time,readable_time,dBA,dev-id
1668395011000,2022-11-14T03:03:31Z,59.7,TA120-T246184
1668395011000,2022-11-14T03:03:31Z,50.8,TA120-T246187
1668395011000,2022-11-14T03:03:31Z,46.1,TA120-T246183
1668395011000,2022-11-14T03:03:31Z,46.5,TA120-T246191
1668395012000,2022-11-14T03:03:32Z,45.8,TA120-T246183
1668395012000,2022-11-14T03:03:32Z,46.5,TA120-T246191
1668395012000,2022-11-14T03:03:32Z,58.5,TA120-T246184
1668395012000,2022-11-14T03:03:32Z,50.2,TA120-T246187
1668395013000,2022-11-14T03:03:33Z,57.2,TA120-T246184
1668395013000,2022-11-14T03:03:33Z,49.4,TA120-T246187
1668395013000,2022-11-14T03:03:33Z,45.2,TA120-T246183
1668395013000,2022-11-14T03:03:33Z,46.1,TA120-T246191
1668395014000,2022-11-14T03:03:34Z,46.6,TA120-T246183
1668395014000,2022-11-14T03:03:34Z,46.3,TA120-T246191
1668395014000,2022-11-14T03:03:34Z,56.4,TA120-T246184
1668395014000,2022-11-14T03:03:34Z,49.3,TA120-T246187
1668395015000,2022-11-14T03:03:35Z,56.5,TA120-T246184
1668395015000,2022-11-14T03:03:35Z,48.9,TA120-T246187
1668395015000,2022-11-14T03:03:35Z,45.3,TA120-T246183
1668395015000,2022-11-14T03:03:35Z,46.1,TA120-T246191
1668395016000,2022-11-14T03:03:36Z,45.9,TA120-T246183
1668395016000,2022-11-14T03:03:36Z,46.7,TA120-T246191
1668395016000,2022-11-14T03:03:36Z,55.6,TA120-T246184
1668395016000,2022-11-14T03:03:36Z,49.7,TA120-T246187
1668395017000,2022-11-14T03:03:37Z,56,TA120-T246184
1668395017000,2022-11-14T03:03:37Z,49.8,TA120-T246187
1668395017000,2022-11-14T03:03:37Z,46.8,TA120-T246183
1668395017000,2022-11-14T03:03:37Z,46.3,TA120-T246191
1668395018000,2022-11-14T03:03:38Z,46.4,TA120-T246183
1668395018000,2022-11-14T03:03:38Z,46.6,TA120-T246191
1668395018000,2022-11-14T03:03:38Z,56.2,TA120-T246184
1668395018000,2022-11-14T03:03:38Z,50.3,TA120-T246187
1668395019000,2022-11-14T03:03:39Z,55.6,TA120-T246184
1668395019000,2022-11-14T03:03:39Z,50.9,TA120-T246187
1668395019000,2022-11-14T03:03:39Z,45.7,TA120-T246183
1668395019000,2022-11-14T03:03:39Z,47,TA120-T246191
1668395020000,2022-11-14T03:03:40Z,45.9,TA120-T246183
1668395020000,2022-11-14T03:03:40Z,46.5,TA120-T246191
1668395020000,2022-11-14T03:03:40Z,56.2,TA120-T246184
1668395020000,2022-11-14T03:03:40Z,51.2,TA120-T246187
1668395021000,2022-11-14T03:03:41Z,57.5,TA120-T246184
1668395021000,2022-11-14T03:03:41Z,50.6,TA120-T246187
1668395021000,2022-11-14T03:03:41Z,47.3,TA120-T246183
1668395021000,2022-11-14T03:03:41Z,47.4,TA120-T246191
1668395022000,2022-11-14T03:03:42Z,45.6,TA120-T246183
1668395022000,2022-11-14T03:03:42Z,48.9,TA120-T246191
1668395022000,2022-11-14T03:03:42Z,59.7,TA120-T246184
1668395022000,2022-11-14T03:03:42Z,50.1,TA120-T246187
1668395023000,2022-11-14T03:03:43Z,61,TA120-T246184
1668395023000,2022-11-14T03:03:43Z,50.6,TA120-T246187
1668395023000,2022-11-14T03:03:43Z,45.9,TA120-T246183
1668395023000,2022-11-14T03:03:43Z,47.3,TA120-T246191
1668395024000,2022-11-14T03:03:44Z,45.8,TA120-T246183
1668395024000,2022-11-14T03:03:44Z,46.9,TA120-T246191
1668395024000,2022-11-14T03:03:44Z,62.8,TA120-T246184
1668395024000,2022-11-14T03:03:44Z,49.5,TA120-T246187
1668395025000,2022-11-14T03:03:45Z,63.5,TA120-T246184
1668395025000,2022-11-14T03:03:45Z,48.5,TA120-T246187
1668395025000,2022-11-14T03:03:45Z,46.9,TA120-T246183
1668395025000,2022-11-14T03:03:45Z,46.5,TA120-T246191
1668395026000,2022-11-14T03:03:46Z,46.1,TA120-T246183
1668395026000,2022-11-14T03:03:46Z,46.8,TA120-T246191
1668395026000,2022-11-14T03:03:46Z,64.2,TA120-T246184
1668395026000,2022-11-14T03:03:46Z,48.6,TA120-T246187
1668395027000,2022-11-14T03:03:47Z,63.3,TA120-T246184
1668395027000,2022-11-14T03:03:47Z,48.4,TA120-T246187
1668395027000,2022-11-14T03:03:47Z,45.3,TA120-T246183
1668395027000,2022-11-14T03:03:47Z,46.5,TA120-T246191
1668395028000,2022-11-14T03:03:48Z,45.3,TA120-T246183
1668395028000,2022-11-14T03:03:48Z,46.6,TA120-T246191
1668395028000,2022-11-14T03:03:48Z,63.3,TA120-T246184
1668395028000,2022-11-14T03:03:48Z,48.1,TA120-T246187
1668395029000,2022-11-14T03:03:49Z,62,TA120-T246184
1668395029000,2022-11-14T03:03:49Z,48.7,TA120-T246187
1668395029000,2022-11-14T03:03:49Z,46.2,TA120-T246183
1668395029000,2022-11-14T03:03:49Z,46.3,TA120-T246191
1668395030000,2022-11-14T03:03:50Z,45.2,TA120-T246183
1668395030000,2022-11-14T03:03:50Z,46.5,TA120-T246191
1668395030000,2022-11-14T03:03:50Z,61.8,TA120-T246184
1668395030000,2022-11-14T03:03:50Z,49.2,TA120-T246187
1668395031000,2022-11-14T03:03:51Z,61.5,TA120-T246184
1668395031000,2022-11-14T03:03:51Z,49.4,TA120-T246187
1668395031000,2022-11-14T03:03:51Z,45.3,TA120-T246183
1668395031000,2022-11-14T03:03:51Z,47.3,TA120-T246191
1668395032000,2022-11-14T03:03:52Z,47.1,TA120-T246183
1668395032000,2022-11-14T03:03:52Z,47,TA120-T246191
1668395032000,2022-11-14T03:03:52Z,59.3,TA120-T246184
1668395032000,2022-11-14T03:03:52Z,50.2,TA120-T246187
1668395033000,2022-11-14T03:03:53Z,57.8,TA120-T246184
1668395033000,2022-11-14T03:03:53Z,50.6,TA120-T246187
1668395033000,2022-11-14T03:03:53Z,45.9,TA120-T246183
1668395033000,2022-11-14T03:03:53Z,46.8,TA120-T246191
1668395034000,2022-11-14T03:03:54Z,45,TA120-T246183
1668395034000,2022-11-14T03:03:54Z,47.8,TA120-T246191
1668395034000,2022-11-14T03:03:54Z,56.9,TA120-T246184
1668395034000,2022-11-14T03:03:54Z,51.5,TA120-T246187
1668395035000,2022-11-14T03:03:55Z,55.9,TA120-T246184
1668395035000,2022-11-14T03:03:55Z,51.3,TA120-T246187
1668395035000,2022-11-14T03:03:55Z,45.9,TA120-T246183
1668395035000,2022-11-14T03:03:55Z,47.8,TA120-T246191
1668395036000,2022-11-14T03:03:56Z,46.7,TA120-T246183
1668395036000,2022-11-14T03:03:56Z,48.3,TA120-T246191
1668395036000,2022-11-14T03:03:56Z,54.8,TA120-T246184
1668395036000,2022-11-14T03:03:56Z,51.2,TA120-T246187
1668395037000,2022-11-14T03:03:57Z,53.6,TA120-T246184
1668395037000,2022-11-14T03:03:57Z,51.1,TA120-T246187
1668395037000,2022-11-14T03:03:57Z,45.3,TA120-T246183
1668395037000,2022-11-14T03:03:57Z,48.1,TA120-T246191
1668395038000,2022-11-14T03:03:58Z,45.9,TA120-T246183
1668395038000,2022-11-14T03:03:58Z,48.8,TA120-T246191
1668395038000,2022-11-14T03:03:58Z,52.7,TA120-T246184
1668395038000,2022-11-14T03:03:58Z,51.1,TA120-T246187
1668395039000,2022-11-14T03:03:59Z,52.9,TA120-T246184
1668395039000,2022-11-14T03:03:59Z,50.9,TA120-T246187
1668395039000,2022-11-14T03:03:59Z,45.8,TA120-T246183
1668395039000,2022-11-14T03:03:59Z,49.5,TA120-T246191
1668395040000,2022-11-14T03:04:00Z,46.6,TA120-T246183
1668395040000,2022-11-14T03:04:00Z,50.1,TA120-T246191
1668395040000,2022-11-14T03:04:00Z,53,TA120-T246184
1668395040000,2022-11-14T03:04:00Z,50.6,TA120-T246187
1668395041000,2022-11-14T03:04:01Z,51.9,TA120-T246184
1668395041000,2022-11-14T03:04:01Z,51.5,TA120-T246187
1668395041000,2022-11-14T03:04:01Z,46.1,TA120-T246183
1668395041000,2022-11-14T03:04:01Z,50,TA120-T246191
1668395042000,2022-11-14T03:04:02Z,46.4,TA120-T246183
1668395042000,2022-11-14T03:04:02Z,50.9,TA120-T246191
1668395042000,2022-11-14T03:04:02Z,51.6,TA120-T246184
1668395042000,2022-11-14T03:04:02Z,53.2,TA120-T246187
1668395043000,2022-11-14T03:04:03Z,51.7,TA120-T246184
1668395043000,2022-11-14T03:04:03Z,53.7,TA120-T246187
1668395043000,2022-11-14T03:04:03Z,46.1,TA120-T246183
1668395043000,2022-11-14T03:04:03Z,53,TA120-T246191
1668395044000,2022-11-14T03:04:04Z,46.1,TA120-T246183
1668395044000,2022-11-14T03:04:04Z,51.4,TA120-T246191
1668395044000,2022-11-14T03:04:04Z,51,TA120-T246184
1668395044000,2022-11-14T03:04:04Z,52.7,TA120-T246187
1668395045000,2022-11-14T03:04:05Z,50.9,TA120-T246184
1668395045000,2022-11-14T03:04:05Z,53.4,TA120-T246187
1668395045000,2022-11-14T03:04:05Z,45.9,TA120-T246183
1668395045000,2022-11-14T03:04:05Z,52,TA120-T246191
1668395046000,2022-11-14T03:04:06Z,45.3,TA120-T246183
1668395046000,2022-11-14T03:04:06Z,52.2,TA120-T246191
1668395046000,2022-11-14T03:04:06Z,50.9,TA120-T246184
1668395046000,2022-11-14T03:04:06Z,54.1,TA120-T246187
1668395047000,2022-11-14T03:04:07Z,50.3,TA120-T246184
1668395047000,2022-11-14T03:04:07Z,53.8,TA120-T246187
1668395047000,2022-11-14T03:04:07Z,46.8,TA120-T246183
1668395047000,2022-11-14T03:04:07Z,53.7,TA120-T246191
1668395048000,2022-11-14T03:04:08Z,46.3,TA120-T246183
1668395048000,2022-11-14T03:04:08Z,52.4,TA120-T246191
1668395048000,2022-11-14T03:04:08Z,50,TA120-T246184
1668395048000,2022-11-14T03:04:08Z,53,TA120-T246187
1668395049000,2022-11-14T03:04:09Z,50.3,TA120-T246184
1668395049000,2022-11-14T03:04:09Z,53.3,TA120-T246187
1668395049000,2022-11-14T03:04:09Z,45.6,TA120-T246183
1668395049000,2022-11-14T03:04:09Z,50.4,TA120-T246191
1668395050000,2022-11-14T03:04:10Z,47.6,TA120-T246183
1668395050000,2022-11-14T03:04:10Z,51.6,TA120-T246191
1668395050000,2022-11-14T03:04:10Z,50.2,TA120-T246184
1668395050000,2022-11-14T03:04:10Z,52.6,TA120-T246187
1668395051000,2022-11-14T03:04:11Z,50.5,TA120-T246184
1668395051000,2022-11-14T03:04:11Z,52.9,TA120-T246187
1668395051000,2022-11-14T03:04:11Z,46.3,TA120-T246183
1668395051000,2022-11-14T03:04:11Z,51.6,TA120-T246191
1668395052000,2022-11-14T03:04:12Z,45.4,TA120-T246183
1668395052000,2022-11-14T03:04:12Z,50.7,TA120-T246191
1668395052000,2022-11-14T03:04:12Z,50.6,TA120-T246184
1668395052000,2022-11-14T03:04:12Z,53,TA120-T246187
1668395053000,2022-11-14T03:04:13Z,50.9,TA120-T246184
1668395053000,2022-11-14T03:04:13Z,51.7,TA120-T246187
1668395053000,2022-11-14T03:04:13Z,46.1,TA120-T246183
1668395053000,2022-11-14T03:04:13Z,50.2,TA120-T246191
1668395054000,2022-11-14T03:04:14Z,46.6,TA120-T246183
1668395054000,2022-11-14T03:04:14Z,50.3,TA120-T246191
1668395054000,2022-11-14T03:04:14Z,51,TA120-T246184
1668395054000,2022-11-14T03:04:14Z,51.5,TA120-T246187
1668395055000,2022-11-14T03:04:15Z,51.4,TA120-T246184
1668395055000,2022-11-14T03:04:15Z,52.5,TA120-T246187
1668395055000,2022-11-14T03:04:15Z,46.2,TA120-T246183
1668395055000,2022-11-14T03:04:15Z,50,TA120-T246191
1668395056000,2022-11-14T03:04:16Z,46,TA120-T246183
1668395056000,2022-11-14T03:04:16Z,48,TA120-T246191
1668395056000,2022-11-14T03:04:16Z,51.5,TA120-T246184
1668395056000,2022-11-14T03:04:16Z,52.8,TA120-T246187
1668395057000,2022-11-14T03:04:17Z,51.9,TA120-T246184
1668395057000,2022-11-14T03:04:17Z,52.9,TA120-T246187
1668395057000,2022-11-14T03:04:17Z,45.6,TA120-T246183
1668395057000,2022-11-14T03:04:17Z,47.4,TA120-T246191
1668395058000,2022-11-14T03:04:18Z,45,TA120-T246183
1668395058000,2022-11-14T03:04:18Z,47.3,TA120-T246191
1668395058000,2022-11-14T03:04:18Z,52.4,TA120-T246184
1668395058000,2022-11-14T03:04:18Z,53.5,TA120-T246187
1668395059000,2022-11-14T03:04:19Z,53.9,TA120-T246184
1668395059000,2022-11-14T03:04:19Z,53.4,TA120-T246187
1668395059000,2022-11-14T03:04:19Z,45.9,TA120-T246183
1668395059000,2022-11-14T03:04:19Z,47.1,TA120-T246191
1668395060000,2022-11-14T03:04:20Z,46.9,TA120-T246183
1668395060000,2022-11-14T03:04:20Z,47.5,TA120-T246191
1668395060000,2022-11-14T03:04:20Z,54.5,TA120-T246184
1668395060000,2022-11-14T03:04:20Z,53.1,TA120-T246187
1668395061000,2022-11-14T03:04:21Z,55.9,TA120-T246184
1668395061000,2022-11-14T03:04:21Z,53.1,TA120-T246187
1668395061000,2022-11-14T03:04:21Z,45.8,TA120-T246183
1668395061000,2022-11-14T03:04:21Z,47,TA120-T246191
1668395062000,2022-11-14T03:04:22Z,46.9,TA120-T246183
1668395062000,2022-11-14T03:04:22Z,46.4,TA120-T246191
1668395062000,2022-11-14T03:04:22Z,56.5,TA120-T246184
1668395062000,2022-11-14T03:04:22Z,57.3,TA120-T246187
1668395063000,2022-11-14T03:04:23Z,57.7,TA120-T246184
1668395063000,2022-11-14T03:04:23Z,53,TA120-T246187
1668395063000,2022-11-14T03:04:23Z,46.3,TA120-T246183
1668395063000,2022-11-14T03:04:23Z,46.6,TA120-T246191
1668395064000,2022-11-14T03:04:24Z,45.3,TA120-T246183
1668395064000,2022-11-14T03:04:24Z,47,TA120-T246191
1668395064000,2022-11-14T03:04:24Z,58.7,TA120-T246184
1668395064000,2022-11-14T03:04:24Z,52.7,TA120-T246187
1668395065000,2022-11-14T03:04:25Z,59.6,TA120-T246184
1668395065000,2022-11-14T03:04:25Z,52.7,TA120-T246187
1668395065000,2022-11-14T03:04:25Z,45.9,TA120-T246183
1668395065000,2022-11-14T03:04:25Z,47.6,TA120-T246191
1668395066000,2022-11-14T03:04:26Z,46.7,TA120-T246183
1668395066000,2022-11-14T03:04:26Z,47.3,TA120-T246191
1668395066000,2022-11-14T03:04:26Z,62.8,TA120-T246184
1668395066000,2022-11-14T03:04:26Z,52,TA120-T246187
1668395067000,2022-11-14T03:04:27Z,65.2,TA120-T246184
1668395067000,2022-11-14T03:04:27Z,51.3,TA120-T246187
1668395067000,2022-11-14T03:04:27Z,45,TA120-T246183
1668395067000,2022-11-14T03:04:27Z,47.3,TA120-T246191
1668395068000,2022-11-14T03:04:28Z,45.5,TA120-T246183
1668395068000,2022-11-14T03:04:28Z,48.2,TA120-T246191
1668395068000,2022-11-14T03:04:28Z,66.6,TA120-T246184
1668395068000,2022-11-14T03:04:28Z,50.9,TA120-T246187
1668395069000,2022-11-14T03:04:29Z,66.6,TA120-T246184
1668395069000,2022-11-14T03:04:29Z,51.1,TA120-T246187
1668395069000,2022-11-14T03:04:29Z,46.1,TA120-T246183
1668395069000,2022-11-14T03:04:29Z,47.5,TA120-T246191
1668395070000,2022-11-14T03:04:30Z,46.2,TA120-T246183
1668395070000,2022-11-14T03:04:30Z,47.4,TA120-T246191
1668395070000,2022-11-14T03:04:30Z,66.7,TA120-T246184
1668395070000,2022-11-14T03:04:30Z,50.9,TA120-T246187
1668395071000,2022-11-14T03:04:31Z,67,TA120-T246184
1668395071000,2022-11-14T03:04:31Z,50.8,TA120-T246187
1668395071000,2022-11-14T03:04:31Z,45.9,TA120-T246183
1668395071000,2022-11-14T03:04:31Z,47,TA120-T246191
1668395072000,2022-11-14T03:04:32Z,46.4,TA120-T246183
1668395072000,2022-11-14T03:04:32Z,47,TA120-T246191
1668395072000,2022-11-14T03:04:32Z,68.2,TA120-T246184
1668395072000,2022-11-14T03:04:32Z,50.6,TA120-T246187
1668395073000,2022-11-14T03:04:33Z,66.8,TA120-T246184
1668395073000,2022-11-14T03:04:33Z,51.1,TA120-T246187
1668395073000,2022-11-14T03:04:33Z,44.6,TA120-T246183
1668395073000,2022-11-14T03:04:33Z,46.8,TA120-T246191
1668395074000,2022-11-14T03:04:34Z,46.2,TA120-T246183
1668395074000,2022-11-14T03:04:34Z,47.2,TA120-T246191
1668395074000,2022-11-14T03:04:34Z,65.4,TA120-T246184
1668395074000,2022-11-14T03:04:34Z,50.7,TA120-T246187
1668395075000,2022-11-14T03:04:35Z,64.5,TA120-T246184
1668395075000,2022-11-14T03:04:35Z,50.6,TA120-T246187
1668395075000,2022-11-14T03:04:35Z,47.1,TA120-T246183
1668395075000,2022-11-14T03:04:35Z,46.9,TA120-T246191
1668395076000,2022-11-14T03:04:36Z,45.3,TA120-T246183
1668395076000,2022-11-14T03:04:36Z,46.6,TA120-T246191
1668395076000,2022-11-14T03:04:36Z,63.8,TA120-T246184
1668395076000,2022-11-14T03:04:36Z,49.9,TA120-T246187
1668395077000,2022-11-14T03:04:37Z,63.4,TA120-T246184
1668395077000,2022-11-14T03:04:37Z,50.1,TA120-T246187
1668395077000,2022-11-14T03:04:37Z,47,TA120-T246183
1668395077000,2022-11-14T03:04:37Z,46.8,TA120-T246191
1668395078000,2022-11-14T03:04:38Z,45.9,TA120-T246183
1668395078000,2022-11-14T03:04:38Z,46.7,TA120-T246191
1668395078000,2022-11-14T03:04:38Z,61.6,TA120-T246184
1668395078000,2022-11-14T03:04:38Z,50,TA120-T246187
1668395079000,2022-11-14T03:04:39Z,60.5,TA120-T246184
1668395079000,2022-11-14T03:04:39Z,49.3,TA120-T246187
1668395079000,2022-11-14T03:04:39Z,45.3,TA120-T246183
1668395079000,2022-11-14T03:04:39Z,47,TA120-T246191
1668395080000,2022-11-14T03:04:40Z,45.9,TA120-T246183
1668395080000,2022-11-14T03:04:40Z,46.8,TA120-T246191
1668395080000,2022-11-14T03:04:40Z,59.9,TA120-T246184
1668395080000,2022-11-14T03:04:40Z,49.3,TA120-T246187
1668395081000,2022-11-14T03:04:41Z,59.2,TA120-T246184
1668395081000,2022-11-14T03:04:41Z,49.2,TA120-T246187
1668395081000,2022-11-14T03:04:41Z,46.8,TA120-T246183
1668395081000,2022-11-14T03:04:41Z,47.2,TA120-T246191
1668395082000,2022-11-14T03:04:42Z,45,TA120-T246183
1668395082000,2022-11-14T03:04:42Z,46.9,TA120-T246191
1668395082000,2022-11-14T03:04:42Z,58.3,TA120-T246184
1668395082000,2022-11-14T03:04:42Z,49.6,TA120-T246187
1668395083000,2022-11-14T03:04:43Z,56.8,TA120-T246184
1668395083000,2022-11-14T03:04:43Z,50.5,TA120-T246187
1668395083000,2022-11-14T03:04:43Z,46.1,TA120-T246183
1668395083000,2022-11-14T03:04:43Z,47.3,TA120-T246191
1668395084000,2022-11-14T03:04:44Z,46.2,TA120-T246183
1668395084000,2022-11-14T03:04:44Z,47,TA120-T246191
1668395084000,2022-11-14T03:04:44Z,56,TA120-T246184
1668395084000,2022-11-14T03:04:44Z,52.6,TA120-T246187
1668395085000,2022-11-14T03:04:45Z,55.3,TA120-T246184
1668395085000,2022-11-14T03:04:45Z,51.2,TA120-T246187
1668395085000,2022-11-14T03:04:45Z,46.2,TA120-T246183
1668395085000,2022-11-14T03:04:45Z,46.5,TA120-T246191
1668395086000,2022-11-14T03:04:46Z,45.8,TA120-T246183
1668395086000,2022-11-14T03:04:46Z,46.8,TA120-T246191
1668395086000,2022-11-14T03:04:46Z,54.9,TA120-T246184
1668395086000,2022-11-14T03:04:46Z,51.1,TA120-T246187
1668395087000,2022-11-14T03:04:47Z,54.5,TA120-T246184
1668395087000,2022-11-14T03:04:47Z,51.3,TA120-T246187
1668395087000,2022-11-14T03:04:47Z,48,TA120-T246183
1668395087000,2022-11-14T03:04:47Z,46.8,TA120-T246191
1668395088000,2022-11-14T03:04:48Z,45.9,TA120-T246183
1668395088000,2022-11-14T03:04:48Z,46.3,TA120-T246191
1668395088000,2022-11-14T03:04:48Z,53.5,TA120-T246184
1668395088000,2022-11-14T03:04:48Z,51.5,TA120-T246187
1668395089000,2022-11-14T03:04:49Z,52.9,TA120-T246184
1668395089000,2022-11-14T03:04:49Z,51.5,TA120-T246187
1668395089000,2022-11-14T03:04:49Z,45.9,TA120-T246183
1668395089000,2022-11-14T03:04:49Z,46.4,TA120-T246191
1668395090000,2022-11-14T03:04:50Z,45.8,TA120-T246183
1668395090000,2022-11-14T03:04:50Z,46.5,TA120-T246191
1668395090000,2022-11-14T03:04:50Z,52,TA120-T246184
1668395090000,2022-11-14T03:04:50Z,51.3,TA120-T246187
1668395091000,2022-11-14T03:04:51Z,51.6,TA120-T246184
1668395091000,2022-11-14T03:04:51Z,50.9,TA120-T246187
1668395091000,2022-11-14T03:04:51Z,45.6,TA120-T246183
1668395091000,2022-11-14T03:04:51Z,46.4,TA120-T246191
1668395092000,2022-11-14T03:04:52Z,46.6,TA120-T246183
1668395092000,2022-11-14T03:04:52Z,46.7,TA120-T246191
1668395092000,2022-11-14T03:04:52Z,51.4,TA120-T246184
1668395092000,2022-11-14T03:04:52Z,50,TA120-T246187
1668395093000,2022-11-14T03:04:53Z,51.4,TA120-T246184
1668395093000,2022-11-14T03:04:53Z,49.6,TA120-T246187
1668395093000,2022-11-14T03:04:53Z,46.6,TA120-T246183
1668395093000,2022-11-14T03:04:53Z,47,TA120-T246191
1668395094000,2022-11-14T03:04:54Z,44.6,TA120-T246183
1668395094000,2022-11-14T03:04:54Z,46.8,TA120-T246191
1668395094000,2022-11-14T03:04:54Z,50.8,TA120-T246184
1668395094000,2022-11-14T03:04:54Z,49.8,TA120-T246187
1668395095000,2022-11-14T03:04:55Z,50.9,TA120-T246184
1668395095000,2022-11-14T03:04:55Z,50.6,TA120-T246187
1668395095000,2022-11-14T03:04:55Z,45.9,TA120-T246183
1668395095000,2022-11-14T03:04:55Z,46.8,TA120-T246191
1668395096000,2022-11-14T03:04:56Z,46.4,TA120-T246183
1668395096000,2022-11-14T03:04:56Z,46.9,TA120-T246191
1668395096000,2022-11-14T03:04:56Z,50.5,TA120-T246184
1668395096000,2022-11-14T03:04:56Z,49.7,TA120-T246187
1668395097000,2022-11-14T03:04:57Z,50.5,TA120-T246184
1668395097000,2022-11-14T03:04:57Z,50.8,TA120-T246187
1668395097000,2022-11-14T03:04:57Z,45,TA120-T246183
1668395097000,2022-11-14T03:04:57Z,46.7,TA120-T246191
1668395098000,2022-11-14T03:04:58Z,45.5,TA120-T246183
1668395098000,2022-11-14T03:04:58Z,46.7,TA120-T246191
1668395098000,2022-11-14T03:04:58Z,50.2,TA120-T246184
1668395098000,2022-11-14T03:04:58Z,51.4,TA120-T246187
1668395099000,2022-11-14T03:04:59Z,50.8,TA120-T246184
1668395099000,2022-11-14T03:04:59Z,51.2,TA120-T246187
1668395099000,2022-11-14T03:04:59Z,46.4,TA120-T246183
1668395099000,2022-11-14T03:04:59Z,46.6,TA120-T246191
1668395100000,2022-11-14T03:05:00Z,46.9,TA120-T246183
1668395100000,2022-11-14T03:05:00Z,46.9,TA120-T246191
1668395100000,2022-11-14T03:05:00Z,51.3,TA120-T246184
1668395100000,2022-11-14T03:05:00Z,51.1,TA120-T246187
1668395101000,2022-11-14T03:05:01Z,51.8,TA120-T246184
1668395101000,2022-11-14T03:05:01Z,51.7,TA120-T246187
1668395101000,2022-11-14T03:05:01Z,45.9,TA120-T246183
1668395101000,2022-11-14T03:05:01Z,46.7,TA120-T246191
1668395102000,2022-11-14T03:05:02Z,47.2,TA120-T246183
1668395102000,2022-11-14T03:05:02Z,47,TA120-T246191
1668395102000,2022-11-14T03:05:02Z,51.7,TA120-T246184
1668395102000,2022-11-14T03:05:02Z,52.4,TA120-T246187
1668395103000,2022-11-14T03:05:03Z,51.9,TA120-T246184
1668395103000,2022-11-14T03:05:03Z,52.5,TA120-T246187
1668395103000,2022-11-14T03:05:03Z,46.2,TA120-T246183
1668395103000,2022-11-14T03:05:03Z,47.6,TA120-T246191
1668395104000,2022-11-14T03:05:04Z,45.6,TA120-T246183
1668395104000,2022-11-14T03:05:04Z,47.3,TA120-T246191
1668395104000,2022-11-14T03:05:04Z,52.2,TA120-T246184
1668395104000,2022-11-14T03:05:04Z,51.9,TA120-T246187
1668395105000,2022-11-14T03:05:05Z,53.2,TA120-T246184
1668395105000,2022-11-14T03:05:05Z,51.8,TA120-T246187
1668395105000,2022-11-14T03:05:05Z,46.4,TA120-T246183
1668395105000,2022-11-14T03:05:05Z,47.5,TA120-T246191
1668395106000,2022-11-14T03:05:06Z,45.1,TA120-T246183
1668395106000,2022-11-14T03:05:06Z,47.3,TA120-T246191
1668395106000,2022-11-14T03:05:06Z,53.4,TA120-T246184
1668395106000,2022-11-14T03:05:06Z,51.3,TA120-T246187
1668395107000,2022-11-14T03:05:07Z,54,TA120-T246184
1668395107000,2022-11-14T03:05:07Z,50.9,TA120-T246187
1668395107000,2022-11-14T03:05:07Z,47.1,TA120-T246183
1668395107000,2022-11-14T03:05:07Z,47.2,TA120-T246191
1668395108000,2022-11-14T03:05:08Z,46.4,TA120-T246183
1668395108000,2022-11-14T03:05:08Z,47.1,TA120-T246191
1668395108000,2022-11-14T03:05:08Z,54.1,TA120-T246184
1668395108000,2022-11-14T03:05:08Z,49.9,TA120-T246187
1668395109000,2022-11-14T03:05:09Z,54.6,TA120-T246184
1668395109000,2022-11-14T03:05:09Z,49.5,TA120-T246187
1668395109000,2022-11-14T03:05:09Z,44.9,TA120-T246183
1668395109000,2022-11-14T03:05:09Z,46.8,TA120-T246191
1668395110000,2022-11-14T03:05:10Z,45.6,TA120-T246183
1668395110000,2022-11-14T03:05:10Z,47,TA120-T246191
1668395110000,2022-11-14T03:05:10Z,55.1,TA120-T246184
1668395110000,2022-11-14T03:05:10Z,48.8,TA120-T246187
1668395111000,2022-11-14T03:05:11Z,55.5,TA120-T246184
1668395111000,2022-11-14T03:05:11Z,48.7,TA120-T246187
1668395111000,2022-11-14T03:05:11Z,47.4,TA120-T246183
1668395111000,2022-11-14T03:05:11Z,46.6,TA120-T246191
1668395112000,2022-11-14T03:05:12Z,45,TA120-T246183
1668395112000,2022-11-14T03:05:12Z,46.8,TA120-T246191
1668395112000,2022-11-14T03:05:12Z,56.2,TA120-T246184
1668395112000,2022-11-14T03:05:12Z,48.3,TA120-T246187
1668395113000,2022-11-14T03:05:13Z,57,TA120-T246184
1668395113000,2022-11-14T03:05:13Z,48.6,TA120-T246187
1668395113000,2022-11-14T03:05:13Z,45.6,TA120-T246183
1668395113000,2022-11-14T03:05:13Z,46.8,TA120-T246191
1668395114000,2022-11-14T03:05:14Z,46.6,TA120-T246183
1668395114000,2022-11-14T03:05:14Z,46.9,TA120-T246191
1668395114000,2022-11-14T03:05:14Z,58.3,TA120-T246184
1668395114000,2022-11-14T03:05:14Z,48.5,TA120-T246187
1668395115000,2022-11-14T03:05:15Z,59.1,TA120-T246184
1668395115000,2022-11-14T03:05:15Z,49.5,TA120-T246187
1668395115000,2022-11-14T03:05:15Z,46.1,TA120-T246183
1668395115000,2022-11-14T03:05:15Z,46.7,TA120-T246191
1668395116000,2022-11-14T03:05:16Z,45.6,TA120-T246183
1668395116000,2022-11-14T03:05:16Z,47.1,TA120-T246191
1668395116000,2022-11-14T03:05:16Z,60.3,TA120-T246184
1668395116000,2022-11-14T03:05:16Z,49.8,TA120-T246187
1668395117000,2022-11-14T03:05:17Z,60.9,TA120-T246184
1668395117000,2022-11-14T03:05:17Z,49.9,TA120-T246187
