time,readable_time,dBA,dev-id
1643782327000,2022-02-02T06:12:07Z,49.8,TA120-T246191
1643782350000,2022-02-02T06:12:30Z,35.2,TA120-T246183
1643782371000,2022-02-02T06:12:51Z,60.9,TA120-T246184
1643782381000,2022-02-02T06:13:01Z,51.3,TA120-T246187
1643782387000,2022-02-02T06:13:07Z,51.1,TA120-T246191
1643782410000,2022-02-02T06:13:30Z,36.1,TA120-T246183
1643782431000,2022-02-02T06:13:51Z,67,TA120-T246184
1643782441000,2022-02-02T06:14:01Z,51.3,TA120-T246187
1643782447000,2022-02-02T06:14:07Z,50.2,TA120-T246191
1643782470000,2022-02-02T06:14:30Z,34.9,TA120-T246183
1643782491000,2022-02-02T06:14:51Z,63.9,TA120-T246184
1643782501000,2022-02-02T06:15:01Z,53.2,TA120-T246187
1643782507000,2022-02-02T06:15:07Z,49.5,TA120-T246191
1643782530000,2022-02-02T06:15:30Z,36,TA120-T246183
1643782551000,2022-02-02T06:15:51Z,63.7,TA120-T246184
1643782561000,2022-02-02T06:16:01Z,51.6,TA120-T246187
1643782567000,2022-02-02T06:16:07Z,51.3,TA120-T246191
1643782590000,2022-02-02T06:16:30Z,36.4,TA120-T246183
1643782611000,2022-02-02T06:16:51Z,64.9,TA120-T246184
1643782621000,2022-02-02T06:17:01Z,52.9,TA120-T246187
1643782627000,2022-02-02T06:17:07Z,56.8,TA120-T246191
1643782650000,2022-02-02T06:17:30Z,37,TA120-T246183
1643782671000,2022-02-02T06:17:51Z,63.7,TA120-T246184
1643782681000,2022-02-02T06:18:01Z,50.8,TA120-T246187
1643782687000,2022-02-02T06:18:07Z,56.4,TA120-T246191
1643782710000,2022-02-02T06:18:30Z,35.3,TA120-T246183
1643782731000,2022-02-02T06:18:51Z,62.1,TA120-T246184
1643782741000,2022-02-02T06:19:01Z,50.5,TA120-T246187
1643782747000,2022-02-02T06:19:07Z,51.4,TA120-T246191
1643782770000,2022-02-02T06:19:30Z,35,TA120-T246183
1643782791000,2022-02-02T06:19:51Z,65.5,TA120-T246184
1643782801000,2022-02-02T06:20:01Z,51.1,TA120-T246187
1643782807000,2022-02-02T06:20:07Z,50,TA120-T246191
1643782830000,2022-02-02T06:20:30Z,34.9,TA120-T246183
1643782851000,2022-02-02T06:20:51Z,62.7,TA120-T246184
1643782861000,2022-02-02T06:21:01Z,50.7,TA120-T246187
1643782867000,2022-02-02T06:21:07Z,58.7,TA120-T246191
1643782890000,2022-02-02T06:21:30Z,34.4,TA120-T246183
1643782911000,2022-02-02T06:21:51Z,64.5,TA120-T246184
1643782921000,2022-02-02T06:22:01Z,50.4,TA120-T246187
1643782927000,2022-02-02T06:22:07Z,58.7,TA120-T246191
1643782950000,2022-02-02T06:22:30Z,34.9,TA120-T246183
1643782971000,2022-02-02T06:22:51Z,68.2,TA120-T246184
1643782981000,2022-02-02T06:23:01Z,51.3,TA120-T246187
1643782987000,2022-02-02T06:23:07Z,59.2,TA120-T246191
1643783010000,2022-02-02T06:23:30Z,35,TA120-T246183
1643783031000,2022-02-02T06:23:51Z,64.8,TA120-T246184
1643783041000,2022-02-02T06:24:01Z,51.2,TA120-T246187
1643783047000,2022-02-02T06:24:07Z,59.5,TA120-T246191
1643783070000,2022-02-02T06:24:30Z,35.5,TA120-T246183
1643783091000,2022-02-02T06:24:51Z,60.1,TA120-T246184
1643783101000,2022-02-02T06:25:01Z,53.2,TA120-T246187
1643783107000,2022-02-02T06:25:07Z,51.2,TA120-T246191
1643783130000,2022-02-02T06:25:30Z,34.7,TA120-T246183
1643783151000,2022-02-02T06:25:51Z,66.2,TA120-T246184
1643783161000,2022-02-02T06:26:01Z,53.2,TA120-T246187
1643783167000,2022-02-02T06:26:07Z,50.4,TA120-T246191
1643783190000,2022-02-02T06:26:30Z,34.3,TA120-T246183
1643783211000,2022-02-02T06:26:51Z,62.4,TA120-T246184
1643783221000,2022-02-02T06:27:01Z,53.4,TA120-T246187
1643783227000,2022-02-02T06:27:07Z,58,TA120-T246191
1643783250000,2022-02-02T06:27:30Z,34.6,TA120-T246183
1643783271000,2022-02-02T06:27:51Z,64,TA120-T246184
1643783281000,2022-02-02T06:28:01Z,53.7,TA120-T246187
1643783287000,2022-02-02T06:28:07Z,52.9,TA120-T246191
1643783310000,2022-02-02T06:28:30Z,34.5,TA120-T246183
1643783331000,2022-02-02T06:28:51Z,64.3,TA120-T246184
1643783341000,2022-02-02T06:29:01Z,50.9,TA120-T246187
1643783347000,2022-02-02T06:29:07Z,52.7,TA120-T246191
1643783370000,2022-02-02T06:29:30Z,34.4,TA120-T246183
1643783391000,2022-02-02T06:29:51Z,62.4,TA120-T246184
1643783401000,2022-02-02T06:30:01Z,51.9,TA120-T246187
1643783407000,2022-02-02T06:30:07Z,51.4,TA120-T246191
1643783430000,2022-02-02T06:30:30Z,35,TA120-T246183
1643783451000,2022-02-02T06:30:51Z,61.8,TA120-T246184
1643783461000,2022-02-02T06:31:01Z,50.2,TA120-T246187
1643783467000,2022-02-02T06:31:07Z,48.8,TA120-T246191
1643783490000,2022-02-02T06:31:30Z,35.2,TA120-T246183
1643783511000,2022-02-02T06:31:51Z,64.7,TA120-T246184
1643783521000,2022-02-02T06:32:01Z,53.2,TA120-T246187
1643783527000,2022-02-02T06:32:07Z,53.7,TA120-T246191
1643783550000,2022-02-02T06:32:30Z,35.5,TA120-T246183
1643783571000,2022-02-02T06:32:51Z,60.9,TA120-T246184
1643783581000,2022-02-02T06:33:01Z,50.7,TA120-T246187
1643783587000,2022-02-02T06:33:07Z,59.7,TA120-T246191
1643783610000,2022-02-02T06:33:30Z,34.9,TA120-T246183
1643783631000,2022-02-02T06:33:51Z,66.3,TA120-T246184
1643783641000,2022-02-02T06:34:01Z,50.7,TA120-T246187
1643783647000,2022-02-02T06:34:07Z,52.3,TA120-T246191
1643783670000,2022-02-02T06:34:30Z,35,TA120-T246183
1643783691000,2022-02-02T06:34:51Z,65.2,TA120-T246184
1643783701000,2022-02-02T06:35:01Z,52.2,TA120-T246187
1643783707000,2022-02-02T06:35:07Z,49.9,TA120-T246191
1643783730000,2022-02-02T06:35:30Z,34.8,TA120-T246183
1643783751000,2022-02-02T06:35:51Z,62.5,TA120-T246184
1643783761000,2022-02-02T06:36:01Z,51.8,TA120-T246187
1643783767000,2022-02-02T06:36:07Z,50.3,TA120-T246191
1643783790000,2022-02-02T06:36:30Z,35,TA120-T246183
1643783811000,2022-02-02T06:36:51Z,64.6,TA120-T246184
1643783821000,2022-02-02T06:37:01Z,52.4,TA120-T246187
1643783827000,2022-02-02T06:37:07Z,59.8,TA120-T246191
1643783850000,2022-02-02T06:37:30Z,36.1,TA120-T246183
1643783871000,2022-02-02T06:37:51Z,63.4,TA120-T246184
1643783881000,2022-02-02T06:38:01Z,52.5,TA120-T246187
1643783887000,2022-02-02T06:38:07Z,52.9,TA120-T246191
1643783910000,2022-02-02T06:38:30Z,45.2,TA120-T246183
1643783931000,2022-02-02T06:38:51Z,61.1,TA120-T246184
1643783941000,2022-02-02T06:39:01Z,52.2,TA120-T246187
1643783947000,2022-02-02T06:39:07Z,55.6,TA120-T246191
1643783970000,2022-02-02T06:39:30Z,36.6,TA120-T246183
1643783991000,2022-02-02T06:39:51Z,62.9,TA120-T246184
1643784001000,2022-02-02T06:40:01Z,51.7,TA120-T246187
1643784007000,2022-02-02T06:40:07Z,56.9,TA120-T246191
1643784030000,2022-02-02T06:40:30Z,35.4,TA120-T246183
1643784051000,2022-02-02T06:40:51Z,64.4,TA120-T246184
1643784061000,2022-02-02T06:41:01Z,52.5,TA120-T246187
1643784067000,2022-02-02T06:41:07Z,57.1,TA120-T246191
1643784090000,2022-02-02T06:41:30Z,34.9,TA120-T246183
1643784111000,2022-02-02T06:41:51Z,63.7,TA120-T246184
1643784121000,2022-02-02T06:42:01Z,52.9,TA120-T246187
1643784127000,2022-02-02T06:42:07Z,55.2,TA120-T246191
1643784150000,2022-02-02T06:42:30Z,35,TA120-T246183
1643784171000,2022-02-02T06:42:51Z,68.4,TA120-T246184
1643784181000,2022-02-02T06:43:01Z,51.5,TA120-T246187
1643784187000,2022-02-02T06:43:07Z,52.5,TA120-T246191
1643784210000,2022-02-02T06:43:30Z,34.8,TA120-T246183
1643784231000,2022-02-02T06:43:51Z,66,TA120-T246184
1643784241000,2022-02-02T06:44:01Z,50.2,TA120-T246187
1643784247000,2022-02-02T06:44:07Z,50.6,TA120-T246191
1643784270000,2022-02-02T06:44:30Z,58.2,TA120-T246183
1643784291000,2022-02-02T06:44:51Z,63.1,TA120-T246184
1643784301000,2022-02-02T06:45:01Z,51.2,TA120-T246187
1643784307000,2022-02-02T06:45:07Z,50.1,TA120-T246191
1643784330000,2022-02-02T06:45:30Z,56,TA120-T246183
1643784351000,2022-02-02T06:45:51Z,63.4,TA120-T246184
1643784361000,2022-02-02T06:46:01Z,51.7,TA120-T246187
1643784367000,2022-02-02T06:46:07Z,50.7,TA120-T246191
1643784390000,2022-02-02T06:46:30Z,50.9,TA120-T246183
1643784411000,2022-02-02T06:46:51Z,65,TA120-T246184
1643784421000,2022-02-02T06:47:01Z,51.9,TA120-T246187
1643784427000,2022-02-02T06:47:07Z,48.2,TA120-T246191
1643784450000,2022-02-02T06:47:30Z,51.4,TA120-T246183
1643784471000,2022-02-02T06:47:51Z,61.9,TA120-T246184
1643784481000,2022-02-02T06:48:01Z,52.7,TA120-T246187
1643784487000,2022-02-02T06:48:07Z,52.4,TA120-T246191
1643784510000,2022-02-02T06:48:30Z,47.7,TA120-T246183
1643784531000,2022-02-02T06:48:51Z,56.3,TA120-T246184
1643784541000,2022-02-02T06:49:01Z,52.1,TA120-T246187
1643784547000,2022-02-02T06:49:07Z,58.8,TA120-T246191
1643784570000,2022-02-02T06:49:30Z,38.5,TA120-T246183
1643784591000,2022-02-02T06:49:51Z,64.6,TA120-T246184
1643784601000,2022-02-02T06:50:01Z,50.6,TA120-T246187
1643784607000,2022-02-02T06:50:07Z,49.5,TA120-T246191
1643784630000,2022-02-02T06:50:30Z,35.4,TA120-T246183
1643784651000,2022-02-02T06:50:51Z,61.4,TA120-T246184
1643784661000,2022-02-02T06:51:01Z,52,TA120-T246187
1643784667000,2022-02-02T06:51:07Z,50.6,TA120-T246191
1643784690000,2022-02-02T06:51:30Z,35.5,TA120-T246183
1643784711000,2022-02-02T06:51:51Z,62.5,TA120-T246184
1643784721000,2022-02-02T06:52:01Z,53.3,TA120-T246187
1643784727000,2022-02-02T06:52:07Z,53.6,TA120-T246191
1643784750000,2022-02-02T06:52:30Z,35.5,TA120-T246183
1643784771000,2022-02-02T06:52:51Z,62.9,TA120-T246184
1643784781000,2022-02-02T06:53:01Z,52,TA120-T246187
1643784787000,2022-02-02T06:53:07Z,49.1,TA120-T246191
1643784810000,2022-02-02T06:53:30Z,35.9,TA120-T246183
1643784831000,2022-02-02T06:53:51Z,62.2,TA120-T246184
1643784841000,2022-02-02T06:54:01Z,51.8,TA120-T246187
1643784847000,2022-02-02T06:54:07Z,52.6,TA120-T246191
1643784870000,2022-02-02T06:54:30Z,36,TA120-T246183
1643784891000,2022-02-02T06:54:51Z,64.6,TA120-T246184
1643784901000,2022-02-02T06:55:01Z,51.3,TA120-T246187
1643784907000,2022-02-02T06:55:07Z,49.2,TA120-T246191
1643784930000,2022-02-02T06:55:30Z,36.4,TA120-T246183
1643784951000,2022-02-02T06:55:51Z,70.3,TA120-T246184
1643784961000,2022-02-02T06:56:01Z,51.2,TA120-T246187
1643784967000,2022-02-02T06:56:07Z,52.3,TA120-T246191
1643784990000,2022-02-02T06:56:30Z,36.1,TA120-T246183
1643785011000,2022-02-02T06:56:51Z,62.6,TA120-T246184
1643785021000,2022-02-02T06:57:01Z,51.5,TA120-T246187
1643785027000,2022-02-02T06:57:07Z,51.8,TA120-T246191
1643785050000,2022-02-02T06:57:30Z,46.2,TA120-T246183
1643785071000,2022-02-02T06:57:51Z,62.5,TA120-T246184
1643785081000,2022-02-02T06:58:01Z,50.9,TA120-T246187
1643785087000,2022-02-02T06:58:07Z,56.2,TA120-T246191
1643785110000,2022-02-02T06:58:30Z,36.9,TA120-T246183
1643785131000,2022-02-02T06:58:51Z,64.7,TA120-T246184
1643785141000,2022-02-02T06:59:01Z,50.2,TA120-T246187
1643785147000,2022-02-02T06:59:07Z,55,TA120-T246191
1643785170000,2022-02-02T06:59:30Z,62.9,TA120-T246183
1643785191000,2022-02-02T06:59:51Z,62.1,TA120-T246184
1643785201000,2022-02-02T07:00:01Z,49.9,TA120-T246187
1643785207000,2022-02-02T07:00:07Z,59.4,TA120-T246191
1643785230000,2022-02-02T07:00:30Z,64.2,TA120-T246183
1643785251000,2022-02-02T07:00:51Z,61.4,TA120-T246184
1643785261000,2022-02-02T07:01:01Z,49.9,TA120-T246187
1643785267000,2022-02-02T07:01:07Z,49.2,TA120-T246191
1643785290000,2022-02-02T07:01:30Z,65.8,TA120-T246183
1643785311000,2022-02-02T07:01:51Z,65,TA120-T246184
1643785321000,2022-02-02T07:02:01Z,51.3,TA120-T246187
1643785327000,2022-02-02T07:02:07Z,48.2,TA120-T246191
1643785350000,2022-02-02T07:02:30Z,62.1,TA120-T246183
1643785371000,2022-02-02T07:02:51Z,63.1,TA120-T246184
1643785381000,2022-02-02T07:03:01Z,50.9,TA120-T246187
1643785387000,2022-02-02T07:03:07Z,53.3,TA120-T246191
1643785410000,2022-02-02T07:03:30Z,52.5,TA120-T246183
1643785431000,2022-02-02T07:03:51Z,65,TA120-T246184
1643785441000,2022-02-02T07:04:01Z,50.4,TA120-T246187
1643785447000,2022-02-02T07:04:07Z,50.4,TA120-T246191
1643785470000,2022-02-02T07:04:30Z,56,TA120-T246183
1643785491000,2022-02-02T07:04:51Z,65.7,TA120-T246184
1643785501000,2022-02-02T07:05:01Z,51.6,TA120-T246187
1643785507000,2022-02-02T07:05:07Z,51.3,TA120-T246191
1643785530000,2022-02-02T07:05:30Z,58.8,TA120-T246183
1643785551000,2022-02-02T07:05:51Z,66.3,TA120-T246184
1643785561000,2022-02-02T07:06:01Z,50.5,TA120-T246187
1643785567000,2022-02-02T07:06:07Z,56.7,TA120-T246191
1643785590000,2022-02-02T07:06:30Z,57,TA120-T246183
1643785611000,2022-02-02T07:06:51Z,61.9,TA120-T246184
1643785621000,2022-02-02T07:07:01Z,51.1,TA120-T246187
1643785627000,2022-02-02T07:07:07Z,55.2,TA120-T246191
1643785650000,2022-02-02T07:07:30Z,65.9,TA120-T246183
1643785671000,2022-02-02T07:07:51Z,63.9,TA120-T246184
1643785681000,2022-02-02T07:08:01Z,51.5,TA120-T246187
1643785687000,2022-02-02T07:08:07Z,50.9,TA120-T246191
1643785710000,2022-02-02T07:08:30Z,67.6,TA120-T246183
1643785731000,2022-02-02T07:08:51Z,65.7,TA120-T246184
1643785741000,2022-02-02T07:09:01Z,49.9,TA120-T246187
1643785747000,2022-02-02T07:09:07Z,50.4,TA120-T246191
1643785770000,2022-02-02T07:09:30Z,58.7,TA120-T246183
1643785791000,2022-02-02T07:09:51Z,63.4,TA120-T246184
1643785801000,2022-02-02T07:10:01Z,50.6,TA120-T246187
1643785807000,2022-02-02T07:10:07Z,50.2,TA120-T246191
1643785830000,2022-02-02T07:10:30Z,54.1,TA120-T246183
1643785851000,2022-02-02T07:10:51Z,64.9,TA120-T246184
1643785861000,2022-02-02T07:11:01Z,51,TA120-T246187
1643785867000,2022-02-02T07:11:07Z,47.2,TA120-T246191
1643785890000,2022-02-02T07:11:30Z,60.3,TA120-T246183
1643785911000,2022-02-02T07:11:51Z,64.1,TA120-T246184
1643785921000,2022-02-02T07:12:01Z,50.7,TA120-T246187
1643785927000,2022-02-02T07:12:07Z,49.3,TA120-T246191
1643785950000,2022-02-02T07:12:30Z,63.2,TA120-T246183
1643785971000,2022-02-02T07:12:51Z,62,TA120-T246184
1643785981000,2022-02-02T07:13:01Z,51.2,TA120-T246187
1643785987000,2022-02-02T07:13:07Z,51.3,TA120-T246191
1643786010000,2022-02-02T07:13:30Z,60,TA120-T246183
1643786031000,2022-02-02T07:13:51Z,68.4,TA120-T246184
1643786041000,2022-02-02T07:14:01Z,52.1,TA120-T246187
1643786047000,2022-02-02T07:14:07Z,49.6,TA120-T246191
1643786070000,2022-02-02T07:14:30Z,64.3,TA120-T246183
1643786091000,2022-02-02T07:14:51Z,62.6,TA120-T246184
1643786101000,2022-02-02T07:15:01Z,50.2,TA120-T246187
1643786107000,2022-02-02T07:15:07Z,47.7,TA120-T246191
1643786130000,2022-02-02T07:15:30Z,64.5,TA120-T246183
1643786151000,2022-02-02T07:15:51Z,61.9,TA120-T246184
1643786161000,2022-02-02T07:16:01Z,51.6,TA120-T246187
1643786167000,2022-02-02T07:16:07Z,49.3,TA120-T246191
1643786190000,2022-02-02T07:16:30Z,57,TA120-T246183
1643786211000,2022-02-02T07:16:51Z,65.9,TA120-T246184
1643786221000,2022-02-02T07:17:01Z,49.9,TA120-T246187
1643786227000,2022-02-02T07:17:07Z,49,TA120-T246191
1643786250000,2022-02-02T07:17:30Z,60.7,TA120-T246183
1643786271000,2022-02-02T07:17:51Z,67.3,TA120-T246184
1643786281000,2022-02-02T07:18:01Z,50.4,TA120-T246187
1643786287000,2022-02-02T07:18:07Z,50.9,TA120-T246191
1643786310000,2022-02-02T07:18:30Z,59.3,TA120-T246183
1643786331000,2022-02-02T07:18:51Z,60.6,TA120-T246184
1643786341000,2022-02-02T07:19:01Z,50.2,TA120-T246187
1643786347000,2022-02-02T07:19:07Z,50.8,TA120-T246191
1643786370000,2022-02-02T07:19:30Z,61.9,TA120-T246183
1643786391000,2022-02-02T07:19:51Z,65.7,TA120-T246184
1643786401000,2022-02-02T07:20:01Z,50.5,TA120-T246187
1643786407000,2022-02-02T07:20:07Z,51.5,TA120-T246191
1643786430000,2022-02-02T07:20:30Z,66,TA120-T246183
1643786451000,2022-02-02T07:20:51Z,63.4,TA120-T246184
1643786461000,2022-02-02T07:21:01Z,49.9,TA120-T246187
1643786467000,2022-02-02T07:21:07Z,51.5,TA120-T246191
1643786490000,2022-02-02T07:21:30Z,62.6,TA120-T246183
1643786511000,2022-02-02T07:21:51Z,61.6,TA120-T246184
1643786521000,2022-02-02T07:22:01Z,50.1,TA120-T246187
1643786527000,2022-02-02T07:22:07Z,54.7,TA120-T246191
1643786550000,2022-02-02T07:22:30Z,65.2,TA120-T246183
1643786571000,2022-02-02T07:22:51Z,61.7,TA120-T246184
1643786581000,2022-02-02T07:23:01Z,49.9,TA120-T246187
1643786587000,2022-02-02T07:23:07Z,52,TA120-T246191
1643786610000,2022-02-02T07:23:30Z,64.6,TA120-T246183
1643786631000,2022-02-02T07:23:51Z,62.8,TA120-T246184
1643786641000,2022-02-02T07:24:01Z,49.1,TA120-T246187
1643786647000,2022-02-02T07:24:07Z,50,TA120-T246191
1643786670000,2022-02-02T07:24:30Z,57.7,TA120-T246183
1643786691000,2022-02-02T07:24:51Z,62,TA120-T246184
1643786701000,2022-02-02T07:25:01Z,50.3,TA120-T246187
1643786707000,2022-02-02T07:25:07Z,49.3,TA120-T246191
1643786730000,2022-02-02T07:25:30Z,61.9,TA120-T246183
1643786751000,2022-02-02T07:25:51Z,62.7,TA120-T246184
1643786761000,2022-02-02T07:26:01Z,49,TA120-T246187
1643786767000,2022-02-02T07:26:07Z,51,TA120-T246191
1643786790000,2022-02-02T07:26:30Z,52.4,TA120-T246183
1643786811000,2022-02-02T07:26:51Z,61.5,TA120-T246184
1643786821000,2022-02-02T07:27:01Z,52.1,TA120-T246187
1643786827000,2022-02-02T07:27:07Z,51.6,TA120-T246191
1643786850000,2022-02-02T07:27:30Z,63.4,TA120-T246183
1643786871000,2022-02-02T07:27:51Z,63.3,TA120-T246184
1643786881000,2022-02-02T07:28:01Z,49.9,TA120-T246187
1643786887000,2022-02-02T07:28:07Z,52.4,TA120-T246191
1643786910000,2022-02-02T07:28:30Z,63.8,TA120-T246183
1643786931000,2022-02-02T07:28:51Z,65.4,TA120-T246184
1643786941000,2022-02-02T07:29:01Z,49,TA120-T246187
1643786947000,2022-02-02T07:29:07Z,48.3,TA120-T246191
1643786970000,2022-02-02T07:29:30Z,65.1,TA120-T246183
1643786991000,2022-02-02T07:29:51Z,67.2,TA120-T246184
1643787001000,2022-02-02T07:30:01Z,49.4,TA120-T246187
1643787007000,2022-02-02T07:30:07Z,50.7,TA120-T246191
1643787030000,2022-02-02T07:30:30Z,65,TA120-T246183
1643787051000,2022-02-02T07:30:51Z,63.7,TA120-T246184
1643787061000,2022-02-02T07:31:01Z,50.6,TA120-T246187
1643787067000,2022-02-02T07:31:07Z,50.1,TA120-T246191
1643787090000,2022-02-02T07:31:30Z,61.7,TA120-T246183
1643787111000,2022-02-02T07:31:51Z,62.5,TA120-T246184
1643787121000,2022-02-02T07:32:01Z,49.5,TA120-T246187
1643787127000,2022-02-02T07:32:07Z,51.8,TA120-T246191
1643787150000,2022-02-02T07:32:30Z,53.8,TA120-T246183
1643787171000,2022-02-02T07:32:51Z,64.4,TA120-T246184
1643787181000,2022-02-02T07:33:01Z,49.7,TA120-T246187
1643787187000,2022-02-02T07:33:07Z,49.8,TA120-T246191
1643787210000,2022-02-02T07:33:30Z,60,TA120-T246183
1643787231000,2022-02-02T07:33:51Z,61,TA120-T246184
1643787241000,2022-02-02T07:34:01Z,50.5,TA120-T246187
1643787247000,2022-02-02T07:34:07Z,51.2,TA120-T246191
1643787270000,2022-02-02T07:34:30Z,61.9,TA120-T246183
1643787291000,2022-02-02T07:34:51Z,67.3,TA120-T246184
1643787301000,2022-02-02T07:35:01Z,49.4,TA120-T246187
1643787307000,2022-02-02T07:35:07Z,51.4,TA120-T246191
1643787330000,2022-02-02T07:35:30Z,61.8,TA120-T246183
1643787351000,2022-02-02T07:35:51Z,62.1,TA120-T246184
1643787361000,2022-02-02T07:36:01Z,51,TA120-T246187
1643787367000,2022-02-02T07:36:07Z,51.6,TA120-T246191
1643787390000,2022-02-02T07:36:30Z,58.3,TA120-T246183
1643787411000,2022-02-02T07:36:51Z,60.3,TA120-T246184
1643787421000,2022-02-02T07:37:01Z,52.1,TA120-T246187
1643787427000,2022-02-02T07:37:07Z,57.1,TA120-T246191
1643787450000,2022-02-02T07:37:30Z,58.8,TA120-T246183
1643787471000,2022-02-02T07:37:51Z,61.4,TA120-T246184
1643787481000,2022-02-02T07:38:01Z,52.6,TA120-T246187
1643787487000,2022-02-02T07:38:07Z,53.6,TA120-T246191
1643787510000,2022-02-02T07:38:30Z,58.2,TA120-T246183
1643787531000,2022-02-02T07:38:51Z,70.1,TA120-T246184
1643787541000,2022-02-02T07:39:01Z,50.3,TA120-T246187
1643787547000,2022-02-02T07:39:07Z,49.3,TA120-T246191
1643787570000,2022-02-02T07:39:30Z,55.9,TA120-T246183
1643787591000,2022-02-02T07:39:51Z,64.6,TA120-T246184
1643787601000,2022-02-02T07:40:01Z,51.2,TA120-T246187
1643787607000,2022-02-02T07:40:07Z,53.9,TA120-T246191
1643787630000,2022-02-02T07:40:30Z,56.6,TA120-T246183
1643787651000,2022-02-02T07:40:51Z,62.5,TA120-T246184
1643787661000,2022-02-02T07:41:01Z,51.2,TA120-T246187
1643787667000,2022-02-02T07:41:07Z,54.8,TA120-T246191
1643787690000,2022-02-02T07:41:30Z,67.3,TA120-T246183
1643787711000,2022-02-02T07:41:51Z,64.2,TA120-T246184
1643787721000,2022-02-02T07:42:01Z,49.7,TA120-T246187
1643787727000,2022-02-02T07:42:07Z,52.8,TA120-T246191
1643787750000,2022-02-02T07:42:30Z,65.7,TA120-T246183
1643787771000,2022-02-02T07:42:51Z,61.4,TA120-T246184
1643787781000,2022-02-02T07:43:01Z,51.3,TA120-T246187
1643787787000,2022-02-02T07:43:07Z,50.6,TA120-T246191
1643787810000,2022-02-02T07:43:30Z,62.1,TA120-T246183
1643787831000,2022-02-02T07:43:51Z,67.3,TA120-T246184
1643787841000,2022-02-02T07:44:01Z,50.5,TA120-T246187
1643787847000,2022-02-02T07:44:07Z,55.6,TA120-T246191
1643787870000,2022-02-02T07:44:30Z,59.6,TA120-T246183
1643787891000,2022-02-02T07:44:51Z,61.4,TA120-T246184
1643787901000,2022-02-02T07:45:01Z,50.7,TA120-T246187
1643787907000,2022-02-02T07:45:07Z,54.6,TA120-T246191
1643787930000,2022-02-02T07:45:30Z,49.5,TA120-T246183
1643787951000,2022-02-02T07:45:51Z,60.4,TA120-T246184
1643787961000,2022-02-02T07:46:01Z,51.4,TA120-T246187
1643787967000,2022-02-02T07:46:07Z,52.5,TA120-T246191
1643787990000,2022-02-02T07:46:30Z,54.1,TA120-T246183
1643788011000,2022-02-02T07:46:51Z,67.4,TA120-T246184
1643788021000,2022-02-02T07:47:01Z,51,TA120-T246187
1643788027000,2022-02-02T07:47:07Z,51.2,TA120-T246191
1643788050000,2022-02-02T07:47:30Z,61.2,TA120-T246183
1643788071000,2022-02-02T07:47:51Z,57.9,TA120-T246184
1643788081000,2022-02-02T07:48:01Z,52.3,TA120-T246187
1643788087000,2022-02-02T07:48:07Z,51.9,TA120-T246191
1643788110000,2022-02-02T07:48:30Z,55.5,TA120-T246183
1643788131000,2022-02-02T07:48:51Z,61.3,TA120-T246184
1643788141000,2022-02-02T07:49:01Z,52.1,TA120-T246187
1643788147000,2022-02-02T07:49:07Z,49.7,TA120-T246191
1643788170000,2022-02-02T07:49:30Z,59.2,TA120-T246183
1643788191000,2022-02-02T07:49:51Z,66.8,TA120-T246184
1643788201000,2022-02-02T07:50:01Z,50.8,TA120-T246187
1643788207000,2022-02-02T07:50:07Z,50.1,TA120-T246191
1643788230000,2022-02-02T07:50:30Z,53.3,TA120-T246183
1643788251000,2022-02-02T07:50:51Z,61.5,TA120-T246184
1643788261000,2022-02-02T07:51:01Z,50.8,TA120-T246187
1643788267000,2022-02-02T07:51:07Z,53,TA120-T246191
1643788290000,2022-02-02T07:51:30Z,66.8,TA120-T246183
1643788311000,2022-02-02T07:51:51Z,61.3,TA120-T246184
1643788321000,2022-02-02T07:52:01Z,52.1,TA120-T246187
1643788327000,2022-02-02T07:52:07Z,55.4,TA120-T246191
1643788350000,2022-02-02T07:52:30Z,60.2,TA120-T246183
1643788371000,2022-02-02T07:52:51Z,63.3,TA120-T246184
1643788381000,2022-02-02T07:53:01Z,51.2,TA120-T246187
1643788387000,2022-02-02T07:53:07Z,51.8,TA120-T246191
1643788410000,2022-02-02T07:53:30Z,60.3,TA120-T246183
1643788431000,2022-02-02T07:53:51Z,60.2,TA120-T246184
1643788441000,2022-02-02T07:54:01Z,53.1,TA120-T246187
1643788447000,2022-02-02T07:54:07Z,57.2,TA120-T246191
1643788470000,2022-02-02T07:54:30Z,60.2,TA120-T246183
1643788491000,2022-02-02T07:54:51Z,60.9,TA120-T246184
1643788501000,2022-02-02T07:55:01Z,53.1,TA120-T246187
1643788507000,2022-02-02T07:55:07Z,50.4,TA120-T246191
1643788530000,2022-02-02T07:55:30Z,58.2,TA120-T246183
1643788551000,2022-02-02T07:55:51Z,66.5,TA120-T246184
1643788561000,2022-02-02T07:56:01Z,52,TA120-T246187
1643788567000,2022-02-02T07:56:07Z,48.8,TA120-T246191
1643788590000,2022-02-02T07:56:30Z,60.8,TA120-T246183
1643788611000,2022-02-02T07:56:51Z,63.4,TA120-T246184
1643788621000,2022-02-02T07:57:01Z,51.8,TA120-T246187
1643788627000,2022-02-02T07:57:07Z,52.2,TA120-T246191
1643788650000,2022-02-02T07:57:30Z,63.2,TA120-T246183
1643788671000,2022-02-02T07:57:51Z,61.4,TA120-T246184
1643788681000,2022-02-02T07:58:01Z,51.4,TA120-T246187
1643788687000,2022-02-02T07:58:07Z,55.2,TA120-T246191
1643788710000,2022-02-02T07:58:30Z,57.9,TA120-T246183
