time,readable_time,dBA,dev-id
1625550475000,2021-07-06T05:47:55Z,52.5,TA120-T246187
1625550483000,2021-07-06T05:48:03Z,45.8,TA120-T246183
1625550484000,2021-07-06T05:48:04Z,56.6,TA120-T246191
1625550532000,2021-07-06T05:48:52Z,66.5,TA120-T246184
1625550535000,2021-07-06T05:48:55Z,53.9,TA120-T246187
1625550543000,2021-07-06T05:49:03Z,45.9,TA120-T246183
1625550544000,2021-07-06T05:49:04Z,58.9,TA120-T246191
1625550592000,2021-07-06T05:49:52Z,73,TA120-T246184
1625550595000,2021-07-06T05:49:55Z,51.4,TA120-T246187
1625550603000,2021-07-06T05:50:03Z,45.8,TA120-T246183
1625550604000,2021-07-06T05:50:04Z,59.7,TA120-T246191
1625550652000,2021-07-06T05:50:52Z,72.6,TA120-T246184
1625550655000,2021-07-06T05:50:55Z,53.4,TA120-T246187
1625550663000,2021-07-06T05:51:03Z,45.8,TA120-T246183
1625550664000,2021-07-06T05:51:04Z,55.8,TA120-T246191
1625550712000,2021-07-06T05:51:52Z,66,TA120-T246184
1625550715000,2021-07-06T05:51:55Z,52.9,TA120-T246187
1625550723000,2021-07-06T05:52:03Z,46,TA120-T246183
1625550724000,2021-07-06T05:52:04Z,54,TA120-T246191
1625550772000,2021-07-06T05:52:52Z,68.9,TA120-T246184
1625550775000,2021-07-06T05:52:55Z,53.7,TA120-T246187
1625550783000,2021-07-06T05:53:03Z,46,TA120-T246183
1625550784000,2021-07-06T05:53:04Z,49.7,TA120-T246191
1625550832000,2021-07-06T05:53:52Z,72.2,TA120-T246184
1625550835000,2021-07-06T05:53:55Z,54.6,TA120-T246187
1625550843000,2021-07-06T05:54:03Z,45.9,TA120-T246183
1625550844000,2021-07-06T05:54:04Z,58.6,TA120-T246191
1625550892000,2021-07-06T05:54:52Z,70.7,TA120-T246184
1625550895000,2021-07-06T05:54:55Z,54.1,TA120-T246187
1625550903000,2021-07-06T05:55:03Z,46,TA120-T246183
1625550904000,2021-07-06T05:55:04Z,55.4,TA120-T246191
1625550952000,2021-07-06T05:55:52Z,67.9,TA120-T246184
1625550955000,2021-07-06T05:55:55Z,54.6,TA120-T246187
1625550963000,2021-07-06T05:56:03Z,46,TA120-T246183
1625550964000,2021-07-06T05:56:04Z,52.7,TA120-T246191
1625551012000,2021-07-06T05:56:52Z,71.4,TA120-T246184
1625551015000,2021-07-06T05:56:55Z,51.8,TA120-T246187
1625551023000,2021-07-06T05:57:03Z,46,TA120-T246183
1625551024000,2021-07-06T05:57:04Z,54.9,TA120-T246191
1625551072000,2021-07-06T05:57:52Z,69,TA120-T246184
1625551075000,2021-07-06T05:57:55Z,52.9,TA120-T246187
1625551083000,2021-07-06T05:58:03Z,45.8,TA120-T246183
1625551084000,2021-07-06T05:58:04Z,54.6,TA120-T246191
1625551132000,2021-07-06T05:58:52Z,72.5,TA120-T246184
1625551135000,2021-07-06T05:58:55Z,55.1,TA120-T246187
1625551143000,2021-07-06T05:59:03Z,45.8,TA120-T246183
1625551144000,2021-07-06T05:59:04Z,57.1,TA120-T246191
1625551192000,2021-07-06T05:59:52Z,71.4,TA120-T246184
1625551195000,2021-07-06T05:59:55Z,54.2,TA120-T246187
1625551203000,2021-07-06T06:00:03Z,45.8,TA120-T246183
1625551204000,2021-07-06T06:00:04Z,52.7,TA120-T246191
1625551252000,2021-07-06T06:00:52Z,69.7,TA120-T246184
1625551255000,2021-07-06T06:00:55Z,53.7,TA120-T246187
1625551263000,2021-07-06T06:01:03Z,45.9,TA120-T246183
1625551264000,2021-07-06T06:01:04Z,55.8,TA120-T246191
1625551312000,2021-07-06T06:01:52Z,70.1,TA120-T246184
1625551315000,2021-07-06T06:01:55Z,53.9,TA120-T246187
1625551323000,2021-07-06T06:02:03Z,45.9,TA120-T246183
1625551324000,2021-07-06T06:02:04Z,63.1,TA120-T246191
1625551372000,2021-07-06T06:02:52Z,70.9,TA120-T246184
1625551375000,2021-07-06T06:02:55Z,52.3,TA120-T246187
1625551383000,2021-07-06T06:03:03Z,45.8,TA120-T246183
1625551384000,2021-07-06T06:03:04Z,53.5,TA120-T246191
1625551432000,2021-07-06T06:03:52Z,58.8,TA120-T246184
1625551435000,2021-07-06T06:03:55Z,54.7,TA120-T246187
1625551443000,2021-07-06T06:04:03Z,46,TA120-T246183
1625551444000,2021-07-06T06:04:04Z,54.6,TA120-T246191
1625551492000,2021-07-06T06:04:52Z,70.2,TA120-T246184
1625551495000,2021-07-06T06:04:55Z,54.7,TA120-T246187
1625551503000,2021-07-06T06:05:03Z,46.2,TA120-T246183
1625551504000,2021-07-06T06:05:04Z,54.8,TA120-T246191
1625551552000,2021-07-06T06:05:52Z,70.6,TA120-T246184
1625551555000,2021-07-06T06:05:55Z,51,TA120-T246187
1625551563000,2021-07-06T06:06:03Z,45.8,TA120-T246183
1625551564000,2021-07-06T06:06:04Z,50.6,TA120-T246191
1625551612000,2021-07-06T06:06:52Z,65.3,TA120-T246184
1625551615000,2021-07-06T06:06:55Z,53.4,TA120-T246187
1625551623000,2021-07-06T06:07:03Z,45.9,TA120-T246183
1625551624000,2021-07-06T06:07:04Z,53.2,TA120-T246191
1625551672000,2021-07-06T06:07:52Z,65.4,TA120-T246184
1625551675000,2021-07-06T06:07:55Z,52.8,TA120-T246187
1625551683000,2021-07-06T06:08:03Z,45.9,TA120-T246183
1625551684000,2021-07-06T06:08:04Z,57.6,TA120-T246191
1625551732000,2021-07-06T06:08:52Z,71,TA120-T246184
1625551735000,2021-07-06T06:08:55Z,52.1,TA120-T246187
1625551743000,2021-07-06T06:09:03Z,45.8,TA120-T246183
1625551744000,2021-07-06T06:09:04Z,54,TA120-T246191
1625551792000,2021-07-06T06:09:52Z,66.5,TA120-T246184
1625551795000,2021-07-06T06:09:55Z,54.6,TA120-T246187
1625551803000,2021-07-06T06:10:03Z,45.9,TA120-T246183
1625551804000,2021-07-06T06:10:04Z,55,TA120-T246191
1625551852000,2021-07-06T06:10:52Z,71.9,TA120-T246184
1625551855000,2021-07-06T06:10:55Z,52.4,TA120-T246187
1625551863000,2021-07-06T06:11:03Z,45.9,TA120-T246183
1625551864000,2021-07-06T06:11:04Z,54.5,TA120-T246191
1625551912000,2021-07-06T06:11:52Z,71.6,TA120-T246184
1625551915000,2021-07-06T06:11:55Z,54.1,TA120-T246187
1625551923000,2021-07-06T06:12:03Z,46.7,TA120-T246183
1625551924000,2021-07-06T06:12:04Z,52.8,TA120-T246191
1625551972000,2021-07-06T06:12:52Z,65.7,TA120-T246184
1625551975000,2021-07-06T06:12:55Z,53.5,TA120-T246187
1625551983000,2021-07-06T06:13:03Z,47.8,TA120-T246183
1625551984000,2021-07-06T06:13:04Z,53.5,TA120-T246191
1625552032000,2021-07-06T06:13:52Z,70.1,TA120-T246184
1625552035000,2021-07-06T06:13:55Z,52.5,TA120-T246187
1625552043000,2021-07-06T06:14:03Z,45.8,TA120-T246183
1625552044000,2021-07-06T06:14:04Z,55,TA120-T246191
1625552092000,2021-07-06T06:14:52Z,70.7,TA120-T246184
1625552095000,2021-07-06T06:14:55Z,53.4,TA120-T246187
1625552103000,2021-07-06T06:15:03Z,46.2,TA120-T246183
1625552104000,2021-07-06T06:15:04Z,51.9,TA120-T246191
1625552152000,2021-07-06T06:15:52Z,67.2,TA120-T246184
1625552155000,2021-07-06T06:15:55Z,58.8,TA120-T246187
1625552163000,2021-07-06T06:16:03Z,45.9,TA120-T246183
1625552164000,2021-07-06T06:16:04Z,53.5,TA120-T246191
1625552212000,2021-07-06T06:16:52Z,73.2,TA120-T246184
1625552215000,2021-07-06T06:16:55Z,54.4,TA120-T246187
1625552223000,2021-07-06T06:17:03Z,46,TA120-T246183
1625552224000,2021-07-06T06:17:04Z,56.5,TA120-T246191
1625552272000,2021-07-06T06:17:52Z,69.2,TA120-T246184
1625552275000,2021-07-06T06:17:55Z,53,TA120-T246187
1625552283000,2021-07-06T06:18:03Z,45.9,TA120-T246183
1625552284000,2021-07-06T06:18:04Z,56.5,TA120-T246191
1625552332000,2021-07-06T06:18:52Z,69.1,TA120-T246184
1625552335000,2021-07-06T06:18:55Z,53.1,TA120-T246187
1625552343000,2021-07-06T06:19:03Z,46,TA120-T246183
1625552344000,2021-07-06T06:19:04Z,55.8,TA120-T246191
1625552392000,2021-07-06T06:19:52Z,74,TA120-T246184
1625552395000,2021-07-06T06:19:55Z,54.7,TA120-T246187
1625552403000,2021-07-06T06:20:03Z,45.9,TA120-T246183
1625552404000,2021-07-06T06:20:04Z,53.1,TA120-T246191
1625552452000,2021-07-06T06:20:52Z,72.8,TA120-T246184
1625552455000,2021-07-06T06:20:55Z,53.5,TA120-T246187
1625552463000,2021-07-06T06:21:03Z,45.9,TA120-T246183
1625552464000,2021-07-06T06:21:04Z,55.1,TA120-T246191
1625552512000,2021-07-06T06:21:52Z,66.8,TA120-T246184
1625552515000,2021-07-06T06:21:55Z,53.2,TA120-T246187
1625552523000,2021-07-06T06:22:03Z,45.9,TA120-T246183
1625552524000,2021-07-06T06:22:04Z,54.6,TA120-T246191
1625552572000,2021-07-06T06:22:52Z,71.3,TA120-T246184
1625552575000,2021-07-06T06:22:55Z,53.3,TA120-T246187
1625552583000,2021-07-06T06:23:03Z,45.9,TA120-T246183
1625552584000,2021-07-06T06:23:04Z,55.6,TA120-T246191
1625552632000,2021-07-06T06:23:52Z,69.2,TA120-T246184
1625552635000,2021-07-06T06:23:55Z,54.8,TA120-T246187
1625552643000,2021-07-06T06:24:03Z,46,TA120-T246183
1625552644000,2021-07-06T06:24:04Z,58.8,TA120-T246191
1625552692000,2021-07-06T06:24:52Z,69.4,TA120-T246184
1625552695000,2021-07-06T06:24:55Z,54.6,TA120-T246187
1625552703000,2021-07-06T06:25:03Z,45.9,TA120-T246183
1625552704000,2021-07-06T06:25:04Z,53.7,TA120-T246191
1625552752000,2021-07-06T06:25:52Z,72.9,TA120-T246184
1625552755000,2021-07-06T06:25:55Z,54.5,TA120-T246187
1625552763000,2021-07-06T06:26:03Z,46,TA120-T246183
1625552764000,2021-07-06T06:26:04Z,55,TA120-T246191
1625552812000,2021-07-06T06:26:52Z,70.9,TA120-T246184
1625552815000,2021-07-06T06:26:55Z,52.8,TA120-T246187
1625552823000,2021-07-06T06:27:03Z,46,TA120-T246183
1625552824000,2021-07-06T06:27:04Z,56.1,TA120-T246191
1625552872000,2021-07-06T06:27:52Z,66.9,TA120-T246184
1625552875000,2021-07-06T06:27:55Z,52.9,TA120-T246187
1625552883000,2021-07-06T06:28:03Z,46,TA120-T246183
1625552884000,2021-07-06T06:28:04Z,55.8,TA120-T246191
1625552932000,2021-07-06T06:28:52Z,70.8,TA120-T246184
1625552935000,2021-07-06T06:28:55Z,53.8,TA120-T246187
1625552943000,2021-07-06T06:29:03Z,46,TA120-T246183
1625552944000,2021-07-06T06:29:04Z,60.1,TA120-T246191
1625552992000,2021-07-06T06:29:52Z,70.8,TA120-T246184
1625552995000,2021-07-06T06:29:55Z,53.3,TA120-T246187
1625553004000,2021-07-06T06:30:04Z,54,TA120-T246191
1625553007000,2021-07-06T06:30:07Z,46,TA120-T246183
1625553052000,2021-07-06T06:30:52Z,68,TA120-T246184
1625553055000,2021-07-06T06:30:55Z,54.5,TA120-T246187
1625553064000,2021-07-06T06:31:04Z,52.1,TA120-T246191
1625553067000,2021-07-06T06:31:07Z,45.9,TA120-T246183
1625553112000,2021-07-06T06:31:52Z,70.4,TA120-T246184
1625553115000,2021-07-06T06:31:55Z,54.4,TA120-T246187
1625553124000,2021-07-06T06:32:04Z,52.5,TA120-T246191
1625553127000,2021-07-06T06:32:07Z,45.9,TA120-T246183
1625553172000,2021-07-06T06:32:52Z,69,TA120-T246184
1625553175000,2021-07-06T06:32:55Z,52.5,TA120-T246187
1625553184000,2021-07-06T06:33:04Z,55.6,TA120-T246191
1625553187000,2021-07-06T06:33:07Z,45.9,TA120-T246183
1625553232000,2021-07-06T06:33:52Z,69.9,TA120-T246184
1625553235000,2021-07-06T06:33:55Z,53.6,TA120-T246187
1625553244000,2021-07-06T06:34:04Z,57,TA120-T246191
1625553247000,2021-07-06T06:34:07Z,45.9,TA120-T246183
1625553292000,2021-07-06T06:34:52Z,71.8,TA120-T246184
1625553295000,2021-07-06T06:34:55Z,55.8,TA120-T246187
1625553304000,2021-07-06T06:35:04Z,53,TA120-T246191
1625553307000,2021-07-06T06:35:07Z,46,TA120-T246183
1625553352000,2021-07-06T06:35:52Z,69.9,TA120-T246184
1625553355000,2021-07-06T06:35:55Z,53.2,TA120-T246187
1625553364000,2021-07-06T06:36:04Z,56.5,TA120-T246191
1625553367000,2021-07-06T06:36:07Z,46,TA120-T246183
1625553412000,2021-07-06T06:36:52Z,68.1,TA120-T246184
1625553415000,2021-07-06T06:36:55Z,53.2,TA120-T246187
1625553424000,2021-07-06T06:37:04Z,55,TA120-T246191
1625553427000,2021-07-06T06:37:07Z,46,TA120-T246183
1625553472000,2021-07-06T06:37:52Z,67.8,TA120-T246184
1625553475000,2021-07-06T06:37:55Z,52.2,TA120-T246187
1625553484000,2021-07-06T06:38:04Z,53.8,TA120-T246191
1625553487000,2021-07-06T06:38:07Z,45.9,TA120-T246183
1625553532000,2021-07-06T06:38:52Z,70.5,TA120-T246184
1625553535000,2021-07-06T06:38:55Z,53.2,TA120-T246187
1625553544000,2021-07-06T06:39:04Z,54.4,TA120-T246191
1625553547000,2021-07-06T06:39:07Z,45.9,TA120-T246183
1625553592000,2021-07-06T06:39:52Z,69,TA120-T246184
1625553595000,2021-07-06T06:39:55Z,54.2,TA120-T246187
1625553604000,2021-07-06T06:40:04Z,55.2,TA120-T246191
1625553607000,2021-07-06T06:40:07Z,46.2,TA120-T246183
1625553652000,2021-07-06T06:40:52Z,70.3,TA120-T246184
1625553655000,2021-07-06T06:40:55Z,52.5,TA120-T246187
1625553664000,2021-07-06T06:41:04Z,57.1,TA120-T246191
1625553667000,2021-07-06T06:41:07Z,45.9,TA120-T246183
1625553712000,2021-07-06T06:41:52Z,71.2,TA120-T246184
1625553715000,2021-07-06T06:41:55Z,53,TA120-T246187
1625553724000,2021-07-06T06:42:04Z,55.7,TA120-T246191
1625553727000,2021-07-06T06:42:07Z,45.9,TA120-T246183
1625553772000,2021-07-06T06:42:52Z,66,TA120-T246184
1625553775000,2021-07-06T06:42:55Z,54.1,TA120-T246187
1625553784000,2021-07-06T06:43:04Z,55.2,TA120-T246191
1625553787000,2021-07-06T06:43:07Z,46.2,TA120-T246183
1625553832000,2021-07-06T06:43:52Z,71.1,TA120-T246184
1625553835000,2021-07-06T06:43:55Z,54.7,TA120-T246187
1625553844000,2021-07-06T06:44:04Z,53.6,TA120-T246191
1625553847000,2021-07-06T06:44:07Z,46,TA120-T246183
1625553892000,2021-07-06T06:44:52Z,72.8,TA120-T246184
1625553895000,2021-07-06T06:44:55Z,57.3,TA120-T246187
1625553904000,2021-07-06T06:45:04Z,55.8,TA120-T246191
1625553907000,2021-07-06T06:45:07Z,45.9,TA120-T246183
1625553952000,2021-07-06T06:45:52Z,69.9,TA120-T246184
1625553955000,2021-07-06T06:45:55Z,57.3,TA120-T246187
1625553964000,2021-07-06T06:46:04Z,59.5,TA120-T246191
1625553967000,2021-07-06T06:46:07Z,46,TA120-T246183
1625554012000,2021-07-06T06:46:52Z,72.6,TA120-T246184
1625554015000,2021-07-06T06:46:55Z,56.4,TA120-T246187
1625554024000,2021-07-06T06:47:04Z,57.8,TA120-T246191
1625554027000,2021-07-06T06:47:07Z,46.1,TA120-T246183
1625554072000,2021-07-06T06:47:52Z,70.1,TA120-T246184
1625554075000,2021-07-06T06:47:55Z,54.4,TA120-T246187
1625554084000,2021-07-06T06:48:04Z,56.1,TA120-T246191
1625554087000,2021-07-06T06:48:07Z,46,TA120-T246183
1625554132000,2021-07-06T06:48:52Z,68.3,TA120-T246184
1625554135000,2021-07-06T06:48:55Z,54.7,TA120-T246187
1625554144000,2021-07-06T06:49:04Z,53.8,TA120-T246191
1625554147000,2021-07-06T06:49:07Z,46.3,TA120-T246183
1625554192000,2021-07-06T06:49:52Z,69.6,TA120-T246184
1625554195000,2021-07-06T06:49:55Z,54.7,TA120-T246187
1625554204000,2021-07-06T06:50:04Z,54.6,TA120-T246191
1625554207000,2021-07-06T06:50:07Z,46,TA120-T246183
1625554252000,2021-07-06T06:50:52Z,72.5,TA120-T246184
1625554255000,2021-07-06T06:50:55Z,55,TA120-T246187
1625554264000,2021-07-06T06:51:04Z,54.5,TA120-T246191
1625554267000,2021-07-06T06:51:07Z,45.9,TA120-T246183
1625554312000,2021-07-06T06:51:52Z,66.5,TA120-T246184
1625554315000,2021-07-06T06:51:55Z,54.6,TA120-T246187
1625554324000,2021-07-06T06:52:04Z,54.3,TA120-T246191
1625554327000,2021-07-06T06:52:07Z,46,TA120-T246183
1625554372000,2021-07-06T06:52:52Z,70.4,TA120-T246184
1625554375000,2021-07-06T06:52:55Z,54.4,TA120-T246187
1625554384000,2021-07-06T06:53:04Z,57.2,TA120-T246191
1625554387000,2021-07-06T06:53:07Z,46.5,TA120-T246183
1625554432000,2021-07-06T06:53:52Z,73.5,TA120-T246184
1625554435000,2021-07-06T06:53:55Z,52.7,TA120-T246187
1625554444000,2021-07-06T06:54:04Z,53.2,TA120-T246191
1625554447000,2021-07-06T06:54:07Z,46.1,TA120-T246183
1625554492000,2021-07-06T06:54:52Z,68,TA120-T246184
1625554495000,2021-07-06T06:54:55Z,54.5,TA120-T246187
1625554504000,2021-07-06T06:55:04Z,58.9,TA120-T246191
1625554507000,2021-07-06T06:55:07Z,46,TA120-T246183
1625554552000,2021-07-06T06:55:52Z,72.7,TA120-T246184
1625554555000,2021-07-06T06:55:55Z,53.2,TA120-T246187
1625554564000,2021-07-06T06:56:04Z,52.8,TA120-T246191
1625554567000,2021-07-06T06:56:07Z,46,TA120-T246183
1625554612000,2021-07-06T06:56:52Z,71.6,TA120-T246184
1625554615000,2021-07-06T06:56:55Z,54.5,TA120-T246187
1625554624000,2021-07-06T06:57:04Z,55.3,TA120-T246191
1625554627000,2021-07-06T06:57:07Z,45.9,TA120-T246183
1625554672000,2021-07-06T06:57:52Z,67,TA120-T246184
1625554675000,2021-07-06T06:57:55Z,53.9,TA120-T246187
1625554684000,2021-07-06T06:58:04Z,52.2,TA120-T246191
1625554687000,2021-07-06T06:58:07Z,46,TA120-T246183
1625554732000,2021-07-06T06:58:52Z,71,TA120-T246184
1625554735000,2021-07-06T06:58:55Z,53.4,TA120-T246187
1625554744000,2021-07-06T06:59:04Z,52.4,TA120-T246191
1625554747000,2021-07-06T06:59:07Z,46.1,TA120-T246183
1625554792000,2021-07-06T06:59:52Z,71.7,TA120-T246184
1625554795000,2021-07-06T06:59:55Z,53.1,TA120-T246187
1625554804000,2021-07-06T07:00:04Z,53.1,TA120-T246191
1625554807000,2021-07-06T07:00:07Z,45.9,TA120-T246183
1625554852000,2021-07-06T07:00:52Z,69.9,TA120-T246184
1625554855000,2021-07-06T07:00:55Z,52.3,TA120-T246187
1625554864000,2021-07-06T07:01:04Z,55.6,TA120-T246191
1625554867000,2021-07-06T07:01:07Z,45.9,TA120-T246183
1625554912000,2021-07-06T07:01:52Z,69.2,TA120-T246184
1625554915000,2021-07-06T07:01:55Z,52.1,TA120-T246187
1625554924000,2021-07-06T07:02:04Z,55.4,TA120-T246191
1625554927000,2021-07-06T07:02:07Z,45.9,TA120-T246183
1625554972000,2021-07-06T07:02:52Z,66.3,TA120-T246184
1625554975000,2021-07-06T07:02:55Z,52.1,TA120-T246187
1625554984000,2021-07-06T07:03:04Z,55.9,TA120-T246191
1625554987000,2021-07-06T07:03:07Z,46,TA120-T246183
1625555032000,2021-07-06T07:03:52Z,65.2,TA120-T246184
1625555035000,2021-07-06T07:03:55Z,52.4,TA120-T246187
1625555044000,2021-07-06T07:04:04Z,61.2,TA120-T246191
1625555047000,2021-07-06T07:04:07Z,45.9,TA120-T246183
1625555092000,2021-07-06T07:04:52Z,68.5,TA120-T246184
1625555095000,2021-07-06T07:04:55Z,51.7,TA120-T246187
1625555104000,2021-07-06T07:05:04Z,59.4,TA120-T246191
1625555107000,2021-07-06T07:05:07Z,46,TA120-T246183
1625555152000,2021-07-06T07:05:52Z,69.2,TA120-T246184
1625555155000,2021-07-06T07:05:55Z,52.8,TA120-T246187
1625555164000,2021-07-06T07:06:04Z,54.8,TA120-T246191
1625555167000,2021-07-06T07:06:07Z,46,TA120-T246183
1625555212000,2021-07-06T07:06:52Z,64.3,TA120-T246184
1625555215000,2021-07-06T07:06:55Z,54.6,TA120-T246187
1625555224000,2021-07-06T07:07:04Z,55.3,TA120-T246191
1625555227000,2021-07-06T07:07:07Z,45.9,TA120-T246183
1625555272000,2021-07-06T07:07:52Z,72.3,TA120-T246184
1625555275000,2021-07-06T07:07:55Z,54.9,TA120-T246187
1625555284000,2021-07-06T07:08:04Z,58.7,TA120-T246191
1625555287000,2021-07-06T07:08:07Z,45.8,TA120-T246183
1625555332000,2021-07-06T07:08:52Z,73.5,TA120-T246184
1625555335000,2021-07-06T07:08:55Z,53.4,TA120-T246187
1625555344000,2021-07-06T07:09:04Z,55,TA120-T246191
1625555347000,2021-07-06T07:09:07Z,45.9,TA120-T246183
1625555392000,2021-07-06T07:09:52Z,67.3,TA120-T246184
1625555395000,2021-07-06T07:09:55Z,54,TA120-T246187
1625555404000,2021-07-06T07:10:04Z,55.5,TA120-T246191
1625555407000,2021-07-06T07:10:07Z,45.8,TA120-T246183
1625555452000,2021-07-06T07:10:52Z,68.7,TA120-T246184
1625555455000,2021-07-06T07:10:55Z,53.6,TA120-T246187
1625555464000,2021-07-06T07:11:04Z,58,TA120-T246191
1625555467000,2021-07-06T07:11:07Z,45.9,TA120-T246183
1625555512000,2021-07-06T07:11:52Z,71.5,TA120-T246184
1625555515000,2021-07-06T07:11:55Z,52.3,TA120-T246187
1625555524000,2021-07-06T07:12:04Z,55.3,TA120-T246191
1625555527000,2021-07-06T07:12:07Z,45.9,TA120-T246183
1625555572000,2021-07-06T07:12:52Z,67.2,TA120-T246184
1625555575000,2021-07-06T07:12:55Z,52.5,TA120-T246187
1625555584000,2021-07-06T07:13:04Z,54.7,TA120-T246191
1625555587000,2021-07-06T07:13:07Z,45.9,TA120-T246183
1625555632000,2021-07-06T07:13:52Z,68.9,TA120-T246184
1625555635000,2021-07-06T07:13:55Z,52.4,TA120-T246187
1625555644000,2021-07-06T07:14:04Z,49.2,TA120-T246191
1625555647000,2021-07-06T07:14:07Z,45.9,TA120-T246183
1625555692000,2021-07-06T07:14:52Z,71.8,TA120-T246184
1625555695000,2021-07-06T07:14:55Z,52.8,TA120-T246187
1625555704000,2021-07-06T07:15:04Z,51.6,TA120-T246191
1625555707000,2021-07-06T07:15:07Z,45.9,TA120-T246183
1625555752000,2021-07-06T07:15:52Z,66.3,TA120-T246184
1625555755000,2021-07-06T07:15:55Z,53.3,TA120-T246187
1625555764000,2021-07-06T07:16:04Z,50,TA120-T246191
1625555767000,2021-07-06T07:16:07Z,45.9,TA120-T246183
1625555812000,2021-07-06T07:16:52Z,69.7,TA120-T246184
1625555815000,2021-07-06T07:16:55Z,55,TA120-T246187
1625555824000,2021-07-06T07:17:04Z,49.7,TA120-T246191
1625555827000,2021-07-06T07:17:07Z,45.9,TA120-T246183
1625555872000,2021-07-06T07:17:52Z,66.4,TA120-T246184
1625555875000,2021-07-06T07:17:55Z,55.8,TA120-T246187
1625555884000,2021-07-06T07:18:04Z,57.3,TA120-T246191
1625555887000,2021-07-06T07:18:07Z,46,TA120-T246183
1625555932000,2021-07-06T07:18:52Z,68.9,TA120-T246184
1625555935000,2021-07-06T07:18:55Z,53.9,TA120-T246187
1625555944000,2021-07-06T07:19:04Z,62.4,TA120-T246191
1625555947000,2021-07-06T07:19:07Z,45.9,TA120-T246183
1625555992000,2021-07-06T07:19:52Z,68,TA120-T246184
1625555995000,2021-07-06T07:19:55Z,54.9,TA120-T246187
1625556004000,2021-07-06T07:20:04Z,58,TA120-T246191
1625556007000,2021-07-06T07:20:07Z,45.9,TA120-T246183
1625556052000,2021-07-06T07:20:52Z,70.2,TA120-T246184
1625556055000,2021-07-06T07:20:55Z,54.8,TA120-T246187
1625556064000,2021-07-06T07:21:04Z,60.6,TA120-T246191
1625556067000,2021-07-06T07:21:07Z,45.9,TA120-T246183
1625556112000,2021-07-06T07:21:52Z,72.8,TA120-T246184
1625556115000,2021-07-06T07:21:55Z,55.8,TA120-T246187
1625556124000,2021-07-06T07:22:04Z,59.8,TA120-T246191
1625556127000,2021-07-06T07:22:07Z,45.9,TA120-T246183
1625556172000,2021-07-06T07:22:52Z,72.1,TA120-T246184
1625556175000,2021-07-06T07:22:55Z,55.3,TA120-T246187
1625556184000,2021-07-06T07:23:04Z,58.1,TA120-T246191
1625556187000,2021-07-06T07:23:07Z,45.9,TA120-T246183
1625556232000,2021-07-06T07:23:52Z,71.8,TA120-T246184
1625556235000,2021-07-06T07:23:55Z,52.1,TA120-T246187
1625556244000,2021-07-06T07:24:04Z,56.1,TA120-T246191
1625556247000,2021-07-06T07:24:07Z,45.9,TA120-T246183
1625556292000,2021-07-06T07:24:52Z,67.7,TA120-T246184
1625556295000,2021-07-06T07:24:55Z,54,TA120-T246187
1625556304000,2021-07-06T07:25:04Z,56.4,TA120-T246191
1625556307000,2021-07-06T07:25:07Z,45.9,TA120-T246183
1625556352000,2021-07-06T07:25:52Z,70.1,TA120-T246184
1625556355000,2021-07-06T07:25:55Z,53.5,TA120-T246187
1625556364000,2021-07-06T07:26:04Z,58.4,TA120-T246191
1625556367000,2021-07-06T07:26:07Z,45.8,TA120-T246183
1625556412000,2021-07-06T07:26:52Z,67.7,TA120-T246184
1625556415000,2021-07-06T07:26:55Z,53,TA120-T246187
1625556424000,2021-07-06T07:27:04Z,60.4,TA120-T246191
1625556427000,2021-07-06T07:27:07Z,45.9,TA120-T246183
1625556472000,2021-07-06T07:27:52Z,64.1,TA120-T246184
1625556475000,2021-07-06T07:27:55Z,55.1,TA120-T246187
1625556484000,2021-07-06T07:28:04Z,58.2,TA120-T246191
1625556487000,2021-07-06T07:28:07Z,45.9,TA120-T246183
1625556532000,2021-07-06T07:28:52Z,72.2,TA120-T246184
1625556535000,2021-07-06T07:28:55Z,55.8,TA120-T246187
1625556544000,2021-07-06T07:29:04Z,58.5,TA120-T246191
1625556547000,2021-07-06T07:29:07Z,45.9,TA120-T246183
1625556592000,2021-07-06T07:29:52Z,69,TA120-T246184
1625556595000,2021-07-06T07:29:55Z,58.2,TA120-T246187
1625556604000,2021-07-06T07:30:04Z,56.6,TA120-T246191
1625556607000,2021-07-06T07:30:07Z,45.9,TA120-T246183
1625556652000,2021-07-06T07:30:52Z,67.9,TA120-T246184
1625556655000,2021-07-06T07:30:55Z,55.9,TA120-T246187
1625556664000,2021-07-06T07:31:04Z,63.2,TA120-T246191
1625556667000,2021-07-06T07:31:07Z,45.9,TA120-T246183
1625556712000,2021-07-06T07:31:52Z,68.9,TA120-T246184
1625556715000,2021-07-06T07:31:55Z,57.4,TA120-T246187
1625556724000,2021-07-06T07:32:04Z,62.1,TA120-T246191
1625556727000,2021-07-06T07:32:07Z,45.8,TA120-T246183
1625556772000,2021-07-06T07:32:52Z,70.1,TA120-T246184
1625556775000,2021-07-06T07:32:55Z,58.8,TA120-T246187
1625556784000,2021-07-06T07:33:04Z,56.4,TA120-T246191
1625556787000,2021-07-06T07:33:07Z,46,TA120-T246183
1625556832000,2021-07-06T07:33:52Z,68.7,TA120-T246184
1625556835000,2021-07-06T07:33:55Z,55.7,TA120-T246187
1625556844000,2021-07-06T07:34:04Z,61.2,TA120-T246191
1625556847000,2021-07-06T07:34:07Z,45.8,TA120-T246183
