time,readable_time,dBA,dev-id
1629172526000,2021-08-17T03:55:26Z,57.5,TA120-T246187
1629172530000,2021-08-17T03:55:30Z,73.5,TA120-T246184
1629172547000,2021-08-17T03:55:47Z,54.8,TA120-T246191
1629172571000,2021-08-17T03:56:11Z,45.7,TA120-T246183
1629172586000,2021-08-17T03:56:26Z,57.5,TA120-T246187
1629172590000,2021-08-17T03:56:30Z,71.6,TA120-T246184
1629172607000,2021-08-17T03:56:47Z,54.4,TA120-T246191
1629172631000,2021-08-17T03:57:11Z,46,TA120-T246183
1629172646000,2021-08-17T03:57:26Z,56.9,TA120-T246187
1629172650000,2021-08-17T03:57:30Z,72.9,TA120-T246184
1629172667000,2021-08-17T03:57:47Z,55.6,TA120-T246191
1629172691000,2021-08-17T03:58:11Z,45.8,TA120-T246183
1629172706000,2021-08-17T03:58:26Z,57.1,TA120-T246187
1629172710000,2021-08-17T03:58:30Z,75.3,TA120-T246184
1629172727000,2021-08-17T03:58:47Z,56.8,TA120-T246191
1629172751000,2021-08-17T03:59:11Z,45.9,TA120-T246183
1629172766000,2021-08-17T03:59:26Z,57.8,TA120-T246187
1629172770000,2021-08-17T03:59:30Z,69.2,TA120-T246184
1629172787000,2021-08-17T03:59:47Z,61.2,TA120-T246191
1629172811000,2021-08-17T04:00:11Z,45.8,TA120-T246183
1629172826000,2021-08-17T04:00:26Z,58.4,TA120-T246187
1629172830000,2021-08-17T04:00:30Z,69.6,TA120-T246184
1629172847000,2021-08-17T04:00:47Z,56,TA120-T246191
1629172871000,2021-08-17T04:01:11Z,45.8,TA120-T246183
1629172886000,2021-08-17T04:01:26Z,58.9,TA120-T246187
1629172890000,2021-08-17T04:01:30Z,71.6,TA120-T246184
1629172907000,2021-08-17T04:01:47Z,53.4,TA120-T246191
1629172931000,2021-08-17T04:02:11Z,45.7,TA120-T246183
1629172946000,2021-08-17T04:02:26Z,58.2,TA120-T246187
1629172950000,2021-08-17T04:02:30Z,70.3,TA120-T246184
1629172967000,2021-08-17T04:02:47Z,60.1,TA120-T246191
1629172991000,2021-08-17T04:03:11Z,45.7,TA120-T246183
1629173006000,2021-08-17T04:03:26Z,58.9,TA120-T246187
1629173010000,2021-08-17T04:03:30Z,73.9,TA120-T246184
1629173027000,2021-08-17T04:03:47Z,60.6,TA120-T246191
1629173051000,2021-08-17T04:04:11Z,45.7,TA120-T246183
1629173066000,2021-08-17T04:04:26Z,58.7,TA120-T246187
1629173070000,2021-08-17T04:04:30Z,70.8,TA120-T246184
1629173087000,2021-08-17T04:04:47Z,61.3,TA120-T246191
1629173111000,2021-08-17T04:05:11Z,45.9,TA120-T246183
1629173126000,2021-08-17T04:05:26Z,58.5,TA120-T246187
1629173130000,2021-08-17T04:05:30Z,68.9,TA120-T246184
1629173147000,2021-08-17T04:05:47Z,60.8,TA120-T246191
1629173171000,2021-08-17T04:06:11Z,45.7,TA120-T246183
1629173186000,2021-08-17T04:06:26Z,56.2,TA120-T246187
1629173190000,2021-08-17T04:06:30Z,73.2,TA120-T246184
1629173207000,2021-08-17T04:06:47Z,64,TA120-T246191
1629173231000,2021-08-17T04:07:11Z,46.2,TA120-T246183
1629173246000,2021-08-17T04:07:26Z,59.2,TA120-T246187
1629173250000,2021-08-17T04:07:30Z,74.8,TA120-T246184
1629173267000,2021-08-17T04:07:47Z,60.9,TA120-T246191
1629173291000,2021-08-17T04:08:11Z,45.7,TA120-T246183
1629173306000,2021-08-17T04:08:26Z,56.5,TA120-T246187
1629173310000,2021-08-17T04:08:30Z,71.7,TA120-T246184
1629173327000,2021-08-17T04:08:47Z,65.2,TA120-T246191
1629173351000,2021-08-17T04:09:11Z,45.7,TA120-T246183
1629173366000,2021-08-17T04:09:26Z,59.7,TA120-T246187
1629173370000,2021-08-17T04:09:30Z,72.9,TA120-T246184
1629173387000,2021-08-17T04:09:47Z,62.5,TA120-T246191
1629173411000,2021-08-17T04:10:11Z,45.7,TA120-T246183
1629173426000,2021-08-17T04:10:26Z,57.8,TA120-T246187
1629173430000,2021-08-17T04:10:30Z,74.8,TA120-T246184
1629173447000,2021-08-17T04:10:47Z,62.2,TA120-T246191
1629173471000,2021-08-17T04:11:11Z,45.6,TA120-T246183
1629173486000,2021-08-17T04:11:26Z,58.9,TA120-T246187
1629173490000,2021-08-17T04:11:30Z,69.2,TA120-T246184
1629173507000,2021-08-17T04:11:47Z,61.5,TA120-T246191
1629173531000,2021-08-17T04:12:11Z,45.7,TA120-T246183
1629173546000,2021-08-17T04:12:26Z,57.2,TA120-T246187
1629173550000,2021-08-17T04:12:30Z,74.2,TA120-T246184
1629173567000,2021-08-17T04:12:47Z,57.7,TA120-T246191
1629173591000,2021-08-17T04:13:11Z,45.7,TA120-T246183
1629173606000,2021-08-17T04:13:26Z,58.1,TA120-T246187
1629173610000,2021-08-17T04:13:30Z,73.4,TA120-T246184
1629173627000,2021-08-17T04:13:47Z,54.3,TA120-T246191
1629173651000,2021-08-17T04:14:11Z,45.7,TA120-T246183
1629173666000,2021-08-17T04:14:26Z,58.3,TA120-T246187
1629173670000,2021-08-17T04:14:30Z,70,TA120-T246184
1629173687000,2021-08-17T04:14:47Z,58.2,TA120-T246191
1629173711000,2021-08-17T04:15:11Z,45.7,TA120-T246183
1629173726000,2021-08-17T04:15:26Z,58.5,TA120-T246187
1629173730000,2021-08-17T04:15:30Z,70.6,TA120-T246184
1629173747000,2021-08-17T04:15:47Z,53.9,TA120-T246191
1629173771000,2021-08-17T04:16:11Z,45.7,TA120-T246183
1629173786000,2021-08-17T04:16:26Z,57.3,TA120-T246187
1629173790000,2021-08-17T04:16:30Z,70.3,TA120-T246184
1629173807000,2021-08-17T04:16:47Z,54.3,TA120-T246191
1629173831000,2021-08-17T04:17:11Z,45.7,TA120-T246183
1629173846000,2021-08-17T04:17:26Z,57.5,TA120-T246187
1629173850000,2021-08-17T04:17:30Z,67,TA120-T246184
1629173867000,2021-08-17T04:17:47Z,56.5,TA120-T246191
1629173891000,2021-08-17T04:18:11Z,45.7,TA120-T246183
1629173906000,2021-08-17T04:18:26Z,58.6,TA120-T246187
1629173910000,2021-08-17T04:18:30Z,73.8,TA120-T246184
1629173927000,2021-08-17T04:18:47Z,53.4,TA120-T246191
1629173951000,2021-08-17T04:19:11Z,45.6,TA120-T246183
1629173966000,2021-08-17T04:19:26Z,57.5,TA120-T246187
1629173970000,2021-08-17T04:19:30Z,74.9,TA120-T246184
1629173987000,2021-08-17T04:19:47Z,52.3,TA120-T246191
1629174011000,2021-08-17T04:20:11Z,45.7,TA120-T246183
1629174026000,2021-08-17T04:20:26Z,57.8,TA120-T246187
1629174030000,2021-08-17T04:20:30Z,68.2,TA120-T246184
1629174047000,2021-08-17T04:20:47Z,56.2,TA120-T246191
1629174071000,2021-08-17T04:21:11Z,46.3,TA120-T246183
1629174086000,2021-08-17T04:21:26Z,59.3,TA120-T246187
1629174090000,2021-08-17T04:21:30Z,73.7,TA120-T246184
1629174107000,2021-08-17T04:21:47Z,54.7,TA120-T246191
1629174131000,2021-08-17T04:22:11Z,46.8,TA120-T246183
1629174146000,2021-08-17T04:22:26Z,58.1,TA120-T246187
1629174150000,2021-08-17T04:22:30Z,73.2,TA120-T246184
1629174167000,2021-08-17T04:22:47Z,55.4,TA120-T246191
1629174191000,2021-08-17T04:23:11Z,46.9,TA120-T246183
1629174206000,2021-08-17T04:23:26Z,57.4,TA120-T246187
1629174210000,2021-08-17T04:23:30Z,69.8,TA120-T246184
1629174227000,2021-08-17T04:23:47Z,56.5,TA120-T246191
1629174251000,2021-08-17T04:24:11Z,46.8,TA120-T246183
1629174266000,2021-08-17T04:24:26Z,57.8,TA120-T246187
1629174270000,2021-08-17T04:24:30Z,68.3,TA120-T246184
1629174287000,2021-08-17T04:24:47Z,52.9,TA120-T246191
1629174311000,2021-08-17T04:25:11Z,45.7,TA120-T246183
1629174326000,2021-08-17T04:25:26Z,58.9,TA120-T246187
1629174330000,2021-08-17T04:25:30Z,73.4,TA120-T246184
1629174347000,2021-08-17T04:25:47Z,51.5,TA120-T246191
1629174371000,2021-08-17T04:26:11Z,45.8,TA120-T246183
1629174386000,2021-08-17T04:26:26Z,58.7,TA120-T246187
1629174390000,2021-08-17T04:26:30Z,67.3,TA120-T246184
1629174407000,2021-08-17T04:26:47Z,49.1,TA120-T246191
1629174431000,2021-08-17T04:27:11Z,46.2,TA120-T246183
1629174446000,2021-08-17T04:27:26Z,59.4,TA120-T246187
1629174450000,2021-08-17T04:27:30Z,73.8,TA120-T246184
1629174467000,2021-08-17T04:27:47Z,53,TA120-T246191
1629174491000,2021-08-17T04:28:11Z,46.5,TA120-T246183
1629174506000,2021-08-17T04:28:26Z,58.1,TA120-T246187
1629174510000,2021-08-17T04:28:30Z,73.5,TA120-T246184
1629174527000,2021-08-17T04:28:47Z,56,TA120-T246191
1629174551000,2021-08-17T04:29:11Z,46.5,TA120-T246183
1629174566000,2021-08-17T04:29:26Z,56,TA120-T246187
1629174570000,2021-08-17T04:29:30Z,71.5,TA120-T246184
1629174587000,2021-08-17T04:29:47Z,53.7,TA120-T246191
1629174611000,2021-08-17T04:30:11Z,46.7,TA120-T246183
1629174626000,2021-08-17T04:30:26Z,59.3,TA120-T246187
1629174630000,2021-08-17T04:30:30Z,72.2,TA120-T246184
1629174647000,2021-08-17T04:30:47Z,52.1,TA120-T246191
1629174671000,2021-08-17T04:31:11Z,46.6,TA120-T246183
1629174686000,2021-08-17T04:31:26Z,57.5,TA120-T246187
1629174690000,2021-08-17T04:31:30Z,73.5,TA120-T246184
1629174707000,2021-08-17T04:31:47Z,56.9,TA120-T246191
1629174731000,2021-08-17T04:32:11Z,46.7,TA120-T246183
1629174746000,2021-08-17T04:32:26Z,58.6,TA120-T246187
1629174750000,2021-08-17T04:32:30Z,70.4,TA120-T246184
1629174767000,2021-08-17T04:32:47Z,62.2,TA120-T246191
1629174791000,2021-08-17T04:33:11Z,46.2,TA120-T246183
1629174806000,2021-08-17T04:33:26Z,58.6,TA120-T246187
1629174810000,2021-08-17T04:33:30Z,71.3,TA120-T246184
1629174827000,2021-08-17T04:33:47Z,56,TA120-T246191
1629174851000,2021-08-17T04:34:11Z,45.7,TA120-T246183
1629174866000,2021-08-17T04:34:26Z,59.8,TA120-T246187
1629174870000,2021-08-17T04:34:30Z,69.8,TA120-T246184
1629174887000,2021-08-17T04:34:47Z,57.5,TA120-T246191
1629174911000,2021-08-17T04:35:11Z,45.7,TA120-T246183
1629174926000,2021-08-17T04:35:26Z,60.4,TA120-T246187
1629174930000,2021-08-17T04:35:30Z,70.6,TA120-T246184
1629174947000,2021-08-17T04:35:47Z,58,TA120-T246191
1629174971000,2021-08-17T04:36:11Z,45.7,TA120-T246183
1629174986000,2021-08-17T04:36:26Z,58.8,TA120-T246187
1629174990000,2021-08-17T04:36:30Z,74.9,TA120-T246184
1629175007000,2021-08-17T04:36:47Z,54.3,TA120-T246191
1629175031000,2021-08-17T04:37:11Z,45.7,TA120-T246183
1629175046000,2021-08-17T04:37:26Z,60.8,TA120-T246187
1629175050000,2021-08-17T04:37:30Z,71.1,TA120-T246184
1629175067000,2021-08-17T04:37:47Z,54.9,TA120-T246191
1629175091000,2021-08-17T04:38:11Z,45.7,TA120-T246183
1629175106000,2021-08-17T04:38:26Z,58.8,TA120-T246187
1629175110000,2021-08-17T04:38:30Z,65.4,TA120-T246184
1629175127000,2021-08-17T04:38:47Z,56.9,TA120-T246191
1629175151000,2021-08-17T04:39:11Z,45.7,TA120-T246183
1629175166000,2021-08-17T04:39:26Z,61.7,TA120-T246187
1629175170000,2021-08-17T04:39:30Z,73.9,TA120-T246184
1629175187000,2021-08-17T04:39:47Z,54.9,TA120-T246191
1629175211000,2021-08-17T04:40:11Z,45.7,TA120-T246183
1629175226000,2021-08-17T04:40:26Z,59.9,TA120-T246187
1629175230000,2021-08-17T04:40:30Z,75,TA120-T246184
1629175247000,2021-08-17T04:40:47Z,60.5,TA120-T246191
1629175271000,2021-08-17T04:41:11Z,45.8,TA120-T246183
1629175286000,2021-08-17T04:41:26Z,61.2,TA120-T246187
1629175290000,2021-08-17T04:41:30Z,69.2,TA120-T246184
1629175307000,2021-08-17T04:41:47Z,57.9,TA120-T246191
1629175331000,2021-08-17T04:42:11Z,45.8,TA120-T246183
1629175346000,2021-08-17T04:42:26Z,59.8,TA120-T246187
1629175350000,2021-08-17T04:42:30Z,74,TA120-T246184
1629175367000,2021-08-17T04:42:47Z,56.2,TA120-T246191
1629175391000,2021-08-17T04:43:11Z,45.8,TA120-T246183
1629175406000,2021-08-17T04:43:26Z,60.4,TA120-T246187
1629175410000,2021-08-17T04:43:30Z,74,TA120-T246184
1629175427000,2021-08-17T04:43:47Z,58,TA120-T246191
1629175451000,2021-08-17T04:44:11Z,45.7,TA120-T246183
1629175466000,2021-08-17T04:44:26Z,59.8,TA120-T246187
1629175470000,2021-08-17T04:44:30Z,69.9,TA120-T246184
1629175487000,2021-08-17T04:44:47Z,56.1,TA120-T246191
1629175511000,2021-08-17T04:45:11Z,45.8,TA120-T246183
1629175526000,2021-08-17T04:45:26Z,61.2,TA120-T246187
1629175530000,2021-08-17T04:45:30Z,72.1,TA120-T246184
1629175547000,2021-08-17T04:45:47Z,64.2,TA120-T246191
1629175571000,2021-08-17T04:46:11Z,45.7,TA120-T246183
1629175586000,2021-08-17T04:46:26Z,59.6,TA120-T246187
1629175590000,2021-08-17T04:46:30Z,74.8,TA120-T246184
1629175607000,2021-08-17T04:46:47Z,64.8,TA120-T246191
1629175631000,2021-08-17T04:47:11Z,45.7,TA120-T246183
1629175646000,2021-08-17T04:47:26Z,60.3,TA120-T246187
1629175650000,2021-08-17T04:47:30Z,68.5,TA120-T246184
1629175667000,2021-08-17T04:47:47Z,57.9,TA120-T246191
1629175691000,2021-08-17T04:48:11Z,45.8,TA120-T246183
1629175706000,2021-08-17T04:48:26Z,60.6,TA120-T246187
1629175710000,2021-08-17T04:48:30Z,72.7,TA120-T246184
1629175727000,2021-08-17T04:48:47Z,57.8,TA120-T246191
1629175751000,2021-08-17T04:49:11Z,45.7,TA120-T246183
1629175766000,2021-08-17T04:49:26Z,60.6,TA120-T246187
1629175770000,2021-08-17T04:49:30Z,72.5,TA120-T246184
1629175787000,2021-08-17T04:49:47Z,57.6,TA120-T246191
1629175811000,2021-08-17T04:50:11Z,45.8,TA120-T246183
1629175826000,2021-08-17T04:50:26Z,60.3,TA120-T246187
1629175830000,2021-08-17T04:50:30Z,69.2,TA120-T246184
1629175847000,2021-08-17T04:50:47Z,57.7,TA120-T246191
1629175871000,2021-08-17T04:51:11Z,46,TA120-T246183
1629175886000,2021-08-17T04:51:26Z,60.9,TA120-T246187
1629175890000,2021-08-17T04:51:30Z,75.3,TA120-T246184
1629175907000,2021-08-17T04:51:47Z,59.1,TA120-T246191
1629175931000,2021-08-17T04:52:11Z,46.2,TA120-T246183
1629175946000,2021-08-17T04:52:26Z,59.6,TA120-T246187
1629175950000,2021-08-17T04:52:30Z,71.8,TA120-T246184
1629175967000,2021-08-17T04:52:47Z,56.4,TA120-T246191
1629175991000,2021-08-17T04:53:11Z,45.8,TA120-T246183
1629176006000,2021-08-17T04:53:26Z,60.8,TA120-T246187
1629176010000,2021-08-17T04:53:30Z,72.2,TA120-T246184
1629176027000,2021-08-17T04:53:47Z,60.5,TA120-T246191
1629176051000,2021-08-17T04:54:11Z,45.8,TA120-T246183
1629176066000,2021-08-17T04:54:26Z,61.1,TA120-T246187
1629176070000,2021-08-17T04:54:30Z,73.6,TA120-T246184
1629176087000,2021-08-17T04:54:47Z,62.6,TA120-T246191
1629176111000,2021-08-17T04:55:11Z,45.7,TA120-T246183
1629176126000,2021-08-17T04:55:26Z,60.2,TA120-T246187
1629176130000,2021-08-17T04:55:30Z,72.9,TA120-T246184
1629176147000,2021-08-17T04:55:47Z,67.7,TA120-T246191
1629176171000,2021-08-17T04:56:11Z,45.7,TA120-T246183
1629176186000,2021-08-17T04:56:26Z,60.5,TA120-T246187
1629176190000,2021-08-17T04:56:30Z,71.3,TA120-T246184
1629176207000,2021-08-17T04:56:47Z,55.3,TA120-T246191
1629176231000,2021-08-17T04:57:11Z,45.7,TA120-T246183
1629176246000,2021-08-17T04:57:26Z,58.7,TA120-T246187
1629176250000,2021-08-17T04:57:30Z,74.2,TA120-T246184
1629176267000,2021-08-17T04:57:47Z,54.3,TA120-T246191
1629176291000,2021-08-17T04:58:11Z,45.7,TA120-T246183
1629176306000,2021-08-17T04:58:26Z,58.4,TA120-T246187
1629176310000,2021-08-17T04:58:30Z,74.1,TA120-T246184
1629176327000,2021-08-17T04:58:47Z,60.9,TA120-T246191
1629176351000,2021-08-17T04:59:11Z,45.7,TA120-T246183
1629176366000,2021-08-17T04:59:26Z,58.7,TA120-T246187
1629176370000,2021-08-17T04:59:30Z,68.8,TA120-T246184
1629176387000,2021-08-17T04:59:47Z,59.1,TA120-T246191
1629176411000,2021-08-17T05:00:11Z,45.7,TA120-T246183
1629176426000,2021-08-17T05:00:26Z,59.5,TA120-T246187
1629176430000,2021-08-17T05:00:30Z,73.1,TA120-T246184
1629176447000,2021-08-17T05:00:47Z,59.5,TA120-T246191
1629176471000,2021-08-17T05:01:11Z,45.7,TA120-T246183
1629176486000,2021-08-17T05:01:26Z,59.8,TA120-T246187
1629176490000,2021-08-17T05:01:30Z,73.6,TA120-T246184
1629176507000,2021-08-17T05:01:47Z,70.2,TA120-T246191
1629176531000,2021-08-17T05:02:11Z,45.6,TA120-T246183
1629176546000,2021-08-17T05:02:26Z,60.3,TA120-T246187
1629176550000,2021-08-17T05:02:30Z,73.5,TA120-T246184
1629176567000,2021-08-17T05:02:47Z,58.8,TA120-T246191
1629176591000,2021-08-17T05:03:11Z,45.7,TA120-T246183
1629176606000,2021-08-17T05:03:26Z,60.7,TA120-T246187
1629176610000,2021-08-17T05:03:30Z,75.7,TA120-T246184
1629176627000,2021-08-17T05:03:47Z,58.3,TA120-T246191
1629176651000,2021-08-17T05:04:11Z,45.7,TA120-T246183
1629176666000,2021-08-17T05:04:26Z,59.9,TA120-T246187
1629176670000,2021-08-17T05:04:30Z,69.7,TA120-T246184
1629176687000,2021-08-17T05:04:47Z,56.1,TA120-T246191
1629176711000,2021-08-17T05:05:11Z,45.8,TA120-T246183
1629176726000,2021-08-17T05:05:26Z,61.3,TA120-T246187
1629176730000,2021-08-17T05:05:30Z,69.2,TA120-T246184
1629176747000,2021-08-17T05:05:47Z,58.4,TA120-T246191
1629176771000,2021-08-17T05:06:11Z,45.7,TA120-T246183
1629176786000,2021-08-17T05:06:26Z,60.1,TA120-T246187
1629176790000,2021-08-17T05:06:30Z,74.9,TA120-T246184
1629176807000,2021-08-17T05:06:47Z,62.5,TA120-T246191
1629176831000,2021-08-17T05:07:11Z,45.8,TA120-T246183
1629176846000,2021-08-17T05:07:26Z,59.9,TA120-T246187
1629176850000,2021-08-17T05:07:30Z,75.3,TA120-T246184
1629176867000,2021-08-17T05:07:47Z,54.5,TA120-T246191
1629176891000,2021-08-17T05:08:11Z,45.7,TA120-T246183
1629176906000,2021-08-17T05:08:26Z,61.1,TA120-T246187
1629176910000,2021-08-17T05:08:30Z,72,TA120-T246184
1629176927000,2021-08-17T05:08:47Z,52.3,TA120-T246191
1629176951000,2021-08-17T05:09:11Z,45.7,TA120-T246183
1629176966000,2021-08-17T05:09:26Z,60,TA120-T246187
1629176970000,2021-08-17T05:09:30Z,71,TA120-T246184
1629176987000,2021-08-17T05:09:47Z,55.1,TA120-T246191
1629177011000,2021-08-17T05:10:11Z,45.7,TA120-T246183
1629177026000,2021-08-17T05:10:26Z,57.4,TA120-T246187
1629177030000,2021-08-17T05:10:30Z,71.3,TA120-T246184
1629177047000,2021-08-17T05:10:47Z,56,TA120-T246191
1629177071000,2021-08-17T05:11:11Z,45.7,TA120-T246183
1629177086000,2021-08-17T05:11:26Z,61.3,TA120-T246187
1629177090000,2021-08-17T05:11:30Z,72.1,TA120-T246184
1629177107000,2021-08-17T05:11:47Z,56.3,TA120-T246191
1629177131000,2021-08-17T05:12:11Z,45.7,TA120-T246183
1629177146000,2021-08-17T05:12:26Z,59.8,TA120-T246187
1629177150000,2021-08-17T05:12:30Z,73,TA120-T246184
1629177167000,2021-08-17T05:12:47Z,55,TA120-T246191
1629177191000,2021-08-17T05:13:11Z,45.7,TA120-T246183
1629177206000,2021-08-17T05:13:26Z,59.2,TA120-T246187
1629177210000,2021-08-17T05:13:30Z,74,TA120-T246184
1629177227000,2021-08-17T05:13:47Z,56,TA120-T246191
1629177251000,2021-08-17T05:14:11Z,45.7,TA120-T246183
1629177266000,2021-08-17T05:14:26Z,59.5,TA120-T246187
1629177270000,2021-08-17T05:14:30Z,69.8,TA120-T246184
1629177287000,2021-08-17T05:14:47Z,61.7,TA120-T246191
1629177311000,2021-08-17T05:15:11Z,46.3,TA120-T246183
1629177326000,2021-08-17T05:15:26Z,60.5,TA120-T246187
1629177330000,2021-08-17T05:15:30Z,68.8,TA120-T246184
1629177347000,2021-08-17T05:15:47Z,53.9,TA120-T246191
1629177371000,2021-08-17T05:16:11Z,55.4,TA120-T246183
1629177386000,2021-08-17T05:16:26Z,61.3,TA120-T246187
1629177390000,2021-08-17T05:16:30Z,73.8,TA120-T246184
1629177407000,2021-08-17T05:16:47Z,57.8,TA120-T246191
1629177431000,2021-08-17T05:17:11Z,50,TA120-T246183
1629177446000,2021-08-17T05:17:26Z,60.6,TA120-T246187
1629177450000,2021-08-17T05:17:30Z,66.6,TA120-T246184
1629177467000,2021-08-17T05:17:47Z,56.6,TA120-T246191
1629177491000,2021-08-17T05:18:11Z,47.6,TA120-T246183
1629177506000,2021-08-17T05:18:26Z,62.1,TA120-T246187
1629177510000,2021-08-17T05:18:30Z,75.2,TA120-T246184
1629177527000,2021-08-17T05:18:47Z,56.7,TA120-T246191
1629177551000,2021-08-17T05:19:11Z,48.2,TA120-T246183
1629177566000,2021-08-17T05:19:26Z,61.5,TA120-T246187
1629177570000,2021-08-17T05:19:30Z,73.5,TA120-T246184
1629177587000,2021-08-17T05:19:47Z,56.9,TA120-T246191
1629177611000,2021-08-17T05:20:11Z,48.3,TA120-T246183
1629177626000,2021-08-17T05:20:26Z,60.3,TA120-T246187
1629177630000,2021-08-17T05:20:30Z,71.7,TA120-T246184
1629177647000,2021-08-17T05:20:47Z,57.3,TA120-T246191
1629177671000,2021-08-17T05:21:11Z,48.3,TA120-T246183
1629177686000,2021-08-17T05:21:26Z,60.8,TA120-T246187
1629177690000,2021-08-17T05:21:30Z,73.4,TA120-T246184
1629177707000,2021-08-17T05:21:47Z,53.1,TA120-T246191
1629177731000,2021-08-17T05:22:11Z,48.5,TA120-T246183
1629177746000,2021-08-17T05:22:26Z,59.4,TA120-T246187
1629177750000,2021-08-17T05:22:30Z,69.9,TA120-T246184
1629177767000,2021-08-17T05:22:47Z,61.2,TA120-T246191
1629177791000,2021-08-17T05:23:11Z,48.7,TA120-T246183
1629177806000,2021-08-17T05:23:26Z,61.8,TA120-T246187
1629177810000,2021-08-17T05:23:30Z,69.6,TA120-T246184
1629177827000,2021-08-17T05:23:47Z,53.4,TA120-T246191
1629177851000,2021-08-17T05:24:11Z,48.4,TA120-T246183
1629177866000,2021-08-17T05:24:26Z,59.5,TA120-T246187
1629177870000,2021-08-17T05:24:30Z,74.4,TA120-T246184
1629177887000,2021-08-17T05:24:47Z,54.5,TA120-T246191
1629177911000,2021-08-17T05:25:11Z,45.7,TA120-T246183
1629177926000,2021-08-17T05:25:26Z,60.3,TA120-T246187
1629177930000,2021-08-17T05:25:30Z,72.4,TA120-T246184
1629177947000,2021-08-17T05:25:47Z,61.2,TA120-T246191
1629177971000,2021-08-17T05:26:11Z,46.1,TA120-T246183
1629177986000,2021-08-17T05:26:26Z,61.6,TA120-T246187
1629177990000,2021-08-17T05:26:30Z,72.3,TA120-T246184
1629178007000,2021-08-17T05:26:47Z,58.8,TA120-T246191
1629178031000,2021-08-17T05:27:11Z,48,TA120-T246183
1629178046000,2021-08-17T05:27:26Z,60.3,TA120-T246187
1629178050000,2021-08-17T05:27:30Z,74.7,TA120-T246184
1629178067000,2021-08-17T05:27:47Z,59.1,TA120-T246191
1629178091000,2021-08-17T05:28:11Z,56.3,TA120-T246183
1629178106000,2021-08-17T05:28:26Z,60.1,TA120-T246187
1629178110000,2021-08-17T05:28:30Z,74.3,TA120-T246184
1629178127000,2021-08-17T05:28:47Z,58.5,TA120-T246191
1629178151000,2021-08-17T05:29:11Z,45.9,TA120-T246183
1629178166000,2021-08-17T05:29:26Z,60.3,TA120-T246187
1629178170000,2021-08-17T05:29:30Z,68.3,TA120-T246184
1629178187000,2021-08-17T05:29:47Z,52.6,TA120-T246191
1629178211000,2021-08-17T05:30:11Z,55.2,TA120-T246183
1629178226000,2021-08-17T05:30:26Z,61.6,TA120-T246187
1629178230000,2021-08-17T05:30:30Z,72.8,TA120-T246184
1629178247000,2021-08-17T05:30:47Z,55.8,TA120-T246191
1629178271000,2021-08-17T05:31:11Z,53.5,TA120-T246183
1629178286000,2021-08-17T05:31:26Z,59,TA120-T246187
1629178290000,2021-08-17T05:31:30Z,68.6,TA120-T246184
1629178307000,2021-08-17T05:31:47Z,51.2,TA120-T246191
1629178331000,2021-08-17T05:32:11Z,49.2,TA120-T246183
1629178346000,2021-08-17T05:32:26Z,61.2,TA120-T246187
1629178350000,2021-08-17T05:32:30Z,72.3,TA120-T246184
1629178367000,2021-08-17T05:32:47Z,56.5,TA120-T246191
1629178391000,2021-08-17T05:33:11Z,46.3,TA120-T246183
1629178406000,2021-08-17T05:33:26Z,59.4,TA120-T246187
1629178410000,2021-08-17T05:33:30Z,75.3,TA120-T246184
1629178427000,2021-08-17T05:33:47Z,58.7,TA120-T246191
1629178451000,2021-08-17T05:34:11Z,46.2,TA120-T246183
1629178466000,2021-08-17T05:34:26Z,60.2,TA120-T246187
1629178470000,2021-08-17T05:34:30Z,70.3,TA120-T246184
1629178487000,2021-08-17T05:34:47Z,59.3,TA120-T246191
1629178511000,2021-08-17T05:35:11Z,46.8,TA120-T246183
1629178526000,2021-08-17T05:35:26Z,60.7,TA120-T246187
1629178530000,2021-08-17T05:35:30Z,71.4,TA120-T246184
1629178547000,2021-08-17T05:35:47Z,57.6,TA120-T246191
1629178571000,2021-08-17T05:36:11Z,46,TA120-T246183
1629178586000,2021-08-17T05:36:26Z,60.6,TA120-T246187
1629178590000,2021-08-17T05:36:30Z,71.1,TA120-T246184
1629178607000,2021-08-17T05:36:47Z,57.5,TA120-T246191
1629178631000,2021-08-17T05:37:11Z,45.9,TA120-T246183
1629178646000,2021-08-17T05:37:26Z,60.3,TA120-T246187
1629178650000,2021-08-17T05:37:30Z,74.5,TA120-T246184
1629178667000,2021-08-17T05:37:47Z,55.2,TA120-T246191
1629178691000,2021-08-17T05:38:11Z,46,TA120-T246183
1629178706000,2021-08-17T05:38:26Z,60.4,TA120-T246187
1629178710000,2021-08-17T05:38:30Z,65.3,TA120-T246184
1629178727000,2021-08-17T05:38:47Z,59.1,TA120-T246191
1629178751000,2021-08-17T05:39:11Z,46.2,TA120-T246183
1629178766000,2021-08-17T05:39:26Z,60.3,TA120-T246187
1629178770000,2021-08-17T05:39:30Z,74.3,TA120-T246184
1629178787000,2021-08-17T05:39:47Z,52.8,TA120-T246191
1629178811000,2021-08-17T05:40:11Z,47,TA120-T246183
1629178826000,2021-08-17T05:40:26Z,59.2,TA120-T246187
1629178830000,2021-08-17T05:40:30Z,70.6,TA120-T246184
1629178847000,2021-08-17T05:40:47Z,55.2,TA120-T246191
1629178871000,2021-08-17T05:41:11Z,48.9,TA120-T246183
1629178886000,2021-08-17T05:41:26Z,62,TA120-T246187
