time,readable_time,dBA,dev-id
1627450049000,2021-07-28T05:27:29Z,49.8,TA120-T246183
1627450050000,2021-07-28T05:27:30Z,64.5,TA120-T246191
1627450095000,2021-07-28T05:28:15Z,57.9,TA120-T246187
1627450096000,2021-07-28T05:28:16Z,76.2,TA120-T246184
1627450109000,2021-07-28T05:28:29Z,46.9,TA120-T246183
1627450110000,2021-07-28T05:28:30Z,61,TA120-T246191
1627450155000,2021-07-28T05:29:15Z,57.2,TA120-T246187
1627450156000,2021-07-28T05:29:16Z,75.1,TA120-T246184
1627450169000,2021-07-28T05:29:29Z,46,TA120-T246183
1627450170000,2021-07-28T05:29:30Z,59.3,TA120-T246191
1627450215000,2021-07-28T05:30:15Z,55.4,TA120-T246187
1627450216000,2021-07-28T05:30:16Z,77.4,TA120-T246184
1627450229000,2021-07-28T05:30:29Z,45.8,TA120-T246183
1627450230000,2021-07-28T05:30:30Z,57.3,TA120-T246191
1627450275000,2021-07-28T05:31:15Z,53.7,TA120-T246187
1627450276000,2021-07-28T05:31:16Z,79.4,TA120-T246184
1627450289000,2021-07-28T05:31:29Z,45.8,TA120-T246183
1627450290000,2021-07-28T05:31:30Z,60.5,TA120-T246191
1627450335000,2021-07-28T05:32:15Z,54.1,TA120-T246187
1627450336000,2021-07-28T05:32:16Z,77.4,TA120-T246184
1627450349000,2021-07-28T05:32:29Z,45.6,TA120-T246183
1627450350000,2021-07-28T05:32:30Z,59.4,TA120-T246191
1627450395000,2021-07-28T05:33:15Z,53.6,TA120-T246187
1627450396000,2021-07-28T05:33:16Z,74.6,TA120-T246184
1627450409000,2021-07-28T05:33:29Z,45.8,TA120-T246183
1627450410000,2021-07-28T05:33:30Z,58.8,TA120-T246191
1627450455000,2021-07-28T05:34:15Z,53.8,TA120-T246187
1627450456000,2021-07-28T05:34:16Z,75.5,TA120-T246184
1627450469000,2021-07-28T05:34:29Z,45.9,TA120-T246183
1627450470000,2021-07-28T05:34:30Z,61.4,TA120-T246191
1627450515000,2021-07-28T05:35:15Z,55.1,TA120-T246187
1627450516000,2021-07-28T05:35:16Z,73,TA120-T246184
1627450529000,2021-07-28T05:35:29Z,45.7,TA120-T246183
1627450530000,2021-07-28T05:35:30Z,54.2,TA120-T246191
1627450575000,2021-07-28T05:36:15Z,55.4,TA120-T246187
1627450576000,2021-07-28T05:36:16Z,74.6,TA120-T246184
1627450589000,2021-07-28T05:36:29Z,45.9,TA120-T246183
1627450590000,2021-07-28T05:36:30Z,53.4,TA120-T246191
1627450635000,2021-07-28T05:37:15Z,51.6,TA120-T246187
1627450636000,2021-07-28T05:37:16Z,74.8,TA120-T246184
1627450649000,2021-07-28T05:37:29Z,45.8,TA120-T246183
1627450650000,2021-07-28T05:37:30Z,53.4,TA120-T246191
1627450695000,2021-07-28T05:38:15Z,54.5,TA120-T246187
1627450696000,2021-07-28T05:38:16Z,72.8,TA120-T246184
1627450709000,2021-07-28T05:38:29Z,45.8,TA120-T246183
1627450710000,2021-07-28T05:38:30Z,56.3,TA120-T246191
1627450755000,2021-07-28T05:39:15Z,52.1,TA120-T246187
1627450756000,2021-07-28T05:39:16Z,76.9,TA120-T246184
1627450769000,2021-07-28T05:39:29Z,45.8,TA120-T246183
1627450770000,2021-07-28T05:39:30Z,52.3,TA120-T246191
1627450815000,2021-07-28T05:40:15Z,51.9,TA120-T246187
1627450816000,2021-07-28T05:40:16Z,78,TA120-T246184
1627450829000,2021-07-28T05:40:29Z,45.7,TA120-T246183
1627450830000,2021-07-28T05:40:30Z,58.7,TA120-T246191
1627450875000,2021-07-28T05:41:15Z,52.7,TA120-T246187
1627450876000,2021-07-28T05:41:16Z,70.7,TA120-T246184
1627450889000,2021-07-28T05:41:29Z,45.6,TA120-T246183
1627450890000,2021-07-28T05:41:30Z,56.2,TA120-T246191
1627450935000,2021-07-28T05:42:15Z,52.4,TA120-T246187
1627450936000,2021-07-28T05:42:16Z,77.7,TA120-T246184
1627450949000,2021-07-28T05:42:29Z,45.7,TA120-T246183
1627450950000,2021-07-28T05:42:30Z,58.5,TA120-T246191
1627450995000,2021-07-28T05:43:15Z,51.4,TA120-T246187
1627450996000,2021-07-28T05:43:16Z,74.9,TA120-T246184
1627451009000,2021-07-28T05:43:29Z,45.7,TA120-T246183
1627451010000,2021-07-28T05:43:30Z,57.9,TA120-T246191
1627451055000,2021-07-28T05:44:15Z,54.5,TA120-T246187
1627451056000,2021-07-28T05:44:16Z,74.7,TA120-T246184
1627451069000,2021-07-28T05:44:29Z,45.6,TA120-T246183
1627451070000,2021-07-28T05:44:30Z,57.8,TA120-T246191
1627451115000,2021-07-28T05:45:15Z,50.8,TA120-T246187
1627451116000,2021-07-28T05:45:16Z,78.3,TA120-T246184
1627451129000,2021-07-28T05:45:29Z,45.7,TA120-T246183
1627451130000,2021-07-28T05:45:30Z,57,TA120-T246191
1627451175000,2021-07-28T05:46:15Z,52.2,TA120-T246187
1627451176000,2021-07-28T05:46:16Z,71.2,TA120-T246184
1627451189000,2021-07-28T05:46:29Z,45.7,TA120-T246183
1627451190000,2021-07-28T05:46:30Z,58.7,TA120-T246191
1627451235000,2021-07-28T05:47:15Z,53.3,TA120-T246187
1627451236000,2021-07-28T05:47:16Z,78.2,TA120-T246184
1627451249000,2021-07-28T05:47:29Z,45.8,TA120-T246183
1627451250000,2021-07-28T05:47:30Z,56.9,TA120-T246191
1627451295000,2021-07-28T05:48:15Z,53,TA120-T246187
1627451296000,2021-07-28T05:48:16Z,74.6,TA120-T246184
1627451309000,2021-07-28T05:48:29Z,45.8,TA120-T246183
1627451310000,2021-07-28T05:48:30Z,60.4,TA120-T246191
1627451355000,2021-07-28T05:49:15Z,52.3,TA120-T246187
1627451356000,2021-07-28T05:49:16Z,75.9,TA120-T246184
1627451369000,2021-07-28T05:49:29Z,46,TA120-T246183
1627451370000,2021-07-28T05:49:30Z,60.4,TA120-T246191
1627451415000,2021-07-28T05:50:15Z,53,TA120-T246187
1627451416000,2021-07-28T05:50:16Z,62.5,TA120-T246184
1627451429000,2021-07-28T05:50:29Z,46.3,TA120-T246183
1627451430000,2021-07-28T05:50:30Z,61.2,TA120-T246191
1627451475000,2021-07-28T05:51:15Z,51.9,TA120-T246187
1627451476000,2021-07-28T05:51:16Z,79.2,TA120-T246184
1627451489000,2021-07-28T05:51:29Z,46.8,TA120-T246183
1627451490000,2021-07-28T05:51:30Z,64.8,TA120-T246191
1627451535000,2021-07-28T05:52:15Z,53.3,TA120-T246187
1627451536000,2021-07-28T05:52:16Z,67.8,TA120-T246184
1627451549000,2021-07-28T05:52:29Z,47.8,TA120-T246183
1627451550000,2021-07-28T05:52:30Z,63.2,TA120-T246191
1627451595000,2021-07-28T05:53:15Z,55.8,TA120-T246187
1627451596000,2021-07-28T05:53:16Z,67.5,TA120-T246184
1627451609000,2021-07-28T05:53:29Z,47.7,TA120-T246183
1627451610000,2021-07-28T05:53:30Z,64.4,TA120-T246191
1627451655000,2021-07-28T05:54:15Z,57.9,TA120-T246187
1627451656000,2021-07-28T05:54:16Z,77.1,TA120-T246184
1627451669000,2021-07-28T05:54:29Z,49.4,TA120-T246183
1627451670000,2021-07-28T05:54:30Z,64.7,TA120-T246191
1627451715000,2021-07-28T05:55:15Z,59.4,TA120-T246187
1627451716000,2021-07-28T05:55:16Z,79.2,TA120-T246184
1627451729000,2021-07-28T05:55:29Z,47.8,TA120-T246183
1627451730000,2021-07-28T05:55:30Z,66.1,TA120-T246191
1627451775000,2021-07-28T05:56:15Z,58.8,TA120-T246187
1627451776000,2021-07-28T05:56:16Z,77,TA120-T246184
1627451789000,2021-07-28T05:56:29Z,46.5,TA120-T246183
1627451790000,2021-07-28T05:56:30Z,60.8,TA120-T246191
1627451835000,2021-07-28T05:57:15Z,55.9,TA120-T246187
1627451836000,2021-07-28T05:57:16Z,79.4,TA120-T246184
1627451849000,2021-07-28T05:57:29Z,46.7,TA120-T246183
1627451850000,2021-07-28T05:57:30Z,61.1,TA120-T246191
1627451895000,2021-07-28T05:58:15Z,54.3,TA120-T246187
1627451896000,2021-07-28T05:58:16Z,76.8,TA120-T246184
1627451909000,2021-07-28T05:58:29Z,48.3,TA120-T246183
1627451910000,2021-07-28T05:58:30Z,62.4,TA120-T246191
1627451955000,2021-07-28T05:59:15Z,54.9,TA120-T246187
1627451956000,2021-07-28T05:59:16Z,76.5,TA120-T246184
1627451969000,2021-07-28T05:59:29Z,48.9,TA120-T246183
1627451970000,2021-07-28T05:59:30Z,63.5,TA120-T246191
1627452015000,2021-07-28T06:00:15Z,54.7,TA120-T246187
1627452016000,2021-07-28T06:00:16Z,75.9,TA120-T246184
1627452029000,2021-07-28T06:00:29Z,48.1,TA120-T246183
1627452030000,2021-07-28T06:00:30Z,63.4,TA120-T246191
1627452075000,2021-07-28T06:01:15Z,57.3,TA120-T246187
1627452076000,2021-07-28T06:01:16Z,76.5,TA120-T246184
1627452089000,2021-07-28T06:01:29Z,48.5,TA120-T246183
1627452090000,2021-07-28T06:01:30Z,63,TA120-T246191
1627452135000,2021-07-28T06:02:15Z,56.9,TA120-T246187
1627452136000,2021-07-28T06:02:16Z,72.3,TA120-T246184
1627452149000,2021-07-28T06:02:29Z,48.1,TA120-T246183
1627452150000,2021-07-28T06:02:30Z,60.8,TA120-T246191
1627452195000,2021-07-28T06:03:15Z,54.6,TA120-T246187
1627452196000,2021-07-28T06:03:16Z,74.6,TA120-T246184
1627452209000,2021-07-28T06:03:29Z,46.3,TA120-T246183
1627452210000,2021-07-28T06:03:30Z,60.3,TA120-T246191
1627452255000,2021-07-28T06:04:15Z,53.6,TA120-T246187
1627452256000,2021-07-28T06:04:16Z,76.4,TA120-T246184
1627452269000,2021-07-28T06:04:29Z,45.9,TA120-T246183
1627452270000,2021-07-28T06:04:30Z,58.2,TA120-T246191
1627452315000,2021-07-28T06:05:15Z,52.8,TA120-T246187
1627452316000,2021-07-28T06:05:16Z,74.5,TA120-T246184
1627452329000,2021-07-28T06:05:29Z,45.9,TA120-T246183
1627452330000,2021-07-28T06:05:30Z,61,TA120-T246191
1627452375000,2021-07-28T06:06:15Z,52.3,TA120-T246187
1627452376000,2021-07-28T06:06:16Z,76.2,TA120-T246184
1627452389000,2021-07-28T06:06:29Z,45.8,TA120-T246183
1627452390000,2021-07-28T06:06:30Z,61.9,TA120-T246191
1627452435000,2021-07-28T06:07:15Z,51.5,TA120-T246187
1627452436000,2021-07-28T06:07:16Z,76.1,TA120-T246184
1627452449000,2021-07-28T06:07:29Z,45.8,TA120-T246183
1627452450000,2021-07-28T06:07:30Z,59.3,TA120-T246191
1627452495000,2021-07-28T06:08:15Z,52,TA120-T246187
1627452496000,2021-07-28T06:08:16Z,70.8,TA120-T246184
1627452509000,2021-07-28T06:08:29Z,45.7,TA120-T246183
1627452510000,2021-07-28T06:08:30Z,60.5,TA120-T246191
1627452555000,2021-07-28T06:09:15Z,53.3,TA120-T246187
1627452556000,2021-07-28T06:09:16Z,77.7,TA120-T246184
1627452569000,2021-07-28T06:09:29Z,45.7,TA120-T246183
1627452570000,2021-07-28T06:09:30Z,59.8,TA120-T246191
1627452615000,2021-07-28T06:10:15Z,54.3,TA120-T246187
1627452616000,2021-07-28T06:10:16Z,74.5,TA120-T246184
1627452629000,2021-07-28T06:10:29Z,46.1,TA120-T246183
1627452630000,2021-07-28T06:10:30Z,59.3,TA120-T246191
1627452675000,2021-07-28T06:11:15Z,55.1,TA120-T246187
1627452676000,2021-07-28T06:11:16Z,74.9,TA120-T246184
1627452689000,2021-07-28T06:11:29Z,45.7,TA120-T246183
1627452690000,2021-07-28T06:11:30Z,57.6,TA120-T246191
1627452735000,2021-07-28T06:12:15Z,54,TA120-T246187
1627452736000,2021-07-28T06:12:16Z,78.3,TA120-T246184
1627452749000,2021-07-28T06:12:29Z,45.7,TA120-T246183
1627452750000,2021-07-28T06:12:30Z,54.7,TA120-T246191
1627452795000,2021-07-28T06:13:15Z,51.7,TA120-T246187
1627452796000,2021-07-28T06:13:16Z,76.5,TA120-T246184
1627452809000,2021-07-28T06:13:29Z,45.7,TA120-T246183
1627452810000,2021-07-28T06:13:30Z,59.3,TA120-T246191
1627452855000,2021-07-28T06:14:15Z,52.7,TA120-T246187
1627452856000,2021-07-28T06:14:16Z,71.8,TA120-T246184
1627452869000,2021-07-28T06:14:29Z,45.7,TA120-T246183
1627452870000,2021-07-28T06:14:30Z,56.9,TA120-T246191
1627452915000,2021-07-28T06:15:15Z,52.7,TA120-T246187
1627452916000,2021-07-28T06:15:16Z,75.8,TA120-T246184
1627452929000,2021-07-28T06:15:29Z,46.1,TA120-T246183
1627452930000,2021-07-28T06:15:30Z,60.1,TA120-T246191
1627452975000,2021-07-28T06:16:15Z,52.1,TA120-T246187
1627452976000,2021-07-28T06:16:16Z,75.3,TA120-T246184
1627452989000,2021-07-28T06:16:29Z,46.3,TA120-T246183
1627452990000,2021-07-28T06:16:30Z,58.7,TA120-T246191
1627453035000,2021-07-28T06:17:15Z,52.9,TA120-T246187
1627453036000,2021-07-28T06:17:16Z,74.5,TA120-T246184
1627453049000,2021-07-28T06:17:29Z,46.7,TA120-T246183
1627453050000,2021-07-28T06:17:30Z,59.5,TA120-T246191
1627453095000,2021-07-28T06:18:15Z,53.6,TA120-T246187
1627453096000,2021-07-28T06:18:16Z,76.4,TA120-T246184
1627453109000,2021-07-28T06:18:29Z,48.2,TA120-T246183
1627453110000,2021-07-28T06:18:30Z,63.4,TA120-T246191
1627453155000,2021-07-28T06:19:15Z,57.8,TA120-T246187
1627453156000,2021-07-28T06:19:16Z,74.7,TA120-T246184
1627453169000,2021-07-28T06:19:29Z,49.8,TA120-T246183
1627453170000,2021-07-28T06:19:30Z,65.4,TA120-T246191
1627453215000,2021-07-28T06:20:15Z,56,TA120-T246187
1627453216000,2021-07-28T06:20:16Z,66.6,TA120-T246184
1627453229000,2021-07-28T06:20:29Z,48,TA120-T246183
1627453230000,2021-07-28T06:20:30Z,66.2,TA120-T246191
1627453275000,2021-07-28T06:21:15Z,57.4,TA120-T246187
1627453276000,2021-07-28T06:21:16Z,76.2,TA120-T246184
1627453289000,2021-07-28T06:21:29Z,49,TA120-T246183
1627453290000,2021-07-28T06:21:30Z,67.2,TA120-T246191
1627453335000,2021-07-28T06:22:15Z,66.8,TA120-T246187
1627453336000,2021-07-28T06:22:16Z,74.8,TA120-T246184
1627453349000,2021-07-28T06:22:29Z,49.2,TA120-T246183
1627453350000,2021-07-28T06:22:30Z,68.1,TA120-T246191
1627453395000,2021-07-28T06:23:15Z,66.4,TA120-T246187
1627453396000,2021-07-28T06:23:16Z,72.4,TA120-T246184
1627453409000,2021-07-28T06:23:29Z,52.7,TA120-T246183
1627453410000,2021-07-28T06:23:30Z,65.7,TA120-T246191
1627453455000,2021-07-28T06:24:15Z,60.3,TA120-T246187
1627453456000,2021-07-28T06:24:16Z,78.2,TA120-T246184
1627453469000,2021-07-28T06:24:29Z,54.1,TA120-T246183
1627453470000,2021-07-28T06:24:30Z,62.7,TA120-T246191
1627453515000,2021-07-28T06:25:15Z,56.3,TA120-T246187
1627453516000,2021-07-28T06:25:16Z,78.3,TA120-T246184
1627453529000,2021-07-28T06:25:29Z,48.9,TA120-T246183
1627453530000,2021-07-28T06:25:30Z,62.2,TA120-T246191
1627453575000,2021-07-28T06:26:15Z,57.3,TA120-T246187
1627453576000,2021-07-28T06:26:16Z,72.3,TA120-T246184
1627453589000,2021-07-28T06:26:29Z,45.9,TA120-T246183
1627453590000,2021-07-28T06:26:30Z,61.9,TA120-T246191
1627453635000,2021-07-28T06:27:15Z,54.8,TA120-T246187
1627453636000,2021-07-28T06:27:16Z,79.7,TA120-T246184
1627453649000,2021-07-28T06:27:29Z,45.7,TA120-T246183
1627453650000,2021-07-28T06:27:30Z,60.3,TA120-T246191
1627453695000,2021-07-28T06:28:15Z,50.9,TA120-T246187
1627453696000,2021-07-28T06:28:16Z,76.6,TA120-T246184
1627453709000,2021-07-28T06:28:29Z,45.6,TA120-T246183
1627453710000,2021-07-28T06:28:30Z,57.8,TA120-T246191
1627453755000,2021-07-28T06:29:15Z,51.2,TA120-T246187
1627453756000,2021-07-28T06:29:16Z,76.2,TA120-T246184
1627453769000,2021-07-28T06:29:29Z,45.6,TA120-T246183
1627453770000,2021-07-28T06:29:30Z,56.8,TA120-T246191
1627453815000,2021-07-28T06:30:15Z,51.3,TA120-T246187
1627453816000,2021-07-28T06:30:16Z,81,TA120-T246184
1627453829000,2021-07-28T06:30:29Z,45.6,TA120-T246183
1627453830000,2021-07-28T06:30:30Z,59.8,TA120-T246191
1627453875000,2021-07-28T06:31:15Z,50.4,TA120-T246187
1627453876000,2021-07-28T06:31:16Z,80.2,TA120-T246184
1627453890000,2021-07-28T06:31:30Z,58.7,TA120-T246191
1627453893000,2021-07-28T06:31:33Z,45.6,TA120-T246183
1627453935000,2021-07-28T06:32:15Z,52.9,TA120-T246187
1627453936000,2021-07-28T06:32:16Z,75.9,TA120-T246184
1627453950000,2021-07-28T06:32:30Z,56,TA120-T246191
1627453953000,2021-07-28T06:32:33Z,45.6,TA120-T246183
1627453995000,2021-07-28T06:33:15Z,51.7,TA120-T246187
1627453996000,2021-07-28T06:33:16Z,78.8,TA120-T246184
1627454010000,2021-07-28T06:33:30Z,57.9,TA120-T246191
1627454013000,2021-07-28T06:33:33Z,45.6,TA120-T246183
1627454055000,2021-07-28T06:34:15Z,52.4,TA120-T246187
1627454056000,2021-07-28T06:34:16Z,76.3,TA120-T246184
1627454070000,2021-07-28T06:34:30Z,57.9,TA120-T246191
1627454073000,2021-07-28T06:34:33Z,45.6,TA120-T246183
1627454115000,2021-07-28T06:35:15Z,53.5,TA120-T246187
1627454116000,2021-07-28T06:35:16Z,75.9,TA120-T246184
1627454130000,2021-07-28T06:35:30Z,56.4,TA120-T246191
1627454133000,2021-07-28T06:35:33Z,45.6,TA120-T246183
1627454175000,2021-07-28T06:36:15Z,52.1,TA120-T246187
1627454176000,2021-07-28T06:36:16Z,76.2,TA120-T246184
1627454190000,2021-07-28T06:36:30Z,55.3,TA120-T246191
1627454193000,2021-07-28T06:36:33Z,45.6,TA120-T246183
1627454235000,2021-07-28T06:37:15Z,55.3,TA120-T246187
1627454236000,2021-07-28T06:37:16Z,76,TA120-T246184
1627454250000,2021-07-28T06:37:30Z,53.9,TA120-T246191
1627454253000,2021-07-28T06:37:33Z,45.8,TA120-T246183
1627454295000,2021-07-28T06:38:15Z,53.7,TA120-T246187
1627454296000,2021-07-28T06:38:16Z,73.4,TA120-T246184
1627454310000,2021-07-28T06:38:30Z,58.3,TA120-T246191
1627454313000,2021-07-28T06:38:33Z,45.7,TA120-T246183
1627454355000,2021-07-28T06:39:15Z,51.6,TA120-T246187
1627454356000,2021-07-28T06:39:16Z,77.7,TA120-T246184
1627454370000,2021-07-28T06:39:30Z,59.1,TA120-T246191
1627454373000,2021-07-28T06:39:33Z,45.6,TA120-T246183
1627454415000,2021-07-28T06:40:15Z,53,TA120-T246187
1627454416000,2021-07-28T06:40:16Z,76,TA120-T246184
1627454430000,2021-07-28T06:40:30Z,55.6,TA120-T246191
1627454433000,2021-07-28T06:40:33Z,45.7,TA120-T246183
1627454475000,2021-07-28T06:41:15Z,53.8,TA120-T246187
1627454476000,2021-07-28T06:41:16Z,72.7,TA120-T246184
1627454490000,2021-07-28T06:41:30Z,56.3,TA120-T246191
1627454493000,2021-07-28T06:41:33Z,45.5,TA120-T246183
1627454535000,2021-07-28T06:42:15Z,54.7,TA120-T246187
1627454536000,2021-07-28T06:42:16Z,78.8,TA120-T246184
1627454550000,2021-07-28T06:42:30Z,58.6,TA120-T246191
1627454553000,2021-07-28T06:42:33Z,45.6,TA120-T246183
1627454595000,2021-07-28T06:43:15Z,54.8,TA120-T246187
1627454596000,2021-07-28T06:43:16Z,78.7,TA120-T246184
1627454610000,2021-07-28T06:43:30Z,54.1,TA120-T246191
1627454613000,2021-07-28T06:43:33Z,45.6,TA120-T246183
1627454655000,2021-07-28T06:44:15Z,52.4,TA120-T246187
1627454656000,2021-07-28T06:44:16Z,72.5,TA120-T246184
1627454670000,2021-07-28T06:44:30Z,59.3,TA120-T246191
1627454673000,2021-07-28T06:44:33Z,45.6,TA120-T246183
1627454715000,2021-07-28T06:45:15Z,55.1,TA120-T246187
1627454716000,2021-07-28T06:45:16Z,77,TA120-T246184
1627454730000,2021-07-28T06:45:30Z,57.2,TA120-T246191
1627454733000,2021-07-28T06:45:33Z,45.6,TA120-T246183
1627454775000,2021-07-28T06:46:15Z,53.9,TA120-T246187
1627454776000,2021-07-28T06:46:16Z,72.8,TA120-T246184
1627454790000,2021-07-28T06:46:30Z,58.7,TA120-T246191
1627454793000,2021-07-28T06:46:33Z,45.7,TA120-T246183
1627454835000,2021-07-28T06:47:15Z,53.2,TA120-T246187
1627454836000,2021-07-28T06:47:16Z,72.3,TA120-T246184
1627454850000,2021-07-28T06:47:30Z,58.6,TA120-T246191
1627454853000,2021-07-28T06:47:33Z,45.7,TA120-T246183
1627454895000,2021-07-28T06:48:15Z,52.9,TA120-T246187
1627454896000,2021-07-28T06:48:16Z,75.3,TA120-T246184
1627454910000,2021-07-28T06:48:30Z,55.9,TA120-T246191
1627454913000,2021-07-28T06:48:33Z,45.6,TA120-T246183
1627454955000,2021-07-28T06:49:15Z,52.8,TA120-T246187
1627454956000,2021-07-28T06:49:16Z,76.4,TA120-T246184
1627454970000,2021-07-28T06:49:30Z,58.9,TA120-T246191
1627454973000,2021-07-28T06:49:33Z,45.7,TA120-T246183
1627455015000,2021-07-28T06:50:15Z,54.6,TA120-T246187
1627455016000,2021-07-28T06:50:16Z,72.7,TA120-T246184
1627455030000,2021-07-28T06:50:30Z,56.2,TA120-T246191
1627455033000,2021-07-28T06:50:33Z,45.7,TA120-T246183
1627455075000,2021-07-28T06:51:15Z,51.6,TA120-T246187
1627455076000,2021-07-28T06:51:16Z,77.2,TA120-T246184
1627455090000,2021-07-28T06:51:30Z,54.9,TA120-T246191
1627455093000,2021-07-28T06:51:33Z,45.6,TA120-T246183
1627455135000,2021-07-28T06:52:15Z,53.8,TA120-T246187
1627455136000,2021-07-28T06:52:16Z,73.4,TA120-T246184
1627455150000,2021-07-28T06:52:30Z,53.4,TA120-T246191
1627455153000,2021-07-28T06:52:33Z,45.7,TA120-T246183
1627455195000,2021-07-28T06:53:15Z,52.8,TA120-T246187
1627455196000,2021-07-28T06:53:16Z,76.1,TA120-T246184
1627455210000,2021-07-28T06:53:30Z,58.5,TA120-T246191
1627455213000,2021-07-28T06:53:33Z,45.6,TA120-T246183
1627455255000,2021-07-28T06:54:15Z,53.3,TA120-T246187
1627455256000,2021-07-28T06:54:16Z,75.3,TA120-T246184
1627455270000,2021-07-28T06:54:30Z,59.2,TA120-T246191
1627455273000,2021-07-28T06:54:33Z,45.7,TA120-T246183
1627455315000,2021-07-28T06:55:15Z,54.2,TA120-T246187
1627455316000,2021-07-28T06:55:16Z,75.3,TA120-T246184
1627455330000,2021-07-28T06:55:30Z,58.4,TA120-T246191
1627455333000,2021-07-28T06:55:33Z,45.7,TA120-T246183
1627455375000,2021-07-28T06:56:15Z,52.3,TA120-T246187
1627455376000,2021-07-28T06:56:16Z,73.8,TA120-T246184
1627455390000,2021-07-28T06:56:30Z,55.5,TA120-T246191
1627455393000,2021-07-28T06:56:33Z,45.7,TA120-T246183
1627455435000,2021-07-28T06:57:15Z,53.2,TA120-T246187
1627455436000,2021-07-28T06:57:16Z,75,TA120-T246184
1627455450000,2021-07-28T06:57:30Z,54.4,TA120-T246191
1627455453000,2021-07-28T06:57:33Z,45.6,TA120-T246183
1627455495000,2021-07-28T06:58:15Z,51.8,TA120-T246187
1627455496000,2021-07-28T06:58:16Z,75.8,TA120-T246184
1627455510000,2021-07-28T06:58:30Z,56.1,TA120-T246191
1627455513000,2021-07-28T06:58:33Z,45.6,TA120-T246183
1627455555000,2021-07-28T06:59:15Z,52.3,TA120-T246187
1627455556000,2021-07-28T06:59:16Z,73,TA120-T246184
1627455570000,2021-07-28T06:59:30Z,57.6,TA120-T246191
1627455573000,2021-07-28T06:59:33Z,45.7,TA120-T246183
1627455615000,2021-07-28T07:00:15Z,52.3,TA120-T246187
1627455616000,2021-07-28T07:00:16Z,76.1,TA120-T246184
1627455630000,2021-07-28T07:00:30Z,55.7,TA120-T246191
1627455633000,2021-07-28T07:00:33Z,45.7,TA120-T246183
1627455675000,2021-07-28T07:01:15Z,52,TA120-T246187
1627455676000,2021-07-28T07:01:16Z,75.6,TA120-T246184
1627455690000,2021-07-28T07:01:30Z,55.6,TA120-T246191
1627455693000,2021-07-28T07:01:33Z,45.7,TA120-T246183
1627455735000,2021-07-28T07:02:15Z,53.5,TA120-T246187
1627455736000,2021-07-28T07:02:16Z,71.5,TA120-T246184
1627455750000,2021-07-28T07:02:30Z,55.9,TA120-T246191
1627455753000,2021-07-28T07:02:33Z,45.8,TA120-T246183
1627455795000,2021-07-28T07:03:15Z,52.9,TA120-T246187
1627455796000,2021-07-28T07:03:16Z,75.1,TA120-T246184
1627455810000,2021-07-28T07:03:30Z,57.2,TA120-T246191
1627455813000,2021-07-28T07:03:33Z,45.7,TA120-T246183
1627455855000,2021-07-28T07:04:15Z,53.1,TA120-T246187
1627455856000,2021-07-28T07:04:16Z,72.1,TA120-T246184
1627455870000,2021-07-28T07:04:30Z,57.7,TA120-T246191
1627455873000,2021-07-28T07:04:33Z,45.7,TA120-T246183
1627455915000,2021-07-28T07:05:15Z,52.2,TA120-T246187
1627455916000,2021-07-28T07:05:16Z,70.4,TA120-T246184
1627455930000,2021-07-28T07:05:30Z,56.5,TA120-T246191
1627455933000,2021-07-28T07:05:33Z,45.7,TA120-T246183
1627455975000,2021-07-28T07:06:15Z,52.7,TA120-T246187
1627455976000,2021-07-28T07:06:16Z,77.3,TA120-T246184
1627455990000,2021-07-28T07:06:30Z,56.4,TA120-T246191
1627455993000,2021-07-28T07:06:33Z,45.8,TA120-T246183
1627456035000,2021-07-28T07:07:15Z,54.2,TA120-T246187
1627456036000,2021-07-28T07:07:16Z,72.7,TA120-T246184
1627456050000,2021-07-28T07:07:30Z,54.8,TA120-T246191
1627456053000,2021-07-28T07:07:33Z,45.9,TA120-T246183
1627456095000,2021-07-28T07:08:15Z,54.8,TA120-T246187
1627456096000,2021-07-28T07:08:16Z,67.3,TA120-T246184
1627456110000,2021-07-28T07:08:30Z,56.7,TA120-T246191
1627456113000,2021-07-28T07:08:33Z,45.7,TA120-T246183
1627456155000,2021-07-28T07:09:15Z,53.9,TA120-T246187
1627456156000,2021-07-28T07:09:16Z,72.6,TA120-T246184
1627456170000,2021-07-28T07:09:30Z,53.5,TA120-T246191
1627456173000,2021-07-28T07:09:33Z,45.7,TA120-T246183
1627456215000,2021-07-28T07:10:15Z,52.8,TA120-T246187
1627456216000,2021-07-28T07:10:16Z,75.2,TA120-T246184
1627456230000,2021-07-28T07:10:30Z,57.1,TA120-T246191
1627456233000,2021-07-28T07:10:33Z,45.7,TA120-T246183
1627456275000,2021-07-28T07:11:15Z,53.4,TA120-T246187
1627456276000,2021-07-28T07:11:16Z,67.5,TA120-T246184
1627456290000,2021-07-28T07:11:30Z,54.1,TA120-T246191
1627456293000,2021-07-28T07:11:33Z,45.8,TA120-T246183
1627456335000,2021-07-28T07:12:15Z,50.5,TA120-T246187
1627456336000,2021-07-28T07:12:16Z,75.5,TA120-T246184
1627456350000,2021-07-28T07:12:30Z,56.2,TA120-T246191
1627456353000,2021-07-28T07:12:33Z,45.8,TA120-T246183
1627456395000,2021-07-28T07:13:15Z,52.1,TA120-T246187
1627456396000,2021-07-28T07:13:16Z,69.8,TA120-T246184
1627456410000,2021-07-28T07:13:30Z,56.8,TA120-T246191
