time,readable_time,dBA,dev-id
1614387521000,2021-02-27T00:58:41Z,45.5,TA120-T246191
1614387522000,2021-02-27T00:58:42Z,30.9,TA120-T246183
1614387522000,2021-02-27T00:58:42Z,45.2,TA120-T246191
1614387522000,2021-02-27T00:58:42Z,53.3,TA120-T246184
1614387522000,2021-02-27T00:58:42Z,47.1,TA120-T246187
1614387523000,2021-02-27T00:58:43Z,52.8,TA120-T246184
1614387523000,2021-02-27T00:58:43Z,47,TA120-T246187
1614387523000,2021-02-27T00:58:43Z,30.5,TA120-T246183
1614387523000,2021-02-27T00:58:43Z,45.8,TA120-T246191
1614387524000,2021-02-27T00:58:44Z,30.5,TA120-T246183
1614387524000,2021-02-27T00:58:44Z,46,TA120-T246191
1614387524000,2021-02-27T00:58:44Z,52.4,TA120-T246184
1614387524000,2021-02-27T00:58:44Z,46.4,TA120-T246187
1614387525000,2021-02-27T00:58:45Z,52.2,TA120-T246184
1614387525000,2021-02-27T00:58:45Z,46.4,TA120-T246187
1614387525000,2021-02-27T00:58:45Z,30.3,TA120-T246183
1614387525000,2021-02-27T00:58:45Z,46.3,TA120-T246191
1614387526000,2021-02-27T00:58:46Z,30.7,TA120-T246183
1614387526000,2021-02-27T00:58:46Z,47,TA120-T246191
1614387526000,2021-02-27T00:58:46Z,51.2,TA120-T246184
1614387526000,2021-02-27T00:58:46Z,46.5,TA120-T246187
1614387527000,2021-02-27T00:58:47Z,50.6,TA120-T246184
1614387527000,2021-02-27T00:58:47Z,46.3,TA120-T246187
1614387527000,2021-02-27T00:58:47Z,30.5,TA120-T246183
1614387527000,2021-02-27T00:58:47Z,46.7,TA120-T246191
1614387528000,2021-02-27T00:58:48Z,30.5,TA120-T246183
1614387528000,2021-02-27T00:58:48Z,46.4,TA120-T246191
1614387528000,2021-02-27T00:58:48Z,50.9,TA120-T246184
1614387528000,2021-02-27T00:58:48Z,46.9,TA120-T246187
1614387529000,2021-02-27T00:58:49Z,50.7,TA120-T246184
1614387529000,2021-02-27T00:58:49Z,48.1,TA120-T246187
1614387529000,2021-02-27T00:58:49Z,30.5,TA120-T246183
1614387529000,2021-02-27T00:58:49Z,46.2,TA120-T246191
1614387530000,2021-02-27T00:58:50Z,30.7,TA120-T246183
1614387530000,2021-02-27T00:58:50Z,46.5,TA120-T246191
1614387530000,2021-02-27T00:58:50Z,53.2,TA120-T246184
1614387530000,2021-02-27T00:58:50Z,48.2,TA120-T246187
1614387531000,2021-02-27T00:58:51Z,51.9,TA120-T246184
1614387531000,2021-02-27T00:58:51Z,48.8,TA120-T246187
1614387531000,2021-02-27T00:58:51Z,30.6,TA120-T246183
1614387531000,2021-02-27T00:58:51Z,46.6,TA120-T246191
1614387532000,2021-02-27T00:58:52Z,30.6,TA120-T246183
1614387532000,2021-02-27T00:58:52Z,46.2,TA120-T246191
1614387532000,2021-02-27T00:58:52Z,52.5,TA120-T246184
1614387532000,2021-02-27T00:58:52Z,50.1,TA120-T246187
1614387533000,2021-02-27T00:58:53Z,50.9,TA120-T246184
1614387533000,2021-02-27T00:58:53Z,51.1,TA120-T246187
1614387533000,2021-02-27T00:58:53Z,30.6,TA120-T246183
1614387533000,2021-02-27T00:58:53Z,46.5,TA120-T246191
1614387534000,2021-02-27T00:58:54Z,30.8,TA120-T246183
1614387534000,2021-02-27T00:58:54Z,46.4,TA120-T246191
1614387534000,2021-02-27T00:58:54Z,52.4,TA120-T246184
1614387534000,2021-02-27T00:58:54Z,49.2,TA120-T246187
1614387535000,2021-02-27T00:58:55Z,52.8,TA120-T246184
1614387535000,2021-02-27T00:58:55Z,49.3,TA120-T246187
1614387535000,2021-02-27T00:58:55Z,30.8,TA120-T246183
1614387535000,2021-02-27T00:58:55Z,46.3,TA120-T246191
1614387536000,2021-02-27T00:58:56Z,30.7,TA120-T246183
1614387536000,2021-02-27T00:58:56Z,46.5,TA120-T246191
1614387536000,2021-02-27T00:58:56Z,52.8,TA120-T246184
1614387536000,2021-02-27T00:58:56Z,49.5,TA120-T246187
1614387537000,2021-02-27T00:58:57Z,52.6,TA120-T246184
1614387537000,2021-02-27T00:58:57Z,48.6,TA120-T246187
1614387537000,2021-02-27T00:58:57Z,30.6,TA120-T246183
1614387537000,2021-02-27T00:58:57Z,47,TA120-T246191
1614387538000,2021-02-27T00:58:58Z,30.6,TA120-T246183
1614387538000,2021-02-27T00:58:58Z,47.3,TA120-T246191
1614387538000,2021-02-27T00:58:58Z,52.8,TA120-T246184
1614387538000,2021-02-27T00:58:58Z,47.7,TA120-T246187
1614387539000,2021-02-27T00:58:59Z,51.9,TA120-T246184
1614387539000,2021-02-27T00:58:59Z,48.8,TA120-T246187
1614387539000,2021-02-27T00:58:59Z,30.5,TA120-T246183
1614387539000,2021-02-27T00:58:59Z,47.2,TA120-T246191
1614387540000,2021-02-27T00:59:00Z,30.7,TA120-T246183
1614387540000,2021-02-27T00:59:00Z,47.9,TA120-T246191
1614387540000,2021-02-27T00:59:00Z,50.9,TA120-T246184
1614387540000,2021-02-27T00:59:00Z,48.5,TA120-T246187
1614387541000,2021-02-27T00:59:01Z,51.7,TA120-T246184
1614387541000,2021-02-27T00:59:01Z,49.9,TA120-T246187
1614387541000,2021-02-27T00:59:01Z,30.5,TA120-T246183
1614387541000,2021-02-27T00:59:01Z,47.8,TA120-T246191
1614387542000,2021-02-27T00:59:02Z,30.5,TA120-T246183
1614387542000,2021-02-27T00:59:02Z,48.9,TA120-T246191
1614387542000,2021-02-27T00:59:02Z,52,TA120-T246184
1614387542000,2021-02-27T00:59:02Z,50.7,TA120-T246187
1614387543000,2021-02-27T00:59:03Z,53.2,TA120-T246184
1614387543000,2021-02-27T00:59:03Z,50.6,TA120-T246187
1614387543000,2021-02-27T00:59:03Z,30.5,TA120-T246183
1614387543000,2021-02-27T00:59:03Z,49.9,TA120-T246191
1614387544000,2021-02-27T00:59:04Z,30.5,TA120-T246183
1614387544000,2021-02-27T00:59:04Z,49.8,TA120-T246191
1614387544000,2021-02-27T00:59:04Z,54.2,TA120-T246184
1614387544000,2021-02-27T00:59:04Z,48,TA120-T246187
1614387545000,2021-02-27T00:59:05Z,53.7,TA120-T246184
1614387545000,2021-02-27T00:59:05Z,48.6,TA120-T246187
1614387545000,2021-02-27T00:59:05Z,30.4,TA120-T246183
1614387545000,2021-02-27T00:59:05Z,50,TA120-T246191
1614387546000,2021-02-27T00:59:06Z,30.9,TA120-T246183
1614387546000,2021-02-27T00:59:06Z,49.4,TA120-T246191
1614387546000,2021-02-27T00:59:06Z,55.2,TA120-T246184
1614387546000,2021-02-27T00:59:06Z,50.7,TA120-T246187
1614387547000,2021-02-27T00:59:07Z,54.4,TA120-T246184
1614387547000,2021-02-27T00:59:07Z,50.3,TA120-T246187
1614387547000,2021-02-27T00:59:07Z,30.6,TA120-T246183
1614387547000,2021-02-27T00:59:07Z,50.1,TA120-T246191
1614387548000,2021-02-27T00:59:08Z,30.7,TA120-T246183
1614387548000,2021-02-27T00:59:08Z,50.3,TA120-T246191
1614387548000,2021-02-27T00:59:08Z,55.5,TA120-T246184
1614387548000,2021-02-27T00:59:08Z,49.8,TA120-T246187
1614387549000,2021-02-27T00:59:09Z,53.3,TA120-T246184
1614387549000,2021-02-27T00:59:09Z,51.6,TA120-T246187
1614387549000,2021-02-27T00:59:09Z,30.4,TA120-T246183
1614387549000,2021-02-27T00:59:09Z,51,TA120-T246191
1614387550000,2021-02-27T00:59:10Z,30.5,TA120-T246183
1614387550000,2021-02-27T00:59:10Z,54,TA120-T246191
1614387550000,2021-02-27T00:59:10Z,58.4,TA120-T246184
1614387550000,2021-02-27T00:59:10Z,50.1,TA120-T246187
1614387551000,2021-02-27T00:59:11Z,59.1,TA120-T246184
1614387551000,2021-02-27T00:59:11Z,50.3,TA120-T246187
1614387551000,2021-02-27T00:59:11Z,30.9,TA120-T246183
1614387551000,2021-02-27T00:59:11Z,54,TA120-T246191
1614387552000,2021-02-27T00:59:12Z,30.7,TA120-T246183
1614387552000,2021-02-27T00:59:12Z,53.9,TA120-T246191
1614387552000,2021-02-27T00:59:12Z,54.5,TA120-T246184
1614387552000,2021-02-27T00:59:12Z,49.8,TA120-T246187
1614387553000,2021-02-27T00:59:13Z,59.6,TA120-T246184
1614387553000,2021-02-27T00:59:13Z,51.1,TA120-T246187
1614387553000,2021-02-27T00:59:13Z,30.6,TA120-T246183
1614387553000,2021-02-27T00:59:13Z,54.2,TA120-T246191
1614387554000,2021-02-27T00:59:14Z,30.5,TA120-T246183
1614387554000,2021-02-27T00:59:14Z,56,TA120-T246191
1614387554000,2021-02-27T00:59:14Z,57.6,TA120-T246184
1614387554000,2021-02-27T00:59:14Z,51.5,TA120-T246187
1614387555000,2021-02-27T00:59:15Z,60,TA120-T246184
1614387555000,2021-02-27T00:59:15Z,51.8,TA120-T246187
1614387555000,2021-02-27T00:59:15Z,30.5,TA120-T246183
1614387555000,2021-02-27T00:59:15Z,54.8,TA120-T246191
1614387556000,2021-02-27T00:59:16Z,30.4,TA120-T246183
1614387556000,2021-02-27T00:59:16Z,54.7,TA120-T246191
1614387556000,2021-02-27T00:59:16Z,58,TA120-T246184
1614387556000,2021-02-27T00:59:16Z,51.5,TA120-T246187
1614387557000,2021-02-27T00:59:17Z,55,TA120-T246184
1614387557000,2021-02-27T00:59:17Z,53.2,TA120-T246187
1614387557000,2021-02-27T00:59:17Z,30.5,TA120-T246183
1614387557000,2021-02-27T00:59:17Z,54.4,TA120-T246191
1614387558000,2021-02-27T00:59:18Z,30.6,TA120-T246183
1614387558000,2021-02-27T00:59:18Z,54.5,TA120-T246191
1614387558000,2021-02-27T00:59:18Z,55.2,TA120-T246184
1614387558000,2021-02-27T00:59:18Z,51.2,TA120-T246187
1614387559000,2021-02-27T00:59:19Z,52.9,TA120-T246184
1614387559000,2021-02-27T00:59:19Z,52.8,TA120-T246187
1614387559000,2021-02-27T00:59:19Z,30.7,TA120-T246183
1614387559000,2021-02-27T00:59:19Z,53.1,TA120-T246191
1614387560000,2021-02-27T00:59:20Z,30.8,TA120-T246183
1614387560000,2021-02-27T00:59:20Z,52.2,TA120-T246191
1614387560000,2021-02-27T00:59:20Z,53.5,TA120-T246184
1614387560000,2021-02-27T00:59:20Z,50.4,TA120-T246187
1614387561000,2021-02-27T00:59:21Z,54.7,TA120-T246184
1614387561000,2021-02-27T00:59:21Z,51.1,TA120-T246187
1614387561000,2021-02-27T00:59:21Z,30.8,TA120-T246183
1614387561000,2021-02-27T00:59:21Z,53.3,TA120-T246191
1614387562000,2021-02-27T00:59:22Z,30.7,TA120-T246183
1614387562000,2021-02-27T00:59:22Z,52.6,TA120-T246191
1614387562000,2021-02-27T00:59:22Z,53.3,TA120-T246184
1614387562000,2021-02-27T00:59:22Z,51.8,TA120-T246187
1614387563000,2021-02-27T00:59:23Z,53.8,TA120-T246184
1614387563000,2021-02-27T00:59:23Z,52.2,TA120-T246187
1614387563000,2021-02-27T00:59:23Z,30.8,TA120-T246183
1614387563000,2021-02-27T00:59:23Z,52.2,TA120-T246191
1614387564000,2021-02-27T00:59:24Z,30.8,TA120-T246183
1614387564000,2021-02-27T00:59:24Z,52.1,TA120-T246191
1614387564000,2021-02-27T00:59:24Z,55.1,TA120-T246184
1614387564000,2021-02-27T00:59:24Z,53.8,TA120-T246187
1614387565000,2021-02-27T00:59:25Z,55,TA120-T246184
1614387565000,2021-02-27T00:59:25Z,51.4,TA120-T246187
1614387565000,2021-02-27T00:59:25Z,30.8,TA120-T246183
1614387565000,2021-02-27T00:59:25Z,51,TA120-T246191
1614387566000,2021-02-27T00:59:26Z,31,TA120-T246183
1614387566000,2021-02-27T00:59:26Z,50.5,TA120-T246191
1614387566000,2021-02-27T00:59:26Z,52.3,TA120-T246184
1614387566000,2021-02-27T00:59:26Z,49.8,TA120-T246187
1614387567000,2021-02-27T00:59:27Z,52.6,TA120-T246184
1614387567000,2021-02-27T00:59:27Z,48.4,TA120-T246187
1614387567000,2021-02-27T00:59:27Z,30.9,TA120-T246183
1614387567000,2021-02-27T00:59:27Z,49.6,TA120-T246191
1614387568000,2021-02-27T00:59:28Z,30.8,TA120-T246183
1614387568000,2021-02-27T00:59:28Z,48.7,TA120-T246191
1614387568000,2021-02-27T00:59:28Z,52.5,TA120-T246184
1614387568000,2021-02-27T00:59:28Z,49.4,TA120-T246187
1614387569000,2021-02-27T00:59:29Z,52.9,TA120-T246184
1614387569000,2021-02-27T00:59:29Z,51.2,TA120-T246187
1614387569000,2021-02-27T00:59:29Z,31.1,TA120-T246183
1614387569000,2021-02-27T00:59:29Z,48.6,TA120-T246191
1614387570000,2021-02-27T00:59:30Z,31.1,TA120-T246183
1614387570000,2021-02-27T00:59:30Z,48.1,TA120-T246191
1614387570000,2021-02-27T00:59:30Z,52,TA120-T246184
1614387570000,2021-02-27T00:59:30Z,50.3,TA120-T246187
1614387571000,2021-02-27T00:59:31Z,51.5,TA120-T246184
1614387571000,2021-02-27T00:59:31Z,50.5,TA120-T246187
1614387571000,2021-02-27T00:59:31Z,30.8,TA120-T246183
1614387571000,2021-02-27T00:59:31Z,48.7,TA120-T246191
1614387572000,2021-02-27T00:59:32Z,30.8,TA120-T246183
1614387572000,2021-02-27T00:59:32Z,47.7,TA120-T246191
1614387572000,2021-02-27T00:59:32Z,51.5,TA120-T246184
1614387572000,2021-02-27T00:59:32Z,50.7,TA120-T246187
1614387573000,2021-02-27T00:59:33Z,51.5,TA120-T246184
1614387573000,2021-02-27T00:59:33Z,49.5,TA120-T246187
1614387573000,2021-02-27T00:59:33Z,30.7,TA120-T246183
1614387573000,2021-02-27T00:59:33Z,48.2,TA120-T246191
1614387574000,2021-02-27T00:59:34Z,31,TA120-T246183
1614387574000,2021-02-27T00:59:34Z,49.2,TA120-T246191
1614387574000,2021-02-27T00:59:34Z,51.9,TA120-T246184
1614387574000,2021-02-27T00:59:34Z,50.2,TA120-T246187
1614387575000,2021-02-27T00:59:35Z,52.1,TA120-T246184
1614387575000,2021-02-27T00:59:35Z,51.3,TA120-T246187
1614387575000,2021-02-27T00:59:35Z,30.7,TA120-T246183
1614387575000,2021-02-27T00:59:35Z,48.3,TA120-T246191
1614387576000,2021-02-27T00:59:36Z,30.7,TA120-T246183
1614387576000,2021-02-27T00:59:36Z,49,TA120-T246191
1614387576000,2021-02-27T00:59:36Z,51.6,TA120-T246184
1614387576000,2021-02-27T00:59:36Z,48.9,TA120-T246187
1614387577000,2021-02-27T00:59:37Z,51.2,TA120-T246184
1614387577000,2021-02-27T00:59:37Z,49.8,TA120-T246187
1614387577000,2021-02-27T00:59:37Z,31.3,TA120-T246183
1614387577000,2021-02-27T00:59:37Z,49.8,TA120-T246191
1614387578000,2021-02-27T00:59:38Z,31.9,TA120-T246183
1614387578000,2021-02-27T00:59:38Z,49,TA120-T246191
1614387578000,2021-02-27T00:59:38Z,50.7,TA120-T246184
1614387578000,2021-02-27T00:59:38Z,49.8,TA120-T246187
1614387579000,2021-02-27T00:59:39Z,51.3,TA120-T246184
1614387579000,2021-02-27T00:59:39Z,50.5,TA120-T246187
1614387579000,2021-02-27T00:59:39Z,31.3,TA120-T246183
1614387579000,2021-02-27T00:59:39Z,50.3,TA120-T246191
1614387580000,2021-02-27T00:59:40Z,31.6,TA120-T246183
1614387580000,2021-02-27T00:59:40Z,48.9,TA120-T246191
1614387580000,2021-02-27T00:59:40Z,51.7,TA120-T246184
1614387580000,2021-02-27T00:59:40Z,50.5,TA120-T246187
1614387581000,2021-02-27T00:59:41Z,51.7,TA120-T246184
1614387581000,2021-02-27T00:59:41Z,49.6,TA120-T246187
1614387581000,2021-02-27T00:59:41Z,32,TA120-T246183
1614387581000,2021-02-27T00:59:41Z,50.1,TA120-T246191
1614387582000,2021-02-27T00:59:42Z,31.4,TA120-T246183
1614387582000,2021-02-27T00:59:42Z,51.7,TA120-T246191
1614387582000,2021-02-27T00:59:42Z,51.4,TA120-T246184
1614387582000,2021-02-27T00:59:42Z,48.8,TA120-T246187
1614387583000,2021-02-27T00:59:43Z,50.8,TA120-T246184
1614387583000,2021-02-27T00:59:43Z,49.5,TA120-T246187
1614387583000,2021-02-27T00:59:43Z,31.2,TA120-T246183
1614387583000,2021-02-27T00:59:43Z,54.1,TA120-T246191
1614387584000,2021-02-27T00:59:44Z,31.2,TA120-T246183
1614387584000,2021-02-27T00:59:44Z,55,TA120-T246191
1614387584000,2021-02-27T00:59:44Z,50.1,TA120-T246184
1614387584000,2021-02-27T00:59:44Z,49.9,TA120-T246187
1614387585000,2021-02-27T00:59:45Z,51,TA120-T246184
1614387585000,2021-02-27T00:59:45Z,49.5,TA120-T246187
1614387585000,2021-02-27T00:59:45Z,31.3,TA120-T246183
1614387585000,2021-02-27T00:59:45Z,54,TA120-T246191
1614387586000,2021-02-27T00:59:46Z,31.1,TA120-T246183
1614387586000,2021-02-27T00:59:46Z,50.8,TA120-T246191
1614387586000,2021-02-27T00:59:46Z,51.2,TA120-T246184
1614387586000,2021-02-27T00:59:46Z,50.5,TA120-T246187
1614387587000,2021-02-27T00:59:47Z,51.8,TA120-T246184
1614387587000,2021-02-27T00:59:47Z,49.6,TA120-T246187
1614387587000,2021-02-27T00:59:47Z,31,TA120-T246183
1614387587000,2021-02-27T00:59:47Z,49.1,TA120-T246191
1614387588000,2021-02-27T00:59:48Z,30.9,TA120-T246183
1614387588000,2021-02-27T00:59:48Z,48.6,TA120-T246191
1614387588000,2021-02-27T00:59:48Z,51.7,TA120-T246184
1614387588000,2021-02-27T00:59:48Z,50.6,TA120-T246187
1614387589000,2021-02-27T00:59:49Z,51.4,TA120-T246184
1614387589000,2021-02-27T00:59:49Z,51.1,TA120-T246187
1614387589000,2021-02-27T00:59:49Z,30.8,TA120-T246183
1614387589000,2021-02-27T00:59:49Z,48.7,TA120-T246191
1614387590000,2021-02-27T00:59:50Z,30.9,TA120-T246183
1614387590000,2021-02-27T00:59:50Z,48.5,TA120-T246191
1614387590000,2021-02-27T00:59:50Z,50.8,TA120-T246184
1614387590000,2021-02-27T00:59:50Z,51.9,TA120-T246187
1614387591000,2021-02-27T00:59:51Z,50.9,TA120-T246184
1614387591000,2021-02-27T00:59:51Z,50.9,TA120-T246187
1614387591000,2021-02-27T00:59:51Z,30.5,TA120-T246183
1614387591000,2021-02-27T00:59:51Z,47.9,TA120-T246191
1614387592000,2021-02-27T00:59:52Z,30.5,TA120-T246183
1614387592000,2021-02-27T00:59:52Z,46.8,TA120-T246191
1614387592000,2021-02-27T00:59:52Z,51.5,TA120-T246184
1614387592000,2021-02-27T00:59:52Z,51.3,TA120-T246187
1614387593000,2021-02-27T00:59:53Z,52.3,TA120-T246184
1614387593000,2021-02-27T00:59:53Z,50.5,TA120-T246187
1614387593000,2021-02-27T00:59:53Z,30.7,TA120-T246183
1614387593000,2021-02-27T00:59:53Z,48.3,TA120-T246191
1614387594000,2021-02-27T00:59:54Z,30.6,TA120-T246183
1614387594000,2021-02-27T00:59:54Z,50.6,TA120-T246191
1614387594000,2021-02-27T00:59:54Z,52.5,TA120-T246184
1614387594000,2021-02-27T00:59:54Z,50.5,TA120-T246187
1614387595000,2021-02-27T00:59:55Z,52.1,TA120-T246184
1614387595000,2021-02-27T00:59:55Z,51.4,TA120-T246187
1614387595000,2021-02-27T00:59:55Z,30.7,TA120-T246183
1614387595000,2021-02-27T00:59:55Z,52.3,TA120-T246191
1614387596000,2021-02-27T00:59:56Z,30.8,TA120-T246183
1614387596000,2021-02-27T00:59:56Z,52.5,TA120-T246191
1614387596000,2021-02-27T00:59:56Z,51.9,TA120-T246184
1614387596000,2021-02-27T00:59:56Z,51.5,TA120-T246187
1614387597000,2021-02-27T00:59:57Z,51.8,TA120-T246184
1614387597000,2021-02-27T00:59:57Z,49.4,TA120-T246187
1614387597000,2021-02-27T00:59:57Z,30.9,TA120-T246183
1614387597000,2021-02-27T00:59:57Z,53.2,TA120-T246191
1614387598000,2021-02-27T00:59:58Z,30.4,TA120-T246183
1614387598000,2021-02-27T00:59:58Z,52.9,TA120-T246191
1614387598000,2021-02-27T00:59:58Z,51.9,TA120-T246184
1614387598000,2021-02-27T00:59:58Z,48.2,TA120-T246187
1614387599000,2021-02-27T00:59:59Z,52.9,TA120-T246184
1614387599000,2021-02-27T00:59:59Z,49.2,TA120-T246187
1614387599000,2021-02-27T00:59:59Z,30.6,TA120-T246183
1614387599000,2021-02-27T00:59:59Z,54,TA120-T246191
1614387600000,2021-02-27T01:00:00Z,30.5,TA120-T246183
1614387600000,2021-02-27T01:00:00Z,53.4,TA120-T246191
1614387600000,2021-02-27T01:00:00Z,53,TA120-T246184
1614387600000,2021-02-27T01:00:00Z,49.4,TA120-T246187
1614387601000,2021-02-27T01:00:01Z,53.6,TA120-T246184
1614387601000,2021-02-27T01:00:01Z,50.9,TA120-T246187
1614387601000,2021-02-27T01:00:01Z,30.4,TA120-T246183
1614387601000,2021-02-27T01:00:01Z,54.1,TA120-T246191
1614387602000,2021-02-27T01:00:02Z,30.8,TA120-T246183
1614387602000,2021-02-27T01:00:02Z,54.5,TA120-T246191
1614387602000,2021-02-27T01:00:02Z,55.4,TA120-T246184
1614387602000,2021-02-27T01:00:02Z,48.8,TA120-T246187
1614387603000,2021-02-27T01:00:03Z,56.5,TA120-T246184
1614387603000,2021-02-27T01:00:03Z,49.3,TA120-T246187
1614387603000,2021-02-27T01:00:03Z,30.8,TA120-T246183
1614387603000,2021-02-27T01:00:03Z,51.6,TA120-T246191
1614387604000,2021-02-27T01:00:04Z,30.6,TA120-T246183
1614387604000,2021-02-27T01:00:04Z,54.6,TA120-T246191
1614387604000,2021-02-27T01:00:04Z,54.6,TA120-T246184
1614387604000,2021-02-27T01:00:04Z,50.7,TA120-T246187
1614387605000,2021-02-27T01:00:05Z,57.1,TA120-T246184
1614387605000,2021-02-27T01:00:05Z,49.9,TA120-T246187
1614387605000,2021-02-27T01:00:05Z,30.6,TA120-T246183
1614387605000,2021-02-27T01:00:05Z,56.3,TA120-T246191
1614387606000,2021-02-27T01:00:06Z,30.5,TA120-T246183
1614387606000,2021-02-27T01:00:06Z,54.3,TA120-T246191
1614387606000,2021-02-27T01:00:06Z,57.4,TA120-T246184
1614387606000,2021-02-27T01:00:06Z,49.7,TA120-T246187
1614387607000,2021-02-27T01:00:07Z,56.5,TA120-T246184
1614387607000,2021-02-27T01:00:07Z,49.8,TA120-T246187
1614387607000,2021-02-27T01:00:07Z,30.4,TA120-T246183
1614387607000,2021-02-27T01:00:07Z,51.1,TA120-T246191
1614387608000,2021-02-27T01:00:08Z,30.8,TA120-T246183
1614387608000,2021-02-27T01:00:08Z,53.1,TA120-T246191
1614387608000,2021-02-27T01:00:08Z,57.2,TA120-T246184
1614387608000,2021-02-27T01:00:08Z,51.2,TA120-T246187
1614387609000,2021-02-27T01:00:09Z,58.3,TA120-T246184
1614387609000,2021-02-27T01:00:09Z,51.7,TA120-T246187
1614387609000,2021-02-27T01:00:09Z,30.5,TA120-T246183
1614387609000,2021-02-27T01:00:09Z,54.1,TA120-T246191
1614387610000,2021-02-27T01:00:10Z,31,TA120-T246183
1614387610000,2021-02-27T01:00:10Z,55.3,TA120-T246191
1614387610000,2021-02-27T01:00:10Z,58.8,TA120-T246184
1614387610000,2021-02-27T01:00:10Z,51.7,TA120-T246187
1614387611000,2021-02-27T01:00:11Z,59.5,TA120-T246184
1614387611000,2021-02-27T01:00:11Z,52.2,TA120-T246187
1614387611000,2021-02-27T01:00:11Z,30.7,TA120-T246183
1614387611000,2021-02-27T01:00:11Z,56.5,TA120-T246191
1614387612000,2021-02-27T01:00:12Z,30.6,TA120-T246183
1614387612000,2021-02-27T01:00:12Z,55.8,TA120-T246191
1614387612000,2021-02-27T01:00:12Z,61.2,TA120-T246184
1614387612000,2021-02-27T01:00:12Z,51.4,TA120-T246187
1614387613000,2021-02-27T01:00:13Z,61.9,TA120-T246184
1614387613000,2021-02-27T01:00:13Z,50.8,TA120-T246187
1614387613000,2021-02-27T01:00:13Z,30.7,TA120-T246183
1614387613000,2021-02-27T01:00:13Z,55.4,TA120-T246191
1614387614000,2021-02-27T01:00:14Z,30.6,TA120-T246183
1614387614000,2021-02-27T01:00:14Z,55,TA120-T246191
1614387614000,2021-02-27T01:00:14Z,65.4,TA120-T246184
1614387614000,2021-02-27T01:00:14Z,52,TA120-T246187
1614387615000,2021-02-27T01:00:15Z,70.3,TA120-T246184
1614387615000,2021-02-27T01:00:15Z,52.4,TA120-T246187
1614387615000,2021-02-27T01:00:15Z,30.8,TA120-T246183
1614387615000,2021-02-27T01:00:15Z,54.4,TA120-T246191
1614387616000,2021-02-27T01:00:16Z,30.5,TA120-T246183
1614387616000,2021-02-27T01:00:16Z,52.9,TA120-T246191
1614387616000,2021-02-27T01:00:16Z,71.8,TA120-T246184
1614387616000,2021-02-27T01:00:16Z,51.8,TA120-T246187
1614387617000,2021-02-27T01:00:17Z,67.4,TA120-T246184
1614387617000,2021-02-27T01:00:17Z,51.6,TA120-T246187
1614387617000,2021-02-27T01:00:17Z,30.8,TA120-T246183
1614387617000,2021-02-27T01:00:17Z,50,TA120-T246191
1614387618000,2021-02-27T01:00:18Z,30.9,TA120-T246183
1614387618000,2021-02-27T01:00:18Z,49,TA120-T246191
1614387618000,2021-02-27T01:00:18Z,63.2,TA120-T246184
1614387618000,2021-02-27T01:00:18Z,52.2,TA120-T246187
1614387619000,2021-02-27T01:00:19Z,60.5,TA120-T246184
1614387619000,2021-02-27T01:00:19Z,50.5,TA120-T246187
1614387619000,2021-02-27T01:00:19Z,30.6,TA120-T246183
1614387619000,2021-02-27T01:00:19Z,50.1,TA120-T246191
1614387620000,2021-02-27T01:00:20Z,30.7,TA120-T246183
1614387620000,2021-02-27T01:00:20Z,50.5,TA120-T246191
1614387620000,2021-02-27T01:00:20Z,59.3,TA120-T246184
1614387620000,2021-02-27T01:00:20Z,50.5,TA120-T246187
1614387621000,2021-02-27T01:00:21Z,59.4,TA120-T246184
1614387621000,2021-02-27T01:00:21Z,52.3,TA120-T246187
1614387621000,2021-02-27T01:00:21Z,31.1,TA120-T246183
1614387621000,2021-02-27T01:00:21Z,49.3,TA120-T246191
1614387622000,2021-02-27T01:00:22Z,30.6,TA120-T246183
1614387622000,2021-02-27T01:00:22Z,48.5,TA120-T246191
1614387622000,2021-02-27T01:00:22Z,59.5,TA120-T246184
1614387622000,2021-02-27T01:00:22Z,50,TA120-T246187
1614387623000,2021-02-27T01:00:23Z,60.3,TA120-T246184
1614387623000,2021-02-27T01:00:23Z,50.2,TA120-T246187
1614387623000,2021-02-27T01:00:23Z,30.8,TA120-T246183
1614387623000,2021-02-27T01:00:23Z,48.9,TA120-T246191
1614387624000,2021-02-27T01:00:24Z,30.6,TA120-T246183
1614387624000,2021-02-27T01:00:24Z,47.6,TA120-T246191
1614387624000,2021-02-27T01:00:24Z,61.8,TA120-T246184
1614387624000,2021-02-27T01:00:24Z,51,TA120-T246187
1614387625000,2021-02-27T01:00:25Z,66,TA120-T246184
1614387625000,2021-02-27T01:00:25Z,49.1,TA120-T246187
1614387625000,2021-02-27T01:00:25Z,30.8,TA120-T246183
1614387625000,2021-02-27T01:00:25Z,48,TA120-T246191
1614387626000,2021-02-27T01:00:26Z,30.8,TA120-T246183
1614387626000,2021-02-27T01:00:26Z,47.7,TA120-T246191
1614387626000,2021-02-27T01:00:26Z,66.7,TA120-T246184
1614387626000,2021-02-27T01:00:26Z,48.7,TA120-T246187
1614387627000,2021-02-27T01:00:27Z,65.5,TA120-T246184
1614387627000,2021-02-27T01:00:27Z,48.9,TA120-T246187
1614387627000,2021-02-27T01:00:27Z,30.7,TA120-T246183
1614387627000,2021-02-27T01:00:27Z,46.9,TA120-T246191
1614387628000,2021-02-27T01:00:28Z,30.8,TA120-T246183
