time,readable_time,dBA,dev-id
1610162986000,2021-01-09T03:29:46Z,45.9,TA120-T246187
1610162992000,2021-01-09T03:29:52Z,62.3,TA120-T246184
1610163001000,2021-01-09T03:30:01Z,42,TA120-T246191
1610163001000,2021-01-09T03:30:01Z,30.8,TA120-T246183
1610163046000,2021-01-09T03:30:46Z,45.6,TA120-T246187
1610163052000,2021-01-09T03:30:52Z,53,TA120-T246184
1610163061000,2021-01-09T03:31:01Z,42.8,TA120-T246191
1610163061000,2021-01-09T03:31:01Z,30.9,TA120-T246183
1610163106000,2021-01-09T03:31:46Z,44.1,TA120-T246187
1610163112000,2021-01-09T03:31:52Z,66.4,TA120-T246184
1610163121000,2021-01-09T03:32:01Z,42.3,TA120-T246191
1610163121000,2021-01-09T03:32:01Z,31,TA120-T246183
1610163166000,2021-01-09T03:32:46Z,45.8,TA120-T246187
1610163172000,2021-01-09T03:32:52Z,61.6,TA120-T246184
1610163181000,2021-01-09T03:33:01Z,42.5,TA120-T246191
1610163181000,2021-01-09T03:33:01Z,30.8,TA120-T246183
1610163226000,2021-01-09T03:33:46Z,46.3,TA120-T246187
1610163232000,2021-01-09T03:33:52Z,63.3,TA120-T246184
1610163241000,2021-01-09T03:34:01Z,50.5,TA120-T246191
1610163241000,2021-01-09T03:34:01Z,30.8,TA120-T246183
1610163286000,2021-01-09T03:34:46Z,46.7,TA120-T246187
1610163292000,2021-01-09T03:34:52Z,65.4,TA120-T246184
1610163301000,2021-01-09T03:35:01Z,43,TA120-T246191
1610163301000,2021-01-09T03:35:01Z,30.8,TA120-T246183
1610163346000,2021-01-09T03:35:46Z,45.7,TA120-T246187
1610163352000,2021-01-09T03:35:52Z,53,TA120-T246184
1610163361000,2021-01-09T03:36:01Z,44.6,TA120-T246191
1610163361000,2021-01-09T03:36:01Z,30.7,TA120-T246183
1610163406000,2021-01-09T03:36:46Z,46.3,TA120-T246187
1610163412000,2021-01-09T03:36:52Z,62.5,TA120-T246184
1610163421000,2021-01-09T03:37:01Z,42.6,TA120-T246191
1610163421000,2021-01-09T03:37:01Z,30.8,TA120-T246183
1610163466000,2021-01-09T03:37:46Z,46.1,TA120-T246187
1610163472000,2021-01-09T03:37:52Z,53.4,TA120-T246184
1610163481000,2021-01-09T03:38:01Z,50.7,TA120-T246191
1610163481000,2021-01-09T03:38:01Z,30.8,TA120-T246183
1610163526000,2021-01-09T03:38:46Z,45.3,TA120-T246187
1610163532000,2021-01-09T03:38:52Z,54.5,TA120-T246184
1610163541000,2021-01-09T03:39:01Z,50.8,TA120-T246191
1610163541000,2021-01-09T03:39:01Z,30.8,TA120-T246183
1610163586000,2021-01-09T03:39:46Z,44.5,TA120-T246187
1610163592000,2021-01-09T03:39:52Z,62.8,TA120-T246184
1610163601000,2021-01-09T03:40:01Z,42.2,TA120-T246191
1610163601000,2021-01-09T03:40:01Z,30.8,TA120-T246183
1610163646000,2021-01-09T03:40:46Z,45.2,TA120-T246187
1610163652000,2021-01-09T03:40:52Z,50.3,TA120-T246184
1610163661000,2021-01-09T03:41:01Z,46.4,TA120-T246191
1610163661000,2021-01-09T03:41:01Z,31.1,TA120-T246183
1610163706000,2021-01-09T03:41:46Z,45.1,TA120-T246187
1610163712000,2021-01-09T03:41:52Z,59.2,TA120-T246184
1610163721000,2021-01-09T03:42:01Z,47.2,TA120-T246191
1610163721000,2021-01-09T03:42:01Z,30.9,TA120-T246183
1610163766000,2021-01-09T03:42:46Z,46.3,TA120-T246187
1610163772000,2021-01-09T03:42:52Z,55.6,TA120-T246184
1610163781000,2021-01-09T03:43:01Z,49.6,TA120-T246191
1610163781000,2021-01-09T03:43:01Z,30.8,TA120-T246183
1610163826000,2021-01-09T03:43:46Z,45.6,TA120-T246187
1610163832000,2021-01-09T03:43:52Z,64.5,TA120-T246184
1610163841000,2021-01-09T03:44:01Z,44.6,TA120-T246191
1610163841000,2021-01-09T03:44:01Z,30.8,TA120-T246183
1610163886000,2021-01-09T03:44:46Z,46.9,TA120-T246187
1610163892000,2021-01-09T03:44:52Z,63.4,TA120-T246184
1610163901000,2021-01-09T03:45:01Z,43,TA120-T246191
1610163901000,2021-01-09T03:45:01Z,30.8,TA120-T246183
1610163946000,2021-01-09T03:45:46Z,45.9,TA120-T246187
1610163952000,2021-01-09T03:45:52Z,64.2,TA120-T246184
1610163961000,2021-01-09T03:46:01Z,43,TA120-T246191
1610163961000,2021-01-09T03:46:01Z,32.4,TA120-T246183
1610164006000,2021-01-09T03:46:46Z,46.6,TA120-T246187
1610164012000,2021-01-09T03:46:52Z,64,TA120-T246184
1610164021000,2021-01-09T03:47:01Z,51.5,TA120-T246191
1610164021000,2021-01-09T03:47:01Z,33.8,TA120-T246183
1610164066000,2021-01-09T03:47:46Z,45.9,TA120-T246187
1610164072000,2021-01-09T03:47:52Z,61.4,TA120-T246184
1610164081000,2021-01-09T03:48:01Z,50.3,TA120-T246191
1610164081000,2021-01-09T03:48:01Z,33.9,TA120-T246183
1610164126000,2021-01-09T03:48:46Z,46.1,TA120-T246187
1610164132000,2021-01-09T03:48:52Z,59.9,TA120-T246184
1610164141000,2021-01-09T03:49:01Z,45.6,TA120-T246191
1610164141000,2021-01-09T03:49:01Z,33.9,TA120-T246183
1610164186000,2021-01-09T03:49:46Z,45.2,TA120-T246187
1610164192000,2021-01-09T03:49:52Z,63,TA120-T246184
1610164201000,2021-01-09T03:50:01Z,45.4,TA120-T246191
1610164201000,2021-01-09T03:50:01Z,33.8,TA120-T246183
1610164246000,2021-01-09T03:50:46Z,45,TA120-T246187
1610164252000,2021-01-09T03:50:52Z,60.1,TA120-T246184
1610164261000,2021-01-09T03:51:01Z,43.7,TA120-T246191
1610164261000,2021-01-09T03:51:01Z,33.8,TA120-T246183
1610164306000,2021-01-09T03:51:46Z,45.5,TA120-T246187
1610164312000,2021-01-09T03:51:52Z,61.8,TA120-T246184
1610164321000,2021-01-09T03:52:01Z,47.3,TA120-T246191
1610164321000,2021-01-09T03:52:01Z,33.8,TA120-T246183
1610164366000,2021-01-09T03:52:46Z,45.2,TA120-T246187
1610164372000,2021-01-09T03:52:52Z,67.5,TA120-T246184
1610164381000,2021-01-09T03:53:01Z,42.2,TA120-T246191
1610164381000,2021-01-09T03:53:01Z,33.8,TA120-T246183
1610164426000,2021-01-09T03:53:46Z,44.8,TA120-T246187
1610164432000,2021-01-09T03:53:52Z,53.5,TA120-T246184
1610164441000,2021-01-09T03:54:01Z,50.1,TA120-T246191
1610164441000,2021-01-09T03:54:01Z,33.9,TA120-T246183
1610164486000,2021-01-09T03:54:46Z,45.6,TA120-T246187
1610164492000,2021-01-09T03:54:52Z,55.7,TA120-T246184
1610164501000,2021-01-09T03:55:01Z,44.5,TA120-T246191
1610164501000,2021-01-09T03:55:01Z,33.9,TA120-T246183
1610164546000,2021-01-09T03:55:46Z,47.3,TA120-T246187
1610164552000,2021-01-09T03:55:52Z,66.5,TA120-T246184
1610164561000,2021-01-09T03:56:01Z,42.3,TA120-T246191
1610164561000,2021-01-09T03:56:01Z,33.8,TA120-T246183
1610164606000,2021-01-09T03:56:46Z,44.6,TA120-T246187
1610164612000,2021-01-09T03:56:52Z,62.5,TA120-T246184
1610164621000,2021-01-09T03:57:01Z,44.5,TA120-T246191
1610164621000,2021-01-09T03:57:01Z,33.8,TA120-T246183
1610164666000,2021-01-09T03:57:46Z,46.5,TA120-T246187
1610164672000,2021-01-09T03:57:52Z,63.8,TA120-T246184
1610164681000,2021-01-09T03:58:01Z,44.6,TA120-T246191
1610164681000,2021-01-09T03:58:01Z,34,TA120-T246183
1610164726000,2021-01-09T03:58:46Z,46,TA120-T246187
1610164732000,2021-01-09T03:58:52Z,63.1,TA120-T246184
1610164741000,2021-01-09T03:59:01Z,48.1,TA120-T246191
1610164741000,2021-01-09T03:59:01Z,34,TA120-T246183
1610164786000,2021-01-09T03:59:46Z,46.4,TA120-T246187
1610164792000,2021-01-09T03:59:52Z,56.9,TA120-T246184
1610164801000,2021-01-09T04:00:01Z,42.1,TA120-T246191
1610164801000,2021-01-09T04:00:01Z,33.8,TA120-T246183
1610164846000,2021-01-09T04:00:46Z,46.3,TA120-T246187
1610164852000,2021-01-09T04:00:52Z,49.9,TA120-T246184
1610164861000,2021-01-09T04:01:01Z,44,TA120-T246191
1610164861000,2021-01-09T04:01:01Z,33.7,TA120-T246183
1610164906000,2021-01-09T04:01:46Z,46.4,TA120-T246187
1610164912000,2021-01-09T04:01:52Z,55.1,TA120-T246184
1610164921000,2021-01-09T04:02:01Z,45.5,TA120-T246191
1610164921000,2021-01-09T04:02:01Z,33.9,TA120-T246183
1610164966000,2021-01-09T04:02:46Z,46.4,TA120-T246187
1610164972000,2021-01-09T04:02:52Z,65.3,TA120-T246184
1610164981000,2021-01-09T04:03:01Z,42.5,TA120-T246191
1610164981000,2021-01-09T04:03:01Z,33.9,TA120-T246183
1610165026000,2021-01-09T04:03:46Z,47.5,TA120-T246187
1610165032000,2021-01-09T04:03:52Z,69.1,TA120-T246184
1610165041000,2021-01-09T04:04:01Z,52.2,TA120-T246191
1610165041000,2021-01-09T04:04:01Z,33.9,TA120-T246183
1610165086000,2021-01-09T04:04:46Z,46.6,TA120-T246187
1610165092000,2021-01-09T04:04:52Z,66,TA120-T246184
1610165101000,2021-01-09T04:05:01Z,43.9,TA120-T246191
1610165101000,2021-01-09T04:05:01Z,33.8,TA120-T246183
1610165146000,2021-01-09T04:05:46Z,45.5,TA120-T246187
1610165152000,2021-01-09T04:05:52Z,67.7,TA120-T246184
1610165161000,2021-01-09T04:06:01Z,48.2,TA120-T246191
1610165161000,2021-01-09T04:06:01Z,33.9,TA120-T246183
1610165206000,2021-01-09T04:06:46Z,45.6,TA120-T246187
1610165212000,2021-01-09T04:06:52Z,66.8,TA120-T246184
1610165221000,2021-01-09T04:07:01Z,50.6,TA120-T246191
1610165221000,2021-01-09T04:07:01Z,34.9,TA120-T246183
1610165266000,2021-01-09T04:07:46Z,45.7,TA120-T246187
1610165272000,2021-01-09T04:07:52Z,63.1,TA120-T246184
1610165281000,2021-01-09T04:08:01Z,43.9,TA120-T246191
1610165281000,2021-01-09T04:08:01Z,36.6,TA120-T246183
1610165326000,2021-01-09T04:08:46Z,46.5,TA120-T246187
1610165332000,2021-01-09T04:08:52Z,55.2,TA120-T246184
1610165341000,2021-01-09T04:09:01Z,52.4,TA120-T246191
1610165341000,2021-01-09T04:09:01Z,36.6,TA120-T246183
1610165386000,2021-01-09T04:09:46Z,45.5,TA120-T246187
1610165392000,2021-01-09T04:09:52Z,55.5,TA120-T246184
1610165401000,2021-01-09T04:10:01Z,53.5,TA120-T246191
1610165401000,2021-01-09T04:10:01Z,36.5,TA120-T246183
1610165446000,2021-01-09T04:10:46Z,45.9,TA120-T246187
1610165452000,2021-01-09T04:10:52Z,54.3,TA120-T246184
1610165461000,2021-01-09T04:11:01Z,51.5,TA120-T246191
1610165461000,2021-01-09T04:11:01Z,36.6,TA120-T246183
1610165506000,2021-01-09T04:11:46Z,45.3,TA120-T246187
1610165512000,2021-01-09T04:11:52Z,69.2,TA120-T246184
1610165521000,2021-01-09T04:12:01Z,45.6,TA120-T246191
1610165521000,2021-01-09T04:12:01Z,36.5,TA120-T246183
1610165566000,2021-01-09T04:12:46Z,46.8,TA120-T246187
1610165572000,2021-01-09T04:12:52Z,65.5,TA120-T246184
1610165581000,2021-01-09T04:13:01Z,45.8,TA120-T246191
1610165581000,2021-01-09T04:13:01Z,36.6,TA120-T246183
1610165626000,2021-01-09T04:13:46Z,45.7,TA120-T246187
1610165632000,2021-01-09T04:13:52Z,69,TA120-T246184
1610165641000,2021-01-09T04:14:01Z,48.8,TA120-T246191
1610165641000,2021-01-09T04:14:01Z,36.4,TA120-T246183
1610165686000,2021-01-09T04:14:46Z,46.3,TA120-T246187
1610165692000,2021-01-09T04:14:52Z,66.2,TA120-T246184
1610165701000,2021-01-09T04:15:01Z,44.4,TA120-T246191
1610165701000,2021-01-09T04:15:01Z,36.4,TA120-T246183
1610165746000,2021-01-09T04:15:46Z,46.1,TA120-T246187
1610165752000,2021-01-09T04:15:52Z,64.9,TA120-T246184
1610165761000,2021-01-09T04:16:01Z,51.2,TA120-T246191
1610165761000,2021-01-09T04:16:01Z,36.5,TA120-T246183
1610165806000,2021-01-09T04:16:46Z,45.7,TA120-T246187
1610165812000,2021-01-09T04:16:52Z,69.6,TA120-T246184
1610165821000,2021-01-09T04:17:01Z,43.2,TA120-T246191
1610165821000,2021-01-09T04:17:01Z,36.5,TA120-T246183
1610165866000,2021-01-09T04:17:46Z,45.7,TA120-T246187
1610165872000,2021-01-09T04:17:52Z,65.9,TA120-T246184
1610165881000,2021-01-09T04:18:01Z,42.6,TA120-T246191
1610165881000,2021-01-09T04:18:01Z,36.5,TA120-T246183
1610165926000,2021-01-09T04:18:46Z,46.4,TA120-T246187
1610165932000,2021-01-09T04:18:52Z,67.3,TA120-T246184
1610165941000,2021-01-09T04:19:01Z,44.5,TA120-T246191
1610165941000,2021-01-09T04:19:01Z,36.5,TA120-T246183
1610165986000,2021-01-09T04:19:46Z,44.6,TA120-T246187
1610165992000,2021-01-09T04:19:52Z,60.7,TA120-T246184
1610166001000,2021-01-09T04:20:01Z,49.9,TA120-T246191
1610166001000,2021-01-09T04:20:01Z,36.5,TA120-T246183
1610166046000,2021-01-09T04:20:46Z,45.6,TA120-T246187
1610166052000,2021-01-09T04:20:52Z,72.1,TA120-T246184
1610166061000,2021-01-09T04:21:01Z,43,TA120-T246191
1610166061000,2021-01-09T04:21:01Z,36.4,TA120-T246183
1610166106000,2021-01-09T04:21:46Z,46.2,TA120-T246187
1610166112000,2021-01-09T04:21:52Z,67.6,TA120-T246184
1610166121000,2021-01-09T04:22:01Z,43.6,TA120-T246191
1610166121000,2021-01-09T04:22:01Z,36.4,TA120-T246183
1610166166000,2021-01-09T04:22:46Z,45.3,TA120-T246187
1610166172000,2021-01-09T04:22:52Z,55.1,TA120-T246184
1610166181000,2021-01-09T04:23:01Z,43,TA120-T246191
1610166181000,2021-01-09T04:23:01Z,36.6,TA120-T246183
1610166226000,2021-01-09T04:23:46Z,46.1,TA120-T246187
1610166232000,2021-01-09T04:23:52Z,69.7,TA120-T246184
1610166241000,2021-01-09T04:24:01Z,43.2,TA120-T246191
1610166241000,2021-01-09T04:24:01Z,36.4,TA120-T246183
1610166286000,2021-01-09T04:24:46Z,46.3,TA120-T246187
1610166292000,2021-01-09T04:24:52Z,63.6,TA120-T246184
1610166301000,2021-01-09T04:25:01Z,51.1,TA120-T246191
1610166301000,2021-01-09T04:25:01Z,36.5,TA120-T246183
1610166346000,2021-01-09T04:25:46Z,46.1,TA120-T246187
1610166352000,2021-01-09T04:25:52Z,66.3,TA120-T246184
1610166361000,2021-01-09T04:26:01Z,42.9,TA120-T246191
1610166361000,2021-01-09T04:26:01Z,36.6,TA120-T246183
1610166406000,2021-01-09T04:26:46Z,45.3,TA120-T246187
1610166412000,2021-01-09T04:26:52Z,63.8,TA120-T246184
1610166421000,2021-01-09T04:27:01Z,43.4,TA120-T246191
1610166421000,2021-01-09T04:27:01Z,36.4,TA120-T246183
1610166466000,2021-01-09T04:27:46Z,46.2,TA120-T246187
1610166472000,2021-01-09T04:27:52Z,61.4,TA120-T246184
1610166481000,2021-01-09T04:28:01Z,53.3,TA120-T246191
1610166481000,2021-01-09T04:28:01Z,36.6,TA120-T246183
1610166526000,2021-01-09T04:28:46Z,47.3,TA120-T246187
1610166532000,2021-01-09T04:28:52Z,57.7,TA120-T246184
1610166541000,2021-01-09T04:29:01Z,43.6,TA120-T246191
1610166541000,2021-01-09T04:29:01Z,36.4,TA120-T246183
1610166586000,2021-01-09T04:29:46Z,50.2,TA120-T246187
1610166592000,2021-01-09T04:29:52Z,65.5,TA120-T246184
1610166601000,2021-01-09T04:30:01Z,42.6,TA120-T246191
1610166601000,2021-01-09T04:30:01Z,36.5,TA120-T246183
1610166646000,2021-01-09T04:30:46Z,47.9,TA120-T246187
1610166652000,2021-01-09T04:30:52Z,64,TA120-T246184
1610166661000,2021-01-09T04:31:01Z,43.2,TA120-T246191
1610166661000,2021-01-09T04:31:01Z,36.5,TA120-T246183
1610166706000,2021-01-09T04:31:46Z,47.9,TA120-T246187
1610166712000,2021-01-09T04:31:52Z,69.7,TA120-T246184
1610166721000,2021-01-09T04:32:01Z,49.5,TA120-T246191
1610166721000,2021-01-09T04:32:01Z,36.3,TA120-T246183
1610166766000,2021-01-09T04:32:46Z,45.7,TA120-T246187
1610166772000,2021-01-09T04:32:52Z,65.5,TA120-T246184
1610166781000,2021-01-09T04:33:01Z,46.3,TA120-T246191
1610166781000,2021-01-09T04:33:01Z,36.8,TA120-T246183
1610166826000,2021-01-09T04:33:46Z,46.4,TA120-T246187
1610166832000,2021-01-09T04:33:52Z,63.9,TA120-T246184
1610166841000,2021-01-09T04:34:01Z,46.9,TA120-T246191
1610166841000,2021-01-09T04:34:01Z,37.2,TA120-T246183
1610166886000,2021-01-09T04:34:46Z,45.1,TA120-T246187
1610166892000,2021-01-09T04:34:52Z,67.6,TA120-T246184
1610166901000,2021-01-09T04:35:01Z,52.5,TA120-T246191
1610166901000,2021-01-09T04:35:01Z,36.9,TA120-T246183
1610166946000,2021-01-09T04:35:46Z,45.8,TA120-T246187
1610166952000,2021-01-09T04:35:52Z,64.8,TA120-T246184
1610166961000,2021-01-09T04:36:01Z,51.7,TA120-T246191
1610166961000,2021-01-09T04:36:01Z,37,TA120-T246183
1610167006000,2021-01-09T04:36:46Z,46,TA120-T246187
1610167012000,2021-01-09T04:36:52Z,53.9,TA120-T246184
1610167021000,2021-01-09T04:37:01Z,46.9,TA120-T246191
1610167021000,2021-01-09T04:37:01Z,36.8,TA120-T246183
1610167066000,2021-01-09T04:37:46Z,46.1,TA120-T246187
1610167072000,2021-01-09T04:37:52Z,67.1,TA120-T246184
1610167081000,2021-01-09T04:38:01Z,45.9,TA120-T246191
1610167081000,2021-01-09T04:38:01Z,36.9,TA120-T246183
1610167126000,2021-01-09T04:38:46Z,44.6,TA120-T246187
1610167132000,2021-01-09T04:38:52Z,67.5,TA120-T246184
1610167141000,2021-01-09T04:39:01Z,50.5,TA120-T246191
1610167141000,2021-01-09T04:39:01Z,36.9,TA120-T246183
1610167186000,2021-01-09T04:39:46Z,46.7,TA120-T246187
1610167192000,2021-01-09T04:39:52Z,65.5,TA120-T246184
1610167201000,2021-01-09T04:40:01Z,49.5,TA120-T246191
1610167201000,2021-01-09T04:40:01Z,36.7,TA120-T246183
1610167246000,2021-01-09T04:40:46Z,47,TA120-T246187
1610167252000,2021-01-09T04:40:52Z,70.3,TA120-T246184
1610167261000,2021-01-09T04:41:01Z,44.7,TA120-T246191
1610167261000,2021-01-09T04:41:01Z,36.7,TA120-T246183
1610167306000,2021-01-09T04:41:46Z,44.8,TA120-T246187
1610167312000,2021-01-09T04:41:52Z,70.1,TA120-T246184
1610167321000,2021-01-09T04:42:01Z,47.3,TA120-T246191
1610167321000,2021-01-09T04:42:01Z,36.8,TA120-T246183
1610167366000,2021-01-09T04:42:46Z,45.1,TA120-T246187
1610167372000,2021-01-09T04:42:52Z,63.1,TA120-T246184
1610167381000,2021-01-09T04:43:01Z,55.7,TA120-T246191
1610167381000,2021-01-09T04:43:01Z,36.8,TA120-T246183
1610167426000,2021-01-09T04:43:46Z,44.4,TA120-T246187
1610167432000,2021-01-09T04:43:52Z,62.5,TA120-T246184
1610167441000,2021-01-09T04:44:01Z,46.1,TA120-T246191
1610167441000,2021-01-09T04:44:01Z,36.8,TA120-T246183
1610167486000,2021-01-09T04:44:46Z,46.1,TA120-T246187
1610167492000,2021-01-09T04:44:52Z,69,TA120-T246184
1610167501000,2021-01-09T04:45:01Z,47,TA120-T246191
1610167501000,2021-01-09T04:45:01Z,36.7,TA120-T246183
1610167546000,2021-01-09T04:45:46Z,46.3,TA120-T246187
1610167552000,2021-01-09T04:45:52Z,64.7,TA120-T246184
1610167561000,2021-01-09T04:46:01Z,48.6,TA120-T246191
1610167561000,2021-01-09T04:46:01Z,36.6,TA120-T246183
1610167606000,2021-01-09T04:46:46Z,45.6,TA120-T246187
1610167612000,2021-01-09T04:46:52Z,68.2,TA120-T246184
1610167621000,2021-01-09T04:47:01Z,52.1,TA120-T246191
1610167621000,2021-01-09T04:47:01Z,36.7,TA120-T246183
1610167666000,2021-01-09T04:47:46Z,46.1,TA120-T246187
1610167672000,2021-01-09T04:47:52Z,65,TA120-T246184
1610167681000,2021-01-09T04:48:01Z,46.1,TA120-T246191
1610167681000,2021-01-09T04:48:01Z,36.7,TA120-T246183
1610167726000,2021-01-09T04:48:46Z,46.5,TA120-T246187
1610167732000,2021-01-09T04:48:52Z,62.7,TA120-T246184
1610167741000,2021-01-09T04:49:01Z,43.2,TA120-T246191
1610167741000,2021-01-09T04:49:01Z,36.8,TA120-T246183
1610167786000,2021-01-09T04:49:46Z,45.3,TA120-T246187
1610167792000,2021-01-09T04:49:52Z,71.5,TA120-T246184
1610167801000,2021-01-09T04:50:01Z,43.2,TA120-T246191
1610167801000,2021-01-09T04:50:01Z,36.8,TA120-T246183
1610167846000,2021-01-09T04:50:46Z,45.9,TA120-T246187
1610167852000,2021-01-09T04:50:52Z,67.5,TA120-T246184
1610167861000,2021-01-09T04:51:01Z,48.9,TA120-T246191
1610167861000,2021-01-09T04:51:01Z,36.7,TA120-T246183
1610167906000,2021-01-09T04:51:46Z,46.8,TA120-T246187
1610167912000,2021-01-09T04:51:52Z,62.5,TA120-T246184
1610167921000,2021-01-09T04:52:01Z,43.1,TA120-T246191
1610167921000,2021-01-09T04:52:01Z,36.7,TA120-T246183
1610167966000,2021-01-09T04:52:46Z,45.1,TA120-T246187
1610167972000,2021-01-09T04:52:52Z,68.2,TA120-T246184
1610167981000,2021-01-09T04:53:01Z,43.1,TA120-T246191
1610167981000,2021-01-09T04:53:01Z,36.6,TA120-T246183
1610168026000,2021-01-09T04:53:46Z,45.2,TA120-T246187
1610168032000,2021-01-09T04:53:52Z,57.9,TA120-T246184
1610168041000,2021-01-09T04:54:01Z,42.2,TA120-T246191
1610168041000,2021-01-09T04:54:01Z,36.4,TA120-T246183
1610168086000,2021-01-09T04:54:46Z,44.6,TA120-T246187
1610168092000,2021-01-09T04:54:52Z,68.7,TA120-T246184
1610168101000,2021-01-09T04:55:01Z,42.4,TA120-T246191
1610168101000,2021-01-09T04:55:01Z,36.7,TA120-T246183
1610168146000,2021-01-09T04:55:46Z,45.7,TA120-T246187
1610168152000,2021-01-09T04:55:52Z,68.1,TA120-T246184
1610168161000,2021-01-09T04:56:01Z,43.8,TA120-T246191
1610168161000,2021-01-09T04:56:01Z,36.6,TA120-T246183
1610168206000,2021-01-09T04:56:46Z,45.5,TA120-T246187
1610168212000,2021-01-09T04:56:52Z,68.5,TA120-T246184
1610168221000,2021-01-09T04:57:01Z,49.9,TA120-T246191
1610168221000,2021-01-09T04:57:01Z,36.6,TA120-T246183
1610168266000,2021-01-09T04:57:46Z,45.2,TA120-T246187
1610168272000,2021-01-09T04:57:52Z,71,TA120-T246184
1610168281000,2021-01-09T04:58:01Z,49.3,TA120-T246191
1610168281000,2021-01-09T04:58:01Z,36.7,TA120-T246183
1610168326000,2021-01-09T04:58:46Z,45.1,TA120-T246187
1610168332000,2021-01-09T04:58:52Z,69.1,TA120-T246184
1610168341000,2021-01-09T04:59:01Z,45.1,TA120-T246191
1610168341000,2021-01-09T04:59:01Z,36.5,TA120-T246183
1610168386000,2021-01-09T04:59:46Z,46.7,TA120-T246187
1610168392000,2021-01-09T04:59:52Z,68.2,TA120-T246184
1610168401000,2021-01-09T05:00:01Z,42,TA120-T246191
1610168401000,2021-01-09T05:00:01Z,36.5,TA120-T246183
1610168446000,2021-01-09T05:00:46Z,46.5,TA120-T246187
1610168452000,2021-01-09T05:00:52Z,65.7,TA120-T246184
1610168461000,2021-01-09T05:01:01Z,43,TA120-T246191
1610168461000,2021-01-09T05:01:01Z,36.6,TA120-T246183
1610168506000,2021-01-09T05:01:46Z,44.9,TA120-T246187
1610168512000,2021-01-09T05:01:52Z,59.4,TA120-T246184
1610168521000,2021-01-09T05:02:01Z,43.3,TA120-T246191
1610168521000,2021-01-09T05:02:01Z,36.6,TA120-T246183
1610168566000,2021-01-09T05:02:46Z,45.7,TA120-T246187
1610168572000,2021-01-09T05:02:52Z,59.4,TA120-T246184
1610168581000,2021-01-09T05:03:01Z,51.2,TA120-T246191
1610168581000,2021-01-09T05:03:01Z,36.6,TA120-T246183
1610168626000,2021-01-09T05:03:46Z,45.1,TA120-T246187
1610168632000,2021-01-09T05:03:52Z,64.8,TA120-T246184
1610168641000,2021-01-09T05:04:01Z,53.6,TA120-T246191
1610168641000,2021-01-09T05:04:01Z,36.6,TA120-T246183
1610168686000,2021-01-09T05:04:46Z,44.6,TA120-T246187
1610168692000,2021-01-09T05:04:52Z,61,TA120-T246184
1610168701000,2021-01-09T05:05:01Z,45.2,TA120-T246191
1610168701000,2021-01-09T05:05:01Z,36.5,TA120-T246183
1610168746000,2021-01-09T05:05:46Z,45.5,TA120-T246187
1610168752000,2021-01-09T05:05:52Z,68.1,TA120-T246184
1610168761000,2021-01-09T05:06:01Z,43.6,TA120-T246191
1610168761000,2021-01-09T05:06:01Z,36.6,TA120-T246183
1610168806000,2021-01-09T05:06:46Z,45.6,TA120-T246187
1610168812000,2021-01-09T05:06:52Z,65.6,TA120-T246184
1610168821000,2021-01-09T05:07:01Z,43.5,TA120-T246191
1610168821000,2021-01-09T05:07:01Z,36.6,TA120-T246183
1610168866000,2021-01-09T05:07:46Z,45.2,TA120-T246187
1610168872000,2021-01-09T05:07:52Z,66.6,TA120-T246184
1610168881000,2021-01-09T05:08:01Z,43.2,TA120-T246191
1610168881000,2021-01-09T05:08:01Z,36.5,TA120-T246183
1610168926000,2021-01-09T05:08:46Z,45.1,TA120-T246187
1610168932000,2021-01-09T05:08:52Z,66.4,TA120-T246184
1610168941000,2021-01-09T05:09:01Z,47.7,TA120-T246191
1610168941000,2021-01-09T05:09:01Z,36.6,TA120-T246183
1610168986000,2021-01-09T05:09:46Z,44.6,TA120-T246187
1610168992000,2021-01-09T05:09:52Z,68.5,TA120-T246184
1610169001000,2021-01-09T05:10:01Z,47.8,TA120-T246191
1610169001000,2021-01-09T05:10:01Z,36.9,TA120-T246183
1610169046000,2021-01-09T05:10:46Z,45.7,TA120-T246187
1610169052000,2021-01-09T05:10:52Z,66.3,TA120-T246184
1610169061000,2021-01-09T05:11:01Z,45.1,TA120-T246191
1610169061000,2021-01-09T05:11:01Z,36.8,TA120-T246183
1610169106000,2021-01-09T05:11:46Z,45.4,TA120-T246187
1610169112000,2021-01-09T05:11:52Z,69.3,TA120-T246184
1610169121000,2021-01-09T05:12:01Z,44.4,TA120-T246191
1610169121000,2021-01-09T05:12:01Z,36.6,TA120-T246183
1610169166000,2021-01-09T05:12:46Z,45,TA120-T246187
1610169172000,2021-01-09T05:12:52Z,68.6,TA120-T246184
1610169181000,2021-01-09T05:13:01Z,52.4,TA120-T246191
1610169181000,2021-01-09T05:13:01Z,37,TA120-T246183
1610169226000,2021-01-09T05:13:46Z,44.8,TA120-T246187
1610169232000,2021-01-09T05:13:52Z,71,TA120-T246184
1610169241000,2021-01-09T05:14:01Z,45.7,TA120-T246191
1610169241000,2021-01-09T05:14:01Z,37.3,TA120-T246183
1610169286000,2021-01-09T05:14:46Z,46,TA120-T246187
1610169292000,2021-01-09T05:14:52Z,56.4,TA120-T246184
1610169301000,2021-01-09T05:15:01Z,44,TA120-T246191
1610169301000,2021-01-09T05:15:01Z,36.6,TA120-T246183
1610169346000,2021-01-09T05:15:46Z,44.8,TA120-T246187
