time,readable_time,dBA,dev-id
1612327105000,2021-02-03T04:38:25Z,55.4,TA120-T246184
1612327111000,2021-02-03T04:38:31Z,49.6,TA120-T246191
1612327114000,2021-02-03T04:38:34Z,40.6,TA120-T246183
1612327151000,2021-02-03T04:39:11Z,47.2,TA120-T246187
1612327165000,2021-02-03T04:39:25Z,69.3,TA120-T246184
1612327171000,2021-02-03T04:39:31Z,44.8,TA120-T246191
1612327174000,2021-02-03T04:39:34Z,40.8,TA120-T246183
1612327211000,2021-02-03T04:40:11Z,46.6,TA120-T246187
1612327225000,2021-02-03T04:40:25Z,67.6,TA120-T246184
1612327231000,2021-02-03T04:40:31Z,43.7,TA120-T246191
1612327234000,2021-02-03T04:40:34Z,40.5,TA120-T246183
1612327271000,2021-02-03T04:41:11Z,45.8,TA120-T246187
1612327285000,2021-02-03T04:41:25Z,61.3,TA120-T246184
1612327291000,2021-02-03T04:41:31Z,46.6,TA120-T246191
1612327294000,2021-02-03T04:41:34Z,40.9,TA120-T246183
1612327331000,2021-02-03T04:42:11Z,47.2,TA120-T246187
1612327345000,2021-02-03T04:42:25Z,69.2,TA120-T246184
1612327351000,2021-02-03T04:42:31Z,42.2,TA120-T246191
1612327354000,2021-02-03T04:42:34Z,41.3,TA120-T246183
1612327391000,2021-02-03T04:43:11Z,45.9,TA120-T246187
1612327405000,2021-02-03T04:43:25Z,70,TA120-T246184
1612327411000,2021-02-03T04:43:31Z,48.2,TA120-T246191
1612327414000,2021-02-03T04:43:34Z,42.9,TA120-T246183
1612327451000,2021-02-03T04:44:11Z,45.6,TA120-T246187
1612327465000,2021-02-03T04:44:25Z,61.3,TA120-T246184
1612327471000,2021-02-03T04:44:31Z,42.5,TA120-T246191
1612327474000,2021-02-03T04:44:34Z,43.5,TA120-T246183
1612327511000,2021-02-03T04:45:11Z,45.6,TA120-T246187
1612327525000,2021-02-03T04:45:25Z,70.1,TA120-T246184
1612327531000,2021-02-03T04:45:31Z,46.4,TA120-T246191
1612327534000,2021-02-03T04:45:34Z,44,TA120-T246183
1612327571000,2021-02-03T04:46:11Z,45.6,TA120-T246187
1612327585000,2021-02-03T04:46:25Z,69.7,TA120-T246184
1612327591000,2021-02-03T04:46:31Z,49.5,TA120-T246191
1612327594000,2021-02-03T04:46:34Z,44.4,TA120-T246183
1612327631000,2021-02-03T04:47:11Z,47,TA120-T246187
1612327645000,2021-02-03T04:47:25Z,62.7,TA120-T246184
1612327651000,2021-02-03T04:47:31Z,47.7,TA120-T246191
1612327654000,2021-02-03T04:47:34Z,44.6,TA120-T246183
1612327691000,2021-02-03T04:48:11Z,45.9,TA120-T246187
1612327705000,2021-02-03T04:48:25Z,71.6,TA120-T246184
1612327711000,2021-02-03T04:48:31Z,46.1,TA120-T246191
1612327714000,2021-02-03T04:48:34Z,44.8,TA120-T246183
1612327751000,2021-02-03T04:49:11Z,45.9,TA120-T246187
1612327765000,2021-02-03T04:49:25Z,65.5,TA120-T246184
1612327771000,2021-02-03T04:49:31Z,55.2,TA120-T246191
1612327774000,2021-02-03T04:49:34Z,45.1,TA120-T246183
1612327811000,2021-02-03T04:50:11Z,44.8,TA120-T246187
1612327825000,2021-02-03T04:50:25Z,66.5,TA120-T246184
1612327831000,2021-02-03T04:50:31Z,51.7,TA120-T246191
1612327834000,2021-02-03T04:50:34Z,45.2,TA120-T246183
1612327871000,2021-02-03T04:51:11Z,46.4,TA120-T246187
1612327885000,2021-02-03T04:51:25Z,68.8,TA120-T246184
1612327891000,2021-02-03T04:51:31Z,51.2,TA120-T246191
1612327894000,2021-02-03T04:51:34Z,45.3,TA120-T246183
1612327931000,2021-02-03T04:52:11Z,45.5,TA120-T246187
1612327945000,2021-02-03T04:52:25Z,64,TA120-T246184
1612327951000,2021-02-03T04:52:31Z,53.2,TA120-T246191
1612327954000,2021-02-03T04:52:34Z,45.4,TA120-T246183
1612327991000,2021-02-03T04:53:11Z,45.7,TA120-T246187
1612328005000,2021-02-03T04:53:25Z,62.9,TA120-T246184
1612328011000,2021-02-03T04:53:31Z,61.5,TA120-T246191
1612328014000,2021-02-03T04:53:34Z,45.6,TA120-T246183
1612328051000,2021-02-03T04:54:11Z,46.5,TA120-T246187
1612328065000,2021-02-03T04:54:25Z,68.1,TA120-T246184
1612328071000,2021-02-03T04:54:31Z,53.8,TA120-T246191
1612328074000,2021-02-03T04:54:34Z,45.7,TA120-T246183
1612328111000,2021-02-03T04:55:11Z,45.8,TA120-T246187
1612328125000,2021-02-03T04:55:25Z,66.1,TA120-T246184
1612328131000,2021-02-03T04:55:31Z,46.7,TA120-T246191
1612328134000,2021-02-03T04:55:34Z,45.7,TA120-T246183
1612328171000,2021-02-03T04:56:11Z,46.2,TA120-T246187
1612328185000,2021-02-03T04:56:25Z,64.1,TA120-T246184
1612328191000,2021-02-03T04:56:31Z,45,TA120-T246191
1612328194000,2021-02-03T04:56:34Z,46.1,TA120-T246183
1612328231000,2021-02-03T04:57:11Z,44.8,TA120-T246187
1612328245000,2021-02-03T04:57:25Z,65.1,TA120-T246184
1612328251000,2021-02-03T04:57:31Z,54.1,TA120-T246191
1612328254000,2021-02-03T04:57:34Z,46,TA120-T246183
1612328291000,2021-02-03T04:58:11Z,46.7,TA120-T246187
1612328305000,2021-02-03T04:58:25Z,66.9,TA120-T246184
1612328311000,2021-02-03T04:58:31Z,46.7,TA120-T246191
1612328314000,2021-02-03T04:58:34Z,45.9,TA120-T246183
1612328351000,2021-02-03T04:59:11Z,45.6,TA120-T246187
1612328365000,2021-02-03T04:59:25Z,62.9,TA120-T246184
1612328371000,2021-02-03T04:59:31Z,52,TA120-T246191
1612328374000,2021-02-03T04:59:34Z,45.9,TA120-T246183
1612328411000,2021-02-03T05:00:11Z,46.8,TA120-T246187
1612328425000,2021-02-03T05:00:25Z,66.5,TA120-T246184
1612328431000,2021-02-03T05:00:31Z,53.2,TA120-T246191
1612328434000,2021-02-03T05:00:34Z,45.9,TA120-T246183
1612328471000,2021-02-03T05:01:11Z,45.1,TA120-T246187
1612328485000,2021-02-03T05:01:25Z,67.4,TA120-T246184
1612328491000,2021-02-03T05:01:31Z,50.8,TA120-T246191
1612328494000,2021-02-03T05:01:34Z,45.9,TA120-T246183
1612328531000,2021-02-03T05:02:11Z,45,TA120-T246187
1612328545000,2021-02-03T05:02:25Z,65.3,TA120-T246184
1612328551000,2021-02-03T05:02:31Z,50.6,TA120-T246191
1612328554000,2021-02-03T05:02:34Z,45.9,TA120-T246183
1612328591000,2021-02-03T05:03:11Z,44.6,TA120-T246187
1612328605000,2021-02-03T05:03:25Z,69.1,TA120-T246184
1612328611000,2021-02-03T05:03:31Z,48,TA120-T246191
1612328614000,2021-02-03T05:03:34Z,46,TA120-T246183
1612328651000,2021-02-03T05:04:11Z,45.7,TA120-T246187
1612328665000,2021-02-03T05:04:25Z,68.6,TA120-T246184
1612328671000,2021-02-03T05:04:31Z,63,TA120-T246191
1612328674000,2021-02-03T05:04:34Z,46.1,TA120-T246183
1612328711000,2021-02-03T05:05:11Z,45.5,TA120-T246187
1612328725000,2021-02-03T05:05:25Z,64.3,TA120-T246184
1612328731000,2021-02-03T05:05:31Z,61.7,TA120-T246191
1612328734000,2021-02-03T05:05:34Z,45.9,TA120-T246183
1612328771000,2021-02-03T05:06:11Z,45.8,TA120-T246187
1612328785000,2021-02-03T05:06:25Z,66.7,TA120-T246184
1612328791000,2021-02-03T05:06:31Z,51.4,TA120-T246191
1612328794000,2021-02-03T05:06:34Z,46,TA120-T246183
1612328831000,2021-02-03T05:07:11Z,45.1,TA120-T246187
1612328845000,2021-02-03T05:07:25Z,67.3,TA120-T246184
1612328851000,2021-02-03T05:07:31Z,45.6,TA120-T246191
1612328854000,2021-02-03T05:07:34Z,46,TA120-T246183
1612328891000,2021-02-03T05:08:11Z,45.7,TA120-T246187
1612328905000,2021-02-03T05:08:25Z,62,TA120-T246184
1612328911000,2021-02-03T05:08:31Z,47.4,TA120-T246191
1612328914000,2021-02-03T05:08:34Z,46,TA120-T246183
1612328951000,2021-02-03T05:09:11Z,45.2,TA120-T246187
1612328965000,2021-02-03T05:09:25Z,67.2,TA120-T246184
1612328971000,2021-02-03T05:09:31Z,47.4,TA120-T246191
1612328974000,2021-02-03T05:09:34Z,46.2,TA120-T246183
1612329011000,2021-02-03T05:10:11Z,45.9,TA120-T246187
1612329025000,2021-02-03T05:10:25Z,65.1,TA120-T246184
1612329031000,2021-02-03T05:10:31Z,50.8,TA120-T246191
1612329034000,2021-02-03T05:10:34Z,46.2,TA120-T246183
1612329071000,2021-02-03T05:11:11Z,46.9,TA120-T246187
1612329085000,2021-02-03T05:11:25Z,60,TA120-T246184
1612329091000,2021-02-03T05:11:31Z,57.5,TA120-T246191
1612329094000,2021-02-03T05:11:34Z,46.1,TA120-T246183
1612329131000,2021-02-03T05:12:11Z,46.6,TA120-T246187
1612329145000,2021-02-03T05:12:25Z,71.1,TA120-T246184
1612329151000,2021-02-03T05:12:31Z,45.8,TA120-T246191
1612329154000,2021-02-03T05:12:34Z,46,TA120-T246183
1612329191000,2021-02-03T05:13:11Z,45.6,TA120-T246187
1612329205000,2021-02-03T05:13:25Z,65.2,TA120-T246184
1612329211000,2021-02-03T05:13:31Z,47.9,TA120-T246191
1612329214000,2021-02-03T05:13:34Z,46,TA120-T246183
1612329251000,2021-02-03T05:14:11Z,47,TA120-T246187
1612329265000,2021-02-03T05:14:25Z,60.5,TA120-T246184
1612329271000,2021-02-03T05:14:31Z,54.6,TA120-T246191
1612329274000,2021-02-03T05:14:34Z,46.1,TA120-T246183
1612329311000,2021-02-03T05:15:11Z,47.9,TA120-T246187
1612329325000,2021-02-03T05:15:25Z,64.2,TA120-T246184
1612329331000,2021-02-03T05:15:31Z,49.4,TA120-T246191
1612329334000,2021-02-03T05:15:34Z,46,TA120-T246183
1612329371000,2021-02-03T05:16:11Z,46.5,TA120-T246187
1612329385000,2021-02-03T05:16:25Z,70.2,TA120-T246184
1612329391000,2021-02-03T05:16:31Z,50.1,TA120-T246191
1612329394000,2021-02-03T05:16:34Z,46.1,TA120-T246183
1612329431000,2021-02-03T05:17:11Z,46.2,TA120-T246187
1612329445000,2021-02-03T05:17:25Z,67.1,TA120-T246184
1612329451000,2021-02-03T05:17:31Z,52.5,TA120-T246191
1612329454000,2021-02-03T05:17:34Z,46,TA120-T246183
1612329491000,2021-02-03T05:18:11Z,45.7,TA120-T246187
1612329505000,2021-02-03T05:18:25Z,66.1,TA120-T246184
1612329511000,2021-02-03T05:18:31Z,46.6,TA120-T246191
1612329514000,2021-02-03T05:18:34Z,46.1,TA120-T246183
1612329551000,2021-02-03T05:19:11Z,46.9,TA120-T246187
1612329565000,2021-02-03T05:19:25Z,67.8,TA120-T246184
1612329571000,2021-02-03T05:19:31Z,50.9,TA120-T246191
1612329574000,2021-02-03T05:19:34Z,46,TA120-T246183
1612329611000,2021-02-03T05:20:11Z,46.7,TA120-T246187
1612329625000,2021-02-03T05:20:25Z,70.1,TA120-T246184
1612329631000,2021-02-03T05:20:31Z,47,TA120-T246191
1612329634000,2021-02-03T05:20:34Z,46.1,TA120-T246183
1612329671000,2021-02-03T05:21:11Z,46.7,TA120-T246187
1612329685000,2021-02-03T05:21:25Z,67.5,TA120-T246184
1612329691000,2021-02-03T05:21:31Z,45.6,TA120-T246191
1612329694000,2021-02-03T05:21:34Z,46,TA120-T246183
1612329731000,2021-02-03T05:22:11Z,47.6,TA120-T246187
1612329745000,2021-02-03T05:22:25Z,67.4,TA120-T246184
1612329751000,2021-02-03T05:22:31Z,48.1,TA120-T246191
1612329754000,2021-02-03T05:22:34Z,46.1,TA120-T246183
1612329791000,2021-02-03T05:23:11Z,46,TA120-T246187
1612329805000,2021-02-03T05:23:25Z,65.7,TA120-T246184
1612329811000,2021-02-03T05:23:31Z,48.4,TA120-T246191
1612329814000,2021-02-03T05:23:34Z,46.1,TA120-T246183
1612329851000,2021-02-03T05:24:11Z,46.7,TA120-T246187
1612329865000,2021-02-03T05:24:25Z,65.3,TA120-T246184
1612329871000,2021-02-03T05:24:31Z,46.7,TA120-T246191
1612329874000,2021-02-03T05:24:34Z,46.1,TA120-T246183
1612329911000,2021-02-03T05:25:11Z,46.6,TA120-T246187
1612329925000,2021-02-03T05:25:25Z,65.1,TA120-T246184
1612329931000,2021-02-03T05:25:31Z,53,TA120-T246191
1612329934000,2021-02-03T05:25:34Z,46.2,TA120-T246183
1612329971000,2021-02-03T05:26:11Z,46.8,TA120-T246187
1612329985000,2021-02-03T05:26:25Z,60.9,TA120-T246184
1612329991000,2021-02-03T05:26:31Z,51.3,TA120-T246191
1612329994000,2021-02-03T05:26:34Z,46.2,TA120-T246183
1612330031000,2021-02-03T05:27:11Z,46.2,TA120-T246187
1612330045000,2021-02-03T05:27:25Z,70.7,TA120-T246184
1612330051000,2021-02-03T05:27:31Z,48,TA120-T246191
1612330054000,2021-02-03T05:27:34Z,46.1,TA120-T246183
1612330091000,2021-02-03T05:28:11Z,47.5,TA120-T246187
1612330105000,2021-02-03T05:28:25Z,66.7,TA120-T246184
1612330111000,2021-02-03T05:28:31Z,50.5,TA120-T246191
1612330114000,2021-02-03T05:28:34Z,46.1,TA120-T246183
1612330151000,2021-02-03T05:29:11Z,47.5,TA120-T246187
1612330165000,2021-02-03T05:29:25Z,64.7,TA120-T246184
1612330171000,2021-02-03T05:29:31Z,50.8,TA120-T246191
1612330174000,2021-02-03T05:29:34Z,46.1,TA120-T246183
1612330211000,2021-02-03T05:30:11Z,47.1,TA120-T246187
1612330225000,2021-02-03T05:30:25Z,64.5,TA120-T246184
1612330231000,2021-02-03T05:30:31Z,46.6,TA120-T246191
1612330234000,2021-02-03T05:30:34Z,46.1,TA120-T246183
1612330271000,2021-02-03T05:31:11Z,46.9,TA120-T246187
1612330285000,2021-02-03T05:31:25Z,66.1,TA120-T246184
1612330291000,2021-02-03T05:31:31Z,54.7,TA120-T246191
1612330294000,2021-02-03T05:31:34Z,46.3,TA120-T246183
1612330331000,2021-02-03T05:32:11Z,46.8,TA120-T246187
1612330345000,2021-02-03T05:32:25Z,64.3,TA120-T246184
1612330351000,2021-02-03T05:32:31Z,50.6,TA120-T246191
1612330354000,2021-02-03T05:32:34Z,46.2,TA120-T246183
1612330391000,2021-02-03T05:33:11Z,47,TA120-T246187
1612330405000,2021-02-03T05:33:25Z,67.3,TA120-T246184
1612330411000,2021-02-03T05:33:31Z,49.9,TA120-T246191
1612330414000,2021-02-03T05:33:34Z,46.1,TA120-T246183
1612330451000,2021-02-03T05:34:11Z,47,TA120-T246187
1612330465000,2021-02-03T05:34:25Z,68.3,TA120-T246184
1612330471000,2021-02-03T05:34:31Z,51.8,TA120-T246191
1612330474000,2021-02-03T05:34:34Z,46.2,TA120-T246183
1612330511000,2021-02-03T05:35:11Z,47.2,TA120-T246187
1612330525000,2021-02-03T05:35:25Z,63.3,TA120-T246184
1612330531000,2021-02-03T05:35:31Z,53.7,TA120-T246191
1612330534000,2021-02-03T05:35:34Z,46.2,TA120-T246183
1612330571000,2021-02-03T05:36:11Z,47.5,TA120-T246187
1612330585000,2021-02-03T05:36:25Z,67.9,TA120-T246184
1612330591000,2021-02-03T05:36:31Z,65.9,TA120-T246191
1612330594000,2021-02-03T05:36:34Z,46.2,TA120-T246183
1612330631000,2021-02-03T05:37:11Z,46.5,TA120-T246187
1612330645000,2021-02-03T05:37:25Z,69.2,TA120-T246184
1612330651000,2021-02-03T05:37:31Z,52.7,TA120-T246191
1612330654000,2021-02-03T05:37:34Z,46.3,TA120-T246183
1612330691000,2021-02-03T05:38:11Z,47.7,TA120-T246187
1612330705000,2021-02-03T05:38:25Z,61.9,TA120-T246184
1612330711000,2021-02-03T05:38:31Z,58.5,TA120-T246191
1612330714000,2021-02-03T05:38:34Z,46.3,TA120-T246183
1612330751000,2021-02-03T05:39:11Z,47.5,TA120-T246187
1612330765000,2021-02-03T05:39:25Z,65,TA120-T246184
1612330771000,2021-02-03T05:39:31Z,55,TA120-T246191
1612330774000,2021-02-03T05:39:34Z,46.2,TA120-T246183
1612330811000,2021-02-03T05:40:11Z,47.7,TA120-T246187
1612330825000,2021-02-03T05:40:25Z,65.3,TA120-T246184
1612330831000,2021-02-03T05:40:31Z,55.1,TA120-T246191
1612330834000,2021-02-03T05:40:34Z,46.3,TA120-T246183
1612330871000,2021-02-03T05:41:11Z,48,TA120-T246187
1612330885000,2021-02-03T05:41:25Z,65.1,TA120-T246184
1612330891000,2021-02-03T05:41:31Z,55.9,TA120-T246191
1612330894000,2021-02-03T05:41:34Z,46.2,TA120-T246183
1612330931000,2021-02-03T05:42:11Z,45.5,TA120-T246187
1612330945000,2021-02-03T05:42:25Z,69.6,TA120-T246184
1612330951000,2021-02-03T05:42:31Z,65.8,TA120-T246191
1612330954000,2021-02-03T05:42:34Z,46.2,TA120-T246183
1612330991000,2021-02-03T05:43:11Z,47.2,TA120-T246187
1612331005000,2021-02-03T05:43:25Z,68.5,TA120-T246184
1612331011000,2021-02-03T05:43:31Z,61.6,TA120-T246191
1612331014000,2021-02-03T05:43:34Z,46.1,TA120-T246183
1612331051000,2021-02-03T05:44:11Z,46.3,TA120-T246187
1612331065000,2021-02-03T05:44:25Z,65.7,TA120-T246184
1612331071000,2021-02-03T05:44:31Z,50.6,TA120-T246191
1612331074000,2021-02-03T05:44:34Z,46.1,TA120-T246183
1612331111000,2021-02-03T05:45:11Z,47.4,TA120-T246187
1612331125000,2021-02-03T05:45:25Z,70.3,TA120-T246184
1612331131000,2021-02-03T05:45:31Z,49.3,TA120-T246191
1612331134000,2021-02-03T05:45:34Z,46.1,TA120-T246183
1612331171000,2021-02-03T05:46:11Z,47.9,TA120-T246187
1612331185000,2021-02-03T05:46:25Z,68.2,TA120-T246184
1612331191000,2021-02-03T05:46:31Z,50.7,TA120-T246191
1612331194000,2021-02-03T05:46:34Z,46.2,TA120-T246183
1612331231000,2021-02-03T05:47:11Z,47.6,TA120-T246187
1612331245000,2021-02-03T05:47:25Z,65.2,TA120-T246184
1612331251000,2021-02-03T05:47:31Z,50.4,TA120-T246191
1612331254000,2021-02-03T05:47:34Z,46.2,TA120-T246183
1612331291000,2021-02-03T05:48:11Z,48.7,TA120-T246187
1612331305000,2021-02-03T05:48:25Z,66.3,TA120-T246184
1612331311000,2021-02-03T05:48:31Z,51.4,TA120-T246191
1612331314000,2021-02-03T05:48:34Z,46.1,TA120-T246183
1612331351000,2021-02-03T05:49:11Z,47.7,TA120-T246187
1612331365000,2021-02-03T05:49:25Z,69.3,TA120-T246184
1612331371000,2021-02-03T05:49:31Z,49.8,TA120-T246191
1612331374000,2021-02-03T05:49:34Z,46.2,TA120-T246183
1612331411000,2021-02-03T05:50:11Z,47.3,TA120-T246187
1612331425000,2021-02-03T05:50:25Z,65.2,TA120-T246184
1612331431000,2021-02-03T05:50:31Z,51.5,TA120-T246191
1612331434000,2021-02-03T05:50:34Z,46.2,TA120-T246183
1612331471000,2021-02-03T05:51:11Z,47.1,TA120-T246187
1612331485000,2021-02-03T05:51:25Z,68.2,TA120-T246184
1612331491000,2021-02-03T05:51:31Z,59.7,TA120-T246191
1612331494000,2021-02-03T05:51:34Z,46.2,TA120-T246183
1612331531000,2021-02-03T05:52:11Z,47.4,TA120-T246187
1612331545000,2021-02-03T05:52:25Z,69.1,TA120-T246184
1612331551000,2021-02-03T05:52:31Z,52.7,TA120-T246191
1612331554000,2021-02-03T05:52:34Z,46.1,TA120-T246183
1612331591000,2021-02-03T05:53:11Z,48.7,TA120-T246187
1612331605000,2021-02-03T05:53:25Z,64.7,TA120-T246184
1612331611000,2021-02-03T05:53:31Z,53.3,TA120-T246191
1612331614000,2021-02-03T05:53:34Z,46.1,TA120-T246183
1612331651000,2021-02-03T05:54:11Z,48,TA120-T246187
1612331665000,2021-02-03T05:54:25Z,71,TA120-T246184
1612331671000,2021-02-03T05:54:31Z,48.7,TA120-T246191
1612331674000,2021-02-03T05:54:34Z,46.2,TA120-T246183
1612331711000,2021-02-03T05:55:11Z,49.4,TA120-T246187
1612331725000,2021-02-03T05:55:25Z,68.5,TA120-T246184
1612331731000,2021-02-03T05:55:31Z,49.4,TA120-T246191
1612331734000,2021-02-03T05:55:34Z,46.3,TA120-T246183
1612331771000,2021-02-03T05:56:11Z,48.8,TA120-T246187
1612331785000,2021-02-03T05:56:25Z,66.7,TA120-T246184
1612331791000,2021-02-03T05:56:31Z,57,TA120-T246191
1612331794000,2021-02-03T05:56:34Z,46.2,TA120-T246183
1612331831000,2021-02-03T05:57:11Z,46.6,TA120-T246187
1612331845000,2021-02-03T05:57:25Z,66.6,TA120-T246184
1612331851000,2021-02-03T05:57:31Z,49.4,TA120-T246191
1612331854000,2021-02-03T05:57:34Z,46.2,TA120-T246183
1612331891000,2021-02-03T05:58:11Z,47.9,TA120-T246187
1612331905000,2021-02-03T05:58:25Z,70.1,TA120-T246184
1612331911000,2021-02-03T05:58:31Z,55.3,TA120-T246191
1612331914000,2021-02-03T05:58:34Z,46.1,TA120-T246183
1612331951000,2021-02-03T05:59:11Z,46.8,TA120-T246187
1612331965000,2021-02-03T05:59:25Z,65.3,TA120-T246184
1612331971000,2021-02-03T05:59:31Z,52.4,TA120-T246191
1612331974000,2021-02-03T05:59:34Z,46.1,TA120-T246183
1612332011000,2021-02-03T06:00:11Z,49,TA120-T246187
1612332025000,2021-02-03T06:00:25Z,68.5,TA120-T246184
1612332031000,2021-02-03T06:00:31Z,58.2,TA120-T246191
1612332034000,2021-02-03T06:00:34Z,46.1,TA120-T246183
1612332071000,2021-02-03T06:01:11Z,48.2,TA120-T246187
1612332085000,2021-02-03T06:01:25Z,67.4,TA120-T246184
1612332091000,2021-02-03T06:01:31Z,50.6,TA120-T246191
1612332094000,2021-02-03T06:01:34Z,46.1,TA120-T246183
1612332131000,2021-02-03T06:02:11Z,47.7,TA120-T246187
1612332145000,2021-02-03T06:02:25Z,63.2,TA120-T246184
1612332151000,2021-02-03T06:02:31Z,48.5,TA120-T246191
1612332154000,2021-02-03T06:02:34Z,46.1,TA120-T246183
1612332191000,2021-02-03T06:03:11Z,47.7,TA120-T246187
1612332205000,2021-02-03T06:03:25Z,69.6,TA120-T246184
1612332211000,2021-02-03T06:03:31Z,50.2,TA120-T246191
1612332214000,2021-02-03T06:03:34Z,46.1,TA120-T246183
1612332251000,2021-02-03T06:04:11Z,48.7,TA120-T246187
1612332265000,2021-02-03T06:04:25Z,64.8,TA120-T246184
1612332271000,2021-02-03T06:04:31Z,52.7,TA120-T246191
1612332274000,2021-02-03T06:04:34Z,46.1,TA120-T246183
1612332311000,2021-02-03T06:05:11Z,49.9,TA120-T246187
1612332325000,2021-02-03T06:05:25Z,68.4,TA120-T246184
1612332331000,2021-02-03T06:05:31Z,52.3,TA120-T246191
1612332334000,2021-02-03T06:05:34Z,46.1,TA120-T246183
1612332371000,2021-02-03T06:06:11Z,48.9,TA120-T246187
1612332385000,2021-02-03T06:06:25Z,70.4,TA120-T246184
1612332391000,2021-02-03T06:06:31Z,52,TA120-T246191
1612332394000,2021-02-03T06:06:34Z,46.1,TA120-T246183
1612332431000,2021-02-03T06:07:11Z,48.4,TA120-T246187
1612332445000,2021-02-03T06:07:25Z,69.7,TA120-T246184
1612332451000,2021-02-03T06:07:31Z,50.4,TA120-T246191
1612332454000,2021-02-03T06:07:34Z,46.1,TA120-T246183
1612332491000,2021-02-03T06:08:11Z,50.7,TA120-T246187
1612332505000,2021-02-03T06:08:25Z,66.6,TA120-T246184
1612332511000,2021-02-03T06:08:31Z,53.3,TA120-T246191
1612332514000,2021-02-03T06:08:34Z,46.2,TA120-T246183
1612332551000,2021-02-03T06:09:11Z,47.3,TA120-T246187
1612332565000,2021-02-03T06:09:25Z,69.6,TA120-T246184
1612332571000,2021-02-03T06:09:31Z,50.7,TA120-T246191
1612332574000,2021-02-03T06:09:34Z,46.1,TA120-T246183
1612332611000,2021-02-03T06:10:11Z,48.5,TA120-T246187
1612332625000,2021-02-03T06:10:25Z,68.4,TA120-T246184
1612332631000,2021-02-03T06:10:31Z,57.1,TA120-T246191
1612332634000,2021-02-03T06:10:34Z,46.2,TA120-T246183
1612332671000,2021-02-03T06:11:11Z,48.4,TA120-T246187
1612332685000,2021-02-03T06:11:25Z,64.7,TA120-T246184
1612332691000,2021-02-03T06:11:31Z,58.6,TA120-T246191
1612332694000,2021-02-03T06:11:34Z,46.1,TA120-T246183
1612332731000,2021-02-03T06:12:11Z,48.1,TA120-T246187
1612332745000,2021-02-03T06:12:25Z,68.4,TA120-T246184
1612332751000,2021-02-03T06:12:31Z,55.3,TA120-T246191
1612332754000,2021-02-03T06:12:34Z,46.2,TA120-T246183
1612332791000,2021-02-03T06:13:11Z,47.7,TA120-T246187
1612332805000,2021-02-03T06:13:25Z,69.9,TA120-T246184
1612332811000,2021-02-03T06:13:31Z,56.1,TA120-T246191
1612332814000,2021-02-03T06:13:34Z,46.2,TA120-T246183
1612332851000,2021-02-03T06:14:11Z,49.5,TA120-T246187
1612332865000,2021-02-03T06:14:25Z,65.6,TA120-T246184
1612332871000,2021-02-03T06:14:31Z,56.4,TA120-T246191
1612332874000,2021-02-03T06:14:34Z,46.3,TA120-T246183
1612332911000,2021-02-03T06:15:11Z,47.3,TA120-T246187
1612332925000,2021-02-03T06:15:25Z,70.7,TA120-T246184
1612332931000,2021-02-03T06:15:31Z,55.2,TA120-T246191
1612332934000,2021-02-03T06:15:34Z,46.3,TA120-T246183
1612332971000,2021-02-03T06:16:11Z,47.4,TA120-T246187
1612332985000,2021-02-03T06:16:25Z,67.8,TA120-T246184
1612332991000,2021-02-03T06:16:31Z,54.8,TA120-T246191
1612332994000,2021-02-03T06:16:34Z,46.2,TA120-T246183
1612333031000,2021-02-03T06:17:11Z,47.7,TA120-T246187
1612333045000,2021-02-03T06:17:25Z,64.4,TA120-T246184
1612333051000,2021-02-03T06:17:31Z,54.3,TA120-T246191
1612333054000,2021-02-03T06:17:34Z,46.2,TA120-T246183
1612333091000,2021-02-03T06:18:11Z,48.6,TA120-T246187
1612333105000,2021-02-03T06:18:25Z,69.5,TA120-T246184
1612333111000,2021-02-03T06:18:31Z,63.3,TA120-T246191
1612333114000,2021-02-03T06:18:34Z,46.2,TA120-T246183
1612333151000,2021-02-03T06:19:11Z,48.6,TA120-T246187
1612333165000,2021-02-03T06:19:25Z,64.9,TA120-T246184
1612333171000,2021-02-03T06:19:31Z,61,TA120-T246191
1612333174000,2021-02-03T06:19:34Z,46.3,TA120-T246183
1612333211000,2021-02-03T06:20:11Z,49.2,TA120-T246187
1612333225000,2021-02-03T06:20:25Z,64.1,TA120-T246184
1612333231000,2021-02-03T06:20:31Z,57.3,TA120-T246191
1612333234000,2021-02-03T06:20:34Z,46.4,TA120-T246183
1612333271000,2021-02-03T06:21:11Z,47.9,TA120-T246187
1612333285000,2021-02-03T06:21:25Z,70.1,TA120-T246184
1612333291000,2021-02-03T06:21:31Z,66.8,TA120-T246191
1612333294000,2021-02-03T06:21:34Z,46.3,TA120-T246183
1612333331000,2021-02-03T06:22:11Z,49.3,TA120-T246187
1612333345000,2021-02-03T06:22:25Z,69.9,TA120-T246184
1612333351000,2021-02-03T06:22:31Z,71.6,TA120-T246191
1612333354000,2021-02-03T06:22:34Z,46.3,TA120-T246183
1612333391000,2021-02-03T06:23:11Z,48.2,TA120-T246187
1612333405000,2021-02-03T06:23:25Z,70.1,TA120-T246184
1612333411000,2021-02-03T06:23:31Z,66,TA120-T246191
1612333414000,2021-02-03T06:23:34Z,46.3,TA120-T246183
1612333451000,2021-02-03T06:24:11Z,47.9,TA120-T246187
1612333465000,2021-02-03T06:24:25Z,70.5,TA120-T246184
1612333471000,2021-02-03T06:24:31Z,62.5,TA120-T246191
