time,readable_time,dBA,dev-id
1653968499000,2022-05-31T03:41:39Z,53.3,TA120-T246187
1653968524000,2022-05-31T03:42:04Z,73.8,TA120-T246184
1653968539000,2022-05-31T03:42:19Z,52,TA120-T246191
1653968554000,2022-05-31T03:42:34Z,37.5,TA120-T246183
1653968559000,2022-05-31T03:42:39Z,53.4,TA120-T246187
1653968584000,2022-05-31T03:43:04Z,71.8,TA120-T246184
1653968599000,2022-05-31T03:43:19Z,54.4,TA120-T246191
1653968614000,2022-05-31T03:43:34Z,37.6,TA120-T246183
1653968619000,2022-05-31T03:43:39Z,52,TA120-T246187
1653968644000,2022-05-31T03:44:04Z,71,TA120-T246184
1653968659000,2022-05-31T03:44:19Z,59.5,TA120-T246191
1653968674000,2022-05-31T03:44:34Z,38.4,TA120-T246183
1653968679000,2022-05-31T03:44:39Z,52.7,TA120-T246187
1653968704000,2022-05-31T03:45:04Z,75.5,TA120-T246184
1653968719000,2022-05-31T03:45:19Z,54.9,TA120-T246191
1653968734000,2022-05-31T03:45:34Z,38.3,TA120-T246183
1653968739000,2022-05-31T03:45:39Z,52.9,TA120-T246187
1653968764000,2022-05-31T03:46:04Z,71.9,TA120-T246184
1653968779000,2022-05-31T03:46:19Z,55.6,TA120-T246191
1653968794000,2022-05-31T03:46:34Z,37.3,TA120-T246183
1653968799000,2022-05-31T03:46:39Z,52.8,TA120-T246187
1653968824000,2022-05-31T03:47:04Z,72.8,TA120-T246184
1653968839000,2022-05-31T03:47:19Z,56.4,TA120-T246191
1653968854000,2022-05-31T03:47:34Z,38.4,TA120-T246183
1653968859000,2022-05-31T03:47:39Z,52.3,TA120-T246187
1653968884000,2022-05-31T03:48:04Z,72.1,TA120-T246184
1653968899000,2022-05-31T03:48:19Z,54.7,TA120-T246191
1653968914000,2022-05-31T03:48:34Z,37.9,TA120-T246183
1653968919000,2022-05-31T03:48:39Z,53.6,TA120-T246187
1653968944000,2022-05-31T03:49:04Z,71.8,TA120-T246184
1653968959000,2022-05-31T03:49:19Z,52.7,TA120-T246191
1653968974000,2022-05-31T03:49:34Z,37.7,TA120-T246183
1653968979000,2022-05-31T03:49:39Z,51.8,TA120-T246187
1653969004000,2022-05-31T03:50:04Z,71.7,TA120-T246184
1653969019000,2022-05-31T03:50:19Z,56,TA120-T246191
1653969034000,2022-05-31T03:50:34Z,38.4,TA120-T246183
1653969039000,2022-05-31T03:50:39Z,52,TA120-T246187
1653969064000,2022-05-31T03:51:04Z,74.5,TA120-T246184
1653969079000,2022-05-31T03:51:19Z,56.5,TA120-T246191
1653969094000,2022-05-31T03:51:34Z,38.1,TA120-T246183
1653969099000,2022-05-31T03:51:39Z,51.4,TA120-T246187
1653969124000,2022-05-31T03:52:04Z,72.7,TA120-T246184
1653969139000,2022-05-31T03:52:19Z,56,TA120-T246191
1653969154000,2022-05-31T03:52:34Z,37.8,TA120-T246183
1653969159000,2022-05-31T03:52:39Z,53.2,TA120-T246187
1653969184000,2022-05-31T03:53:04Z,72,TA120-T246184
1653969199000,2022-05-31T03:53:19Z,57.4,TA120-T246191
1653969214000,2022-05-31T03:53:34Z,37.5,TA120-T246183
1653969219000,2022-05-31T03:53:39Z,53.2,TA120-T246187
1653969244000,2022-05-31T03:54:04Z,72.1,TA120-T246184
1653969259000,2022-05-31T03:54:19Z,55.6,TA120-T246191
1653969274000,2022-05-31T03:54:34Z,38.7,TA120-T246183
1653969279000,2022-05-31T03:54:39Z,52.3,TA120-T246187
1653969304000,2022-05-31T03:55:04Z,70,TA120-T246184
1653969319000,2022-05-31T03:55:19Z,55.9,TA120-T246191
1653969334000,2022-05-31T03:55:34Z,38.8,TA120-T246183
1653969339000,2022-05-31T03:55:39Z,52.4,TA120-T246187
1653969364000,2022-05-31T03:56:04Z,70.6,TA120-T246184
1653969379000,2022-05-31T03:56:19Z,54.8,TA120-T246191
1653969394000,2022-05-31T03:56:34Z,38.1,TA120-T246183
1653969399000,2022-05-31T03:56:39Z,52.9,TA120-T246187
1653969424000,2022-05-31T03:57:04Z,72.5,TA120-T246184
1653969439000,2022-05-31T03:57:19Z,59.3,TA120-T246191
1653969454000,2022-05-31T03:57:34Z,37.8,TA120-T246183
1653969459000,2022-05-31T03:57:39Z,55.5,TA120-T246187
1653969484000,2022-05-31T03:58:04Z,71.3,TA120-T246184
1653969499000,2022-05-31T03:58:19Z,56.2,TA120-T246191
1653969514000,2022-05-31T03:58:34Z,37.9,TA120-T246183
1653969519000,2022-05-31T03:58:39Z,52.8,TA120-T246187
1653969544000,2022-05-31T03:59:04Z,73.6,TA120-T246184
1653969559000,2022-05-31T03:59:19Z,56.9,TA120-T246191
1653969574000,2022-05-31T03:59:34Z,37.6,TA120-T246183
1653969579000,2022-05-31T03:59:39Z,53.9,TA120-T246187
1653969604000,2022-05-31T04:00:04Z,71.2,TA120-T246184
1653969619000,2022-05-31T04:00:19Z,58.9,TA120-T246191
1653969634000,2022-05-31T04:00:34Z,37.4,TA120-T246183
1653969639000,2022-05-31T04:00:39Z,53.1,TA120-T246187
1653969664000,2022-05-31T04:01:04Z,71.2,TA120-T246184
1653969679000,2022-05-31T04:01:19Z,54.2,TA120-T246191
1653969694000,2022-05-31T04:01:34Z,38,TA120-T246183
1653969699000,2022-05-31T04:01:39Z,55.2,TA120-T246187
1653969724000,2022-05-31T04:02:04Z,71.1,TA120-T246184
1653969739000,2022-05-31T04:02:19Z,57.3,TA120-T246191
1653969754000,2022-05-31T04:02:34Z,37.8,TA120-T246183
1653969759000,2022-05-31T04:02:39Z,52.6,TA120-T246187
1653969784000,2022-05-31T04:03:04Z,72.5,TA120-T246184
1653969799000,2022-05-31T04:03:19Z,57.2,TA120-T246191
1653969814000,2022-05-31T04:03:34Z,37.1,TA120-T246183
1653969819000,2022-05-31T04:03:39Z,53,TA120-T246187
1653969844000,2022-05-31T04:04:04Z,70.2,TA120-T246184
1653969859000,2022-05-31T04:04:19Z,54.4,TA120-T246191
1653969874000,2022-05-31T04:04:34Z,38.9,TA120-T246183
1653969879000,2022-05-31T04:04:39Z,54.4,TA120-T246187
1653969904000,2022-05-31T04:05:04Z,71.5,TA120-T246184
1653969919000,2022-05-31T04:05:19Z,55.2,TA120-T246191
1653969934000,2022-05-31T04:05:34Z,43,TA120-T246183
1653969939000,2022-05-31T04:05:39Z,53.2,TA120-T246187
1653969964000,2022-05-31T04:06:04Z,72.9,TA120-T246184
1653969979000,2022-05-31T04:06:19Z,57.7,TA120-T246191
1653969994000,2022-05-31T04:06:34Z,43.6,TA120-T246183
1653969999000,2022-05-31T04:06:39Z,54.3,TA120-T246187
1653970024000,2022-05-31T04:07:04Z,70.9,TA120-T246184
1653970039000,2022-05-31T04:07:19Z,56.3,TA120-T246191
1653970054000,2022-05-31T04:07:34Z,43.8,TA120-T246183
1653970059000,2022-05-31T04:07:39Z,58.1,TA120-T246187
1653970084000,2022-05-31T04:08:04Z,72.3,TA120-T246184
1653970099000,2022-05-31T04:08:19Z,67.1,TA120-T246191
1653970114000,2022-05-31T04:08:34Z,43.8,TA120-T246183
1653970119000,2022-05-31T04:08:39Z,56.3,TA120-T246187
1653970144000,2022-05-31T04:09:04Z,72,TA120-T246184
1653970159000,2022-05-31T04:09:19Z,62.5,TA120-T246191
1653970174000,2022-05-31T04:09:34Z,43.7,TA120-T246183
1653970179000,2022-05-31T04:09:39Z,55.9,TA120-T246187
1653970204000,2022-05-31T04:10:04Z,65.2,TA120-T246184
1653970219000,2022-05-31T04:10:19Z,62.6,TA120-T246191
1653970234000,2022-05-31T04:10:34Z,43.7,TA120-T246183
1653970239000,2022-05-31T04:10:39Z,54.4,TA120-T246187
1653970264000,2022-05-31T04:11:04Z,73.6,TA120-T246184
1653970279000,2022-05-31T04:11:19Z,58.1,TA120-T246191
1653970294000,2022-05-31T04:11:34Z,43.6,TA120-T246183
1653970299000,2022-05-31T04:11:39Z,53.7,TA120-T246187
1653970324000,2022-05-31T04:12:04Z,73.1,TA120-T246184
1653970339000,2022-05-31T04:12:19Z,59.5,TA120-T246191
1653970354000,2022-05-31T04:12:34Z,43.6,TA120-T246183
1653970359000,2022-05-31T04:12:39Z,55.6,TA120-T246187
1653970384000,2022-05-31T04:13:04Z,70.2,TA120-T246184
1653970399000,2022-05-31T04:13:19Z,60.7,TA120-T246191
1653970414000,2022-05-31T04:13:34Z,43.6,TA120-T246183
1653970419000,2022-05-31T04:13:39Z,55.2,TA120-T246187
1653970444000,2022-05-31T04:14:04Z,74,TA120-T246184
1653970459000,2022-05-31T04:14:19Z,62.6,TA120-T246191
1653970474000,2022-05-31T04:14:34Z,43.6,TA120-T246183
1653970479000,2022-05-31T04:14:39Z,54.1,TA120-T246187
1653970504000,2022-05-31T04:15:04Z,73.2,TA120-T246184
1653970519000,2022-05-31T04:15:19Z,60.4,TA120-T246191
1653970534000,2022-05-31T04:15:34Z,43.6,TA120-T246183
1653970539000,2022-05-31T04:15:39Z,55.5,TA120-T246187
1653970564000,2022-05-31T04:16:04Z,71.2,TA120-T246184
1653970579000,2022-05-31T04:16:19Z,59.9,TA120-T246191
1653970594000,2022-05-31T04:16:34Z,43.6,TA120-T246183
1653970599000,2022-05-31T04:16:39Z,55.8,TA120-T246187
1653970624000,2022-05-31T04:17:04Z,73.4,TA120-T246184
1653970639000,2022-05-31T04:17:19Z,55.2,TA120-T246191
1653970654000,2022-05-31T04:17:34Z,43.7,TA120-T246183
1653970659000,2022-05-31T04:17:39Z,54.3,TA120-T246187
1653970684000,2022-05-31T04:18:04Z,70.9,TA120-T246184
1653970699000,2022-05-31T04:18:19Z,54.7,TA120-T246191
1653970714000,2022-05-31T04:18:34Z,52.9,TA120-T246183
1653970719000,2022-05-31T04:18:39Z,55.5,TA120-T246187
1653970744000,2022-05-31T04:19:04Z,71.1,TA120-T246184
1653970759000,2022-05-31T04:19:19Z,61.6,TA120-T246191
1653970774000,2022-05-31T04:19:34Z,44.3,TA120-T246183
1653970779000,2022-05-31T04:19:39Z,53.6,TA120-T246187
1653970804000,2022-05-31T04:20:04Z,71.2,TA120-T246184
1653970819000,2022-05-31T04:20:19Z,58.3,TA120-T246191
1653970834000,2022-05-31T04:20:34Z,44.1,TA120-T246183
1653970839000,2022-05-31T04:20:39Z,54.7,TA120-T246187
1653970864000,2022-05-31T04:21:04Z,71.6,TA120-T246184
1653970879000,2022-05-31T04:21:19Z,55.9,TA120-T246191
1653970894000,2022-05-31T04:21:34Z,43.8,TA120-T246183
1653970899000,2022-05-31T04:21:39Z,56.1,TA120-T246187
1653970924000,2022-05-31T04:22:04Z,74,TA120-T246184
1653970939000,2022-05-31T04:22:19Z,59.1,TA120-T246191
1653970954000,2022-05-31T04:22:34Z,44,TA120-T246183
1653970959000,2022-05-31T04:22:39Z,58,TA120-T246187
1653970984000,2022-05-31T04:23:04Z,74.4,TA120-T246184
1653970999000,2022-05-31T04:23:19Z,57.2,TA120-T246191
1653971014000,2022-05-31T04:23:34Z,44.1,TA120-T246183
1653971019000,2022-05-31T04:23:39Z,57.2,TA120-T246187
1653971044000,2022-05-31T04:24:04Z,74,TA120-T246184
1653971059000,2022-05-31T04:24:19Z,60.3,TA120-T246191
1653971074000,2022-05-31T04:24:34Z,43.9,TA120-T246183
1653971079000,2022-05-31T04:24:39Z,56.8,TA120-T246187
1653971104000,2022-05-31T04:25:04Z,70.7,TA120-T246184
1653971119000,2022-05-31T04:25:19Z,56.9,TA120-T246191
1653971134000,2022-05-31T04:25:34Z,44,TA120-T246183
1653971139000,2022-05-31T04:25:39Z,56.2,TA120-T246187
1653971164000,2022-05-31T04:26:04Z,73.1,TA120-T246184
1653971179000,2022-05-31T04:26:19Z,59.4,TA120-T246191
1653971194000,2022-05-31T04:26:34Z,43.9,TA120-T246183
1653971199000,2022-05-31T04:26:39Z,57.3,TA120-T246187
1653971224000,2022-05-31T04:27:04Z,74.4,TA120-T246184
1653971239000,2022-05-31T04:27:19Z,59.5,TA120-T246191
1653971254000,2022-05-31T04:27:34Z,44.2,TA120-T246183
1653971259000,2022-05-31T04:27:39Z,57.4,TA120-T246187
1653971284000,2022-05-31T04:28:04Z,72.1,TA120-T246184
1653971299000,2022-05-31T04:28:19Z,62.5,TA120-T246191
1653971314000,2022-05-31T04:28:34Z,44.3,TA120-T246183
1653971319000,2022-05-31T04:28:39Z,57.1,TA120-T246187
1653971344000,2022-05-31T04:29:04Z,75.2,TA120-T246184
1653971359000,2022-05-31T04:29:19Z,63.3,TA120-T246191
1653971374000,2022-05-31T04:29:34Z,44.2,TA120-T246183
1653971379000,2022-05-31T04:29:39Z,57.5,TA120-T246187
1653971404000,2022-05-31T04:30:04Z,71.8,TA120-T246184
1653971419000,2022-05-31T04:30:19Z,63.8,TA120-T246191
1653971434000,2022-05-31T04:30:34Z,44.2,TA120-T246183
1653971439000,2022-05-31T04:30:39Z,57.6,TA120-T246187
1653971464000,2022-05-31T04:31:04Z,72.9,TA120-T246184
1653971479000,2022-05-31T04:31:19Z,63.7,TA120-T246191
1653971494000,2022-05-31T04:31:34Z,44,TA120-T246183
1653971499000,2022-05-31T04:31:39Z,57.5,TA120-T246187
1653971524000,2022-05-31T04:32:04Z,76.2,TA120-T246184
1653971539000,2022-05-31T04:32:19Z,58.6,TA120-T246191
1653971554000,2022-05-31T04:32:34Z,43.7,TA120-T246183
1653971559000,2022-05-31T04:32:39Z,57.9,TA120-T246187
1653971584000,2022-05-31T04:33:04Z,74.7,TA120-T246184
1653971599000,2022-05-31T04:33:19Z,59.1,TA120-T246191
1653971614000,2022-05-31T04:33:34Z,43.8,TA120-T246183
1653971619000,2022-05-31T04:33:39Z,57.2,TA120-T246187
1653971644000,2022-05-31T04:34:04Z,74.7,TA120-T246184
1653971659000,2022-05-31T04:34:19Z,60.2,TA120-T246191
1653971674000,2022-05-31T04:34:34Z,43.9,TA120-T246183
1653971679000,2022-05-31T04:34:39Z,55.9,TA120-T246187
1653971704000,2022-05-31T04:35:04Z,77.7,TA120-T246184
1653971719000,2022-05-31T04:35:19Z,58.7,TA120-T246191
1653971734000,2022-05-31T04:35:34Z,43.9,TA120-T246183
1653971739000,2022-05-31T04:35:39Z,57.4,TA120-T246187
1653971764000,2022-05-31T04:36:04Z,74.7,TA120-T246184
1653971779000,2022-05-31T04:36:19Z,61.7,TA120-T246191
1653971794000,2022-05-31T04:36:34Z,44.1,TA120-T246183
1653971799000,2022-05-31T04:36:39Z,55.8,TA120-T246187
1653971824000,2022-05-31T04:37:04Z,76.2,TA120-T246184
1653971839000,2022-05-31T04:37:19Z,61.2,TA120-T246191
1653971854000,2022-05-31T04:37:34Z,43.8,TA120-T246183
1653971859000,2022-05-31T04:37:39Z,56.2,TA120-T246187
1653971884000,2022-05-31T04:38:04Z,74.7,TA120-T246184
1653971899000,2022-05-31T04:38:19Z,60.3,TA120-T246191
1653971914000,2022-05-31T04:38:34Z,43.7,TA120-T246183
1653971919000,2022-05-31T04:38:39Z,56.4,TA120-T246187
1653971944000,2022-05-31T04:39:04Z,77.1,TA120-T246184
1653971959000,2022-05-31T04:39:19Z,58.9,TA120-T246191
1653971974000,2022-05-31T04:39:34Z,43.6,TA120-T246183
1653971979000,2022-05-31T04:39:39Z,56.2,TA120-T246187
1653972004000,2022-05-31T04:40:04Z,69.4,TA120-T246184
1653972019000,2022-05-31T04:40:19Z,59.7,TA120-T246191
1653972034000,2022-05-31T04:40:34Z,43.8,TA120-T246183
1653972039000,2022-05-31T04:40:39Z,55.7,TA120-T246187
1653972064000,2022-05-31T04:41:04Z,73.9,TA120-T246184
1653972079000,2022-05-31T04:41:19Z,59.1,TA120-T246191
1653972094000,2022-05-31T04:41:34Z,43.6,TA120-T246183
1653972099000,2022-05-31T04:41:39Z,55.7,TA120-T246187
1653972124000,2022-05-31T04:42:04Z,77.3,TA120-T246184
1653972139000,2022-05-31T04:42:19Z,61.8,TA120-T246191
1653972154000,2022-05-31T04:42:34Z,43.7,TA120-T246183
1653972159000,2022-05-31T04:42:39Z,55.8,TA120-T246187
1653972184000,2022-05-31T04:43:04Z,75.4,TA120-T246184
1653972199000,2022-05-31T04:43:19Z,60.8,TA120-T246191
1653972214000,2022-05-31T04:43:34Z,43.5,TA120-T246183
1653972219000,2022-05-31T04:43:39Z,57.5,TA120-T246187
1653972244000,2022-05-31T04:44:04Z,75.4,TA120-T246184
1653972259000,2022-05-31T04:44:19Z,62.3,TA120-T246191
1653972274000,2022-05-31T04:44:34Z,43.6,TA120-T246183
1653972279000,2022-05-31T04:44:39Z,56.8,TA120-T246187
1653972304000,2022-05-31T04:45:04Z,76.7,TA120-T246184
1653972319000,2022-05-31T04:45:19Z,59.5,TA120-T246191
1653972334000,2022-05-31T04:45:34Z,43.6,TA120-T246183
1653972339000,2022-05-31T04:45:39Z,55.7,TA120-T246187
1653972364000,2022-05-31T04:46:04Z,73.5,TA120-T246184
1653972379000,2022-05-31T04:46:19Z,61.2,TA120-T246191
1653972394000,2022-05-31T04:46:34Z,43.6,TA120-T246183
1653972399000,2022-05-31T04:46:39Z,54.9,TA120-T246187
1653972424000,2022-05-31T04:47:04Z,77.2,TA120-T246184
1653972439000,2022-05-31T04:47:19Z,58.8,TA120-T246191
1653972454000,2022-05-31T04:47:34Z,43.8,TA120-T246183
1653972459000,2022-05-31T04:47:39Z,55.5,TA120-T246187
1653972484000,2022-05-31T04:48:04Z,73.8,TA120-T246184
1653972499000,2022-05-31T04:48:19Z,64.8,TA120-T246191
1653972514000,2022-05-31T04:48:34Z,43.5,TA120-T246183
1653972519000,2022-05-31T04:48:39Z,57.6,TA120-T246187
1653972544000,2022-05-31T04:49:04Z,74.1,TA120-T246184
1653972559000,2022-05-31T04:49:19Z,61.3,TA120-T246191
1653972574000,2022-05-31T04:49:34Z,43.6,TA120-T246183
1653972579000,2022-05-31T04:49:39Z,54.2,TA120-T246187
1653972604000,2022-05-31T04:50:04Z,74.2,TA120-T246184
1653972619000,2022-05-31T04:50:19Z,56,TA120-T246191
1653972634000,2022-05-31T04:50:34Z,43.5,TA120-T246183
1653972639000,2022-05-31T04:50:39Z,55.3,TA120-T246187
1653972664000,2022-05-31T04:51:04Z,76.1,TA120-T246184
1653972679000,2022-05-31T04:51:19Z,62.5,TA120-T246191
1653972694000,2022-05-31T04:51:34Z,43.6,TA120-T246183
1653972699000,2022-05-31T04:51:39Z,55.2,TA120-T246187
1653972724000,2022-05-31T04:52:04Z,71.5,TA120-T246184
1653972739000,2022-05-31T04:52:19Z,56.3,TA120-T246191
1653972754000,2022-05-31T04:52:34Z,44,TA120-T246183
1653972759000,2022-05-31T04:52:39Z,54,TA120-T246187
1653972784000,2022-05-31T04:53:04Z,75.2,TA120-T246184
1653972799000,2022-05-31T04:53:19Z,59.6,TA120-T246191
1653972814000,2022-05-31T04:53:34Z,43.6,TA120-T246183
1653972819000,2022-05-31T04:53:39Z,55.9,TA120-T246187
1653972844000,2022-05-31T04:54:04Z,75.1,TA120-T246184
1653972859000,2022-05-31T04:54:19Z,61.7,TA120-T246191
1653972874000,2022-05-31T04:54:34Z,43.6,TA120-T246183
1653972879000,2022-05-31T04:54:39Z,54.8,TA120-T246187
1653972904000,2022-05-31T04:55:04Z,74.6,TA120-T246184
1653972919000,2022-05-31T04:55:19Z,59.6,TA120-T246191
1653972934000,2022-05-31T04:55:34Z,44.7,TA120-T246183
1653972939000,2022-05-31T04:55:39Z,55.1,TA120-T246187
1653972964000,2022-05-31T04:56:04Z,75.8,TA120-T246184
1653972979000,2022-05-31T04:56:19Z,58.1,TA120-T246191
1653972994000,2022-05-31T04:56:34Z,44.4,TA120-T246183
1653972999000,2022-05-31T04:56:39Z,56,TA120-T246187
1653973024000,2022-05-31T04:57:04Z,77.1,TA120-T246184
1653973039000,2022-05-31T04:57:19Z,59,TA120-T246191
1653973054000,2022-05-31T04:57:34Z,44.1,TA120-T246183
1653973059000,2022-05-31T04:57:39Z,56.7,TA120-T246187
1653973084000,2022-05-31T04:58:04Z,72.1,TA120-T246184
1653973099000,2022-05-31T04:58:19Z,59.4,TA120-T246191
1653973114000,2022-05-31T04:58:34Z,43.9,TA120-T246183
1653973119000,2022-05-31T04:58:39Z,57,TA120-T246187
1653973144000,2022-05-31T04:59:04Z,75.2,TA120-T246184
1653973159000,2022-05-31T04:59:19Z,60.3,TA120-T246191
1653973174000,2022-05-31T04:59:34Z,43.7,TA120-T246183
1653973179000,2022-05-31T04:59:39Z,53.4,TA120-T246187
1653973204000,2022-05-31T05:00:04Z,74.1,TA120-T246184
1653973219000,2022-05-31T05:00:19Z,60.8,TA120-T246191
1653973234000,2022-05-31T05:00:34Z,43.9,TA120-T246183
1653973239000,2022-05-31T05:00:39Z,55.6,TA120-T246187
1653973264000,2022-05-31T05:01:04Z,72.8,TA120-T246184
1653973279000,2022-05-31T05:01:19Z,59.9,TA120-T246191
1653973294000,2022-05-31T05:01:34Z,43.8,TA120-T246183
1653973299000,2022-05-31T05:01:39Z,54.3,TA120-T246187
1653973324000,2022-05-31T05:02:04Z,72.6,TA120-T246184
1653973339000,2022-05-31T05:02:19Z,57.8,TA120-T246191
1653973354000,2022-05-31T05:02:34Z,43.9,TA120-T246183
1653973359000,2022-05-31T05:02:39Z,54.9,TA120-T246187
1653973384000,2022-05-31T05:03:04Z,76.2,TA120-T246184
1653973399000,2022-05-31T05:03:19Z,60.5,TA120-T246191
1653973414000,2022-05-31T05:03:34Z,52.4,TA120-T246183
1653973419000,2022-05-31T05:03:39Z,55.8,TA120-T246187
1653973444000,2022-05-31T05:04:04Z,73.6,TA120-T246184
1653973463000,2022-05-31T05:04:23Z,59.7,TA120-T246191
1653973474000,2022-05-31T05:04:34Z,47.3,TA120-T246183
1653973479000,2022-05-31T05:04:39Z,56.6,TA120-T246187
1653973504000,2022-05-31T05:05:04Z,74.9,TA120-T246184
1653973523000,2022-05-31T05:05:23Z,58.8,TA120-T246191
1653973534000,2022-05-31T05:05:34Z,51.8,TA120-T246183
1653973539000,2022-05-31T05:05:39Z,56,TA120-T246187
1653973564000,2022-05-31T05:06:04Z,74.6,TA120-T246184
1653973583000,2022-05-31T05:06:23Z,61.9,TA120-T246191
1653973594000,2022-05-31T05:06:34Z,46.1,TA120-T246183
1653973599000,2022-05-31T05:06:39Z,56.4,TA120-T246187
1653973624000,2022-05-31T05:07:04Z,75.1,TA120-T246184
1653973643000,2022-05-31T05:07:23Z,63.1,TA120-T246191
1653973654000,2022-05-31T05:07:34Z,45.6,TA120-T246183
1653973659000,2022-05-31T05:07:39Z,56.6,TA120-T246187
1653973684000,2022-05-31T05:08:04Z,74.5,TA120-T246184
1653973703000,2022-05-31T05:08:23Z,61.9,TA120-T246191
1653973714000,2022-05-31T05:08:34Z,44.9,TA120-T246183
1653973719000,2022-05-31T05:08:39Z,58,TA120-T246187
1653973744000,2022-05-31T05:09:04Z,76.2,TA120-T246184
1653973763000,2022-05-31T05:09:23Z,60,TA120-T246191
1653973774000,2022-05-31T05:09:34Z,44.1,TA120-T246183
1653973779000,2022-05-31T05:09:39Z,56.6,TA120-T246187
1653973804000,2022-05-31T05:10:04Z,75.1,TA120-T246184
1653973823000,2022-05-31T05:10:23Z,63.8,TA120-T246191
1653973834000,2022-05-31T05:10:34Z,44,TA120-T246183
1653973839000,2022-05-31T05:10:39Z,55.8,TA120-T246187
1653973864000,2022-05-31T05:11:04Z,76.4,TA120-T246184
1653973883000,2022-05-31T05:11:23Z,57.5,TA120-T246191
1653973894000,2022-05-31T05:11:34Z,44,TA120-T246183
1653973899000,2022-05-31T05:11:39Z,55.8,TA120-T246187
1653973924000,2022-05-31T05:12:04Z,75.1,TA120-T246184
1653973943000,2022-05-31T05:12:23Z,60.5,TA120-T246191
1653973954000,2022-05-31T05:12:34Z,44.3,TA120-T246183
1653973959000,2022-05-31T05:12:39Z,56.1,TA120-T246187
1653973984000,2022-05-31T05:13:04Z,73.7,TA120-T246184
1653974003000,2022-05-31T05:13:23Z,61.9,TA120-T246191
1653974014000,2022-05-31T05:13:34Z,47.2,TA120-T246183
1653974019000,2022-05-31T05:13:39Z,56.2,TA120-T246187
1653974044000,2022-05-31T05:14:04Z,76.1,TA120-T246184
1653974063000,2022-05-31T05:14:23Z,65.1,TA120-T246191
1653974074000,2022-05-31T05:14:34Z,48,TA120-T246183
1653974079000,2022-05-31T05:14:39Z,59.9,TA120-T246187
1653974104000,2022-05-31T05:15:04Z,75.1,TA120-T246184
1653974123000,2022-05-31T05:15:23Z,66.5,TA120-T246191
1653974134000,2022-05-31T05:15:34Z,46.6,TA120-T246183
1653974139000,2022-05-31T05:15:39Z,60.2,TA120-T246187
1653974164000,2022-05-31T05:16:04Z,74,TA120-T246184
1653974183000,2022-05-31T05:16:23Z,65.1,TA120-T246191
1653974194000,2022-05-31T05:16:34Z,46.3,TA120-T246183
1653974199000,2022-05-31T05:16:39Z,59.2,TA120-T246187
1653974224000,2022-05-31T05:17:04Z,76.6,TA120-T246184
1653974243000,2022-05-31T05:17:23Z,60.4,TA120-T246191
1653974254000,2022-05-31T05:17:34Z,45.1,TA120-T246183
1653974259000,2022-05-31T05:17:39Z,58.3,TA120-T246187
1653974284000,2022-05-31T05:18:04Z,76.3,TA120-T246184
1653974303000,2022-05-31T05:18:23Z,61.2,TA120-T246191
1653974314000,2022-05-31T05:18:34Z,44.5,TA120-T246183
1653974319000,2022-05-31T05:18:39Z,56.9,TA120-T246187
1653974344000,2022-05-31T05:19:04Z,73.8,TA120-T246184
1653974363000,2022-05-31T05:19:23Z,59.4,TA120-T246191
1653974374000,2022-05-31T05:19:34Z,44.6,TA120-T246183
1653974379000,2022-05-31T05:19:39Z,56.4,TA120-T246187
1653974404000,2022-05-31T05:20:04Z,74.8,TA120-T246184
1653974423000,2022-05-31T05:20:23Z,60.6,TA120-T246191
1653974434000,2022-05-31T05:20:34Z,44.2,TA120-T246183
1653974439000,2022-05-31T05:20:39Z,55.6,TA120-T246187
1653974464000,2022-05-31T05:21:04Z,75.8,TA120-T246184
1653974483000,2022-05-31T05:21:23Z,62.7,TA120-T246191
1653974494000,2022-05-31T05:21:34Z,45.3,TA120-T246183
1653974499000,2022-05-31T05:21:39Z,55.1,TA120-T246187
1653974524000,2022-05-31T05:22:04Z,76.4,TA120-T246184
1653974543000,2022-05-31T05:22:23Z,61.7,TA120-T246191
1653974554000,2022-05-31T05:22:34Z,48.3,TA120-T246183
1653974559000,2022-05-31T05:22:39Z,54.2,TA120-T246187
1653974584000,2022-05-31T05:23:04Z,76.3,TA120-T246184
1653974603000,2022-05-31T05:23:23Z,59.1,TA120-T246191
1653974614000,2022-05-31T05:23:34Z,46.1,TA120-T246183
1653974619000,2022-05-31T05:23:39Z,55.2,TA120-T246187
1653974644000,2022-05-31T05:24:04Z,73.1,TA120-T246184
1653974663000,2022-05-31T05:24:23Z,55.1,TA120-T246191
1653974674000,2022-05-31T05:24:34Z,44.1,TA120-T246183
1653974679000,2022-05-31T05:24:39Z,57.8,TA120-T246187
1653974704000,2022-05-31T05:25:04Z,73.1,TA120-T246184
1653974723000,2022-05-31T05:25:23Z,60.1,TA120-T246191
1653974734000,2022-05-31T05:25:34Z,50.7,TA120-T246183
1653974739000,2022-05-31T05:25:39Z,57.5,TA120-T246187
1653974764000,2022-05-31T05:26:04Z,78.9,TA120-T246184
1653974783000,2022-05-31T05:26:23Z,58,TA120-T246191
1653974794000,2022-05-31T05:26:34Z,52,TA120-T246183
1653974799000,2022-05-31T05:26:39Z,53.6,TA120-T246187
1653974824000,2022-05-31T05:27:04Z,77.2,TA120-T246184
1653974843000,2022-05-31T05:27:23Z,60.1,TA120-T246191
1653974854000,2022-05-31T05:27:34Z,55.4,TA120-T246183
1653974859000,2022-05-31T05:27:39Z,52.9,TA120-T246187
