time,readable_time,dBA,dev-id
1619240870000,2021-04-24T05:07:50Z,34,TA120-T246183
1619240899000,2021-04-24T05:08:19Z,67.5,TA120-T246184
1619240903000,2021-04-24T05:08:23Z,50.6,TA120-T246191
1619240920000,2021-04-24T05:08:40Z,54.6,TA120-T246187
1619240930000,2021-04-24T05:08:50Z,34.2,TA120-T246183
1619240959000,2021-04-24T05:09:19Z,70.6,TA120-T246184
1619240963000,2021-04-24T05:09:23Z,50.4,TA120-T246191
1619240980000,2021-04-24T05:09:40Z,53.8,TA120-T246187
1619240990000,2021-04-24T05:09:50Z,33.8,TA120-T246183
1619241019000,2021-04-24T05:10:19Z,61.3,TA120-T246184
1619241023000,2021-04-24T05:10:23Z,50.6,TA120-T246191
1619241040000,2021-04-24T05:10:40Z,54.7,TA120-T246187
1619241050000,2021-04-24T05:10:50Z,34.2,TA120-T246183
1619241079000,2021-04-24T05:11:19Z,66.1,TA120-T246184
1619241083000,2021-04-24T05:11:23Z,54.1,TA120-T246191
1619241100000,2021-04-24T05:11:40Z,55.6,TA120-T246187
1619241110000,2021-04-24T05:11:50Z,33.9,TA120-T246183
1619241139000,2021-04-24T05:12:19Z,74.9,TA120-T246184
1619241143000,2021-04-24T05:12:23Z,55.3,TA120-T246191
1619241160000,2021-04-24T05:12:40Z,54.9,TA120-T246187
1619241170000,2021-04-24T05:12:50Z,33.6,TA120-T246183
1619241199000,2021-04-24T05:13:19Z,73.5,TA120-T246184
1619241203000,2021-04-24T05:13:23Z,50.3,TA120-T246191
1619241220000,2021-04-24T05:13:40Z,53.8,TA120-T246187
1619241230000,2021-04-24T05:13:50Z,33.5,TA120-T246183
1619241259000,2021-04-24T05:14:19Z,71.5,TA120-T246184
1619241263000,2021-04-24T05:14:23Z,53.5,TA120-T246191
1619241280000,2021-04-24T05:14:40Z,55.2,TA120-T246187
1619241290000,2021-04-24T05:14:50Z,33.6,TA120-T246183
1619241319000,2021-04-24T05:15:19Z,73.6,TA120-T246184
1619241323000,2021-04-24T05:15:23Z,52.8,TA120-T246191
1619241340000,2021-04-24T05:15:40Z,52.5,TA120-T246187
1619241350000,2021-04-24T05:15:50Z,33.7,TA120-T246183
1619241379000,2021-04-24T05:16:19Z,72.1,TA120-T246184
1619241383000,2021-04-24T05:16:23Z,57.3,TA120-T246191
1619241400000,2021-04-24T05:16:40Z,53.2,TA120-T246187
1619241410000,2021-04-24T05:16:50Z,33.7,TA120-T246183
1619241439000,2021-04-24T05:17:19Z,69,TA120-T246184
1619241443000,2021-04-24T05:17:23Z,48.4,TA120-T246191
1619241460000,2021-04-24T05:17:40Z,54.6,TA120-T246187
1619241470000,2021-04-24T05:17:50Z,33.4,TA120-T246183
1619241499000,2021-04-24T05:18:19Z,70,TA120-T246184
1619241503000,2021-04-24T05:18:23Z,52,TA120-T246191
1619241520000,2021-04-24T05:18:40Z,56.1,TA120-T246187
1619241530000,2021-04-24T05:18:50Z,33.4,TA120-T246183
1619241559000,2021-04-24T05:19:19Z,68.9,TA120-T246184
1619241563000,2021-04-24T05:19:23Z,51,TA120-T246191
1619241580000,2021-04-24T05:19:40Z,53.4,TA120-T246187
1619241590000,2021-04-24T05:19:50Z,33.5,TA120-T246183
1619241619000,2021-04-24T05:20:19Z,64,TA120-T246184
1619241623000,2021-04-24T05:20:23Z,51.7,TA120-T246191
1619241640000,2021-04-24T05:20:40Z,54,TA120-T246187
1619241650000,2021-04-24T05:20:50Z,35,TA120-T246183
1619241679000,2021-04-24T05:21:19Z,76.6,TA120-T246184
1619241683000,2021-04-24T05:21:23Z,53,TA120-T246191
1619241700000,2021-04-24T05:21:40Z,53,TA120-T246187
1619241710000,2021-04-24T05:21:50Z,36.3,TA120-T246183
1619241739000,2021-04-24T05:22:19Z,55.1,TA120-T246184
1619241743000,2021-04-24T05:22:23Z,55.2,TA120-T246191
1619241760000,2021-04-24T05:22:40Z,53.4,TA120-T246187
1619241770000,2021-04-24T05:22:50Z,33.9,TA120-T246183
1619241799000,2021-04-24T05:23:19Z,69.3,TA120-T246184
1619241803000,2021-04-24T05:23:23Z,52.8,TA120-T246191
1619241820000,2021-04-24T05:23:40Z,54.7,TA120-T246187
1619241830000,2021-04-24T05:23:50Z,37.7,TA120-T246183
1619241859000,2021-04-24T05:24:19Z,68.3,TA120-T246184
1619241863000,2021-04-24T05:24:23Z,50.6,TA120-T246191
1619241880000,2021-04-24T05:24:40Z,55.4,TA120-T246187
1619241890000,2021-04-24T05:24:50Z,41.1,TA120-T246183
1619241919000,2021-04-24T05:25:19Z,66.9,TA120-T246184
1619241923000,2021-04-24T05:25:23Z,54.8,TA120-T246191
1619241940000,2021-04-24T05:25:40Z,55.6,TA120-T246187
1619241950000,2021-04-24T05:25:50Z,41.7,TA120-T246183
1619241979000,2021-04-24T05:26:19Z,68.8,TA120-T246184
1619241983000,2021-04-24T05:26:23Z,51,TA120-T246191
1619242000000,2021-04-24T05:26:40Z,57,TA120-T246187
1619242010000,2021-04-24T05:26:50Z,42.3,TA120-T246183
1619242039000,2021-04-24T05:27:19Z,68.2,TA120-T246184
1619242043000,2021-04-24T05:27:23Z,50.8,TA120-T246191
1619242060000,2021-04-24T05:27:40Z,58.5,TA120-T246187
1619242070000,2021-04-24T05:27:50Z,42.9,TA120-T246183
1619242099000,2021-04-24T05:28:19Z,66.5,TA120-T246184
1619242103000,2021-04-24T05:28:23Z,53.6,TA120-T246191
1619242120000,2021-04-24T05:28:40Z,56.4,TA120-T246187
1619242130000,2021-04-24T05:28:50Z,43.3,TA120-T246183
1619242159000,2021-04-24T05:29:19Z,69.9,TA120-T246184
1619242163000,2021-04-24T05:29:23Z,52.3,TA120-T246191
1619242180000,2021-04-24T05:29:40Z,55.3,TA120-T246187
1619242190000,2021-04-24T05:29:50Z,43.5,TA120-T246183
1619242219000,2021-04-24T05:30:19Z,61.3,TA120-T246184
1619242223000,2021-04-24T05:30:23Z,51.6,TA120-T246191
1619242240000,2021-04-24T05:30:40Z,56.4,TA120-T246187
1619242250000,2021-04-24T05:30:50Z,43.9,TA120-T246183
1619242279000,2021-04-24T05:31:19Z,72.4,TA120-T246184
1619242283000,2021-04-24T05:31:23Z,52.8,TA120-T246191
1619242300000,2021-04-24T05:31:40Z,55,TA120-T246187
1619242310000,2021-04-24T05:31:50Z,44.3,TA120-T246183
1619242339000,2021-04-24T05:32:19Z,69.1,TA120-T246184
1619242343000,2021-04-24T05:32:23Z,56.7,TA120-T246191
1619242360000,2021-04-24T05:32:40Z,56.8,TA120-T246187
1619242370000,2021-04-24T05:32:50Z,44.4,TA120-T246183
1619242399000,2021-04-24T05:33:19Z,73.3,TA120-T246184
1619242403000,2021-04-24T05:33:23Z,54.3,TA120-T246191
1619242420000,2021-04-24T05:33:40Z,57,TA120-T246187
1619242430000,2021-04-24T05:33:50Z,44.4,TA120-T246183
1619242459000,2021-04-24T05:34:19Z,73.6,TA120-T246184
1619242463000,2021-04-24T05:34:23Z,55.2,TA120-T246191
1619242480000,2021-04-24T05:34:40Z,53.2,TA120-T246187
1619242490000,2021-04-24T05:34:50Z,44.5,TA120-T246183
1619242519000,2021-04-24T05:35:19Z,71.4,TA120-T246184
1619242523000,2021-04-24T05:35:23Z,59.7,TA120-T246191
1619242540000,2021-04-24T05:35:40Z,54.8,TA120-T246187
1619242550000,2021-04-24T05:35:50Z,44.5,TA120-T246183
1619242579000,2021-04-24T05:36:19Z,71.8,TA120-T246184
1619242583000,2021-04-24T05:36:23Z,51.9,TA120-T246191
1619242600000,2021-04-24T05:36:40Z,58,TA120-T246187
1619242610000,2021-04-24T05:36:50Z,44.5,TA120-T246183
1619242639000,2021-04-24T05:37:19Z,74.7,TA120-T246184
1619242643000,2021-04-24T05:37:23Z,53.4,TA120-T246191
1619242660000,2021-04-24T05:37:40Z,55.4,TA120-T246187
1619242670000,2021-04-24T05:37:50Z,44.6,TA120-T246183
1619242699000,2021-04-24T05:38:19Z,70.4,TA120-T246184
1619242703000,2021-04-24T05:38:23Z,48.5,TA120-T246191
1619242720000,2021-04-24T05:38:40Z,55.8,TA120-T246187
1619242730000,2021-04-24T05:38:50Z,44.6,TA120-T246183
1619242759000,2021-04-24T05:39:19Z,74.9,TA120-T246184
1619242763000,2021-04-24T05:39:23Z,48.9,TA120-T246191
1619242780000,2021-04-24T05:39:40Z,57.5,TA120-T246187
1619242790000,2021-04-24T05:39:50Z,44.8,TA120-T246183
1619242819000,2021-04-24T05:40:19Z,73,TA120-T246184
1619242823000,2021-04-24T05:40:23Z,56.8,TA120-T246191
1619242840000,2021-04-24T05:40:40Z,56.6,TA120-T246187
1619242850000,2021-04-24T05:40:50Z,44.6,TA120-T246183
1619242879000,2021-04-24T05:41:19Z,66.6,TA120-T246184
1619242883000,2021-04-24T05:41:23Z,52.3,TA120-T246191
1619242900000,2021-04-24T05:41:40Z,54,TA120-T246187
1619242910000,2021-04-24T05:41:50Z,44.8,TA120-T246183
1619242939000,2021-04-24T05:42:19Z,67.7,TA120-T246184
1619242943000,2021-04-24T05:42:23Z,50.4,TA120-T246191
1619242960000,2021-04-24T05:42:40Z,54.3,TA120-T246187
1619242970000,2021-04-24T05:42:50Z,45,TA120-T246183
1619242999000,2021-04-24T05:43:19Z,76.5,TA120-T246184
1619243003000,2021-04-24T05:43:23Z,57.4,TA120-T246191
1619243020000,2021-04-24T05:43:40Z,57.6,TA120-T246187
1619243030000,2021-04-24T05:43:50Z,44.8,TA120-T246183
1619243059000,2021-04-24T05:44:19Z,70.3,TA120-T246184
1619243063000,2021-04-24T05:44:23Z,53.2,TA120-T246191
1619243080000,2021-04-24T05:44:40Z,55.6,TA120-T246187
1619243090000,2021-04-24T05:44:50Z,44.9,TA120-T246183
1619243119000,2021-04-24T05:45:19Z,64.1,TA120-T246184
1619243123000,2021-04-24T05:45:23Z,55.2,TA120-T246191
1619243140000,2021-04-24T05:45:40Z,57.7,TA120-T246187
1619243150000,2021-04-24T05:45:50Z,45,TA120-T246183
1619243179000,2021-04-24T05:46:19Z,72.9,TA120-T246184
1619243183000,2021-04-24T05:46:23Z,55.8,TA120-T246191
1619243200000,2021-04-24T05:46:40Z,55.5,TA120-T246187
1619243210000,2021-04-24T05:46:50Z,45.1,TA120-T246183
1619243239000,2021-04-24T05:47:19Z,73,TA120-T246184
1619243243000,2021-04-24T05:47:23Z,52.4,TA120-T246191
1619243260000,2021-04-24T05:47:40Z,55.7,TA120-T246187
1619243270000,2021-04-24T05:47:50Z,45,TA120-T246183
1619243299000,2021-04-24T05:48:19Z,75.9,TA120-T246184
1619243303000,2021-04-24T05:48:23Z,56.5,TA120-T246191
1619243320000,2021-04-24T05:48:40Z,56.1,TA120-T246187
1619243330000,2021-04-24T05:48:50Z,44.9,TA120-T246183
1619243359000,2021-04-24T05:49:19Z,63.8,TA120-T246184
1619243363000,2021-04-24T05:49:23Z,53.3,TA120-T246191
1619243380000,2021-04-24T05:49:40Z,55.5,TA120-T246187
1619243390000,2021-04-24T05:49:50Z,44.9,TA120-T246183
1619243419000,2021-04-24T05:50:19Z,73.1,TA120-T246184
1619243423000,2021-04-24T05:50:23Z,53.4,TA120-T246191
1619243440000,2021-04-24T05:50:40Z,55.6,TA120-T246187
1619243450000,2021-04-24T05:50:50Z,45,TA120-T246183
1619243479000,2021-04-24T05:51:19Z,69,TA120-T246184
1619243483000,2021-04-24T05:51:23Z,54.1,TA120-T246191
1619243500000,2021-04-24T05:51:40Z,57.2,TA120-T246187
1619243510000,2021-04-24T05:51:50Z,45,TA120-T246183
1619243539000,2021-04-24T05:52:19Z,67.8,TA120-T246184
1619243543000,2021-04-24T05:52:23Z,56.2,TA120-T246191
1619243560000,2021-04-24T05:52:40Z,55.6,TA120-T246187
1619243570000,2021-04-24T05:52:50Z,45.1,TA120-T246183
1619243599000,2021-04-24T05:53:19Z,73.8,TA120-T246184
1619243603000,2021-04-24T05:53:23Z,53.5,TA120-T246191
1619243620000,2021-04-24T05:53:40Z,57.9,TA120-T246187
1619243630000,2021-04-24T05:53:50Z,45,TA120-T246183
1619243659000,2021-04-24T05:54:19Z,72.2,TA120-T246184
1619243663000,2021-04-24T05:54:23Z,56.5,TA120-T246191
1619243680000,2021-04-24T05:54:40Z,56.7,TA120-T246187
1619243690000,2021-04-24T05:54:50Z,45.1,TA120-T246183
1619243719000,2021-04-24T05:55:19Z,65.1,TA120-T246184
1619243723000,2021-04-24T05:55:23Z,55.3,TA120-T246191
1619243740000,2021-04-24T05:55:40Z,55.7,TA120-T246187
1619243750000,2021-04-24T05:55:50Z,45.1,TA120-T246183
1619243779000,2021-04-24T05:56:19Z,75.6,TA120-T246184
1619243783000,2021-04-24T05:56:23Z,56.1,TA120-T246191
1619243800000,2021-04-24T05:56:40Z,56.2,TA120-T246187
1619243810000,2021-04-24T05:56:50Z,44.9,TA120-T246183
1619243839000,2021-04-24T05:57:19Z,72.4,TA120-T246184
1619243843000,2021-04-24T05:57:23Z,54.8,TA120-T246191
1619243860000,2021-04-24T05:57:40Z,55.1,TA120-T246187
1619243870000,2021-04-24T05:57:50Z,45.2,TA120-T246183
1619243899000,2021-04-24T05:58:19Z,70.7,TA120-T246184
1619243903000,2021-04-24T05:58:23Z,50.3,TA120-T246191
1619243920000,2021-04-24T05:58:40Z,56.1,TA120-T246187
1619243930000,2021-04-24T05:58:50Z,45.2,TA120-T246183
1619243959000,2021-04-24T05:59:19Z,72.8,TA120-T246184
1619243963000,2021-04-24T05:59:23Z,49.2,TA120-T246191
1619243980000,2021-04-24T05:59:40Z,57,TA120-T246187
1619243990000,2021-04-24T05:59:50Z,45.2,TA120-T246183
1619244019000,2021-04-24T06:00:19Z,72.9,TA120-T246184
1619244023000,2021-04-24T06:00:23Z,57.8,TA120-T246191
1619244040000,2021-04-24T06:00:40Z,55.9,TA120-T246187
1619244050000,2021-04-24T06:00:50Z,45,TA120-T246183
1619244079000,2021-04-24T06:01:19Z,72,TA120-T246184
1619244083000,2021-04-24T06:01:23Z,56.8,TA120-T246191
1619244100000,2021-04-24T06:01:40Z,55.9,TA120-T246187
1619244110000,2021-04-24T06:01:50Z,45,TA120-T246183
1619244139000,2021-04-24T06:02:19Z,73.9,TA120-T246184
1619244143000,2021-04-24T06:02:23Z,58.9,TA120-T246191
1619244160000,2021-04-24T06:02:40Z,55,TA120-T246187
1619244170000,2021-04-24T06:02:50Z,45.2,TA120-T246183
1619244199000,2021-04-24T06:03:19Z,72.8,TA120-T246184
1619244203000,2021-04-24T06:03:23Z,57.1,TA120-T246191
1619244220000,2021-04-24T06:03:40Z,54.3,TA120-T246187
1619244230000,2021-04-24T06:03:50Z,45,TA120-T246183
1619244259000,2021-04-24T06:04:19Z,75.4,TA120-T246184
1619244263000,2021-04-24T06:04:23Z,56.7,TA120-T246191
1619244280000,2021-04-24T06:04:40Z,53.2,TA120-T246187
1619244290000,2021-04-24T06:04:50Z,45.1,TA120-T246183
1619244319000,2021-04-24T06:05:19Z,71,TA120-T246184
1619244323000,2021-04-24T06:05:23Z,58.7,TA120-T246191
1619244340000,2021-04-24T06:05:40Z,54.4,TA120-T246187
1619244350000,2021-04-24T06:05:50Z,45.2,TA120-T246183
1619244379000,2021-04-24T06:06:19Z,71.7,TA120-T246184
1619244383000,2021-04-24T06:06:23Z,59.1,TA120-T246191
1619244400000,2021-04-24T06:06:40Z,55.3,TA120-T246187
1619244410000,2021-04-24T06:06:50Z,45,TA120-T246183
1619244439000,2021-04-24T06:07:19Z,73.4,TA120-T246184
1619244443000,2021-04-24T06:07:23Z,55,TA120-T246191
1619244460000,2021-04-24T06:07:40Z,56.3,TA120-T246187
1619244470000,2021-04-24T06:07:50Z,45,TA120-T246183
1619244499000,2021-04-24T06:08:19Z,72.9,TA120-T246184
1619244503000,2021-04-24T06:08:23Z,60.2,TA120-T246191
1619244520000,2021-04-24T06:08:40Z,57.1,TA120-T246187
1619244530000,2021-04-24T06:08:50Z,45.1,TA120-T246183
1619244559000,2021-04-24T06:09:19Z,65.2,TA120-T246184
1619244563000,2021-04-24T06:09:23Z,53.3,TA120-T246191
1619244580000,2021-04-24T06:09:40Z,55.5,TA120-T246187
1619244590000,2021-04-24T06:09:50Z,45.1,TA120-T246183
1619244619000,2021-04-24T06:10:19Z,69.3,TA120-T246184
1619244623000,2021-04-24T06:10:23Z,56.1,TA120-T246191
1619244640000,2021-04-24T06:10:40Z,54.2,TA120-T246187
1619244650000,2021-04-24T06:10:50Z,44.9,TA120-T246183
1619244679000,2021-04-24T06:11:19Z,74,TA120-T246184
1619244683000,2021-04-24T06:11:23Z,56.9,TA120-T246191
1619244700000,2021-04-24T06:11:40Z,55.8,TA120-T246187
1619244710000,2021-04-24T06:11:50Z,45,TA120-T246183
1619244739000,2021-04-24T06:12:19Z,76.2,TA120-T246184
1619244743000,2021-04-24T06:12:23Z,51.6,TA120-T246191
1619244760000,2021-04-24T06:12:40Z,55.4,TA120-T246187
1619244770000,2021-04-24T06:12:50Z,45.1,TA120-T246183
1619244799000,2021-04-24T06:13:19Z,72.5,TA120-T246184
1619244803000,2021-04-24T06:13:23Z,55.2,TA120-T246191
1619244820000,2021-04-24T06:13:40Z,58.2,TA120-T246187
1619244830000,2021-04-24T06:13:50Z,45,TA120-T246183
1619244859000,2021-04-24T06:14:19Z,70.8,TA120-T246184
1619244863000,2021-04-24T06:14:23Z,55.6,TA120-T246191
1619244880000,2021-04-24T06:14:40Z,56.4,TA120-T246187
1619244890000,2021-04-24T06:14:50Z,44.9,TA120-T246183
1619244919000,2021-04-24T06:15:19Z,72.7,TA120-T246184
1619244923000,2021-04-24T06:15:23Z,52.1,TA120-T246191
1619244940000,2021-04-24T06:15:40Z,57,TA120-T246187
1619244950000,2021-04-24T06:15:50Z,45,TA120-T246183
1619244979000,2021-04-24T06:16:19Z,73.3,TA120-T246184
1619244983000,2021-04-24T06:16:23Z,54.8,TA120-T246191
1619245000000,2021-04-24T06:16:40Z,56.1,TA120-T246187
1619245010000,2021-04-24T06:16:50Z,45,TA120-T246183
1619245039000,2021-04-24T06:17:19Z,69.3,TA120-T246184
1619245043000,2021-04-24T06:17:23Z,59.2,TA120-T246191
1619245060000,2021-04-24T06:17:40Z,55.1,TA120-T246187
1619245070000,2021-04-24T06:17:50Z,45.1,TA120-T246183
1619245099000,2021-04-24T06:18:19Z,67.3,TA120-T246184
1619245103000,2021-04-24T06:18:23Z,56.4,TA120-T246191
1619245120000,2021-04-24T06:18:40Z,56.1,TA120-T246187
1619245130000,2021-04-24T06:18:50Z,45.4,TA120-T246183
1619245159000,2021-04-24T06:19:19Z,70,TA120-T246184
1619245163000,2021-04-24T06:19:23Z,57.5,TA120-T246191
1619245180000,2021-04-24T06:19:40Z,55.4,TA120-T246187
1619245190000,2021-04-24T06:19:50Z,45.2,TA120-T246183
1619245219000,2021-04-24T06:20:19Z,61,TA120-T246184
1619245223000,2021-04-24T06:20:23Z,50.2,TA120-T246191
1619245240000,2021-04-24T06:20:40Z,54,TA120-T246187
1619245250000,2021-04-24T06:20:50Z,45,TA120-T246183
1619245279000,2021-04-24T06:21:19Z,69.9,TA120-T246184
1619245283000,2021-04-24T06:21:23Z,55.8,TA120-T246191
1619245300000,2021-04-24T06:21:40Z,55.5,TA120-T246187
1619245310000,2021-04-24T06:21:50Z,45.2,TA120-T246183
1619245339000,2021-04-24T06:22:19Z,71.1,TA120-T246184
1619245343000,2021-04-24T06:22:23Z,54.9,TA120-T246191
1619245360000,2021-04-24T06:22:40Z,57.4,TA120-T246187
1619245370000,2021-04-24T06:22:50Z,45.2,TA120-T246183
1619245399000,2021-04-24T06:23:19Z,73.3,TA120-T246184
1619245403000,2021-04-24T06:23:23Z,59.6,TA120-T246191
1619245420000,2021-04-24T06:23:40Z,57.5,TA120-T246187
1619245430000,2021-04-24T06:23:50Z,45.1,TA120-T246183
1619245459000,2021-04-24T06:24:19Z,72.8,TA120-T246184
1619245463000,2021-04-24T06:24:23Z,52.1,TA120-T246191
1619245480000,2021-04-24T06:24:40Z,56.8,TA120-T246187
1619245490000,2021-04-24T06:24:50Z,45,TA120-T246183
1619245519000,2021-04-24T06:25:19Z,68.9,TA120-T246184
1619245523000,2021-04-24T06:25:23Z,53,TA120-T246191
1619245540000,2021-04-24T06:25:40Z,55.2,TA120-T246187
1619245550000,2021-04-24T06:25:50Z,44.9,TA120-T246183
1619245579000,2021-04-24T06:26:19Z,75.6,TA120-T246184
1619245583000,2021-04-24T06:26:23Z,56.6,TA120-T246191
1619245600000,2021-04-24T06:26:40Z,56.4,TA120-T246187
1619245610000,2021-04-24T06:26:50Z,45,TA120-T246183
1619245639000,2021-04-24T06:27:19Z,73,TA120-T246184
1619245643000,2021-04-24T06:27:23Z,58.2,TA120-T246191
1619245660000,2021-04-24T06:27:40Z,55.7,TA120-T246187
1619245670000,2021-04-24T06:27:50Z,45.1,TA120-T246183
1619245699000,2021-04-24T06:28:19Z,70,TA120-T246184
1619245703000,2021-04-24T06:28:23Z,55.7,TA120-T246191
1619245720000,2021-04-24T06:28:40Z,57.3,TA120-T246187
1619245730000,2021-04-24T06:28:50Z,45.2,TA120-T246183
1619245759000,2021-04-24T06:29:19Z,74.1,TA120-T246184
1619245763000,2021-04-24T06:29:23Z,55.8,TA120-T246191
1619245780000,2021-04-24T06:29:40Z,56.4,TA120-T246187
1619245790000,2021-04-24T06:29:50Z,45,TA120-T246183
1619245819000,2021-04-24T06:30:19Z,72.6,TA120-T246184
1619245823000,2021-04-24T06:30:23Z,54.9,TA120-T246191
1619245840000,2021-04-24T06:30:40Z,57,TA120-T246187
1619245850000,2021-04-24T06:30:50Z,45.3,TA120-T246183
1619245879000,2021-04-24T06:31:19Z,75,TA120-T246184
1619245883000,2021-04-24T06:31:23Z,51.7,TA120-T246191
1619245900000,2021-04-24T06:31:40Z,56.4,TA120-T246187
1619245910000,2021-04-24T06:31:50Z,45.1,TA120-T246183
1619245939000,2021-04-24T06:32:19Z,75.6,TA120-T246184
1619245943000,2021-04-24T06:32:23Z,53.8,TA120-T246191
1619245960000,2021-04-24T06:32:40Z,55.3,TA120-T246187
1619245970000,2021-04-24T06:32:50Z,45.2,TA120-T246183
1619245999000,2021-04-24T06:33:19Z,71.7,TA120-T246184
1619246003000,2021-04-24T06:33:23Z,59.5,TA120-T246191
1619246020000,2021-04-24T06:33:40Z,58.1,TA120-T246187
1619246030000,2021-04-24T06:33:50Z,45.1,TA120-T246183
1619246059000,2021-04-24T06:34:19Z,65.5,TA120-T246184
1619246063000,2021-04-24T06:34:23Z,57,TA120-T246191
1619246080000,2021-04-24T06:34:40Z,55.3,TA120-T246187
1619246090000,2021-04-24T06:34:50Z,45.2,TA120-T246183
1619246119000,2021-04-24T06:35:19Z,76,TA120-T246184
1619246123000,2021-04-24T06:35:23Z,56,TA120-T246191
1619246140000,2021-04-24T06:35:40Z,55.1,TA120-T246187
1619246150000,2021-04-24T06:35:50Z,45.1,TA120-T246183
1619246179000,2021-04-24T06:36:19Z,68.7,TA120-T246184
1619246183000,2021-04-24T06:36:23Z,58.3,TA120-T246191
1619246200000,2021-04-24T06:36:40Z,56.7,TA120-T246187
1619246210000,2021-04-24T06:36:50Z,45.1,TA120-T246183
1619246239000,2021-04-24T06:37:19Z,75.7,TA120-T246184
1619246243000,2021-04-24T06:37:23Z,58.1,TA120-T246191
1619246260000,2021-04-24T06:37:40Z,55.6,TA120-T246187
1619246270000,2021-04-24T06:37:50Z,45.2,TA120-T246183
1619246299000,2021-04-24T06:38:19Z,75.6,TA120-T246184
1619246303000,2021-04-24T06:38:23Z,54.8,TA120-T246191
1619246320000,2021-04-24T06:38:40Z,58,TA120-T246187
1619246330000,2021-04-24T06:38:50Z,45.1,TA120-T246183
1619246359000,2021-04-24T06:39:19Z,72.2,TA120-T246184
1619246363000,2021-04-24T06:39:23Z,59.3,TA120-T246191
1619246380000,2021-04-24T06:39:40Z,56.8,TA120-T246187
1619246390000,2021-04-24T06:39:50Z,45.2,TA120-T246183
1619246419000,2021-04-24T06:40:19Z,71.5,TA120-T246184
1619246423000,2021-04-24T06:40:23Z,54.6,TA120-T246191
1619246440000,2021-04-24T06:40:40Z,60.3,TA120-T246187
1619246450000,2021-04-24T06:40:50Z,45.3,TA120-T246183
1619246479000,2021-04-24T06:41:19Z,73.9,TA120-T246184
1619246483000,2021-04-24T06:41:23Z,53.3,TA120-T246191
1619246500000,2021-04-24T06:41:40Z,57.5,TA120-T246187
1619246510000,2021-04-24T06:41:50Z,45.2,TA120-T246183
1619246539000,2021-04-24T06:42:19Z,72.5,TA120-T246184
1619246543000,2021-04-24T06:42:23Z,53.7,TA120-T246191
1619246560000,2021-04-24T06:42:40Z,58.7,TA120-T246187
1619246570000,2021-04-24T06:42:50Z,45.2,TA120-T246183
1619246599000,2021-04-24T06:43:19Z,74.2,TA120-T246184
1619246603000,2021-04-24T06:43:23Z,55.8,TA120-T246191
1619246620000,2021-04-24T06:43:40Z,57.3,TA120-T246187
1619246630000,2021-04-24T06:43:50Z,45.1,TA120-T246183
1619246659000,2021-04-24T06:44:19Z,73.6,TA120-T246184
1619246663000,2021-04-24T06:44:23Z,51.6,TA120-T246191
1619246680000,2021-04-24T06:44:40Z,58.4,TA120-T246187
1619246690000,2021-04-24T06:44:50Z,45.2,TA120-T246183
1619246719000,2021-04-24T06:45:19Z,75.6,TA120-T246184
1619246723000,2021-04-24T06:45:23Z,53.3,TA120-T246191
1619246740000,2021-04-24T06:45:40Z,59.2,TA120-T246187
1619246750000,2021-04-24T06:45:50Z,45.1,TA120-T246183
1619246779000,2021-04-24T06:46:19Z,72,TA120-T246184
1619246783000,2021-04-24T06:46:23Z,59.7,TA120-T246191
1619246800000,2021-04-24T06:46:40Z,56.6,TA120-T246187
1619246810000,2021-04-24T06:46:50Z,44.9,TA120-T246183
1619246839000,2021-04-24T06:47:19Z,77.7,TA120-T246184
1619246843000,2021-04-24T06:47:23Z,57,TA120-T246191
1619246860000,2021-04-24T06:47:40Z,57,TA120-T246187
1619246870000,2021-04-24T06:47:50Z,45,TA120-T246183
1619246899000,2021-04-24T06:48:19Z,72.5,TA120-T246184
1619246903000,2021-04-24T06:48:23Z,54.1,TA120-T246191
1619246920000,2021-04-24T06:48:40Z,57.1,TA120-T246187
1619246930000,2021-04-24T06:48:50Z,45.1,TA120-T246183
1619246959000,2021-04-24T06:49:19Z,71.6,TA120-T246184
1619246963000,2021-04-24T06:49:23Z,59.2,TA120-T246191
1619246980000,2021-04-24T06:49:40Z,58.2,TA120-T246187
1619246990000,2021-04-24T06:49:50Z,45,TA120-T246183
1619247019000,2021-04-24T06:50:19Z,73.8,TA120-T246184
1619247023000,2021-04-24T06:50:23Z,59.1,TA120-T246191
1619247040000,2021-04-24T06:50:40Z,56.4,TA120-T246187
1619247050000,2021-04-24T06:50:50Z,45.2,TA120-T246183
1619247079000,2021-04-24T06:51:19Z,71,TA120-T246184
1619247083000,2021-04-24T06:51:23Z,57.2,TA120-T246191
1619247100000,2021-04-24T06:51:40Z,57.4,TA120-T246187
1619247110000,2021-04-24T06:51:50Z,45.3,TA120-T246183
1619247139000,2021-04-24T06:52:19Z,74.1,TA120-T246184
1619247143000,2021-04-24T06:52:23Z,60.1,TA120-T246191
1619247160000,2021-04-24T06:52:40Z,57,TA120-T246187
1619247170000,2021-04-24T06:52:50Z,45.1,TA120-T246183
1619247199000,2021-04-24T06:53:19Z,76.6,TA120-T246184
1619247203000,2021-04-24T06:53:23Z,57.6,TA120-T246191
1619247220000,2021-04-24T06:53:40Z,57.1,TA120-T246187
1619247230000,2021-04-24T06:53:50Z,45.1,TA120-T246183
1619247259000,2021-04-24T06:54:19Z,71,TA120-T246184
1619247263000,2021-04-24T06:54:23Z,58.9,TA120-T246191
