time,readable_time,dBA,dev-id
1613534841000,2021-02-17T04:07:21Z,42.1,TA120-T246191
1613534847000,2021-02-17T04:07:27Z,37,TA120-T246183
1613534875000,2021-02-17T04:07:55Z,47.5,TA120-T246187
1613534896000,2021-02-17T04:08:16Z,57.8,TA120-T246184
1613534901000,2021-02-17T04:08:21Z,42.1,TA120-T246191
1613534907000,2021-02-17T04:08:27Z,37.1,TA120-T246183
1613534935000,2021-02-17T04:08:55Z,47.4,TA120-T246187
1613534956000,2021-02-17T04:09:16Z,71.8,TA120-T246184
1613534961000,2021-02-17T04:09:21Z,49.4,TA120-T246191
1613534967000,2021-02-17T04:09:27Z,37.2,TA120-T246183
1613534995000,2021-02-17T04:09:55Z,45.9,TA120-T246187
1613535016000,2021-02-17T04:10:16Z,69.4,TA120-T246184
1613535021000,2021-02-17T04:10:21Z,48.4,TA120-T246191
1613535027000,2021-02-17T04:10:27Z,36.8,TA120-T246183
1613535055000,2021-02-17T04:10:55Z,45.9,TA120-T246187
1613535076000,2021-02-17T04:11:16Z,65.4,TA120-T246184
1613535081000,2021-02-17T04:11:21Z,45.1,TA120-T246191
1613535087000,2021-02-17T04:11:27Z,37.2,TA120-T246183
1613535115000,2021-02-17T04:11:55Z,46.2,TA120-T246187
1613535136000,2021-02-17T04:12:16Z,71.9,TA120-T246184
1613535141000,2021-02-17T04:12:21Z,51.2,TA120-T246191
1613535147000,2021-02-17T04:12:27Z,36.8,TA120-T246183
1613535175000,2021-02-17T04:12:55Z,45.5,TA120-T246187
1613535196000,2021-02-17T04:13:16Z,70.1,TA120-T246184
1613535201000,2021-02-17T04:13:21Z,47.5,TA120-T246191
1613535207000,2021-02-17T04:13:27Z,36.6,TA120-T246183
1613535235000,2021-02-17T04:13:55Z,46.3,TA120-T246187
1613535256000,2021-02-17T04:14:16Z,60,TA120-T246184
1613535261000,2021-02-17T04:14:21Z,46,TA120-T246191
1613535267000,2021-02-17T04:14:27Z,37.2,TA120-T246183
1613535295000,2021-02-17T04:14:55Z,46.6,TA120-T246187
1613535316000,2021-02-17T04:15:16Z,72.5,TA120-T246184
1613535321000,2021-02-17T04:15:21Z,57.2,TA120-T246191
1613535327000,2021-02-17T04:15:27Z,36.8,TA120-T246183
1613535355000,2021-02-17T04:15:55Z,46.8,TA120-T246187
1613535376000,2021-02-17T04:16:16Z,71,TA120-T246184
1613535381000,2021-02-17T04:16:21Z,57.1,TA120-T246191
1613535387000,2021-02-17T04:16:27Z,36.7,TA120-T246183
1613535415000,2021-02-17T04:16:55Z,46.6,TA120-T246187
1613535436000,2021-02-17T04:17:16Z,65.7,TA120-T246184
1613535441000,2021-02-17T04:17:21Z,54.6,TA120-T246191
1613535447000,2021-02-17T04:17:27Z,36.9,TA120-T246183
1613535475000,2021-02-17T04:17:55Z,47.2,TA120-T246187
1613535496000,2021-02-17T04:18:16Z,70,TA120-T246184
1613535501000,2021-02-17T04:18:21Z,52.2,TA120-T246191
1613535507000,2021-02-17T04:18:27Z,36.8,TA120-T246183
1613535535000,2021-02-17T04:18:55Z,45.7,TA120-T246187
1613535556000,2021-02-17T04:19:16Z,71.2,TA120-T246184
1613535561000,2021-02-17T04:19:21Z,61.7,TA120-T246191
1613535567000,2021-02-17T04:19:27Z,36.7,TA120-T246183
1613535595000,2021-02-17T04:19:55Z,46.4,TA120-T246187
1613535616000,2021-02-17T04:20:16Z,66.4,TA120-T246184
1613535621000,2021-02-17T04:20:21Z,60.8,TA120-T246191
1613535627000,2021-02-17T04:20:27Z,36.9,TA120-T246183
1613535655000,2021-02-17T04:20:55Z,47.2,TA120-T246187
1613535676000,2021-02-17T04:21:16Z,73.7,TA120-T246184
1613535681000,2021-02-17T04:21:21Z,51.5,TA120-T246191
1613535687000,2021-02-17T04:21:27Z,37.2,TA120-T246183
1613535715000,2021-02-17T04:21:55Z,45.1,TA120-T246187
1613535736000,2021-02-17T04:22:16Z,70.6,TA120-T246184
1613535741000,2021-02-17T04:22:21Z,62.9,TA120-T246191
1613535747000,2021-02-17T04:22:27Z,36.8,TA120-T246183
1613535775000,2021-02-17T04:22:55Z,46.3,TA120-T246187
1613535796000,2021-02-17T04:23:16Z,68.7,TA120-T246184
1613535801000,2021-02-17T04:23:21Z,50.4,TA120-T246191
1613535807000,2021-02-17T04:23:27Z,36.9,TA120-T246183
1613535835000,2021-02-17T04:23:55Z,46.4,TA120-T246187
1613535856000,2021-02-17T04:24:16Z,72.3,TA120-T246184
1613535861000,2021-02-17T04:24:21Z,48.8,TA120-T246191
1613535867000,2021-02-17T04:24:27Z,37.2,TA120-T246183
1613535895000,2021-02-17T04:24:55Z,46.4,TA120-T246187
1613535916000,2021-02-17T04:25:16Z,69.4,TA120-T246184
1613535921000,2021-02-17T04:25:21Z,51.3,TA120-T246191
1613535927000,2021-02-17T04:25:27Z,37.5,TA120-T246183
1613535955000,2021-02-17T04:25:55Z,48.9,TA120-T246187
1613535976000,2021-02-17T04:26:16Z,67.9,TA120-T246184
1613535981000,2021-02-17T04:26:21Z,56.2,TA120-T246191
1613535987000,2021-02-17T04:26:27Z,37.2,TA120-T246183
1613536015000,2021-02-17T04:26:55Z,48,TA120-T246187
1613536036000,2021-02-17T04:27:16Z,72.5,TA120-T246184
1613536041000,2021-02-17T04:27:21Z,62.3,TA120-T246191
1613536047000,2021-02-17T04:27:27Z,37,TA120-T246183
1613536075000,2021-02-17T04:27:55Z,45.3,TA120-T246187
1613536096000,2021-02-17T04:28:16Z,74.2,TA120-T246184
1613536101000,2021-02-17T04:28:21Z,55,TA120-T246191
1613536107000,2021-02-17T04:28:27Z,36.8,TA120-T246183
1613536135000,2021-02-17T04:28:55Z,47.3,TA120-T246187
1613536156000,2021-02-17T04:29:16Z,73,TA120-T246184
1613536161000,2021-02-17T04:29:21Z,57.5,TA120-T246191
1613536167000,2021-02-17T04:29:27Z,37.1,TA120-T246183
1613536195000,2021-02-17T04:29:55Z,46,TA120-T246187
1613536216000,2021-02-17T04:30:16Z,68,TA120-T246184
1613536221000,2021-02-17T04:30:21Z,62.7,TA120-T246191
1613536227000,2021-02-17T04:30:27Z,37.1,TA120-T246183
1613536255000,2021-02-17T04:30:55Z,46.3,TA120-T246187
1613536276000,2021-02-17T04:31:16Z,75.5,TA120-T246184
1613536281000,2021-02-17T04:31:21Z,64.4,TA120-T246191
1613536287000,2021-02-17T04:31:27Z,37.9,TA120-T246183
1613536315000,2021-02-17T04:31:55Z,46.8,TA120-T246187
1613536336000,2021-02-17T04:32:16Z,69.5,TA120-T246184
1613536341000,2021-02-17T04:32:21Z,61.1,TA120-T246191
1613536347000,2021-02-17T04:32:27Z,37,TA120-T246183
1613536375000,2021-02-17T04:32:55Z,47.3,TA120-T246187
1613536396000,2021-02-17T04:33:16Z,75.1,TA120-T246184
1613536401000,2021-02-17T04:33:21Z,46,TA120-T246191
1613536407000,2021-02-17T04:33:27Z,36.9,TA120-T246183
1613536435000,2021-02-17T04:33:55Z,47.2,TA120-T246187
1613536456000,2021-02-17T04:34:16Z,72.5,TA120-T246184
1613536461000,2021-02-17T04:34:21Z,50.1,TA120-T246191
1613536467000,2021-02-17T04:34:27Z,37.1,TA120-T246183
1613536499000,2021-02-17T04:34:59Z,45.4,TA120-T246187
1613536516000,2021-02-17T04:35:16Z,71.7,TA120-T246184
1613536521000,2021-02-17T04:35:21Z,55.3,TA120-T246191
1613536527000,2021-02-17T04:35:27Z,37,TA120-T246183
1613536559000,2021-02-17T04:35:59Z,46.2,TA120-T246187
1613536576000,2021-02-17T04:36:16Z,74.6,TA120-T246184
1613536581000,2021-02-17T04:36:21Z,53,TA120-T246191
1613536587000,2021-02-17T04:36:27Z,37.3,TA120-T246183
1613536619000,2021-02-17T04:36:59Z,45.6,TA120-T246187
1613536636000,2021-02-17T04:37:16Z,72.8,TA120-T246184
1613536641000,2021-02-17T04:37:21Z,52.8,TA120-T246191
1613536647000,2021-02-17T04:37:27Z,37.5,TA120-T246183
1613536679000,2021-02-17T04:37:59Z,47.8,TA120-T246187
1613536696000,2021-02-17T04:38:16Z,67.9,TA120-T246184
1613536701000,2021-02-17T04:38:21Z,54.9,TA120-T246191
1613536707000,2021-02-17T04:38:27Z,37.3,TA120-T246183
1613536739000,2021-02-17T04:38:59Z,46.3,TA120-T246187
1613536756000,2021-02-17T04:39:16Z,75.2,TA120-T246184
1613536761000,2021-02-17T04:39:21Z,54,TA120-T246191
1613536767000,2021-02-17T04:39:27Z,38.1,TA120-T246183
1613536799000,2021-02-17T04:39:59Z,45.8,TA120-T246187
1613536816000,2021-02-17T04:40:16Z,73.1,TA120-T246184
1613536821000,2021-02-17T04:40:21Z,57.8,TA120-T246191
1613536827000,2021-02-17T04:40:27Z,41.6,TA120-T246183
1613536859000,2021-02-17T04:40:59Z,46.3,TA120-T246187
1613536876000,2021-02-17T04:41:16Z,70.7,TA120-T246184
1613536881000,2021-02-17T04:41:21Z,53.6,TA120-T246191
1613536887000,2021-02-17T04:41:27Z,42.1,TA120-T246183
1613536919000,2021-02-17T04:41:59Z,46.1,TA120-T246187
1613536936000,2021-02-17T04:42:16Z,74,TA120-T246184
1613536941000,2021-02-17T04:42:21Z,54.2,TA120-T246191
1613536947000,2021-02-17T04:42:27Z,42.8,TA120-T246183
1613536979000,2021-02-17T04:42:59Z,47.4,TA120-T246187
1613536996000,2021-02-17T04:43:16Z,73.5,TA120-T246184
1613537001000,2021-02-17T04:43:21Z,52.5,TA120-T246191
1613537007000,2021-02-17T04:43:27Z,43.1,TA120-T246183
1613537039000,2021-02-17T04:43:59Z,47.4,TA120-T246187
1613537056000,2021-02-17T04:44:16Z,66.3,TA120-T246184
1613537061000,2021-02-17T04:44:21Z,51.7,TA120-T246191
1613537067000,2021-02-17T04:44:27Z,43.5,TA120-T246183
1613537099000,2021-02-17T04:44:59Z,46.3,TA120-T246187
1613537116000,2021-02-17T04:45:16Z,76.8,TA120-T246184
1613537121000,2021-02-17T04:45:21Z,50.8,TA120-T246191
1613537127000,2021-02-17T04:45:27Z,43.8,TA120-T246183
1613537159000,2021-02-17T04:45:59Z,46.3,TA120-T246187
1613537176000,2021-02-17T04:46:16Z,70.5,TA120-T246184
1613537181000,2021-02-17T04:46:21Z,54.7,TA120-T246191
1613537187000,2021-02-17T04:46:27Z,44,TA120-T246183
1613537219000,2021-02-17T04:46:59Z,46.8,TA120-T246187
1613537236000,2021-02-17T04:47:16Z,64.3,TA120-T246184
1613537241000,2021-02-17T04:47:21Z,54.5,TA120-T246191
1613537247000,2021-02-17T04:47:27Z,44.4,TA120-T246183
1613537279000,2021-02-17T04:47:59Z,47.6,TA120-T246187
1613537296000,2021-02-17T04:48:16Z,75.5,TA120-T246184
1613537301000,2021-02-17T04:48:21Z,58.4,TA120-T246191
1613537307000,2021-02-17T04:48:27Z,44.4,TA120-T246183
1613537339000,2021-02-17T04:48:59Z,46.9,TA120-T246187
1613537356000,2021-02-17T04:49:16Z,73,TA120-T246184
1613537361000,2021-02-17T04:49:21Z,58,TA120-T246191
1613537367000,2021-02-17T04:49:27Z,44.7,TA120-T246183
1613537399000,2021-02-17T04:49:59Z,46.8,TA120-T246187
1613537416000,2021-02-17T04:50:16Z,62.5,TA120-T246184
1613537421000,2021-02-17T04:50:21Z,61.2,TA120-T246191
1613537427000,2021-02-17T04:50:27Z,44.9,TA120-T246183
1613537459000,2021-02-17T04:50:59Z,45.4,TA120-T246187
1613537476000,2021-02-17T04:51:16Z,74.1,TA120-T246184
1613537481000,2021-02-17T04:51:21Z,66.6,TA120-T246191
1613537487000,2021-02-17T04:51:27Z,45.1,TA120-T246183
1613537519000,2021-02-17T04:51:59Z,45.3,TA120-T246187
1613537536000,2021-02-17T04:52:16Z,72.5,TA120-T246184
1613537541000,2021-02-17T04:52:21Z,58.4,TA120-T246191
1613537547000,2021-02-17T04:52:27Z,44.9,TA120-T246183
1613537579000,2021-02-17T04:52:59Z,47.1,TA120-T246187
1613537596000,2021-02-17T04:53:16Z,71.4,TA120-T246184
1613537601000,2021-02-17T04:53:21Z,53.8,TA120-T246191
1613537607000,2021-02-17T04:53:27Z,44.9,TA120-T246183
1613537639000,2021-02-17T04:53:59Z,46.6,TA120-T246187
1613537656000,2021-02-17T04:54:16Z,74,TA120-T246184
1613537661000,2021-02-17T04:54:21Z,50.6,TA120-T246191
1613537667000,2021-02-17T04:54:27Z,45.1,TA120-T246183
1613537699000,2021-02-17T04:54:59Z,46.5,TA120-T246187
1613537716000,2021-02-17T04:55:16Z,70.9,TA120-T246184
1613537721000,2021-02-17T04:55:21Z,60.6,TA120-T246191
1613537727000,2021-02-17T04:55:27Z,45,TA120-T246183
1613537759000,2021-02-17T04:55:59Z,47.1,TA120-T246187
1613537776000,2021-02-17T04:56:16Z,73.2,TA120-T246184
1613537781000,2021-02-17T04:56:21Z,46.9,TA120-T246191
1613537787000,2021-02-17T04:56:27Z,45.2,TA120-T246183
1613537819000,2021-02-17T04:56:59Z,46.3,TA120-T246187
1613537836000,2021-02-17T04:57:16Z,74.1,TA120-T246184
1613537841000,2021-02-17T04:57:21Z,55.2,TA120-T246191
1613537847000,2021-02-17T04:57:27Z,45.3,TA120-T246183
1613537879000,2021-02-17T04:57:59Z,46.2,TA120-T246187
1613537896000,2021-02-17T04:58:16Z,74.8,TA120-T246184
1613537901000,2021-02-17T04:58:21Z,52,TA120-T246191
1613537907000,2021-02-17T04:58:27Z,45.3,TA120-T246183
1613537939000,2021-02-17T04:58:59Z,46.2,TA120-T246187
1613537956000,2021-02-17T04:59:16Z,70.5,TA120-T246184
1613537961000,2021-02-17T04:59:21Z,51.5,TA120-T246191
1613537967000,2021-02-17T04:59:27Z,45.1,TA120-T246183
1613537999000,2021-02-17T04:59:59Z,46.4,TA120-T246187
1613538016000,2021-02-17T05:00:16Z,73.5,TA120-T246184
1613538021000,2021-02-17T05:00:21Z,51.8,TA120-T246191
1613538027000,2021-02-17T05:00:27Z,45,TA120-T246183
1613538059000,2021-02-17T05:00:59Z,47.6,TA120-T246187
1613538076000,2021-02-17T05:01:16Z,75.3,TA120-T246184
1613538081000,2021-02-17T05:01:21Z,60.2,TA120-T246191
1613538087000,2021-02-17T05:01:27Z,45.1,TA120-T246183
1613538119000,2021-02-17T05:01:59Z,46.5,TA120-T246187
1613538136000,2021-02-17T05:02:16Z,68.5,TA120-T246184
1613538141000,2021-02-17T05:02:21Z,50.3,TA120-T246191
1613538147000,2021-02-17T05:02:27Z,45,TA120-T246183
1613538179000,2021-02-17T05:02:59Z,47.2,TA120-T246187
1613538196000,2021-02-17T05:03:16Z,75.4,TA120-T246184
1613538201000,2021-02-17T05:03:21Z,60.5,TA120-T246191
1613538207000,2021-02-17T05:03:27Z,45.1,TA120-T246183
1613538239000,2021-02-17T05:03:59Z,46,TA120-T246187
1613538256000,2021-02-17T05:04:16Z,74.6,TA120-T246184
1613538261000,2021-02-17T05:04:21Z,52.9,TA120-T246191
1613538267000,2021-02-17T05:04:27Z,45.1,TA120-T246183
1613538299000,2021-02-17T05:04:59Z,46.4,TA120-T246187
1613538316000,2021-02-17T05:05:16Z,66.5,TA120-T246184
1613538321000,2021-02-17T05:05:21Z,53.4,TA120-T246191
1613538327000,2021-02-17T05:05:27Z,45.1,TA120-T246183
1613538359000,2021-02-17T05:05:59Z,47.6,TA120-T246187
1613538376000,2021-02-17T05:06:16Z,74.8,TA120-T246184
1613538381000,2021-02-17T05:06:21Z,55.4,TA120-T246191
1613538387000,2021-02-17T05:06:27Z,45.1,TA120-T246183
1613538419000,2021-02-17T05:06:59Z,49,TA120-T246187
1613538436000,2021-02-17T05:07:16Z,71,TA120-T246184
1613538441000,2021-02-17T05:07:21Z,56.3,TA120-T246191
1613538447000,2021-02-17T05:07:27Z,45.1,TA120-T246183
1613538479000,2021-02-17T05:07:59Z,47.5,TA120-T246187
1613538496000,2021-02-17T05:08:16Z,71.3,TA120-T246184
1613538501000,2021-02-17T05:08:21Z,58.6,TA120-T246191
1613538507000,2021-02-17T05:08:27Z,45.1,TA120-T246183
1613538539000,2021-02-17T05:08:59Z,48.1,TA120-T246187
1613538556000,2021-02-17T05:09:16Z,76,TA120-T246184
1613538561000,2021-02-17T05:09:21Z,52.1,TA120-T246191
1613538567000,2021-02-17T05:09:27Z,45.1,TA120-T246183
1613538599000,2021-02-17T05:09:59Z,45.6,TA120-T246187
1613538616000,2021-02-17T05:10:16Z,71.6,TA120-T246184
1613538621000,2021-02-17T05:10:21Z,56.3,TA120-T246191
1613538627000,2021-02-17T05:10:27Z,45.1,TA120-T246183
1613538659000,2021-02-17T05:10:59Z,47.4,TA120-T246187
1613538676000,2021-02-17T05:11:16Z,71.4,TA120-T246184
1613538681000,2021-02-17T05:11:21Z,54.9,TA120-T246191
1613538687000,2021-02-17T05:11:27Z,45.1,TA120-T246183
1613538719000,2021-02-17T05:11:59Z,47,TA120-T246187
1613538736000,2021-02-17T05:12:16Z,75.1,TA120-T246184
1613538741000,2021-02-17T05:12:21Z,57.5,TA120-T246191
1613538747000,2021-02-17T05:12:27Z,45.2,TA120-T246183
1613538779000,2021-02-17T05:12:59Z,46.5,TA120-T246187
1613538796000,2021-02-17T05:13:16Z,73.8,TA120-T246184
1613538801000,2021-02-17T05:13:21Z,49,TA120-T246191
1613538807000,2021-02-17T05:13:27Z,45.2,TA120-T246183
1613538839000,2021-02-17T05:13:59Z,45.9,TA120-T246187
1613538856000,2021-02-17T05:14:16Z,62.6,TA120-T246184
1613538861000,2021-02-17T05:14:21Z,48.9,TA120-T246191
1613538867000,2021-02-17T05:14:27Z,45.2,TA120-T246183
1613538899000,2021-02-17T05:14:59Z,45.4,TA120-T246187
1613538916000,2021-02-17T05:15:16Z,74.7,TA120-T246184
1613538921000,2021-02-17T05:15:21Z,53.8,TA120-T246191
1613538927000,2021-02-17T05:15:27Z,45.7,TA120-T246183
1613538959000,2021-02-17T05:15:59Z,46.1,TA120-T246187
1613538976000,2021-02-17T05:16:16Z,72.2,TA120-T246184
1613538981000,2021-02-17T05:16:21Z,53.5,TA120-T246191
1613538987000,2021-02-17T05:16:27Z,45.2,TA120-T246183
1613539019000,2021-02-17T05:16:59Z,47.2,TA120-T246187
1613539036000,2021-02-17T05:17:16Z,70.5,TA120-T246184
1613539041000,2021-02-17T05:17:21Z,50.1,TA120-T246191
1613539047000,2021-02-17T05:17:27Z,45.2,TA120-T246183
1613539079000,2021-02-17T05:17:59Z,46.3,TA120-T246187
1613539096000,2021-02-17T05:18:16Z,74,TA120-T246184
1613539101000,2021-02-17T05:18:21Z,54,TA120-T246191
1613539107000,2021-02-17T05:18:27Z,45.1,TA120-T246183
1613539139000,2021-02-17T05:18:59Z,54.5,TA120-T246187
1613539156000,2021-02-17T05:19:16Z,72,TA120-T246184
1613539161000,2021-02-17T05:19:21Z,54.2,TA120-T246191
1613539167000,2021-02-17T05:19:27Z,45.2,TA120-T246183
1613539199000,2021-02-17T05:19:59Z,50.8,TA120-T246187
1613539216000,2021-02-17T05:20:16Z,68.5,TA120-T246184
1613539221000,2021-02-17T05:20:21Z,49.5,TA120-T246191
1613539227000,2021-02-17T05:20:27Z,45.2,TA120-T246183
1613539259000,2021-02-17T05:20:59Z,53.7,TA120-T246187
1613539276000,2021-02-17T05:21:16Z,73.1,TA120-T246184
1613539281000,2021-02-17T05:21:21Z,49.2,TA120-T246191
1613539287000,2021-02-17T05:21:27Z,45.3,TA120-T246183
1613539319000,2021-02-17T05:21:59Z,46.3,TA120-T246187
1613539336000,2021-02-17T05:22:16Z,69.7,TA120-T246184
1613539341000,2021-02-17T05:22:21Z,58.9,TA120-T246191
1613539347000,2021-02-17T05:22:27Z,45.3,TA120-T246183
1613539379000,2021-02-17T05:22:59Z,46.3,TA120-T246187
1613539396000,2021-02-17T05:23:16Z,68.4,TA120-T246184
1613539401000,2021-02-17T05:23:21Z,52.9,TA120-T246191
1613539407000,2021-02-17T05:23:27Z,45.2,TA120-T246183
1613539439000,2021-02-17T05:23:59Z,46.2,TA120-T246187
1613539456000,2021-02-17T05:24:16Z,73.6,TA120-T246184
1613539461000,2021-02-17T05:24:21Z,46.7,TA120-T246191
1613539467000,2021-02-17T05:24:27Z,45.2,TA120-T246183
1613539499000,2021-02-17T05:24:59Z,46.3,TA120-T246187
1613539516000,2021-02-17T05:25:16Z,73.8,TA120-T246184
1613539521000,2021-02-17T05:25:21Z,57.8,TA120-T246191
1613539527000,2021-02-17T05:25:27Z,45.3,TA120-T246183
1613539559000,2021-02-17T05:25:59Z,47.2,TA120-T246187
1613539576000,2021-02-17T05:26:16Z,66.4,TA120-T246184
1613539581000,2021-02-17T05:26:21Z,54.7,TA120-T246191
1613539587000,2021-02-17T05:26:27Z,45.4,TA120-T246183
1613539619000,2021-02-17T05:26:59Z,46.8,TA120-T246187
1613539636000,2021-02-17T05:27:16Z,72.3,TA120-T246184
1613539641000,2021-02-17T05:27:21Z,56.2,TA120-T246191
1613539647000,2021-02-17T05:27:27Z,45.1,TA120-T246183
1613539679000,2021-02-17T05:27:59Z,46.7,TA120-T246187
1613539696000,2021-02-17T05:28:16Z,67.1,TA120-T246184
1613539701000,2021-02-17T05:28:21Z,57,TA120-T246191
1613539707000,2021-02-17T05:28:27Z,45.2,TA120-T246183
1613539739000,2021-02-17T05:28:59Z,47.8,TA120-T246187
1613539756000,2021-02-17T05:29:16Z,67.4,TA120-T246184
1613539761000,2021-02-17T05:29:21Z,53.3,TA120-T246191
1613539767000,2021-02-17T05:29:27Z,45.1,TA120-T246183
1613539799000,2021-02-17T05:29:59Z,47.3,TA120-T246187
1613539816000,2021-02-17T05:30:16Z,75.4,TA120-T246184
1613539821000,2021-02-17T05:30:21Z,50,TA120-T246191
1613539827000,2021-02-17T05:30:27Z,45.2,TA120-T246183
1613539859000,2021-02-17T05:30:59Z,46.8,TA120-T246187
1613539876000,2021-02-17T05:31:16Z,73.5,TA120-T246184
1613539881000,2021-02-17T05:31:21Z,52.4,TA120-T246191
1613539887000,2021-02-17T05:31:27Z,45.2,TA120-T246183
1613539919000,2021-02-17T05:31:59Z,48.2,TA120-T246187
1613539936000,2021-02-17T05:32:16Z,67.8,TA120-T246184
1613539941000,2021-02-17T05:32:21Z,53.5,TA120-T246191
1613539947000,2021-02-17T05:32:27Z,45.1,TA120-T246183
1613539979000,2021-02-17T05:32:59Z,47.7,TA120-T246187
1613539996000,2021-02-17T05:33:16Z,75.2,TA120-T246184
1613540001000,2021-02-17T05:33:21Z,53.9,TA120-T246191
1613540007000,2021-02-17T05:33:27Z,45.1,TA120-T246183
1613540039000,2021-02-17T05:33:59Z,45.9,TA120-T246187
1613540056000,2021-02-17T05:34:16Z,70.5,TA120-T246184
1613540061000,2021-02-17T05:34:21Z,50.5,TA120-T246191
1613540067000,2021-02-17T05:34:27Z,45.1,TA120-T246183
1613540099000,2021-02-17T05:34:59Z,48,TA120-T246187
1613540116000,2021-02-17T05:35:16Z,71,TA120-T246184
1613540121000,2021-02-17T05:35:21Z,50.1,TA120-T246191
1613540127000,2021-02-17T05:35:27Z,45.1,TA120-T246183
1613540159000,2021-02-17T05:35:59Z,46.2,TA120-T246187
1613540176000,2021-02-17T05:36:16Z,69.7,TA120-T246184
1613540181000,2021-02-17T05:36:21Z,49.5,TA120-T246191
1613540187000,2021-02-17T05:36:27Z,45.1,TA120-T246183
1613540219000,2021-02-17T05:36:59Z,45.9,TA120-T246187
1613540236000,2021-02-17T05:37:16Z,74.7,TA120-T246184
1613540241000,2021-02-17T05:37:21Z,59.3,TA120-T246191
1613540247000,2021-02-17T05:37:27Z,45.3,TA120-T246183
1613540279000,2021-02-17T05:37:59Z,47.1,TA120-T246187
1613540296000,2021-02-17T05:38:16Z,68.8,TA120-T246184
1613540301000,2021-02-17T05:38:21Z,51,TA120-T246191
1613540307000,2021-02-17T05:38:27Z,45.2,TA120-T246183
1613540339000,2021-02-17T05:38:59Z,48,TA120-T246187
1613540356000,2021-02-17T05:39:16Z,74.8,TA120-T246184
1613540361000,2021-02-17T05:39:21Z,51.1,TA120-T246191
1613540367000,2021-02-17T05:39:27Z,45.2,TA120-T246183
1613540399000,2021-02-17T05:39:59Z,48.4,TA120-T246187
1613540416000,2021-02-17T05:40:16Z,71.6,TA120-T246184
1613540421000,2021-02-17T05:40:21Z,57.7,TA120-T246191
1613540427000,2021-02-17T05:40:27Z,45.2,TA120-T246183
1613540459000,2021-02-17T05:40:59Z,46.7,TA120-T246187
1613540476000,2021-02-17T05:41:16Z,73.3,TA120-T246184
1613540481000,2021-02-17T05:41:21Z,57.4,TA120-T246191
1613540487000,2021-02-17T05:41:27Z,45.1,TA120-T246183
1613540519000,2021-02-17T05:41:59Z,46.5,TA120-T246187
1613540536000,2021-02-17T05:42:16Z,73.7,TA120-T246184
1613540541000,2021-02-17T05:42:21Z,51.2,TA120-T246191
1613540547000,2021-02-17T05:42:27Z,45.1,TA120-T246183
1613540579000,2021-02-17T05:42:59Z,47.9,TA120-T246187
1613540596000,2021-02-17T05:43:16Z,72.5,TA120-T246184
1613540601000,2021-02-17T05:43:21Z,58.9,TA120-T246191
1613540607000,2021-02-17T05:43:27Z,45.1,TA120-T246183
1613540639000,2021-02-17T05:43:59Z,47.7,TA120-T246187
1613540656000,2021-02-17T05:44:16Z,64.9,TA120-T246184
1613540661000,2021-02-17T05:44:21Z,49.3,TA120-T246191
1613540667000,2021-02-17T05:44:27Z,45.1,TA120-T246183
1613540699000,2021-02-17T05:44:59Z,46.8,TA120-T246187
1613540716000,2021-02-17T05:45:16Z,73.8,TA120-T246184
1613540721000,2021-02-17T05:45:21Z,45.9,TA120-T246191
1613540727000,2021-02-17T05:45:27Z,45.1,TA120-T246183
1613540759000,2021-02-17T05:45:59Z,48,TA120-T246187
1613540776000,2021-02-17T05:46:16Z,72.5,TA120-T246184
1613540781000,2021-02-17T05:46:21Z,54.8,TA120-T246191
1613540787000,2021-02-17T05:46:27Z,45.3,TA120-T246183
1613540819000,2021-02-17T05:46:59Z,49.8,TA120-T246187
1613540836000,2021-02-17T05:47:16Z,69.6,TA120-T246184
1613540841000,2021-02-17T05:47:21Z,53.2,TA120-T246191
1613540847000,2021-02-17T05:47:27Z,45.2,TA120-T246183
1613540879000,2021-02-17T05:47:59Z,51,TA120-T246187
1613540896000,2021-02-17T05:48:16Z,72.9,TA120-T246184
1613540901000,2021-02-17T05:48:21Z,55.6,TA120-T246191
1613540907000,2021-02-17T05:48:27Z,45.1,TA120-T246183
1613540939000,2021-02-17T05:48:59Z,51,TA120-T246187
1613540956000,2021-02-17T05:49:16Z,74.2,TA120-T246184
1613540961000,2021-02-17T05:49:21Z,56.4,TA120-T246191
1613540967000,2021-02-17T05:49:27Z,45.1,TA120-T246183
1613540999000,2021-02-17T05:49:59Z,49.8,TA120-T246187
1613541016000,2021-02-17T05:50:16Z,67.7,TA120-T246184
1613541021000,2021-02-17T05:50:21Z,57.9,TA120-T246191
1613541027000,2021-02-17T05:50:27Z,45.2,TA120-T246183
1613541059000,2021-02-17T05:50:59Z,47.4,TA120-T246187
1613541076000,2021-02-17T05:51:16Z,75.8,TA120-T246184
1613541081000,2021-02-17T05:51:21Z,54.9,TA120-T246191
1613541087000,2021-02-17T05:51:27Z,45.1,TA120-T246183
1613541119000,2021-02-17T05:51:59Z,49.8,TA120-T246187
1613541136000,2021-02-17T05:52:16Z,72.6,TA120-T246184
1613541141000,2021-02-17T05:52:21Z,56.6,TA120-T246191
1613541147000,2021-02-17T05:52:27Z,45.1,TA120-T246183
1613541179000,2021-02-17T05:52:59Z,47.9,TA120-T246187
1613541196000,2021-02-17T05:53:16Z,70.1,TA120-T246184
1613541201000,2021-02-17T05:53:21Z,52.8,TA120-T246191
1613541207000,2021-02-17T05:53:27Z,45.1,TA120-T246183
