time,readable_time,dBA,dev-id
1624253165000,2021-06-21T05:26:05Z,46.2,TA120-T246183
1624253215000,2021-06-21T05:26:55Z,72.5,TA120-T246184
1624253222000,2021-06-21T05:27:02Z,60.3,TA120-T246187
1624253224000,2021-06-21T05:27:04Z,59.1,TA120-T246191
1624253225000,2021-06-21T05:27:05Z,45.9,TA120-T246183
1624253275000,2021-06-21T05:27:55Z,66.6,TA120-T246184
1624253282000,2021-06-21T05:28:02Z,59.1,TA120-T246187
1624253284000,2021-06-21T05:28:04Z,69.8,TA120-T246191
1624253285000,2021-06-21T05:28:05Z,45.9,TA120-T246183
1624253335000,2021-06-21T05:28:55Z,69.1,TA120-T246184
1624253342000,2021-06-21T05:29:02Z,59.2,TA120-T246187
1624253344000,2021-06-21T05:29:04Z,58.2,TA120-T246191
1624253345000,2021-06-21T05:29:05Z,45.9,TA120-T246183
1624253395000,2021-06-21T05:29:55Z,72.6,TA120-T246184
1624253402000,2021-06-21T05:30:02Z,60,TA120-T246187
1624253404000,2021-06-21T05:30:04Z,56.3,TA120-T246191
1624253405000,2021-06-21T05:30:05Z,46.1,TA120-T246183
1624253455000,2021-06-21T05:30:55Z,69,TA120-T246184
1624253462000,2021-06-21T05:31:02Z,60,TA120-T246187
1624253464000,2021-06-21T05:31:04Z,56.4,TA120-T246191
1624253465000,2021-06-21T05:31:05Z,45.9,TA120-T246183
1624253515000,2021-06-21T05:31:55Z,69.7,TA120-T246184
1624253522000,2021-06-21T05:32:02Z,59.1,TA120-T246187
1624253524000,2021-06-21T05:32:04Z,58.2,TA120-T246191
1624253525000,2021-06-21T05:32:05Z,50,TA120-T246183
1624253575000,2021-06-21T05:32:55Z,69.4,TA120-T246184
1624253582000,2021-06-21T05:33:02Z,60.3,TA120-T246187
1624253584000,2021-06-21T05:33:04Z,56,TA120-T246191
1624253585000,2021-06-21T05:33:05Z,53.9,TA120-T246183
1624253635000,2021-06-21T05:33:55Z,68.3,TA120-T246184
1624253642000,2021-06-21T05:34:02Z,59.6,TA120-T246187
1624253644000,2021-06-21T05:34:04Z,56.8,TA120-T246191
1624253645000,2021-06-21T05:34:05Z,61,TA120-T246183
1624253695000,2021-06-21T05:34:55Z,71.6,TA120-T246184
1624253702000,2021-06-21T05:35:02Z,60,TA120-T246187
1624253704000,2021-06-21T05:35:04Z,54.8,TA120-T246191
1624253705000,2021-06-21T05:35:05Z,60.5,TA120-T246183
1624253755000,2021-06-21T05:35:55Z,71.3,TA120-T246184
1624253762000,2021-06-21T05:36:02Z,59.1,TA120-T246187
1624253764000,2021-06-21T05:36:04Z,63,TA120-T246191
1624253765000,2021-06-21T05:36:05Z,54.5,TA120-T246183
1624253815000,2021-06-21T05:36:55Z,69.8,TA120-T246184
1624253822000,2021-06-21T05:37:02Z,60.5,TA120-T246187
1624253824000,2021-06-21T05:37:04Z,59.5,TA120-T246191
1624253825000,2021-06-21T05:37:05Z,54.7,TA120-T246183
1624253875000,2021-06-21T05:37:55Z,72.2,TA120-T246184
1624253882000,2021-06-21T05:38:02Z,59.1,TA120-T246187
1624253884000,2021-06-21T05:38:04Z,55,TA120-T246191
1624253885000,2021-06-21T05:38:05Z,53.4,TA120-T246183
1624253935000,2021-06-21T05:38:55Z,71.8,TA120-T246184
1624253942000,2021-06-21T05:39:02Z,60,TA120-T246187
1624253944000,2021-06-21T05:39:04Z,57.1,TA120-T246191
1624253945000,2021-06-21T05:39:05Z,55.3,TA120-T246183
1624253995000,2021-06-21T05:39:55Z,68.2,TA120-T246184
1624254002000,2021-06-21T05:40:02Z,60.6,TA120-T246187
1624254004000,2021-06-21T05:40:04Z,59.9,TA120-T246191
1624254005000,2021-06-21T05:40:05Z,49.7,TA120-T246183
1624254055000,2021-06-21T05:40:55Z,70.7,TA120-T246184
1624254062000,2021-06-21T05:41:02Z,59.8,TA120-T246187
1624254064000,2021-06-21T05:41:04Z,54,TA120-T246191
1624254065000,2021-06-21T05:41:05Z,47.5,TA120-T246183
1624254115000,2021-06-21T05:41:55Z,70.9,TA120-T246184
1624254122000,2021-06-21T05:42:02Z,59.2,TA120-T246187
1624254124000,2021-06-21T05:42:04Z,55.5,TA120-T246191
1624254125000,2021-06-21T05:42:05Z,56.7,TA120-T246183
1624254175000,2021-06-21T05:42:55Z,68.3,TA120-T246184
1624254182000,2021-06-21T05:43:02Z,60.9,TA120-T246187
1624254184000,2021-06-21T05:43:04Z,54.6,TA120-T246191
1624254185000,2021-06-21T05:43:05Z,47.8,TA120-T246183
1624254235000,2021-06-21T05:43:55Z,71.6,TA120-T246184
1624254242000,2021-06-21T05:44:02Z,59.9,TA120-T246187
1624254244000,2021-06-21T05:44:04Z,55.6,TA120-T246191
1624254245000,2021-06-21T05:44:05Z,46.1,TA120-T246183
1624254295000,2021-06-21T05:44:55Z,69,TA120-T246184
1624254302000,2021-06-21T05:45:02Z,59.7,TA120-T246187
1624254304000,2021-06-21T05:45:04Z,53.7,TA120-T246191
1624254305000,2021-06-21T05:45:05Z,46.8,TA120-T246183
1624254355000,2021-06-21T05:45:55Z,69.1,TA120-T246184
1624254362000,2021-06-21T05:46:02Z,58.5,TA120-T246187
1624254364000,2021-06-21T05:46:04Z,53.6,TA120-T246191
1624254365000,2021-06-21T05:46:05Z,47.7,TA120-T246183
1624254415000,2021-06-21T05:46:55Z,74.3,TA120-T246184
1624254422000,2021-06-21T05:47:02Z,58.7,TA120-T246187
1624254424000,2021-06-21T05:47:04Z,53.5,TA120-T246191
1624254425000,2021-06-21T05:47:05Z,46.3,TA120-T246183
1624254475000,2021-06-21T05:47:55Z,70.5,TA120-T246184
1624254482000,2021-06-21T05:48:02Z,58.8,TA120-T246187
1624254484000,2021-06-21T05:48:04Z,56.1,TA120-T246191
1624254485000,2021-06-21T05:48:05Z,46.2,TA120-T246183
1624254535000,2021-06-21T05:48:55Z,66.7,TA120-T246184
1624254542000,2021-06-21T05:49:02Z,60,TA120-T246187
1624254544000,2021-06-21T05:49:04Z,56.1,TA120-T246191
1624254545000,2021-06-21T05:49:05Z,46.1,TA120-T246183
1624254595000,2021-06-21T05:49:55Z,69.6,TA120-T246184
1624254602000,2021-06-21T05:50:02Z,59.4,TA120-T246187
1624254604000,2021-06-21T05:50:04Z,55.2,TA120-T246191
1624254605000,2021-06-21T05:50:05Z,46.1,TA120-T246183
1624254655000,2021-06-21T05:50:55Z,71.2,TA120-T246184
1624254662000,2021-06-21T05:51:02Z,59.2,TA120-T246187
1624254664000,2021-06-21T05:51:04Z,52.2,TA120-T246191
1624254665000,2021-06-21T05:51:05Z,46.2,TA120-T246183
1624254715000,2021-06-21T05:51:55Z,68.1,TA120-T246184
1624254722000,2021-06-21T05:52:02Z,59.1,TA120-T246187
1624254724000,2021-06-21T05:52:04Z,57.1,TA120-T246191
1624254725000,2021-06-21T05:52:05Z,46.9,TA120-T246183
1624254775000,2021-06-21T05:52:55Z,66.9,TA120-T246184
1624254782000,2021-06-21T05:53:02Z,59.3,TA120-T246187
1624254784000,2021-06-21T05:53:04Z,53.2,TA120-T246191
1624254785000,2021-06-21T05:53:05Z,47,TA120-T246183
1624254835000,2021-06-21T05:53:55Z,71,TA120-T246184
1624254842000,2021-06-21T05:54:02Z,58.6,TA120-T246187
1624254844000,2021-06-21T05:54:04Z,53.2,TA120-T246191
1624254845000,2021-06-21T05:54:05Z,46.9,TA120-T246183
1624254895000,2021-06-21T05:54:55Z,66,TA120-T246184
1624254902000,2021-06-21T05:55:02Z,58.4,TA120-T246187
1624254904000,2021-06-21T05:55:04Z,52.5,TA120-T246191
1624254905000,2021-06-21T05:55:05Z,46.9,TA120-T246183
1624254955000,2021-06-21T05:55:55Z,72.7,TA120-T246184
1624254962000,2021-06-21T05:56:02Z,58.8,TA120-T246187
1624254964000,2021-06-21T05:56:04Z,54.1,TA120-T246191
1624254965000,2021-06-21T05:56:05Z,46.9,TA120-T246183
1624255015000,2021-06-21T05:56:55Z,69.5,TA120-T246184
1624255022000,2021-06-21T05:57:02Z,59.7,TA120-T246187
1624255024000,2021-06-21T05:57:04Z,54.4,TA120-T246191
1624255025000,2021-06-21T05:57:05Z,46.3,TA120-T246183
1624255075000,2021-06-21T05:57:55Z,66.7,TA120-T246184
1624255082000,2021-06-21T05:58:02Z,60.6,TA120-T246187
1624255084000,2021-06-21T05:58:04Z,60,TA120-T246191
1624255085000,2021-06-21T05:58:05Z,51.8,TA120-T246183
1624255135000,2021-06-21T05:58:55Z,71.2,TA120-T246184
1624255142000,2021-06-21T05:59:02Z,58,TA120-T246187
1624255144000,2021-06-21T05:59:04Z,55.2,TA120-T246191
1624255145000,2021-06-21T05:59:05Z,54.4,TA120-T246183
1624255195000,2021-06-21T05:59:55Z,69.9,TA120-T246184
1624255202000,2021-06-21T06:00:02Z,58.3,TA120-T246187
1624255204000,2021-06-21T06:00:04Z,57,TA120-T246191
1624255205000,2021-06-21T06:00:05Z,49,TA120-T246183
1624255255000,2021-06-21T06:00:55Z,68.1,TA120-T246184
1624255262000,2021-06-21T06:01:02Z,59.3,TA120-T246187
1624255264000,2021-06-21T06:01:04Z,54.7,TA120-T246191
1624255265000,2021-06-21T06:01:05Z,47.5,TA120-T246183
1624255315000,2021-06-21T06:01:55Z,73.2,TA120-T246184
1624255322000,2021-06-21T06:02:02Z,57.2,TA120-T246187
1624255324000,2021-06-21T06:02:04Z,58.1,TA120-T246191
1624255325000,2021-06-21T06:02:05Z,46.5,TA120-T246183
1624255375000,2021-06-21T06:02:55Z,71.3,TA120-T246184
1624255382000,2021-06-21T06:03:02Z,58.4,TA120-T246187
1624255384000,2021-06-21T06:03:04Z,53.9,TA120-T246191
1624255385000,2021-06-21T06:03:05Z,46.3,TA120-T246183
1624255435000,2021-06-21T06:03:55Z,66.9,TA120-T246184
1624255442000,2021-06-21T06:04:02Z,58.1,TA120-T246187
1624255444000,2021-06-21T06:04:04Z,54.9,TA120-T246191
1624255445000,2021-06-21T06:04:05Z,47.2,TA120-T246183
1624255495000,2021-06-21T06:04:55Z,72.1,TA120-T246184
1624255502000,2021-06-21T06:05:02Z,60.5,TA120-T246187
1624255504000,2021-06-21T06:05:04Z,55.1,TA120-T246191
1624255505000,2021-06-21T06:05:05Z,46.2,TA120-T246183
1624255555000,2021-06-21T06:05:55Z,71.4,TA120-T246184
1624255562000,2021-06-21T06:06:02Z,59.6,TA120-T246187
1624255564000,2021-06-21T06:06:04Z,58.5,TA120-T246191
1624255565000,2021-06-21T06:06:05Z,46.3,TA120-T246183
1624255615000,2021-06-21T06:06:55Z,66.3,TA120-T246184
1624255622000,2021-06-21T06:07:02Z,60,TA120-T246187
1624255624000,2021-06-21T06:07:04Z,58.7,TA120-T246191
1624255625000,2021-06-21T06:07:05Z,46.4,TA120-T246183
1624255675000,2021-06-21T06:07:55Z,73.9,TA120-T246184
1624255682000,2021-06-21T06:08:02Z,58.3,TA120-T246187
1624255684000,2021-06-21T06:08:04Z,55.9,TA120-T246191
1624255685000,2021-06-21T06:08:05Z,46.2,TA120-T246183
1624255735000,2021-06-21T06:08:55Z,68.4,TA120-T246184
1624255742000,2021-06-21T06:09:02Z,60.2,TA120-T246187
1624255744000,2021-06-21T06:09:04Z,57.7,TA120-T246191
1624255745000,2021-06-21T06:09:05Z,46.2,TA120-T246183
1624255795000,2021-06-21T06:09:55Z,67.6,TA120-T246184
1624255802000,2021-06-21T06:10:02Z,61.2,TA120-T246187
1624255804000,2021-06-21T06:10:04Z,54.6,TA120-T246191
1624255805000,2021-06-21T06:10:05Z,46.2,TA120-T246183
1624255855000,2021-06-21T06:10:55Z,70.4,TA120-T246184
1624255862000,2021-06-21T06:11:02Z,60.5,TA120-T246187
1624255864000,2021-06-21T06:11:04Z,56.5,TA120-T246191
1624255865000,2021-06-21T06:11:05Z,46.3,TA120-T246183
1624255915000,2021-06-21T06:11:55Z,68.2,TA120-T246184
1624255922000,2021-06-21T06:12:02Z,60.7,TA120-T246187
1624255924000,2021-06-21T06:12:04Z,59.6,TA120-T246191
1624255925000,2021-06-21T06:12:05Z,46.4,TA120-T246183
1624255975000,2021-06-21T06:12:55Z,66.5,TA120-T246184
1624255982000,2021-06-21T06:13:02Z,59.8,TA120-T246187
1624255984000,2021-06-21T06:13:04Z,55.8,TA120-T246191
1624255985000,2021-06-21T06:13:05Z,46.3,TA120-T246183
1624256035000,2021-06-21T06:13:55Z,71,TA120-T246184
1624256042000,2021-06-21T06:14:02Z,60.8,TA120-T246187
1624256044000,2021-06-21T06:14:04Z,53.4,TA120-T246191
1624256045000,2021-06-21T06:14:05Z,46,TA120-T246183
1624256095000,2021-06-21T06:14:55Z,70.2,TA120-T246184
1624256102000,2021-06-21T06:15:02Z,60.3,TA120-T246187
1624256104000,2021-06-21T06:15:04Z,54.3,TA120-T246191
1624256105000,2021-06-21T06:15:05Z,46.3,TA120-T246183
1624256155000,2021-06-21T06:15:55Z,68,TA120-T246184
1624256162000,2021-06-21T06:16:02Z,60.2,TA120-T246187
1624256164000,2021-06-21T06:16:04Z,59.2,TA120-T246191
1624256165000,2021-06-21T06:16:05Z,46.1,TA120-T246183
1624256215000,2021-06-21T06:16:55Z,69,TA120-T246184
1624256222000,2021-06-21T06:17:02Z,60.3,TA120-T246187
1624256224000,2021-06-21T06:17:04Z,59,TA120-T246191
1624256225000,2021-06-21T06:17:05Z,46.3,TA120-T246183
1624256275000,2021-06-21T06:17:55Z,70.7,TA120-T246184
1624256282000,2021-06-21T06:18:02Z,60.1,TA120-T246187
1624256284000,2021-06-21T06:18:04Z,60.1,TA120-T246191
1624256285000,2021-06-21T06:18:05Z,46.1,TA120-T246183
1624256335000,2021-06-21T06:18:55Z,69.5,TA120-T246184
1624256342000,2021-06-21T06:19:02Z,59.7,TA120-T246187
1624256344000,2021-06-21T06:19:04Z,56.5,TA120-T246191
1624256345000,2021-06-21T06:19:05Z,46,TA120-T246183
1624256395000,2021-06-21T06:19:55Z,68,TA120-T246184
1624256402000,2021-06-21T06:20:02Z,59.5,TA120-T246187
1624256404000,2021-06-21T06:20:04Z,53.8,TA120-T246191
1624256405000,2021-06-21T06:20:05Z,46,TA120-T246183
1624256455000,2021-06-21T06:20:55Z,69.3,TA120-T246184
1624256462000,2021-06-21T06:21:02Z,59.1,TA120-T246187
1624256464000,2021-06-21T06:21:04Z,53.9,TA120-T246191
1624256465000,2021-06-21T06:21:05Z,46,TA120-T246183
1624256515000,2021-06-21T06:21:55Z,67.7,TA120-T246184
1624256522000,2021-06-21T06:22:02Z,59.2,TA120-T246187
1624256524000,2021-06-21T06:22:04Z,52.7,TA120-T246191
1624256525000,2021-06-21T06:22:05Z,46.2,TA120-T246183
1624256575000,2021-06-21T06:22:55Z,69.2,TA120-T246184
1624256582000,2021-06-21T06:23:02Z,59.6,TA120-T246187
1624256584000,2021-06-21T06:23:04Z,56.1,TA120-T246191
1624256585000,2021-06-21T06:23:05Z,46.1,TA120-T246183
1624256635000,2021-06-21T06:23:55Z,69.5,TA120-T246184
1624256642000,2021-06-21T06:24:02Z,60.1,TA120-T246187
1624256644000,2021-06-21T06:24:04Z,56.4,TA120-T246191
1624256645000,2021-06-21T06:24:05Z,48,TA120-T246183
1624256695000,2021-06-21T06:24:55Z,70.9,TA120-T246184
1624256702000,2021-06-21T06:25:02Z,60.2,TA120-T246187
1624256704000,2021-06-21T06:25:04Z,57,TA120-T246191
1624256705000,2021-06-21T06:25:05Z,46.3,TA120-T246183
1624256755000,2021-06-21T06:25:55Z,67.1,TA120-T246184
1624256762000,2021-06-21T06:26:02Z,60.3,TA120-T246187
1624256764000,2021-06-21T06:26:04Z,57.7,TA120-T246191
1624256765000,2021-06-21T06:26:05Z,46.1,TA120-T246183
1624256815000,2021-06-21T06:26:55Z,67.8,TA120-T246184
1624256822000,2021-06-21T06:27:02Z,59.9,TA120-T246187
1624256824000,2021-06-21T06:27:04Z,58,TA120-T246191
1624256825000,2021-06-21T06:27:05Z,46.1,TA120-T246183
1624256875000,2021-06-21T06:27:55Z,68.4,TA120-T246184
1624256882000,2021-06-21T06:28:02Z,59.9,TA120-T246187
1624256884000,2021-06-21T06:28:04Z,55.2,TA120-T246191
1624256885000,2021-06-21T06:28:05Z,47.9,TA120-T246183
1624256935000,2021-06-21T06:28:55Z,70.6,TA120-T246184
1624256942000,2021-06-21T06:29:02Z,59.3,TA120-T246187
1624256944000,2021-06-21T06:29:04Z,54.8,TA120-T246191
1624256949000,2021-06-21T06:29:09Z,47.5,TA120-T246183
1624256995000,2021-06-21T06:29:55Z,70,TA120-T246184
1624257002000,2021-06-21T06:30:02Z,59.8,TA120-T246187
1624257004000,2021-06-21T06:30:04Z,57.8,TA120-T246191
1624257009000,2021-06-21T06:30:09Z,46,TA120-T246183
1624257055000,2021-06-21T06:30:55Z,64.1,TA120-T246184
1624257062000,2021-06-21T06:31:02Z,60.2,TA120-T246187
1624257064000,2021-06-21T06:31:04Z,54.7,TA120-T246191
1624257069000,2021-06-21T06:31:09Z,46,TA120-T246183
1624257115000,2021-06-21T06:31:55Z,69.7,TA120-T246184
1624257122000,2021-06-21T06:32:02Z,59.8,TA120-T246187
1624257124000,2021-06-21T06:32:04Z,56.1,TA120-T246191
1624257129000,2021-06-21T06:32:09Z,46.1,TA120-T246183
1624257175000,2021-06-21T06:32:55Z,67.8,TA120-T246184
1624257182000,2021-06-21T06:33:02Z,58.7,TA120-T246187
1624257184000,2021-06-21T06:33:04Z,56.8,TA120-T246191
1624257189000,2021-06-21T06:33:09Z,45.9,TA120-T246183
1624257235000,2021-06-21T06:33:55Z,65.5,TA120-T246184
1624257242000,2021-06-21T06:34:02Z,60,TA120-T246187
1624257244000,2021-06-21T06:34:04Z,55.4,TA120-T246191
1624257249000,2021-06-21T06:34:09Z,46,TA120-T246183
1624257295000,2021-06-21T06:34:55Z,73,TA120-T246184
1624257302000,2021-06-21T06:35:02Z,58.8,TA120-T246187
1624257304000,2021-06-21T06:35:04Z,54.5,TA120-T246191
1624257309000,2021-06-21T06:35:09Z,46.2,TA120-T246183
1624257355000,2021-06-21T06:35:55Z,68.8,TA120-T246184
1624257362000,2021-06-21T06:36:02Z,59.3,TA120-T246187
1624257364000,2021-06-21T06:36:04Z,57.7,TA120-T246191
1624257369000,2021-06-21T06:36:09Z,46,TA120-T246183
1624257415000,2021-06-21T06:36:55Z,66.1,TA120-T246184
1624257422000,2021-06-21T06:37:02Z,61.3,TA120-T246187
1624257424000,2021-06-21T06:37:04Z,56.7,TA120-T246191
1624257429000,2021-06-21T06:37:09Z,46,TA120-T246183
1624257475000,2021-06-21T06:37:55Z,72.2,TA120-T246184
1624257482000,2021-06-21T06:38:02Z,60.2,TA120-T246187
1624257484000,2021-06-21T06:38:04Z,56,TA120-T246191
1624257489000,2021-06-21T06:38:09Z,46.1,TA120-T246183
1624257535000,2021-06-21T06:38:55Z,70.2,TA120-T246184
1624257542000,2021-06-21T06:39:02Z,59.7,TA120-T246187
1624257544000,2021-06-21T06:39:04Z,56.8,TA120-T246191
1624257549000,2021-06-21T06:39:09Z,46,TA120-T246183
1624257595000,2021-06-21T06:39:55Z,67.2,TA120-T246184
1624257602000,2021-06-21T06:40:02Z,59.6,TA120-T246187
1624257604000,2021-06-21T06:40:04Z,55.3,TA120-T246191
1624257609000,2021-06-21T06:40:09Z,46.1,TA120-T246183
1624257655000,2021-06-21T06:40:55Z,71.7,TA120-T246184
1624257662000,2021-06-21T06:41:02Z,59.6,TA120-T246187
1624257664000,2021-06-21T06:41:04Z,55.3,TA120-T246191
1624257669000,2021-06-21T06:41:09Z,46,TA120-T246183
1624257715000,2021-06-21T06:41:55Z,72.9,TA120-T246184
1624257722000,2021-06-21T06:42:02Z,59.2,TA120-T246187
1624257724000,2021-06-21T06:42:04Z,56.6,TA120-T246191
1624257729000,2021-06-21T06:42:09Z,46,TA120-T246183
1624257775000,2021-06-21T06:42:55Z,68.7,TA120-T246184
1624257782000,2021-06-21T06:43:02Z,61.4,TA120-T246187
1624257784000,2021-06-21T06:43:04Z,58.3,TA120-T246191
1624257789000,2021-06-21T06:43:09Z,54.9,TA120-T246183
1624257835000,2021-06-21T06:43:55Z,70.2,TA120-T246184
1624257842000,2021-06-21T06:44:02Z,60.2,TA120-T246187
1624257844000,2021-06-21T06:44:04Z,60.8,TA120-T246191
1624257849000,2021-06-21T06:44:09Z,61.2,TA120-T246183
1624257895000,2021-06-21T06:44:55Z,69.9,TA120-T246184
1624257902000,2021-06-21T06:45:02Z,59.6,TA120-T246187
1624257904000,2021-06-21T06:45:04Z,61.2,TA120-T246191
1624257909000,2021-06-21T06:45:09Z,56.3,TA120-T246183
1624257955000,2021-06-21T06:45:55Z,70,TA120-T246184
1624257962000,2021-06-21T06:46:02Z,59.8,TA120-T246187
1624257964000,2021-06-21T06:46:04Z,53.6,TA120-T246191
1624257969000,2021-06-21T06:46:09Z,55.3,TA120-T246183
1624258015000,2021-06-21T06:46:55Z,69.7,TA120-T246184
1624258022000,2021-06-21T06:47:02Z,59.8,TA120-T246187
1624258024000,2021-06-21T06:47:04Z,58.1,TA120-T246191
1624258029000,2021-06-21T06:47:09Z,59.9,TA120-T246183
1624258075000,2021-06-21T06:47:55Z,71,TA120-T246184
1624258082000,2021-06-21T06:48:02Z,59.1,TA120-T246187
1624258084000,2021-06-21T06:48:04Z,55.8,TA120-T246191
1624258089000,2021-06-21T06:48:09Z,62.2,TA120-T246183
1624258135000,2021-06-21T06:48:55Z,68.4,TA120-T246184
1624258142000,2021-06-21T06:49:02Z,59.8,TA120-T246187
1624258144000,2021-06-21T06:49:04Z,57.3,TA120-T246191
1624258149000,2021-06-21T06:49:09Z,61.9,TA120-T246183
1624258195000,2021-06-21T06:49:55Z,70.3,TA120-T246184
1624258202000,2021-06-21T06:50:02Z,59.4,TA120-T246187
1624258204000,2021-06-21T06:50:04Z,57.9,TA120-T246191
1624258209000,2021-06-21T06:50:09Z,60.9,TA120-T246183
1624258255000,2021-06-21T06:50:55Z,72,TA120-T246184
1624258262000,2021-06-21T06:51:02Z,60.1,TA120-T246187
1624258264000,2021-06-21T06:51:04Z,57.6,TA120-T246191
1624258269000,2021-06-21T06:51:09Z,64.2,TA120-T246183
1624258315000,2021-06-21T06:51:55Z,70.1,TA120-T246184
1624258322000,2021-06-21T06:52:02Z,59.5,TA120-T246187
1624258324000,2021-06-21T06:52:04Z,56.2,TA120-T246191
1624258329000,2021-06-21T06:52:09Z,62.9,TA120-T246183
1624258375000,2021-06-21T06:52:55Z,69.9,TA120-T246184
1624258382000,2021-06-21T06:53:02Z,59,TA120-T246187
1624258384000,2021-06-21T06:53:04Z,54.5,TA120-T246191
1624258389000,2021-06-21T06:53:09Z,59.4,TA120-T246183
1624258435000,2021-06-21T06:53:55Z,72.1,TA120-T246184
1624258442000,2021-06-21T06:54:02Z,59.2,TA120-T246187
1624258444000,2021-06-21T06:54:04Z,55.3,TA120-T246191
1624258449000,2021-06-21T06:54:09Z,59.6,TA120-T246183
1624258495000,2021-06-21T06:54:55Z,69.9,TA120-T246184
1624258502000,2021-06-21T06:55:02Z,59.8,TA120-T246187
1624258504000,2021-06-21T06:55:04Z,57.7,TA120-T246191
1624258509000,2021-06-21T06:55:09Z,52.9,TA120-T246183
1624258555000,2021-06-21T06:55:55Z,69.4,TA120-T246184
1624258562000,2021-06-21T06:56:02Z,59.3,TA120-T246187
1624258564000,2021-06-21T06:56:04Z,56.1,TA120-T246191
1624258569000,2021-06-21T06:56:09Z,46.1,TA120-T246183
1624258615000,2021-06-21T06:56:55Z,71,TA120-T246184
1624258622000,2021-06-21T06:57:02Z,58.9,TA120-T246187
1624258624000,2021-06-21T06:57:04Z,56.9,TA120-T246191
1624258629000,2021-06-21T06:57:09Z,51.2,TA120-T246183
1624258675000,2021-06-21T06:57:55Z,67.6,TA120-T246184
1624258682000,2021-06-21T06:58:02Z,60.2,TA120-T246187
1624258684000,2021-06-21T06:58:04Z,55.1,TA120-T246191
1624258689000,2021-06-21T06:58:09Z,46.3,TA120-T246183
1624258735000,2021-06-21T06:58:55Z,71.8,TA120-T246184
1624258742000,2021-06-21T06:59:02Z,59.1,TA120-T246187
1624258744000,2021-06-21T06:59:04Z,57.6,TA120-T246191
1624258749000,2021-06-21T06:59:09Z,46.9,TA120-T246183
1624258795000,2021-06-21T06:59:55Z,72.2,TA120-T246184
1624258802000,2021-06-21T07:00:02Z,58,TA120-T246187
1624258804000,2021-06-21T07:00:04Z,55.9,TA120-T246191
1624258809000,2021-06-21T07:00:09Z,61.1,TA120-T246183
1624258855000,2021-06-21T07:00:55Z,70.4,TA120-T246184
1624258862000,2021-06-21T07:01:02Z,60.2,TA120-T246187
1624258864000,2021-06-21T07:01:04Z,57.1,TA120-T246191
1624258869000,2021-06-21T07:01:09Z,61.1,TA120-T246183
1624258915000,2021-06-21T07:01:55Z,68.5,TA120-T246184
1624258922000,2021-06-21T07:02:02Z,60.5,TA120-T246187
1624258924000,2021-06-21T07:02:04Z,57.7,TA120-T246191
1624258929000,2021-06-21T07:02:09Z,59.9,TA120-T246183
1624258975000,2021-06-21T07:02:55Z,70,TA120-T246184
1624258982000,2021-06-21T07:03:02Z,58.9,TA120-T246187
1624258984000,2021-06-21T07:03:04Z,53.9,TA120-T246191
1624258989000,2021-06-21T07:03:09Z,58.4,TA120-T246183
1624259035000,2021-06-21T07:03:55Z,66.2,TA120-T246184
1624259042000,2021-06-21T07:04:02Z,59.2,TA120-T246187
1624259044000,2021-06-21T07:04:04Z,55.3,TA120-T246191
1624259049000,2021-06-21T07:04:09Z,57.1,TA120-T246183
1624259095000,2021-06-21T07:04:55Z,67.4,TA120-T246184
1624259102000,2021-06-21T07:05:02Z,59.4,TA120-T246187
1624259104000,2021-06-21T07:05:04Z,56.1,TA120-T246191
1624259109000,2021-06-21T07:05:09Z,60.9,TA120-T246183
1624259155000,2021-06-21T07:05:55Z,71.8,TA120-T246184
1624259162000,2021-06-21T07:06:02Z,57.6,TA120-T246187
1624259164000,2021-06-21T07:06:04Z,59.9,TA120-T246191
1624259169000,2021-06-21T07:06:09Z,58.6,TA120-T246183
1624259215000,2021-06-21T07:06:55Z,69,TA120-T246184
1624259222000,2021-06-21T07:07:02Z,59.4,TA120-T246187
1624259224000,2021-06-21T07:07:04Z,57.1,TA120-T246191
1624259229000,2021-06-21T07:07:09Z,61.6,TA120-T246183
1624259275000,2021-06-21T07:07:55Z,68.2,TA120-T246184
1624259282000,2021-06-21T07:08:02Z,57.7,TA120-T246187
1624259284000,2021-06-21T07:08:04Z,54.3,TA120-T246191
1624259289000,2021-06-21T07:08:09Z,63.4,TA120-T246183
1624259335000,2021-06-21T07:08:55Z,68.1,TA120-T246184
1624259342000,2021-06-21T07:09:02Z,58.8,TA120-T246187
1624259344000,2021-06-21T07:09:04Z,55.3,TA120-T246191
1624259349000,2021-06-21T07:09:09Z,46.1,TA120-T246183
1624259395000,2021-06-21T07:09:55Z,68.1,TA120-T246184
1624259402000,2021-06-21T07:10:02Z,59.9,TA120-T246187
1624259404000,2021-06-21T07:10:04Z,53,TA120-T246191
1624259409000,2021-06-21T07:10:09Z,45.9,TA120-T246183
1624259455000,2021-06-21T07:10:55Z,71.7,TA120-T246184
1624259462000,2021-06-21T07:11:02Z,60.3,TA120-T246187
1624259464000,2021-06-21T07:11:04Z,58.1,TA120-T246191
1624259469000,2021-06-21T07:11:09Z,45.9,TA120-T246183
1624259515000,2021-06-21T07:11:55Z,69.4,TA120-T246184
1624259522000,2021-06-21T07:12:02Z,59.8,TA120-T246187
1624259524000,2021-06-21T07:12:04Z,57.2,TA120-T246191
1624259529000,2021-06-21T07:12:09Z,46.1,TA120-T246183
1624259575000,2021-06-21T07:12:55Z,68.5,TA120-T246184
1624259582000,2021-06-21T07:13:02Z,59.8,TA120-T246187
