time,readable_time,dBA,dev-id
1632374927000,2021-09-23T05:28:47Z,76.8,TA120-T246184
1632374947000,2021-09-23T05:29:07Z,57.4,TA120-T246191
1632374973000,2021-09-23T05:29:33Z,45.8,TA120-T246183
1632374974000,2021-09-23T05:29:34Z,60.3,TA120-T246187
1632374987000,2021-09-23T05:29:47Z,72.6,TA120-T246184
1632375007000,2021-09-23T05:30:07Z,59.5,TA120-T246191
1632375033000,2021-09-23T05:30:33Z,45.8,TA120-T246183
1632375034000,2021-09-23T05:30:34Z,60.6,TA120-T246187
1632375047000,2021-09-23T05:30:47Z,71.3,TA120-T246184
1632375067000,2021-09-23T05:31:07Z,55.6,TA120-T246191
1632375093000,2021-09-23T05:31:33Z,45.3,TA120-T246183
1632375094000,2021-09-23T05:31:34Z,61.1,TA120-T246187
1632375107000,2021-09-23T05:31:47Z,70.4,TA120-T246184
1632375127000,2021-09-23T05:32:07Z,56.2,TA120-T246191
1632375153000,2021-09-23T05:32:33Z,45.9,TA120-T246183
1632375154000,2021-09-23T05:32:34Z,60.2,TA120-T246187
1632375167000,2021-09-23T05:32:47Z,74.1,TA120-T246184
1632375187000,2021-09-23T05:33:07Z,60.6,TA120-T246191
1632375213000,2021-09-23T05:33:33Z,45.7,TA120-T246183
1632375214000,2021-09-23T05:33:34Z,61.1,TA120-T246187
1632375227000,2021-09-23T05:33:47Z,66.3,TA120-T246184
1632375247000,2021-09-23T05:34:07Z,59.2,TA120-T246191
1632375273000,2021-09-23T05:34:33Z,45.7,TA120-T246183
1632375274000,2021-09-23T05:34:34Z,59.4,TA120-T246187
1632375287000,2021-09-23T05:34:47Z,74.8,TA120-T246184
1632375307000,2021-09-23T05:35:07Z,57.4,TA120-T246191
1632375333000,2021-09-23T05:35:33Z,45.9,TA120-T246183
1632375334000,2021-09-23T05:35:34Z,60.9,TA120-T246187
1632375347000,2021-09-23T05:35:47Z,72.6,TA120-T246184
1632375367000,2021-09-23T05:36:07Z,60.2,TA120-T246191
1632375393000,2021-09-23T05:36:33Z,45.5,TA120-T246183
1632375394000,2021-09-23T05:36:34Z,61.2,TA120-T246187
1632375407000,2021-09-23T05:36:47Z,73.5,TA120-T246184
1632375427000,2021-09-23T05:37:07Z,57.9,TA120-T246191
1632375453000,2021-09-23T05:37:33Z,45.7,TA120-T246183
1632375454000,2021-09-23T05:37:34Z,61.3,TA120-T246187
1632375467000,2021-09-23T05:37:47Z,74.1,TA120-T246184
1632375487000,2021-09-23T05:38:07Z,59.6,TA120-T246191
1632375513000,2021-09-23T05:38:33Z,45.7,TA120-T246183
1632375514000,2021-09-23T05:38:34Z,61.2,TA120-T246187
1632375527000,2021-09-23T05:38:47Z,75.3,TA120-T246184
1632375547000,2021-09-23T05:39:07Z,58.8,TA120-T246191
1632375573000,2021-09-23T05:39:33Z,46.9,TA120-T246183
1632375574000,2021-09-23T05:39:34Z,61,TA120-T246187
1632375587000,2021-09-23T05:39:47Z,71,TA120-T246184
1632375607000,2021-09-23T05:40:07Z,58.5,TA120-T246191
1632375633000,2021-09-23T05:40:33Z,45.8,TA120-T246183
1632375634000,2021-09-23T05:40:34Z,62.5,TA120-T246187
1632375647000,2021-09-23T05:40:47Z,74.8,TA120-T246184
1632375667000,2021-09-23T05:41:07Z,51.6,TA120-T246191
1632375693000,2021-09-23T05:41:33Z,45.2,TA120-T246183
1632375694000,2021-09-23T05:41:34Z,61.1,TA120-T246187
1632375707000,2021-09-23T05:41:47Z,68.4,TA120-T246184
1632375727000,2021-09-23T05:42:07Z,55.7,TA120-T246191
1632375753000,2021-09-23T05:42:33Z,55.1,TA120-T246183
1632375754000,2021-09-23T05:42:34Z,60.2,TA120-T246187
1632375767000,2021-09-23T05:42:47Z,72.8,TA120-T246184
1632375787000,2021-09-23T05:43:07Z,55.8,TA120-T246191
1632375813000,2021-09-23T05:43:33Z,45.3,TA120-T246183
1632375814000,2021-09-23T05:43:34Z,60.3,TA120-T246187
1632375827000,2021-09-23T05:43:47Z,71.7,TA120-T246184
1632375847000,2021-09-23T05:44:07Z,56.5,TA120-T246191
1632375873000,2021-09-23T05:44:33Z,45.2,TA120-T246183
1632375874000,2021-09-23T05:44:34Z,61.5,TA120-T246187
1632375887000,2021-09-23T05:44:47Z,74.3,TA120-T246184
1632375907000,2021-09-23T05:45:07Z,60.4,TA120-T246191
1632375933000,2021-09-23T05:45:33Z,45.2,TA120-T246183
1632375934000,2021-09-23T05:45:34Z,62.6,TA120-T246187
1632375947000,2021-09-23T05:45:47Z,72.3,TA120-T246184
1632375967000,2021-09-23T05:46:07Z,57.9,TA120-T246191
1632375993000,2021-09-23T05:46:33Z,45.2,TA120-T246183
1632375994000,2021-09-23T05:46:34Z,61.3,TA120-T246187
1632376007000,2021-09-23T05:46:47Z,71.9,TA120-T246184
1632376027000,2021-09-23T05:47:07Z,58.1,TA120-T246191
1632376053000,2021-09-23T05:47:33Z,45.1,TA120-T246183
1632376054000,2021-09-23T05:47:34Z,62.1,TA120-T246187
1632376067000,2021-09-23T05:47:47Z,72.9,TA120-T246184
1632376087000,2021-09-23T05:48:07Z,55.2,TA120-T246191
1632376113000,2021-09-23T05:48:33Z,45.2,TA120-T246183
1632376114000,2021-09-23T05:48:34Z,61,TA120-T246187
1632376127000,2021-09-23T05:48:47Z,72.9,TA120-T246184
1632376147000,2021-09-23T05:49:07Z,56.5,TA120-T246191
1632376173000,2021-09-23T05:49:33Z,45.2,TA120-T246183
1632376174000,2021-09-23T05:49:34Z,62.1,TA120-T246187
1632376187000,2021-09-23T05:49:47Z,74,TA120-T246184
1632376207000,2021-09-23T05:50:07Z,55.1,TA120-T246191
1632376233000,2021-09-23T05:50:33Z,45.1,TA120-T246183
1632376234000,2021-09-23T05:50:34Z,61,TA120-T246187
1632376247000,2021-09-23T05:50:47Z,69.9,TA120-T246184
1632376267000,2021-09-23T05:51:07Z,57.2,TA120-T246191
1632376293000,2021-09-23T05:51:33Z,45.2,TA120-T246183
1632376294000,2021-09-23T05:51:34Z,61.7,TA120-T246187
1632376307000,2021-09-23T05:51:47Z,72.2,TA120-T246184
1632376327000,2021-09-23T05:52:07Z,58,TA120-T246191
1632376353000,2021-09-23T05:52:33Z,45.1,TA120-T246183
1632376354000,2021-09-23T05:52:34Z,61.6,TA120-T246187
1632376367000,2021-09-23T05:52:47Z,73.2,TA120-T246184
1632376387000,2021-09-23T05:53:07Z,57.4,TA120-T246191
1632376413000,2021-09-23T05:53:33Z,45.3,TA120-T246183
1632376414000,2021-09-23T05:53:34Z,61.6,TA120-T246187
1632376427000,2021-09-23T05:53:47Z,73.7,TA120-T246184
1632376447000,2021-09-23T05:54:07Z,57.5,TA120-T246191
1632376473000,2021-09-23T05:54:33Z,45.3,TA120-T246183
1632376474000,2021-09-23T05:54:34Z,62.4,TA120-T246187
1632376487000,2021-09-23T05:54:47Z,71.5,TA120-T246184
1632376507000,2021-09-23T05:55:07Z,56.2,TA120-T246191
1632376533000,2021-09-23T05:55:33Z,45.2,TA120-T246183
1632376534000,2021-09-23T05:55:34Z,62.5,TA120-T246187
1632376547000,2021-09-23T05:55:47Z,73.8,TA120-T246184
1632376567000,2021-09-23T05:56:07Z,50.9,TA120-T246191
1632376593000,2021-09-23T05:56:33Z,45.8,TA120-T246183
1632376594000,2021-09-23T05:56:34Z,61.7,TA120-T246187
1632376607000,2021-09-23T05:56:47Z,73.3,TA120-T246184
1632376627000,2021-09-23T05:57:07Z,56.9,TA120-T246191
1632376653000,2021-09-23T05:57:33Z,45.1,TA120-T246183
1632376654000,2021-09-23T05:57:34Z,60,TA120-T246187
1632376667000,2021-09-23T05:57:47Z,69.4,TA120-T246184
1632376687000,2021-09-23T05:58:07Z,56.5,TA120-T246191
1632376713000,2021-09-23T05:58:33Z,49.6,TA120-T246183
1632376714000,2021-09-23T05:58:34Z,59.8,TA120-T246187
1632376727000,2021-09-23T05:58:47Z,74.8,TA120-T246184
1632376747000,2021-09-23T05:59:07Z,59,TA120-T246191
1632376773000,2021-09-23T05:59:33Z,46.2,TA120-T246183
1632376774000,2021-09-23T05:59:34Z,60.6,TA120-T246187
1632376787000,2021-09-23T05:59:47Z,70.6,TA120-T246184
1632376807000,2021-09-23T06:00:07Z,58.7,TA120-T246191
1632376833000,2021-09-23T06:00:33Z,45.4,TA120-T246183
1632376834000,2021-09-23T06:00:34Z,60.8,TA120-T246187
1632376847000,2021-09-23T06:00:47Z,69.2,TA120-T246184
1632376867000,2021-09-23T06:01:07Z,58.4,TA120-T246191
1632376893000,2021-09-23T06:01:33Z,46,TA120-T246183
1632376894000,2021-09-23T06:01:34Z,59.8,TA120-T246187
1632376907000,2021-09-23T06:01:47Z,76,TA120-T246184
1632376927000,2021-09-23T06:02:07Z,59.4,TA120-T246191
1632376953000,2021-09-23T06:02:33Z,55.9,TA120-T246183
1632376954000,2021-09-23T06:02:34Z,60.2,TA120-T246187
1632376967000,2021-09-23T06:02:47Z,69,TA120-T246184
1632376987000,2021-09-23T06:03:07Z,62.4,TA120-T246191
1632377013000,2021-09-23T06:03:33Z,56.4,TA120-T246183
1632377014000,2021-09-23T06:03:34Z,62.5,TA120-T246187
1632377027000,2021-09-23T06:03:47Z,71.5,TA120-T246184
1632377047000,2021-09-23T06:04:07Z,59.2,TA120-T246191
1632377073000,2021-09-23T06:04:33Z,53.1,TA120-T246183
1632377074000,2021-09-23T06:04:34Z,60.8,TA120-T246187
1632377087000,2021-09-23T06:04:47Z,73.9,TA120-T246184
1632377107000,2021-09-23T06:05:07Z,61.7,TA120-T246191
1632377133000,2021-09-23T06:05:33Z,48.4,TA120-T246183
1632377134000,2021-09-23T06:05:34Z,61.9,TA120-T246187
1632377147000,2021-09-23T06:05:47Z,70.7,TA120-T246184
1632377167000,2021-09-23T06:06:07Z,63,TA120-T246191
1632377193000,2021-09-23T06:06:33Z,53.3,TA120-T246183
1632377194000,2021-09-23T06:06:34Z,62.1,TA120-T246187
1632377207000,2021-09-23T06:06:47Z,75,TA120-T246184
1632377227000,2021-09-23T06:07:07Z,59.8,TA120-T246191
1632377253000,2021-09-23T06:07:33Z,46.3,TA120-T246183
1632377254000,2021-09-23T06:07:34Z,59.4,TA120-T246187
1632377267000,2021-09-23T06:07:47Z,74.5,TA120-T246184
1632377287000,2021-09-23T06:08:07Z,58.8,TA120-T246191
1632377313000,2021-09-23T06:08:33Z,53.3,TA120-T246183
1632377314000,2021-09-23T06:08:34Z,61.4,TA120-T246187
1632377327000,2021-09-23T06:08:47Z,73.8,TA120-T246184
1632377347000,2021-09-23T06:09:07Z,59.8,TA120-T246191
1632377373000,2021-09-23T06:09:33Z,49.5,TA120-T246183
1632377374000,2021-09-23T06:09:34Z,61,TA120-T246187
1632377387000,2021-09-23T06:09:47Z,71.1,TA120-T246184
1632377407000,2021-09-23T06:10:07Z,57.5,TA120-T246191
1632377433000,2021-09-23T06:10:33Z,45.2,TA120-T246183
1632377434000,2021-09-23T06:10:34Z,61.7,TA120-T246187
1632377447000,2021-09-23T06:10:47Z,73,TA120-T246184
1632377467000,2021-09-23T06:11:07Z,57.7,TA120-T246191
1632377493000,2021-09-23T06:11:33Z,45.2,TA120-T246183
1632377494000,2021-09-23T06:11:34Z,61.8,TA120-T246187
1632377507000,2021-09-23T06:11:47Z,70.4,TA120-T246184
1632377527000,2021-09-23T06:12:07Z,58.7,TA120-T246191
1632377553000,2021-09-23T06:12:33Z,45.2,TA120-T246183
1632377554000,2021-09-23T06:12:34Z,62.1,TA120-T246187
1632377567000,2021-09-23T06:12:47Z,73.4,TA120-T246184
1632377587000,2021-09-23T06:13:07Z,58.2,TA120-T246191
1632377613000,2021-09-23T06:13:33Z,49.6,TA120-T246183
1632377614000,2021-09-23T06:13:34Z,60.3,TA120-T246187
1632377627000,2021-09-23T06:13:47Z,74.5,TA120-T246184
1632377647000,2021-09-23T06:14:07Z,58.6,TA120-T246191
1632377673000,2021-09-23T06:14:33Z,46,TA120-T246183
1632377674000,2021-09-23T06:14:34Z,61.3,TA120-T246187
1632377687000,2021-09-23T06:14:47Z,71.8,TA120-T246184
1632377707000,2021-09-23T06:15:07Z,58.7,TA120-T246191
1632377733000,2021-09-23T06:15:33Z,45.6,TA120-T246183
1632377734000,2021-09-23T06:15:34Z,61.7,TA120-T246187
1632377747000,2021-09-23T06:15:47Z,73.8,TA120-T246184
1632377767000,2021-09-23T06:16:07Z,62.2,TA120-T246191
1632377793000,2021-09-23T06:16:33Z,48.9,TA120-T246183
1632377794000,2021-09-23T06:16:34Z,62.2,TA120-T246187
1632377807000,2021-09-23T06:16:47Z,71.4,TA120-T246184
1632377827000,2021-09-23T06:17:07Z,58.2,TA120-T246191
1632377853000,2021-09-23T06:17:33Z,52.6,TA120-T246183
1632377854000,2021-09-23T06:17:34Z,60.2,TA120-T246187
1632377867000,2021-09-23T06:17:47Z,73.1,TA120-T246184
1632377887000,2021-09-23T06:18:07Z,57.2,TA120-T246191
1632377913000,2021-09-23T06:18:33Z,48.7,TA120-T246183
1632377914000,2021-09-23T06:18:34Z,61,TA120-T246187
1632377927000,2021-09-23T06:18:47Z,70.6,TA120-T246184
1632377947000,2021-09-23T06:19:07Z,58.8,TA120-T246191
1632377973000,2021-09-23T06:19:33Z,45.5,TA120-T246183
1632377974000,2021-09-23T06:19:34Z,60.4,TA120-T246187
1632377987000,2021-09-23T06:19:47Z,72.2,TA120-T246184
1632378007000,2021-09-23T06:20:07Z,55.4,TA120-T246191
1632378033000,2021-09-23T06:20:33Z,45.5,TA120-T246183
1632378034000,2021-09-23T06:20:34Z,60.4,TA120-T246187
1632378047000,2021-09-23T06:20:47Z,73.6,TA120-T246184
1632378067000,2021-09-23T06:21:07Z,58.3,TA120-T246191
1632378093000,2021-09-23T06:21:33Z,45.8,TA120-T246183
1632378094000,2021-09-23T06:21:34Z,61.5,TA120-T246187
1632378107000,2021-09-23T06:21:47Z,73.3,TA120-T246184
1632378127000,2021-09-23T06:22:07Z,58.4,TA120-T246191
1632378153000,2021-09-23T06:22:33Z,45.2,TA120-T246183
1632378154000,2021-09-23T06:22:34Z,60.3,TA120-T246187
1632378167000,2021-09-23T06:22:47Z,71,TA120-T246184
1632378187000,2021-09-23T06:23:07Z,63.7,TA120-T246191
1632378213000,2021-09-23T06:23:33Z,45.2,TA120-T246183
1632378214000,2021-09-23T06:23:34Z,60,TA120-T246187
1632378227000,2021-09-23T06:23:47Z,73.8,TA120-T246184
1632378247000,2021-09-23T06:24:07Z,59.3,TA120-T246191
1632378273000,2021-09-23T06:24:33Z,46.7,TA120-T246183
1632378274000,2021-09-23T06:24:34Z,61,TA120-T246187
1632378287000,2021-09-23T06:24:47Z,64.5,TA120-T246184
1632378307000,2021-09-23T06:25:07Z,57.1,TA120-T246191
1632378333000,2021-09-23T06:25:33Z,47.2,TA120-T246183
1632378334000,2021-09-23T06:25:34Z,60.9,TA120-T246187
1632378347000,2021-09-23T06:25:47Z,75,TA120-T246184
1632378367000,2021-09-23T06:26:07Z,59.5,TA120-T246191
1632378393000,2021-09-23T06:26:33Z,49,TA120-T246183
1632378394000,2021-09-23T06:26:34Z,61.1,TA120-T246187
1632378407000,2021-09-23T06:26:47Z,69.2,TA120-T246184
1632378427000,2021-09-23T06:27:07Z,55.3,TA120-T246191
1632378453000,2021-09-23T06:27:33Z,45.2,TA120-T246183
1632378454000,2021-09-23T06:27:34Z,60.4,TA120-T246187
1632378467000,2021-09-23T06:27:47Z,73.5,TA120-T246184
1632378487000,2021-09-23T06:28:07Z,57.1,TA120-T246191
1632378513000,2021-09-23T06:28:33Z,47.1,TA120-T246183
1632378514000,2021-09-23T06:28:34Z,61.1,TA120-T246187
1632378527000,2021-09-23T06:28:47Z,73.8,TA120-T246184
1632378547000,2021-09-23T06:29:07Z,57.5,TA120-T246191
1632378573000,2021-09-23T06:29:33Z,46.6,TA120-T246183
1632378574000,2021-09-23T06:29:34Z,59.8,TA120-T246187
1632378587000,2021-09-23T06:29:47Z,66.4,TA120-T246184
1632378607000,2021-09-23T06:30:07Z,54.2,TA120-T246191
1632378633000,2021-09-23T06:30:33Z,50.8,TA120-T246183
1632378634000,2021-09-23T06:30:34Z,61.7,TA120-T246187
1632378647000,2021-09-23T06:30:47Z,71,TA120-T246184
1632378667000,2021-09-23T06:31:07Z,55.5,TA120-T246191
1632378693000,2021-09-23T06:31:33Z,50.9,TA120-T246183
1632378694000,2021-09-23T06:31:34Z,61.2,TA120-T246187
1632378707000,2021-09-23T06:31:47Z,74.9,TA120-T246184
1632378727000,2021-09-23T06:32:07Z,55.7,TA120-T246191
1632378753000,2021-09-23T06:32:33Z,52.4,TA120-T246183
1632378754000,2021-09-23T06:32:34Z,60.5,TA120-T246187
1632378767000,2021-09-23T06:32:47Z,75.1,TA120-T246184
1632378787000,2021-09-23T06:33:07Z,57.6,TA120-T246191
1632378813000,2021-09-23T06:33:33Z,49.9,TA120-T246183
1632378814000,2021-09-23T06:33:34Z,60.3,TA120-T246187
1632378827000,2021-09-23T06:33:47Z,64.4,TA120-T246184
1632378847000,2021-09-23T06:34:07Z,59.4,TA120-T246191
1632378873000,2021-09-23T06:34:33Z,49.6,TA120-T246183
1632378874000,2021-09-23T06:34:34Z,60.8,TA120-T246187
1632378887000,2021-09-23T06:34:47Z,74.6,TA120-T246184
1632378907000,2021-09-23T06:35:07Z,58.2,TA120-T246191
1632378933000,2021-09-23T06:35:33Z,50.1,TA120-T246183
1632378934000,2021-09-23T06:35:34Z,60.7,TA120-T246187
1632378947000,2021-09-23T06:35:47Z,69.7,TA120-T246184
1632378967000,2021-09-23T06:36:07Z,58.1,TA120-T246191
1632378993000,2021-09-23T06:36:33Z,49.7,TA120-T246183
1632378994000,2021-09-23T06:36:34Z,61.3,TA120-T246187
1632379007000,2021-09-23T06:36:47Z,64.6,TA120-T246184
1632379027000,2021-09-23T06:37:07Z,59.9,TA120-T246191
1632379053000,2021-09-23T06:37:33Z,52.5,TA120-T246183
1632379054000,2021-09-23T06:37:34Z,60.6,TA120-T246187
1632379067000,2021-09-23T06:37:47Z,75.2,TA120-T246184
1632379087000,2021-09-23T06:38:07Z,57.4,TA120-T246191
1632379113000,2021-09-23T06:38:33Z,45.9,TA120-T246183
1632379114000,2021-09-23T06:38:34Z,60.4,TA120-T246187
1632379127000,2021-09-23T06:38:47Z,72.7,TA120-T246184
1632379147000,2021-09-23T06:39:07Z,54.1,TA120-T246191
1632379173000,2021-09-23T06:39:33Z,52.2,TA120-T246183
1632379174000,2021-09-23T06:39:34Z,61.3,TA120-T246187
1632379187000,2021-09-23T06:39:47Z,67.2,TA120-T246184
1632379207000,2021-09-23T06:40:07Z,55.7,TA120-T246191
1632379233000,2021-09-23T06:40:33Z,56.3,TA120-T246183
1632379234000,2021-09-23T06:40:34Z,60.8,TA120-T246187
1632379247000,2021-09-23T06:40:47Z,73.4,TA120-T246184
1632379267000,2021-09-23T06:41:07Z,60,TA120-T246191
1632379293000,2021-09-23T06:41:33Z,53.4,TA120-T246183
1632379294000,2021-09-23T06:41:34Z,62.3,TA120-T246187
1632379307000,2021-09-23T06:41:47Z,69.6,TA120-T246184
1632379327000,2021-09-23T06:42:07Z,56,TA120-T246191
1632379353000,2021-09-23T06:42:33Z,53.7,TA120-T246183
1632379354000,2021-09-23T06:42:34Z,61,TA120-T246187
1632379367000,2021-09-23T06:42:47Z,71.1,TA120-T246184
1632379387000,2021-09-23T06:43:07Z,55.7,TA120-T246191
1632379413000,2021-09-23T06:43:33Z,54.7,TA120-T246183
1632379414000,2021-09-23T06:43:34Z,61.6,TA120-T246187
1632379427000,2021-09-23T06:43:47Z,75,TA120-T246184
1632379447000,2021-09-23T06:44:07Z,56.4,TA120-T246191
1632379473000,2021-09-23T06:44:33Z,48.9,TA120-T246183
1632379474000,2021-09-23T06:44:34Z,61.8,TA120-T246187
1632379487000,2021-09-23T06:44:47Z,72.9,TA120-T246184
1632379507000,2021-09-23T06:45:07Z,57.5,TA120-T246191
1632379533000,2021-09-23T06:45:33Z,53.3,TA120-T246183
1632379534000,2021-09-23T06:45:34Z,61.3,TA120-T246187
1632379547000,2021-09-23T06:45:47Z,66.4,TA120-T246184
1632379567000,2021-09-23T06:46:07Z,57.1,TA120-T246191
1632379593000,2021-09-23T06:46:33Z,47.6,TA120-T246183
1632379594000,2021-09-23T06:46:34Z,61.4,TA120-T246187
1632379607000,2021-09-23T06:46:47Z,71.5,TA120-T246184
1632379627000,2021-09-23T06:47:07Z,54.7,TA120-T246191
1632379653000,2021-09-23T06:47:33Z,48.6,TA120-T246183
1632379654000,2021-09-23T06:47:34Z,61.7,TA120-T246187
1632379667000,2021-09-23T06:47:47Z,72.2,TA120-T246184
1632379687000,2021-09-23T06:48:07Z,56.4,TA120-T246191
1632379713000,2021-09-23T06:48:33Z,48.7,TA120-T246183
1632379714000,2021-09-23T06:48:34Z,61.9,TA120-T246187
1632379727000,2021-09-23T06:48:47Z,69.2,TA120-T246184
1632379747000,2021-09-23T06:49:07Z,55.7,TA120-T246191
1632379773000,2021-09-23T06:49:33Z,47.9,TA120-T246183
1632379774000,2021-09-23T06:49:34Z,62.3,TA120-T246187
1632379787000,2021-09-23T06:49:47Z,72.6,TA120-T246184
1632379807000,2021-09-23T06:50:07Z,55.8,TA120-T246191
1632379833000,2021-09-23T06:50:33Z,46,TA120-T246183
1632379834000,2021-09-23T06:50:34Z,62,TA120-T246187
1632379847000,2021-09-23T06:50:47Z,73.8,TA120-T246184
1632379867000,2021-09-23T06:51:07Z,55,TA120-T246191
1632379893000,2021-09-23T06:51:33Z,45.6,TA120-T246183
1632379894000,2021-09-23T06:51:34Z,60.3,TA120-T246187
1632379907000,2021-09-23T06:51:47Z,70.2,TA120-T246184
1632379927000,2021-09-23T06:52:07Z,54.8,TA120-T246191
1632379953000,2021-09-23T06:52:33Z,45.3,TA120-T246183
1632379954000,2021-09-23T06:52:34Z,61.3,TA120-T246187
1632379967000,2021-09-23T06:52:47Z,73.4,TA120-T246184
1632379987000,2021-09-23T06:53:07Z,57.3,TA120-T246191
1632380013000,2021-09-23T06:53:33Z,45.2,TA120-T246183
1632380014000,2021-09-23T06:53:34Z,62.5,TA120-T246187
1632380027000,2021-09-23T06:53:47Z,70,TA120-T246184
1632380047000,2021-09-23T06:54:07Z,58.7,TA120-T246191
1632380073000,2021-09-23T06:54:33Z,45.3,TA120-T246183
1632380074000,2021-09-23T06:54:34Z,61.1,TA120-T246187
1632380087000,2021-09-23T06:54:47Z,71,TA120-T246184
1632380107000,2021-09-23T06:55:07Z,56,TA120-T246191
1632380133000,2021-09-23T06:55:33Z,45.2,TA120-T246183
1632380134000,2021-09-23T06:55:34Z,60.3,TA120-T246187
1632380147000,2021-09-23T06:55:47Z,74.7,TA120-T246184
1632380167000,2021-09-23T06:56:07Z,57.4,TA120-T246191
1632380193000,2021-09-23T06:56:33Z,45.3,TA120-T246183
1632380194000,2021-09-23T06:56:34Z,61,TA120-T246187
1632380207000,2021-09-23T06:56:47Z,74.5,TA120-T246184
1632380227000,2021-09-23T06:57:07Z,57.4,TA120-T246191
1632380253000,2021-09-23T06:57:33Z,45.2,TA120-T246183
1632380254000,2021-09-23T06:57:34Z,60.9,TA120-T246187
1632380267000,2021-09-23T06:57:47Z,65,TA120-T246184
1632380287000,2021-09-23T06:58:07Z,57.5,TA120-T246191
1632380313000,2021-09-23T06:58:33Z,45.2,TA120-T246183
1632380314000,2021-09-23T06:58:34Z,61.7,TA120-T246187
1632380327000,2021-09-23T06:58:47Z,74.5,TA120-T246184
1632380347000,2021-09-23T06:59:07Z,57,TA120-T246191
1632380373000,2021-09-23T06:59:33Z,45.4,TA120-T246183
1632380374000,2021-09-23T06:59:34Z,60.4,TA120-T246187
1632380387000,2021-09-23T06:59:47Z,70.1,TA120-T246184
1632380407000,2021-09-23T07:00:07Z,53.5,TA120-T246191
1632380433000,2021-09-23T07:00:33Z,45.4,TA120-T246183
1632380434000,2021-09-23T07:00:34Z,61.6,TA120-T246187
1632380447000,2021-09-23T07:00:47Z,67.1,TA120-T246184
1632380467000,2021-09-23T07:01:07Z,58.3,TA120-T246191
1632380493000,2021-09-23T07:01:33Z,55.1,TA120-T246183
1632380494000,2021-09-23T07:01:34Z,62.1,TA120-T246187
1632380507000,2021-09-23T07:01:47Z,71.6,TA120-T246184
1632380527000,2021-09-23T07:02:07Z,60.5,TA120-T246191
1632380553000,2021-09-23T07:02:33Z,47,TA120-T246183
1632380554000,2021-09-23T07:02:34Z,62.8,TA120-T246187
1632380567000,2021-09-23T07:02:47Z,73.1,TA120-T246184
1632380587000,2021-09-23T07:03:07Z,53,TA120-T246191
1632380613000,2021-09-23T07:03:33Z,48.6,TA120-T246183
1632380614000,2021-09-23T07:03:34Z,62.5,TA120-T246187
1632380627000,2021-09-23T07:03:47Z,67.7,TA120-T246184
1632380647000,2021-09-23T07:04:07Z,57.3,TA120-T246191
1632380673000,2021-09-23T07:04:33Z,45.7,TA120-T246183
1632380674000,2021-09-23T07:04:34Z,62.3,TA120-T246187
1632380687000,2021-09-23T07:04:47Z,73.1,TA120-T246184
1632380707000,2021-09-23T07:05:07Z,58.8,TA120-T246191
1632380733000,2021-09-23T07:05:33Z,49.4,TA120-T246183
1632380734000,2021-09-23T07:05:34Z,62.2,TA120-T246187
1632380747000,2021-09-23T07:05:47Z,71,TA120-T246184
1632380767000,2021-09-23T07:06:07Z,56.9,TA120-T246191
1632380793000,2021-09-23T07:06:33Z,46.9,TA120-T246183
1632380794000,2021-09-23T07:06:34Z,60.9,TA120-T246187
1632380807000,2021-09-23T07:06:47Z,68.4,TA120-T246184
1632380827000,2021-09-23T07:07:07Z,53.4,TA120-T246191
1632380853000,2021-09-23T07:07:33Z,47.3,TA120-T246183
1632380854000,2021-09-23T07:07:34Z,61.6,TA120-T246187
1632380867000,2021-09-23T07:07:47Z,73.9,TA120-T246184
1632380887000,2021-09-23T07:08:07Z,56.2,TA120-T246191
1632380913000,2021-09-23T07:08:33Z,46.5,TA120-T246183
1632380914000,2021-09-23T07:08:34Z,60.5,TA120-T246187
1632380927000,2021-09-23T07:08:47Z,71.9,TA120-T246184
1632380947000,2021-09-23T07:09:07Z,57.3,TA120-T246191
1632380973000,2021-09-23T07:09:33Z,46.4,TA120-T246183
1632380974000,2021-09-23T07:09:34Z,61.7,TA120-T246187
1632380987000,2021-09-23T07:09:47Z,68.4,TA120-T246184
1632381007000,2021-09-23T07:10:07Z,54.9,TA120-T246191
1632381033000,2021-09-23T07:10:33Z,45.4,TA120-T246183
1632381034000,2021-09-23T07:10:34Z,61,TA120-T246187
1632381047000,2021-09-23T07:10:47Z,70.8,TA120-T246184
1632381067000,2021-09-23T07:11:07Z,55.5,TA120-T246191
1632381093000,2021-09-23T07:11:33Z,45.4,TA120-T246183
1632381094000,2021-09-23T07:11:34Z,63,TA120-T246187
1632381107000,2021-09-23T07:11:47Z,75.9,TA120-T246184
1632381127000,2021-09-23T07:12:07Z,55.8,TA120-T246191
1632381153000,2021-09-23T07:12:33Z,45.2,TA120-T246183
1632381154000,2021-09-23T07:12:34Z,61.2,TA120-T246187
1632381167000,2021-09-23T07:12:47Z,68.4,TA120-T246184
1632381187000,2021-09-23T07:13:07Z,55.4,TA120-T246191
1632381213000,2021-09-23T07:13:33Z,45.2,TA120-T246183
1632381214000,2021-09-23T07:13:34Z,63,TA120-T246187
1632381227000,2021-09-23T07:13:47Z,72.8,TA120-T246184
1632381247000,2021-09-23T07:14:07Z,52.9,TA120-T246191
1632381273000,2021-09-23T07:14:33Z,45.2,TA120-T246183
1632381274000,2021-09-23T07:14:34Z,61.1,TA120-T246187
1632381287000,2021-09-23T07:14:47Z,72.1,TA120-T246184
1632381307000,2021-09-23T07:15:07Z,55.1,TA120-T246191
