time,readable_time,dBA,dev-id
1658901002000,2022-07-27T05:50:02Z,59.7,TA120-T246187
1658901003000,2022-07-27T05:50:03Z,52.3,TA120-T246191
1658901014000,2022-07-27T05:50:14Z,44.1,TA120-T246183
1658901039000,2022-07-27T05:50:39Z,68.3,TA120-T246184
1658901062000,2022-07-27T05:51:02Z,58.3,TA120-T246187
1658901063000,2022-07-27T05:51:03Z,58.5,TA120-T246191
1658901074000,2022-07-27T05:51:14Z,44,TA120-T246183
1658901099000,2022-07-27T05:51:39Z,69,TA120-T246184
1658901122000,2022-07-27T05:52:02Z,59.5,TA120-T246187
1658901123000,2022-07-27T05:52:03Z,52.8,TA120-T246191
1658901134000,2022-07-27T05:52:14Z,44.2,TA120-T246183
1658901159000,2022-07-27T05:52:39Z,71,TA120-T246184
1658901182000,2022-07-27T05:53:02Z,62.9,TA120-T246187
1658901183000,2022-07-27T05:53:03Z,53.4,TA120-T246191
1658901194000,2022-07-27T05:53:14Z,44,TA120-T246183
1658901219000,2022-07-27T05:53:39Z,68.3,TA120-T246184
1658901242000,2022-07-27T05:54:02Z,60.1,TA120-T246187
1658901243000,2022-07-27T05:54:03Z,51.4,TA120-T246191
1658901254000,2022-07-27T05:54:14Z,44.1,TA120-T246183
1658901279000,2022-07-27T05:54:39Z,69.5,TA120-T246184
1658901302000,2022-07-27T05:55:02Z,59.9,TA120-T246187
1658901303000,2022-07-27T05:55:03Z,53.9,TA120-T246191
1658901314000,2022-07-27T05:55:14Z,44.1,TA120-T246183
1658901339000,2022-07-27T05:55:39Z,70.6,TA120-T246184
1658901362000,2022-07-27T05:56:02Z,60,TA120-T246187
1658901363000,2022-07-27T05:56:03Z,49.5,TA120-T246191
1658901374000,2022-07-27T05:56:14Z,47.9,TA120-T246183
1658901399000,2022-07-27T05:56:39Z,67.7,TA120-T246184
1658901422000,2022-07-27T05:57:02Z,59,TA120-T246187
1658901423000,2022-07-27T05:57:03Z,56.7,TA120-T246191
1658901434000,2022-07-27T05:57:14Z,44.3,TA120-T246183
1658901459000,2022-07-27T05:57:39Z,69.6,TA120-T246184
1658901482000,2022-07-27T05:58:02Z,59.7,TA120-T246187
1658901483000,2022-07-27T05:58:03Z,62.5,TA120-T246191
1658901494000,2022-07-27T05:58:14Z,44,TA120-T246183
1658901519000,2022-07-27T05:58:39Z,69.4,TA120-T246184
1658901542000,2022-07-27T05:59:02Z,61.3,TA120-T246187
1658901543000,2022-07-27T05:59:03Z,52.7,TA120-T246191
1658901554000,2022-07-27T05:59:14Z,43.9,TA120-T246183
1658901579000,2022-07-27T05:59:39Z,66.8,TA120-T246184
1658901602000,2022-07-27T06:00:02Z,58.9,TA120-T246187
1658901603000,2022-07-27T06:00:03Z,52.1,TA120-T246191
1658901614000,2022-07-27T06:00:14Z,43.9,TA120-T246183
1658901639000,2022-07-27T06:00:39Z,67.9,TA120-T246184
1658901662000,2022-07-27T06:01:02Z,60.3,TA120-T246187
1658901663000,2022-07-27T06:01:03Z,52.7,TA120-T246191
1658901674000,2022-07-27T06:01:14Z,43.9,TA120-T246183
1658901699000,2022-07-27T06:01:39Z,69,TA120-T246184
1658901722000,2022-07-27T06:02:02Z,59.9,TA120-T246187
1658901723000,2022-07-27T06:02:03Z,53.9,TA120-T246191
1658901734000,2022-07-27T06:02:14Z,43.8,TA120-T246183
1658901759000,2022-07-27T06:02:39Z,69.5,TA120-T246184
1658901782000,2022-07-27T06:03:02Z,59.4,TA120-T246187
1658901783000,2022-07-27T06:03:03Z,61.4,TA120-T246191
1658901794000,2022-07-27T06:03:14Z,43.9,TA120-T246183
1658901819000,2022-07-27T06:03:39Z,64.6,TA120-T246184
1658901842000,2022-07-27T06:04:02Z,61.2,TA120-T246187
1658901843000,2022-07-27T06:04:03Z,53.7,TA120-T246191
1658901854000,2022-07-27T06:04:14Z,43.9,TA120-T246183
1658901879000,2022-07-27T06:04:39Z,72.1,TA120-T246184
1658901902000,2022-07-27T06:05:02Z,60.9,TA120-T246187
1658901903000,2022-07-27T06:05:03Z,54.2,TA120-T246191
1658901914000,2022-07-27T06:05:14Z,43.9,TA120-T246183
1658901939000,2022-07-27T06:05:39Z,69,TA120-T246184
1658901962000,2022-07-27T06:06:02Z,59.7,TA120-T246187
1658901963000,2022-07-27T06:06:03Z,55.9,TA120-T246191
1658901974000,2022-07-27T06:06:14Z,43.9,TA120-T246183
1658901999000,2022-07-27T06:06:39Z,68.2,TA120-T246184
1658902022000,2022-07-27T06:07:02Z,60.8,TA120-T246187
1658902023000,2022-07-27T06:07:03Z,53,TA120-T246191
1658902034000,2022-07-27T06:07:14Z,43.8,TA120-T246183
1658902059000,2022-07-27T06:07:39Z,71.9,TA120-T246184
1658902082000,2022-07-27T06:08:02Z,60,TA120-T246187
1658902083000,2022-07-27T06:08:03Z,52.1,TA120-T246191
1658902094000,2022-07-27T06:08:14Z,43.8,TA120-T246183
1658902119000,2022-07-27T06:08:39Z,68.8,TA120-T246184
1658902142000,2022-07-27T06:09:02Z,59.4,TA120-T246187
1658902143000,2022-07-27T06:09:03Z,58.1,TA120-T246191
1658902154000,2022-07-27T06:09:14Z,52.2,TA120-T246183
1658902179000,2022-07-27T06:09:39Z,68.1,TA120-T246184
1658902202000,2022-07-27T06:10:02Z,61.1,TA120-T246187
1658902203000,2022-07-27T06:10:03Z,56.1,TA120-T246191
1658902214000,2022-07-27T06:10:14Z,43.9,TA120-T246183
1658902239000,2022-07-27T06:10:39Z,72.4,TA120-T246184
1658902262000,2022-07-27T06:11:02Z,61.9,TA120-T246187
1658902263000,2022-07-27T06:11:03Z,56.5,TA120-T246191
1658902274000,2022-07-27T06:11:14Z,43.9,TA120-T246183
1658902299000,2022-07-27T06:11:39Z,76.6,TA120-T246184
1658902322000,2022-07-27T06:12:02Z,59.9,TA120-T246187
1658902323000,2022-07-27T06:12:03Z,56.8,TA120-T246191
1658902334000,2022-07-27T06:12:14Z,43.9,TA120-T246183
1658902359000,2022-07-27T06:12:39Z,69.4,TA120-T246184
1658902382000,2022-07-27T06:13:02Z,61.2,TA120-T246187
1658902383000,2022-07-27T06:13:03Z,58.3,TA120-T246191
1658902394000,2022-07-27T06:13:14Z,43.9,TA120-T246183
1658902419000,2022-07-27T06:13:39Z,71.7,TA120-T246184
1658902442000,2022-07-27T06:14:02Z,61.9,TA120-T246187
1658902443000,2022-07-27T06:14:03Z,54.2,TA120-T246191
1658902454000,2022-07-27T06:14:14Z,43.9,TA120-T246183
1658902479000,2022-07-27T06:14:39Z,69.8,TA120-T246184
1658902502000,2022-07-27T06:15:02Z,59.7,TA120-T246187
1658902503000,2022-07-27T06:15:03Z,58.8,TA120-T246191
1658902514000,2022-07-27T06:15:14Z,43.9,TA120-T246183
1658902539000,2022-07-27T06:15:39Z,65.4,TA120-T246184
1658902562000,2022-07-27T06:16:02Z,59,TA120-T246187
1658902563000,2022-07-27T06:16:03Z,53.8,TA120-T246191
1658902574000,2022-07-27T06:16:14Z,47.3,TA120-T246183
1658902599000,2022-07-27T06:16:39Z,67.9,TA120-T246184
1658902622000,2022-07-27T06:17:02Z,60.2,TA120-T246187
1658902623000,2022-07-27T06:17:03Z,54.3,TA120-T246191
1658902634000,2022-07-27T06:17:14Z,56.1,TA120-T246183
1658902659000,2022-07-27T06:17:39Z,68.6,TA120-T246184
1658902682000,2022-07-27T06:18:02Z,59.7,TA120-T246187
1658902683000,2022-07-27T06:18:03Z,53.2,TA120-T246191
1658902694000,2022-07-27T06:18:14Z,46,TA120-T246183
1658902719000,2022-07-27T06:18:39Z,69.1,TA120-T246184
1658902742000,2022-07-27T06:19:02Z,61.2,TA120-T246187
1658902743000,2022-07-27T06:19:03Z,57.7,TA120-T246191
1658902754000,2022-07-27T06:19:14Z,44.2,TA120-T246183
1658902779000,2022-07-27T06:19:39Z,70.9,TA120-T246184
1658902802000,2022-07-27T06:20:02Z,59.9,TA120-T246187
1658902803000,2022-07-27T06:20:03Z,52.9,TA120-T246191
1658902814000,2022-07-27T06:20:14Z,44.1,TA120-T246183
1658902839000,2022-07-27T06:20:39Z,70.1,TA120-T246184
1658902862000,2022-07-27T06:21:02Z,60.2,TA120-T246187
1658902863000,2022-07-27T06:21:03Z,56.5,TA120-T246191
1658902874000,2022-07-27T06:21:14Z,43.9,TA120-T246183
1658902899000,2022-07-27T06:21:39Z,66.6,TA120-T246184
1658902922000,2022-07-27T06:22:02Z,60.8,TA120-T246187
1658902923000,2022-07-27T06:22:03Z,58.5,TA120-T246191
1658902934000,2022-07-27T06:22:14Z,43.9,TA120-T246183
1658902959000,2022-07-27T06:22:39Z,71.2,TA120-T246184
1658902982000,2022-07-27T06:23:02Z,60.7,TA120-T246187
1658902983000,2022-07-27T06:23:03Z,60,TA120-T246191
1658902994000,2022-07-27T06:23:14Z,44,TA120-T246183
1658903019000,2022-07-27T06:23:39Z,76.6,TA120-T246184
1658903042000,2022-07-27T06:24:02Z,58.6,TA120-T246187
1658903043000,2022-07-27T06:24:03Z,51.8,TA120-T246191
1658903054000,2022-07-27T06:24:14Z,44,TA120-T246183
1658903079000,2022-07-27T06:24:39Z,64.8,TA120-T246184
1658903102000,2022-07-27T06:25:02Z,60.2,TA120-T246187
1658903103000,2022-07-27T06:25:03Z,51.8,TA120-T246191
1658903114000,2022-07-27T06:25:14Z,44.1,TA120-T246183
1658903139000,2022-07-27T06:25:39Z,70.7,TA120-T246184
1658903162000,2022-07-27T06:26:02Z,61.1,TA120-T246187
1658903163000,2022-07-27T06:26:03Z,51.6,TA120-T246191
1658903174000,2022-07-27T06:26:14Z,44.2,TA120-T246183
1658903199000,2022-07-27T06:26:39Z,65.9,TA120-T246184
1658903222000,2022-07-27T06:27:02Z,59.6,TA120-T246187
1658903223000,2022-07-27T06:27:03Z,55.3,TA120-T246191
1658903234000,2022-07-27T06:27:14Z,44.1,TA120-T246183
1658903259000,2022-07-27T06:27:39Z,68,TA120-T246184
1658903282000,2022-07-27T06:28:02Z,60.8,TA120-T246187
1658903283000,2022-07-27T06:28:03Z,56,TA120-T246191
1658903294000,2022-07-27T06:28:14Z,44,TA120-T246183
1658903319000,2022-07-27T06:28:39Z,68.2,TA120-T246184
1658903342000,2022-07-27T06:29:02Z,62.5,TA120-T246187
1658903343000,2022-07-27T06:29:03Z,55.3,TA120-T246191
1658903354000,2022-07-27T06:29:14Z,43.9,TA120-T246183
1658903379000,2022-07-27T06:29:39Z,68.7,TA120-T246184
1658903402000,2022-07-27T06:30:02Z,60.7,TA120-T246187
1658903403000,2022-07-27T06:30:03Z,56.2,TA120-T246191
1658903414000,2022-07-27T06:30:14Z,43.9,TA120-T246183
1658903439000,2022-07-27T06:30:39Z,65.7,TA120-T246184
1658903462000,2022-07-27T06:31:02Z,60.8,TA120-T246187
1658903463000,2022-07-27T06:31:03Z,53.1,TA120-T246191
1658903474000,2022-07-27T06:31:14Z,43.9,TA120-T246183
1658903499000,2022-07-27T06:31:39Z,70.4,TA120-T246184
1658903522000,2022-07-27T06:32:02Z,61,TA120-T246187
1658903523000,2022-07-27T06:32:03Z,56.1,TA120-T246191
1658903534000,2022-07-27T06:32:14Z,44,TA120-T246183
1658903559000,2022-07-27T06:32:39Z,69.7,TA120-T246184
1658903582000,2022-07-27T06:33:02Z,60.4,TA120-T246187
1658903583000,2022-07-27T06:33:03Z,49.3,TA120-T246191
1658903594000,2022-07-27T06:33:14Z,44.1,TA120-T246183
1658903619000,2022-07-27T06:33:39Z,67.7,TA120-T246184
1658903642000,2022-07-27T06:34:02Z,59.6,TA120-T246187
1658903643000,2022-07-27T06:34:03Z,52.9,TA120-T246191
1658903654000,2022-07-27T06:34:14Z,44,TA120-T246183
1658903679000,2022-07-27T06:34:39Z,70.4,TA120-T246184
1658903702000,2022-07-27T06:35:02Z,60.5,TA120-T246187
1658903703000,2022-07-27T06:35:03Z,51.8,TA120-T246191
1658903714000,2022-07-27T06:35:14Z,44,TA120-T246183
1658903739000,2022-07-27T06:35:39Z,66.8,TA120-T246184
1658903762000,2022-07-27T06:36:02Z,60.5,TA120-T246187
1658903763000,2022-07-27T06:36:03Z,57.3,TA120-T246191
1658903774000,2022-07-27T06:36:14Z,44,TA120-T246183
1658903799000,2022-07-27T06:36:39Z,69.5,TA120-T246184
1658903822000,2022-07-27T06:37:02Z,58.7,TA120-T246187
1658903823000,2022-07-27T06:37:03Z,53.2,TA120-T246191
1658903834000,2022-07-27T06:37:14Z,44.2,TA120-T246183
1658903859000,2022-07-27T06:37:39Z,70.7,TA120-T246184
1658903882000,2022-07-27T06:38:02Z,60.9,TA120-T246187
1658903883000,2022-07-27T06:38:03Z,53.4,TA120-T246191
1658903894000,2022-07-27T06:38:14Z,44.1,TA120-T246183
1658903919000,2022-07-27T06:38:39Z,67.8,TA120-T246184
1658903942000,2022-07-27T06:39:02Z,60.2,TA120-T246187
1658903943000,2022-07-27T06:39:03Z,52.2,TA120-T246191
1658903954000,2022-07-27T06:39:14Z,44.1,TA120-T246183
1658903979000,2022-07-27T06:39:39Z,69.1,TA120-T246184
1658904002000,2022-07-27T06:40:02Z,61,TA120-T246187
1658904003000,2022-07-27T06:40:03Z,53.1,TA120-T246191
1658904014000,2022-07-27T06:40:14Z,44.2,TA120-T246183
1658904039000,2022-07-27T06:40:39Z,71.1,TA120-T246184
1658904062000,2022-07-27T06:41:02Z,60.4,TA120-T246187
1658904063000,2022-07-27T06:41:03Z,54.1,TA120-T246191
1658904074000,2022-07-27T06:41:14Z,44.1,TA120-T246183
1658904099000,2022-07-27T06:41:39Z,70.6,TA120-T246184
1658904122000,2022-07-27T06:42:02Z,59.6,TA120-T246187
1658904123000,2022-07-27T06:42:03Z,51.9,TA120-T246191
1658904134000,2022-07-27T06:42:14Z,44.1,TA120-T246183
1658904159000,2022-07-27T06:42:39Z,68.7,TA120-T246184
1658904182000,2022-07-27T06:43:02Z,60.8,TA120-T246187
1658904183000,2022-07-27T06:43:03Z,53.9,TA120-T246191
1658904194000,2022-07-27T06:43:14Z,44.2,TA120-T246183
1658904219000,2022-07-27T06:43:39Z,71.4,TA120-T246184
1658904242000,2022-07-27T06:44:02Z,61.4,TA120-T246187
1658904243000,2022-07-27T06:44:03Z,53.8,TA120-T246191
1658904254000,2022-07-27T06:44:14Z,44.2,TA120-T246183
1658904279000,2022-07-27T06:44:39Z,68.1,TA120-T246184
1658904302000,2022-07-27T06:45:02Z,63.1,TA120-T246187
1658904303000,2022-07-27T06:45:03Z,57.1,TA120-T246191
1658904314000,2022-07-27T06:45:14Z,44.1,TA120-T246183
1658904339000,2022-07-27T06:45:39Z,69.9,TA120-T246184
1658904362000,2022-07-27T06:46:02Z,63.7,TA120-T246187
1658904363000,2022-07-27T06:46:03Z,52.9,TA120-T246191
1658904374000,2022-07-27T06:46:14Z,44.4,TA120-T246183
1658904399000,2022-07-27T06:46:39Z,70.1,TA120-T246184
1658904422000,2022-07-27T06:47:02Z,62,TA120-T246187
1658904423000,2022-07-27T06:47:03Z,52.1,TA120-T246191
1658904434000,2022-07-27T06:47:14Z,44.3,TA120-T246183
1658904459000,2022-07-27T06:47:39Z,69.6,TA120-T246184
1658904482000,2022-07-27T06:48:02Z,61.8,TA120-T246187
1658904483000,2022-07-27T06:48:03Z,54.1,TA120-T246191
1658904494000,2022-07-27T06:48:14Z,44.3,TA120-T246183
1658904519000,2022-07-27T06:48:39Z,67.9,TA120-T246184
1658904542000,2022-07-27T06:49:02Z,62.2,TA120-T246187
1658904543000,2022-07-27T06:49:03Z,55.5,TA120-T246191
1658904554000,2022-07-27T06:49:14Z,44.2,TA120-T246183
1658904579000,2022-07-27T06:49:39Z,73.2,TA120-T246184
1658904602000,2022-07-27T06:50:02Z,62,TA120-T246187
1658904603000,2022-07-27T06:50:03Z,57,TA120-T246191
1658904614000,2022-07-27T06:50:14Z,44.1,TA120-T246183
1658904639000,2022-07-27T06:50:39Z,69.5,TA120-T246184
1658904662000,2022-07-27T06:51:02Z,61.9,TA120-T246187
1658904663000,2022-07-27T06:51:03Z,59.7,TA120-T246191
1658904674000,2022-07-27T06:51:14Z,44.1,TA120-T246183
1658904699000,2022-07-27T06:51:39Z,69.9,TA120-T246184
1658904722000,2022-07-27T06:52:02Z,62.9,TA120-T246187
1658904723000,2022-07-27T06:52:03Z,56.8,TA120-T246191
1658904734000,2022-07-27T06:52:14Z,44.2,TA120-T246183
1658904759000,2022-07-27T06:52:39Z,69.1,TA120-T246184
1658904782000,2022-07-27T06:53:02Z,61.6,TA120-T246187
1658904783000,2022-07-27T06:53:03Z,57.6,TA120-T246191
1658904794000,2022-07-27T06:53:14Z,51.5,TA120-T246183
1658904819000,2022-07-27T06:53:39Z,67.4,TA120-T246184
1658904842000,2022-07-27T06:54:02Z,61.1,TA120-T246187
1658904843000,2022-07-27T06:54:03Z,54,TA120-T246191
1658904854000,2022-07-27T06:54:14Z,44.3,TA120-T246183
1658904879000,2022-07-27T06:54:39Z,71.8,TA120-T246184
1658904902000,2022-07-27T06:55:02Z,61.2,TA120-T246187
1658904903000,2022-07-27T06:55:03Z,55.2,TA120-T246191
1658904914000,2022-07-27T06:55:14Z,44.2,TA120-T246183
1658904939000,2022-07-27T06:55:39Z,70.2,TA120-T246184
1658904962000,2022-07-27T06:56:02Z,60.8,TA120-T246187
1658904963000,2022-07-27T06:56:03Z,52.1,TA120-T246191
1658904974000,2022-07-27T06:56:14Z,44.3,TA120-T246183
1658904999000,2022-07-27T06:56:39Z,69.2,TA120-T246184
1658905022000,2022-07-27T06:57:02Z,62.1,TA120-T246187
1658905023000,2022-07-27T06:57:03Z,55.6,TA120-T246191
1658905034000,2022-07-27T06:57:14Z,44.3,TA120-T246183
1658905059000,2022-07-27T06:57:39Z,67.5,TA120-T246184
1658905082000,2022-07-27T06:58:02Z,63.7,TA120-T246187
1658905083000,2022-07-27T06:58:03Z,58.3,TA120-T246191
1658905094000,2022-07-27T06:58:14Z,44.3,TA120-T246183
1658905119000,2022-07-27T06:58:39Z,69.5,TA120-T246184
1658905142000,2022-07-27T06:59:02Z,62,TA120-T246187
1658905143000,2022-07-27T06:59:03Z,53.1,TA120-T246191
1658905154000,2022-07-27T06:59:14Z,44.4,TA120-T246183
1658905179000,2022-07-27T06:59:39Z,71.1,TA120-T246184
1658905202000,2022-07-27T07:00:02Z,61.1,TA120-T246187
1658905203000,2022-07-27T07:00:03Z,52.8,TA120-T246191
1658905214000,2022-07-27T07:00:14Z,44.3,TA120-T246183
1658905239000,2022-07-27T07:00:39Z,71.8,TA120-T246184
1658905262000,2022-07-27T07:01:02Z,62.4,TA120-T246187
1658905263000,2022-07-27T07:01:03Z,51.3,TA120-T246191
1658905274000,2022-07-27T07:01:14Z,44.3,TA120-T246183
1658905299000,2022-07-27T07:01:39Z,70.7,TA120-T246184
1658905322000,2022-07-27T07:02:02Z,62.8,TA120-T246187
1658905323000,2022-07-27T07:02:03Z,52.8,TA120-T246191
1658905334000,2022-07-27T07:02:14Z,44.3,TA120-T246183
1658905359000,2022-07-27T07:02:39Z,71.1,TA120-T246184
1658905382000,2022-07-27T07:03:02Z,60.4,TA120-T246187
1658905383000,2022-07-27T07:03:03Z,53.5,TA120-T246191
1658905394000,2022-07-27T07:03:14Z,44.2,TA120-T246183
1658905419000,2022-07-27T07:03:39Z,68.8,TA120-T246184
1658905442000,2022-07-27T07:04:02Z,61.5,TA120-T246187
1658905443000,2022-07-27T07:04:03Z,53.9,TA120-T246191
1658905454000,2022-07-27T07:04:14Z,44.4,TA120-T246183
1658905479000,2022-07-27T07:04:39Z,67,TA120-T246184
1658905502000,2022-07-27T07:05:02Z,61,TA120-T246187
1658905503000,2022-07-27T07:05:03Z,51.5,TA120-T246191
1658905514000,2022-07-27T07:05:14Z,46.3,TA120-T246183
1658905539000,2022-07-27T07:05:39Z,74.9,TA120-T246184
1658905562000,2022-07-27T07:06:02Z,61.9,TA120-T246187
1658905563000,2022-07-27T07:06:03Z,54.3,TA120-T246191
1658905574000,2022-07-27T07:06:14Z,51.3,TA120-T246183
1658905599000,2022-07-27T07:06:39Z,73,TA120-T246184
1658905622000,2022-07-27T07:07:02Z,61.3,TA120-T246187
1658905623000,2022-07-27T07:07:03Z,55.4,TA120-T246191
1658905634000,2022-07-27T07:07:14Z,45.9,TA120-T246183
1658905659000,2022-07-27T07:07:39Z,63.7,TA120-T246184
1658905682000,2022-07-27T07:08:02Z,61.4,TA120-T246187
1658905686000,2022-07-27T07:08:06Z,57.4,TA120-T246191
1658905694000,2022-07-27T07:08:14Z,44.6,TA120-T246183
1658905719000,2022-07-27T07:08:39Z,71.5,TA120-T246184
1658905742000,2022-07-27T07:09:02Z,60.6,TA120-T246187
1658905746000,2022-07-27T07:09:06Z,53.3,TA120-T246191
1658905754000,2022-07-27T07:09:14Z,44.2,TA120-T246183
1658905779000,2022-07-27T07:09:39Z,65.5,TA120-T246184
1658905802000,2022-07-27T07:10:02Z,59.5,TA120-T246187
1658905806000,2022-07-27T07:10:06Z,51.2,TA120-T246191
1658905814000,2022-07-27T07:10:14Z,44.1,TA120-T246183
1658905839000,2022-07-27T07:10:39Z,70.5,TA120-T246184
1658905862000,2022-07-27T07:11:02Z,60.9,TA120-T246187
1658905866000,2022-07-27T07:11:06Z,52.9,TA120-T246191
1658905874000,2022-07-27T07:11:14Z,44.2,TA120-T246183
1658905899000,2022-07-27T07:11:39Z,71.4,TA120-T246184
1658905922000,2022-07-27T07:12:02Z,59.3,TA120-T246187
1658905926000,2022-07-27T07:12:06Z,59.7,TA120-T246191
1658905934000,2022-07-27T07:12:14Z,44.1,TA120-T246183
1658905959000,2022-07-27T07:12:39Z,67.5,TA120-T246184
1658905982000,2022-07-27T07:13:02Z,59,TA120-T246187
1658905986000,2022-07-27T07:13:06Z,54.3,TA120-T246191
1658905994000,2022-07-27T07:13:14Z,44.2,TA120-T246183
1658906019000,2022-07-27T07:13:39Z,70.3,TA120-T246184
1658906042000,2022-07-27T07:14:02Z,61.3,TA120-T246187
1658906046000,2022-07-27T07:14:06Z,53.7,TA120-T246191
1658906054000,2022-07-27T07:14:14Z,44.1,TA120-T246183
1658906079000,2022-07-27T07:14:39Z,66,TA120-T246184
1658906102000,2022-07-27T07:15:02Z,61.4,TA120-T246187
1658906106000,2022-07-27T07:15:06Z,52.4,TA120-T246191
1658906114000,2022-07-27T07:15:14Z,44.3,TA120-T246183
1658906139000,2022-07-27T07:15:39Z,63.1,TA120-T246184
1658906162000,2022-07-27T07:16:02Z,58.5,TA120-T246187
1658906166000,2022-07-27T07:16:06Z,54.1,TA120-T246191
1658906174000,2022-07-27T07:16:14Z,44.3,TA120-T246183
1658906199000,2022-07-27T07:16:39Z,71.2,TA120-T246184
1658906222000,2022-07-27T07:17:02Z,60,TA120-T246187
1658906226000,2022-07-27T07:17:06Z,53.6,TA120-T246191
1658906234000,2022-07-27T07:17:14Z,44.2,TA120-T246183
1658906259000,2022-07-27T07:17:39Z,67.1,TA120-T246184
1658906282000,2022-07-27T07:18:02Z,58.6,TA120-T246187
1658906286000,2022-07-27T07:18:06Z,57.3,TA120-T246191
1658906294000,2022-07-27T07:18:14Z,44.2,TA120-T246183
1658906319000,2022-07-27T07:18:39Z,63,TA120-T246184
1658906342000,2022-07-27T07:19:02Z,60.1,TA120-T246187
1658906346000,2022-07-27T07:19:06Z,51.7,TA120-T246191
1658906354000,2022-07-27T07:19:14Z,44.2,TA120-T246183
1658906379000,2022-07-27T07:19:39Z,71.4,TA120-T246184
1658906402000,2022-07-27T07:20:02Z,60.2,TA120-T246187
1658906406000,2022-07-27T07:20:06Z,54,TA120-T246191
1658906414000,2022-07-27T07:20:14Z,44.2,TA120-T246183
1658906439000,2022-07-27T07:20:39Z,65.4,TA120-T246184
1658906462000,2022-07-27T07:21:02Z,61.1,TA120-T246187
1658906466000,2022-07-27T07:21:06Z,56.9,TA120-T246191
1658906474000,2022-07-27T07:21:14Z,44.3,TA120-T246183
1658906499000,2022-07-27T07:21:39Z,69.4,TA120-T246184
1658906522000,2022-07-27T07:22:02Z,60.1,TA120-T246187
1658906526000,2022-07-27T07:22:06Z,52.7,TA120-T246191
1658906534000,2022-07-27T07:22:14Z,44.2,TA120-T246183
1658906559000,2022-07-27T07:22:39Z,70.9,TA120-T246184
1658906582000,2022-07-27T07:23:02Z,59.3,TA120-T246187
1658906586000,2022-07-27T07:23:06Z,57.4,TA120-T246191
1658906594000,2022-07-27T07:23:14Z,44.5,TA120-T246183
1658906619000,2022-07-27T07:23:39Z,73.1,TA120-T246184
1658906642000,2022-07-27T07:24:02Z,60.3,TA120-T246187
1658906646000,2022-07-27T07:24:06Z,52.5,TA120-T246191
1658906654000,2022-07-27T07:24:14Z,44.3,TA120-T246183
1658906679000,2022-07-27T07:24:39Z,71.2,TA120-T246184
1658906702000,2022-07-27T07:25:02Z,61.7,TA120-T246187
1658906706000,2022-07-27T07:25:06Z,58.1,TA120-T246191
1658906714000,2022-07-27T07:25:14Z,44.2,TA120-T246183
1658906739000,2022-07-27T07:25:39Z,66.4,TA120-T246184
1658906762000,2022-07-27T07:26:02Z,59.9,TA120-T246187
1658906766000,2022-07-27T07:26:06Z,57.1,TA120-T246191
1658906774000,2022-07-27T07:26:14Z,44.1,TA120-T246183
1658906799000,2022-07-27T07:26:39Z,69,TA120-T246184
1658906822000,2022-07-27T07:27:02Z,61.3,TA120-T246187
1658906826000,2022-07-27T07:27:06Z,52.2,TA120-T246191
1658906834000,2022-07-27T07:27:14Z,44.3,TA120-T246183
1658906859000,2022-07-27T07:27:39Z,69.9,TA120-T246184
1658906882000,2022-07-27T07:28:02Z,61.1,TA120-T246187
1658906886000,2022-07-27T07:28:06Z,56.7,TA120-T246191
1658906894000,2022-07-27T07:28:14Z,44.2,TA120-T246183
1658906919000,2022-07-27T07:28:39Z,69.3,TA120-T246184
1658906942000,2022-07-27T07:29:02Z,61,TA120-T246187
1658906946000,2022-07-27T07:29:06Z,52.8,TA120-T246191
1658906954000,2022-07-27T07:29:14Z,44.2,TA120-T246183
1658906979000,2022-07-27T07:29:39Z,69.7,TA120-T246184
1658907002000,2022-07-27T07:30:02Z,59.1,TA120-T246187
1658907006000,2022-07-27T07:30:06Z,54.3,TA120-T246191
1658907014000,2022-07-27T07:30:14Z,44.1,TA120-T246183
1658907039000,2022-07-27T07:30:39Z,63.4,TA120-T246184
1658907062000,2022-07-27T07:31:02Z,62,TA120-T246187
1658907066000,2022-07-27T07:31:06Z,55.6,TA120-T246191
1658907074000,2022-07-27T07:31:14Z,44.2,TA120-T246183
1658907099000,2022-07-27T07:31:39Z,69.1,TA120-T246184
1658907122000,2022-07-27T07:32:02Z,61.5,TA120-T246187
1658907126000,2022-07-27T07:32:06Z,59.1,TA120-T246191
1658907134000,2022-07-27T07:32:14Z,44.3,TA120-T246183
1658907159000,2022-07-27T07:32:39Z,69.2,TA120-T246184
1658907182000,2022-07-27T07:33:02Z,60.8,TA120-T246187
1658907186000,2022-07-27T07:33:06Z,56.6,TA120-T246191
1658907194000,2022-07-27T07:33:14Z,44.2,TA120-T246183
1658907219000,2022-07-27T07:33:39Z,68.6,TA120-T246184
1658907242000,2022-07-27T07:34:02Z,57.9,TA120-T246187
1658907246000,2022-07-27T07:34:06Z,55.1,TA120-T246191
1658907254000,2022-07-27T07:34:14Z,44.2,TA120-T246183
1658907279000,2022-07-27T07:34:39Z,68.2,TA120-T246184
1658907302000,2022-07-27T07:35:02Z,59.7,TA120-T246187
1658907306000,2022-07-27T07:35:06Z,52.7,TA120-T246191
1658907314000,2022-07-27T07:35:14Z,44.6,TA120-T246183
1658907339000,2022-07-27T07:35:39Z,68.6,TA120-T246184
1658907362000,2022-07-27T07:36:02Z,58.5,TA120-T246187
1658907366000,2022-07-27T07:36:06Z,55.8,TA120-T246191
