time,readable_time,dBA,dev-id
1615959180000,2021-03-17T05:33:00Z,77.2,TA120-T246184
1615959183000,2021-03-17T05:33:03Z,57.5,TA120-T246191
1615959192000,2021-03-17T05:33:12Z,44.7,TA120-T246183
1615959210000,2021-03-17T05:33:30Z,55.5,TA120-T246187
1615959240000,2021-03-17T05:34:00Z,72.1,TA120-T246184
1615959243000,2021-03-17T05:34:03Z,56.8,TA120-T246191
1615959252000,2021-03-17T05:34:12Z,44.8,TA120-T246183
1615959270000,2021-03-17T05:34:30Z,56.6,TA120-T246187
1615959300000,2021-03-17T05:35:00Z,75.4,TA120-T246184
1615959303000,2021-03-17T05:35:03Z,58.8,TA120-T246191
1615959312000,2021-03-17T05:35:12Z,44.7,TA120-T246183
1615959330000,2021-03-17T05:35:30Z,56.6,TA120-T246187
1615959360000,2021-03-17T05:36:00Z,74.1,TA120-T246184
1615959363000,2021-03-17T05:36:03Z,57.6,TA120-T246191
1615959372000,2021-03-17T05:36:12Z,44.8,TA120-T246183
1615959390000,2021-03-17T05:36:30Z,54.9,TA120-T246187
1615959420000,2021-03-17T05:37:00Z,73.6,TA120-T246184
1615959423000,2021-03-17T05:37:03Z,60.8,TA120-T246191
1615959432000,2021-03-17T05:37:12Z,45,TA120-T246183
1615959450000,2021-03-17T05:37:30Z,56.6,TA120-T246187
1615959480000,2021-03-17T05:38:00Z,70.7,TA120-T246184
1615959483000,2021-03-17T05:38:03Z,61,TA120-T246191
1615959492000,2021-03-17T05:38:12Z,45.9,TA120-T246183
1615959510000,2021-03-17T05:38:30Z,57.3,TA120-T246187
1615959540000,2021-03-17T05:39:00Z,78.4,TA120-T246184
1615959543000,2021-03-17T05:39:03Z,58.8,TA120-T246191
1615959552000,2021-03-17T05:39:12Z,44.6,TA120-T246183
1615959570000,2021-03-17T05:39:30Z,58.4,TA120-T246187
1615959600000,2021-03-17T05:40:00Z,72.1,TA120-T246184
1615959603000,2021-03-17T05:40:03Z,54.5,TA120-T246191
1615959612000,2021-03-17T05:40:12Z,44.7,TA120-T246183
1615959630000,2021-03-17T05:40:30Z,56.2,TA120-T246187
1615959660000,2021-03-17T05:41:00Z,75.7,TA120-T246184
1615959663000,2021-03-17T05:41:03Z,56.8,TA120-T246191
1615959672000,2021-03-17T05:41:12Z,44.8,TA120-T246183
1615959690000,2021-03-17T05:41:30Z,55.1,TA120-T246187
1615959720000,2021-03-17T05:42:00Z,75.3,TA120-T246184
1615959723000,2021-03-17T05:42:03Z,57.2,TA120-T246191
1615959732000,2021-03-17T05:42:12Z,44.8,TA120-T246183
1615959750000,2021-03-17T05:42:30Z,57.3,TA120-T246187
1615959780000,2021-03-17T05:43:00Z,72.2,TA120-T246184
1615959783000,2021-03-17T05:43:03Z,60.6,TA120-T246191
1615959792000,2021-03-17T05:43:12Z,44.8,TA120-T246183
1615959810000,2021-03-17T05:43:30Z,57.2,TA120-T246187
1615959840000,2021-03-17T05:44:00Z,74.4,TA120-T246184
1615959843000,2021-03-17T05:44:03Z,59.2,TA120-T246191
1615959852000,2021-03-17T05:44:12Z,44.7,TA120-T246183
1615959870000,2021-03-17T05:44:30Z,56.4,TA120-T246187
1615959900000,2021-03-17T05:45:00Z,73.6,TA120-T246184
1615959903000,2021-03-17T05:45:03Z,54,TA120-T246191
1615959912000,2021-03-17T05:45:12Z,44.9,TA120-T246183
1615959930000,2021-03-17T05:45:30Z,58.1,TA120-T246187
1615959960000,2021-03-17T05:46:00Z,69.9,TA120-T246184
1615959963000,2021-03-17T05:46:03Z,62.5,TA120-T246191
1615959972000,2021-03-17T05:46:12Z,44.7,TA120-T246183
1615959990000,2021-03-17T05:46:30Z,57.4,TA120-T246187
1615960020000,2021-03-17T05:47:00Z,75.1,TA120-T246184
1615960023000,2021-03-17T05:47:03Z,53.8,TA120-T246191
1615960032000,2021-03-17T05:47:12Z,44.7,TA120-T246183
1615960050000,2021-03-17T05:47:30Z,55.9,TA120-T246187
1615960080000,2021-03-17T05:48:00Z,75,TA120-T246184
1615960083000,2021-03-17T05:48:03Z,58.1,TA120-T246191
1615960092000,2021-03-17T05:48:12Z,44.8,TA120-T246183
1615960110000,2021-03-17T05:48:30Z,56.3,TA120-T246187
1615960140000,2021-03-17T05:49:00Z,71.5,TA120-T246184
1615960143000,2021-03-17T05:49:03Z,58.8,TA120-T246191
1615960152000,2021-03-17T05:49:12Z,44.7,TA120-T246183
1615960170000,2021-03-17T05:49:30Z,55.9,TA120-T246187
1615960200000,2021-03-17T05:50:00Z,75.9,TA120-T246184
1615960203000,2021-03-17T05:50:03Z,54.5,TA120-T246191
1615960212000,2021-03-17T05:50:12Z,44.7,TA120-T246183
1615960230000,2021-03-17T05:50:30Z,55.5,TA120-T246187
1615960260000,2021-03-17T05:51:00Z,77,TA120-T246184
1615960263000,2021-03-17T05:51:03Z,59.4,TA120-T246191
1615960272000,2021-03-17T05:51:12Z,44.6,TA120-T246183
1615960290000,2021-03-17T05:51:30Z,56.3,TA120-T246187
1615960320000,2021-03-17T05:52:00Z,72.6,TA120-T246184
1615960323000,2021-03-17T05:52:03Z,57.9,TA120-T246191
1615960332000,2021-03-17T05:52:12Z,44.7,TA120-T246183
1615960350000,2021-03-17T05:52:30Z,55.4,TA120-T246187
1615960380000,2021-03-17T05:53:00Z,76.6,TA120-T246184
1615960383000,2021-03-17T05:53:03Z,56,TA120-T246191
1615960392000,2021-03-17T05:53:12Z,44.7,TA120-T246183
1615960410000,2021-03-17T05:53:30Z,57.5,TA120-T246187
1615960440000,2021-03-17T05:54:00Z,73.1,TA120-T246184
1615960443000,2021-03-17T05:54:03Z,53.5,TA120-T246191
1615960452000,2021-03-17T05:54:12Z,44.9,TA120-T246183
1615960470000,2021-03-17T05:54:30Z,55.9,TA120-T246187
1615960500000,2021-03-17T05:55:00Z,74.7,TA120-T246184
1615960503000,2021-03-17T05:55:03Z,60,TA120-T246191
1615960512000,2021-03-17T05:55:12Z,44.8,TA120-T246183
1615960530000,2021-03-17T05:55:30Z,56.2,TA120-T246187
1615960560000,2021-03-17T05:56:00Z,75.4,TA120-T246184
1615960563000,2021-03-17T05:56:03Z,53.3,TA120-T246191
1615960572000,2021-03-17T05:56:12Z,44.8,TA120-T246183
1615960590000,2021-03-17T05:56:30Z,55.8,TA120-T246187
1615960620000,2021-03-17T05:57:00Z,77.2,TA120-T246184
1615960623000,2021-03-17T05:57:03Z,61.7,TA120-T246191
1615960632000,2021-03-17T05:57:12Z,44.8,TA120-T246183
1615960650000,2021-03-17T05:57:30Z,53.9,TA120-T246187
1615960680000,2021-03-17T05:58:00Z,72,TA120-T246184
1615960683000,2021-03-17T05:58:03Z,59.6,TA120-T246191
1615960692000,2021-03-17T05:58:12Z,44.7,TA120-T246183
1615960710000,2021-03-17T05:58:30Z,54.5,TA120-T246187
1615960740000,2021-03-17T05:59:00Z,75.3,TA120-T246184
1615960743000,2021-03-17T05:59:03Z,56.5,TA120-T246191
1615960752000,2021-03-17T05:59:12Z,44.7,TA120-T246183
1615960770000,2021-03-17T05:59:30Z,57.3,TA120-T246187
1615960800000,2021-03-17T06:00:00Z,77.1,TA120-T246184
1615960803000,2021-03-17T06:00:03Z,60.3,TA120-T246191
1615960812000,2021-03-17T06:00:12Z,44.7,TA120-T246183
1615960830000,2021-03-17T06:00:30Z,57.2,TA120-T246187
1615960860000,2021-03-17T06:01:00Z,72.2,TA120-T246184
1615960863000,2021-03-17T06:01:03Z,58.7,TA120-T246191
1615960872000,2021-03-17T06:01:12Z,44.8,TA120-T246183
1615960890000,2021-03-17T06:01:30Z,56.7,TA120-T246187
1615960920000,2021-03-17T06:02:00Z,75.1,TA120-T246184
1615960923000,2021-03-17T06:02:03Z,56.3,TA120-T246191
1615960932000,2021-03-17T06:02:12Z,44.7,TA120-T246183
1615960950000,2021-03-17T06:02:30Z,55.6,TA120-T246187
1615960980000,2021-03-17T06:03:00Z,77.4,TA120-T246184
1615960983000,2021-03-17T06:03:03Z,60.4,TA120-T246191
1615960992000,2021-03-17T06:03:12Z,44.7,TA120-T246183
1615961010000,2021-03-17T06:03:30Z,55.2,TA120-T246187
1615961040000,2021-03-17T06:04:00Z,74.9,TA120-T246184
1615961043000,2021-03-17T06:04:03Z,57.6,TA120-T246191
1615961052000,2021-03-17T06:04:12Z,44.8,TA120-T246183
1615961070000,2021-03-17T06:04:30Z,54.9,TA120-T246187
1615961100000,2021-03-17T06:05:00Z,75.6,TA120-T246184
1615961103000,2021-03-17T06:05:03Z,56,TA120-T246191
1615961112000,2021-03-17T06:05:12Z,44.8,TA120-T246183
1615961130000,2021-03-17T06:05:30Z,53.5,TA120-T246187
1615961160000,2021-03-17T06:06:00Z,74.3,TA120-T246184
1615961163000,2021-03-17T06:06:03Z,60,TA120-T246191
1615961172000,2021-03-17T06:06:12Z,44.8,TA120-T246183
1615961190000,2021-03-17T06:06:30Z,55.3,TA120-T246187
1615961220000,2021-03-17T06:07:00Z,72.9,TA120-T246184
1615961223000,2021-03-17T06:07:03Z,58.8,TA120-T246191
1615961232000,2021-03-17T06:07:12Z,44.8,TA120-T246183
1615961250000,2021-03-17T06:07:30Z,54.1,TA120-T246187
1615961280000,2021-03-17T06:08:00Z,75.1,TA120-T246184
1615961283000,2021-03-17T06:08:03Z,58.5,TA120-T246191
1615961292000,2021-03-17T06:08:12Z,44.8,TA120-T246183
1615961310000,2021-03-17T06:08:30Z,57.7,TA120-T246187
1615961340000,2021-03-17T06:09:00Z,76.5,TA120-T246184
1615961343000,2021-03-17T06:09:03Z,61.7,TA120-T246191
1615961352000,2021-03-17T06:09:12Z,44.8,TA120-T246183
1615961370000,2021-03-17T06:09:30Z,56.3,TA120-T246187
1615961400000,2021-03-17T06:10:00Z,71.1,TA120-T246184
1615961403000,2021-03-17T06:10:03Z,58.3,TA120-T246191
1615961412000,2021-03-17T06:10:12Z,44.7,TA120-T246183
1615961430000,2021-03-17T06:10:30Z,55.2,TA120-T246187
1615961460000,2021-03-17T06:11:00Z,75.7,TA120-T246184
1615961463000,2021-03-17T06:11:03Z,57.1,TA120-T246191
1615961472000,2021-03-17T06:11:12Z,44.8,TA120-T246183
1615961490000,2021-03-17T06:11:30Z,55.4,TA120-T246187
1615961520000,2021-03-17T06:12:00Z,74.2,TA120-T246184
1615961523000,2021-03-17T06:12:03Z,56.9,TA120-T246191
1615961532000,2021-03-17T06:12:12Z,44.8,TA120-T246183
1615961550000,2021-03-17T06:12:30Z,57.4,TA120-T246187
1615961580000,2021-03-17T06:13:00Z,74,TA120-T246184
1615961583000,2021-03-17T06:13:03Z,60.6,TA120-T246191
1615961592000,2021-03-17T06:13:12Z,44.8,TA120-T246183
1615961610000,2021-03-17T06:13:30Z,54.3,TA120-T246187
1615961640000,2021-03-17T06:14:00Z,75.1,TA120-T246184
1615961643000,2021-03-17T06:14:03Z,57,TA120-T246191
1615961652000,2021-03-17T06:14:12Z,44.7,TA120-T246183
1615961670000,2021-03-17T06:14:30Z,54.3,TA120-T246187
1615961700000,2021-03-17T06:15:00Z,76.5,TA120-T246184
1615961703000,2021-03-17T06:15:03Z,55.9,TA120-T246191
1615961712000,2021-03-17T06:15:12Z,44.7,TA120-T246183
1615961730000,2021-03-17T06:15:30Z,54.2,TA120-T246187
1615961760000,2021-03-17T06:16:00Z,72.4,TA120-T246184
1615961763000,2021-03-17T06:16:03Z,58.9,TA120-T246191
1615961772000,2021-03-17T06:16:12Z,44.7,TA120-T246183
1615961790000,2021-03-17T06:16:30Z,54.3,TA120-T246187
1615961820000,2021-03-17T06:17:00Z,70.3,TA120-T246184
1615961823000,2021-03-17T06:17:03Z,57.2,TA120-T246191
1615961832000,2021-03-17T06:17:12Z,44.7,TA120-T246183
1615961850000,2021-03-17T06:17:30Z,55.8,TA120-T246187
1615961880000,2021-03-17T06:18:00Z,78,TA120-T246184
1615961883000,2021-03-17T06:18:03Z,60.7,TA120-T246191
1615961892000,2021-03-17T06:18:12Z,44.7,TA120-T246183
1615961910000,2021-03-17T06:18:30Z,55.3,TA120-T246187
1615961940000,2021-03-17T06:19:00Z,71.4,TA120-T246184
1615961943000,2021-03-17T06:19:03Z,56.7,TA120-T246191
1615961952000,2021-03-17T06:19:12Z,44.7,TA120-T246183
1615961970000,2021-03-17T06:19:30Z,55.1,TA120-T246187
1615962000000,2021-03-17T06:20:00Z,73.2,TA120-T246184
1615962003000,2021-03-17T06:20:03Z,55.1,TA120-T246191
1615962012000,2021-03-17T06:20:12Z,44.7,TA120-T246183
1615962030000,2021-03-17T06:20:30Z,55.4,TA120-T246187
1615962060000,2021-03-17T06:21:00Z,76.5,TA120-T246184
1615962063000,2021-03-17T06:21:03Z,60.2,TA120-T246191
1615962072000,2021-03-17T06:21:12Z,44.8,TA120-T246183
1615962090000,2021-03-17T06:21:30Z,55.8,TA120-T246187
1615962120000,2021-03-17T06:22:00Z,73.3,TA120-T246184
1615962123000,2021-03-17T06:22:03Z,54.5,TA120-T246191
1615962132000,2021-03-17T06:22:12Z,44.8,TA120-T246183
1615962150000,2021-03-17T06:22:30Z,55.9,TA120-T246187
1615962180000,2021-03-17T06:23:00Z,75.4,TA120-T246184
1615962183000,2021-03-17T06:23:03Z,55.9,TA120-T246191
1615962192000,2021-03-17T06:23:12Z,44.7,TA120-T246183
1615962210000,2021-03-17T06:23:30Z,55.2,TA120-T246187
1615962240000,2021-03-17T06:24:00Z,73,TA120-T246184
1615962243000,2021-03-17T06:24:03Z,61.5,TA120-T246191
1615962252000,2021-03-17T06:24:12Z,44.7,TA120-T246183
1615962270000,2021-03-17T06:24:30Z,55.4,TA120-T246187
1615962300000,2021-03-17T06:25:00Z,74.5,TA120-T246184
1615962303000,2021-03-17T06:25:03Z,66.4,TA120-T246191
1615962312000,2021-03-17T06:25:12Z,44.8,TA120-T246183
1615962330000,2021-03-17T06:25:30Z,56.2,TA120-T246187
1615962360000,2021-03-17T06:26:00Z,75.3,TA120-T246184
1615962363000,2021-03-17T06:26:03Z,52,TA120-T246191
1615962372000,2021-03-17T06:26:12Z,44.8,TA120-T246183
1615962390000,2021-03-17T06:26:30Z,56,TA120-T246187
1615962420000,2021-03-17T06:27:00Z,76.5,TA120-T246184
1615962423000,2021-03-17T06:27:03Z,60,TA120-T246191
1615962432000,2021-03-17T06:27:12Z,45,TA120-T246183
1615962450000,2021-03-17T06:27:30Z,56.3,TA120-T246187
1615962480000,2021-03-17T06:28:00Z,72.8,TA120-T246184
1615962483000,2021-03-17T06:28:03Z,61.1,TA120-T246191
1615962492000,2021-03-17T06:28:12Z,44.7,TA120-T246183
1615962510000,2021-03-17T06:28:30Z,54.8,TA120-T246187
1615962540000,2021-03-17T06:29:00Z,75,TA120-T246184
1615962543000,2021-03-17T06:29:03Z,59.9,TA120-T246191
1615962552000,2021-03-17T06:29:12Z,44.7,TA120-T246183
1615962570000,2021-03-17T06:29:30Z,56,TA120-T246187
1615962600000,2021-03-17T06:30:00Z,75.8,TA120-T246184
1615962603000,2021-03-17T06:30:03Z,56.4,TA120-T246191
1615962612000,2021-03-17T06:30:12Z,44.8,TA120-T246183
1615962630000,2021-03-17T06:30:30Z,55.5,TA120-T246187
1615962660000,2021-03-17T06:31:00Z,72,TA120-T246184
1615962663000,2021-03-17T06:31:03Z,58.5,TA120-T246191
1615962672000,2021-03-17T06:31:12Z,44.7,TA120-T246183
1615962690000,2021-03-17T06:31:30Z,56.4,TA120-T246187
1615962720000,2021-03-17T06:32:00Z,74.9,TA120-T246184
1615962723000,2021-03-17T06:32:03Z,57.6,TA120-T246191
1615962732000,2021-03-17T06:32:12Z,44.7,TA120-T246183
1615962750000,2021-03-17T06:32:30Z,55.6,TA120-T246187
1615962780000,2021-03-17T06:33:00Z,76.9,TA120-T246184
1615962783000,2021-03-17T06:33:03Z,55.6,TA120-T246191
1615962792000,2021-03-17T06:33:12Z,45.1,TA120-T246183
1615962810000,2021-03-17T06:33:30Z,55.3,TA120-T246187
1615962840000,2021-03-17T06:34:00Z,72.1,TA120-T246184
1615962843000,2021-03-17T06:34:03Z,59,TA120-T246191
1615962852000,2021-03-17T06:34:12Z,44.8,TA120-T246183
1615962870000,2021-03-17T06:34:30Z,56.2,TA120-T246187
1615962900000,2021-03-17T06:35:00Z,74.6,TA120-T246184
1615962903000,2021-03-17T06:35:03Z,55.7,TA120-T246191
1615962912000,2021-03-17T06:35:12Z,44.7,TA120-T246183
1615962930000,2021-03-17T06:35:30Z,55.8,TA120-T246187
1615962960000,2021-03-17T06:36:00Z,73.2,TA120-T246184
1615962963000,2021-03-17T06:36:03Z,58.5,TA120-T246191
1615962972000,2021-03-17T06:36:12Z,44.8,TA120-T246183
1615962993000,2021-03-17T06:36:33Z,56.6,TA120-T246187
1615963020000,2021-03-17T06:37:00Z,75.1,TA120-T246184
1615963023000,2021-03-17T06:37:03Z,59.6,TA120-T246191
1615963032000,2021-03-17T06:37:12Z,44.7,TA120-T246183
1615963053000,2021-03-17T06:37:33Z,57.1,TA120-T246187
1615963080000,2021-03-17T06:38:00Z,72.6,TA120-T246184
1615963083000,2021-03-17T06:38:03Z,55.4,TA120-T246191
1615963092000,2021-03-17T06:38:12Z,44.6,TA120-T246183
1615963113000,2021-03-17T06:38:33Z,58.3,TA120-T246187
1615963140000,2021-03-17T06:39:00Z,77.1,TA120-T246184
1615963143000,2021-03-17T06:39:03Z,62.6,TA120-T246191
1615963152000,2021-03-17T06:39:12Z,44.7,TA120-T246183
1615963173000,2021-03-17T06:39:33Z,56.8,TA120-T246187
1615963200000,2021-03-17T06:40:00Z,71.3,TA120-T246184
1615963203000,2021-03-17T06:40:03Z,60,TA120-T246191
1615963212000,2021-03-17T06:40:12Z,44.7,TA120-T246183
1615963233000,2021-03-17T06:40:33Z,57.3,TA120-T246187
1615963260000,2021-03-17T06:41:00Z,74.2,TA120-T246184
1615963263000,2021-03-17T06:41:03Z,55.8,TA120-T246191
1615963272000,2021-03-17T06:41:12Z,44.8,TA120-T246183
1615963293000,2021-03-17T06:41:33Z,56.2,TA120-T246187
1615963320000,2021-03-17T06:42:00Z,77.2,TA120-T246184
1615963323000,2021-03-17T06:42:03Z,59.2,TA120-T246191
1615963332000,2021-03-17T06:42:12Z,44.8,TA120-T246183
1615963353000,2021-03-17T06:42:33Z,55,TA120-T246187
1615963380000,2021-03-17T06:43:00Z,74.8,TA120-T246184
1615963383000,2021-03-17T06:43:03Z,58.8,TA120-T246191
1615963392000,2021-03-17T06:43:12Z,44.8,TA120-T246183
1615963413000,2021-03-17T06:43:33Z,55.6,TA120-T246187
1615963440000,2021-03-17T06:44:00Z,75.8,TA120-T246184
1615963443000,2021-03-17T06:44:03Z,61.5,TA120-T246191
1615963452000,2021-03-17T06:44:12Z,44.8,TA120-T246183
1615963473000,2021-03-17T06:44:33Z,55.7,TA120-T246187
1615963500000,2021-03-17T06:45:00Z,76.8,TA120-T246184
1615963503000,2021-03-17T06:45:03Z,62.6,TA120-T246191
1615963512000,2021-03-17T06:45:12Z,44.8,TA120-T246183
1615963533000,2021-03-17T06:45:33Z,56.5,TA120-T246187
1615963560000,2021-03-17T06:46:00Z,71.4,TA120-T246184
1615963563000,2021-03-17T06:46:03Z,58.8,TA120-T246191
1615963572000,2021-03-17T06:46:12Z,44.8,TA120-T246183
1615963593000,2021-03-17T06:46:33Z,54.4,TA120-T246187
1615963620000,2021-03-17T06:47:00Z,75.6,TA120-T246184
1615963623000,2021-03-17T06:47:03Z,55.4,TA120-T246191
1615963632000,2021-03-17T06:47:12Z,44.8,TA120-T246183
1615963653000,2021-03-17T06:47:33Z,55.1,TA120-T246187
1615963680000,2021-03-17T06:48:00Z,72.2,TA120-T246184
1615963683000,2021-03-17T06:48:03Z,57.7,TA120-T246191
1615963692000,2021-03-17T06:48:12Z,44.8,TA120-T246183
1615963713000,2021-03-17T06:48:33Z,57.1,TA120-T246187
1615963740000,2021-03-17T06:49:00Z,72.4,TA120-T246184
1615963743000,2021-03-17T06:49:03Z,58,TA120-T246191
1615963752000,2021-03-17T06:49:12Z,44.8,TA120-T246183
1615963773000,2021-03-17T06:49:33Z,55.6,TA120-T246187
1615963800000,2021-03-17T06:50:00Z,76.2,TA120-T246184
1615963803000,2021-03-17T06:50:03Z,57.6,TA120-T246191
1615963812000,2021-03-17T06:50:12Z,44.8,TA120-T246183
1615963833000,2021-03-17T06:50:33Z,54.7,TA120-T246187
1615963860000,2021-03-17T06:51:00Z,76.1,TA120-T246184
1615963863000,2021-03-17T06:51:03Z,58,TA120-T246191
1615963872000,2021-03-17T06:51:12Z,44.8,TA120-T246183
1615963893000,2021-03-17T06:51:33Z,55.6,TA120-T246187
1615963920000,2021-03-17T06:52:00Z,72.5,TA120-T246184
1615963923000,2021-03-17T06:52:03Z,57.6,TA120-T246191
1615963932000,2021-03-17T06:52:12Z,44.8,TA120-T246183
1615963953000,2021-03-17T06:52:33Z,54.3,TA120-T246187
1615963980000,2021-03-17T06:53:00Z,72.7,TA120-T246184
1615963983000,2021-03-17T06:53:03Z,57.2,TA120-T246191
1615963992000,2021-03-17T06:53:12Z,44.7,TA120-T246183
1615964013000,2021-03-17T06:53:33Z,55.7,TA120-T246187
1615964040000,2021-03-17T06:54:00Z,75.8,TA120-T246184
1615964043000,2021-03-17T06:54:03Z,56.4,TA120-T246191
1615964052000,2021-03-17T06:54:12Z,44.8,TA120-T246183
1615964073000,2021-03-17T06:54:33Z,55.8,TA120-T246187
1615964100000,2021-03-17T06:55:00Z,72.9,TA120-T246184
1615964103000,2021-03-17T06:55:03Z,57.3,TA120-T246191
1615964112000,2021-03-17T06:55:12Z,44.8,TA120-T246183
1615964133000,2021-03-17T06:55:33Z,55.2,TA120-T246187
1615964160000,2021-03-17T06:56:00Z,74.2,TA120-T246184
1615964163000,2021-03-17T06:56:03Z,57.1,TA120-T246191
1615964172000,2021-03-17T06:56:12Z,44.7,TA120-T246183
1615964193000,2021-03-17T06:56:33Z,55.7,TA120-T246187
1615964220000,2021-03-17T06:57:00Z,76.7,TA120-T246184
1615964223000,2021-03-17T06:57:03Z,64.3,TA120-T246191
1615964232000,2021-03-17T06:57:12Z,44.8,TA120-T246183
1615964253000,2021-03-17T06:57:33Z,53.8,TA120-T246187
1615964280000,2021-03-17T06:58:00Z,74.8,TA120-T246184
1615964283000,2021-03-17T06:58:03Z,58.8,TA120-T246191
1615964292000,2021-03-17T06:58:12Z,44.7,TA120-T246183
1615964313000,2021-03-17T06:58:33Z,53.8,TA120-T246187
1615964340000,2021-03-17T06:59:00Z,69,TA120-T246184
1615964343000,2021-03-17T06:59:03Z,57,TA120-T246191
1615964352000,2021-03-17T06:59:12Z,44.7,TA120-T246183
1615964373000,2021-03-17T06:59:33Z,55,TA120-T246187
1615964400000,2021-03-17T07:00:00Z,76.2,TA120-T246184
1615964403000,2021-03-17T07:00:03Z,58.2,TA120-T246191
1615964412000,2021-03-17T07:00:12Z,44.8,TA120-T246183
1615964433000,2021-03-17T07:00:33Z,55.6,TA120-T246187
1615964460000,2021-03-17T07:01:00Z,72.2,TA120-T246184
1615964463000,2021-03-17T07:01:03Z,56.4,TA120-T246191
1615964472000,2021-03-17T07:01:12Z,44.7,TA120-T246183
1615964493000,2021-03-17T07:01:33Z,53.4,TA120-T246187
1615964520000,2021-03-17T07:02:00Z,76,TA120-T246184
1615964523000,2021-03-17T07:02:03Z,56.5,TA120-T246191
1615964532000,2021-03-17T07:02:12Z,44.7,TA120-T246183
1615964553000,2021-03-17T07:02:33Z,54.5,TA120-T246187
1615964580000,2021-03-17T07:03:00Z,78.2,TA120-T246184
1615964583000,2021-03-17T07:03:03Z,60.6,TA120-T246191
1615964592000,2021-03-17T07:03:12Z,44.7,TA120-T246183
1615964613000,2021-03-17T07:03:33Z,53.3,TA120-T246187
1615964640000,2021-03-17T07:04:00Z,71.5,TA120-T246184
1615964643000,2021-03-17T07:04:03Z,57.5,TA120-T246191
1615964652000,2021-03-17T07:04:12Z,44.8,TA120-T246183
1615964673000,2021-03-17T07:04:33Z,54.5,TA120-T246187
1615964700000,2021-03-17T07:05:00Z,74,TA120-T246184
1615964703000,2021-03-17T07:05:03Z,57.6,TA120-T246191
1615964712000,2021-03-17T07:05:12Z,44.7,TA120-T246183
1615964733000,2021-03-17T07:05:33Z,55.5,TA120-T246187
1615964760000,2021-03-17T07:06:00Z,72,TA120-T246184
1615964763000,2021-03-17T07:06:03Z,58.9,TA120-T246191
1615964772000,2021-03-17T07:06:12Z,44.7,TA120-T246183
1615964793000,2021-03-17T07:06:33Z,54.3,TA120-T246187
1615964820000,2021-03-17T07:07:00Z,75,TA120-T246184
1615964823000,2021-03-17T07:07:03Z,59.5,TA120-T246191
1615964832000,2021-03-17T07:07:12Z,44.7,TA120-T246183
1615964853000,2021-03-17T07:07:33Z,52.6,TA120-T246187
1615964880000,2021-03-17T07:08:00Z,75.9,TA120-T246184
1615964883000,2021-03-17T07:08:03Z,62.1,TA120-T246191
1615964892000,2021-03-17T07:08:12Z,44.8,TA120-T246183
1615964913000,2021-03-17T07:08:33Z,54,TA120-T246187
1615964940000,2021-03-17T07:09:00Z,73.8,TA120-T246184
1615964943000,2021-03-17T07:09:03Z,59.1,TA120-T246191
1615964952000,2021-03-17T07:09:12Z,44.7,TA120-T246183
1615964973000,2021-03-17T07:09:33Z,55,TA120-T246187
1615965000000,2021-03-17T07:10:00Z,71.6,TA120-T246184
1615965003000,2021-03-17T07:10:03Z,62.3,TA120-T246191
1615965012000,2021-03-17T07:10:12Z,44.9,TA120-T246183
1615965033000,2021-03-17T07:10:33Z,53.7,TA120-T246187
1615965060000,2021-03-17T07:11:00Z,73.8,TA120-T246184
1615965063000,2021-03-17T07:11:03Z,57.7,TA120-T246191
1615965072000,2021-03-17T07:11:12Z,44.8,TA120-T246183
1615965093000,2021-03-17T07:11:33Z,53.9,TA120-T246187
1615965120000,2021-03-17T07:12:00Z,73.6,TA120-T246184
1615965123000,2021-03-17T07:12:03Z,63.6,TA120-T246191
1615965132000,2021-03-17T07:12:12Z,44.9,TA120-T246183
1615965153000,2021-03-17T07:12:33Z,55.9,TA120-T246187
1615965180000,2021-03-17T07:13:00Z,73.7,TA120-T246184
1615965183000,2021-03-17T07:13:03Z,57.4,TA120-T246191
1615965192000,2021-03-17T07:13:12Z,44.8,TA120-T246183
1615965213000,2021-03-17T07:13:33Z,53.5,TA120-T246187
1615965240000,2021-03-17T07:14:00Z,75.6,TA120-T246184
1615965243000,2021-03-17T07:14:03Z,58.3,TA120-T246191
1615965252000,2021-03-17T07:14:12Z,44.7,TA120-T246183
1615965273000,2021-03-17T07:14:33Z,55.2,TA120-T246187
1615965300000,2021-03-17T07:15:00Z,75.6,TA120-T246184
1615965303000,2021-03-17T07:15:03Z,56.2,TA120-T246191
1615965312000,2021-03-17T07:15:12Z,44.7,TA120-T246183
1615965333000,2021-03-17T07:15:33Z,55.5,TA120-T246187
1615965360000,2021-03-17T07:16:00Z,72.9,TA120-T246184
1615965363000,2021-03-17T07:16:03Z,57.5,TA120-T246191
1615965372000,2021-03-17T07:16:12Z,44.8,TA120-T246183
1615965393000,2021-03-17T07:16:33Z,54.2,TA120-T246187
1615965420000,2021-03-17T07:17:00Z,72.8,TA120-T246184
1615965423000,2021-03-17T07:17:03Z,58.9,TA120-T246191
1615965432000,2021-03-17T07:17:12Z,44.6,TA120-T246183
1615965453000,2021-03-17T07:17:33Z,53.3,TA120-T246187
1615965480000,2021-03-17T07:18:00Z,70,TA120-T246184
1615965483000,2021-03-17T07:18:03Z,60.8,TA120-T246191
1615965492000,2021-03-17T07:18:12Z,44.7,TA120-T246183
1615965513000,2021-03-17T07:18:33Z,55.9,TA120-T246187
1615965540000,2021-03-17T07:19:00Z,73.6,TA120-T246184
