time,readable_time,dBA,dev-id
1608180749000,2020-12-17T04:52:29Z,59.9,TA120-T246187
1608180751000,2020-12-17T04:52:31Z,75.9,TA120-T246184
1608180757000,2020-12-17T04:52:37Z,60.2,TA120-T246191
1608180791000,2020-12-17T04:53:11Z,34.5,TA120-T246183
1608180809000,2020-12-17T04:53:29Z,60.4,TA120-T246187
1608180811000,2020-12-17T04:53:31Z,73.3,TA120-T246184
1608180817000,2020-12-17T04:53:37Z,62.4,TA120-T246191
1608180851000,2020-12-17T04:54:11Z,33.9,TA120-T246183
1608180869000,2020-12-17T04:54:29Z,61.1,TA120-T246187
1608180871000,2020-12-17T04:54:31Z,75,TA120-T246184
1608180877000,2020-12-17T04:54:37Z,55.8,TA120-T246191
1608180911000,2020-12-17T04:55:11Z,38.1,TA120-T246183
1608180929000,2020-12-17T04:55:29Z,60,TA120-T246187
1608180931000,2020-12-17T04:55:31Z,76.2,TA120-T246184
1608180937000,2020-12-17T04:55:37Z,51.6,TA120-T246191
1608180971000,2020-12-17T04:56:11Z,41.1,TA120-T246183
1608180989000,2020-12-17T04:56:29Z,60.1,TA120-T246187
1608180991000,2020-12-17T04:56:31Z,74.2,TA120-T246184
1608180997000,2020-12-17T04:56:37Z,57,TA120-T246191
1608181031000,2020-12-17T04:57:11Z,41.6,TA120-T246183
1608181049000,2020-12-17T04:57:29Z,60,TA120-T246187
1608181051000,2020-12-17T04:57:31Z,76.1,TA120-T246184
1608181057000,2020-12-17T04:57:37Z,57.8,TA120-T246191
1608181091000,2020-12-17T04:58:11Z,42.5,TA120-T246183
1608181109000,2020-12-17T04:58:29Z,59.2,TA120-T246187
1608181111000,2020-12-17T04:58:31Z,75.3,TA120-T246184
1608181117000,2020-12-17T04:58:37Z,58.3,TA120-T246191
1608181151000,2020-12-17T04:59:11Z,42.8,TA120-T246183
1608181169000,2020-12-17T04:59:29Z,59.5,TA120-T246187
1608181171000,2020-12-17T04:59:31Z,71.3,TA120-T246184
1608181177000,2020-12-17T04:59:37Z,58.1,TA120-T246191
1608181211000,2020-12-17T05:00:11Z,43.3,TA120-T246183
1608181229000,2020-12-17T05:00:29Z,58,TA120-T246187
1608181231000,2020-12-17T05:00:31Z,68,TA120-T246184
1608181237000,2020-12-17T05:00:37Z,58.4,TA120-T246191
1608181271000,2020-12-17T05:01:11Z,43.6,TA120-T246183
1608181289000,2020-12-17T05:01:29Z,59.7,TA120-T246187
1608181291000,2020-12-17T05:01:31Z,74.2,TA120-T246184
1608181297000,2020-12-17T05:01:37Z,55.9,TA120-T246191
1608181331000,2020-12-17T05:02:11Z,43.9,TA120-T246183
1608181349000,2020-12-17T05:02:29Z,59.4,TA120-T246187
1608181351000,2020-12-17T05:02:31Z,73.9,TA120-T246184
1608181357000,2020-12-17T05:02:37Z,56.9,TA120-T246191
1608181391000,2020-12-17T05:03:11Z,44.1,TA120-T246183
1608181409000,2020-12-17T05:03:29Z,58.6,TA120-T246187
1608181411000,2020-12-17T05:03:31Z,76,TA120-T246184
1608181417000,2020-12-17T05:03:37Z,51.5,TA120-T246191
1608181451000,2020-12-17T05:04:11Z,44.3,TA120-T246183
1608181469000,2020-12-17T05:04:29Z,59.6,TA120-T246187
1608181471000,2020-12-17T05:04:31Z,76.3,TA120-T246184
1608181477000,2020-12-17T05:04:37Z,61.5,TA120-T246191
1608181511000,2020-12-17T05:05:11Z,44.5,TA120-T246183
1608181529000,2020-12-17T05:05:29Z,60.9,TA120-T246187
1608181531000,2020-12-17T05:05:31Z,71.8,TA120-T246184
1608181537000,2020-12-17T05:05:37Z,51.3,TA120-T246191
1608181571000,2020-12-17T05:06:11Z,44.6,TA120-T246183
1608181589000,2020-12-17T05:06:29Z,60.8,TA120-T246187
1608181591000,2020-12-17T05:06:31Z,73.8,TA120-T246184
1608181597000,2020-12-17T05:06:37Z,53.3,TA120-T246191
1608181631000,2020-12-17T05:07:11Z,44.5,TA120-T246183
1608181649000,2020-12-17T05:07:29Z,61.5,TA120-T246187
1608181651000,2020-12-17T05:07:31Z,74.3,TA120-T246184
1608181657000,2020-12-17T05:07:37Z,55.3,TA120-T246191
1608181691000,2020-12-17T05:08:11Z,44.7,TA120-T246183
1608181709000,2020-12-17T05:08:29Z,60.5,TA120-T246187
1608181711000,2020-12-17T05:08:31Z,72.8,TA120-T246184
1608181717000,2020-12-17T05:08:37Z,58.6,TA120-T246191
1608181751000,2020-12-17T05:09:11Z,44.8,TA120-T246183
1608181769000,2020-12-17T05:09:29Z,59.1,TA120-T246187
1608181771000,2020-12-17T05:09:31Z,75.7,TA120-T246184
1608181777000,2020-12-17T05:09:37Z,56.1,TA120-T246191
1608181811000,2020-12-17T05:10:11Z,44.9,TA120-T246183
1608181829000,2020-12-17T05:10:29Z,58.6,TA120-T246187
1608181831000,2020-12-17T05:10:31Z,75.6,TA120-T246184
1608181837000,2020-12-17T05:10:37Z,58.1,TA120-T246191
1608181871000,2020-12-17T05:11:11Z,44.9,TA120-T246183
1608181889000,2020-12-17T05:11:29Z,59.1,TA120-T246187
1608181891000,2020-12-17T05:11:31Z,74.8,TA120-T246184
1608181897000,2020-12-17T05:11:37Z,54.9,TA120-T246191
1608181931000,2020-12-17T05:12:11Z,44.8,TA120-T246183
1608181949000,2020-12-17T05:12:29Z,59.1,TA120-T246187
1608181951000,2020-12-17T05:12:31Z,72.8,TA120-T246184
1608181957000,2020-12-17T05:12:37Z,58.3,TA120-T246191
1608181991000,2020-12-17T05:13:11Z,44.9,TA120-T246183
1608182009000,2020-12-17T05:13:29Z,60.1,TA120-T246187
1608182011000,2020-12-17T05:13:31Z,74,TA120-T246184
1608182017000,2020-12-17T05:13:37Z,64.4,TA120-T246191
1608182051000,2020-12-17T05:14:11Z,45,TA120-T246183
1608182069000,2020-12-17T05:14:29Z,59.9,TA120-T246187
1608182071000,2020-12-17T05:14:31Z,72.8,TA120-T246184
1608182077000,2020-12-17T05:14:37Z,66.3,TA120-T246191
1608182111000,2020-12-17T05:15:11Z,45,TA120-T246183
1608182129000,2020-12-17T05:15:29Z,61,TA120-T246187
1608182131000,2020-12-17T05:15:31Z,72.7,TA120-T246184
1608182137000,2020-12-17T05:15:37Z,58.3,TA120-T246191
1608182171000,2020-12-17T05:16:11Z,45,TA120-T246183
1608182189000,2020-12-17T05:16:29Z,61.1,TA120-T246187
1608182191000,2020-12-17T05:16:31Z,76.6,TA120-T246184
1608182197000,2020-12-17T05:16:37Z,56.4,TA120-T246191
1608182231000,2020-12-17T05:17:11Z,45,TA120-T246183
1608182249000,2020-12-17T05:17:29Z,60.7,TA120-T246187
1608182251000,2020-12-17T05:17:31Z,71.8,TA120-T246184
1608182257000,2020-12-17T05:17:37Z,55.9,TA120-T246191
1608182291000,2020-12-17T05:18:11Z,45.1,TA120-T246183
1608182309000,2020-12-17T05:18:29Z,61.5,TA120-T246187
1608182311000,2020-12-17T05:18:31Z,71.6,TA120-T246184
1608182317000,2020-12-17T05:18:37Z,56.4,TA120-T246191
1608182351000,2020-12-17T05:19:11Z,45.2,TA120-T246183
1608182369000,2020-12-17T05:19:29Z,59.9,TA120-T246187
1608182371000,2020-12-17T05:19:31Z,76,TA120-T246184
1608182377000,2020-12-17T05:19:37Z,60.3,TA120-T246191
1608182411000,2020-12-17T05:20:11Z,45,TA120-T246183
1608182429000,2020-12-17T05:20:29Z,60.3,TA120-T246187
1608182431000,2020-12-17T05:20:31Z,73,TA120-T246184
1608182437000,2020-12-17T05:20:37Z,59.6,TA120-T246191
1608182471000,2020-12-17T05:21:11Z,45.3,TA120-T246183
1608182489000,2020-12-17T05:21:29Z,62.1,TA120-T246187
1608182491000,2020-12-17T05:21:31Z,73.1,TA120-T246184
1608182497000,2020-12-17T05:21:37Z,60.2,TA120-T246191
1608182531000,2020-12-17T05:22:11Z,45.1,TA120-T246183
1608182549000,2020-12-17T05:22:29Z,61.1,TA120-T246187
1608182551000,2020-12-17T05:22:31Z,74.5,TA120-T246184
1608182557000,2020-12-17T05:22:37Z,59.7,TA120-T246191
1608182591000,2020-12-17T05:23:11Z,45,TA120-T246183
1608182609000,2020-12-17T05:23:29Z,60.5,TA120-T246187
1608182611000,2020-12-17T05:23:31Z,71.4,TA120-T246184
1608182617000,2020-12-17T05:23:37Z,60.2,TA120-T246191
1608182651000,2020-12-17T05:24:11Z,45.1,TA120-T246183
1608182669000,2020-12-17T05:24:29Z,61.8,TA120-T246187
1608182671000,2020-12-17T05:24:31Z,75.4,TA120-T246184
1608182677000,2020-12-17T05:24:37Z,58.2,TA120-T246191
1608182711000,2020-12-17T05:25:11Z,45.1,TA120-T246183
1608182729000,2020-12-17T05:25:29Z,61.2,TA120-T246187
1608182731000,2020-12-17T05:25:31Z,77,TA120-T246184
1608182737000,2020-12-17T05:25:37Z,59.3,TA120-T246191
1608182771000,2020-12-17T05:26:11Z,45.2,TA120-T246183
1608182789000,2020-12-17T05:26:29Z,60.2,TA120-T246187
1608182791000,2020-12-17T05:26:31Z,74.4,TA120-T246184
1608182797000,2020-12-17T05:26:37Z,58.1,TA120-T246191
1608182831000,2020-12-17T05:27:11Z,45,TA120-T246183
1608182849000,2020-12-17T05:27:29Z,62.1,TA120-T246187
1608182851000,2020-12-17T05:27:31Z,74.4,TA120-T246184
1608182857000,2020-12-17T05:27:37Z,56.2,TA120-T246191
1608182891000,2020-12-17T05:28:11Z,45.2,TA120-T246183
1608182909000,2020-12-17T05:28:29Z,60.9,TA120-T246187
1608182911000,2020-12-17T05:28:31Z,77.2,TA120-T246184
1608182917000,2020-12-17T05:28:37Z,59.6,TA120-T246191
1608182951000,2020-12-17T05:29:11Z,45.1,TA120-T246183
1608182969000,2020-12-17T05:29:29Z,60.7,TA120-T246187
1608182971000,2020-12-17T05:29:31Z,73.3,TA120-T246184
1608182977000,2020-12-17T05:29:37Z,59.7,TA120-T246191
1608183011000,2020-12-17T05:30:11Z,45.2,TA120-T246183
1608183029000,2020-12-17T05:30:29Z,62.4,TA120-T246187
1608183031000,2020-12-17T05:30:31Z,75.1,TA120-T246184
1608183037000,2020-12-17T05:30:37Z,55.2,TA120-T246191
1608183071000,2020-12-17T05:31:11Z,45.1,TA120-T246183
1608183089000,2020-12-17T05:31:29Z,59.7,TA120-T246187
1608183091000,2020-12-17T05:31:31Z,76.2,TA120-T246184
1608183101000,2020-12-17T05:31:41Z,65,TA120-T246191
1608183131000,2020-12-17T05:32:11Z,45.2,TA120-T246183
1608183149000,2020-12-17T05:32:29Z,59.6,TA120-T246187
1608183151000,2020-12-17T05:32:31Z,71.9,TA120-T246184
1608183161000,2020-12-17T05:32:41Z,66,TA120-T246191
1608183191000,2020-12-17T05:33:11Z,45.1,TA120-T246183
1608183209000,2020-12-17T05:33:29Z,60,TA120-T246187
1608183211000,2020-12-17T05:33:31Z,76.5,TA120-T246184
1608183221000,2020-12-17T05:33:41Z,66.3,TA120-T246191
1608183251000,2020-12-17T05:34:11Z,45.2,TA120-T246183
1608183269000,2020-12-17T05:34:29Z,60.3,TA120-T246187
1608183271000,2020-12-17T05:34:31Z,76,TA120-T246184
1608183281000,2020-12-17T05:34:41Z,65.5,TA120-T246191
1608183311000,2020-12-17T05:35:11Z,45.1,TA120-T246183
1608183329000,2020-12-17T05:35:29Z,60.5,TA120-T246187
1608183331000,2020-12-17T05:35:31Z,72.5,TA120-T246184
1608183341000,2020-12-17T05:35:41Z,64.9,TA120-T246191
1608183371000,2020-12-17T05:36:11Z,45.1,TA120-T246183
1608183389000,2020-12-17T05:36:29Z,60.8,TA120-T246187
1608183391000,2020-12-17T05:36:31Z,75.3,TA120-T246184
1608183401000,2020-12-17T05:36:41Z,63.5,TA120-T246191
1608183431000,2020-12-17T05:37:11Z,45.2,TA120-T246183
1608183449000,2020-12-17T05:37:29Z,60.4,TA120-T246187
1608183451000,2020-12-17T05:37:31Z,76.5,TA120-T246184
1608183461000,2020-12-17T05:37:41Z,66.2,TA120-T246191
1608183491000,2020-12-17T05:38:11Z,45.1,TA120-T246183
1608183509000,2020-12-17T05:38:29Z,58.7,TA120-T246187
1608183511000,2020-12-17T05:38:31Z,71.9,TA120-T246184
1608183521000,2020-12-17T05:38:41Z,66.4,TA120-T246191
1608183551000,2020-12-17T05:39:11Z,45.1,TA120-T246183
1608183569000,2020-12-17T05:39:29Z,61.9,TA120-T246187
1608183571000,2020-12-17T05:39:31Z,77.7,TA120-T246184
1608183581000,2020-12-17T05:39:41Z,64.2,TA120-T246191
1608183611000,2020-12-17T05:40:11Z,45.2,TA120-T246183
1608183629000,2020-12-17T05:40:29Z,60.7,TA120-T246187
1608183631000,2020-12-17T05:40:31Z,75.8,TA120-T246184
1608183641000,2020-12-17T05:40:41Z,64.6,TA120-T246191
1608183671000,2020-12-17T05:41:11Z,45.2,TA120-T246183
1608183689000,2020-12-17T05:41:29Z,62.3,TA120-T246187
1608183691000,2020-12-17T05:41:31Z,72.5,TA120-T246184
1608183701000,2020-12-17T05:41:41Z,66.5,TA120-T246191
1608183731000,2020-12-17T05:42:11Z,45.2,TA120-T246183
1608183749000,2020-12-17T05:42:29Z,61.8,TA120-T246187
1608183751000,2020-12-17T05:42:31Z,75.2,TA120-T246184
1608183761000,2020-12-17T05:42:41Z,66.2,TA120-T246191
1608183791000,2020-12-17T05:43:11Z,45.1,TA120-T246183
1608183809000,2020-12-17T05:43:29Z,60.8,TA120-T246187
1608183811000,2020-12-17T05:43:31Z,74.7,TA120-T246184
1608183821000,2020-12-17T05:43:41Z,64.8,TA120-T246191
1608183851000,2020-12-17T05:44:11Z,45.1,TA120-T246183
1608183869000,2020-12-17T05:44:29Z,61.8,TA120-T246187
1608183871000,2020-12-17T05:44:31Z,69.1,TA120-T246184
1608183881000,2020-12-17T05:44:41Z,66.9,TA120-T246191
1608183911000,2020-12-17T05:45:11Z,45.2,TA120-T246183
1608183929000,2020-12-17T05:45:29Z,60.2,TA120-T246187
1608183931000,2020-12-17T05:45:31Z,76.8,TA120-T246184
1608183941000,2020-12-17T05:45:41Z,61.7,TA120-T246191
1608183971000,2020-12-17T05:46:11Z,45.2,TA120-T246183
1608183989000,2020-12-17T05:46:29Z,62,TA120-T246187
1608183991000,2020-12-17T05:46:31Z,73.9,TA120-T246184
1608184001000,2020-12-17T05:46:41Z,56,TA120-T246191
1608184031000,2020-12-17T05:47:11Z,45.1,TA120-T246183
1608184049000,2020-12-17T05:47:29Z,61.1,TA120-T246187
1608184051000,2020-12-17T05:47:31Z,71.1,TA120-T246184
1608184061000,2020-12-17T05:47:41Z,59.1,TA120-T246191
1608184091000,2020-12-17T05:48:11Z,45.2,TA120-T246183
1608184109000,2020-12-17T05:48:29Z,62,TA120-T246187
1608184111000,2020-12-17T05:48:31Z,74.9,TA120-T246184
1608184121000,2020-12-17T05:48:41Z,61.2,TA120-T246191
1608184151000,2020-12-17T05:49:11Z,45.1,TA120-T246183
1608184169000,2020-12-17T05:49:29Z,61.6,TA120-T246187
1608184171000,2020-12-17T05:49:31Z,76,TA120-T246184
1608184181000,2020-12-17T05:49:41Z,61.8,TA120-T246191
1608184211000,2020-12-17T05:50:11Z,45.1,TA120-T246183
1608184229000,2020-12-17T05:50:29Z,60.3,TA120-T246187
1608184231000,2020-12-17T05:50:31Z,71.8,TA120-T246184
1608184241000,2020-12-17T05:50:41Z,61.7,TA120-T246191
1608184271000,2020-12-17T05:51:11Z,45.2,TA120-T246183
1608184289000,2020-12-17T05:51:29Z,63,TA120-T246187
1608184291000,2020-12-17T05:51:31Z,75.8,TA120-T246184
1608184301000,2020-12-17T05:51:41Z,59.8,TA120-T246191
1608184331000,2020-12-17T05:52:11Z,45.2,TA120-T246183
1608184349000,2020-12-17T05:52:29Z,62,TA120-T246187
1608184351000,2020-12-17T05:52:31Z,76,TA120-T246184
1608184361000,2020-12-17T05:52:41Z,64.6,TA120-T246191
1608184391000,2020-12-17T05:53:11Z,45.1,TA120-T246183
1608184409000,2020-12-17T05:53:29Z,60.5,TA120-T246187
1608184411000,2020-12-17T05:53:31Z,73,TA120-T246184
1608184421000,2020-12-17T05:53:41Z,59.6,TA120-T246191
1608184451000,2020-12-17T05:54:11Z,45.1,TA120-T246183
1608184469000,2020-12-17T05:54:29Z,63,TA120-T246187
1608184471000,2020-12-17T05:54:31Z,71.8,TA120-T246184
1608184481000,2020-12-17T05:54:41Z,60.1,TA120-T246191
1608184511000,2020-12-17T05:55:11Z,45.2,TA120-T246183
1608184529000,2020-12-17T05:55:29Z,62.4,TA120-T246187
1608184531000,2020-12-17T05:55:31Z,77.4,TA120-T246184
1608184541000,2020-12-17T05:55:41Z,60.6,TA120-T246191
1608184571000,2020-12-17T05:56:11Z,45.1,TA120-T246183
1608184589000,2020-12-17T05:56:29Z,62.1,TA120-T246187
1608184591000,2020-12-17T05:56:31Z,71.8,TA120-T246184
1608184601000,2020-12-17T05:56:41Z,59.4,TA120-T246191
1608184631000,2020-12-17T05:57:11Z,45.2,TA120-T246183
1608184649000,2020-12-17T05:57:29Z,61.1,TA120-T246187
1608184651000,2020-12-17T05:57:31Z,73.6,TA120-T246184
1608184661000,2020-12-17T05:57:41Z,60.3,TA120-T246191
1608184691000,2020-12-17T05:58:11Z,45.3,TA120-T246183
1608184709000,2020-12-17T05:58:29Z,60.9,TA120-T246187
1608184711000,2020-12-17T05:58:31Z,77,TA120-T246184
1608184721000,2020-12-17T05:58:41Z,61.8,TA120-T246191
1608184751000,2020-12-17T05:59:11Z,45.2,TA120-T246183
1608184769000,2020-12-17T05:59:29Z,60.4,TA120-T246187
1608184771000,2020-12-17T05:59:31Z,74.6,TA120-T246184
1608184781000,2020-12-17T05:59:41Z,63,TA120-T246191
1608184811000,2020-12-17T06:00:11Z,45.1,TA120-T246183
1608184829000,2020-12-17T06:00:29Z,60.8,TA120-T246187
1608184831000,2020-12-17T06:00:31Z,75.4,TA120-T246184
1608184841000,2020-12-17T06:00:41Z,58.9,TA120-T246191
1608184871000,2020-12-17T06:01:11Z,45.2,TA120-T246183
1608184889000,2020-12-17T06:01:29Z,61.6,TA120-T246187
1608184891000,2020-12-17T06:01:31Z,73.2,TA120-T246184
1608184901000,2020-12-17T06:01:41Z,58.6,TA120-T246191
1608184931000,2020-12-17T06:02:11Z,45.1,TA120-T246183
1608184949000,2020-12-17T06:02:29Z,60.3,TA120-T246187
1608184951000,2020-12-17T06:02:31Z,71.4,TA120-T246184
1608184961000,2020-12-17T06:02:41Z,59.6,TA120-T246191
1608184991000,2020-12-17T06:03:11Z,45.2,TA120-T246183
1608185009000,2020-12-17T06:03:29Z,60,TA120-T246187
1608185011000,2020-12-17T06:03:31Z,74.5,TA120-T246184
1608185021000,2020-12-17T06:03:41Z,58.6,TA120-T246191
1608185051000,2020-12-17T06:04:11Z,45.2,TA120-T246183
1608185069000,2020-12-17T06:04:29Z,60.9,TA120-T246187
1608185071000,2020-12-17T06:04:31Z,73.9,TA120-T246184
1608185081000,2020-12-17T06:04:41Z,59.3,TA120-T246191
1608185111000,2020-12-17T06:05:11Z,45.1,TA120-T246183
1608185129000,2020-12-17T06:05:29Z,60.2,TA120-T246187
1608185131000,2020-12-17T06:05:31Z,71.2,TA120-T246184
1608185141000,2020-12-17T06:05:41Z,61.5,TA120-T246191
1608185171000,2020-12-17T06:06:11Z,45.1,TA120-T246183
1608185189000,2020-12-17T06:06:29Z,59.6,TA120-T246187
1608185191000,2020-12-17T06:06:31Z,77.2,TA120-T246184
1608185201000,2020-12-17T06:06:41Z,62,TA120-T246191
1608185231000,2020-12-17T06:07:11Z,45.1,TA120-T246183
1608185249000,2020-12-17T06:07:29Z,59.6,TA120-T246187
1608185251000,2020-12-17T06:07:31Z,72.8,TA120-T246184
1608185261000,2020-12-17T06:07:41Z,64,TA120-T246191
1608185291000,2020-12-17T06:08:11Z,54.2,TA120-T246183
1608185309000,2020-12-17T06:08:29Z,60.4,TA120-T246187
1608185311000,2020-12-17T06:08:31Z,72,TA120-T246184
1608185321000,2020-12-17T06:08:41Z,59.2,TA120-T246191
1608185351000,2020-12-17T06:09:11Z,46.7,TA120-T246183
1608185369000,2020-12-17T06:09:29Z,59.6,TA120-T246187
1608185371000,2020-12-17T06:09:31Z,76.5,TA120-T246184
1608185381000,2020-12-17T06:09:41Z,62.5,TA120-T246191
1608185411000,2020-12-17T06:10:11Z,45.2,TA120-T246183
1608185429000,2020-12-17T06:10:29Z,58.5,TA120-T246187
1608185431000,2020-12-17T06:10:31Z,75.9,TA120-T246184
1608185441000,2020-12-17T06:10:41Z,60.3,TA120-T246191
1608185471000,2020-12-17T06:11:11Z,45.2,TA120-T246183
1608185489000,2020-12-17T06:11:29Z,58.7,TA120-T246187
1608185491000,2020-12-17T06:11:31Z,74,TA120-T246184
1608185501000,2020-12-17T06:11:41Z,59.2,TA120-T246191
1608185531000,2020-12-17T06:12:11Z,45.1,TA120-T246183
1608185549000,2020-12-17T06:12:29Z,60,TA120-T246187
1608185551000,2020-12-17T06:12:31Z,72,TA120-T246184
1608185561000,2020-12-17T06:12:41Z,57.6,TA120-T246191
1608185591000,2020-12-17T06:13:11Z,56.3,TA120-T246183
1608185609000,2020-12-17T06:13:29Z,60,TA120-T246187
1608185611000,2020-12-17T06:13:31Z,75.2,TA120-T246184
1608185621000,2020-12-17T06:13:41Z,59.8,TA120-T246191
1608185651000,2020-12-17T06:14:11Z,51.4,TA120-T246183
1608185669000,2020-12-17T06:14:29Z,59.5,TA120-T246187
1608185671000,2020-12-17T06:14:31Z,72.9,TA120-T246184
1608185681000,2020-12-17T06:14:41Z,59.3,TA120-T246191
1608185711000,2020-12-17T06:15:11Z,54.6,TA120-T246183
1608185729000,2020-12-17T06:15:29Z,59.3,TA120-T246187
1608185731000,2020-12-17T06:15:31Z,73.3,TA120-T246184
1608185741000,2020-12-17T06:15:41Z,61.2,TA120-T246191
1608185771000,2020-12-17T06:16:11Z,45.6,TA120-T246183
1608185789000,2020-12-17T06:16:29Z,59.3,TA120-T246187
1608185791000,2020-12-17T06:16:31Z,74.8,TA120-T246184
1608185801000,2020-12-17T06:16:41Z,58.9,TA120-T246191
1608185831000,2020-12-17T06:17:11Z,45.8,TA120-T246183
1608185849000,2020-12-17T06:17:29Z,59.1,TA120-T246187
1608185851000,2020-12-17T06:17:31Z,72.5,TA120-T246184
1608185861000,2020-12-17T06:17:41Z,66.8,TA120-T246191
1608185891000,2020-12-17T06:18:11Z,45.8,TA120-T246183
1608185909000,2020-12-17T06:18:29Z,60.4,TA120-T246187
1608185911000,2020-12-17T06:18:31Z,74.9,TA120-T246184
1608185921000,2020-12-17T06:18:41Z,60.4,TA120-T246191
1608185951000,2020-12-17T06:19:11Z,45.3,TA120-T246183
1608185969000,2020-12-17T06:19:29Z,59,TA120-T246187
1608185971000,2020-12-17T06:19:31Z,75.2,TA120-T246184
1608185981000,2020-12-17T06:19:41Z,62.5,TA120-T246191
1608186011000,2020-12-17T06:20:11Z,50.7,TA120-T246183
1608186029000,2020-12-17T06:20:29Z,59.5,TA120-T246187
1608186031000,2020-12-17T06:20:31Z,70.3,TA120-T246184
1608186041000,2020-12-17T06:20:41Z,59.5,TA120-T246191
1608186071000,2020-12-17T06:21:11Z,48.7,TA120-T246183
1608186089000,2020-12-17T06:21:29Z,60.6,TA120-T246187
1608186091000,2020-12-17T06:21:31Z,73.9,TA120-T246184
1608186101000,2020-12-17T06:21:41Z,56.3,TA120-T246191
1608186131000,2020-12-17T06:22:11Z,45.7,TA120-T246183
1608186149000,2020-12-17T06:22:29Z,59.9,TA120-T246187
1608186151000,2020-12-17T06:22:31Z,72.2,TA120-T246184
1608186161000,2020-12-17T06:22:41Z,60.4,TA120-T246191
1608186191000,2020-12-17T06:23:11Z,46.4,TA120-T246183
1608186209000,2020-12-17T06:23:29Z,60.1,TA120-T246187
1608186211000,2020-12-17T06:23:31Z,72.8,TA120-T246184
1608186221000,2020-12-17T06:23:41Z,56.9,TA120-T246191
1608186251000,2020-12-17T06:24:11Z,45.3,TA120-T246183
1608186269000,2020-12-17T06:24:29Z,58.9,TA120-T246187
1608186271000,2020-12-17T06:24:31Z,77.8,TA120-T246184
1608186281000,2020-12-17T06:24:41Z,54.3,TA120-T246191
1608186311000,2020-12-17T06:25:11Z,45.2,TA120-T246183
1608186329000,2020-12-17T06:25:29Z,58.8,TA120-T246187
1608186331000,2020-12-17T06:25:31Z,77.4,TA120-T246184
1608186341000,2020-12-17T06:25:41Z,57.7,TA120-T246191
1608186371000,2020-12-17T06:26:11Z,45.1,TA120-T246183
1608186389000,2020-12-17T06:26:29Z,60.1,TA120-T246187
1608186391000,2020-12-17T06:26:31Z,73.9,TA120-T246184
1608186401000,2020-12-17T06:26:41Z,57.5,TA120-T246191
1608186431000,2020-12-17T06:27:11Z,45.6,TA120-T246183
1608186449000,2020-12-17T06:27:29Z,60.4,TA120-T246187
1608186451000,2020-12-17T06:27:31Z,76.9,TA120-T246184
1608186461000,2020-12-17T06:27:41Z,59.1,TA120-T246191
1608186491000,2020-12-17T06:28:11Z,45.1,TA120-T246183
1608186509000,2020-12-17T06:28:29Z,60.2,TA120-T246187
1608186511000,2020-12-17T06:28:31Z,74.7,TA120-T246184
1608186521000,2020-12-17T06:28:41Z,61.2,TA120-T246191
1608186551000,2020-12-17T06:29:11Z,45.2,TA120-T246183
1608186569000,2020-12-17T06:29:29Z,60.1,TA120-T246187
1608186571000,2020-12-17T06:29:31Z,73.9,TA120-T246184
1608186581000,2020-12-17T06:29:41Z,59.3,TA120-T246191
1608186611000,2020-12-17T06:30:11Z,45.1,TA120-T246183
1608186629000,2020-12-17T06:30:29Z,62.7,TA120-T246187
1608186631000,2020-12-17T06:30:31Z,77.1,TA120-T246184
1608186641000,2020-12-17T06:30:41Z,56.8,TA120-T246191
1608186671000,2020-12-17T06:31:11Z,47.5,TA120-T246183
1608186689000,2020-12-17T06:31:29Z,59.9,TA120-T246187
1608186691000,2020-12-17T06:31:31Z,75,TA120-T246184
1608186701000,2020-12-17T06:31:41Z,63.7,TA120-T246191
1608186731000,2020-12-17T06:32:11Z,45.2,TA120-T246183
1608186749000,2020-12-17T06:32:29Z,60.9,TA120-T246187
1608186751000,2020-12-17T06:32:31Z,73.2,TA120-T246184
1608186761000,2020-12-17T06:32:41Z,62.4,TA120-T246191
1608186791000,2020-12-17T06:33:11Z,45.8,TA120-T246183
1608186809000,2020-12-17T06:33:29Z,59.7,TA120-T246187
1608186811000,2020-12-17T06:33:31Z,74.6,TA120-T246184
1608186821000,2020-12-17T06:33:41Z,63,TA120-T246191
1608186851000,2020-12-17T06:34:11Z,45.1,TA120-T246183
1608186869000,2020-12-17T06:34:29Z,59.3,TA120-T246187
1608186871000,2020-12-17T06:34:31Z,76.6,TA120-T246184
1608186881000,2020-12-17T06:34:41Z,59.4,TA120-T246191
1608186911000,2020-12-17T06:35:11Z,45.1,TA120-T246183
1608186929000,2020-12-17T06:35:29Z,60,TA120-T246187
1608186931000,2020-12-17T06:35:31Z,73.7,TA120-T246184
1608186941000,2020-12-17T06:35:41Z,58.1,TA120-T246191
1608186971000,2020-12-17T06:36:11Z,45.2,TA120-T246183
1608186989000,2020-12-17T06:36:29Z,59.6,TA120-T246187
1608186991000,2020-12-17T06:36:31Z,75.5,TA120-T246184
1608187001000,2020-12-17T06:36:41Z,59.1,TA120-T246191
1608187031000,2020-12-17T06:37:11Z,46.4,TA120-T246183
1608187049000,2020-12-17T06:37:29Z,58.8,TA120-T246187
1608187051000,2020-12-17T06:37:31Z,75,TA120-T246184
1608187061000,2020-12-17T06:37:41Z,58.8,TA120-T246191
1608187091000,2020-12-17T06:38:11Z,46.3,TA120-T246183
1608187109000,2020-12-17T06:38:29Z,58.9,TA120-T246187
1608187111000,2020-12-17T06:38:31Z,72.2,TA120-T246184
