time,readable_time,dBA,dev-id
1664167956000,2022-09-26T04:52:36Z,58.9,TA120-T246187
1664167977000,2022-09-26T04:52:57Z,70,TA120-T246191
1664167978000,2022-09-26T04:52:58Z,35.5,TA120-T246183
1664168007000,2022-09-26T04:53:27Z,70.1,TA120-T246184
1664168016000,2022-09-26T04:53:36Z,61.2,TA120-T246187
1664168037000,2022-09-26T04:53:57Z,73.5,TA120-T246191
1664168038000,2022-09-26T04:53:58Z,34.5,TA120-T246183
1664168067000,2022-09-26T04:54:27Z,71.5,TA120-T246184
1664168076000,2022-09-26T04:54:36Z,61.4,TA120-T246187
1664168097000,2022-09-26T04:54:57Z,73.4,TA120-T246191
1664168098000,2022-09-26T04:54:58Z,34.5,TA120-T246183
1664168127000,2022-09-26T04:55:27Z,71.5,TA120-T246184
1664168136000,2022-09-26T04:55:36Z,60.9,TA120-T246187
1664168157000,2022-09-26T04:55:57Z,73.2,TA120-T246191
1664168158000,2022-09-26T04:55:58Z,34.8,TA120-T246183
1664168187000,2022-09-26T04:56:27Z,68.9,TA120-T246184
1664168196000,2022-09-26T04:56:36Z,62.3,TA120-T246187
1664168217000,2022-09-26T04:56:57Z,73,TA120-T246191
1664168218000,2022-09-26T04:56:58Z,35.1,TA120-T246183
1664168247000,2022-09-26T04:57:27Z,72.1,TA120-T246184
1664168256000,2022-09-26T04:57:36Z,62.5,TA120-T246187
1664168277000,2022-09-26T04:57:57Z,73,TA120-T246191
1664168278000,2022-09-26T04:57:58Z,34.5,TA120-T246183
1664168307000,2022-09-26T04:58:27Z,72.9,TA120-T246184
1664168316000,2022-09-26T04:58:36Z,60.7,TA120-T246187
1664168337000,2022-09-26T04:58:57Z,74,TA120-T246191
1664168338000,2022-09-26T04:58:58Z,36,TA120-T246183
1664168367000,2022-09-26T04:59:27Z,72.1,TA120-T246184
1664168376000,2022-09-26T04:59:36Z,61,TA120-T246187
1664168397000,2022-09-26T04:59:57Z,75.5,TA120-T246191
1664168398000,2022-09-26T04:59:58Z,35.2,TA120-T246183
1664168427000,2022-09-26T05:00:27Z,71.8,TA120-T246184
1664168436000,2022-09-26T05:00:36Z,62,TA120-T246187
1664168457000,2022-09-26T05:00:57Z,74.6,TA120-T246191
1664168458000,2022-09-26T05:00:58Z,34.6,TA120-T246183
1664168487000,2022-09-26T05:01:27Z,70.3,TA120-T246184
1664168496000,2022-09-26T05:01:36Z,60,TA120-T246187
1664168517000,2022-09-26T05:01:57Z,74.1,TA120-T246191
1664168518000,2022-09-26T05:01:58Z,34.7,TA120-T246183
1664168547000,2022-09-26T05:02:27Z,69.2,TA120-T246184
1664168556000,2022-09-26T05:02:36Z,59.9,TA120-T246187
1664168577000,2022-09-26T05:02:57Z,75.2,TA120-T246191
1664168578000,2022-09-26T05:02:58Z,34.5,TA120-T246183
1664168607000,2022-09-26T05:03:27Z,73.4,TA120-T246184
1664168616000,2022-09-26T05:03:36Z,61,TA120-T246187
1664168637000,2022-09-26T05:03:57Z,74.9,TA120-T246191
1664168638000,2022-09-26T05:03:58Z,50.4,TA120-T246183
1664168667000,2022-09-26T05:04:27Z,72.9,TA120-T246184
1664168676000,2022-09-26T05:04:36Z,61.4,TA120-T246187
1664168697000,2022-09-26T05:04:57Z,75.4,TA120-T246191
1664168698000,2022-09-26T05:04:58Z,37.8,TA120-T246183
1664168727000,2022-09-26T05:05:27Z,66.7,TA120-T246184
1664168736000,2022-09-26T05:05:36Z,60.2,TA120-T246187
1664168757000,2022-09-26T05:05:57Z,73.4,TA120-T246191
1664168758000,2022-09-26T05:05:58Z,38.1,TA120-T246183
1664168787000,2022-09-26T05:06:27Z,71.9,TA120-T246184
1664168796000,2022-09-26T05:06:36Z,63.1,TA120-T246187
1664168817000,2022-09-26T05:06:57Z,73.1,TA120-T246191
1664168818000,2022-09-26T05:06:58Z,40,TA120-T246183
1664168847000,2022-09-26T05:07:27Z,70,TA120-T246184
1664168856000,2022-09-26T05:07:36Z,62.4,TA120-T246187
1664168877000,2022-09-26T05:07:57Z,75.4,TA120-T246191
1664168878000,2022-09-26T05:07:58Z,35.9,TA120-T246183
1664168907000,2022-09-26T05:08:27Z,70.1,TA120-T246184
1664168916000,2022-09-26T05:08:36Z,62,TA120-T246187
1664168937000,2022-09-26T05:08:57Z,73.6,TA120-T246191
1664168938000,2022-09-26T05:08:58Z,35.3,TA120-T246183
1664168967000,2022-09-26T05:09:27Z,71.7,TA120-T246184
1664168976000,2022-09-26T05:09:36Z,62.7,TA120-T246187
1664168997000,2022-09-26T05:09:57Z,73.2,TA120-T246191
1664168998000,2022-09-26T05:09:58Z,34.6,TA120-T246183
1664169027000,2022-09-26T05:10:27Z,72.1,TA120-T246184
1664169036000,2022-09-26T05:10:36Z,61,TA120-T246187
1664169057000,2022-09-26T05:10:57Z,73.3,TA120-T246191
1664169058000,2022-09-26T05:10:58Z,34.7,TA120-T246183
1664169087000,2022-09-26T05:11:27Z,70.5,TA120-T246184
1664169096000,2022-09-26T05:11:36Z,61.3,TA120-T246187
1664169117000,2022-09-26T05:11:57Z,73.3,TA120-T246191
1664169118000,2022-09-26T05:11:58Z,35,TA120-T246183
1664169147000,2022-09-26T05:12:27Z,70.6,TA120-T246184
1664169156000,2022-09-26T05:12:36Z,61,TA120-T246187
1664169177000,2022-09-26T05:12:57Z,73.5,TA120-T246191
1664169178000,2022-09-26T05:12:58Z,34.6,TA120-T246183
1664169207000,2022-09-26T05:13:27Z,73,TA120-T246184
1664169216000,2022-09-26T05:13:36Z,61.7,TA120-T246187
1664169237000,2022-09-26T05:13:57Z,76.1,TA120-T246191
1664169238000,2022-09-26T05:13:58Z,50.3,TA120-T246183
1664169267000,2022-09-26T05:14:27Z,70.8,TA120-T246184
1664169276000,2022-09-26T05:14:36Z,60.6,TA120-T246187
1664169297000,2022-09-26T05:14:57Z,75,TA120-T246191
1664169298000,2022-09-26T05:14:58Z,34.7,TA120-T246183
1664169327000,2022-09-26T05:15:27Z,73.2,TA120-T246184
1664169336000,2022-09-26T05:15:36Z,61.3,TA120-T246187
1664169357000,2022-09-26T05:15:57Z,76.3,TA120-T246191
1664169358000,2022-09-26T05:15:58Z,52.1,TA120-T246183
1664169387000,2022-09-26T05:16:27Z,73.1,TA120-T246184
1664169396000,2022-09-26T05:16:36Z,60.5,TA120-T246187
1664169417000,2022-09-26T05:16:57Z,77.8,TA120-T246191
1664169418000,2022-09-26T05:16:58Z,55.4,TA120-T246183
1664169447000,2022-09-26T05:17:27Z,67.9,TA120-T246184
1664169456000,2022-09-26T05:17:36Z,61.3,TA120-T246187
1664169477000,2022-09-26T05:17:57Z,75.5,TA120-T246191
1664169478000,2022-09-26T05:17:58Z,48.8,TA120-T246183
1664169507000,2022-09-26T05:18:27Z,68.9,TA120-T246184
1664169516000,2022-09-26T05:18:36Z,62.4,TA120-T246187
1664169537000,2022-09-26T05:18:57Z,73.7,TA120-T246191
1664169538000,2022-09-26T05:18:58Z,52.9,TA120-T246183
1664169567000,2022-09-26T05:19:27Z,72.5,TA120-T246184
1664169576000,2022-09-26T05:19:36Z,60.8,TA120-T246187
1664169597000,2022-09-26T05:19:57Z,73.4,TA120-T246191
1664169598000,2022-09-26T05:19:58Z,47.5,TA120-T246183
1664169627000,2022-09-26T05:20:27Z,69.9,TA120-T246184
1664169636000,2022-09-26T05:20:36Z,62.1,TA120-T246187
1664169657000,2022-09-26T05:20:57Z,75.5,TA120-T246191
1664169658000,2022-09-26T05:20:58Z,37.2,TA120-T246183
1664169687000,2022-09-26T05:21:27Z,73.2,TA120-T246184
1664169696000,2022-09-26T05:21:36Z,62,TA120-T246187
1664169717000,2022-09-26T05:21:57Z,76.4,TA120-T246191
1664169718000,2022-09-26T05:21:58Z,37.2,TA120-T246183
1664169747000,2022-09-26T05:22:27Z,72.4,TA120-T246184
1664169756000,2022-09-26T05:22:36Z,61,TA120-T246187
1664169777000,2022-09-26T05:22:57Z,73.4,TA120-T246191
1664169778000,2022-09-26T05:22:58Z,38.1,TA120-T246183
1664169807000,2022-09-26T05:23:27Z,70,TA120-T246184
1664169816000,2022-09-26T05:23:36Z,62,TA120-T246187
1664169837000,2022-09-26T05:23:57Z,77.6,TA120-T246191
1664169838000,2022-09-26T05:23:58Z,37.6,TA120-T246183
1664169867000,2022-09-26T05:24:27Z,73.1,TA120-T246184
1664169876000,2022-09-26T05:24:36Z,63,TA120-T246187
1664169897000,2022-09-26T05:24:57Z,77.5,TA120-T246191
1664169898000,2022-09-26T05:24:58Z,34.7,TA120-T246183
1664169927000,2022-09-26T05:25:27Z,69.1,TA120-T246184
1664169936000,2022-09-26T05:25:36Z,61.6,TA120-T246187
1664169957000,2022-09-26T05:25:57Z,76.3,TA120-T246191
1664169958000,2022-09-26T05:25:58Z,35,TA120-T246183
1664169987000,2022-09-26T05:26:27Z,67.1,TA120-T246184
1664169996000,2022-09-26T05:26:36Z,62.6,TA120-T246187
1664170017000,2022-09-26T05:26:57Z,76,TA120-T246191
1664170018000,2022-09-26T05:26:58Z,35.1,TA120-T246183
1664170047000,2022-09-26T05:27:27Z,71.1,TA120-T246184
1664170056000,2022-09-26T05:27:36Z,62.9,TA120-T246187
1664170077000,2022-09-26T05:27:57Z,77,TA120-T246191
1664170078000,2022-09-26T05:27:58Z,34.6,TA120-T246183
1664170107000,2022-09-26T05:28:27Z,73,TA120-T246184
1664170116000,2022-09-26T05:28:36Z,62,TA120-T246187
1664170137000,2022-09-26T05:28:57Z,81.7,TA120-T246191
1664170138000,2022-09-26T05:28:58Z,34.6,TA120-T246183
1664170167000,2022-09-26T05:29:27Z,68.9,TA120-T246184
1664170176000,2022-09-26T05:29:36Z,63.4,TA120-T246187
1664170197000,2022-09-26T05:29:57Z,73,TA120-T246191
1664170198000,2022-09-26T05:29:58Z,57.4,TA120-T246183
1664170227000,2022-09-26T05:30:27Z,69.6,TA120-T246184
1664170236000,2022-09-26T05:30:36Z,62.4,TA120-T246187
1664170257000,2022-09-26T05:30:57Z,74.8,TA120-T246191
1664170258000,2022-09-26T05:30:58Z,50.6,TA120-T246183
1664170287000,2022-09-26T05:31:27Z,72.6,TA120-T246184
1664170296000,2022-09-26T05:31:36Z,61.5,TA120-T246187
1664170317000,2022-09-26T05:31:57Z,73.9,TA120-T246191
1664170318000,2022-09-26T05:31:58Z,64.7,TA120-T246183
1664170347000,2022-09-26T05:32:27Z,72.1,TA120-T246184
1664170356000,2022-09-26T05:32:36Z,62.3,TA120-T246187
1664170377000,2022-09-26T05:32:57Z,73.2,TA120-T246191
1664170378000,2022-09-26T05:32:58Z,56.2,TA120-T246183
1664170407000,2022-09-26T05:33:27Z,71,TA120-T246184
1664170416000,2022-09-26T05:33:36Z,61.1,TA120-T246187
1664170437000,2022-09-26T05:33:57Z,76.3,TA120-T246191
1664170438000,2022-09-26T05:33:58Z,53.2,TA120-T246183
1664170467000,2022-09-26T05:34:27Z,69.6,TA120-T246184
1664170476000,2022-09-26T05:34:36Z,63.1,TA120-T246187
1664170497000,2022-09-26T05:34:57Z,73.5,TA120-T246191
1664170498000,2022-09-26T05:34:58Z,55.9,TA120-T246183
1664170527000,2022-09-26T05:35:27Z,70.9,TA120-T246184
1664170536000,2022-09-26T05:35:36Z,62.6,TA120-T246187
1664170557000,2022-09-26T05:35:57Z,77.8,TA120-T246191
1664170558000,2022-09-26T05:35:58Z,53.6,TA120-T246183
1664170587000,2022-09-26T05:36:27Z,69,TA120-T246184
1664170596000,2022-09-26T05:36:36Z,63,TA120-T246187
1664170617000,2022-09-26T05:36:57Z,73.8,TA120-T246191
1664170618000,2022-09-26T05:36:58Z,60.3,TA120-T246183
1664170647000,2022-09-26T05:37:27Z,72.1,TA120-T246184
1664170656000,2022-09-26T05:37:36Z,62.8,TA120-T246187
1664170677000,2022-09-26T05:37:57Z,72,TA120-T246191
1664170678000,2022-09-26T05:37:58Z,62.4,TA120-T246183
1664170707000,2022-09-26T05:38:27Z,70.2,TA120-T246184
1664170716000,2022-09-26T05:38:36Z,63.1,TA120-T246187
1664170737000,2022-09-26T05:38:57Z,64.3,TA120-T246191
1664170738000,2022-09-26T05:38:58Z,59.4,TA120-T246183
1664170767000,2022-09-26T05:39:27Z,70.6,TA120-T246184
1664170776000,2022-09-26T05:39:36Z,62.9,TA120-T246187
1664170797000,2022-09-26T05:39:57Z,64.8,TA120-T246191
1664170798000,2022-09-26T05:39:58Z,57,TA120-T246183
1664170827000,2022-09-26T05:40:27Z,69.7,TA120-T246184
1664170836000,2022-09-26T05:40:36Z,61.2,TA120-T246187
1664170857000,2022-09-26T05:40:57Z,78,TA120-T246191
1664170858000,2022-09-26T05:40:58Z,56.8,TA120-T246183
1664170887000,2022-09-26T05:41:27Z,71.4,TA120-T246184
1664170896000,2022-09-26T05:41:36Z,62.9,TA120-T246187
1664170917000,2022-09-26T05:41:57Z,75.4,TA120-T246191
1664170918000,2022-09-26T05:41:58Z,54.7,TA120-T246183
1664170947000,2022-09-26T05:42:27Z,73.1,TA120-T246184
1664170956000,2022-09-26T05:42:36Z,61.6,TA120-T246187
1664170977000,2022-09-26T05:42:57Z,72.5,TA120-T246191
1664170978000,2022-09-26T05:42:58Z,60.5,TA120-T246183
1664171007000,2022-09-26T05:43:27Z,71.2,TA120-T246184
1664171016000,2022-09-26T05:43:36Z,62.5,TA120-T246187
1664171037000,2022-09-26T05:43:57Z,74.9,TA120-T246191
1664171038000,2022-09-26T05:43:58Z,59.4,TA120-T246183
1664171067000,2022-09-26T05:44:27Z,69.2,TA120-T246184
1664171076000,2022-09-26T05:44:36Z,62.1,TA120-T246187
1664171097000,2022-09-26T05:44:57Z,72.1,TA120-T246191
1664171098000,2022-09-26T05:44:58Z,56.4,TA120-T246183
1664171127000,2022-09-26T05:45:27Z,71.8,TA120-T246184
1664171136000,2022-09-26T05:45:36Z,61.3,TA120-T246187
1664171157000,2022-09-26T05:45:57Z,72.4,TA120-T246191
1664171158000,2022-09-26T05:45:58Z,54.7,TA120-T246183
1664171187000,2022-09-26T05:46:27Z,72.2,TA120-T246184
1664171196000,2022-09-26T05:46:36Z,61.2,TA120-T246187
1664171217000,2022-09-26T05:46:57Z,75.8,TA120-T246191
1664171218000,2022-09-26T05:46:58Z,53.5,TA120-T246183
1664171247000,2022-09-26T05:47:27Z,72.4,TA120-T246184
1664171256000,2022-09-26T05:47:36Z,61.9,TA120-T246187
1664171277000,2022-09-26T05:47:57Z,75.4,TA120-T246191
1664171278000,2022-09-26T05:47:58Z,59.5,TA120-T246183
1664171307000,2022-09-26T05:48:27Z,71.3,TA120-T246184
1664171316000,2022-09-26T05:48:36Z,60.6,TA120-T246187
1664171337000,2022-09-26T05:48:57Z,75.9,TA120-T246191
1664171338000,2022-09-26T05:48:58Z,56.3,TA120-T246183
1664171367000,2022-09-26T05:49:27Z,67.5,TA120-T246184
1664171376000,2022-09-26T05:49:36Z,61.1,TA120-T246187
1664171397000,2022-09-26T05:49:57Z,72.5,TA120-T246191
1664171398000,2022-09-26T05:49:58Z,54.1,TA120-T246183
1664171427000,2022-09-26T05:50:27Z,71.5,TA120-T246184
1664171436000,2022-09-26T05:50:36Z,61.7,TA120-T246187
1664171457000,2022-09-26T05:50:57Z,72.3,TA120-T246191
1664171458000,2022-09-26T05:50:58Z,52.3,TA120-T246183
1664171487000,2022-09-26T05:51:27Z,72,TA120-T246184
1664171496000,2022-09-26T05:51:36Z,59.7,TA120-T246187
1664171517000,2022-09-26T05:51:57Z,71.5,TA120-T246191
1664171518000,2022-09-26T05:51:58Z,45.8,TA120-T246183
1664171547000,2022-09-26T05:52:27Z,73.8,TA120-T246184
1664171556000,2022-09-26T05:52:36Z,60.7,TA120-T246187
1664171577000,2022-09-26T05:52:57Z,71.8,TA120-T246191
1664171578000,2022-09-26T05:52:58Z,53.8,TA120-T246183
1664171607000,2022-09-26T05:53:27Z,70.1,TA120-T246184
1664171616000,2022-09-26T05:53:36Z,62.2,TA120-T246187
1664171637000,2022-09-26T05:53:57Z,73.2,TA120-T246191
1664171638000,2022-09-26T05:53:58Z,56.1,TA120-T246183
1664171667000,2022-09-26T05:54:27Z,72.2,TA120-T246184
1664171676000,2022-09-26T05:54:36Z,61.1,TA120-T246187
1664171697000,2022-09-26T05:54:57Z,75.2,TA120-T246191
1664171698000,2022-09-26T05:54:58Z,61,TA120-T246183
1664171727000,2022-09-26T05:55:27Z,68.4,TA120-T246184
1664171736000,2022-09-26T05:55:36Z,60.8,TA120-T246187
1664171757000,2022-09-26T05:55:57Z,74.4,TA120-T246191
1664171758000,2022-09-26T05:55:58Z,61.7,TA120-T246183
1664171787000,2022-09-26T05:56:27Z,70.5,TA120-T246184
1664171796000,2022-09-26T05:56:36Z,61.9,TA120-T246187
1664171817000,2022-09-26T05:56:57Z,71.7,TA120-T246191
1664171818000,2022-09-26T05:56:58Z,61.1,TA120-T246183
1664171847000,2022-09-26T05:57:27Z,68.1,TA120-T246184
1664171856000,2022-09-26T05:57:36Z,60.5,TA120-T246187
1664171877000,2022-09-26T05:57:57Z,74.3,TA120-T246191
1664171878000,2022-09-26T05:57:58Z,59.7,TA120-T246183
1664171907000,2022-09-26T05:58:27Z,71,TA120-T246184
1664171916000,2022-09-26T05:58:36Z,58.9,TA120-T246187
1664171937000,2022-09-26T05:58:57Z,72,TA120-T246191
1664171938000,2022-09-26T05:58:58Z,56.8,TA120-T246183
1664171967000,2022-09-26T05:59:27Z,68.9,TA120-T246184
1664171976000,2022-09-26T05:59:36Z,61.4,TA120-T246187
1664171997000,2022-09-26T05:59:57Z,71,TA120-T246191
1664171998000,2022-09-26T05:59:58Z,54.4,TA120-T246183
1664172027000,2022-09-26T06:00:27Z,71.5,TA120-T246184
1664172036000,2022-09-26T06:00:36Z,60.7,TA120-T246187
1664172057000,2022-09-26T06:00:57Z,71.9,TA120-T246191
1664172058000,2022-09-26T06:00:58Z,55.3,TA120-T246183
1664172087000,2022-09-26T06:01:27Z,70.1,TA120-T246184
1664172096000,2022-09-26T06:01:36Z,59.3,TA120-T246187
1664172117000,2022-09-26T06:01:57Z,72.5,TA120-T246191
1664172118000,2022-09-26T06:01:58Z,57,TA120-T246183
1664172147000,2022-09-26T06:02:27Z,70.5,TA120-T246184
1664172156000,2022-09-26T06:02:36Z,60.8,TA120-T246187
1664172177000,2022-09-26T06:02:57Z,78.3,TA120-T246191
1664172178000,2022-09-26T06:02:58Z,53,TA120-T246183
1664172207000,2022-09-26T06:03:27Z,70.4,TA120-T246184
1664172216000,2022-09-26T06:03:36Z,61.3,TA120-T246187
1664172237000,2022-09-26T06:03:57Z,69.9,TA120-T246191
1664172238000,2022-09-26T06:03:58Z,53.4,TA120-T246183
1664172267000,2022-09-26T06:04:27Z,71.5,TA120-T246184
1664172276000,2022-09-26T06:04:36Z,61.2,TA120-T246187
1664172297000,2022-09-26T06:04:57Z,76.8,TA120-T246191
1664172298000,2022-09-26T06:04:58Z,55.2,TA120-T246183
1664172327000,2022-09-26T06:05:27Z,68.4,TA120-T246184
1664172336000,2022-09-26T06:05:36Z,60.7,TA120-T246187
1664172357000,2022-09-26T06:05:57Z,74.5,TA120-T246191
1664172358000,2022-09-26T06:05:58Z,55.8,TA120-T246183
1664172387000,2022-09-26T06:06:27Z,71.7,TA120-T246184
1664172396000,2022-09-26T06:06:36Z,60.3,TA120-T246187
1664172417000,2022-09-26T06:06:57Z,68,TA120-T246191
1664172418000,2022-09-26T06:06:58Z,52.6,TA120-T246183
1664172447000,2022-09-26T06:07:27Z,69.4,TA120-T246184
1664172456000,2022-09-26T06:07:36Z,59.7,TA120-T246187
1664172477000,2022-09-26T06:07:57Z,66.1,TA120-T246191
1664172478000,2022-09-26T06:07:58Z,55.2,TA120-T246183
1664172507000,2022-09-26T06:08:27Z,68.3,TA120-T246184
1664172516000,2022-09-26T06:08:36Z,59.8,TA120-T246187
1664172537000,2022-09-26T06:08:57Z,69.2,TA120-T246191
1664172538000,2022-09-26T06:08:58Z,51.3,TA120-T246183
1664172567000,2022-09-26T06:09:27Z,69.2,TA120-T246184
1664172576000,2022-09-26T06:09:36Z,60.7,TA120-T246187
1664172597000,2022-09-26T06:09:57Z,73.2,TA120-T246191
1664172598000,2022-09-26T06:09:58Z,44.5,TA120-T246183
1664172627000,2022-09-26T06:10:27Z,69.8,TA120-T246184
1664172636000,2022-09-26T06:10:36Z,59.8,TA120-T246187
1664172657000,2022-09-26T06:10:57Z,72.7,TA120-T246191
1664172658000,2022-09-26T06:10:58Z,57.2,TA120-T246183
1664172687000,2022-09-26T06:11:27Z,68.8,TA120-T246184
1664172696000,2022-09-26T06:11:36Z,59.3,TA120-T246187
1664172717000,2022-09-26T06:11:57Z,72.3,TA120-T246191
1664172718000,2022-09-26T06:11:58Z,58.6,TA120-T246183
1664172747000,2022-09-26T06:12:27Z,73,TA120-T246184
1664172756000,2022-09-26T06:12:36Z,60.4,TA120-T246187
1664172777000,2022-09-26T06:12:57Z,76.7,TA120-T246191
1664172778000,2022-09-26T06:12:58Z,57.4,TA120-T246183
1664172807000,2022-09-26T06:13:27Z,68.6,TA120-T246184
1664172816000,2022-09-26T06:13:36Z,60.2,TA120-T246187
1664172837000,2022-09-26T06:13:57Z,78.5,TA120-T246191
1664172838000,2022-09-26T06:13:58Z,57.3,TA120-T246183
1664172867000,2022-09-26T06:14:27Z,68.6,TA120-T246184
1664172876000,2022-09-26T06:14:36Z,62.1,TA120-T246187
1664172897000,2022-09-26T06:14:57Z,81.7,TA120-T246191
1664172898000,2022-09-26T06:14:58Z,62.3,TA120-T246183
1664172927000,2022-09-26T06:15:27Z,72.2,TA120-T246184
1664172936000,2022-09-26T06:15:36Z,61.1,TA120-T246187
1664172957000,2022-09-26T06:15:57Z,79.5,TA120-T246191
1664172958000,2022-09-26T06:15:58Z,62.4,TA120-T246183
1664172987000,2022-09-26T06:16:27Z,69.9,TA120-T246184
1664172996000,2022-09-26T06:16:36Z,59.5,TA120-T246187
1664173017000,2022-09-26T06:16:57Z,73.9,TA120-T246191
1664173018000,2022-09-26T06:16:58Z,59.6,TA120-T246183
1664173047000,2022-09-26T06:17:27Z,68.4,TA120-T246184
1664173056000,2022-09-26T06:17:36Z,60.6,TA120-T246187
1664173077000,2022-09-26T06:17:57Z,72.9,TA120-T246191
1664173078000,2022-09-26T06:17:58Z,56.3,TA120-T246183
1664173107000,2022-09-26T06:18:27Z,71.3,TA120-T246184
1664173116000,2022-09-26T06:18:36Z,59.7,TA120-T246187
1664173137000,2022-09-26T06:18:57Z,76.2,TA120-T246191
1664173138000,2022-09-26T06:18:58Z,62,TA120-T246183
1664173167000,2022-09-26T06:19:27Z,72.8,TA120-T246184
1664173176000,2022-09-26T06:19:36Z,60,TA120-T246187
1664173197000,2022-09-26T06:19:57Z,71.5,TA120-T246191
1664173198000,2022-09-26T06:19:58Z,59.9,TA120-T246183
1664173227000,2022-09-26T06:20:27Z,65.7,TA120-T246184
1664173236000,2022-09-26T06:20:36Z,60.6,TA120-T246187
1664173257000,2022-09-26T06:20:57Z,71.4,TA120-T246191
1664173258000,2022-09-26T06:20:58Z,58.4,TA120-T246183
1664173287000,2022-09-26T06:21:27Z,71.5,TA120-T246184
1664173296000,2022-09-26T06:21:36Z,60.4,TA120-T246187
1664173317000,2022-09-26T06:21:57Z,71.9,TA120-T246191
1664173318000,2022-09-26T06:21:58Z,55.6,TA120-T246183
1664173347000,2022-09-26T06:22:27Z,72.7,TA120-T246184
1664173356000,2022-09-26T06:22:36Z,60.4,TA120-T246187
1664173377000,2022-09-26T06:22:57Z,75.4,TA120-T246191
1664173378000,2022-09-26T06:22:58Z,36.8,TA120-T246183
1664173407000,2022-09-26T06:23:27Z,66.8,TA120-T246184
1664173416000,2022-09-26T06:23:36Z,59.3,TA120-T246187
1664173437000,2022-09-26T06:23:57Z,74.2,TA120-T246191
1664173438000,2022-09-26T06:23:58Z,42.8,TA120-T246183
1664173467000,2022-09-26T06:24:27Z,71.5,TA120-T246184
1664173476000,2022-09-26T06:24:36Z,60.2,TA120-T246187
1664173497000,2022-09-26T06:24:57Z,73.3,TA120-T246191
1664173498000,2022-09-26T06:24:58Z,54,TA120-T246183
1664173527000,2022-09-26T06:25:27Z,73.8,TA120-T246184
1664173536000,2022-09-26T06:25:36Z,60.3,TA120-T246187
1664173557000,2022-09-26T06:25:57Z,74.5,TA120-T246191
1664173558000,2022-09-26T06:25:58Z,54.7,TA120-T246183
1664173587000,2022-09-26T06:26:27Z,68.1,TA120-T246184
1664173596000,2022-09-26T06:26:36Z,60.6,TA120-T246187
1664173617000,2022-09-26T06:26:57Z,75.1,TA120-T246191
1664173618000,2022-09-26T06:26:58Z,55.5,TA120-T246183
1664173647000,2022-09-26T06:27:27Z,70.5,TA120-T246184
1664173656000,2022-09-26T06:27:36Z,58.2,TA120-T246187
1664173677000,2022-09-26T06:27:57Z,81.3,TA120-T246191
1664173678000,2022-09-26T06:27:58Z,48.5,TA120-T246183
1664173707000,2022-09-26T06:28:27Z,69.4,TA120-T246184
1664173716000,2022-09-26T06:28:36Z,57.4,TA120-T246187
1664173737000,2022-09-26T06:28:57Z,72.8,TA120-T246191
1664173738000,2022-09-26T06:28:58Z,49.7,TA120-T246183
1664173767000,2022-09-26T06:29:27Z,68.5,TA120-T246184
1664173776000,2022-09-26T06:29:36Z,58.7,TA120-T246187
1664173797000,2022-09-26T06:29:57Z,71.9,TA120-T246191
1664173798000,2022-09-26T06:29:58Z,48.9,TA120-T246183
1664173827000,2022-09-26T06:30:27Z,71.7,TA120-T246184
1664173836000,2022-09-26T06:30:36Z,59.4,TA120-T246187
1664173857000,2022-09-26T06:30:57Z,70.8,TA120-T246191
1664173858000,2022-09-26T06:30:58Z,44.1,TA120-T246183
1664173887000,2022-09-26T06:31:27Z,70,TA120-T246184
1664173896000,2022-09-26T06:31:36Z,59,TA120-T246187
1664173917000,2022-09-26T06:31:57Z,74.6,TA120-T246191
1664173918000,2022-09-26T06:31:58Z,45,TA120-T246183
1664173947000,2022-09-26T06:32:27Z,67.1,TA120-T246184
1664173956000,2022-09-26T06:32:36Z,58.7,TA120-T246187
1664173977000,2022-09-26T06:32:57Z,75.5,TA120-T246191
1664173978000,2022-09-26T06:32:58Z,40.4,TA120-T246183
1664174007000,2022-09-26T06:33:27Z,70.7,TA120-T246184
1664174016000,2022-09-26T06:33:36Z,60.1,TA120-T246187
1664174037000,2022-09-26T06:33:57Z,72.4,TA120-T246191
1664174038000,2022-09-26T06:33:58Z,53.3,TA120-T246183
1664174067000,2022-09-26T06:34:27Z,70.4,TA120-T246184
1664174076000,2022-09-26T06:34:36Z,59.5,TA120-T246187
1664174097000,2022-09-26T06:34:57Z,71.2,TA120-T246191
1664174098000,2022-09-26T06:34:58Z,43.7,TA120-T246183
1664174127000,2022-09-26T06:35:27Z,64.2,TA120-T246184
1664174136000,2022-09-26T06:35:36Z,61.4,TA120-T246187
1664174157000,2022-09-26T06:35:57Z,71.4,TA120-T246191
1664174158000,2022-09-26T06:35:58Z,43.3,TA120-T246183
1664174187000,2022-09-26T06:36:27Z,69.7,TA120-T246184
1664174196000,2022-09-26T06:36:36Z,59.5,TA120-T246187
1664174217000,2022-09-26T06:36:57Z,76.9,TA120-T246191
1664174218000,2022-09-26T06:36:58Z,37.8,TA120-T246183
1664174247000,2022-09-26T06:37:27Z,73,TA120-T246184
1664174256000,2022-09-26T06:37:36Z,58.2,TA120-T246187
1664174277000,2022-09-26T06:37:57Z,76.8,TA120-T246191
1664174278000,2022-09-26T06:37:58Z,44.1,TA120-T246183
1664174307000,2022-09-26T06:38:27Z,69.8,TA120-T246184
1664174316000,2022-09-26T06:38:36Z,58.3,TA120-T246187
1664174337000,2022-09-26T06:38:57Z,75.6,TA120-T246191
