time,readable_time,dBA,dev-id
1642917331000,2022-01-23T05:55:31Z,53.6,TA120-T246191
1642917353000,2022-01-23T05:55:53Z,35.6,TA120-T246183
1642917373000,2022-01-23T05:56:13Z,62.3,TA120-T246184
1642917387000,2022-01-23T05:56:27Z,53,TA120-T246187
1642917391000,2022-01-23T05:56:31Z,47.1,TA120-T246191
1642917413000,2022-01-23T05:56:53Z,35.8,TA120-T246183
1642917433000,2022-01-23T05:57:13Z,63.7,TA120-T246184
1642917447000,2022-01-23T05:57:27Z,54.1,TA120-T246187
1642917451000,2022-01-23T05:57:31Z,47.5,TA120-T246191
1642917473000,2022-01-23T05:57:53Z,35.8,TA120-T246183
1642917493000,2022-01-23T05:58:13Z,49.6,TA120-T246184
1642917507000,2022-01-23T05:58:27Z,52.2,TA120-T246187
1642917511000,2022-01-23T05:58:31Z,46.4,TA120-T246191
1642917533000,2022-01-23T05:58:53Z,35.7,TA120-T246183
1642917553000,2022-01-23T05:59:13Z,57.9,TA120-T246184
1642917567000,2022-01-23T05:59:27Z,52,TA120-T246187
1642917571000,2022-01-23T05:59:31Z,45.8,TA120-T246191
1642917593000,2022-01-23T05:59:53Z,35.6,TA120-T246183
1642917613000,2022-01-23T06:00:13Z,60.8,TA120-T246184
1642917627000,2022-01-23T06:00:27Z,54.3,TA120-T246187
1642917631000,2022-01-23T06:00:31Z,48.9,TA120-T246191
1642917653000,2022-01-23T06:00:53Z,35.7,TA120-T246183
1642917673000,2022-01-23T06:01:13Z,63.8,TA120-T246184
1642917687000,2022-01-23T06:01:27Z,52.5,TA120-T246187
1642917691000,2022-01-23T06:01:31Z,51.4,TA120-T246191
1642917713000,2022-01-23T06:01:53Z,35.8,TA120-T246183
1642917733000,2022-01-23T06:02:13Z,59.3,TA120-T246184
1642917747000,2022-01-23T06:02:27Z,51.3,TA120-T246187
1642917751000,2022-01-23T06:02:31Z,51.1,TA120-T246191
1642917773000,2022-01-23T06:02:53Z,35.7,TA120-T246183
1642917793000,2022-01-23T06:03:13Z,54.3,TA120-T246184
1642917807000,2022-01-23T06:03:27Z,50.7,TA120-T246187
1642917811000,2022-01-23T06:03:31Z,49.6,TA120-T246191
1642917833000,2022-01-23T06:03:53Z,35.7,TA120-T246183
1642917853000,2022-01-23T06:04:13Z,56.9,TA120-T246184
1642917867000,2022-01-23T06:04:27Z,48.3,TA120-T246187
1642917871000,2022-01-23T06:04:31Z,49.3,TA120-T246191
1642917893000,2022-01-23T06:04:53Z,35.6,TA120-T246183
1642917913000,2022-01-23T06:05:13Z,63.5,TA120-T246184
1642917927000,2022-01-23T06:05:27Z,54.9,TA120-T246187
1642917931000,2022-01-23T06:05:31Z,46.8,TA120-T246191
1642917953000,2022-01-23T06:05:53Z,35.6,TA120-T246183
1642917973000,2022-01-23T06:06:13Z,50.7,TA120-T246184
1642917987000,2022-01-23T06:06:27Z,50.7,TA120-T246187
1642917991000,2022-01-23T06:06:31Z,51.3,TA120-T246191
1642918013000,2022-01-23T06:06:53Z,35.8,TA120-T246183
1642918033000,2022-01-23T06:07:13Z,57.4,TA120-T246184
1642918047000,2022-01-23T06:07:27Z,51.7,TA120-T246187
1642918051000,2022-01-23T06:07:31Z,52.2,TA120-T246191
1642918073000,2022-01-23T06:07:53Z,35.7,TA120-T246183
1642918093000,2022-01-23T06:08:13Z,58.1,TA120-T246184
1642918107000,2022-01-23T06:08:27Z,50.3,TA120-T246187
1642918111000,2022-01-23T06:08:31Z,47.3,TA120-T246191
1642918133000,2022-01-23T06:08:53Z,35.7,TA120-T246183
1642918153000,2022-01-23T06:09:13Z,62.2,TA120-T246184
1642918167000,2022-01-23T06:09:27Z,51.4,TA120-T246187
1642918171000,2022-01-23T06:09:31Z,47.4,TA120-T246191
1642918193000,2022-01-23T06:09:53Z,35.7,TA120-T246183
1642918213000,2022-01-23T06:10:13Z,58.6,TA120-T246184
1642918227000,2022-01-23T06:10:27Z,51,TA120-T246187
1642918231000,2022-01-23T06:10:31Z,46.5,TA120-T246191
1642918253000,2022-01-23T06:10:53Z,35.7,TA120-T246183
1642918273000,2022-01-23T06:11:13Z,50.5,TA120-T246184
1642918287000,2022-01-23T06:11:27Z,50.2,TA120-T246187
1642918291000,2022-01-23T06:11:31Z,49.5,TA120-T246191
1642918313000,2022-01-23T06:11:53Z,35.8,TA120-T246183
1642918333000,2022-01-23T06:12:13Z,64.5,TA120-T246184
1642918347000,2022-01-23T06:12:27Z,50.4,TA120-T246187
1642918351000,2022-01-23T06:12:31Z,46.6,TA120-T246191
1642918373000,2022-01-23T06:12:53Z,35.6,TA120-T246183
1642918393000,2022-01-23T06:13:13Z,63.3,TA120-T246184
1642918407000,2022-01-23T06:13:27Z,51.1,TA120-T246187
1642918411000,2022-01-23T06:13:31Z,46.4,TA120-T246191
1642918433000,2022-01-23T06:13:53Z,35.6,TA120-T246183
1642918453000,2022-01-23T06:14:13Z,58.4,TA120-T246184
1642918467000,2022-01-23T06:14:27Z,51,TA120-T246187
1642918471000,2022-01-23T06:14:31Z,46.4,TA120-T246191
1642918493000,2022-01-23T06:14:53Z,35.5,TA120-T246183
1642918513000,2022-01-23T06:15:13Z,57.9,TA120-T246184
1642918527000,2022-01-23T06:15:27Z,50.3,TA120-T246187
1642918531000,2022-01-23T06:15:31Z,48.1,TA120-T246191
1642918553000,2022-01-23T06:15:53Z,35.6,TA120-T246183
1642918573000,2022-01-23T06:16:13Z,52.2,TA120-T246184
1642918587000,2022-01-23T06:16:27Z,49.6,TA120-T246187
1642918591000,2022-01-23T06:16:31Z,46.5,TA120-T246191
1642918613000,2022-01-23T06:16:53Z,35.6,TA120-T246183
1642918633000,2022-01-23T06:17:13Z,50.7,TA120-T246184
1642918647000,2022-01-23T06:17:27Z,50.4,TA120-T246187
1642918651000,2022-01-23T06:17:31Z,47.6,TA120-T246191
1642918673000,2022-01-23T06:17:53Z,35.5,TA120-T246183
1642918693000,2022-01-23T06:18:13Z,60,TA120-T246184
1642918707000,2022-01-23T06:18:27Z,51.1,TA120-T246187
1642918711000,2022-01-23T06:18:31Z,51.5,TA120-T246191
1642918733000,2022-01-23T06:18:53Z,35.7,TA120-T246183
1642918753000,2022-01-23T06:19:13Z,56.2,TA120-T246184
1642918767000,2022-01-23T06:19:27Z,50.6,TA120-T246187
1642918771000,2022-01-23T06:19:31Z,51.1,TA120-T246191
1642918793000,2022-01-23T06:19:53Z,35.6,TA120-T246183
1642918813000,2022-01-23T06:20:13Z,55,TA120-T246184
1642918827000,2022-01-23T06:20:27Z,50.6,TA120-T246187
1642918831000,2022-01-23T06:20:31Z,46.9,TA120-T246191
1642918853000,2022-01-23T06:20:53Z,35.6,TA120-T246183
1642918873000,2022-01-23T06:21:13Z,59.9,TA120-T246184
1642918887000,2022-01-23T06:21:27Z,50.5,TA120-T246187
1642918891000,2022-01-23T06:21:31Z,46.5,TA120-T246191
1642918913000,2022-01-23T06:21:53Z,35.5,TA120-T246183
1642918933000,2022-01-23T06:22:13Z,62.6,TA120-T246184
1642918947000,2022-01-23T06:22:27Z,50.4,TA120-T246187
1642918951000,2022-01-23T06:22:31Z,47.9,TA120-T246191
1642918973000,2022-01-23T06:22:53Z,35.6,TA120-T246183
1642918993000,2022-01-23T06:23:13Z,52.7,TA120-T246184
1642919007000,2022-01-23T06:23:27Z,50.6,TA120-T246187
1642919011000,2022-01-23T06:23:31Z,46.9,TA120-T246191
1642919033000,2022-01-23T06:23:53Z,35.7,TA120-T246183
1642919053000,2022-01-23T06:24:13Z,50.6,TA120-T246184
1642919067000,2022-01-23T06:24:27Z,49.5,TA120-T246187
1642919071000,2022-01-23T06:24:31Z,47.1,TA120-T246191
1642919093000,2022-01-23T06:24:53Z,35.5,TA120-T246183
1642919113000,2022-01-23T06:25:13Z,55.9,TA120-T246184
1642919127000,2022-01-23T06:25:27Z,50,TA120-T246187
1642919131000,2022-01-23T06:25:31Z,46.5,TA120-T246191
1642919153000,2022-01-23T06:25:53Z,35.6,TA120-T246183
1642919173000,2022-01-23T06:26:13Z,62.7,TA120-T246184
1642919187000,2022-01-23T06:26:27Z,49,TA120-T246187
1642919191000,2022-01-23T06:26:31Z,46.2,TA120-T246191
1642919213000,2022-01-23T06:26:53Z,35.6,TA120-T246183
1642919233000,2022-01-23T06:27:13Z,57,TA120-T246184
1642919247000,2022-01-23T06:27:27Z,50.2,TA120-T246187
1642919251000,2022-01-23T06:27:31Z,46.5,TA120-T246191
1642919273000,2022-01-23T06:27:53Z,35.5,TA120-T246183
1642919293000,2022-01-23T06:28:13Z,51.5,TA120-T246184
1642919307000,2022-01-23T06:28:27Z,50.3,TA120-T246187
1642919311000,2022-01-23T06:28:31Z,51,TA120-T246191
1642919333000,2022-01-23T06:28:53Z,35.5,TA120-T246183
1642919353000,2022-01-23T06:29:13Z,59,TA120-T246184
1642919367000,2022-01-23T06:29:27Z,50,TA120-T246187
1642919371000,2022-01-23T06:29:31Z,55.4,TA120-T246191
1642919393000,2022-01-23T06:29:53Z,35.5,TA120-T246183
1642919413000,2022-01-23T06:30:13Z,56,TA120-T246184
1642919427000,2022-01-23T06:30:27Z,50.2,TA120-T246187
1642919431000,2022-01-23T06:30:31Z,49.8,TA120-T246191
1642919453000,2022-01-23T06:30:53Z,35.6,TA120-T246183
1642919473000,2022-01-23T06:31:13Z,59.9,TA120-T246184
1642919487000,2022-01-23T06:31:27Z,50.3,TA120-T246187
1642919491000,2022-01-23T06:31:31Z,49.6,TA120-T246191
1642919513000,2022-01-23T06:31:53Z,35.5,TA120-T246183
1642919533000,2022-01-23T06:32:13Z,56.9,TA120-T246184
1642919547000,2022-01-23T06:32:27Z,50.6,TA120-T246187
1642919551000,2022-01-23T06:32:31Z,46.8,TA120-T246191
1642919573000,2022-01-23T06:32:53Z,35.5,TA120-T246183
1642919593000,2022-01-23T06:33:13Z,60.3,TA120-T246184
1642919607000,2022-01-23T06:33:27Z,50.8,TA120-T246187
1642919611000,2022-01-23T06:33:31Z,47.3,TA120-T246191
1642919633000,2022-01-23T06:33:53Z,35.5,TA120-T246183
1642919653000,2022-01-23T06:34:13Z,62.1,TA120-T246184
1642919667000,2022-01-23T06:34:27Z,51.9,TA120-T246187
1642919671000,2022-01-23T06:34:31Z,46.4,TA120-T246191
1642919693000,2022-01-23T06:34:53Z,35.6,TA120-T246183
1642919713000,2022-01-23T06:35:13Z,55.5,TA120-T246184
1642919727000,2022-01-23T06:35:27Z,51.3,TA120-T246187
1642919731000,2022-01-23T06:35:31Z,46.5,TA120-T246191
1642919753000,2022-01-23T06:35:53Z,35.6,TA120-T246183
1642919773000,2022-01-23T06:36:13Z,61,TA120-T246184
1642919787000,2022-01-23T06:36:27Z,51.3,TA120-T246187
1642919791000,2022-01-23T06:36:31Z,48.6,TA120-T246191
1642919813000,2022-01-23T06:36:53Z,35.5,TA120-T246183
1642919833000,2022-01-23T06:37:13Z,59.8,TA120-T246184
1642919847000,2022-01-23T06:37:27Z,50.4,TA120-T246187
1642919851000,2022-01-23T06:37:31Z,50.3,TA120-T246191
1642919873000,2022-01-23T06:37:53Z,35.6,TA120-T246183
1642919893000,2022-01-23T06:38:13Z,62.6,TA120-T246184
1642919907000,2022-01-23T06:38:27Z,50.9,TA120-T246187
1642919911000,2022-01-23T06:38:31Z,47.7,TA120-T246191
1642919933000,2022-01-23T06:38:53Z,35.4,TA120-T246183
1642919953000,2022-01-23T06:39:13Z,57.1,TA120-T246184
1642919967000,2022-01-23T06:39:27Z,50.7,TA120-T246187
1642919971000,2022-01-23T06:39:31Z,49.7,TA120-T246191
1642919993000,2022-01-23T06:39:53Z,35.4,TA120-T246183
1642920013000,2022-01-23T06:40:13Z,61.8,TA120-T246184
1642920027000,2022-01-23T06:40:27Z,50.9,TA120-T246187
1642920031000,2022-01-23T06:40:31Z,46.7,TA120-T246191
1642920053000,2022-01-23T06:40:53Z,35.8,TA120-T246183
1642920073000,2022-01-23T06:41:13Z,61.7,TA120-T246184
1642920087000,2022-01-23T06:41:27Z,52.5,TA120-T246187
1642920091000,2022-01-23T06:41:31Z,46.4,TA120-T246191
1642920113000,2022-01-23T06:41:53Z,35.3,TA120-T246183
1642920133000,2022-01-23T06:42:13Z,58.3,TA120-T246184
1642920147000,2022-01-23T06:42:27Z,52.2,TA120-T246187
1642920151000,2022-01-23T06:42:31Z,47.3,TA120-T246191
1642920173000,2022-01-23T06:42:53Z,35.5,TA120-T246183
1642920193000,2022-01-23T06:43:13Z,60.7,TA120-T246184
1642920207000,2022-01-23T06:43:27Z,52.1,TA120-T246187
1642920211000,2022-01-23T06:43:31Z,46.3,TA120-T246191
1642920233000,2022-01-23T06:43:53Z,35.6,TA120-T246183
1642920253000,2022-01-23T06:44:13Z,58.8,TA120-T246184
1642920267000,2022-01-23T06:44:27Z,51.3,TA120-T246187
1642920271000,2022-01-23T06:44:31Z,46.5,TA120-T246191
1642920293000,2022-01-23T06:44:53Z,35.4,TA120-T246183
1642920313000,2022-01-23T06:45:13Z,62.2,TA120-T246184
1642920327000,2022-01-23T06:45:27Z,51.6,TA120-T246187
1642920331000,2022-01-23T06:45:31Z,46.5,TA120-T246191
1642920353000,2022-01-23T06:45:53Z,35.5,TA120-T246183
1642920373000,2022-01-23T06:46:13Z,57.3,TA120-T246184
1642920387000,2022-01-23T06:46:27Z,52,TA120-T246187
1642920391000,2022-01-23T06:46:31Z,48,TA120-T246191
1642920413000,2022-01-23T06:46:53Z,35.6,TA120-T246183
1642920433000,2022-01-23T06:47:13Z,60.6,TA120-T246184
1642920447000,2022-01-23T06:47:27Z,51.6,TA120-T246187
1642920451000,2022-01-23T06:47:31Z,51.7,TA120-T246191
1642920473000,2022-01-23T06:47:53Z,35.5,TA120-T246183
1642920493000,2022-01-23T06:48:13Z,57.4,TA120-T246184
1642920507000,2022-01-23T06:48:27Z,52.4,TA120-T246187
1642920511000,2022-01-23T06:48:31Z,46.6,TA120-T246191
1642920533000,2022-01-23T06:48:53Z,35.6,TA120-T246183
1642920553000,2022-01-23T06:49:13Z,57.7,TA120-T246184
1642920567000,2022-01-23T06:49:27Z,53.6,TA120-T246187
1642920571000,2022-01-23T06:49:31Z,46.6,TA120-T246191
1642920593000,2022-01-23T06:49:53Z,35.5,TA120-T246183
1642920613000,2022-01-23T06:50:13Z,58.9,TA120-T246184
1642920627000,2022-01-23T06:50:27Z,54.6,TA120-T246187
1642920631000,2022-01-23T06:50:31Z,46.6,TA120-T246191
1642920653000,2022-01-23T06:50:53Z,35.6,TA120-T246183
1642920673000,2022-01-23T06:51:13Z,52.9,TA120-T246184
1642920687000,2022-01-23T06:51:27Z,56.4,TA120-T246187
1642920691000,2022-01-23T06:51:31Z,48.3,TA120-T246191
1642920713000,2022-01-23T06:51:53Z,35.5,TA120-T246183
1642920733000,2022-01-23T06:52:13Z,59,TA120-T246184
1642920747000,2022-01-23T06:52:27Z,59.8,TA120-T246187
1642920751000,2022-01-23T06:52:31Z,46.7,TA120-T246191
1642920773000,2022-01-23T06:52:53Z,35.6,TA120-T246183
1642920793000,2022-01-23T06:53:13Z,58.3,TA120-T246184
1642920807000,2022-01-23T06:53:27Z,60.1,TA120-T246187
1642920811000,2022-01-23T06:53:31Z,48.4,TA120-T246191
1642920833000,2022-01-23T06:53:53Z,35.5,TA120-T246183
1642920853000,2022-01-23T06:54:13Z,62.8,TA120-T246184
1642920867000,2022-01-23T06:54:27Z,53.2,TA120-T246187
1642920871000,2022-01-23T06:54:31Z,47.9,TA120-T246191
1642920893000,2022-01-23T06:54:53Z,35.5,TA120-T246183
1642920913000,2022-01-23T06:55:13Z,49.2,TA120-T246184
1642920927000,2022-01-23T06:55:27Z,52.6,TA120-T246187
1642920931000,2022-01-23T06:55:31Z,48,TA120-T246191
1642920953000,2022-01-23T06:55:53Z,35.5,TA120-T246183
1642920973000,2022-01-23T06:56:13Z,63.4,TA120-T246184
1642920987000,2022-01-23T06:56:27Z,51.6,TA120-T246187
1642920991000,2022-01-23T06:56:31Z,46.9,TA120-T246191
1642921013000,2022-01-23T06:56:53Z,35.4,TA120-T246183
1642921033000,2022-01-23T06:57:13Z,63.2,TA120-T246184
1642921047000,2022-01-23T06:57:27Z,58.4,TA120-T246187
1642921051000,2022-01-23T06:57:31Z,50.7,TA120-T246191
1642921073000,2022-01-23T06:57:53Z,35.4,TA120-T246183
1642921093000,2022-01-23T06:58:13Z,65.1,TA120-T246184
1642921107000,2022-01-23T06:58:27Z,55.3,TA120-T246187
1642921111000,2022-01-23T06:58:31Z,46.4,TA120-T246191
1642921133000,2022-01-23T06:58:53Z,35.5,TA120-T246183
1642921153000,2022-01-23T06:59:13Z,58.8,TA120-T246184
1642921167000,2022-01-23T06:59:27Z,52.2,TA120-T246187
1642921171000,2022-01-23T06:59:31Z,46.5,TA120-T246191
1642921193000,2022-01-23T06:59:53Z,35.5,TA120-T246183
1642921213000,2022-01-23T07:00:13Z,64.6,TA120-T246184
1642921227000,2022-01-23T07:00:27Z,52.2,TA120-T246187
1642921231000,2022-01-23T07:00:31Z,49,TA120-T246191
1642921253000,2022-01-23T07:00:53Z,35.6,TA120-T246183
1642921273000,2022-01-23T07:01:13Z,61.9,TA120-T246184
1642921287000,2022-01-23T07:01:27Z,53.2,TA120-T246187
1642921291000,2022-01-23T07:01:31Z,46.9,TA120-T246191
1642921313000,2022-01-23T07:01:53Z,35.5,TA120-T246183
1642921333000,2022-01-23T07:02:13Z,62.6,TA120-T246184
1642921347000,2022-01-23T07:02:27Z,52.9,TA120-T246187
1642921351000,2022-01-23T07:02:31Z,47,TA120-T246191
1642921373000,2022-01-23T07:02:53Z,35.5,TA120-T246183
1642921393000,2022-01-23T07:03:13Z,59.7,TA120-T246184
1642921407000,2022-01-23T07:03:27Z,52.4,TA120-T246187
1642921411000,2022-01-23T07:03:31Z,47.6,TA120-T246191
1642921433000,2022-01-23T07:03:53Z,35.6,TA120-T246183
1642921453000,2022-01-23T07:04:13Z,59.6,TA120-T246184
1642921467000,2022-01-23T07:04:27Z,51.5,TA120-T246187
1642921471000,2022-01-23T07:04:31Z,50.4,TA120-T246191
1642921493000,2022-01-23T07:04:53Z,35.6,TA120-T246183
1642921513000,2022-01-23T07:05:13Z,53.1,TA120-T246184
1642921527000,2022-01-23T07:05:27Z,51.5,TA120-T246187
1642921531000,2022-01-23T07:05:31Z,50.2,TA120-T246191
1642921553000,2022-01-23T07:05:53Z,35.5,TA120-T246183
1642921573000,2022-01-23T07:06:13Z,62.7,TA120-T246184
1642921587000,2022-01-23T07:06:27Z,52.2,TA120-T246187
1642921591000,2022-01-23T07:06:31Z,50.4,TA120-T246191
1642921613000,2022-01-23T07:06:53Z,35.6,TA120-T246183
1642921633000,2022-01-23T07:07:13Z,54.7,TA120-T246184
1642921647000,2022-01-23T07:07:27Z,50.8,TA120-T246187
1642921651000,2022-01-23T07:07:31Z,48.2,TA120-T246191
1642921673000,2022-01-23T07:07:53Z,35.7,TA120-T246183
1642921693000,2022-01-23T07:08:13Z,55.6,TA120-T246184
1642921707000,2022-01-23T07:08:27Z,51.8,TA120-T246187
1642921711000,2022-01-23T07:08:31Z,49.3,TA120-T246191
1642921733000,2022-01-23T07:08:53Z,35.7,TA120-T246183
1642921753000,2022-01-23T07:09:13Z,60.6,TA120-T246184
1642921767000,2022-01-23T07:09:27Z,51.8,TA120-T246187
1642921771000,2022-01-23T07:09:31Z,49.8,TA120-T246191
1642921793000,2022-01-23T07:09:53Z,35.7,TA120-T246183
1642921813000,2022-01-23T07:10:13Z,60.9,TA120-T246184
1642921827000,2022-01-23T07:10:27Z,52.5,TA120-T246187
1642921831000,2022-01-23T07:10:31Z,47.1,TA120-T246191
1642921853000,2022-01-23T07:10:53Z,35.5,TA120-T246183
1642921873000,2022-01-23T07:11:13Z,59,TA120-T246184
1642921887000,2022-01-23T07:11:27Z,51,TA120-T246187
1642921891000,2022-01-23T07:11:31Z,47.8,TA120-T246191
1642921913000,2022-01-23T07:11:53Z,35.6,TA120-T246183
1642921933000,2022-01-23T07:12:13Z,63,TA120-T246184
1642921947000,2022-01-23T07:12:27Z,52.9,TA120-T246187
1642921951000,2022-01-23T07:12:31Z,46.8,TA120-T246191
1642921973000,2022-01-23T07:12:53Z,35.6,TA120-T246183
1642921993000,2022-01-23T07:13:13Z,63,TA120-T246184
1642922007000,2022-01-23T07:13:27Z,51.9,TA120-T246187
1642922011000,2022-01-23T07:13:31Z,50.7,TA120-T246191
1642922033000,2022-01-23T07:13:53Z,35.5,TA120-T246183
1642922053000,2022-01-23T07:14:13Z,65.3,TA120-T246184
1642922067000,2022-01-23T07:14:27Z,51.8,TA120-T246187
1642922071000,2022-01-23T07:14:31Z,49.6,TA120-T246191
1642922093000,2022-01-23T07:14:53Z,35.5,TA120-T246183
1642922113000,2022-01-23T07:15:13Z,62.8,TA120-T246184
1642922127000,2022-01-23T07:15:27Z,52.2,TA120-T246187
1642922131000,2022-01-23T07:15:31Z,48.7,TA120-T246191
1642922153000,2022-01-23T07:15:53Z,35.6,TA120-T246183
1642922173000,2022-01-23T07:16:13Z,51.7,TA120-T246184
1642922187000,2022-01-23T07:16:27Z,53.4,TA120-T246187
1642922191000,2022-01-23T07:16:31Z,46.9,TA120-T246191
1642922213000,2022-01-23T07:16:53Z,35.5,TA120-T246183
1642922233000,2022-01-23T07:17:13Z,62.8,TA120-T246184
1642922247000,2022-01-23T07:17:27Z,53.7,TA120-T246187
1642922251000,2022-01-23T07:17:31Z,47.1,TA120-T246191
1642922273000,2022-01-23T07:17:53Z,35.5,TA120-T246183
1642922293000,2022-01-23T07:18:13Z,58.2,TA120-T246184
1642922307000,2022-01-23T07:18:27Z,52.2,TA120-T246187
1642922311000,2022-01-23T07:18:31Z,51.6,TA120-T246191
1642922333000,2022-01-23T07:18:53Z,35.5,TA120-T246183
1642922353000,2022-01-23T07:19:13Z,58,TA120-T246184
1642922367000,2022-01-23T07:19:27Z,53.7,TA120-T246187
1642922371000,2022-01-23T07:19:31Z,46.8,TA120-T246191
1642922393000,2022-01-23T07:19:53Z,35.6,TA120-T246183
1642922413000,2022-01-23T07:20:13Z,60.1,TA120-T246184
1642922427000,2022-01-23T07:20:27Z,52.3,TA120-T246187
1642922431000,2022-01-23T07:20:31Z,49.1,TA120-T246191
1642922453000,2022-01-23T07:20:53Z,35.6,TA120-T246183
1642922473000,2022-01-23T07:21:13Z,59.3,TA120-T246184
1642922487000,2022-01-23T07:21:27Z,54.3,TA120-T246187
1642922491000,2022-01-23T07:21:31Z,49.3,TA120-T246191
1642922513000,2022-01-23T07:21:53Z,35.5,TA120-T246183
1642922533000,2022-01-23T07:22:13Z,61.5,TA120-T246184
1642922547000,2022-01-23T07:22:27Z,53.6,TA120-T246187
1642922551000,2022-01-23T07:22:31Z,47.7,TA120-T246191
1642922573000,2022-01-23T07:22:53Z,35.7,TA120-T246183
1642922593000,2022-01-23T07:23:13Z,53.6,TA120-T246184
1642922607000,2022-01-23T07:23:27Z,52.7,TA120-T246187
1642922611000,2022-01-23T07:23:31Z,48,TA120-T246191
1642922633000,2022-01-23T07:23:53Z,35.6,TA120-T246183
1642922653000,2022-01-23T07:24:13Z,51.1,TA120-T246184
1642922667000,2022-01-23T07:24:27Z,53.5,TA120-T246187
1642922671000,2022-01-23T07:24:31Z,46.9,TA120-T246191
1642922693000,2022-01-23T07:24:53Z,35.7,TA120-T246183
1642922713000,2022-01-23T07:25:13Z,52.7,TA120-T246184
1642922727000,2022-01-23T07:25:27Z,53.6,TA120-T246187
1642922731000,2022-01-23T07:25:31Z,47.2,TA120-T246191
1642922753000,2022-01-23T07:25:53Z,35.6,TA120-T246183
1642922773000,2022-01-23T07:26:13Z,60.6,TA120-T246184
1642922787000,2022-01-23T07:26:27Z,54.6,TA120-T246187
1642922791000,2022-01-23T07:26:31Z,48.7,TA120-T246191
1642922813000,2022-01-23T07:26:53Z,35.5,TA120-T246183
1642922833000,2022-01-23T07:27:13Z,60.7,TA120-T246184
1642922847000,2022-01-23T07:27:27Z,54.8,TA120-T246187
1642922851000,2022-01-23T07:27:31Z,47.1,TA120-T246191
1642922873000,2022-01-23T07:27:53Z,35.7,TA120-T246183
1642922893000,2022-01-23T07:28:13Z,61.3,TA120-T246184
1642922907000,2022-01-23T07:28:27Z,64,TA120-T246187
1642922911000,2022-01-23T07:28:31Z,48.6,TA120-T246191
1642922933000,2022-01-23T07:28:53Z,35.6,TA120-T246183
1642922953000,2022-01-23T07:29:13Z,59.7,TA120-T246184
1642922967000,2022-01-23T07:29:27Z,60.3,TA120-T246187
1642922971000,2022-01-23T07:29:31Z,48.3,TA120-T246191
1642922993000,2022-01-23T07:29:53Z,35.5,TA120-T246183
1642923013000,2022-01-23T07:30:13Z,56.6,TA120-T246184
1642923027000,2022-01-23T07:30:27Z,65.6,TA120-T246187
1642923031000,2022-01-23T07:30:31Z,48.2,TA120-T246191
1642923053000,2022-01-23T07:30:53Z,35.6,TA120-T246183
1642923073000,2022-01-23T07:31:13Z,59.5,TA120-T246184
1642923087000,2022-01-23T07:31:27Z,63,TA120-T246187
1642923091000,2022-01-23T07:31:31Z,46.8,TA120-T246191
1642923113000,2022-01-23T07:31:53Z,35.5,TA120-T246183
1642923133000,2022-01-23T07:32:13Z,61.9,TA120-T246184
1642923147000,2022-01-23T07:32:27Z,55.7,TA120-T246187
1642923151000,2022-01-23T07:32:31Z,46.7,TA120-T246191
1642923173000,2022-01-23T07:32:53Z,35.4,TA120-T246183
1642923193000,2022-01-23T07:33:13Z,59.1,TA120-T246184
1642923207000,2022-01-23T07:33:27Z,54.1,TA120-T246187
1642923211000,2022-01-23T07:33:31Z,46.8,TA120-T246191
1642923233000,2022-01-23T07:33:53Z,35.3,TA120-T246183
1642923253000,2022-01-23T07:34:13Z,59.7,TA120-T246184
1642923267000,2022-01-23T07:34:27Z,54.3,TA120-T246187
1642923271000,2022-01-23T07:34:31Z,50.1,TA120-T246191
1642923293000,2022-01-23T07:34:53Z,35.4,TA120-T246183
1642923313000,2022-01-23T07:35:13Z,61,TA120-T246184
1642923327000,2022-01-23T07:35:27Z,53,TA120-T246187
1642923331000,2022-01-23T07:35:31Z,46.5,TA120-T246191
1642923353000,2022-01-23T07:35:53Z,35.6,TA120-T246183
1642923373000,2022-01-23T07:36:13Z,60,TA120-T246184
1642923387000,2022-01-23T07:36:27Z,53.1,TA120-T246187
1642923391000,2022-01-23T07:36:31Z,46.3,TA120-T246191
1642923413000,2022-01-23T07:36:53Z,35.5,TA120-T246183
1642923433000,2022-01-23T07:37:13Z,60.4,TA120-T246184
1642923447000,2022-01-23T07:37:27Z,54.4,TA120-T246187
1642923451000,2022-01-23T07:37:31Z,50.4,TA120-T246191
1642923473000,2022-01-23T07:37:53Z,35.6,TA120-T246183
1642923493000,2022-01-23T07:38:13Z,59.4,TA120-T246184
1642923507000,2022-01-23T07:38:27Z,53.8,TA120-T246187
1642923511000,2022-01-23T07:38:31Z,46.9,TA120-T246191
1642923533000,2022-01-23T07:38:53Z,35.5,TA120-T246183
1642923553000,2022-01-23T07:39:13Z,57.3,TA120-T246184
1642923567000,2022-01-23T07:39:27Z,53.5,TA120-T246187
1642923571000,2022-01-23T07:39:31Z,50.3,TA120-T246191
1642923593000,2022-01-23T07:39:53Z,35.4,TA120-T246183
1642923613000,2022-01-23T07:40:13Z,55.3,TA120-T246184
1642923627000,2022-01-23T07:40:27Z,54.1,TA120-T246187
1642923631000,2022-01-23T07:40:31Z,50.6,TA120-T246191
1642923653000,2022-01-23T07:40:53Z,35.5,TA120-T246183
1642923673000,2022-01-23T07:41:13Z,58.6,TA120-T246184
1642923687000,2022-01-23T07:41:27Z,53.6,TA120-T246187
1642923691000,2022-01-23T07:41:31Z,47.6,TA120-T246191
