time,readable_time,dBA,dev-id
1630732916000,2021-09-04T05:21:56Z,53.4,TA120-T246191
1630732940000,2021-09-04T05:22:20Z,45.3,TA120-T246183
1630732948000,2021-09-04T05:22:28Z,56.1,TA120-T246187
1630732957000,2021-09-04T05:22:37Z,80.4,TA120-T246184
1630732976000,2021-09-04T05:22:56Z,52,TA120-T246191
1630733000000,2021-09-04T05:23:20Z,45.3,TA120-T246183
1630733008000,2021-09-04T05:23:28Z,57.4,TA120-T246187
1630733017000,2021-09-04T05:23:37Z,70.4,TA120-T246184
1630733036000,2021-09-04T05:23:56Z,52,TA120-T246191
1630733060000,2021-09-04T05:24:20Z,45.3,TA120-T246183
1630733068000,2021-09-04T05:24:28Z,56.5,TA120-T246187
1630733077000,2021-09-04T05:24:37Z,70.4,TA120-T246184
1630733096000,2021-09-04T05:24:56Z,47.8,TA120-T246191
1630733120000,2021-09-04T05:25:20Z,45.3,TA120-T246183
1630733128000,2021-09-04T05:25:28Z,54.5,TA120-T246187
1630733137000,2021-09-04T05:25:37Z,65.4,TA120-T246184
1630733156000,2021-09-04T05:25:56Z,46.9,TA120-T246191
1630733180000,2021-09-04T05:26:20Z,45.3,TA120-T246183
1630733188000,2021-09-04T05:26:28Z,56.9,TA120-T246187
1630733197000,2021-09-04T05:26:37Z,70.8,TA120-T246184
1630733216000,2021-09-04T05:26:56Z,51.6,TA120-T246191
1630733240000,2021-09-04T05:27:20Z,45.4,TA120-T246183
1630733248000,2021-09-04T05:27:28Z,56.9,TA120-T246187
1630733257000,2021-09-04T05:27:37Z,72.7,TA120-T246184
1630733276000,2021-09-04T05:27:56Z,51.7,TA120-T246191
1630733300000,2021-09-04T05:28:20Z,45.4,TA120-T246183
1630733308000,2021-09-04T05:28:28Z,59.6,TA120-T246187
1630733317000,2021-09-04T05:28:37Z,66.3,TA120-T246184
1630733336000,2021-09-04T05:28:56Z,47.3,TA120-T246191
1630733360000,2021-09-04T05:29:20Z,45.4,TA120-T246183
1630733368000,2021-09-04T05:29:28Z,57.7,TA120-T246187
1630733377000,2021-09-04T05:29:37Z,67.4,TA120-T246184
1630733396000,2021-09-04T05:29:56Z,50.5,TA120-T246191
1630733420000,2021-09-04T05:30:20Z,45.3,TA120-T246183
1630733428000,2021-09-04T05:30:28Z,58.8,TA120-T246187
1630733437000,2021-09-04T05:30:37Z,68.8,TA120-T246184
1630733456000,2021-09-04T05:30:56Z,47.5,TA120-T246191
1630733480000,2021-09-04T05:31:20Z,45.4,TA120-T246183
1630733488000,2021-09-04T05:31:28Z,55.3,TA120-T246187
1630733497000,2021-09-04T05:31:37Z,65.9,TA120-T246184
1630733516000,2021-09-04T05:31:56Z,48.9,TA120-T246191
1630733540000,2021-09-04T05:32:20Z,45.4,TA120-T246183
1630733548000,2021-09-04T05:32:28Z,55.2,TA120-T246187
1630733557000,2021-09-04T05:32:37Z,64.7,TA120-T246184
1630733576000,2021-09-04T05:32:56Z,51.7,TA120-T246191
1630733600000,2021-09-04T05:33:20Z,45.4,TA120-T246183
1630733608000,2021-09-04T05:33:28Z,57.1,TA120-T246187
1630733617000,2021-09-04T05:33:37Z,71.5,TA120-T246184
1630733636000,2021-09-04T05:33:56Z,52,TA120-T246191
1630733660000,2021-09-04T05:34:20Z,45.5,TA120-T246183
1630733668000,2021-09-04T05:34:28Z,55.1,TA120-T246187
1630733677000,2021-09-04T05:34:37Z,67,TA120-T246184
1630733696000,2021-09-04T05:34:56Z,50.1,TA120-T246191
1630733720000,2021-09-04T05:35:20Z,45.4,TA120-T246183
1630733728000,2021-09-04T05:35:28Z,56.1,TA120-T246187
1630733737000,2021-09-04T05:35:37Z,68.3,TA120-T246184
1630733756000,2021-09-04T05:35:56Z,49.6,TA120-T246191
1630733780000,2021-09-04T05:36:20Z,45.4,TA120-T246183
1630733788000,2021-09-04T05:36:28Z,55.9,TA120-T246187
1630733797000,2021-09-04T05:36:37Z,63.6,TA120-T246184
1630733816000,2021-09-04T05:36:56Z,55.5,TA120-T246191
1630733840000,2021-09-04T05:37:20Z,45.3,TA120-T246183
1630733848000,2021-09-04T05:37:28Z,55.9,TA120-T246187
1630733857000,2021-09-04T05:37:37Z,62.9,TA120-T246184
1630733876000,2021-09-04T05:37:56Z,54.7,TA120-T246191
1630733900000,2021-09-04T05:38:20Z,45.3,TA120-T246183
1630733908000,2021-09-04T05:38:28Z,56.4,TA120-T246187
1630733917000,2021-09-04T05:38:37Z,71.5,TA120-T246184
1630733936000,2021-09-04T05:38:56Z,50.3,TA120-T246191
1630733960000,2021-09-04T05:39:20Z,45.4,TA120-T246183
1630733968000,2021-09-04T05:39:28Z,55.4,TA120-T246187
1630733977000,2021-09-04T05:39:37Z,71.6,TA120-T246184
1630733996000,2021-09-04T05:39:56Z,47.8,TA120-T246191
1630734020000,2021-09-04T05:40:20Z,45.3,TA120-T246183
1630734028000,2021-09-04T05:40:28Z,54.6,TA120-T246187
1630734037000,2021-09-04T05:40:37Z,72.8,TA120-T246184
1630734056000,2021-09-04T05:40:56Z,54.5,TA120-T246191
1630734080000,2021-09-04T05:41:20Z,45.4,TA120-T246183
1630734088000,2021-09-04T05:41:28Z,56.2,TA120-T246187
1630734097000,2021-09-04T05:41:37Z,85.8,TA120-T246184
1630734116000,2021-09-04T05:41:56Z,49.4,TA120-T246191
1630734140000,2021-09-04T05:42:20Z,45.4,TA120-T246183
1630734148000,2021-09-04T05:42:28Z,56.8,TA120-T246187
1630734157000,2021-09-04T05:42:37Z,71.6,TA120-T246184
1630734176000,2021-09-04T05:42:56Z,50.7,TA120-T246191
1630734200000,2021-09-04T05:43:20Z,45.4,TA120-T246183
1630734208000,2021-09-04T05:43:28Z,55.3,TA120-T246187
1630734217000,2021-09-04T05:43:37Z,66.8,TA120-T246184
1630734236000,2021-09-04T05:43:56Z,52.8,TA120-T246191
1630734260000,2021-09-04T05:44:20Z,45.4,TA120-T246183
1630734268000,2021-09-04T05:44:28Z,57,TA120-T246187
1630734277000,2021-09-04T05:44:37Z,70,TA120-T246184
1630734296000,2021-09-04T05:44:56Z,57.7,TA120-T246191
1630734320000,2021-09-04T05:45:20Z,45.4,TA120-T246183
1630734328000,2021-09-04T05:45:28Z,55.5,TA120-T246187
1630734337000,2021-09-04T05:45:37Z,67.5,TA120-T246184
1630734356000,2021-09-04T05:45:56Z,50.4,TA120-T246191
1630734380000,2021-09-04T05:46:20Z,45.4,TA120-T246183
1630734388000,2021-09-04T05:46:28Z,58.6,TA120-T246187
1630734397000,2021-09-04T05:46:37Z,66.6,TA120-T246184
1630734416000,2021-09-04T05:46:56Z,48.4,TA120-T246191
1630734440000,2021-09-04T05:47:20Z,45.4,TA120-T246183
1630734448000,2021-09-04T05:47:28Z,55.4,TA120-T246187
1630734457000,2021-09-04T05:47:37Z,67.9,TA120-T246184
1630734476000,2021-09-04T05:47:56Z,49.9,TA120-T246191
1630734500000,2021-09-04T05:48:20Z,45.4,TA120-T246183
1630734508000,2021-09-04T05:48:28Z,55.6,TA120-T246187
1630734517000,2021-09-04T05:48:37Z,70.6,TA120-T246184
1630734536000,2021-09-04T05:48:56Z,47.5,TA120-T246191
1630734560000,2021-09-04T05:49:20Z,45.3,TA120-T246183
1630734568000,2021-09-04T05:49:28Z,54.7,TA120-T246187
1630734577000,2021-09-04T05:49:37Z,70.1,TA120-T246184
1630734596000,2021-09-04T05:49:56Z,55.3,TA120-T246191
1630734620000,2021-09-04T05:50:20Z,45.4,TA120-T246183
1630734628000,2021-09-04T05:50:28Z,63.7,TA120-T246187
1630734637000,2021-09-04T05:50:37Z,68.7,TA120-T246184
1630734656000,2021-09-04T05:50:56Z,47.7,TA120-T246191
1630734680000,2021-09-04T05:51:20Z,45.4,TA120-T246183
1630734688000,2021-09-04T05:51:28Z,56.2,TA120-T246187
1630734697000,2021-09-04T05:51:37Z,67.7,TA120-T246184
1630734716000,2021-09-04T05:51:56Z,48.1,TA120-T246191
1630734740000,2021-09-04T05:52:20Z,45.3,TA120-T246183
1630734748000,2021-09-04T05:52:28Z,56.7,TA120-T246187
1630734757000,2021-09-04T05:52:37Z,71.2,TA120-T246184
1630734776000,2021-09-04T05:52:56Z,53.3,TA120-T246191
1630734800000,2021-09-04T05:53:20Z,45.3,TA120-T246183
1630734808000,2021-09-04T05:53:28Z,54.2,TA120-T246187
1630734817000,2021-09-04T05:53:37Z,69.7,TA120-T246184
1630734836000,2021-09-04T05:53:56Z,55.8,TA120-T246191
1630734860000,2021-09-04T05:54:20Z,45.4,TA120-T246183
1630734868000,2021-09-04T05:54:28Z,56,TA120-T246187
1630734877000,2021-09-04T05:54:37Z,66,TA120-T246184
1630734896000,2021-09-04T05:54:56Z,47.4,TA120-T246191
1630734920000,2021-09-04T05:55:20Z,45.3,TA120-T246183
1630734928000,2021-09-04T05:55:28Z,57.2,TA120-T246187
1630734937000,2021-09-04T05:55:37Z,70.9,TA120-T246184
1630734956000,2021-09-04T05:55:56Z,51.7,TA120-T246191
1630734980000,2021-09-04T05:56:20Z,45.4,TA120-T246183
1630734988000,2021-09-04T05:56:28Z,56.1,TA120-T246187
1630734997000,2021-09-04T05:56:37Z,65.9,TA120-T246184
1630735016000,2021-09-04T05:56:56Z,53.7,TA120-T246191
1630735040000,2021-09-04T05:57:20Z,45.4,TA120-T246183
1630735048000,2021-09-04T05:57:28Z,60.5,TA120-T246187
1630735057000,2021-09-04T05:57:37Z,70.9,TA120-T246184
1630735076000,2021-09-04T05:57:56Z,51,TA120-T246191
1630735100000,2021-09-04T05:58:20Z,45.4,TA120-T246183
1630735108000,2021-09-04T05:58:28Z,63.2,TA120-T246187
1630735117000,2021-09-04T05:58:37Z,65.7,TA120-T246184
1630735136000,2021-09-04T05:58:56Z,54.9,TA120-T246191
1630735160000,2021-09-04T05:59:20Z,45.4,TA120-T246183
1630735168000,2021-09-04T05:59:28Z,63.7,TA120-T246187
1630735177000,2021-09-04T05:59:37Z,72.9,TA120-T246184
1630735196000,2021-09-04T05:59:56Z,53.3,TA120-T246191
1630735220000,2021-09-04T06:00:20Z,45.3,TA120-T246183
1630735228000,2021-09-04T06:00:28Z,59.1,TA120-T246187
1630735237000,2021-09-04T06:00:37Z,68.4,TA120-T246184
1630735256000,2021-09-04T06:00:56Z,55.6,TA120-T246191
1630735280000,2021-09-04T06:01:20Z,45.3,TA120-T246183
1630735288000,2021-09-04T06:01:28Z,60,TA120-T246187
1630735297000,2021-09-04T06:01:37Z,70,TA120-T246184
1630735316000,2021-09-04T06:01:56Z,49.7,TA120-T246191
1630735340000,2021-09-04T06:02:20Z,45.4,TA120-T246183
1630735348000,2021-09-04T06:02:28Z,58.5,TA120-T246187
1630735357000,2021-09-04T06:02:37Z,77.4,TA120-T246184
1630735376000,2021-09-04T06:02:56Z,53,TA120-T246191
1630735400000,2021-09-04T06:03:20Z,45.3,TA120-T246183
1630735408000,2021-09-04T06:03:28Z,55.9,TA120-T246187
1630735417000,2021-09-04T06:03:37Z,72.2,TA120-T246184
1630735436000,2021-09-04T06:03:56Z,54.5,TA120-T246191
1630735460000,2021-09-04T06:04:20Z,45.4,TA120-T246183
1630735468000,2021-09-04T06:04:28Z,55.9,TA120-T246187
1630735477000,2021-09-04T06:04:37Z,66.9,TA120-T246184
1630735496000,2021-09-04T06:04:56Z,52.6,TA120-T246191
1630735520000,2021-09-04T06:05:20Z,45.4,TA120-T246183
1630735528000,2021-09-04T06:05:28Z,60.1,TA120-T246187
1630735537000,2021-09-04T06:05:37Z,68.1,TA120-T246184
1630735556000,2021-09-04T06:05:56Z,52.1,TA120-T246191
1630735580000,2021-09-04T06:06:20Z,45.4,TA120-T246183
1630735588000,2021-09-04T06:06:28Z,56,TA120-T246187
1630735597000,2021-09-04T06:06:37Z,63.4,TA120-T246184
1630735616000,2021-09-04T06:06:56Z,52.6,TA120-T246191
1630735640000,2021-09-04T06:07:20Z,45.4,TA120-T246183
1630735648000,2021-09-04T06:07:28Z,59.3,TA120-T246187
1630735657000,2021-09-04T06:07:37Z,71.1,TA120-T246184
1630735676000,2021-09-04T06:07:56Z,57.8,TA120-T246191
1630735700000,2021-09-04T06:08:20Z,45.3,TA120-T246183
1630735708000,2021-09-04T06:08:28Z,56.9,TA120-T246187
1630735717000,2021-09-04T06:08:37Z,69.5,TA120-T246184
1630735736000,2021-09-04T06:08:56Z,52.2,TA120-T246191
1630735760000,2021-09-04T06:09:20Z,45.4,TA120-T246183
1630735768000,2021-09-04T06:09:28Z,54.7,TA120-T246187
1630735777000,2021-09-04T06:09:37Z,67,TA120-T246184
1630735796000,2021-09-04T06:09:56Z,51.9,TA120-T246191
1630735820000,2021-09-04T06:10:20Z,45.3,TA120-T246183
1630735828000,2021-09-04T06:10:28Z,57,TA120-T246187
1630735837000,2021-09-04T06:10:37Z,67.6,TA120-T246184
1630735856000,2021-09-04T06:10:56Z,55.1,TA120-T246191
1630735880000,2021-09-04T06:11:20Z,45.4,TA120-T246183
1630735888000,2021-09-04T06:11:28Z,57.2,TA120-T246187
1630735897000,2021-09-04T06:11:37Z,69.6,TA120-T246184
1630735916000,2021-09-04T06:11:56Z,51.8,TA120-T246191
1630735940000,2021-09-04T06:12:20Z,45.4,TA120-T246183
1630735948000,2021-09-04T06:12:28Z,58.1,TA120-T246187
1630735957000,2021-09-04T06:12:37Z,66.5,TA120-T246184
1630735976000,2021-09-04T06:12:56Z,52.6,TA120-T246191
1630736000000,2021-09-04T06:13:20Z,45.4,TA120-T246183
1630736008000,2021-09-04T06:13:28Z,55.6,TA120-T246187
1630736017000,2021-09-04T06:13:37Z,65.2,TA120-T246184
1630736036000,2021-09-04T06:13:56Z,52.2,TA120-T246191
1630736060000,2021-09-04T06:14:20Z,45.3,TA120-T246183
1630736068000,2021-09-04T06:14:28Z,57.2,TA120-T246187
1630736077000,2021-09-04T06:14:37Z,69,TA120-T246184
1630736096000,2021-09-04T06:14:56Z,55.6,TA120-T246191
1630736120000,2021-09-04T06:15:20Z,45.3,TA120-T246183
1630736128000,2021-09-04T06:15:28Z,55.9,TA120-T246187
1630736137000,2021-09-04T06:15:37Z,66,TA120-T246184
1630736156000,2021-09-04T06:15:56Z,49.9,TA120-T246191
1630736180000,2021-09-04T06:16:20Z,45.4,TA120-T246183
1630736188000,2021-09-04T06:16:28Z,58.2,TA120-T246187
1630736197000,2021-09-04T06:16:37Z,69.3,TA120-T246184
1630736216000,2021-09-04T06:16:56Z,51.3,TA120-T246191
1630736240000,2021-09-04T06:17:20Z,45.3,TA120-T246183
1630736248000,2021-09-04T06:17:28Z,60.5,TA120-T246187
1630736257000,2021-09-04T06:17:37Z,67.2,TA120-T246184
1630736276000,2021-09-04T06:17:56Z,50,TA120-T246191
1630736300000,2021-09-04T06:18:20Z,45.4,TA120-T246183
1630736308000,2021-09-04T06:18:28Z,55.3,TA120-T246187
1630736317000,2021-09-04T06:18:37Z,71.1,TA120-T246184
1630736336000,2021-09-04T06:18:56Z,47.8,TA120-T246191
1630736360000,2021-09-04T06:19:20Z,45.4,TA120-T246183
1630736368000,2021-09-04T06:19:28Z,56.4,TA120-T246187
1630736377000,2021-09-04T06:19:37Z,70.7,TA120-T246184
1630736396000,2021-09-04T06:19:56Z,55.8,TA120-T246191
1630736420000,2021-09-04T06:20:20Z,45.3,TA120-T246183
1630736428000,2021-09-04T06:20:28Z,57.3,TA120-T246187
1630736437000,2021-09-04T06:20:37Z,68.4,TA120-T246184
1630736456000,2021-09-04T06:20:56Z,55.4,TA120-T246191
1630736480000,2021-09-04T06:21:20Z,45.3,TA120-T246183
1630736488000,2021-09-04T06:21:28Z,59.2,TA120-T246187
1630736497000,2021-09-04T06:21:37Z,61.7,TA120-T246184
1630736516000,2021-09-04T06:21:56Z,59.9,TA120-T246191
1630736540000,2021-09-04T06:22:20Z,45.3,TA120-T246183
1630736548000,2021-09-04T06:22:28Z,57.7,TA120-T246187
1630736557000,2021-09-04T06:22:37Z,71.9,TA120-T246184
1630736576000,2021-09-04T06:22:56Z,51,TA120-T246191
1630736600000,2021-09-04T06:23:20Z,45.4,TA120-T246183
1630736608000,2021-09-04T06:23:28Z,57.1,TA120-T246187
1630736617000,2021-09-04T06:23:37Z,66.6,TA120-T246184
1630736636000,2021-09-04T06:23:56Z,53.8,TA120-T246191
1630736660000,2021-09-04T06:24:20Z,45.3,TA120-T246183
1630736668000,2021-09-04T06:24:28Z,56.9,TA120-T246187
1630736677000,2021-09-04T06:24:37Z,68.3,TA120-T246184
1630736696000,2021-09-04T06:24:56Z,55.1,TA120-T246191
1630736720000,2021-09-04T06:25:20Z,45.4,TA120-T246183
1630736728000,2021-09-04T06:25:28Z,56.5,TA120-T246187
1630736737000,2021-09-04T06:25:37Z,64.2,TA120-T246184
1630736756000,2021-09-04T06:25:56Z,52,TA120-T246191
1630736780000,2021-09-04T06:26:20Z,45.3,TA120-T246183
1630736788000,2021-09-04T06:26:28Z,55.7,TA120-T246187
1630736797000,2021-09-04T06:26:37Z,67.7,TA120-T246184
1630736816000,2021-09-04T06:26:56Z,51.6,TA120-T246191
1630736840000,2021-09-04T06:27:20Z,45.3,TA120-T246183
1630736848000,2021-09-04T06:27:28Z,54.7,TA120-T246187
1630736857000,2021-09-04T06:27:37Z,73,TA120-T246184
1630736876000,2021-09-04T06:27:56Z,49.5,TA120-T246191
1630736900000,2021-09-04T06:28:20Z,45.4,TA120-T246183
1630736908000,2021-09-04T06:28:28Z,57.5,TA120-T246187
1630736917000,2021-09-04T06:28:37Z,69.7,TA120-T246184
1630736936000,2021-09-04T06:28:56Z,52.6,TA120-T246191
1630736960000,2021-09-04T06:29:20Z,45.4,TA120-T246183
1630736968000,2021-09-04T06:29:28Z,57.3,TA120-T246187
1630736977000,2021-09-04T06:29:37Z,68.3,TA120-T246184
1630736996000,2021-09-04T06:29:56Z,49.5,TA120-T246191
1630737020000,2021-09-04T06:30:20Z,45.3,TA120-T246183
1630737028000,2021-09-04T06:30:28Z,58.2,TA120-T246187
1630737037000,2021-09-04T06:30:37Z,70.3,TA120-T246184
1630737056000,2021-09-04T06:30:56Z,52,TA120-T246191
1630737080000,2021-09-04T06:31:20Z,45.3,TA120-T246183
1630737088000,2021-09-04T06:31:28Z,56.9,TA120-T246187
1630737097000,2021-09-04T06:31:37Z,64.9,TA120-T246184
1630737116000,2021-09-04T06:31:56Z,51.5,TA120-T246191
1630737140000,2021-09-04T06:32:20Z,45.4,TA120-T246183
1630737148000,2021-09-04T06:32:28Z,57.2,TA120-T246187
1630737157000,2021-09-04T06:32:37Z,66.4,TA120-T246184
1630737176000,2021-09-04T06:32:56Z,52.7,TA120-T246191
1630737200000,2021-09-04T06:33:20Z,45.3,TA120-T246183
1630737208000,2021-09-04T06:33:28Z,56,TA120-T246187
1630737217000,2021-09-04T06:33:37Z,68,TA120-T246184
1630737236000,2021-09-04T06:33:56Z,54.8,TA120-T246191
1630737260000,2021-09-04T06:34:20Z,45.3,TA120-T246183
1630737268000,2021-09-04T06:34:28Z,57.4,TA120-T246187
1630737277000,2021-09-04T06:34:37Z,70,TA120-T246184
1630737296000,2021-09-04T06:34:56Z,47.5,TA120-T246191
1630737320000,2021-09-04T06:35:20Z,45.4,TA120-T246183
1630737328000,2021-09-04T06:35:28Z,59.2,TA120-T246187
1630737337000,2021-09-04T06:35:37Z,73.4,TA120-T246184
1630737356000,2021-09-04T06:35:56Z,57.5,TA120-T246191
1630737380000,2021-09-04T06:36:20Z,45.4,TA120-T246183
1630737388000,2021-09-04T06:36:28Z,57.7,TA120-T246187
1630737397000,2021-09-04T06:36:37Z,61.1,TA120-T246184
1630737416000,2021-09-04T06:36:56Z,54.6,TA120-T246191
1630737440000,2021-09-04T06:37:20Z,45.3,TA120-T246183
1630737448000,2021-09-04T06:37:28Z,58.3,TA120-T246187
1630737457000,2021-09-04T06:37:37Z,69.8,TA120-T246184
1630737476000,2021-09-04T06:37:56Z,54.4,TA120-T246191
1630737500000,2021-09-04T06:38:20Z,45.4,TA120-T246183
1630737508000,2021-09-04T06:38:28Z,58.8,TA120-T246187
1630737517000,2021-09-04T06:38:37Z,68.3,TA120-T246184
1630737536000,2021-09-04T06:38:56Z,69,TA120-T246191
1630737560000,2021-09-04T06:39:20Z,45.4,TA120-T246183
1630737568000,2021-09-04T06:39:28Z,56.5,TA120-T246187
1630737577000,2021-09-04T06:39:37Z,67.2,TA120-T246184
1630737596000,2021-09-04T06:39:56Z,55.5,TA120-T246191
1630737620000,2021-09-04T06:40:20Z,45.4,TA120-T246183
1630737628000,2021-09-04T06:40:28Z,58.3,TA120-T246187
1630737637000,2021-09-04T06:40:37Z,70.2,TA120-T246184
1630737656000,2021-09-04T06:40:56Z,50.8,TA120-T246191
1630737680000,2021-09-04T06:41:20Z,45.4,TA120-T246183
1630737688000,2021-09-04T06:41:28Z,57.1,TA120-T246187
1630737697000,2021-09-04T06:41:37Z,72.4,TA120-T246184
1630737716000,2021-09-04T06:41:56Z,49.5,TA120-T246191
1630737740000,2021-09-04T06:42:20Z,45.4,TA120-T246183
1630737748000,2021-09-04T06:42:28Z,58,TA120-T246187
1630737757000,2021-09-04T06:42:37Z,67.8,TA120-T246184
1630737776000,2021-09-04T06:42:56Z,51,TA120-T246191
1630737800000,2021-09-04T06:43:20Z,45.4,TA120-T246183
1630737808000,2021-09-04T06:43:28Z,58.5,TA120-T246187
1630737817000,2021-09-04T06:43:37Z,70.8,TA120-T246184
1630737836000,2021-09-04T06:43:56Z,55.6,TA120-T246191
1630737860000,2021-09-04T06:44:20Z,45.4,TA120-T246183
1630737868000,2021-09-04T06:44:28Z,59.3,TA120-T246187
1630737877000,2021-09-04T06:44:37Z,72.6,TA120-T246184
1630737896000,2021-09-04T06:44:56Z,52.4,TA120-T246191
1630737920000,2021-09-04T06:45:20Z,45.4,TA120-T246183
1630737928000,2021-09-04T06:45:28Z,58,TA120-T246187
1630737937000,2021-09-04T06:45:37Z,71.2,TA120-T246184
1630737956000,2021-09-04T06:45:56Z,56.7,TA120-T246191
1630737980000,2021-09-04T06:46:20Z,45.5,TA120-T246183
1630737988000,2021-09-04T06:46:28Z,59.5,TA120-T246187
1630737997000,2021-09-04T06:46:37Z,70.4,TA120-T246184
1630738016000,2021-09-04T06:46:56Z,51.2,TA120-T246191
1630738040000,2021-09-04T06:47:20Z,45.4,TA120-T246183
1630738048000,2021-09-04T06:47:28Z,57.3,TA120-T246187
1630738057000,2021-09-04T06:47:37Z,73,TA120-T246184
1630738076000,2021-09-04T06:47:56Z,54.9,TA120-T246191
1630738100000,2021-09-04T06:48:20Z,45.4,TA120-T246183
1630738108000,2021-09-04T06:48:28Z,57.6,TA120-T246187
1630738117000,2021-09-04T06:48:37Z,71.7,TA120-T246184
1630738136000,2021-09-04T06:48:56Z,54.7,TA120-T246191
1630738160000,2021-09-04T06:49:20Z,45.4,TA120-T246183
1630738168000,2021-09-04T06:49:28Z,58.5,TA120-T246187
1630738177000,2021-09-04T06:49:37Z,71.7,TA120-T246184
1630738196000,2021-09-04T06:49:56Z,50.2,TA120-T246191
1630738220000,2021-09-04T06:50:20Z,45.4,TA120-T246183
1630738228000,2021-09-04T06:50:28Z,57.9,TA120-T246187
1630738237000,2021-09-04T06:50:37Z,70.3,TA120-T246184
1630738256000,2021-09-04T06:50:56Z,55.9,TA120-T246191
1630738280000,2021-09-04T06:51:20Z,45.4,TA120-T246183
1630738288000,2021-09-04T06:51:28Z,56.3,TA120-T246187
1630738297000,2021-09-04T06:51:37Z,68.6,TA120-T246184
1630738316000,2021-09-04T06:51:56Z,55.1,TA120-T246191
1630738340000,2021-09-04T06:52:20Z,45.4,TA120-T246183
1630738348000,2021-09-04T06:52:28Z,57.8,TA120-T246187
1630738357000,2021-09-04T06:52:37Z,72.3,TA120-T246184
1630738376000,2021-09-04T06:52:56Z,52.9,TA120-T246191
1630738400000,2021-09-04T06:53:20Z,45.4,TA120-T246183
1630738408000,2021-09-04T06:53:28Z,57.5,TA120-T246187
1630738417000,2021-09-04T06:53:37Z,69.8,TA120-T246184
1630738436000,2021-09-04T06:53:56Z,53.2,TA120-T246191
1630738460000,2021-09-04T06:54:20Z,45.6,TA120-T246183
1630738468000,2021-09-04T06:54:28Z,57.8,TA120-T246187
1630738477000,2021-09-04T06:54:37Z,71.5,TA120-T246184
1630738496000,2021-09-04T06:54:56Z,54.2,TA120-T246191
1630738520000,2021-09-04T06:55:20Z,45.5,TA120-T246183
1630738528000,2021-09-04T06:55:28Z,56.5,TA120-T246187
1630738537000,2021-09-04T06:55:37Z,70.6,TA120-T246184
1630738556000,2021-09-04T06:55:56Z,51.6,TA120-T246191
1630738580000,2021-09-04T06:56:20Z,45.5,TA120-T246183
1630738588000,2021-09-04T06:56:28Z,58.5,TA120-T246187
1630738597000,2021-09-04T06:56:37Z,72.2,TA120-T246184
1630738616000,2021-09-04T06:56:56Z,51.3,TA120-T246191
1630738640000,2021-09-04T06:57:20Z,45.5,TA120-T246183
1630738648000,2021-09-04T06:57:28Z,57,TA120-T246187
1630738657000,2021-09-04T06:57:37Z,72.7,TA120-T246184
1630738676000,2021-09-04T06:57:56Z,54,TA120-T246191
1630738700000,2021-09-04T06:58:20Z,45.4,TA120-T246183
1630738708000,2021-09-04T06:58:28Z,56.8,TA120-T246187
1630738717000,2021-09-04T06:58:37Z,71.7,TA120-T246184
1630738736000,2021-09-04T06:58:56Z,53.8,TA120-T246191
1630738760000,2021-09-04T06:59:20Z,45.4,TA120-T246183
1630738768000,2021-09-04T06:59:28Z,57.2,TA120-T246187
1630738777000,2021-09-04T06:59:37Z,67,TA120-T246184
1630738796000,2021-09-04T06:59:56Z,54.4,TA120-T246191
1630738820000,2021-09-04T07:00:20Z,45.4,TA120-T246183
1630738828000,2021-09-04T07:00:28Z,58.1,TA120-T246187
1630738837000,2021-09-04T07:00:37Z,71.2,TA120-T246184
1630738856000,2021-09-04T07:00:56Z,49,TA120-T246191
1630738880000,2021-09-04T07:01:20Z,45.4,TA120-T246183
1630738888000,2021-09-04T07:01:28Z,57.6,TA120-T246187
1630738897000,2021-09-04T07:01:37Z,65.9,TA120-T246184
1630738916000,2021-09-04T07:01:56Z,52.3,TA120-T246191
1630738940000,2021-09-04T07:02:20Z,45.4,TA120-T246183
1630738948000,2021-09-04T07:02:28Z,54.8,TA120-T246187
1630738957000,2021-09-04T07:02:37Z,69.4,TA120-T246184
1630738976000,2021-09-04T07:02:56Z,48.3,TA120-T246191
1630739000000,2021-09-04T07:03:20Z,45.5,TA120-T246183
1630739008000,2021-09-04T07:03:28Z,56.9,TA120-T246187
1630739017000,2021-09-04T07:03:37Z,73,TA120-T246184
1630739036000,2021-09-04T07:03:56Z,53.2,TA120-T246191
1630739060000,2021-09-04T07:04:20Z,45.4,TA120-T246183
1630739068000,2021-09-04T07:04:28Z,55.1,TA120-T246187
1630739077000,2021-09-04T07:04:37Z,71.4,TA120-T246184
1630739096000,2021-09-04T07:04:56Z,56.6,TA120-T246191
1630739120000,2021-09-04T07:05:20Z,45.3,TA120-T246183
1630739128000,2021-09-04T07:05:28Z,57.3,TA120-T246187
1630739137000,2021-09-04T07:05:37Z,69.4,TA120-T246184
1630739156000,2021-09-04T07:05:56Z,53.4,TA120-T246191
1630739180000,2021-09-04T07:06:20Z,45.3,TA120-T246183
1630739188000,2021-09-04T07:06:28Z,57.5,TA120-T246187
1630739197000,2021-09-04T07:06:37Z,65.7,TA120-T246184
1630739216000,2021-09-04T07:06:56Z,53.8,TA120-T246191
1630739240000,2021-09-04T07:07:20Z,45.3,TA120-T246183
1630739248000,2021-09-04T07:07:28Z,57.6,TA120-T246187
1630739257000,2021-09-04T07:07:37Z,68.6,TA120-T246184
1630739276000,2021-09-04T07:07:56Z,51.4,TA120-T246191
