time,readable_time,dBA,dev-id
1604645581000,2020-11-06T06:53:01Z,72.9,TA120-T246184
1604645588000,2020-11-06T06:53:08Z,59,TA120-T246191
1604645590000,2020-11-06T06:53:10Z,62.4,TA120-T246187
1604645604000,2020-11-06T06:53:24Z,53.1,TA120-T246177
1604645624000,2020-11-06T06:53:44Z,45.5,TA120-T246183
1604645641000,2020-11-06T06:54:01Z,73.8,TA120-T246184
1604645648000,2020-11-06T06:54:08Z,61.3,TA120-T246191
1604645650000,2020-11-06T06:54:10Z,63.5,TA120-T246187
1604645664000,2020-11-06T06:54:24Z,53.7,TA120-T246177
1604645684000,2020-11-06T06:54:44Z,45.6,TA120-T246183
1604645701000,2020-11-06T06:55:01Z,75,TA120-T246184
1604645708000,2020-11-06T06:55:08Z,59.9,TA120-T246191
1604645710000,2020-11-06T06:55:10Z,62.8,TA120-T246187
1604645724000,2020-11-06T06:55:24Z,52.2,TA120-T246177
1604645744000,2020-11-06T06:55:44Z,45.6,TA120-T246183
1604645761000,2020-11-06T06:56:01Z,74.4,TA120-T246184
1604645768000,2020-11-06T06:56:08Z,56.2,TA120-T246191
1604645770000,2020-11-06T06:56:10Z,62.9,TA120-T246187
1604645784000,2020-11-06T06:56:24Z,54.1,TA120-T246177
1604645804000,2020-11-06T06:56:44Z,45.7,TA120-T246183
1604645821000,2020-11-06T06:57:01Z,74.3,TA120-T246184
1604645828000,2020-11-06T06:57:08Z,61.6,TA120-T246191
1604645830000,2020-11-06T06:57:10Z,61.9,TA120-T246187
1604645844000,2020-11-06T06:57:24Z,53.3,TA120-T246177
1604645864000,2020-11-06T06:57:44Z,45.5,TA120-T246183
1604645881000,2020-11-06T06:58:01Z,72.1,TA120-T246184
1604645888000,2020-11-06T06:58:08Z,63.5,TA120-T246191
1604645890000,2020-11-06T06:58:10Z,61.9,TA120-T246187
1604645904000,2020-11-06T06:58:24Z,51.2,TA120-T246177
1604645924000,2020-11-06T06:58:44Z,45.5,TA120-T246183
1604645941000,2020-11-06T06:59:01Z,70.4,TA120-T246184
1604645948000,2020-11-06T06:59:08Z,64.7,TA120-T246191
1604645950000,2020-11-06T06:59:10Z,63.2,TA120-T246187
1604645964000,2020-11-06T06:59:24Z,54.5,TA120-T246177
1604645984000,2020-11-06T06:59:44Z,45.5,TA120-T246183
1604646001000,2020-11-06T07:00:01Z,73.5,TA120-T246184
1604646008000,2020-11-06T07:00:08Z,63.8,TA120-T246191
1604646010000,2020-11-06T07:00:10Z,63,TA120-T246187
1604646024000,2020-11-06T07:00:24Z,54.3,TA120-T246177
1604646044000,2020-11-06T07:00:44Z,45.6,TA120-T246183
1604646061000,2020-11-06T07:01:01Z,72.9,TA120-T246184
1604646068000,2020-11-06T07:01:08Z,57.3,TA120-T246191
1604646070000,2020-11-06T07:01:10Z,61.5,TA120-T246187
1604646084000,2020-11-06T07:01:24Z,55.5,TA120-T246177
1604646107000,2020-11-06T07:01:47Z,45.6,TA120-T246183
1604646121000,2020-11-06T07:02:01Z,72.6,TA120-T246184
1604646128000,2020-11-06T07:02:08Z,60.2,TA120-T246191
1604646130000,2020-11-06T07:02:10Z,63.7,TA120-T246187
1604646144000,2020-11-06T07:02:24Z,53.4,TA120-T246177
1604646167000,2020-11-06T07:02:47Z,45.5,TA120-T246183
1604646181000,2020-11-06T07:03:01Z,73.6,TA120-T246184
1604646188000,2020-11-06T07:03:08Z,58.6,TA120-T246191
1604646190000,2020-11-06T07:03:10Z,62.2,TA120-T246187
1604646204000,2020-11-06T07:03:24Z,53.7,TA120-T246177
1604646227000,2020-11-06T07:03:47Z,45.6,TA120-T246183
1604646241000,2020-11-06T07:04:01Z,71.9,TA120-T246184
1604646248000,2020-11-06T07:04:08Z,59.8,TA120-T246191
1604646250000,2020-11-06T07:04:10Z,62.3,TA120-T246187
1604646264000,2020-11-06T07:04:24Z,56.3,TA120-T246177
1604646287000,2020-11-06T07:04:47Z,45.7,TA120-T246183
1604646301000,2020-11-06T07:05:01Z,70.4,TA120-T246184
1604646308000,2020-11-06T07:05:08Z,57.4,TA120-T246191
1604646310000,2020-11-06T07:05:10Z,61.9,TA120-T246187
1604646324000,2020-11-06T07:05:24Z,55.4,TA120-T246177
1604646347000,2020-11-06T07:05:47Z,45.7,TA120-T246183
1604646361000,2020-11-06T07:06:01Z,72,TA120-T246184
1604646368000,2020-11-06T07:06:08Z,61.2,TA120-T246191
1604646370000,2020-11-06T07:06:10Z,63,TA120-T246187
1604646384000,2020-11-06T07:06:24Z,54.8,TA120-T246177
1604646407000,2020-11-06T07:06:47Z,45.5,TA120-T246183
1604646421000,2020-11-06T07:07:01Z,71.1,TA120-T246184
1604646428000,2020-11-06T07:07:08Z,58.9,TA120-T246191
1604646430000,2020-11-06T07:07:10Z,62.6,TA120-T246187
1604646444000,2020-11-06T07:07:24Z,55.5,TA120-T246177
1604646467000,2020-11-06T07:07:47Z,45.7,TA120-T246183
1604646481000,2020-11-06T07:08:01Z,72.4,TA120-T246184
1604646488000,2020-11-06T07:08:08Z,59.6,TA120-T246191
1604646490000,2020-11-06T07:08:10Z,62.4,TA120-T246187
1604646504000,2020-11-06T07:08:24Z,55.5,TA120-T246177
1604646527000,2020-11-06T07:08:47Z,45.7,TA120-T246183
1604646541000,2020-11-06T07:09:01Z,75.6,TA120-T246184
1604646548000,2020-11-06T07:09:08Z,59.8,TA120-T246191
1604646550000,2020-11-06T07:09:10Z,61.1,TA120-T246187
1604646567000,2020-11-06T07:09:27Z,57.5,TA120-T246177
1604646587000,2020-11-06T07:09:47Z,45.6,TA120-T246183
1604646601000,2020-11-06T07:10:01Z,70.4,TA120-T246184
1604646608000,2020-11-06T07:10:08Z,57.8,TA120-T246191
1604646610000,2020-11-06T07:10:10Z,62.4,TA120-T246187
1604646627000,2020-11-06T07:10:27Z,57.2,TA120-T246177
1604646647000,2020-11-06T07:10:47Z,45.5,TA120-T246183
1604646661000,2020-11-06T07:11:01Z,70.8,TA120-T246184
1604646668000,2020-11-06T07:11:08Z,61.5,TA120-T246191
1604646670000,2020-11-06T07:11:10Z,61.3,TA120-T246187
1604646687000,2020-11-06T07:11:27Z,57.8,TA120-T246177
1604646707000,2020-11-06T07:11:47Z,45.5,TA120-T246183
1604646721000,2020-11-06T07:12:01Z,74.7,TA120-T246184
1604646728000,2020-11-06T07:12:08Z,63.2,TA120-T246191
1604646730000,2020-11-06T07:12:10Z,62,TA120-T246187
1604646747000,2020-11-06T07:12:27Z,57.2,TA120-T246177
1604646767000,2020-11-06T07:12:47Z,45.6,TA120-T246183
1604646781000,2020-11-06T07:13:01Z,71.2,TA120-T246184
1604646788000,2020-11-06T07:13:08Z,59.4,TA120-T246191
1604646790000,2020-11-06T07:13:10Z,61.7,TA120-T246187
1604646807000,2020-11-06T07:13:27Z,58.2,TA120-T246177
1604646827000,2020-11-06T07:13:47Z,45.6,TA120-T246183
1604646841000,2020-11-06T07:14:01Z,72.8,TA120-T246184
1604646848000,2020-11-06T07:14:08Z,64.9,TA120-T246191
1604646850000,2020-11-06T07:14:10Z,62.9,TA120-T246187
1604646867000,2020-11-06T07:14:27Z,56.1,TA120-T246177
1604646887000,2020-11-06T07:14:47Z,45.6,TA120-T246183
1604646901000,2020-11-06T07:15:01Z,73.5,TA120-T246184
1604646908000,2020-11-06T07:15:08Z,62.1,TA120-T246191
1604646910000,2020-11-06T07:15:10Z,62.9,TA120-T246187
1604646927000,2020-11-06T07:15:27Z,56.1,TA120-T246177
1604646947000,2020-11-06T07:15:47Z,45.6,TA120-T246183
1604646961000,2020-11-06T07:16:01Z,71.3,TA120-T246184
1604646968000,2020-11-06T07:16:08Z,58.5,TA120-T246191
1604646970000,2020-11-06T07:16:10Z,63.4,TA120-T246187
1604646987000,2020-11-06T07:16:27Z,53.7,TA120-T246177
1604647007000,2020-11-06T07:16:47Z,45.7,TA120-T246183
1604647021000,2020-11-06T07:17:01Z,76.5,TA120-T246184
1604647028000,2020-11-06T07:17:08Z,68.9,TA120-T246191
1604647030000,2020-11-06T07:17:10Z,61.4,TA120-T246187
1604647047000,2020-11-06T07:17:27Z,55,TA120-T246177
1604647067000,2020-11-06T07:17:47Z,45.6,TA120-T246183
1604647081000,2020-11-06T07:18:01Z,73.2,TA120-T246184
1604647088000,2020-11-06T07:18:08Z,64,TA120-T246191
1604647090000,2020-11-06T07:18:10Z,62,TA120-T246187
1604647107000,2020-11-06T07:18:27Z,55.4,TA120-T246177
1604647127000,2020-11-06T07:18:47Z,45.7,TA120-T246183
1604647141000,2020-11-06T07:19:01Z,71.3,TA120-T246184
1604647148000,2020-11-06T07:19:08Z,60.2,TA120-T246191
1604647150000,2020-11-06T07:19:10Z,62,TA120-T246187
1604647167000,2020-11-06T07:19:27Z,56,TA120-T246177
1604647187000,2020-11-06T07:19:47Z,45.5,TA120-T246183
1604647201000,2020-11-06T07:20:01Z,73.9,TA120-T246184
1604647208000,2020-11-06T07:20:08Z,60.8,TA120-T246191
1604647210000,2020-11-06T07:20:10Z,63.5,TA120-T246187
1604647227000,2020-11-06T07:20:27Z,55.3,TA120-T246177
1604647247000,2020-11-06T07:20:47Z,45.5,TA120-T246183
1604647261000,2020-11-06T07:21:01Z,75,TA120-T246184
1604647268000,2020-11-06T07:21:08Z,57.3,TA120-T246191
1604647270000,2020-11-06T07:21:10Z,63.2,TA120-T246187
1604647287000,2020-11-06T07:21:27Z,56.2,TA120-T246177
1604647307000,2020-11-06T07:21:47Z,45.6,TA120-T246183
1604647321000,2020-11-06T07:22:01Z,74.2,TA120-T246184
1604647328000,2020-11-06T07:22:08Z,58.6,TA120-T246191
1604647330000,2020-11-06T07:22:10Z,62.1,TA120-T246187
1604647347000,2020-11-06T07:22:27Z,54.5,TA120-T246177
1604647367000,2020-11-06T07:22:47Z,45.6,TA120-T246183
1604647381000,2020-11-06T07:23:01Z,73.4,TA120-T246184
1604647388000,2020-11-06T07:23:08Z,61,TA120-T246191
1604647390000,2020-11-06T07:23:10Z,64.3,TA120-T246187
1604647407000,2020-11-06T07:23:27Z,53.6,TA120-T246177
1604647427000,2020-11-06T07:23:47Z,45.6,TA120-T246183
1604647441000,2020-11-06T07:24:01Z,70.8,TA120-T246184
1604647448000,2020-11-06T07:24:08Z,60.2,TA120-T246191
1604647450000,2020-11-06T07:24:10Z,63.1,TA120-T246187
1604647467000,2020-11-06T07:24:27Z,54.2,TA120-T246177
1604647487000,2020-11-06T07:24:47Z,45.5,TA120-T246183
1604647501000,2020-11-06T07:25:01Z,73.9,TA120-T246184
1604647508000,2020-11-06T07:25:08Z,60.6,TA120-T246191
1604647510000,2020-11-06T07:25:10Z,61.5,TA120-T246187
1604647527000,2020-11-06T07:25:27Z,54.3,TA120-T246177
1604647547000,2020-11-06T07:25:47Z,45.6,TA120-T246183
1604647561000,2020-11-06T07:26:01Z,72.2,TA120-T246184
1604647568000,2020-11-06T07:26:08Z,63.6,TA120-T246191
1604647570000,2020-11-06T07:26:10Z,63.6,TA120-T246187
1604647587000,2020-11-06T07:26:27Z,55.2,TA120-T246177
1604647607000,2020-11-06T07:26:47Z,45.6,TA120-T246183
1604647621000,2020-11-06T07:27:01Z,74.9,TA120-T246184
1604647628000,2020-11-06T07:27:08Z,66.5,TA120-T246191
1604647630000,2020-11-06T07:27:10Z,62,TA120-T246187
1604647647000,2020-11-06T07:27:27Z,56.5,TA120-T246177
1604647667000,2020-11-06T07:27:47Z,45.6,TA120-T246183
1604647681000,2020-11-06T07:28:01Z,72.1,TA120-T246184
1604647688000,2020-11-06T07:28:08Z,61.4,TA120-T246191
1604647690000,2020-11-06T07:28:10Z,63,TA120-T246187
1604647707000,2020-11-06T07:28:27Z,55.3,TA120-T246177
1604647727000,2020-11-06T07:28:47Z,45.5,TA120-T246183
1604647741000,2020-11-06T07:29:01Z,73.2,TA120-T246184
1604647750000,2020-11-06T07:29:10Z,63.8,TA120-T246187
1604647752000,2020-11-06T07:29:12Z,59.5,TA120-T246191
1604647767000,2020-11-06T07:29:27Z,55.2,TA120-T246177
1604647787000,2020-11-06T07:29:47Z,45.4,TA120-T246183
1604647801000,2020-11-06T07:30:01Z,71.9,TA120-T246184
1604647810000,2020-11-06T07:30:10Z,62.5,TA120-T246187
1604647812000,2020-11-06T07:30:12Z,58.7,TA120-T246191
1604647827000,2020-11-06T07:30:27Z,54.6,TA120-T246177
1604647847000,2020-11-06T07:30:47Z,45.7,TA120-T246183
1604647861000,2020-11-06T07:31:01Z,73.8,TA120-T246184
1604647870000,2020-11-06T07:31:10Z,62.7,TA120-T246187
1604647872000,2020-11-06T07:31:12Z,63.4,TA120-T246191
1604647887000,2020-11-06T07:31:27Z,56.9,TA120-T246177
1604647907000,2020-11-06T07:31:47Z,45.6,TA120-T246183
1604647921000,2020-11-06T07:32:01Z,74.4,TA120-T246184
1604647930000,2020-11-06T07:32:10Z,63.3,TA120-T246187
1604647932000,2020-11-06T07:32:12Z,61.3,TA120-T246191
1604647947000,2020-11-06T07:32:27Z,56.6,TA120-T246177
1604647967000,2020-11-06T07:32:47Z,46.2,TA120-T246183
1604647981000,2020-11-06T07:33:01Z,74.4,TA120-T246184
1604647990000,2020-11-06T07:33:10Z,64.7,TA120-T246187
1604647992000,2020-11-06T07:33:12Z,56.9,TA120-T246191
1604648007000,2020-11-06T07:33:27Z,54.9,TA120-T246177
1604648027000,2020-11-06T07:33:47Z,45.6,TA120-T246183
1604648041000,2020-11-06T07:34:01Z,74.5,TA120-T246184
1604648050000,2020-11-06T07:34:10Z,64.2,TA120-T246187
1604648052000,2020-11-06T07:34:12Z,61.6,TA120-T246191
1604648067000,2020-11-06T07:34:27Z,56.8,TA120-T246177
1604648087000,2020-11-06T07:34:47Z,45.5,TA120-T246183
1604648101000,2020-11-06T07:35:01Z,73.7,TA120-T246184
1604648110000,2020-11-06T07:35:10Z,62.5,TA120-T246187
1604648112000,2020-11-06T07:35:12Z,61.3,TA120-T246191
1604648127000,2020-11-06T07:35:27Z,56.8,TA120-T246177
1604648147000,2020-11-06T07:35:47Z,45.6,TA120-T246183
1604648161000,2020-11-06T07:36:01Z,76.6,TA120-T246184
1604648170000,2020-11-06T07:36:10Z,61.2,TA120-T246187
1604648172000,2020-11-06T07:36:12Z,62.4,TA120-T246191
1604648187000,2020-11-06T07:36:27Z,57.1,TA120-T246177
1604648207000,2020-11-06T07:36:47Z,45.5,TA120-T246183
1604648221000,2020-11-06T07:37:01Z,73.9,TA120-T246184
1604648230000,2020-11-06T07:37:10Z,60.7,TA120-T246187
1604648232000,2020-11-06T07:37:12Z,60.9,TA120-T246191
1604648247000,2020-11-06T07:37:27Z,57.4,TA120-T246177
1604648267000,2020-11-06T07:37:47Z,45.6,TA120-T246183
1604648281000,2020-11-06T07:38:01Z,74.2,TA120-T246184
1604648290000,2020-11-06T07:38:10Z,62.7,TA120-T246187
1604648292000,2020-11-06T07:38:12Z,60.1,TA120-T246191
1604648307000,2020-11-06T07:38:27Z,57.7,TA120-T246177
1604648327000,2020-11-06T07:38:47Z,45.6,TA120-T246183
1604648341000,2020-11-06T07:39:01Z,74.4,TA120-T246184
1604648350000,2020-11-06T07:39:10Z,62.5,TA120-T246187
1604648352000,2020-11-06T07:39:12Z,59,TA120-T246191
1604648367000,2020-11-06T07:39:27Z,57.1,TA120-T246177
1604648387000,2020-11-06T07:39:47Z,45.5,TA120-T246183
1604648401000,2020-11-06T07:40:01Z,72.1,TA120-T246184
1604648410000,2020-11-06T07:40:10Z,61,TA120-T246187
1604648412000,2020-11-06T07:40:12Z,61,TA120-T246191
1604648427000,2020-11-06T07:40:27Z,57,TA120-T246177
1604648447000,2020-11-06T07:40:47Z,45.5,TA120-T246183
1604648461000,2020-11-06T07:41:01Z,70.4,TA120-T246184
1604648470000,2020-11-06T07:41:10Z,62.4,TA120-T246187
1604648472000,2020-11-06T07:41:12Z,59.3,TA120-T246191
1604648487000,2020-11-06T07:41:27Z,54.8,TA120-T246177
1604648507000,2020-11-06T07:41:47Z,45.5,TA120-T246183
1604648521000,2020-11-06T07:42:01Z,74.1,TA120-T246184
1604648530000,2020-11-06T07:42:10Z,62.7,TA120-T246187
1604648532000,2020-11-06T07:42:12Z,61.6,TA120-T246191
1604648547000,2020-11-06T07:42:27Z,55.8,TA120-T246177
1604648567000,2020-11-06T07:42:47Z,45.6,TA120-T246183
1604648581000,2020-11-06T07:43:01Z,74.5,TA120-T246184
1604648590000,2020-11-06T07:43:10Z,62.6,TA120-T246187
1604648592000,2020-11-06T07:43:12Z,61.6,TA120-T246191
1604648607000,2020-11-06T07:43:27Z,55.1,TA120-T246177
1604648627000,2020-11-06T07:43:47Z,45.6,TA120-T246183
1604648641000,2020-11-06T07:44:01Z,74.2,TA120-T246184
1604648650000,2020-11-06T07:44:10Z,63.1,TA120-T246187
1604648652000,2020-11-06T07:44:12Z,58,TA120-T246191
1604648667000,2020-11-06T07:44:27Z,57.1,TA120-T246177
1604648687000,2020-11-06T07:44:47Z,45.5,TA120-T246183
1604648701000,2020-11-06T07:45:01Z,73.8,TA120-T246184
1604648710000,2020-11-06T07:45:10Z,63.4,TA120-T246187
1604648712000,2020-11-06T07:45:12Z,61,TA120-T246191
1604648727000,2020-11-06T07:45:27Z,56.6,TA120-T246177
1604648747000,2020-11-06T07:45:47Z,45.6,TA120-T246183
1604648761000,2020-11-06T07:46:01Z,71.4,TA120-T246184
1604648770000,2020-11-06T07:46:10Z,62.9,TA120-T246187
1604648772000,2020-11-06T07:46:12Z,59.6,TA120-T246191
1604648787000,2020-11-06T07:46:27Z,56.3,TA120-T246177
1604648807000,2020-11-06T07:46:47Z,45.5,TA120-T246183
1604648821000,2020-11-06T07:47:01Z,75.5,TA120-T246184
1604648830000,2020-11-06T07:47:10Z,64.1,TA120-T246187
1604648832000,2020-11-06T07:47:12Z,56.6,TA120-T246191
1604648847000,2020-11-06T07:47:27Z,57.5,TA120-T246177
1604648867000,2020-11-06T07:47:47Z,45.6,TA120-T246183
1604648881000,2020-11-06T07:48:01Z,73.8,TA120-T246184
1604648890000,2020-11-06T07:48:10Z,62.9,TA120-T246187
1604648892000,2020-11-06T07:48:12Z,59.1,TA120-T246191
1604648907000,2020-11-06T07:48:27Z,53.8,TA120-T246177
1604648927000,2020-11-06T07:48:47Z,45.5,TA120-T246183
1604648941000,2020-11-06T07:49:01Z,72.5,TA120-T246184
1604648950000,2020-11-06T07:49:10Z,63.2,TA120-T246187
1604648952000,2020-11-06T07:49:12Z,58.1,TA120-T246191
1604648967000,2020-11-06T07:49:27Z,54.6,TA120-T246177
1604648987000,2020-11-06T07:49:47Z,45.5,TA120-T246183
1604649001000,2020-11-06T07:50:01Z,74.9,TA120-T246184
1604649010000,2020-11-06T07:50:10Z,64.2,TA120-T246187
1604649012000,2020-11-06T07:50:12Z,57.5,TA120-T246191
1604649027000,2020-11-06T07:50:27Z,56.3,TA120-T246177
1604649047000,2020-11-06T07:50:47Z,45.5,TA120-T246183
1604649061000,2020-11-06T07:51:01Z,75,TA120-T246184
1604649070000,2020-11-06T07:51:10Z,63.3,TA120-T246187
1604649072000,2020-11-06T07:51:12Z,58.2,TA120-T246191
1604649087000,2020-11-06T07:51:27Z,54.5,TA120-T246177
1604649107000,2020-11-06T07:51:47Z,45.5,TA120-T246183
1604649121000,2020-11-06T07:52:01Z,72.4,TA120-T246184
1604649130000,2020-11-06T07:52:10Z,67.3,TA120-T246187
1604649132000,2020-11-06T07:52:12Z,61.5,TA120-T246191
1604649147000,2020-11-06T07:52:27Z,56.6,TA120-T246177
1604649167000,2020-11-06T07:52:47Z,45.6,TA120-T246183
1604649181000,2020-11-06T07:53:01Z,72.7,TA120-T246184
1604649190000,2020-11-06T07:53:10Z,66.3,TA120-T246187
1604649192000,2020-11-06T07:53:12Z,61.3,TA120-T246191
1604649207000,2020-11-06T07:53:27Z,56.7,TA120-T246177
1604649227000,2020-11-06T07:53:47Z,45.5,TA120-T246183
1604649241000,2020-11-06T07:54:01Z,69.4,TA120-T246184
1604649250000,2020-11-06T07:54:10Z,64.6,TA120-T246187
1604649252000,2020-11-06T07:54:12Z,59.4,TA120-T246191
1604649267000,2020-11-06T07:54:27Z,55,TA120-T246177
1604649287000,2020-11-06T07:54:47Z,45.4,TA120-T246183
1604649301000,2020-11-06T07:55:01Z,72.4,TA120-T246184
1604649310000,2020-11-06T07:55:10Z,64.9,TA120-T246187
1604649312000,2020-11-06T07:55:12Z,61.7,TA120-T246191
1604649327000,2020-11-06T07:55:27Z,55.5,TA120-T246177
1604649347000,2020-11-06T07:55:47Z,45.5,TA120-T246183
1604649361000,2020-11-06T07:56:01Z,72.8,TA120-T246184
1604649370000,2020-11-06T07:56:10Z,64.1,TA120-T246187
1604649372000,2020-11-06T07:56:12Z,60.3,TA120-T246191
1604649387000,2020-11-06T07:56:27Z,54.6,TA120-T246177
1604649407000,2020-11-06T07:56:47Z,45.5,TA120-T246183
1604649421000,2020-11-06T07:57:01Z,75.2,TA120-T246184
1604649430000,2020-11-06T07:57:10Z,64.2,TA120-T246187
1604649432000,2020-11-06T07:57:12Z,63.1,TA120-T246191
1604649447000,2020-11-06T07:57:27Z,55.2,TA120-T246177
1604649467000,2020-11-06T07:57:47Z,45.5,TA120-T246183
1604649481000,2020-11-06T07:58:01Z,71.1,TA120-T246184
1604649490000,2020-11-06T07:58:10Z,67.2,TA120-T246187
1604649492000,2020-11-06T07:58:12Z,63.7,TA120-T246191
1604649507000,2020-11-06T07:58:27Z,54.3,TA120-T246177
1604649527000,2020-11-06T07:58:47Z,45.6,TA120-T246183
1604649541000,2020-11-06T07:59:01Z,73.5,TA120-T246184
1604649550000,2020-11-06T07:59:10Z,66.7,TA120-T246187
1604649552000,2020-11-06T07:59:12Z,57.1,TA120-T246191
1604649567000,2020-11-06T07:59:27Z,53.2,TA120-T246177
1604649587000,2020-11-06T07:59:47Z,45.5,TA120-T246183
1604649601000,2020-11-06T08:00:01Z,71.3,TA120-T246184
1604649610000,2020-11-06T08:00:10Z,68.1,TA120-T246187
1604649612000,2020-11-06T08:00:12Z,59.1,TA120-T246191
1604649627000,2020-11-06T08:00:27Z,52.8,TA120-T246177
1604649647000,2020-11-06T08:00:47Z,49.9,TA120-T246183
1604649661000,2020-11-06T08:01:01Z,69.1,TA120-T246184
1604649670000,2020-11-06T08:01:10Z,65.9,TA120-T246187
1604649672000,2020-11-06T08:01:12Z,60,TA120-T246191
1604649687000,2020-11-06T08:01:27Z,53.7,TA120-T246177
1604649707000,2020-11-06T08:01:47Z,56.9,TA120-T246183
1604649721000,2020-11-06T08:02:01Z,68.9,TA120-T246184
1604649730000,2020-11-06T08:02:10Z,62.8,TA120-T246187
1604649732000,2020-11-06T08:02:12Z,61.3,TA120-T246191
1604649747000,2020-11-06T08:02:27Z,53.4,TA120-T246177
1604649767000,2020-11-06T08:02:47Z,54.6,TA120-T246183
1604649781000,2020-11-06T08:03:01Z,74.8,TA120-T246184
1604649790000,2020-11-06T08:03:10Z,62.7,TA120-T246187
1604649792000,2020-11-06T08:03:12Z,61.9,TA120-T246191
1604649807000,2020-11-06T08:03:27Z,51.9,TA120-T246177
1604649827000,2020-11-06T08:03:47Z,55.2,TA120-T246183
1604649841000,2020-11-06T08:04:01Z,68.9,TA120-T246184
1604649850000,2020-11-06T08:04:10Z,60.9,TA120-T246187
1604649852000,2020-11-06T08:04:12Z,61.5,TA120-T246191
1604649867000,2020-11-06T08:04:27Z,51.3,TA120-T246177
1604649887000,2020-11-06T08:04:47Z,55.6,TA120-T246183
1604649901000,2020-11-06T08:05:01Z,72.9,TA120-T246184
1604649910000,2020-11-06T08:05:10Z,61,TA120-T246187
1604649912000,2020-11-06T08:05:12Z,60.7,TA120-T246191
1604649927000,2020-11-06T08:05:27Z,50.7,TA120-T246177
1604649947000,2020-11-06T08:05:47Z,55.5,TA120-T246183
1604649961000,2020-11-06T08:06:01Z,71.1,TA120-T246184
1604649970000,2020-11-06T08:06:10Z,61.9,TA120-T246187
1604649972000,2020-11-06T08:06:12Z,60,TA120-T246191
1604649987000,2020-11-06T08:06:27Z,51.3,TA120-T246177
1604650007000,2020-11-06T08:06:47Z,50.4,TA120-T246183
1604650021000,2020-11-06T08:07:01Z,72.6,TA120-T246184
1604650030000,2020-11-06T08:07:10Z,60.8,TA120-T246187
1604650032000,2020-11-06T08:07:12Z,59.8,TA120-T246191
1604650047000,2020-11-06T08:07:27Z,55.4,TA120-T246177
1604650067000,2020-11-06T08:07:47Z,46.7,TA120-T246183
1604650081000,2020-11-06T08:08:01Z,63.1,TA120-T246184
1604650090000,2020-11-06T08:08:10Z,62.8,TA120-T246187
1604650092000,2020-11-06T08:08:12Z,60.1,TA120-T246191
1604650107000,2020-11-06T08:08:27Z,54.1,TA120-T246177
1604650127000,2020-11-06T08:08:47Z,45.6,TA120-T246183
1604650141000,2020-11-06T08:09:01Z,75.4,TA120-T246184
1604650150000,2020-11-06T08:09:10Z,63.5,TA120-T246187
1604650152000,2020-11-06T08:09:12Z,59.8,TA120-T246191
1604650167000,2020-11-06T08:09:27Z,52.6,TA120-T246177
1604650187000,2020-11-06T08:09:47Z,46.2,TA120-T246183
1604650201000,2020-11-06T08:10:01Z,71.6,TA120-T246184
1604650210000,2020-11-06T08:10:10Z,62.5,TA120-T246187
1604650212000,2020-11-06T08:10:12Z,60,TA120-T246191
1604650227000,2020-11-06T08:10:27Z,54.4,TA120-T246177
1604650247000,2020-11-06T08:10:47Z,45.5,TA120-T246183
1604650261000,2020-11-06T08:11:01Z,72.2,TA120-T246184
1604650270000,2020-11-06T08:11:10Z,62.8,TA120-T246187
1604650272000,2020-11-06T08:11:12Z,60.6,TA120-T246191
1604650287000,2020-11-06T08:11:27Z,51.9,TA120-T246177
1604650307000,2020-11-06T08:11:47Z,45.6,TA120-T246183
1604650321000,2020-11-06T08:12:01Z,72.8,TA120-T246184
1604650330000,2020-11-06T08:12:10Z,62.9,TA120-T246187
1604650332000,2020-11-06T08:12:12Z,61.5,TA120-T246191
1604650347000,2020-11-06T08:12:27Z,52.1,TA120-T246177
1604650367000,2020-11-06T08:12:47Z,45.5,TA120-T246183
1604650381000,2020-11-06T08:13:01Z,70,TA120-T246184
1604650390000,2020-11-06T08:13:10Z,61.8,TA120-T246187
1604650392000,2020-11-06T08:13:12Z,56,TA120-T246191
1604650407000,2020-11-06T08:13:27Z,54.3,TA120-T246177
1604650427000,2020-11-06T08:13:47Z,45.5,TA120-T246183
1604650441000,2020-11-06T08:14:01Z,69.9,TA120-T246184
1604650450000,2020-11-06T08:14:10Z,63.4,TA120-T246187
1604650452000,2020-11-06T08:14:12Z,58.4,TA120-T246191
1604650467000,2020-11-06T08:14:27Z,52.1,TA120-T246177
1604650487000,2020-11-06T08:14:47Z,45.5,TA120-T246183
1604650501000,2020-11-06T08:15:01Z,73.5,TA120-T246184
1604650510000,2020-11-06T08:15:10Z,62.9,TA120-T246187
1604650512000,2020-11-06T08:15:12Z,56.4,TA120-T246191
1604650527000,2020-11-06T08:15:27Z,50.3,TA120-T246177
1604650547000,2020-11-06T08:15:47Z,45.6,TA120-T246183
1604650561000,2020-11-06T08:16:01Z,70.1,TA120-T246184
1604650570000,2020-11-06T08:16:10Z,61.8,TA120-T246187
1604650572000,2020-11-06T08:16:12Z,54.7,TA120-T246191
1604650587000,2020-11-06T08:16:27Z,52.9,TA120-T246177
1604650607000,2020-11-06T08:16:47Z,45.6,TA120-T246183
1604650621000,2020-11-06T08:17:01Z,72.7,TA120-T246184
1604650630000,2020-11-06T08:17:10Z,62,TA120-T246187
1604650632000,2020-11-06T08:17:12Z,57.4,TA120-T246191
1604650647000,2020-11-06T08:17:27Z,49.8,TA120-T246177
1604650667000,2020-11-06T08:17:47Z,45.7,TA120-T246183
