time,readable_time,dBA,dev-id
1615529682000,2021-03-12T06:14:42Z,69.7,TA120-T246184
1615529686000,2021-03-12T06:14:46Z,58.1,TA120-T246191
1615529693000,2021-03-12T06:14:53Z,44.8,TA120-T246183
1615529716000,2021-03-12T06:15:16Z,56.7,TA120-T246187
1615529742000,2021-03-12T06:15:42Z,66.9,TA120-T246184
1615529746000,2021-03-12T06:15:46Z,57.5,TA120-T246191
1615529753000,2021-03-12T06:15:53Z,44.9,TA120-T246183
1615529776000,2021-03-12T06:16:16Z,56.8,TA120-T246187
1615529802000,2021-03-12T06:16:42Z,71.6,TA120-T246184
1615529806000,2021-03-12T06:16:46Z,56.2,TA120-T246191
1615529813000,2021-03-12T06:16:53Z,44.9,TA120-T246183
1615529836000,2021-03-12T06:17:16Z,56.8,TA120-T246187
1615529862000,2021-03-12T06:17:42Z,69.2,TA120-T246184
1615529866000,2021-03-12T06:17:46Z,59.8,TA120-T246191
1615529873000,2021-03-12T06:17:53Z,44.9,TA120-T246183
1615529896000,2021-03-12T06:18:16Z,56.6,TA120-T246187
1615529922000,2021-03-12T06:18:42Z,64.5,TA120-T246184
1615529926000,2021-03-12T06:18:46Z,57,TA120-T246191
1615529933000,2021-03-12T06:18:53Z,44.8,TA120-T246183
1615529956000,2021-03-12T06:19:16Z,56.6,TA120-T246187
1615529982000,2021-03-12T06:19:42Z,71.2,TA120-T246184
1615529986000,2021-03-12T06:19:46Z,66.9,TA120-T246191
1615529993000,2021-03-12T06:19:53Z,44.9,TA120-T246183
1615530016000,2021-03-12T06:20:16Z,56.8,TA120-T246187
1615530042000,2021-03-12T06:20:42Z,68.3,TA120-T246184
1615530046000,2021-03-12T06:20:46Z,61.3,TA120-T246191
1615530053000,2021-03-12T06:20:53Z,44.9,TA120-T246183
1615530076000,2021-03-12T06:21:16Z,55.6,TA120-T246187
1615530102000,2021-03-12T06:21:42Z,69.2,TA120-T246184
1615530106000,2021-03-12T06:21:46Z,51.9,TA120-T246191
1615530113000,2021-03-12T06:21:53Z,44.9,TA120-T246183
1615530136000,2021-03-12T06:22:16Z,54.3,TA120-T246187
1615530162000,2021-03-12T06:22:42Z,69.3,TA120-T246184
1615530166000,2021-03-12T06:22:46Z,61.2,TA120-T246191
1615530173000,2021-03-12T06:22:53Z,44.8,TA120-T246183
1615530196000,2021-03-12T06:23:16Z,57.8,TA120-T246187
1615530222000,2021-03-12T06:23:42Z,71.3,TA120-T246184
1615530226000,2021-03-12T06:23:46Z,61.8,TA120-T246191
1615530233000,2021-03-12T06:23:53Z,45.6,TA120-T246183
1615530256000,2021-03-12T06:24:16Z,56.6,TA120-T246187
1615530282000,2021-03-12T06:24:42Z,67.2,TA120-T246184
1615530286000,2021-03-12T06:24:46Z,58.6,TA120-T246191
1615530293000,2021-03-12T06:24:53Z,44.9,TA120-T246183
1615530316000,2021-03-12T06:25:16Z,56.6,TA120-T246187
1615530342000,2021-03-12T06:25:42Z,71,TA120-T246184
1615530346000,2021-03-12T06:25:46Z,59.6,TA120-T246191
1615530353000,2021-03-12T06:25:53Z,44.8,TA120-T246183
1615530376000,2021-03-12T06:26:16Z,57.4,TA120-T246187
1615530402000,2021-03-12T06:26:42Z,68.7,TA120-T246184
1615530406000,2021-03-12T06:26:46Z,60.8,TA120-T246191
1615530413000,2021-03-12T06:26:53Z,44.8,TA120-T246183
1615530436000,2021-03-12T06:27:16Z,57.1,TA120-T246187
1615530462000,2021-03-12T06:27:42Z,68.6,TA120-T246184
1615530466000,2021-03-12T06:27:46Z,54.7,TA120-T246191
1615530473000,2021-03-12T06:27:53Z,44.8,TA120-T246183
1615530496000,2021-03-12T06:28:16Z,57.7,TA120-T246187
1615530522000,2021-03-12T06:28:42Z,71.3,TA120-T246184
1615530526000,2021-03-12T06:28:46Z,63.4,TA120-T246191
1615530533000,2021-03-12T06:28:53Z,44.8,TA120-T246183
1615530556000,2021-03-12T06:29:16Z,56.7,TA120-T246187
1615530582000,2021-03-12T06:29:42Z,67.1,TA120-T246184
1615530586000,2021-03-12T06:29:46Z,59.1,TA120-T246191
1615530593000,2021-03-12T06:29:53Z,44.9,TA120-T246183
1615530616000,2021-03-12T06:30:16Z,58,TA120-T246187
1615530642000,2021-03-12T06:30:42Z,68.8,TA120-T246184
1615530646000,2021-03-12T06:30:46Z,55.4,TA120-T246191
1615530653000,2021-03-12T06:30:53Z,44.7,TA120-T246183
1615530676000,2021-03-12T06:31:16Z,57.3,TA120-T246187
1615530702000,2021-03-12T06:31:42Z,72,TA120-T246184
1615530706000,2021-03-12T06:31:46Z,62.5,TA120-T246191
1615530713000,2021-03-12T06:31:53Z,44.8,TA120-T246183
1615530736000,2021-03-12T06:32:16Z,59,TA120-T246187
1615530762000,2021-03-12T06:32:42Z,70.7,TA120-T246184
1615530766000,2021-03-12T06:32:46Z,61.2,TA120-T246191
1615530773000,2021-03-12T06:32:53Z,44.8,TA120-T246183
1615530796000,2021-03-12T06:33:16Z,57.1,TA120-T246187
1615530822000,2021-03-12T06:33:42Z,66.8,TA120-T246184
1615530826000,2021-03-12T06:33:46Z,55.5,TA120-T246191
1615530833000,2021-03-12T06:33:53Z,44.9,TA120-T246183
1615530856000,2021-03-12T06:34:16Z,57.8,TA120-T246187
1615530882000,2021-03-12T06:34:42Z,72.3,TA120-T246184
1615530886000,2021-03-12T06:34:46Z,60.4,TA120-T246191
1615530893000,2021-03-12T06:34:53Z,44.8,TA120-T246183
1615530916000,2021-03-12T06:35:16Z,57.5,TA120-T246187
1615530942000,2021-03-12T06:35:42Z,70.9,TA120-T246184
1615530946000,2021-03-12T06:35:46Z,62.5,TA120-T246191
1615530953000,2021-03-12T06:35:53Z,44.9,TA120-T246183
1615530976000,2021-03-12T06:36:16Z,56.1,TA120-T246187
1615531002000,2021-03-12T06:36:42Z,67.1,TA120-T246184
1615531006000,2021-03-12T06:36:46Z,58,TA120-T246191
1615531013000,2021-03-12T06:36:53Z,47.6,TA120-T246183
1615531036000,2021-03-12T06:37:16Z,56.8,TA120-T246187
1615531062000,2021-03-12T06:37:42Z,72.4,TA120-T246184
1615531066000,2021-03-12T06:37:46Z,61,TA120-T246191
1615531073000,2021-03-12T06:37:53Z,60.7,TA120-T246183
1615531096000,2021-03-12T06:38:16Z,56.9,TA120-T246187
1615531122000,2021-03-12T06:38:42Z,71.9,TA120-T246184
1615531126000,2021-03-12T06:38:46Z,61.4,TA120-T246191
1615531133000,2021-03-12T06:38:53Z,61.4,TA120-T246183
1615531156000,2021-03-12T06:39:16Z,57,TA120-T246187
1615531182000,2021-03-12T06:39:42Z,69.6,TA120-T246184
1615531186000,2021-03-12T06:39:46Z,53.9,TA120-T246191
1615531193000,2021-03-12T06:39:53Z,53.3,TA120-T246183
1615531216000,2021-03-12T06:40:16Z,57,TA120-T246187
1615531242000,2021-03-12T06:40:42Z,70.9,TA120-T246184
1615531246000,2021-03-12T06:40:46Z,59.6,TA120-T246191
1615531253000,2021-03-12T06:40:53Z,46.1,TA120-T246183
1615531276000,2021-03-12T06:41:16Z,56.4,TA120-T246187
1615531302000,2021-03-12T06:41:42Z,67.5,TA120-T246184
1615531306000,2021-03-12T06:41:46Z,63.6,TA120-T246191
1615531313000,2021-03-12T06:41:53Z,45.8,TA120-T246183
1615531336000,2021-03-12T06:42:16Z,57.1,TA120-T246187
1615531362000,2021-03-12T06:42:42Z,65.8,TA120-T246184
1615531366000,2021-03-12T06:42:46Z,54.7,TA120-T246191
1615531373000,2021-03-12T06:42:53Z,45.3,TA120-T246183
1615531396000,2021-03-12T06:43:16Z,58.1,TA120-T246187
1615531422000,2021-03-12T06:43:42Z,73.5,TA120-T246184
1615531426000,2021-03-12T06:43:46Z,61.6,TA120-T246191
1615531433000,2021-03-12T06:43:53Z,45.7,TA120-T246183
1615531456000,2021-03-12T06:44:16Z,57.7,TA120-T246187
1615531482000,2021-03-12T06:44:42Z,71,TA120-T246184
1615531486000,2021-03-12T06:44:46Z,54.5,TA120-T246191
1615531493000,2021-03-12T06:44:53Z,45,TA120-T246183
1615531516000,2021-03-12T06:45:16Z,56.5,TA120-T246187
1615531542000,2021-03-12T06:45:42Z,68.2,TA120-T246184
1615531546000,2021-03-12T06:45:46Z,51.5,TA120-T246191
1615531553000,2021-03-12T06:45:53Z,44.9,TA120-T246183
1615531576000,2021-03-12T06:46:16Z,55.8,TA120-T246187
1615531602000,2021-03-12T06:46:42Z,71.8,TA120-T246184
1615531606000,2021-03-12T06:46:46Z,56.2,TA120-T246191
1615531613000,2021-03-12T06:46:53Z,45.1,TA120-T246183
1615531636000,2021-03-12T06:47:16Z,56.7,TA120-T246187
1615531662000,2021-03-12T06:47:42Z,66.2,TA120-T246184
1615531666000,2021-03-12T06:47:46Z,60.2,TA120-T246191
1615531673000,2021-03-12T06:47:53Z,45.2,TA120-T246183
1615531696000,2021-03-12T06:48:16Z,56.3,TA120-T246187
1615531722000,2021-03-12T06:48:42Z,69.7,TA120-T246184
1615531726000,2021-03-12T06:48:46Z,58.6,TA120-T246191
1615531733000,2021-03-12T06:48:53Z,45.2,TA120-T246183
1615531756000,2021-03-12T06:49:16Z,55.8,TA120-T246187
1615531782000,2021-03-12T06:49:42Z,72.9,TA120-T246184
1615531786000,2021-03-12T06:49:46Z,60.4,TA120-T246191
1615531793000,2021-03-12T06:49:53Z,45.4,TA120-T246183
1615531816000,2021-03-12T06:50:16Z,58.8,TA120-T246187
1615531842000,2021-03-12T06:50:42Z,73.3,TA120-T246184
1615531846000,2021-03-12T06:50:46Z,58.7,TA120-T246191
1615531853000,2021-03-12T06:50:53Z,45.2,TA120-T246183
1615531876000,2021-03-12T06:51:16Z,56,TA120-T246187
1615531902000,2021-03-12T06:51:42Z,71.1,TA120-T246184
1615531906000,2021-03-12T06:51:46Z,48.9,TA120-T246191
1615531913000,2021-03-12T06:51:53Z,45,TA120-T246183
1615531936000,2021-03-12T06:52:16Z,56,TA120-T246187
1615531962000,2021-03-12T06:52:42Z,71.2,TA120-T246184
1615531966000,2021-03-12T06:52:46Z,57.2,TA120-T246191
1615531973000,2021-03-12T06:52:53Z,44.9,TA120-T246183
1615531996000,2021-03-12T06:53:16Z,56.8,TA120-T246187
1615532022000,2021-03-12T06:53:42Z,69.7,TA120-T246184
1615532026000,2021-03-12T06:53:46Z,62.6,TA120-T246191
1615532033000,2021-03-12T06:53:53Z,44.9,TA120-T246183
1615532056000,2021-03-12T06:54:16Z,56,TA120-T246187
1615532082000,2021-03-12T06:54:42Z,65.4,TA120-T246184
1615532086000,2021-03-12T06:54:46Z,52.6,TA120-T246191
1615532093000,2021-03-12T06:54:53Z,44.8,TA120-T246183
1615532116000,2021-03-12T06:55:16Z,54.6,TA120-T246187
1615532142000,2021-03-12T06:55:42Z,73.3,TA120-T246184
1615532146000,2021-03-12T06:55:46Z,61.7,TA120-T246191
1615532153000,2021-03-12T06:55:53Z,44.9,TA120-T246183
1615532176000,2021-03-12T06:56:16Z,55.7,TA120-T246187
1615532202000,2021-03-12T06:56:42Z,69.1,TA120-T246184
1615532206000,2021-03-12T06:56:46Z,60,TA120-T246191
1615532213000,2021-03-12T06:56:53Z,45,TA120-T246183
1615532236000,2021-03-12T06:57:16Z,55.7,TA120-T246187
1615532262000,2021-03-12T06:57:42Z,71.2,TA120-T246184
1615532266000,2021-03-12T06:57:46Z,57.7,TA120-T246191
1615532273000,2021-03-12T06:57:53Z,45.3,TA120-T246183
1615532296000,2021-03-12T06:58:16Z,55.1,TA120-T246187
1615532322000,2021-03-12T06:58:42Z,73,TA120-T246184
1615532326000,2021-03-12T06:58:46Z,57.8,TA120-T246191
1615532333000,2021-03-12T06:58:53Z,44.9,TA120-T246183
1615532356000,2021-03-12T06:59:16Z,56.7,TA120-T246187
1615532382000,2021-03-12T06:59:42Z,68.1,TA120-T246184
1615532386000,2021-03-12T06:59:46Z,58.6,TA120-T246191
1615532393000,2021-03-12T06:59:53Z,44.9,TA120-T246183
1615532416000,2021-03-12T07:00:16Z,56.7,TA120-T246187
1615532442000,2021-03-12T07:00:42Z,65.9,TA120-T246184
1615532446000,2021-03-12T07:00:46Z,55.4,TA120-T246191
1615532453000,2021-03-12T07:00:53Z,45,TA120-T246183
1615532476000,2021-03-12T07:01:16Z,55.2,TA120-T246187
1615532502000,2021-03-12T07:01:42Z,74.3,TA120-T246184
1615532506000,2021-03-12T07:01:46Z,64.9,TA120-T246191
1615532513000,2021-03-12T07:01:53Z,44.8,TA120-T246183
1615532536000,2021-03-12T07:02:16Z,56.8,TA120-T246187
1615532562000,2021-03-12T07:02:42Z,71.1,TA120-T246184
1615532566000,2021-03-12T07:02:46Z,63.4,TA120-T246191
1615532573000,2021-03-12T07:02:53Z,44.8,TA120-T246183
1615532596000,2021-03-12T07:03:16Z,55.4,TA120-T246187
1615532622000,2021-03-12T07:03:42Z,70.5,TA120-T246184
1615532626000,2021-03-12T07:03:46Z,58.7,TA120-T246191
1615532633000,2021-03-12T07:03:53Z,45,TA120-T246183
1615532656000,2021-03-12T07:04:16Z,55.2,TA120-T246187
1615532682000,2021-03-12T07:04:42Z,69.7,TA120-T246184
1615532686000,2021-03-12T07:04:46Z,56.8,TA120-T246191
1615532693000,2021-03-12T07:04:53Z,44.9,TA120-T246183
1615532716000,2021-03-12T07:05:16Z,56.3,TA120-T246187
1615532742000,2021-03-12T07:05:42Z,68.3,TA120-T246184
1615532746000,2021-03-12T07:05:46Z,62,TA120-T246191
1615532753000,2021-03-12T07:05:53Z,44.9,TA120-T246183
1615532776000,2021-03-12T07:06:16Z,55,TA120-T246187
1615532802000,2021-03-12T07:06:42Z,67.8,TA120-T246184
1615532806000,2021-03-12T07:06:46Z,63,TA120-T246191
1615532813000,2021-03-12T07:06:53Z,44.8,TA120-T246183
1615532836000,2021-03-12T07:07:16Z,55.3,TA120-T246187
1615532862000,2021-03-12T07:07:42Z,71.2,TA120-T246184
1615532866000,2021-03-12T07:07:46Z,58.2,TA120-T246191
1615532873000,2021-03-12T07:07:53Z,44.9,TA120-T246183
1615532896000,2021-03-12T07:08:16Z,55.1,TA120-T246187
1615532922000,2021-03-12T07:08:42Z,71.2,TA120-T246184
1615532926000,2021-03-12T07:08:46Z,55.6,TA120-T246191
1615532933000,2021-03-12T07:08:53Z,44.8,TA120-T246183
1615532956000,2021-03-12T07:09:16Z,54.9,TA120-T246187
1615532982000,2021-03-12T07:09:42Z,69,TA120-T246184
1615532986000,2021-03-12T07:09:46Z,61,TA120-T246191
1615532993000,2021-03-12T07:09:53Z,44.8,TA120-T246183
1615533016000,2021-03-12T07:10:16Z,54.7,TA120-T246187
1615533042000,2021-03-12T07:10:42Z,70.8,TA120-T246184
1615533046000,2021-03-12T07:10:46Z,62.7,TA120-T246191
1615533053000,2021-03-12T07:10:53Z,44.8,TA120-T246183
1615533076000,2021-03-12T07:11:16Z,56,TA120-T246187
1615533102000,2021-03-12T07:11:42Z,70.5,TA120-T246184
1615533106000,2021-03-12T07:11:46Z,60.2,TA120-T246191
1615533113000,2021-03-12T07:11:53Z,44.9,TA120-T246183
1615533136000,2021-03-12T07:12:16Z,54.6,TA120-T246187
1615533162000,2021-03-12T07:12:42Z,70.2,TA120-T246184
1615533166000,2021-03-12T07:12:46Z,59.7,TA120-T246191
1615533173000,2021-03-12T07:12:53Z,44.9,TA120-T246183
1615533196000,2021-03-12T07:13:16Z,56.1,TA120-T246187
1615533222000,2021-03-12T07:13:42Z,71.9,TA120-T246184
1615533226000,2021-03-12T07:13:46Z,57.3,TA120-T246191
1615533233000,2021-03-12T07:13:53Z,44.9,TA120-T246183
1615533256000,2021-03-12T07:14:16Z,56.2,TA120-T246187
1615533282000,2021-03-12T07:14:42Z,71,TA120-T246184
1615533286000,2021-03-12T07:14:46Z,60.7,TA120-T246191
1615533293000,2021-03-12T07:14:53Z,44.8,TA120-T246183
1615533316000,2021-03-12T07:15:16Z,56,TA120-T246187
1615533342000,2021-03-12T07:15:42Z,65.9,TA120-T246184
1615533346000,2021-03-12T07:15:46Z,62.7,TA120-T246191
1615533353000,2021-03-12T07:15:53Z,44.8,TA120-T246183
1615533376000,2021-03-12T07:16:16Z,56.4,TA120-T246187
1615533402000,2021-03-12T07:16:42Z,71.2,TA120-T246184
1615533406000,2021-03-12T07:16:46Z,66.8,TA120-T246191
1615533413000,2021-03-12T07:16:53Z,44.9,TA120-T246183
1615533436000,2021-03-12T07:17:16Z,56.3,TA120-T246187
1615533462000,2021-03-12T07:17:42Z,70.6,TA120-T246184
1615533466000,2021-03-12T07:17:46Z,57.8,TA120-T246191
1615533473000,2021-03-12T07:17:53Z,44.9,TA120-T246183
1615533496000,2021-03-12T07:18:16Z,56.4,TA120-T246187
1615533522000,2021-03-12T07:18:42Z,69.5,TA120-T246184
1615533526000,2021-03-12T07:18:46Z,52.3,TA120-T246191
1615533533000,2021-03-12T07:18:53Z,44.9,TA120-T246183
1615533556000,2021-03-12T07:19:16Z,57.5,TA120-T246187
1615533582000,2021-03-12T07:19:42Z,71.4,TA120-T246184
1615533586000,2021-03-12T07:19:46Z,58.8,TA120-T246191
1615533593000,2021-03-12T07:19:53Z,44.8,TA120-T246183
1615533616000,2021-03-12T07:20:16Z,55.3,TA120-T246187
1615533642000,2021-03-12T07:20:42Z,71.3,TA120-T246184
1615533646000,2021-03-12T07:20:46Z,60.7,TA120-T246191
1615533653000,2021-03-12T07:20:53Z,44.9,TA120-T246183
1615533676000,2021-03-12T07:21:16Z,54.4,TA120-T246187
1615533702000,2021-03-12T07:21:42Z,68.5,TA120-T246184
1615533706000,2021-03-12T07:21:46Z,59.5,TA120-T246191
1615533713000,2021-03-12T07:21:53Z,44.8,TA120-T246183
1615533736000,2021-03-12T07:22:16Z,55.3,TA120-T246187
1615533762000,2021-03-12T07:22:42Z,70.9,TA120-T246184
1615533766000,2021-03-12T07:22:46Z,58,TA120-T246191
1615533773000,2021-03-12T07:22:53Z,44.9,TA120-T246183
1615533796000,2021-03-12T07:23:16Z,55.5,TA120-T246187
1615533822000,2021-03-12T07:23:42Z,68.4,TA120-T246184
1615533826000,2021-03-12T07:23:46Z,64,TA120-T246191
1615533833000,2021-03-12T07:23:53Z,44.8,TA120-T246183
1615533856000,2021-03-12T07:24:16Z,54.6,TA120-T246187
1615533882000,2021-03-12T07:24:42Z,71.7,TA120-T246184
1615533886000,2021-03-12T07:24:46Z,60.9,TA120-T246191
1615533893000,2021-03-12T07:24:53Z,44.8,TA120-T246183
1615533916000,2021-03-12T07:25:16Z,54.1,TA120-T246187
1615533942000,2021-03-12T07:25:42Z,73.9,TA120-T246184
1615533946000,2021-03-12T07:25:46Z,62,TA120-T246191
1615533953000,2021-03-12T07:25:53Z,44.8,TA120-T246183
1615533976000,2021-03-12T07:26:16Z,55.4,TA120-T246187
1615534002000,2021-03-12T07:26:42Z,72.4,TA120-T246184
1615534006000,2021-03-12T07:26:46Z,69.5,TA120-T246191
1615534013000,2021-03-12T07:26:53Z,44.8,TA120-T246183
1615534036000,2021-03-12T07:27:16Z,55,TA120-T246187
1615534062000,2021-03-12T07:27:42Z,63,TA120-T246184
1615534066000,2021-03-12T07:27:46Z,61.1,TA120-T246191
1615534073000,2021-03-12T07:27:53Z,44.8,TA120-T246183
1615534096000,2021-03-12T07:28:16Z,53.9,TA120-T246187
1615534122000,2021-03-12T07:28:42Z,72.6,TA120-T246184
1615534126000,2021-03-12T07:28:46Z,69.7,TA120-T246191
1615534133000,2021-03-12T07:28:53Z,44.9,TA120-T246183
1615534156000,2021-03-12T07:29:16Z,54.5,TA120-T246187
1615534182000,2021-03-12T07:29:42Z,76,TA120-T246184
1615534186000,2021-03-12T07:29:46Z,60.2,TA120-T246191
1615534193000,2021-03-12T07:29:53Z,44.9,TA120-T246183
1615534216000,2021-03-12T07:30:16Z,55.5,TA120-T246187
1615534242000,2021-03-12T07:30:42Z,70.3,TA120-T246184
1615534246000,2021-03-12T07:30:46Z,61.5,TA120-T246191
1615534253000,2021-03-12T07:30:53Z,44.9,TA120-T246183
1615534276000,2021-03-12T07:31:16Z,53.3,TA120-T246187
1615534302000,2021-03-12T07:31:42Z,72.6,TA120-T246184
1615534306000,2021-03-12T07:31:46Z,60.2,TA120-T246191
1615534313000,2021-03-12T07:31:53Z,44.9,TA120-T246183
1615534336000,2021-03-12T07:32:16Z,55.5,TA120-T246187
1615534362000,2021-03-12T07:32:42Z,72.3,TA120-T246184
1615534366000,2021-03-12T07:32:46Z,63.8,TA120-T246191
1615534373000,2021-03-12T07:32:53Z,44.9,TA120-T246183
1615534396000,2021-03-12T07:33:16Z,55.3,TA120-T246187
1615534422000,2021-03-12T07:33:42Z,69.2,TA120-T246184
1615534426000,2021-03-12T07:33:46Z,61.4,TA120-T246191
1615534433000,2021-03-12T07:33:53Z,44.9,TA120-T246183
1615534456000,2021-03-12T07:34:16Z,54,TA120-T246187
1615534482000,2021-03-12T07:34:42Z,71.6,TA120-T246184
1615534486000,2021-03-12T07:34:46Z,60.2,TA120-T246191
1615534493000,2021-03-12T07:34:53Z,44.9,TA120-T246183
1615534516000,2021-03-12T07:35:16Z,55.9,TA120-T246187
1615534542000,2021-03-12T07:35:42Z,64,TA120-T246184
1615534546000,2021-03-12T07:35:46Z,60.1,TA120-T246191
1615534553000,2021-03-12T07:35:53Z,44.9,TA120-T246183
1615534576000,2021-03-12T07:36:16Z,54.3,TA120-T246187
1615534602000,2021-03-12T07:36:42Z,70.5,TA120-T246184
1615534606000,2021-03-12T07:36:46Z,61.6,TA120-T246191
1615534613000,2021-03-12T07:36:53Z,44.9,TA120-T246183
1615534636000,2021-03-12T07:37:16Z,55.4,TA120-T246187
1615534662000,2021-03-12T07:37:42Z,68.8,TA120-T246184
1615534666000,2021-03-12T07:37:46Z,60.6,TA120-T246191
1615534673000,2021-03-12T07:37:53Z,44.8,TA120-T246183
1615534696000,2021-03-12T07:38:16Z,56.3,TA120-T246187
1615534722000,2021-03-12T07:38:42Z,68.7,TA120-T246184
1615534726000,2021-03-12T07:38:46Z,58.5,TA120-T246191
1615534733000,2021-03-12T07:38:53Z,44.8,TA120-T246183
1615534756000,2021-03-12T07:39:16Z,55.9,TA120-T246187
1615534782000,2021-03-12T07:39:42Z,66.3,TA120-T246184
1615534786000,2021-03-12T07:39:46Z,58.5,TA120-T246191
1615534793000,2021-03-12T07:39:53Z,44.8,TA120-T246183
1615534816000,2021-03-12T07:40:16Z,55.3,TA120-T246187
1615534842000,2021-03-12T07:40:42Z,70,TA120-T246184
1615534846000,2021-03-12T07:40:46Z,57.7,TA120-T246191
1615534853000,2021-03-12T07:40:53Z,44.9,TA120-T246183
1615534876000,2021-03-12T07:41:16Z,56.8,TA120-T246187
1615534902000,2021-03-12T07:41:42Z,73.8,TA120-T246184
1615534906000,2021-03-12T07:41:46Z,58.6,TA120-T246191
1615534913000,2021-03-12T07:41:53Z,44.8,TA120-T246183
1615534936000,2021-03-12T07:42:16Z,56,TA120-T246187
1615534962000,2021-03-12T07:42:42Z,65.8,TA120-T246184
1615534966000,2021-03-12T07:42:46Z,59.8,TA120-T246191
1615534973000,2021-03-12T07:42:53Z,44.9,TA120-T246183
1615534996000,2021-03-12T07:43:16Z,57.1,TA120-T246187
1615535022000,2021-03-12T07:43:42Z,68.4,TA120-T246184
1615535026000,2021-03-12T07:43:46Z,58.8,TA120-T246191
1615535033000,2021-03-12T07:43:53Z,44.8,TA120-T246183
1615535056000,2021-03-12T07:44:16Z,57.6,TA120-T246187
1615535082000,2021-03-12T07:44:42Z,71.9,TA120-T246184
1615535086000,2021-03-12T07:44:46Z,59.3,TA120-T246191
1615535093000,2021-03-12T07:44:53Z,44.9,TA120-T246183
1615535116000,2021-03-12T07:45:16Z,57.1,TA120-T246187
1615535142000,2021-03-12T07:45:42Z,71.7,TA120-T246184
1615535146000,2021-03-12T07:45:46Z,57.4,TA120-T246191
1615535153000,2021-03-12T07:45:53Z,44.9,TA120-T246183
1615535176000,2021-03-12T07:46:16Z,57.9,TA120-T246187
1615535202000,2021-03-12T07:46:42Z,69.7,TA120-T246184
1615535206000,2021-03-12T07:46:46Z,60.1,TA120-T246191
1615535213000,2021-03-12T07:46:53Z,44.9,TA120-T246183
1615535236000,2021-03-12T07:47:16Z,55,TA120-T246187
1615535262000,2021-03-12T07:47:42Z,71.4,TA120-T246184
1615535266000,2021-03-12T07:47:46Z,59.2,TA120-T246191
1615535273000,2021-03-12T07:47:53Z,44.9,TA120-T246183
1615535296000,2021-03-12T07:48:16Z,55.9,TA120-T246187
1615535322000,2021-03-12T07:48:42Z,71.6,TA120-T246184
1615535326000,2021-03-12T07:48:46Z,57,TA120-T246191
1615535333000,2021-03-12T07:48:53Z,45,TA120-T246183
1615535356000,2021-03-12T07:49:16Z,56.3,TA120-T246187
1615535382000,2021-03-12T07:49:42Z,72,TA120-T246184
1615535386000,2021-03-12T07:49:46Z,57.7,TA120-T246191
1615535393000,2021-03-12T07:49:53Z,44.9,TA120-T246183
1615535416000,2021-03-12T07:50:16Z,56,TA120-T246187
1615535442000,2021-03-12T07:50:42Z,74,TA120-T246184
1615535446000,2021-03-12T07:50:46Z,58.7,TA120-T246191
1615535453000,2021-03-12T07:50:53Z,45.2,TA120-T246183
1615535476000,2021-03-12T07:51:16Z,57.1,TA120-T246187
1615535502000,2021-03-12T07:51:42Z,68.7,TA120-T246184
1615535506000,2021-03-12T07:51:46Z,56.1,TA120-T246191
1615535513000,2021-03-12T07:51:53Z,44.9,TA120-T246183
1615535536000,2021-03-12T07:52:16Z,58.6,TA120-T246187
1615535562000,2021-03-12T07:52:42Z,73.8,TA120-T246184
1615535566000,2021-03-12T07:52:46Z,55.4,TA120-T246191
1615535573000,2021-03-12T07:52:53Z,45.3,TA120-T246183
1615535596000,2021-03-12T07:53:16Z,58.4,TA120-T246187
1615535622000,2021-03-12T07:53:42Z,70.4,TA120-T246184
1615535626000,2021-03-12T07:53:46Z,56.7,TA120-T246191
1615535633000,2021-03-12T07:53:53Z,45,TA120-T246183
1615535656000,2021-03-12T07:54:16Z,55.8,TA120-T246187
1615535682000,2021-03-12T07:54:42Z,67.9,TA120-T246184
1615535686000,2021-03-12T07:54:46Z,56.2,TA120-T246191
1615535693000,2021-03-12T07:54:53Z,45.2,TA120-T246183
1615535716000,2021-03-12T07:55:16Z,55.7,TA120-T246187
1615535742000,2021-03-12T07:55:42Z,73.6,TA120-T246184
1615535746000,2021-03-12T07:55:46Z,62.8,TA120-T246191
1615535753000,2021-03-12T07:55:53Z,45.1,TA120-T246183
1615535776000,2021-03-12T07:56:16Z,57.1,TA120-T246187
1615535802000,2021-03-12T07:56:42Z,71.7,TA120-T246184
1615535806000,2021-03-12T07:56:46Z,58.3,TA120-T246191
1615535813000,2021-03-12T07:56:53Z,44.8,TA120-T246183
1615535836000,2021-03-12T07:57:16Z,56.2,TA120-T246187
1615535862000,2021-03-12T07:57:42Z,70.3,TA120-T246184
1615535866000,2021-03-12T07:57:46Z,57.8,TA120-T246191
1615535873000,2021-03-12T07:57:53Z,44.8,TA120-T246183
1615535896000,2021-03-12T07:58:16Z,55.8,TA120-T246187
1615535922000,2021-03-12T07:58:42Z,72,TA120-T246184
1615535926000,2021-03-12T07:58:46Z,56.1,TA120-T246191
1615535933000,2021-03-12T07:58:53Z,44.8,TA120-T246183
1615535956000,2021-03-12T07:59:16Z,55.8,TA120-T246187
1615535982000,2021-03-12T07:59:42Z,65.9,TA120-T246184
1615535986000,2021-03-12T07:59:46Z,59.9,TA120-T246191
1615535993000,2021-03-12T07:59:53Z,45,TA120-T246183
1615536016000,2021-03-12T08:00:16Z,55,TA120-T246187
1615536042000,2021-03-12T08:00:42Z,64.2,TA120-T246184
1615536046000,2021-03-12T08:00:46Z,60.7,TA120-T246191
