time,readable_time,dBA,dev-id
1642044954000,2022-01-13T03:35:54Z,63.5,TA120-T246191
1642044954000,2022-01-13T03:35:54Z,57.3,TA120-T246187
1642044975000,2022-01-13T03:36:15Z,34.1,TA120-T246183
1642044997000,2022-01-13T03:36:37Z,69.7,TA120-T246184
1642045014000,2022-01-13T03:36:54Z,58.9,TA120-T246191
1642045014000,2022-01-13T03:36:54Z,53.2,TA120-T246187
1642045035000,2022-01-13T03:37:15Z,35.9,TA120-T246183
1642045057000,2022-01-13T03:37:37Z,73.3,TA120-T246184
1642045074000,2022-01-13T03:37:54Z,60.6,TA120-T246191
1642045074000,2022-01-13T03:37:54Z,54.2,TA120-T246187
1642045095000,2022-01-13T03:38:15Z,38.2,TA120-T246183
1642045117000,2022-01-13T03:38:37Z,65.4,TA120-T246184
1642045134000,2022-01-13T03:38:54Z,55.4,TA120-T246191
1642045134000,2022-01-13T03:38:54Z,55.3,TA120-T246187
1642045155000,2022-01-13T03:39:15Z,36,TA120-T246183
1642045177000,2022-01-13T03:39:37Z,67.4,TA120-T246184
1642045194000,2022-01-13T03:39:54Z,52.5,TA120-T246191
1642045194000,2022-01-13T03:39:54Z,54.3,TA120-T246187
1642045215000,2022-01-13T03:40:15Z,34.4,TA120-T246183
1642045237000,2022-01-13T03:40:37Z,71.8,TA120-T246184
1642045254000,2022-01-13T03:40:54Z,52.1,TA120-T246191
1642045254000,2022-01-13T03:40:54Z,55.1,TA120-T246187
1642045275000,2022-01-13T03:41:15Z,30,TA120-T246183
1642045297000,2022-01-13T03:41:37Z,73.9,TA120-T246184
1642045314000,2022-01-13T03:41:54Z,55.4,TA120-T246191
1642045314000,2022-01-13T03:41:54Z,57.2,TA120-T246187
1642045335000,2022-01-13T03:42:15Z,29.9,TA120-T246183
1642045357000,2022-01-13T03:42:37Z,70.2,TA120-T246184
1642045374000,2022-01-13T03:42:54Z,51.8,TA120-T246191
1642045374000,2022-01-13T03:42:54Z,56.5,TA120-T246187
1642045395000,2022-01-13T03:43:15Z,31.3,TA120-T246183
1642045417000,2022-01-13T03:43:37Z,71.1,TA120-T246184
1642045434000,2022-01-13T03:43:54Z,50.7,TA120-T246191
1642045434000,2022-01-13T03:43:54Z,58.6,TA120-T246187
1642045455000,2022-01-13T03:44:15Z,30.2,TA120-T246183
1642045477000,2022-01-13T03:44:37Z,61,TA120-T246184
1642045494000,2022-01-13T03:44:54Z,50.1,TA120-T246191
1642045494000,2022-01-13T03:44:54Z,58.7,TA120-T246187
1642045515000,2022-01-13T03:45:15Z,30.3,TA120-T246183
1642045537000,2022-01-13T03:45:37Z,71,TA120-T246184
1642045554000,2022-01-13T03:45:54Z,51.4,TA120-T246191
1642045554000,2022-01-13T03:45:54Z,57.4,TA120-T246187
1642045575000,2022-01-13T03:46:15Z,34.1,TA120-T246183
1642045597000,2022-01-13T03:46:37Z,70.4,TA120-T246184
1642045614000,2022-01-13T03:46:54Z,50.4,TA120-T246191
1642045614000,2022-01-13T03:46:54Z,58.2,TA120-T246187
1642045635000,2022-01-13T03:47:15Z,35.7,TA120-T246183
1642045657000,2022-01-13T03:47:37Z,70.7,TA120-T246184
1642045674000,2022-01-13T03:47:54Z,54.1,TA120-T246191
1642045674000,2022-01-13T03:47:54Z,56.6,TA120-T246187
1642045695000,2022-01-13T03:48:15Z,30.6,TA120-T246183
1642045717000,2022-01-13T03:48:37Z,70.2,TA120-T246184
1642045734000,2022-01-13T03:48:54Z,49.7,TA120-T246191
1642045734000,2022-01-13T03:48:54Z,54.2,TA120-T246187
1642045755000,2022-01-13T03:49:15Z,30.4,TA120-T246183
1642045777000,2022-01-13T03:49:37Z,72.2,TA120-T246184
1642045794000,2022-01-13T03:49:54Z,51.5,TA120-T246191
1642045794000,2022-01-13T03:49:54Z,57.5,TA120-T246187
1642045815000,2022-01-13T03:50:15Z,29.8,TA120-T246183
1642045837000,2022-01-13T03:50:37Z,71.5,TA120-T246184
1642045854000,2022-01-13T03:50:54Z,51.1,TA120-T246191
1642045854000,2022-01-13T03:50:54Z,58.6,TA120-T246187
1642045875000,2022-01-13T03:51:15Z,30,TA120-T246183
1642045897000,2022-01-13T03:51:37Z,70.5,TA120-T246184
1642045914000,2022-01-13T03:51:54Z,54.3,TA120-T246191
1642045914000,2022-01-13T03:51:54Z,56.9,TA120-T246187
1642045935000,2022-01-13T03:52:15Z,29.8,TA120-T246183
1642045957000,2022-01-13T03:52:37Z,61.3,TA120-T246184
1642045974000,2022-01-13T03:52:54Z,51,TA120-T246191
1642045974000,2022-01-13T03:52:54Z,57.3,TA120-T246187
1642045995000,2022-01-13T03:53:15Z,30.6,TA120-T246183
1642046017000,2022-01-13T03:53:37Z,74,TA120-T246184
1642046034000,2022-01-13T03:53:54Z,58,TA120-T246191
1642046034000,2022-01-13T03:53:54Z,58.6,TA120-T246187
1642046055000,2022-01-13T03:54:15Z,30,TA120-T246183
1642046077000,2022-01-13T03:54:37Z,72.8,TA120-T246184
1642046094000,2022-01-13T03:54:54Z,58.2,TA120-T246191
1642046094000,2022-01-13T03:54:54Z,57.2,TA120-T246187
1642046115000,2022-01-13T03:55:15Z,29.8,TA120-T246183
1642046137000,2022-01-13T03:55:37Z,75.1,TA120-T246184
1642046154000,2022-01-13T03:55:54Z,59.1,TA120-T246191
1642046154000,2022-01-13T03:55:54Z,55.2,TA120-T246187
1642046175000,2022-01-13T03:56:15Z,30.1,TA120-T246183
1642046197000,2022-01-13T03:56:37Z,70.6,TA120-T246184
1642046214000,2022-01-13T03:56:54Z,50.9,TA120-T246191
1642046214000,2022-01-13T03:56:54Z,55.1,TA120-T246187
1642046235000,2022-01-13T03:57:15Z,29.8,TA120-T246183
1642046257000,2022-01-13T03:57:37Z,72.4,TA120-T246184
1642046274000,2022-01-13T03:57:54Z,51.4,TA120-T246191
1642046274000,2022-01-13T03:57:54Z,56.6,TA120-T246187
1642046295000,2022-01-13T03:58:15Z,30,TA120-T246183
1642046317000,2022-01-13T03:58:37Z,71.4,TA120-T246184
1642046334000,2022-01-13T03:58:54Z,55.5,TA120-T246191
1642046334000,2022-01-13T03:58:54Z,58.8,TA120-T246187
1642046355000,2022-01-13T03:59:15Z,30,TA120-T246183
1642046377000,2022-01-13T03:59:37Z,63.4,TA120-T246184
1642046394000,2022-01-13T03:59:54Z,54.6,TA120-T246191
1642046394000,2022-01-13T03:59:54Z,57.1,TA120-T246187
1642046415000,2022-01-13T04:00:15Z,30.1,TA120-T246183
1642046437000,2022-01-13T04:00:37Z,71.2,TA120-T246184
1642046454000,2022-01-13T04:00:54Z,50.6,TA120-T246191
1642046454000,2022-01-13T04:00:54Z,60.1,TA120-T246187
1642046475000,2022-01-13T04:01:15Z,32.9,TA120-T246183
1642046497000,2022-01-13T04:01:37Z,70.8,TA120-T246184
1642046514000,2022-01-13T04:01:54Z,57.9,TA120-T246191
1642046514000,2022-01-13T04:01:54Z,56.1,TA120-T246187
1642046535000,2022-01-13T04:02:15Z,34.3,TA120-T246183
1642046557000,2022-01-13T04:02:37Z,69.8,TA120-T246184
1642046574000,2022-01-13T04:02:54Z,55.2,TA120-T246191
1642046574000,2022-01-13T04:02:54Z,57.4,TA120-T246187
1642046595000,2022-01-13T04:03:15Z,34.5,TA120-T246183
1642046617000,2022-01-13T04:03:37Z,57.4,TA120-T246184
1642046634000,2022-01-13T04:03:54Z,56.4,TA120-T246191
1642046634000,2022-01-13T04:03:54Z,53.2,TA120-T246187
1642046655000,2022-01-13T04:04:15Z,35.2,TA120-T246183
1642046677000,2022-01-13T04:04:37Z,64,TA120-T246184
1642046694000,2022-01-13T04:04:54Z,61.6,TA120-T246191
1642046694000,2022-01-13T04:04:54Z,55.2,TA120-T246187
1642046715000,2022-01-13T04:05:15Z,34.4,TA120-T246183
1642046737000,2022-01-13T04:05:37Z,73.6,TA120-T246184
1642046754000,2022-01-13T04:05:54Z,49.9,TA120-T246191
1642046754000,2022-01-13T04:05:54Z,54.7,TA120-T246187
1642046775000,2022-01-13T04:06:15Z,34.4,TA120-T246183
1642046797000,2022-01-13T04:06:37Z,70.7,TA120-T246184
1642046814000,2022-01-13T04:06:54Z,50.5,TA120-T246191
1642046814000,2022-01-13T04:06:54Z,56.7,TA120-T246187
1642046835000,2022-01-13T04:07:15Z,34.9,TA120-T246183
1642046857000,2022-01-13T04:07:37Z,70,TA120-T246184
1642046874000,2022-01-13T04:07:54Z,49.8,TA120-T246191
1642046874000,2022-01-13T04:07:54Z,57.8,TA120-T246187
1642046895000,2022-01-13T04:08:15Z,34.7,TA120-T246183
1642046917000,2022-01-13T04:08:37Z,73.5,TA120-T246184
1642046934000,2022-01-13T04:08:54Z,56.1,TA120-T246191
1642046934000,2022-01-13T04:08:54Z,60.5,TA120-T246187
1642046955000,2022-01-13T04:09:15Z,34.8,TA120-T246183
1642046977000,2022-01-13T04:09:37Z,74.6,TA120-T246184
1642046994000,2022-01-13T04:09:54Z,59.8,TA120-T246191
1642046994000,2022-01-13T04:09:54Z,60.7,TA120-T246187
1642047015000,2022-01-13T04:10:15Z,34.6,TA120-T246183
1642047037000,2022-01-13T04:10:37Z,73.7,TA120-T246184
1642047054000,2022-01-13T04:10:54Z,54.8,TA120-T246191
1642047054000,2022-01-13T04:10:54Z,58.8,TA120-T246187
1642047075000,2022-01-13T04:11:15Z,34.6,TA120-T246183
1642047097000,2022-01-13T04:11:37Z,72.7,TA120-T246184
1642047114000,2022-01-13T04:11:54Z,58.7,TA120-T246191
1642047114000,2022-01-13T04:11:54Z,58.7,TA120-T246187
1642047135000,2022-01-13T04:12:15Z,34.6,TA120-T246183
1642047157000,2022-01-13T04:12:37Z,72.6,TA120-T246184
1642047174000,2022-01-13T04:12:54Z,57.5,TA120-T246191
1642047174000,2022-01-13T04:12:54Z,59.6,TA120-T246187
1642047195000,2022-01-13T04:13:15Z,34.5,TA120-T246183
1642047217000,2022-01-13T04:13:37Z,75.9,TA120-T246184
1642047234000,2022-01-13T04:13:54Z,52.6,TA120-T246191
1642047234000,2022-01-13T04:13:54Z,57.9,TA120-T246187
1642047255000,2022-01-13T04:14:15Z,34.6,TA120-T246183
1642047277000,2022-01-13T04:14:37Z,72.4,TA120-T246184
1642047294000,2022-01-13T04:14:54Z,54.9,TA120-T246191
1642047294000,2022-01-13T04:14:54Z,60.2,TA120-T246187
1642047315000,2022-01-13T04:15:15Z,34.5,TA120-T246183
1642047337000,2022-01-13T04:15:37Z,68.6,TA120-T246184
1642047354000,2022-01-13T04:15:54Z,53.8,TA120-T246191
1642047354000,2022-01-13T04:15:54Z,58.1,TA120-T246187
1642047375000,2022-01-13T04:16:15Z,34.5,TA120-T246183
1642047397000,2022-01-13T04:16:37Z,74.8,TA120-T246184
1642047414000,2022-01-13T04:16:54Z,61.7,TA120-T246191
1642047414000,2022-01-13T04:16:54Z,57.3,TA120-T246187
1642047435000,2022-01-13T04:17:15Z,34.6,TA120-T246183
1642047457000,2022-01-13T04:17:37Z,70.6,TA120-T246184
1642047474000,2022-01-13T04:17:54Z,64.4,TA120-T246191
1642047474000,2022-01-13T04:17:54Z,58.8,TA120-T246187
1642047495000,2022-01-13T04:18:15Z,34.6,TA120-T246183
1642047517000,2022-01-13T04:18:37Z,72.5,TA120-T246184
1642047534000,2022-01-13T04:18:54Z,55.7,TA120-T246191
1642047534000,2022-01-13T04:18:54Z,58,TA120-T246187
1642047555000,2022-01-13T04:19:15Z,34.6,TA120-T246183
1642047577000,2022-01-13T04:19:37Z,73.8,TA120-T246184
1642047594000,2022-01-13T04:19:54Z,59.4,TA120-T246191
1642047594000,2022-01-13T04:19:54Z,61.2,TA120-T246187
1642047615000,2022-01-13T04:20:15Z,34.5,TA120-T246183
1642047637000,2022-01-13T04:20:37Z,74.1,TA120-T246184
1642047654000,2022-01-13T04:20:54Z,61.5,TA120-T246191
1642047654000,2022-01-13T04:20:54Z,58.1,TA120-T246187
1642047675000,2022-01-13T04:21:15Z,34.8,TA120-T246183
1642047697000,2022-01-13T04:21:37Z,71.7,TA120-T246184
1642047714000,2022-01-13T04:21:54Z,55.8,TA120-T246191
1642047714000,2022-01-13T04:21:54Z,57.4,TA120-T246187
1642047735000,2022-01-13T04:22:15Z,34.7,TA120-T246183
1642047757000,2022-01-13T04:22:37Z,75.8,TA120-T246184
1642047774000,2022-01-13T04:22:54Z,56.4,TA120-T246191
1642047774000,2022-01-13T04:22:54Z,60,TA120-T246187
1642047795000,2022-01-13T04:23:15Z,34.7,TA120-T246183
1642047817000,2022-01-13T04:23:37Z,73.3,TA120-T246184
1642047834000,2022-01-13T04:23:54Z,56.8,TA120-T246191
1642047834000,2022-01-13T04:23:54Z,60.4,TA120-T246187
1642047855000,2022-01-13T04:24:15Z,34.6,TA120-T246183
1642047877000,2022-01-13T04:24:37Z,77.2,TA120-T246184
1642047894000,2022-01-13T04:24:54Z,57.6,TA120-T246191
1642047894000,2022-01-13T04:24:54Z,58.6,TA120-T246187
1642047915000,2022-01-13T04:25:15Z,34.8,TA120-T246183
1642047937000,2022-01-13T04:25:37Z,71.5,TA120-T246184
1642047954000,2022-01-13T04:25:54Z,52.2,TA120-T246191
1642047954000,2022-01-13T04:25:54Z,58.9,TA120-T246187
1642047975000,2022-01-13T04:26:15Z,34.7,TA120-T246183
1642047997000,2022-01-13T04:26:37Z,74.8,TA120-T246184
1642048014000,2022-01-13T04:26:54Z,52.8,TA120-T246191
1642048014000,2022-01-13T04:26:54Z,59,TA120-T246187
1642048035000,2022-01-13T04:27:15Z,34.6,TA120-T246183
1642048057000,2022-01-13T04:27:37Z,69.7,TA120-T246184
1642048074000,2022-01-13T04:27:54Z,57.8,TA120-T246191
1642048074000,2022-01-13T04:27:54Z,59.1,TA120-T246187
1642048095000,2022-01-13T04:28:15Z,34.6,TA120-T246183
1642048117000,2022-01-13T04:28:37Z,74.8,TA120-T246184
1642048134000,2022-01-13T04:28:54Z,55.9,TA120-T246191
1642048134000,2022-01-13T04:28:54Z,61.3,TA120-T246187
1642048155000,2022-01-13T04:29:15Z,34.6,TA120-T246183
1642048177000,2022-01-13T04:29:37Z,68.2,TA120-T246184
1642048194000,2022-01-13T04:29:54Z,54.5,TA120-T246191
1642048194000,2022-01-13T04:29:54Z,59.9,TA120-T246187
1642048215000,2022-01-13T04:30:15Z,34.7,TA120-T246183
1642048237000,2022-01-13T04:30:37Z,70.9,TA120-T246184
1642048254000,2022-01-13T04:30:54Z,60.6,TA120-T246191
1642048254000,2022-01-13T04:30:54Z,59.1,TA120-T246187
1642048275000,2022-01-13T04:31:15Z,34.6,TA120-T246183
1642048297000,2022-01-13T04:31:37Z,77.1,TA120-T246184
1642048314000,2022-01-13T04:31:54Z,56.1,TA120-T246191
1642048314000,2022-01-13T04:31:54Z,60.4,TA120-T246187
1642048335000,2022-01-13T04:32:15Z,34.5,TA120-T246183
1642048357000,2022-01-13T04:32:37Z,74.1,TA120-T246184
1642048374000,2022-01-13T04:32:54Z,57.5,TA120-T246191
1642048374000,2022-01-13T04:32:54Z,59.8,TA120-T246187
1642048395000,2022-01-13T04:33:15Z,34.7,TA120-T246183
1642048417000,2022-01-13T04:33:37Z,71,TA120-T246184
1642048434000,2022-01-13T04:33:54Z,57.3,TA120-T246191
1642048434000,2022-01-13T04:33:54Z,60.5,TA120-T246187
1642048455000,2022-01-13T04:34:15Z,35.1,TA120-T246183
1642048477000,2022-01-13T04:34:37Z,77,TA120-T246184
1642048494000,2022-01-13T04:34:54Z,64.6,TA120-T246191
1642048494000,2022-01-13T04:34:54Z,63,TA120-T246187
1642048515000,2022-01-13T04:35:15Z,34.7,TA120-T246183
1642048537000,2022-01-13T04:35:37Z,74.6,TA120-T246184
1642048554000,2022-01-13T04:35:54Z,57.2,TA120-T246191
1642048554000,2022-01-13T04:35:54Z,61.1,TA120-T246187
1642048575000,2022-01-13T04:36:15Z,34.6,TA120-T246183
1642048597000,2022-01-13T04:36:37Z,77.2,TA120-T246184
1642048614000,2022-01-13T04:36:54Z,59.4,TA120-T246191
1642048614000,2022-01-13T04:36:54Z,62.7,TA120-T246187
1642048635000,2022-01-13T04:37:15Z,34.7,TA120-T246183
1642048657000,2022-01-13T04:37:37Z,77.7,TA120-T246184
1642048674000,2022-01-13T04:37:54Z,59.8,TA120-T246191
1642048674000,2022-01-13T04:37:54Z,60.9,TA120-T246187
1642048695000,2022-01-13T04:38:15Z,34.9,TA120-T246183
1642048717000,2022-01-13T04:38:37Z,74.1,TA120-T246184
1642048734000,2022-01-13T04:38:54Z,52.1,TA120-T246191
1642048734000,2022-01-13T04:38:54Z,60.6,TA120-T246187
1642048755000,2022-01-13T04:39:15Z,34.8,TA120-T246183
1642048777000,2022-01-13T04:39:37Z,74.6,TA120-T246184
1642048794000,2022-01-13T04:39:54Z,51.1,TA120-T246191
1642048794000,2022-01-13T04:39:54Z,62.1,TA120-T246187
1642048815000,2022-01-13T04:40:15Z,34.9,TA120-T246183
1642048837000,2022-01-13T04:40:37Z,76.8,TA120-T246184
1642048854000,2022-01-13T04:40:54Z,53.8,TA120-T246191
1642048854000,2022-01-13T04:40:54Z,62,TA120-T246187
1642048875000,2022-01-13T04:41:15Z,34.6,TA120-T246183
1642048897000,2022-01-13T04:41:37Z,72.7,TA120-T246184
1642048914000,2022-01-13T04:41:54Z,61.4,TA120-T246191
1642048914000,2022-01-13T04:41:54Z,60.4,TA120-T246187
1642048935000,2022-01-13T04:42:15Z,34.7,TA120-T246183
1642048957000,2022-01-13T04:42:37Z,72.9,TA120-T246184
1642048974000,2022-01-13T04:42:54Z,56.2,TA120-T246191
1642048974000,2022-01-13T04:42:54Z,62.2,TA120-T246187
1642048995000,2022-01-13T04:43:15Z,34.9,TA120-T246183
1642049017000,2022-01-13T04:43:37Z,77.7,TA120-T246184
1642049034000,2022-01-13T04:43:54Z,58.4,TA120-T246191
1642049034000,2022-01-13T04:43:54Z,62.5,TA120-T246187
1642049055000,2022-01-13T04:44:15Z,34.5,TA120-T246183
1642049077000,2022-01-13T04:44:37Z,75.4,TA120-T246184
1642049094000,2022-01-13T04:44:54Z,52.8,TA120-T246191
1642049094000,2022-01-13T04:44:54Z,60,TA120-T246187
1642049115000,2022-01-13T04:45:15Z,34.9,TA120-T246183
1642049137000,2022-01-13T04:45:37Z,76.9,TA120-T246184
1642049154000,2022-01-13T04:45:54Z,51.2,TA120-T246191
1642049154000,2022-01-13T04:45:54Z,60,TA120-T246187
1642049175000,2022-01-13T04:46:15Z,34.7,TA120-T246183
1642049197000,2022-01-13T04:46:37Z,77.1,TA120-T246184
1642049214000,2022-01-13T04:46:54Z,60.8,TA120-T246191
1642049214000,2022-01-13T04:46:54Z,61.3,TA120-T246187
1642049235000,2022-01-13T04:47:15Z,34.5,TA120-T246183
1642049257000,2022-01-13T04:47:37Z,71.4,TA120-T246184
1642049274000,2022-01-13T04:47:54Z,57.8,TA120-T246191
1642049274000,2022-01-13T04:47:54Z,60.3,TA120-T246187
1642049295000,2022-01-13T04:48:15Z,35.2,TA120-T246183
1642049317000,2022-01-13T04:48:37Z,70.8,TA120-T246184
1642049334000,2022-01-13T04:48:54Z,60,TA120-T246191
1642049334000,2022-01-13T04:48:54Z,60.3,TA120-T246187
1642049355000,2022-01-13T04:49:15Z,35,TA120-T246183
1642049377000,2022-01-13T04:49:37Z,79.9,TA120-T246184
1642049394000,2022-01-13T04:49:54Z,51.8,TA120-T246191
1642049394000,2022-01-13T04:49:54Z,60.2,TA120-T246187
1642049415000,2022-01-13T04:50:15Z,36.1,TA120-T246183
1642049437000,2022-01-13T04:50:37Z,73.8,TA120-T246184
1642049454000,2022-01-13T04:50:54Z,55.2,TA120-T246191
1642049454000,2022-01-13T04:50:54Z,60.3,TA120-T246187
1642049475000,2022-01-13T04:51:15Z,35,TA120-T246183
1642049497000,2022-01-13T04:51:37Z,72.3,TA120-T246184
1642049514000,2022-01-13T04:51:54Z,60.2,TA120-T246191
1642049514000,2022-01-13T04:51:54Z,59.7,TA120-T246187
1642049535000,2022-01-13T04:52:15Z,34.6,TA120-T246183
1642049557000,2022-01-13T04:52:37Z,77.2,TA120-T246184
1642049574000,2022-01-13T04:52:54Z,61.6,TA120-T246191
1642049574000,2022-01-13T04:52:54Z,61.6,TA120-T246187
1642049595000,2022-01-13T04:53:15Z,36.2,TA120-T246183
1642049617000,2022-01-13T04:53:37Z,74.3,TA120-T246184
1642049634000,2022-01-13T04:53:54Z,65.9,TA120-T246191
1642049634000,2022-01-13T04:53:54Z,61,TA120-T246187
1642049655000,2022-01-13T04:54:15Z,36.3,TA120-T246183
1642049677000,2022-01-13T04:54:37Z,68.3,TA120-T246184
1642049694000,2022-01-13T04:54:54Z,61.6,TA120-T246191
1642049694000,2022-01-13T04:54:54Z,61.6,TA120-T246187
1642049715000,2022-01-13T04:55:15Z,37.2,TA120-T246183
1642049737000,2022-01-13T04:55:37Z,78.2,TA120-T246184
1642049754000,2022-01-13T04:55:54Z,62.8,TA120-T246191
1642049754000,2022-01-13T04:55:54Z,58.8,TA120-T246187
1642049775000,2022-01-13T04:56:15Z,35.4,TA120-T246183
1642049797000,2022-01-13T04:56:37Z,73.5,TA120-T246184
1642049814000,2022-01-13T04:56:54Z,60.7,TA120-T246191
1642049814000,2022-01-13T04:56:54Z,59.8,TA120-T246187
1642049835000,2022-01-13T04:57:15Z,35,TA120-T246183
1642049857000,2022-01-13T04:57:37Z,77,TA120-T246184
1642049874000,2022-01-13T04:57:54Z,60.5,TA120-T246191
1642049874000,2022-01-13T04:57:54Z,60.6,TA120-T246187
1642049895000,2022-01-13T04:58:15Z,35.3,TA120-T246183
1642049917000,2022-01-13T04:58:37Z,76.8,TA120-T246184
1642049934000,2022-01-13T04:58:54Z,56,TA120-T246191
1642049934000,2022-01-13T04:58:54Z,60.4,TA120-T246187
1642049955000,2022-01-13T04:59:15Z,37,TA120-T246183
1642049977000,2022-01-13T04:59:37Z,74.2,TA120-T246184
1642049994000,2022-01-13T04:59:54Z,56.9,TA120-T246191
1642049994000,2022-01-13T04:59:54Z,60.7,TA120-T246187
1642050015000,2022-01-13T05:00:15Z,35.4,TA120-T246183
1642050037000,2022-01-13T05:00:37Z,74.4,TA120-T246184
1642050054000,2022-01-13T05:00:54Z,64,TA120-T246191
1642050054000,2022-01-13T05:00:54Z,58.7,TA120-T246187
1642050075000,2022-01-13T05:01:15Z,35,TA120-T246183
1642050097000,2022-01-13T05:01:37Z,75.3,TA120-T246184
1642050114000,2022-01-13T05:01:54Z,60.1,TA120-T246191
1642050114000,2022-01-13T05:01:54Z,58.9,TA120-T246187
1642050135000,2022-01-13T05:02:15Z,35.4,TA120-T246183
1642050157000,2022-01-13T05:02:37Z,73,TA120-T246184
1642050174000,2022-01-13T05:02:54Z,58.9,TA120-T246191
1642050174000,2022-01-13T05:02:54Z,58.3,TA120-T246187
1642050195000,2022-01-13T05:03:15Z,35.2,TA120-T246183
1642050217000,2022-01-13T05:03:37Z,74,TA120-T246184
1642050234000,2022-01-13T05:03:54Z,59.3,TA120-T246191
1642050234000,2022-01-13T05:03:54Z,60.5,TA120-T246187
1642050255000,2022-01-13T05:04:15Z,35.4,TA120-T246183
1642050277000,2022-01-13T05:04:37Z,76,TA120-T246184
1642050294000,2022-01-13T05:04:54Z,60,TA120-T246191
1642050294000,2022-01-13T05:04:54Z,60.3,TA120-T246187
1642050315000,2022-01-13T05:05:15Z,35.6,TA120-T246183
1642050337000,2022-01-13T05:05:37Z,74.6,TA120-T246184
1642050354000,2022-01-13T05:05:54Z,54.5,TA120-T246191
1642050354000,2022-01-13T05:05:54Z,59.9,TA120-T246187
1642050375000,2022-01-13T05:06:15Z,35.3,TA120-T246183
1642050397000,2022-01-13T05:06:37Z,73.7,TA120-T246184
1642050414000,2022-01-13T05:06:54Z,56.6,TA120-T246191
1642050414000,2022-01-13T05:06:54Z,59.4,TA120-T246187
1642050435000,2022-01-13T05:07:15Z,35.3,TA120-T246183
1642050457000,2022-01-13T05:07:37Z,76.1,TA120-T246184
1642050474000,2022-01-13T05:07:54Z,55.5,TA120-T246191
1642050474000,2022-01-13T05:07:54Z,60.7,TA120-T246187
1642050495000,2022-01-13T05:08:15Z,36.1,TA120-T246183
1642050517000,2022-01-13T05:08:37Z,73,TA120-T246184
1642050534000,2022-01-13T05:08:54Z,58.7,TA120-T246191
1642050534000,2022-01-13T05:08:54Z,58.2,TA120-T246187
1642050555000,2022-01-13T05:09:15Z,35.5,TA120-T246183
1642050577000,2022-01-13T05:09:37Z,77,TA120-T246184
1642050594000,2022-01-13T05:09:54Z,59.5,TA120-T246191
1642050594000,2022-01-13T05:09:54Z,59,TA120-T246187
1642050615000,2022-01-13T05:10:15Z,34.9,TA120-T246183
1642050637000,2022-01-13T05:10:37Z,74.1,TA120-T246184
1642050654000,2022-01-13T05:10:54Z,55.5,TA120-T246191
1642050654000,2022-01-13T05:10:54Z,58.7,TA120-T246187
1642050675000,2022-01-13T05:11:15Z,35,TA120-T246183
1642050697000,2022-01-13T05:11:37Z,72,TA120-T246184
1642050714000,2022-01-13T05:11:54Z,58.2,TA120-T246191
1642050714000,2022-01-13T05:11:54Z,60.2,TA120-T246187
1642050735000,2022-01-13T05:12:15Z,34.9,TA120-T246183
1642050757000,2022-01-13T05:12:37Z,70.3,TA120-T246184
1642050774000,2022-01-13T05:12:54Z,61,TA120-T246191
1642050774000,2022-01-13T05:12:54Z,59.2,TA120-T246187
1642050795000,2022-01-13T05:13:15Z,35.4,TA120-T246183
1642050817000,2022-01-13T05:13:37Z,76.4,TA120-T246184
1642050834000,2022-01-13T05:13:54Z,60,TA120-T246191
1642050834000,2022-01-13T05:13:54Z,60.7,TA120-T246187
1642050855000,2022-01-13T05:14:15Z,35,TA120-T246183
1642050877000,2022-01-13T05:14:37Z,75.1,TA120-T246184
1642050894000,2022-01-13T05:14:54Z,54.7,TA120-T246191
1642050894000,2022-01-13T05:14:54Z,59.6,TA120-T246187
1642050915000,2022-01-13T05:15:15Z,35.2,TA120-T246183
1642050937000,2022-01-13T05:15:37Z,75.7,TA120-T246184
1642050954000,2022-01-13T05:15:54Z,59.5,TA120-T246191
1642050954000,2022-01-13T05:15:54Z,60.8,TA120-T246187
1642050975000,2022-01-13T05:16:15Z,35.4,TA120-T246183
1642050997000,2022-01-13T05:16:37Z,78.2,TA120-T246184
1642051014000,2022-01-13T05:16:54Z,55.2,TA120-T246191
1642051014000,2022-01-13T05:16:54Z,60.7,TA120-T246187
1642051035000,2022-01-13T05:17:15Z,34.9,TA120-T246183
1642051057000,2022-01-13T05:17:37Z,72.1,TA120-T246184
1642051074000,2022-01-13T05:17:54Z,57.9,TA120-T246191
1642051074000,2022-01-13T05:17:54Z,59.2,TA120-T246187
1642051095000,2022-01-13T05:18:15Z,35.4,TA120-T246183
1642051117000,2022-01-13T05:18:37Z,74.6,TA120-T246184
1642051134000,2022-01-13T05:18:54Z,65.2,TA120-T246191
1642051134000,2022-01-13T05:18:54Z,60.6,TA120-T246187
1642051155000,2022-01-13T05:19:15Z,36.4,TA120-T246183
1642051177000,2022-01-13T05:19:37Z,76.6,TA120-T246184
1642051194000,2022-01-13T05:19:54Z,55,TA120-T246191
1642051194000,2022-01-13T05:19:54Z,60.4,TA120-T246187
1642051215000,2022-01-13T05:20:15Z,34.8,TA120-T246183
1642051237000,2022-01-13T05:20:37Z,73.4,TA120-T246184
1642051254000,2022-01-13T05:20:54Z,56.7,TA120-T246191
1642051254000,2022-01-13T05:20:54Z,60.7,TA120-T246187
1642051275000,2022-01-13T05:21:15Z,34.9,TA120-T246183
1642051297000,2022-01-13T05:21:37Z,75.4,TA120-T246184
1642051314000,2022-01-13T05:21:54Z,56.5,TA120-T246191
1642051314000,2022-01-13T05:21:54Z,61.4,TA120-T246187
