time,readable_time,dBA,dev-id
1638075488000,2021-11-28T04:58:08Z,44.7,TA120-T246191
1638075497000,2021-11-28T04:58:17Z,45.3,TA120-T246187
1638075523000,2021-11-28T04:58:43Z,38.5,TA120-T246183
1638075527000,2021-11-28T04:58:47Z,63,TA120-T246184
1638075548000,2021-11-28T04:59:08Z,55.5,TA120-T246191
1638075557000,2021-11-28T04:59:17Z,45.7,TA120-T246187
1638075583000,2021-11-28T04:59:43Z,36.9,TA120-T246183
1638075587000,2021-11-28T04:59:47Z,65.2,TA120-T246184
1638075608000,2021-11-28T05:00:08Z,53,TA120-T246191
1638075617000,2021-11-28T05:00:17Z,46.9,TA120-T246187
1638075643000,2021-11-28T05:00:43Z,36.9,TA120-T246183
1638075647000,2021-11-28T05:00:47Z,61.2,TA120-T246184
1638075668000,2021-11-28T05:01:08Z,52.9,TA120-T246191
1638075677000,2021-11-28T05:01:17Z,46.8,TA120-T246187
1638075703000,2021-11-28T05:01:43Z,36.9,TA120-T246183
1638075707000,2021-11-28T05:01:47Z,68.2,TA120-T246184
1638075728000,2021-11-28T05:02:08Z,44.6,TA120-T246191
1638075737000,2021-11-28T05:02:17Z,46.5,TA120-T246187
1638075763000,2021-11-28T05:02:43Z,37.4,TA120-T246183
1638075767000,2021-11-28T05:02:47Z,67.9,TA120-T246184
1638075788000,2021-11-28T05:03:08Z,51.5,TA120-T246191
1638075797000,2021-11-28T05:03:17Z,47.2,TA120-T246187
1638075823000,2021-11-28T05:03:43Z,37.3,TA120-T246183
1638075827000,2021-11-28T05:03:47Z,67.2,TA120-T246184
1638075848000,2021-11-28T05:04:08Z,48,TA120-T246191
1638075857000,2021-11-28T05:04:17Z,45.3,TA120-T246187
1638075883000,2021-11-28T05:04:43Z,37.1,TA120-T246183
1638075887000,2021-11-28T05:04:47Z,65.2,TA120-T246184
1638075908000,2021-11-28T05:05:08Z,45.6,TA120-T246191
1638075917000,2021-11-28T05:05:17Z,46.5,TA120-T246187
1638075943000,2021-11-28T05:05:43Z,37.1,TA120-T246183
1638075947000,2021-11-28T05:05:47Z,63.4,TA120-T246184
1638075968000,2021-11-28T05:06:08Z,48.8,TA120-T246191
1638075977000,2021-11-28T05:06:17Z,45.6,TA120-T246187
1638076003000,2021-11-28T05:06:43Z,37,TA120-T246183
1638076007000,2021-11-28T05:06:47Z,65.6,TA120-T246184
1638076028000,2021-11-28T05:07:08Z,55.7,TA120-T246191
1638076037000,2021-11-28T05:07:17Z,46.6,TA120-T246187
1638076063000,2021-11-28T05:07:43Z,37.1,TA120-T246183
1638076067000,2021-11-28T05:07:47Z,67.6,TA120-T246184
1638076088000,2021-11-28T05:08:08Z,45.4,TA120-T246191
1638076097000,2021-11-28T05:08:17Z,46.2,TA120-T246187
1638076123000,2021-11-28T05:08:43Z,37.1,TA120-T246183
1638076127000,2021-11-28T05:08:47Z,67,TA120-T246184
1638076148000,2021-11-28T05:09:08Z,44.3,TA120-T246191
1638076157000,2021-11-28T05:09:17Z,45.4,TA120-T246187
1638076183000,2021-11-28T05:09:43Z,37.1,TA120-T246183
1638076187000,2021-11-28T05:09:47Z,63,TA120-T246184
1638076208000,2021-11-28T05:10:08Z,47.9,TA120-T246191
1638076217000,2021-11-28T05:10:17Z,45.5,TA120-T246187
1638076243000,2021-11-28T05:10:43Z,37.2,TA120-T246183
1638076247000,2021-11-28T05:10:47Z,68.3,TA120-T246184
1638076268000,2021-11-28T05:11:08Z,48.3,TA120-T246191
1638076277000,2021-11-28T05:11:17Z,45.9,TA120-T246187
1638076303000,2021-11-28T05:11:43Z,37.1,TA120-T246183
1638076307000,2021-11-28T05:11:47Z,61.6,TA120-T246184
1638076328000,2021-11-28T05:12:08Z,53,TA120-T246191
1638076337000,2021-11-28T05:12:17Z,45.7,TA120-T246187
1638076363000,2021-11-28T05:12:43Z,37.4,TA120-T246183
1638076367000,2021-11-28T05:12:47Z,57,TA120-T246184
1638076388000,2021-11-28T05:13:08Z,45.4,TA120-T246191
1638076397000,2021-11-28T05:13:17Z,46.2,TA120-T246187
1638076423000,2021-11-28T05:13:43Z,37.2,TA120-T246183
1638076427000,2021-11-28T05:13:47Z,68.4,TA120-T246184
1638076448000,2021-11-28T05:14:08Z,44.7,TA120-T246191
1638076457000,2021-11-28T05:14:17Z,44.9,TA120-T246187
1638076483000,2021-11-28T05:14:43Z,37.2,TA120-T246183
1638076487000,2021-11-28T05:14:47Z,66,TA120-T246184
1638076508000,2021-11-28T05:15:08Z,45.6,TA120-T246191
1638076517000,2021-11-28T05:15:17Z,44.7,TA120-T246187
1638076543000,2021-11-28T05:15:43Z,37.3,TA120-T246183
1638076547000,2021-11-28T05:15:47Z,58.7,TA120-T246184
1638076568000,2021-11-28T05:16:08Z,55.7,TA120-T246191
1638076577000,2021-11-28T05:16:17Z,46.6,TA120-T246187
1638076603000,2021-11-28T05:16:43Z,37.2,TA120-T246183
1638076607000,2021-11-28T05:16:47Z,68.5,TA120-T246184
1638076628000,2021-11-28T05:17:08Z,45.3,TA120-T246191
1638076637000,2021-11-28T05:17:17Z,45.3,TA120-T246187
1638076663000,2021-11-28T05:17:43Z,37.1,TA120-T246183
1638076667000,2021-11-28T05:17:47Z,62.7,TA120-T246184
1638076688000,2021-11-28T05:18:08Z,45,TA120-T246191
1638076697000,2021-11-28T05:18:17Z,45.5,TA120-T246187
1638076723000,2021-11-28T05:18:43Z,37,TA120-T246183
1638076727000,2021-11-28T05:18:47Z,64,TA120-T246184
1638076748000,2021-11-28T05:19:08Z,54.5,TA120-T246191
1638076757000,2021-11-28T05:19:17Z,45.8,TA120-T246187
1638076783000,2021-11-28T05:19:43Z,36.9,TA120-T246183
1638076787000,2021-11-28T05:19:47Z,61.9,TA120-T246184
1638076808000,2021-11-28T05:20:08Z,48.5,TA120-T246191
1638076817000,2021-11-28T05:20:17Z,45.9,TA120-T246187
1638076843000,2021-11-28T05:20:43Z,37.1,TA120-T246183
1638076847000,2021-11-28T05:20:47Z,58,TA120-T246184
1638076868000,2021-11-28T05:21:08Z,46.4,TA120-T246191
1638076877000,2021-11-28T05:21:17Z,46.7,TA120-T246187
1638076903000,2021-11-28T05:21:43Z,37.1,TA120-T246183
1638076907000,2021-11-28T05:21:47Z,57.2,TA120-T246184
1638076928000,2021-11-28T05:22:08Z,45.2,TA120-T246191
1638076937000,2021-11-28T05:22:17Z,45.6,TA120-T246187
1638076963000,2021-11-28T05:22:43Z,37,TA120-T246183
1638076967000,2021-11-28T05:22:47Z,66.2,TA120-T246184
1638076988000,2021-11-28T05:23:08Z,44.4,TA120-T246191
1638076997000,2021-11-28T05:23:17Z,46.5,TA120-T246187
1638077023000,2021-11-28T05:23:43Z,37.2,TA120-T246183
1638077027000,2021-11-28T05:23:47Z,63.1,TA120-T246184
1638077048000,2021-11-28T05:24:08Z,53.1,TA120-T246191
1638077057000,2021-11-28T05:24:17Z,46.7,TA120-T246187
1638077083000,2021-11-28T05:24:43Z,37.3,TA120-T246183
1638077087000,2021-11-28T05:24:47Z,60.4,TA120-T246184
1638077108000,2021-11-28T05:25:08Z,44.3,TA120-T246191
1638077117000,2021-11-28T05:25:17Z,45.9,TA120-T246187
1638077143000,2021-11-28T05:25:43Z,37.1,TA120-T246183
1638077147000,2021-11-28T05:25:47Z,67.3,TA120-T246184
1638077168000,2021-11-28T05:26:08Z,50.1,TA120-T246191
1638077177000,2021-11-28T05:26:17Z,45.8,TA120-T246187
1638077203000,2021-11-28T05:26:43Z,37.3,TA120-T246183
1638077207000,2021-11-28T05:26:47Z,64.5,TA120-T246184
1638077228000,2021-11-28T05:27:08Z,52.9,TA120-T246191
1638077237000,2021-11-28T05:27:17Z,45.6,TA120-T246187
1638077263000,2021-11-28T05:27:43Z,37.3,TA120-T246183
1638077267000,2021-11-28T05:27:47Z,59.9,TA120-T246184
1638077288000,2021-11-28T05:28:08Z,46.4,TA120-T246191
1638077297000,2021-11-28T05:28:17Z,45.8,TA120-T246187
1638077323000,2021-11-28T05:28:43Z,37.4,TA120-T246183
1638077327000,2021-11-28T05:28:47Z,64.6,TA120-T246184
1638077348000,2021-11-28T05:29:08Z,52.2,TA120-T246191
1638077357000,2021-11-28T05:29:17Z,46.5,TA120-T246187
1638077383000,2021-11-28T05:29:43Z,37.3,TA120-T246183
1638077387000,2021-11-28T05:29:47Z,62.4,TA120-T246184
1638077408000,2021-11-28T05:30:08Z,44.6,TA120-T246191
1638077417000,2021-11-28T05:30:17Z,46.8,TA120-T246187
1638077443000,2021-11-28T05:30:43Z,37,TA120-T246183
1638077447000,2021-11-28T05:30:47Z,64,TA120-T246184
1638077468000,2021-11-28T05:31:08Z,45.3,TA120-T246191
1638077477000,2021-11-28T05:31:17Z,45,TA120-T246187
1638077503000,2021-11-28T05:31:43Z,37.1,TA120-T246183
1638077507000,2021-11-28T05:31:47Z,65.1,TA120-T246184
1638077528000,2021-11-28T05:32:08Z,45.5,TA120-T246191
1638077537000,2021-11-28T05:32:17Z,45.3,TA120-T246187
1638077563000,2021-11-28T05:32:43Z,37.1,TA120-T246183
1638077567000,2021-11-28T05:32:47Z,66.4,TA120-T246184
1638077588000,2021-11-28T05:33:08Z,44.7,TA120-T246191
1638077597000,2021-11-28T05:33:17Z,46.2,TA120-T246187
1638077623000,2021-11-28T05:33:43Z,37.3,TA120-T246183
1638077627000,2021-11-28T05:33:47Z,65.8,TA120-T246184
1638077648000,2021-11-28T05:34:08Z,44.6,TA120-T246191
1638077657000,2021-11-28T05:34:17Z,46.3,TA120-T246187
1638077683000,2021-11-28T05:34:43Z,37.3,TA120-T246183
1638077687000,2021-11-28T05:34:47Z,68.8,TA120-T246184
1638077708000,2021-11-28T05:35:08Z,45.3,TA120-T246191
1638077717000,2021-11-28T05:35:17Z,47,TA120-T246187
1638077743000,2021-11-28T05:35:43Z,37,TA120-T246183
1638077747000,2021-11-28T05:35:47Z,63.9,TA120-T246184
1638077768000,2021-11-28T05:36:08Z,48.3,TA120-T246191
1638077777000,2021-11-28T05:36:17Z,47.7,TA120-T246187
1638077803000,2021-11-28T05:36:43Z,37,TA120-T246183
1638077807000,2021-11-28T05:36:47Z,65.7,TA120-T246184
1638077828000,2021-11-28T05:37:08Z,46.6,TA120-T246191
1638077837000,2021-11-28T05:37:17Z,48,TA120-T246187
1638077863000,2021-11-28T05:37:43Z,36.9,TA120-T246183
1638077867000,2021-11-28T05:37:47Z,64.4,TA120-T246184
1638077888000,2021-11-28T05:38:08Z,50.8,TA120-T246191
1638077897000,2021-11-28T05:38:17Z,48.9,TA120-T246187
1638077923000,2021-11-28T05:38:43Z,37.1,TA120-T246183
1638077927000,2021-11-28T05:38:47Z,71.7,TA120-T246184
1638077948000,2021-11-28T05:39:08Z,50.9,TA120-T246191
1638077957000,2021-11-28T05:39:17Z,47.2,TA120-T246187
1638077983000,2021-11-28T05:39:43Z,37.4,TA120-T246183
1638077987000,2021-11-28T05:39:47Z,69.9,TA120-T246184
1638078008000,2021-11-28T05:40:08Z,53.7,TA120-T246191
1638078017000,2021-11-28T05:40:17Z,46.6,TA120-T246187
1638078043000,2021-11-28T05:40:43Z,37.1,TA120-T246183
1638078047000,2021-11-28T05:40:47Z,67.7,TA120-T246184
1638078068000,2021-11-28T05:41:08Z,46.3,TA120-T246191
1638078077000,2021-11-28T05:41:17Z,46.1,TA120-T246187
1638078103000,2021-11-28T05:41:43Z,37.1,TA120-T246183
1638078107000,2021-11-28T05:41:47Z,55.8,TA120-T246184
1638078128000,2021-11-28T05:42:08Z,52.9,TA120-T246191
1638078137000,2021-11-28T05:42:17Z,47.3,TA120-T246187
1638078163000,2021-11-28T05:42:43Z,37.3,TA120-T246183
1638078167000,2021-11-28T05:42:47Z,62.6,TA120-T246184
1638078188000,2021-11-28T05:43:08Z,48.2,TA120-T246191
1638078197000,2021-11-28T05:43:17Z,46.7,TA120-T246187
1638078223000,2021-11-28T05:43:43Z,37.3,TA120-T246183
1638078227000,2021-11-28T05:43:47Z,69.9,TA120-T246184
1638078248000,2021-11-28T05:44:08Z,50.8,TA120-T246191
1638078257000,2021-11-28T05:44:17Z,47.7,TA120-T246187
1638078283000,2021-11-28T05:44:43Z,37.2,TA120-T246183
1638078287000,2021-11-28T05:44:47Z,66.9,TA120-T246184
1638078308000,2021-11-28T05:45:08Z,52.3,TA120-T246191
1638078317000,2021-11-28T05:45:17Z,46.2,TA120-T246187
1638078343000,2021-11-28T05:45:43Z,37.2,TA120-T246183
1638078347000,2021-11-28T05:45:47Z,65.8,TA120-T246184
1638078368000,2021-11-28T05:46:08Z,50.7,TA120-T246191
1638078377000,2021-11-28T05:46:17Z,47.2,TA120-T246187
1638078403000,2021-11-28T05:46:43Z,37,TA120-T246183
1638078407000,2021-11-28T05:46:47Z,68.9,TA120-T246184
1638078428000,2021-11-28T05:47:08Z,47.5,TA120-T246191
1638078437000,2021-11-28T05:47:17Z,46.7,TA120-T246187
1638078463000,2021-11-28T05:47:43Z,37.2,TA120-T246183
1638078467000,2021-11-28T05:47:47Z,64.4,TA120-T246184
1638078488000,2021-11-28T05:48:08Z,46.8,TA120-T246191
1638078497000,2021-11-28T05:48:17Z,46.7,TA120-T246187
1638078523000,2021-11-28T05:48:43Z,37.1,TA120-T246183
1638078527000,2021-11-28T05:48:47Z,65.4,TA120-T246184
1638078548000,2021-11-28T05:49:08Z,54,TA120-T246191
1638078557000,2021-11-28T05:49:17Z,46.5,TA120-T246187
1638078583000,2021-11-28T05:49:43Z,37.1,TA120-T246183
1638078587000,2021-11-28T05:49:47Z,54.1,TA120-T246184
1638078608000,2021-11-28T05:50:08Z,45.5,TA120-T246191
1638078617000,2021-11-28T05:50:17Z,45.6,TA120-T246187
1638078643000,2021-11-28T05:50:43Z,37,TA120-T246183
1638078647000,2021-11-28T05:50:47Z,65.7,TA120-T246184
1638078668000,2021-11-28T05:51:08Z,45.7,TA120-T246191
1638078677000,2021-11-28T05:51:17Z,46,TA120-T246187
1638078703000,2021-11-28T05:51:43Z,37.3,TA120-T246183
1638078707000,2021-11-28T05:51:47Z,69.6,TA120-T246184
1638078728000,2021-11-28T05:52:08Z,45.6,TA120-T246191
1638078737000,2021-11-28T05:52:17Z,46.2,TA120-T246187
1638078763000,2021-11-28T05:52:43Z,37.3,TA120-T246183
1638078767000,2021-11-28T05:52:47Z,70.6,TA120-T246184
1638078788000,2021-11-28T05:53:08Z,44.9,TA120-T246191
1638078797000,2021-11-28T05:53:17Z,46.4,TA120-T246187
1638078823000,2021-11-28T05:53:43Z,37.2,TA120-T246183
1638078827000,2021-11-28T05:53:47Z,63.5,TA120-T246184
1638078848000,2021-11-28T05:54:08Z,54.8,TA120-T246191
1638078857000,2021-11-28T05:54:17Z,46.8,TA120-T246187
1638078883000,2021-11-28T05:54:43Z,37.1,TA120-T246183
1638078887000,2021-11-28T05:54:47Z,57,TA120-T246184
1638078908000,2021-11-28T05:55:08Z,45.4,TA120-T246191
1638078917000,2021-11-28T05:55:17Z,47.8,TA120-T246187
1638078943000,2021-11-28T05:55:43Z,37.2,TA120-T246183
1638078947000,2021-11-28T05:55:47Z,64.5,TA120-T246184
1638078968000,2021-11-28T05:56:08Z,50.2,TA120-T246191
1638078977000,2021-11-28T05:56:17Z,45.9,TA120-T246187
1638079003000,2021-11-28T05:56:43Z,37.2,TA120-T246183
1638079007000,2021-11-28T05:56:47Z,71,TA120-T246184
1638079028000,2021-11-28T05:57:08Z,53.4,TA120-T246191
1638079037000,2021-11-28T05:57:17Z,46.9,TA120-T246187
1638079063000,2021-11-28T05:57:43Z,37.1,TA120-T246183
1638079067000,2021-11-28T05:57:47Z,63.4,TA120-T246184
1638079088000,2021-11-28T05:58:08Z,48,TA120-T246191
1638079097000,2021-11-28T05:58:17Z,46.3,TA120-T246187
1638079123000,2021-11-28T05:58:43Z,37.4,TA120-T246183
1638079127000,2021-11-28T05:58:47Z,65.1,TA120-T246184
1638079148000,2021-11-28T05:59:08Z,54.1,TA120-T246191
1638079157000,2021-11-28T05:59:17Z,45.1,TA120-T246187
1638079183000,2021-11-28T05:59:43Z,37.4,TA120-T246183
1638079187000,2021-11-28T05:59:47Z,78.2,TA120-T246184
1638079208000,2021-11-28T06:00:08Z,46.5,TA120-T246191
1638079217000,2021-11-28T06:00:17Z,45.4,TA120-T246187
1638079243000,2021-11-28T06:00:43Z,37.2,TA120-T246183
1638079247000,2021-11-28T06:00:47Z,67.8,TA120-T246184
1638079268000,2021-11-28T06:01:08Z,44.8,TA120-T246191
1638079277000,2021-11-28T06:01:17Z,46.4,TA120-T246187
1638079303000,2021-11-28T06:01:43Z,37.4,TA120-T246183
1638079307000,2021-11-28T06:01:47Z,69.2,TA120-T246184
1638079328000,2021-11-28T06:02:08Z,44.6,TA120-T246191
1638079337000,2021-11-28T06:02:17Z,46.7,TA120-T246187
1638079363000,2021-11-28T06:02:43Z,37.2,TA120-T246183
1638079367000,2021-11-28T06:02:47Z,63.1,TA120-T246184
1638079388000,2021-11-28T06:03:08Z,45.3,TA120-T246191
1638079397000,2021-11-28T06:03:17Z,46,TA120-T246187
1638079423000,2021-11-28T06:03:43Z,37.3,TA120-T246183
1638079427000,2021-11-28T06:03:47Z,63.8,TA120-T246184
1638079448000,2021-11-28T06:04:08Z,53.1,TA120-T246191
1638079457000,2021-11-28T06:04:17Z,45.8,TA120-T246187
1638079483000,2021-11-28T06:04:43Z,37,TA120-T246183
1638079487000,2021-11-28T06:04:47Z,64.5,TA120-T246184
1638079508000,2021-11-28T06:05:08Z,47.1,TA120-T246191
1638079517000,2021-11-28T06:05:17Z,47.1,TA120-T246187
1638079543000,2021-11-28T06:05:43Z,37,TA120-T246183
1638079547000,2021-11-28T06:05:47Z,67.8,TA120-T246184
1638079568000,2021-11-28T06:06:08Z,47.5,TA120-T246191
1638079577000,2021-11-28T06:06:17Z,48,TA120-T246187
1638079603000,2021-11-28T06:06:43Z,37,TA120-T246183
1638079607000,2021-11-28T06:06:47Z,58,TA120-T246184
1638079628000,2021-11-28T06:07:08Z,47.1,TA120-T246191
1638079637000,2021-11-28T06:07:17Z,46.3,TA120-T246187
1638079663000,2021-11-28T06:07:43Z,37.1,TA120-T246183
1638079667000,2021-11-28T06:07:47Z,67.2,TA120-T246184
1638079688000,2021-11-28T06:08:08Z,53.2,TA120-T246191
1638079697000,2021-11-28T06:08:17Z,46.4,TA120-T246187
1638079723000,2021-11-28T06:08:43Z,37.1,TA120-T246183
1638079727000,2021-11-28T06:08:47Z,67.8,TA120-T246184
1638079748000,2021-11-28T06:09:08Z,52.5,TA120-T246191
1638079757000,2021-11-28T06:09:17Z,45.9,TA120-T246187
1638079783000,2021-11-28T06:09:43Z,37.7,TA120-T246183
1638079787000,2021-11-28T06:09:47Z,69.8,TA120-T246184
1638079808000,2021-11-28T06:10:08Z,46.1,TA120-T246191
1638079817000,2021-11-28T06:10:17Z,48.8,TA120-T246187
1638079843000,2021-11-28T06:10:43Z,37.1,TA120-T246183
1638079847000,2021-11-28T06:10:47Z,63.1,TA120-T246184
1638079868000,2021-11-28T06:11:08Z,45.5,TA120-T246191
1638079877000,2021-11-28T06:11:17Z,47,TA120-T246187
1638079903000,2021-11-28T06:11:43Z,37.7,TA120-T246183
1638079907000,2021-11-28T06:11:47Z,68.3,TA120-T246184
1638079928000,2021-11-28T06:12:08Z,47.9,TA120-T246191
1638079937000,2021-11-28T06:12:17Z,45.2,TA120-T246187
1638079963000,2021-11-28T06:12:43Z,37.4,TA120-T246183
1638079967000,2021-11-28T06:12:47Z,56.9,TA120-T246184
1638079988000,2021-11-28T06:13:08Z,51.6,TA120-T246191
1638079997000,2021-11-28T06:13:17Z,46.9,TA120-T246187
1638080023000,2021-11-28T06:13:43Z,37.2,TA120-T246183
1638080027000,2021-11-28T06:13:47Z,64.4,TA120-T246184
1638080048000,2021-11-28T06:14:08Z,49.4,TA120-T246191
1638080057000,2021-11-28T06:14:17Z,45.6,TA120-T246187
1638080083000,2021-11-28T06:14:43Z,37.7,TA120-T246183
1638080087000,2021-11-28T06:14:47Z,65.8,TA120-T246184
1638080108000,2021-11-28T06:15:08Z,46.5,TA120-T246191
1638080117000,2021-11-28T06:15:17Z,45.1,TA120-T246187
1638080143000,2021-11-28T06:15:43Z,37.7,TA120-T246183
1638080147000,2021-11-28T06:15:47Z,70.4,TA120-T246184
1638080168000,2021-11-28T06:16:08Z,46.6,TA120-T246191
1638080177000,2021-11-28T06:16:17Z,46.8,TA120-T246187
1638080203000,2021-11-28T06:16:43Z,37.4,TA120-T246183
1638080207000,2021-11-28T06:16:47Z,67.6,TA120-T246184
1638080228000,2021-11-28T06:17:08Z,52.1,TA120-T246191
1638080237000,2021-11-28T06:17:17Z,47.2,TA120-T246187
1638080263000,2021-11-28T06:17:43Z,37.3,TA120-T246183
1638080267000,2021-11-28T06:17:47Z,64.2,TA120-T246184
1638080288000,2021-11-28T06:18:08Z,47,TA120-T246191
1638080297000,2021-11-28T06:18:17Z,47.3,TA120-T246187
1638080323000,2021-11-28T06:18:43Z,37.2,TA120-T246183
1638080327000,2021-11-28T06:18:47Z,62,TA120-T246184
1638080348000,2021-11-28T06:19:08Z,50.4,TA120-T246191
1638080357000,2021-11-28T06:19:17Z,46.6,TA120-T246187
1638080383000,2021-11-28T06:19:43Z,37.1,TA120-T246183
1638080387000,2021-11-28T06:19:47Z,60.3,TA120-T246184
1638080408000,2021-11-28T06:20:08Z,52.4,TA120-T246191
1638080417000,2021-11-28T06:20:17Z,46,TA120-T246187
1638080443000,2021-11-28T06:20:43Z,37.2,TA120-T246183
1638080447000,2021-11-28T06:20:47Z,68.7,TA120-T246184
1638080468000,2021-11-28T06:21:08Z,53.4,TA120-T246191
1638080477000,2021-11-28T06:21:17Z,45.9,TA120-T246187
1638080503000,2021-11-28T06:21:43Z,37.4,TA120-T246183
1638080507000,2021-11-28T06:21:47Z,66.3,TA120-T246184
1638080528000,2021-11-28T06:22:08Z,46.2,TA120-T246191
1638080537000,2021-11-28T06:22:17Z,45.6,TA120-T246187
1638080563000,2021-11-28T06:22:43Z,37.2,TA120-T246183
1638080567000,2021-11-28T06:22:47Z,63.1,TA120-T246184
1638080588000,2021-11-28T06:23:08Z,46.2,TA120-T246191
1638080597000,2021-11-28T06:23:17Z,46,TA120-T246187
1638080623000,2021-11-28T06:23:43Z,37.2,TA120-T246183
1638080627000,2021-11-28T06:23:47Z,66.5,TA120-T246184
1638080648000,2021-11-28T06:24:08Z,45.5,TA120-T246191
1638080657000,2021-11-28T06:24:17Z,47,TA120-T246187
1638080683000,2021-11-28T06:24:43Z,37,TA120-T246183
1638080687000,2021-11-28T06:24:47Z,68,TA120-T246184
1638080708000,2021-11-28T06:25:08Z,51.2,TA120-T246191
1638080717000,2021-11-28T06:25:17Z,46,TA120-T246187
1638080743000,2021-11-28T06:25:43Z,37.5,TA120-T246183
1638080747000,2021-11-28T06:25:47Z,69.1,TA120-T246184
1638080768000,2021-11-28T06:26:08Z,48.6,TA120-T246191
1638080777000,2021-11-28T06:26:17Z,46.5,TA120-T246187
1638080803000,2021-11-28T06:26:43Z,37.2,TA120-T246183
1638080807000,2021-11-28T06:26:47Z,61.1,TA120-T246184
1638080828000,2021-11-28T06:27:08Z,46,TA120-T246191
1638080837000,2021-11-28T06:27:17Z,46.4,TA120-T246187
1638080863000,2021-11-28T06:27:43Z,37.3,TA120-T246183
1638080867000,2021-11-28T06:27:47Z,68.7,TA120-T246184
1638080888000,2021-11-28T06:28:08Z,46.3,TA120-T246191
1638080897000,2021-11-28T06:28:17Z,47,TA120-T246187
1638080923000,2021-11-28T06:28:43Z,37.2,TA120-T246183
1638080927000,2021-11-28T06:28:47Z,68.9,TA120-T246184
1638080948000,2021-11-28T06:29:08Z,53.2,TA120-T246191
1638080957000,2021-11-28T06:29:17Z,46.4,TA120-T246187
1638080983000,2021-11-28T06:29:43Z,37.1,TA120-T246183
1638080987000,2021-11-28T06:29:47Z,64.7,TA120-T246184
1638081008000,2021-11-28T06:30:08Z,53,TA120-T246191
1638081017000,2021-11-28T06:30:17Z,46,TA120-T246187
1638081043000,2021-11-28T06:30:43Z,37.3,TA120-T246183
1638081047000,2021-11-28T06:30:47Z,69.4,TA120-T246184
1638081068000,2021-11-28T06:31:08Z,52.8,TA120-T246191
1638081077000,2021-11-28T06:31:17Z,45,TA120-T246187
1638081103000,2021-11-28T06:31:43Z,37.3,TA120-T246183
1638081107000,2021-11-28T06:31:47Z,65,TA120-T246184
1638081128000,2021-11-28T06:32:08Z,50.7,TA120-T246191
1638081137000,2021-11-28T06:32:17Z,47.7,TA120-T246187
1638081163000,2021-11-28T06:32:43Z,37.1,TA120-T246183
1638081167000,2021-11-28T06:32:47Z,70.2,TA120-T246184
1638081188000,2021-11-28T06:33:08Z,46.1,TA120-T246191
1638081197000,2021-11-28T06:33:17Z,47.2,TA120-T246187
1638081223000,2021-11-28T06:33:43Z,37.5,TA120-T246183
1638081227000,2021-11-28T06:33:47Z,62,TA120-T246184
1638081248000,2021-11-28T06:34:08Z,52.9,TA120-T246191
1638081257000,2021-11-28T06:34:17Z,45.8,TA120-T246187
1638081283000,2021-11-28T06:34:43Z,37.3,TA120-T246183
1638081287000,2021-11-28T06:34:47Z,70.4,TA120-T246184
1638081308000,2021-11-28T06:35:08Z,54.3,TA120-T246191
1638081317000,2021-11-28T06:35:17Z,48.3,TA120-T246187
1638081343000,2021-11-28T06:35:43Z,37.4,TA120-T246183
1638081347000,2021-11-28T06:35:47Z,66.7,TA120-T246184
1638081368000,2021-11-28T06:36:08Z,52.1,TA120-T246191
1638081377000,2021-11-28T06:36:17Z,47.1,TA120-T246187
1638081403000,2021-11-28T06:36:43Z,37.1,TA120-T246183
1638081407000,2021-11-28T06:36:47Z,70.8,TA120-T246184
1638081428000,2021-11-28T06:37:08Z,51,TA120-T246191
1638081437000,2021-11-28T06:37:17Z,47.5,TA120-T246187
1638081463000,2021-11-28T06:37:43Z,37.2,TA120-T246183
1638081467000,2021-11-28T06:37:47Z,65.1,TA120-T246184
1638081488000,2021-11-28T06:38:08Z,54.1,TA120-T246191
1638081497000,2021-11-28T06:38:17Z,48,TA120-T246187
1638081523000,2021-11-28T06:38:43Z,37.5,TA120-T246183
1638081527000,2021-11-28T06:38:47Z,69.9,TA120-T246184
1638081548000,2021-11-28T06:39:08Z,52.5,TA120-T246191
1638081557000,2021-11-28T06:39:17Z,46.1,TA120-T246187
1638081583000,2021-11-28T06:39:43Z,37.2,TA120-T246183
1638081587000,2021-11-28T06:39:47Z,54.8,TA120-T246184
1638081608000,2021-11-28T06:40:08Z,48.6,TA120-T246191
1638081617000,2021-11-28T06:40:17Z,45.8,TA120-T246187
1638081643000,2021-11-28T06:40:43Z,37.1,TA120-T246183
1638081647000,2021-11-28T06:40:47Z,68.9,TA120-T246184
1638081668000,2021-11-28T06:41:08Z,48.2,TA120-T246191
1638081677000,2021-11-28T06:41:17Z,47.5,TA120-T246187
1638081703000,2021-11-28T06:41:43Z,37,TA120-T246183
1638081707000,2021-11-28T06:41:47Z,68.5,TA120-T246184
1638081728000,2021-11-28T06:42:08Z,58.3,TA120-T246191
1638081737000,2021-11-28T06:42:17Z,48.4,TA120-T246187
1638081763000,2021-11-28T06:42:43Z,37.3,TA120-T246183
1638081767000,2021-11-28T06:42:47Z,63.3,TA120-T246184
1638081788000,2021-11-28T06:43:08Z,47.3,TA120-T246191
1638081797000,2021-11-28T06:43:17Z,46.3,TA120-T246187
1638081823000,2021-11-28T06:43:43Z,37.2,TA120-T246183
1638081827000,2021-11-28T06:43:47Z,59.6,TA120-T246184
1638081848000,2021-11-28T06:44:08Z,52,TA120-T246191
1638081857000,2021-11-28T06:44:17Z,46,TA120-T246187
1638081883000,2021-11-28T06:44:43Z,37.5,TA120-T246183
