time,readable_time,dBA,dev-id
1599449228000,2020-09-07T03:27:08Z,45.1,TA120-T246177
1599449228000,2020-09-07T03:27:08Z,33.9,TA120-T246183
1599449228000,2020-09-07T03:27:08Z,57.4,TA120-T246184
1599449228000,2020-09-07T03:27:08Z,60,TA120-T246187
1599449228000,2020-09-07T03:27:08Z,61.3,TA120-T246191
1599449229000,2020-09-07T03:27:09Z,60,TA120-T246187
1599449229000,2020-09-07T03:27:09Z,60.4,TA120-T246191
1599449229000,2020-09-07T03:27:09Z,34.2,TA120-T246183
1599449229000,2020-09-07T03:27:09Z,45.5,TA120-T246177
1599449229000,2020-09-07T03:27:09Z,56.8,TA120-T246184
1599449230000,2020-09-07T03:27:10Z,48,TA120-T246177
1599449230000,2020-09-07T03:27:10Z,56.9,TA120-T246184
1599449230000,2020-09-07T03:27:10Z,58.9,TA120-T246191
1599449230000,2020-09-07T03:27:10Z,59.8,TA120-T246187
1599449230000,2020-09-07T03:27:10Z,33.8,TA120-T246183
1599449231000,2020-09-07T03:27:11Z,60,TA120-T246187
1599449231000,2020-09-07T03:27:11Z,35.1,TA120-T246183
1599449231000,2020-09-07T03:27:11Z,57.4,TA120-T246184
1599449231000,2020-09-07T03:27:11Z,47.4,TA120-T246177
1599449231000,2020-09-07T03:27:11Z,58,TA120-T246191
1599449232000,2020-09-07T03:27:12Z,46.9,TA120-T246177
1599449232000,2020-09-07T03:27:12Z,57.5,TA120-T246191
1599449232000,2020-09-07T03:27:12Z,34.2,TA120-T246183
1599449232000,2020-09-07T03:27:12Z,60.1,TA120-T246187
1599449232000,2020-09-07T03:27:12Z,58.1,TA120-T246184
1599449233000,2020-09-07T03:27:13Z,62.1,TA120-T246187
1599449233000,2020-09-07T03:27:13Z,59.3,TA120-T246184
1599449233000,2020-09-07T03:27:13Z,57.4,TA120-T246191
1599449233000,2020-09-07T03:27:13Z,55.7,TA120-T246177
1599449233000,2020-09-07T03:27:13Z,34.2,TA120-T246183
1599449234000,2020-09-07T03:27:14Z,45,TA120-T246177
1599449234000,2020-09-07T03:27:14Z,34.9,TA120-T246183
1599449234000,2020-09-07T03:27:14Z,61.5,TA120-T246184
1599449234000,2020-09-07T03:27:14Z,61.7,TA120-T246187
1599449234000,2020-09-07T03:27:14Z,56.7,TA120-T246191
1599449235000,2020-09-07T03:27:15Z,61,TA120-T246187
1599449235000,2020-09-07T03:27:15Z,55.7,TA120-T246191
1599449235000,2020-09-07T03:27:15Z,34.4,TA120-T246183
1599449235000,2020-09-07T03:27:15Z,44.4,TA120-T246177
1599449235000,2020-09-07T03:27:15Z,62.6,TA120-T246184
1599449236000,2020-09-07T03:27:16Z,44,TA120-T246177
1599449236000,2020-09-07T03:27:16Z,65.5,TA120-T246184
1599449236000,2020-09-07T03:27:16Z,56,TA120-T246191
1599449236000,2020-09-07T03:27:16Z,59.6,TA120-T246187
1599449236000,2020-09-07T03:27:16Z,34.4,TA120-T246183
1599449237000,2020-09-07T03:27:17Z,58.3,TA120-T246187
1599449237000,2020-09-07T03:27:17Z,35,TA120-T246183
1599449237000,2020-09-07T03:27:17Z,67.6,TA120-T246184
1599449237000,2020-09-07T03:27:17Z,44.1,TA120-T246177
1599449237000,2020-09-07T03:27:17Z,56.5,TA120-T246191
1599449238000,2020-09-07T03:27:18Z,54.6,TA120-T246177
1599449238000,2020-09-07T03:27:18Z,56.1,TA120-T246191
1599449238000,2020-09-07T03:27:18Z,34.5,TA120-T246183
1599449238000,2020-09-07T03:27:18Z,57.4,TA120-T246187
1599449238000,2020-09-07T03:27:18Z,67.8,TA120-T246184
1599449239000,2020-09-07T03:27:19Z,58,TA120-T246187
1599449239000,2020-09-07T03:27:19Z,67.4,TA120-T246184
1599449239000,2020-09-07T03:27:19Z,56.2,TA120-T246191
1599449239000,2020-09-07T03:27:19Z,57.6,TA120-T246177
1599449239000,2020-09-07T03:27:19Z,35.1,TA120-T246183
1599449240000,2020-09-07T03:27:20Z,45.5,TA120-T246177
1599449240000,2020-09-07T03:27:20Z,34.6,TA120-T246183
1599449240000,2020-09-07T03:27:20Z,67.4,TA120-T246184
1599449240000,2020-09-07T03:27:20Z,58.4,TA120-T246187
1599449240000,2020-09-07T03:27:20Z,56.6,TA120-T246191
1599449241000,2020-09-07T03:27:21Z,57.8,TA120-T246187
1599449241000,2020-09-07T03:27:21Z,56.4,TA120-T246191
1599449241000,2020-09-07T03:27:21Z,34.7,TA120-T246183
1599449241000,2020-09-07T03:27:21Z,53.6,TA120-T246177
1599449241000,2020-09-07T03:27:21Z,68.1,TA120-T246184
1599449242000,2020-09-07T03:27:22Z,46.1,TA120-T246177
1599449242000,2020-09-07T03:27:22Z,68.1,TA120-T246184
1599449242000,2020-09-07T03:27:22Z,55.9,TA120-T246191
1599449242000,2020-09-07T03:27:22Z,57.4,TA120-T246187
1599449242000,2020-09-07T03:27:22Z,34.8,TA120-T246183
1599449243000,2020-09-07T03:27:23Z,58.2,TA120-T246187
1599449243000,2020-09-07T03:27:23Z,35.4,TA120-T246183
1599449243000,2020-09-07T03:27:23Z,71.2,TA120-T246184
1599449243000,2020-09-07T03:27:23Z,47,TA120-T246177
1599449243000,2020-09-07T03:27:23Z,54.4,TA120-T246191
1599449244000,2020-09-07T03:27:24Z,47.7,TA120-T246177
1599449244000,2020-09-07T03:27:24Z,55,TA120-T246191
1599449244000,2020-09-07T03:27:24Z,34.5,TA120-T246183
1599449244000,2020-09-07T03:27:24Z,59.5,TA120-T246187
1599449244000,2020-09-07T03:27:24Z,72,TA120-T246184
1599449245000,2020-09-07T03:27:25Z,60,TA120-T246187
1599449245000,2020-09-07T03:27:25Z,71.7,TA120-T246184
1599449245000,2020-09-07T03:27:25Z,54,TA120-T246191
1599449245000,2020-09-07T03:27:25Z,47,TA120-T246177
1599449245000,2020-09-07T03:27:25Z,34.4,TA120-T246183
1599449246000,2020-09-07T03:27:26Z,45.1,TA120-T246177
1599449246000,2020-09-07T03:27:26Z,34.9,TA120-T246183
1599449246000,2020-09-07T03:27:26Z,71.7,TA120-T246184
1599449246000,2020-09-07T03:27:26Z,59.5,TA120-T246187
1599449246000,2020-09-07T03:27:26Z,54,TA120-T246191
1599449247000,2020-09-07T03:27:27Z,58.9,TA120-T246187
1599449247000,2020-09-07T03:27:27Z,54,TA120-T246191
1599449247000,2020-09-07T03:27:27Z,34.3,TA120-T246183
1599449247000,2020-09-07T03:27:27Z,43.3,TA120-T246177
1599449247000,2020-09-07T03:27:27Z,72,TA120-T246184
1599449248000,2020-09-07T03:27:28Z,42.9,TA120-T246177
1599449248000,2020-09-07T03:27:28Z,71.9,TA120-T246184
1599449248000,2020-09-07T03:27:28Z,54,TA120-T246191
1599449248000,2020-09-07T03:27:28Z,58.8,TA120-T246187
1599449248000,2020-09-07T03:27:28Z,34.2,TA120-T246183
1599449249000,2020-09-07T03:27:29Z,59,TA120-T246187
1599449249000,2020-09-07T03:27:29Z,34.6,TA120-T246183
1599449249000,2020-09-07T03:27:29Z,71.3,TA120-T246184
1599449249000,2020-09-07T03:27:29Z,42.1,TA120-T246177
1599449249000,2020-09-07T03:27:29Z,54.9,TA120-T246191
1599449250000,2020-09-07T03:27:30Z,41.4,TA120-T246177
1599449250000,2020-09-07T03:27:30Z,54,TA120-T246191
1599449250000,2020-09-07T03:27:30Z,34.4,TA120-T246183
1599449250000,2020-09-07T03:27:30Z,58.8,TA120-T246187
1599449250000,2020-09-07T03:27:30Z,71.2,TA120-T246184
1599449251000,2020-09-07T03:27:31Z,59.5,TA120-T246187
1599449251000,2020-09-07T03:27:31Z,71.2,TA120-T246184
1599449251000,2020-09-07T03:27:31Z,54,TA120-T246191
1599449251000,2020-09-07T03:27:31Z,41.7,TA120-T246177
1599449251000,2020-09-07T03:27:31Z,34.3,TA120-T246183
1599449252000,2020-09-07T03:27:32Z,42.1,TA120-T246177
1599449252000,2020-09-07T03:27:32Z,34.5,TA120-T246183
1599449252000,2020-09-07T03:27:32Z,71.2,TA120-T246184
1599449252000,2020-09-07T03:27:32Z,60.4,TA120-T246187
1599449252000,2020-09-07T03:27:32Z,53,TA120-T246191
1599449253000,2020-09-07T03:27:33Z,61,TA120-T246187
1599449253000,2020-09-07T03:27:33Z,52.7,TA120-T246191
1599449253000,2020-09-07T03:27:33Z,34.6,TA120-T246183
1599449253000,2020-09-07T03:27:33Z,42,TA120-T246177
1599449253000,2020-09-07T03:27:33Z,70.4,TA120-T246184
1599449254000,2020-09-07T03:27:34Z,43.5,TA120-T246177
1599449254000,2020-09-07T03:27:34Z,70,TA120-T246184
1599449254000,2020-09-07T03:27:34Z,53.5,TA120-T246191
1599449254000,2020-09-07T03:27:34Z,60.5,TA120-T246187
1599449254000,2020-09-07T03:27:34Z,34.2,TA120-T246183
1599449255000,2020-09-07T03:27:35Z,59.8,TA120-T246187
1599449255000,2020-09-07T03:27:35Z,34.4,TA120-T246183
1599449255000,2020-09-07T03:27:35Z,69.5,TA120-T246184
1599449255000,2020-09-07T03:27:35Z,43.6,TA120-T246177
1599449255000,2020-09-07T03:27:35Z,54.7,TA120-T246191
1599449256000,2020-09-07T03:27:36Z,43.5,TA120-T246177
1599449256000,2020-09-07T03:27:36Z,53.8,TA120-T246191
1599449256000,2020-09-07T03:27:36Z,34.8,TA120-T246183
1599449256000,2020-09-07T03:27:36Z,61.1,TA120-T246187
1599449256000,2020-09-07T03:27:36Z,68.7,TA120-T246184
1599449257000,2020-09-07T03:27:37Z,60,TA120-T246187
1599449257000,2020-09-07T03:27:37Z,68.7,TA120-T246184
1599449257000,2020-09-07T03:27:37Z,53.7,TA120-T246191
1599449257000,2020-09-07T03:27:37Z,42.9,TA120-T246177
1599449257000,2020-09-07T03:27:37Z,36,TA120-T246183
1599449258000,2020-09-07T03:27:38Z,43.3,TA120-T246177
1599449258000,2020-09-07T03:27:38Z,34.7,TA120-T246183
1599449258000,2020-09-07T03:27:38Z,68.7,TA120-T246184
1599449258000,2020-09-07T03:27:38Z,60.5,TA120-T246187
1599449258000,2020-09-07T03:27:38Z,52.7,TA120-T246191
1599449259000,2020-09-07T03:27:39Z,59.5,TA120-T246187
1599449259000,2020-09-07T03:27:39Z,53.1,TA120-T246191
1599449259000,2020-09-07T03:27:39Z,35.6,TA120-T246183
1599449259000,2020-09-07T03:27:39Z,44.8,TA120-T246177
1599449259000,2020-09-07T03:27:39Z,71,TA120-T246184
1599449260000,2020-09-07T03:27:40Z,43.6,TA120-T246177
1599449260000,2020-09-07T03:27:40Z,71.3,TA120-T246184
1599449260000,2020-09-07T03:27:40Z,53.6,TA120-T246191
1599449260000,2020-09-07T03:27:40Z,59.7,TA120-T246187
1599449260000,2020-09-07T03:27:40Z,35.1,TA120-T246183
1599449261000,2020-09-07T03:27:41Z,58.7,TA120-T246187
1599449261000,2020-09-07T03:27:41Z,34.6,TA120-T246183
1599449261000,2020-09-07T03:27:41Z,71,TA120-T246184
1599449261000,2020-09-07T03:27:41Z,44.1,TA120-T246177
1599449261000,2020-09-07T03:27:41Z,53.7,TA120-T246191
1599449262000,2020-09-07T03:27:42Z,44,TA120-T246177
1599449262000,2020-09-07T03:27:42Z,55.7,TA120-T246191
1599449262000,2020-09-07T03:27:42Z,34.8,TA120-T246183
1599449262000,2020-09-07T03:27:42Z,59,TA120-T246187
1599449262000,2020-09-07T03:27:42Z,71.4,TA120-T246184
1599449263000,2020-09-07T03:27:43Z,58.5,TA120-T246187
1599449263000,2020-09-07T03:27:43Z,70,TA120-T246184
1599449263000,2020-09-07T03:27:43Z,57.2,TA120-T246191
1599449263000,2020-09-07T03:27:43Z,43.4,TA120-T246177
1599449263000,2020-09-07T03:27:43Z,34.9,TA120-T246183
1599449264000,2020-09-07T03:27:44Z,43.6,TA120-T246177
1599449264000,2020-09-07T03:27:44Z,34.4,TA120-T246183
1599449264000,2020-09-07T03:27:44Z,70.1,TA120-T246184
1599449264000,2020-09-07T03:27:44Z,60.6,TA120-T246187
1599449264000,2020-09-07T03:27:44Z,54.7,TA120-T246191
1599449265000,2020-09-07T03:27:45Z,59.3,TA120-T246187
1599449265000,2020-09-07T03:27:45Z,52.3,TA120-T246191
1599449265000,2020-09-07T03:27:45Z,34.4,TA120-T246183
1599449265000,2020-09-07T03:27:45Z,45.9,TA120-T246177
1599449265000,2020-09-07T03:27:45Z,70.5,TA120-T246184
1599449266000,2020-09-07T03:27:46Z,47.6,TA120-T246177
1599449266000,2020-09-07T03:27:46Z,71.6,TA120-T246184
1599449266000,2020-09-07T03:27:46Z,53.3,TA120-T246191
1599449266000,2020-09-07T03:27:46Z,58,TA120-T246187
1599449266000,2020-09-07T03:27:46Z,34.3,TA120-T246183
1599449267000,2020-09-07T03:27:47Z,57.8,TA120-T246187
1599449267000,2020-09-07T03:27:47Z,34.5,TA120-T246183
1599449267000,2020-09-07T03:27:47Z,72.5,TA120-T246184
1599449267000,2020-09-07T03:27:47Z,51.3,TA120-T246177
1599449267000,2020-09-07T03:27:47Z,54.3,TA120-T246191
1599449268000,2020-09-07T03:27:48Z,55,TA120-T246177
1599449268000,2020-09-07T03:27:48Z,54.1,TA120-T246191
1599449268000,2020-09-07T03:27:48Z,34.1,TA120-T246183
1599449268000,2020-09-07T03:27:48Z,57.4,TA120-T246187
1599449268000,2020-09-07T03:27:48Z,74.1,TA120-T246184
1599449269000,2020-09-07T03:27:49Z,57.9,TA120-T246187
1599449269000,2020-09-07T03:27:49Z,76.7,TA120-T246184
1599449269000,2020-09-07T03:27:49Z,54.5,TA120-T246191
1599449269000,2020-09-07T03:27:49Z,52,TA120-T246177
1599449269000,2020-09-07T03:27:49Z,34.4,TA120-T246183
1599449270000,2020-09-07T03:27:50Z,46,TA120-T246177
1599449270000,2020-09-07T03:27:50Z,34,TA120-T246183
1599449270000,2020-09-07T03:27:50Z,79.2,TA120-T246184
1599449270000,2020-09-07T03:27:50Z,57.3,TA120-T246187
1599449270000,2020-09-07T03:27:50Z,55.5,TA120-T246191
1599449271000,2020-09-07T03:27:51Z,56.5,TA120-T246187
1599449271000,2020-09-07T03:27:51Z,56.3,TA120-T246191
1599449271000,2020-09-07T03:27:51Z,33.9,TA120-T246183
1599449271000,2020-09-07T03:27:51Z,44.1,TA120-T246177
1599449271000,2020-09-07T03:27:51Z,84.2,TA120-T246184
1599449272000,2020-09-07T03:27:52Z,43.7,TA120-T246177
1599449272000,2020-09-07T03:27:52Z,83.8,TA120-T246184
1599449272000,2020-09-07T03:27:52Z,57.9,TA120-T246191
1599449272000,2020-09-07T03:27:52Z,56.8,TA120-T246187
1599449272000,2020-09-07T03:27:52Z,34,TA120-T246183
1599449273000,2020-09-07T03:27:53Z,57.4,TA120-T246187
1599449273000,2020-09-07T03:27:53Z,33.5,TA120-T246183
1599449273000,2020-09-07T03:27:53Z,83.3,TA120-T246184
1599449273000,2020-09-07T03:27:53Z,43.5,TA120-T246177
1599449273000,2020-09-07T03:27:53Z,55.9,TA120-T246191
1599449274000,2020-09-07T03:27:54Z,43.7,TA120-T246177
1599449274000,2020-09-07T03:27:54Z,53.9,TA120-T246191
1599449274000,2020-09-07T03:27:54Z,34.4,TA120-T246183
1599449274000,2020-09-07T03:27:54Z,57.4,TA120-T246187
1599449274000,2020-09-07T03:27:54Z,83.1,TA120-T246184
1599449275000,2020-09-07T03:27:55Z,58.2,TA120-T246187
1599449275000,2020-09-07T03:27:55Z,83,TA120-T246184
1599449275000,2020-09-07T03:27:55Z,54.9,TA120-T246191
1599449275000,2020-09-07T03:27:55Z,43.5,TA120-T246177
1599449275000,2020-09-07T03:27:55Z,34.4,TA120-T246183
1599449276000,2020-09-07T03:27:56Z,43.9,TA120-T246177
1599449276000,2020-09-07T03:27:56Z,34.2,TA120-T246183
1599449276000,2020-09-07T03:27:56Z,80.8,TA120-T246184
1599449276000,2020-09-07T03:27:56Z,57.6,TA120-T246187
1599449276000,2020-09-07T03:27:56Z,58.7,TA120-T246191
1599449277000,2020-09-07T03:27:57Z,58.9,TA120-T246187
1599449277000,2020-09-07T03:27:57Z,54.2,TA120-T246191
1599449277000,2020-09-07T03:27:57Z,34.4,TA120-T246183
1599449277000,2020-09-07T03:27:57Z,43.5,TA120-T246177
1599449277000,2020-09-07T03:27:57Z,80.7,TA120-T246184
1599449278000,2020-09-07T03:27:58Z,44.5,TA120-T246177
1599449278000,2020-09-07T03:27:58Z,81.3,TA120-T246184
1599449278000,2020-09-07T03:27:58Z,56.1,TA120-T246191
1599449278000,2020-09-07T03:27:58Z,58.8,TA120-T246187
1599449278000,2020-09-07T03:27:58Z,33.9,TA120-T246183
1599449279000,2020-09-07T03:27:59Z,59.6,TA120-T246187
1599449279000,2020-09-07T03:27:59Z,33.7,TA120-T246183
1599449279000,2020-09-07T03:27:59Z,80.7,TA120-T246184
1599449279000,2020-09-07T03:27:59Z,43.9,TA120-T246177
1599449279000,2020-09-07T03:27:59Z,54.3,TA120-T246191
1599449280000,2020-09-07T03:28:00Z,44,TA120-T246177
1599449280000,2020-09-07T03:28:00Z,55.2,TA120-T246191
1599449280000,2020-09-07T03:28:00Z,34.6,TA120-T246183
1599449280000,2020-09-07T03:28:00Z,59.5,TA120-T246187
1599449280000,2020-09-07T03:28:00Z,80.7,TA120-T246184
1599449281000,2020-09-07T03:28:01Z,60.4,TA120-T246187
1599449281000,2020-09-07T03:28:01Z,79.8,TA120-T246184
1599449281000,2020-09-07T03:28:01Z,54.8,TA120-T246191
1599449281000,2020-09-07T03:28:01Z,45.2,TA120-T246177
1599449281000,2020-09-07T03:28:01Z,33.8,TA120-T246183
1599449282000,2020-09-07T03:28:02Z,44.4,TA120-T246177
1599449282000,2020-09-07T03:28:02Z,34.3,TA120-T246183
1599449282000,2020-09-07T03:28:02Z,79.1,TA120-T246184
1599449282000,2020-09-07T03:28:02Z,59.4,TA120-T246187
1599449282000,2020-09-07T03:28:02Z,54.3,TA120-T246191
1599449283000,2020-09-07T03:28:03Z,58.9,TA120-T246187
1599449283000,2020-09-07T03:28:03Z,54.9,TA120-T246191
1599449283000,2020-09-07T03:28:03Z,34.4,TA120-T246183
1599449283000,2020-09-07T03:28:03Z,45.1,TA120-T246177
1599449283000,2020-09-07T03:28:03Z,79.6,TA120-T246184
1599449284000,2020-09-07T03:28:04Z,46.3,TA120-T246177
1599449284000,2020-09-07T03:28:04Z,80.2,TA120-T246184
1599449284000,2020-09-07T03:28:04Z,55.1,TA120-T246191
1599449284000,2020-09-07T03:28:04Z,58.8,TA120-T246187
1599449284000,2020-09-07T03:28:04Z,34.1,TA120-T246183
1599449285000,2020-09-07T03:28:05Z,58.3,TA120-T246187
1599449285000,2020-09-07T03:28:05Z,34.8,TA120-T246183
1599449285000,2020-09-07T03:28:05Z,79.4,TA120-T246184
1599449285000,2020-09-07T03:28:05Z,46.1,TA120-T246177
1599449285000,2020-09-07T03:28:05Z,56.7,TA120-T246191
1599449286000,2020-09-07T03:28:06Z,45.1,TA120-T246177
1599449286000,2020-09-07T03:28:06Z,58.1,TA120-T246191
1599449286000,2020-09-07T03:28:06Z,34.7,TA120-T246183
1599449286000,2020-09-07T03:28:06Z,58.4,TA120-T246187
1599449286000,2020-09-07T03:28:06Z,75.6,TA120-T246184
1599449287000,2020-09-07T03:28:07Z,59.3,TA120-T246187
1599449287000,2020-09-07T03:28:07Z,73.8,TA120-T246184
1599449287000,2020-09-07T03:28:07Z,60,TA120-T246191
1599449287000,2020-09-07T03:28:07Z,44.9,TA120-T246177
1599449287000,2020-09-07T03:28:07Z,34.5,TA120-T246183
1599449288000,2020-09-07T03:28:08Z,45,TA120-T246177
1599449288000,2020-09-07T03:28:08Z,34.2,TA120-T246183
1599449288000,2020-09-07T03:28:08Z,75,TA120-T246184
1599449288000,2020-09-07T03:28:08Z,59.6,TA120-T246187
1599449288000,2020-09-07T03:28:08Z,60.3,TA120-T246191
1599449289000,2020-09-07T03:28:09Z,59.3,TA120-T246187
1599449289000,2020-09-07T03:28:09Z,60.6,TA120-T246191
1599449289000,2020-09-07T03:28:09Z,34.1,TA120-T246183
1599449289000,2020-09-07T03:28:09Z,46.1,TA120-T246177
1599449289000,2020-09-07T03:28:09Z,76.3,TA120-T246184
1599449290000,2020-09-07T03:28:10Z,47.4,TA120-T246177
1599449290000,2020-09-07T03:28:10Z,79.9,TA120-T246184
1599449290000,2020-09-07T03:28:10Z,61.8,TA120-T246191
1599449290000,2020-09-07T03:28:10Z,58.4,TA120-T246187
1599449290000,2020-09-07T03:28:10Z,35.4,TA120-T246183
1599449291000,2020-09-07T03:28:11Z,59.1,TA120-T246187
1599449291000,2020-09-07T03:28:11Z,34.5,TA120-T246183
1599449291000,2020-09-07T03:28:11Z,82.9,TA120-T246184
1599449291000,2020-09-07T03:28:11Z,46.9,TA120-T246177
1599449291000,2020-09-07T03:28:11Z,63.5,TA120-T246191
1599449292000,2020-09-07T03:28:12Z,46.1,TA120-T246177
1599449292000,2020-09-07T03:28:12Z,61.5,TA120-T246191
1599449292000,2020-09-07T03:28:12Z,34.5,TA120-T246183
1599449292000,2020-09-07T03:28:12Z,60.6,TA120-T246187
1599449292000,2020-09-07T03:28:12Z,79.5,TA120-T246184
1599449293000,2020-09-07T03:28:13Z,61.4,TA120-T246187
1599449293000,2020-09-07T03:28:13Z,80.5,TA120-T246184
1599449293000,2020-09-07T03:28:13Z,59.4,TA120-T246191
1599449293000,2020-09-07T03:28:13Z,46,TA120-T246177
1599449293000,2020-09-07T03:28:13Z,34.7,TA120-T246183
1599449294000,2020-09-07T03:28:14Z,44.1,TA120-T246177
1599449294000,2020-09-07T03:28:14Z,34.3,TA120-T246183
1599449294000,2020-09-07T03:28:14Z,78.7,TA120-T246184
1599449294000,2020-09-07T03:28:14Z,59.9,TA120-T246187
1599449294000,2020-09-07T03:28:14Z,56.9,TA120-T246191
1599449295000,2020-09-07T03:28:15Z,59.2,TA120-T246187
1599449295000,2020-09-07T03:28:15Z,56.3,TA120-T246191
1599449295000,2020-09-07T03:28:15Z,34.6,TA120-T246183
1599449295000,2020-09-07T03:28:15Z,44.1,TA120-T246177
1599449295000,2020-09-07T03:28:15Z,77.2,TA120-T246184
1599449296000,2020-09-07T03:28:16Z,44.8,TA120-T246177
1599449296000,2020-09-07T03:28:16Z,74.5,TA120-T246184
1599449296000,2020-09-07T03:28:16Z,55.9,TA120-T246191
1599449296000,2020-09-07T03:28:16Z,59,TA120-T246187
1599449296000,2020-09-07T03:28:16Z,34.8,TA120-T246183
1599449297000,2020-09-07T03:28:17Z,59.2,TA120-T246187
1599449297000,2020-09-07T03:28:17Z,34.6,TA120-T246183
1599449297000,2020-09-07T03:28:17Z,70.8,TA120-T246184
1599449297000,2020-09-07T03:28:17Z,49.1,TA120-T246177
1599449297000,2020-09-07T03:28:17Z,55.2,TA120-T246191
1599449298000,2020-09-07T03:28:18Z,48.7,TA120-T246177
1599449298000,2020-09-07T03:28:18Z,57.1,TA120-T246191
1599449298000,2020-09-07T03:28:18Z,34.4,TA120-T246183
1599449298000,2020-09-07T03:28:18Z,59.6,TA120-T246187
1599449298000,2020-09-07T03:28:18Z,68.3,TA120-T246184
1599449299000,2020-09-07T03:28:19Z,60.5,TA120-T246187
1599449299000,2020-09-07T03:28:19Z,67.4,TA120-T246184
1599449299000,2020-09-07T03:28:19Z,59.2,TA120-T246191
1599449299000,2020-09-07T03:28:19Z,50.7,TA120-T246177
1599449299000,2020-09-07T03:28:19Z,34.2,TA120-T246183
1599449300000,2020-09-07T03:28:20Z,48.6,TA120-T246177
1599449300000,2020-09-07T03:28:20Z,34,TA120-T246183
1599449300000,2020-09-07T03:28:20Z,67.1,TA120-T246184
1599449300000,2020-09-07T03:28:20Z,60.9,TA120-T246187
1599449300000,2020-09-07T03:28:20Z,61,TA120-T246191
1599449301000,2020-09-07T03:28:21Z,60,TA120-T246187
1599449301000,2020-09-07T03:28:21Z,60.2,TA120-T246191
1599449301000,2020-09-07T03:28:21Z,33.9,TA120-T246183
1599449301000,2020-09-07T03:28:21Z,47.3,TA120-T246177
1599449301000,2020-09-07T03:28:21Z,67.4,TA120-T246184
1599449302000,2020-09-07T03:28:22Z,46.5,TA120-T246177
1599449302000,2020-09-07T03:28:22Z,68.3,TA120-T246184
1599449302000,2020-09-07T03:28:22Z,56.8,TA120-T246191
1599449302000,2020-09-07T03:28:22Z,60.7,TA120-T246187
1599449302000,2020-09-07T03:28:22Z,33.9,TA120-T246183
1599449303000,2020-09-07T03:28:23Z,60.8,TA120-T246187
1599449303000,2020-09-07T03:28:23Z,34.1,TA120-T246183
1599449303000,2020-09-07T03:28:23Z,69.7,TA120-T246184
1599449303000,2020-09-07T03:28:23Z,53.8,TA120-T246177
1599449303000,2020-09-07T03:28:23Z,56.2,TA120-T246191
1599449304000,2020-09-07T03:28:24Z,54.5,TA120-T246177
1599449304000,2020-09-07T03:28:24Z,55,TA120-T246191
1599449304000,2020-09-07T03:28:24Z,34.1,TA120-T246183
1599449304000,2020-09-07T03:28:24Z,60.7,TA120-T246187
1599449304000,2020-09-07T03:28:24Z,71.8,TA120-T246184
1599449305000,2020-09-07T03:28:25Z,59.5,TA120-T246187
1599449305000,2020-09-07T03:28:25Z,74.4,TA120-T246184
1599449305000,2020-09-07T03:28:25Z,54.6,TA120-T246191
1599449305000,2020-09-07T03:28:25Z,57.4,TA120-T246177
1599449305000,2020-09-07T03:28:25Z,34.3,TA120-T246183
1599449306000,2020-09-07T03:28:26Z,45.6,TA120-T246177
1599449306000,2020-09-07T03:28:26Z,34,TA120-T246183
1599449306000,2020-09-07T03:28:26Z,76.1,TA120-T246184
1599449306000,2020-09-07T03:28:26Z,59.1,TA120-T246187
1599449306000,2020-09-07T03:28:26Z,53,TA120-T246191
1599449307000,2020-09-07T03:28:27Z,59.5,TA120-T246187
1599449307000,2020-09-07T03:28:27Z,54.1,TA120-T246191
1599449307000,2020-09-07T03:28:27Z,34.2,TA120-T246183
1599449307000,2020-09-07T03:28:27Z,43.3,TA120-T246177
1599449307000,2020-09-07T03:28:27Z,77.1,TA120-T246184
1599449308000,2020-09-07T03:28:28Z,44.1,TA120-T246177
1599449308000,2020-09-07T03:28:28Z,77.9,TA120-T246184
1599449308000,2020-09-07T03:28:28Z,53.1,TA120-T246191
1599449308000,2020-09-07T03:28:28Z,59.8,TA120-T246187
1599449308000,2020-09-07T03:28:28Z,33.9,TA120-T246183
1599449309000,2020-09-07T03:28:29Z,59.5,TA120-T246187
1599449309000,2020-09-07T03:28:29Z,34.5,TA120-T246183
1599449309000,2020-09-07T03:28:29Z,77.7,TA120-T246184
1599449309000,2020-09-07T03:28:29Z,45.5,TA120-T246177
1599449309000,2020-09-07T03:28:29Z,53.5,TA120-T246191
1599449310000,2020-09-07T03:28:30Z,44.4,TA120-T246177
1599449310000,2020-09-07T03:28:30Z,53.5,TA120-T246191
1599449310000,2020-09-07T03:28:30Z,34.5,TA120-T246183
1599449310000,2020-09-07T03:28:30Z,59.5,TA120-T246187
1599449310000,2020-09-07T03:28:30Z,75.8,TA120-T246184
1599449311000,2020-09-07T03:28:31Z,59.9,TA120-T246187
1599449311000,2020-09-07T03:28:31Z,77.6,TA120-T246184
1599449311000,2020-09-07T03:28:31Z,52.3,TA120-T246191
1599449311000,2020-09-07T03:28:31Z,44.6,TA120-T246177
1599449311000,2020-09-07T03:28:31Z,34.4,TA120-T246183
1599449312000,2020-09-07T03:28:32Z,45,TA120-T246177
1599449312000,2020-09-07T03:28:32Z,35,TA120-T246183
1599449312000,2020-09-07T03:28:32Z,81.4,TA120-T246184
1599449312000,2020-09-07T03:28:32Z,58.4,TA120-T246187
1599449312000,2020-09-07T03:28:32Z,51.6,TA120-T246191
1599449313000,2020-09-07T03:28:33Z,58.3,TA120-T246187
1599449313000,2020-09-07T03:28:33Z,51.6,TA120-T246191
