time,readable_time,dBA,dev-id
1641272781000,2022-01-04T05:06:21Z,53.7,TA120-T246191
1641272782000,2022-01-04T05:06:22Z,49.8,TA120-T246187
1641272801000,2022-01-04T05:06:41Z,35.2,TA120-T246183
1641272824000,2022-01-04T05:07:04Z,71.2,TA120-T246184
1641272841000,2022-01-04T05:07:21Z,56.4,TA120-T246191
1641272842000,2022-01-04T05:07:22Z,47.6,TA120-T246187
1641272861000,2022-01-04T05:07:41Z,35.3,TA120-T246183
1641272884000,2022-01-04T05:08:04Z,69.7,TA120-T246184
1641272901000,2022-01-04T05:08:21Z,60.7,TA120-T246191
1641272902000,2022-01-04T05:08:22Z,49.2,TA120-T246187
1641272921000,2022-01-04T05:08:41Z,34.9,TA120-T246183
1641272944000,2022-01-04T05:09:04Z,70.5,TA120-T246184
1641272961000,2022-01-04T05:09:21Z,59.7,TA120-T246191
1641272962000,2022-01-04T05:09:22Z,51.9,TA120-T246187
1641272981000,2022-01-04T05:09:41Z,34.4,TA120-T246183
1641273004000,2022-01-04T05:10:04Z,65.3,TA120-T246184
1641273021000,2022-01-04T05:10:21Z,61.4,TA120-T246191
1641273022000,2022-01-04T05:10:22Z,50.5,TA120-T246187
1641273041000,2022-01-04T05:10:41Z,34.4,TA120-T246183
1641273064000,2022-01-04T05:11:04Z,67.3,TA120-T246184
1641273081000,2022-01-04T05:11:21Z,55,TA120-T246191
1641273082000,2022-01-04T05:11:22Z,49.5,TA120-T246187
1641273101000,2022-01-04T05:11:41Z,34.6,TA120-T246183
1641273124000,2022-01-04T05:12:04Z,68,TA120-T246184
1641273141000,2022-01-04T05:12:21Z,57,TA120-T246191
1641273142000,2022-01-04T05:12:22Z,49.7,TA120-T246187
1641273161000,2022-01-04T05:12:41Z,34.7,TA120-T246183
1641273184000,2022-01-04T05:13:04Z,65.4,TA120-T246184
1641273201000,2022-01-04T05:13:21Z,60.2,TA120-T246191
1641273202000,2022-01-04T05:13:22Z,48.4,TA120-T246187
1641273221000,2022-01-04T05:13:41Z,35.4,TA120-T246183
1641273244000,2022-01-04T05:14:04Z,70.4,TA120-T246184
1641273261000,2022-01-04T05:14:21Z,58.3,TA120-T246191
1641273262000,2022-01-04T05:14:22Z,49.4,TA120-T246187
1641273281000,2022-01-04T05:14:41Z,35.4,TA120-T246183
1641273304000,2022-01-04T05:15:04Z,71,TA120-T246184
1641273321000,2022-01-04T05:15:21Z,52.7,TA120-T246191
1641273322000,2022-01-04T05:15:22Z,49.7,TA120-T246187
1641273341000,2022-01-04T05:15:41Z,34.4,TA120-T246183
1641273364000,2022-01-04T05:16:04Z,63.4,TA120-T246184
1641273381000,2022-01-04T05:16:21Z,56.1,TA120-T246191
1641273382000,2022-01-04T05:16:22Z,48.3,TA120-T246187
1641273401000,2022-01-04T05:16:41Z,34.4,TA120-T246183
1641273424000,2022-01-04T05:17:04Z,57.4,TA120-T246184
1641273441000,2022-01-04T05:17:21Z,50.7,TA120-T246191
1641273442000,2022-01-04T05:17:22Z,48.7,TA120-T246187
1641273461000,2022-01-04T05:17:41Z,34.4,TA120-T246183
1641273484000,2022-01-04T05:18:04Z,68.1,TA120-T246184
1641273501000,2022-01-04T05:18:21Z,49.1,TA120-T246191
1641273502000,2022-01-04T05:18:22Z,48.2,TA120-T246187
1641273521000,2022-01-04T05:18:41Z,34.2,TA120-T246183
1641273544000,2022-01-04T05:19:04Z,67.5,TA120-T246184
1641273561000,2022-01-04T05:19:21Z,51.6,TA120-T246191
1641273562000,2022-01-04T05:19:22Z,48.5,TA120-T246187
1641273581000,2022-01-04T05:19:41Z,34.3,TA120-T246183
1641273604000,2022-01-04T05:20:04Z,64.7,TA120-T246184
1641273621000,2022-01-04T05:20:21Z,57.5,TA120-T246191
1641273622000,2022-01-04T05:20:22Z,50.1,TA120-T246187
1641273641000,2022-01-04T05:20:41Z,34.4,TA120-T246183
1641273664000,2022-01-04T05:21:04Z,69.1,TA120-T246184
1641273681000,2022-01-04T05:21:21Z,58.8,TA120-T246191
1641273682000,2022-01-04T05:21:22Z,49,TA120-T246187
1641273701000,2022-01-04T05:21:41Z,34.3,TA120-T246183
1641273724000,2022-01-04T05:22:04Z,63.9,TA120-T246184
1641273741000,2022-01-04T05:22:21Z,57.7,TA120-T246191
1641273742000,2022-01-04T05:22:22Z,49.1,TA120-T246187
1641273761000,2022-01-04T05:22:41Z,34.8,TA120-T246183
1641273784000,2022-01-04T05:23:04Z,63.7,TA120-T246184
1641273801000,2022-01-04T05:23:21Z,47.4,TA120-T246191
1641273802000,2022-01-04T05:23:22Z,49.2,TA120-T246187
1641273821000,2022-01-04T05:23:41Z,34.3,TA120-T246183
1641273844000,2022-01-04T05:24:04Z,66.1,TA120-T246184
1641273861000,2022-01-04T05:24:21Z,56.6,TA120-T246191
1641273862000,2022-01-04T05:24:22Z,52.7,TA120-T246187
1641273881000,2022-01-04T05:24:41Z,34.3,TA120-T246183
1641273904000,2022-01-04T05:25:04Z,66.1,TA120-T246184
1641273921000,2022-01-04T05:25:21Z,55.5,TA120-T246191
1641273922000,2022-01-04T05:25:22Z,51.3,TA120-T246187
1641273941000,2022-01-04T05:25:41Z,35.3,TA120-T246183
1641273964000,2022-01-04T05:26:04Z,65.1,TA120-T246184
1641273981000,2022-01-04T05:26:21Z,58.9,TA120-T246191
1641273982000,2022-01-04T05:26:22Z,49.6,TA120-T246187
1641274001000,2022-01-04T05:26:41Z,34.2,TA120-T246183
1641274024000,2022-01-04T05:27:04Z,68.6,TA120-T246184
1641274041000,2022-01-04T05:27:21Z,54.6,TA120-T246191
1641274042000,2022-01-04T05:27:22Z,49.7,TA120-T246187
1641274061000,2022-01-04T05:27:41Z,34.5,TA120-T246183
1641274084000,2022-01-04T05:28:04Z,64.4,TA120-T246184
1641274101000,2022-01-04T05:28:21Z,51.5,TA120-T246191
1641274102000,2022-01-04T05:28:22Z,48.9,TA120-T246187
1641274121000,2022-01-04T05:28:41Z,34.6,TA120-T246183
1641274144000,2022-01-04T05:29:04Z,69.7,TA120-T246184
1641274161000,2022-01-04T05:29:21Z,49.2,TA120-T246191
1641274162000,2022-01-04T05:29:22Z,49.9,TA120-T246187
1641274181000,2022-01-04T05:29:41Z,34.4,TA120-T246183
1641274204000,2022-01-04T05:30:04Z,64.2,TA120-T246184
1641274221000,2022-01-04T05:30:21Z,57.8,TA120-T246191
1641274222000,2022-01-04T05:30:22Z,50.6,TA120-T246187
1641274241000,2022-01-04T05:30:41Z,34.5,TA120-T246183
1641274264000,2022-01-04T05:31:04Z,61.8,TA120-T246184
1641274281000,2022-01-04T05:31:21Z,58.3,TA120-T246191
1641274282000,2022-01-04T05:31:22Z,49.4,TA120-T246187
1641274301000,2022-01-04T05:31:41Z,35.1,TA120-T246183
1641274324000,2022-01-04T05:32:04Z,68.1,TA120-T246184
1641274341000,2022-01-04T05:32:21Z,50.2,TA120-T246191
1641274342000,2022-01-04T05:32:22Z,49.7,TA120-T246187
1641274361000,2022-01-04T05:32:41Z,34.7,TA120-T246183
1641274384000,2022-01-04T05:33:04Z,68.2,TA120-T246184
1641274401000,2022-01-04T05:33:21Z,48.9,TA120-T246191
1641274402000,2022-01-04T05:33:22Z,48.7,TA120-T246187
1641274421000,2022-01-04T05:33:41Z,34.7,TA120-T246183
1641274444000,2022-01-04T05:34:04Z,66.4,TA120-T246184
1641274461000,2022-01-04T05:34:21Z,59.5,TA120-T246191
1641274462000,2022-01-04T05:34:22Z,50.1,TA120-T246187
1641274481000,2022-01-04T05:34:41Z,34.6,TA120-T246183
1641274504000,2022-01-04T05:35:04Z,68.2,TA120-T246184
1641274521000,2022-01-04T05:35:21Z,57.7,TA120-T246191
1641274522000,2022-01-04T05:35:22Z,49.1,TA120-T246187
1641274541000,2022-01-04T05:35:41Z,34.5,TA120-T246183
1641274564000,2022-01-04T05:36:04Z,65.2,TA120-T246184
1641274581000,2022-01-04T05:36:21Z,63.6,TA120-T246191
1641274582000,2022-01-04T05:36:22Z,49.4,TA120-T246187
1641274601000,2022-01-04T05:36:41Z,34.4,TA120-T246183
1641274624000,2022-01-04T05:37:04Z,61,TA120-T246184
1641274641000,2022-01-04T05:37:21Z,62.3,TA120-T246191
1641274642000,2022-01-04T05:37:22Z,49,TA120-T246187
1641274661000,2022-01-04T05:37:41Z,34.7,TA120-T246183
1641274684000,2022-01-04T05:38:04Z,67.3,TA120-T246184
1641274701000,2022-01-04T05:38:21Z,58.6,TA120-T246191
1641274702000,2022-01-04T05:38:22Z,48.3,TA120-T246187
1641274721000,2022-01-04T05:38:41Z,34.6,TA120-T246183
1641274744000,2022-01-04T05:39:04Z,72.3,TA120-T246184
1641274761000,2022-01-04T05:39:21Z,61.1,TA120-T246191
1641274762000,2022-01-04T05:39:22Z,48.8,TA120-T246187
1641274781000,2022-01-04T05:39:41Z,35.3,TA120-T246183
1641274804000,2022-01-04T05:40:04Z,66.5,TA120-T246184
1641274821000,2022-01-04T05:40:21Z,61.4,TA120-T246191
1641274822000,2022-01-04T05:40:22Z,50.9,TA120-T246187
1641274841000,2022-01-04T05:40:41Z,34.7,TA120-T246183
1641274864000,2022-01-04T05:41:04Z,69,TA120-T246184
1641274881000,2022-01-04T05:41:21Z,51.7,TA120-T246191
1641274882000,2022-01-04T05:41:22Z,49.3,TA120-T246187
1641274901000,2022-01-04T05:41:41Z,34.9,TA120-T246183
1641274924000,2022-01-04T05:42:04Z,66.6,TA120-T246184
1641274941000,2022-01-04T05:42:21Z,59.3,TA120-T246191
1641274942000,2022-01-04T05:42:22Z,50,TA120-T246187
1641274961000,2022-01-04T05:42:41Z,34.5,TA120-T246183
1641274984000,2022-01-04T05:43:04Z,64,TA120-T246184
1641275001000,2022-01-04T05:43:21Z,59.1,TA120-T246191
1641275002000,2022-01-04T05:43:22Z,50.5,TA120-T246187
1641275021000,2022-01-04T05:43:41Z,34.8,TA120-T246183
1641275044000,2022-01-04T05:44:04Z,69.7,TA120-T246184
1641275061000,2022-01-04T05:44:21Z,55,TA120-T246191
1641275062000,2022-01-04T05:44:22Z,49.8,TA120-T246187
1641275081000,2022-01-04T05:44:41Z,35.6,TA120-T246183
1641275104000,2022-01-04T05:45:04Z,70.3,TA120-T246184
1641275121000,2022-01-04T05:45:21Z,54.8,TA120-T246191
1641275122000,2022-01-04T05:45:22Z,50.4,TA120-T246187
1641275141000,2022-01-04T05:45:41Z,34.8,TA120-T246183
1641275164000,2022-01-04T05:46:04Z,62.5,TA120-T246184
1641275181000,2022-01-04T05:46:21Z,62.8,TA120-T246191
1641275182000,2022-01-04T05:46:22Z,50.1,TA120-T246187
1641275201000,2022-01-04T05:46:41Z,35.1,TA120-T246183
1641275224000,2022-01-04T05:47:04Z,67.9,TA120-T246184
1641275241000,2022-01-04T05:47:21Z,53.9,TA120-T246191
1641275242000,2022-01-04T05:47:22Z,50.3,TA120-T246187
1641275261000,2022-01-04T05:47:41Z,35.7,TA120-T246183
1641275284000,2022-01-04T05:48:04Z,65.7,TA120-T246184
1641275301000,2022-01-04T05:48:21Z,58.3,TA120-T246191
1641275302000,2022-01-04T05:48:22Z,49.5,TA120-T246187
1641275321000,2022-01-04T05:48:41Z,35.2,TA120-T246183
1641275344000,2022-01-04T05:49:04Z,66.8,TA120-T246184
1641275361000,2022-01-04T05:49:21Z,61.1,TA120-T246191
1641275362000,2022-01-04T05:49:22Z,52.4,TA120-T246187
1641275381000,2022-01-04T05:49:41Z,34.5,TA120-T246183
1641275404000,2022-01-04T05:50:04Z,71.8,TA120-T246184
1641275421000,2022-01-04T05:50:21Z,58.1,TA120-T246191
1641275422000,2022-01-04T05:50:22Z,50.3,TA120-T246187
1641275441000,2022-01-04T05:50:41Z,34.6,TA120-T246183
1641275464000,2022-01-04T05:51:04Z,69.3,TA120-T246184
1641275481000,2022-01-04T05:51:21Z,63,TA120-T246191
1641275482000,2022-01-04T05:51:22Z,50.8,TA120-T246187
1641275501000,2022-01-04T05:51:41Z,34.6,TA120-T246183
1641275524000,2022-01-04T05:52:04Z,64.4,TA120-T246184
1641275541000,2022-01-04T05:52:21Z,52.4,TA120-T246191
1641275542000,2022-01-04T05:52:22Z,51.7,TA120-T246187
1641275561000,2022-01-04T05:52:41Z,34.7,TA120-T246183
1641275584000,2022-01-04T05:53:04Z,71.1,TA120-T246184
1641275601000,2022-01-04T05:53:21Z,59.8,TA120-T246191
1641275602000,2022-01-04T05:53:22Z,50.9,TA120-T246187
1641275621000,2022-01-04T05:53:41Z,34.6,TA120-T246183
1641275644000,2022-01-04T05:54:04Z,65.8,TA120-T246184
1641275661000,2022-01-04T05:54:21Z,61.7,TA120-T246191
1641275662000,2022-01-04T05:54:22Z,51.7,TA120-T246187
1641275681000,2022-01-04T05:54:41Z,34.6,TA120-T246183
1641275704000,2022-01-04T05:55:04Z,65.3,TA120-T246184
1641275721000,2022-01-04T05:55:21Z,58.6,TA120-T246191
1641275722000,2022-01-04T05:55:22Z,49.7,TA120-T246187
1641275741000,2022-01-04T05:55:41Z,34.8,TA120-T246183
1641275764000,2022-01-04T05:56:04Z,69.7,TA120-T246184
1641275781000,2022-01-04T05:56:21Z,58.8,TA120-T246191
1641275782000,2022-01-04T05:56:22Z,50.5,TA120-T246187
1641275801000,2022-01-04T05:56:41Z,34.6,TA120-T246183
1641275824000,2022-01-04T05:57:04Z,67.1,TA120-T246184
1641275841000,2022-01-04T05:57:21Z,56.8,TA120-T246191
1641275842000,2022-01-04T05:57:22Z,51,TA120-T246187
1641275861000,2022-01-04T05:57:41Z,34.7,TA120-T246183
1641275884000,2022-01-04T05:58:04Z,64.9,TA120-T246184
1641275901000,2022-01-04T05:58:21Z,61.1,TA120-T246191
1641275902000,2022-01-04T05:58:22Z,49.6,TA120-T246187
1641275921000,2022-01-04T05:58:41Z,34.5,TA120-T246183
1641275944000,2022-01-04T05:59:04Z,71.1,TA120-T246184
1641275961000,2022-01-04T05:59:21Z,63.6,TA120-T246191
1641275962000,2022-01-04T05:59:22Z,51.9,TA120-T246187
1641275981000,2022-01-04T05:59:41Z,34.9,TA120-T246183
1641276004000,2022-01-04T06:00:04Z,68.2,TA120-T246184
1641276021000,2022-01-04T06:00:21Z,65.2,TA120-T246191
1641276022000,2022-01-04T06:00:22Z,50.9,TA120-T246187
1641276041000,2022-01-04T06:00:41Z,34.6,TA120-T246183
1641276064000,2022-01-04T06:01:04Z,67,TA120-T246184
1641276081000,2022-01-04T06:01:21Z,58.8,TA120-T246191
1641276082000,2022-01-04T06:01:22Z,50,TA120-T246187
1641276101000,2022-01-04T06:01:41Z,34.5,TA120-T246183
1641276124000,2022-01-04T06:02:04Z,68.1,TA120-T246184
1641276141000,2022-01-04T06:02:21Z,61.8,TA120-T246191
1641276142000,2022-01-04T06:02:22Z,50.6,TA120-T246187
1641276161000,2022-01-04T06:02:41Z,34.6,TA120-T246183
1641276184000,2022-01-04T06:03:04Z,68.9,TA120-T246184
1641276201000,2022-01-04T06:03:21Z,65.2,TA120-T246191
1641276202000,2022-01-04T06:03:22Z,52,TA120-T246187
1641276221000,2022-01-04T06:03:41Z,34.5,TA120-T246183
1641276244000,2022-01-04T06:04:04Z,63.6,TA120-T246184
1641276261000,2022-01-04T06:04:21Z,59.8,TA120-T246191
1641276262000,2022-01-04T06:04:22Z,51.5,TA120-T246187
1641276281000,2022-01-04T06:04:41Z,34.7,TA120-T246183
1641276304000,2022-01-04T06:05:04Z,70.8,TA120-T246184
1641276321000,2022-01-04T06:05:21Z,59.1,TA120-T246191
1641276322000,2022-01-04T06:05:22Z,49.9,TA120-T246187
1641276341000,2022-01-04T06:05:41Z,35,TA120-T246183
1641276364000,2022-01-04T06:06:04Z,67,TA120-T246184
1641276381000,2022-01-04T06:06:21Z,58.5,TA120-T246191
1641276382000,2022-01-04T06:06:22Z,50.2,TA120-T246187
1641276401000,2022-01-04T06:06:41Z,34.5,TA120-T246183
1641276424000,2022-01-04T06:07:04Z,65,TA120-T246184
1641276441000,2022-01-04T06:07:21Z,57.3,TA120-T246191
1641276442000,2022-01-04T06:07:22Z,49.5,TA120-T246187
1641276461000,2022-01-04T06:07:41Z,34.9,TA120-T246183
1641276484000,2022-01-04T06:08:04Z,72.6,TA120-T246184
1641276501000,2022-01-04T06:08:21Z,59.2,TA120-T246191
1641276502000,2022-01-04T06:08:22Z,49.8,TA120-T246187
1641276521000,2022-01-04T06:08:41Z,34.7,TA120-T246183
1641276544000,2022-01-04T06:09:04Z,72.2,TA120-T246184
1641276561000,2022-01-04T06:09:21Z,59.7,TA120-T246191
1641276562000,2022-01-04T06:09:22Z,51.7,TA120-T246187
1641276581000,2022-01-04T06:09:41Z,34.7,TA120-T246183
1641276604000,2022-01-04T06:10:04Z,63.2,TA120-T246184
1641276621000,2022-01-04T06:10:21Z,62.2,TA120-T246191
1641276622000,2022-01-04T06:10:22Z,50.4,TA120-T246187
1641276641000,2022-01-04T06:10:41Z,34.6,TA120-T246183
1641276664000,2022-01-04T06:11:04Z,69.2,TA120-T246184
1641276681000,2022-01-04T06:11:21Z,57.8,TA120-T246191
1641276682000,2022-01-04T06:11:22Z,50.5,TA120-T246187
1641276701000,2022-01-04T06:11:41Z,34.8,TA120-T246183
1641276724000,2022-01-04T06:12:04Z,64.1,TA120-T246184
1641276741000,2022-01-04T06:12:21Z,66.3,TA120-T246191
1641276742000,2022-01-04T06:12:22Z,51.5,TA120-T246187
1641276761000,2022-01-04T06:12:41Z,34.6,TA120-T246183
1641276784000,2022-01-04T06:13:04Z,69.3,TA120-T246184
1641276801000,2022-01-04T06:13:21Z,63.5,TA120-T246191
1641276802000,2022-01-04T06:13:22Z,51.8,TA120-T246187
1641276821000,2022-01-04T06:13:41Z,34.6,TA120-T246183
1641276844000,2022-01-04T06:14:04Z,69,TA120-T246184
1641276861000,2022-01-04T06:14:21Z,53.7,TA120-T246191
1641276862000,2022-01-04T06:14:22Z,50.5,TA120-T246187
1641276881000,2022-01-04T06:14:41Z,34.6,TA120-T246183
1641276904000,2022-01-04T06:15:04Z,69.4,TA120-T246184
1641276921000,2022-01-04T06:15:21Z,65.8,TA120-T246191
1641276922000,2022-01-04T06:15:22Z,50.5,TA120-T246187
1641276941000,2022-01-04T06:15:41Z,34.6,TA120-T246183
1641276964000,2022-01-04T06:16:04Z,68.5,TA120-T246184
1641276981000,2022-01-04T06:16:21Z,65.7,TA120-T246191
1641276982000,2022-01-04T06:16:22Z,51.1,TA120-T246187
1641277001000,2022-01-04T06:16:41Z,34.7,TA120-T246183
1641277024000,2022-01-04T06:17:04Z,69.2,TA120-T246184
1641277041000,2022-01-04T06:17:21Z,55.3,TA120-T246191
1641277042000,2022-01-04T06:17:22Z,50.6,TA120-T246187
1641277061000,2022-01-04T06:17:41Z,34.7,TA120-T246183
1641277084000,2022-01-04T06:18:04Z,71.4,TA120-T246184
1641277101000,2022-01-04T06:18:21Z,60.9,TA120-T246191
1641277102000,2022-01-04T06:18:22Z,50.9,TA120-T246187
1641277121000,2022-01-04T06:18:41Z,34.6,TA120-T246183
1641277144000,2022-01-04T06:19:04Z,68.8,TA120-T246184
1641277161000,2022-01-04T06:19:21Z,63.9,TA120-T246191
1641277162000,2022-01-04T06:19:22Z,51,TA120-T246187
1641277181000,2022-01-04T06:19:41Z,34.8,TA120-T246183
1641277204000,2022-01-04T06:20:04Z,71,TA120-T246184
1641277221000,2022-01-04T06:20:21Z,59.6,TA120-T246191
1641277222000,2022-01-04T06:20:22Z,50.8,TA120-T246187
1641277241000,2022-01-04T06:20:41Z,34.7,TA120-T246183
1641277264000,2022-01-04T06:21:04Z,69.8,TA120-T246184
1641277281000,2022-01-04T06:21:21Z,63.1,TA120-T246191
1641277282000,2022-01-04T06:21:22Z,50.7,TA120-T246187
1641277301000,2022-01-04T06:21:41Z,34.7,TA120-T246183
1641277324000,2022-01-04T06:22:04Z,66.8,TA120-T246184
1641277341000,2022-01-04T06:22:21Z,64.6,TA120-T246191
1641277342000,2022-01-04T06:22:22Z,51.8,TA120-T246187
1641277361000,2022-01-04T06:22:41Z,35,TA120-T246183
1641277384000,2022-01-04T06:23:04Z,69.9,TA120-T246184
1641277401000,2022-01-04T06:23:21Z,60,TA120-T246191
1641277402000,2022-01-04T06:23:22Z,54.3,TA120-T246187
1641277421000,2022-01-04T06:23:41Z,34.7,TA120-T246183
1641277444000,2022-01-04T06:24:04Z,68.2,TA120-T246184
1641277461000,2022-01-04T06:24:21Z,60,TA120-T246191
1641277462000,2022-01-04T06:24:22Z,52.1,TA120-T246187
1641277481000,2022-01-04T06:24:41Z,35.2,TA120-T246183
1641277504000,2022-01-04T06:25:04Z,62.4,TA120-T246184
1641277521000,2022-01-04T06:25:21Z,65.1,TA120-T246191
1641277522000,2022-01-04T06:25:22Z,52.5,TA120-T246187
1641277541000,2022-01-04T06:25:41Z,34.8,TA120-T246183
1641277564000,2022-01-04T06:26:04Z,70.8,TA120-T246184
1641277581000,2022-01-04T06:26:21Z,62.8,TA120-T246191
1641277582000,2022-01-04T06:26:22Z,53.2,TA120-T246187
1641277601000,2022-01-04T06:26:41Z,34.7,TA120-T246183
1641277624000,2022-01-04T06:27:04Z,73.4,TA120-T246184
1641277641000,2022-01-04T06:27:21Z,65.2,TA120-T246191
1641277642000,2022-01-04T06:27:22Z,51.3,TA120-T246187
1641277661000,2022-01-04T06:27:41Z,34.6,TA120-T246183
1641277684000,2022-01-04T06:28:04Z,67.7,TA120-T246184
1641277701000,2022-01-04T06:28:21Z,62.3,TA120-T246191
1641277702000,2022-01-04T06:28:22Z,53.2,TA120-T246187
1641277721000,2022-01-04T06:28:41Z,34.8,TA120-T246183
1641277744000,2022-01-04T06:29:04Z,73.4,TA120-T246184
1641277761000,2022-01-04T06:29:21Z,61,TA120-T246191
1641277762000,2022-01-04T06:29:22Z,52.8,TA120-T246187
1641277781000,2022-01-04T06:29:41Z,34.6,TA120-T246183
1641277804000,2022-01-04T06:30:04Z,69.1,TA120-T246184
1641277821000,2022-01-04T06:30:21Z,63.4,TA120-T246191
1641277822000,2022-01-04T06:30:22Z,52.8,TA120-T246187
1641277841000,2022-01-04T06:30:41Z,34.7,TA120-T246183
1641277864000,2022-01-04T06:31:04Z,68.4,TA120-T246184
1641277881000,2022-01-04T06:31:21Z,62.5,TA120-T246191
1641277882000,2022-01-04T06:31:22Z,53.7,TA120-T246187
1641277901000,2022-01-04T06:31:41Z,35,TA120-T246183
1641277924000,2022-01-04T06:32:04Z,72.2,TA120-T246184
1641277941000,2022-01-04T06:32:21Z,60.5,TA120-T246191
1641277942000,2022-01-04T06:32:22Z,53.5,TA120-T246187
1641277961000,2022-01-04T06:32:41Z,35.1,TA120-T246183
1641277984000,2022-01-04T06:33:04Z,70.9,TA120-T246184
1641278001000,2022-01-04T06:33:21Z,64.2,TA120-T246191
1641278002000,2022-01-04T06:33:22Z,52.7,TA120-T246187
1641278021000,2022-01-04T06:33:41Z,35.1,TA120-T246183
1641278044000,2022-01-04T06:34:04Z,59.4,TA120-T246184
1641278061000,2022-01-04T06:34:21Z,62.4,TA120-T246191
1641278062000,2022-01-04T06:34:22Z,52.5,TA120-T246187
1641278081000,2022-01-04T06:34:41Z,34.6,TA120-T246183
1641278104000,2022-01-04T06:35:04Z,67,TA120-T246184
1641278121000,2022-01-04T06:35:21Z,60.7,TA120-T246191
1641278122000,2022-01-04T06:35:22Z,52.8,TA120-T246187
1641278141000,2022-01-04T06:35:41Z,34.9,TA120-T246183
1641278164000,2022-01-04T06:36:04Z,71.8,TA120-T246184
1641278181000,2022-01-04T06:36:21Z,64.8,TA120-T246191
1641278182000,2022-01-04T06:36:22Z,51.9,TA120-T246187
1641278201000,2022-01-04T06:36:41Z,34.8,TA120-T246183
1641278224000,2022-01-04T06:37:04Z,72.3,TA120-T246184
1641278241000,2022-01-04T06:37:21Z,62.2,TA120-T246191
1641278242000,2022-01-04T06:37:22Z,54.4,TA120-T246187
1641278261000,2022-01-04T06:37:41Z,34.8,TA120-T246183
1641278284000,2022-01-04T06:38:04Z,73.6,TA120-T246184
1641278301000,2022-01-04T06:38:21Z,60.8,TA120-T246191
1641278302000,2022-01-04T06:38:22Z,52.6,TA120-T246187
1641278321000,2022-01-04T06:38:41Z,34.8,TA120-T246183
1641278344000,2022-01-04T06:39:04Z,71.8,TA120-T246184
1641278361000,2022-01-04T06:39:21Z,54.8,TA120-T246191
1641278362000,2022-01-04T06:39:22Z,54.1,TA120-T246187
1641278381000,2022-01-04T06:39:41Z,35.2,TA120-T246183
1641278404000,2022-01-04T06:40:04Z,67.9,TA120-T246184
1641278421000,2022-01-04T06:40:21Z,63.8,TA120-T246191
1641278422000,2022-01-04T06:40:22Z,53.2,TA120-T246187
1641278441000,2022-01-04T06:40:41Z,35.7,TA120-T246183
1641278464000,2022-01-04T06:41:04Z,72.6,TA120-T246184
1641278481000,2022-01-04T06:41:21Z,61.7,TA120-T246191
1641278482000,2022-01-04T06:41:22Z,52.1,TA120-T246187
1641278501000,2022-01-04T06:41:41Z,36.5,TA120-T246183
1641278524000,2022-01-04T06:42:04Z,72.2,TA120-T246184
1641278541000,2022-01-04T06:42:21Z,59.8,TA120-T246191
1641278542000,2022-01-04T06:42:22Z,52.9,TA120-T246187
1641278561000,2022-01-04T06:42:41Z,36.6,TA120-T246183
1641278584000,2022-01-04T06:43:04Z,70.5,TA120-T246184
1641278601000,2022-01-04T06:43:21Z,62.8,TA120-T246191
1641278602000,2022-01-04T06:43:22Z,52.9,TA120-T246187
1641278621000,2022-01-04T06:43:41Z,36.6,TA120-T246183
1641278644000,2022-01-04T06:44:04Z,74.3,TA120-T246184
1641278661000,2022-01-04T06:44:21Z,66.5,TA120-T246191
1641278662000,2022-01-04T06:44:22Z,52.1,TA120-T246187
1641278681000,2022-01-04T06:44:41Z,36,TA120-T246183
1641278704000,2022-01-04T06:45:04Z,75,TA120-T246184
1641278721000,2022-01-04T06:45:21Z,64.4,TA120-T246191
1641278722000,2022-01-04T06:45:22Z,51.9,TA120-T246187
1641278741000,2022-01-04T06:45:41Z,35,TA120-T246183
1641278764000,2022-01-04T06:46:04Z,61.5,TA120-T246184
1641278781000,2022-01-04T06:46:21Z,60.5,TA120-T246191
1641278782000,2022-01-04T06:46:22Z,53,TA120-T246187
1641278801000,2022-01-04T06:46:41Z,35.1,TA120-T246183
1641278824000,2022-01-04T06:47:04Z,70.6,TA120-T246184
1641278841000,2022-01-04T06:47:21Z,62.7,TA120-T246191
1641278842000,2022-01-04T06:47:22Z,52.4,TA120-T246187
1641278861000,2022-01-04T06:47:41Z,35.1,TA120-T246183
1641278884000,2022-01-04T06:48:04Z,72.9,TA120-T246184
1641278901000,2022-01-04T06:48:21Z,63.4,TA120-T246191
1641278902000,2022-01-04T06:48:22Z,51.9,TA120-T246187
1641278921000,2022-01-04T06:48:41Z,36.6,TA120-T246183
1641278944000,2022-01-04T06:49:04Z,67.3,TA120-T246184
1641278961000,2022-01-04T06:49:21Z,63.7,TA120-T246191
1641278962000,2022-01-04T06:49:22Z,52.4,TA120-T246187
1641278981000,2022-01-04T06:49:41Z,35.5,TA120-T246183
1641279004000,2022-01-04T06:50:04Z,67.3,TA120-T246184
1641279021000,2022-01-04T06:50:21Z,57.2,TA120-T246191
1641279022000,2022-01-04T06:50:22Z,51.8,TA120-T246187
1641279041000,2022-01-04T06:50:41Z,36.5,TA120-T246183
1641279064000,2022-01-04T06:51:04Z,75.4,TA120-T246184
1641279081000,2022-01-04T06:51:21Z,67,TA120-T246191
1641279082000,2022-01-04T06:51:22Z,51.1,TA120-T246187
1641279101000,2022-01-04T06:51:41Z,35.4,TA120-T246183
1641279124000,2022-01-04T06:52:04Z,66.3,TA120-T246184
1641279141000,2022-01-04T06:52:21Z,63.7,TA120-T246191
