time,readable_time,dBA,dev-id
1641096915000,2022-01-02T04:15:15Z,45.4,TA120-T246191
1641096915000,2022-01-02T04:15:15Z,46.7,TA120-T246187
1641096934000,2022-01-02T04:15:34Z,36.2,TA120-T246183
1641096956000,2022-01-02T04:15:56Z,55.7,TA120-T246184
1641096975000,2022-01-02T04:16:15Z,50.7,TA120-T246191
1641096975000,2022-01-02T04:16:15Z,48.1,TA120-T246187
1641096994000,2022-01-02T04:16:34Z,35.4,TA120-T246183
1641097016000,2022-01-02T04:16:56Z,63.9,TA120-T246184
1641097035000,2022-01-02T04:17:15Z,44.9,TA120-T246191
1641097035000,2022-01-02T04:17:15Z,47.5,TA120-T246187
1641097054000,2022-01-02T04:17:34Z,37.2,TA120-T246183
1641097076000,2022-01-02T04:17:56Z,67.6,TA120-T246184
1641097095000,2022-01-02T04:18:15Z,44.9,TA120-T246191
1641097095000,2022-01-02T04:18:15Z,48.4,TA120-T246187
1641097114000,2022-01-02T04:18:34Z,36.5,TA120-T246183
1641097136000,2022-01-02T04:18:56Z,70.7,TA120-T246184
1641097155000,2022-01-02T04:19:15Z,44.6,TA120-T246191
1641097155000,2022-01-02T04:19:15Z,47.6,TA120-T246187
1641097174000,2022-01-02T04:19:34Z,35.4,TA120-T246183
1641097196000,2022-01-02T04:19:56Z,60.8,TA120-T246184
1641097215000,2022-01-02T04:20:15Z,44.7,TA120-T246191
1641097215000,2022-01-02T04:20:15Z,46.2,TA120-T246187
1641097234000,2022-01-02T04:20:34Z,35.5,TA120-T246183
1641097256000,2022-01-02T04:20:56Z,63.1,TA120-T246184
1641097275000,2022-01-02T04:21:15Z,51.4,TA120-T246191
1641097275000,2022-01-02T04:21:15Z,47,TA120-T246187
1641097294000,2022-01-02T04:21:34Z,35.3,TA120-T246183
1641097316000,2022-01-02T04:21:56Z,59.8,TA120-T246184
1641097335000,2022-01-02T04:22:15Z,44.7,TA120-T246191
1641097335000,2022-01-02T04:22:15Z,48.4,TA120-T246187
1641097354000,2022-01-02T04:22:34Z,35.5,TA120-T246183
1641097376000,2022-01-02T04:22:56Z,53,TA120-T246184
1641097395000,2022-01-02T04:23:15Z,49.3,TA120-T246191
1641097395000,2022-01-02T04:23:15Z,46.7,TA120-T246187
1641097414000,2022-01-02T04:23:34Z,35.3,TA120-T246183
1641097436000,2022-01-02T04:23:56Z,63.5,TA120-T246184
1641097455000,2022-01-02T04:24:15Z,44.7,TA120-T246191
1641097455000,2022-01-02T04:24:15Z,46.7,TA120-T246187
1641097474000,2022-01-02T04:24:34Z,35.3,TA120-T246183
1641097496000,2022-01-02T04:24:56Z,54.5,TA120-T246184
1641097515000,2022-01-02T04:25:15Z,45,TA120-T246191
1641097515000,2022-01-02T04:25:15Z,47.2,TA120-T246187
1641097534000,2022-01-02T04:25:34Z,35.5,TA120-T246183
1641097556000,2022-01-02T04:25:56Z,59.4,TA120-T246184
1641097575000,2022-01-02T04:26:15Z,49.8,TA120-T246191
1641097575000,2022-01-02T04:26:15Z,48.2,TA120-T246187
1641097594000,2022-01-02T04:26:34Z,35.4,TA120-T246183
1641097616000,2022-01-02T04:26:56Z,65.9,TA120-T246184
1641097635000,2022-01-02T04:27:15Z,52.6,TA120-T246191
1641097635000,2022-01-02T04:27:15Z,45.8,TA120-T246187
1641097654000,2022-01-02T04:27:34Z,35.2,TA120-T246183
1641097676000,2022-01-02T04:27:56Z,50.3,TA120-T246184
1641097695000,2022-01-02T04:28:15Z,46.5,TA120-T246191
1641097695000,2022-01-02T04:28:15Z,46.7,TA120-T246187
1641097714000,2022-01-02T04:28:34Z,35.4,TA120-T246183
1641097736000,2022-01-02T04:28:56Z,60.8,TA120-T246184
1641097755000,2022-01-02T04:29:15Z,50.6,TA120-T246191
1641097755000,2022-01-02T04:29:15Z,47.9,TA120-T246187
1641097774000,2022-01-02T04:29:34Z,35.4,TA120-T246183
1641097796000,2022-01-02T04:29:56Z,64.8,TA120-T246184
1641097815000,2022-01-02T04:30:15Z,45.1,TA120-T246191
1641097815000,2022-01-02T04:30:15Z,47.6,TA120-T246187
1641097834000,2022-01-02T04:30:34Z,35.3,TA120-T246183
1641097856000,2022-01-02T04:30:56Z,64.1,TA120-T246184
1641097875000,2022-01-02T04:31:15Z,48.2,TA120-T246191
1641097875000,2022-01-02T04:31:15Z,47.3,TA120-T246187
1641097894000,2022-01-02T04:31:34Z,35.5,TA120-T246183
1641097916000,2022-01-02T04:31:56Z,69.5,TA120-T246184
1641097935000,2022-01-02T04:32:15Z,45.4,TA120-T246191
1641097935000,2022-01-02T04:32:15Z,48.2,TA120-T246187
1641097954000,2022-01-02T04:32:34Z,35.3,TA120-T246183
1641097976000,2022-01-02T04:32:56Z,59,TA120-T246184
1641097995000,2022-01-02T04:33:15Z,50.4,TA120-T246191
1641097995000,2022-01-02T04:33:15Z,48.8,TA120-T246187
1641098014000,2022-01-02T04:33:34Z,35.4,TA120-T246183
1641098036000,2022-01-02T04:33:56Z,51,TA120-T246184
1641098055000,2022-01-02T04:34:15Z,45.9,TA120-T246191
1641098055000,2022-01-02T04:34:15Z,46.9,TA120-T246187
1641098074000,2022-01-02T04:34:34Z,35.4,TA120-T246183
1641098096000,2022-01-02T04:34:56Z,64.2,TA120-T246184
1641098115000,2022-01-02T04:35:15Z,45.5,TA120-T246191
1641098115000,2022-01-02T04:35:15Z,48,TA120-T246187
1641098134000,2022-01-02T04:35:34Z,35.3,TA120-T246183
1641098156000,2022-01-02T04:35:56Z,66.6,TA120-T246184
1641098175000,2022-01-02T04:36:15Z,51.7,TA120-T246191
1641098175000,2022-01-02T04:36:15Z,48.8,TA120-T246187
1641098194000,2022-01-02T04:36:34Z,35.2,TA120-T246183
1641098216000,2022-01-02T04:36:56Z,61.5,TA120-T246184
1641098235000,2022-01-02T04:37:15Z,47.6,TA120-T246191
1641098235000,2022-01-02T04:37:15Z,46.1,TA120-T246187
1641098254000,2022-01-02T04:37:34Z,35.4,TA120-T246183
1641098276000,2022-01-02T04:37:56Z,63.4,TA120-T246184
1641098295000,2022-01-02T04:38:15Z,44.9,TA120-T246191
1641098295000,2022-01-02T04:38:15Z,48.3,TA120-T246187
1641098314000,2022-01-02T04:38:34Z,35.3,TA120-T246183
1641098336000,2022-01-02T04:38:56Z,63.4,TA120-T246184
1641098355000,2022-01-02T04:39:15Z,45.3,TA120-T246191
1641098355000,2022-01-02T04:39:15Z,47.5,TA120-T246187
1641098374000,2022-01-02T04:39:34Z,35.4,TA120-T246183
1641098396000,2022-01-02T04:39:56Z,60.1,TA120-T246184
1641098415000,2022-01-02T04:40:15Z,45.4,TA120-T246191
1641098415000,2022-01-02T04:40:15Z,47.7,TA120-T246187
1641098434000,2022-01-02T04:40:34Z,35.4,TA120-T246183
1641098456000,2022-01-02T04:40:56Z,66.8,TA120-T246184
1641098475000,2022-01-02T04:41:15Z,44.9,TA120-T246191
1641098475000,2022-01-02T04:41:15Z,48.4,TA120-T246187
1641098494000,2022-01-02T04:41:34Z,35.4,TA120-T246183
1641098516000,2022-01-02T04:41:56Z,66.1,TA120-T246184
1641098535000,2022-01-02T04:42:15Z,45.5,TA120-T246191
1641098535000,2022-01-02T04:42:15Z,48.3,TA120-T246187
1641098554000,2022-01-02T04:42:34Z,35.4,TA120-T246183
1641098576000,2022-01-02T04:42:56Z,66.3,TA120-T246184
1641098595000,2022-01-02T04:43:15Z,51.4,TA120-T246191
1641098595000,2022-01-02T04:43:15Z,49.6,TA120-T246187
1641098614000,2022-01-02T04:43:34Z,35.3,TA120-T246183
1641098636000,2022-01-02T04:43:56Z,63.7,TA120-T246184
1641098655000,2022-01-02T04:44:15Z,45.6,TA120-T246191
1641098655000,2022-01-02T04:44:15Z,49.7,TA120-T246187
1641098674000,2022-01-02T04:44:34Z,35.4,TA120-T246183
1641098696000,2022-01-02T04:44:56Z,67.8,TA120-T246184
1641098715000,2022-01-02T04:45:15Z,44.9,TA120-T246191
1641098715000,2022-01-02T04:45:15Z,49.7,TA120-T246187
1641098734000,2022-01-02T04:45:34Z,35.3,TA120-T246183
1641098756000,2022-01-02T04:45:56Z,61.3,TA120-T246184
1641098775000,2022-01-02T04:46:15Z,45,TA120-T246191
1641098775000,2022-01-02T04:46:15Z,48.7,TA120-T246187
1641098794000,2022-01-02T04:46:34Z,35.4,TA120-T246183
1641098816000,2022-01-02T04:46:56Z,61.2,TA120-T246184
1641098835000,2022-01-02T04:47:15Z,45.5,TA120-T246191
1641098835000,2022-01-02T04:47:15Z,49,TA120-T246187
1641098854000,2022-01-02T04:47:34Z,35.4,TA120-T246183
1641098876000,2022-01-02T04:47:56Z,61.1,TA120-T246184
1641098895000,2022-01-02T04:48:15Z,51,TA120-T246191
1641098895000,2022-01-02T04:48:15Z,47.6,TA120-T246187
1641098914000,2022-01-02T04:48:34Z,35.3,TA120-T246183
1641098936000,2022-01-02T04:48:56Z,64.3,TA120-T246184
1641098955000,2022-01-02T04:49:15Z,51.4,TA120-T246191
1641098955000,2022-01-02T04:49:15Z,49.2,TA120-T246187
1641098974000,2022-01-02T04:49:34Z,35.3,TA120-T246183
1641098996000,2022-01-02T04:49:56Z,66.1,TA120-T246184
1641099015000,2022-01-02T04:50:15Z,45.5,TA120-T246191
1641099015000,2022-01-02T04:50:15Z,49.7,TA120-T246187
1641099034000,2022-01-02T04:50:34Z,35.3,TA120-T246183
1641099056000,2022-01-02T04:50:56Z,64.6,TA120-T246184
1641099075000,2022-01-02T04:51:15Z,45.1,TA120-T246191
1641099075000,2022-01-02T04:51:15Z,50,TA120-T246187
1641099094000,2022-01-02T04:51:34Z,35.3,TA120-T246183
1641099116000,2022-01-02T04:51:56Z,65.4,TA120-T246184
1641099135000,2022-01-02T04:52:15Z,45.1,TA120-T246191
1641099135000,2022-01-02T04:52:15Z,49.1,TA120-T246187
1641099154000,2022-01-02T04:52:34Z,35.3,TA120-T246183
1641099176000,2022-01-02T04:52:56Z,67.1,TA120-T246184
1641099195000,2022-01-02T04:53:15Z,45.7,TA120-T246191
1641099195000,2022-01-02T04:53:15Z,51.1,TA120-T246187
1641099214000,2022-01-02T04:53:34Z,35.4,TA120-T246183
1641099236000,2022-01-02T04:53:56Z,66.2,TA120-T246184
1641099255000,2022-01-02T04:54:15Z,45.1,TA120-T246191
1641099255000,2022-01-02T04:54:15Z,48.4,TA120-T246187
1641099274000,2022-01-02T04:54:34Z,35.4,TA120-T246183
1641099296000,2022-01-02T04:54:56Z,55.4,TA120-T246184
1641099315000,2022-01-02T04:55:15Z,45.1,TA120-T246191
1641099315000,2022-01-02T04:55:15Z,48.2,TA120-T246187
1641099334000,2022-01-02T04:55:34Z,35.4,TA120-T246183
1641099356000,2022-01-02T04:55:56Z,63,TA120-T246184
1641099375000,2022-01-02T04:56:15Z,45.1,TA120-T246191
1641099375000,2022-01-02T04:56:15Z,48.7,TA120-T246187
1641099394000,2022-01-02T04:56:34Z,35.4,TA120-T246183
1641099416000,2022-01-02T04:56:56Z,49.4,TA120-T246184
1641099435000,2022-01-02T04:57:15Z,45.3,TA120-T246191
1641099435000,2022-01-02T04:57:15Z,48.2,TA120-T246187
1641099454000,2022-01-02T04:57:34Z,35.3,TA120-T246183
1641099476000,2022-01-02T04:57:56Z,50.4,TA120-T246184
1641099495000,2022-01-02T04:58:15Z,44.9,TA120-T246191
1641099495000,2022-01-02T04:58:15Z,48.8,TA120-T246187
1641099514000,2022-01-02T04:58:34Z,35.4,TA120-T246183
1641099536000,2022-01-02T04:58:56Z,62.2,TA120-T246184
1641099555000,2022-01-02T04:59:15Z,45.3,TA120-T246191
1641099555000,2022-01-02T04:59:15Z,49.4,TA120-T246187
1641099574000,2022-01-02T04:59:34Z,35.4,TA120-T246183
1641099596000,2022-01-02T04:59:56Z,57.2,TA120-T246184
1641099615000,2022-01-02T05:00:15Z,51.9,TA120-T246191
1641099615000,2022-01-02T05:00:15Z,48.8,TA120-T246187
1641099634000,2022-01-02T05:00:34Z,35.4,TA120-T246183
1641099656000,2022-01-02T05:00:56Z,64.2,TA120-T246184
1641099675000,2022-01-02T05:01:15Z,45.9,TA120-T246191
1641099675000,2022-01-02T05:01:15Z,47.2,TA120-T246187
1641099694000,2022-01-02T05:01:34Z,35.4,TA120-T246183
1641099716000,2022-01-02T05:01:56Z,67.4,TA120-T246184
1641099735000,2022-01-02T05:02:15Z,46.5,TA120-T246191
1641099735000,2022-01-02T05:02:15Z,47.1,TA120-T246187
1641099754000,2022-01-02T05:02:34Z,35.3,TA120-T246183
1641099776000,2022-01-02T05:02:56Z,66,TA120-T246184
1641099795000,2022-01-02T05:03:15Z,45.2,TA120-T246191
1641099795000,2022-01-02T05:03:15Z,46.7,TA120-T246187
1641099814000,2022-01-02T05:03:34Z,35.4,TA120-T246183
1641099836000,2022-01-02T05:03:56Z,65.9,TA120-T246184
1641099855000,2022-01-02T05:04:15Z,52.8,TA120-T246191
1641099855000,2022-01-02T05:04:15Z,47.6,TA120-T246187
1641099874000,2022-01-02T05:04:34Z,35.4,TA120-T246183
1641099896000,2022-01-02T05:04:56Z,49.1,TA120-T246184
1641099915000,2022-01-02T05:05:15Z,45.3,TA120-T246191
1641099915000,2022-01-02T05:05:15Z,46.6,TA120-T246187
1641099934000,2022-01-02T05:05:34Z,35.5,TA120-T246183
1641099956000,2022-01-02T05:05:56Z,64.3,TA120-T246184
1641099975000,2022-01-02T05:06:15Z,45.5,TA120-T246191
1641099975000,2022-01-02T05:06:15Z,47.4,TA120-T246187
1641099994000,2022-01-02T05:06:34Z,35.3,TA120-T246183
1641100016000,2022-01-02T05:06:56Z,49.7,TA120-T246184
1641100035000,2022-01-02T05:07:15Z,48.2,TA120-T246191
1641100035000,2022-01-02T05:07:15Z,49.7,TA120-T246187
1641100054000,2022-01-02T05:07:34Z,35.4,TA120-T246183
1641100076000,2022-01-02T05:07:56Z,63.4,TA120-T246184
1641100095000,2022-01-02T05:08:15Z,45.2,TA120-T246191
1641100095000,2022-01-02T05:08:15Z,47.9,TA120-T246187
1641100114000,2022-01-02T05:08:34Z,35.4,TA120-T246183
1641100136000,2022-01-02T05:08:56Z,56.9,TA120-T246184
1641100155000,2022-01-02T05:09:15Z,45.3,TA120-T246191
1641100155000,2022-01-02T05:09:15Z,48.5,TA120-T246187
1641100174000,2022-01-02T05:09:34Z,35.4,TA120-T246183
1641100196000,2022-01-02T05:09:56Z,65.9,TA120-T246184
1641100215000,2022-01-02T05:10:15Z,45,TA120-T246191
1641100215000,2022-01-02T05:10:15Z,47.9,TA120-T246187
1641100234000,2022-01-02T05:10:34Z,35.4,TA120-T246183
1641100256000,2022-01-02T05:10:56Z,69.2,TA120-T246184
1641100275000,2022-01-02T05:11:15Z,45.9,TA120-T246191
1641100275000,2022-01-02T05:11:15Z,48.3,TA120-T246187
1641100294000,2022-01-02T05:11:34Z,35.6,TA120-T246183
1641100316000,2022-01-02T05:11:56Z,66.5,TA120-T246184
1641100335000,2022-01-02T05:12:15Z,45.6,TA120-T246191
1641100335000,2022-01-02T05:12:15Z,49.5,TA120-T246187
1641100354000,2022-01-02T05:12:34Z,35.6,TA120-T246183
1641100376000,2022-01-02T05:12:56Z,49.3,TA120-T246184
1641100395000,2022-01-02T05:13:15Z,45.9,TA120-T246191
1641100395000,2022-01-02T05:13:15Z,48.9,TA120-T246187
1641100414000,2022-01-02T05:13:34Z,35.6,TA120-T246183
1641100436000,2022-01-02T05:13:56Z,58.7,TA120-T246184
1641100455000,2022-01-02T05:14:15Z,49,TA120-T246191
1641100455000,2022-01-02T05:14:15Z,49.5,TA120-T246187
1641100474000,2022-01-02T05:14:34Z,35.6,TA120-T246183
1641100496000,2022-01-02T05:14:56Z,72.2,TA120-T246184
1641100515000,2022-01-02T05:15:15Z,45.3,TA120-T246191
1641100515000,2022-01-02T05:15:15Z,48.8,TA120-T246187
1641100534000,2022-01-02T05:15:34Z,35.6,TA120-T246183
1641100556000,2022-01-02T05:15:56Z,63,TA120-T246184
1641100575000,2022-01-02T05:16:15Z,45.5,TA120-T246191
1641100575000,2022-01-02T05:16:15Z,48.5,TA120-T246187
1641100594000,2022-01-02T05:16:34Z,35.6,TA120-T246183
1641100616000,2022-01-02T05:16:56Z,57.6,TA120-T246184
1641100635000,2022-01-02T05:17:15Z,45.5,TA120-T246191
1641100635000,2022-01-02T05:17:15Z,48.7,TA120-T246187
1641100654000,2022-01-02T05:17:34Z,35.5,TA120-T246183
1641100676000,2022-01-02T05:17:56Z,56.9,TA120-T246184
1641100695000,2022-01-02T05:18:15Z,53.1,TA120-T246191
1641100695000,2022-01-02T05:18:15Z,50.4,TA120-T246187
1641100714000,2022-01-02T05:18:34Z,35.6,TA120-T246183
1641100736000,2022-01-02T05:18:56Z,54.4,TA120-T246184
1641100755000,2022-01-02T05:19:15Z,47.2,TA120-T246191
1641100755000,2022-01-02T05:19:15Z,50.6,TA120-T246187
1641100774000,2022-01-02T05:19:34Z,35.5,TA120-T246183
1641100796000,2022-01-02T05:19:56Z,63.9,TA120-T246184
1641100815000,2022-01-02T05:20:15Z,45.5,TA120-T246191
1641100815000,2022-01-02T05:20:15Z,49.4,TA120-T246187
1641100834000,2022-01-02T05:20:34Z,35.6,TA120-T246183
1641100856000,2022-01-02T05:20:56Z,66.3,TA120-T246184
1641100875000,2022-01-02T05:21:15Z,45.7,TA120-T246191
1641100875000,2022-01-02T05:21:15Z,49.5,TA120-T246187
1641100894000,2022-01-02T05:21:34Z,35.7,TA120-T246183
1641100916000,2022-01-02T05:21:56Z,59.5,TA120-T246184
1641100935000,2022-01-02T05:22:15Z,45.8,TA120-T246191
1641100935000,2022-01-02T05:22:15Z,49.7,TA120-T246187
1641100954000,2022-01-02T05:22:34Z,35.7,TA120-T246183
1641100976000,2022-01-02T05:22:56Z,64,TA120-T246184
1641100995000,2022-01-02T05:23:15Z,45.5,TA120-T246191
1641100995000,2022-01-02T05:23:15Z,50.3,TA120-T246187
1641101014000,2022-01-02T05:23:34Z,35.8,TA120-T246183
1641101036000,2022-01-02T05:23:56Z,53.4,TA120-T246184
1641101055000,2022-01-02T05:24:15Z,45.6,TA120-T246191
1641101055000,2022-01-02T05:24:15Z,47.7,TA120-T246187
1641101074000,2022-01-02T05:24:34Z,35.7,TA120-T246183
1641101096000,2022-01-02T05:24:56Z,55.2,TA120-T246184
1641101115000,2022-01-02T05:25:15Z,45.7,TA120-T246191
1641101115000,2022-01-02T05:25:15Z,49.2,TA120-T246187
1641101134000,2022-01-02T05:25:34Z,35.9,TA120-T246183
1641101156000,2022-01-02T05:25:56Z,64.5,TA120-T246184
1641101175000,2022-01-02T05:26:15Z,45.9,TA120-T246191
1641101175000,2022-01-02T05:26:15Z,50.5,TA120-T246187
1641101194000,2022-01-02T05:26:34Z,36.8,TA120-T246183
1641101216000,2022-01-02T05:26:56Z,68,TA120-T246184
1641101235000,2022-01-02T05:27:15Z,46.3,TA120-T246191
1641101235000,2022-01-02T05:27:15Z,48.2,TA120-T246187
1641101254000,2022-01-02T05:27:34Z,36.1,TA120-T246183
1641101276000,2022-01-02T05:27:56Z,51.5,TA120-T246184
1641101295000,2022-01-02T05:28:15Z,46,TA120-T246191
1641101295000,2022-01-02T05:28:15Z,50.3,TA120-T246187
1641101314000,2022-01-02T05:28:34Z,35.5,TA120-T246183
1641101336000,2022-01-02T05:28:56Z,66.3,TA120-T246184
1641101355000,2022-01-02T05:29:15Z,50.2,TA120-T246191
1641101355000,2022-01-02T05:29:15Z,49.6,TA120-T246187
1641101374000,2022-01-02T05:29:34Z,35.7,TA120-T246183
1641101396000,2022-01-02T05:29:56Z,58.4,TA120-T246184
1641101415000,2022-01-02T05:30:15Z,46,TA120-T246191
1641101415000,2022-01-02T05:30:15Z,47.9,TA120-T246187
1641101434000,2022-01-02T05:30:34Z,35.6,TA120-T246183
1641101456000,2022-01-02T05:30:56Z,52.7,TA120-T246184
1641101475000,2022-01-02T05:31:15Z,45.4,TA120-T246191
1641101475000,2022-01-02T05:31:15Z,49.5,TA120-T246187
1641101494000,2022-01-02T05:31:34Z,35.6,TA120-T246183
1641101516000,2022-01-02T05:31:56Z,67.4,TA120-T246184
1641101535000,2022-01-02T05:32:15Z,45.7,TA120-T246191
1641101535000,2022-01-02T05:32:15Z,48.7,TA120-T246187
1641101554000,2022-01-02T05:32:34Z,35.4,TA120-T246183
1641101576000,2022-01-02T05:32:56Z,64.5,TA120-T246184
1641101595000,2022-01-02T05:33:15Z,45.6,TA120-T246191
1641101595000,2022-01-02T05:33:15Z,47.1,TA120-T246187
1641101614000,2022-01-02T05:33:34Z,35.6,TA120-T246183
1641101636000,2022-01-02T05:33:56Z,64.7,TA120-T246184
1641101655000,2022-01-02T05:34:15Z,45.9,TA120-T246191
1641101655000,2022-01-02T05:34:15Z,50.6,TA120-T246187
1641101674000,2022-01-02T05:34:34Z,35.5,TA120-T246183
1641101696000,2022-01-02T05:34:56Z,66.7,TA120-T246184
1641101715000,2022-01-02T05:35:15Z,54.1,TA120-T246191
1641101715000,2022-01-02T05:35:15Z,51.9,TA120-T246187
1641101734000,2022-01-02T05:35:34Z,35.4,TA120-T246183
1641101756000,2022-01-02T05:35:56Z,67.9,TA120-T246184
1641101775000,2022-01-02T05:36:15Z,46.7,TA120-T246191
1641101775000,2022-01-02T05:36:15Z,52.1,TA120-T246187
1641101794000,2022-01-02T05:36:34Z,35.3,TA120-T246183
1641101816000,2022-01-02T05:36:56Z,60.7,TA120-T246184
1641101835000,2022-01-02T05:37:15Z,46,TA120-T246191
1641101835000,2022-01-02T05:37:15Z,50.8,TA120-T246187
1641101854000,2022-01-02T05:37:34Z,35.3,TA120-T246183
1641101876000,2022-01-02T05:37:56Z,64.2,TA120-T246184
1641101895000,2022-01-02T05:38:15Z,45.8,TA120-T246191
1641101895000,2022-01-02T05:38:15Z,49.9,TA120-T246187
1641101914000,2022-01-02T05:38:34Z,35.4,TA120-T246183
1641101936000,2022-01-02T05:38:56Z,60.7,TA120-T246184
1641101955000,2022-01-02T05:39:15Z,49.4,TA120-T246191
1641101955000,2022-01-02T05:39:15Z,53.5,TA120-T246187
1641101974000,2022-01-02T05:39:34Z,35.5,TA120-T246183
1641101996000,2022-01-02T05:39:56Z,64,TA120-T246184
1641102015000,2022-01-02T05:40:15Z,48.5,TA120-T246191
1641102015000,2022-01-02T05:40:15Z,51.3,TA120-T246187
1641102034000,2022-01-02T05:40:34Z,35.4,TA120-T246183
1641102056000,2022-01-02T05:40:56Z,60.1,TA120-T246184
1641102075000,2022-01-02T05:41:15Z,46.1,TA120-T246191
1641102075000,2022-01-02T05:41:15Z,49.4,TA120-T246187
1641102094000,2022-01-02T05:41:34Z,35.5,TA120-T246183
1641102116000,2022-01-02T05:41:56Z,62.2,TA120-T246184
1641102135000,2022-01-02T05:42:15Z,51.9,TA120-T246191
1641102135000,2022-01-02T05:42:15Z,48.6,TA120-T246187
1641102154000,2022-01-02T05:42:34Z,35.5,TA120-T246183
1641102176000,2022-01-02T05:42:56Z,55.6,TA120-T246184
1641102195000,2022-01-02T05:43:15Z,46.1,TA120-T246191
1641102195000,2022-01-02T05:43:15Z,50.2,TA120-T246187
1641102214000,2022-01-02T05:43:34Z,35.5,TA120-T246183
1641102236000,2022-01-02T05:43:56Z,67.1,TA120-T246184
1641102255000,2022-01-02T05:44:15Z,45.8,TA120-T246191
1641102255000,2022-01-02T05:44:15Z,48.7,TA120-T246187
1641102274000,2022-01-02T05:44:34Z,35.4,TA120-T246183
1641102296000,2022-01-02T05:44:56Z,54.5,TA120-T246184
1641102315000,2022-01-02T05:45:15Z,46.3,TA120-T246191
1641102315000,2022-01-02T05:45:15Z,49.3,TA120-T246187
1641102334000,2022-01-02T05:45:34Z,35.3,TA120-T246183
1641102356000,2022-01-02T05:45:56Z,64.6,TA120-T246184
1641102375000,2022-01-02T05:46:15Z,49.4,TA120-T246191
1641102375000,2022-01-02T05:46:15Z,49.2,TA120-T246187
1641102394000,2022-01-02T05:46:34Z,35.4,TA120-T246183
1641102416000,2022-01-02T05:46:56Z,69.2,TA120-T246184
1641102435000,2022-01-02T05:47:15Z,50.5,TA120-T246191
1641102435000,2022-01-02T05:47:15Z,49,TA120-T246187
1641102454000,2022-01-02T05:47:34Z,35.4,TA120-T246183
1641102476000,2022-01-02T05:47:56Z,59.3,TA120-T246184
1641102495000,2022-01-02T05:48:15Z,46,TA120-T246191
1641102495000,2022-01-02T05:48:15Z,49.8,TA120-T246187
1641102514000,2022-01-02T05:48:34Z,35.4,TA120-T246183
1641102536000,2022-01-02T05:48:56Z,65.1,TA120-T246184
1641102555000,2022-01-02T05:49:15Z,54.7,TA120-T246191
1641102555000,2022-01-02T05:49:15Z,49,TA120-T246187
1641102574000,2022-01-02T05:49:34Z,35.3,TA120-T246183
1641102596000,2022-01-02T05:49:56Z,58.3,TA120-T246184
1641102615000,2022-01-02T05:50:15Z,54.3,TA120-T246191
1641102615000,2022-01-02T05:50:15Z,48.4,TA120-T246187
1641102634000,2022-01-02T05:50:34Z,35.5,TA120-T246183
1641102656000,2022-01-02T05:50:56Z,53.6,TA120-T246184
1641102675000,2022-01-02T05:51:15Z,52.8,TA120-T246191
1641102675000,2022-01-02T05:51:15Z,48.3,TA120-T246187
1641102694000,2022-01-02T05:51:34Z,35.5,TA120-T246183
1641102716000,2022-01-02T05:51:56Z,63.5,TA120-T246184
1641102735000,2022-01-02T05:52:15Z,46.7,TA120-T246191
1641102735000,2022-01-02T05:52:15Z,49.6,TA120-T246187
1641102754000,2022-01-02T05:52:34Z,35.5,TA120-T246183
1641102776000,2022-01-02T05:52:56Z,62.3,TA120-T246184
1641102795000,2022-01-02T05:53:15Z,54.6,TA120-T246191
1641102795000,2022-01-02T05:53:15Z,48.3,TA120-T246187
1641102814000,2022-01-02T05:53:34Z,35.6,TA120-T246183
1641102836000,2022-01-02T05:53:56Z,61.1,TA120-T246184
1641102855000,2022-01-02T05:54:15Z,50.5,TA120-T246191
1641102855000,2022-01-02T05:54:15Z,48.9,TA120-T246187
1641102874000,2022-01-02T05:54:34Z,35.5,TA120-T246183
1641102896000,2022-01-02T05:54:56Z,54.3,TA120-T246184
1641102915000,2022-01-02T05:55:15Z,47,TA120-T246191
1641102915000,2022-01-02T05:55:15Z,48.9,TA120-T246187
1641102934000,2022-01-02T05:55:34Z,35.4,TA120-T246183
1641102956000,2022-01-02T05:55:56Z,62.9,TA120-T246184
1641102975000,2022-01-02T05:56:15Z,47.4,TA120-T246191
1641102975000,2022-01-02T05:56:15Z,50.3,TA120-T246187
1641102994000,2022-01-02T05:56:34Z,35.5,TA120-T246183
1641103016000,2022-01-02T05:56:56Z,67.5,TA120-T246184
1641103035000,2022-01-02T05:57:15Z,51.8,TA120-T246191
1641103035000,2022-01-02T05:57:15Z,49.3,TA120-T246187
1641103054000,2022-01-02T05:57:34Z,35.4,TA120-T246183
1641103076000,2022-01-02T05:57:56Z,54.8,TA120-T246184
1641103095000,2022-01-02T05:58:15Z,54.9,TA120-T246191
1641103095000,2022-01-02T05:58:15Z,48.5,TA120-T246187
1641103114000,2022-01-02T05:58:34Z,35.4,TA120-T246183
1641103136000,2022-01-02T05:58:56Z,58.5,TA120-T246184
1641103155000,2022-01-02T05:59:15Z,51,TA120-T246191
1641103155000,2022-01-02T05:59:15Z,49.7,TA120-T246187
1641103174000,2022-01-02T05:59:34Z,35.3,TA120-T246183
1641103196000,2022-01-02T05:59:56Z,59.9,TA120-T246184
1641103215000,2022-01-02T06:00:15Z,48.5,TA120-T246191
1641103215000,2022-01-02T06:00:15Z,48.6,TA120-T246187
1641103234000,2022-01-02T06:00:34Z,35.3,TA120-T246183
1641103256000,2022-01-02T06:00:56Z,50.7,TA120-T246184
1641103275000,2022-01-02T06:01:15Z,46.1,TA120-T246191
