time,readable_time,dBA,dev-id
1608963670000,2020-12-26T06:21:10Z,53.2,TA120-T246191
1608963705000,2020-12-26T06:21:45Z,35.8,TA120-T246183
1608963717000,2020-12-26T06:21:57Z,55.6,TA120-T246184
1608963720000,2020-12-26T06:22:00Z,47.3,TA120-T246187
1608963730000,2020-12-26T06:22:10Z,46.2,TA120-T246191
1608963765000,2020-12-26T06:22:45Z,35.8,TA120-T246183
1608963777000,2020-12-26T06:22:57Z,62.3,TA120-T246184
1608963780000,2020-12-26T06:23:00Z,46.5,TA120-T246187
1608963790000,2020-12-26T06:23:10Z,46.2,TA120-T246191
1608963825000,2020-12-26T06:23:45Z,35.9,TA120-T246183
1608963837000,2020-12-26T06:23:57Z,68.4,TA120-T246184
1608963840000,2020-12-26T06:24:00Z,46.5,TA120-T246187
1608963850000,2020-12-26T06:24:10Z,48.5,TA120-T246191
1608963885000,2020-12-26T06:24:45Z,35.9,TA120-T246183
1608963897000,2020-12-26T06:24:57Z,57.3,TA120-T246184
1608963900000,2020-12-26T06:25:00Z,46.7,TA120-T246187
1608963910000,2020-12-26T06:25:10Z,50.8,TA120-T246191
1608963945000,2020-12-26T06:25:45Z,35.8,TA120-T246183
1608963957000,2020-12-26T06:25:57Z,65.2,TA120-T246184
1608963960000,2020-12-26T06:26:00Z,46.8,TA120-T246187
1608963970000,2020-12-26T06:26:10Z,45.7,TA120-T246191
1608964005000,2020-12-26T06:26:45Z,35.8,TA120-T246183
1608964017000,2020-12-26T06:26:57Z,63.3,TA120-T246184
1608964020000,2020-12-26T06:27:00Z,46.1,TA120-T246187
1608964030000,2020-12-26T06:27:10Z,45.6,TA120-T246191
1608964065000,2020-12-26T06:27:45Z,35.8,TA120-T246183
1608964077000,2020-12-26T06:27:57Z,62.1,TA120-T246184
1608964080000,2020-12-26T06:28:00Z,47.8,TA120-T246187
1608964090000,2020-12-26T06:28:10Z,45.5,TA120-T246191
1608964125000,2020-12-26T06:28:45Z,35.8,TA120-T246183
1608964137000,2020-12-26T06:28:57Z,68.3,TA120-T246184
1608964140000,2020-12-26T06:29:00Z,49,TA120-T246187
1608964150000,2020-12-26T06:29:10Z,45.1,TA120-T246191
1608964185000,2020-12-26T06:29:45Z,35.8,TA120-T246183
1608964197000,2020-12-26T06:29:57Z,67.1,TA120-T246184
1608964200000,2020-12-26T06:30:00Z,46.8,TA120-T246187
1608964210000,2020-12-26T06:30:10Z,45.1,TA120-T246191
1608964245000,2020-12-26T06:30:45Z,35.8,TA120-T246183
1608964257000,2020-12-26T06:30:57Z,66.5,TA120-T246184
1608964260000,2020-12-26T06:31:00Z,45.4,TA120-T246187
1608964270000,2020-12-26T06:31:10Z,48.9,TA120-T246191
1608964305000,2020-12-26T06:31:45Z,35.8,TA120-T246183
1608964317000,2020-12-26T06:31:57Z,69.6,TA120-T246184
1608964320000,2020-12-26T06:32:00Z,46.8,TA120-T246187
1608964333000,2020-12-26T06:32:13Z,52.3,TA120-T246191
1608964365000,2020-12-26T06:32:45Z,36.1,TA120-T246183
1608964377000,2020-12-26T06:32:57Z,65.2,TA120-T246184
1608964380000,2020-12-26T06:33:00Z,47.9,TA120-T246187
1608964393000,2020-12-26T06:33:13Z,48.7,TA120-T246191
1608964425000,2020-12-26T06:33:45Z,35.7,TA120-T246183
1608964437000,2020-12-26T06:33:57Z,62,TA120-T246184
1608964440000,2020-12-26T06:34:00Z,46.4,TA120-T246187
1608964453000,2020-12-26T06:34:13Z,52,TA120-T246191
1608964485000,2020-12-26T06:34:45Z,35.8,TA120-T246183
1608964497000,2020-12-26T06:34:57Z,65.4,TA120-T246184
1608964500000,2020-12-26T06:35:00Z,47.8,TA120-T246187
1608964513000,2020-12-26T06:35:13Z,56.3,TA120-T246191
1608964545000,2020-12-26T06:35:45Z,35.7,TA120-T246183
1608964557000,2020-12-26T06:35:57Z,66,TA120-T246184
1608964560000,2020-12-26T06:36:00Z,47.1,TA120-T246187
1608964573000,2020-12-26T06:36:13Z,50.8,TA120-T246191
1608964605000,2020-12-26T06:36:45Z,35.7,TA120-T246183
1608964617000,2020-12-26T06:36:57Z,52.9,TA120-T246184
1608964620000,2020-12-26T06:37:00Z,47.3,TA120-T246187
1608964633000,2020-12-26T06:37:13Z,53.1,TA120-T246191
1608964665000,2020-12-26T06:37:45Z,35.8,TA120-T246183
1608964677000,2020-12-26T06:37:57Z,65.6,TA120-T246184
1608964680000,2020-12-26T06:38:00Z,48.7,TA120-T246187
1608964693000,2020-12-26T06:38:13Z,56.7,TA120-T246191
1608964725000,2020-12-26T06:38:45Z,35.8,TA120-T246183
1608964737000,2020-12-26T06:38:57Z,54.9,TA120-T246184
1608964740000,2020-12-26T06:39:00Z,48.1,TA120-T246187
1608964753000,2020-12-26T06:39:13Z,54,TA120-T246191
1608964785000,2020-12-26T06:39:45Z,35.8,TA120-T246183
1608964797000,2020-12-26T06:39:57Z,60,TA120-T246184
1608964800000,2020-12-26T06:40:00Z,47.6,TA120-T246187
1608964813000,2020-12-26T06:40:13Z,45.7,TA120-T246191
1608964845000,2020-12-26T06:40:45Z,35.7,TA120-T246183
1608964857000,2020-12-26T06:40:57Z,63.9,TA120-T246184
1608964860000,2020-12-26T06:41:00Z,48.4,TA120-T246187
1608964873000,2020-12-26T06:41:13Z,50.1,TA120-T246191
1608964905000,2020-12-26T06:41:45Z,35.9,TA120-T246183
1608964917000,2020-12-26T06:41:57Z,61.8,TA120-T246184
1608964920000,2020-12-26T06:42:00Z,48.8,TA120-T246187
1608964933000,2020-12-26T06:42:13Z,46,TA120-T246191
1608964965000,2020-12-26T06:42:45Z,35.9,TA120-T246183
1608964977000,2020-12-26T06:42:57Z,67.2,TA120-T246184
1608964980000,2020-12-26T06:43:00Z,47.1,TA120-T246187
1608964993000,2020-12-26T06:43:13Z,45.1,TA120-T246191
1608965025000,2020-12-26T06:43:45Z,35.8,TA120-T246183
1608965037000,2020-12-26T06:43:57Z,65.2,TA120-T246184
1608965040000,2020-12-26T06:44:00Z,46,TA120-T246187
1608965053000,2020-12-26T06:44:13Z,44.6,TA120-T246191
1608965085000,2020-12-26T06:44:45Z,35.7,TA120-T246183
1608965097000,2020-12-26T06:44:57Z,68.3,TA120-T246184
1608965100000,2020-12-26T06:45:00Z,47.8,TA120-T246187
1608965113000,2020-12-26T06:45:13Z,45.4,TA120-T246191
1608965145000,2020-12-26T06:45:45Z,35.9,TA120-T246183
1608965157000,2020-12-26T06:45:57Z,66.4,TA120-T246184
1608965160000,2020-12-26T06:46:00Z,48.3,TA120-T246187
1608965173000,2020-12-26T06:46:13Z,46,TA120-T246191
1608965205000,2020-12-26T06:46:45Z,36,TA120-T246183
1608965217000,2020-12-26T06:46:57Z,55.6,TA120-T246184
1608965220000,2020-12-26T06:47:00Z,46.5,TA120-T246187
1608965233000,2020-12-26T06:47:13Z,46.7,TA120-T246191
1608965265000,2020-12-26T06:47:45Z,35.9,TA120-T246183
1608965277000,2020-12-26T06:47:57Z,70.9,TA120-T246184
1608965280000,2020-12-26T06:48:00Z,48.8,TA120-T246187
1608965293000,2020-12-26T06:48:13Z,48.1,TA120-T246191
1608965325000,2020-12-26T06:48:45Z,35.8,TA120-T246183
1608965337000,2020-12-26T06:48:57Z,60.7,TA120-T246184
1608965340000,2020-12-26T06:49:00Z,48.1,TA120-T246187
1608965353000,2020-12-26T06:49:13Z,53,TA120-T246191
1608965385000,2020-12-26T06:49:45Z,35.9,TA120-T246183
1608965397000,2020-12-26T06:49:57Z,63.2,TA120-T246184
1608965400000,2020-12-26T06:50:00Z,47.5,TA120-T246187
1608965413000,2020-12-26T06:50:13Z,46.5,TA120-T246191
1608965445000,2020-12-26T06:50:45Z,36.7,TA120-T246183
1608965457000,2020-12-26T06:50:57Z,67.4,TA120-T246184
1608965460000,2020-12-26T06:51:00Z,49.6,TA120-T246187
1608965473000,2020-12-26T06:51:13Z,53.2,TA120-T246191
1608965505000,2020-12-26T06:51:45Z,41.3,TA120-T246183
1608965517000,2020-12-26T06:51:57Z,66.5,TA120-T246184
1608965520000,2020-12-26T06:52:00Z,48.4,TA120-T246187
1608965533000,2020-12-26T06:52:13Z,54.3,TA120-T246191
1608965565000,2020-12-26T06:52:45Z,42.1,TA120-T246183
1608965577000,2020-12-26T06:52:57Z,65.9,TA120-T246184
1608965580000,2020-12-26T06:53:00Z,48.3,TA120-T246187
1608965593000,2020-12-26T06:53:13Z,53.5,TA120-T246191
1608965625000,2020-12-26T06:53:45Z,42.6,TA120-T246183
1608965637000,2020-12-26T06:53:57Z,63.1,TA120-T246184
1608965640000,2020-12-26T06:54:00Z,50.2,TA120-T246187
1608965653000,2020-12-26T06:54:13Z,45.3,TA120-T246191
1608965685000,2020-12-26T06:54:45Z,43.1,TA120-T246183
1608965697000,2020-12-26T06:54:57Z,67.5,TA120-T246184
1608965700000,2020-12-26T06:55:00Z,47.8,TA120-T246187
1608965713000,2020-12-26T06:55:13Z,44.7,TA120-T246191
1608965745000,2020-12-26T06:55:45Z,43.5,TA120-T246183
1608965757000,2020-12-26T06:55:57Z,70.5,TA120-T246184
1608965760000,2020-12-26T06:56:00Z,48.2,TA120-T246187
1608965773000,2020-12-26T06:56:13Z,50,TA120-T246191
1608965805000,2020-12-26T06:56:45Z,44,TA120-T246183
1608965817000,2020-12-26T06:56:57Z,63.6,TA120-T246184
1608965820000,2020-12-26T06:57:00Z,46.9,TA120-T246187
1608965833000,2020-12-26T06:57:13Z,45.5,TA120-T246191
1608965865000,2020-12-26T06:57:45Z,44.3,TA120-T246183
1608965877000,2020-12-26T06:57:57Z,64,TA120-T246184
1608965880000,2020-12-26T06:58:00Z,50.1,TA120-T246187
1608965893000,2020-12-26T06:58:13Z,52.1,TA120-T246191
1608965925000,2020-12-26T06:58:45Z,44.7,TA120-T246183
1608965937000,2020-12-26T06:58:57Z,56.3,TA120-T246184
1608965940000,2020-12-26T06:59:00Z,49.7,TA120-T246187
1608965953000,2020-12-26T06:59:13Z,46.3,TA120-T246191
1608965985000,2020-12-26T06:59:45Z,44.9,TA120-T246183
1608965997000,2020-12-26T06:59:57Z,69.7,TA120-T246184
1608966000000,2020-12-26T07:00:00Z,50.1,TA120-T246187
1608966013000,2020-12-26T07:00:13Z,46.2,TA120-T246191
1608966045000,2020-12-26T07:00:45Z,44.9,TA120-T246183
1608966057000,2020-12-26T07:00:57Z,60.4,TA120-T246184
1608966060000,2020-12-26T07:01:00Z,47.2,TA120-T246187
1608966073000,2020-12-26T07:01:13Z,51.9,TA120-T246191
1608966105000,2020-12-26T07:01:45Z,45,TA120-T246183
1608966117000,2020-12-26T07:01:57Z,68.5,TA120-T246184
1608966120000,2020-12-26T07:02:00Z,49.3,TA120-T246187
1608966133000,2020-12-26T07:02:13Z,46.7,TA120-T246191
1608966165000,2020-12-26T07:02:45Z,45,TA120-T246183
1608966177000,2020-12-26T07:02:57Z,65.8,TA120-T246184
1608966180000,2020-12-26T07:03:00Z,49.4,TA120-T246187
1608966193000,2020-12-26T07:03:13Z,51.9,TA120-T246191
1608966225000,2020-12-26T07:03:45Z,45.1,TA120-T246183
1608966237000,2020-12-26T07:03:57Z,66.9,TA120-T246184
1608966240000,2020-12-26T07:04:00Z,47.9,TA120-T246187
1608966253000,2020-12-26T07:04:13Z,52.3,TA120-T246191
1608966285000,2020-12-26T07:04:45Z,45.1,TA120-T246183
1608966297000,2020-12-26T07:04:57Z,60.8,TA120-T246184
1608966300000,2020-12-26T07:05:00Z,48.5,TA120-T246187
1608966313000,2020-12-26T07:05:13Z,46,TA120-T246191
1608966345000,2020-12-26T07:05:45Z,45.2,TA120-T246183
1608966357000,2020-12-26T07:05:57Z,63.2,TA120-T246184
1608966360000,2020-12-26T07:06:00Z,49.3,TA120-T246187
1608966373000,2020-12-26T07:06:13Z,46.8,TA120-T246191
1608966405000,2020-12-26T07:06:45Z,45.3,TA120-T246183
1608966417000,2020-12-26T07:06:57Z,61.2,TA120-T246184
1608966420000,2020-12-26T07:07:00Z,47.6,TA120-T246187
1608966433000,2020-12-26T07:07:13Z,45.2,TA120-T246191
1608966465000,2020-12-26T07:07:45Z,45.4,TA120-T246183
1608966477000,2020-12-26T07:07:57Z,67.9,TA120-T246184
1608966480000,2020-12-26T07:08:00Z,48.3,TA120-T246187
1608966493000,2020-12-26T07:08:13Z,54.1,TA120-T246191
1608966525000,2020-12-26T07:08:45Z,45.3,TA120-T246183
1608966537000,2020-12-26T07:08:57Z,64.2,TA120-T246184
1608966540000,2020-12-26T07:09:00Z,48.1,TA120-T246187
1608966553000,2020-12-26T07:09:13Z,51.8,TA120-T246191
1608966585000,2020-12-26T07:09:45Z,45.3,TA120-T246183
1608966597000,2020-12-26T07:09:57Z,67,TA120-T246184
1608966600000,2020-12-26T07:10:00Z,46.2,TA120-T246187
1608966613000,2020-12-26T07:10:13Z,54.7,TA120-T246191
1608966645000,2020-12-26T07:10:45Z,45.4,TA120-T246183
1608966657000,2020-12-26T07:10:57Z,67.5,TA120-T246184
1608966660000,2020-12-26T07:11:00Z,48,TA120-T246187
1608966673000,2020-12-26T07:11:13Z,52.3,TA120-T246191
1608966705000,2020-12-26T07:11:45Z,45.3,TA120-T246183
1608966717000,2020-12-26T07:11:57Z,70.3,TA120-T246184
1608966720000,2020-12-26T07:12:00Z,50.2,TA120-T246187
1608966733000,2020-12-26T07:12:13Z,45.6,TA120-T246191
1608966765000,2020-12-26T07:12:45Z,45.4,TA120-T246183
1608966777000,2020-12-26T07:12:57Z,70.1,TA120-T246184
1608966780000,2020-12-26T07:13:00Z,50.9,TA120-T246187
1608966793000,2020-12-26T07:13:13Z,45.7,TA120-T246191
1608966825000,2020-12-26T07:13:45Z,45.4,TA120-T246183
1608966837000,2020-12-26T07:13:57Z,66.9,TA120-T246184
1608966840000,2020-12-26T07:14:00Z,50.1,TA120-T246187
1608966853000,2020-12-26T07:14:13Z,45.1,TA120-T246191
1608966885000,2020-12-26T07:14:45Z,45.4,TA120-T246183
1608966897000,2020-12-26T07:14:57Z,69.9,TA120-T246184
1608966900000,2020-12-26T07:15:00Z,48.7,TA120-T246187
1608966913000,2020-12-26T07:15:13Z,45.2,TA120-T246191
1608966945000,2020-12-26T07:15:45Z,45.4,TA120-T246183
1608966957000,2020-12-26T07:15:57Z,64.4,TA120-T246184
1608966960000,2020-12-26T07:16:00Z,48.3,TA120-T246187
1608966973000,2020-12-26T07:16:13Z,50.3,TA120-T246191
1608967005000,2020-12-26T07:16:45Z,45.5,TA120-T246183
1608967017000,2020-12-26T07:16:57Z,69.5,TA120-T246184
1608967020000,2020-12-26T07:17:00Z,49.2,TA120-T246187
1608967033000,2020-12-26T07:17:13Z,46.9,TA120-T246191
1608967065000,2020-12-26T07:17:45Z,45.4,TA120-T246183
1608967077000,2020-12-26T07:17:57Z,68.2,TA120-T246184
1608967080000,2020-12-26T07:18:00Z,47.6,TA120-T246187
1608967093000,2020-12-26T07:18:13Z,49.3,TA120-T246191
1608967125000,2020-12-26T07:18:45Z,45.5,TA120-T246183
1608967137000,2020-12-26T07:18:57Z,54.4,TA120-T246184
1608967140000,2020-12-26T07:19:00Z,48.8,TA120-T246187
1608967153000,2020-12-26T07:19:13Z,53.3,TA120-T246191
1608967185000,2020-12-26T07:19:45Z,45.5,TA120-T246183
1608967197000,2020-12-26T07:19:57Z,68.8,TA120-T246184
1608967200000,2020-12-26T07:20:00Z,50.2,TA120-T246187
1608967213000,2020-12-26T07:20:13Z,46.1,TA120-T246191
1608967245000,2020-12-26T07:20:45Z,45.4,TA120-T246183
1608967257000,2020-12-26T07:20:57Z,69.7,TA120-T246184
1608967260000,2020-12-26T07:21:00Z,51.3,TA120-T246187
1608967273000,2020-12-26T07:21:13Z,46,TA120-T246191
1608967305000,2020-12-26T07:21:45Z,45.6,TA120-T246183
1608967317000,2020-12-26T07:21:57Z,68.5,TA120-T246184
1608967320000,2020-12-26T07:22:00Z,47.9,TA120-T246187
1608967333000,2020-12-26T07:22:13Z,54.8,TA120-T246191
1608967365000,2020-12-26T07:22:45Z,45.6,TA120-T246183
1608967377000,2020-12-26T07:22:57Z,68.4,TA120-T246184
1608967380000,2020-12-26T07:23:00Z,49.8,TA120-T246187
1608967393000,2020-12-26T07:23:13Z,49.8,TA120-T246191
1608967425000,2020-12-26T07:23:45Z,45.6,TA120-T246183
1608967437000,2020-12-26T07:23:57Z,71.6,TA120-T246184
1608967440000,2020-12-26T07:24:00Z,49.4,TA120-T246187
1608967453000,2020-12-26T07:24:13Z,49.3,TA120-T246191
1608967485000,2020-12-26T07:24:45Z,45.5,TA120-T246183
1608967497000,2020-12-26T07:24:57Z,66.7,TA120-T246184
1608967500000,2020-12-26T07:25:00Z,48.5,TA120-T246187
1608967513000,2020-12-26T07:25:13Z,47,TA120-T246191
1608967545000,2020-12-26T07:25:45Z,45.5,TA120-T246183
1608967557000,2020-12-26T07:25:57Z,68.4,TA120-T246184
1608967560000,2020-12-26T07:26:00Z,48.5,TA120-T246187
1608967573000,2020-12-26T07:26:13Z,49.7,TA120-T246191
1608967605000,2020-12-26T07:26:45Z,45.5,TA120-T246183
1608967617000,2020-12-26T07:26:57Z,68.1,TA120-T246184
1608967620000,2020-12-26T07:27:00Z,50.4,TA120-T246187
1608967633000,2020-12-26T07:27:13Z,51,TA120-T246191
1608967665000,2020-12-26T07:27:45Z,45.5,TA120-T246183
1608967677000,2020-12-26T07:27:57Z,72.4,TA120-T246184
1608967680000,2020-12-26T07:28:00Z,54.7,TA120-T246187
1608967693000,2020-12-26T07:28:13Z,46.5,TA120-T246191
1608967725000,2020-12-26T07:28:45Z,45.5,TA120-T246183
1608967737000,2020-12-26T07:28:57Z,71.3,TA120-T246184
1608967740000,2020-12-26T07:29:00Z,51,TA120-T246187
1608967753000,2020-12-26T07:29:13Z,53.5,TA120-T246191
1608967785000,2020-12-26T07:29:45Z,45.5,TA120-T246183
1608967797000,2020-12-26T07:29:57Z,69.1,TA120-T246184
1608967800000,2020-12-26T07:30:00Z,51.9,TA120-T246187
1608967813000,2020-12-26T07:30:13Z,52.7,TA120-T246191
1608967845000,2020-12-26T07:30:45Z,45.5,TA120-T246183
1608967857000,2020-12-26T07:30:57Z,68.5,TA120-T246184
1608967860000,2020-12-26T07:31:00Z,50,TA120-T246187
1608967873000,2020-12-26T07:31:13Z,45.7,TA120-T246191
1608967905000,2020-12-26T07:31:45Z,45.5,TA120-T246183
1608967917000,2020-12-26T07:31:57Z,68.3,TA120-T246184
1608967920000,2020-12-26T07:32:00Z,49.5,TA120-T246187
1608967933000,2020-12-26T07:32:13Z,52.5,TA120-T246191
1608967965000,2020-12-26T07:32:45Z,45.5,TA120-T246183
1608967977000,2020-12-26T07:32:57Z,66.5,TA120-T246184
1608967980000,2020-12-26T07:33:00Z,49.1,TA120-T246187
1608967993000,2020-12-26T07:33:13Z,52.6,TA120-T246191
1608968025000,2020-12-26T07:33:45Z,45.5,TA120-T246183
1608968037000,2020-12-26T07:33:57Z,61.1,TA120-T246184
1608968040000,2020-12-26T07:34:00Z,49.7,TA120-T246187
1608968053000,2020-12-26T07:34:13Z,52.3,TA120-T246191
1608968085000,2020-12-26T07:34:45Z,45.5,TA120-T246183
1608968097000,2020-12-26T07:34:57Z,54.9,TA120-T246184
1608968100000,2020-12-26T07:35:00Z,47.6,TA120-T246187
1608968113000,2020-12-26T07:35:13Z,45.4,TA120-T246191
1608968145000,2020-12-26T07:35:45Z,45.5,TA120-T246183
1608968157000,2020-12-26T07:35:57Z,65.4,TA120-T246184
1608968160000,2020-12-26T07:36:00Z,51.3,TA120-T246187
1608968173000,2020-12-26T07:36:13Z,45.1,TA120-T246191
1608968205000,2020-12-26T07:36:45Z,45.5,TA120-T246183
1608968217000,2020-12-26T07:36:57Z,70.2,TA120-T246184
1608968220000,2020-12-26T07:37:00Z,50,TA120-T246187
1608968233000,2020-12-26T07:37:13Z,45.4,TA120-T246191
1608968265000,2020-12-26T07:37:45Z,45.4,TA120-T246183
1608968277000,2020-12-26T07:37:57Z,69.6,TA120-T246184
1608968280000,2020-12-26T07:38:00Z,51.3,TA120-T246187
1608968293000,2020-12-26T07:38:13Z,47.7,TA120-T246191
1608968325000,2020-12-26T07:38:45Z,45.5,TA120-T246183
1608968337000,2020-12-26T07:38:57Z,72.7,TA120-T246184
1608968340000,2020-12-26T07:39:00Z,49.1,TA120-T246187
1608968353000,2020-12-26T07:39:13Z,51.3,TA120-T246191
1608968385000,2020-12-26T07:39:45Z,45.6,TA120-T246183
1608968397000,2020-12-26T07:39:57Z,58.3,TA120-T246184
1608968400000,2020-12-26T07:40:00Z,49.6,TA120-T246187
1608968413000,2020-12-26T07:40:13Z,49.3,TA120-T246191
1608968445000,2020-12-26T07:40:45Z,45.6,TA120-T246183
1608968457000,2020-12-26T07:40:57Z,69.9,TA120-T246184
1608968460000,2020-12-26T07:41:00Z,49.3,TA120-T246187
1608968473000,2020-12-26T07:41:13Z,48.4,TA120-T246191
1608968505000,2020-12-26T07:41:45Z,45.4,TA120-T246183
1608968517000,2020-12-26T07:41:57Z,67.8,TA120-T246184
1608968520000,2020-12-26T07:42:00Z,51.1,TA120-T246187
1608968533000,2020-12-26T07:42:13Z,53.1,TA120-T246191
1608968565000,2020-12-26T07:42:45Z,45.5,TA120-T246183
1608968577000,2020-12-26T07:42:57Z,66.3,TA120-T246184
1608968580000,2020-12-26T07:43:00Z,52.1,TA120-T246187
1608968593000,2020-12-26T07:43:13Z,53.2,TA120-T246191
1608968625000,2020-12-26T07:43:45Z,45.5,TA120-T246183
1608968637000,2020-12-26T07:43:57Z,62.3,TA120-T246184
1608968640000,2020-12-26T07:44:00Z,48.6,TA120-T246187
1608968653000,2020-12-26T07:44:13Z,45.2,TA120-T246191
1608968685000,2020-12-26T07:44:45Z,45.5,TA120-T246183
1608968697000,2020-12-26T07:44:57Z,70.9,TA120-T246184
1608968700000,2020-12-26T07:45:00Z,50.8,TA120-T246187
1608968713000,2020-12-26T07:45:13Z,49.8,TA120-T246191
1608968745000,2020-12-26T07:45:45Z,45.5,TA120-T246183
1608968757000,2020-12-26T07:45:57Z,72.7,TA120-T246184
1608968760000,2020-12-26T07:46:00Z,51.7,TA120-T246187
1608968773000,2020-12-26T07:46:13Z,45.3,TA120-T246191
1608968805000,2020-12-26T07:46:45Z,45.5,TA120-T246183
1608968817000,2020-12-26T07:46:57Z,63.7,TA120-T246184
1608968820000,2020-12-26T07:47:00Z,51.5,TA120-T246187
1608968833000,2020-12-26T07:47:13Z,50.6,TA120-T246191
1608968865000,2020-12-26T07:47:45Z,45.5,TA120-T246183
1608968877000,2020-12-26T07:47:57Z,68.7,TA120-T246184
1608968880000,2020-12-26T07:48:00Z,53,TA120-T246187
1608968893000,2020-12-26T07:48:13Z,45.6,TA120-T246191
1608968925000,2020-12-26T07:48:45Z,45.5,TA120-T246183
1608968937000,2020-12-26T07:48:57Z,70.9,TA120-T246184
1608968940000,2020-12-26T07:49:00Z,50.2,TA120-T246187
1608968953000,2020-12-26T07:49:13Z,53.4,TA120-T246191
1608968985000,2020-12-26T07:49:45Z,45.5,TA120-T246183
1608968997000,2020-12-26T07:49:57Z,66.4,TA120-T246184
1608969000000,2020-12-26T07:50:00Z,50.3,TA120-T246187
1608969013000,2020-12-26T07:50:13Z,57.9,TA120-T246191
1608969045000,2020-12-26T07:50:45Z,45.5,TA120-T246183
1608969057000,2020-12-26T07:50:57Z,71.1,TA120-T246184
1608969060000,2020-12-26T07:51:00Z,50,TA120-T246187
1608969073000,2020-12-26T07:51:13Z,49.4,TA120-T246191
1608969105000,2020-12-26T07:51:45Z,45.4,TA120-T246183
1608969117000,2020-12-26T07:51:57Z,69.8,TA120-T246184
1608969120000,2020-12-26T07:52:00Z,48,TA120-T246187
1608969133000,2020-12-26T07:52:13Z,46,TA120-T246191
1608969165000,2020-12-26T07:52:45Z,45.6,TA120-T246183
1608969177000,2020-12-26T07:52:57Z,69.7,TA120-T246184
1608969180000,2020-12-26T07:53:00Z,50.3,TA120-T246187
1608969193000,2020-12-26T07:53:13Z,49.3,TA120-T246191
1608969225000,2020-12-26T07:53:45Z,45.6,TA120-T246183
1608969237000,2020-12-26T07:53:57Z,65.2,TA120-T246184
1608969240000,2020-12-26T07:54:00Z,49.4,TA120-T246187
1608969253000,2020-12-26T07:54:13Z,52.6,TA120-T246191
1608969285000,2020-12-26T07:54:45Z,45.4,TA120-T246183
1608969297000,2020-12-26T07:54:57Z,64.1,TA120-T246184
1608969300000,2020-12-26T07:55:00Z,52.3,TA120-T246187
1608969313000,2020-12-26T07:55:13Z,49.4,TA120-T246191
1608969345000,2020-12-26T07:55:45Z,45.5,TA120-T246183
1608969357000,2020-12-26T07:55:57Z,68.6,TA120-T246184
1608969360000,2020-12-26T07:56:00Z,50.4,TA120-T246187
1608969373000,2020-12-26T07:56:13Z,44.9,TA120-T246191
1608969405000,2020-12-26T07:56:45Z,45.5,TA120-T246183
1608969417000,2020-12-26T07:56:57Z,68,TA120-T246184
1608969420000,2020-12-26T07:57:00Z,51.4,TA120-T246187
1608969433000,2020-12-26T07:57:13Z,47.7,TA120-T246191
1608969465000,2020-12-26T07:57:45Z,45.4,TA120-T246183
1608969477000,2020-12-26T07:57:57Z,69.9,TA120-T246184
1608969480000,2020-12-26T07:58:00Z,50.3,TA120-T246187
1608969493000,2020-12-26T07:58:13Z,56.1,TA120-T246191
1608969525000,2020-12-26T07:58:45Z,45.6,TA120-T246183
1608969537000,2020-12-26T07:58:57Z,65.1,TA120-T246184
1608969540000,2020-12-26T07:59:00Z,49.2,TA120-T246187
1608969553000,2020-12-26T07:59:13Z,53.1,TA120-T246191
1608969585000,2020-12-26T07:59:45Z,45.5,TA120-T246183
1608969597000,2020-12-26T07:59:57Z,71.7,TA120-T246184
1608969600000,2020-12-26T08:00:00Z,47.9,TA120-T246187
1608969613000,2020-12-26T08:00:13Z,49.7,TA120-T246191
1608969645000,2020-12-26T08:00:45Z,45.5,TA120-T246183
1608969657000,2020-12-26T08:00:57Z,70.9,TA120-T246184
1608969660000,2020-12-26T08:01:00Z,51.1,TA120-T246187
1608969673000,2020-12-26T08:01:13Z,46.7,TA120-T246191
1608969705000,2020-12-26T08:01:45Z,45.5,TA120-T246183
1608969717000,2020-12-26T08:01:57Z,67.6,TA120-T246184
1608969720000,2020-12-26T08:02:00Z,48.3,TA120-T246187
1608969733000,2020-12-26T08:02:13Z,51.7,TA120-T246191
1608969765000,2020-12-26T08:02:45Z,45.5,TA120-T246183
1608969777000,2020-12-26T08:02:57Z,65.9,TA120-T246184
1608969780000,2020-12-26T08:03:00Z,50.4,TA120-T246187
1608969793000,2020-12-26T08:03:13Z,51.4,TA120-T246191
1608969825000,2020-12-26T08:03:45Z,45.6,TA120-T246183
1608969837000,2020-12-26T08:03:57Z,63.3,TA120-T246184
1608969840000,2020-12-26T08:04:00Z,51,TA120-T246187
1608969853000,2020-12-26T08:04:13Z,46.3,TA120-T246191
1608969885000,2020-12-26T08:04:45Z,45.6,TA120-T246183
1608969897000,2020-12-26T08:04:57Z,68.7,TA120-T246184
1608969900000,2020-12-26T08:05:00Z,51.3,TA120-T246187
1608969913000,2020-12-26T08:05:13Z,53.7,TA120-T246191
1608969945000,2020-12-26T08:05:45Z,45.5,TA120-T246183
1608969957000,2020-12-26T08:05:57Z,71.2,TA120-T246184
1608969960000,2020-12-26T08:06:00Z,51.6,TA120-T246187
1608969973000,2020-12-26T08:06:13Z,46.6,TA120-T246191
1608970005000,2020-12-26T08:06:45Z,45.5,TA120-T246183
1608970017000,2020-12-26T08:06:57Z,64.9,TA120-T246184
1608970020000,2020-12-26T08:07:00Z,51,TA120-T246187
1608970033000,2020-12-26T08:07:13Z,52.3,TA120-T246191
