time,readable_time,dBA,dev-id
1633934832000,2021-10-11T06:47:12Z,57.7,TA120-T246191
1633934856000,2021-10-11T06:47:36Z,65,TA120-T246187
1633934862000,2021-10-11T06:47:42Z,56.9,TA120-T246183
1633934874000,2021-10-11T06:47:54Z,74.3,TA120-T246184
1633934892000,2021-10-11T06:48:12Z,66.2,TA120-T246191
1633934916000,2021-10-11T06:48:36Z,66.1,TA120-T246187
1633934922000,2021-10-11T06:48:42Z,55.3,TA120-T246183
1633934934000,2021-10-11T06:48:54Z,74.2,TA120-T246184
1633934952000,2021-10-11T06:49:12Z,58.7,TA120-T246191
1633934976000,2021-10-11T06:49:36Z,64.1,TA120-T246187
1633934982000,2021-10-11T06:49:42Z,57,TA120-T246183
1633934994000,2021-10-11T06:49:54Z,74.2,TA120-T246184
1633935012000,2021-10-11T06:50:12Z,54.1,TA120-T246191
1633935036000,2021-10-11T06:50:36Z,64.4,TA120-T246187
1633935042000,2021-10-11T06:50:42Z,58,TA120-T246183
1633935054000,2021-10-11T06:50:54Z,74.6,TA120-T246184
1633935072000,2021-10-11T06:51:12Z,55.6,TA120-T246191
1633935096000,2021-10-11T06:51:36Z,66.3,TA120-T246187
1633935102000,2021-10-11T06:51:42Z,59.5,TA120-T246183
1633935114000,2021-10-11T06:51:54Z,73.7,TA120-T246184
1633935132000,2021-10-11T06:52:12Z,57.2,TA120-T246191
1633935156000,2021-10-11T06:52:36Z,65.3,TA120-T246187
1633935162000,2021-10-11T06:52:42Z,59.8,TA120-T246183
1633935174000,2021-10-11T06:52:54Z,74.1,TA120-T246184
1633935192000,2021-10-11T06:53:12Z,57.1,TA120-T246191
1633935216000,2021-10-11T06:53:36Z,64.3,TA120-T246187
1633935222000,2021-10-11T06:53:42Z,55.4,TA120-T246183
1633935234000,2021-10-11T06:53:54Z,69.4,TA120-T246184
1633935252000,2021-10-11T06:54:12Z,56.3,TA120-T246191
1633935276000,2021-10-11T06:54:36Z,65.7,TA120-T246187
1633935282000,2021-10-11T06:54:42Z,55.8,TA120-T246183
1633935294000,2021-10-11T06:54:54Z,71.7,TA120-T246184
1633935312000,2021-10-11T06:55:12Z,54.1,TA120-T246191
1633935336000,2021-10-11T06:55:36Z,66.1,TA120-T246187
1633935342000,2021-10-11T06:55:42Z,47.8,TA120-T246183
1633935354000,2021-10-11T06:55:54Z,73,TA120-T246184
1633935372000,2021-10-11T06:56:12Z,53.9,TA120-T246191
1633935396000,2021-10-11T06:56:36Z,65.1,TA120-T246187
1633935402000,2021-10-11T06:56:42Z,47.8,TA120-T246183
1633935414000,2021-10-11T06:56:54Z,71.9,TA120-T246184
1633935432000,2021-10-11T06:57:12Z,57.5,TA120-T246191
1633935456000,2021-10-11T06:57:36Z,65.2,TA120-T246187
1633935462000,2021-10-11T06:57:42Z,47.7,TA120-T246183
1633935474000,2021-10-11T06:57:54Z,68.7,TA120-T246184
1633935492000,2021-10-11T06:58:12Z,56.7,TA120-T246191
1633935516000,2021-10-11T06:58:36Z,64.1,TA120-T246187
1633935522000,2021-10-11T06:58:42Z,50.5,TA120-T246183
1633935534000,2021-10-11T06:58:54Z,74.9,TA120-T246184
1633935552000,2021-10-11T06:59:12Z,55.9,TA120-T246191
1633935576000,2021-10-11T06:59:36Z,65.5,TA120-T246187
1633935582000,2021-10-11T06:59:42Z,47.7,TA120-T246183
1633935594000,2021-10-11T06:59:54Z,73.5,TA120-T246184
1633935612000,2021-10-11T07:00:12Z,59.6,TA120-T246191
1633935636000,2021-10-11T07:00:36Z,64.9,TA120-T246187
1633935642000,2021-10-11T07:00:42Z,47.4,TA120-T246183
1633935654000,2021-10-11T07:00:54Z,71.9,TA120-T246184
1633935672000,2021-10-11T07:01:12Z,57.3,TA120-T246191
1633935696000,2021-10-11T07:01:36Z,65,TA120-T246187
1633935702000,2021-10-11T07:01:42Z,47.7,TA120-T246183
1633935714000,2021-10-11T07:01:54Z,74.2,TA120-T246184
1633935732000,2021-10-11T07:02:12Z,57.8,TA120-T246191
1633935756000,2021-10-11T07:02:36Z,66.3,TA120-T246187
1633935762000,2021-10-11T07:02:42Z,53.8,TA120-T246183
1633935774000,2021-10-11T07:02:54Z,72.5,TA120-T246184
1633935792000,2021-10-11T07:03:12Z,54.6,TA120-T246191
1633935816000,2021-10-11T07:03:36Z,64.7,TA120-T246187
1633935822000,2021-10-11T07:03:42Z,47.8,TA120-T246183
1633935834000,2021-10-11T07:03:54Z,72.9,TA120-T246184
1633935852000,2021-10-11T07:04:12Z,56.6,TA120-T246191
1633935876000,2021-10-11T07:04:36Z,65.2,TA120-T246187
1633935882000,2021-10-11T07:04:42Z,53.4,TA120-T246183
1633935894000,2021-10-11T07:04:54Z,72.5,TA120-T246184
1633935912000,2021-10-11T07:05:12Z,56.9,TA120-T246191
1633935936000,2021-10-11T07:05:36Z,63.7,TA120-T246187
1633935942000,2021-10-11T07:05:42Z,47.9,TA120-T246183
1633935954000,2021-10-11T07:05:54Z,71,TA120-T246184
1633935972000,2021-10-11T07:06:12Z,57.9,TA120-T246191
1633935996000,2021-10-11T07:06:36Z,65.6,TA120-T246187
1633936002000,2021-10-11T07:06:42Z,48.4,TA120-T246183
1633936014000,2021-10-11T07:06:54Z,71,TA120-T246184
1633936032000,2021-10-11T07:07:12Z,55.5,TA120-T246191
1633936056000,2021-10-11T07:07:36Z,64.4,TA120-T246187
1633936062000,2021-10-11T07:07:42Z,49.1,TA120-T246183
1633936074000,2021-10-11T07:07:54Z,74.4,TA120-T246184
1633936092000,2021-10-11T07:08:12Z,56.8,TA120-T246191
1633936116000,2021-10-11T07:08:36Z,63.8,TA120-T246187
1633936122000,2021-10-11T07:08:42Z,47.6,TA120-T246183
1633936134000,2021-10-11T07:08:54Z,75.2,TA120-T246184
1633936152000,2021-10-11T07:09:12Z,60.1,TA120-T246191
1633936176000,2021-10-11T07:09:36Z,64.6,TA120-T246187
1633936182000,2021-10-11T07:09:42Z,47.4,TA120-T246183
1633936194000,2021-10-11T07:09:54Z,72.1,TA120-T246184
1633936212000,2021-10-11T07:10:12Z,57.2,TA120-T246191
1633936236000,2021-10-11T07:10:36Z,63.5,TA120-T246187
1633936242000,2021-10-11T07:10:42Z,47.4,TA120-T246183
1633936254000,2021-10-11T07:10:54Z,72.3,TA120-T246184
1633936272000,2021-10-11T07:11:12Z,55.5,TA120-T246191
1633936296000,2021-10-11T07:11:36Z,62.7,TA120-T246187
1633936302000,2021-10-11T07:11:42Z,47.5,TA120-T246183
1633936314000,2021-10-11T07:11:54Z,72.6,TA120-T246184
1633936332000,2021-10-11T07:12:12Z,65.1,TA120-T246191
1633936356000,2021-10-11T07:12:36Z,63.1,TA120-T246187
1633936362000,2021-10-11T07:12:42Z,47.3,TA120-T246183
1633936374000,2021-10-11T07:12:54Z,69.2,TA120-T246184
1633936392000,2021-10-11T07:13:12Z,74.4,TA120-T246191
1633936416000,2021-10-11T07:13:36Z,63.4,TA120-T246187
1633936422000,2021-10-11T07:13:42Z,47.8,TA120-T246183
1633936434000,2021-10-11T07:13:54Z,72.9,TA120-T246184
1633936452000,2021-10-11T07:14:12Z,53.7,TA120-T246191
1633936476000,2021-10-11T07:14:36Z,64.3,TA120-T246187
1633936482000,2021-10-11T07:14:42Z,47.7,TA120-T246183
1633936494000,2021-10-11T07:14:54Z,70,TA120-T246184
1633936512000,2021-10-11T07:15:12Z,56.6,TA120-T246191
1633936536000,2021-10-11T07:15:36Z,63.3,TA120-T246187
1633936542000,2021-10-11T07:15:42Z,47.4,TA120-T246183
1633936554000,2021-10-11T07:15:54Z,71.9,TA120-T246184
1633936572000,2021-10-11T07:16:12Z,52.4,TA120-T246191
1633936596000,2021-10-11T07:16:36Z,63.7,TA120-T246187
1633936602000,2021-10-11T07:16:42Z,47.3,TA120-T246183
1633936614000,2021-10-11T07:16:54Z,73.8,TA120-T246184
1633936632000,2021-10-11T07:17:12Z,57,TA120-T246191
1633936656000,2021-10-11T07:17:36Z,63.1,TA120-T246187
1633936662000,2021-10-11T07:17:42Z,47.6,TA120-T246183
1633936674000,2021-10-11T07:17:54Z,74.1,TA120-T246184
1633936692000,2021-10-11T07:18:12Z,62.6,TA120-T246191
1633936716000,2021-10-11T07:18:36Z,63.2,TA120-T246187
1633936722000,2021-10-11T07:18:42Z,47.5,TA120-T246183
1633936734000,2021-10-11T07:18:54Z,73,TA120-T246184
1633936752000,2021-10-11T07:19:12Z,58.2,TA120-T246191
1633936776000,2021-10-11T07:19:36Z,64.2,TA120-T246187
1633936782000,2021-10-11T07:19:42Z,47.5,TA120-T246183
1633936794000,2021-10-11T07:19:54Z,73.7,TA120-T246184
1633936812000,2021-10-11T07:20:12Z,58.6,TA120-T246191
1633936836000,2021-10-11T07:20:36Z,64.5,TA120-T246187
1633936842000,2021-10-11T07:20:42Z,47.4,TA120-T246183
1633936854000,2021-10-11T07:20:54Z,71.6,TA120-T246184
1633936872000,2021-10-11T07:21:12Z,55.2,TA120-T246191
1633936896000,2021-10-11T07:21:36Z,65.1,TA120-T246187
1633936902000,2021-10-11T07:21:42Z,47.4,TA120-T246183
1633936914000,2021-10-11T07:21:54Z,72.1,TA120-T246184
1633936932000,2021-10-11T07:22:12Z,56.1,TA120-T246191
1633936956000,2021-10-11T07:22:36Z,64.6,TA120-T246187
1633936962000,2021-10-11T07:22:42Z,47.2,TA120-T246183
1633936974000,2021-10-11T07:22:54Z,72.1,TA120-T246184
1633936992000,2021-10-11T07:23:12Z,55.4,TA120-T246191
1633937016000,2021-10-11T07:23:36Z,62.7,TA120-T246187
1633937022000,2021-10-11T07:23:42Z,47.3,TA120-T246183
1633937034000,2021-10-11T07:23:54Z,74.2,TA120-T246184
1633937052000,2021-10-11T07:24:12Z,54.9,TA120-T246191
1633937076000,2021-10-11T07:24:36Z,64.5,TA120-T246187
1633937082000,2021-10-11T07:24:42Z,47.3,TA120-T246183
1633937094000,2021-10-11T07:24:54Z,67.2,TA120-T246184
1633937112000,2021-10-11T07:25:12Z,52.4,TA120-T246191
1633937136000,2021-10-11T07:25:36Z,64.5,TA120-T246187
1633937142000,2021-10-11T07:25:42Z,47.6,TA120-T246183
1633937154000,2021-10-11T07:25:54Z,72.3,TA120-T246184
1633937172000,2021-10-11T07:26:12Z,55.6,TA120-T246191
1633937196000,2021-10-11T07:26:36Z,63.6,TA120-T246187
1633937202000,2021-10-11T07:26:42Z,47.6,TA120-T246183
1633937214000,2021-10-11T07:26:54Z,72.9,TA120-T246184
1633937232000,2021-10-11T07:27:12Z,58,TA120-T246191
1633937256000,2021-10-11T07:27:36Z,65.4,TA120-T246187
1633937262000,2021-10-11T07:27:42Z,47.6,TA120-T246183
1633937274000,2021-10-11T07:27:54Z,67.8,TA120-T246184
1633937292000,2021-10-11T07:28:12Z,56.2,TA120-T246191
1633937316000,2021-10-11T07:28:36Z,65.1,TA120-T246187
1633937322000,2021-10-11T07:28:42Z,47.2,TA120-T246183
1633937334000,2021-10-11T07:28:54Z,73.5,TA120-T246184
1633937352000,2021-10-11T07:29:12Z,55.4,TA120-T246191
1633937376000,2021-10-11T07:29:36Z,63,TA120-T246187
1633937382000,2021-10-11T07:29:42Z,47.3,TA120-T246183
1633937394000,2021-10-11T07:29:54Z,74.7,TA120-T246184
1633937412000,2021-10-11T07:30:12Z,55.6,TA120-T246191
1633937436000,2021-10-11T07:30:36Z,63.2,TA120-T246187
1633937442000,2021-10-11T07:30:42Z,47.7,TA120-T246183
1633937454000,2021-10-11T07:30:54Z,70.8,TA120-T246184
1633937472000,2021-10-11T07:31:12Z,55.4,TA120-T246191
1633937496000,2021-10-11T07:31:36Z,63,TA120-T246187
1633937502000,2021-10-11T07:31:42Z,47.3,TA120-T246183
1633937514000,2021-10-11T07:31:54Z,73.9,TA120-T246184
1633937532000,2021-10-11T07:32:12Z,56.6,TA120-T246191
1633937556000,2021-10-11T07:32:36Z,61.8,TA120-T246187
1633937562000,2021-10-11T07:32:42Z,47.2,TA120-T246183
1633937574000,2021-10-11T07:32:54Z,68.4,TA120-T246184
1633937592000,2021-10-11T07:33:12Z,58,TA120-T246191
1633937616000,2021-10-11T07:33:36Z,63.3,TA120-T246187
1633937622000,2021-10-11T07:33:42Z,47.5,TA120-T246183
1633937634000,2021-10-11T07:33:54Z,67.4,TA120-T246184
1633937652000,2021-10-11T07:34:12Z,60.1,TA120-T246191
1633937676000,2021-10-11T07:34:36Z,63.1,TA120-T246187
1633937682000,2021-10-11T07:34:42Z,47.6,TA120-T246183
1633937694000,2021-10-11T07:34:54Z,76.5,TA120-T246184
1633937712000,2021-10-11T07:35:12Z,55.9,TA120-T246191
1633937736000,2021-10-11T07:35:36Z,63.6,TA120-T246187
1633937742000,2021-10-11T07:35:42Z,47.5,TA120-T246183
1633937754000,2021-10-11T07:35:54Z,71.3,TA120-T246184
1633937772000,2021-10-11T07:36:12Z,55.7,TA120-T246191
1633937796000,2021-10-11T07:36:36Z,64.1,TA120-T246187
1633937802000,2021-10-11T07:36:42Z,47.4,TA120-T246183
1633937814000,2021-10-11T07:36:54Z,69,TA120-T246184
1633937832000,2021-10-11T07:37:12Z,55.8,TA120-T246191
1633937856000,2021-10-11T07:37:36Z,62,TA120-T246187
1633937862000,2021-10-11T07:37:42Z,47.5,TA120-T246183
1633937874000,2021-10-11T07:37:54Z,75,TA120-T246184
1633937892000,2021-10-11T07:38:12Z,57.9,TA120-T246191
1633937916000,2021-10-11T07:38:36Z,62.5,TA120-T246187
1633937922000,2021-10-11T07:38:42Z,47.3,TA120-T246183
1633937934000,2021-10-11T07:38:54Z,74.1,TA120-T246184
1633937952000,2021-10-11T07:39:12Z,56.5,TA120-T246191
1633937976000,2021-10-11T07:39:36Z,63.7,TA120-T246187
1633937982000,2021-10-11T07:39:42Z,47.4,TA120-T246183
1633937994000,2021-10-11T07:39:54Z,67.8,TA120-T246184
1633938012000,2021-10-11T07:40:12Z,57.8,TA120-T246191
1633938036000,2021-10-11T07:40:36Z,64.2,TA120-T246187
1633938042000,2021-10-11T07:40:42Z,47.6,TA120-T246183
1633938054000,2021-10-11T07:40:54Z,71.1,TA120-T246184
1633938072000,2021-10-11T07:41:12Z,56.5,TA120-T246191
1633938096000,2021-10-11T07:41:36Z,67.8,TA120-T246187
1633938102000,2021-10-11T07:41:42Z,47.2,TA120-T246183
1633938114000,2021-10-11T07:41:54Z,74.7,TA120-T246184
1633938132000,2021-10-11T07:42:12Z,60.3,TA120-T246191
1633938156000,2021-10-11T07:42:36Z,67.2,TA120-T246187
1633938162000,2021-10-11T07:42:42Z,47.3,TA120-T246183
1633938174000,2021-10-11T07:42:54Z,70.3,TA120-T246184
1633938192000,2021-10-11T07:43:12Z,55.3,TA120-T246191
1633938216000,2021-10-11T07:43:36Z,63.7,TA120-T246187
1633938222000,2021-10-11T07:43:42Z,47.2,TA120-T246183
1633938234000,2021-10-11T07:43:54Z,70.1,TA120-T246184
1633938252000,2021-10-11T07:44:12Z,56,TA120-T246191
1633938276000,2021-10-11T07:44:36Z,63.1,TA120-T246187
1633938282000,2021-10-11T07:44:42Z,47.3,TA120-T246183
1633938294000,2021-10-11T07:44:54Z,74.1,TA120-T246184
1633938312000,2021-10-11T07:45:12Z,59.6,TA120-T246191
1633938336000,2021-10-11T07:45:36Z,63.9,TA120-T246187
1633938342000,2021-10-11T07:45:42Z,47.3,TA120-T246183
1633938354000,2021-10-11T07:45:54Z,68.3,TA120-T246184
1633938372000,2021-10-11T07:46:12Z,57,TA120-T246191
1633938396000,2021-10-11T07:46:36Z,63.4,TA120-T246187
1633938402000,2021-10-11T07:46:42Z,47.7,TA120-T246183
1633938414000,2021-10-11T07:46:54Z,70.3,TA120-T246184
1633938432000,2021-10-11T07:47:12Z,59.7,TA120-T246191
1633938456000,2021-10-11T07:47:36Z,62.6,TA120-T246187
1633938462000,2021-10-11T07:47:42Z,47.6,TA120-T246183
1633938474000,2021-10-11T07:47:54Z,74.8,TA120-T246184
1633938492000,2021-10-11T07:48:12Z,59.1,TA120-T246191
1633938516000,2021-10-11T07:48:36Z,63.4,TA120-T246187
1633938522000,2021-10-11T07:48:42Z,47.4,TA120-T246183
1633938534000,2021-10-11T07:48:54Z,65.7,TA120-T246184
1633938552000,2021-10-11T07:49:12Z,56,TA120-T246191
1633938576000,2021-10-11T07:49:36Z,63.2,TA120-T246187
1633938582000,2021-10-11T07:49:42Z,48,TA120-T246183
1633938594000,2021-10-11T07:49:54Z,73.4,TA120-T246184
1633938612000,2021-10-11T07:50:12Z,56.4,TA120-T246191
1633938636000,2021-10-11T07:50:36Z,62.8,TA120-T246187
1633938642000,2021-10-11T07:50:42Z,47.3,TA120-T246183
1633938654000,2021-10-11T07:50:54Z,70.2,TA120-T246184
1633938672000,2021-10-11T07:51:12Z,54.3,TA120-T246191
1633938696000,2021-10-11T07:51:36Z,63.6,TA120-T246187
1633938702000,2021-10-11T07:51:42Z,47.4,TA120-T246183
1633938714000,2021-10-11T07:51:54Z,67.6,TA120-T246184
1633938732000,2021-10-11T07:52:12Z,57.3,TA120-T246191
1633938756000,2021-10-11T07:52:36Z,62.6,TA120-T246187
1633938762000,2021-10-11T07:52:42Z,47.3,TA120-T246183
1633938774000,2021-10-11T07:52:54Z,75,TA120-T246184
1633938792000,2021-10-11T07:53:12Z,54.8,TA120-T246191
1633938816000,2021-10-11T07:53:36Z,62.4,TA120-T246187
1633938822000,2021-10-11T07:53:42Z,47.3,TA120-T246183
1633938834000,2021-10-11T07:53:54Z,74.6,TA120-T246184
1633938852000,2021-10-11T07:54:12Z,57.4,TA120-T246191
1633938876000,2021-10-11T07:54:36Z,63,TA120-T246187
1633938882000,2021-10-11T07:54:42Z,47.4,TA120-T246183
1633938894000,2021-10-11T07:54:54Z,66.7,TA120-T246184
1633938912000,2021-10-11T07:55:12Z,57.1,TA120-T246191
1633938936000,2021-10-11T07:55:36Z,61.7,TA120-T246187
1633938942000,2021-10-11T07:55:42Z,49.3,TA120-T246183
1633938954000,2021-10-11T07:55:54Z,73.4,TA120-T246184
1633938972000,2021-10-11T07:56:12Z,58,TA120-T246191
1633938996000,2021-10-11T07:56:36Z,67.7,TA120-T246187
1633939002000,2021-10-11T07:56:42Z,47.4,TA120-T246183
1633939014000,2021-10-11T07:56:54Z,73.5,TA120-T246184
1633939032000,2021-10-11T07:57:12Z,56.2,TA120-T246191
1633939056000,2021-10-11T07:57:36Z,63.5,TA120-T246187
1633939062000,2021-10-11T07:57:42Z,47.5,TA120-T246183
1633939074000,2021-10-11T07:57:54Z,63.3,TA120-T246184
1633939092000,2021-10-11T07:58:12Z,60,TA120-T246191
1633939116000,2021-10-11T07:58:36Z,63.1,TA120-T246187
1633939122000,2021-10-11T07:58:42Z,53.9,TA120-T246183
1633939134000,2021-10-11T07:58:54Z,73.1,TA120-T246184
1633939152000,2021-10-11T07:59:12Z,59.7,TA120-T246191
1633939176000,2021-10-11T07:59:36Z,62.6,TA120-T246187
1633939182000,2021-10-11T07:59:42Z,51.1,TA120-T246183
1633939194000,2021-10-11T07:59:54Z,73.8,TA120-T246184
1633939212000,2021-10-11T08:00:12Z,56.4,TA120-T246191
1633939236000,2021-10-11T08:00:36Z,64.2,TA120-T246187
1633939242000,2021-10-11T08:00:42Z,47.5,TA120-T246183
1633939254000,2021-10-11T08:00:54Z,66.2,TA120-T246184
1633939272000,2021-10-11T08:01:12Z,55.3,TA120-T246191
1633939296000,2021-10-11T08:01:36Z,62.7,TA120-T246187
1633939302000,2021-10-11T08:01:42Z,47.3,TA120-T246183
1633939314000,2021-10-11T08:01:54Z,71.6,TA120-T246184
1633939332000,2021-10-11T08:02:12Z,58.1,TA120-T246191
1633939356000,2021-10-11T08:02:36Z,64.1,TA120-T246187
1633939362000,2021-10-11T08:02:42Z,47.4,TA120-T246183
1633939374000,2021-10-11T08:02:54Z,74.3,TA120-T246184
1633939392000,2021-10-11T08:03:12Z,58.2,TA120-T246191
1633939416000,2021-10-11T08:03:36Z,63.8,TA120-T246187
1633939422000,2021-10-11T08:03:42Z,47.5,TA120-T246183
1633939434000,2021-10-11T08:03:54Z,69.2,TA120-T246184
1633939452000,2021-10-11T08:04:12Z,56.5,TA120-T246191
1633939476000,2021-10-11T08:04:36Z,62.8,TA120-T246187
1633939482000,2021-10-11T08:04:42Z,47.5,TA120-T246183
1633939494000,2021-10-11T08:04:54Z,70.7,TA120-T246184
1633939512000,2021-10-11T08:05:12Z,55.1,TA120-T246191
1633939536000,2021-10-11T08:05:36Z,63.2,TA120-T246187
1633939542000,2021-10-11T08:05:42Z,49.1,TA120-T246183
1633939554000,2021-10-11T08:05:54Z,76.5,TA120-T246184
1633939572000,2021-10-11T08:06:12Z,57.4,TA120-T246191
1633939596000,2021-10-11T08:06:36Z,63.4,TA120-T246187
1633939602000,2021-10-11T08:06:42Z,47.1,TA120-T246183
1633939614000,2021-10-11T08:06:54Z,69.2,TA120-T246184
1633939632000,2021-10-11T08:07:12Z,58.8,TA120-T246191
1633939656000,2021-10-11T08:07:36Z,62.8,TA120-T246187
1633939662000,2021-10-11T08:07:42Z,47.1,TA120-T246183
1633939674000,2021-10-11T08:07:54Z,72.7,TA120-T246184
1633939692000,2021-10-11T08:08:12Z,57.7,TA120-T246191
1633939716000,2021-10-11T08:08:36Z,63.9,TA120-T246187
1633939722000,2021-10-11T08:08:42Z,47.1,TA120-T246183
1633939734000,2021-10-11T08:08:54Z,71.3,TA120-T246184
1633939752000,2021-10-11T08:09:12Z,61.4,TA120-T246191
1633939776000,2021-10-11T08:09:36Z,62.9,TA120-T246187
1633939782000,2021-10-11T08:09:42Z,47.2,TA120-T246183
1633939794000,2021-10-11T08:09:54Z,70,TA120-T246184
1633939812000,2021-10-11T08:10:12Z,55.9,TA120-T246191
1633939836000,2021-10-11T08:10:36Z,62.9,TA120-T246187
1633939842000,2021-10-11T08:10:42Z,47.2,TA120-T246183
1633939854000,2021-10-11T08:10:54Z,75,TA120-T246184
1633939872000,2021-10-11T08:11:12Z,53.8,TA120-T246191
1633939896000,2021-10-11T08:11:36Z,63.6,TA120-T246187
1633939902000,2021-10-11T08:11:42Z,47.1,TA120-T246183
1633939914000,2021-10-11T08:11:54Z,82.1,TA120-T246184
1633939932000,2021-10-11T08:12:12Z,58.2,TA120-T246191
1633939956000,2021-10-11T08:12:36Z,62,TA120-T246187
1633939962000,2021-10-11T08:12:42Z,47.1,TA120-T246183
1633939974000,2021-10-11T08:12:54Z,71.1,TA120-T246184
1633939992000,2021-10-11T08:13:12Z,57.7,TA120-T246191
1633940016000,2021-10-11T08:13:36Z,64.6,TA120-T246187
1633940022000,2021-10-11T08:13:42Z,47.3,TA120-T246183
1633940034000,2021-10-11T08:13:54Z,74,TA120-T246184
1633940052000,2021-10-11T08:14:12Z,58.7,TA120-T246191
1633940076000,2021-10-11T08:14:36Z,64.2,TA120-T246187
1633940082000,2021-10-11T08:14:42Z,47.5,TA120-T246183
1633940094000,2021-10-11T08:14:54Z,75.4,TA120-T246184
1633940112000,2021-10-11T08:15:12Z,56.1,TA120-T246191
1633940136000,2021-10-11T08:15:36Z,63.2,TA120-T246187
1633940142000,2021-10-11T08:15:42Z,49.8,TA120-T246183
1633940154000,2021-10-11T08:15:54Z,66.9,TA120-T246184
1633940172000,2021-10-11T08:16:12Z,54.7,TA120-T246191
1633940196000,2021-10-11T08:16:36Z,62.6,TA120-T246187
1633940202000,2021-10-11T08:16:42Z,48.3,TA120-T246183
1633940214000,2021-10-11T08:16:54Z,76.6,TA120-T246184
1633940232000,2021-10-11T08:17:12Z,58.9,TA120-T246191
1633940256000,2021-10-11T08:17:36Z,63.8,TA120-T246187
1633940262000,2021-10-11T08:17:42Z,59.8,TA120-T246183
1633940274000,2021-10-11T08:17:54Z,79.8,TA120-T246184
1633940292000,2021-10-11T08:18:12Z,58.3,TA120-T246191
1633940316000,2021-10-11T08:18:36Z,64.5,TA120-T246187
1633940322000,2021-10-11T08:18:42Z,51.5,TA120-T246183
1633940334000,2021-10-11T08:18:54Z,76.5,TA120-T246184
1633940352000,2021-10-11T08:19:12Z,55.8,TA120-T246191
1633940376000,2021-10-11T08:19:36Z,61.9,TA120-T246187
1633940382000,2021-10-11T08:19:42Z,48.7,TA120-T246183
1633940394000,2021-10-11T08:19:54Z,73.9,TA120-T246184
1633940412000,2021-10-11T08:20:12Z,58.2,TA120-T246191
1633940436000,2021-10-11T08:20:36Z,61.2,TA120-T246187
1633940442000,2021-10-11T08:20:42Z,47.4,TA120-T246183
1633940454000,2021-10-11T08:20:54Z,75.1,TA120-T246184
1633940472000,2021-10-11T08:21:12Z,58.4,TA120-T246191
1633940496000,2021-10-11T08:21:36Z,62.9,TA120-T246187
1633940502000,2021-10-11T08:21:42Z,47.1,TA120-T246183
1633940514000,2021-10-11T08:21:54Z,68.7,TA120-T246184
1633940532000,2021-10-11T08:22:12Z,58.9,TA120-T246191
1633940556000,2021-10-11T08:22:36Z,63.6,TA120-T246187
1633940562000,2021-10-11T08:22:42Z,47.1,TA120-T246183
1633940574000,2021-10-11T08:22:54Z,71,TA120-T246184
1633940592000,2021-10-11T08:23:12Z,56,TA120-T246191
1633940616000,2021-10-11T08:23:36Z,60.9,TA120-T246187
1633940622000,2021-10-11T08:23:42Z,47.3,TA120-T246183
1633940634000,2021-10-11T08:23:54Z,71.2,TA120-T246184
1633940652000,2021-10-11T08:24:12Z,60.4,TA120-T246191
1633940676000,2021-10-11T08:24:36Z,60.7,TA120-T246187
1633940682000,2021-10-11T08:24:42Z,47.4,TA120-T246183
1633940694000,2021-10-11T08:24:54Z,69.6,TA120-T246184
1633940712000,2021-10-11T08:25:12Z,54.8,TA120-T246191
1633940736000,2021-10-11T08:25:36Z,61.4,TA120-T246187
1633940742000,2021-10-11T08:25:42Z,47.4,TA120-T246183
1633940754000,2021-10-11T08:25:54Z,75.4,TA120-T246184
1633940772000,2021-10-11T08:26:12Z,56.6,TA120-T246191
1633940796000,2021-10-11T08:26:36Z,62.2,TA120-T246187
1633940802000,2021-10-11T08:26:42Z,47.4,TA120-T246183
1633940814000,2021-10-11T08:26:54Z,72,TA120-T246184
1633940832000,2021-10-11T08:27:12Z,57.7,TA120-T246191
1633940856000,2021-10-11T08:27:36Z,63.4,TA120-T246187
1633940862000,2021-10-11T08:27:42Z,47.1,TA120-T246183
1633940874000,2021-10-11T08:27:54Z,72.6,TA120-T246184
1633940892000,2021-10-11T08:28:12Z,61,TA120-T246191
1633940916000,2021-10-11T08:28:36Z,64.6,TA120-T246187
1633940922000,2021-10-11T08:28:42Z,47.1,TA120-T246183
1633940934000,2021-10-11T08:28:54Z,71.3,TA120-T246184
1633940952000,2021-10-11T08:29:12Z,56.3,TA120-T246191
1633940976000,2021-10-11T08:29:36Z,63.9,TA120-T246187
1633940982000,2021-10-11T08:29:42Z,47,TA120-T246183
1633940994000,2021-10-11T08:29:54Z,72.6,TA120-T246184
1633941012000,2021-10-11T08:30:12Z,56.6,TA120-T246191
1633941036000,2021-10-11T08:30:36Z,64.9,TA120-T246187
1633941042000,2021-10-11T08:30:42Z,47.1,TA120-T246183
1633941054000,2021-10-11T08:30:54Z,72.7,TA120-T246184
1633941072000,2021-10-11T08:31:12Z,55.5,TA120-T246191
1633941096000,2021-10-11T08:31:36Z,62.3,TA120-T246187
1633941102000,2021-10-11T08:31:42Z,47.3,TA120-T246183
1633941114000,2021-10-11T08:31:54Z,72.6,TA120-T246184
1633941132000,2021-10-11T08:32:12Z,57.8,TA120-T246191
1633941156000,2021-10-11T08:32:36Z,63.6,TA120-T246187
1633941162000,2021-10-11T08:32:42Z,47.2,TA120-T246183
1633941174000,2021-10-11T08:32:54Z,71.2,TA120-T246184
1633941192000,2021-10-11T08:33:12Z,59.7,TA120-T246191
