time,readable_time,dBA,dev-id
1658117860000,2022-07-18T04:17:40Z,44.6,TA120-T246183
1658117884000,2022-07-18T04:18:04Z,70.2,TA120-T246184
1658117907000,2022-07-18T04:18:27Z,54.6,TA120-T246191
1658117910000,2022-07-18T04:18:30Z,57.4,TA120-T246187
1658117920000,2022-07-18T04:18:40Z,43.5,TA120-T246183
1658117944000,2022-07-18T04:19:04Z,66.2,TA120-T246184
1658117967000,2022-07-18T04:19:27Z,48.1,TA120-T246191
1658117970000,2022-07-18T04:19:30Z,57.2,TA120-T246187
1658117980000,2022-07-18T04:19:40Z,43.5,TA120-T246183
1658118004000,2022-07-18T04:20:04Z,69.5,TA120-T246184
1658118027000,2022-07-18T04:20:27Z,59.4,TA120-T246191
1658118030000,2022-07-18T04:20:30Z,54.9,TA120-T246187
1658118040000,2022-07-18T04:20:40Z,43.5,TA120-T246183
1658118064000,2022-07-18T04:21:04Z,69.3,TA120-T246184
1658118087000,2022-07-18T04:21:27Z,53.4,TA120-T246191
1658118090000,2022-07-18T04:21:30Z,57.7,TA120-T246187
1658118100000,2022-07-18T04:21:40Z,43.6,TA120-T246183
1658118124000,2022-07-18T04:22:04Z,70.4,TA120-T246184
1658118147000,2022-07-18T04:22:27Z,55.5,TA120-T246191
1658118150000,2022-07-18T04:22:30Z,56.7,TA120-T246187
1658118160000,2022-07-18T04:22:40Z,43.5,TA120-T246183
1658118184000,2022-07-18T04:23:04Z,66.9,TA120-T246184
1658118207000,2022-07-18T04:23:27Z,53.2,TA120-T246191
1658118210000,2022-07-18T04:23:30Z,54.5,TA120-T246187
1658118220000,2022-07-18T04:23:40Z,43.4,TA120-T246183
1658118244000,2022-07-18T04:24:04Z,72.5,TA120-T246184
1658118267000,2022-07-18T04:24:27Z,52.7,TA120-T246191
1658118270000,2022-07-18T04:24:30Z,58.6,TA120-T246187
1658118280000,2022-07-18T04:24:40Z,43.5,TA120-T246183
1658118304000,2022-07-18T04:25:04Z,67.1,TA120-T246184
1658118327000,2022-07-18T04:25:27Z,59.3,TA120-T246191
1658118330000,2022-07-18T04:25:30Z,57,TA120-T246187
1658118340000,2022-07-18T04:25:40Z,43.7,TA120-T246183
1658118364000,2022-07-18T04:26:04Z,67,TA120-T246184
1658118387000,2022-07-18T04:26:27Z,49.8,TA120-T246191
1658118390000,2022-07-18T04:26:30Z,56.6,TA120-T246187
1658118400000,2022-07-18T04:26:40Z,43.6,TA120-T246183
1658118424000,2022-07-18T04:27:04Z,67.7,TA120-T246184
1658118447000,2022-07-18T04:27:27Z,50.5,TA120-T246191
1658118450000,2022-07-18T04:27:30Z,60.2,TA120-T246187
1658118460000,2022-07-18T04:27:40Z,43.5,TA120-T246183
1658118484000,2022-07-18T04:28:04Z,70.4,TA120-T246184
1658118507000,2022-07-18T04:28:27Z,55.8,TA120-T246191
1658118510000,2022-07-18T04:28:30Z,58.1,TA120-T246187
1658118520000,2022-07-18T04:28:40Z,43.5,TA120-T246183
1658118544000,2022-07-18T04:29:04Z,69,TA120-T246184
1658118567000,2022-07-18T04:29:27Z,56,TA120-T246191
1658118570000,2022-07-18T04:29:30Z,59.1,TA120-T246187
1658118580000,2022-07-18T04:29:40Z,43.5,TA120-T246183
1658118604000,2022-07-18T04:30:04Z,69.6,TA120-T246184
1658118627000,2022-07-18T04:30:27Z,59.1,TA120-T246191
1658118630000,2022-07-18T04:30:30Z,59.4,TA120-T246187
1658118640000,2022-07-18T04:30:40Z,43.5,TA120-T246183
1658118664000,2022-07-18T04:31:04Z,69.8,TA120-T246184
1658118687000,2022-07-18T04:31:27Z,55.7,TA120-T246191
1658118690000,2022-07-18T04:31:30Z,58.8,TA120-T246187
1658118700000,2022-07-18T04:31:40Z,43.4,TA120-T246183
1658118724000,2022-07-18T04:32:04Z,66.8,TA120-T246184
1658118747000,2022-07-18T04:32:27Z,53.6,TA120-T246191
1658118750000,2022-07-18T04:32:30Z,59,TA120-T246187
1658118760000,2022-07-18T04:32:40Z,43.4,TA120-T246183
1658118784000,2022-07-18T04:33:04Z,69.4,TA120-T246184
1658118807000,2022-07-18T04:33:27Z,55.7,TA120-T246191
1658118810000,2022-07-18T04:33:30Z,60.7,TA120-T246187
1658118820000,2022-07-18T04:33:40Z,43.5,TA120-T246183
1658118844000,2022-07-18T04:34:04Z,66.7,TA120-T246184
1658118867000,2022-07-18T04:34:27Z,58,TA120-T246191
1658118870000,2022-07-18T04:34:30Z,58.1,TA120-T246187
1658118880000,2022-07-18T04:34:40Z,43.6,TA120-T246183
1658118904000,2022-07-18T04:35:04Z,71.1,TA120-T246184
1658118927000,2022-07-18T04:35:27Z,51.6,TA120-T246191
1658118930000,2022-07-18T04:35:30Z,59.5,TA120-T246187
1658118940000,2022-07-18T04:35:40Z,43.4,TA120-T246183
1658118964000,2022-07-18T04:36:04Z,68.1,TA120-T246184
1658118987000,2022-07-18T04:36:27Z,50.4,TA120-T246191
1658118990000,2022-07-18T04:36:30Z,59.8,TA120-T246187
1658119000000,2022-07-18T04:36:40Z,43.4,TA120-T246183
1658119024000,2022-07-18T04:37:04Z,69.9,TA120-T246184
1658119047000,2022-07-18T04:37:27Z,59,TA120-T246191
1658119050000,2022-07-18T04:37:30Z,59.2,TA120-T246187
1658119060000,2022-07-18T04:37:40Z,43.5,TA120-T246183
1658119084000,2022-07-18T04:38:04Z,72.5,TA120-T246184
1658119107000,2022-07-18T04:38:27Z,52.3,TA120-T246191
1658119110000,2022-07-18T04:38:30Z,60.4,TA120-T246187
1658119120000,2022-07-18T04:38:40Z,43.5,TA120-T246183
1658119144000,2022-07-18T04:39:04Z,71.7,TA120-T246184
1658119167000,2022-07-18T04:39:27Z,49.7,TA120-T246191
1658119170000,2022-07-18T04:39:30Z,58.1,TA120-T246187
1658119180000,2022-07-18T04:39:40Z,43.5,TA120-T246183
1658119204000,2022-07-18T04:40:04Z,65.6,TA120-T246184
1658119227000,2022-07-18T04:40:27Z,57.3,TA120-T246191
1658119230000,2022-07-18T04:40:30Z,60.2,TA120-T246187
1658119240000,2022-07-18T04:40:40Z,43.6,TA120-T246183
1658119264000,2022-07-18T04:41:04Z,67.3,TA120-T246184
1658119287000,2022-07-18T04:41:27Z,51.4,TA120-T246191
1658119290000,2022-07-18T04:41:30Z,64.8,TA120-T246187
1658119300000,2022-07-18T04:41:40Z,43.5,TA120-T246183
1658119324000,2022-07-18T04:42:04Z,68.4,TA120-T246184
1658119347000,2022-07-18T04:42:27Z,50,TA120-T246191
1658119350000,2022-07-18T04:42:30Z,62,TA120-T246187
1658119360000,2022-07-18T04:42:40Z,43.5,TA120-T246183
1658119384000,2022-07-18T04:43:04Z,70.5,TA120-T246184
1658119407000,2022-07-18T04:43:27Z,55.2,TA120-T246191
1658119410000,2022-07-18T04:43:30Z,60.2,TA120-T246187
1658119420000,2022-07-18T04:43:40Z,43.5,TA120-T246183
1658119444000,2022-07-18T04:44:04Z,64.7,TA120-T246184
1658119467000,2022-07-18T04:44:27Z,56,TA120-T246191
1658119470000,2022-07-18T04:44:30Z,60,TA120-T246187
1658119480000,2022-07-18T04:44:40Z,43.6,TA120-T246183
1658119504000,2022-07-18T04:45:04Z,72.1,TA120-T246184
1658119527000,2022-07-18T04:45:27Z,54.3,TA120-T246191
1658119530000,2022-07-18T04:45:30Z,60.6,TA120-T246187
1658119540000,2022-07-18T04:45:40Z,43.5,TA120-T246183
1658119564000,2022-07-18T04:46:04Z,68.4,TA120-T246184
1658119587000,2022-07-18T04:46:27Z,53.9,TA120-T246191
1658119590000,2022-07-18T04:46:30Z,59.8,TA120-T246187
1658119600000,2022-07-18T04:46:40Z,43.6,TA120-T246183
1658119624000,2022-07-18T04:47:04Z,70.4,TA120-T246184
1658119647000,2022-07-18T04:47:27Z,53.9,TA120-T246191
1658119650000,2022-07-18T04:47:30Z,59.5,TA120-T246187
1658119660000,2022-07-18T04:47:40Z,43.5,TA120-T246183
1658119684000,2022-07-18T04:48:04Z,68.3,TA120-T246184
1658119707000,2022-07-18T04:48:27Z,49.1,TA120-T246191
1658119710000,2022-07-18T04:48:30Z,60.2,TA120-T246187
1658119720000,2022-07-18T04:48:40Z,43.5,TA120-T246183
1658119744000,2022-07-18T04:49:04Z,66.9,TA120-T246184
1658119767000,2022-07-18T04:49:27Z,53.2,TA120-T246191
1658119770000,2022-07-18T04:49:30Z,60.8,TA120-T246187
1658119780000,2022-07-18T04:49:40Z,43.5,TA120-T246183
1658119804000,2022-07-18T04:50:04Z,69.8,TA120-T246184
1658119827000,2022-07-18T04:50:27Z,54.1,TA120-T246191
1658119830000,2022-07-18T04:50:30Z,58.1,TA120-T246187
1658119840000,2022-07-18T04:50:40Z,43.6,TA120-T246183
1658119864000,2022-07-18T04:51:04Z,76.5,TA120-T246184
1658119887000,2022-07-18T04:51:27Z,53.4,TA120-T246191
1658119890000,2022-07-18T04:51:30Z,60.2,TA120-T246187
1658119900000,2022-07-18T04:51:40Z,43.5,TA120-T246183
1658119924000,2022-07-18T04:52:04Z,67,TA120-T246184
1658119947000,2022-07-18T04:52:27Z,61.8,TA120-T246191
1658119950000,2022-07-18T04:52:30Z,59.1,TA120-T246187
1658119960000,2022-07-18T04:52:40Z,43.6,TA120-T246183
1658119984000,2022-07-18T04:53:04Z,70.7,TA120-T246184
1658120007000,2022-07-18T04:53:27Z,51.7,TA120-T246191
1658120010000,2022-07-18T04:53:30Z,58.7,TA120-T246187
1658120020000,2022-07-18T04:53:40Z,43.5,TA120-T246183
1658120044000,2022-07-18T04:54:04Z,67.5,TA120-T246184
1658120067000,2022-07-18T04:54:27Z,49.5,TA120-T246191
1658120070000,2022-07-18T04:54:30Z,59.8,TA120-T246187
1658120080000,2022-07-18T04:54:40Z,43.5,TA120-T246183
1658120104000,2022-07-18T04:55:04Z,68.8,TA120-T246184
1658120127000,2022-07-18T04:55:27Z,55.2,TA120-T246191
1658120130000,2022-07-18T04:55:30Z,59.4,TA120-T246187
1658120140000,2022-07-18T04:55:40Z,43.6,TA120-T246183
1658120164000,2022-07-18T04:56:04Z,70,TA120-T246184
1658120187000,2022-07-18T04:56:27Z,52.4,TA120-T246191
1658120190000,2022-07-18T04:56:30Z,58.8,TA120-T246187
1658120200000,2022-07-18T04:56:40Z,43.6,TA120-T246183
1658120224000,2022-07-18T04:57:04Z,69.8,TA120-T246184
1658120247000,2022-07-18T04:57:27Z,51.7,TA120-T246191
1658120250000,2022-07-18T04:57:30Z,61.9,TA120-T246187
1658120260000,2022-07-18T04:57:40Z,43.5,TA120-T246183
1658120284000,2022-07-18T04:58:04Z,71.9,TA120-T246184
1658120307000,2022-07-18T04:58:27Z,57.5,TA120-T246191
1658120310000,2022-07-18T04:58:30Z,62,TA120-T246187
1658120320000,2022-07-18T04:58:40Z,43.5,TA120-T246183
1658120344000,2022-07-18T04:59:04Z,66.8,TA120-T246184
1658120367000,2022-07-18T04:59:27Z,51.9,TA120-T246191
1658120370000,2022-07-18T04:59:30Z,58.8,TA120-T246187
1658120380000,2022-07-18T04:59:40Z,43.5,TA120-T246183
1658120404000,2022-07-18T05:00:04Z,78,TA120-T246184
1658120427000,2022-07-18T05:00:27Z,50.3,TA120-T246191
1658120430000,2022-07-18T05:00:30Z,59.8,TA120-T246187
1658120440000,2022-07-18T05:00:40Z,43.4,TA120-T246183
1658120464000,2022-07-18T05:01:04Z,74.5,TA120-T246184
1658120487000,2022-07-18T05:01:27Z,64.7,TA120-T246191
1658120490000,2022-07-18T05:01:30Z,59.1,TA120-T246187
1658120500000,2022-07-18T05:01:40Z,43.7,TA120-T246183
1658120524000,2022-07-18T05:02:04Z,68.5,TA120-T246184
1658120547000,2022-07-18T05:02:27Z,58.7,TA120-T246191
1658120550000,2022-07-18T05:02:30Z,59.7,TA120-T246187
1658120560000,2022-07-18T05:02:40Z,43.5,TA120-T246183
1658120584000,2022-07-18T05:03:04Z,70.9,TA120-T246184
1658120607000,2022-07-18T05:03:27Z,53.2,TA120-T246191
1658120610000,2022-07-18T05:03:30Z,59.8,TA120-T246187
1658120620000,2022-07-18T05:03:40Z,43.5,TA120-T246183
1658120644000,2022-07-18T05:04:04Z,66.7,TA120-T246184
1658120667000,2022-07-18T05:04:27Z,56.3,TA120-T246191
1658120670000,2022-07-18T05:04:30Z,56.7,TA120-T246187
1658120680000,2022-07-18T05:04:40Z,43.5,TA120-T246183
1658120704000,2022-07-18T05:05:04Z,72.1,TA120-T246184
1658120727000,2022-07-18T05:05:27Z,50.2,TA120-T246191
1658120730000,2022-07-18T05:05:30Z,58.3,TA120-T246187
1658120740000,2022-07-18T05:05:40Z,43.5,TA120-T246183
1658120764000,2022-07-18T05:06:04Z,68.7,TA120-T246184
1658120787000,2022-07-18T05:06:27Z,50.8,TA120-T246191
1658120790000,2022-07-18T05:06:30Z,57.6,TA120-T246187
1658120800000,2022-07-18T05:06:40Z,43.5,TA120-T246183
1658120824000,2022-07-18T05:07:04Z,68.3,TA120-T246184
1658120847000,2022-07-18T05:07:27Z,55.6,TA120-T246191
1658120850000,2022-07-18T05:07:30Z,57.5,TA120-T246187
1658120860000,2022-07-18T05:07:40Z,43.5,TA120-T246183
1658120884000,2022-07-18T05:08:04Z,67.2,TA120-T246184
1658120907000,2022-07-18T05:08:27Z,54.3,TA120-T246191
1658120910000,2022-07-18T05:08:30Z,58.7,TA120-T246187
1658120920000,2022-07-18T05:08:40Z,43.5,TA120-T246183
1658120944000,2022-07-18T05:09:04Z,71.1,TA120-T246184
1658120967000,2022-07-18T05:09:27Z,52.7,TA120-T246191
1658120970000,2022-07-18T05:09:30Z,57.9,TA120-T246187
1658120980000,2022-07-18T05:09:40Z,43.5,TA120-T246183
1658121004000,2022-07-18T05:10:04Z,69.4,TA120-T246184
1658121027000,2022-07-18T05:10:27Z,53.8,TA120-T246191
1658121030000,2022-07-18T05:10:30Z,57.3,TA120-T246187
1658121040000,2022-07-18T05:10:40Z,43.5,TA120-T246183
1658121064000,2022-07-18T05:11:04Z,68.2,TA120-T246184
1658121087000,2022-07-18T05:11:27Z,53.7,TA120-T246191
1658121090000,2022-07-18T05:11:30Z,56.3,TA120-T246187
1658121100000,2022-07-18T05:11:40Z,43.4,TA120-T246183
1658121124000,2022-07-18T05:12:04Z,67.7,TA120-T246184
1658121147000,2022-07-18T05:12:27Z,56.7,TA120-T246191
1658121150000,2022-07-18T05:12:30Z,57.4,TA120-T246187
1658121160000,2022-07-18T05:12:40Z,43.5,TA120-T246183
1658121184000,2022-07-18T05:13:04Z,69.5,TA120-T246184
1658121207000,2022-07-18T05:13:27Z,53.1,TA120-T246191
1658121210000,2022-07-18T05:13:30Z,56.4,TA120-T246187
1658121220000,2022-07-18T05:13:40Z,43.4,TA120-T246183
1658121244000,2022-07-18T05:14:04Z,62.9,TA120-T246184
1658121267000,2022-07-18T05:14:27Z,55.2,TA120-T246191
1658121270000,2022-07-18T05:14:30Z,58,TA120-T246187
1658121280000,2022-07-18T05:14:40Z,43.5,TA120-T246183
1658121304000,2022-07-18T05:15:04Z,70.1,TA120-T246184
1658121327000,2022-07-18T05:15:27Z,60.1,TA120-T246191
1658121330000,2022-07-18T05:15:30Z,57.4,TA120-T246187
1658121340000,2022-07-18T05:15:40Z,43.6,TA120-T246183
1658121364000,2022-07-18T05:16:04Z,66.9,TA120-T246184
1658121387000,2022-07-18T05:16:27Z,58.8,TA120-T246191
1658121390000,2022-07-18T05:16:30Z,57.6,TA120-T246187
1658121400000,2022-07-18T05:16:40Z,43.6,TA120-T246183
1658121424000,2022-07-18T05:17:04Z,68.2,TA120-T246184
1658121447000,2022-07-18T05:17:27Z,67.5,TA120-T246191
1658121450000,2022-07-18T05:17:30Z,56.1,TA120-T246187
1658121460000,2022-07-18T05:17:40Z,43.5,TA120-T246183
1658121484000,2022-07-18T05:18:04Z,69.9,TA120-T246184
1658121507000,2022-07-18T05:18:27Z,57.2,TA120-T246191
1658121510000,2022-07-18T05:18:30Z,56.7,TA120-T246187
1658121520000,2022-07-18T05:18:40Z,43.4,TA120-T246183
1658121544000,2022-07-18T05:19:04Z,65.3,TA120-T246184
1658121567000,2022-07-18T05:19:27Z,54.6,TA120-T246191
1658121570000,2022-07-18T05:19:30Z,57.5,TA120-T246187
1658121580000,2022-07-18T05:19:40Z,43.6,TA120-T246183
1658121604000,2022-07-18T05:20:04Z,70.9,TA120-T246184
1658121627000,2022-07-18T05:20:27Z,58.1,TA120-T246191
1658121630000,2022-07-18T05:20:30Z,57.9,TA120-T246187
1658121640000,2022-07-18T05:20:40Z,43.5,TA120-T246183
1658121664000,2022-07-18T05:21:04Z,70.2,TA120-T246184
1658121687000,2022-07-18T05:21:27Z,50.8,TA120-T246191
1658121690000,2022-07-18T05:21:30Z,56,TA120-T246187
1658121700000,2022-07-18T05:21:40Z,43.5,TA120-T246183
1658121724000,2022-07-18T05:22:04Z,70,TA120-T246184
1658121747000,2022-07-18T05:22:27Z,53.3,TA120-T246191
1658121750000,2022-07-18T05:22:30Z,59.1,TA120-T246187
1658121760000,2022-07-18T05:22:40Z,43.6,TA120-T246183
1658121784000,2022-07-18T05:23:04Z,70.4,TA120-T246184
1658121807000,2022-07-18T05:23:27Z,54.7,TA120-T246191
1658121810000,2022-07-18T05:23:30Z,59.1,TA120-T246187
1658121820000,2022-07-18T05:23:40Z,43.5,TA120-T246183
1658121844000,2022-07-18T05:24:04Z,67,TA120-T246184
1658121867000,2022-07-18T05:24:27Z,58.1,TA120-T246191
1658121870000,2022-07-18T05:24:30Z,59.2,TA120-T246187
1658121880000,2022-07-18T05:24:40Z,43.6,TA120-T246183
1658121904000,2022-07-18T05:25:04Z,67.1,TA120-T246184
1658121927000,2022-07-18T05:25:27Z,52.4,TA120-T246191
1658121930000,2022-07-18T05:25:30Z,59.7,TA120-T246187
1658121940000,2022-07-18T05:25:40Z,43.5,TA120-T246183
1658121964000,2022-07-18T05:26:04Z,69.2,TA120-T246184
1658121987000,2022-07-18T05:26:27Z,51,TA120-T246191
1658121990000,2022-07-18T05:26:30Z,59.2,TA120-T246187
1658122000000,2022-07-18T05:26:40Z,43.6,TA120-T246183
1658122024000,2022-07-18T05:27:04Z,71,TA120-T246184
1658122047000,2022-07-18T05:27:27Z,52.8,TA120-T246191
1658122050000,2022-07-18T05:27:30Z,61.1,TA120-T246187
1658122060000,2022-07-18T05:27:40Z,43.4,TA120-T246183
1658122084000,2022-07-18T05:28:04Z,67.7,TA120-T246184
1658122107000,2022-07-18T05:28:27Z,56.3,TA120-T246191
1658122110000,2022-07-18T05:28:30Z,59.3,TA120-T246187
1658122120000,2022-07-18T05:28:40Z,43.5,TA120-T246183
1658122144000,2022-07-18T05:29:04Z,68.7,TA120-T246184
1658122167000,2022-07-18T05:29:27Z,55.1,TA120-T246191
1658122170000,2022-07-18T05:29:30Z,61.5,TA120-T246187
1658122180000,2022-07-18T05:29:40Z,43.5,TA120-T246183
1658122204000,2022-07-18T05:30:04Z,69.8,TA120-T246184
1658122227000,2022-07-18T05:30:27Z,53.5,TA120-T246191
1658122230000,2022-07-18T05:30:30Z,59.9,TA120-T246187
1658122240000,2022-07-18T05:30:40Z,43.5,TA120-T246183
1658122264000,2022-07-18T05:31:04Z,71.5,TA120-T246184
1658122287000,2022-07-18T05:31:27Z,52.7,TA120-T246191
1658122290000,2022-07-18T05:31:30Z,59.7,TA120-T246187
1658122300000,2022-07-18T05:31:40Z,43.4,TA120-T246183
1658122324000,2022-07-18T05:32:04Z,68.9,TA120-T246184
1658122347000,2022-07-18T05:32:27Z,60.6,TA120-T246191
1658122350000,2022-07-18T05:32:30Z,59.7,TA120-T246187
1658122360000,2022-07-18T05:32:40Z,43.4,TA120-T246183
1658122384000,2022-07-18T05:33:04Z,70,TA120-T246184
1658122407000,2022-07-18T05:33:27Z,59.4,TA120-T246191
1658122410000,2022-07-18T05:33:30Z,61.8,TA120-T246187
1658122420000,2022-07-18T05:33:40Z,43.4,TA120-T246183
1658122444000,2022-07-18T05:34:04Z,67.4,TA120-T246184
1658122467000,2022-07-18T05:34:27Z,52.2,TA120-T246191
1658122470000,2022-07-18T05:34:30Z,58.4,TA120-T246187
1658122480000,2022-07-18T05:34:40Z,43.4,TA120-T246183
1658122504000,2022-07-18T05:35:04Z,67.3,TA120-T246184
1658122527000,2022-07-18T05:35:27Z,53.7,TA120-T246191
1658122530000,2022-07-18T05:35:30Z,60.1,TA120-T246187
1658122540000,2022-07-18T05:35:40Z,43.5,TA120-T246183
1658122564000,2022-07-18T05:36:04Z,69,TA120-T246184
1658122587000,2022-07-18T05:36:27Z,53.6,TA120-T246191
1658122590000,2022-07-18T05:36:30Z,59.8,TA120-T246187
1658122600000,2022-07-18T05:36:40Z,43.4,TA120-T246183
1658122624000,2022-07-18T05:37:04Z,68.1,TA120-T246184
1658122647000,2022-07-18T05:37:27Z,57.2,TA120-T246191
1658122650000,2022-07-18T05:37:30Z,58.6,TA120-T246187
1658122660000,2022-07-18T05:37:40Z,43.5,TA120-T246183
1658122684000,2022-07-18T05:38:04Z,67.9,TA120-T246184
1658122707000,2022-07-18T05:38:27Z,54.9,TA120-T246191
1658122710000,2022-07-18T05:38:30Z,59.7,TA120-T246187
1658122720000,2022-07-18T05:38:40Z,43.5,TA120-T246183
1658122744000,2022-07-18T05:39:04Z,72,TA120-T246184
1658122767000,2022-07-18T05:39:27Z,55.3,TA120-T246191
1658122770000,2022-07-18T05:39:30Z,58.8,TA120-T246187
1658122780000,2022-07-18T05:39:40Z,43.4,TA120-T246183
1658122804000,2022-07-18T05:40:04Z,67.9,TA120-T246184
1658122827000,2022-07-18T05:40:27Z,57.6,TA120-T246191
1658122830000,2022-07-18T05:40:30Z,58.6,TA120-T246187
1658122840000,2022-07-18T05:40:40Z,43.4,TA120-T246183
1658122864000,2022-07-18T05:41:04Z,71.2,TA120-T246184
1658122887000,2022-07-18T05:41:27Z,51.2,TA120-T246191
1658122890000,2022-07-18T05:41:30Z,61.4,TA120-T246187
1658122900000,2022-07-18T05:41:40Z,43.5,TA120-T246183
1658122924000,2022-07-18T05:42:04Z,71.4,TA120-T246184
1658122947000,2022-07-18T05:42:27Z,53.5,TA120-T246191
1658122950000,2022-07-18T05:42:30Z,58.7,TA120-T246187
1658122960000,2022-07-18T05:42:40Z,43.4,TA120-T246183
1658122984000,2022-07-18T05:43:04Z,65.8,TA120-T246184
1658123007000,2022-07-18T05:43:27Z,59.3,TA120-T246191
1658123010000,2022-07-18T05:43:30Z,59.6,TA120-T246187
1658123020000,2022-07-18T05:43:40Z,43.5,TA120-T246183
1658123044000,2022-07-18T05:44:04Z,67.7,TA120-T246184
1658123067000,2022-07-18T05:44:27Z,54.6,TA120-T246191
1658123070000,2022-07-18T05:44:30Z,58.4,TA120-T246187
1658123080000,2022-07-18T05:44:40Z,43.6,TA120-T246183
1658123104000,2022-07-18T05:45:04Z,70.4,TA120-T246184
1658123127000,2022-07-18T05:45:27Z,59.1,TA120-T246191
1658123130000,2022-07-18T05:45:30Z,57.2,TA120-T246187
1658123140000,2022-07-18T05:45:40Z,43.4,TA120-T246183
1658123164000,2022-07-18T05:46:04Z,67.1,TA120-T246184
1658123187000,2022-07-18T05:46:27Z,60.1,TA120-T246191
1658123190000,2022-07-18T05:46:30Z,57.3,TA120-T246187
1658123200000,2022-07-18T05:46:40Z,43.5,TA120-T246183
1658123224000,2022-07-18T05:47:04Z,68.7,TA120-T246184
1658123247000,2022-07-18T05:47:27Z,54.4,TA120-T246191
1658123250000,2022-07-18T05:47:30Z,58.7,TA120-T246187
1658123260000,2022-07-18T05:47:40Z,43.5,TA120-T246183
1658123284000,2022-07-18T05:48:04Z,69.6,TA120-T246184
1658123307000,2022-07-18T05:48:27Z,54.4,TA120-T246191
1658123310000,2022-07-18T05:48:30Z,56.2,TA120-T246187
1658123320000,2022-07-18T05:48:40Z,43.4,TA120-T246183
1658123344000,2022-07-18T05:49:04Z,69.4,TA120-T246184
1658123367000,2022-07-18T05:49:27Z,57.4,TA120-T246191
1658123370000,2022-07-18T05:49:30Z,57.3,TA120-T246187
1658123380000,2022-07-18T05:49:40Z,43.5,TA120-T246183
1658123404000,2022-07-18T05:50:04Z,68.9,TA120-T246184
1658123427000,2022-07-18T05:50:27Z,57.4,TA120-T246191
1658123430000,2022-07-18T05:50:30Z,57.7,TA120-T246187
1658123440000,2022-07-18T05:50:40Z,43.4,TA120-T246183
1658123464000,2022-07-18T05:51:04Z,71,TA120-T246184
1658123487000,2022-07-18T05:51:27Z,54.3,TA120-T246191
1658123490000,2022-07-18T05:51:30Z,58,TA120-T246187
1658123500000,2022-07-18T05:51:40Z,43.5,TA120-T246183
1658123524000,2022-07-18T05:52:04Z,68.5,TA120-T246184
1658123547000,2022-07-18T05:52:27Z,57.2,TA120-T246191
1658123550000,2022-07-18T05:52:30Z,57,TA120-T246187
1658123560000,2022-07-18T05:52:40Z,43.4,TA120-T246183
1658123584000,2022-07-18T05:53:04Z,64.9,TA120-T246184
1658123607000,2022-07-18T05:53:27Z,55.7,TA120-T246191
1658123610000,2022-07-18T05:53:30Z,57.9,TA120-T246187
1658123620000,2022-07-18T05:53:40Z,43.5,TA120-T246183
1658123644000,2022-07-18T05:54:04Z,69.6,TA120-T246184
1658123667000,2022-07-18T05:54:27Z,52.7,TA120-T246191
1658123670000,2022-07-18T05:54:30Z,56.1,TA120-T246187
1658123680000,2022-07-18T05:54:40Z,43.5,TA120-T246183
1658123704000,2022-07-18T05:55:04Z,69.1,TA120-T246184
1658123727000,2022-07-18T05:55:27Z,53.1,TA120-T246191
1658123730000,2022-07-18T05:55:30Z,57.5,TA120-T246187
1658123740000,2022-07-18T05:55:40Z,43.5,TA120-T246183
1658123764000,2022-07-18T05:56:04Z,67.9,TA120-T246184
1658123787000,2022-07-18T05:56:27Z,54.8,TA120-T246191
1658123790000,2022-07-18T05:56:30Z,57.4,TA120-T246187
1658123800000,2022-07-18T05:56:40Z,43.4,TA120-T246183
1658123824000,2022-07-18T05:57:04Z,69,TA120-T246184
1658123847000,2022-07-18T05:57:27Z,56.2,TA120-T246191
1658123850000,2022-07-18T05:57:30Z,58.5,TA120-T246187
1658123860000,2022-07-18T05:57:40Z,43.4,TA120-T246183
1658123884000,2022-07-18T05:58:04Z,67.9,TA120-T246184
1658123907000,2022-07-18T05:58:27Z,55.2,TA120-T246191
1658123910000,2022-07-18T05:58:30Z,56,TA120-T246187
1658123920000,2022-07-18T05:58:40Z,43.5,TA120-T246183
1658123944000,2022-07-18T05:59:04Z,69.5,TA120-T246184
1658123967000,2022-07-18T05:59:27Z,54.9,TA120-T246191
1658123970000,2022-07-18T05:59:30Z,56,TA120-T246187
1658123980000,2022-07-18T05:59:40Z,43.4,TA120-T246183
1658124004000,2022-07-18T06:00:04Z,69.3,TA120-T246184
1658124027000,2022-07-18T06:00:27Z,56.1,TA120-T246191
1658124030000,2022-07-18T06:00:30Z,56.6,TA120-T246187
1658124040000,2022-07-18T06:00:40Z,43.4,TA120-T246183
1658124064000,2022-07-18T06:01:04Z,64.2,TA120-T246184
1658124087000,2022-07-18T06:01:27Z,57.5,TA120-T246191
1658124090000,2022-07-18T06:01:30Z,56.5,TA120-T246187
1658124100000,2022-07-18T06:01:40Z,43.5,TA120-T246183
1658124124000,2022-07-18T06:02:04Z,68.4,TA120-T246184
1658124147000,2022-07-18T06:02:27Z,54.7,TA120-T246191
1658124150000,2022-07-18T06:02:30Z,56.2,TA120-T246187
1658124160000,2022-07-18T06:02:40Z,43.5,TA120-T246183
1658124184000,2022-07-18T06:03:04Z,72.5,TA120-T246184
1658124207000,2022-07-18T06:03:27Z,58.1,TA120-T246191
1658124210000,2022-07-18T06:03:30Z,56.5,TA120-T246187
1658124220000,2022-07-18T06:03:40Z,43.5,TA120-T246183
