time,readable_time,dBA,dev-id
1599795822000,2020-09-11T03:43:42Z,52.6,TA120-T246191
1599795823000,2020-09-11T03:43:43Z,43.5,TA120-T246183
1599795839000,2020-09-11T03:43:59Z,61.5,TA120-T246187
1599795870000,2020-09-11T03:44:30Z,52.7,TA120-T246177
1599795873000,2020-09-11T03:44:33Z,74.6,TA120-T246184
1599795882000,2020-09-11T03:44:42Z,52.9,TA120-T246191
1599795883000,2020-09-11T03:44:43Z,43.5,TA120-T246183
1599795899000,2020-09-11T03:44:59Z,60.5,TA120-T246187
1599795930000,2020-09-11T03:45:30Z,52.9,TA120-T246177
1599795933000,2020-09-11T03:45:33Z,74.2,TA120-T246184
1599795942000,2020-09-11T03:45:42Z,60.1,TA120-T246191
1599795943000,2020-09-11T03:45:43Z,43.2,TA120-T246183
1599795959000,2020-09-11T03:45:59Z,60.6,TA120-T246187
1599795990000,2020-09-11T03:46:30Z,52.4,TA120-T246177
1599795993000,2020-09-11T03:46:33Z,73.1,TA120-T246184
1599796002000,2020-09-11T03:46:42Z,58,TA120-T246191
1599796003000,2020-09-11T03:46:43Z,42.9,TA120-T246183
1599796019000,2020-09-11T03:46:59Z,59.8,TA120-T246187
1599796050000,2020-09-11T03:47:30Z,49.9,TA120-T246177
1599796053000,2020-09-11T03:47:33Z,69.2,TA120-T246184
1599796062000,2020-09-11T03:47:42Z,54.6,TA120-T246191
1599796063000,2020-09-11T03:47:43Z,42.8,TA120-T246183
1599796079000,2020-09-11T03:47:59Z,60.6,TA120-T246187
1599796110000,2020-09-11T03:48:30Z,53.2,TA120-T246177
1599796113000,2020-09-11T03:48:33Z,74.8,TA120-T246184
1599796122000,2020-09-11T03:48:42Z,58.7,TA120-T246191
1599796123000,2020-09-11T03:48:43Z,42.8,TA120-T246183
1599796139000,2020-09-11T03:48:59Z,60.8,TA120-T246187
1599796170000,2020-09-11T03:49:30Z,54.4,TA120-T246177
1599796173000,2020-09-11T03:49:33Z,78,TA120-T246184
1599796182000,2020-09-11T03:49:42Z,54.1,TA120-T246191
1599796183000,2020-09-11T03:49:43Z,42.9,TA120-T246183
1599796199000,2020-09-11T03:49:59Z,59.6,TA120-T246187
1599796230000,2020-09-11T03:50:30Z,50,TA120-T246177
1599796233000,2020-09-11T03:50:33Z,73.6,TA120-T246184
1599796242000,2020-09-11T03:50:42Z,56.7,TA120-T246191
1599796243000,2020-09-11T03:50:43Z,42.8,TA120-T246183
1599796259000,2020-09-11T03:50:59Z,60.7,TA120-T246187
1599796290000,2020-09-11T03:51:30Z,53.5,TA120-T246177
1599796293000,2020-09-11T03:51:33Z,76,TA120-T246184
1599796302000,2020-09-11T03:51:42Z,53.3,TA120-T246191
1599796303000,2020-09-11T03:51:43Z,42.8,TA120-T246183
1599796319000,2020-09-11T03:51:59Z,60,TA120-T246187
1599796350000,2020-09-11T03:52:30Z,52,TA120-T246177
1599796353000,2020-09-11T03:52:33Z,76.6,TA120-T246184
1599796362000,2020-09-11T03:52:42Z,55.7,TA120-T246191
1599796363000,2020-09-11T03:52:43Z,42.9,TA120-T246183
1599796379000,2020-09-11T03:52:59Z,60.3,TA120-T246187
1599796410000,2020-09-11T03:53:30Z,51.4,TA120-T246177
1599796413000,2020-09-11T03:53:33Z,73.2,TA120-T246184
1599796422000,2020-09-11T03:53:42Z,57.1,TA120-T246191
1599796423000,2020-09-11T03:53:43Z,42.9,TA120-T246183
1599796439000,2020-09-11T03:53:59Z,61.1,TA120-T246187
1599796470000,2020-09-11T03:54:30Z,49.3,TA120-T246177
1599796473000,2020-09-11T03:54:33Z,69.9,TA120-T246184
1599796482000,2020-09-11T03:54:42Z,54.4,TA120-T246191
1599796483000,2020-09-11T03:54:43Z,42.9,TA120-T246183
1599796499000,2020-09-11T03:54:59Z,61.3,TA120-T246187
1599796530000,2020-09-11T03:55:30Z,50.7,TA120-T246177
1599796533000,2020-09-11T03:55:33Z,77.2,TA120-T246184
1599796542000,2020-09-11T03:55:42Z,57.1,TA120-T246191
1599796543000,2020-09-11T03:55:43Z,42.8,TA120-T246183
1599796559000,2020-09-11T03:55:59Z,60.9,TA120-T246187
1599796590000,2020-09-11T03:56:30Z,47.6,TA120-T246177
1599796593000,2020-09-11T03:56:33Z,75.3,TA120-T246184
1599796602000,2020-09-11T03:56:42Z,53.5,TA120-T246191
1599796603000,2020-09-11T03:56:43Z,42.8,TA120-T246183
1599796619000,2020-09-11T03:56:59Z,59,TA120-T246187
1599796650000,2020-09-11T03:57:30Z,48.1,TA120-T246177
1599796653000,2020-09-11T03:57:33Z,73.8,TA120-T246184
1599796662000,2020-09-11T03:57:42Z,53.6,TA120-T246191
1599796663000,2020-09-11T03:57:43Z,42.9,TA120-T246183
1599796679000,2020-09-11T03:57:59Z,59.7,TA120-T246187
1599796710000,2020-09-11T03:58:30Z,47.3,TA120-T246177
1599796713000,2020-09-11T03:58:33Z,75.9,TA120-T246184
1599796722000,2020-09-11T03:58:42Z,51.7,TA120-T246191
1599796723000,2020-09-11T03:58:43Z,42.8,TA120-T246183
1599796739000,2020-09-11T03:58:59Z,59.2,TA120-T246187
1599796770000,2020-09-11T03:59:30Z,52.8,TA120-T246177
1599796773000,2020-09-11T03:59:33Z,70.4,TA120-T246184
1599796782000,2020-09-11T03:59:42Z,53.4,TA120-T246191
1599796783000,2020-09-11T03:59:43Z,42.8,TA120-T246183
1599796799000,2020-09-11T03:59:59Z,59.6,TA120-T246187
1599796830000,2020-09-11T04:00:30Z,53.4,TA120-T246177
1599796833000,2020-09-11T04:00:33Z,72.4,TA120-T246184
1599796842000,2020-09-11T04:00:42Z,53.3,TA120-T246191
1599796843000,2020-09-11T04:00:43Z,42.8,TA120-T246183
1599796859000,2020-09-11T04:00:59Z,59.9,TA120-T246187
1599796890000,2020-09-11T04:01:30Z,49.8,TA120-T246177
1599796893000,2020-09-11T04:01:33Z,76.3,TA120-T246184
1599796902000,2020-09-11T04:01:42Z,53.8,TA120-T246191
1599796903000,2020-09-11T04:01:43Z,42.8,TA120-T246183
1599796919000,2020-09-11T04:01:59Z,59,TA120-T246187
1599796950000,2020-09-11T04:02:30Z,49.8,TA120-T246177
1599796953000,2020-09-11T04:02:33Z,72.2,TA120-T246184
1599796962000,2020-09-11T04:02:42Z,56,TA120-T246191
1599796963000,2020-09-11T04:02:43Z,42.9,TA120-T246183
1599796979000,2020-09-11T04:02:59Z,59.7,TA120-T246187
1599797010000,2020-09-11T04:03:30Z,52.8,TA120-T246177
1599797013000,2020-09-11T04:03:33Z,75.1,TA120-T246184
1599797022000,2020-09-11T04:03:42Z,55.7,TA120-T246191
1599797023000,2020-09-11T04:03:43Z,43.2,TA120-T246183
1599797039000,2020-09-11T04:03:59Z,59.4,TA120-T246187
1599797070000,2020-09-11T04:04:30Z,51.8,TA120-T246177
1599797073000,2020-09-11T04:04:33Z,72.1,TA120-T246184
1599797082000,2020-09-11T04:04:42Z,54.5,TA120-T246191
1599797083000,2020-09-11T04:04:43Z,42.9,TA120-T246183
1599797099000,2020-09-11T04:04:59Z,59.7,TA120-T246187
1599797130000,2020-09-11T04:05:30Z,52.5,TA120-T246177
1599797133000,2020-09-11T04:05:33Z,73.7,TA120-T246184
1599797142000,2020-09-11T04:05:42Z,58.6,TA120-T246191
1599797143000,2020-09-11T04:05:43Z,43,TA120-T246183
1599797159000,2020-09-11T04:05:59Z,58.7,TA120-T246187
1599797190000,2020-09-11T04:06:30Z,51.5,TA120-T246177
1599797193000,2020-09-11T04:06:33Z,72.5,TA120-T246184
1599797202000,2020-09-11T04:06:42Z,49.8,TA120-T246191
1599797203000,2020-09-11T04:06:43Z,42.8,TA120-T246183
1599797219000,2020-09-11T04:06:59Z,58.6,TA120-T246187
1599797250000,2020-09-11T04:07:30Z,50.1,TA120-T246177
1599797253000,2020-09-11T04:07:33Z,73.9,TA120-T246184
1599797262000,2020-09-11T04:07:42Z,55.3,TA120-T246191
1599797263000,2020-09-11T04:07:43Z,42.9,TA120-T246183
1599797279000,2020-09-11T04:07:59Z,60.2,TA120-T246187
1599797310000,2020-09-11T04:08:30Z,50.6,TA120-T246177
1599797313000,2020-09-11T04:08:33Z,73,TA120-T246184
1599797322000,2020-09-11T04:08:42Z,57.6,TA120-T246191
1599797323000,2020-09-11T04:08:43Z,43,TA120-T246183
1599797339000,2020-09-11T04:08:59Z,59.4,TA120-T246187
1599797370000,2020-09-11T04:09:30Z,47.1,TA120-T246177
1599797373000,2020-09-11T04:09:33Z,74.9,TA120-T246184
1599797382000,2020-09-11T04:09:42Z,55.7,TA120-T246191
1599797383000,2020-09-11T04:09:43Z,42.8,TA120-T246183
1599797399000,2020-09-11T04:09:59Z,59.4,TA120-T246187
1599797430000,2020-09-11T04:10:30Z,52.7,TA120-T246177
1599797433000,2020-09-11T04:10:33Z,75.2,TA120-T246184
1599797442000,2020-09-11T04:10:42Z,49.7,TA120-T246191
1599797443000,2020-09-11T04:10:43Z,42.8,TA120-T246183
1599797459000,2020-09-11T04:10:59Z,60.4,TA120-T246187
1599797490000,2020-09-11T04:11:30Z,53.1,TA120-T246177
1599797493000,2020-09-11T04:11:33Z,72.9,TA120-T246184
1599797502000,2020-09-11T04:11:42Z,53.9,TA120-T246191
1599797503000,2020-09-11T04:11:43Z,42.9,TA120-T246183
1599797519000,2020-09-11T04:11:59Z,58.2,TA120-T246187
1599797550000,2020-09-11T04:12:30Z,49.5,TA120-T246177
1599797553000,2020-09-11T04:12:33Z,70.5,TA120-T246184
1599797562000,2020-09-11T04:12:42Z,58,TA120-T246191
1599797563000,2020-09-11T04:12:43Z,42.9,TA120-T246183
1599797579000,2020-09-11T04:12:59Z,60.9,TA120-T246187
1599797610000,2020-09-11T04:13:30Z,51.3,TA120-T246177
1599797613000,2020-09-11T04:13:33Z,75.8,TA120-T246184
1599797622000,2020-09-11T04:13:42Z,54.1,TA120-T246191
1599797623000,2020-09-11T04:13:43Z,42.8,TA120-T246183
1599797639000,2020-09-11T04:13:59Z,61.5,TA120-T246187
1599797670000,2020-09-11T04:14:30Z,49.9,TA120-T246177
1599797673000,2020-09-11T04:14:33Z,71.7,TA120-T246184
1599797682000,2020-09-11T04:14:42Z,56.9,TA120-T246191
1599797683000,2020-09-11T04:14:43Z,42.8,TA120-T246183
1599797699000,2020-09-11T04:14:59Z,60.7,TA120-T246187
1599797730000,2020-09-11T04:15:30Z,53.1,TA120-T246177
1599797733000,2020-09-11T04:15:33Z,74.4,TA120-T246184
1599797742000,2020-09-11T04:15:42Z,52.8,TA120-T246191
1599797743000,2020-09-11T04:15:43Z,42.8,TA120-T246183
1599797759000,2020-09-11T04:15:59Z,61.8,TA120-T246187
1599797790000,2020-09-11T04:16:30Z,51.8,TA120-T246177
1599797793000,2020-09-11T04:16:33Z,72.4,TA120-T246184
1599797802000,2020-09-11T04:16:42Z,57.3,TA120-T246191
1599797803000,2020-09-11T04:16:43Z,42.9,TA120-T246183
1599797819000,2020-09-11T04:16:59Z,60.5,TA120-T246187
1599797850000,2020-09-11T04:17:30Z,50.1,TA120-T246177
1599797853000,2020-09-11T04:17:33Z,74.2,TA120-T246184
1599797862000,2020-09-11T04:17:42Z,55.8,TA120-T246191
1599797863000,2020-09-11T04:17:43Z,43.2,TA120-T246183
1599797879000,2020-09-11T04:17:59Z,61.3,TA120-T246187
1599797910000,2020-09-11T04:18:30Z,51.7,TA120-T246177
1599797913000,2020-09-11T04:18:33Z,75,TA120-T246184
1599797922000,2020-09-11T04:18:42Z,54.8,TA120-T246191
1599797923000,2020-09-11T04:18:43Z,43.6,TA120-T246183
1599797939000,2020-09-11T04:18:59Z,61.5,TA120-T246187
1599797970000,2020-09-11T04:19:30Z,48.8,TA120-T246177
1599797973000,2020-09-11T04:19:33Z,74.3,TA120-T246184
1599797982000,2020-09-11T04:19:42Z,60.9,TA120-T246191
1599797983000,2020-09-11T04:19:43Z,43.1,TA120-T246183
1599797999000,2020-09-11T04:19:59Z,60.5,TA120-T246187
1599798030000,2020-09-11T04:20:30Z,45.6,TA120-T246177
1599798033000,2020-09-11T04:20:33Z,70.5,TA120-T246184
1599798042000,2020-09-11T04:20:42Z,55.1,TA120-T246191
1599798043000,2020-09-11T04:20:43Z,42.9,TA120-T246183
1599798059000,2020-09-11T04:20:59Z,59.9,TA120-T246187
1599798090000,2020-09-11T04:21:30Z,46.3,TA120-T246177
1599798093000,2020-09-11T04:21:33Z,72.3,TA120-T246184
1599798102000,2020-09-11T04:21:42Z,55.2,TA120-T246191
1599798103000,2020-09-11T04:21:43Z,42.8,TA120-T246183
1599798119000,2020-09-11T04:21:59Z,59.8,TA120-T246187
1599798150000,2020-09-11T04:22:30Z,47,TA120-T246177
1599798153000,2020-09-11T04:22:33Z,73.9,TA120-T246184
1599798162000,2020-09-11T04:22:42Z,58.7,TA120-T246191
1599798163000,2020-09-11T04:22:43Z,42.8,TA120-T246183
1599798179000,2020-09-11T04:22:59Z,59.5,TA120-T246187
1599798210000,2020-09-11T04:23:30Z,44.6,TA120-T246177
1599798213000,2020-09-11T04:23:33Z,70.9,TA120-T246184
1599798222000,2020-09-11T04:23:42Z,62,TA120-T246191
1599798223000,2020-09-11T04:23:43Z,43.1,TA120-T246183
1599798239000,2020-09-11T04:23:59Z,60.9,TA120-T246187
1599798270000,2020-09-11T04:24:30Z,47.8,TA120-T246177
1599798273000,2020-09-11T04:24:33Z,74.3,TA120-T246184
1599798282000,2020-09-11T04:24:42Z,71.9,TA120-T246191
1599798283000,2020-09-11T04:24:43Z,42.8,TA120-T246183
1599798299000,2020-09-11T04:24:59Z,61.1,TA120-T246187
1599798330000,2020-09-11T04:25:30Z,46.7,TA120-T246177
1599798333000,2020-09-11T04:25:33Z,74.7,TA120-T246184
1599798342000,2020-09-11T04:25:42Z,62.4,TA120-T246191
1599798343000,2020-09-11T04:25:43Z,42.8,TA120-T246183
1599798359000,2020-09-11T04:25:59Z,60.6,TA120-T246187
1599798390000,2020-09-11T04:26:30Z,48.3,TA120-T246177
1599798393000,2020-09-11T04:26:33Z,71.3,TA120-T246184
1599798402000,2020-09-11T04:26:42Z,59.6,TA120-T246191
1599798403000,2020-09-11T04:26:43Z,43,TA120-T246183
1599798419000,2020-09-11T04:26:59Z,60.8,TA120-T246187
1599798450000,2020-09-11T04:27:30Z,47,TA120-T246177
1599798453000,2020-09-11T04:27:33Z,73.4,TA120-T246184
1599798462000,2020-09-11T04:27:42Z,56.1,TA120-T246191
1599798463000,2020-09-11T04:27:43Z,42.8,TA120-T246183
1599798479000,2020-09-11T04:27:59Z,60.8,TA120-T246187
1599798510000,2020-09-11T04:28:30Z,51.2,TA120-T246177
1599798513000,2020-09-11T04:28:33Z,75.8,TA120-T246184
1599798522000,2020-09-11T04:28:42Z,56.7,TA120-T246191
1599798523000,2020-09-11T04:28:43Z,43,TA120-T246183
1599798539000,2020-09-11T04:28:59Z,59.8,TA120-T246187
1599798570000,2020-09-11T04:29:30Z,49.4,TA120-T246177
1599798573000,2020-09-11T04:29:33Z,72,TA120-T246184
1599798582000,2020-09-11T04:29:42Z,56,TA120-T246191
1599798583000,2020-09-11T04:29:43Z,42.9,TA120-T246183
1599798599000,2020-09-11T04:29:59Z,60.2,TA120-T246187
1599798630000,2020-09-11T04:30:30Z,48,TA120-T246177
1599798633000,2020-09-11T04:30:33Z,70,TA120-T246184
1599798642000,2020-09-11T04:30:42Z,55.5,TA120-T246191
1599798643000,2020-09-11T04:30:43Z,42.8,TA120-T246183
1599798659000,2020-09-11T04:30:59Z,60.3,TA120-T246187
1599798690000,2020-09-11T04:31:30Z,46.8,TA120-T246177
1599798693000,2020-09-11T04:31:33Z,74.7,TA120-T246184
1599798702000,2020-09-11T04:31:42Z,57,TA120-T246191
1599798703000,2020-09-11T04:31:43Z,43,TA120-T246183
1599798719000,2020-09-11T04:31:59Z,60.9,TA120-T246187
1599798750000,2020-09-11T04:32:30Z,45,TA120-T246177
1599798753000,2020-09-11T04:32:33Z,75.2,TA120-T246184
1599798762000,2020-09-11T04:32:42Z,57.9,TA120-T246191
1599798763000,2020-09-11T04:32:43Z,42.9,TA120-T246183
1599798779000,2020-09-11T04:32:59Z,59.7,TA120-T246187
1599798810000,2020-09-11T04:33:30Z,47.5,TA120-T246177
1599798813000,2020-09-11T04:33:33Z,72.1,TA120-T246184
1599798822000,2020-09-11T04:33:42Z,56.3,TA120-T246191
1599798823000,2020-09-11T04:33:43Z,42.9,TA120-T246183
1599798839000,2020-09-11T04:33:59Z,60.4,TA120-T246187
1599798870000,2020-09-11T04:34:30Z,50.9,TA120-T246177
1599798873000,2020-09-11T04:34:33Z,73,TA120-T246184
1599798882000,2020-09-11T04:34:42Z,54.4,TA120-T246191
1599798883000,2020-09-11T04:34:43Z,42.8,TA120-T246183
1599798899000,2020-09-11T04:34:59Z,61.5,TA120-T246187
1599798930000,2020-09-11T04:35:30Z,50,TA120-T246177
1599798933000,2020-09-11T04:35:33Z,71.9,TA120-T246184
1599798942000,2020-09-11T04:35:42Z,55.7,TA120-T246191
1599798943000,2020-09-11T04:35:43Z,42.8,TA120-T246183
1599798959000,2020-09-11T04:35:59Z,59.2,TA120-T246187
1599798990000,2020-09-11T04:36:30Z,50.4,TA120-T246177
1599798993000,2020-09-11T04:36:33Z,72.6,TA120-T246184
1599799002000,2020-09-11T04:36:42Z,52.6,TA120-T246191
1599799003000,2020-09-11T04:36:43Z,42.7,TA120-T246183
1599799019000,2020-09-11T04:36:59Z,61,TA120-T246187
1599799050000,2020-09-11T04:37:30Z,49.8,TA120-T246177
1599799053000,2020-09-11T04:37:33Z,76.2,TA120-T246184
1599799062000,2020-09-11T04:37:42Z,55.3,TA120-T246191
1599799063000,2020-09-11T04:37:43Z,42.8,TA120-T246183
1599799079000,2020-09-11T04:37:59Z,61.7,TA120-T246187
1599799110000,2020-09-11T04:38:30Z,46.3,TA120-T246177
1599799113000,2020-09-11T04:38:33Z,73.5,TA120-T246184
1599799122000,2020-09-11T04:38:42Z,54.9,TA120-T246191
1599799123000,2020-09-11T04:38:43Z,42.8,TA120-T246183
1599799139000,2020-09-11T04:38:59Z,60.4,TA120-T246187
1599799170000,2020-09-11T04:39:30Z,47.9,TA120-T246177
1599799173000,2020-09-11T04:39:33Z,74.2,TA120-T246184
1599799182000,2020-09-11T04:39:42Z,55.1,TA120-T246191
1599799183000,2020-09-11T04:39:43Z,42.8,TA120-T246183
1599799199000,2020-09-11T04:39:59Z,61.4,TA120-T246187
1599799230000,2020-09-11T04:40:30Z,51.6,TA120-T246177
1599799233000,2020-09-11T04:40:33Z,73.5,TA120-T246184
1599799242000,2020-09-11T04:40:42Z,55.7,TA120-T246191
1599799243000,2020-09-11T04:40:43Z,42.8,TA120-T246183
1599799259000,2020-09-11T04:40:59Z,61.8,TA120-T246187
1599799290000,2020-09-11T04:41:30Z,49,TA120-T246177
1599799293000,2020-09-11T04:41:33Z,74.1,TA120-T246184
1599799302000,2020-09-11T04:41:42Z,55.6,TA120-T246191
1599799303000,2020-09-11T04:41:43Z,42.8,TA120-T246183
1599799319000,2020-09-11T04:41:59Z,61.3,TA120-T246187
1599799350000,2020-09-11T04:42:30Z,50.5,TA120-T246177
1599799353000,2020-09-11T04:42:33Z,74.5,TA120-T246184
1599799362000,2020-09-11T04:42:42Z,51.9,TA120-T246191
1599799363000,2020-09-11T04:42:43Z,42.7,TA120-T246183
1599799379000,2020-09-11T04:42:59Z,61.4,TA120-T246187
1599799410000,2020-09-11T04:43:30Z,50.8,TA120-T246177
1599799413000,2020-09-11T04:43:33Z,76,TA120-T246184
1599799422000,2020-09-11T04:43:42Z,56.8,TA120-T246191
1599799423000,2020-09-11T04:43:43Z,42.9,TA120-T246183
1599799439000,2020-09-11T04:43:59Z,61,TA120-T246187
1599799470000,2020-09-11T04:44:30Z,50.2,TA120-T246177
1599799473000,2020-09-11T04:44:33Z,73.6,TA120-T246184
1599799482000,2020-09-11T04:44:42Z,57.1,TA120-T246191
1599799483000,2020-09-11T04:44:43Z,42.8,TA120-T246183
1599799499000,2020-09-11T04:44:59Z,61.4,TA120-T246187
1599799530000,2020-09-11T04:45:30Z,49.8,TA120-T246177
1599799533000,2020-09-11T04:45:33Z,66.4,TA120-T246184
1599799542000,2020-09-11T04:45:42Z,56.4,TA120-T246191
1599799543000,2020-09-11T04:45:43Z,42.9,TA120-T246183
1599799559000,2020-09-11T04:45:59Z,61.3,TA120-T246187
1599799590000,2020-09-11T04:46:30Z,47.5,TA120-T246177
1599799593000,2020-09-11T04:46:33Z,75.7,TA120-T246184
1599799602000,2020-09-11T04:46:42Z,59.6,TA120-T246191
1599799603000,2020-09-11T04:46:43Z,42.9,TA120-T246183
1599799619000,2020-09-11T04:46:59Z,61.6,TA120-T246187
1599799650000,2020-09-11T04:47:30Z,50.2,TA120-T246177
1599799653000,2020-09-11T04:47:33Z,71.7,TA120-T246184
1599799662000,2020-09-11T04:47:42Z,60,TA120-T246191
1599799663000,2020-09-11T04:47:43Z,43.4,TA120-T246183
1599799679000,2020-09-11T04:47:59Z,60.6,TA120-T246187
1599799710000,2020-09-11T04:48:30Z,49.6,TA120-T246177
1599799713000,2020-09-11T04:48:33Z,75.7,TA120-T246184
1599799722000,2020-09-11T04:48:42Z,58.3,TA120-T246191
1599799723000,2020-09-11T04:48:43Z,43.3,TA120-T246183
1599799739000,2020-09-11T04:48:59Z,60.8,TA120-T246187
1599799770000,2020-09-11T04:49:30Z,46.1,TA120-T246177
1599799773000,2020-09-11T04:49:33Z,73.8,TA120-T246184
1599799782000,2020-09-11T04:49:42Z,58,TA120-T246191
1599799783000,2020-09-11T04:49:43Z,43.5,TA120-T246183
1599799799000,2020-09-11T04:49:59Z,62.9,TA120-T246187
1599799830000,2020-09-11T04:50:30Z,46.2,TA120-T246177
1599799833000,2020-09-11T04:50:33Z,74.1,TA120-T246184
1599799842000,2020-09-11T04:50:42Z,56.5,TA120-T246191
1599799843000,2020-09-11T04:50:43Z,43.4,TA120-T246183
1599799859000,2020-09-11T04:50:59Z,61.5,TA120-T246187
1599799890000,2020-09-11T04:51:30Z,46.6,TA120-T246177
1599799893000,2020-09-11T04:51:33Z,69.7,TA120-T246184
1599799902000,2020-09-11T04:51:42Z,59.1,TA120-T246191
1599799903000,2020-09-11T04:51:43Z,42.9,TA120-T246183
1599799919000,2020-09-11T04:51:59Z,62.1,TA120-T246187
1599799950000,2020-09-11T04:52:30Z,49.9,TA120-T246177
1599799953000,2020-09-11T04:52:33Z,75.5,TA120-T246184
1599799962000,2020-09-11T04:52:42Z,58.5,TA120-T246191
1599799963000,2020-09-11T04:52:43Z,43.1,TA120-T246183
1599799979000,2020-09-11T04:52:59Z,63.3,TA120-T246187
1599800010000,2020-09-11T04:53:30Z,51.1,TA120-T246177
1599800013000,2020-09-11T04:53:33Z,73.5,TA120-T246184
1599800022000,2020-09-11T04:53:42Z,58.6,TA120-T246191
1599800023000,2020-09-11T04:53:43Z,42.9,TA120-T246183
1599800039000,2020-09-11T04:53:59Z,62.5,TA120-T246187
1599800070000,2020-09-11T04:54:30Z,47.7,TA120-T246177
1599800073000,2020-09-11T04:54:33Z,74.5,TA120-T246184
1599800082000,2020-09-11T04:54:42Z,58.2,TA120-T246191
1599800083000,2020-09-11T04:54:43Z,42.9,TA120-T246183
1599800099000,2020-09-11T04:54:59Z,61.1,TA120-T246187
1599800130000,2020-09-11T04:55:30Z,46.9,TA120-T246177
1599800133000,2020-09-11T04:55:33Z,76.6,TA120-T246184
1599800142000,2020-09-11T04:55:42Z,61.1,TA120-T246191
1599800143000,2020-09-11T04:55:43Z,42.9,TA120-T246183
1599800159000,2020-09-11T04:55:59Z,61.7,TA120-T246187
1599800190000,2020-09-11T04:56:30Z,48,TA120-T246177
1599800193000,2020-09-11T04:56:33Z,72.1,TA120-T246184
1599800202000,2020-09-11T04:56:42Z,57.5,TA120-T246191
1599800203000,2020-09-11T04:56:43Z,42.9,TA120-T246183
1599800219000,2020-09-11T04:56:59Z,61,TA120-T246187
1599800250000,2020-09-11T04:57:30Z,51.5,TA120-T246177
1599800253000,2020-09-11T04:57:33Z,72.5,TA120-T246184
1599800262000,2020-09-11T04:57:42Z,55.9,TA120-T246191
1599800263000,2020-09-11T04:57:43Z,42.9,TA120-T246183
1599800279000,2020-09-11T04:57:59Z,62.8,TA120-T246187
1599800310000,2020-09-11T04:58:30Z,49.8,TA120-T246177
1599800313000,2020-09-11T04:58:33Z,75.1,TA120-T246184
1599800322000,2020-09-11T04:58:42Z,60.1,TA120-T246191
1599800323000,2020-09-11T04:58:43Z,42.9,TA120-T246183
1599800339000,2020-09-11T04:58:59Z,61.2,TA120-T246187
1599800370000,2020-09-11T04:59:30Z,47.6,TA120-T246177
1599800373000,2020-09-11T04:59:33Z,72.2,TA120-T246184
1599800382000,2020-09-11T04:59:42Z,57.5,TA120-T246191
1599800383000,2020-09-11T04:59:43Z,43.1,TA120-T246183
1599800399000,2020-09-11T04:59:59Z,61.8,TA120-T246187
1599800430000,2020-09-11T05:00:30Z,48.5,TA120-T246177
1599800433000,2020-09-11T05:00:33Z,70.7,TA120-T246184
1599800442000,2020-09-11T05:00:42Z,57.9,TA120-T246191
1599800443000,2020-09-11T05:00:43Z,42.8,TA120-T246183
1599800459000,2020-09-11T05:00:59Z,61.4,TA120-T246187
1599800490000,2020-09-11T05:01:30Z,50.2,TA120-T246177
1599800493000,2020-09-11T05:01:33Z,74.4,TA120-T246184
1599800502000,2020-09-11T05:01:42Z,57.1,TA120-T246191
1599800503000,2020-09-11T05:01:43Z,42.8,TA120-T246183
1599800519000,2020-09-11T05:01:59Z,61.1,TA120-T246187
1599800550000,2020-09-11T05:02:30Z,51.9,TA120-T246177
1599800553000,2020-09-11T05:02:33Z,73.6,TA120-T246184
1599800562000,2020-09-11T05:02:42Z,57.2,TA120-T246191
1599800563000,2020-09-11T05:02:43Z,43.1,TA120-T246183
1599800579000,2020-09-11T05:02:59Z,61.2,TA120-T246187
1599800610000,2020-09-11T05:03:30Z,47.6,TA120-T246177
1599800613000,2020-09-11T05:03:33Z,74.8,TA120-T246184
1599800622000,2020-09-11T05:03:42Z,55,TA120-T246191
1599800623000,2020-09-11T05:03:43Z,43.3,TA120-T246183
1599800639000,2020-09-11T05:03:59Z,61.4,TA120-T246187
1599800670000,2020-09-11T05:04:30Z,49.7,TA120-T246177
1599800673000,2020-09-11T05:04:33Z,74.3,TA120-T246184
1599800682000,2020-09-11T05:04:42Z,55,TA120-T246191
1599800683000,2020-09-11T05:04:43Z,43.4,TA120-T246183
1599800699000,2020-09-11T05:04:59Z,62.1,TA120-T246187
1599800730000,2020-09-11T05:05:30Z,46.3,TA120-T246177
1599800733000,2020-09-11T05:05:33Z,70.6,TA120-T246184
1599800742000,2020-09-11T05:05:42Z,59.4,TA120-T246191
1599800743000,2020-09-11T05:05:43Z,43.5,TA120-T246183
1599800759000,2020-09-11T05:05:59Z,62,TA120-T246187
1599800790000,2020-09-11T05:06:30Z,46.2,TA120-T246177
1599800793000,2020-09-11T05:06:33Z,72.9,TA120-T246184
1599800802000,2020-09-11T05:06:42Z,60.5,TA120-T246191
1599800803000,2020-09-11T05:06:43Z,43.1,TA120-T246183
1599800819000,2020-09-11T05:06:59Z,61,TA120-T246187
1599800850000,2020-09-11T05:07:30Z,45.9,TA120-T246177
1599800853000,2020-09-11T05:07:33Z,74.5,TA120-T246184
1599800862000,2020-09-11T05:07:42Z,55.8,TA120-T246191
1599800863000,2020-09-11T05:07:43Z,43,TA120-T246183
1599800879000,2020-09-11T05:07:59Z,62.1,TA120-T246187
1599800910000,2020-09-11T05:08:30Z,49.7,TA120-T246177
1599800913000,2020-09-11T05:08:33Z,77.7,TA120-T246184
1599800922000,2020-09-11T05:08:42Z,55.4,TA120-T246191
