time,readable_time,dBA,dev-id
1631512991000,2021-09-13T06:03:11Z,74.3,TA120-T246184
1631513010000,2021-09-13T06:03:30Z,60.2,TA120-T246191
1631513035000,2021-09-13T06:03:55Z,46,TA120-T246183
1631513040000,2021-09-13T06:04:00Z,63.4,TA120-T246187
1631513051000,2021-09-13T06:04:11Z,71,TA120-T246184
1631513070000,2021-09-13T06:04:30Z,58.9,TA120-T246191
1631513095000,2021-09-13T06:04:55Z,46.1,TA120-T246183
1631513100000,2021-09-13T06:05:00Z,62.8,TA120-T246187
1631513111000,2021-09-13T06:05:11Z,72.3,TA120-T246184
1631513130000,2021-09-13T06:05:30Z,59.5,TA120-T246191
1631513155000,2021-09-13T06:05:55Z,50.3,TA120-T246183
1631513160000,2021-09-13T06:06:00Z,62.3,TA120-T246187
1631513171000,2021-09-13T06:06:11Z,73.9,TA120-T246184
1631513190000,2021-09-13T06:06:30Z,58.7,TA120-T246191
1631513215000,2021-09-13T06:06:55Z,54,TA120-T246183
1631513220000,2021-09-13T06:07:00Z,62.9,TA120-T246187
1631513231000,2021-09-13T06:07:11Z,69.1,TA120-T246184
1631513250000,2021-09-13T06:07:30Z,59.8,TA120-T246191
1631513275000,2021-09-13T06:07:55Z,54.6,TA120-T246183
1631513280000,2021-09-13T06:08:00Z,62.7,TA120-T246187
1631513291000,2021-09-13T06:08:11Z,71.6,TA120-T246184
1631513310000,2021-09-13T06:08:30Z,59.5,TA120-T246191
1631513335000,2021-09-13T06:08:55Z,49.8,TA120-T246183
1631513340000,2021-09-13T06:09:00Z,62.3,TA120-T246187
1631513351000,2021-09-13T06:09:11Z,72.4,TA120-T246184
1631513370000,2021-09-13T06:09:30Z,57.6,TA120-T246191
1631513395000,2021-09-13T06:09:55Z,47.7,TA120-T246183
1631513400000,2021-09-13T06:10:00Z,62.4,TA120-T246187
1631513411000,2021-09-13T06:10:11Z,70.8,TA120-T246184
1631513430000,2021-09-13T06:10:30Z,58.2,TA120-T246191
1631513455000,2021-09-13T06:10:55Z,46.6,TA120-T246183
1631513460000,2021-09-13T06:11:00Z,62.2,TA120-T246187
1631513471000,2021-09-13T06:11:11Z,74.2,TA120-T246184
1631513490000,2021-09-13T06:11:30Z,61.3,TA120-T246191
1631513515000,2021-09-13T06:11:55Z,46,TA120-T246183
1631513520000,2021-09-13T06:12:00Z,61.1,TA120-T246187
1631513531000,2021-09-13T06:12:11Z,73.9,TA120-T246184
1631513550000,2021-09-13T06:12:30Z,56.7,TA120-T246191
1631513575000,2021-09-13T06:12:55Z,46,TA120-T246183
1631513580000,2021-09-13T06:13:00Z,62.4,TA120-T246187
1631513591000,2021-09-13T06:13:11Z,73,TA120-T246184
1631513610000,2021-09-13T06:13:30Z,57.1,TA120-T246191
1631513635000,2021-09-13T06:13:55Z,45.9,TA120-T246183
1631513640000,2021-09-13T06:14:00Z,62.9,TA120-T246187
1631513651000,2021-09-13T06:14:11Z,72.6,TA120-T246184
1631513670000,2021-09-13T06:14:30Z,62.4,TA120-T246191
1631513695000,2021-09-13T06:14:55Z,46,TA120-T246183
1631513700000,2021-09-13T06:15:00Z,62.4,TA120-T246187
1631513711000,2021-09-13T06:15:11Z,73.5,TA120-T246184
1631513730000,2021-09-13T06:15:30Z,60.3,TA120-T246191
1631513755000,2021-09-13T06:15:55Z,46,TA120-T246183
1631513760000,2021-09-13T06:16:00Z,63.4,TA120-T246187
1631513771000,2021-09-13T06:16:11Z,72.5,TA120-T246184
1631513790000,2021-09-13T06:16:30Z,57.6,TA120-T246191
1631513815000,2021-09-13T06:16:55Z,46,TA120-T246183
1631513820000,2021-09-13T06:17:00Z,62.5,TA120-T246187
1631513831000,2021-09-13T06:17:11Z,74,TA120-T246184
1631513850000,2021-09-13T06:17:30Z,56.8,TA120-T246191
1631513875000,2021-09-13T06:17:55Z,46.1,TA120-T246183
1631513880000,2021-09-13T06:18:00Z,62.3,TA120-T246187
1631513891000,2021-09-13T06:18:11Z,74.8,TA120-T246184
1631513910000,2021-09-13T06:18:30Z,54.2,TA120-T246191
1631513935000,2021-09-13T06:18:55Z,46,TA120-T246183
1631513940000,2021-09-13T06:19:00Z,62.6,TA120-T246187
1631513951000,2021-09-13T06:19:11Z,72,TA120-T246184
1631513970000,2021-09-13T06:19:30Z,55.5,TA120-T246191
1631513995000,2021-09-13T06:19:55Z,46.6,TA120-T246183
1631514000000,2021-09-13T06:20:00Z,63.4,TA120-T246187
1631514011000,2021-09-13T06:20:11Z,72.3,TA120-T246184
1631514030000,2021-09-13T06:20:30Z,59.1,TA120-T246191
1631514055000,2021-09-13T06:20:55Z,51.6,TA120-T246183
1631514060000,2021-09-13T06:21:00Z,62,TA120-T246187
1631514071000,2021-09-13T06:21:11Z,74.9,TA120-T246184
1631514090000,2021-09-13T06:21:30Z,57.7,TA120-T246191
1631514115000,2021-09-13T06:21:55Z,46.1,TA120-T246183
1631514120000,2021-09-13T06:22:00Z,62,TA120-T246187
1631514131000,2021-09-13T06:22:11Z,70.9,TA120-T246184
1631514150000,2021-09-13T06:22:30Z,56.2,TA120-T246191
1631514175000,2021-09-13T06:22:55Z,45.9,TA120-T246183
1631514180000,2021-09-13T06:23:00Z,62.7,TA120-T246187
1631514191000,2021-09-13T06:23:11Z,73.6,TA120-T246184
1631514210000,2021-09-13T06:23:30Z,61,TA120-T246191
1631514235000,2021-09-13T06:23:55Z,46.5,TA120-T246183
1631514240000,2021-09-13T06:24:00Z,61.6,TA120-T246187
1631514251000,2021-09-13T06:24:11Z,74.6,TA120-T246184
1631514270000,2021-09-13T06:24:30Z,58.6,TA120-T246191
1631514295000,2021-09-13T06:24:55Z,47.2,TA120-T246183
1631514300000,2021-09-13T06:25:00Z,63.2,TA120-T246187
1631514311000,2021-09-13T06:25:11Z,70.8,TA120-T246184
1631514330000,2021-09-13T06:25:30Z,57.9,TA120-T246191
1631514355000,2021-09-13T06:25:55Z,45.8,TA120-T246183
1631514360000,2021-09-13T06:26:00Z,62,TA120-T246187
1631514371000,2021-09-13T06:26:11Z,74.5,TA120-T246184
1631514390000,2021-09-13T06:26:30Z,57.9,TA120-T246191
1631514415000,2021-09-13T06:26:55Z,45.9,TA120-T246183
1631514420000,2021-09-13T06:27:00Z,62.5,TA120-T246187
1631514431000,2021-09-13T06:27:11Z,76,TA120-T246184
1631514450000,2021-09-13T06:27:30Z,55.2,TA120-T246191
1631514475000,2021-09-13T06:27:55Z,46,TA120-T246183
1631514480000,2021-09-13T06:28:00Z,62.1,TA120-T246187
1631514491000,2021-09-13T06:28:11Z,71.6,TA120-T246184
1631514510000,2021-09-13T06:28:30Z,58.4,TA120-T246191
1631514535000,2021-09-13T06:28:55Z,45.9,TA120-T246183
1631514540000,2021-09-13T06:29:00Z,63,TA120-T246187
1631514551000,2021-09-13T06:29:11Z,70,TA120-T246184
1631514570000,2021-09-13T06:29:30Z,57.2,TA120-T246191
1631514595000,2021-09-13T06:29:55Z,45.9,TA120-T246183
1631514600000,2021-09-13T06:30:00Z,63.6,TA120-T246187
1631514611000,2021-09-13T06:30:11Z,77,TA120-T246184
1631514630000,2021-09-13T06:30:30Z,59,TA120-T246191
1631514655000,2021-09-13T06:30:55Z,46,TA120-T246183
1631514660000,2021-09-13T06:31:00Z,62.4,TA120-T246187
1631514671000,2021-09-13T06:31:11Z,74.3,TA120-T246184
1631514690000,2021-09-13T06:31:30Z,61.9,TA120-T246191
1631514715000,2021-09-13T06:31:55Z,46,TA120-T246183
1631514720000,2021-09-13T06:32:00Z,62.7,TA120-T246187
1631514731000,2021-09-13T06:32:11Z,73.3,TA120-T246184
1631514750000,2021-09-13T06:32:30Z,54.8,TA120-T246191
1631514775000,2021-09-13T06:32:55Z,45.9,TA120-T246183
1631514780000,2021-09-13T06:33:00Z,61.4,TA120-T246187
1631514791000,2021-09-13T06:33:11Z,75.7,TA120-T246184
1631514810000,2021-09-13T06:33:30Z,59.3,TA120-T246191
1631514835000,2021-09-13T06:33:55Z,45.9,TA120-T246183
1631514840000,2021-09-13T06:34:00Z,61.6,TA120-T246187
1631514851000,2021-09-13T06:34:11Z,71.3,TA120-T246184
1631514870000,2021-09-13T06:34:30Z,59.1,TA120-T246191
1631514895000,2021-09-13T06:34:55Z,46.3,TA120-T246183
1631514900000,2021-09-13T06:35:00Z,61.6,TA120-T246187
1631514911000,2021-09-13T06:35:11Z,65.2,TA120-T246184
1631514930000,2021-09-13T06:35:30Z,55.8,TA120-T246191
1631514955000,2021-09-13T06:35:55Z,45.9,TA120-T246183
1631514960000,2021-09-13T06:36:00Z,61.7,TA120-T246187
1631514971000,2021-09-13T06:36:11Z,74.3,TA120-T246184
1631514990000,2021-09-13T06:36:30Z,57.4,TA120-T246191
1631515015000,2021-09-13T06:36:55Z,46,TA120-T246183
1631515020000,2021-09-13T06:37:00Z,62.2,TA120-T246187
1631515031000,2021-09-13T06:37:11Z,73.1,TA120-T246184
1631515050000,2021-09-13T06:37:30Z,57.1,TA120-T246191
1631515075000,2021-09-13T06:37:55Z,45.9,TA120-T246183
1631515080000,2021-09-13T06:38:00Z,62,TA120-T246187
1631515091000,2021-09-13T06:38:11Z,72,TA120-T246184
1631515110000,2021-09-13T06:38:30Z,66.2,TA120-T246191
1631515135000,2021-09-13T06:38:55Z,46,TA120-T246183
1631515140000,2021-09-13T06:39:00Z,62.4,TA120-T246187
1631515151000,2021-09-13T06:39:11Z,74.9,TA120-T246184
1631515170000,2021-09-13T06:39:30Z,61.4,TA120-T246191
1631515195000,2021-09-13T06:39:55Z,46,TA120-T246183
1631515200000,2021-09-13T06:40:00Z,62.4,TA120-T246187
1631515211000,2021-09-13T06:40:11Z,77.7,TA120-T246184
1631515230000,2021-09-13T06:40:30Z,63.7,TA120-T246191
1631515255000,2021-09-13T06:40:55Z,46,TA120-T246183
1631515260000,2021-09-13T06:41:00Z,62,TA120-T246187
1631515271000,2021-09-13T06:41:11Z,74.9,TA120-T246184
1631515290000,2021-09-13T06:41:30Z,64.4,TA120-T246191
1631515315000,2021-09-13T06:41:55Z,46,TA120-T246183
1631515320000,2021-09-13T06:42:00Z,61.8,TA120-T246187
1631515331000,2021-09-13T06:42:11Z,75.1,TA120-T246184
1631515350000,2021-09-13T06:42:30Z,61.2,TA120-T246191
1631515375000,2021-09-13T06:42:55Z,46,TA120-T246183
1631515380000,2021-09-13T06:43:00Z,61.7,TA120-T246187
1631515391000,2021-09-13T06:43:11Z,75.4,TA120-T246184
1631515410000,2021-09-13T06:43:30Z,58.5,TA120-T246191
1631515435000,2021-09-13T06:43:55Z,46.3,TA120-T246183
1631515440000,2021-09-13T06:44:00Z,63.4,TA120-T246187
1631515451000,2021-09-13T06:44:11Z,73.2,TA120-T246184
1631515470000,2021-09-13T06:44:30Z,60.5,TA120-T246191
1631515495000,2021-09-13T06:44:55Z,45.9,TA120-T246183
1631515500000,2021-09-13T06:45:00Z,62,TA120-T246187
1631515511000,2021-09-13T06:45:11Z,80,TA120-T246184
1631515530000,2021-09-13T06:45:30Z,58.8,TA120-T246191
1631515555000,2021-09-13T06:45:55Z,46,TA120-T246183
1631515560000,2021-09-13T06:46:00Z,62.4,TA120-T246187
1631515571000,2021-09-13T06:46:11Z,73.6,TA120-T246184
1631515590000,2021-09-13T06:46:30Z,59,TA120-T246191
1631515615000,2021-09-13T06:46:55Z,46,TA120-T246183
1631515620000,2021-09-13T06:47:00Z,62.2,TA120-T246187
1631515631000,2021-09-13T06:47:11Z,74.9,TA120-T246184
1631515650000,2021-09-13T06:47:30Z,59.4,TA120-T246191
1631515675000,2021-09-13T06:47:55Z,45.9,TA120-T246183
1631515680000,2021-09-13T06:48:00Z,61.8,TA120-T246187
1631515691000,2021-09-13T06:48:11Z,77.2,TA120-T246184
1631515710000,2021-09-13T06:48:30Z,58.3,TA120-T246191
1631515735000,2021-09-13T06:48:55Z,45.9,TA120-T246183
1631515740000,2021-09-13T06:49:00Z,64,TA120-T246187
1631515751000,2021-09-13T06:49:11Z,72.7,TA120-T246184
1631515770000,2021-09-13T06:49:30Z,57.4,TA120-T246191
1631515795000,2021-09-13T06:49:55Z,45.9,TA120-T246183
1631515800000,2021-09-13T06:50:00Z,62,TA120-T246187
1631515811000,2021-09-13T06:50:11Z,76.7,TA120-T246184
1631515830000,2021-09-13T06:50:30Z,60.9,TA120-T246191
1631515855000,2021-09-13T06:50:55Z,45.9,TA120-T246183
1631515860000,2021-09-13T06:51:00Z,62.5,TA120-T246187
1631515871000,2021-09-13T06:51:11Z,77.1,TA120-T246184
1631515890000,2021-09-13T06:51:30Z,59.3,TA120-T246191
1631515915000,2021-09-13T06:51:55Z,45.9,TA120-T246183
1631515920000,2021-09-13T06:52:00Z,61.7,TA120-T246187
1631515931000,2021-09-13T06:52:11Z,75.3,TA120-T246184
1631515950000,2021-09-13T06:52:30Z,57,TA120-T246191
1631515975000,2021-09-13T06:52:55Z,45.8,TA120-T246183
1631515980000,2021-09-13T06:53:00Z,61.7,TA120-T246187
1631515991000,2021-09-13T06:53:11Z,77.7,TA120-T246184
1631516010000,2021-09-13T06:53:30Z,58,TA120-T246191
1631516035000,2021-09-13T06:53:55Z,45.9,TA120-T246183
1631516040000,2021-09-13T06:54:00Z,61.9,TA120-T246187
1631516051000,2021-09-13T06:54:11Z,74.2,TA120-T246184
1631516070000,2021-09-13T06:54:30Z,56.7,TA120-T246191
1631516095000,2021-09-13T06:54:55Z,45.9,TA120-T246183
1631516100000,2021-09-13T06:55:00Z,62.7,TA120-T246187
1631516111000,2021-09-13T06:55:11Z,71.8,TA120-T246184
1631516130000,2021-09-13T06:55:30Z,65.4,TA120-T246191
1631516155000,2021-09-13T06:55:55Z,45.9,TA120-T246183
1631516160000,2021-09-13T06:56:00Z,62.2,TA120-T246187
1631516171000,2021-09-13T06:56:11Z,74.2,TA120-T246184
1631516190000,2021-09-13T06:56:30Z,60.6,TA120-T246191
1631516215000,2021-09-13T06:56:55Z,45.9,TA120-T246183
1631516220000,2021-09-13T06:57:00Z,62,TA120-T246187
1631516231000,2021-09-13T06:57:11Z,74.6,TA120-T246184
1631516250000,2021-09-13T06:57:30Z,60.5,TA120-T246191
1631516275000,2021-09-13T06:57:55Z,45.9,TA120-T246183
1631516280000,2021-09-13T06:58:00Z,61.2,TA120-T246187
1631516291000,2021-09-13T06:58:11Z,74.5,TA120-T246184
1631516310000,2021-09-13T06:58:30Z,60.2,TA120-T246191
1631516335000,2021-09-13T06:58:55Z,46.7,TA120-T246183
1631516340000,2021-09-13T06:59:00Z,62.5,TA120-T246187
1631516351000,2021-09-13T06:59:11Z,75,TA120-T246184
1631516370000,2021-09-13T06:59:30Z,61.4,TA120-T246191
1631516395000,2021-09-13T06:59:55Z,45.9,TA120-T246183
1631516400000,2021-09-13T07:00:00Z,62,TA120-T246187
1631516411000,2021-09-13T07:00:11Z,74.5,TA120-T246184
1631516430000,2021-09-13T07:00:30Z,62.3,TA120-T246191
1631516455000,2021-09-13T07:00:55Z,45.9,TA120-T246183
1631516460000,2021-09-13T07:01:00Z,62.4,TA120-T246187
1631516471000,2021-09-13T07:01:11Z,71.8,TA120-T246184
1631516490000,2021-09-13T07:01:30Z,63.7,TA120-T246191
1631516515000,2021-09-13T07:01:55Z,46.3,TA120-T246183
1631516520000,2021-09-13T07:02:00Z,61.2,TA120-T246187
1631516531000,2021-09-13T07:02:11Z,73.6,TA120-T246184
1631516550000,2021-09-13T07:02:30Z,59.6,TA120-T246191
1631516575000,2021-09-13T07:02:55Z,45.9,TA120-T246183
1631516580000,2021-09-13T07:03:00Z,62.5,TA120-T246187
1631516591000,2021-09-13T07:03:11Z,73.1,TA120-T246184
1631516610000,2021-09-13T07:03:30Z,60.7,TA120-T246191
1631516635000,2021-09-13T07:03:55Z,45.9,TA120-T246183
1631516640000,2021-09-13T07:04:00Z,62.7,TA120-T246187
1631516651000,2021-09-13T07:04:11Z,75.5,TA120-T246184
1631516670000,2021-09-13T07:04:30Z,57.4,TA120-T246191
1631516695000,2021-09-13T07:04:55Z,46,TA120-T246183
1631516700000,2021-09-13T07:05:00Z,60.7,TA120-T246187
1631516711000,2021-09-13T07:05:11Z,74.6,TA120-T246184
1631516730000,2021-09-13T07:05:30Z,56.3,TA120-T246191
1631516755000,2021-09-13T07:05:55Z,46,TA120-T246183
1631516760000,2021-09-13T07:06:00Z,61.5,TA120-T246187
1631516771000,2021-09-13T07:06:11Z,75.3,TA120-T246184
1631516790000,2021-09-13T07:06:30Z,54.4,TA120-T246191
1631516815000,2021-09-13T07:06:55Z,46,TA120-T246183
1631516820000,2021-09-13T07:07:00Z,61.4,TA120-T246187
1631516831000,2021-09-13T07:07:11Z,75.3,TA120-T246184
1631516850000,2021-09-13T07:07:30Z,54.7,TA120-T246191
1631516875000,2021-09-13T07:07:55Z,46.1,TA120-T246183
1631516880000,2021-09-13T07:08:00Z,61.5,TA120-T246187
1631516891000,2021-09-13T07:08:11Z,76.6,TA120-T246184
1631516910000,2021-09-13T07:08:30Z,57.8,TA120-T246191
1631516935000,2021-09-13T07:08:55Z,45.9,TA120-T246183
1631516940000,2021-09-13T07:09:00Z,60,TA120-T246187
1631516951000,2021-09-13T07:09:11Z,76.7,TA120-T246184
1631516970000,2021-09-13T07:09:30Z,58.7,TA120-T246191
1631516995000,2021-09-13T07:09:55Z,46,TA120-T246183
1631517000000,2021-09-13T07:10:00Z,62.1,TA120-T246187
1631517011000,2021-09-13T07:10:11Z,70.9,TA120-T246184
1631517030000,2021-09-13T07:10:30Z,60.3,TA120-T246191
1631517055000,2021-09-13T07:10:55Z,46.1,TA120-T246183
1631517060000,2021-09-13T07:11:00Z,61.2,TA120-T246187
1631517071000,2021-09-13T07:11:11Z,70.6,TA120-T246184
1631517090000,2021-09-13T07:11:30Z,57,TA120-T246191
1631517115000,2021-09-13T07:11:55Z,46.1,TA120-T246183
1631517120000,2021-09-13T07:12:00Z,61.6,TA120-T246187
1631517131000,2021-09-13T07:12:11Z,72.9,TA120-T246184
1631517150000,2021-09-13T07:12:30Z,54.1,TA120-T246191
1631517175000,2021-09-13T07:12:55Z,46.1,TA120-T246183
1631517180000,2021-09-13T07:13:00Z,62.7,TA120-T246187
1631517191000,2021-09-13T07:13:11Z,74.5,TA120-T246184
1631517210000,2021-09-13T07:13:30Z,61.1,TA120-T246191
1631517235000,2021-09-13T07:13:55Z,46,TA120-T246183
1631517240000,2021-09-13T07:14:00Z,62.4,TA120-T246187
1631517251000,2021-09-13T07:14:11Z,71,TA120-T246184
1631517270000,2021-09-13T07:14:30Z,57.1,TA120-T246191
1631517295000,2021-09-13T07:14:55Z,45.9,TA120-T246183
1631517300000,2021-09-13T07:15:00Z,62,TA120-T246187
1631517311000,2021-09-13T07:15:11Z,73.7,TA120-T246184
1631517330000,2021-09-13T07:15:30Z,58.9,TA120-T246191
1631517355000,2021-09-13T07:15:55Z,46.1,TA120-T246183
1631517360000,2021-09-13T07:16:00Z,62.6,TA120-T246187
1631517371000,2021-09-13T07:16:11Z,73.5,TA120-T246184
1631517390000,2021-09-13T07:16:30Z,56.6,TA120-T246191
1631517415000,2021-09-13T07:16:55Z,46,TA120-T246183
1631517420000,2021-09-13T07:17:00Z,62,TA120-T246187
1631517431000,2021-09-13T07:17:11Z,68.3,TA120-T246184
1631517450000,2021-09-13T07:17:30Z,58.3,TA120-T246191
1631517475000,2021-09-13T07:17:55Z,45.9,TA120-T246183
1631517480000,2021-09-13T07:18:00Z,61.6,TA120-T246187
1631517491000,2021-09-13T07:18:11Z,73.4,TA120-T246184
1631517510000,2021-09-13T07:18:30Z,59.6,TA120-T246191
1631517535000,2021-09-13T07:18:55Z,45.9,TA120-T246183
1631517540000,2021-09-13T07:19:00Z,61.7,TA120-T246187
1631517551000,2021-09-13T07:19:11Z,74.8,TA120-T246184
1631517570000,2021-09-13T07:19:30Z,60.6,TA120-T246191
1631517595000,2021-09-13T07:19:55Z,46,TA120-T246183
1631517600000,2021-09-13T07:20:00Z,62.4,TA120-T246187
1631517611000,2021-09-13T07:20:11Z,67.1,TA120-T246184
1631517630000,2021-09-13T07:20:30Z,62.4,TA120-T246191
1631517655000,2021-09-13T07:20:55Z,45.8,TA120-T246183
1631517660000,2021-09-13T07:21:00Z,61.3,TA120-T246187
1631517671000,2021-09-13T07:21:11Z,76.1,TA120-T246184
1631517690000,2021-09-13T07:21:30Z,54.3,TA120-T246191
1631517715000,2021-09-13T07:21:55Z,45.9,TA120-T246183
1631517720000,2021-09-13T07:22:00Z,60.9,TA120-T246187
1631517731000,2021-09-13T07:22:11Z,72.8,TA120-T246184
1631517750000,2021-09-13T07:22:30Z,56.8,TA120-T246191
1631517775000,2021-09-13T07:22:55Z,45.9,TA120-T246183
1631517780000,2021-09-13T07:23:00Z,62.2,TA120-T246187
1631517791000,2021-09-13T07:23:11Z,72.2,TA120-T246184
1631517810000,2021-09-13T07:23:30Z,57.2,TA120-T246191
1631517835000,2021-09-13T07:23:55Z,45.9,TA120-T246183
1631517840000,2021-09-13T07:24:00Z,61.6,TA120-T246187
1631517851000,2021-09-13T07:24:11Z,74.7,TA120-T246184
1631517870000,2021-09-13T07:24:30Z,58.5,TA120-T246191
1631517895000,2021-09-13T07:24:55Z,45.9,TA120-T246183
1631517900000,2021-09-13T07:25:00Z,61.5,TA120-T246187
1631517911000,2021-09-13T07:25:11Z,75.1,TA120-T246184
1631517930000,2021-09-13T07:25:30Z,58.4,TA120-T246191
1631517955000,2021-09-13T07:25:55Z,45.9,TA120-T246183
1631517960000,2021-09-13T07:26:00Z,61.7,TA120-T246187
1631517971000,2021-09-13T07:26:11Z,66.9,TA120-T246184
1631517990000,2021-09-13T07:26:30Z,56.3,TA120-T246191
1631518015000,2021-09-13T07:26:55Z,45.9,TA120-T246183
1631518020000,2021-09-13T07:27:00Z,60,TA120-T246187
1631518031000,2021-09-13T07:27:11Z,74.1,TA120-T246184
1631518050000,2021-09-13T07:27:30Z,54.4,TA120-T246191
1631518075000,2021-09-13T07:27:55Z,45.9,TA120-T246183
1631518080000,2021-09-13T07:28:00Z,60.6,TA120-T246187
1631518091000,2021-09-13T07:28:11Z,70.6,TA120-T246184
1631518110000,2021-09-13T07:28:30Z,59.4,TA120-T246191
1631518135000,2021-09-13T07:28:55Z,45.8,TA120-T246183
1631518140000,2021-09-13T07:29:00Z,61.1,TA120-T246187
1631518151000,2021-09-13T07:29:11Z,70.7,TA120-T246184
1631518170000,2021-09-13T07:29:30Z,61.3,TA120-T246191
1631518195000,2021-09-13T07:29:55Z,45.8,TA120-T246183
1631518200000,2021-09-13T07:30:00Z,60.5,TA120-T246187
1631518211000,2021-09-13T07:30:11Z,71.2,TA120-T246184
1631518230000,2021-09-13T07:30:30Z,55.5,TA120-T246191
1631518255000,2021-09-13T07:30:55Z,45.8,TA120-T246183
1631518260000,2021-09-13T07:31:00Z,61.4,TA120-T246187
1631518271000,2021-09-13T07:31:11Z,75.9,TA120-T246184
1631518290000,2021-09-13T07:31:30Z,56.9,TA120-T246191
1631518315000,2021-09-13T07:31:55Z,45.9,TA120-T246183
1631518320000,2021-09-13T07:32:00Z,61.9,TA120-T246187
1631518331000,2021-09-13T07:32:11Z,67,TA120-T246184
1631518350000,2021-09-13T07:32:30Z,57.1,TA120-T246191
1631518375000,2021-09-13T07:32:55Z,45.8,TA120-T246183
1631518380000,2021-09-13T07:33:00Z,61.2,TA120-T246187
1631518391000,2021-09-13T07:33:11Z,76.4,TA120-T246184
1631518410000,2021-09-13T07:33:30Z,57.1,TA120-T246191
1631518435000,2021-09-13T07:33:55Z,45.9,TA120-T246183
1631518440000,2021-09-13T07:34:00Z,60.5,TA120-T246187
1631518451000,2021-09-13T07:34:11Z,70.7,TA120-T246184
1631518470000,2021-09-13T07:34:30Z,58.7,TA120-T246191
1631518495000,2021-09-13T07:34:55Z,45.9,TA120-T246183
1631518500000,2021-09-13T07:35:00Z,60.1,TA120-T246187
1631518511000,2021-09-13T07:35:11Z,71,TA120-T246184
1631518530000,2021-09-13T07:35:30Z,56.7,TA120-T246191
1631518555000,2021-09-13T07:35:55Z,45.8,TA120-T246183
1631518560000,2021-09-13T07:36:00Z,59.5,TA120-T246187
1631518571000,2021-09-13T07:36:11Z,70.7,TA120-T246184
1631518590000,2021-09-13T07:36:30Z,57.1,TA120-T246191
1631518615000,2021-09-13T07:36:55Z,45.9,TA120-T246183
1631518620000,2021-09-13T07:37:00Z,60.7,TA120-T246187
1631518631000,2021-09-13T07:37:11Z,73.4,TA120-T246184
1631518650000,2021-09-13T07:37:30Z,55.1,TA120-T246191
1631518675000,2021-09-13T07:37:55Z,45.9,TA120-T246183
1631518680000,2021-09-13T07:38:00Z,59.5,TA120-T246187
1631518691000,2021-09-13T07:38:11Z,71.1,TA120-T246184
1631518710000,2021-09-13T07:38:30Z,59.1,TA120-T246191
1631518735000,2021-09-13T07:38:55Z,45.8,TA120-T246183
1631518740000,2021-09-13T07:39:00Z,60.7,TA120-T246187
1631518751000,2021-09-13T07:39:11Z,74.9,TA120-T246184
1631518770000,2021-09-13T07:39:30Z,56.2,TA120-T246191
1631518795000,2021-09-13T07:39:55Z,45.8,TA120-T246183
1631518800000,2021-09-13T07:40:00Z,61.3,TA120-T246187
1631518811000,2021-09-13T07:40:11Z,68.9,TA120-T246184
1631518830000,2021-09-13T07:40:30Z,58.8,TA120-T246191
1631518855000,2021-09-13T07:40:55Z,45.8,TA120-T246183
1631518860000,2021-09-13T07:41:00Z,61.4,TA120-T246187
1631518871000,2021-09-13T07:41:11Z,71.9,TA120-T246184
1631518890000,2021-09-13T07:41:30Z,58.1,TA120-T246191
1631518915000,2021-09-13T07:41:55Z,45.8,TA120-T246183
1631518920000,2021-09-13T07:42:00Z,59,TA120-T246187
1631518931000,2021-09-13T07:42:11Z,74.6,TA120-T246184
1631518950000,2021-09-13T07:42:30Z,57.1,TA120-T246191
1631518975000,2021-09-13T07:42:55Z,45.8,TA120-T246183
1631518980000,2021-09-13T07:43:00Z,60.3,TA120-T246187
1631518991000,2021-09-13T07:43:11Z,73.9,TA120-T246184
1631519010000,2021-09-13T07:43:30Z,61.7,TA120-T246191
1631519035000,2021-09-13T07:43:55Z,45.9,TA120-T246183
1631519040000,2021-09-13T07:44:00Z,60.7,TA120-T246187
1631519051000,2021-09-13T07:44:11Z,71,TA120-T246184
1631519070000,2021-09-13T07:44:30Z,63.3,TA120-T246191
1631519095000,2021-09-13T07:44:55Z,45.8,TA120-T246183
1631519100000,2021-09-13T07:45:00Z,60.1,TA120-T246187
1631519111000,2021-09-13T07:45:11Z,71.4,TA120-T246184
1631519130000,2021-09-13T07:45:30Z,59,TA120-T246191
1631519155000,2021-09-13T07:45:55Z,45.8,TA120-T246183
1631519160000,2021-09-13T07:46:00Z,61.6,TA120-T246187
1631519171000,2021-09-13T07:46:11Z,72.4,TA120-T246184
1631519190000,2021-09-13T07:46:30Z,55.6,TA120-T246191
1631519215000,2021-09-13T07:46:55Z,45.8,TA120-T246183
1631519220000,2021-09-13T07:47:00Z,61.6,TA120-T246187
1631519231000,2021-09-13T07:47:11Z,70.5,TA120-T246184
1631519250000,2021-09-13T07:47:30Z,54.3,TA120-T246191
1631519275000,2021-09-13T07:47:55Z,45.9,TA120-T246183
1631519280000,2021-09-13T07:48:00Z,60.1,TA120-T246187
1631519291000,2021-09-13T07:48:11Z,75.1,TA120-T246184
1631519310000,2021-09-13T07:48:30Z,55.4,TA120-T246191
1631519335000,2021-09-13T07:48:55Z,53.1,TA120-T246183
1631519340000,2021-09-13T07:49:00Z,61.2,TA120-T246187
1631519351000,2021-09-13T07:49:11Z,76.6,TA120-T246184
1631519370000,2021-09-13T07:49:30Z,58.6,TA120-T246191
1631519395000,2021-09-13T07:49:55Z,45.8,TA120-T246183
