time,readable_time,dBA,dev-id
1645589342000,2022-02-23T04:09:02Z,51.5,TA120-T246187
1645589342000,2022-02-23T04:09:02Z,39.8,TA120-T246183
1645589342000,2022-02-23T04:09:02Z,44.3,TA120-T246191
1645589343000,2022-02-23T04:09:03Z,39,TA120-T246183
1645589343000,2022-02-23T04:09:03Z,45.2,TA120-T246191
1645589343000,2022-02-23T04:09:03Z,63.3,TA120-T246184
1645589343000,2022-02-23T04:09:03Z,51.2,TA120-T246187
1645589344000,2022-02-23T04:09:04Z,66.1,TA120-T246184
1645589344000,2022-02-23T04:09:04Z,52.2,TA120-T246187
1645589344000,2022-02-23T04:09:04Z,38.1,TA120-T246183
1645589344000,2022-02-23T04:09:04Z,45,TA120-T246191
1645589345000,2022-02-23T04:09:05Z,43.6,TA120-T246183
1645589345000,2022-02-23T04:09:05Z,45.4,TA120-T246191
1645589345000,2022-02-23T04:09:05Z,63.3,TA120-T246184
1645589345000,2022-02-23T04:09:05Z,51.1,TA120-T246187
1645589346000,2022-02-23T04:09:06Z,58.8,TA120-T246184
1645589346000,2022-02-23T04:09:06Z,52.2,TA120-T246187
1645589346000,2022-02-23T04:09:06Z,48.5,TA120-T246183
1645589346000,2022-02-23T04:09:06Z,46.6,TA120-T246191
1645589347000,2022-02-23T04:09:07Z,38.8,TA120-T246183
1645589347000,2022-02-23T04:09:07Z,46.5,TA120-T246191
1645589347000,2022-02-23T04:09:07Z,56,TA120-T246184
1645589347000,2022-02-23T04:09:07Z,52.5,TA120-T246187
1645589348000,2022-02-23T04:09:08Z,56.7,TA120-T246184
1645589348000,2022-02-23T04:09:08Z,52.4,TA120-T246187
1645589348000,2022-02-23T04:09:08Z,41,TA120-T246183
1645589348000,2022-02-23T04:09:08Z,47.5,TA120-T246191
1645589349000,2022-02-23T04:09:09Z,53,TA120-T246183
1645589349000,2022-02-23T04:09:09Z,48,TA120-T246191
1645589349000,2022-02-23T04:09:09Z,54.8,TA120-T246184
1645589349000,2022-02-23T04:09:09Z,51.7,TA120-T246187
1645589350000,2022-02-23T04:09:10Z,54.8,TA120-T246184
1645589350000,2022-02-23T04:09:10Z,50.8,TA120-T246187
1645589350000,2022-02-23T04:09:10Z,38.6,TA120-T246183
1645589350000,2022-02-23T04:09:10Z,50.7,TA120-T246191
1645589351000,2022-02-23T04:09:11Z,39.5,TA120-T246183
1645589351000,2022-02-23T04:09:11Z,52.3,TA120-T246191
1645589351000,2022-02-23T04:09:11Z,55.4,TA120-T246184
1645589351000,2022-02-23T04:09:11Z,49.9,TA120-T246187
1645589352000,2022-02-23T04:09:12Z,56,TA120-T246184
1645589352000,2022-02-23T04:09:12Z,49.7,TA120-T246187
1645589352000,2022-02-23T04:09:12Z,40.9,TA120-T246183
1645589352000,2022-02-23T04:09:12Z,52.7,TA120-T246191
1645589353000,2022-02-23T04:09:13Z,38.8,TA120-T246183
1645589353000,2022-02-23T04:09:13Z,54.3,TA120-T246191
1645589353000,2022-02-23T04:09:13Z,57.5,TA120-T246184
1645589353000,2022-02-23T04:09:13Z,49.2,TA120-T246187
1645589354000,2022-02-23T04:09:14Z,58.2,TA120-T246184
1645589354000,2022-02-23T04:09:14Z,49,TA120-T246187
1645589354000,2022-02-23T04:09:14Z,40.5,TA120-T246183
1645589354000,2022-02-23T04:09:14Z,52.5,TA120-T246191
1645589355000,2022-02-23T04:09:15Z,38.6,TA120-T246183
1645589355000,2022-02-23T04:09:15Z,50.9,TA120-T246191
1645589355000,2022-02-23T04:09:15Z,54.2,TA120-T246184
1645589355000,2022-02-23T04:09:15Z,48.9,TA120-T246187
1645589356000,2022-02-23T04:09:16Z,53.9,TA120-T246184
1645589356000,2022-02-23T04:09:16Z,49.8,TA120-T246187
1645589356000,2022-02-23T04:09:16Z,40.6,TA120-T246183
1645589356000,2022-02-23T04:09:16Z,48.4,TA120-T246191
1645589357000,2022-02-23T04:09:17Z,39.3,TA120-T246183
1645589357000,2022-02-23T04:09:17Z,46.2,TA120-T246191
1645589357000,2022-02-23T04:09:17Z,52.8,TA120-T246184
1645589357000,2022-02-23T04:09:17Z,51,TA120-T246187
1645589358000,2022-02-23T04:09:18Z,51.3,TA120-T246184
1645589358000,2022-02-23T04:09:18Z,51,TA120-T246187
1645589358000,2022-02-23T04:09:18Z,40,TA120-T246183
1645589358000,2022-02-23T04:09:18Z,45.9,TA120-T246191
1645589359000,2022-02-23T04:09:19Z,39.1,TA120-T246183
1645589359000,2022-02-23T04:09:19Z,45.1,TA120-T246191
1645589359000,2022-02-23T04:09:19Z,50.6,TA120-T246184
1645589359000,2022-02-23T04:09:19Z,51.1,TA120-T246187
1645589360000,2022-02-23T04:09:20Z,51.7,TA120-T246184
1645589360000,2022-02-23T04:09:20Z,51,TA120-T246187
1645589360000,2022-02-23T04:09:20Z,39.5,TA120-T246183
1645589360000,2022-02-23T04:09:20Z,44,TA120-T246191
1645589361000,2022-02-23T04:09:21Z,39.1,TA120-T246183
1645589361000,2022-02-23T04:09:21Z,44,TA120-T246191
1645589361000,2022-02-23T04:09:21Z,50.1,TA120-T246184
1645589361000,2022-02-23T04:09:21Z,50.2,TA120-T246187
1645589362000,2022-02-23T04:09:22Z,48.8,TA120-T246184
1645589362000,2022-02-23T04:09:22Z,49.8,TA120-T246187
1645589362000,2022-02-23T04:09:22Z,39,TA120-T246183
1645589362000,2022-02-23T04:09:22Z,44.1,TA120-T246191
1645589363000,2022-02-23T04:09:23Z,38.5,TA120-T246183
1645589363000,2022-02-23T04:09:23Z,42.5,TA120-T246191
1645589363000,2022-02-23T04:09:23Z,49.6,TA120-T246184
1645589363000,2022-02-23T04:09:23Z,49.6,TA120-T246187
1645589364000,2022-02-23T04:09:24Z,49.2,TA120-T246184
1645589364000,2022-02-23T04:09:24Z,48.2,TA120-T246187
1645589364000,2022-02-23T04:09:24Z,38.9,TA120-T246183
1645589364000,2022-02-23T04:09:24Z,43,TA120-T246191
1645589365000,2022-02-23T04:09:25Z,39.8,TA120-T246183
1645589365000,2022-02-23T04:09:25Z,42.6,TA120-T246191
1645589365000,2022-02-23T04:09:25Z,50.3,TA120-T246184
1645589365000,2022-02-23T04:09:25Z,48.7,TA120-T246187
1645589366000,2022-02-23T04:09:26Z,52.3,TA120-T246184
1645589366000,2022-02-23T04:09:26Z,48.5,TA120-T246187
1645589366000,2022-02-23T04:09:26Z,39,TA120-T246183
1645589366000,2022-02-23T04:09:26Z,43.1,TA120-T246191
1645589367000,2022-02-23T04:09:27Z,57.2,TA120-T246183
1645589367000,2022-02-23T04:09:27Z,43.1,TA120-T246191
1645589367000,2022-02-23T04:09:27Z,51.1,TA120-T246184
1645589367000,2022-02-23T04:09:27Z,48.4,TA120-T246187
1645589368000,2022-02-23T04:09:28Z,53.2,TA120-T246184
1645589368000,2022-02-23T04:09:28Z,48.6,TA120-T246187
1645589368000,2022-02-23T04:09:28Z,46.4,TA120-T246183
1645589368000,2022-02-23T04:09:28Z,45,TA120-T246191
1645589369000,2022-02-23T04:09:29Z,39.6,TA120-T246183
1645589369000,2022-02-23T04:09:29Z,48.1,TA120-T246191
1645589369000,2022-02-23T04:09:29Z,55.6,TA120-T246184
1645589369000,2022-02-23T04:09:29Z,48.3,TA120-T246187
1645589370000,2022-02-23T04:09:30Z,57,TA120-T246184
1645589370000,2022-02-23T04:09:30Z,48.7,TA120-T246187
1645589370000,2022-02-23T04:09:30Z,39.9,TA120-T246183
1645589370000,2022-02-23T04:09:30Z,45.3,TA120-T246191
1645589371000,2022-02-23T04:09:31Z,52.5,TA120-T246183
1645589371000,2022-02-23T04:09:31Z,45.6,TA120-T246191
1645589371000,2022-02-23T04:09:31Z,59.1,TA120-T246184
1645589371000,2022-02-23T04:09:31Z,49.9,TA120-T246187
1645589372000,2022-02-23T04:09:32Z,58.2,TA120-T246184
1645589372000,2022-02-23T04:09:32Z,49.4,TA120-T246187
1645589372000,2022-02-23T04:09:32Z,65.7,TA120-T246183
1645589372000,2022-02-23T04:09:32Z,42.9,TA120-T246191
1645589373000,2022-02-23T04:09:33Z,50.9,TA120-T246183
1645589373000,2022-02-23T04:09:33Z,43.1,TA120-T246191
1645589373000,2022-02-23T04:09:33Z,55.9,TA120-T246184
1645589373000,2022-02-23T04:09:33Z,48.8,TA120-T246187
1645589374000,2022-02-23T04:09:34Z,54.9,TA120-T246184
1645589374000,2022-02-23T04:09:34Z,50.3,TA120-T246187
1645589374000,2022-02-23T04:09:34Z,39.9,TA120-T246183
1645589374000,2022-02-23T04:09:34Z,42.7,TA120-T246191
1645589375000,2022-02-23T04:09:35Z,39.7,TA120-T246183
1645589375000,2022-02-23T04:09:35Z,41.9,TA120-T246191
1645589375000,2022-02-23T04:09:35Z,54.5,TA120-T246184
1645589375000,2022-02-23T04:09:35Z,50.7,TA120-T246187
1645589376000,2022-02-23T04:09:36Z,53.3,TA120-T246184
1645589376000,2022-02-23T04:09:36Z,50.2,TA120-T246187
1645589376000,2022-02-23T04:09:36Z,40.1,TA120-T246183
1645589376000,2022-02-23T04:09:36Z,42.6,TA120-T246191
1645589377000,2022-02-23T04:09:37Z,38.9,TA120-T246183
1645589377000,2022-02-23T04:09:37Z,42,TA120-T246191
1645589377000,2022-02-23T04:09:37Z,52,TA120-T246184
1645589377000,2022-02-23T04:09:37Z,49.5,TA120-T246187
1645589378000,2022-02-23T04:09:38Z,52.2,TA120-T246184
1645589378000,2022-02-23T04:09:38Z,49.6,TA120-T246187
1645589378000,2022-02-23T04:09:38Z,39.7,TA120-T246183
1645589378000,2022-02-23T04:09:38Z,42.4,TA120-T246191
1645589379000,2022-02-23T04:09:39Z,41.3,TA120-T246183
1645589379000,2022-02-23T04:09:39Z,41.7,TA120-T246191
1645589379000,2022-02-23T04:09:39Z,49.1,TA120-T246184
1645589379000,2022-02-23T04:09:39Z,48.9,TA120-T246187
1645589380000,2022-02-23T04:09:40Z,49.6,TA120-T246184
1645589380000,2022-02-23T04:09:40Z,49.7,TA120-T246187
1645589380000,2022-02-23T04:09:40Z,38.4,TA120-T246183
1645589380000,2022-02-23T04:09:40Z,41.8,TA120-T246191
1645589381000,2022-02-23T04:09:41Z,38.7,TA120-T246183
1645589381000,2022-02-23T04:09:41Z,41.4,TA120-T246191
1645589381000,2022-02-23T04:09:41Z,52.4,TA120-T246184
1645589381000,2022-02-23T04:09:41Z,50,TA120-T246187
1645589382000,2022-02-23T04:09:42Z,52.3,TA120-T246184
1645589382000,2022-02-23T04:09:42Z,49.1,TA120-T246187
1645589382000,2022-02-23T04:09:42Z,38.6,TA120-T246183
1645589382000,2022-02-23T04:09:42Z,41.6,TA120-T246191
1645589383000,2022-02-23T04:09:43Z,40.7,TA120-T246183
1645589383000,2022-02-23T04:09:43Z,42.2,TA120-T246191
1645589383000,2022-02-23T04:09:43Z,52.4,TA120-T246184
1645589383000,2022-02-23T04:09:43Z,49.9,TA120-T246187
1645589384000,2022-02-23T04:09:44Z,53.8,TA120-T246184
1645589384000,2022-02-23T04:09:44Z,50.3,TA120-T246187
1645589384000,2022-02-23T04:09:44Z,49.6,TA120-T246183
1645589384000,2022-02-23T04:09:44Z,41.6,TA120-T246191
1645589385000,2022-02-23T04:09:45Z,48.5,TA120-T246183
1645589385000,2022-02-23T04:09:45Z,42.1,TA120-T246191
1645589385000,2022-02-23T04:09:45Z,54.9,TA120-T246184
1645589385000,2022-02-23T04:09:45Z,50.3,TA120-T246187
1645589386000,2022-02-23T04:09:46Z,55.8,TA120-T246184
1645589386000,2022-02-23T04:09:46Z,50,TA120-T246187
1645589386000,2022-02-23T04:09:46Z,41.9,TA120-T246183
1645589386000,2022-02-23T04:09:46Z,42,TA120-T246191
1645589387000,2022-02-23T04:09:47Z,45.3,TA120-T246183
1645589387000,2022-02-23T04:09:47Z,42.1,TA120-T246191
1645589387000,2022-02-23T04:09:47Z,55.3,TA120-T246184
1645589387000,2022-02-23T04:09:47Z,50.2,TA120-T246187
1645589388000,2022-02-23T04:09:48Z,53.1,TA120-T246184
1645589388000,2022-02-23T04:09:48Z,49.1,TA120-T246187
1645589388000,2022-02-23T04:09:48Z,39.3,TA120-T246183
1645589388000,2022-02-23T04:09:48Z,41.6,TA120-T246191
1645589389000,2022-02-23T04:09:49Z,50,TA120-T246183
1645589389000,2022-02-23T04:09:49Z,41.8,TA120-T246191
1645589389000,2022-02-23T04:09:49Z,53.8,TA120-T246184
1645589389000,2022-02-23T04:09:49Z,48.5,TA120-T246187
1645589390000,2022-02-23T04:09:50Z,54,TA120-T246184
1645589390000,2022-02-23T04:09:50Z,48.8,TA120-T246187
1645589390000,2022-02-23T04:09:50Z,51,TA120-T246183
1645589390000,2022-02-23T04:09:50Z,42,TA120-T246191
1645589391000,2022-02-23T04:09:51Z,49,TA120-T246183
1645589391000,2022-02-23T04:09:51Z,41.9,TA120-T246191
1645589391000,2022-02-23T04:09:51Z,54.7,TA120-T246184
1645589391000,2022-02-23T04:09:51Z,48,TA120-T246187
1645589392000,2022-02-23T04:09:52Z,59,TA120-T246184
1645589392000,2022-02-23T04:09:52Z,49.8,TA120-T246187
1645589392000,2022-02-23T04:09:52Z,43.8,TA120-T246183
1645589392000,2022-02-23T04:09:52Z,42.3,TA120-T246191
1645589393000,2022-02-23T04:09:53Z,38.8,TA120-T246183
1645589393000,2022-02-23T04:09:53Z,42.1,TA120-T246191
1645589393000,2022-02-23T04:09:53Z,60.1,TA120-T246184
1645589393000,2022-02-23T04:09:53Z,49.7,TA120-T246187
1645589394000,2022-02-23T04:09:54Z,59.8,TA120-T246184
1645589394000,2022-02-23T04:09:54Z,49.2,TA120-T246187
1645589394000,2022-02-23T04:09:54Z,38.6,TA120-T246183
1645589394000,2022-02-23T04:09:54Z,42.3,TA120-T246191
1645589395000,2022-02-23T04:09:55Z,39.5,TA120-T246183
1645589395000,2022-02-23T04:09:55Z,42.1,TA120-T246191
1645589395000,2022-02-23T04:09:55Z,55.4,TA120-T246184
1645589395000,2022-02-23T04:09:55Z,48.8,TA120-T246187
1645589396000,2022-02-23T04:09:56Z,55.5,TA120-T246184
1645589396000,2022-02-23T04:09:56Z,49.1,TA120-T246187
1645589396000,2022-02-23T04:09:56Z,39.2,TA120-T246183
1645589396000,2022-02-23T04:09:56Z,41.9,TA120-T246191
1645589397000,2022-02-23T04:09:57Z,45.5,TA120-T246183
1645589397000,2022-02-23T04:09:57Z,42.3,TA120-T246191
1645589397000,2022-02-23T04:09:57Z,57.9,TA120-T246184
1645589397000,2022-02-23T04:09:57Z,49.8,TA120-T246187
1645589398000,2022-02-23T04:09:58Z,60.2,TA120-T246184
1645589398000,2022-02-23T04:09:58Z,50.5,TA120-T246187
1645589398000,2022-02-23T04:09:58Z,40.5,TA120-T246183
1645589398000,2022-02-23T04:09:58Z,41.8,TA120-T246191
1645589399000,2022-02-23T04:09:59Z,64.3,TA120-T246183
1645589399000,2022-02-23T04:09:59Z,42.4,TA120-T246191
1645589399000,2022-02-23T04:09:59Z,64.1,TA120-T246184
1645589399000,2022-02-23T04:09:59Z,51.4,TA120-T246187
1645589400000,2022-02-23T04:10:00Z,68.2,TA120-T246184
1645589400000,2022-02-23T04:10:00Z,50.6,TA120-T246187
1645589400000,2022-02-23T04:10:00Z,42.7,TA120-T246183
1645589400000,2022-02-23T04:10:00Z,41.8,TA120-T246191
1645589401000,2022-02-23T04:10:01Z,53.3,TA120-T246183
1645589401000,2022-02-23T04:10:01Z,42.4,TA120-T246191
1645589401000,2022-02-23T04:10:01Z,68.5,TA120-T246184
1645589401000,2022-02-23T04:10:01Z,50.7,TA120-T246187
1645589402000,2022-02-23T04:10:02Z,62.5,TA120-T246184
1645589402000,2022-02-23T04:10:02Z,49.4,TA120-T246187
1645589402000,2022-02-23T04:10:02Z,48.5,TA120-T246183
1645589402000,2022-02-23T04:10:02Z,42.5,TA120-T246191
1645589403000,2022-02-23T04:10:03Z,41.8,TA120-T246183
1645589403000,2022-02-23T04:10:03Z,42.5,TA120-T246191
1645589403000,2022-02-23T04:10:03Z,58.8,TA120-T246184
1645589403000,2022-02-23T04:10:03Z,50.4,TA120-T246187
1645589404000,2022-02-23T04:10:04Z,59.3,TA120-T246184
1645589404000,2022-02-23T04:10:04Z,51.3,TA120-T246187
1645589404000,2022-02-23T04:10:04Z,39.5,TA120-T246183
1645589404000,2022-02-23T04:10:04Z,42.8,TA120-T246191
1645589405000,2022-02-23T04:10:05Z,44.5,TA120-T246183
1645589405000,2022-02-23T04:10:05Z,42.2,TA120-T246191
1645589405000,2022-02-23T04:10:05Z,61,TA120-T246184
1645589405000,2022-02-23T04:10:05Z,49.4,TA120-T246187
1645589406000,2022-02-23T04:10:06Z,65.3,TA120-T246184
1645589406000,2022-02-23T04:10:06Z,49.5,TA120-T246187
1645589406000,2022-02-23T04:10:06Z,51.6,TA120-T246183
1645589406000,2022-02-23T04:10:06Z,42.2,TA120-T246191
1645589407000,2022-02-23T04:10:07Z,51.6,TA120-T246183
1645589407000,2022-02-23T04:10:07Z,42.3,TA120-T246191
1645589407000,2022-02-23T04:10:07Z,69.9,TA120-T246184
1645589407000,2022-02-23T04:10:07Z,49.7,TA120-T246187
1645589408000,2022-02-23T04:10:08Z,73.6,TA120-T246184
1645589408000,2022-02-23T04:10:08Z,51.2,TA120-T246187
1645589408000,2022-02-23T04:10:08Z,49.9,TA120-T246183
1645589408000,2022-02-23T04:10:08Z,42.6,TA120-T246191
1645589409000,2022-02-23T04:10:09Z,42.4,TA120-T246183
1645589409000,2022-02-23T04:10:09Z,42.2,TA120-T246191
1645589409000,2022-02-23T04:10:09Z,73.8,TA120-T246184
1645589409000,2022-02-23T04:10:09Z,50.6,TA120-T246187
1645589410000,2022-02-23T04:10:10Z,71.6,TA120-T246184
1645589410000,2022-02-23T04:10:10Z,50.4,TA120-T246187
1645589410000,2022-02-23T04:10:10Z,45.1,TA120-T246183
1645589410000,2022-02-23T04:10:10Z,42.3,TA120-T246191
1645589411000,2022-02-23T04:10:11Z,46.6,TA120-T246183
1645589411000,2022-02-23T04:10:11Z,42.4,TA120-T246191
1645589411000,2022-02-23T04:10:11Z,66,TA120-T246184
1645589411000,2022-02-23T04:10:11Z,49,TA120-T246187
1645589412000,2022-02-23T04:10:12Z,62.8,TA120-T246184
1645589412000,2022-02-23T04:10:12Z,48.5,TA120-T246187
1645589412000,2022-02-23T04:10:12Z,43.5,TA120-T246183
1645589412000,2022-02-23T04:10:12Z,42,TA120-T246191
1645589413000,2022-02-23T04:10:13Z,53.4,TA120-T246183
1645589413000,2022-02-23T04:10:13Z,42,TA120-T246191
1645589413000,2022-02-23T04:10:13Z,62,TA120-T246184
1645589413000,2022-02-23T04:10:13Z,48.8,TA120-T246187
1645589414000,2022-02-23T04:10:14Z,64.7,TA120-T246184
1645589414000,2022-02-23T04:10:14Z,49.2,TA120-T246187
1645589414000,2022-02-23T04:10:14Z,39.1,TA120-T246183
1645589414000,2022-02-23T04:10:14Z,42.6,TA120-T246191
1645589415000,2022-02-23T04:10:15Z,38.7,TA120-T246183
1645589415000,2022-02-23T04:10:15Z,42,TA120-T246191
1645589415000,2022-02-23T04:10:15Z,67.5,TA120-T246184
1645589415000,2022-02-23T04:10:15Z,49.7,TA120-T246187
1645589416000,2022-02-23T04:10:16Z,67.9,TA120-T246184
1645589416000,2022-02-23T04:10:16Z,48.9,TA120-T246187
1645589416000,2022-02-23T04:10:16Z,43.2,TA120-T246183
1645589416000,2022-02-23T04:10:16Z,42,TA120-T246191
1645589417000,2022-02-23T04:10:17Z,47.3,TA120-T246183
1645589417000,2022-02-23T04:10:17Z,42.4,TA120-T246191
1645589417000,2022-02-23T04:10:17Z,65.2,TA120-T246184
1645589417000,2022-02-23T04:10:17Z,48.6,TA120-T246187
1645589418000,2022-02-23T04:10:18Z,64.1,TA120-T246184
1645589418000,2022-02-23T04:10:18Z,48.4,TA120-T246187
1645589418000,2022-02-23T04:10:18Z,45.2,TA120-T246183
1645589418000,2022-02-23T04:10:18Z,42.2,TA120-T246191
1645589419000,2022-02-23T04:10:19Z,40,TA120-T246183
1645589419000,2022-02-23T04:10:19Z,42.3,TA120-T246191
1645589419000,2022-02-23T04:10:19Z,61.4,TA120-T246184
1645589419000,2022-02-23T04:10:19Z,49.7,TA120-T246187
1645589420000,2022-02-23T04:10:20Z,62,TA120-T246184
1645589420000,2022-02-23T04:10:20Z,49.1,TA120-T246187
1645589420000,2022-02-23T04:10:20Z,41,TA120-T246183
1645589420000,2022-02-23T04:10:20Z,42.2,TA120-T246191
1645589421000,2022-02-23T04:10:21Z,43.8,TA120-T246183
1645589421000,2022-02-23T04:10:21Z,42.1,TA120-T246191
1645589421000,2022-02-23T04:10:21Z,66,TA120-T246184
1645589421000,2022-02-23T04:10:21Z,49.9,TA120-T246187
1645589422000,2022-02-23T04:10:22Z,69.7,TA120-T246184
1645589422000,2022-02-23T04:10:22Z,50.6,TA120-T246187
1645589422000,2022-02-23T04:10:22Z,43.9,TA120-T246183
1645589422000,2022-02-23T04:10:22Z,42.4,TA120-T246191
1645589423000,2022-02-23T04:10:23Z,56.1,TA120-T246183
1645589423000,2022-02-23T04:10:23Z,42.7,TA120-T246191
1645589423000,2022-02-23T04:10:23Z,64.7,TA120-T246184
1645589423000,2022-02-23T04:10:23Z,51.4,TA120-T246187
1645589424000,2022-02-23T04:10:24Z,61.4,TA120-T246184
1645589424000,2022-02-23T04:10:24Z,51,TA120-T246187
1645589424000,2022-02-23T04:10:24Z,46.3,TA120-T246183
1645589424000,2022-02-23T04:10:24Z,42.6,TA120-T246191
1645589425000,2022-02-23T04:10:25Z,46,TA120-T246183
1645589425000,2022-02-23T04:10:25Z,42.9,TA120-T246191
1645589425000,2022-02-23T04:10:25Z,60.8,TA120-T246184
1645589425000,2022-02-23T04:10:25Z,50.8,TA120-T246187
1645589426000,2022-02-23T04:10:26Z,61.1,TA120-T246184
1645589426000,2022-02-23T04:10:26Z,50.9,TA120-T246187
1645589426000,2022-02-23T04:10:26Z,50.5,TA120-T246183
1645589426000,2022-02-23T04:10:26Z,43.4,TA120-T246191
1645589427000,2022-02-23T04:10:27Z,53.9,TA120-T246183
1645589427000,2022-02-23T04:10:27Z,42.9,TA120-T246191
1645589427000,2022-02-23T04:10:27Z,61.7,TA120-T246184
1645589427000,2022-02-23T04:10:27Z,50.1,TA120-T246187
1645589428000,2022-02-23T04:10:28Z,64,TA120-T246184
1645589428000,2022-02-23T04:10:28Z,51.1,TA120-T246187
1645589428000,2022-02-23T04:10:28Z,40.3,TA120-T246183
1645589428000,2022-02-23T04:10:28Z,43.5,TA120-T246191
1645589429000,2022-02-23T04:10:29Z,39.4,TA120-T246183
1645589429000,2022-02-23T04:10:29Z,42.4,TA120-T246191
1645589429000,2022-02-23T04:10:29Z,66.8,TA120-T246184
1645589429000,2022-02-23T04:10:29Z,51.1,TA120-T246187
1645589430000,2022-02-23T04:10:30Z,70,TA120-T246184
1645589430000,2022-02-23T04:10:30Z,50.6,TA120-T246187
1645589430000,2022-02-23T04:10:30Z,39.1,TA120-T246183
1645589430000,2022-02-23T04:10:30Z,42.6,TA120-T246191
1645589431000,2022-02-23T04:10:31Z,41.9,TA120-T246183
1645589431000,2022-02-23T04:10:31Z,42.9,TA120-T246191
1645589431000,2022-02-23T04:10:31Z,72.7,TA120-T246184
1645589431000,2022-02-23T04:10:31Z,49.9,TA120-T246187
1645589432000,2022-02-23T04:10:32Z,77.5,TA120-T246184
1645589432000,2022-02-23T04:10:32Z,49.1,TA120-T246187
1645589432000,2022-02-23T04:10:32Z,46.6,TA120-T246183
1645589432000,2022-02-23T04:10:32Z,42.2,TA120-T246191
1645589433000,2022-02-23T04:10:33Z,40.5,TA120-T246183
1645589433000,2022-02-23T04:10:33Z,42.1,TA120-T246191
1645589433000,2022-02-23T04:10:33Z,80.8,TA120-T246184
1645589433000,2022-02-23T04:10:33Z,48.5,TA120-T246187
1645589434000,2022-02-23T04:10:34Z,78.9,TA120-T246184
1645589434000,2022-02-23T04:10:34Z,48.7,TA120-T246187
1645589434000,2022-02-23T04:10:34Z,40.4,TA120-T246183
1645589434000,2022-02-23T04:10:34Z,42.3,TA120-T246191
1645589435000,2022-02-23T04:10:35Z,39.1,TA120-T246183
1645589435000,2022-02-23T04:10:35Z,42.4,TA120-T246191
1645589435000,2022-02-23T04:10:35Z,73.8,TA120-T246184
1645589435000,2022-02-23T04:10:35Z,49,TA120-T246187
1645589436000,2022-02-23T04:10:36Z,69.6,TA120-T246184
1645589436000,2022-02-23T04:10:36Z,49,TA120-T246187
1645589436000,2022-02-23T04:10:36Z,39.9,TA120-T246183
1645589436000,2022-02-23T04:10:36Z,43.1,TA120-T246191
1645589437000,2022-02-23T04:10:37Z,38.5,TA120-T246183
1645589437000,2022-02-23T04:10:37Z,42.8,TA120-T246191
1645589437000,2022-02-23T04:10:37Z,68.3,TA120-T246184
1645589437000,2022-02-23T04:10:37Z,49.9,TA120-T246187
1645589438000,2022-02-23T04:10:38Z,68,TA120-T246184
1645589438000,2022-02-23T04:10:38Z,50.1,TA120-T246187
1645589438000,2022-02-23T04:10:38Z,39.1,TA120-T246183
1645589438000,2022-02-23T04:10:38Z,42.8,TA120-T246191
1645589439000,2022-02-23T04:10:39Z,38.6,TA120-T246183
1645589439000,2022-02-23T04:10:39Z,43.1,TA120-T246191
1645589439000,2022-02-23T04:10:39Z,65.7,TA120-T246184
1645589439000,2022-02-23T04:10:39Z,49.8,TA120-T246187
1645589440000,2022-02-23T04:10:40Z,62.6,TA120-T246184
1645589440000,2022-02-23T04:10:40Z,49.5,TA120-T246187
1645589440000,2022-02-23T04:10:40Z,39.7,TA120-T246183
1645589440000,2022-02-23T04:10:40Z,42.8,TA120-T246191
1645589441000,2022-02-23T04:10:41Z,38.7,TA120-T246183
1645589441000,2022-02-23T04:10:41Z,43.2,TA120-T246191
1645589441000,2022-02-23T04:10:41Z,60.5,TA120-T246184
1645589441000,2022-02-23T04:10:41Z,50.3,TA120-T246187
1645589442000,2022-02-23T04:10:42Z,59.6,TA120-T246184
1645589442000,2022-02-23T04:10:42Z,50.4,TA120-T246187
1645589442000,2022-02-23T04:10:42Z,39.5,TA120-T246183
1645589442000,2022-02-23T04:10:42Z,43.3,TA120-T246191
1645589443000,2022-02-23T04:10:43Z,38.4,TA120-T246183
1645589443000,2022-02-23T04:10:43Z,43.4,TA120-T246191
1645589443000,2022-02-23T04:10:43Z,58.7,TA120-T246184
1645589443000,2022-02-23T04:10:43Z,50.8,TA120-T246187
1645589444000,2022-02-23T04:10:44Z,57.9,TA120-T246184
1645589444000,2022-02-23T04:10:44Z,50.9,TA120-T246187
1645589444000,2022-02-23T04:10:44Z,41.9,TA120-T246183
1645589444000,2022-02-23T04:10:44Z,43.2,TA120-T246191
1645589445000,2022-02-23T04:10:45Z,43.7,TA120-T246183
1645589445000,2022-02-23T04:10:45Z,42.8,TA120-T246191
1645589445000,2022-02-23T04:10:45Z,56.8,TA120-T246184
1645589445000,2022-02-23T04:10:45Z,51.2,TA120-T246187
1645589446000,2022-02-23T04:10:46Z,56.6,TA120-T246184
1645589446000,2022-02-23T04:10:46Z,50.2,TA120-T246187
1645589446000,2022-02-23T04:10:46Z,42,TA120-T246183
1645589446000,2022-02-23T04:10:46Z,43,TA120-T246191
1645589447000,2022-02-23T04:10:47Z,39.1,TA120-T246183
1645589447000,2022-02-23T04:10:47Z,43.1,TA120-T246191
1645589447000,2022-02-23T04:10:47Z,55.9,TA120-T246184
1645589447000,2022-02-23T04:10:47Z,50.6,TA120-T246187
1645589448000,2022-02-23T04:10:48Z,55.8,TA120-T246184
1645589448000,2022-02-23T04:10:48Z,50.5,TA120-T246187
1645589448000,2022-02-23T04:10:48Z,39.1,TA120-T246183
