time,readable_time,dBA,dev-id
1643091517000,2022-01-25T06:18:37Z,59.5,TA120-T246191
1643091541000,2022-01-25T06:19:01Z,36.3,TA120-T246183
1643091561000,2022-01-25T06:19:21Z,76.6,TA120-T246184
1643091574000,2022-01-25T06:19:34Z,61.3,TA120-T246187
1643091577000,2022-01-25T06:19:37Z,60.7,TA120-T246191
1643091601000,2022-01-25T06:20:01Z,36.6,TA120-T246183
1643091621000,2022-01-25T06:20:21Z,72.8,TA120-T246184
1643091634000,2022-01-25T06:20:34Z,62.8,TA120-T246187
1643091637000,2022-01-25T06:20:37Z,58.6,TA120-T246191
1643091661000,2022-01-25T06:21:01Z,37.7,TA120-T246183
1643091681000,2022-01-25T06:21:21Z,75.8,TA120-T246184
1643091694000,2022-01-25T06:21:34Z,63.8,TA120-T246187
1643091697000,2022-01-25T06:21:37Z,56.8,TA120-T246191
1643091721000,2022-01-25T06:22:01Z,38.9,TA120-T246183
1643091741000,2022-01-25T06:22:21Z,73.1,TA120-T246184
1643091754000,2022-01-25T06:22:34Z,62,TA120-T246187
1643091757000,2022-01-25T06:22:37Z,57.9,TA120-T246191
1643091781000,2022-01-25T06:23:01Z,36.1,TA120-T246183
1643091801000,2022-01-25T06:23:21Z,68.3,TA120-T246184
1643091814000,2022-01-25T06:23:34Z,62.8,TA120-T246187
1643091817000,2022-01-25T06:23:37Z,58.9,TA120-T246191
1643091841000,2022-01-25T06:24:01Z,37.1,TA120-T246183
1643091861000,2022-01-25T06:24:21Z,76.3,TA120-T246184
1643091874000,2022-01-25T06:24:34Z,62.8,TA120-T246187
1643091877000,2022-01-25T06:24:37Z,58,TA120-T246191
1643091901000,2022-01-25T06:25:01Z,36.6,TA120-T246183
1643091921000,2022-01-25T06:25:21Z,76.6,TA120-T246184
1643091934000,2022-01-25T06:25:34Z,62,TA120-T246187
1643091937000,2022-01-25T06:25:37Z,58.7,TA120-T246191
1643091961000,2022-01-25T06:26:01Z,36.1,TA120-T246183
1643091981000,2022-01-25T06:26:21Z,72.1,TA120-T246184
1643091994000,2022-01-25T06:26:34Z,62.6,TA120-T246187
1643091997000,2022-01-25T06:26:37Z,58,TA120-T246191
1643092021000,2022-01-25T06:27:01Z,36.4,TA120-T246183
1643092041000,2022-01-25T06:27:21Z,75.8,TA120-T246184
1643092054000,2022-01-25T06:27:34Z,62.7,TA120-T246187
1643092057000,2022-01-25T06:27:37Z,59.5,TA120-T246191
1643092081000,2022-01-25T06:28:01Z,37.2,TA120-T246183
1643092101000,2022-01-25T06:28:21Z,75.2,TA120-T246184
1643092114000,2022-01-25T06:28:34Z,62.1,TA120-T246187
1643092117000,2022-01-25T06:28:37Z,59.3,TA120-T246191
1643092141000,2022-01-25T06:29:01Z,36.5,TA120-T246183
1643092161000,2022-01-25T06:29:21Z,70.9,TA120-T246184
1643092174000,2022-01-25T06:29:34Z,62.9,TA120-T246187
1643092177000,2022-01-25T06:29:37Z,58.6,TA120-T246191
1643092201000,2022-01-25T06:30:01Z,37.7,TA120-T246183
1643092221000,2022-01-25T06:30:21Z,74.1,TA120-T246184
1643092234000,2022-01-25T06:30:34Z,62.8,TA120-T246187
1643092237000,2022-01-25T06:30:37Z,59.9,TA120-T246191
1643092261000,2022-01-25T06:31:01Z,36.3,TA120-T246183
1643092281000,2022-01-25T06:31:21Z,75.2,TA120-T246184
1643092294000,2022-01-25T06:31:34Z,62.9,TA120-T246187
1643092297000,2022-01-25T06:31:37Z,61.8,TA120-T246191
1643092321000,2022-01-25T06:32:01Z,36.4,TA120-T246183
1643092341000,2022-01-25T06:32:21Z,73,TA120-T246184
1643092354000,2022-01-25T06:32:34Z,63.1,TA120-T246187
1643092357000,2022-01-25T06:32:37Z,60.6,TA120-T246191
1643092381000,2022-01-25T06:33:01Z,36.4,TA120-T246183
1643092401000,2022-01-25T06:33:21Z,76.8,TA120-T246184
1643092414000,2022-01-25T06:33:34Z,62.9,TA120-T246187
1643092417000,2022-01-25T06:33:37Z,57.8,TA120-T246191
1643092441000,2022-01-25T06:34:01Z,36.1,TA120-T246183
1643092461000,2022-01-25T06:34:21Z,71.9,TA120-T246184
1643092474000,2022-01-25T06:34:34Z,62.5,TA120-T246187
1643092477000,2022-01-25T06:34:37Z,59.8,TA120-T246191
1643092501000,2022-01-25T06:35:01Z,36.2,TA120-T246183
1643092521000,2022-01-25T06:35:21Z,73.1,TA120-T246184
1643092534000,2022-01-25T06:35:34Z,62.3,TA120-T246187
1643092537000,2022-01-25T06:35:37Z,59.5,TA120-T246191
1643092561000,2022-01-25T06:36:01Z,36.2,TA120-T246183
1643092581000,2022-01-25T06:36:21Z,74.7,TA120-T246184
1643092594000,2022-01-25T06:36:34Z,63.4,TA120-T246187
1643092597000,2022-01-25T06:36:37Z,60.2,TA120-T246191
1643092621000,2022-01-25T06:37:01Z,36.2,TA120-T246183
1643092641000,2022-01-25T06:37:21Z,74.1,TA120-T246184
1643092654000,2022-01-25T06:37:34Z,63.4,TA120-T246187
1643092657000,2022-01-25T06:37:37Z,62.1,TA120-T246191
1643092681000,2022-01-25T06:38:01Z,36.4,TA120-T246183
1643092701000,2022-01-25T06:38:21Z,73.2,TA120-T246184
1643092714000,2022-01-25T06:38:34Z,63.9,TA120-T246187
1643092717000,2022-01-25T06:38:37Z,60,TA120-T246191
1643092741000,2022-01-25T06:39:01Z,36.4,TA120-T246183
1643092761000,2022-01-25T06:39:21Z,77.4,TA120-T246184
1643092774000,2022-01-25T06:39:34Z,63.4,TA120-T246187
1643092777000,2022-01-25T06:39:37Z,59.6,TA120-T246191
1643092801000,2022-01-25T06:40:01Z,36.1,TA120-T246183
1643092821000,2022-01-25T06:40:21Z,74,TA120-T246184
1643092834000,2022-01-25T06:40:34Z,63.4,TA120-T246187
1643092837000,2022-01-25T06:40:37Z,58,TA120-T246191
1643092861000,2022-01-25T06:41:01Z,36.8,TA120-T246183
1643092881000,2022-01-25T06:41:21Z,75.1,TA120-T246184
1643092894000,2022-01-25T06:41:34Z,63.1,TA120-T246187
1643092897000,2022-01-25T06:41:37Z,59.5,TA120-T246191
1643092921000,2022-01-25T06:42:01Z,36.4,TA120-T246183
1643092941000,2022-01-25T06:42:21Z,75.1,TA120-T246184
1643092954000,2022-01-25T06:42:34Z,63.8,TA120-T246187
1643092957000,2022-01-25T06:42:37Z,56.7,TA120-T246191
1643092981000,2022-01-25T06:43:01Z,36.3,TA120-T246183
1643093001000,2022-01-25T06:43:21Z,75.7,TA120-T246184
1643093014000,2022-01-25T06:43:34Z,62.2,TA120-T246187
1643093017000,2022-01-25T06:43:37Z,59.8,TA120-T246191
1643093041000,2022-01-25T06:44:01Z,37.4,TA120-T246183
1643093061000,2022-01-25T06:44:21Z,72.8,TA120-T246184
1643093074000,2022-01-25T06:44:34Z,62.6,TA120-T246187
1643093077000,2022-01-25T06:44:37Z,56.9,TA120-T246191
1643093101000,2022-01-25T06:45:01Z,36.6,TA120-T246183
1643093121000,2022-01-25T06:45:21Z,75.3,TA120-T246184
1643093134000,2022-01-25T06:45:34Z,63.2,TA120-T246187
1643093137000,2022-01-25T06:45:37Z,53.5,TA120-T246191
1643093161000,2022-01-25T06:46:01Z,36.3,TA120-T246183
1643093181000,2022-01-25T06:46:21Z,73.6,TA120-T246184
1643093194000,2022-01-25T06:46:34Z,62.2,TA120-T246187
1643093197000,2022-01-25T06:46:37Z,59.2,TA120-T246191
1643093221000,2022-01-25T06:47:01Z,48.5,TA120-T246183
1643093241000,2022-01-25T06:47:21Z,72.2,TA120-T246184
1643093254000,2022-01-25T06:47:34Z,61.9,TA120-T246187
1643093257000,2022-01-25T06:47:37Z,59.8,TA120-T246191
1643093281000,2022-01-25T06:48:01Z,51.2,TA120-T246183
1643093301000,2022-01-25T06:48:21Z,75.4,TA120-T246184
1643093314000,2022-01-25T06:48:34Z,61.3,TA120-T246187
1643093317000,2022-01-25T06:48:37Z,57,TA120-T246191
1643093341000,2022-01-25T06:49:01Z,40.3,TA120-T246183
1643093361000,2022-01-25T06:49:21Z,70.4,TA120-T246184
1643093374000,2022-01-25T06:49:34Z,61.5,TA120-T246187
1643093377000,2022-01-25T06:49:37Z,61.6,TA120-T246191
1643093401000,2022-01-25T06:50:01Z,41,TA120-T246183
1643093421000,2022-01-25T06:50:21Z,75.2,TA120-T246184
1643093434000,2022-01-25T06:50:34Z,62.8,TA120-T246187
1643093437000,2022-01-25T06:50:37Z,61.7,TA120-T246191
1643093461000,2022-01-25T06:51:01Z,49.3,TA120-T246183
1643093481000,2022-01-25T06:51:21Z,76.7,TA120-T246184
1643093494000,2022-01-25T06:51:34Z,62,TA120-T246187
1643093497000,2022-01-25T06:51:37Z,58.7,TA120-T246191
1643093521000,2022-01-25T06:52:01Z,51.5,TA120-T246183
1643093541000,2022-01-25T06:52:21Z,73.5,TA120-T246184
1643093554000,2022-01-25T06:52:34Z,60.5,TA120-T246187
1643093557000,2022-01-25T06:52:37Z,61.9,TA120-T246191
1643093581000,2022-01-25T06:53:01Z,46.5,TA120-T246183
1643093601000,2022-01-25T06:53:21Z,75,TA120-T246184
1643093614000,2022-01-25T06:53:34Z,61.3,TA120-T246187
1643093617000,2022-01-25T06:53:37Z,61.2,TA120-T246191
1643093641000,2022-01-25T06:54:01Z,40.1,TA120-T246183
1643093661000,2022-01-25T06:54:21Z,75.1,TA120-T246184
1643093674000,2022-01-25T06:54:34Z,60.9,TA120-T246187
1643093677000,2022-01-25T06:54:37Z,55.1,TA120-T246191
1643093701000,2022-01-25T06:55:01Z,44.5,TA120-T246183
1643093721000,2022-01-25T06:55:21Z,75.5,TA120-T246184
1643093734000,2022-01-25T06:55:34Z,60.8,TA120-T246187
1643093737000,2022-01-25T06:55:37Z,56.3,TA120-T246191
1643093761000,2022-01-25T06:56:01Z,36.9,TA120-T246183
1643093781000,2022-01-25T06:56:21Z,73.7,TA120-T246184
1643093794000,2022-01-25T06:56:34Z,62,TA120-T246187
1643093797000,2022-01-25T06:56:37Z,58.1,TA120-T246191
1643093821000,2022-01-25T06:57:01Z,36.9,TA120-T246183
1643093841000,2022-01-25T06:57:21Z,76.6,TA120-T246184
1643093854000,2022-01-25T06:57:34Z,63.2,TA120-T246187
1643093857000,2022-01-25T06:57:37Z,57.8,TA120-T246191
1643093881000,2022-01-25T06:58:01Z,50.2,TA120-T246183
1643093901000,2022-01-25T06:58:21Z,75.6,TA120-T246184
1643093914000,2022-01-25T06:58:34Z,61.4,TA120-T246187
1643093917000,2022-01-25T06:58:37Z,59.8,TA120-T246191
1643093941000,2022-01-25T06:59:01Z,39.8,TA120-T246183
1643093961000,2022-01-25T06:59:21Z,70.2,TA120-T246184
1643093974000,2022-01-25T06:59:34Z,60.9,TA120-T246187
1643093977000,2022-01-25T06:59:37Z,58.4,TA120-T246191
1643094001000,2022-01-25T07:00:01Z,42.3,TA120-T246183
1643094021000,2022-01-25T07:00:21Z,73.6,TA120-T246184
1643094034000,2022-01-25T07:00:34Z,61.5,TA120-T246187
1643094037000,2022-01-25T07:00:37Z,55.6,TA120-T246191
1643094061000,2022-01-25T07:01:01Z,36.6,TA120-T246183
1643094081000,2022-01-25T07:01:21Z,75,TA120-T246184
1643094094000,2022-01-25T07:01:34Z,61.3,TA120-T246187
1643094097000,2022-01-25T07:01:37Z,62,TA120-T246191
1643094121000,2022-01-25T07:02:01Z,36.9,TA120-T246183
1643094141000,2022-01-25T07:02:21Z,70.8,TA120-T246184
1643094154000,2022-01-25T07:02:34Z,60.6,TA120-T246187
1643094157000,2022-01-25T07:02:37Z,60.9,TA120-T246191
1643094181000,2022-01-25T07:03:01Z,36.6,TA120-T246183
1643094201000,2022-01-25T07:03:21Z,75.1,TA120-T246184
1643094214000,2022-01-25T07:03:34Z,62.2,TA120-T246187
1643094217000,2022-01-25T07:03:37Z,58.8,TA120-T246191
1643094241000,2022-01-25T07:04:01Z,37.2,TA120-T246183
1643094261000,2022-01-25T07:04:21Z,74.3,TA120-T246184
1643094274000,2022-01-25T07:04:34Z,60.8,TA120-T246187
1643094277000,2022-01-25T07:04:37Z,59.8,TA120-T246191
1643094301000,2022-01-25T07:05:01Z,36.9,TA120-T246183
1643094321000,2022-01-25T07:05:21Z,68.7,TA120-T246184
1643094334000,2022-01-25T07:05:34Z,61.7,TA120-T246187
1643094337000,2022-01-25T07:05:37Z,58.3,TA120-T246191
1643094361000,2022-01-25T07:06:01Z,36.6,TA120-T246183
1643094381000,2022-01-25T07:06:21Z,76.4,TA120-T246184
1643094394000,2022-01-25T07:06:34Z,60.8,TA120-T246187
1643094397000,2022-01-25T07:06:37Z,58,TA120-T246191
1643094421000,2022-01-25T07:07:01Z,36.7,TA120-T246183
1643094441000,2022-01-25T07:07:21Z,73.7,TA120-T246184
1643094454000,2022-01-25T07:07:34Z,61.3,TA120-T246187
1643094457000,2022-01-25T07:07:37Z,60.7,TA120-T246191
1643094481000,2022-01-25T07:08:01Z,36.5,TA120-T246183
1643094501000,2022-01-25T07:08:21Z,68.7,TA120-T246184
1643094514000,2022-01-25T07:08:34Z,61.1,TA120-T246187
1643094517000,2022-01-25T07:08:37Z,53.6,TA120-T246191
1643094541000,2022-01-25T07:09:01Z,36.4,TA120-T246183
1643094561000,2022-01-25T07:09:21Z,76.2,TA120-T246184
1643094574000,2022-01-25T07:09:34Z,62,TA120-T246187
1643094577000,2022-01-25T07:09:37Z,64.5,TA120-T246191
1643094601000,2022-01-25T07:10:01Z,36.7,TA120-T246183
1643094621000,2022-01-25T07:10:21Z,74.2,TA120-T246184
1643094634000,2022-01-25T07:10:34Z,60.6,TA120-T246187
1643094637000,2022-01-25T07:10:37Z,62.5,TA120-T246191
1643094661000,2022-01-25T07:11:01Z,36.4,TA120-T246183
1643094681000,2022-01-25T07:11:21Z,70.5,TA120-T246184
1643094694000,2022-01-25T07:11:34Z,61.7,TA120-T246187
1643094697000,2022-01-25T07:11:37Z,58.1,TA120-T246191
1643094721000,2022-01-25T07:12:01Z,36.5,TA120-T246183
1643094741000,2022-01-25T07:12:21Z,74.7,TA120-T246184
1643094754000,2022-01-25T07:12:34Z,61.5,TA120-T246187
1643094757000,2022-01-25T07:12:37Z,58.8,TA120-T246191
1643094781000,2022-01-25T07:13:01Z,36.3,TA120-T246183
1643094801000,2022-01-25T07:13:21Z,75,TA120-T246184
1643094814000,2022-01-25T07:13:34Z,61.6,TA120-T246187
1643094817000,2022-01-25T07:13:37Z,59.3,TA120-T246191
1643094841000,2022-01-25T07:14:01Z,36.2,TA120-T246183
1643094861000,2022-01-25T07:14:21Z,69,TA120-T246184
1643094874000,2022-01-25T07:14:34Z,61.6,TA120-T246187
1643094877000,2022-01-25T07:14:37Z,61.7,TA120-T246191
1643094901000,2022-01-25T07:15:01Z,36.1,TA120-T246183
1643094921000,2022-01-25T07:15:21Z,76,TA120-T246184
1643094934000,2022-01-25T07:15:34Z,62,TA120-T246187
1643094937000,2022-01-25T07:15:37Z,56.8,TA120-T246191
1643094961000,2022-01-25T07:16:01Z,36.4,TA120-T246183
1643094981000,2022-01-25T07:16:21Z,74.8,TA120-T246184
1643094994000,2022-01-25T07:16:34Z,61.9,TA120-T246187
1643094997000,2022-01-25T07:16:37Z,61.1,TA120-T246191
1643095021000,2022-01-25T07:17:01Z,36.4,TA120-T246183
1643095041000,2022-01-25T07:17:21Z,65.9,TA120-T246184
1643095054000,2022-01-25T07:17:34Z,61.2,TA120-T246187
1643095057000,2022-01-25T07:17:37Z,60.5,TA120-T246191
1643095081000,2022-01-25T07:18:01Z,36.5,TA120-T246183
1643095101000,2022-01-25T07:18:21Z,73,TA120-T246184
1643095114000,2022-01-25T07:18:34Z,62.6,TA120-T246187
1643095117000,2022-01-25T07:18:37Z,56.1,TA120-T246191
1643095141000,2022-01-25T07:19:01Z,36.7,TA120-T246183
1643095161000,2022-01-25T07:19:21Z,74.3,TA120-T246184
1643095174000,2022-01-25T07:19:34Z,60.8,TA120-T246187
1643095177000,2022-01-25T07:19:37Z,58.1,TA120-T246191
1643095201000,2022-01-25T07:20:01Z,36.7,TA120-T246183
1643095221000,2022-01-25T07:20:21Z,69.7,TA120-T246184
1643095234000,2022-01-25T07:20:34Z,62,TA120-T246187
1643095237000,2022-01-25T07:20:37Z,55.3,TA120-T246191
1643095261000,2022-01-25T07:21:01Z,36.5,TA120-T246183
1643095281000,2022-01-25T07:21:21Z,74.6,TA120-T246184
1643095294000,2022-01-25T07:21:34Z,62.1,TA120-T246187
1643095297000,2022-01-25T07:21:37Z,56.3,TA120-T246191
1643095321000,2022-01-25T07:22:01Z,36.4,TA120-T246183
1643095341000,2022-01-25T07:22:21Z,74.1,TA120-T246184
1643095354000,2022-01-25T07:22:34Z,61.8,TA120-T246187
1643095357000,2022-01-25T07:22:37Z,58.1,TA120-T246191
1643095381000,2022-01-25T07:23:01Z,36.3,TA120-T246183
1643095401000,2022-01-25T07:23:21Z,73.8,TA120-T246184
1643095414000,2022-01-25T07:23:34Z,60.7,TA120-T246187
1643095417000,2022-01-25T07:23:37Z,58.4,TA120-T246191
1643095441000,2022-01-25T07:24:01Z,36.3,TA120-T246183
1643095461000,2022-01-25T07:24:21Z,73.3,TA120-T246184
1643095474000,2022-01-25T07:24:34Z,62,TA120-T246187
1643095477000,2022-01-25T07:24:37Z,59.5,TA120-T246191
1643095501000,2022-01-25T07:25:01Z,36.1,TA120-T246183
1643095521000,2022-01-25T07:25:21Z,74.9,TA120-T246184
1643095534000,2022-01-25T07:25:34Z,60.4,TA120-T246187
1643095537000,2022-01-25T07:25:37Z,60.5,TA120-T246191
1643095561000,2022-01-25T07:26:01Z,36.5,TA120-T246183
1643095581000,2022-01-25T07:26:21Z,71.1,TA120-T246184
1643095594000,2022-01-25T07:26:34Z,61.2,TA120-T246187
1643095597000,2022-01-25T07:26:37Z,55.4,TA120-T246191
1643095621000,2022-01-25T07:27:01Z,36.8,TA120-T246183
1643095641000,2022-01-25T07:27:21Z,71.6,TA120-T246184
1643095654000,2022-01-25T07:27:34Z,61.6,TA120-T246187
1643095657000,2022-01-25T07:27:37Z,56.9,TA120-T246191
1643095681000,2022-01-25T07:28:01Z,36.4,TA120-T246183
1643095701000,2022-01-25T07:28:21Z,75.5,TA120-T246184
1643095714000,2022-01-25T07:28:34Z,61.6,TA120-T246187
1643095717000,2022-01-25T07:28:37Z,57.9,TA120-T246191
1643095741000,2022-01-25T07:29:01Z,41.3,TA120-T246183
1643095761000,2022-01-25T07:29:21Z,71.7,TA120-T246184
1643095774000,2022-01-25T07:29:34Z,61.1,TA120-T246187
1643095777000,2022-01-25T07:29:37Z,56.2,TA120-T246191
1643095801000,2022-01-25T07:30:01Z,45.4,TA120-T246183
1643095821000,2022-01-25T07:30:21Z,74.6,TA120-T246184
1643095834000,2022-01-25T07:30:34Z,61.7,TA120-T246187
1643095837000,2022-01-25T07:30:37Z,56.8,TA120-T246191
1643095861000,2022-01-25T07:31:01Z,36.3,TA120-T246183
1643095881000,2022-01-25T07:31:21Z,75.7,TA120-T246184
1643095894000,2022-01-25T07:31:34Z,59.8,TA120-T246187
1643095897000,2022-01-25T07:31:37Z,59.2,TA120-T246191
1643095921000,2022-01-25T07:32:01Z,36.4,TA120-T246183
1643095941000,2022-01-25T07:32:21Z,71.9,TA120-T246184
1643095954000,2022-01-25T07:32:34Z,61.5,TA120-T246187
1643095957000,2022-01-25T07:32:37Z,57.3,TA120-T246191
1643095981000,2022-01-25T07:33:01Z,36.3,TA120-T246183
1643096001000,2022-01-25T07:33:21Z,73.6,TA120-T246184
1643096014000,2022-01-25T07:33:34Z,61.9,TA120-T246187
1643096017000,2022-01-25T07:33:37Z,54.1,TA120-T246191
1643096041000,2022-01-25T07:34:01Z,36.2,TA120-T246183
1643096061000,2022-01-25T07:34:21Z,69.1,TA120-T246184
1643096074000,2022-01-25T07:34:34Z,60.1,TA120-T246187
1643096077000,2022-01-25T07:34:37Z,57.6,TA120-T246191
1643096101000,2022-01-25T07:35:01Z,36.3,TA120-T246183
1643096121000,2022-01-25T07:35:21Z,71,TA120-T246184
1643096134000,2022-01-25T07:35:34Z,61.2,TA120-T246187
1643096137000,2022-01-25T07:35:37Z,58.2,TA120-T246191
1643096161000,2022-01-25T07:36:01Z,36.1,TA120-T246183
1643096181000,2022-01-25T07:36:21Z,75.6,TA120-T246184
1643096194000,2022-01-25T07:36:34Z,60.8,TA120-T246187
1643096197000,2022-01-25T07:36:37Z,59.8,TA120-T246191
1643096221000,2022-01-25T07:37:01Z,36.3,TA120-T246183
1643096241000,2022-01-25T07:37:21Z,74.8,TA120-T246184
1643096254000,2022-01-25T07:37:34Z,61.4,TA120-T246187
1643096257000,2022-01-25T07:37:37Z,59.2,TA120-T246191
1643096281000,2022-01-25T07:38:01Z,36.5,TA120-T246183
1643096301000,2022-01-25T07:38:21Z,69.2,TA120-T246184
1643096314000,2022-01-25T07:38:34Z,61,TA120-T246187
1643096317000,2022-01-25T07:38:37Z,59,TA120-T246191
1643096341000,2022-01-25T07:39:01Z,36.5,TA120-T246183
1643096361000,2022-01-25T07:39:21Z,75.2,TA120-T246184
1643096374000,2022-01-25T07:39:34Z,62.3,TA120-T246187
1643096377000,2022-01-25T07:39:37Z,62.1,TA120-T246191
1643096401000,2022-01-25T07:40:01Z,36.4,TA120-T246183
1643096421000,2022-01-25T07:40:21Z,74.4,TA120-T246184
1643096434000,2022-01-25T07:40:34Z,60.5,TA120-T246187
1643096437000,2022-01-25T07:40:37Z,57.7,TA120-T246191
1643096461000,2022-01-25T07:41:01Z,36.6,TA120-T246183
1643096481000,2022-01-25T07:41:21Z,69.8,TA120-T246184
1643096494000,2022-01-25T07:41:34Z,60.9,TA120-T246187
1643096497000,2022-01-25T07:41:37Z,62.2,TA120-T246191
1643096521000,2022-01-25T07:42:01Z,36.3,TA120-T246183
1643096541000,2022-01-25T07:42:21Z,74.8,TA120-T246184
1643096554000,2022-01-25T07:42:34Z,62.6,TA120-T246187
1643096557000,2022-01-25T07:42:37Z,59.8,TA120-T246191
1643096581000,2022-01-25T07:43:01Z,36.5,TA120-T246183
1643096601000,2022-01-25T07:43:21Z,75,TA120-T246184
1643096614000,2022-01-25T07:43:34Z,61.8,TA120-T246187
1643096617000,2022-01-25T07:43:37Z,53.2,TA120-T246191
1643096641000,2022-01-25T07:44:01Z,37,TA120-T246183
1643096661000,2022-01-25T07:44:21Z,69.4,TA120-T246184
1643096674000,2022-01-25T07:44:34Z,62.2,TA120-T246187
1643096677000,2022-01-25T07:44:37Z,58.7,TA120-T246191
1643096701000,2022-01-25T07:45:01Z,36.3,TA120-T246183
1643096721000,2022-01-25T07:45:21Z,75.8,TA120-T246184
1643096734000,2022-01-25T07:45:34Z,61.7,TA120-T246187
1643096737000,2022-01-25T07:45:37Z,59.5,TA120-T246191
1643096761000,2022-01-25T07:46:01Z,36.7,TA120-T246183
1643096781000,2022-01-25T07:46:21Z,74.2,TA120-T246184
1643096794000,2022-01-25T07:46:34Z,62.4,TA120-T246187
1643096797000,2022-01-25T07:46:37Z,56.6,TA120-T246191
1643096821000,2022-01-25T07:47:01Z,36.9,TA120-T246183
1643096841000,2022-01-25T07:47:21Z,72.1,TA120-T246184
1643096854000,2022-01-25T07:47:34Z,62.3,TA120-T246187
1643096857000,2022-01-25T07:47:37Z,55.5,TA120-T246191
1643096881000,2022-01-25T07:48:01Z,36.4,TA120-T246183
1643096901000,2022-01-25T07:48:21Z,74.9,TA120-T246184
1643096914000,2022-01-25T07:48:34Z,62.4,TA120-T246187
1643096917000,2022-01-25T07:48:37Z,53.5,TA120-T246191
1643096941000,2022-01-25T07:49:01Z,37.1,TA120-T246183
1643096961000,2022-01-25T07:49:21Z,75.9,TA120-T246184
1643096974000,2022-01-25T07:49:34Z,62.4,TA120-T246187
1643096977000,2022-01-25T07:49:37Z,63,TA120-T246191
1643097001000,2022-01-25T07:50:01Z,38.2,TA120-T246183
1643097021000,2022-01-25T07:50:21Z,70.3,TA120-T246184
1643097034000,2022-01-25T07:50:34Z,62.2,TA120-T246187
1643097037000,2022-01-25T07:50:37Z,60.2,TA120-T246191
1643097061000,2022-01-25T07:51:01Z,36.1,TA120-T246183
1643097081000,2022-01-25T07:51:21Z,75.1,TA120-T246184
1643097094000,2022-01-25T07:51:34Z,61.4,TA120-T246187
1643097097000,2022-01-25T07:51:37Z,58.4,TA120-T246191
1643097121000,2022-01-25T07:52:01Z,36.3,TA120-T246183
1643097141000,2022-01-25T07:52:21Z,75,TA120-T246184
1643097154000,2022-01-25T07:52:34Z,61.6,TA120-T246187
1643097157000,2022-01-25T07:52:37Z,59,TA120-T246191
1643097181000,2022-01-25T07:53:01Z,37.5,TA120-T246183
1643097201000,2022-01-25T07:53:21Z,69.5,TA120-T246184
1643097214000,2022-01-25T07:53:34Z,62.1,TA120-T246187
1643097217000,2022-01-25T07:53:37Z,58,TA120-T246191
1643097241000,2022-01-25T07:54:01Z,37.8,TA120-T246183
1643097261000,2022-01-25T07:54:21Z,72.1,TA120-T246184
1643097274000,2022-01-25T07:54:34Z,62,TA120-T246187
1643097277000,2022-01-25T07:54:37Z,59.5,TA120-T246191
1643097301000,2022-01-25T07:55:01Z,36.2,TA120-T246183
1643097321000,2022-01-25T07:55:21Z,74.2,TA120-T246184
1643097334000,2022-01-25T07:55:34Z,61.4,TA120-T246187
1643097337000,2022-01-25T07:55:37Z,61.4,TA120-T246191
1643097361000,2022-01-25T07:56:01Z,36.3,TA120-T246183
1643097381000,2022-01-25T07:56:21Z,71.1,TA120-T246184
1643097394000,2022-01-25T07:56:34Z,62.4,TA120-T246187
1643097397000,2022-01-25T07:56:37Z,57.9,TA120-T246191
1643097421000,2022-01-25T07:57:01Z,37,TA120-T246183
1643097441000,2022-01-25T07:57:21Z,77.2,TA120-T246184
1643097454000,2022-01-25T07:57:34Z,63.5,TA120-T246187
1643097457000,2022-01-25T07:57:37Z,58.4,TA120-T246191
1643097481000,2022-01-25T07:58:01Z,36.2,TA120-T246183
1643097501000,2022-01-25T07:58:21Z,74.8,TA120-T246184
1643097514000,2022-01-25T07:58:34Z,63.7,TA120-T246187
1643097517000,2022-01-25T07:58:37Z,55.4,TA120-T246191
1643097541000,2022-01-25T07:59:01Z,41.3,TA120-T246183
1643097561000,2022-01-25T07:59:21Z,74.1,TA120-T246184
1643097574000,2022-01-25T07:59:34Z,61.8,TA120-T246187
1643097577000,2022-01-25T07:59:37Z,61,TA120-T246191
1643097601000,2022-01-25T08:00:01Z,37,TA120-T246183
1643097621000,2022-01-25T08:00:21Z,75,TA120-T246184
1643097634000,2022-01-25T08:00:34Z,62.6,TA120-T246187
1643097637000,2022-01-25T08:00:37Z,62.1,TA120-T246191
1643097661000,2022-01-25T08:01:01Z,41.4,TA120-T246183
1643097681000,2022-01-25T08:01:21Z,70.9,TA120-T246184
1643097694000,2022-01-25T08:01:34Z,62.2,TA120-T246187
1643097697000,2022-01-25T08:01:37Z,59.9,TA120-T246191
1643097721000,2022-01-25T08:02:01Z,37,TA120-T246183
1643097741000,2022-01-25T08:02:21Z,71.3,TA120-T246184
1643097754000,2022-01-25T08:02:34Z,61.5,TA120-T246187
1643097757000,2022-01-25T08:02:37Z,57.9,TA120-T246191
1643097781000,2022-01-25T08:03:01Z,40.2,TA120-T246183
1643097801000,2022-01-25T08:03:21Z,74.2,TA120-T246184
1643097814000,2022-01-25T08:03:34Z,61.9,TA120-T246187
1643097817000,2022-01-25T08:03:37Z,59.1,TA120-T246191
1643097841000,2022-01-25T08:04:01Z,40.4,TA120-T246183
1643097861000,2022-01-25T08:04:21Z,73,TA120-T246184
1643097874000,2022-01-25T08:04:34Z,61.7,TA120-T246187
1643097877000,2022-01-25T08:04:37Z,61.5,TA120-T246191
1643097901000,2022-01-25T08:05:01Z,36.5,TA120-T246183
