time,readable_time,dBA,dev-id
1665297794000,2022-10-09T06:43:14Z,35,TA120-T246183
1665297795000,2022-10-09T06:43:15Z,67.6,TA120-T246184
1665297801000,2022-10-09T06:43:21Z,60.6,TA120-T246187
1665297824000,2022-10-09T06:43:44Z,53.5,TA120-T246191
1665297854000,2022-10-09T06:44:14Z,35.4,TA120-T246183
1665297855000,2022-10-09T06:44:15Z,68.7,TA120-T246184
1665297861000,2022-10-09T06:44:21Z,61.7,TA120-T246187
1665297884000,2022-10-09T06:44:44Z,51.5,TA120-T246191
1665297914000,2022-10-09T06:45:14Z,35.7,TA120-T246183
1665297915000,2022-10-09T06:45:15Z,71.1,TA120-T246184
1665297921000,2022-10-09T06:45:21Z,61.8,TA120-T246187
1665297944000,2022-10-09T06:45:44Z,51.5,TA120-T246191
1665297974000,2022-10-09T06:46:14Z,35.6,TA120-T246183
1665297975000,2022-10-09T06:46:15Z,69.6,TA120-T246184
1665297981000,2022-10-09T06:46:21Z,60.7,TA120-T246187
1665298004000,2022-10-09T06:46:44Z,53.6,TA120-T246191
1665298034000,2022-10-09T06:47:14Z,35,TA120-T246183
1665298035000,2022-10-09T06:47:15Z,65.9,TA120-T246184
1665298041000,2022-10-09T06:47:21Z,60.5,TA120-T246187
1665298064000,2022-10-09T06:47:44Z,54,TA120-T246191
1665298094000,2022-10-09T06:48:14Z,35.1,TA120-T246183
1665298095000,2022-10-09T06:48:15Z,70,TA120-T246184
1665298101000,2022-10-09T06:48:21Z,60.3,TA120-T246187
1665298124000,2022-10-09T06:48:44Z,52.8,TA120-T246191
1665298154000,2022-10-09T06:49:14Z,35.1,TA120-T246183
1665298155000,2022-10-09T06:49:15Z,70,TA120-T246184
1665298161000,2022-10-09T06:49:21Z,61.4,TA120-T246187
1665298184000,2022-10-09T06:49:44Z,54.3,TA120-T246191
1665298214000,2022-10-09T06:50:14Z,35.1,TA120-T246183
1665298215000,2022-10-09T06:50:15Z,68.8,TA120-T246184
1665298221000,2022-10-09T06:50:21Z,60.7,TA120-T246187
1665298244000,2022-10-09T06:50:44Z,52.2,TA120-T246191
1665298274000,2022-10-09T06:51:14Z,35,TA120-T246183
1665298275000,2022-10-09T06:51:15Z,67,TA120-T246184
1665298281000,2022-10-09T06:51:21Z,61,TA120-T246187
1665298304000,2022-10-09T06:51:44Z,53.7,TA120-T246191
1665298334000,2022-10-09T06:52:14Z,35,TA120-T246183
1665298335000,2022-10-09T06:52:15Z,72.2,TA120-T246184
1665298341000,2022-10-09T06:52:21Z,60.1,TA120-T246187
1665298364000,2022-10-09T06:52:44Z,54.5,TA120-T246191
1665298394000,2022-10-09T06:53:14Z,35.1,TA120-T246183
1665298395000,2022-10-09T06:53:15Z,69.4,TA120-T246184
1665298401000,2022-10-09T06:53:21Z,61.4,TA120-T246187
1665298424000,2022-10-09T06:53:44Z,50.7,TA120-T246191
1665298454000,2022-10-09T06:54:14Z,35.1,TA120-T246183
1665298455000,2022-10-09T06:54:15Z,68.2,TA120-T246184
1665298461000,2022-10-09T06:54:21Z,60.5,TA120-T246187
1665298484000,2022-10-09T06:54:44Z,52,TA120-T246191
1665298514000,2022-10-09T06:55:14Z,35.2,TA120-T246183
1665298515000,2022-10-09T06:55:15Z,72,TA120-T246184
1665298521000,2022-10-09T06:55:21Z,59.1,TA120-T246187
1665298544000,2022-10-09T06:55:44Z,51.8,TA120-T246191
1665298574000,2022-10-09T06:56:14Z,35.2,TA120-T246183
1665298575000,2022-10-09T06:56:15Z,68.3,TA120-T246184
1665298581000,2022-10-09T06:56:21Z,60,TA120-T246187
1665298604000,2022-10-09T06:56:44Z,51.1,TA120-T246191
1665298634000,2022-10-09T06:57:14Z,34.9,TA120-T246183
1665298635000,2022-10-09T06:57:15Z,66.3,TA120-T246184
1665298641000,2022-10-09T06:57:21Z,60.6,TA120-T246187
1665298664000,2022-10-09T06:57:44Z,49.1,TA120-T246191
1665298694000,2022-10-09T06:58:14Z,35.2,TA120-T246183
1665298695000,2022-10-09T06:58:15Z,69.5,TA120-T246184
1665298701000,2022-10-09T06:58:21Z,59.5,TA120-T246187
1665298724000,2022-10-09T06:58:44Z,56.4,TA120-T246191
1665298754000,2022-10-09T06:59:14Z,35.8,TA120-T246183
1665298755000,2022-10-09T06:59:15Z,67.7,TA120-T246184
1665298761000,2022-10-09T06:59:21Z,58.9,TA120-T246187
1665298784000,2022-10-09T06:59:44Z,51.8,TA120-T246191
1665298814000,2022-10-09T07:00:14Z,35.7,TA120-T246183
1665298815000,2022-10-09T07:00:15Z,63.6,TA120-T246184
1665298821000,2022-10-09T07:00:21Z,58.3,TA120-T246187
1665298844000,2022-10-09T07:00:44Z,51.4,TA120-T246191
1665298874000,2022-10-09T07:01:14Z,35.7,TA120-T246183
1665298875000,2022-10-09T07:01:15Z,68.6,TA120-T246184
1665298881000,2022-10-09T07:01:21Z,59.6,TA120-T246187
1665298904000,2022-10-09T07:01:44Z,55.6,TA120-T246191
1665298934000,2022-10-09T07:02:14Z,35.6,TA120-T246183
1665298935000,2022-10-09T07:02:15Z,69.2,TA120-T246184
1665298941000,2022-10-09T07:02:21Z,60.9,TA120-T246187
1665298964000,2022-10-09T07:02:44Z,52.1,TA120-T246191
1665298994000,2022-10-09T07:03:14Z,35.8,TA120-T246183
1665298995000,2022-10-09T07:03:15Z,70.3,TA120-T246184
1665299001000,2022-10-09T07:03:21Z,59.8,TA120-T246187
1665299024000,2022-10-09T07:03:44Z,55.1,TA120-T246191
1665299054000,2022-10-09T07:04:14Z,35.6,TA120-T246183
1665299055000,2022-10-09T07:04:15Z,68.7,TA120-T246184
1665299061000,2022-10-09T07:04:21Z,59.2,TA120-T246187
1665299084000,2022-10-09T07:04:44Z,54.7,TA120-T246191
1665299114000,2022-10-09T07:05:14Z,36,TA120-T246183
1665299115000,2022-10-09T07:05:15Z,69.8,TA120-T246184
1665299121000,2022-10-09T07:05:21Z,60,TA120-T246187
1665299144000,2022-10-09T07:05:44Z,58.6,TA120-T246191
1665299174000,2022-10-09T07:06:14Z,35.7,TA120-T246183
1665299175000,2022-10-09T07:06:15Z,67.1,TA120-T246184
1665299181000,2022-10-09T07:06:21Z,58,TA120-T246187
1665299204000,2022-10-09T07:06:44Z,54.7,TA120-T246191
1665299234000,2022-10-09T07:07:14Z,35.6,TA120-T246183
1665299235000,2022-10-09T07:07:15Z,69.8,TA120-T246184
1665299241000,2022-10-09T07:07:21Z,60.4,TA120-T246187
1665299264000,2022-10-09T07:07:44Z,54,TA120-T246191
1665299294000,2022-10-09T07:08:14Z,35.6,TA120-T246183
1665299295000,2022-10-09T07:08:15Z,66.6,TA120-T246184
1665299301000,2022-10-09T07:08:21Z,59.3,TA120-T246187
1665299324000,2022-10-09T07:08:44Z,52.1,TA120-T246191
1665299354000,2022-10-09T07:09:14Z,35.6,TA120-T246183
1665299355000,2022-10-09T07:09:15Z,63.2,TA120-T246184
1665299361000,2022-10-09T07:09:21Z,60.8,TA120-T246187
1665299384000,2022-10-09T07:09:44Z,50,TA120-T246191
1665299414000,2022-10-09T07:10:14Z,35.7,TA120-T246183
1665299415000,2022-10-09T07:10:15Z,68.8,TA120-T246184
1665299421000,2022-10-09T07:10:21Z,60.8,TA120-T246187
1665299444000,2022-10-09T07:10:44Z,48.8,TA120-T246191
1665299474000,2022-10-09T07:11:14Z,35.6,TA120-T246183
1665299475000,2022-10-09T07:11:15Z,68.3,TA120-T246184
1665299481000,2022-10-09T07:11:21Z,59.6,TA120-T246187
1665299504000,2022-10-09T07:11:44Z,52.1,TA120-T246191
1665299534000,2022-10-09T07:12:14Z,35.6,TA120-T246183
1665299535000,2022-10-09T07:12:15Z,65.4,TA120-T246184
1665299541000,2022-10-09T07:12:21Z,60.3,TA120-T246187
1665299564000,2022-10-09T07:12:44Z,49.5,TA120-T246191
1665299594000,2022-10-09T07:13:14Z,35.9,TA120-T246183
1665299595000,2022-10-09T07:13:15Z,70.7,TA120-T246184
1665299601000,2022-10-09T07:13:21Z,62.1,TA120-T246187
1665299624000,2022-10-09T07:13:44Z,52.3,TA120-T246191
1665299654000,2022-10-09T07:14:14Z,35.8,TA120-T246183
1665299655000,2022-10-09T07:14:15Z,71,TA120-T246184
1665299661000,2022-10-09T07:14:21Z,60.5,TA120-T246187
1665299684000,2022-10-09T07:14:44Z,50.2,TA120-T246191
1665299714000,2022-10-09T07:15:14Z,35.6,TA120-T246183
1665299715000,2022-10-09T07:15:15Z,65.8,TA120-T246184
1665299721000,2022-10-09T07:15:21Z,61.2,TA120-T246187
1665299744000,2022-10-09T07:15:44Z,52.3,TA120-T246191
1665299774000,2022-10-09T07:16:14Z,36.2,TA120-T246183
1665299775000,2022-10-09T07:16:15Z,66.8,TA120-T246184
1665299781000,2022-10-09T07:16:21Z,61,TA120-T246187
1665299804000,2022-10-09T07:16:44Z,53.9,TA120-T246191
1665299834000,2022-10-09T07:17:14Z,35.8,TA120-T246183
1665299835000,2022-10-09T07:17:15Z,68.9,TA120-T246184
1665299841000,2022-10-09T07:17:21Z,58.9,TA120-T246187
1665299864000,2022-10-09T07:17:44Z,52.9,TA120-T246191
1665299894000,2022-10-09T07:18:14Z,35.5,TA120-T246183
1665299895000,2022-10-09T07:18:15Z,68.8,TA120-T246184
1665299901000,2022-10-09T07:18:21Z,62.2,TA120-T246187
1665299924000,2022-10-09T07:18:44Z,52.3,TA120-T246191
1665299954000,2022-10-09T07:19:14Z,42.8,TA120-T246183
1665299955000,2022-10-09T07:19:15Z,68.2,TA120-T246184
1665299961000,2022-10-09T07:19:21Z,62.1,TA120-T246187
1665299984000,2022-10-09T07:19:44Z,53.7,TA120-T246191
1665300014000,2022-10-09T07:20:14Z,54.3,TA120-T246183
1665300015000,2022-10-09T07:20:15Z,68.1,TA120-T246184
1665300021000,2022-10-09T07:20:21Z,58.5,TA120-T246187
1665300044000,2022-10-09T07:20:44Z,53.2,TA120-T246191
1665300074000,2022-10-09T07:21:14Z,55.9,TA120-T246183
1665300075000,2022-10-09T07:21:15Z,70.1,TA120-T246184
1665300081000,2022-10-09T07:21:21Z,60.1,TA120-T246187
1665300104000,2022-10-09T07:21:44Z,55.2,TA120-T246191
1665300134000,2022-10-09T07:22:14Z,56,TA120-T246183
1665300135000,2022-10-09T07:22:15Z,61.4,TA120-T246184
1665300141000,2022-10-09T07:22:21Z,60.8,TA120-T246187
1665300164000,2022-10-09T07:22:44Z,52.7,TA120-T246191
1665300194000,2022-10-09T07:23:14Z,55.7,TA120-T246183
1665300195000,2022-10-09T07:23:15Z,69.6,TA120-T246184
1665300201000,2022-10-09T07:23:21Z,60.3,TA120-T246187
1665300224000,2022-10-09T07:23:44Z,55.5,TA120-T246191
1665300254000,2022-10-09T07:24:14Z,36.6,TA120-T246183
1665300255000,2022-10-09T07:24:15Z,64.9,TA120-T246184
1665300261000,2022-10-09T07:24:21Z,59.9,TA120-T246187
1665300284000,2022-10-09T07:24:44Z,51.1,TA120-T246191
1665300314000,2022-10-09T07:25:14Z,35.3,TA120-T246183
1665300315000,2022-10-09T07:25:15Z,69.2,TA120-T246184
1665300321000,2022-10-09T07:25:21Z,59.7,TA120-T246187
1665300344000,2022-10-09T07:25:44Z,51.5,TA120-T246191
1665300374000,2022-10-09T07:26:14Z,35.4,TA120-T246183
1665300375000,2022-10-09T07:26:15Z,72.9,TA120-T246184
1665300381000,2022-10-09T07:26:21Z,59.2,TA120-T246187
1665300404000,2022-10-09T07:26:44Z,53.4,TA120-T246191
1665300434000,2022-10-09T07:27:14Z,35.3,TA120-T246183
1665300435000,2022-10-09T07:27:15Z,62.5,TA120-T246184
1665300441000,2022-10-09T07:27:21Z,60.7,TA120-T246187
1665300464000,2022-10-09T07:27:44Z,49.6,TA120-T246191
1665300494000,2022-10-09T07:28:14Z,35.4,TA120-T246183
1665300495000,2022-10-09T07:28:15Z,69.5,TA120-T246184
1665300501000,2022-10-09T07:28:21Z,61.9,TA120-T246187
1665300524000,2022-10-09T07:28:44Z,53.4,TA120-T246191
1665300554000,2022-10-09T07:29:14Z,35.2,TA120-T246183
1665300555000,2022-10-09T07:29:15Z,68.3,TA120-T246184
1665300561000,2022-10-09T07:29:21Z,61.6,TA120-T246187
1665300584000,2022-10-09T07:29:44Z,50.1,TA120-T246191
1665300614000,2022-10-09T07:30:14Z,35.4,TA120-T246183
1665300615000,2022-10-09T07:30:15Z,69.3,TA120-T246184
1665300621000,2022-10-09T07:30:21Z,60.7,TA120-T246187
1665300644000,2022-10-09T07:30:44Z,58.2,TA120-T246191
1665300674000,2022-10-09T07:31:14Z,35.2,TA120-T246183
1665300675000,2022-10-09T07:31:15Z,68,TA120-T246184
1665300681000,2022-10-09T07:31:21Z,60.9,TA120-T246187
1665300704000,2022-10-09T07:31:44Z,49.8,TA120-T246191
1665300734000,2022-10-09T07:32:14Z,35.2,TA120-T246183
1665300735000,2022-10-09T07:32:15Z,70.1,TA120-T246184
1665300741000,2022-10-09T07:32:21Z,60.8,TA120-T246187
1665300764000,2022-10-09T07:32:44Z,53.8,TA120-T246191
1665300794000,2022-10-09T07:33:14Z,36.3,TA120-T246183
1665300795000,2022-10-09T07:33:15Z,69.4,TA120-T246184
1665300801000,2022-10-09T07:33:21Z,60.8,TA120-T246187
1665300824000,2022-10-09T07:33:44Z,54.8,TA120-T246191
1665300854000,2022-10-09T07:34:14Z,35.6,TA120-T246183
1665300855000,2022-10-09T07:34:15Z,67.1,TA120-T246184
1665300861000,2022-10-09T07:34:21Z,61.1,TA120-T246187
1665300884000,2022-10-09T07:34:44Z,57,TA120-T246191
1665300914000,2022-10-09T07:35:14Z,35.4,TA120-T246183
1665300915000,2022-10-09T07:35:15Z,69,TA120-T246184
1665300921000,2022-10-09T07:35:21Z,61.7,TA120-T246187
1665300944000,2022-10-09T07:35:44Z,51.7,TA120-T246191
1665300974000,2022-10-09T07:36:14Z,40.7,TA120-T246183
1665300975000,2022-10-09T07:36:15Z,69,TA120-T246184
1665300981000,2022-10-09T07:36:21Z,61.2,TA120-T246187
1665301004000,2022-10-09T07:36:44Z,52.4,TA120-T246191
1665301034000,2022-10-09T07:37:14Z,35.3,TA120-T246183
1665301035000,2022-10-09T07:37:15Z,67.6,TA120-T246184
1665301041000,2022-10-09T07:37:21Z,59.5,TA120-T246187
1665301064000,2022-10-09T07:37:44Z,50.1,TA120-T246191
1665301094000,2022-10-09T07:38:14Z,35.6,TA120-T246183
1665301095000,2022-10-09T07:38:15Z,69.7,TA120-T246184
1665301101000,2022-10-09T07:38:21Z,60.1,TA120-T246187
1665301124000,2022-10-09T07:38:44Z,53.1,TA120-T246191
1665301154000,2022-10-09T07:39:14Z,35.4,TA120-T246183
1665301155000,2022-10-09T07:39:15Z,68.4,TA120-T246184
1665301161000,2022-10-09T07:39:21Z,61.6,TA120-T246187
1665301184000,2022-10-09T07:39:44Z,56.8,TA120-T246191
1665301214000,2022-10-09T07:40:14Z,35.7,TA120-T246183
1665301215000,2022-10-09T07:40:15Z,69.5,TA120-T246184
1665301221000,2022-10-09T07:40:21Z,61.5,TA120-T246187
1665301244000,2022-10-09T07:40:44Z,53.4,TA120-T246191
1665301274000,2022-10-09T07:41:14Z,35.1,TA120-T246183
1665301275000,2022-10-09T07:41:15Z,70.2,TA120-T246184
1665301281000,2022-10-09T07:41:21Z,60.7,TA120-T246187
1665301304000,2022-10-09T07:41:44Z,55.3,TA120-T246191
1665301334000,2022-10-09T07:42:14Z,35.4,TA120-T246183
1665301335000,2022-10-09T07:42:15Z,63.5,TA120-T246184
1665301341000,2022-10-09T07:42:21Z,61.7,TA120-T246187
1665301364000,2022-10-09T07:42:44Z,53.8,TA120-T246191
1665301394000,2022-10-09T07:43:14Z,35.3,TA120-T246183
1665301395000,2022-10-09T07:43:15Z,71,TA120-T246184
1665301401000,2022-10-09T07:43:21Z,59.9,TA120-T246187
1665301424000,2022-10-09T07:43:44Z,50.9,TA120-T246191
1665301454000,2022-10-09T07:44:14Z,35.6,TA120-T246183
1665301455000,2022-10-09T07:44:15Z,70,TA120-T246184
1665301461000,2022-10-09T07:44:21Z,61,TA120-T246187
1665301484000,2022-10-09T07:44:44Z,50.7,TA120-T246191
1665301514000,2022-10-09T07:45:14Z,35.4,TA120-T246183
1665301515000,2022-10-09T07:45:15Z,70,TA120-T246184
1665301521000,2022-10-09T07:45:21Z,61.2,TA120-T246187
1665301544000,2022-10-09T07:45:44Z,52.1,TA120-T246191
1665301574000,2022-10-09T07:46:14Z,35.6,TA120-T246183
1665301575000,2022-10-09T07:46:15Z,69.5,TA120-T246184
1665301581000,2022-10-09T07:46:21Z,62.8,TA120-T246187
1665301604000,2022-10-09T07:46:44Z,54.1,TA120-T246191
1665301634000,2022-10-09T07:47:14Z,35.3,TA120-T246183
1665301635000,2022-10-09T07:47:15Z,68.6,TA120-T246184
1665301641000,2022-10-09T07:47:21Z,61.4,TA120-T246187
1665301664000,2022-10-09T07:47:44Z,51,TA120-T246191
1665301694000,2022-10-09T07:48:14Z,35.5,TA120-T246183
1665301695000,2022-10-09T07:48:15Z,69.1,TA120-T246184
1665301701000,2022-10-09T07:48:21Z,61.4,TA120-T246187
1665301724000,2022-10-09T07:48:44Z,52.9,TA120-T246191
1665301754000,2022-10-09T07:49:14Z,35.5,TA120-T246183
1665301755000,2022-10-09T07:49:15Z,69.2,TA120-T246184
1665301761000,2022-10-09T07:49:21Z,60,TA120-T246187
1665301784000,2022-10-09T07:49:44Z,55.5,TA120-T246191
1665301814000,2022-10-09T07:50:14Z,35.4,TA120-T246183
1665301815000,2022-10-09T07:50:15Z,72.1,TA120-T246184
1665301821000,2022-10-09T07:50:21Z,60.4,TA120-T246187
1665301844000,2022-10-09T07:50:44Z,56.7,TA120-T246191
1665301874000,2022-10-09T07:51:14Z,35.4,TA120-T246183
1665301875000,2022-10-09T07:51:15Z,69.8,TA120-T246184
1665301881000,2022-10-09T07:51:21Z,62.8,TA120-T246187
1665301904000,2022-10-09T07:51:44Z,52.6,TA120-T246191
1665301934000,2022-10-09T07:52:14Z,35.3,TA120-T246183
1665301935000,2022-10-09T07:52:15Z,71.4,TA120-T246184
1665301941000,2022-10-09T07:52:21Z,60.9,TA120-T246187
1665301964000,2022-10-09T07:52:44Z,52,TA120-T246191
1665301994000,2022-10-09T07:53:14Z,35.7,TA120-T246183
1665301995000,2022-10-09T07:53:15Z,68.9,TA120-T246184
1665302001000,2022-10-09T07:53:21Z,59.7,TA120-T246187
1665302024000,2022-10-09T07:53:44Z,52.3,TA120-T246191
1665302054000,2022-10-09T07:54:14Z,35.8,TA120-T246183
1665302055000,2022-10-09T07:54:15Z,68.1,TA120-T246184
1665302061000,2022-10-09T07:54:21Z,59.7,TA120-T246187
1665302084000,2022-10-09T07:54:44Z,50.7,TA120-T246191
1665302114000,2022-10-09T07:55:14Z,36.2,TA120-T246183
1665302115000,2022-10-09T07:55:15Z,70.2,TA120-T246184
1665302121000,2022-10-09T07:55:21Z,60.2,TA120-T246187
1665302144000,2022-10-09T07:55:44Z,58,TA120-T246191
1665302174000,2022-10-09T07:56:14Z,35.6,TA120-T246183
1665302175000,2022-10-09T07:56:15Z,69.2,TA120-T246184
1665302181000,2022-10-09T07:56:21Z,59.9,TA120-T246187
1665302204000,2022-10-09T07:56:44Z,52.6,TA120-T246191
1665302234000,2022-10-09T07:57:14Z,35.2,TA120-T246183
1665302235000,2022-10-09T07:57:15Z,67,TA120-T246184
1665302241000,2022-10-09T07:57:21Z,59.5,TA120-T246187
1665302264000,2022-10-09T07:57:44Z,53.5,TA120-T246191
1665302294000,2022-10-09T07:58:14Z,35.5,TA120-T246183
1665302295000,2022-10-09T07:58:15Z,67.2,TA120-T246184
1665302301000,2022-10-09T07:58:21Z,60.3,TA120-T246187
1665302324000,2022-10-09T07:58:44Z,52.3,TA120-T246191
1665302354000,2022-10-09T07:59:14Z,35.6,TA120-T246183
1665302355000,2022-10-09T07:59:15Z,71.6,TA120-T246184
1665302361000,2022-10-09T07:59:21Z,58.3,TA120-T246187
1665302384000,2022-10-09T07:59:44Z,54.7,TA120-T246191
1665302414000,2022-10-09T08:00:14Z,35.6,TA120-T246183
1665302415000,2022-10-09T08:00:15Z,66.5,TA120-T246184
1665302421000,2022-10-09T08:00:21Z,60.5,TA120-T246187
1665302444000,2022-10-09T08:00:44Z,55.8,TA120-T246191
1665302474000,2022-10-09T08:01:14Z,38.8,TA120-T246183
1665302475000,2022-10-09T08:01:15Z,68.9,TA120-T246184
1665302481000,2022-10-09T08:01:21Z,61.5,TA120-T246187
1665302504000,2022-10-09T08:01:44Z,52.6,TA120-T246191
1665302534000,2022-10-09T08:02:14Z,35.4,TA120-T246183
1665302535000,2022-10-09T08:02:15Z,70.1,TA120-T246184
1665302541000,2022-10-09T08:02:21Z,60.9,TA120-T246187
1665302564000,2022-10-09T08:02:44Z,55.8,TA120-T246191
1665302594000,2022-10-09T08:03:14Z,35.6,TA120-T246183
1665302595000,2022-10-09T08:03:15Z,70.4,TA120-T246184
1665302601000,2022-10-09T08:03:21Z,59.3,TA120-T246187
1665302624000,2022-10-09T08:03:44Z,51.8,TA120-T246191
1665302654000,2022-10-09T08:04:14Z,35.8,TA120-T246183
1665302655000,2022-10-09T08:04:15Z,65.7,TA120-T246184
1665302661000,2022-10-09T08:04:21Z,60.5,TA120-T246187
1665302684000,2022-10-09T08:04:44Z,54.1,TA120-T246191
1665302714000,2022-10-09T08:05:14Z,35.7,TA120-T246183
1665302715000,2022-10-09T08:05:15Z,69.1,TA120-T246184
1665302721000,2022-10-09T08:05:21Z,63.1,TA120-T246187
1665302744000,2022-10-09T08:05:44Z,56.8,TA120-T246191
1665302774000,2022-10-09T08:06:14Z,35.5,TA120-T246183
1665302775000,2022-10-09T08:06:15Z,70.5,TA120-T246184
1665302781000,2022-10-09T08:06:21Z,60.9,TA120-T246187
1665302804000,2022-10-09T08:06:44Z,53.7,TA120-T246191
1665302834000,2022-10-09T08:07:14Z,35.3,TA120-T246183
1665302835000,2022-10-09T08:07:15Z,70.9,TA120-T246184
1665302841000,2022-10-09T08:07:21Z,60.4,TA120-T246187
1665302864000,2022-10-09T08:07:44Z,52.8,TA120-T246191
1665302894000,2022-10-09T08:08:14Z,35.3,TA120-T246183
1665302895000,2022-10-09T08:08:15Z,70.8,TA120-T246184
1665302901000,2022-10-09T08:08:21Z,59.1,TA120-T246187
1665302924000,2022-10-09T08:08:44Z,54,TA120-T246191
1665302954000,2022-10-09T08:09:14Z,35.4,TA120-T246183
1665302955000,2022-10-09T08:09:15Z,70.4,TA120-T246184
1665302961000,2022-10-09T08:09:21Z,60.4,TA120-T246187
1665302984000,2022-10-09T08:09:44Z,53.4,TA120-T246191
1665303014000,2022-10-09T08:10:14Z,35.4,TA120-T246183
1665303015000,2022-10-09T08:10:15Z,68.2,TA120-T246184
1665303021000,2022-10-09T08:10:21Z,61,TA120-T246187
1665303044000,2022-10-09T08:10:44Z,51.2,TA120-T246191
1665303074000,2022-10-09T08:11:14Z,35.3,TA120-T246183
1665303075000,2022-10-09T08:11:15Z,70.5,TA120-T246184
1665303081000,2022-10-09T08:11:21Z,61.4,TA120-T246187
1665303104000,2022-10-09T08:11:44Z,54.4,TA120-T246191
1665303134000,2022-10-09T08:12:14Z,35.4,TA120-T246183
1665303135000,2022-10-09T08:12:15Z,67.6,TA120-T246184
1665303141000,2022-10-09T08:12:21Z,60.2,TA120-T246187
1665303164000,2022-10-09T08:12:44Z,56,TA120-T246191
1665303194000,2022-10-09T08:13:14Z,35.5,TA120-T246183
1665303195000,2022-10-09T08:13:15Z,67.3,TA120-T246184
1665303201000,2022-10-09T08:13:21Z,60.4,TA120-T246187
1665303224000,2022-10-09T08:13:44Z,56.2,TA120-T246191
1665303254000,2022-10-09T08:14:14Z,35.4,TA120-T246183
1665303255000,2022-10-09T08:14:15Z,65.7,TA120-T246184
1665303261000,2022-10-09T08:14:21Z,60.2,TA120-T246187
1665303284000,2022-10-09T08:14:44Z,53.6,TA120-T246191
1665303314000,2022-10-09T08:15:14Z,39.3,TA120-T246183
1665303315000,2022-10-09T08:15:15Z,69.2,TA120-T246184
1665303321000,2022-10-09T08:15:21Z,60.5,TA120-T246187
1665303344000,2022-10-09T08:15:44Z,54.4,TA120-T246191
1665303374000,2022-10-09T08:16:14Z,39.9,TA120-T246183
1665303375000,2022-10-09T08:16:15Z,71.5,TA120-T246184
1665303381000,2022-10-09T08:16:21Z,60.8,TA120-T246187
1665303404000,2022-10-09T08:16:44Z,55,TA120-T246191
1665303434000,2022-10-09T08:17:14Z,37,TA120-T246183
1665303435000,2022-10-09T08:17:15Z,71.5,TA120-T246184
1665303441000,2022-10-09T08:17:21Z,61.3,TA120-T246187
1665303464000,2022-10-09T08:17:44Z,54.5,TA120-T246191
1665303494000,2022-10-09T08:18:14Z,37.4,TA120-T246183
1665303495000,2022-10-09T08:18:15Z,68.8,TA120-T246184
1665303501000,2022-10-09T08:18:21Z,60.8,TA120-T246187
1665303524000,2022-10-09T08:18:44Z,54.8,TA120-T246191
1665303554000,2022-10-09T08:19:14Z,37.3,TA120-T246183
1665303555000,2022-10-09T08:19:15Z,68.2,TA120-T246184
1665303561000,2022-10-09T08:19:21Z,61.5,TA120-T246187
1665303584000,2022-10-09T08:19:44Z,53.4,TA120-T246191
1665303614000,2022-10-09T08:20:14Z,36.9,TA120-T246183
1665303615000,2022-10-09T08:20:15Z,70.7,TA120-T246184
1665303621000,2022-10-09T08:20:21Z,60.5,TA120-T246187
1665303644000,2022-10-09T08:20:44Z,51.7,TA120-T246191
1665303674000,2022-10-09T08:21:14Z,36.9,TA120-T246183
1665303675000,2022-10-09T08:21:15Z,70.5,TA120-T246184
1665303681000,2022-10-09T08:21:21Z,62.2,TA120-T246187
1665303704000,2022-10-09T08:21:44Z,53.2,TA120-T246191
1665303734000,2022-10-09T08:22:14Z,37,TA120-T246183
1665303735000,2022-10-09T08:22:15Z,71.6,TA120-T246184
1665303741000,2022-10-09T08:22:21Z,60.1,TA120-T246187
1665303764000,2022-10-09T08:22:44Z,52.8,TA120-T246191
1665303794000,2022-10-09T08:23:14Z,37,TA120-T246183
1665303795000,2022-10-09T08:23:15Z,70.2,TA120-T246184
1665303801000,2022-10-09T08:23:21Z,60.2,TA120-T246187
1665303824000,2022-10-09T08:23:44Z,57.2,TA120-T246191
1665303854000,2022-10-09T08:24:14Z,37.8,TA120-T246183
1665303855000,2022-10-09T08:24:15Z,72.8,TA120-T246184
1665303861000,2022-10-09T08:24:21Z,61.4,TA120-T246187
1665303884000,2022-10-09T08:24:44Z,53.8,TA120-T246191
1665303914000,2022-10-09T08:25:14Z,37.3,TA120-T246183
1665303915000,2022-10-09T08:25:15Z,68.2,TA120-T246184
1665303921000,2022-10-09T08:25:21Z,60.8,TA120-T246187
1665303944000,2022-10-09T08:25:44Z,53.6,TA120-T246191
1665303974000,2022-10-09T08:26:14Z,37.1,TA120-T246183
1665303975000,2022-10-09T08:26:15Z,72.7,TA120-T246184
1665303981000,2022-10-09T08:26:21Z,60.7,TA120-T246187
1665304004000,2022-10-09T08:26:44Z,51.6,TA120-T246191
1665304034000,2022-10-09T08:27:14Z,38.8,TA120-T246183
1665304035000,2022-10-09T08:27:15Z,70.2,TA120-T246184
1665304041000,2022-10-09T08:27:21Z,61,TA120-T246187
1665304064000,2022-10-09T08:27:44Z,55.3,TA120-T246191
1665304094000,2022-10-09T08:28:14Z,39.7,TA120-T246183
1665304095000,2022-10-09T08:28:15Z,69.6,TA120-T246184
1665304101000,2022-10-09T08:28:21Z,59.1,TA120-T246187
1665304124000,2022-10-09T08:28:44Z,51.5,TA120-T246191
1665304154000,2022-10-09T08:29:14Z,37,TA120-T246183
1665304155000,2022-10-09T08:29:15Z,63.1,TA120-T246184
