time,readable_time,dBA,dev-id
1610945613000,2021-01-18T04:53:33Z,53.9,TA120-T246191
1610945614000,2021-01-18T04:53:34Z,43.4,TA120-T246183
1610945657000,2021-01-18T04:54:17Z,51.4,TA120-T246187
1610945666000,2021-01-18T04:54:26Z,71.3,TA120-T246184
1610945673000,2021-01-18T04:54:33Z,45.4,TA120-T246191
1610945674000,2021-01-18T04:54:34Z,43.7,TA120-T246183
1610945717000,2021-01-18T04:55:17Z,50.9,TA120-T246187
1610945726000,2021-01-18T04:55:26Z,69.3,TA120-T246184
1610945733000,2021-01-18T04:55:33Z,58.8,TA120-T246191
1610945734000,2021-01-18T04:55:34Z,44,TA120-T246183
1610945777000,2021-01-18T04:56:17Z,50.2,TA120-T246187
1610945786000,2021-01-18T04:56:26Z,64.4,TA120-T246184
1610945793000,2021-01-18T04:56:33Z,53.6,TA120-T246191
1610945794000,2021-01-18T04:56:34Z,44.2,TA120-T246183
1610945837000,2021-01-18T04:57:17Z,52.1,TA120-T246187
1610945846000,2021-01-18T04:57:26Z,68.1,TA120-T246184
1610945853000,2021-01-18T04:57:33Z,57,TA120-T246191
1610945854000,2021-01-18T04:57:34Z,44.3,TA120-T246183
1610945897000,2021-01-18T04:58:17Z,50.9,TA120-T246187
1610945906000,2021-01-18T04:58:26Z,68.8,TA120-T246184
1610945913000,2021-01-18T04:58:33Z,51.6,TA120-T246191
1610945914000,2021-01-18T04:58:34Z,44.5,TA120-T246183
1610945957000,2021-01-18T04:59:17Z,49.1,TA120-T246187
1610945966000,2021-01-18T04:59:26Z,68.1,TA120-T246184
1610945973000,2021-01-18T04:59:33Z,55,TA120-T246191
1610945974000,2021-01-18T04:59:34Z,44.5,TA120-T246183
1610946017000,2021-01-18T05:00:17Z,51,TA120-T246187
1610946026000,2021-01-18T05:00:26Z,66.5,TA120-T246184
1610946033000,2021-01-18T05:00:33Z,51.4,TA120-T246191
1610946034000,2021-01-18T05:00:34Z,44.5,TA120-T246183
1610946077000,2021-01-18T05:01:17Z,50,TA120-T246187
1610946086000,2021-01-18T05:01:26Z,69.2,TA120-T246184
1610946093000,2021-01-18T05:01:33Z,60.4,TA120-T246191
1610946094000,2021-01-18T05:01:34Z,44.6,TA120-T246183
1610946137000,2021-01-18T05:02:17Z,49.8,TA120-T246187
1610946146000,2021-01-18T05:02:26Z,70.8,TA120-T246184
1610946153000,2021-01-18T05:02:33Z,49.7,TA120-T246191
1610946154000,2021-01-18T05:02:34Z,44.7,TA120-T246183
1610946197000,2021-01-18T05:03:17Z,49.7,TA120-T246187
1610946206000,2021-01-18T05:03:26Z,65.9,TA120-T246184
1610946213000,2021-01-18T05:03:33Z,46.8,TA120-T246191
1610946214000,2021-01-18T05:03:34Z,44.8,TA120-T246183
1610946257000,2021-01-18T05:04:17Z,49.5,TA120-T246187
1610946266000,2021-01-18T05:04:26Z,68,TA120-T246184
1610946273000,2021-01-18T05:04:33Z,51.5,TA120-T246191
1610946274000,2021-01-18T05:04:34Z,44.9,TA120-T246183
1610946317000,2021-01-18T05:05:17Z,49.6,TA120-T246187
1610946326000,2021-01-18T05:05:26Z,65.3,TA120-T246184
1610946333000,2021-01-18T05:05:33Z,50.8,TA120-T246191
1610946334000,2021-01-18T05:05:34Z,44.8,TA120-T246183
1610946377000,2021-01-18T05:06:17Z,49.3,TA120-T246187
1610946386000,2021-01-18T05:06:26Z,71.8,TA120-T246184
1610946393000,2021-01-18T05:06:33Z,52.2,TA120-T246191
1610946394000,2021-01-18T05:06:34Z,44.8,TA120-T246183
1610946437000,2021-01-18T05:07:17Z,49.3,TA120-T246187
1610946446000,2021-01-18T05:07:26Z,64.5,TA120-T246184
1610946453000,2021-01-18T05:07:33Z,58.8,TA120-T246191
1610946454000,2021-01-18T05:07:34Z,44.8,TA120-T246183
1610946497000,2021-01-18T05:08:17Z,50.5,TA120-T246187
1610946506000,2021-01-18T05:08:26Z,63.2,TA120-T246184
1610946513000,2021-01-18T05:08:33Z,54.3,TA120-T246191
1610946514000,2021-01-18T05:08:34Z,44.8,TA120-T246183
1610946557000,2021-01-18T05:09:17Z,50.3,TA120-T246187
1610946566000,2021-01-18T05:09:26Z,71,TA120-T246184
1610946573000,2021-01-18T05:09:33Z,52.7,TA120-T246191
1610946574000,2021-01-18T05:09:34Z,44.9,TA120-T246183
1610946617000,2021-01-18T05:10:17Z,51,TA120-T246187
1610946626000,2021-01-18T05:10:26Z,70.2,TA120-T246184
1610946633000,2021-01-18T05:10:33Z,54.4,TA120-T246191
1610946634000,2021-01-18T05:10:34Z,44.9,TA120-T246183
1610946677000,2021-01-18T05:11:17Z,51.3,TA120-T246187
1610946686000,2021-01-18T05:11:26Z,68.8,TA120-T246184
1610946693000,2021-01-18T05:11:33Z,59.1,TA120-T246191
1610946694000,2021-01-18T05:11:34Z,44.9,TA120-T246183
1610946737000,2021-01-18T05:12:17Z,51,TA120-T246187
1610946746000,2021-01-18T05:12:26Z,65.7,TA120-T246184
1610946753000,2021-01-18T05:12:33Z,60.7,TA120-T246191
1610946754000,2021-01-18T05:12:34Z,44.9,TA120-T246183
1610946797000,2021-01-18T05:13:17Z,51.4,TA120-T246187
1610946806000,2021-01-18T05:13:26Z,69.7,TA120-T246184
1610946813000,2021-01-18T05:13:33Z,66.9,TA120-T246191
1610946814000,2021-01-18T05:13:34Z,44.9,TA120-T246183
1610946857000,2021-01-18T05:14:17Z,49.4,TA120-T246187
1610946866000,2021-01-18T05:14:26Z,64.7,TA120-T246184
1610946873000,2021-01-18T05:14:33Z,63.7,TA120-T246191
1610946874000,2021-01-18T05:14:34Z,44.8,TA120-T246183
1610946917000,2021-01-18T05:15:17Z,49.3,TA120-T246187
1610946926000,2021-01-18T05:15:26Z,68.2,TA120-T246184
1610946933000,2021-01-18T05:15:33Z,68.2,TA120-T246191
1610946934000,2021-01-18T05:15:34Z,44.8,TA120-T246183
1610946977000,2021-01-18T05:16:17Z,49.5,TA120-T246187
1610946986000,2021-01-18T05:16:26Z,64.6,TA120-T246184
1610946993000,2021-01-18T05:16:33Z,64.1,TA120-T246191
1610946994000,2021-01-18T05:16:34Z,45,TA120-T246183
1610947037000,2021-01-18T05:17:17Z,50,TA120-T246187
1610947046000,2021-01-18T05:17:26Z,66.7,TA120-T246184
1610947053000,2021-01-18T05:17:33Z,64,TA120-T246191
1610947054000,2021-01-18T05:17:34Z,44.9,TA120-T246183
1610947097000,2021-01-18T05:18:17Z,51.3,TA120-T246187
1610947106000,2021-01-18T05:18:26Z,65.4,TA120-T246184
1610947113000,2021-01-18T05:18:33Z,63.2,TA120-T246191
1610947114000,2021-01-18T05:18:34Z,44.9,TA120-T246183
1610947157000,2021-01-18T05:19:17Z,52.2,TA120-T246187
1610947166000,2021-01-18T05:19:26Z,70,TA120-T246184
1610947173000,2021-01-18T05:19:33Z,53.8,TA120-T246191
1610947174000,2021-01-18T05:19:34Z,44.9,TA120-T246183
1610947217000,2021-01-18T05:20:17Z,50.9,TA120-T246187
1610947226000,2021-01-18T05:20:26Z,67.2,TA120-T246184
1610947233000,2021-01-18T05:20:33Z,54.7,TA120-T246191
1610947234000,2021-01-18T05:20:34Z,44.9,TA120-T246183
1610947277000,2021-01-18T05:21:17Z,51.1,TA120-T246187
1610947286000,2021-01-18T05:21:26Z,68.5,TA120-T246184
1610947293000,2021-01-18T05:21:33Z,50.6,TA120-T246191
1610947294000,2021-01-18T05:21:34Z,45,TA120-T246183
1610947337000,2021-01-18T05:22:17Z,49.8,TA120-T246187
1610947346000,2021-01-18T05:22:26Z,69.5,TA120-T246184
1610947353000,2021-01-18T05:22:33Z,57.5,TA120-T246191
1610947354000,2021-01-18T05:22:34Z,45.1,TA120-T246183
1610947397000,2021-01-18T05:23:17Z,50.1,TA120-T246187
1610947406000,2021-01-18T05:23:26Z,63.3,TA120-T246184
1610947413000,2021-01-18T05:23:33Z,56.2,TA120-T246191
1610947414000,2021-01-18T05:23:34Z,44.9,TA120-T246183
1610947457000,2021-01-18T05:24:17Z,49.5,TA120-T246187
1610947466000,2021-01-18T05:24:26Z,65.7,TA120-T246184
1610947473000,2021-01-18T05:24:33Z,52.8,TA120-T246191
1610947474000,2021-01-18T05:24:34Z,44.9,TA120-T246183
1610947517000,2021-01-18T05:25:17Z,49.6,TA120-T246187
1610947526000,2021-01-18T05:25:26Z,71,TA120-T246184
1610947533000,2021-01-18T05:25:33Z,52.8,TA120-T246191
1610947534000,2021-01-18T05:25:34Z,45,TA120-T246183
1610947577000,2021-01-18T05:26:17Z,50.3,TA120-T246187
1610947586000,2021-01-18T05:26:26Z,65.5,TA120-T246184
1610947593000,2021-01-18T05:26:33Z,51.8,TA120-T246191
1610947594000,2021-01-18T05:26:34Z,45,TA120-T246183
1610947637000,2021-01-18T05:27:17Z,49.6,TA120-T246187
1610947646000,2021-01-18T05:27:26Z,70.8,TA120-T246184
1610947653000,2021-01-18T05:27:33Z,51.5,TA120-T246191
1610947654000,2021-01-18T05:27:34Z,45,TA120-T246183
1610947697000,2021-01-18T05:28:17Z,49.5,TA120-T246187
1610947706000,2021-01-18T05:28:26Z,65.1,TA120-T246184
1610947713000,2021-01-18T05:28:33Z,52.4,TA120-T246191
1610947714000,2021-01-18T05:28:34Z,45.1,TA120-T246183
1610947757000,2021-01-18T05:29:17Z,51.2,TA120-T246187
1610947766000,2021-01-18T05:29:26Z,64.4,TA120-T246184
1610947773000,2021-01-18T05:29:33Z,50.9,TA120-T246191
1610947774000,2021-01-18T05:29:34Z,45,TA120-T246183
1610947817000,2021-01-18T05:30:17Z,50,TA120-T246187
1610947826000,2021-01-18T05:30:26Z,68.1,TA120-T246184
1610947833000,2021-01-18T05:30:33Z,54.8,TA120-T246191
1610947834000,2021-01-18T05:30:34Z,44.9,TA120-T246183
1610947877000,2021-01-18T05:31:17Z,49.8,TA120-T246187
1610947886000,2021-01-18T05:31:26Z,70.2,TA120-T246184
1610947893000,2021-01-18T05:31:33Z,50.7,TA120-T246191
1610947894000,2021-01-18T05:31:34Z,45,TA120-T246183
1610947937000,2021-01-18T05:32:17Z,51.1,TA120-T246187
1610947946000,2021-01-18T05:32:26Z,63.1,TA120-T246184
1610947953000,2021-01-18T05:32:33Z,49.5,TA120-T246191
1610947954000,2021-01-18T05:32:34Z,44.9,TA120-T246183
1610947997000,2021-01-18T05:33:17Z,51.8,TA120-T246187
1610948006000,2021-01-18T05:33:26Z,68.3,TA120-T246184
1610948013000,2021-01-18T05:33:33Z,47.3,TA120-T246191
1610948014000,2021-01-18T05:33:34Z,44.9,TA120-T246183
1610948057000,2021-01-18T05:34:17Z,51,TA120-T246187
1610948066000,2021-01-18T05:34:26Z,69.4,TA120-T246184
1610948073000,2021-01-18T05:34:33Z,56.6,TA120-T246191
1610948074000,2021-01-18T05:34:34Z,45,TA120-T246183
1610948117000,2021-01-18T05:35:17Z,52,TA120-T246187
1610948126000,2021-01-18T05:35:26Z,69.9,TA120-T246184
1610948133000,2021-01-18T05:35:33Z,48.5,TA120-T246191
1610948134000,2021-01-18T05:35:34Z,44.9,TA120-T246183
1610948177000,2021-01-18T05:36:17Z,50.5,TA120-T246187
1610948186000,2021-01-18T05:36:26Z,69.3,TA120-T246184
1610948193000,2021-01-18T05:36:33Z,47.8,TA120-T246191
1610948194000,2021-01-18T05:36:34Z,45,TA120-T246183
1610948237000,2021-01-18T05:37:17Z,50.4,TA120-T246187
1610948246000,2021-01-18T05:37:26Z,69.5,TA120-T246184
1610948253000,2021-01-18T05:37:33Z,52.6,TA120-T246191
1610948254000,2021-01-18T05:37:34Z,45,TA120-T246183
1610948297000,2021-01-18T05:38:17Z,52.8,TA120-T246187
1610948306000,2021-01-18T05:38:26Z,66,TA120-T246184
1610948313000,2021-01-18T05:38:33Z,53.3,TA120-T246191
1610948314000,2021-01-18T05:38:34Z,45,TA120-T246183
1610948357000,2021-01-18T05:39:17Z,50.6,TA120-T246187
1610948366000,2021-01-18T05:39:26Z,71.5,TA120-T246184
1610948373000,2021-01-18T05:39:33Z,55.1,TA120-T246191
1610948374000,2021-01-18T05:39:34Z,45,TA120-T246183
1610948417000,2021-01-18T05:40:17Z,51.9,TA120-T246187
1610948426000,2021-01-18T05:40:26Z,70.5,TA120-T246184
1610948433000,2021-01-18T05:40:33Z,55.4,TA120-T246191
1610948434000,2021-01-18T05:40:34Z,45,TA120-T246183
1610948477000,2021-01-18T05:41:17Z,52.3,TA120-T246187
1610948486000,2021-01-18T05:41:26Z,67.8,TA120-T246184
1610948493000,2021-01-18T05:41:33Z,60.8,TA120-T246191
1610948494000,2021-01-18T05:41:34Z,45,TA120-T246183
1610948537000,2021-01-18T05:42:17Z,52.9,TA120-T246187
1610948546000,2021-01-18T05:42:26Z,71.3,TA120-T246184
1610948553000,2021-01-18T05:42:33Z,55.7,TA120-T246191
1610948554000,2021-01-18T05:42:34Z,44.9,TA120-T246183
1610948597000,2021-01-18T05:43:17Z,53.1,TA120-T246187
1610948606000,2021-01-18T05:43:26Z,69.9,TA120-T246184
1610948613000,2021-01-18T05:43:33Z,63.6,TA120-T246191
1610948614000,2021-01-18T05:43:34Z,44.9,TA120-T246183
1610948657000,2021-01-18T05:44:17Z,52.6,TA120-T246187
1610948666000,2021-01-18T05:44:26Z,65.6,TA120-T246184
1610948673000,2021-01-18T05:44:33Z,52.9,TA120-T246191
1610948674000,2021-01-18T05:44:34Z,45,TA120-T246183
1610948717000,2021-01-18T05:45:17Z,51.8,TA120-T246187
1610948726000,2021-01-18T05:45:26Z,72.4,TA120-T246184
1610948733000,2021-01-18T05:45:33Z,50,TA120-T246191
1610948734000,2021-01-18T05:45:34Z,45,TA120-T246183
1610948777000,2021-01-18T05:46:17Z,54,TA120-T246187
1610948786000,2021-01-18T05:46:26Z,69.3,TA120-T246184
1610948793000,2021-01-18T05:46:33Z,54.3,TA120-T246191
1610948794000,2021-01-18T05:46:34Z,45,TA120-T246183
1610948837000,2021-01-18T05:47:17Z,53.4,TA120-T246187
1610948846000,2021-01-18T05:47:26Z,69.6,TA120-T246184
1610948853000,2021-01-18T05:47:33Z,52.8,TA120-T246191
1610948854000,2021-01-18T05:47:34Z,45,TA120-T246183
1610948897000,2021-01-18T05:48:17Z,53,TA120-T246187
1610948906000,2021-01-18T05:48:26Z,66.4,TA120-T246184
1610948913000,2021-01-18T05:48:33Z,50.8,TA120-T246191
1610948914000,2021-01-18T05:48:34Z,45,TA120-T246183
1610948957000,2021-01-18T05:49:17Z,53,TA120-T246187
1610948966000,2021-01-18T05:49:26Z,69.1,TA120-T246184
1610948973000,2021-01-18T05:49:33Z,53.9,TA120-T246191
1610948974000,2021-01-18T05:49:34Z,45.1,TA120-T246183
1610949017000,2021-01-18T05:50:17Z,52.9,TA120-T246187
1610949026000,2021-01-18T05:50:26Z,67,TA120-T246184
1610949033000,2021-01-18T05:50:33Z,63.4,TA120-T246191
1610949034000,2021-01-18T05:50:34Z,45,TA120-T246183
1610949077000,2021-01-18T05:51:17Z,51.5,TA120-T246187
1610949086000,2021-01-18T05:51:26Z,71.1,TA120-T246184
1610949093000,2021-01-18T05:51:33Z,63.1,TA120-T246191
1610949094000,2021-01-18T05:51:34Z,45,TA120-T246183
1610949137000,2021-01-18T05:52:17Z,51.3,TA120-T246187
1610949146000,2021-01-18T05:52:26Z,68.1,TA120-T246184
1610949153000,2021-01-18T05:52:33Z,58.1,TA120-T246191
1610949154000,2021-01-18T05:52:34Z,45,TA120-T246183
1610949197000,2021-01-18T05:53:17Z,52.3,TA120-T246187
1610949206000,2021-01-18T05:53:26Z,65.2,TA120-T246184
1610949213000,2021-01-18T05:53:33Z,60.6,TA120-T246191
1610949214000,2021-01-18T05:53:34Z,45,TA120-T246183
1610949257000,2021-01-18T05:54:17Z,52.7,TA120-T246187
1610949266000,2021-01-18T05:54:26Z,71,TA120-T246184
1610949273000,2021-01-18T05:54:33Z,60.1,TA120-T246191
1610949274000,2021-01-18T05:54:34Z,45,TA120-T246183
1610949317000,2021-01-18T05:55:17Z,53.7,TA120-T246187
1610949326000,2021-01-18T05:55:26Z,70.5,TA120-T246184
1610949333000,2021-01-18T05:55:33Z,54.2,TA120-T246191
1610949334000,2021-01-18T05:55:34Z,45,TA120-T246183
1610949377000,2021-01-18T05:56:17Z,53.6,TA120-T246187
1610949386000,2021-01-18T05:56:26Z,66.1,TA120-T246184
1610949393000,2021-01-18T05:56:33Z,51.5,TA120-T246191
1610949394000,2021-01-18T05:56:34Z,45,TA120-T246183
1610949437000,2021-01-18T05:57:17Z,52.7,TA120-T246187
1610949450000,2021-01-18T05:57:30Z,70.6,TA120-T246184
1610949453000,2021-01-18T05:57:33Z,50.6,TA120-T246191
1610949454000,2021-01-18T05:57:34Z,45,TA120-T246183
1610949497000,2021-01-18T05:58:17Z,53.1,TA120-T246187
1610949510000,2021-01-18T05:58:30Z,68.1,TA120-T246184
1610949513000,2021-01-18T05:58:33Z,53.4,TA120-T246191
1610949514000,2021-01-18T05:58:34Z,45,TA120-T246183
1610949557000,2021-01-18T05:59:17Z,53.5,TA120-T246187
1610949570000,2021-01-18T05:59:30Z,62.8,TA120-T246184
1610949573000,2021-01-18T05:59:33Z,53.1,TA120-T246191
1610949574000,2021-01-18T05:59:34Z,45,TA120-T246183
1610949617000,2021-01-18T06:00:17Z,53.5,TA120-T246187
1610949630000,2021-01-18T06:00:30Z,72,TA120-T246184
1610949633000,2021-01-18T06:00:33Z,57.6,TA120-T246191
1610949634000,2021-01-18T06:00:34Z,45,TA120-T246183
1610949677000,2021-01-18T06:01:17Z,52.5,TA120-T246187
1610949690000,2021-01-18T06:01:30Z,68.1,TA120-T246184
1610949693000,2021-01-18T06:01:33Z,51.5,TA120-T246191
1610949694000,2021-01-18T06:01:34Z,45,TA120-T246183
1610949737000,2021-01-18T06:02:17Z,52.4,TA120-T246187
1610949750000,2021-01-18T06:02:30Z,68.2,TA120-T246184
1610949753000,2021-01-18T06:02:33Z,52.8,TA120-T246191
1610949754000,2021-01-18T06:02:34Z,45,TA120-T246183
1610949797000,2021-01-18T06:03:17Z,52.5,TA120-T246187
1610949810000,2021-01-18T06:03:30Z,69.6,TA120-T246184
1610949813000,2021-01-18T06:03:33Z,53.4,TA120-T246191
1610949814000,2021-01-18T06:03:34Z,45,TA120-T246183
1610949857000,2021-01-18T06:04:17Z,53,TA120-T246187
1610949870000,2021-01-18T06:04:30Z,68.4,TA120-T246184
1610949873000,2021-01-18T06:04:33Z,55.9,TA120-T246191
1610949874000,2021-01-18T06:04:34Z,45,TA120-T246183
1610949917000,2021-01-18T06:05:17Z,53.9,TA120-T246187
1610949930000,2021-01-18T06:05:30Z,66.8,TA120-T246184
1610949933000,2021-01-18T06:05:33Z,57.8,TA120-T246191
1610949934000,2021-01-18T06:05:34Z,45.2,TA120-T246183
1610949977000,2021-01-18T06:06:17Z,55,TA120-T246187
1610949990000,2021-01-18T06:06:30Z,69.5,TA120-T246184
1610949993000,2021-01-18T06:06:33Z,61.4,TA120-T246191
1610949994000,2021-01-18T06:06:34Z,45,TA120-T246183
1610950037000,2021-01-18T06:07:17Z,54.3,TA120-T246187
1610950050000,2021-01-18T06:07:30Z,70.7,TA120-T246184
1610950053000,2021-01-18T06:07:33Z,65.3,TA120-T246191
1610950054000,2021-01-18T06:07:34Z,45.2,TA120-T246183
1610950097000,2021-01-18T06:08:17Z,55.2,TA120-T246187
1610950110000,2021-01-18T06:08:30Z,69.6,TA120-T246184
1610950113000,2021-01-18T06:08:33Z,63.4,TA120-T246191
1610950114000,2021-01-18T06:08:34Z,45,TA120-T246183
1610950157000,2021-01-18T06:09:17Z,53.4,TA120-T246187
1610950170000,2021-01-18T06:09:30Z,73.5,TA120-T246184
1610950173000,2021-01-18T06:09:33Z,54.4,TA120-T246191
1610950174000,2021-01-18T06:09:34Z,45,TA120-T246183
1610950217000,2021-01-18T06:10:17Z,55.2,TA120-T246187
1610950230000,2021-01-18T06:10:30Z,71.7,TA120-T246184
1610950233000,2021-01-18T06:10:33Z,62.2,TA120-T246191
1610950234000,2021-01-18T06:10:34Z,44.9,TA120-T246183
1610950277000,2021-01-18T06:11:17Z,55.3,TA120-T246187
1610950290000,2021-01-18T06:11:30Z,70.8,TA120-T246184
1610950293000,2021-01-18T06:11:33Z,59.8,TA120-T246191
1610950294000,2021-01-18T06:11:34Z,45,TA120-T246183
1610950337000,2021-01-18T06:12:17Z,53.3,TA120-T246187
1610950350000,2021-01-18T06:12:30Z,71.2,TA120-T246184
1610950353000,2021-01-18T06:12:33Z,57.9,TA120-T246191
1610950354000,2021-01-18T06:12:34Z,45,TA120-T246183
1610950397000,2021-01-18T06:13:17Z,54.3,TA120-T246187
1610950410000,2021-01-18T06:13:30Z,70.5,TA120-T246184
1610950413000,2021-01-18T06:13:33Z,56.5,TA120-T246191
1610950414000,2021-01-18T06:13:34Z,45,TA120-T246183
1610950457000,2021-01-18T06:14:17Z,54.6,TA120-T246187
1610950470000,2021-01-18T06:14:30Z,70.2,TA120-T246184
1610950473000,2021-01-18T06:14:33Z,53.9,TA120-T246191
1610950474000,2021-01-18T06:14:34Z,45,TA120-T246183
1610950517000,2021-01-18T06:15:17Z,55.2,TA120-T246187
1610950530000,2021-01-18T06:15:30Z,72,TA120-T246184
1610950533000,2021-01-18T06:15:33Z,52,TA120-T246191
1610950534000,2021-01-18T06:15:34Z,45,TA120-T246183
1610950577000,2021-01-18T06:16:17Z,53.3,TA120-T246187
1610950590000,2021-01-18T06:16:30Z,70.1,TA120-T246184
1610950593000,2021-01-18T06:16:33Z,55.5,TA120-T246191
1610950594000,2021-01-18T06:16:34Z,45,TA120-T246183
1610950637000,2021-01-18T06:17:17Z,52.4,TA120-T246187
1610950650000,2021-01-18T06:17:30Z,68.5,TA120-T246184
1610950653000,2021-01-18T06:17:33Z,58,TA120-T246191
1610950654000,2021-01-18T06:17:34Z,45,TA120-T246183
1610950697000,2021-01-18T06:18:17Z,52.9,TA120-T246187
1610950710000,2021-01-18T06:18:30Z,72.5,TA120-T246184
1610950713000,2021-01-18T06:18:33Z,55,TA120-T246191
1610950714000,2021-01-18T06:18:34Z,44.9,TA120-T246183
1610950757000,2021-01-18T06:19:17Z,52.8,TA120-T246187
1610950770000,2021-01-18T06:19:30Z,70,TA120-T246184
1610950773000,2021-01-18T06:19:33Z,55.4,TA120-T246191
1610950774000,2021-01-18T06:19:34Z,45,TA120-T246183
1610950817000,2021-01-18T06:20:17Z,52.9,TA120-T246187
1610950830000,2021-01-18T06:20:30Z,67,TA120-T246184
1610950833000,2021-01-18T06:20:33Z,55.8,TA120-T246191
1610950834000,2021-01-18T06:20:34Z,45,TA120-T246183
1610950877000,2021-01-18T06:21:17Z,53,TA120-T246187
1610950890000,2021-01-18T06:21:30Z,71.1,TA120-T246184
1610950893000,2021-01-18T06:21:33Z,56.6,TA120-T246191
1610950894000,2021-01-18T06:21:34Z,45,TA120-T246183
1610950937000,2021-01-18T06:22:17Z,53.5,TA120-T246187
1610950950000,2021-01-18T06:22:30Z,66.8,TA120-T246184
1610950953000,2021-01-18T06:22:33Z,61.6,TA120-T246191
1610950954000,2021-01-18T06:22:34Z,45,TA120-T246183
1610950997000,2021-01-18T06:23:17Z,53.4,TA120-T246187
1610951010000,2021-01-18T06:23:30Z,62.1,TA120-T246184
1610951013000,2021-01-18T06:23:33Z,60.2,TA120-T246191
1610951014000,2021-01-18T06:23:34Z,45,TA120-T246183
1610951057000,2021-01-18T06:24:17Z,52.2,TA120-T246187
1610951070000,2021-01-18T06:24:30Z,70.3,TA120-T246184
1610951073000,2021-01-18T06:24:33Z,56.6,TA120-T246191
1610951074000,2021-01-18T06:24:34Z,45.1,TA120-T246183
1610951117000,2021-01-18T06:25:17Z,51.8,TA120-T246187
1610951130000,2021-01-18T06:25:30Z,72.3,TA120-T246184
1610951133000,2021-01-18T06:25:33Z,58.3,TA120-T246191
1610951134000,2021-01-18T06:25:34Z,45.1,TA120-T246183
1610951177000,2021-01-18T06:26:17Z,52.6,TA120-T246187
1610951190000,2021-01-18T06:26:30Z,68.5,TA120-T246184
1610951193000,2021-01-18T06:26:33Z,49.9,TA120-T246191
1610951194000,2021-01-18T06:26:34Z,45,TA120-T246183
1610951237000,2021-01-18T06:27:17Z,52.8,TA120-T246187
1610951250000,2021-01-18T06:27:30Z,69.1,TA120-T246184
1610951253000,2021-01-18T06:27:33Z,53.4,TA120-T246191
1610951254000,2021-01-18T06:27:34Z,45,TA120-T246183
1610951297000,2021-01-18T06:28:17Z,52.5,TA120-T246187
1610951310000,2021-01-18T06:28:30Z,71.8,TA120-T246184
1610951313000,2021-01-18T06:28:33Z,53.7,TA120-T246191
1610951314000,2021-01-18T06:28:34Z,45.1,TA120-T246183
1610951357000,2021-01-18T06:29:17Z,53.1,TA120-T246187
1610951370000,2021-01-18T06:29:30Z,67.4,TA120-T246184
1610951373000,2021-01-18T06:29:33Z,52.3,TA120-T246191
1610951374000,2021-01-18T06:29:34Z,45,TA120-T246183
1610951417000,2021-01-18T06:30:17Z,51.2,TA120-T246187
1610951430000,2021-01-18T06:30:30Z,72.4,TA120-T246184
1610951433000,2021-01-18T06:30:33Z,56.1,TA120-T246191
1610951434000,2021-01-18T06:30:34Z,45,TA120-T246183
1610951477000,2021-01-18T06:31:17Z,52.4,TA120-T246187
1610951490000,2021-01-18T06:31:30Z,70.4,TA120-T246184
1610951493000,2021-01-18T06:31:33Z,52.7,TA120-T246191
1610951494000,2021-01-18T06:31:34Z,45,TA120-T246183
1610951537000,2021-01-18T06:32:17Z,52.2,TA120-T246187
1610951550000,2021-01-18T06:32:30Z,68.1,TA120-T246184
1610951553000,2021-01-18T06:32:33Z,56.5,TA120-T246191
1610951554000,2021-01-18T06:32:34Z,44.9,TA120-T246183
1610951597000,2021-01-18T06:33:17Z,51.7,TA120-T246187
1610951610000,2021-01-18T06:33:30Z,73.8,TA120-T246184
1610951613000,2021-01-18T06:33:33Z,54.6,TA120-T246191
1610951614000,2021-01-18T06:33:34Z,45,TA120-T246183
1610951657000,2021-01-18T06:34:17Z,53.2,TA120-T246187
1610951670000,2021-01-18T06:34:30Z,73.9,TA120-T246184
1610951673000,2021-01-18T06:34:33Z,52.9,TA120-T246191
1610951674000,2021-01-18T06:34:34Z,45,TA120-T246183
1610951717000,2021-01-18T06:35:17Z,52.2,TA120-T246187
1610951730000,2021-01-18T06:35:30Z,69.5,TA120-T246184
1610951733000,2021-01-18T06:35:33Z,51.8,TA120-T246191
1610951734000,2021-01-18T06:35:34Z,44.9,TA120-T246183
1610951777000,2021-01-18T06:36:17Z,51.5,TA120-T246187
1610951790000,2021-01-18T06:36:30Z,70.3,TA120-T246184
1610951793000,2021-01-18T06:36:33Z,57.3,TA120-T246191
1610951794000,2021-01-18T06:36:34Z,45,TA120-T246183
1610951837000,2021-01-18T06:37:17Z,52.6,TA120-T246187
1610951850000,2021-01-18T06:37:30Z,70.9,TA120-T246184
1610951853000,2021-01-18T06:37:33Z,52.9,TA120-T246191
1610951854000,2021-01-18T06:37:34Z,45,TA120-T246183
1610951897000,2021-01-18T06:38:17Z,52.6,TA120-T246187
1610951910000,2021-01-18T06:38:30Z,67.9,TA120-T246184
1610951913000,2021-01-18T06:38:33Z,51.5,TA120-T246191
1610951914000,2021-01-18T06:38:34Z,45,TA120-T246183
1610951957000,2021-01-18T06:39:17Z,52,TA120-T246187
1610951970000,2021-01-18T06:39:30Z,69.4,TA120-T246184
1610951973000,2021-01-18T06:39:33Z,52.2,TA120-T246191
1610951974000,2021-01-18T06:39:34Z,50.2,TA120-T246183
1610952017000,2021-01-18T06:40:17Z,53.4,TA120-T246187
1610952030000,2021-01-18T06:40:30Z,72.6,TA120-T246184
1610952033000,2021-01-18T06:40:33Z,59.1,TA120-T246191
