time,readable_time,dBA,dev-id
1671858862000,2022-12-24T05:14:22Z,55,TA120-T246191
1671858866000,2022-12-24T05:14:26Z,44.6,TA120-T246183
1671858879000,2022-12-24T05:14:39Z,54.4,TA120-T246187
1671858892000,2022-12-24T05:14:52Z,36.4,TA120-T246184
1671858922000,2022-12-24T05:15:22Z,56.1,TA120-T246191
1671858926000,2022-12-24T05:15:26Z,44.5,TA120-T246183
1671858939000,2022-12-24T05:15:39Z,52.4,TA120-T246187
1671858952000,2022-12-24T05:15:52Z,48.5,TA120-T246184
1671858982000,2022-12-24T05:16:22Z,53.8,TA120-T246191
1671858986000,2022-12-24T05:16:26Z,44.4,TA120-T246183
1671858999000,2022-12-24T05:16:39Z,54,TA120-T246187
1671859012000,2022-12-24T05:16:52Z,52.1,TA120-T246184
1671859042000,2022-12-24T05:17:22Z,54.2,TA120-T246191
1671859046000,2022-12-24T05:17:26Z,44.5,TA120-T246183
1671859059000,2022-12-24T05:17:39Z,53.2,TA120-T246187
1671859072000,2022-12-24T05:17:52Z,48.6,TA120-T246184
1671859102000,2022-12-24T05:18:22Z,57.8,TA120-T246191
1671859106000,2022-12-24T05:18:26Z,44.4,TA120-T246183
1671859119000,2022-12-24T05:18:39Z,53,TA120-T246187
1671859132000,2022-12-24T05:18:52Z,47.4,TA120-T246184
1671859162000,2022-12-24T05:19:22Z,50.6,TA120-T246191
1671859166000,2022-12-24T05:19:26Z,44.4,TA120-T246183
1671859179000,2022-12-24T05:19:39Z,54.7,TA120-T246187
1671859192000,2022-12-24T05:19:52Z,50.1,TA120-T246184
1671859222000,2022-12-24T05:20:22Z,48.4,TA120-T246191
1671859226000,2022-12-24T05:20:26Z,44.5,TA120-T246183
1671859239000,2022-12-24T05:20:39Z,53.9,TA120-T246187
1671859252000,2022-12-24T05:20:52Z,44.5,TA120-T246184
1671859282000,2022-12-24T05:21:22Z,52.3,TA120-T246191
1671859286000,2022-12-24T05:21:26Z,44.5,TA120-T246183
1671859299000,2022-12-24T05:21:39Z,52.5,TA120-T246187
1671859312000,2022-12-24T05:21:52Z,51.2,TA120-T246184
1671859342000,2022-12-24T05:22:22Z,52.4,TA120-T246191
1671859346000,2022-12-24T05:22:26Z,44.4,TA120-T246183
1671859359000,2022-12-24T05:22:39Z,54.2,TA120-T246187
1671859372000,2022-12-24T05:22:52Z,51.7,TA120-T246184
1671859402000,2022-12-24T05:23:22Z,50.2,TA120-T246191
1671859406000,2022-12-24T05:23:26Z,44.6,TA120-T246183
1671859419000,2022-12-24T05:23:39Z,53.9,TA120-T246187
1671859432000,2022-12-24T05:23:52Z,46.4,TA120-T246184
1671859462000,2022-12-24T05:24:22Z,52.3,TA120-T246191
1671859466000,2022-12-24T05:24:26Z,44.6,TA120-T246183
1671859479000,2022-12-24T05:24:39Z,54,TA120-T246187
1671859492000,2022-12-24T05:24:52Z,53.9,TA120-T246184
1671859522000,2022-12-24T05:25:22Z,49.7,TA120-T246191
1671859526000,2022-12-24T05:25:26Z,44.4,TA120-T246183
1671859539000,2022-12-24T05:25:39Z,54.6,TA120-T246187
1671859552000,2022-12-24T05:25:52Z,47.4,TA120-T246184
1671859582000,2022-12-24T05:26:22Z,48.5,TA120-T246191
1671859586000,2022-12-24T05:26:26Z,44.4,TA120-T246183
1671859599000,2022-12-24T05:26:39Z,54.2,TA120-T246187
1671859612000,2022-12-24T05:26:52Z,51.4,TA120-T246184
1671859642000,2022-12-24T05:27:22Z,46.3,TA120-T246191
1671859646000,2022-12-24T05:27:26Z,44.4,TA120-T246183
1671859659000,2022-12-24T05:27:39Z,52.5,TA120-T246187
1671859672000,2022-12-24T05:27:52Z,49.8,TA120-T246184
1671859702000,2022-12-24T05:28:22Z,46.2,TA120-T246191
1671859706000,2022-12-24T05:28:26Z,44.5,TA120-T246183
1671859719000,2022-12-24T05:28:39Z,53.5,TA120-T246187
1671859732000,2022-12-24T05:28:52Z,53.1,TA120-T246184
1671859762000,2022-12-24T05:29:22Z,48.8,TA120-T246191
1671859766000,2022-12-24T05:29:26Z,44.5,TA120-T246183
1671859779000,2022-12-24T05:29:39Z,53,TA120-T246187
1671859792000,2022-12-24T05:29:52Z,41.4,TA120-T246184
1671859822000,2022-12-24T05:30:22Z,51.7,TA120-T246191
1671859826000,2022-12-24T05:30:26Z,44.6,TA120-T246183
1671859839000,2022-12-24T05:30:39Z,51.5,TA120-T246187
1671859852000,2022-12-24T05:30:52Z,53.5,TA120-T246184
1671859882000,2022-12-24T05:31:22Z,47.5,TA120-T246191
1671859886000,2022-12-24T05:31:26Z,44.5,TA120-T246183
1671859899000,2022-12-24T05:31:39Z,55.2,TA120-T246187
1671859912000,2022-12-24T05:31:52Z,50.3,TA120-T246184
1671859942000,2022-12-24T05:32:22Z,53.2,TA120-T246191
1671859946000,2022-12-24T05:32:26Z,44.5,TA120-T246183
1671859959000,2022-12-24T05:32:39Z,51.1,TA120-T246187
1671859972000,2022-12-24T05:32:52Z,44.3,TA120-T246184
1671860002000,2022-12-24T05:33:22Z,47.5,TA120-T246191
1671860006000,2022-12-24T05:33:26Z,44.4,TA120-T246183
1671860019000,2022-12-24T05:33:39Z,53.2,TA120-T246187
1671860032000,2022-12-24T05:33:52Z,51.4,TA120-T246184
1671860062000,2022-12-24T05:34:22Z,46.5,TA120-T246191
1671860066000,2022-12-24T05:34:26Z,44.6,TA120-T246183
1671860079000,2022-12-24T05:34:39Z,54,TA120-T246187
1671860092000,2022-12-24T05:34:52Z,48.2,TA120-T246184
1671860122000,2022-12-24T05:35:22Z,46.2,TA120-T246191
1671860126000,2022-12-24T05:35:26Z,44.5,TA120-T246183
1671860139000,2022-12-24T05:35:39Z,53,TA120-T246187
1671860152000,2022-12-24T05:35:52Z,46.6,TA120-T246184
1671860182000,2022-12-24T05:36:22Z,50.5,TA120-T246191
1671860186000,2022-12-24T05:36:26Z,44.4,TA120-T246183
1671860199000,2022-12-24T05:36:39Z,53.1,TA120-T246187
1671860212000,2022-12-24T05:36:52Z,37.5,TA120-T246184
1671860242000,2022-12-24T05:37:22Z,47.9,TA120-T246191
1671860246000,2022-12-24T05:37:26Z,44.5,TA120-T246183
1671860259000,2022-12-24T05:37:39Z,53.9,TA120-T246187
1671860272000,2022-12-24T05:37:52Z,50,TA120-T246184
1671860302000,2022-12-24T05:38:22Z,53.3,TA120-T246191
1671860306000,2022-12-24T05:38:26Z,44.5,TA120-T246183
1671860319000,2022-12-24T05:38:39Z,55,TA120-T246187
1671860332000,2022-12-24T05:38:52Z,51.7,TA120-T246184
1671860362000,2022-12-24T05:39:22Z,47.9,TA120-T246191
1671860366000,2022-12-24T05:39:26Z,44.6,TA120-T246183
1671860379000,2022-12-24T05:39:39Z,56.4,TA120-T246187
1671860392000,2022-12-24T05:39:52Z,47.9,TA120-T246184
1671860422000,2022-12-24T05:40:22Z,47.8,TA120-T246191
1671860426000,2022-12-24T05:40:26Z,44.5,TA120-T246183
1671860439000,2022-12-24T05:40:39Z,54.6,TA120-T246187
1671860452000,2022-12-24T05:40:52Z,50.8,TA120-T246184
1671860482000,2022-12-24T05:41:22Z,54.5,TA120-T246191
1671860486000,2022-12-24T05:41:26Z,44.6,TA120-T246183
1671860499000,2022-12-24T05:41:39Z,54.4,TA120-T246187
1671860512000,2022-12-24T05:41:52Z,46,TA120-T246184
1671860542000,2022-12-24T05:42:22Z,53.8,TA120-T246191
1671860546000,2022-12-24T05:42:26Z,44.5,TA120-T246183
1671860559000,2022-12-24T05:42:39Z,54.8,TA120-T246187
1671860572000,2022-12-24T05:42:52Z,54.1,TA120-T246184
1671860602000,2022-12-24T05:43:22Z,53.4,TA120-T246191
1671860606000,2022-12-24T05:43:26Z,45,TA120-T246183
1671860619000,2022-12-24T05:43:39Z,55.7,TA120-T246187
1671860632000,2022-12-24T05:43:52Z,52.3,TA120-T246184
1671860662000,2022-12-24T05:44:22Z,49.8,TA120-T246191
1671860666000,2022-12-24T05:44:26Z,44.5,TA120-T246183
1671860679000,2022-12-24T05:44:39Z,54.9,TA120-T246187
1671860692000,2022-12-24T05:44:52Z,47.9,TA120-T246184
1671860722000,2022-12-24T05:45:22Z,47.2,TA120-T246191
1671860726000,2022-12-24T05:45:26Z,44.6,TA120-T246183
1671860739000,2022-12-24T05:45:39Z,53.9,TA120-T246187
1671860752000,2022-12-24T05:45:52Z,48.6,TA120-T246184
1671860782000,2022-12-24T05:46:22Z,46.6,TA120-T246191
1671860786000,2022-12-24T05:46:26Z,44.5,TA120-T246183
1671860799000,2022-12-24T05:46:39Z,53.7,TA120-T246187
1671860812000,2022-12-24T05:46:52Z,46,TA120-T246184
1671860842000,2022-12-24T05:47:22Z,49.9,TA120-T246191
1671860846000,2022-12-24T05:47:26Z,44.7,TA120-T246183
1671860859000,2022-12-24T05:47:39Z,54.2,TA120-T246187
1671860872000,2022-12-24T05:47:52Z,48.6,TA120-T246184
1671860902000,2022-12-24T05:48:22Z,60,TA120-T246191
1671860906000,2022-12-24T05:48:26Z,44.5,TA120-T246183
1671860919000,2022-12-24T05:48:39Z,56.3,TA120-T246187
1671860932000,2022-12-24T05:48:52Z,39.6,TA120-T246184
1671860962000,2022-12-24T05:49:22Z,56.4,TA120-T246191
1671860966000,2022-12-24T05:49:26Z,44.5,TA120-T246183
1671860979000,2022-12-24T05:49:39Z,56.4,TA120-T246187
1671860992000,2022-12-24T05:49:52Z,42,TA120-T246184
1671861022000,2022-12-24T05:50:22Z,49.8,TA120-T246191
1671861026000,2022-12-24T05:50:26Z,44.5,TA120-T246183
1671861039000,2022-12-24T05:50:39Z,59.7,TA120-T246187
1671861052000,2022-12-24T05:50:52Z,53.8,TA120-T246184
1671861082000,2022-12-24T05:51:22Z,50.3,TA120-T246191
1671861086000,2022-12-24T05:51:26Z,44.5,TA120-T246183
1671861099000,2022-12-24T05:51:39Z,55.9,TA120-T246187
1671861112000,2022-12-24T05:51:52Z,52.1,TA120-T246184
1671861142000,2022-12-24T05:52:22Z,54.6,TA120-T246191
1671861146000,2022-12-24T05:52:26Z,44.5,TA120-T246183
1671861159000,2022-12-24T05:52:39Z,53.9,TA120-T246187
1671861172000,2022-12-24T05:52:52Z,37.4,TA120-T246184
1671861202000,2022-12-24T05:53:22Z,51.4,TA120-T246191
1671861206000,2022-12-24T05:53:26Z,44.6,TA120-T246183
1671861219000,2022-12-24T05:53:39Z,55.6,TA120-T246187
1671861232000,2022-12-24T05:53:52Z,49.8,TA120-T246184
1671861262000,2022-12-24T05:54:22Z,55.9,TA120-T246191
1671861266000,2022-12-24T05:54:26Z,44.6,TA120-T246183
1671861279000,2022-12-24T05:54:39Z,55.9,TA120-T246187
1671861292000,2022-12-24T05:54:52Z,53.9,TA120-T246184
1671861322000,2022-12-24T05:55:22Z,56.1,TA120-T246191
1671861326000,2022-12-24T05:55:26Z,44.5,TA120-T246183
1671861339000,2022-12-24T05:55:39Z,54.6,TA120-T246187
1671861352000,2022-12-24T05:55:52Z,42.3,TA120-T246184
1671861382000,2022-12-24T05:56:22Z,52.2,TA120-T246191
1671861386000,2022-12-24T05:56:26Z,44.5,TA120-T246183
1671861399000,2022-12-24T05:56:39Z,54.6,TA120-T246187
1671861412000,2022-12-24T05:56:52Z,48.6,TA120-T246184
1671861442000,2022-12-24T05:57:22Z,54.3,TA120-T246191
1671861446000,2022-12-24T05:57:26Z,44.5,TA120-T246183
1671861459000,2022-12-24T05:57:39Z,54.6,TA120-T246187
1671861472000,2022-12-24T05:57:52Z,47.3,TA120-T246184
1671861502000,2022-12-24T05:58:22Z,46.3,TA120-T246191
1671861506000,2022-12-24T05:58:26Z,44.8,TA120-T246183
1671861519000,2022-12-24T05:58:39Z,53.7,TA120-T246187
1671861532000,2022-12-24T05:58:52Z,53.5,TA120-T246184
1671861562000,2022-12-24T05:59:22Z,49.8,TA120-T246191
1671861566000,2022-12-24T05:59:26Z,44.5,TA120-T246183
1671861579000,2022-12-24T05:59:39Z,55,TA120-T246187
1671861592000,2022-12-24T05:59:52Z,48.2,TA120-T246184
1671861622000,2022-12-24T06:00:22Z,51.2,TA120-T246191
1671861626000,2022-12-24T06:00:26Z,44.5,TA120-T246183
1671861639000,2022-12-24T06:00:39Z,53.4,TA120-T246187
1671861652000,2022-12-24T06:00:52Z,50.5,TA120-T246184
1671861682000,2022-12-24T06:01:22Z,52.4,TA120-T246191
1671861686000,2022-12-24T06:01:26Z,44.4,TA120-T246183
1671861699000,2022-12-24T06:01:39Z,56,TA120-T246187
1671861712000,2022-12-24T06:01:52Z,49.2,TA120-T246184
1671861742000,2022-12-24T06:02:22Z,46.7,TA120-T246191
1671861746000,2022-12-24T06:02:26Z,44.4,TA120-T246183
1671861759000,2022-12-24T06:02:39Z,53.2,TA120-T246187
1671861772000,2022-12-24T06:02:52Z,47.4,TA120-T246184
1671861802000,2022-12-24T06:03:22Z,47,TA120-T246191
1671861806000,2022-12-24T06:03:26Z,44.6,TA120-T246183
1671861819000,2022-12-24T06:03:39Z,54.9,TA120-T246187
1671861832000,2022-12-24T06:03:52Z,43.4,TA120-T246184
1671861862000,2022-12-24T06:04:22Z,47.1,TA120-T246191
1671861866000,2022-12-24T06:04:26Z,44.5,TA120-T246183
1671861879000,2022-12-24T06:04:39Z,54.4,TA120-T246187
1671861892000,2022-12-24T06:04:52Z,51.6,TA120-T246184
1671861922000,2022-12-24T06:05:22Z,47.9,TA120-T246191
1671861926000,2022-12-24T06:05:26Z,44.5,TA120-T246183
1671861939000,2022-12-24T06:05:39Z,54.2,TA120-T246187
1671861952000,2022-12-24T06:05:52Z,48,TA120-T246184
1671861982000,2022-12-24T06:06:22Z,47.7,TA120-T246191
1671861986000,2022-12-24T06:06:26Z,44.5,TA120-T246183
1671861999000,2022-12-24T06:06:39Z,55,TA120-T246187
1671862012000,2022-12-24T06:06:52Z,48,TA120-T246184
1671862042000,2022-12-24T06:07:22Z,47.1,TA120-T246191
1671862046000,2022-12-24T06:07:26Z,44.7,TA120-T246183
1671862059000,2022-12-24T06:07:39Z,53.1,TA120-T246187
1671862072000,2022-12-24T06:07:52Z,49.9,TA120-T246184
1671862102000,2022-12-24T06:08:22Z,50.4,TA120-T246191
1671862106000,2022-12-24T06:08:26Z,44.6,TA120-T246183
1671862119000,2022-12-24T06:08:39Z,54.9,TA120-T246187
1671862132000,2022-12-24T06:08:52Z,48.1,TA120-T246184
1671862162000,2022-12-24T06:09:22Z,48.3,TA120-T246191
1671862166000,2022-12-24T06:09:26Z,44.5,TA120-T246183
1671862179000,2022-12-24T06:09:39Z,56.4,TA120-T246187
1671862192000,2022-12-24T06:09:52Z,51.5,TA120-T246184
1671862222000,2022-12-24T06:10:22Z,47.5,TA120-T246191
1671862226000,2022-12-24T06:10:26Z,44.5,TA120-T246183
1671862239000,2022-12-24T06:10:39Z,53.7,TA120-T246187
1671862252000,2022-12-24T06:10:52Z,44.3,TA120-T246184
1671862282000,2022-12-24T06:11:22Z,47.9,TA120-T246191
1671862286000,2022-12-24T06:11:26Z,44.6,TA120-T246183
1671862299000,2022-12-24T06:11:39Z,56.6,TA120-T246187
1671862312000,2022-12-24T06:11:52Z,37.2,TA120-T246184
1671862342000,2022-12-24T06:12:22Z,58,TA120-T246191
1671862346000,2022-12-24T06:12:26Z,44.6,TA120-T246183
1671862359000,2022-12-24T06:12:39Z,54.4,TA120-T246187
1671862372000,2022-12-24T06:12:52Z,44.3,TA120-T246184
1671862402000,2022-12-24T06:13:22Z,50.4,TA120-T246191
1671862406000,2022-12-24T06:13:26Z,44.6,TA120-T246183
1671862419000,2022-12-24T06:13:39Z,54,TA120-T246187
1671862432000,2022-12-24T06:13:52Z,51.9,TA120-T246184
1671862462000,2022-12-24T06:14:22Z,48.1,TA120-T246191
1671862466000,2022-12-24T06:14:26Z,44.6,TA120-T246183
1671862479000,2022-12-24T06:14:39Z,54.5,TA120-T246187
1671862492000,2022-12-24T06:14:52Z,54.2,TA120-T246184
1671862522000,2022-12-24T06:15:22Z,48.6,TA120-T246191
1671862526000,2022-12-24T06:15:26Z,44.7,TA120-T246183
1671862539000,2022-12-24T06:15:39Z,54.5,TA120-T246187
1671862552000,2022-12-24T06:15:52Z,45.8,TA120-T246184
1671862582000,2022-12-24T06:16:22Z,47.4,TA120-T246191
1671862586000,2022-12-24T06:16:26Z,44.7,TA120-T246183
1671862599000,2022-12-24T06:16:39Z,57.8,TA120-T246187
1671862612000,2022-12-24T06:16:52Z,45.4,TA120-T246184
1671862642000,2022-12-24T06:17:22Z,47,TA120-T246191
1671862646000,2022-12-24T06:17:26Z,44.6,TA120-T246183
1671862659000,2022-12-24T06:17:39Z,59.2,TA120-T246187
1671862672000,2022-12-24T06:17:52Z,36.4,TA120-T246184
1671862702000,2022-12-24T06:18:22Z,57.1,TA120-T246191
1671862706000,2022-12-24T06:18:26Z,44.5,TA120-T246183
1671862719000,2022-12-24T06:18:39Z,59.6,TA120-T246187
1671862732000,2022-12-24T06:18:52Z,49.3,TA120-T246184
1671862762000,2022-12-24T06:19:22Z,47.8,TA120-T246191
1671862766000,2022-12-24T06:19:26Z,44.5,TA120-T246183
1671862779000,2022-12-24T06:19:39Z,58.6,TA120-T246187
1671862792000,2022-12-24T06:19:52Z,42.7,TA120-T246184
1671862822000,2022-12-24T06:20:22Z,48.7,TA120-T246191
1671862826000,2022-12-24T06:20:26Z,44.6,TA120-T246183
1671862839000,2022-12-24T06:20:39Z,59.6,TA120-T246187
1671862852000,2022-12-24T06:20:52Z,51.3,TA120-T246184
1671862882000,2022-12-24T06:21:22Z,48.1,TA120-T246191
1671862886000,2022-12-24T06:21:26Z,44.5,TA120-T246183
1671862899000,2022-12-24T06:21:39Z,57.2,TA120-T246187
1671862912000,2022-12-24T06:21:52Z,48.9,TA120-T246184
1671862942000,2022-12-24T06:22:22Z,49.8,TA120-T246191
1671862946000,2022-12-24T06:22:26Z,44.6,TA120-T246183
1671862959000,2022-12-24T06:22:39Z,55.3,TA120-T246187
1671862972000,2022-12-24T06:22:52Z,47.9,TA120-T246184
1671863002000,2022-12-24T06:23:22Z,48.2,TA120-T246191
1671863006000,2022-12-24T06:23:26Z,44.6,TA120-T246183
1671863019000,2022-12-24T06:23:39Z,53.8,TA120-T246187
1671863032000,2022-12-24T06:23:52Z,56.4,TA120-T246184
1671863062000,2022-12-24T06:24:22Z,48.1,TA120-T246191
1671863066000,2022-12-24T06:24:26Z,44.5,TA120-T246183
1671863079000,2022-12-24T06:24:39Z,55.2,TA120-T246187
1671863092000,2022-12-24T06:24:52Z,49.3,TA120-T246184
1671863122000,2022-12-24T06:25:22Z,50,TA120-T246191
1671863126000,2022-12-24T06:25:26Z,44.5,TA120-T246183
1671863139000,2022-12-24T06:25:39Z,57.1,TA120-T246187
1671863152000,2022-12-24T06:25:52Z,49.5,TA120-T246184
1671863182000,2022-12-24T06:26:22Z,53.3,TA120-T246191
1671863186000,2022-12-24T06:26:26Z,44.5,TA120-T246183
1671863199000,2022-12-24T06:26:39Z,56.2,TA120-T246187
1671863212000,2022-12-24T06:26:52Z,51.3,TA120-T246184
1671863242000,2022-12-24T06:27:22Z,62.9,TA120-T246191
1671863246000,2022-12-24T06:27:26Z,44.5,TA120-T246183
1671863259000,2022-12-24T06:27:39Z,56.8,TA120-T246187
1671863272000,2022-12-24T06:27:52Z,49.8,TA120-T246184
1671863302000,2022-12-24T06:28:22Z,54.9,TA120-T246191
1671863306000,2022-12-24T06:28:26Z,44.7,TA120-T246183
1671863319000,2022-12-24T06:28:39Z,55.6,TA120-T246187
1671863332000,2022-12-24T06:28:52Z,49.2,TA120-T246184
1671863362000,2022-12-24T06:29:22Z,48.5,TA120-T246191
1671863366000,2022-12-24T06:29:26Z,44.6,TA120-T246183
1671863379000,2022-12-24T06:29:39Z,55.9,TA120-T246187
1671863392000,2022-12-24T06:29:52Z,50.7,TA120-T246184
1671863422000,2022-12-24T06:30:22Z,51.4,TA120-T246191
1671863426000,2022-12-24T06:30:26Z,44.6,TA120-T246183
1671863439000,2022-12-24T06:30:39Z,57,TA120-T246187
1671863452000,2022-12-24T06:30:52Z,50.5,TA120-T246184
1671863482000,2022-12-24T06:31:22Z,46.8,TA120-T246191
1671863486000,2022-12-24T06:31:26Z,44.7,TA120-T246183
1671863499000,2022-12-24T06:31:39Z,56.2,TA120-T246187
1671863512000,2022-12-24T06:31:52Z,51.7,TA120-T246184
1671863542000,2022-12-24T06:32:22Z,48.4,TA120-T246191
1671863546000,2022-12-24T06:32:26Z,44.7,TA120-T246183
1671863559000,2022-12-24T06:32:39Z,54.9,TA120-T246187
1671863572000,2022-12-24T06:32:52Z,41.9,TA120-T246184
1671863602000,2022-12-24T06:33:22Z,51.5,TA120-T246191
1671863606000,2022-12-24T06:33:26Z,44.8,TA120-T246183
1671863619000,2022-12-24T06:33:39Z,55,TA120-T246187
1671863632000,2022-12-24T06:33:52Z,48.5,TA120-T246184
1671863662000,2022-12-24T06:34:22Z,49.8,TA120-T246191
1671863666000,2022-12-24T06:34:26Z,44.7,TA120-T246183
1671863679000,2022-12-24T06:34:39Z,54.7,TA120-T246187
1671863692000,2022-12-24T06:34:52Z,54,TA120-T246184
1671863722000,2022-12-24T06:35:22Z,58.9,TA120-T246191
1671863726000,2022-12-24T06:35:26Z,44.6,TA120-T246183
1671863739000,2022-12-24T06:35:39Z,53.4,TA120-T246187
1671863752000,2022-12-24T06:35:52Z,50.4,TA120-T246184
1671863782000,2022-12-24T06:36:22Z,49.7,TA120-T246191
1671863786000,2022-12-24T06:36:26Z,44.5,TA120-T246183
1671863799000,2022-12-24T06:36:39Z,54,TA120-T246187
1671863812000,2022-12-24T06:36:52Z,49.7,TA120-T246184
1671863842000,2022-12-24T06:37:22Z,54,TA120-T246191
1671863846000,2022-12-24T06:37:26Z,44.5,TA120-T246183
1671863859000,2022-12-24T06:37:39Z,57.3,TA120-T246187
1671863872000,2022-12-24T06:37:52Z,49.6,TA120-T246184
1671863902000,2022-12-24T06:38:22Z,48.6,TA120-T246191
1671863906000,2022-12-24T06:38:26Z,44.5,TA120-T246183
1671863919000,2022-12-24T06:38:39Z,55.7,TA120-T246187
1671863932000,2022-12-24T06:38:52Z,54.3,TA120-T246184
1671863962000,2022-12-24T06:39:22Z,52.5,TA120-T246191
1671863966000,2022-12-24T06:39:26Z,44.7,TA120-T246183
1671863979000,2022-12-24T06:39:39Z,56.6,TA120-T246187
1671863992000,2022-12-24T06:39:52Z,53.8,TA120-T246184
1671864022000,2022-12-24T06:40:22Z,52.1,TA120-T246191
1671864026000,2022-12-24T06:40:26Z,44.5,TA120-T246183
1671864039000,2022-12-24T06:40:39Z,53.6,TA120-T246187
1671864052000,2022-12-24T06:40:52Z,55.7,TA120-T246184
1671864082000,2022-12-24T06:41:22Z,49,TA120-T246191
1671864086000,2022-12-24T06:41:26Z,44.5,TA120-T246183
1671864099000,2022-12-24T06:41:39Z,55,TA120-T246187
1671864112000,2022-12-24T06:41:52Z,50.9,TA120-T246184
1671864142000,2022-12-24T06:42:22Z,52.4,TA120-T246191
1671864146000,2022-12-24T06:42:26Z,44.5,TA120-T246183
1671864159000,2022-12-24T06:42:39Z,54.2,TA120-T246187
1671864172000,2022-12-24T06:42:52Z,51.5,TA120-T246184
1671864202000,2022-12-24T06:43:22Z,54.9,TA120-T246191
1671864206000,2022-12-24T06:43:26Z,44.6,TA120-T246183
1671864219000,2022-12-24T06:43:39Z,55.1,TA120-T246187
1671864232000,2022-12-24T06:43:52Z,48.8,TA120-T246184
1671864262000,2022-12-24T06:44:22Z,47.5,TA120-T246191
1671864266000,2022-12-24T06:44:26Z,44.6,TA120-T246183
1671864279000,2022-12-24T06:44:39Z,58.9,TA120-T246187
1671864292000,2022-12-24T06:44:52Z,47.6,TA120-T246184
1671864322000,2022-12-24T06:45:22Z,50,TA120-T246191
1671864326000,2022-12-24T06:45:26Z,44.4,TA120-T246183
1671864339000,2022-12-24T06:45:39Z,55.6,TA120-T246187
1671864352000,2022-12-24T06:45:52Z,51.3,TA120-T246184
1671864382000,2022-12-24T06:46:22Z,50.2,TA120-T246191
1671864386000,2022-12-24T06:46:26Z,44.5,TA120-T246183
1671864399000,2022-12-24T06:46:39Z,56.3,TA120-T246187
1671864412000,2022-12-24T06:46:52Z,53.5,TA120-T246184
1671864442000,2022-12-24T06:47:22Z,49.4,TA120-T246191
1671864446000,2022-12-24T06:47:26Z,44.4,TA120-T246183
1671864459000,2022-12-24T06:47:39Z,56.5,TA120-T246187
1671864472000,2022-12-24T06:47:52Z,49,TA120-T246184
1671864502000,2022-12-24T06:48:22Z,50.1,TA120-T246191
1671864506000,2022-12-24T06:48:26Z,44.5,TA120-T246183
1671864519000,2022-12-24T06:48:39Z,55.6,TA120-T246187
1671864532000,2022-12-24T06:48:52Z,52.7,TA120-T246184
1671864562000,2022-12-24T06:49:22Z,47.9,TA120-T246191
1671864566000,2022-12-24T06:49:26Z,44.4,TA120-T246183
1671864579000,2022-12-24T06:49:39Z,56,TA120-T246187
1671864592000,2022-12-24T06:49:52Z,53.6,TA120-T246184
1671864622000,2022-12-24T06:50:22Z,58.6,TA120-T246191
1671864626000,2022-12-24T06:50:26Z,44.5,TA120-T246183
1671864639000,2022-12-24T06:50:39Z,55.5,TA120-T246187
1671864652000,2022-12-24T06:50:52Z,44.6,TA120-T246184
1671864682000,2022-12-24T06:51:22Z,52.6,TA120-T246191
1671864686000,2022-12-24T06:51:26Z,44.5,TA120-T246183
1671864699000,2022-12-24T06:51:39Z,56.6,TA120-T246187
1671864712000,2022-12-24T06:51:52Z,48.1,TA120-T246184
1671864742000,2022-12-24T06:52:22Z,53.1,TA120-T246191
1671864746000,2022-12-24T06:52:26Z,44.5,TA120-T246183
1671864759000,2022-12-24T06:52:39Z,56.1,TA120-T246187
1671864772000,2022-12-24T06:52:52Z,52.3,TA120-T246184
1671864802000,2022-12-24T06:53:22Z,51.4,TA120-T246191
1671864806000,2022-12-24T06:53:26Z,44.4,TA120-T246183
1671864819000,2022-12-24T06:53:39Z,58.1,TA120-T246187
1671864832000,2022-12-24T06:53:52Z,52,TA120-T246184
1671864862000,2022-12-24T06:54:22Z,50.7,TA120-T246191
1671864866000,2022-12-24T06:54:26Z,44.5,TA120-T246183
1671864879000,2022-12-24T06:54:39Z,58.1,TA120-T246187
1671864892000,2022-12-24T06:54:52Z,49.2,TA120-T246184
1671864922000,2022-12-24T06:55:22Z,48.3,TA120-T246191
1671864926000,2022-12-24T06:55:26Z,44.5,TA120-T246183
1671864939000,2022-12-24T06:55:39Z,56.3,TA120-T246187
1671864952000,2022-12-24T06:55:52Z,53,TA120-T246184
1671864982000,2022-12-24T06:56:22Z,53.5,TA120-T246191
1671864986000,2022-12-24T06:56:26Z,44.4,TA120-T246183
1671864999000,2022-12-24T06:56:39Z,56.5,TA120-T246187
1671865012000,2022-12-24T06:56:52Z,50.4,TA120-T246184
1671865042000,2022-12-24T06:57:22Z,47.8,TA120-T246191
1671865046000,2022-12-24T06:57:26Z,44.6,TA120-T246183
1671865059000,2022-12-24T06:57:39Z,56.5,TA120-T246187
1671865072000,2022-12-24T06:57:52Z,53.3,TA120-T246184
1671865102000,2022-12-24T06:58:22Z,54.3,TA120-T246191
1671865106000,2022-12-24T06:58:26Z,44.6,TA120-T246183
1671865119000,2022-12-24T06:58:39Z,56.8,TA120-T246187
1671865132000,2022-12-24T06:58:52Z,50.3,TA120-T246184
1671865162000,2022-12-24T06:59:22Z,54.2,TA120-T246191
1671865166000,2022-12-24T06:59:26Z,44.5,TA120-T246183
1671865179000,2022-12-24T06:59:39Z,55.8,TA120-T246187
1671865192000,2022-12-24T06:59:52Z,55.2,TA120-T246184
1671865222000,2022-12-24T07:00:22Z,51.3,TA120-T246191
