time,readable_time,dBA,dev-id
1637379279000,2021-11-20T03:34:39Z,50.9,TA120-T246191
1637379289000,2021-11-20T03:34:49Z,54.9,TA120-T246187
1637379312000,2021-11-20T03:35:12Z,31.9,TA120-T246183
1637379317000,2021-11-20T03:35:17Z,68.4,TA120-T246184
1637379339000,2021-11-20T03:35:39Z,49.4,TA120-T246191
1637379349000,2021-11-20T03:35:49Z,55.7,TA120-T246187
1637379372000,2021-11-20T03:36:12Z,31.7,TA120-T246183
1637379377000,2021-11-20T03:36:17Z,60.6,TA120-T246184
1637379399000,2021-11-20T03:36:39Z,47.7,TA120-T246191
1637379409000,2021-11-20T03:36:49Z,53.6,TA120-T246187
1637379432000,2021-11-20T03:37:12Z,32,TA120-T246183
1637379437000,2021-11-20T03:37:17Z,66.7,TA120-T246184
1637379459000,2021-11-20T03:37:39Z,47.2,TA120-T246191
1637379469000,2021-11-20T03:37:49Z,55.1,TA120-T246187
1637379492000,2021-11-20T03:38:12Z,31.9,TA120-T246183
1637379497000,2021-11-20T03:38:17Z,68.7,TA120-T246184
1637379519000,2021-11-20T03:38:39Z,46.2,TA120-T246191
1637379529000,2021-11-20T03:38:49Z,57.9,TA120-T246187
1637379552000,2021-11-20T03:39:12Z,32,TA120-T246183
1637379557000,2021-11-20T03:39:17Z,67.3,TA120-T246184
1637379579000,2021-11-20T03:39:39Z,46,TA120-T246191
1637379589000,2021-11-20T03:39:49Z,54.1,TA120-T246187
1637379612000,2021-11-20T03:40:12Z,31.8,TA120-T246183
1637379617000,2021-11-20T03:40:17Z,68.2,TA120-T246184
1637379639000,2021-11-20T03:40:39Z,51.3,TA120-T246191
1637379649000,2021-11-20T03:40:49Z,54.6,TA120-T246187
1637379672000,2021-11-20T03:41:12Z,32.9,TA120-T246183
1637379677000,2021-11-20T03:41:17Z,65.8,TA120-T246184
1637379699000,2021-11-20T03:41:39Z,53.6,TA120-T246191
1637379709000,2021-11-20T03:41:49Z,54.2,TA120-T246187
1637379732000,2021-11-20T03:42:12Z,32.1,TA120-T246183
1637379737000,2021-11-20T03:42:17Z,68,TA120-T246184
1637379759000,2021-11-20T03:42:39Z,55,TA120-T246191
1637379769000,2021-11-20T03:42:49Z,57.4,TA120-T246187
1637379792000,2021-11-20T03:43:12Z,32.1,TA120-T246183
1637379797000,2021-11-20T03:43:17Z,66.3,TA120-T246184
1637379819000,2021-11-20T03:43:39Z,48.6,TA120-T246191
1637379829000,2021-11-20T03:43:49Z,56.1,TA120-T246187
1637379852000,2021-11-20T03:44:12Z,32.6,TA120-T246183
1637379857000,2021-11-20T03:44:17Z,66.5,TA120-T246184
1637379879000,2021-11-20T03:44:39Z,50.8,TA120-T246191
1637379889000,2021-11-20T03:44:49Z,56.7,TA120-T246187
1637379912000,2021-11-20T03:45:12Z,32.2,TA120-T246183
1637379917000,2021-11-20T03:45:17Z,67.2,TA120-T246184
1637379939000,2021-11-20T03:45:39Z,48.9,TA120-T246191
1637379949000,2021-11-20T03:45:49Z,54.5,TA120-T246187
1637379972000,2021-11-20T03:46:12Z,32.2,TA120-T246183
1637379977000,2021-11-20T03:46:17Z,69.1,TA120-T246184
1637379999000,2021-11-20T03:46:39Z,52,TA120-T246191
1637380009000,2021-11-20T03:46:49Z,54.5,TA120-T246187
1637380032000,2021-11-20T03:47:12Z,32.1,TA120-T246183
1637380037000,2021-11-20T03:47:17Z,59.2,TA120-T246184
1637380059000,2021-11-20T03:47:39Z,50,TA120-T246191
1637380069000,2021-11-20T03:47:49Z,56.7,TA120-T246187
1637380092000,2021-11-20T03:48:12Z,32.5,TA120-T246183
1637380097000,2021-11-20T03:48:17Z,72.2,TA120-T246184
1637380119000,2021-11-20T03:48:39Z,51.6,TA120-T246191
1637380129000,2021-11-20T03:48:49Z,55.7,TA120-T246187
1637380152000,2021-11-20T03:49:12Z,32.7,TA120-T246183
1637380157000,2021-11-20T03:49:17Z,68.7,TA120-T246184
1637380179000,2021-11-20T03:49:39Z,53.1,TA120-T246191
1637380189000,2021-11-20T03:49:49Z,56.6,TA120-T246187
1637380212000,2021-11-20T03:50:12Z,31.9,TA120-T246183
1637380217000,2021-11-20T03:50:17Z,62.7,TA120-T246184
1637380239000,2021-11-20T03:50:39Z,46.5,TA120-T246191
1637380249000,2021-11-20T03:50:49Z,56.3,TA120-T246187
1637380272000,2021-11-20T03:51:12Z,31.9,TA120-T246183
1637380277000,2021-11-20T03:51:17Z,64.4,TA120-T246184
1637380299000,2021-11-20T03:51:39Z,46.3,TA120-T246191
1637380309000,2021-11-20T03:51:49Z,57.6,TA120-T246187
1637380332000,2021-11-20T03:52:12Z,32.6,TA120-T246183
1637380337000,2021-11-20T03:52:17Z,69.5,TA120-T246184
1637380359000,2021-11-20T03:52:39Z,54.8,TA120-T246191
1637380369000,2021-11-20T03:52:49Z,55.2,TA120-T246187
1637380392000,2021-11-20T03:53:12Z,32.1,TA120-T246183
1637380397000,2021-11-20T03:53:17Z,64.2,TA120-T246184
1637380419000,2021-11-20T03:53:39Z,48.9,TA120-T246191
1637380429000,2021-11-20T03:53:49Z,56.7,TA120-T246187
1637380452000,2021-11-20T03:54:12Z,32.2,TA120-T246183
1637380457000,2021-11-20T03:54:17Z,69.1,TA120-T246184
1637380479000,2021-11-20T03:54:39Z,50,TA120-T246191
1637380489000,2021-11-20T03:54:49Z,56.3,TA120-T246187
1637380512000,2021-11-20T03:55:12Z,32.2,TA120-T246183
1637380517000,2021-11-20T03:55:17Z,68.1,TA120-T246184
1637380539000,2021-11-20T03:55:39Z,54.2,TA120-T246191
1637380549000,2021-11-20T03:55:49Z,55.4,TA120-T246187
1637380572000,2021-11-20T03:56:12Z,31.7,TA120-T246183
1637380577000,2021-11-20T03:56:17Z,59.9,TA120-T246184
1637380599000,2021-11-20T03:56:39Z,57.3,TA120-T246191
1637380609000,2021-11-20T03:56:49Z,55.1,TA120-T246187
1637380632000,2021-11-20T03:57:12Z,32.2,TA120-T246183
1637380637000,2021-11-20T03:57:17Z,67.1,TA120-T246184
1637380659000,2021-11-20T03:57:39Z,47.1,TA120-T246191
1637380669000,2021-11-20T03:57:49Z,55.2,TA120-T246187
1637380692000,2021-11-20T03:58:12Z,32,TA120-T246183
1637380697000,2021-11-20T03:58:17Z,67.8,TA120-T246184
1637380719000,2021-11-20T03:58:39Z,47.1,TA120-T246191
1637380729000,2021-11-20T03:58:49Z,53.8,TA120-T246187
1637380752000,2021-11-20T03:59:12Z,32.8,TA120-T246183
1637380757000,2021-11-20T03:59:17Z,68.7,TA120-T246184
1637380779000,2021-11-20T03:59:39Z,49,TA120-T246191
1637380789000,2021-11-20T03:59:49Z,54.5,TA120-T246187
1637380812000,2021-11-20T04:00:12Z,32.9,TA120-T246183
1637380817000,2021-11-20T04:00:17Z,66.6,TA120-T246184
1637380839000,2021-11-20T04:00:39Z,51,TA120-T246191
1637380849000,2021-11-20T04:00:49Z,56.4,TA120-T246187
1637380872000,2021-11-20T04:01:12Z,35.2,TA120-T246183
1637380877000,2021-11-20T04:01:17Z,69.1,TA120-T246184
1637380899000,2021-11-20T04:01:39Z,48,TA120-T246191
1637380909000,2021-11-20T04:01:49Z,54.9,TA120-T246187
1637380932000,2021-11-20T04:02:12Z,36.7,TA120-T246183
1637380937000,2021-11-20T04:02:17Z,66.4,TA120-T246184
1637380959000,2021-11-20T04:02:39Z,46.8,TA120-T246191
1637380969000,2021-11-20T04:02:49Z,55.4,TA120-T246187
1637380992000,2021-11-20T04:03:12Z,36.9,TA120-T246183
1637380997000,2021-11-20T04:03:17Z,64.5,TA120-T246184
1637381019000,2021-11-20T04:03:39Z,53.7,TA120-T246191
1637381029000,2021-11-20T04:03:49Z,56.6,TA120-T246187
1637381052000,2021-11-20T04:04:12Z,36.9,TA120-T246183
1637381057000,2021-11-20T04:04:17Z,69.9,TA120-T246184
1637381079000,2021-11-20T04:04:39Z,47.3,TA120-T246191
1637381089000,2021-11-20T04:04:49Z,53.7,TA120-T246187
1637381112000,2021-11-20T04:05:12Z,37,TA120-T246183
1637381117000,2021-11-20T04:05:17Z,68.7,TA120-T246184
1637381139000,2021-11-20T04:05:39Z,46.7,TA120-T246191
1637381149000,2021-11-20T04:05:49Z,53.9,TA120-T246187
1637381172000,2021-11-20T04:06:12Z,36.8,TA120-T246183
1637381177000,2021-11-20T04:06:17Z,69.5,TA120-T246184
1637381199000,2021-11-20T04:06:39Z,46.1,TA120-T246191
1637381209000,2021-11-20T04:06:49Z,50.4,TA120-T246187
1637381232000,2021-11-20T04:07:12Z,36.9,TA120-T246183
1637381237000,2021-11-20T04:07:17Z,71.3,TA120-T246184
1637381259000,2021-11-20T04:07:39Z,48.9,TA120-T246191
1637381269000,2021-11-20T04:07:49Z,53.7,TA120-T246187
1637381292000,2021-11-20T04:08:12Z,37,TA120-T246183
1637381297000,2021-11-20T04:08:17Z,69.2,TA120-T246184
1637381319000,2021-11-20T04:08:39Z,52.8,TA120-T246191
1637381329000,2021-11-20T04:08:49Z,57.7,TA120-T246187
1637381352000,2021-11-20T04:09:12Z,36.9,TA120-T246183
1637381357000,2021-11-20T04:09:17Z,64.2,TA120-T246184
1637381379000,2021-11-20T04:09:39Z,49.8,TA120-T246191
1637381389000,2021-11-20T04:09:49Z,56,TA120-T246187
1637381412000,2021-11-20T04:10:12Z,37,TA120-T246183
1637381417000,2021-11-20T04:10:17Z,69,TA120-T246184
1637381439000,2021-11-20T04:10:39Z,46.5,TA120-T246191
1637381449000,2021-11-20T04:10:49Z,57.9,TA120-T246187
1637381472000,2021-11-20T04:11:12Z,36.8,TA120-T246183
1637381477000,2021-11-20T04:11:17Z,64.9,TA120-T246184
1637381499000,2021-11-20T04:11:39Z,46.6,TA120-T246191
1637381509000,2021-11-20T04:11:49Z,55.4,TA120-T246187
1637381532000,2021-11-20T04:12:12Z,36.9,TA120-T246183
1637381537000,2021-11-20T04:12:17Z,72,TA120-T246184
1637381559000,2021-11-20T04:12:39Z,47.6,TA120-T246191
1637381569000,2021-11-20T04:12:49Z,56.3,TA120-T246187
1637381592000,2021-11-20T04:13:12Z,37,TA120-T246183
1637381597000,2021-11-20T04:13:17Z,63.1,TA120-T246184
1637381619000,2021-11-20T04:13:39Z,51.1,TA120-T246191
1637381629000,2021-11-20T04:13:49Z,54.8,TA120-T246187
1637381652000,2021-11-20T04:14:12Z,37.1,TA120-T246183
1637381657000,2021-11-20T04:14:17Z,69.8,TA120-T246184
1637381679000,2021-11-20T04:14:39Z,56.1,TA120-T246191
1637381689000,2021-11-20T04:14:49Z,56.4,TA120-T246187
1637381712000,2021-11-20T04:15:12Z,37,TA120-T246183
1637381717000,2021-11-20T04:15:17Z,68.5,TA120-T246184
1637381739000,2021-11-20T04:15:39Z,52.9,TA120-T246191
1637381749000,2021-11-20T04:15:49Z,53.6,TA120-T246187
1637381772000,2021-11-20T04:16:12Z,36.9,TA120-T246183
1637381777000,2021-11-20T04:16:17Z,64.6,TA120-T246184
1637381799000,2021-11-20T04:16:39Z,47.2,TA120-T246191
1637381809000,2021-11-20T04:16:49Z,55.5,TA120-T246187
1637381832000,2021-11-20T04:17:12Z,36.8,TA120-T246183
1637381837000,2021-11-20T04:17:17Z,66,TA120-T246184
1637381859000,2021-11-20T04:17:39Z,53.9,TA120-T246191
1637381869000,2021-11-20T04:17:49Z,53.5,TA120-T246187
1637381892000,2021-11-20T04:18:12Z,37,TA120-T246183
1637381897000,2021-11-20T04:18:17Z,68.7,TA120-T246184
1637381919000,2021-11-20T04:18:39Z,56.1,TA120-T246191
1637381929000,2021-11-20T04:18:49Z,57.7,TA120-T246187
1637381952000,2021-11-20T04:19:12Z,36.8,TA120-T246183
1637381957000,2021-11-20T04:19:17Z,67.2,TA120-T246184
1637381979000,2021-11-20T04:19:39Z,47.3,TA120-T246191
1637381989000,2021-11-20T04:19:49Z,57.6,TA120-T246187
1637382012000,2021-11-20T04:20:12Z,36.8,TA120-T246183
1637382017000,2021-11-20T04:20:17Z,68.8,TA120-T246184
1637382039000,2021-11-20T04:20:39Z,54,TA120-T246191
1637382049000,2021-11-20T04:20:49Z,52,TA120-T246187
1637382072000,2021-11-20T04:21:12Z,37.2,TA120-T246183
1637382077000,2021-11-20T04:21:17Z,69.5,TA120-T246184
1637382099000,2021-11-20T04:21:39Z,53.4,TA120-T246191
1637382109000,2021-11-20T04:21:49Z,54.9,TA120-T246187
1637382132000,2021-11-20T04:22:12Z,36.7,TA120-T246183
1637382137000,2021-11-20T04:22:17Z,66.4,TA120-T246184
1637382159000,2021-11-20T04:22:39Z,46.7,TA120-T246191
1637382169000,2021-11-20T04:22:49Z,54.2,TA120-T246187
1637382192000,2021-11-20T04:23:12Z,36.8,TA120-T246183
1637382197000,2021-11-20T04:23:17Z,64,TA120-T246184
1637382219000,2021-11-20T04:23:39Z,46.3,TA120-T246191
1637382229000,2021-11-20T04:23:49Z,56.4,TA120-T246187
1637382252000,2021-11-20T04:24:12Z,37.3,TA120-T246183
1637382257000,2021-11-20T04:24:17Z,64.8,TA120-T246184
1637382279000,2021-11-20T04:24:39Z,50.6,TA120-T246191
1637382289000,2021-11-20T04:24:49Z,58.8,TA120-T246187
1637382312000,2021-11-20T04:25:12Z,36.9,TA120-T246183
1637382317000,2021-11-20T04:25:17Z,69.8,TA120-T246184
1637382339000,2021-11-20T04:25:39Z,46.7,TA120-T246191
1637382349000,2021-11-20T04:25:49Z,55.4,TA120-T246187
1637382372000,2021-11-20T04:26:12Z,36.8,TA120-T246183
1637382377000,2021-11-20T04:26:17Z,64.7,TA120-T246184
1637382399000,2021-11-20T04:26:39Z,51.4,TA120-T246191
1637382409000,2021-11-20T04:26:49Z,53.3,TA120-T246187
1637382432000,2021-11-20T04:27:12Z,37,TA120-T246183
1637382437000,2021-11-20T04:27:17Z,70.8,TA120-T246184
1637382459000,2021-11-20T04:27:39Z,51,TA120-T246191
1637382469000,2021-11-20T04:27:49Z,54.6,TA120-T246187
1637382492000,2021-11-20T04:28:12Z,36.9,TA120-T246183
1637382497000,2021-11-20T04:28:17Z,68.1,TA120-T246184
1637382519000,2021-11-20T04:28:39Z,51.9,TA120-T246191
1637382529000,2021-11-20T04:28:49Z,56,TA120-T246187
1637382552000,2021-11-20T04:29:12Z,37.1,TA120-T246183
1637382557000,2021-11-20T04:29:17Z,61.4,TA120-T246184
1637382579000,2021-11-20T04:29:39Z,47,TA120-T246191
1637382589000,2021-11-20T04:29:49Z,59.4,TA120-T246187
1637382612000,2021-11-20T04:30:12Z,37,TA120-T246183
1637382617000,2021-11-20T04:30:17Z,70.4,TA120-T246184
1637382639000,2021-11-20T04:30:39Z,50.1,TA120-T246191
1637382649000,2021-11-20T04:30:49Z,56.3,TA120-T246187
1637382672000,2021-11-20T04:31:12Z,37,TA120-T246183
1637382677000,2021-11-20T04:31:17Z,68,TA120-T246184
1637382699000,2021-11-20T04:31:39Z,57.6,TA120-T246191
1637382709000,2021-11-20T04:31:49Z,56.9,TA120-T246187
1637382732000,2021-11-20T04:32:12Z,36.9,TA120-T246183
1637382737000,2021-11-20T04:32:17Z,67.9,TA120-T246184
1637382759000,2021-11-20T04:32:39Z,48.9,TA120-T246191
1637382769000,2021-11-20T04:32:49Z,55.2,TA120-T246187
1637382792000,2021-11-20T04:33:12Z,37,TA120-T246183
1637382797000,2021-11-20T04:33:17Z,71,TA120-T246184
1637382819000,2021-11-20T04:33:39Z,47.8,TA120-T246191
1637382829000,2021-11-20T04:33:49Z,55.1,TA120-T246187
1637382852000,2021-11-20T04:34:12Z,36.9,TA120-T246183
1637382857000,2021-11-20T04:34:17Z,64,TA120-T246184
1637382879000,2021-11-20T04:34:39Z,46.8,TA120-T246191
1637382889000,2021-11-20T04:34:49Z,53.8,TA120-T246187
1637382912000,2021-11-20T04:35:12Z,36.8,TA120-T246183
1637382917000,2021-11-20T04:35:17Z,61.2,TA120-T246184
1637382939000,2021-11-20T04:35:39Z,47,TA120-T246191
1637382949000,2021-11-20T04:35:49Z,56.2,TA120-T246187
1637382972000,2021-11-20T04:36:12Z,36.9,TA120-T246183
1637382977000,2021-11-20T04:36:17Z,73,TA120-T246184
1637382999000,2021-11-20T04:36:39Z,51.5,TA120-T246191
1637383009000,2021-11-20T04:36:49Z,56.7,TA120-T246187
1637383032000,2021-11-20T04:37:12Z,36.9,TA120-T246183
1637383037000,2021-11-20T04:37:17Z,71.2,TA120-T246184
1637383059000,2021-11-20T04:37:39Z,47,TA120-T246191
1637383069000,2021-11-20T04:37:49Z,55,TA120-T246187
1637383092000,2021-11-20T04:38:12Z,37.2,TA120-T246183
1637383097000,2021-11-20T04:38:17Z,68,TA120-T246184
1637383119000,2021-11-20T04:38:39Z,46.8,TA120-T246191
1637383129000,2021-11-20T04:38:49Z,55.2,TA120-T246187
1637383152000,2021-11-20T04:39:12Z,36.8,TA120-T246183
1637383157000,2021-11-20T04:39:17Z,70.4,TA120-T246184
1637383179000,2021-11-20T04:39:39Z,52.4,TA120-T246191
1637383189000,2021-11-20T04:39:49Z,56.3,TA120-T246187
1637383212000,2021-11-20T04:40:12Z,36.9,TA120-T246183
1637383217000,2021-11-20T04:40:17Z,67.4,TA120-T246184
1637383239000,2021-11-20T04:40:39Z,54.2,TA120-T246191
1637383249000,2021-11-20T04:40:49Z,56.9,TA120-T246187
1637383272000,2021-11-20T04:41:12Z,37,TA120-T246183
1637383277000,2021-11-20T04:41:17Z,67.2,TA120-T246184
1637383299000,2021-11-20T04:41:39Z,58.6,TA120-T246191
1637383309000,2021-11-20T04:41:49Z,54,TA120-T246187
1637383332000,2021-11-20T04:42:12Z,36.9,TA120-T246183
1637383337000,2021-11-20T04:42:17Z,71.4,TA120-T246184
1637383359000,2021-11-20T04:42:39Z,51.7,TA120-T246191
1637383369000,2021-11-20T04:42:49Z,54.4,TA120-T246187
1637383392000,2021-11-20T04:43:12Z,36.9,TA120-T246183
1637383397000,2021-11-20T04:43:17Z,68.7,TA120-T246184
1637383419000,2021-11-20T04:43:39Z,58.8,TA120-T246191
1637383429000,2021-11-20T04:43:49Z,57,TA120-T246187
1637383452000,2021-11-20T04:44:12Z,37,TA120-T246183
1637383457000,2021-11-20T04:44:17Z,66.9,TA120-T246184
1637383479000,2021-11-20T04:44:39Z,53,TA120-T246191
1637383489000,2021-11-20T04:44:49Z,56.2,TA120-T246187
1637383512000,2021-11-20T04:45:12Z,36.8,TA120-T246183
1637383517000,2021-11-20T04:45:17Z,63.6,TA120-T246184
1637383539000,2021-11-20T04:45:39Z,53,TA120-T246191
1637383549000,2021-11-20T04:45:49Z,56.9,TA120-T246187
1637383572000,2021-11-20T04:46:12Z,36.8,TA120-T246183
1637383577000,2021-11-20T04:46:17Z,69.2,TA120-T246184
1637383599000,2021-11-20T04:46:39Z,53,TA120-T246191
1637383609000,2021-11-20T04:46:49Z,55,TA120-T246187
1637383632000,2021-11-20T04:47:12Z,36.9,TA120-T246183
1637383637000,2021-11-20T04:47:17Z,62.5,TA120-T246184
1637383659000,2021-11-20T04:47:39Z,52.7,TA120-T246191
1637383669000,2021-11-20T04:47:49Z,56.3,TA120-T246187
1637383692000,2021-11-20T04:48:12Z,36.9,TA120-T246183
1637383697000,2021-11-20T04:48:17Z,69.8,TA120-T246184
1637383719000,2021-11-20T04:48:39Z,56.5,TA120-T246191
1637383729000,2021-11-20T04:48:49Z,57.2,TA120-T246187
1637383752000,2021-11-20T04:49:12Z,37,TA120-T246183
1637383757000,2021-11-20T04:49:17Z,67.4,TA120-T246184
1637383779000,2021-11-20T04:49:39Z,56.9,TA120-T246191
1637383789000,2021-11-20T04:49:49Z,55.6,TA120-T246187
1637383812000,2021-11-20T04:50:12Z,37,TA120-T246183
1637383817000,2021-11-20T04:50:17Z,67.1,TA120-T246184
1637383839000,2021-11-20T04:50:39Z,47.1,TA120-T246191
1637383849000,2021-11-20T04:50:49Z,54.5,TA120-T246187
1637383872000,2021-11-20T04:51:12Z,36.8,TA120-T246183
1637383877000,2021-11-20T04:51:17Z,68,TA120-T246184
1637383899000,2021-11-20T04:51:39Z,52.6,TA120-T246191
1637383909000,2021-11-20T04:51:49Z,57.2,TA120-T246187
1637383932000,2021-11-20T04:52:12Z,36.7,TA120-T246183
1637383937000,2021-11-20T04:52:17Z,67.8,TA120-T246184
1637383959000,2021-11-20T04:52:39Z,47.2,TA120-T246191
1637383969000,2021-11-20T04:52:49Z,56.3,TA120-T246187
1637383992000,2021-11-20T04:53:12Z,37.5,TA120-T246183
1637383997000,2021-11-20T04:53:17Z,66.7,TA120-T246184
1637384019000,2021-11-20T04:53:39Z,53.2,TA120-T246191
1637384029000,2021-11-20T04:53:49Z,56.3,TA120-T246187
1637384052000,2021-11-20T04:54:12Z,36.8,TA120-T246183
1637384057000,2021-11-20T04:54:17Z,66.3,TA120-T246184
1637384079000,2021-11-20T04:54:39Z,47.5,TA120-T246191
1637384089000,2021-11-20T04:54:49Z,53.3,TA120-T246187
1637384112000,2021-11-20T04:55:12Z,36.9,TA120-T246183
1637384117000,2021-11-20T04:55:17Z,71.4,TA120-T246184
1637384139000,2021-11-20T04:55:39Z,49.1,TA120-T246191
1637384149000,2021-11-20T04:55:49Z,56.2,TA120-T246187
1637384172000,2021-11-20T04:56:12Z,36.8,TA120-T246183
1637384177000,2021-11-20T04:56:17Z,65.4,TA120-T246184
1637384199000,2021-11-20T04:56:39Z,48.2,TA120-T246191
1637384209000,2021-11-20T04:56:49Z,56.7,TA120-T246187
1637384232000,2021-11-20T04:57:12Z,37.2,TA120-T246183
1637384237000,2021-11-20T04:57:17Z,70.4,TA120-T246184
1637384259000,2021-11-20T04:57:39Z,47.8,TA120-T246191
1637384269000,2021-11-20T04:57:49Z,55.6,TA120-T246187
1637384292000,2021-11-20T04:58:12Z,36.8,TA120-T246183
1637384297000,2021-11-20T04:58:17Z,69.7,TA120-T246184
1637384319000,2021-11-20T04:58:39Z,47,TA120-T246191
1637384329000,2021-11-20T04:58:49Z,57.4,TA120-T246187
1637384352000,2021-11-20T04:59:12Z,36.8,TA120-T246183
1637384357000,2021-11-20T04:59:17Z,69.1,TA120-T246184
1637384379000,2021-11-20T04:59:39Z,55.5,TA120-T246191
1637384389000,2021-11-20T04:59:49Z,54.8,TA120-T246187
1637384412000,2021-11-20T05:00:12Z,36.7,TA120-T246183
1637384417000,2021-11-20T05:00:17Z,72.1,TA120-T246184
1637384439000,2021-11-20T05:00:39Z,56.3,TA120-T246191
1637384449000,2021-11-20T05:00:49Z,56.2,TA120-T246187
1637384472000,2021-11-20T05:01:12Z,36.8,TA120-T246183
1637384477000,2021-11-20T05:01:17Z,67,TA120-T246184
1637384499000,2021-11-20T05:01:39Z,47.6,TA120-T246191
1637384509000,2021-11-20T05:01:49Z,50.2,TA120-T246187
1637384532000,2021-11-20T05:02:12Z,36.9,TA120-T246183
1637384537000,2021-11-20T05:02:17Z,64.5,TA120-T246184
1637384559000,2021-11-20T05:02:39Z,46.9,TA120-T246191
1637384569000,2021-11-20T05:02:49Z,54.4,TA120-T246187
1637384592000,2021-11-20T05:03:12Z,36.7,TA120-T246183
1637384597000,2021-11-20T05:03:17Z,70.5,TA120-T246184
1637384619000,2021-11-20T05:03:39Z,52.9,TA120-T246191
1637384629000,2021-11-20T05:03:49Z,54.6,TA120-T246187
1637384652000,2021-11-20T05:04:12Z,36.8,TA120-T246183
1637384657000,2021-11-20T05:04:17Z,69.8,TA120-T246184
1637384679000,2021-11-20T05:04:39Z,47.5,TA120-T246191
1637384689000,2021-11-20T05:04:49Z,58.6,TA120-T246187
1637384712000,2021-11-20T05:05:12Z,36.8,TA120-T246183
1637384717000,2021-11-20T05:05:17Z,64.7,TA120-T246184
1637384739000,2021-11-20T05:05:39Z,47.3,TA120-T246191
1637384749000,2021-11-20T05:05:49Z,53.2,TA120-T246187
1637384772000,2021-11-20T05:06:12Z,36.7,TA120-T246183
1637384777000,2021-11-20T05:06:17Z,66.7,TA120-T246184
1637384799000,2021-11-20T05:06:39Z,46.9,TA120-T246191
1637384809000,2021-11-20T05:06:49Z,57.4,TA120-T246187
1637384832000,2021-11-20T05:07:12Z,36.9,TA120-T246183
1637384837000,2021-11-20T05:07:17Z,66.7,TA120-T246184
1637384859000,2021-11-20T05:07:39Z,47.6,TA120-T246191
1637384869000,2021-11-20T05:07:49Z,55.8,TA120-T246187
1637384892000,2021-11-20T05:08:12Z,37,TA120-T246183
1637384897000,2021-11-20T05:08:17Z,64.6,TA120-T246184
1637384919000,2021-11-20T05:08:39Z,48.2,TA120-T246191
1637384929000,2021-11-20T05:08:49Z,53,TA120-T246187
1637384952000,2021-11-20T05:09:12Z,37.3,TA120-T246183
1637384957000,2021-11-20T05:09:17Z,65.4,TA120-T246184
1637384979000,2021-11-20T05:09:39Z,54.3,TA120-T246191
1637384989000,2021-11-20T05:09:49Z,56.4,TA120-T246187
1637385012000,2021-11-20T05:10:12Z,37,TA120-T246183
1637385017000,2021-11-20T05:10:17Z,69.1,TA120-T246184
1637385039000,2021-11-20T05:10:39Z,56,TA120-T246191
1637385049000,2021-11-20T05:10:49Z,56.3,TA120-T246187
1637385072000,2021-11-20T05:11:12Z,37.2,TA120-T246183
1637385077000,2021-11-20T05:11:17Z,66.7,TA120-T246184
1637385099000,2021-11-20T05:11:39Z,48.8,TA120-T246191
1637385109000,2021-11-20T05:11:49Z,55.7,TA120-T246187
1637385132000,2021-11-20T05:12:12Z,37.5,TA120-T246183
1637385137000,2021-11-20T05:12:17Z,61,TA120-T246184
1637385159000,2021-11-20T05:12:39Z,51,TA120-T246191
1637385169000,2021-11-20T05:12:49Z,57.5,TA120-T246187
1637385192000,2021-11-20T05:13:12Z,36.9,TA120-T246183
1637385197000,2021-11-20T05:13:17Z,70.3,TA120-T246184
1637385219000,2021-11-20T05:13:39Z,48.2,TA120-T246191
1637385229000,2021-11-20T05:13:49Z,55.6,TA120-T246187
1637385252000,2021-11-20T05:14:12Z,36.9,TA120-T246183
1637385257000,2021-11-20T05:14:17Z,63.8,TA120-T246184
1637385279000,2021-11-20T05:14:39Z,48,TA120-T246191
1637385289000,2021-11-20T05:14:49Z,53.9,TA120-T246187
1637385312000,2021-11-20T05:15:12Z,37.1,TA120-T246183
1637385317000,2021-11-20T05:15:17Z,70.4,TA120-T246184
1637385339000,2021-11-20T05:15:39Z,53.9,TA120-T246191
1637385349000,2021-11-20T05:15:49Z,55.1,TA120-T246187
1637385372000,2021-11-20T05:16:12Z,37,TA120-T246183
1637385377000,2021-11-20T05:16:17Z,68.5,TA120-T246184
1637385399000,2021-11-20T05:16:39Z,51,TA120-T246191
1637385409000,2021-11-20T05:16:49Z,54.8,TA120-T246187
1637385432000,2021-11-20T05:17:12Z,36.9,TA120-T246183
1637385437000,2021-11-20T05:17:17Z,57.5,TA120-T246184
1637385459000,2021-11-20T05:17:39Z,47.9,TA120-T246191
1637385469000,2021-11-20T05:17:49Z,55.9,TA120-T246187
1637385492000,2021-11-20T05:18:12Z,36.9,TA120-T246183
1637385497000,2021-11-20T05:18:17Z,67.1,TA120-T246184
1637385519000,2021-11-20T05:18:39Z,55.3,TA120-T246191
1637385529000,2021-11-20T05:18:49Z,54.1,TA120-T246187
1637385552000,2021-11-20T05:19:12Z,36.8,TA120-T246183
1637385557000,2021-11-20T05:19:17Z,71.4,TA120-T246184
1637385579000,2021-11-20T05:19:39Z,49.7,TA120-T246191
1637385589000,2021-11-20T05:19:49Z,56.5,TA120-T246187
1637385612000,2021-11-20T05:20:12Z,37,TA120-T246183
1637385617000,2021-11-20T05:20:17Z,58.7,TA120-T246184
1637385639000,2021-11-20T05:20:39Z,56.8,TA120-T246191
1637385649000,2021-11-20T05:20:49Z,54.5,TA120-T246187
1637385672000,2021-11-20T05:21:12Z,37,TA120-T246183
