time,readable_time,dBA,dev-id
1607314156000,2020-12-07T04:09:16Z,57.2,TA120-T246187
1607314157000,2020-12-07T04:09:17Z,65.7,TA120-T246184
1607314157000,2020-12-07T04:09:17Z,57,TA120-T246187
1607314157000,2020-12-07T04:09:17Z,33,TA120-T246183
1607314157000,2020-12-07T04:09:17Z,46.1,TA120-T246191
1607314158000,2020-12-07T04:09:18Z,32.9,TA120-T246183
1607314158000,2020-12-07T04:09:18Z,46,TA120-T246191
1607314158000,2020-12-07T04:09:18Z,65.2,TA120-T246184
1607314158000,2020-12-07T04:09:18Z,57.3,TA120-T246187
1607314159000,2020-12-07T04:09:19Z,64.2,TA120-T246184
1607314159000,2020-12-07T04:09:19Z,57.2,TA120-T246187
1607314159000,2020-12-07T04:09:19Z,32.6,TA120-T246183
1607314159000,2020-12-07T04:09:19Z,46.6,TA120-T246191
1607314160000,2020-12-07T04:09:20Z,33,TA120-T246183
1607314160000,2020-12-07T04:09:20Z,46.6,TA120-T246191
1607314160000,2020-12-07T04:09:20Z,61.6,TA120-T246184
1607314160000,2020-12-07T04:09:20Z,57.8,TA120-T246187
1607314161000,2020-12-07T04:09:21Z,60.4,TA120-T246184
1607314161000,2020-12-07T04:09:21Z,58.5,TA120-T246187
1607314161000,2020-12-07T04:09:21Z,33,TA120-T246183
1607314161000,2020-12-07T04:09:21Z,46.7,TA120-T246191
1607314162000,2020-12-07T04:09:22Z,33,TA120-T246183
1607314162000,2020-12-07T04:09:22Z,46.6,TA120-T246191
1607314162000,2020-12-07T04:09:22Z,59.5,TA120-T246184
1607314162000,2020-12-07T04:09:22Z,58.4,TA120-T246187
1607314163000,2020-12-07T04:09:23Z,59.1,TA120-T246184
1607314163000,2020-12-07T04:09:23Z,58.7,TA120-T246187
1607314163000,2020-12-07T04:09:23Z,32.8,TA120-T246183
1607314163000,2020-12-07T04:09:23Z,46.5,TA120-T246191
1607314164000,2020-12-07T04:09:24Z,32.8,TA120-T246183
1607314164000,2020-12-07T04:09:24Z,47,TA120-T246191
1607314164000,2020-12-07T04:09:24Z,59.1,TA120-T246184
1607314164000,2020-12-07T04:09:24Z,57.6,TA120-T246187
1607314165000,2020-12-07T04:09:25Z,58.3,TA120-T246184
1607314165000,2020-12-07T04:09:25Z,57,TA120-T246187
1607314165000,2020-12-07T04:09:25Z,32.8,TA120-T246183
1607314165000,2020-12-07T04:09:25Z,46.4,TA120-T246191
1607314166000,2020-12-07T04:09:26Z,33.1,TA120-T246183
1607314166000,2020-12-07T04:09:26Z,46.7,TA120-T246191
1607314166000,2020-12-07T04:09:26Z,57.5,TA120-T246184
1607314166000,2020-12-07T04:09:26Z,56.8,TA120-T246187
1607314167000,2020-12-07T04:09:27Z,58.1,TA120-T246184
1607314167000,2020-12-07T04:09:27Z,57.7,TA120-T246187
1607314167000,2020-12-07T04:09:27Z,32.9,TA120-T246183
1607314167000,2020-12-07T04:09:27Z,46.2,TA120-T246191
1607314168000,2020-12-07T04:09:28Z,33.1,TA120-T246183
1607314168000,2020-12-07T04:09:28Z,47.7,TA120-T246191
1607314168000,2020-12-07T04:09:28Z,56.9,TA120-T246184
1607314168000,2020-12-07T04:09:28Z,58.3,TA120-T246187
1607314169000,2020-12-07T04:09:29Z,56.8,TA120-T246184
1607314169000,2020-12-07T04:09:29Z,58.2,TA120-T246187
1607314169000,2020-12-07T04:09:29Z,33,TA120-T246183
1607314169000,2020-12-07T04:09:29Z,48.8,TA120-T246191
1607314170000,2020-12-07T04:09:30Z,32.9,TA120-T246183
1607314170000,2020-12-07T04:09:30Z,48.6,TA120-T246191
1607314170000,2020-12-07T04:09:30Z,56.9,TA120-T246184
1607314170000,2020-12-07T04:09:30Z,57.9,TA120-T246187
1607314171000,2020-12-07T04:09:31Z,56.7,TA120-T246184
1607314171000,2020-12-07T04:09:31Z,59.9,TA120-T246187
1607314171000,2020-12-07T04:09:31Z,32.9,TA120-T246183
1607314171000,2020-12-07T04:09:31Z,49.4,TA120-T246191
1607314172000,2020-12-07T04:09:32Z,32.8,TA120-T246183
1607314172000,2020-12-07T04:09:32Z,50.5,TA120-T246191
1607314172000,2020-12-07T04:09:32Z,56.5,TA120-T246184
1607314172000,2020-12-07T04:09:32Z,61.4,TA120-T246187
1607314173000,2020-12-07T04:09:33Z,56.8,TA120-T246184
1607314173000,2020-12-07T04:09:33Z,61,TA120-T246187
1607314173000,2020-12-07T04:09:33Z,32.9,TA120-T246183
1607314173000,2020-12-07T04:09:33Z,49.9,TA120-T246191
1607314174000,2020-12-07T04:09:34Z,32.6,TA120-T246183
1607314174000,2020-12-07T04:09:34Z,49.5,TA120-T246191
1607314174000,2020-12-07T04:09:34Z,56.7,TA120-T246184
1607314174000,2020-12-07T04:09:34Z,61.5,TA120-T246187
1607314175000,2020-12-07T04:09:35Z,57,TA120-T246184
1607314175000,2020-12-07T04:09:35Z,59.1,TA120-T246187
1607314175000,2020-12-07T04:09:35Z,32.9,TA120-T246183
1607314175000,2020-12-07T04:09:35Z,50.1,TA120-T246191
1607314176000,2020-12-07T04:09:36Z,32.8,TA120-T246183
1607314176000,2020-12-07T04:09:36Z,49.7,TA120-T246191
1607314176000,2020-12-07T04:09:36Z,57.3,TA120-T246184
1607314176000,2020-12-07T04:09:36Z,60.2,TA120-T246187
1607314177000,2020-12-07T04:09:37Z,57.4,TA120-T246184
1607314177000,2020-12-07T04:09:37Z,60,TA120-T246187
1607314177000,2020-12-07T04:09:37Z,32.8,TA120-T246183
1607314177000,2020-12-07T04:09:37Z,49.8,TA120-T246191
1607314178000,2020-12-07T04:09:38Z,33,TA120-T246183
1607314178000,2020-12-07T04:09:38Z,49.3,TA120-T246191
1607314178000,2020-12-07T04:09:38Z,57.4,TA120-T246184
1607314178000,2020-12-07T04:09:38Z,59.4,TA120-T246187
1607314179000,2020-12-07T04:09:39Z,57.4,TA120-T246184
1607314179000,2020-12-07T04:09:39Z,58.6,TA120-T246187
1607314179000,2020-12-07T04:09:39Z,33.1,TA120-T246183
1607314179000,2020-12-07T04:09:39Z,48.9,TA120-T246191
1607314180000,2020-12-07T04:09:40Z,32.9,TA120-T246183
1607314180000,2020-12-07T04:09:40Z,48.7,TA120-T246191
1607314180000,2020-12-07T04:09:40Z,57.3,TA120-T246184
1607314180000,2020-12-07T04:09:40Z,59.4,TA120-T246187
1607314181000,2020-12-07T04:09:41Z,57.9,TA120-T246184
1607314181000,2020-12-07T04:09:41Z,59.1,TA120-T246187
1607314181000,2020-12-07T04:09:41Z,32.9,TA120-T246183
1607314181000,2020-12-07T04:09:41Z,48.3,TA120-T246191
1607314182000,2020-12-07T04:09:42Z,32.8,TA120-T246183
1607314182000,2020-12-07T04:09:42Z,48,TA120-T246191
1607314182000,2020-12-07T04:09:42Z,58.5,TA120-T246184
1607314182000,2020-12-07T04:09:42Z,60.7,TA120-T246187
1607314183000,2020-12-07T04:09:43Z,58.9,TA120-T246184
1607314183000,2020-12-07T04:09:43Z,59.6,TA120-T246187
1607314183000,2020-12-07T04:09:43Z,32.8,TA120-T246183
1607314183000,2020-12-07T04:09:43Z,47.4,TA120-T246191
1607314184000,2020-12-07T04:09:44Z,32.9,TA120-T246183
1607314184000,2020-12-07T04:09:44Z,47.6,TA120-T246191
1607314184000,2020-12-07T04:09:44Z,59.1,TA120-T246184
1607314184000,2020-12-07T04:09:44Z,59.2,TA120-T246187
1607314185000,2020-12-07T04:09:45Z,59.4,TA120-T246184
1607314185000,2020-12-07T04:09:45Z,60.1,TA120-T246187
1607314185000,2020-12-07T04:09:45Z,32.9,TA120-T246183
1607314185000,2020-12-07T04:09:45Z,47.2,TA120-T246191
1607314186000,2020-12-07T04:09:46Z,33,TA120-T246183
1607314186000,2020-12-07T04:09:46Z,46.9,TA120-T246191
1607314186000,2020-12-07T04:09:46Z,59.9,TA120-T246184
1607314186000,2020-12-07T04:09:46Z,60.1,TA120-T246187
1607314187000,2020-12-07T04:09:47Z,61.1,TA120-T246184
1607314187000,2020-12-07T04:09:47Z,57.8,TA120-T246187
1607314187000,2020-12-07T04:09:47Z,32.8,TA120-T246183
1607314187000,2020-12-07T04:09:47Z,46.6,TA120-T246191
1607314188000,2020-12-07T04:09:48Z,32.7,TA120-T246183
1607314188000,2020-12-07T04:09:48Z,47,TA120-T246191
1607314188000,2020-12-07T04:09:48Z,61.7,TA120-T246184
1607314188000,2020-12-07T04:09:48Z,57.7,TA120-T246187
1607314189000,2020-12-07T04:09:49Z,62.6,TA120-T246184
1607314189000,2020-12-07T04:09:49Z,59.6,TA120-T246187
1607314189000,2020-12-07T04:09:49Z,42.9,TA120-T246183
1607314189000,2020-12-07T04:09:49Z,47.6,TA120-T246191
1607314190000,2020-12-07T04:09:50Z,32.9,TA120-T246183
1607314190000,2020-12-07T04:09:50Z,47.6,TA120-T246191
1607314190000,2020-12-07T04:09:50Z,64.3,TA120-T246184
1607314190000,2020-12-07T04:09:50Z,57.4,TA120-T246187
1607314191000,2020-12-07T04:09:51Z,67.2,TA120-T246184
1607314191000,2020-12-07T04:09:51Z,58,TA120-T246187
1607314191000,2020-12-07T04:09:51Z,32.8,TA120-T246183
1607314191000,2020-12-07T04:09:51Z,46.7,TA120-T246191
1607314192000,2020-12-07T04:09:52Z,32.9,TA120-T246183
1607314192000,2020-12-07T04:09:52Z,46.9,TA120-T246191
1607314192000,2020-12-07T04:09:52Z,69.6,TA120-T246184
1607314192000,2020-12-07T04:09:52Z,58,TA120-T246187
1607314193000,2020-12-07T04:09:53Z,72.8,TA120-T246184
1607314193000,2020-12-07T04:09:53Z,57.2,TA120-T246187
1607314193000,2020-12-07T04:09:53Z,32.8,TA120-T246183
1607314193000,2020-12-07T04:09:53Z,46.7,TA120-T246191
1607314194000,2020-12-07T04:09:54Z,33.1,TA120-T246183
1607314194000,2020-12-07T04:09:54Z,46.3,TA120-T246191
1607314194000,2020-12-07T04:09:54Z,76.1,TA120-T246184
1607314194000,2020-12-07T04:09:54Z,57.7,TA120-T246187
1607314195000,2020-12-07T04:09:55Z,75.2,TA120-T246184
1607314195000,2020-12-07T04:09:55Z,57.9,TA120-T246187
1607314195000,2020-12-07T04:09:55Z,32.8,TA120-T246183
1607314195000,2020-12-07T04:09:55Z,46.7,TA120-T246191
1607314196000,2020-12-07T04:09:56Z,32.9,TA120-T246183
1607314196000,2020-12-07T04:09:56Z,46.4,TA120-T246191
1607314196000,2020-12-07T04:09:56Z,71.2,TA120-T246184
1607314196000,2020-12-07T04:09:56Z,56.4,TA120-T246187
1607314197000,2020-12-07T04:09:57Z,69.9,TA120-T246184
1607314197000,2020-12-07T04:09:57Z,56.8,TA120-T246187
1607314197000,2020-12-07T04:09:57Z,33,TA120-T246183
1607314197000,2020-12-07T04:09:57Z,46.5,TA120-T246191
1607314198000,2020-12-07T04:09:58Z,32.7,TA120-T246183
1607314198000,2020-12-07T04:09:58Z,47,TA120-T246191
1607314198000,2020-12-07T04:09:58Z,70.4,TA120-T246184
1607314198000,2020-12-07T04:09:58Z,57.4,TA120-T246187
1607314199000,2020-12-07T04:09:59Z,72.6,TA120-T246184
1607314199000,2020-12-07T04:09:59Z,57.7,TA120-T246187
1607314199000,2020-12-07T04:09:59Z,32.6,TA120-T246183
1607314199000,2020-12-07T04:09:59Z,47.5,TA120-T246191
1607314200000,2020-12-07T04:10:00Z,33,TA120-T246183
1607314200000,2020-12-07T04:10:00Z,47.9,TA120-T246191
1607314200000,2020-12-07T04:10:00Z,74.7,TA120-T246184
1607314200000,2020-12-07T04:10:00Z,59.1,TA120-T246187
1607314201000,2020-12-07T04:10:01Z,77.1,TA120-T246184
1607314201000,2020-12-07T04:10:01Z,57.5,TA120-T246187
1607314201000,2020-12-07T04:10:01Z,33,TA120-T246183
1607314201000,2020-12-07T04:10:01Z,49.2,TA120-T246191
1607314202000,2020-12-07T04:10:02Z,32.8,TA120-T246183
1607314202000,2020-12-07T04:10:02Z,49.3,TA120-T246191
1607314202000,2020-12-07T04:10:02Z,76.3,TA120-T246184
1607314202000,2020-12-07T04:10:02Z,57.4,TA120-T246187
1607314203000,2020-12-07T04:10:03Z,75.1,TA120-T246184
1607314203000,2020-12-07T04:10:03Z,57,TA120-T246187
1607314203000,2020-12-07T04:10:03Z,33.1,TA120-T246183
1607314203000,2020-12-07T04:10:03Z,50.8,TA120-T246191
1607314204000,2020-12-07T04:10:04Z,32.7,TA120-T246183
1607314204000,2020-12-07T04:10:04Z,51.3,TA120-T246191
1607314204000,2020-12-07T04:10:04Z,75.6,TA120-T246184
1607314204000,2020-12-07T04:10:04Z,57.3,TA120-T246187
1607314205000,2020-12-07T04:10:05Z,76.1,TA120-T246184
1607314205000,2020-12-07T04:10:05Z,58.3,TA120-T246187
1607314205000,2020-12-07T04:10:05Z,32.9,TA120-T246183
1607314205000,2020-12-07T04:10:05Z,52.4,TA120-T246191
1607314206000,2020-12-07T04:10:06Z,33,TA120-T246183
1607314206000,2020-12-07T04:10:06Z,53.1,TA120-T246191
1607314206000,2020-12-07T04:10:06Z,75.2,TA120-T246184
1607314206000,2020-12-07T04:10:06Z,57.7,TA120-T246187
1607314207000,2020-12-07T04:10:07Z,71.8,TA120-T246184
1607314207000,2020-12-07T04:10:07Z,59,TA120-T246187
1607314207000,2020-12-07T04:10:07Z,32.9,TA120-T246183
1607314207000,2020-12-07T04:10:07Z,53.9,TA120-T246191
1607314208000,2020-12-07T04:10:08Z,33.1,TA120-T246183
1607314208000,2020-12-07T04:10:08Z,55.6,TA120-T246191
1607314208000,2020-12-07T04:10:08Z,69.8,TA120-T246184
1607314208000,2020-12-07T04:10:08Z,59.3,TA120-T246187
1607314209000,2020-12-07T04:10:09Z,68.9,TA120-T246184
1607314209000,2020-12-07T04:10:09Z,59.8,TA120-T246187
1607314209000,2020-12-07T04:10:09Z,33.1,TA120-T246183
1607314209000,2020-12-07T04:10:09Z,56.8,TA120-T246191
1607314210000,2020-12-07T04:10:10Z,33,TA120-T246183
1607314210000,2020-12-07T04:10:10Z,59.4,TA120-T246191
1607314210000,2020-12-07T04:10:10Z,68.9,TA120-T246184
1607314210000,2020-12-07T04:10:10Z,59,TA120-T246187
1607314211000,2020-12-07T04:10:11Z,71,TA120-T246184
1607314211000,2020-12-07T04:10:11Z,58,TA120-T246187
1607314211000,2020-12-07T04:10:11Z,32.9,TA120-T246183
1607314211000,2020-12-07T04:10:11Z,60.1,TA120-T246191
1607314212000,2020-12-07T04:10:12Z,32.9,TA120-T246183
1607314212000,2020-12-07T04:10:12Z,59.5,TA120-T246191
1607314212000,2020-12-07T04:10:12Z,74.4,TA120-T246184
1607314212000,2020-12-07T04:10:12Z,56.1,TA120-T246187
1607314213000,2020-12-07T04:10:13Z,76.3,TA120-T246184
1607314213000,2020-12-07T04:10:13Z,56.4,TA120-T246187
1607314213000,2020-12-07T04:10:13Z,33.2,TA120-T246183
1607314213000,2020-12-07T04:10:13Z,60.1,TA120-T246191
1607314214000,2020-12-07T04:10:14Z,33.3,TA120-T246183
1607314214000,2020-12-07T04:10:14Z,63.4,TA120-T246191
1607314214000,2020-12-07T04:10:14Z,74.7,TA120-T246184
1607314214000,2020-12-07T04:10:14Z,56.9,TA120-T246187
1607314215000,2020-12-07T04:10:15Z,73.3,TA120-T246184
1607314215000,2020-12-07T04:10:15Z,57.6,TA120-T246187
1607314215000,2020-12-07T04:10:15Z,34.3,TA120-T246183
1607314215000,2020-12-07T04:10:15Z,62.8,TA120-T246191
1607314216000,2020-12-07T04:10:16Z,33.9,TA120-T246183
1607314216000,2020-12-07T04:10:16Z,60.7,TA120-T246191
1607314216000,2020-12-07T04:10:16Z,75.2,TA120-T246184
1607314216000,2020-12-07T04:10:16Z,57.3,TA120-T246187
1607314217000,2020-12-07T04:10:17Z,76,TA120-T246184
1607314217000,2020-12-07T04:10:17Z,57.5,TA120-T246187
1607314217000,2020-12-07T04:10:17Z,33,TA120-T246183
1607314217000,2020-12-07T04:10:17Z,55.4,TA120-T246191
1607314218000,2020-12-07T04:10:18Z,32.7,TA120-T246183
1607314218000,2020-12-07T04:10:18Z,51.8,TA120-T246191
1607314218000,2020-12-07T04:10:18Z,76.4,TA120-T246184
1607314218000,2020-12-07T04:10:18Z,58.5,TA120-T246187
1607314219000,2020-12-07T04:10:19Z,75.7,TA120-T246184
1607314219000,2020-12-07T04:10:19Z,58.8,TA120-T246187
1607314219000,2020-12-07T04:10:19Z,32.9,TA120-T246183
1607314219000,2020-12-07T04:10:19Z,49.7,TA120-T246191
1607314220000,2020-12-07T04:10:20Z,33.2,TA120-T246183
1607314220000,2020-12-07T04:10:20Z,48.2,TA120-T246191
1607314220000,2020-12-07T04:10:20Z,74.3,TA120-T246184
1607314220000,2020-12-07T04:10:20Z,58.3,TA120-T246187
1607314221000,2020-12-07T04:10:21Z,72.8,TA120-T246184
1607314221000,2020-12-07T04:10:21Z,60.2,TA120-T246187
1607314221000,2020-12-07T04:10:21Z,33,TA120-T246183
1607314221000,2020-12-07T04:10:21Z,48,TA120-T246191
1607314222000,2020-12-07T04:10:22Z,32.8,TA120-T246183
1607314222000,2020-12-07T04:10:22Z,47.8,TA120-T246191
1607314222000,2020-12-07T04:10:22Z,74.1,TA120-T246184
1607314222000,2020-12-07T04:10:22Z,57.8,TA120-T246187
1607314223000,2020-12-07T04:10:23Z,75.7,TA120-T246184
1607314223000,2020-12-07T04:10:23Z,57,TA120-T246187
1607314223000,2020-12-07T04:10:23Z,33.1,TA120-T246183
1607314223000,2020-12-07T04:10:23Z,47.5,TA120-T246191
1607314224000,2020-12-07T04:10:24Z,34.3,TA120-T246183
1607314224000,2020-12-07T04:10:24Z,47.1,TA120-T246191
1607314224000,2020-12-07T04:10:24Z,75.7,TA120-T246184
1607314224000,2020-12-07T04:10:24Z,56.1,TA120-T246187
1607314225000,2020-12-07T04:10:25Z,74.6,TA120-T246184
1607314225000,2020-12-07T04:10:25Z,56.1,TA120-T246187
1607314225000,2020-12-07T04:10:25Z,33,TA120-T246183
1607314225000,2020-12-07T04:10:25Z,46.5,TA120-T246191
1607314226000,2020-12-07T04:10:26Z,33.3,TA120-T246183
1607314226000,2020-12-07T04:10:26Z,46.2,TA120-T246191
1607314226000,2020-12-07T04:10:26Z,71.9,TA120-T246184
1607314226000,2020-12-07T04:10:26Z,56.3,TA120-T246187
1607314227000,2020-12-07T04:10:27Z,69.8,TA120-T246184
1607314227000,2020-12-07T04:10:27Z,56.2,TA120-T246187
1607314227000,2020-12-07T04:10:27Z,33.4,TA120-T246183
1607314227000,2020-12-07T04:10:27Z,45.8,TA120-T246191
1607314228000,2020-12-07T04:10:28Z,33.5,TA120-T246183
1607314228000,2020-12-07T04:10:28Z,46,TA120-T246191
1607314228000,2020-12-07T04:10:28Z,70.1,TA120-T246184
1607314228000,2020-12-07T04:10:28Z,56.6,TA120-T246187
1607314229000,2020-12-07T04:10:29Z,71.6,TA120-T246184
1607314229000,2020-12-07T04:10:29Z,57.8,TA120-T246187
1607314229000,2020-12-07T04:10:29Z,33.3,TA120-T246183
1607314229000,2020-12-07T04:10:29Z,46,TA120-T246191
1607314230000,2020-12-07T04:10:30Z,33.2,TA120-T246183
1607314230000,2020-12-07T04:10:30Z,46.3,TA120-T246191
1607314230000,2020-12-07T04:10:30Z,73.7,TA120-T246184
1607314230000,2020-12-07T04:10:30Z,57,TA120-T246187
1607314231000,2020-12-07T04:10:31Z,74.9,TA120-T246184
1607314231000,2020-12-07T04:10:31Z,58.6,TA120-T246187
1607314231000,2020-12-07T04:10:31Z,33.3,TA120-T246183
1607314231000,2020-12-07T04:10:31Z,46.2,TA120-T246191
1607314232000,2020-12-07T04:10:32Z,42.9,TA120-T246183
1607314232000,2020-12-07T04:10:32Z,46.5,TA120-T246191
1607314232000,2020-12-07T04:10:32Z,73.5,TA120-T246184
1607314232000,2020-12-07T04:10:32Z,57.6,TA120-T246187
1607314233000,2020-12-07T04:10:33Z,70.6,TA120-T246184
1607314233000,2020-12-07T04:10:33Z,57,TA120-T246187
1607314233000,2020-12-07T04:10:33Z,33.3,TA120-T246183
1607314233000,2020-12-07T04:10:33Z,46.7,TA120-T246191
1607314234000,2020-12-07T04:10:34Z,33,TA120-T246183
1607314234000,2020-12-07T04:10:34Z,47.6,TA120-T246191
1607314234000,2020-12-07T04:10:34Z,67.6,TA120-T246184
1607314234000,2020-12-07T04:10:34Z,57.6,TA120-T246187
1607314235000,2020-12-07T04:10:35Z,64.6,TA120-T246184
1607314235000,2020-12-07T04:10:35Z,58.7,TA120-T246187
1607314235000,2020-12-07T04:10:35Z,32.8,TA120-T246183
1607314235000,2020-12-07T04:10:35Z,46.9,TA120-T246191
1607314236000,2020-12-07T04:10:36Z,32.8,TA120-T246183
1607314236000,2020-12-07T04:10:36Z,46.4,TA120-T246191
1607314236000,2020-12-07T04:10:36Z,62.7,TA120-T246184
1607314236000,2020-12-07T04:10:36Z,58.7,TA120-T246187
1607314237000,2020-12-07T04:10:37Z,62.3,TA120-T246184
1607314237000,2020-12-07T04:10:37Z,57.9,TA120-T246187
1607314237000,2020-12-07T04:10:37Z,32.7,TA120-T246183
1607314237000,2020-12-07T04:10:37Z,47.9,TA120-T246191
1607314238000,2020-12-07T04:10:38Z,32.8,TA120-T246183
1607314238000,2020-12-07T04:10:38Z,46.1,TA120-T246191
1607314238000,2020-12-07T04:10:38Z,61.9,TA120-T246184
1607314238000,2020-12-07T04:10:38Z,58.8,TA120-T246187
1607314239000,2020-12-07T04:10:39Z,60.2,TA120-T246184
1607314239000,2020-12-07T04:10:39Z,58.7,TA120-T246187
1607314239000,2020-12-07T04:10:39Z,32.7,TA120-T246183
1607314239000,2020-12-07T04:10:39Z,47,TA120-T246191
1607314240000,2020-12-07T04:10:40Z,33.1,TA120-T246183
1607314240000,2020-12-07T04:10:40Z,48.3,TA120-T246191
1607314240000,2020-12-07T04:10:40Z,60.2,TA120-T246184
1607314240000,2020-12-07T04:10:40Z,58.1,TA120-T246187
1607314241000,2020-12-07T04:10:41Z,60.3,TA120-T246184
1607314241000,2020-12-07T04:10:41Z,56.9,TA120-T246187
1607314241000,2020-12-07T04:10:41Z,33.2,TA120-T246183
1607314241000,2020-12-07T04:10:41Z,48,TA120-T246191
1607314242000,2020-12-07T04:10:42Z,33.1,TA120-T246183
1607314242000,2020-12-07T04:10:42Z,47,TA120-T246191
1607314242000,2020-12-07T04:10:42Z,60.6,TA120-T246184
1607314242000,2020-12-07T04:10:42Z,58.4,TA120-T246187
1607314243000,2020-12-07T04:10:43Z,61.1,TA120-T246184
1607314243000,2020-12-07T04:10:43Z,58.3,TA120-T246187
1607314243000,2020-12-07T04:10:43Z,33,TA120-T246183
1607314243000,2020-12-07T04:10:43Z,47.2,TA120-T246191
1607314244000,2020-12-07T04:10:44Z,33.1,TA120-T246183
1607314244000,2020-12-07T04:10:44Z,47.2,TA120-T246191
1607314244000,2020-12-07T04:10:44Z,62,TA120-T246184
1607314244000,2020-12-07T04:10:44Z,58.1,TA120-T246187
1607314245000,2020-12-07T04:10:45Z,62.6,TA120-T246184
1607314245000,2020-12-07T04:10:45Z,56.9,TA120-T246187
1607314245000,2020-12-07T04:10:45Z,32.8,TA120-T246183
1607314245000,2020-12-07T04:10:45Z,47.1,TA120-T246191
1607314246000,2020-12-07T04:10:46Z,33,TA120-T246183
1607314246000,2020-12-07T04:10:46Z,47.5,TA120-T246191
1607314246000,2020-12-07T04:10:46Z,64,TA120-T246184
1607314246000,2020-12-07T04:10:46Z,56.5,TA120-T246187
1607314247000,2020-12-07T04:10:47Z,66.2,TA120-T246184
1607314247000,2020-12-07T04:10:47Z,57.5,TA120-T246187
1607314247000,2020-12-07T04:10:47Z,32.9,TA120-T246183
1607314247000,2020-12-07T04:10:47Z,48,TA120-T246191
1607314248000,2020-12-07T04:10:48Z,33.1,TA120-T246183
1607314248000,2020-12-07T04:10:48Z,48.7,TA120-T246191
1607314248000,2020-12-07T04:10:48Z,69.2,TA120-T246184
1607314248000,2020-12-07T04:10:48Z,56.3,TA120-T246187
1607314249000,2020-12-07T04:10:49Z,72,TA120-T246184
1607314249000,2020-12-07T04:10:49Z,56.6,TA120-T246187
1607314249000,2020-12-07T04:10:49Z,33.2,TA120-T246183
1607314249000,2020-12-07T04:10:49Z,50.2,TA120-T246191
1607314250000,2020-12-07T04:10:50Z,34,TA120-T246183
1607314250000,2020-12-07T04:10:50Z,49.8,TA120-T246191
1607314250000,2020-12-07T04:10:50Z,74.1,TA120-T246184
1607314250000,2020-12-07T04:10:50Z,57,TA120-T246187
1607314251000,2020-12-07T04:10:51Z,78.4,TA120-T246184
1607314251000,2020-12-07T04:10:51Z,56.7,TA120-T246187
1607314251000,2020-12-07T04:10:51Z,33.5,TA120-T246183
1607314251000,2020-12-07T04:10:51Z,50.6,TA120-T246191
1607314252000,2020-12-07T04:10:52Z,33.1,TA120-T246183
1607314252000,2020-12-07T04:10:52Z,51.7,TA120-T246191
1607314252000,2020-12-07T04:10:52Z,82.4,TA120-T246184
1607314252000,2020-12-07T04:10:52Z,56.2,TA120-T246187
1607314253000,2020-12-07T04:10:53Z,79.3,TA120-T246184
1607314253000,2020-12-07T04:10:53Z,56.7,TA120-T246187
1607314253000,2020-12-07T04:10:53Z,32.8,TA120-T246183
1607314253000,2020-12-07T04:10:53Z,54.6,TA120-T246191
1607314254000,2020-12-07T04:10:54Z,32.7,TA120-T246183
1607314254000,2020-12-07T04:10:54Z,59.4,TA120-T246191
1607314254000,2020-12-07T04:10:54Z,74.6,TA120-T246184
1607314254000,2020-12-07T04:10:54Z,57,TA120-T246187
1607314255000,2020-12-07T04:10:55Z,77,TA120-T246184
1607314255000,2020-12-07T04:10:55Z,57.9,TA120-T246187
1607314255000,2020-12-07T04:10:55Z,33.5,TA120-T246183
1607314255000,2020-12-07T04:10:55Z,60,TA120-T246191
1607314256000,2020-12-07T04:10:56Z,32.9,TA120-T246183
1607314256000,2020-12-07T04:10:56Z,59.1,TA120-T246191
1607314256000,2020-12-07T04:10:56Z,81.4,TA120-T246184
1607314256000,2020-12-07T04:10:56Z,58.2,TA120-T246187
1607314257000,2020-12-07T04:10:57Z,81,TA120-T246184
1607314257000,2020-12-07T04:10:57Z,57.6,TA120-T246187
1607314257000,2020-12-07T04:10:57Z,32.7,TA120-T246183
1607314257000,2020-12-07T04:10:57Z,57.8,TA120-T246191
1607314258000,2020-12-07T04:10:58Z,33,TA120-T246183
1607314258000,2020-12-07T04:10:58Z,57.3,TA120-T246191
1607314258000,2020-12-07T04:10:58Z,79.9,TA120-T246184
1607314258000,2020-12-07T04:10:58Z,56.6,TA120-T246187
1607314259000,2020-12-07T04:10:59Z,72,TA120-T246184
1607314259000,2020-12-07T04:10:59Z,56.7,TA120-T246187
1607314259000,2020-12-07T04:10:59Z,33.1,TA120-T246183
1607314259000,2020-12-07T04:10:59Z,53.2,TA120-T246191
1607314260000,2020-12-07T04:11:00Z,32.8,TA120-T246183
1607314260000,2020-12-07T04:11:00Z,48.3,TA120-T246191
1607314260000,2020-12-07T04:11:00Z,70.1,TA120-T246184
1607314260000,2020-12-07T04:11:00Z,57.3,TA120-T246187
1607314261000,2020-12-07T04:11:01Z,68,TA120-T246184
1607314261000,2020-12-07T04:11:01Z,57.6,TA120-T246187
1607314261000,2020-12-07T04:11:01Z,32.9,TA120-T246183
1607314261000,2020-12-07T04:11:01Z,49.1,TA120-T246191
1607314262000,2020-12-07T04:11:02Z,32.8,TA120-T246183
1607314262000,2020-12-07T04:11:02Z,49.5,TA120-T246191
1607314262000,2020-12-07T04:11:02Z,66.8,TA120-T246184
1607314262000,2020-12-07T04:11:02Z,57.3,TA120-T246187
1607314263000,2020-12-07T04:11:03Z,66.5,TA120-T246184
1607314263000,2020-12-07T04:11:03Z,59.4,TA120-T246187
