time,readable_time,dBA,dev-id
1650604659000,2022-04-22T05:17:39Z,70.8,TA120-T246184
1650604677000,2022-04-22T05:17:57Z,58.4,TA120-T246191
1650604708000,2022-04-22T05:18:28Z,56.7,TA120-T246187
1650604710000,2022-04-22T05:18:30Z,43.4,TA120-T246183
1650604719000,2022-04-22T05:18:39Z,70.8,TA120-T246184
1650604737000,2022-04-22T05:18:57Z,54.9,TA120-T246191
1650604768000,2022-04-22T05:19:28Z,54.7,TA120-T246187
1650604770000,2022-04-22T05:19:30Z,38.6,TA120-T246183
1650604779000,2022-04-22T05:19:39Z,75.3,TA120-T246184
1650604797000,2022-04-22T05:19:57Z,55.6,TA120-T246191
1650604828000,2022-04-22T05:20:28Z,57.9,TA120-T246187
1650604830000,2022-04-22T05:20:30Z,45.1,TA120-T246183
1650604839000,2022-04-22T05:20:39Z,73.3,TA120-T246184
1650604857000,2022-04-22T05:20:57Z,58.8,TA120-T246191
1650604888000,2022-04-22T05:21:28Z,56.8,TA120-T246187
1650604890000,2022-04-22T05:21:30Z,41.7,TA120-T246183
1650604899000,2022-04-22T05:21:39Z,71.9,TA120-T246184
1650604917000,2022-04-22T05:21:57Z,55.4,TA120-T246191
1650604948000,2022-04-22T05:22:28Z,55.8,TA120-T246187
1650604950000,2022-04-22T05:22:30Z,37.2,TA120-T246183
1650604959000,2022-04-22T05:22:39Z,73.1,TA120-T246184
1650604977000,2022-04-22T05:22:57Z,56.8,TA120-T246191
1650605008000,2022-04-22T05:23:28Z,56.3,TA120-T246187
1650605010000,2022-04-22T05:23:30Z,37.3,TA120-T246183
1650605019000,2022-04-22T05:23:39Z,70.6,TA120-T246184
1650605037000,2022-04-22T05:23:57Z,56.7,TA120-T246191
1650605068000,2022-04-22T05:24:28Z,55.1,TA120-T246187
1650605070000,2022-04-22T05:24:30Z,37.2,TA120-T246183
1650605079000,2022-04-22T05:24:39Z,72.2,TA120-T246184
1650605097000,2022-04-22T05:24:57Z,55.9,TA120-T246191
1650605128000,2022-04-22T05:25:28Z,54.5,TA120-T246187
1650605130000,2022-04-22T05:25:30Z,45.1,TA120-T246183
1650605139000,2022-04-22T05:25:39Z,74.3,TA120-T246184
1650605157000,2022-04-22T05:25:57Z,51.7,TA120-T246191
1650605188000,2022-04-22T05:26:28Z,54.5,TA120-T246187
1650605190000,2022-04-22T05:26:30Z,52,TA120-T246183
1650605199000,2022-04-22T05:26:39Z,71.8,TA120-T246184
1650605217000,2022-04-22T05:26:57Z,57.2,TA120-T246191
1650605248000,2022-04-22T05:27:28Z,57.7,TA120-T246187
1650605250000,2022-04-22T05:27:30Z,55.4,TA120-T246183
1650605259000,2022-04-22T05:27:39Z,69.4,TA120-T246184
1650605277000,2022-04-22T05:27:57Z,59.3,TA120-T246191
1650605308000,2022-04-22T05:28:28Z,56.9,TA120-T246187
1650605310000,2022-04-22T05:28:30Z,37.3,TA120-T246183
1650605319000,2022-04-22T05:28:39Z,72.4,TA120-T246184
1650605337000,2022-04-22T05:28:57Z,56.6,TA120-T246191
1650605368000,2022-04-22T05:29:28Z,57.4,TA120-T246187
1650605370000,2022-04-22T05:29:30Z,37.1,TA120-T246183
1650605379000,2022-04-22T05:29:39Z,70.1,TA120-T246184
1650605397000,2022-04-22T05:29:57Z,57.9,TA120-T246191
1650605428000,2022-04-22T05:30:28Z,56.3,TA120-T246187
1650605430000,2022-04-22T05:30:30Z,38,TA120-T246183
1650605439000,2022-04-22T05:30:39Z,69.8,TA120-T246184
1650605457000,2022-04-22T05:30:57Z,57,TA120-T246191
1650605488000,2022-04-22T05:31:28Z,56.8,TA120-T246187
1650605490000,2022-04-22T05:31:30Z,46.1,TA120-T246183
1650605499000,2022-04-22T05:31:39Z,73.6,TA120-T246184
1650605517000,2022-04-22T05:31:57Z,61.5,TA120-T246191
1650605548000,2022-04-22T05:32:28Z,58.1,TA120-T246187
1650605550000,2022-04-22T05:32:30Z,37,TA120-T246183
1650605559000,2022-04-22T05:32:39Z,73.5,TA120-T246184
1650605577000,2022-04-22T05:32:57Z,56.5,TA120-T246191
1650605608000,2022-04-22T05:33:28Z,56,TA120-T246187
1650605610000,2022-04-22T05:33:30Z,37.1,TA120-T246183
1650605619000,2022-04-22T05:33:39Z,72.4,TA120-T246184
1650605637000,2022-04-22T05:33:57Z,56.6,TA120-T246191
1650605668000,2022-04-22T05:34:28Z,56,TA120-T246187
1650605670000,2022-04-22T05:34:30Z,37.3,TA120-T246183
1650605679000,2022-04-22T05:34:39Z,75.7,TA120-T246184
1650605697000,2022-04-22T05:34:57Z,53.4,TA120-T246191
1650605728000,2022-04-22T05:35:28Z,52.7,TA120-T246187
1650605730000,2022-04-22T05:35:30Z,37,TA120-T246183
1650605739000,2022-04-22T05:35:39Z,72,TA120-T246184
1650605757000,2022-04-22T05:35:57Z,60.4,TA120-T246191
1650605788000,2022-04-22T05:36:28Z,52.6,TA120-T246187
1650605790000,2022-04-22T05:36:30Z,37.6,TA120-T246183
1650605799000,2022-04-22T05:36:39Z,66,TA120-T246184
1650605817000,2022-04-22T05:36:57Z,53.5,TA120-T246191
1650605848000,2022-04-22T05:37:28Z,55,TA120-T246187
1650605850000,2022-04-22T05:37:30Z,37,TA120-T246183
1650605859000,2022-04-22T05:37:39Z,72.7,TA120-T246184
1650605877000,2022-04-22T05:37:57Z,56,TA120-T246191
1650605908000,2022-04-22T05:38:28Z,54.9,TA120-T246187
1650605910000,2022-04-22T05:38:30Z,36.7,TA120-T246183
1650605919000,2022-04-22T05:38:39Z,70.7,TA120-T246184
1650605937000,2022-04-22T05:38:57Z,61.2,TA120-T246191
1650605968000,2022-04-22T05:39:28Z,55.9,TA120-T246187
1650605970000,2022-04-22T05:39:30Z,37.4,TA120-T246183
1650605979000,2022-04-22T05:39:39Z,72.9,TA120-T246184
1650605997000,2022-04-22T05:39:57Z,60,TA120-T246191
1650606028000,2022-04-22T05:40:28Z,54.5,TA120-T246187
1650606030000,2022-04-22T05:40:30Z,37.2,TA120-T246183
1650606039000,2022-04-22T05:40:39Z,73.1,TA120-T246184
1650606057000,2022-04-22T05:40:57Z,60.7,TA120-T246191
1650606088000,2022-04-22T05:41:28Z,55.8,TA120-T246187
1650606090000,2022-04-22T05:41:30Z,37.5,TA120-T246183
1650606099000,2022-04-22T05:41:39Z,69.4,TA120-T246184
1650606117000,2022-04-22T05:41:57Z,56.6,TA120-T246191
1650606148000,2022-04-22T05:42:28Z,55.4,TA120-T246187
1650606150000,2022-04-22T05:42:30Z,37.1,TA120-T246183
1650606159000,2022-04-22T05:42:39Z,71.9,TA120-T246184
1650606177000,2022-04-22T05:42:57Z,55.7,TA120-T246191
1650606208000,2022-04-22T05:43:28Z,54.8,TA120-T246187
1650606210000,2022-04-22T05:43:30Z,37.6,TA120-T246183
1650606219000,2022-04-22T05:43:39Z,73.7,TA120-T246184
1650606237000,2022-04-22T05:43:57Z,57.7,TA120-T246191
1650606268000,2022-04-22T05:44:28Z,54,TA120-T246187
1650606270000,2022-04-22T05:44:30Z,37.4,TA120-T246183
1650606279000,2022-04-22T05:44:39Z,72.9,TA120-T246184
1650606297000,2022-04-22T05:44:57Z,54.5,TA120-T246191
1650606328000,2022-04-22T05:45:28Z,52.2,TA120-T246187
1650606330000,2022-04-22T05:45:30Z,37.4,TA120-T246183
1650606339000,2022-04-22T05:45:39Z,73.8,TA120-T246184
1650606357000,2022-04-22T05:45:57Z,57.8,TA120-T246191
1650606388000,2022-04-22T05:46:28Z,51.5,TA120-T246187
1650606390000,2022-04-22T05:46:30Z,49.5,TA120-T246183
1650606399000,2022-04-22T05:46:39Z,73.7,TA120-T246184
1650606417000,2022-04-22T05:46:57Z,59.2,TA120-T246191
1650606448000,2022-04-22T05:47:28Z,52.7,TA120-T246187
1650606450000,2022-04-22T05:47:30Z,41.9,TA120-T246183
1650606459000,2022-04-22T05:47:39Z,70.9,TA120-T246184
1650606477000,2022-04-22T05:47:57Z,58.1,TA120-T246191
1650606508000,2022-04-22T05:48:28Z,53.4,TA120-T246187
1650606510000,2022-04-22T05:48:30Z,37.8,TA120-T246183
1650606519000,2022-04-22T05:48:39Z,68.5,TA120-T246184
1650606537000,2022-04-22T05:48:57Z,57.8,TA120-T246191
1650606568000,2022-04-22T05:49:28Z,55.2,TA120-T246187
1650606570000,2022-04-22T05:49:30Z,53,TA120-T246183
1650606579000,2022-04-22T05:49:39Z,75.2,TA120-T246184
1650606597000,2022-04-22T05:49:57Z,55.2,TA120-T246191
1650606628000,2022-04-22T05:50:28Z,53.4,TA120-T246187
1650606630000,2022-04-22T05:50:30Z,54.5,TA120-T246183
1650606639000,2022-04-22T05:50:39Z,65.2,TA120-T246184
1650606657000,2022-04-22T05:50:57Z,57.5,TA120-T246191
1650606688000,2022-04-22T05:51:28Z,52.2,TA120-T246187
1650606690000,2022-04-22T05:51:30Z,38.7,TA120-T246183
1650606699000,2022-04-22T05:51:39Z,73,TA120-T246184
1650606717000,2022-04-22T05:51:57Z,60.1,TA120-T246191
1650606748000,2022-04-22T05:52:28Z,51.6,TA120-T246187
1650606750000,2022-04-22T05:52:30Z,37.7,TA120-T246183
1650606759000,2022-04-22T05:52:39Z,73.8,TA120-T246184
1650606777000,2022-04-22T05:52:57Z,58.3,TA120-T246191
1650606808000,2022-04-22T05:53:28Z,52.7,TA120-T246187
1650606810000,2022-04-22T05:53:30Z,38,TA120-T246183
1650606819000,2022-04-22T05:53:39Z,71.1,TA120-T246184
1650606837000,2022-04-22T05:53:57Z,56.9,TA120-T246191
1650606868000,2022-04-22T05:54:28Z,52.8,TA120-T246187
1650606870000,2022-04-22T05:54:30Z,37.6,TA120-T246183
1650606879000,2022-04-22T05:54:39Z,72.8,TA120-T246184
1650606897000,2022-04-22T05:54:57Z,62.1,TA120-T246191
1650606928000,2022-04-22T05:55:28Z,51.6,TA120-T246187
1650606930000,2022-04-22T05:55:30Z,37.2,TA120-T246183
1650606939000,2022-04-22T05:55:39Z,72.6,TA120-T246184
1650606957000,2022-04-22T05:55:57Z,58,TA120-T246191
1650606988000,2022-04-22T05:56:28Z,54.8,TA120-T246187
1650606990000,2022-04-22T05:56:30Z,37,TA120-T246183
1650606999000,2022-04-22T05:56:39Z,67.9,TA120-T246184
1650607017000,2022-04-22T05:56:57Z,59.3,TA120-T246191
1650607048000,2022-04-22T05:57:28Z,53.5,TA120-T246187
1650607050000,2022-04-22T05:57:30Z,37.1,TA120-T246183
1650607059000,2022-04-22T05:57:39Z,67.9,TA120-T246184
1650607077000,2022-04-22T05:57:57Z,59.8,TA120-T246191
1650607108000,2022-04-22T05:58:28Z,54.4,TA120-T246187
1650607110000,2022-04-22T05:58:30Z,37.8,TA120-T246183
1650607119000,2022-04-22T05:58:39Z,72.6,TA120-T246184
1650607137000,2022-04-22T05:58:57Z,60.6,TA120-T246191
1650607168000,2022-04-22T05:59:28Z,55.6,TA120-T246187
1650607170000,2022-04-22T05:59:30Z,37.3,TA120-T246183
1650607179000,2022-04-22T05:59:39Z,70.7,TA120-T246184
1650607197000,2022-04-22T05:59:57Z,59,TA120-T246191
1650607228000,2022-04-22T06:00:28Z,54.3,TA120-T246187
1650607230000,2022-04-22T06:00:30Z,37.8,TA120-T246183
1650607239000,2022-04-22T06:00:39Z,72.2,TA120-T246184
1650607257000,2022-04-22T06:00:57Z,58.4,TA120-T246191
1650607288000,2022-04-22T06:01:28Z,53.1,TA120-T246187
1650607290000,2022-04-22T06:01:30Z,48.6,TA120-T246183
1650607299000,2022-04-22T06:01:39Z,71.3,TA120-T246184
1650607317000,2022-04-22T06:01:57Z,59.1,TA120-T246191
1650607348000,2022-04-22T06:02:28Z,53.3,TA120-T246187
1650607350000,2022-04-22T06:02:30Z,49.2,TA120-T246183
1650607359000,2022-04-22T06:02:39Z,71,TA120-T246184
1650607377000,2022-04-22T06:02:57Z,55.9,TA120-T246191
1650607408000,2022-04-22T06:03:28Z,54.6,TA120-T246187
1650607410000,2022-04-22T06:03:30Z,39.1,TA120-T246183
1650607419000,2022-04-22T06:03:39Z,72.7,TA120-T246184
1650607437000,2022-04-22T06:03:57Z,57.3,TA120-T246191
1650607468000,2022-04-22T06:04:28Z,56.3,TA120-T246187
1650607470000,2022-04-22T06:04:30Z,38,TA120-T246183
1650607479000,2022-04-22T06:04:39Z,74.6,TA120-T246184
1650607497000,2022-04-22T06:04:57Z,57,TA120-T246191
1650607528000,2022-04-22T06:05:28Z,53.8,TA120-T246187
1650607530000,2022-04-22T06:05:30Z,39.3,TA120-T246183
1650607539000,2022-04-22T06:05:39Z,71.4,TA120-T246184
1650607557000,2022-04-22T06:05:57Z,58.8,TA120-T246191
1650607588000,2022-04-22T06:06:28Z,54.9,TA120-T246187
1650607590000,2022-04-22T06:06:30Z,40.6,TA120-T246183
1650607599000,2022-04-22T06:06:39Z,70.1,TA120-T246184
1650607617000,2022-04-22T06:06:57Z,57,TA120-T246191
1650607648000,2022-04-22T06:07:28Z,54.1,TA120-T246187
1650607650000,2022-04-22T06:07:30Z,49.8,TA120-T246183
1650607659000,2022-04-22T06:07:39Z,70.9,TA120-T246184
1650607677000,2022-04-22T06:07:57Z,58.1,TA120-T246191
1650607708000,2022-04-22T06:08:28Z,54.9,TA120-T246187
1650607710000,2022-04-22T06:08:30Z,44.7,TA120-T246183
1650607719000,2022-04-22T06:08:39Z,71.7,TA120-T246184
1650607737000,2022-04-22T06:08:57Z,61.3,TA120-T246191
1650607768000,2022-04-22T06:09:28Z,55.5,TA120-T246187
1650607770000,2022-04-22T06:09:30Z,38.1,TA120-T246183
1650607779000,2022-04-22T06:09:39Z,72.2,TA120-T246184
1650607797000,2022-04-22T06:09:57Z,56.8,TA120-T246191
1650607828000,2022-04-22T06:10:28Z,54.4,TA120-T246187
1650607830000,2022-04-22T06:10:30Z,37.7,TA120-T246183
1650607839000,2022-04-22T06:10:39Z,72.2,TA120-T246184
1650607857000,2022-04-22T06:10:57Z,59.4,TA120-T246191
1650607888000,2022-04-22T06:11:28Z,52,TA120-T246187
1650607890000,2022-04-22T06:11:30Z,37.6,TA120-T246183
1650607899000,2022-04-22T06:11:39Z,71.2,TA120-T246184
1650607917000,2022-04-22T06:11:57Z,55.9,TA120-T246191
1650607948000,2022-04-22T06:12:28Z,62.9,TA120-T246187
1650607950000,2022-04-22T06:12:30Z,44.7,TA120-T246183
1650607959000,2022-04-22T06:12:39Z,65.7,TA120-T246184
1650607977000,2022-04-22T06:12:57Z,53.9,TA120-T246191
1650608008000,2022-04-22T06:13:28Z,59.4,TA120-T246187
1650608010000,2022-04-22T06:13:30Z,37.7,TA120-T246183
1650608019000,2022-04-22T06:13:39Z,71.1,TA120-T246184
1650608037000,2022-04-22T06:13:57Z,55.3,TA120-T246191
1650608068000,2022-04-22T06:14:28Z,55.6,TA120-T246187
1650608070000,2022-04-22T06:14:30Z,38.1,TA120-T246183
1650608079000,2022-04-22T06:14:39Z,72.3,TA120-T246184
1650608097000,2022-04-22T06:14:57Z,62.2,TA120-T246191
1650608128000,2022-04-22T06:15:28Z,54.3,TA120-T246187
1650608130000,2022-04-22T06:15:30Z,38.3,TA120-T246183
1650608139000,2022-04-22T06:15:39Z,69.7,TA120-T246184
1650608157000,2022-04-22T06:15:57Z,59.2,TA120-T246191
1650608188000,2022-04-22T06:16:28Z,54.4,TA120-T246187
1650608190000,2022-04-22T06:16:30Z,45.8,TA120-T246183
1650608199000,2022-04-22T06:16:39Z,71.2,TA120-T246184
1650608217000,2022-04-22T06:16:57Z,54.9,TA120-T246191
1650608248000,2022-04-22T06:17:28Z,53.2,TA120-T246187
1650608250000,2022-04-22T06:17:30Z,44.6,TA120-T246183
1650608259000,2022-04-22T06:17:39Z,73.7,TA120-T246184
1650608277000,2022-04-22T06:17:57Z,57.2,TA120-T246191
1650608308000,2022-04-22T06:18:28Z,54.5,TA120-T246187
1650608310000,2022-04-22T06:18:30Z,44.1,TA120-T246183
1650608319000,2022-04-22T06:18:39Z,68.3,TA120-T246184
1650608337000,2022-04-22T06:18:57Z,56.4,TA120-T246191
1650608368000,2022-04-22T06:19:28Z,56.2,TA120-T246187
1650608370000,2022-04-22T06:19:30Z,38,TA120-T246183
1650608379000,2022-04-22T06:19:39Z,74.3,TA120-T246184
1650608397000,2022-04-22T06:19:57Z,53.8,TA120-T246191
1650608428000,2022-04-22T06:20:28Z,59.8,TA120-T246187
1650608430000,2022-04-22T06:20:30Z,37.8,TA120-T246183
1650608439000,2022-04-22T06:20:39Z,72.4,TA120-T246184
1650608457000,2022-04-22T06:20:57Z,54.5,TA120-T246191
1650608488000,2022-04-22T06:21:28Z,58.8,TA120-T246187
1650608490000,2022-04-22T06:21:30Z,42.3,TA120-T246183
1650608499000,2022-04-22T06:21:39Z,68.3,TA120-T246184
1650608517000,2022-04-22T06:21:57Z,57,TA120-T246191
1650608548000,2022-04-22T06:22:28Z,62,TA120-T246187
1650608550000,2022-04-22T06:22:30Z,38.2,TA120-T246183
1650608559000,2022-04-22T06:22:39Z,71.4,TA120-T246184
1650608577000,2022-04-22T06:22:57Z,58.4,TA120-T246191
1650608608000,2022-04-22T06:23:28Z,63.1,TA120-T246187
1650608610000,2022-04-22T06:23:30Z,61.8,TA120-T246183
1650608619000,2022-04-22T06:23:39Z,70.8,TA120-T246184
1650608637000,2022-04-22T06:23:57Z,59.1,TA120-T246191
1650608668000,2022-04-22T06:24:28Z,62,TA120-T246187
1650608670000,2022-04-22T06:24:30Z,64.9,TA120-T246183
1650608679000,2022-04-22T06:24:39Z,72.7,TA120-T246184
1650608697000,2022-04-22T06:24:57Z,58.6,TA120-T246191
1650608728000,2022-04-22T06:25:28Z,52.3,TA120-T246187
1650608730000,2022-04-22T06:25:30Z,59.9,TA120-T246183
1650608739000,2022-04-22T06:25:39Z,72.3,TA120-T246184
1650608757000,2022-04-22T06:25:57Z,56.6,TA120-T246191
1650608788000,2022-04-22T06:26:28Z,56.7,TA120-T246187
1650608790000,2022-04-22T06:26:30Z,60.7,TA120-T246183
1650608799000,2022-04-22T06:26:39Z,72.1,TA120-T246184
1650608817000,2022-04-22T06:26:57Z,54.5,TA120-T246191
1650608848000,2022-04-22T06:27:28Z,55.2,TA120-T246187
1650608850000,2022-04-22T06:27:30Z,60.2,TA120-T246183
1650608859000,2022-04-22T06:27:39Z,72.2,TA120-T246184
1650608877000,2022-04-22T06:27:57Z,56,TA120-T246191
1650608908000,2022-04-22T06:28:28Z,53.8,TA120-T246187
1650608910000,2022-04-22T06:28:30Z,62.8,TA120-T246183
1650608919000,2022-04-22T06:28:39Z,73.2,TA120-T246184
1650608937000,2022-04-22T06:28:57Z,57.2,TA120-T246191
1650608968000,2022-04-22T06:29:28Z,54.4,TA120-T246187
1650608970000,2022-04-22T06:29:30Z,62.2,TA120-T246183
1650608979000,2022-04-22T06:29:39Z,71.3,TA120-T246184
1650608997000,2022-04-22T06:29:57Z,56.3,TA120-T246191
1650609028000,2022-04-22T06:30:28Z,53.8,TA120-T246187
1650609030000,2022-04-22T06:30:30Z,53.5,TA120-T246183
1650609039000,2022-04-22T06:30:39Z,70.9,TA120-T246184
1650609057000,2022-04-22T06:30:57Z,56,TA120-T246191
1650609088000,2022-04-22T06:31:28Z,53,TA120-T246187
1650609090000,2022-04-22T06:31:30Z,56.6,TA120-T246183
1650609099000,2022-04-22T06:31:39Z,71.5,TA120-T246184
1650609117000,2022-04-22T06:31:57Z,58.1,TA120-T246191
1650609148000,2022-04-22T06:32:28Z,58.5,TA120-T246187
1650609150000,2022-04-22T06:32:30Z,54.4,TA120-T246183
1650609159000,2022-04-22T06:32:39Z,70.4,TA120-T246184
1650609177000,2022-04-22T06:32:57Z,56.1,TA120-T246191
1650609208000,2022-04-22T06:33:28Z,52.5,TA120-T246187
1650609210000,2022-04-22T06:33:30Z,60.6,TA120-T246183
1650609219000,2022-04-22T06:33:39Z,70.7,TA120-T246184
1650609237000,2022-04-22T06:33:57Z,55.1,TA120-T246191
1650609268000,2022-04-22T06:34:28Z,53.8,TA120-T246187
1650609270000,2022-04-22T06:34:30Z,63.4,TA120-T246183
1650609279000,2022-04-22T06:34:39Z,73.8,TA120-T246184
1650609297000,2022-04-22T06:34:57Z,57.2,TA120-T246191
1650609328000,2022-04-22T06:35:28Z,52.4,TA120-T246187
1650609330000,2022-04-22T06:35:30Z,66.1,TA120-T246183
1650609339000,2022-04-22T06:35:39Z,71.4,TA120-T246184
1650609357000,2022-04-22T06:35:57Z,57.5,TA120-T246191
1650609388000,2022-04-22T06:36:28Z,53.4,TA120-T246187
1650609390000,2022-04-22T06:36:30Z,64.9,TA120-T246183
1650609399000,2022-04-22T06:36:39Z,70.6,TA120-T246184
1650609417000,2022-04-22T06:36:57Z,54.5,TA120-T246191
1650609448000,2022-04-22T06:37:28Z,59.1,TA120-T246187
1650609450000,2022-04-22T06:37:30Z,61.1,TA120-T246183
1650609459000,2022-04-22T06:37:39Z,72.4,TA120-T246184
1650609477000,2022-04-22T06:37:57Z,57.2,TA120-T246191
1650609508000,2022-04-22T06:38:28Z,57.8,TA120-T246187
1650609510000,2022-04-22T06:38:30Z,62.2,TA120-T246183
1650609519000,2022-04-22T06:38:39Z,71,TA120-T246184
1650609537000,2022-04-22T06:38:57Z,54.9,TA120-T246191
1650609568000,2022-04-22T06:39:28Z,55.2,TA120-T246187
1650609570000,2022-04-22T06:39:30Z,63.1,TA120-T246183
1650609579000,2022-04-22T06:39:39Z,73,TA120-T246184
1650609597000,2022-04-22T06:39:57Z,56.3,TA120-T246191
1650609628000,2022-04-22T06:40:28Z,55.1,TA120-T246187
1650609630000,2022-04-22T06:40:30Z,62.6,TA120-T246183
1650609639000,2022-04-22T06:40:39Z,71.9,TA120-T246184
1650609657000,2022-04-22T06:40:57Z,57.6,TA120-T246191
1650609688000,2022-04-22T06:41:28Z,56.8,TA120-T246187
1650609690000,2022-04-22T06:41:30Z,60.8,TA120-T246183
1650609699000,2022-04-22T06:41:39Z,71.4,TA120-T246184
1650609717000,2022-04-22T06:41:57Z,56.8,TA120-T246191
1650609748000,2022-04-22T06:42:28Z,55.7,TA120-T246187
1650609750000,2022-04-22T06:42:30Z,60.4,TA120-T246183
1650609759000,2022-04-22T06:42:39Z,71.1,TA120-T246184
1650609777000,2022-04-22T06:42:57Z,57,TA120-T246191
1650609808000,2022-04-22T06:43:28Z,56.4,TA120-T246187
1650609810000,2022-04-22T06:43:30Z,61.3,TA120-T246183
1650609819000,2022-04-22T06:43:39Z,72.9,TA120-T246184
1650609837000,2022-04-22T06:43:57Z,57.7,TA120-T246191
1650609868000,2022-04-22T06:44:28Z,55.9,TA120-T246187
1650609870000,2022-04-22T06:44:30Z,65.2,TA120-T246183
1650609879000,2022-04-22T06:44:39Z,71.2,TA120-T246184
1650609897000,2022-04-22T06:44:57Z,55.3,TA120-T246191
1650609928000,2022-04-22T06:45:28Z,54.9,TA120-T246187
1650609930000,2022-04-22T06:45:30Z,61.5,TA120-T246183
1650609939000,2022-04-22T06:45:39Z,70.9,TA120-T246184
1650609957000,2022-04-22T06:45:57Z,58.2,TA120-T246191
1650609988000,2022-04-22T06:46:28Z,55.2,TA120-T246187
1650609990000,2022-04-22T06:46:30Z,64.9,TA120-T246183
1650609999000,2022-04-22T06:46:39Z,70.2,TA120-T246184
1650610017000,2022-04-22T06:46:57Z,56.1,TA120-T246191
1650610048000,2022-04-22T06:47:28Z,54.8,TA120-T246187
1650610050000,2022-04-22T06:47:30Z,62.1,TA120-T246183
1650610059000,2022-04-22T06:47:39Z,68.9,TA120-T246184
1650610077000,2022-04-22T06:47:57Z,57.9,TA120-T246191
1650610108000,2022-04-22T06:48:28Z,61.1,TA120-T246187
1650610110000,2022-04-22T06:48:30Z,61.5,TA120-T246183
1650610119000,2022-04-22T06:48:39Z,71.8,TA120-T246184
1650610137000,2022-04-22T06:48:57Z,58.3,TA120-T246191
1650610168000,2022-04-22T06:49:28Z,67.8,TA120-T246187
1650610170000,2022-04-22T06:49:30Z,62,TA120-T246183
1650610179000,2022-04-22T06:49:39Z,72.9,TA120-T246184
1650610197000,2022-04-22T06:49:57Z,55.3,TA120-T246191
1650610228000,2022-04-22T06:50:28Z,56.1,TA120-T246187
1650610230000,2022-04-22T06:50:30Z,68.5,TA120-T246183
1650610239000,2022-04-22T06:50:39Z,71.3,TA120-T246184
1650610257000,2022-04-22T06:50:57Z,54.1,TA120-T246191
1650610288000,2022-04-22T06:51:28Z,54.2,TA120-T246187
1650610290000,2022-04-22T06:51:30Z,60.8,TA120-T246183
1650610299000,2022-04-22T06:51:39Z,71.2,TA120-T246184
1650610317000,2022-04-22T06:51:57Z,56.3,TA120-T246191
1650610348000,2022-04-22T06:52:28Z,53.7,TA120-T246187
1650610350000,2022-04-22T06:52:30Z,62,TA120-T246183
1650610359000,2022-04-22T06:52:39Z,73.1,TA120-T246184
1650610377000,2022-04-22T06:52:57Z,60.9,TA120-T246191
1650610408000,2022-04-22T06:53:28Z,58.6,TA120-T246187
1650610410000,2022-04-22T06:53:30Z,62.1,TA120-T246183
1650610419000,2022-04-22T06:53:39Z,66.4,TA120-T246184
1650610437000,2022-04-22T06:53:57Z,55.5,TA120-T246191
1650610468000,2022-04-22T06:54:28Z,55.3,TA120-T246187
1650610470000,2022-04-22T06:54:30Z,62.4,TA120-T246183
1650610479000,2022-04-22T06:54:39Z,68.7,TA120-T246184
1650610497000,2022-04-22T06:54:57Z,55.8,TA120-T246191
1650610528000,2022-04-22T06:55:28Z,55.1,TA120-T246187
1650610530000,2022-04-22T06:55:30Z,60.1,TA120-T246183
1650610539000,2022-04-22T06:55:39Z,73.6,TA120-T246184
1650610557000,2022-04-22T06:55:57Z,59.5,TA120-T246191
1650610588000,2022-04-22T06:56:28Z,54.9,TA120-T246187
1650610590000,2022-04-22T06:56:30Z,64.5,TA120-T246183
1650610599000,2022-04-22T06:56:39Z,71.3,TA120-T246184
1650610617000,2022-04-22T06:56:57Z,60.3,TA120-T246191
1650610648000,2022-04-22T06:57:28Z,55,TA120-T246187
1650610650000,2022-04-22T06:57:30Z,61.2,TA120-T246183
1650610659000,2022-04-22T06:57:39Z,69.8,TA120-T246184
1650610677000,2022-04-22T06:57:57Z,58.3,TA120-T246191
1650610708000,2022-04-22T06:58:28Z,54.6,TA120-T246187
1650610710000,2022-04-22T06:58:30Z,59.8,TA120-T246183
1650610719000,2022-04-22T06:58:39Z,73.5,TA120-T246184
1650610737000,2022-04-22T06:58:57Z,53.6,TA120-T246191
1650610768000,2022-04-22T06:59:28Z,52.3,TA120-T246187
1650610770000,2022-04-22T06:59:30Z,58.7,TA120-T246183
1650610779000,2022-04-22T06:59:39Z,70.3,TA120-T246184
1650610797000,2022-04-22T06:59:57Z,52,TA120-T246191
1650610828000,2022-04-22T07:00:28Z,52.8,TA120-T246187
1650610830000,2022-04-22T07:00:30Z,58.8,TA120-T246183
1650610839000,2022-04-22T07:00:39Z,68.2,TA120-T246184
1650610857000,2022-04-22T07:00:57Z,59.1,TA120-T246191
1650610888000,2022-04-22T07:01:28Z,52.4,TA120-T246187
1650610890000,2022-04-22T07:01:30Z,62,TA120-T246183
1650610899000,2022-04-22T07:01:39Z,72,TA120-T246184
1650610917000,2022-04-22T07:01:57Z,53.2,TA120-T246191
1650610948000,2022-04-22T07:02:28Z,53.7,TA120-T246187
1650610950000,2022-04-22T07:02:30Z,62.5,TA120-T246183
1650610959000,2022-04-22T07:02:39Z,71,TA120-T246184
1650610977000,2022-04-22T07:02:57Z,57.6,TA120-T246191
1650611008000,2022-04-22T07:03:28Z,61.5,TA120-T246187
1650611010000,2022-04-22T07:03:30Z,59.3,TA120-T246183
1650611019000,2022-04-22T07:03:39Z,66.4,TA120-T246184
1650611037000,2022-04-22T07:03:57Z,55.9,TA120-T246191
