time,readable_time,dBA,dev-id
1645330659000,2022-02-20T04:17:39Z,35.6,TA120-T246183
1645330676000,2022-02-20T04:17:56Z,65.6,TA120-T246184
1645330682000,2022-02-20T04:18:02Z,50.8,TA120-T246187
1645330692000,2022-02-20T04:18:12Z,51.5,TA120-T246191
1645330719000,2022-02-20T04:18:39Z,35.7,TA120-T246183
1645330736000,2022-02-20T04:18:56Z,61.1,TA120-T246184
1645330742000,2022-02-20T04:19:02Z,50.7,TA120-T246187
1645330752000,2022-02-20T04:19:12Z,50.7,TA120-T246191
1645330779000,2022-02-20T04:19:39Z,35.9,TA120-T246183
1645330796000,2022-02-20T04:19:56Z,70.3,TA120-T246184
1645330802000,2022-02-20T04:20:02Z,51.5,TA120-T246187
1645330812000,2022-02-20T04:20:12Z,48.8,TA120-T246191
1645330839000,2022-02-20T04:20:39Z,35.7,TA120-T246183
1645330856000,2022-02-20T04:20:56Z,59.4,TA120-T246184
1645330862000,2022-02-20T04:21:02Z,53.5,TA120-T246187
1645330872000,2022-02-20T04:21:12Z,46.9,TA120-T246191
1645330899000,2022-02-20T04:21:39Z,35.7,TA120-T246183
1645330916000,2022-02-20T04:21:56Z,66.6,TA120-T246184
1645330922000,2022-02-20T04:22:02Z,53.6,TA120-T246187
1645330932000,2022-02-20T04:22:12Z,50.4,TA120-T246191
1645330959000,2022-02-20T04:22:39Z,35.7,TA120-T246183
1645330976000,2022-02-20T04:22:56Z,62.6,TA120-T246184
1645330982000,2022-02-20T04:23:02Z,51.6,TA120-T246187
1645330992000,2022-02-20T04:23:12Z,47.2,TA120-T246191
1645331019000,2022-02-20T04:23:39Z,35.7,TA120-T246183
1645331036000,2022-02-20T04:23:56Z,63.7,TA120-T246184
1645331042000,2022-02-20T04:24:02Z,52,TA120-T246187
1645331052000,2022-02-20T04:24:12Z,47.7,TA120-T246191
1645331079000,2022-02-20T04:24:39Z,35.6,TA120-T246183
1645331096000,2022-02-20T04:24:56Z,58,TA120-T246184
1645331102000,2022-02-20T04:25:02Z,51.1,TA120-T246187
1645331112000,2022-02-20T04:25:12Z,47.7,TA120-T246191
1645331139000,2022-02-20T04:25:39Z,35.7,TA120-T246183
1645331156000,2022-02-20T04:25:56Z,60.4,TA120-T246184
1645331162000,2022-02-20T04:26:02Z,52,TA120-T246187
1645331172000,2022-02-20T04:26:12Z,53.6,TA120-T246191
1645331199000,2022-02-20T04:26:39Z,35.6,TA120-T246183
1645331216000,2022-02-20T04:26:56Z,70.3,TA120-T246184
1645331222000,2022-02-20T04:27:02Z,51.8,TA120-T246187
1645331232000,2022-02-20T04:27:12Z,48.2,TA120-T246191
1645331259000,2022-02-20T04:27:39Z,35.6,TA120-T246183
1645331276000,2022-02-20T04:27:56Z,63.2,TA120-T246184
1645331282000,2022-02-20T04:28:02Z,50.6,TA120-T246187
1645331292000,2022-02-20T04:28:12Z,50.6,TA120-T246191
1645331319000,2022-02-20T04:28:39Z,35.5,TA120-T246183
1645331336000,2022-02-20T04:28:56Z,64.1,TA120-T246184
1645331342000,2022-02-20T04:29:02Z,51.3,TA120-T246187
1645331352000,2022-02-20T04:29:12Z,49.6,TA120-T246191
1645331379000,2022-02-20T04:29:39Z,35.6,TA120-T246183
1645331396000,2022-02-20T04:29:56Z,66.8,TA120-T246184
1645331402000,2022-02-20T04:30:02Z,52.3,TA120-T246187
1645331412000,2022-02-20T04:30:12Z,53.8,TA120-T246191
1645331439000,2022-02-20T04:30:39Z,35.3,TA120-T246183
1645331456000,2022-02-20T04:30:56Z,62.7,TA120-T246184
1645331462000,2022-02-20T04:31:02Z,49.2,TA120-T246187
1645331472000,2022-02-20T04:31:12Z,57.5,TA120-T246191
1645331499000,2022-02-20T04:31:39Z,35.4,TA120-T246183
1645331516000,2022-02-20T04:31:56Z,65.6,TA120-T246184
1645331522000,2022-02-20T04:32:02Z,51,TA120-T246187
1645331532000,2022-02-20T04:32:12Z,47.8,TA120-T246191
1645331559000,2022-02-20T04:32:39Z,35.5,TA120-T246183
1645331576000,2022-02-20T04:32:56Z,61.4,TA120-T246184
1645331582000,2022-02-20T04:33:02Z,49.5,TA120-T246187
1645331592000,2022-02-20T04:33:12Z,51.2,TA120-T246191
1645331619000,2022-02-20T04:33:39Z,35.3,TA120-T246183
1645331636000,2022-02-20T04:33:56Z,61.3,TA120-T246184
1645331642000,2022-02-20T04:34:02Z,50.7,TA120-T246187
1645331652000,2022-02-20T04:34:12Z,47,TA120-T246191
1645331679000,2022-02-20T04:34:39Z,35.5,TA120-T246183
1645331696000,2022-02-20T04:34:56Z,58.6,TA120-T246184
1645331702000,2022-02-20T04:35:02Z,49.4,TA120-T246187
1645331712000,2022-02-20T04:35:12Z,47.1,TA120-T246191
1645331739000,2022-02-20T04:35:39Z,35.3,TA120-T246183
1645331756000,2022-02-20T04:35:56Z,66.6,TA120-T246184
1645331762000,2022-02-20T04:36:02Z,52.2,TA120-T246187
1645331772000,2022-02-20T04:36:12Z,49.4,TA120-T246191
1645331799000,2022-02-20T04:36:39Z,35.5,TA120-T246183
1645331816000,2022-02-20T04:36:56Z,67.6,TA120-T246184
1645331822000,2022-02-20T04:37:02Z,51.4,TA120-T246187
1645331832000,2022-02-20T04:37:12Z,47.3,TA120-T246191
1645331859000,2022-02-20T04:37:39Z,35.6,TA120-T246183
1645331876000,2022-02-20T04:37:56Z,66,TA120-T246184
1645331882000,2022-02-20T04:38:02Z,50.5,TA120-T246187
1645331892000,2022-02-20T04:38:12Z,47.1,TA120-T246191
1645331919000,2022-02-20T04:38:39Z,35.5,TA120-T246183
1645331936000,2022-02-20T04:38:56Z,57.5,TA120-T246184
1645331942000,2022-02-20T04:39:02Z,51.7,TA120-T246187
1645331952000,2022-02-20T04:39:12Z,49,TA120-T246191
1645331979000,2022-02-20T04:39:39Z,35.4,TA120-T246183
1645331996000,2022-02-20T04:39:56Z,62.9,TA120-T246184
1645332002000,2022-02-20T04:40:02Z,51.5,TA120-T246187
1645332012000,2022-02-20T04:40:12Z,50.6,TA120-T246191
1645332039000,2022-02-20T04:40:39Z,35.4,TA120-T246183
1645332056000,2022-02-20T04:40:56Z,59.6,TA120-T246184
1645332062000,2022-02-20T04:41:02Z,53,TA120-T246187
1645332072000,2022-02-20T04:41:12Z,51.9,TA120-T246191
1645332099000,2022-02-20T04:41:39Z,35.4,TA120-T246183
1645332116000,2022-02-20T04:41:56Z,67,TA120-T246184
1645332122000,2022-02-20T04:42:02Z,53.8,TA120-T246187
1645332132000,2022-02-20T04:42:12Z,50.8,TA120-T246191
1645332159000,2022-02-20T04:42:39Z,35.5,TA120-T246183
1645332176000,2022-02-20T04:42:56Z,61,TA120-T246184
1645332182000,2022-02-20T04:43:02Z,53.1,TA120-T246187
1645332192000,2022-02-20T04:43:12Z,53.4,TA120-T246191
1645332219000,2022-02-20T04:43:39Z,35.5,TA120-T246183
1645332236000,2022-02-20T04:43:56Z,69.5,TA120-T246184
1645332242000,2022-02-20T04:44:02Z,53.6,TA120-T246187
1645332252000,2022-02-20T04:44:12Z,49.6,TA120-T246191
1645332279000,2022-02-20T04:44:39Z,35.5,TA120-T246183
1645332296000,2022-02-20T04:44:56Z,67.5,TA120-T246184
1645332302000,2022-02-20T04:45:02Z,51.1,TA120-T246187
1645332312000,2022-02-20T04:45:12Z,47.7,TA120-T246191
1645332339000,2022-02-20T04:45:39Z,35.5,TA120-T246183
1645332356000,2022-02-20T04:45:56Z,55.8,TA120-T246184
1645332362000,2022-02-20T04:46:02Z,55.4,TA120-T246187
1645332372000,2022-02-20T04:46:12Z,51.3,TA120-T246191
1645332399000,2022-02-20T04:46:39Z,35.4,TA120-T246183
1645332416000,2022-02-20T04:46:56Z,66.3,TA120-T246184
1645332422000,2022-02-20T04:47:02Z,54.7,TA120-T246187
1645332432000,2022-02-20T04:47:12Z,47.9,TA120-T246191
1645332459000,2022-02-20T04:47:39Z,35.4,TA120-T246183
1645332476000,2022-02-20T04:47:56Z,64.7,TA120-T246184
1645332482000,2022-02-20T04:48:02Z,52.3,TA120-T246187
1645332492000,2022-02-20T04:48:12Z,48.1,TA120-T246191
1645332519000,2022-02-20T04:48:39Z,35.4,TA120-T246183
1645332536000,2022-02-20T04:48:56Z,65.7,TA120-T246184
1645332542000,2022-02-20T04:49:02Z,54.5,TA120-T246187
1645332552000,2022-02-20T04:49:12Z,48.1,TA120-T246191
1645332579000,2022-02-20T04:49:39Z,35.4,TA120-T246183
1645332596000,2022-02-20T04:49:56Z,49.7,TA120-T246184
1645332602000,2022-02-20T04:50:02Z,53.7,TA120-T246187
1645332612000,2022-02-20T04:50:12Z,47.9,TA120-T246191
1645332639000,2022-02-20T04:50:39Z,35.5,TA120-T246183
1645332656000,2022-02-20T04:50:56Z,65.9,TA120-T246184
1645332662000,2022-02-20T04:51:02Z,54.6,TA120-T246187
1645332672000,2022-02-20T04:51:12Z,48,TA120-T246191
1645332699000,2022-02-20T04:51:39Z,35.4,TA120-T246183
1645332716000,2022-02-20T04:51:56Z,66.3,TA120-T246184
1645332722000,2022-02-20T04:52:02Z,49.5,TA120-T246187
1645332732000,2022-02-20T04:52:12Z,47.4,TA120-T246191
1645332759000,2022-02-20T04:52:39Z,35.5,TA120-T246183
1645332776000,2022-02-20T04:52:56Z,62.9,TA120-T246184
1645332782000,2022-02-20T04:53:02Z,50.7,TA120-T246187
1645332792000,2022-02-20T04:53:12Z,50,TA120-T246191
1645332819000,2022-02-20T04:53:39Z,35.4,TA120-T246183
1645332836000,2022-02-20T04:53:56Z,64.2,TA120-T246184
1645332842000,2022-02-20T04:54:02Z,48.9,TA120-T246187
1645332852000,2022-02-20T04:54:12Z,48.5,TA120-T246191
1645332879000,2022-02-20T04:54:39Z,35.5,TA120-T246183
1645332896000,2022-02-20T04:54:56Z,59.1,TA120-T246184
1645332902000,2022-02-20T04:55:02Z,51.3,TA120-T246187
1645332912000,2022-02-20T04:55:12Z,55.8,TA120-T246191
1645332939000,2022-02-20T04:55:39Z,35.4,TA120-T246183
1645332956000,2022-02-20T04:55:56Z,65.3,TA120-T246184
1645332962000,2022-02-20T04:56:02Z,51.2,TA120-T246187
1645332972000,2022-02-20T04:56:12Z,58.8,TA120-T246191
1645332999000,2022-02-20T04:56:39Z,35.7,TA120-T246183
1645333016000,2022-02-20T04:56:56Z,63.6,TA120-T246184
1645333022000,2022-02-20T04:57:02Z,52.2,TA120-T246187
1645333032000,2022-02-20T04:57:12Z,50.5,TA120-T246191
1645333059000,2022-02-20T04:57:39Z,35.6,TA120-T246183
1645333076000,2022-02-20T04:57:56Z,65.3,TA120-T246184
1645333082000,2022-02-20T04:58:02Z,51.4,TA120-T246187
1645333092000,2022-02-20T04:58:12Z,47.3,TA120-T246191
1645333119000,2022-02-20T04:58:39Z,35.2,TA120-T246183
1645333136000,2022-02-20T04:58:56Z,57.9,TA120-T246184
1645333142000,2022-02-20T04:59:02Z,53.5,TA120-T246187
1645333152000,2022-02-20T04:59:12Z,47.7,TA120-T246191
1645333179000,2022-02-20T04:59:39Z,35.4,TA120-T246183
1645333196000,2022-02-20T04:59:56Z,60.9,TA120-T246184
1645333202000,2022-02-20T05:00:02Z,53.9,TA120-T246187
1645333212000,2022-02-20T05:00:12Z,59.5,TA120-T246191
1645333239000,2022-02-20T05:00:39Z,35.5,TA120-T246183
1645333256000,2022-02-20T05:00:56Z,55.9,TA120-T246184
1645333262000,2022-02-20T05:01:02Z,52.8,TA120-T246187
1645333272000,2022-02-20T05:01:12Z,49.9,TA120-T246191
1645333299000,2022-02-20T05:01:39Z,35.5,TA120-T246183
1645333316000,2022-02-20T05:01:56Z,66.4,TA120-T246184
1645333322000,2022-02-20T05:02:02Z,52.6,TA120-T246187
1645333332000,2022-02-20T05:02:12Z,56.6,TA120-T246191
1645333359000,2022-02-20T05:02:39Z,35.5,TA120-T246183
1645333376000,2022-02-20T05:02:56Z,69.5,TA120-T246184
1645333382000,2022-02-20T05:03:02Z,50.8,TA120-T246187
1645333392000,2022-02-20T05:03:12Z,47.6,TA120-T246191
1645333419000,2022-02-20T05:03:39Z,35.6,TA120-T246183
1645333436000,2022-02-20T05:03:56Z,68.9,TA120-T246184
1645333442000,2022-02-20T05:04:02Z,52.3,TA120-T246187
1645333452000,2022-02-20T05:04:12Z,47.5,TA120-T246191
1645333479000,2022-02-20T05:04:39Z,35.3,TA120-T246183
1645333496000,2022-02-20T05:04:56Z,68.2,TA120-T246184
1645333502000,2022-02-20T05:05:02Z,53.7,TA120-T246187
1645333512000,2022-02-20T05:05:12Z,47.5,TA120-T246191
1645333539000,2022-02-20T05:05:39Z,35.4,TA120-T246183
1645333556000,2022-02-20T05:05:56Z,68.6,TA120-T246184
1645333562000,2022-02-20T05:06:02Z,52.9,TA120-T246187
1645333572000,2022-02-20T05:06:12Z,47.7,TA120-T246191
1645333599000,2022-02-20T05:06:39Z,35.4,TA120-T246183
1645333616000,2022-02-20T05:06:56Z,57.9,TA120-T246184
1645333622000,2022-02-20T05:07:02Z,52.7,TA120-T246187
1645333632000,2022-02-20T05:07:12Z,60,TA120-T246191
1645333659000,2022-02-20T05:07:39Z,35.5,TA120-T246183
1645333676000,2022-02-20T05:07:56Z,69.3,TA120-T246184
1645333682000,2022-02-20T05:08:02Z,52.6,TA120-T246187
1645333692000,2022-02-20T05:08:12Z,48.7,TA120-T246191
1645333719000,2022-02-20T05:08:39Z,35.3,TA120-T246183
1645333736000,2022-02-20T05:08:56Z,68.2,TA120-T246184
1645333742000,2022-02-20T05:09:02Z,54.7,TA120-T246187
1645333752000,2022-02-20T05:09:12Z,54.7,TA120-T246191
1645333779000,2022-02-20T05:09:39Z,35.5,TA120-T246183
1645333796000,2022-02-20T05:09:56Z,59,TA120-T246184
1645333802000,2022-02-20T05:10:02Z,54.1,TA120-T246187
1645333812000,2022-02-20T05:10:12Z,50.3,TA120-T246191
1645333839000,2022-02-20T05:10:39Z,35.4,TA120-T246183
1645333856000,2022-02-20T05:10:56Z,63,TA120-T246184
1645333862000,2022-02-20T05:11:02Z,55.2,TA120-T246187
1645333872000,2022-02-20T05:11:12Z,52.4,TA120-T246191
1645333899000,2022-02-20T05:11:39Z,35.1,TA120-T246183
1645333916000,2022-02-20T05:11:56Z,65.8,TA120-T246184
1645333922000,2022-02-20T05:12:02Z,54.4,TA120-T246187
1645333932000,2022-02-20T05:12:12Z,48.1,TA120-T246191
1645333959000,2022-02-20T05:12:39Z,35.2,TA120-T246183
1645333976000,2022-02-20T05:12:56Z,65.7,TA120-T246184
1645333982000,2022-02-20T05:13:02Z,52.7,TA120-T246187
1645333992000,2022-02-20T05:13:12Z,51.6,TA120-T246191
1645334019000,2022-02-20T05:13:39Z,35.4,TA120-T246183
1645334036000,2022-02-20T05:13:56Z,67.6,TA120-T246184
1645334042000,2022-02-20T05:14:02Z,53.3,TA120-T246187
1645334052000,2022-02-20T05:14:12Z,48.6,TA120-T246191
1645334079000,2022-02-20T05:14:39Z,35.4,TA120-T246183
1645334096000,2022-02-20T05:14:56Z,65.1,TA120-T246184
1645334102000,2022-02-20T05:15:02Z,52.7,TA120-T246187
1645334112000,2022-02-20T05:15:12Z,47.7,TA120-T246191
1645334139000,2022-02-20T05:15:39Z,35.3,TA120-T246183
1645334156000,2022-02-20T05:15:56Z,65.9,TA120-T246184
1645334162000,2022-02-20T05:16:02Z,53.8,TA120-T246187
1645334172000,2022-02-20T05:16:12Z,48.1,TA120-T246191
1645334199000,2022-02-20T05:16:39Z,35.5,TA120-T246183
1645334216000,2022-02-20T05:16:56Z,63.2,TA120-T246184
1645334222000,2022-02-20T05:17:02Z,56,TA120-T246187
1645334232000,2022-02-20T05:17:12Z,47.8,TA120-T246191
1645334259000,2022-02-20T05:17:39Z,35.3,TA120-T246183
1645334276000,2022-02-20T05:17:56Z,56.3,TA120-T246184
1645334282000,2022-02-20T05:18:02Z,55.4,TA120-T246187
1645334292000,2022-02-20T05:18:12Z,48.8,TA120-T246191
1645334319000,2022-02-20T05:18:39Z,35.4,TA120-T246183
1645334336000,2022-02-20T05:18:56Z,62,TA120-T246184
1645334342000,2022-02-20T05:19:02Z,54.6,TA120-T246187
1645334352000,2022-02-20T05:19:12Z,52.3,TA120-T246191
1645334379000,2022-02-20T05:19:39Z,35.3,TA120-T246183
1645334396000,2022-02-20T05:19:56Z,61.7,TA120-T246184
1645334402000,2022-02-20T05:20:02Z,54.3,TA120-T246187
1645334412000,2022-02-20T05:20:12Z,51.9,TA120-T246191
1645334439000,2022-02-20T05:20:39Z,35.3,TA120-T246183
1645334456000,2022-02-20T05:20:56Z,55.7,TA120-T246184
1645334462000,2022-02-20T05:21:02Z,54,TA120-T246187
1645334472000,2022-02-20T05:21:12Z,48.3,TA120-T246191
1645334499000,2022-02-20T05:21:39Z,35.3,TA120-T246183
1645334516000,2022-02-20T05:21:56Z,58.2,TA120-T246184
1645334522000,2022-02-20T05:22:02Z,52.5,TA120-T246187
1645334532000,2022-02-20T05:22:12Z,48.2,TA120-T246191
1645334559000,2022-02-20T05:22:39Z,35.3,TA120-T246183
1645334576000,2022-02-20T05:22:56Z,65.6,TA120-T246184
1645334582000,2022-02-20T05:23:02Z,51.5,TA120-T246187
1645334592000,2022-02-20T05:23:12Z,57.6,TA120-T246191
1645334619000,2022-02-20T05:23:39Z,35.3,TA120-T246183
1645334636000,2022-02-20T05:23:56Z,65.2,TA120-T246184
1645334642000,2022-02-20T05:24:02Z,52.8,TA120-T246187
1645334652000,2022-02-20T05:24:12Z,52.7,TA120-T246191
1645334679000,2022-02-20T05:24:39Z,35.4,TA120-T246183
1645334696000,2022-02-20T05:24:56Z,59.7,TA120-T246184
1645334702000,2022-02-20T05:25:02Z,53.2,TA120-T246187
1645334712000,2022-02-20T05:25:12Z,48.4,TA120-T246191
1645334739000,2022-02-20T05:25:39Z,35.3,TA120-T246183
1645334756000,2022-02-20T05:25:56Z,64.8,TA120-T246184
1645334762000,2022-02-20T05:26:02Z,53.1,TA120-T246187
1645334772000,2022-02-20T05:26:12Z,47.6,TA120-T246191
1645334799000,2022-02-20T05:26:39Z,35.3,TA120-T246183
1645334816000,2022-02-20T05:26:56Z,68.2,TA120-T246184
1645334822000,2022-02-20T05:27:02Z,55.9,TA120-T246187
1645334832000,2022-02-20T05:27:12Z,53.1,TA120-T246191
1645334859000,2022-02-20T05:27:39Z,35.4,TA120-T246183
1645334876000,2022-02-20T05:27:56Z,63,TA120-T246184
1645334882000,2022-02-20T05:28:02Z,55.7,TA120-T246187
1645334892000,2022-02-20T05:28:12Z,54.5,TA120-T246191
1645334919000,2022-02-20T05:28:39Z,35.2,TA120-T246183
1645334936000,2022-02-20T05:28:56Z,60.1,TA120-T246184
1645334942000,2022-02-20T05:29:02Z,54.2,TA120-T246187
1645334952000,2022-02-20T05:29:12Z,54,TA120-T246191
1645334979000,2022-02-20T05:29:39Z,35.3,TA120-T246183
1645334996000,2022-02-20T05:29:56Z,67.1,TA120-T246184
1645335002000,2022-02-20T05:30:02Z,51.4,TA120-T246187
1645335012000,2022-02-20T05:30:12Z,48.5,TA120-T246191
1645335039000,2022-02-20T05:30:39Z,35.4,TA120-T246183
1645335056000,2022-02-20T05:30:56Z,66.4,TA120-T246184
1645335062000,2022-02-20T05:31:02Z,53.6,TA120-T246187
1645335072000,2022-02-20T05:31:12Z,60.7,TA120-T246191
1645335099000,2022-02-20T05:31:39Z,35.3,TA120-T246183
1645335116000,2022-02-20T05:31:56Z,70.5,TA120-T246184
1645335122000,2022-02-20T05:32:02Z,53.1,TA120-T246187
1645335132000,2022-02-20T05:32:12Z,55.8,TA120-T246191
1645335159000,2022-02-20T05:32:39Z,35.3,TA120-T246183
1645335176000,2022-02-20T05:32:56Z,63.9,TA120-T246184
1645335182000,2022-02-20T05:33:02Z,51.1,TA120-T246187
1645335192000,2022-02-20T05:33:12Z,54.5,TA120-T246191
1645335219000,2022-02-20T05:33:39Z,35.3,TA120-T246183
1645335236000,2022-02-20T05:33:56Z,65.7,TA120-T246184
1645335242000,2022-02-20T05:34:02Z,52.5,TA120-T246187
1645335252000,2022-02-20T05:34:12Z,48.3,TA120-T246191
1645335279000,2022-02-20T05:34:39Z,35.3,TA120-T246183
1645335296000,2022-02-20T05:34:56Z,67.3,TA120-T246184
1645335302000,2022-02-20T05:35:02Z,54.4,TA120-T246187
1645335312000,2022-02-20T05:35:12Z,48.2,TA120-T246191
1645335339000,2022-02-20T05:35:39Z,35.2,TA120-T246183
1645335356000,2022-02-20T05:35:56Z,66.6,TA120-T246184
1645335362000,2022-02-20T05:36:02Z,54.6,TA120-T246187
1645335372000,2022-02-20T05:36:12Z,54.1,TA120-T246191
1645335399000,2022-02-20T05:36:39Z,35.3,TA120-T246183
1645335416000,2022-02-20T05:36:56Z,64,TA120-T246184
1645335422000,2022-02-20T05:37:02Z,53.9,TA120-T246187
1645335432000,2022-02-20T05:37:12Z,48.8,TA120-T246191
1645335459000,2022-02-20T05:37:39Z,35.3,TA120-T246183
1645335476000,2022-02-20T05:37:56Z,70.1,TA120-T246184
1645335482000,2022-02-20T05:38:02Z,54.3,TA120-T246187
1645335492000,2022-02-20T05:38:12Z,54.9,TA120-T246191
1645335519000,2022-02-20T05:38:39Z,35.3,TA120-T246183
1645335536000,2022-02-20T05:38:56Z,55.8,TA120-T246184
1645335542000,2022-02-20T05:39:02Z,54.6,TA120-T246187
1645335552000,2022-02-20T05:39:12Z,52.4,TA120-T246191
1645335579000,2022-02-20T05:39:39Z,35.3,TA120-T246183
1645335596000,2022-02-20T05:39:56Z,66.3,TA120-T246184
1645335602000,2022-02-20T05:40:02Z,54.4,TA120-T246187
1645335612000,2022-02-20T05:40:12Z,50,TA120-T246191
1645335639000,2022-02-20T05:40:39Z,35.3,TA120-T246183
1645335656000,2022-02-20T05:40:56Z,65.2,TA120-T246184
1645335662000,2022-02-20T05:41:02Z,55.5,TA120-T246187
1645335672000,2022-02-20T05:41:12Z,50.7,TA120-T246191
1645335699000,2022-02-20T05:41:39Z,35.2,TA120-T246183
1645335716000,2022-02-20T05:41:56Z,62.7,TA120-T246184
1645335722000,2022-02-20T05:42:02Z,54.1,TA120-T246187
1645335732000,2022-02-20T05:42:12Z,52.2,TA120-T246191
1645335759000,2022-02-20T05:42:39Z,35.3,TA120-T246183
1645335776000,2022-02-20T05:42:56Z,57.3,TA120-T246184
1645335782000,2022-02-20T05:43:02Z,53.8,TA120-T246187
1645335792000,2022-02-20T05:43:12Z,47.9,TA120-T246191
1645335819000,2022-02-20T05:43:39Z,35.3,TA120-T246183
1645335836000,2022-02-20T05:43:56Z,69,TA120-T246184
1645335842000,2022-02-20T05:44:02Z,59,TA120-T246187
1645335852000,2022-02-20T05:44:12Z,56.8,TA120-T246191
1645335879000,2022-02-20T05:44:39Z,35.2,TA120-T246183
1645335896000,2022-02-20T05:44:56Z,70,TA120-T246184
1645335902000,2022-02-20T05:45:02Z,57.2,TA120-T246187
1645335912000,2022-02-20T05:45:12Z,60.3,TA120-T246191
1645335939000,2022-02-20T05:45:39Z,35.2,TA120-T246183
1645335956000,2022-02-20T05:45:56Z,65.7,TA120-T246184
1645335962000,2022-02-20T05:46:02Z,55.1,TA120-T246187
1645335972000,2022-02-20T05:46:12Z,54.5,TA120-T246191
1645335999000,2022-02-20T05:46:39Z,35.3,TA120-T246183
1645336016000,2022-02-20T05:46:56Z,63.6,TA120-T246184
1645336022000,2022-02-20T05:47:02Z,52.3,TA120-T246187
1645336032000,2022-02-20T05:47:12Z,48.4,TA120-T246191
1645336059000,2022-02-20T05:47:39Z,35.3,TA120-T246183
1645336076000,2022-02-20T05:47:56Z,71,TA120-T246184
1645336082000,2022-02-20T05:48:02Z,54.9,TA120-T246187
1645336092000,2022-02-20T05:48:12Z,48.3,TA120-T246191
1645336119000,2022-02-20T05:48:39Z,35.2,TA120-T246183
1645336136000,2022-02-20T05:48:56Z,64.5,TA120-T246184
1645336142000,2022-02-20T05:49:02Z,54.6,TA120-T246187
1645336152000,2022-02-20T05:49:12Z,52.2,TA120-T246191
1645336179000,2022-02-20T05:49:39Z,35.2,TA120-T246183
1645336196000,2022-02-20T05:49:56Z,70.1,TA120-T246184
1645336202000,2022-02-20T05:50:02Z,56,TA120-T246187
1645336212000,2022-02-20T05:50:12Z,49.8,TA120-T246191
1645336239000,2022-02-20T05:50:39Z,35.4,TA120-T246183
1645336256000,2022-02-20T05:50:56Z,65.7,TA120-T246184
1645336262000,2022-02-20T05:51:02Z,54.4,TA120-T246187
1645336272000,2022-02-20T05:51:12Z,50.3,TA120-T246191
1645336299000,2022-02-20T05:51:39Z,35.3,TA120-T246183
1645336316000,2022-02-20T05:51:56Z,62.6,TA120-T246184
1645336322000,2022-02-20T05:52:02Z,55.3,TA120-T246187
1645336332000,2022-02-20T05:52:12Z,56.7,TA120-T246191
1645336359000,2022-02-20T05:52:39Z,35.2,TA120-T246183
1645336376000,2022-02-20T05:52:56Z,68.5,TA120-T246184
1645336382000,2022-02-20T05:53:02Z,55.2,TA120-T246187
1645336392000,2022-02-20T05:53:12Z,47.9,TA120-T246191
1645336419000,2022-02-20T05:53:39Z,35.2,TA120-T246183
1645336436000,2022-02-20T05:53:56Z,65.7,TA120-T246184
1645336442000,2022-02-20T05:54:02Z,55.4,TA120-T246187
1645336452000,2022-02-20T05:54:12Z,51.1,TA120-T246191
1645336479000,2022-02-20T05:54:39Z,35.3,TA120-T246183
1645336496000,2022-02-20T05:54:56Z,67.3,TA120-T246184
1645336502000,2022-02-20T05:55:02Z,54,TA120-T246187
1645336512000,2022-02-20T05:55:12Z,48.7,TA120-T246191
1645336539000,2022-02-20T05:55:39Z,35.3,TA120-T246183
1645336556000,2022-02-20T05:55:56Z,63.7,TA120-T246184
1645336562000,2022-02-20T05:56:02Z,54,TA120-T246187
1645336572000,2022-02-20T05:56:12Z,48.5,TA120-T246191
1645336599000,2022-02-20T05:56:39Z,35.3,TA120-T246183
1645336616000,2022-02-20T05:56:56Z,60.1,TA120-T246184
1645336622000,2022-02-20T05:57:02Z,55.3,TA120-T246187
1645336632000,2022-02-20T05:57:12Z,50.6,TA120-T246191
1645336659000,2022-02-20T05:57:39Z,35.4,TA120-T246183
1645336676000,2022-02-20T05:57:56Z,66.3,TA120-T246184
1645336682000,2022-02-20T05:58:02Z,57.5,TA120-T246187
1645336692000,2022-02-20T05:58:12Z,48,TA120-T246191
1645336719000,2022-02-20T05:58:39Z,35.3,TA120-T246183
1645336736000,2022-02-20T05:58:56Z,61.1,TA120-T246184
1645336742000,2022-02-20T05:59:02Z,56.8,TA120-T246187
1645336752000,2022-02-20T05:59:12Z,49.7,TA120-T246191
1645336779000,2022-02-20T05:59:39Z,35.3,TA120-T246183
1645336796000,2022-02-20T05:59:56Z,68.1,TA120-T246184
1645336802000,2022-02-20T06:00:02Z,59,TA120-T246187
1645336812000,2022-02-20T06:00:12Z,53.7,TA120-T246191
1645336839000,2022-02-20T06:00:39Z,35.2,TA120-T246183
1645336856000,2022-02-20T06:00:56Z,63.6,TA120-T246184
1645336862000,2022-02-20T06:01:02Z,54.4,TA120-T246187
1645336872000,2022-02-20T06:01:12Z,49.6,TA120-T246191
1645336899000,2022-02-20T06:01:39Z,35.3,TA120-T246183
1645336916000,2022-02-20T06:01:56Z,69,TA120-T246184
1645336922000,2022-02-20T06:02:02Z,54.3,TA120-T246187
1645336932000,2022-02-20T06:02:12Z,49.6,TA120-T246191
1645336959000,2022-02-20T06:02:39Z,35.3,TA120-T246183
1645336976000,2022-02-20T06:02:56Z,64.4,TA120-T246184
1645336982000,2022-02-20T06:03:02Z,51.1,TA120-T246187
1645336992000,2022-02-20T06:03:12Z,58.6,TA120-T246191
1645337019000,2022-02-20T06:03:39Z,35.2,TA120-T246183
