time,readable_time,dBA,dev-id
1676785822000,2023-02-19T05:50:22Z,54.8,TA120-T246184
1676785848000,2023-02-19T05:50:48Z,45.4,TA120-T246191
1676785849000,2023-02-19T05:50:49Z,47.5,TA120-T246187
1676785862000,2023-02-19T05:51:02Z,36.5,TA120-T246183
1676785882000,2023-02-19T05:51:22Z,56.1,TA120-T246184
1676785908000,2023-02-19T05:51:48Z,46.6,TA120-T246191
1676785909000,2023-02-19T05:51:49Z,47.5,TA120-T246187
1676785922000,2023-02-19T05:52:02Z,36.8,TA120-T246183
1676785942000,2023-02-19T05:52:22Z,61.3,TA120-T246184
1676785968000,2023-02-19T05:52:48Z,46.6,TA120-T246191
1676785969000,2023-02-19T05:52:49Z,48.7,TA120-T246187
1676785982000,2023-02-19T05:53:02Z,36.7,TA120-T246183
1676786002000,2023-02-19T05:53:22Z,55.7,TA120-T246184
1676786028000,2023-02-19T05:53:48Z,48.6,TA120-T246191
1676786029000,2023-02-19T05:53:49Z,47.9,TA120-T246187
1676786042000,2023-02-19T05:54:02Z,36.6,TA120-T246183
1676786062000,2023-02-19T05:54:22Z,56.9,TA120-T246184
1676786088000,2023-02-19T05:54:48Z,49.6,TA120-T246191
1676786089000,2023-02-19T05:54:49Z,47.3,TA120-T246187
1676786102000,2023-02-19T05:55:02Z,36.6,TA120-T246183
1676786122000,2023-02-19T05:55:22Z,59.9,TA120-T246184
1676786148000,2023-02-19T05:55:48Z,50.1,TA120-T246191
1676786149000,2023-02-19T05:55:49Z,50.8,TA120-T246187
1676786162000,2023-02-19T05:56:02Z,36.5,TA120-T246183
1676786182000,2023-02-19T05:56:22Z,63.7,TA120-T246184
1676786208000,2023-02-19T05:56:48Z,47.9,TA120-T246191
1676786209000,2023-02-19T05:56:49Z,48,TA120-T246187
1676786222000,2023-02-19T05:57:02Z,36.5,TA120-T246183
1676786242000,2023-02-19T05:57:22Z,56.2,TA120-T246184
1676786268000,2023-02-19T05:57:48Z,43.6,TA120-T246191
1676786269000,2023-02-19T05:57:49Z,47.9,TA120-T246187
1676786282000,2023-02-19T05:58:02Z,36.6,TA120-T246183
1676786302000,2023-02-19T05:58:22Z,61.6,TA120-T246184
1676786328000,2023-02-19T05:58:48Z,49.5,TA120-T246191
1676786329000,2023-02-19T05:58:49Z,48,TA120-T246187
1676786342000,2023-02-19T05:59:02Z,36.8,TA120-T246183
1676786362000,2023-02-19T05:59:22Z,51,TA120-T246184
1676786388000,2023-02-19T05:59:48Z,48.4,TA120-T246191
1676786389000,2023-02-19T05:59:49Z,47,TA120-T246187
1676786402000,2023-02-19T06:00:02Z,36.6,TA120-T246183
1676786422000,2023-02-19T06:00:22Z,58.4,TA120-T246184
1676786448000,2023-02-19T06:00:48Z,44.4,TA120-T246191
1676786449000,2023-02-19T06:00:49Z,46.5,TA120-T246187
1676786462000,2023-02-19T06:01:02Z,36.7,TA120-T246183
1676786482000,2023-02-19T06:01:22Z,69.9,TA120-T246184
1676786508000,2023-02-19T06:01:48Z,48.7,TA120-T246191
1676786509000,2023-02-19T06:01:49Z,47.6,TA120-T246187
1676786522000,2023-02-19T06:02:02Z,36.6,TA120-T246183
1676786542000,2023-02-19T06:02:22Z,63.8,TA120-T246184
1676786568000,2023-02-19T06:02:48Z,44.9,TA120-T246191
1676786569000,2023-02-19T06:02:49Z,48.7,TA120-T246187
1676786582000,2023-02-19T06:03:02Z,36.5,TA120-T246183
1676786602000,2023-02-19T06:03:22Z,56.6,TA120-T246184
1676786628000,2023-02-19T06:03:48Z,45.1,TA120-T246191
1676786629000,2023-02-19T06:03:49Z,47.3,TA120-T246187
1676786642000,2023-02-19T06:04:02Z,36.6,TA120-T246183
1676786662000,2023-02-19T06:04:22Z,60.9,TA120-T246184
1676786688000,2023-02-19T06:04:48Z,50,TA120-T246191
1676786689000,2023-02-19T06:04:49Z,46.6,TA120-T246187
1676786702000,2023-02-19T06:05:02Z,36.5,TA120-T246183
1676786722000,2023-02-19T06:05:22Z,64.3,TA120-T246184
1676786748000,2023-02-19T06:05:48Z,45.8,TA120-T246191
1676786749000,2023-02-19T06:05:49Z,45.9,TA120-T246187
1676786762000,2023-02-19T06:06:02Z,36.6,TA120-T246183
1676786782000,2023-02-19T06:06:22Z,63.4,TA120-T246184
1676786808000,2023-02-19T06:06:48Z,59.7,TA120-T246191
1676786809000,2023-02-19T06:06:49Z,46.1,TA120-T246187
1676786822000,2023-02-19T06:07:02Z,36.4,TA120-T246183
1676786842000,2023-02-19T06:07:22Z,57.7,TA120-T246184
1676786868000,2023-02-19T06:07:48Z,47.3,TA120-T246191
1676786869000,2023-02-19T06:07:49Z,47.6,TA120-T246187
1676786882000,2023-02-19T06:08:02Z,36.5,TA120-T246183
1676786902000,2023-02-19T06:08:22Z,61.4,TA120-T246184
1676786928000,2023-02-19T06:08:48Z,47.2,TA120-T246191
1676786929000,2023-02-19T06:08:49Z,46.6,TA120-T246187
1676786942000,2023-02-19T06:09:02Z,36.5,TA120-T246183
1676786962000,2023-02-19T06:09:22Z,57.7,TA120-T246184
1676786988000,2023-02-19T06:09:48Z,60,TA120-T246191
1676786989000,2023-02-19T06:09:49Z,45.6,TA120-T246187
1676787002000,2023-02-19T06:10:02Z,36.5,TA120-T246183
1676787022000,2023-02-19T06:10:22Z,60.8,TA120-T246184
1676787048000,2023-02-19T06:10:48Z,46.8,TA120-T246191
1676787049000,2023-02-19T06:10:49Z,46.9,TA120-T246187
1676787062000,2023-02-19T06:11:02Z,36.6,TA120-T246183
1676787082000,2023-02-19T06:11:22Z,59.9,TA120-T246184
1676787108000,2023-02-19T06:11:48Z,44.7,TA120-T246191
1676787109000,2023-02-19T06:11:49Z,46.5,TA120-T246187
1676787122000,2023-02-19T06:12:02Z,36.5,TA120-T246183
1676787142000,2023-02-19T06:12:22Z,52.4,TA120-T246184
1676787168000,2023-02-19T06:12:48Z,46,TA120-T246191
1676787169000,2023-02-19T06:12:49Z,47,TA120-T246187
1676787182000,2023-02-19T06:13:02Z,36.5,TA120-T246183
1676787202000,2023-02-19T06:13:22Z,62.2,TA120-T246184
1676787228000,2023-02-19T06:13:48Z,47.8,TA120-T246191
1676787229000,2023-02-19T06:13:49Z,47.3,TA120-T246187
1676787242000,2023-02-19T06:14:02Z,36.5,TA120-T246183
1676787262000,2023-02-19T06:14:22Z,56.1,TA120-T246184
1676787288000,2023-02-19T06:14:48Z,48.7,TA120-T246191
1676787289000,2023-02-19T06:14:49Z,48.2,TA120-T246187
1676787302000,2023-02-19T06:15:02Z,36.7,TA120-T246183
1676787322000,2023-02-19T06:15:22Z,56,TA120-T246184
1676787348000,2023-02-19T06:15:48Z,52.6,TA120-T246191
1676787349000,2023-02-19T06:15:49Z,49.8,TA120-T246187
1676787362000,2023-02-19T06:16:02Z,36.6,TA120-T246183
1676787382000,2023-02-19T06:16:22Z,63.1,TA120-T246184
1676787408000,2023-02-19T06:16:48Z,46.3,TA120-T246191
1676787409000,2023-02-19T06:16:49Z,48.5,TA120-T246187
1676787422000,2023-02-19T06:17:02Z,36.7,TA120-T246183
1676787442000,2023-02-19T06:17:22Z,56.4,TA120-T246184
1676787468000,2023-02-19T06:17:48Z,45.5,TA120-T246191
1676787469000,2023-02-19T06:17:49Z,47,TA120-T246187
1676787482000,2023-02-19T06:18:02Z,36.4,TA120-T246183
1676787502000,2023-02-19T06:18:22Z,59.2,TA120-T246184
1676787528000,2023-02-19T06:18:48Z,51.4,TA120-T246191
1676787529000,2023-02-19T06:18:49Z,48.2,TA120-T246187
1676787542000,2023-02-19T06:19:02Z,36.4,TA120-T246183
1676787562000,2023-02-19T06:19:22Z,60.7,TA120-T246184
1676787588000,2023-02-19T06:19:48Z,49.5,TA120-T246191
1676787589000,2023-02-19T06:19:49Z,47.5,TA120-T246187
1676787602000,2023-02-19T06:20:02Z,36.4,TA120-T246183
1676787622000,2023-02-19T06:20:22Z,57.4,TA120-T246184
1676787648000,2023-02-19T06:20:48Z,47.9,TA120-T246191
1676787649000,2023-02-19T06:20:49Z,47.5,TA120-T246187
1676787662000,2023-02-19T06:21:02Z,36.5,TA120-T246183
1676787682000,2023-02-19T06:21:22Z,66.5,TA120-T246184
1676787708000,2023-02-19T06:21:48Z,48,TA120-T246191
1676787709000,2023-02-19T06:21:49Z,47.2,TA120-T246187
1676787722000,2023-02-19T06:22:02Z,36.4,TA120-T246183
1676787742000,2023-02-19T06:22:22Z,57.4,TA120-T246184
1676787768000,2023-02-19T06:22:48Z,47.8,TA120-T246191
1676787769000,2023-02-19T06:22:49Z,50.7,TA120-T246187
1676787782000,2023-02-19T06:23:02Z,36.5,TA120-T246183
1676787802000,2023-02-19T06:23:22Z,56.6,TA120-T246184
1676787828000,2023-02-19T06:23:48Z,47.6,TA120-T246191
1676787829000,2023-02-19T06:23:49Z,46.4,TA120-T246187
1676787842000,2023-02-19T06:24:02Z,36.7,TA120-T246183
1676787862000,2023-02-19T06:24:22Z,64.3,TA120-T246184
1676787888000,2023-02-19T06:24:48Z,51.1,TA120-T246191
1676787889000,2023-02-19T06:24:49Z,47.3,TA120-T246187
1676787902000,2023-02-19T06:25:02Z,36.6,TA120-T246183
1676787922000,2023-02-19T06:25:22Z,54.6,TA120-T246184
1676787948000,2023-02-19T06:25:48Z,46.8,TA120-T246191
1676787949000,2023-02-19T06:25:49Z,49.8,TA120-T246187
1676787962000,2023-02-19T06:26:02Z,36.4,TA120-T246183
1676787982000,2023-02-19T06:26:22Z,58.4,TA120-T246184
1676788008000,2023-02-19T06:26:48Z,51.2,TA120-T246191
1676788009000,2023-02-19T06:26:49Z,46.7,TA120-T246187
1676788022000,2023-02-19T06:27:02Z,36.3,TA120-T246183
1676788042000,2023-02-19T06:27:22Z,55.3,TA120-T246184
1676788068000,2023-02-19T06:27:48Z,51.2,TA120-T246191
1676788069000,2023-02-19T06:27:49Z,47.7,TA120-T246187
1676788082000,2023-02-19T06:28:02Z,36.4,TA120-T246183
1676788102000,2023-02-19T06:28:22Z,58.8,TA120-T246184
1676788128000,2023-02-19T06:28:48Z,57.1,TA120-T246191
1676788129000,2023-02-19T06:28:49Z,48,TA120-T246187
1676788142000,2023-02-19T06:29:02Z,36.6,TA120-T246183
1676788162000,2023-02-19T06:29:22Z,62.7,TA120-T246184
1676788188000,2023-02-19T06:29:48Z,66.4,TA120-T246191
1676788189000,2023-02-19T06:29:49Z,49.2,TA120-T246187
1676788202000,2023-02-19T06:30:02Z,36.4,TA120-T246183
1676788222000,2023-02-19T06:30:22Z,59.5,TA120-T246184
1676788248000,2023-02-19T06:30:48Z,67.4,TA120-T246191
1676788249000,2023-02-19T06:30:49Z,47.7,TA120-T246187
1676788262000,2023-02-19T06:31:02Z,36.5,TA120-T246183
1676788282000,2023-02-19T06:31:22Z,51,TA120-T246184
1676788308000,2023-02-19T06:31:48Z,61.4,TA120-T246191
1676788309000,2023-02-19T06:31:49Z,48.1,TA120-T246187
1676788322000,2023-02-19T06:32:02Z,36.7,TA120-T246183
1676788342000,2023-02-19T06:32:22Z,55.8,TA120-T246184
1676788368000,2023-02-19T06:32:48Z,52.8,TA120-T246191
1676788369000,2023-02-19T06:32:49Z,47.9,TA120-T246187
1676788382000,2023-02-19T06:33:02Z,36.5,TA120-T246183
1676788402000,2023-02-19T06:33:22Z,56,TA120-T246184
1676788428000,2023-02-19T06:33:48Z,49.4,TA120-T246191
1676788429000,2023-02-19T06:33:49Z,48.4,TA120-T246187
1676788442000,2023-02-19T06:34:02Z,36.4,TA120-T246183
1676788462000,2023-02-19T06:34:22Z,57.6,TA120-T246184
1676788488000,2023-02-19T06:34:48Z,50.3,TA120-T246191
1676788489000,2023-02-19T06:34:49Z,50.2,TA120-T246187
1676788502000,2023-02-19T06:35:02Z,36.5,TA120-T246183
1676788522000,2023-02-19T06:35:22Z,58.9,TA120-T246184
1676788548000,2023-02-19T06:35:48Z,49.7,TA120-T246191
1676788549000,2023-02-19T06:35:49Z,48.3,TA120-T246187
1676788562000,2023-02-19T06:36:02Z,36.9,TA120-T246183
1676788582000,2023-02-19T06:36:22Z,61.3,TA120-T246184
1676788608000,2023-02-19T06:36:48Z,51.6,TA120-T246191
1676788609000,2023-02-19T06:36:49Z,52.6,TA120-T246187
1676788622000,2023-02-19T06:37:02Z,36.7,TA120-T246183
1676788642000,2023-02-19T06:37:22Z,64.1,TA120-T246184
1676788668000,2023-02-19T06:37:48Z,48.9,TA120-T246191
1676788669000,2023-02-19T06:37:49Z,50.6,TA120-T246187
1676788682000,2023-02-19T06:38:02Z,36.7,TA120-T246183
1676788702000,2023-02-19T06:38:22Z,59.4,TA120-T246184
1676788728000,2023-02-19T06:38:48Z,48.2,TA120-T246191
1676788729000,2023-02-19T06:38:49Z,48,TA120-T246187
1676788742000,2023-02-19T06:39:02Z,36.5,TA120-T246183
1676788762000,2023-02-19T06:39:22Z,59.8,TA120-T246184
1676788788000,2023-02-19T06:39:48Z,51,TA120-T246191
1676788789000,2023-02-19T06:39:49Z,47.1,TA120-T246187
1676788802000,2023-02-19T06:40:02Z,36.6,TA120-T246183
1676788822000,2023-02-19T06:40:22Z,61.1,TA120-T246184
1676788848000,2023-02-19T06:40:48Z,47.9,TA120-T246191
1676788849000,2023-02-19T06:40:49Z,48.7,TA120-T246187
1676788862000,2023-02-19T06:41:02Z,36.7,TA120-T246183
1676788882000,2023-02-19T06:41:22Z,66.5,TA120-T246184
1676788908000,2023-02-19T06:41:48Z,48.7,TA120-T246191
1676788909000,2023-02-19T06:41:49Z,46.5,TA120-T246187
1676788922000,2023-02-19T06:42:02Z,36.7,TA120-T246183
1676788942000,2023-02-19T06:42:22Z,67.2,TA120-T246184
1676788968000,2023-02-19T06:42:48Z,48.7,TA120-T246191
1676788969000,2023-02-19T06:42:49Z,48.6,TA120-T246187
1676788982000,2023-02-19T06:43:02Z,36.8,TA120-T246183
1676789002000,2023-02-19T06:43:22Z,63.3,TA120-T246184
1676789028000,2023-02-19T06:43:48Z,47.4,TA120-T246191
1676789029000,2023-02-19T06:43:49Z,47,TA120-T246187
1676789042000,2023-02-19T06:44:02Z,36.4,TA120-T246183
1676789062000,2023-02-19T06:44:22Z,60.4,TA120-T246184
1676789088000,2023-02-19T06:44:48Z,49.3,TA120-T246191
1676789089000,2023-02-19T06:44:49Z,48.8,TA120-T246187
1676789102000,2023-02-19T06:45:02Z,36.5,TA120-T246183
1676789122000,2023-02-19T06:45:22Z,58,TA120-T246184
1676789148000,2023-02-19T06:45:48Z,60.6,TA120-T246191
1676789149000,2023-02-19T06:45:49Z,47.9,TA120-T246187
1676789162000,2023-02-19T06:46:02Z,36.5,TA120-T246183
1676789182000,2023-02-19T06:46:22Z,51.6,TA120-T246184
1676789208000,2023-02-19T06:46:48Z,57.8,TA120-T246191
1676789209000,2023-02-19T06:46:49Z,47.4,TA120-T246187
1676789222000,2023-02-19T06:47:02Z,36.6,TA120-T246183
1676789242000,2023-02-19T06:47:22Z,60,TA120-T246184
1676789268000,2023-02-19T06:47:48Z,49.3,TA120-T246191
1676789269000,2023-02-19T06:47:49Z,48,TA120-T246187
1676789282000,2023-02-19T06:48:02Z,36.6,TA120-T246183
1676789302000,2023-02-19T06:48:22Z,61.9,TA120-T246184
1676789328000,2023-02-19T06:48:48Z,49,TA120-T246191
1676789329000,2023-02-19T06:48:49Z,47.5,TA120-T246187
1676789342000,2023-02-19T06:49:02Z,36.4,TA120-T246183
1676789362000,2023-02-19T06:49:22Z,49.9,TA120-T246184
1676789388000,2023-02-19T06:49:48Z,53,TA120-T246191
1676789389000,2023-02-19T06:49:49Z,47.4,TA120-T246187
1676789402000,2023-02-19T06:50:02Z,36.7,TA120-T246183
1676789422000,2023-02-19T06:50:22Z,53.7,TA120-T246184
1676789448000,2023-02-19T06:50:48Z,50.4,TA120-T246191
1676789449000,2023-02-19T06:50:49Z,50.1,TA120-T246187
1676789462000,2023-02-19T06:51:02Z,36.5,TA120-T246183
1676789482000,2023-02-19T06:51:22Z,58.2,TA120-T246184
1676789508000,2023-02-19T06:51:48Z,52.1,TA120-T246191
1676789509000,2023-02-19T06:51:49Z,47.2,TA120-T246187
1676789522000,2023-02-19T06:52:02Z,36.5,TA120-T246183
1676789542000,2023-02-19T06:52:22Z,63.9,TA120-T246184
1676789568000,2023-02-19T06:52:48Z,59.9,TA120-T246191
1676789569000,2023-02-19T06:52:49Z,46.9,TA120-T246187
1676789582000,2023-02-19T06:53:02Z,36.5,TA120-T246183
1676789602000,2023-02-19T06:53:22Z,62.5,TA120-T246184
1676789628000,2023-02-19T06:53:48Z,49.9,TA120-T246191
1676789629000,2023-02-19T06:53:49Z,47.4,TA120-T246187
1676789642000,2023-02-19T06:54:02Z,36.4,TA120-T246183
1676789662000,2023-02-19T06:54:22Z,62.2,TA120-T246184
1676789688000,2023-02-19T06:54:48Z,46.8,TA120-T246191
1676789689000,2023-02-19T06:54:49Z,50.3,TA120-T246187
1676789702000,2023-02-19T06:55:02Z,36.6,TA120-T246183
1676789722000,2023-02-19T06:55:22Z,56.8,TA120-T246184
1676789748000,2023-02-19T06:55:48Z,53.7,TA120-T246191
1676789749000,2023-02-19T06:55:49Z,50.9,TA120-T246187
1676789762000,2023-02-19T06:56:02Z,36.7,TA120-T246183
1676789782000,2023-02-19T06:56:22Z,54.2,TA120-T246184
1676789808000,2023-02-19T06:56:48Z,65.9,TA120-T246191
1676789809000,2023-02-19T06:56:49Z,49,TA120-T246187
1676789822000,2023-02-19T06:57:02Z,36.6,TA120-T246183
1676789842000,2023-02-19T06:57:22Z,60.1,TA120-T246184
1676789868000,2023-02-19T06:57:48Z,53.3,TA120-T246191
1676789869000,2023-02-19T06:57:49Z,48.3,TA120-T246187
1676789882000,2023-02-19T06:58:02Z,36.8,TA120-T246183
1676789902000,2023-02-19T06:58:22Z,54.6,TA120-T246184
1676789928000,2023-02-19T06:58:48Z,51.2,TA120-T246191
1676789929000,2023-02-19T06:58:49Z,46.3,TA120-T246187
1676789942000,2023-02-19T06:59:02Z,36.6,TA120-T246183
1676789962000,2023-02-19T06:59:22Z,62.5,TA120-T246184
1676789988000,2023-02-19T06:59:48Z,56.3,TA120-T246191
1676789989000,2023-02-19T06:59:49Z,47.7,TA120-T246187
1676790002000,2023-02-19T07:00:02Z,36.6,TA120-T246183
1676790022000,2023-02-19T07:00:22Z,51.9,TA120-T246184
1676790048000,2023-02-19T07:00:48Z,58.4,TA120-T246191
1676790049000,2023-02-19T07:00:49Z,47.2,TA120-T246187
1676790062000,2023-02-19T07:01:02Z,36.7,TA120-T246183
1676790082000,2023-02-19T07:01:22Z,56.7,TA120-T246184
1676790108000,2023-02-19T07:01:48Z,59.2,TA120-T246191
1676790109000,2023-02-19T07:01:49Z,51.1,TA120-T246187
1676790122000,2023-02-19T07:02:02Z,36.8,TA120-T246183
1676790142000,2023-02-19T07:02:22Z,63.3,TA120-T246184
1676790168000,2023-02-19T07:02:48Z,62.8,TA120-T246191
1676790169000,2023-02-19T07:02:49Z,49,TA120-T246187
1676790182000,2023-02-19T07:03:02Z,36.8,TA120-T246183
1676790202000,2023-02-19T07:03:22Z,60.2,TA120-T246184
1676790228000,2023-02-19T07:03:48Z,64.4,TA120-T246191
1676790229000,2023-02-19T07:03:49Z,47.9,TA120-T246187
1676790242000,2023-02-19T07:04:02Z,36.8,TA120-T246183
1676790262000,2023-02-19T07:04:22Z,58.3,TA120-T246184
1676790288000,2023-02-19T07:04:48Z,64.7,TA120-T246191
1676790289000,2023-02-19T07:04:49Z,49.9,TA120-T246187
1676790302000,2023-02-19T07:05:02Z,36.7,TA120-T246183
1676790322000,2023-02-19T07:05:22Z,52.6,TA120-T246184
1676790348000,2023-02-19T07:05:48Z,66,TA120-T246191
1676790349000,2023-02-19T07:05:49Z,48.8,TA120-T246187
1676790362000,2023-02-19T07:06:02Z,36.5,TA120-T246183
1676790382000,2023-02-19T07:06:22Z,59.7,TA120-T246184
1676790408000,2023-02-19T07:06:48Z,63.5,TA120-T246191
1676790409000,2023-02-19T07:06:49Z,47.7,TA120-T246187
1676790422000,2023-02-19T07:07:02Z,37,TA120-T246183
1676790442000,2023-02-19T07:07:22Z,45.7,TA120-T246184
1676790468000,2023-02-19T07:07:48Z,60.1,TA120-T246191
1676790469000,2023-02-19T07:07:49Z,46.8,TA120-T246187
1676790482000,2023-02-19T07:08:02Z,36.8,TA120-T246183
1676790502000,2023-02-19T07:08:22Z,64.8,TA120-T246184
1676790528000,2023-02-19T07:08:48Z,57.5,TA120-T246191
1676790529000,2023-02-19T07:08:49Z,47.5,TA120-T246187
1676790542000,2023-02-19T07:09:02Z,36.6,TA120-T246183
1676790562000,2023-02-19T07:09:22Z,60.7,TA120-T246184
1676790588000,2023-02-19T07:09:48Z,53.1,TA120-T246191
1676790589000,2023-02-19T07:09:49Z,48.5,TA120-T246187
1676790602000,2023-02-19T07:10:02Z,36.8,TA120-T246183
1676790622000,2023-02-19T07:10:22Z,64.1,TA120-T246184
1676790648000,2023-02-19T07:10:48Z,60.2,TA120-T246191
1676790649000,2023-02-19T07:10:49Z,48.5,TA120-T246187
1676790662000,2023-02-19T07:11:02Z,36.8,TA120-T246183
1676790682000,2023-02-19T07:11:22Z,62.4,TA120-T246184
1676790708000,2023-02-19T07:11:48Z,62.2,TA120-T246191
1676790709000,2023-02-19T07:11:49Z,48.8,TA120-T246187
1676790722000,2023-02-19T07:12:02Z,37,TA120-T246183
1676790742000,2023-02-19T07:12:22Z,60.2,TA120-T246184
1676790768000,2023-02-19T07:12:48Z,57.8,TA120-T246191
1676790769000,2023-02-19T07:12:49Z,48,TA120-T246187
1676790782000,2023-02-19T07:13:02Z,36.8,TA120-T246183
1676790802000,2023-02-19T07:13:22Z,60.4,TA120-T246184
1676790828000,2023-02-19T07:13:48Z,50.2,TA120-T246191
1676790829000,2023-02-19T07:13:49Z,47.5,TA120-T246187
1676790842000,2023-02-19T07:14:02Z,36.7,TA120-T246183
1676790862000,2023-02-19T07:14:22Z,60.6,TA120-T246184
1676790888000,2023-02-19T07:14:48Z,49.8,TA120-T246191
1676790889000,2023-02-19T07:14:49Z,50.8,TA120-T246187
1676790902000,2023-02-19T07:15:02Z,36.6,TA120-T246183
1676790922000,2023-02-19T07:15:22Z,55.6,TA120-T246184
1676790948000,2023-02-19T07:15:48Z,56.7,TA120-T246191
1676790949000,2023-02-19T07:15:49Z,52.4,TA120-T246187
1676790962000,2023-02-19T07:16:02Z,36.6,TA120-T246183
1676790982000,2023-02-19T07:16:22Z,64.6,TA120-T246184
1676791008000,2023-02-19T07:16:48Z,70.1,TA120-T246191
1676791012000,2023-02-19T07:16:52Z,52.1,TA120-T246187
1676791022000,2023-02-19T07:17:02Z,36.5,TA120-T246183
1676791042000,2023-02-19T07:17:22Z,68.3,TA120-T246184
1676791068000,2023-02-19T07:17:48Z,60.7,TA120-T246191
1676791072000,2023-02-19T07:17:52Z,50.8,TA120-T246187
1676791082000,2023-02-19T07:18:02Z,36.5,TA120-T246183
1676791102000,2023-02-19T07:18:22Z,68,TA120-T246184
1676791128000,2023-02-19T07:18:48Z,61.7,TA120-T246191
1676791132000,2023-02-19T07:18:52Z,51.1,TA120-T246187
1676791142000,2023-02-19T07:19:02Z,36.5,TA120-T246183
1676791162000,2023-02-19T07:19:22Z,66.6,TA120-T246184
1676791188000,2023-02-19T07:19:48Z,67.5,TA120-T246191
1676791192000,2023-02-19T07:19:52Z,50.5,TA120-T246187
1676791202000,2023-02-19T07:20:02Z,36.7,TA120-T246183
1676791222000,2023-02-19T07:20:22Z,65.9,TA120-T246184
1676791248000,2023-02-19T07:20:48Z,68.7,TA120-T246191
1676791252000,2023-02-19T07:20:52Z,51,TA120-T246187
1676791262000,2023-02-19T07:21:02Z,36.6,TA120-T246183
1676791282000,2023-02-19T07:21:22Z,57.6,TA120-T246184
1676791308000,2023-02-19T07:21:48Z,52.3,TA120-T246191
1676791312000,2023-02-19T07:21:52Z,49,TA120-T246187
1676791322000,2023-02-19T07:22:02Z,36.6,TA120-T246183
1676791342000,2023-02-19T07:22:22Z,67.1,TA120-T246184
1676791368000,2023-02-19T07:22:48Z,56,TA120-T246191
1676791372000,2023-02-19T07:22:52Z,48.3,TA120-T246187
1676791382000,2023-02-19T07:23:02Z,36.6,TA120-T246183
1676791402000,2023-02-19T07:23:22Z,63.8,TA120-T246184
1676791428000,2023-02-19T07:23:48Z,58.1,TA120-T246191
1676791432000,2023-02-19T07:23:52Z,47.9,TA120-T246187
1676791442000,2023-02-19T07:24:02Z,36.4,TA120-T246183
1676791462000,2023-02-19T07:24:22Z,65.8,TA120-T246184
1676791488000,2023-02-19T07:24:48Z,62,TA120-T246191
1676791492000,2023-02-19T07:24:52Z,48.8,TA120-T246187
1676791502000,2023-02-19T07:25:02Z,36.5,TA120-T246183
1676791522000,2023-02-19T07:25:22Z,51.3,TA120-T246184
1676791548000,2023-02-19T07:25:48Z,57.9,TA120-T246191
1676791552000,2023-02-19T07:25:52Z,49.3,TA120-T246187
1676791562000,2023-02-19T07:26:02Z,36.4,TA120-T246183
1676791582000,2023-02-19T07:26:22Z,62.5,TA120-T246184
1676791608000,2023-02-19T07:26:48Z,57.8,TA120-T246191
1676791612000,2023-02-19T07:26:52Z,48.4,TA120-T246187
1676791622000,2023-02-19T07:27:02Z,36.5,TA120-T246183
1676791642000,2023-02-19T07:27:22Z,63.5,TA120-T246184
1676791668000,2023-02-19T07:27:48Z,59.8,TA120-T246191
1676791672000,2023-02-19T07:27:52Z,49,TA120-T246187
1676791682000,2023-02-19T07:28:02Z,36.5,TA120-T246183
1676791702000,2023-02-19T07:28:22Z,65.3,TA120-T246184
1676791728000,2023-02-19T07:28:48Z,53.1,TA120-T246191
1676791732000,2023-02-19T07:28:52Z,50.8,TA120-T246187
1676791742000,2023-02-19T07:29:02Z,38.4,TA120-T246183
1676791762000,2023-02-19T07:29:22Z,63.6,TA120-T246184
1676791788000,2023-02-19T07:29:48Z,52.7,TA120-T246191
1676791792000,2023-02-19T07:29:52Z,48.9,TA120-T246187
1676791802000,2023-02-19T07:30:02Z,37.3,TA120-T246183
1676791822000,2023-02-19T07:30:22Z,64.6,TA120-T246184
1676791848000,2023-02-19T07:30:48Z,59.3,TA120-T246191
1676791852000,2023-02-19T07:30:52Z,49.5,TA120-T246187
1676791862000,2023-02-19T07:31:02Z,36.8,TA120-T246183
1676791882000,2023-02-19T07:31:22Z,64.1,TA120-T246184
1676791908000,2023-02-19T07:31:48Z,50,TA120-T246191
1676791912000,2023-02-19T07:31:52Z,49.7,TA120-T246187
1676791922000,2023-02-19T07:32:02Z,36.7,TA120-T246183
1676791942000,2023-02-19T07:32:22Z,58.5,TA120-T246184
1676791968000,2023-02-19T07:32:48Z,49.2,TA120-T246191
1676791972000,2023-02-19T07:32:52Z,48.7,TA120-T246187
1676791982000,2023-02-19T07:33:02Z,36.8,TA120-T246183
1676792002000,2023-02-19T07:33:22Z,67.3,TA120-T246184
1676792028000,2023-02-19T07:33:48Z,58.8,TA120-T246191
1676792032000,2023-02-19T07:33:52Z,50.5,TA120-T246187
1676792042000,2023-02-19T07:34:02Z,36.4,TA120-T246183
1676792062000,2023-02-19T07:34:22Z,68.8,TA120-T246184
1676792088000,2023-02-19T07:34:48Z,53.3,TA120-T246191
1676792092000,2023-02-19T07:34:52Z,49,TA120-T246187
1676792102000,2023-02-19T07:35:02Z,37.6,TA120-T246183
1676792122000,2023-02-19T07:35:22Z,65.9,TA120-T246184
1676792148000,2023-02-19T07:35:48Z,48.7,TA120-T246191
1676792152000,2023-02-19T07:35:52Z,50,TA120-T246187
1676792162000,2023-02-19T07:36:02Z,38.1,TA120-T246183
1676792182000,2023-02-19T07:36:22Z,59.2,TA120-T246184
1676792208000,2023-02-19T07:36:48Z,48.4,TA120-T246191
