time,readable_time,dBA,dev-id
1639980507000,2021-12-20T06:08:27Z,57.2,TA120-T246191
1639980512000,2021-12-20T06:08:32Z,52.8,TA120-T246187
1639980536000,2021-12-20T06:08:56Z,36.8,TA120-T246183
1639980548000,2021-12-20T06:09:08Z,75.4,TA120-T246184
1639980567000,2021-12-20T06:09:27Z,51.3,TA120-T246191
1639980572000,2021-12-20T06:09:32Z,52.6,TA120-T246187
1639980596000,2021-12-20T06:09:56Z,36.7,TA120-T246183
1639980608000,2021-12-20T06:10:08Z,72.7,TA120-T246184
1639980627000,2021-12-20T06:10:27Z,55.3,TA120-T246191
1639980632000,2021-12-20T06:10:32Z,51.6,TA120-T246187
1639980656000,2021-12-20T06:10:56Z,37,TA120-T246183
1639980668000,2021-12-20T06:11:08Z,74.6,TA120-T246184
1639980687000,2021-12-20T06:11:27Z,52.1,TA120-T246191
1639980692000,2021-12-20T06:11:32Z,53.6,TA120-T246187
1639980716000,2021-12-20T06:11:56Z,36.9,TA120-T246183
1639980728000,2021-12-20T06:12:08Z,75.4,TA120-T246184
1639980747000,2021-12-20T06:12:27Z,60.6,TA120-T246191
1639980752000,2021-12-20T06:12:32Z,53,TA120-T246187
1639980776000,2021-12-20T06:12:56Z,36.9,TA120-T246183
1639980788000,2021-12-20T06:13:08Z,71.3,TA120-T246184
1639980807000,2021-12-20T06:13:27Z,56.4,TA120-T246191
1639980812000,2021-12-20T06:13:32Z,53.1,TA120-T246187
1639980836000,2021-12-20T06:13:56Z,36.8,TA120-T246183
1639980848000,2021-12-20T06:14:08Z,71.6,TA120-T246184
1639980867000,2021-12-20T06:14:27Z,54.6,TA120-T246191
1639980872000,2021-12-20T06:14:32Z,52.2,TA120-T246187
1639980896000,2021-12-20T06:14:56Z,36.5,TA120-T246183
1639980908000,2021-12-20T06:15:08Z,75.5,TA120-T246184
1639980927000,2021-12-20T06:15:27Z,55.8,TA120-T246191
1639980932000,2021-12-20T06:15:32Z,54.1,TA120-T246187
1639980956000,2021-12-20T06:15:56Z,36.5,TA120-T246183
1639980968000,2021-12-20T06:16:08Z,71.9,TA120-T246184
1639980987000,2021-12-20T06:16:27Z,57.8,TA120-T246191
1639980992000,2021-12-20T06:16:32Z,52.9,TA120-T246187
1639981016000,2021-12-20T06:16:56Z,36.7,TA120-T246183
1639981028000,2021-12-20T06:17:08Z,71.9,TA120-T246184
1639981047000,2021-12-20T06:17:27Z,52.4,TA120-T246191
1639981052000,2021-12-20T06:17:32Z,52.3,TA120-T246187
1639981076000,2021-12-20T06:17:56Z,37,TA120-T246183
1639981088000,2021-12-20T06:18:08Z,71.6,TA120-T246184
1639981107000,2021-12-20T06:18:27Z,56.7,TA120-T246191
1639981112000,2021-12-20T06:18:32Z,53,TA120-T246187
1639981136000,2021-12-20T06:18:56Z,36.8,TA120-T246183
1639981148000,2021-12-20T06:19:08Z,72.8,TA120-T246184
1639981167000,2021-12-20T06:19:27Z,58.1,TA120-T246191
1639981172000,2021-12-20T06:19:32Z,53.2,TA120-T246187
1639981196000,2021-12-20T06:19:56Z,36.7,TA120-T246183
1639981208000,2021-12-20T06:20:08Z,74.5,TA120-T246184
1639981227000,2021-12-20T06:20:27Z,56.3,TA120-T246191
1639981232000,2021-12-20T06:20:32Z,52.1,TA120-T246187
1639981256000,2021-12-20T06:20:56Z,36.9,TA120-T246183
1639981268000,2021-12-20T06:21:08Z,72.4,TA120-T246184
1639981287000,2021-12-20T06:21:27Z,54.7,TA120-T246191
1639981292000,2021-12-20T06:21:32Z,52.2,TA120-T246187
1639981316000,2021-12-20T06:21:56Z,36.7,TA120-T246183
1639981328000,2021-12-20T06:22:08Z,72.5,TA120-T246184
1639981347000,2021-12-20T06:22:27Z,59.4,TA120-T246191
1639981352000,2021-12-20T06:22:32Z,52.9,TA120-T246187
1639981376000,2021-12-20T06:22:56Z,37.4,TA120-T246183
1639981388000,2021-12-20T06:23:08Z,73.7,TA120-T246184
1639981407000,2021-12-20T06:23:27Z,56.7,TA120-T246191
1639981412000,2021-12-20T06:23:32Z,53.3,TA120-T246187
1639981436000,2021-12-20T06:23:56Z,37.1,TA120-T246183
1639981448000,2021-12-20T06:24:08Z,72.1,TA120-T246184
1639981467000,2021-12-20T06:24:27Z,59.5,TA120-T246191
1639981472000,2021-12-20T06:24:32Z,53.2,TA120-T246187
1639981496000,2021-12-20T06:24:56Z,36.8,TA120-T246183
1639981508000,2021-12-20T06:25:08Z,73.8,TA120-T246184
1639981527000,2021-12-20T06:25:27Z,58.8,TA120-T246191
1639981532000,2021-12-20T06:25:32Z,53.1,TA120-T246187
1639981556000,2021-12-20T06:25:56Z,36.8,TA120-T246183
1639981568000,2021-12-20T06:26:08Z,73.7,TA120-T246184
1639981587000,2021-12-20T06:26:27Z,53.4,TA120-T246191
1639981592000,2021-12-20T06:26:32Z,52.1,TA120-T246187
1639981616000,2021-12-20T06:26:56Z,36.8,TA120-T246183
1639981628000,2021-12-20T06:27:08Z,73.4,TA120-T246184
1639981647000,2021-12-20T06:27:27Z,56.2,TA120-T246191
1639981652000,2021-12-20T06:27:32Z,53.4,TA120-T246187
1639981676000,2021-12-20T06:27:56Z,36.5,TA120-T246183
1639981688000,2021-12-20T06:28:08Z,71.8,TA120-T246184
1639981707000,2021-12-20T06:28:27Z,55.3,TA120-T246191
1639981712000,2021-12-20T06:28:32Z,54.1,TA120-T246187
1639981736000,2021-12-20T06:28:56Z,37.1,TA120-T246183
1639981748000,2021-12-20T06:29:08Z,73.5,TA120-T246184
1639981767000,2021-12-20T06:29:27Z,60.3,TA120-T246191
1639981772000,2021-12-20T06:29:32Z,52.6,TA120-T246187
1639981796000,2021-12-20T06:29:56Z,37.1,TA120-T246183
1639981808000,2021-12-20T06:30:08Z,75.4,TA120-T246184
1639981827000,2021-12-20T06:30:27Z,55.7,TA120-T246191
1639981832000,2021-12-20T06:30:32Z,52.6,TA120-T246187
1639981856000,2021-12-20T06:30:56Z,36.9,TA120-T246183
1639981868000,2021-12-20T06:31:08Z,73,TA120-T246184
1639981887000,2021-12-20T06:31:27Z,58.6,TA120-T246191
1639981892000,2021-12-20T06:31:32Z,52.9,TA120-T246187
1639981916000,2021-12-20T06:31:56Z,37.6,TA120-T246183
1639981928000,2021-12-20T06:32:08Z,73.8,TA120-T246184
1639981947000,2021-12-20T06:32:27Z,55.5,TA120-T246191
1639981952000,2021-12-20T06:32:32Z,53.9,TA120-T246187
1639981976000,2021-12-20T06:32:56Z,37.1,TA120-T246183
1639981988000,2021-12-20T06:33:08Z,73.3,TA120-T246184
1639982007000,2021-12-20T06:33:27Z,53.3,TA120-T246191
1639982012000,2021-12-20T06:33:32Z,52.4,TA120-T246187
1639982036000,2021-12-20T06:33:56Z,37.3,TA120-T246183
1639982048000,2021-12-20T06:34:08Z,74.4,TA120-T246184
1639982067000,2021-12-20T06:34:27Z,58.9,TA120-T246191
1639982072000,2021-12-20T06:34:32Z,54.5,TA120-T246187
1639982096000,2021-12-20T06:34:56Z,36.7,TA120-T246183
1639982108000,2021-12-20T06:35:08Z,71.8,TA120-T246184
1639982127000,2021-12-20T06:35:27Z,59.4,TA120-T246191
1639982132000,2021-12-20T06:35:32Z,54,TA120-T246187
1639982156000,2021-12-20T06:35:56Z,37,TA120-T246183
1639982168000,2021-12-20T06:36:08Z,69,TA120-T246184
1639982187000,2021-12-20T06:36:27Z,54.8,TA120-T246191
1639982192000,2021-12-20T06:36:32Z,53.7,TA120-T246187
1639982216000,2021-12-20T06:36:56Z,36.7,TA120-T246183
1639982228000,2021-12-20T06:37:08Z,72.5,TA120-T246184
1639982247000,2021-12-20T06:37:27Z,55.9,TA120-T246191
1639982252000,2021-12-20T06:37:32Z,52.7,TA120-T246187
1639982276000,2021-12-20T06:37:56Z,36.9,TA120-T246183
1639982288000,2021-12-20T06:38:08Z,73.6,TA120-T246184
1639982307000,2021-12-20T06:38:27Z,57.5,TA120-T246191
1639982312000,2021-12-20T06:38:32Z,53.6,TA120-T246187
1639982336000,2021-12-20T06:38:56Z,36.8,TA120-T246183
1639982348000,2021-12-20T06:39:08Z,75.1,TA120-T246184
1639982367000,2021-12-20T06:39:27Z,59.5,TA120-T246191
1639982372000,2021-12-20T06:39:32Z,54.5,TA120-T246187
1639982396000,2021-12-20T06:39:56Z,36.8,TA120-T246183
1639982408000,2021-12-20T06:40:08Z,70.4,TA120-T246184
1639982427000,2021-12-20T06:40:27Z,59,TA120-T246191
1639982432000,2021-12-20T06:40:32Z,53.2,TA120-T246187
1639982456000,2021-12-20T06:40:56Z,36.9,TA120-T246183
1639982468000,2021-12-20T06:41:08Z,74.3,TA120-T246184
1639982487000,2021-12-20T06:41:27Z,56.3,TA120-T246191
1639982492000,2021-12-20T06:41:32Z,53.7,TA120-T246187
1639982516000,2021-12-20T06:41:56Z,37.2,TA120-T246183
1639982528000,2021-12-20T06:42:08Z,75.7,TA120-T246184
1639982547000,2021-12-20T06:42:27Z,55,TA120-T246191
1639982552000,2021-12-20T06:42:32Z,52,TA120-T246187
1639982576000,2021-12-20T06:42:56Z,36.7,TA120-T246183
1639982588000,2021-12-20T06:43:08Z,71.6,TA120-T246184
1639982607000,2021-12-20T06:43:27Z,60.5,TA120-T246191
1639982612000,2021-12-20T06:43:32Z,52.8,TA120-T246187
1639982636000,2021-12-20T06:43:56Z,54.5,TA120-T246183
1639982648000,2021-12-20T06:44:08Z,72.2,TA120-T246184
1639982667000,2021-12-20T06:44:27Z,55.4,TA120-T246191
1639982672000,2021-12-20T06:44:32Z,52.9,TA120-T246187
1639982696000,2021-12-20T06:44:56Z,56.1,TA120-T246183
1639982708000,2021-12-20T06:45:08Z,75.9,TA120-T246184
1639982727000,2021-12-20T06:45:27Z,55.2,TA120-T246191
1639982732000,2021-12-20T06:45:32Z,53.6,TA120-T246187
1639982756000,2021-12-20T06:45:56Z,56.4,TA120-T246183
1639982768000,2021-12-20T06:46:08Z,71.9,TA120-T246184
1639982787000,2021-12-20T06:46:27Z,54.2,TA120-T246191
1639982792000,2021-12-20T06:46:32Z,54,TA120-T246187
1639982816000,2021-12-20T06:46:56Z,58.3,TA120-T246183
1639982828000,2021-12-20T06:47:08Z,72.9,TA120-T246184
1639982847000,2021-12-20T06:47:27Z,59.7,TA120-T246191
1639982852000,2021-12-20T06:47:32Z,54.5,TA120-T246187
1639982876000,2021-12-20T06:47:56Z,59.2,TA120-T246183
1639982888000,2021-12-20T06:48:08Z,72.6,TA120-T246184
1639982907000,2021-12-20T06:48:27Z,59.2,TA120-T246191
1639982912000,2021-12-20T06:48:32Z,53,TA120-T246187
1639982936000,2021-12-20T06:48:56Z,51.1,TA120-T246183
1639982948000,2021-12-20T06:49:08Z,72.7,TA120-T246184
1639982967000,2021-12-20T06:49:27Z,58.5,TA120-T246191
1639982972000,2021-12-20T06:49:32Z,50.8,TA120-T246187
1639982996000,2021-12-20T06:49:56Z,54.9,TA120-T246183
1639983008000,2021-12-20T06:50:08Z,71.6,TA120-T246184
1639983027000,2021-12-20T06:50:27Z,55.6,TA120-T246191
1639983032000,2021-12-20T06:50:32Z,52.5,TA120-T246187
1639983056000,2021-12-20T06:50:56Z,40.7,TA120-T246183
1639983068000,2021-12-20T06:51:08Z,74.9,TA120-T246184
1639983087000,2021-12-20T06:51:27Z,56.1,TA120-T246191
1639983092000,2021-12-20T06:51:32Z,51.7,TA120-T246187
1639983116000,2021-12-20T06:51:56Z,38.1,TA120-T246183
1639983128000,2021-12-20T06:52:08Z,71.9,TA120-T246184
1639983147000,2021-12-20T06:52:27Z,61.7,TA120-T246191
1639983152000,2021-12-20T06:52:32Z,52.6,TA120-T246187
1639983176000,2021-12-20T06:52:56Z,42.1,TA120-T246183
1639983188000,2021-12-20T06:53:08Z,74.2,TA120-T246184
1639983207000,2021-12-20T06:53:27Z,64.1,TA120-T246191
1639983212000,2021-12-20T06:53:32Z,52.8,TA120-T246187
1639983236000,2021-12-20T06:53:56Z,38.1,TA120-T246183
1639983248000,2021-12-20T06:54:08Z,73.4,TA120-T246184
1639983267000,2021-12-20T06:54:27Z,61.7,TA120-T246191
1639983272000,2021-12-20T06:54:32Z,53.2,TA120-T246187
1639983296000,2021-12-20T06:54:56Z,37.3,TA120-T246183
1639983308000,2021-12-20T06:55:08Z,72,TA120-T246184
1639983327000,2021-12-20T06:55:27Z,58.4,TA120-T246191
1639983332000,2021-12-20T06:55:32Z,53.2,TA120-T246187
1639983356000,2021-12-20T06:55:56Z,37.7,TA120-T246183
1639983368000,2021-12-20T06:56:08Z,73.2,TA120-T246184
1639983387000,2021-12-20T06:56:27Z,61.3,TA120-T246191
1639983392000,2021-12-20T06:56:32Z,50.7,TA120-T246187
1639983416000,2021-12-20T06:56:56Z,37.4,TA120-T246183
1639983428000,2021-12-20T06:57:08Z,74.9,TA120-T246184
1639983447000,2021-12-20T06:57:27Z,59.8,TA120-T246191
1639983452000,2021-12-20T06:57:32Z,53.2,TA120-T246187
1639983476000,2021-12-20T06:57:56Z,47.1,TA120-T246183
1639983488000,2021-12-20T06:58:08Z,70.6,TA120-T246184
1639983507000,2021-12-20T06:58:27Z,57.1,TA120-T246191
1639983512000,2021-12-20T06:58:32Z,54.1,TA120-T246187
1639983536000,2021-12-20T06:58:56Z,41.6,TA120-T246183
1639983548000,2021-12-20T06:59:08Z,72.7,TA120-T246184
1639983567000,2021-12-20T06:59:27Z,58,TA120-T246191
1639983572000,2021-12-20T06:59:32Z,53.7,TA120-T246187
1639983596000,2021-12-20T06:59:56Z,40.3,TA120-T246183
1639983608000,2021-12-20T07:00:08Z,72.8,TA120-T246184
1639983627000,2021-12-20T07:00:27Z,59.1,TA120-T246191
1639983632000,2021-12-20T07:00:32Z,53.6,TA120-T246187
1639983656000,2021-12-20T07:00:56Z,37.1,TA120-T246183
1639983668000,2021-12-20T07:01:08Z,71.4,TA120-T246184
1639983687000,2021-12-20T07:01:27Z,56.7,TA120-T246191
1639983692000,2021-12-20T07:01:32Z,50.9,TA120-T246187
1639983716000,2021-12-20T07:01:56Z,47.4,TA120-T246183
1639983728000,2021-12-20T07:02:08Z,73.3,TA120-T246184
1639983747000,2021-12-20T07:02:27Z,59.2,TA120-T246191
1639983752000,2021-12-20T07:02:32Z,52.1,TA120-T246187
1639983776000,2021-12-20T07:02:56Z,41.3,TA120-T246183
1639983788000,2021-12-20T07:03:08Z,75.6,TA120-T246184
1639983807000,2021-12-20T07:03:27Z,59.3,TA120-T246191
1639983812000,2021-12-20T07:03:32Z,50.7,TA120-T246187
1639983836000,2021-12-20T07:03:56Z,41.3,TA120-T246183
1639983848000,2021-12-20T07:04:08Z,71.5,TA120-T246184
1639983867000,2021-12-20T07:04:27Z,58.6,TA120-T246191
1639983872000,2021-12-20T07:04:32Z,50.9,TA120-T246187
1639983896000,2021-12-20T07:04:56Z,42.2,TA120-T246183
1639983908000,2021-12-20T07:05:08Z,72.3,TA120-T246184
1639983927000,2021-12-20T07:05:27Z,58.1,TA120-T246191
1639983932000,2021-12-20T07:05:32Z,51.5,TA120-T246187
1639983956000,2021-12-20T07:05:56Z,37.6,TA120-T246183
1639983968000,2021-12-20T07:06:08Z,70.7,TA120-T246184
1639983987000,2021-12-20T07:06:27Z,60.2,TA120-T246191
1639983992000,2021-12-20T07:06:32Z,51.4,TA120-T246187
1639984016000,2021-12-20T07:06:56Z,41.6,TA120-T246183
1639984028000,2021-12-20T07:07:08Z,68.5,TA120-T246184
1639984047000,2021-12-20T07:07:27Z,56,TA120-T246191
1639984052000,2021-12-20T07:07:32Z,53.7,TA120-T246187
1639984076000,2021-12-20T07:07:56Z,37.1,TA120-T246183
1639984088000,2021-12-20T07:08:08Z,71.5,TA120-T246184
1639984107000,2021-12-20T07:08:27Z,57.8,TA120-T246191
1639984112000,2021-12-20T07:08:32Z,50.6,TA120-T246187
1639984136000,2021-12-20T07:08:56Z,43.2,TA120-T246183
1639984148000,2021-12-20T07:09:08Z,73.7,TA120-T246184
1639984167000,2021-12-20T07:09:27Z,56.9,TA120-T246191
1639984172000,2021-12-20T07:09:32Z,53.4,TA120-T246187
1639984196000,2021-12-20T07:09:56Z,51.1,TA120-T246183
1639984208000,2021-12-20T07:10:08Z,69.9,TA120-T246184
1639984227000,2021-12-20T07:10:27Z,57.5,TA120-T246191
1639984232000,2021-12-20T07:10:32Z,51.6,TA120-T246187
1639984256000,2021-12-20T07:10:56Z,43.7,TA120-T246183
1639984268000,2021-12-20T07:11:08Z,72.2,TA120-T246184
1639984287000,2021-12-20T07:11:27Z,56.8,TA120-T246191
1639984292000,2021-12-20T07:11:32Z,49.8,TA120-T246187
1639984316000,2021-12-20T07:11:56Z,48.4,TA120-T246183
1639984328000,2021-12-20T07:12:08Z,68.8,TA120-T246184
1639984347000,2021-12-20T07:12:27Z,56,TA120-T246191
1639984352000,2021-12-20T07:12:32Z,51.7,TA120-T246187
1639984376000,2021-12-20T07:12:56Z,36.7,TA120-T246183
1639984388000,2021-12-20T07:13:08Z,73.9,TA120-T246184
1639984407000,2021-12-20T07:13:27Z,58.9,TA120-T246191
1639984412000,2021-12-20T07:13:32Z,52.7,TA120-T246187
1639984436000,2021-12-20T07:13:56Z,36.6,TA120-T246183
1639984448000,2021-12-20T07:14:08Z,71.3,TA120-T246184
1639984467000,2021-12-20T07:14:27Z,57.5,TA120-T246191
1639984472000,2021-12-20T07:14:32Z,52.6,TA120-T246187
1639984496000,2021-12-20T07:14:56Z,36.4,TA120-T246183
1639984508000,2021-12-20T07:15:08Z,75.2,TA120-T246184
1639984527000,2021-12-20T07:15:27Z,58.7,TA120-T246191
1639984532000,2021-12-20T07:15:32Z,51.7,TA120-T246187
1639984556000,2021-12-20T07:15:56Z,36.3,TA120-T246183
1639984568000,2021-12-20T07:16:08Z,69.9,TA120-T246184
1639984587000,2021-12-20T07:16:27Z,57.1,TA120-T246191
1639984592000,2021-12-20T07:16:32Z,52,TA120-T246187
1639984616000,2021-12-20T07:16:56Z,37.3,TA120-T246183
1639984628000,2021-12-20T07:17:08Z,69.3,TA120-T246184
1639984647000,2021-12-20T07:17:27Z,54.9,TA120-T246191
1639984652000,2021-12-20T07:17:32Z,52.2,TA120-T246187
1639984676000,2021-12-20T07:17:56Z,37.1,TA120-T246183
1639984688000,2021-12-20T07:18:08Z,72.6,TA120-T246184
1639984707000,2021-12-20T07:18:27Z,55.7,TA120-T246191
1639984712000,2021-12-20T07:18:32Z,51.1,TA120-T246187
1639984736000,2021-12-20T07:18:56Z,36.4,TA120-T246183
1639984748000,2021-12-20T07:19:08Z,73.4,TA120-T246184
1639984767000,2021-12-20T07:19:27Z,58.8,TA120-T246191
1639984772000,2021-12-20T07:19:32Z,50,TA120-T246187
1639984796000,2021-12-20T07:19:56Z,36.8,TA120-T246183
1639984808000,2021-12-20T07:20:08Z,74.1,TA120-T246184
1639984827000,2021-12-20T07:20:27Z,58.4,TA120-T246191
1639984832000,2021-12-20T07:20:32Z,51.5,TA120-T246187
1639984856000,2021-12-20T07:20:56Z,36.7,TA120-T246183
1639984868000,2021-12-20T07:21:08Z,74.5,TA120-T246184
1639984887000,2021-12-20T07:21:27Z,58.2,TA120-T246191
1639984892000,2021-12-20T07:21:32Z,52,TA120-T246187
1639984916000,2021-12-20T07:21:56Z,37,TA120-T246183
1639984928000,2021-12-20T07:22:08Z,71.3,TA120-T246184
1639984947000,2021-12-20T07:22:27Z,56.6,TA120-T246191
1639984952000,2021-12-20T07:22:32Z,50.1,TA120-T246187
1639984976000,2021-12-20T07:22:56Z,39.2,TA120-T246183
1639984988000,2021-12-20T07:23:08Z,67.9,TA120-T246184
1639985007000,2021-12-20T07:23:27Z,54.9,TA120-T246191
1639985012000,2021-12-20T07:23:32Z,50.8,TA120-T246187
1639985036000,2021-12-20T07:23:56Z,40.3,TA120-T246183
1639985048000,2021-12-20T07:24:08Z,75.6,TA120-T246184
1639985067000,2021-12-20T07:24:27Z,58.3,TA120-T246191
1639985072000,2021-12-20T07:24:32Z,51.1,TA120-T246187
1639985096000,2021-12-20T07:24:56Z,43.1,TA120-T246183
1639985108000,2021-12-20T07:25:08Z,70.2,TA120-T246184
1639985127000,2021-12-20T07:25:27Z,58.7,TA120-T246191
1639985132000,2021-12-20T07:25:32Z,51.5,TA120-T246187
1639985156000,2021-12-20T07:25:56Z,36.5,TA120-T246183
1639985168000,2021-12-20T07:26:08Z,71.9,TA120-T246184
1639985187000,2021-12-20T07:26:27Z,56.9,TA120-T246191
1639985192000,2021-12-20T07:26:32Z,50.8,TA120-T246187
1639985216000,2021-12-20T07:26:56Z,41.5,TA120-T246183
1639985228000,2021-12-20T07:27:08Z,74.3,TA120-T246184
1639985247000,2021-12-20T07:27:27Z,55.7,TA120-T246191
1639985252000,2021-12-20T07:27:32Z,50.3,TA120-T246187
1639985276000,2021-12-20T07:27:56Z,38.2,TA120-T246183
1639985288000,2021-12-20T07:28:08Z,72.7,TA120-T246184
1639985307000,2021-12-20T07:28:27Z,59.1,TA120-T246191
1639985312000,2021-12-20T07:28:32Z,51.7,TA120-T246187
1639985336000,2021-12-20T07:28:56Z,41.8,TA120-T246183
1639985348000,2021-12-20T07:29:08Z,74.9,TA120-T246184
1639985367000,2021-12-20T07:29:27Z,58.6,TA120-T246191
1639985372000,2021-12-20T07:29:32Z,50.3,TA120-T246187
1639985396000,2021-12-20T07:29:56Z,38.5,TA120-T246183
1639985408000,2021-12-20T07:30:08Z,73.5,TA120-T246184
1639985427000,2021-12-20T07:30:27Z,59,TA120-T246191
1639985432000,2021-12-20T07:30:32Z,52,TA120-T246187
1639985456000,2021-12-20T07:30:56Z,37.7,TA120-T246183
1639985468000,2021-12-20T07:31:08Z,71.1,TA120-T246184
1639985487000,2021-12-20T07:31:27Z,60.4,TA120-T246191
1639985492000,2021-12-20T07:31:32Z,50.6,TA120-T246187
1639985516000,2021-12-20T07:31:56Z,36.6,TA120-T246183
1639985528000,2021-12-20T07:32:08Z,70.7,TA120-T246184
1639985547000,2021-12-20T07:32:27Z,53,TA120-T246191
1639985552000,2021-12-20T07:32:32Z,50.4,TA120-T246187
1639985576000,2021-12-20T07:32:56Z,41.6,TA120-T246183
1639985588000,2021-12-20T07:33:08Z,75.3,TA120-T246184
1639985607000,2021-12-20T07:33:27Z,58.1,TA120-T246191
1639985612000,2021-12-20T07:33:32Z,52.2,TA120-T246187
1639985636000,2021-12-20T07:33:56Z,42.6,TA120-T246183
1639985648000,2021-12-20T07:34:08Z,74.1,TA120-T246184
1639985667000,2021-12-20T07:34:27Z,57.4,TA120-T246191
1639985672000,2021-12-20T07:34:32Z,51.8,TA120-T246187
1639985696000,2021-12-20T07:34:56Z,46.7,TA120-T246183
1639985708000,2021-12-20T07:35:08Z,73,TA120-T246184
1639985727000,2021-12-20T07:35:27Z,55.8,TA120-T246191
1639985732000,2021-12-20T07:35:32Z,50.4,TA120-T246187
1639985756000,2021-12-20T07:35:56Z,44,TA120-T246183
1639985768000,2021-12-20T07:36:08Z,70,TA120-T246184
1639985787000,2021-12-20T07:36:27Z,58.2,TA120-T246191
1639985792000,2021-12-20T07:36:32Z,51.3,TA120-T246187
1639985816000,2021-12-20T07:36:56Z,37.2,TA120-T246183
1639985828000,2021-12-20T07:37:08Z,73.8,TA120-T246184
1639985847000,2021-12-20T07:37:27Z,56.2,TA120-T246191
1639985852000,2021-12-20T07:37:32Z,50.9,TA120-T246187
1639985876000,2021-12-20T07:37:56Z,37,TA120-T246183
1639985888000,2021-12-20T07:38:08Z,74.6,TA120-T246184
1639985907000,2021-12-20T07:38:27Z,54.5,TA120-T246191
1639985912000,2021-12-20T07:38:32Z,51.3,TA120-T246187
1639985936000,2021-12-20T07:38:56Z,36.9,TA120-T246183
1639985948000,2021-12-20T07:39:08Z,77,TA120-T246184
1639985967000,2021-12-20T07:39:27Z,59.7,TA120-T246191
1639985972000,2021-12-20T07:39:32Z,51.7,TA120-T246187
1639985996000,2021-12-20T07:39:56Z,36.9,TA120-T246183
1639986008000,2021-12-20T07:40:08Z,68.4,TA120-T246184
1639986027000,2021-12-20T07:40:27Z,55.8,TA120-T246191
1639986032000,2021-12-20T07:40:32Z,50.3,TA120-T246187
1639986056000,2021-12-20T07:40:56Z,36.9,TA120-T246183
1639986068000,2021-12-20T07:41:08Z,73.7,TA120-T246184
1639986087000,2021-12-20T07:41:27Z,57,TA120-T246191
1639986092000,2021-12-20T07:41:32Z,51.2,TA120-T246187
1639986116000,2021-12-20T07:41:56Z,37.5,TA120-T246183
1639986128000,2021-12-20T07:42:08Z,70.8,TA120-T246184
1639986147000,2021-12-20T07:42:27Z,59.3,TA120-T246191
1639986152000,2021-12-20T07:42:32Z,53.1,TA120-T246187
1639986176000,2021-12-20T07:42:56Z,48.3,TA120-T246183
1639986188000,2021-12-20T07:43:08Z,72.1,TA120-T246184
1639986207000,2021-12-20T07:43:27Z,55.5,TA120-T246191
1639986212000,2021-12-20T07:43:32Z,51.2,TA120-T246187
1639986236000,2021-12-20T07:43:56Z,56.6,TA120-T246183
1639986248000,2021-12-20T07:44:08Z,72.4,TA120-T246184
1639986267000,2021-12-20T07:44:27Z,59.4,TA120-T246191
1639986272000,2021-12-20T07:44:32Z,50.9,TA120-T246187
1639986296000,2021-12-20T07:44:56Z,54.5,TA120-T246183
1639986308000,2021-12-20T07:45:08Z,73.7,TA120-T246184
1639986327000,2021-12-20T07:45:27Z,65.7,TA120-T246191
1639986332000,2021-12-20T07:45:32Z,50.9,TA120-T246187
1639986356000,2021-12-20T07:45:56Z,42.6,TA120-T246183
1639986368000,2021-12-20T07:46:08Z,69,TA120-T246184
1639986387000,2021-12-20T07:46:27Z,63.9,TA120-T246191
1639986392000,2021-12-20T07:46:32Z,50.8,TA120-T246187
1639986416000,2021-12-20T07:46:56Z,38,TA120-T246183
1639986428000,2021-12-20T07:47:08Z,72.6,TA120-T246184
1639986447000,2021-12-20T07:47:27Z,59,TA120-T246191
1639986452000,2021-12-20T07:47:32Z,52.2,TA120-T246187
1639986476000,2021-12-20T07:47:56Z,37.8,TA120-T246183
1639986488000,2021-12-20T07:48:08Z,75.9,TA120-T246184
1639986507000,2021-12-20T07:48:27Z,57.3,TA120-T246191
1639986512000,2021-12-20T07:48:32Z,51.3,TA120-T246187
1639986536000,2021-12-20T07:48:56Z,40.2,TA120-T246183
1639986548000,2021-12-20T07:49:08Z,73.2,TA120-T246184
1639986567000,2021-12-20T07:49:27Z,58.2,TA120-T246191
1639986572000,2021-12-20T07:49:32Z,51,TA120-T246187
1639986596000,2021-12-20T07:49:56Z,37,TA120-T246183
1639986608000,2021-12-20T07:50:08Z,70.8,TA120-T246184
1639986627000,2021-12-20T07:50:27Z,57.9,TA120-T246191
1639986632000,2021-12-20T07:50:32Z,50.6,TA120-T246187
1639986656000,2021-12-20T07:50:56Z,36.7,TA120-T246183
1639986668000,2021-12-20T07:51:08Z,74.2,TA120-T246184
1639986687000,2021-12-20T07:51:27Z,60.4,TA120-T246191
1639986692000,2021-12-20T07:51:32Z,52.2,TA120-T246187
1639986716000,2021-12-20T07:51:56Z,37.8,TA120-T246183
1639986728000,2021-12-20T07:52:08Z,73,TA120-T246184
1639986747000,2021-12-20T07:52:27Z,57.2,TA120-T246191
1639986752000,2021-12-20T07:52:32Z,52.8,TA120-T246187
1639986776000,2021-12-20T07:52:56Z,37.3,TA120-T246183
1639986788000,2021-12-20T07:53:08Z,70.3,TA120-T246184
1639986807000,2021-12-20T07:53:27Z,57.3,TA120-T246191
1639986812000,2021-12-20T07:53:32Z,53,TA120-T246187
1639986836000,2021-12-20T07:53:56Z,47.4,TA120-T246183
1639986848000,2021-12-20T07:54:08Z,72.8,TA120-T246184
1639986867000,2021-12-20T07:54:27Z,60.3,TA120-T246191
1639986872000,2021-12-20T07:54:32Z,52.4,TA120-T246187
