time,readable_time,dBA,dev-id
1603088130000,2020-10-19T06:15:30Z,54.3,TA120-T246177
1603088148000,2020-10-19T06:15:48Z,36.6,TA120-T246183
1603088155000,2020-10-19T06:15:55Z,72.3,TA120-T246184
1603088162000,2020-10-19T06:16:02Z,56,TA120-T246191
1603088169000,2020-10-19T06:16:09Z,60.4,TA120-T246187
1603088190000,2020-10-19T06:16:30Z,55.6,TA120-T246177
1603088208000,2020-10-19T06:16:48Z,44.7,TA120-T246183
1603088215000,2020-10-19T06:16:55Z,76.4,TA120-T246184
1603088222000,2020-10-19T06:17:02Z,57.9,TA120-T246191
1603088229000,2020-10-19T06:17:09Z,60.7,TA120-T246187
1603088250000,2020-10-19T06:17:30Z,56,TA120-T246177
1603088268000,2020-10-19T06:17:48Z,44.7,TA120-T246183
1603088275000,2020-10-19T06:17:55Z,71.2,TA120-T246184
1603088282000,2020-10-19T06:18:02Z,62.9,TA120-T246191
1603088289000,2020-10-19T06:18:09Z,59.8,TA120-T246187
1603088310000,2020-10-19T06:18:30Z,56.6,TA120-T246177
1603088328000,2020-10-19T06:18:48Z,36.6,TA120-T246183
1603088335000,2020-10-19T06:18:55Z,75,TA120-T246184
1603088342000,2020-10-19T06:19:02Z,57.7,TA120-T246191
1603088349000,2020-10-19T06:19:09Z,61.3,TA120-T246187
1603088370000,2020-10-19T06:19:30Z,55.2,TA120-T246177
1603088388000,2020-10-19T06:19:48Z,36.2,TA120-T246183
1603088395000,2020-10-19T06:19:55Z,74.1,TA120-T246184
1603088402000,2020-10-19T06:20:02Z,55.5,TA120-T246191
1603088409000,2020-10-19T06:20:09Z,60.9,TA120-T246187
1603088430000,2020-10-19T06:20:30Z,51.8,TA120-T246177
1603088448000,2020-10-19T06:20:48Z,36.3,TA120-T246183
1603088455000,2020-10-19T06:20:55Z,76.9,TA120-T246184
1603088462000,2020-10-19T06:21:02Z,51.9,TA120-T246191
1603088469000,2020-10-19T06:21:09Z,60.7,TA120-T246187
1603088490000,2020-10-19T06:21:30Z,52.1,TA120-T246177
1603088508000,2020-10-19T06:21:48Z,36.6,TA120-T246183
1603088515000,2020-10-19T06:21:55Z,72.9,TA120-T246184
1603088522000,2020-10-19T06:22:02Z,57,TA120-T246191
1603088529000,2020-10-19T06:22:09Z,60.1,TA120-T246187
1603088550000,2020-10-19T06:22:30Z,47.5,TA120-T246177
1603088568000,2020-10-19T06:22:48Z,36.5,TA120-T246183
1603088575000,2020-10-19T06:22:55Z,73.9,TA120-T246184
1603088582000,2020-10-19T06:23:02Z,56.7,TA120-T246191
1603088589000,2020-10-19T06:23:09Z,60.1,TA120-T246187
1603088610000,2020-10-19T06:23:30Z,50.1,TA120-T246177
1603088628000,2020-10-19T06:23:48Z,36.5,TA120-T246183
1603088635000,2020-10-19T06:23:55Z,72.7,TA120-T246184
1603088642000,2020-10-19T06:24:02Z,55.3,TA120-T246191
1603088649000,2020-10-19T06:24:09Z,59.5,TA120-T246187
1603088670000,2020-10-19T06:24:30Z,52.6,TA120-T246177
1603088688000,2020-10-19T06:24:48Z,36.6,TA120-T246183
1603088695000,2020-10-19T06:24:55Z,71.4,TA120-T246184
1603088702000,2020-10-19T06:25:02Z,53,TA120-T246191
1603088709000,2020-10-19T06:25:09Z,59.9,TA120-T246187
1603088730000,2020-10-19T06:25:30Z,54.1,TA120-T246177
1603088748000,2020-10-19T06:25:48Z,36.3,TA120-T246183
1603088755000,2020-10-19T06:25:55Z,77.8,TA120-T246184
1603088762000,2020-10-19T06:26:02Z,56.1,TA120-T246191
1603088769000,2020-10-19T06:26:09Z,61.3,TA120-T246187
1603088790000,2020-10-19T06:26:30Z,48,TA120-T246177
1603088808000,2020-10-19T06:26:48Z,36.2,TA120-T246183
1603088815000,2020-10-19T06:26:55Z,77.1,TA120-T246184
1603088822000,2020-10-19T06:27:02Z,59.9,TA120-T246191
1603088829000,2020-10-19T06:27:09Z,60.6,TA120-T246187
1603088850000,2020-10-19T06:27:30Z,46.4,TA120-T246177
1603088868000,2020-10-19T06:27:48Z,37.3,TA120-T246183
1603088875000,2020-10-19T06:27:55Z,71.5,TA120-T246184
1603088882000,2020-10-19T06:28:02Z,58.9,TA120-T246191
1603088889000,2020-10-19T06:28:09Z,60,TA120-T246187
1603088910000,2020-10-19T06:28:30Z,47.6,TA120-T246177
1603088928000,2020-10-19T06:28:48Z,36.7,TA120-T246183
1603088935000,2020-10-19T06:28:55Z,75.3,TA120-T246184
1603088942000,2020-10-19T06:29:02Z,62.5,TA120-T246191
1603088949000,2020-10-19T06:29:09Z,60.3,TA120-T246187
1603088970000,2020-10-19T06:29:30Z,53.7,TA120-T246177
1603088988000,2020-10-19T06:29:48Z,37.7,TA120-T246183
1603088995000,2020-10-19T06:29:55Z,73.7,TA120-T246184
1603089002000,2020-10-19T06:30:02Z,61.3,TA120-T246191
1603089009000,2020-10-19T06:30:09Z,60,TA120-T246187
1603089030000,2020-10-19T06:30:30Z,53.5,TA120-T246177
1603089048000,2020-10-19T06:30:48Z,36.8,TA120-T246183
1603089055000,2020-10-19T06:30:55Z,73.4,TA120-T246184
1603089062000,2020-10-19T06:31:02Z,61.4,TA120-T246191
1603089069000,2020-10-19T06:31:09Z,61.5,TA120-T246187
1603089090000,2020-10-19T06:31:30Z,52.3,TA120-T246177
1603089108000,2020-10-19T06:31:48Z,47,TA120-T246183
1603089115000,2020-10-19T06:31:55Z,75.2,TA120-T246184
1603089122000,2020-10-19T06:32:02Z,57.4,TA120-T246191
1603089129000,2020-10-19T06:32:09Z,60.3,TA120-T246187
1603089150000,2020-10-19T06:32:30Z,53.8,TA120-T246177
1603089168000,2020-10-19T06:32:48Z,36.2,TA120-T246183
1603089175000,2020-10-19T06:32:55Z,74.4,TA120-T246184
1603089182000,2020-10-19T06:33:02Z,55.1,TA120-T246191
1603089189000,2020-10-19T06:33:09Z,60.6,TA120-T246187
1603089210000,2020-10-19T06:33:30Z,50.1,TA120-T246177
1603089228000,2020-10-19T06:33:48Z,36.1,TA120-T246183
1603089235000,2020-10-19T06:33:55Z,71.5,TA120-T246184
1603089242000,2020-10-19T06:34:02Z,56.9,TA120-T246191
1603089249000,2020-10-19T06:34:09Z,60.8,TA120-T246187
1603089270000,2020-10-19T06:34:30Z,55.4,TA120-T246177
1603089288000,2020-10-19T06:34:48Z,36.1,TA120-T246183
1603089295000,2020-10-19T06:34:55Z,75.5,TA120-T246184
1603089302000,2020-10-19T06:35:02Z,60.8,TA120-T246191
1603089309000,2020-10-19T06:35:09Z,63,TA120-T246187
1603089330000,2020-10-19T06:35:30Z,51.1,TA120-T246177
1603089348000,2020-10-19T06:35:48Z,36.5,TA120-T246183
1603089355000,2020-10-19T06:35:55Z,72.9,TA120-T246184
1603089362000,2020-10-19T06:36:02Z,57.2,TA120-T246191
1603089369000,2020-10-19T06:36:09Z,59.9,TA120-T246187
1603089390000,2020-10-19T06:36:30Z,50.7,TA120-T246177
1603089408000,2020-10-19T06:36:48Z,36.1,TA120-T246183
1603089415000,2020-10-19T06:36:55Z,72.2,TA120-T246184
1603089422000,2020-10-19T06:37:02Z,57.7,TA120-T246191
1603089429000,2020-10-19T06:37:09Z,59.6,TA120-T246187
1603089450000,2020-10-19T06:37:30Z,50.3,TA120-T246177
1603089468000,2020-10-19T06:37:48Z,36.2,TA120-T246183
1603089475000,2020-10-19T06:37:55Z,75.9,TA120-T246184
1603089482000,2020-10-19T06:38:02Z,59.4,TA120-T246191
1603089489000,2020-10-19T06:38:09Z,59.8,TA120-T246187
1603089510000,2020-10-19T06:38:30Z,55.3,TA120-T246177
1603089528000,2020-10-19T06:38:48Z,41.6,TA120-T246183
1603089535000,2020-10-19T06:38:55Z,74.9,TA120-T246184
1603089542000,2020-10-19T06:39:02Z,60.9,TA120-T246191
1603089549000,2020-10-19T06:39:09Z,59.3,TA120-T246187
1603089570000,2020-10-19T06:39:30Z,58.3,TA120-T246177
1603089588000,2020-10-19T06:39:48Z,36.1,TA120-T246183
1603089595000,2020-10-19T06:39:55Z,74,TA120-T246184
1603089602000,2020-10-19T06:40:02Z,60.2,TA120-T246191
1603089609000,2020-10-19T06:40:09Z,60.4,TA120-T246187
1603089630000,2020-10-19T06:40:30Z,54.5,TA120-T246177
1603089648000,2020-10-19T06:40:48Z,37,TA120-T246183
1603089655000,2020-10-19T06:40:55Z,73.7,TA120-T246184
1603089662000,2020-10-19T06:41:02Z,56.7,TA120-T246191
1603089669000,2020-10-19T06:41:09Z,60.4,TA120-T246187
1603089690000,2020-10-19T06:41:30Z,50.7,TA120-T246177
1603089708000,2020-10-19T06:41:48Z,36.3,TA120-T246183
1603089715000,2020-10-19T06:41:55Z,76,TA120-T246184
1603089722000,2020-10-19T06:42:02Z,58.2,TA120-T246191
1603089729000,2020-10-19T06:42:09Z,61.4,TA120-T246187
1603089750000,2020-10-19T06:42:30Z,51.4,TA120-T246177
1603089768000,2020-10-19T06:42:48Z,36.1,TA120-T246183
1603089775000,2020-10-19T06:42:55Z,71.1,TA120-T246184
1603089782000,2020-10-19T06:43:02Z,57.6,TA120-T246191
1603089789000,2020-10-19T06:43:09Z,59.3,TA120-T246187
1603089810000,2020-10-19T06:43:30Z,55.2,TA120-T246177
1603089828000,2020-10-19T06:43:48Z,36,TA120-T246183
1603089835000,2020-10-19T06:43:55Z,75.1,TA120-T246184
1603089842000,2020-10-19T06:44:02Z,57.4,TA120-T246191
1603089849000,2020-10-19T06:44:09Z,60.4,TA120-T246187
1603089870000,2020-10-19T06:44:30Z,50.8,TA120-T246177
1603089888000,2020-10-19T06:44:48Z,36.2,TA120-T246183
1603089895000,2020-10-19T06:44:55Z,73,TA120-T246184
1603089902000,2020-10-19T06:45:02Z,57.2,TA120-T246191
1603089909000,2020-10-19T06:45:09Z,59.8,TA120-T246187
1603089930000,2020-10-19T06:45:30Z,48.5,TA120-T246177
1603089948000,2020-10-19T06:45:48Z,36.4,TA120-T246183
1603089955000,2020-10-19T06:45:55Z,71.8,TA120-T246184
1603089962000,2020-10-19T06:46:02Z,56.3,TA120-T246191
1603089969000,2020-10-19T06:46:09Z,61.6,TA120-T246187
1603089990000,2020-10-19T06:46:30Z,52.4,TA120-T246177
1603090008000,2020-10-19T06:46:48Z,36.2,TA120-T246183
1603090015000,2020-10-19T06:46:55Z,71.3,TA120-T246184
1603090022000,2020-10-19T06:47:02Z,57.9,TA120-T246191
1603090029000,2020-10-19T06:47:09Z,61.6,TA120-T246187
1603090050000,2020-10-19T06:47:30Z,52.2,TA120-T246177
1603090068000,2020-10-19T06:47:48Z,36.3,TA120-T246183
1603090075000,2020-10-19T06:47:55Z,75.6,TA120-T246184
1603090082000,2020-10-19T06:48:02Z,56.8,TA120-T246191
1603090089000,2020-10-19T06:48:09Z,60.7,TA120-T246187
1603090110000,2020-10-19T06:48:30Z,52.6,TA120-T246177
1603090128000,2020-10-19T06:48:48Z,36.5,TA120-T246183
1603090135000,2020-10-19T06:48:55Z,68.5,TA120-T246184
1603090142000,2020-10-19T06:49:02Z,63.1,TA120-T246191
1603090149000,2020-10-19T06:49:09Z,60.7,TA120-T246187
1603090170000,2020-10-19T06:49:30Z,52.2,TA120-T246177
1603090188000,2020-10-19T06:49:48Z,36.1,TA120-T246183
1603090195000,2020-10-19T06:49:55Z,76,TA120-T246184
1603090202000,2020-10-19T06:50:02Z,55.9,TA120-T246191
1603090209000,2020-10-19T06:50:09Z,62.2,TA120-T246187
1603090230000,2020-10-19T06:50:30Z,56.7,TA120-T246177
1603090252000,2020-10-19T06:50:52Z,36.2,TA120-T246183
1603090255000,2020-10-19T06:50:55Z,75.4,TA120-T246184
1603090262000,2020-10-19T06:51:02Z,56.8,TA120-T246191
1603090269000,2020-10-19T06:51:09Z,61.6,TA120-T246187
1603090290000,2020-10-19T06:51:30Z,55.3,TA120-T246177
1603090312000,2020-10-19T06:51:52Z,36.1,TA120-T246183
1603090315000,2020-10-19T06:51:55Z,70.9,TA120-T246184
1603090322000,2020-10-19T06:52:02Z,59.3,TA120-T246191
1603090329000,2020-10-19T06:52:09Z,62.3,TA120-T246187
1603090350000,2020-10-19T06:52:30Z,49.7,TA120-T246177
1603090372000,2020-10-19T06:52:52Z,36.2,TA120-T246183
1603090375000,2020-10-19T06:52:55Z,75.1,TA120-T246184
1603090382000,2020-10-19T06:53:02Z,60.6,TA120-T246191
1603090389000,2020-10-19T06:53:09Z,61.1,TA120-T246187
1603090410000,2020-10-19T06:53:30Z,51,TA120-T246177
1603090432000,2020-10-19T06:53:52Z,36.3,TA120-T246183
1603090435000,2020-10-19T06:53:55Z,75.2,TA120-T246184
1603090442000,2020-10-19T06:54:02Z,56.6,TA120-T246191
1603090449000,2020-10-19T06:54:09Z,61.5,TA120-T246187
1603090470000,2020-10-19T06:54:30Z,49.4,TA120-T246177
1603090492000,2020-10-19T06:54:52Z,36.1,TA120-T246183
1603090495000,2020-10-19T06:54:55Z,70.9,TA120-T246184
1603090502000,2020-10-19T06:55:02Z,56.1,TA120-T246191
1603090509000,2020-10-19T06:55:09Z,62,TA120-T246187
1603090530000,2020-10-19T06:55:30Z,50.1,TA120-T246177
1603090552000,2020-10-19T06:55:52Z,36.2,TA120-T246183
1603090555000,2020-10-19T06:55:55Z,74.9,TA120-T246184
1603090562000,2020-10-19T06:56:02Z,55.3,TA120-T246191
1603090569000,2020-10-19T06:56:09Z,61.3,TA120-T246187
1603090590000,2020-10-19T06:56:30Z,53.7,TA120-T246177
1603090612000,2020-10-19T06:56:52Z,36.3,TA120-T246183
1603090615000,2020-10-19T06:56:55Z,75.6,TA120-T246184
1603090622000,2020-10-19T06:57:02Z,59.7,TA120-T246191
1603090629000,2020-10-19T06:57:09Z,61.1,TA120-T246187
1603090650000,2020-10-19T06:57:30Z,51.4,TA120-T246177
1603090672000,2020-10-19T06:57:52Z,36,TA120-T246183
1603090675000,2020-10-19T06:57:55Z,70.1,TA120-T246184
1603090682000,2020-10-19T06:58:02Z,57.3,TA120-T246191
1603090689000,2020-10-19T06:58:09Z,61.7,TA120-T246187
1603090710000,2020-10-19T06:58:30Z,52.9,TA120-T246177
1603090732000,2020-10-19T06:58:52Z,36.2,TA120-T246183
1603090735000,2020-10-19T06:58:55Z,75.2,TA120-T246184
1603090742000,2020-10-19T06:59:02Z,57.9,TA120-T246191
1603090749000,2020-10-19T06:59:09Z,60.8,TA120-T246187
1603090770000,2020-10-19T06:59:30Z,55.5,TA120-T246177
1603090792000,2020-10-19T06:59:52Z,35.8,TA120-T246183
1603090795000,2020-10-19T06:59:55Z,72.7,TA120-T246184
1603090802000,2020-10-19T07:00:02Z,58.6,TA120-T246191
1603090809000,2020-10-19T07:00:09Z,60.1,TA120-T246187
1603090830000,2020-10-19T07:00:30Z,53.7,TA120-T246177
1603090852000,2020-10-19T07:00:52Z,48.5,TA120-T246183
1603090855000,2020-10-19T07:00:55Z,72,TA120-T246184
1603090862000,2020-10-19T07:01:02Z,56.4,TA120-T246191
1603090869000,2020-10-19T07:01:09Z,59.9,TA120-T246187
1603090890000,2020-10-19T07:01:30Z,47.7,TA120-T246177
1603090912000,2020-10-19T07:01:52Z,50.5,TA120-T246183
1603090915000,2020-10-19T07:01:55Z,76,TA120-T246184
1603090922000,2020-10-19T07:02:02Z,57.5,TA120-T246191
1603090929000,2020-10-19T07:02:09Z,60.2,TA120-T246187
1603090950000,2020-10-19T07:02:30Z,51.7,TA120-T246177
1603090972000,2020-10-19T07:02:52Z,43.9,TA120-T246183
1603090975000,2020-10-19T07:02:55Z,71.4,TA120-T246184
1603090982000,2020-10-19T07:03:02Z,55.6,TA120-T246191
1603090989000,2020-10-19T07:03:09Z,58.4,TA120-T246187
1603091010000,2020-10-19T07:03:30Z,49.6,TA120-T246177
1603091032000,2020-10-19T07:03:52Z,36.5,TA120-T246183
1603091035000,2020-10-19T07:03:55Z,73.7,TA120-T246184
1603091042000,2020-10-19T07:04:02Z,54.9,TA120-T246191
1603091049000,2020-10-19T07:04:09Z,59,TA120-T246187
1603091070000,2020-10-19T07:04:30Z,52.7,TA120-T246177
1603091092000,2020-10-19T07:04:52Z,36.5,TA120-T246183
1603091095000,2020-10-19T07:04:55Z,75.3,TA120-T246184
1603091102000,2020-10-19T07:05:02Z,57.4,TA120-T246191
1603091109000,2020-10-19T07:05:09Z,61.6,TA120-T246187
1603091130000,2020-10-19T07:05:30Z,51,TA120-T246177
1603091152000,2020-10-19T07:05:52Z,35.8,TA120-T246183
1603091155000,2020-10-19T07:05:55Z,76.6,TA120-T246184
1603091162000,2020-10-19T07:06:02Z,58.4,TA120-T246191
1603091169000,2020-10-19T07:06:09Z,60.1,TA120-T246187
1603091190000,2020-10-19T07:06:30Z,52.6,TA120-T246177
1603091212000,2020-10-19T07:06:52Z,36,TA120-T246183
1603091215000,2020-10-19T07:06:55Z,70.9,TA120-T246184
1603091222000,2020-10-19T07:07:02Z,57.6,TA120-T246191
1603091229000,2020-10-19T07:07:09Z,58.7,TA120-T246187
1603091250000,2020-10-19T07:07:30Z,55.8,TA120-T246177
1603091272000,2020-10-19T07:07:52Z,36.1,TA120-T246183
1603091275000,2020-10-19T07:07:55Z,75,TA120-T246184
1603091282000,2020-10-19T07:08:02Z,58.3,TA120-T246191
1603091289000,2020-10-19T07:08:09Z,60,TA120-T246187
1603091310000,2020-10-19T07:08:30Z,56.2,TA120-T246177
1603091332000,2020-10-19T07:08:52Z,36.9,TA120-T246183
1603091335000,2020-10-19T07:08:55Z,72,TA120-T246184
1603091342000,2020-10-19T07:09:02Z,57,TA120-T246191
1603091349000,2020-10-19T07:09:09Z,59,TA120-T246187
1603091370000,2020-10-19T07:09:30Z,53.7,TA120-T246177
1603091392000,2020-10-19T07:09:52Z,36.2,TA120-T246183
1603091395000,2020-10-19T07:09:55Z,73.7,TA120-T246184
1603091402000,2020-10-19T07:10:02Z,57.3,TA120-T246191
1603091409000,2020-10-19T07:10:09Z,60.9,TA120-T246187
1603091430000,2020-10-19T07:10:30Z,52.9,TA120-T246177
1603091452000,2020-10-19T07:10:52Z,36.4,TA120-T246183
1603091455000,2020-10-19T07:10:55Z,72.3,TA120-T246184
1603091462000,2020-10-19T07:11:02Z,59.1,TA120-T246191
1603091469000,2020-10-19T07:11:09Z,59.8,TA120-T246187
1603091490000,2020-10-19T07:11:30Z,54.2,TA120-T246177
1603091512000,2020-10-19T07:11:52Z,36.1,TA120-T246183
1603091515000,2020-10-19T07:11:55Z,73.5,TA120-T246184
1603091522000,2020-10-19T07:12:02Z,58.4,TA120-T246191
1603091529000,2020-10-19T07:12:09Z,59.9,TA120-T246187
1603091550000,2020-10-19T07:12:30Z,54.9,TA120-T246177
1603091572000,2020-10-19T07:12:52Z,36.2,TA120-T246183
1603091575000,2020-10-19T07:12:55Z,68.6,TA120-T246184
1603091582000,2020-10-19T07:13:02Z,60.1,TA120-T246191
1603091589000,2020-10-19T07:13:09Z,59.3,TA120-T246187
1603091610000,2020-10-19T07:13:30Z,54.3,TA120-T246177
1603091632000,2020-10-19T07:13:52Z,36.5,TA120-T246183
1603091635000,2020-10-19T07:13:55Z,74.1,TA120-T246184
1603091642000,2020-10-19T07:14:02Z,59.3,TA120-T246191
1603091649000,2020-10-19T07:14:09Z,59.6,TA120-T246187
1603091670000,2020-10-19T07:14:30Z,51.7,TA120-T246177
1603091692000,2020-10-19T07:14:52Z,36.2,TA120-T246183
1603091695000,2020-10-19T07:14:55Z,70.9,TA120-T246184
1603091702000,2020-10-19T07:15:02Z,59.9,TA120-T246191
1603091709000,2020-10-19T07:15:09Z,60.5,TA120-T246187
1603091730000,2020-10-19T07:15:30Z,53.7,TA120-T246177
1603091752000,2020-10-19T07:15:52Z,36.6,TA120-T246183
1603091755000,2020-10-19T07:15:55Z,71.8,TA120-T246184
1603091762000,2020-10-19T07:16:02Z,58.3,TA120-T246191
1603091769000,2020-10-19T07:16:09Z,59.7,TA120-T246187
1603091790000,2020-10-19T07:16:30Z,53.1,TA120-T246177
1603091812000,2020-10-19T07:16:52Z,36.2,TA120-T246183
1603091815000,2020-10-19T07:16:55Z,68.4,TA120-T246184
1603091822000,2020-10-19T07:17:02Z,59.7,TA120-T246191
1603091829000,2020-10-19T07:17:09Z,59,TA120-T246187
1603091850000,2020-10-19T07:17:30Z,54.8,TA120-T246177
1603091872000,2020-10-19T07:17:52Z,36.3,TA120-T246183
1603091875000,2020-10-19T07:17:55Z,71.7,TA120-T246184
1603091882000,2020-10-19T07:18:02Z,62.1,TA120-T246191
1603091889000,2020-10-19T07:18:09Z,58,TA120-T246187
1603091910000,2020-10-19T07:18:30Z,52.4,TA120-T246177
1603091932000,2020-10-19T07:18:52Z,36.4,TA120-T246183
1603091935000,2020-10-19T07:18:55Z,72,TA120-T246184
1603091942000,2020-10-19T07:19:02Z,63.1,TA120-T246191
1603091949000,2020-10-19T07:19:09Z,58.8,TA120-T246187
1603091970000,2020-10-19T07:19:30Z,48.9,TA120-T246177
1603091992000,2020-10-19T07:19:52Z,36.2,TA120-T246183
1603091995000,2020-10-19T07:19:55Z,74.6,TA120-T246184
1603092002000,2020-10-19T07:20:02Z,67.7,TA120-T246191
1603092009000,2020-10-19T07:20:09Z,60.1,TA120-T246187
1603092030000,2020-10-19T07:20:30Z,53.7,TA120-T246177
1603092052000,2020-10-19T07:20:52Z,36.2,TA120-T246183
1603092055000,2020-10-19T07:20:55Z,73.4,TA120-T246184
1603092062000,2020-10-19T07:21:02Z,63.2,TA120-T246191
1603092069000,2020-10-19T07:21:09Z,58.4,TA120-T246187
1603092090000,2020-10-19T07:21:30Z,49,TA120-T246177
1603092112000,2020-10-19T07:21:52Z,37.4,TA120-T246183
1603092115000,2020-10-19T07:21:55Z,71.2,TA120-T246184
1603092122000,2020-10-19T07:22:02Z,65.4,TA120-T246191
1603092129000,2020-10-19T07:22:09Z,60.7,TA120-T246187
1603092150000,2020-10-19T07:22:30Z,51.5,TA120-T246177
1603092172000,2020-10-19T07:22:52Z,36.4,TA120-T246183
1603092175000,2020-10-19T07:22:55Z,67.3,TA120-T246184
1603092182000,2020-10-19T07:23:02Z,61.1,TA120-T246191
1603092189000,2020-10-19T07:23:09Z,60.5,TA120-T246187
1603092210000,2020-10-19T07:23:30Z,49.7,TA120-T246177
1603092232000,2020-10-19T07:23:52Z,36.1,TA120-T246183
1603092235000,2020-10-19T07:23:55Z,77.6,TA120-T246184
1603092242000,2020-10-19T07:24:02Z,62.2,TA120-T246191
1603092249000,2020-10-19T07:24:09Z,60.7,TA120-T246187
1603092270000,2020-10-19T07:24:30Z,46.8,TA120-T246177
1603092292000,2020-10-19T07:24:52Z,36.4,TA120-T246183
1603092295000,2020-10-19T07:24:55Z,70.1,TA120-T246184
1603092302000,2020-10-19T07:25:02Z,59.1,TA120-T246191
1603092309000,2020-10-19T07:25:09Z,60.9,TA120-T246187
1603092330000,2020-10-19T07:25:30Z,48.7,TA120-T246177
1603092352000,2020-10-19T07:25:52Z,36.3,TA120-T246183
1603092355000,2020-10-19T07:25:55Z,73.8,TA120-T246184
1603092362000,2020-10-19T07:26:02Z,57.3,TA120-T246191
1603092369000,2020-10-19T07:26:09Z,58.7,TA120-T246187
1603092390000,2020-10-19T07:26:30Z,49.5,TA120-T246177
1603092412000,2020-10-19T07:26:52Z,45.1,TA120-T246183
1603092415000,2020-10-19T07:26:55Z,71.7,TA120-T246184
1603092422000,2020-10-19T07:27:02Z,53.8,TA120-T246191
1603092429000,2020-10-19T07:27:09Z,60.9,TA120-T246187
1603092450000,2020-10-19T07:27:30Z,51.8,TA120-T246177
1603092472000,2020-10-19T07:27:52Z,38,TA120-T246183
1603092475000,2020-10-19T07:27:55Z,70.5,TA120-T246184
1603092482000,2020-10-19T07:28:02Z,55.8,TA120-T246191
1603092489000,2020-10-19T07:28:09Z,59.9,TA120-T246187
1603092510000,2020-10-19T07:28:30Z,50.3,TA120-T246177
1603092532000,2020-10-19T07:28:52Z,36.4,TA120-T246183
1603092535000,2020-10-19T07:28:55Z,70.7,TA120-T246184
1603092542000,2020-10-19T07:29:02Z,57.2,TA120-T246191
1603092549000,2020-10-19T07:29:09Z,60.8,TA120-T246187
1603092570000,2020-10-19T07:29:30Z,53.2,TA120-T246177
1603092592000,2020-10-19T07:29:52Z,36.2,TA120-T246183
1603092595000,2020-10-19T07:29:55Z,75.3,TA120-T246184
1603092602000,2020-10-19T07:30:02Z,56.6,TA120-T246191
1603092609000,2020-10-19T07:30:09Z,60.1,TA120-T246187
1603092630000,2020-10-19T07:30:30Z,47,TA120-T246177
1603092652000,2020-10-19T07:30:52Z,36.6,TA120-T246183
1603092655000,2020-10-19T07:30:55Z,69.2,TA120-T246184
1603092662000,2020-10-19T07:31:02Z,57.7,TA120-T246191
1603092669000,2020-10-19T07:31:09Z,59.6,TA120-T246187
1603092690000,2020-10-19T07:31:30Z,53.8,TA120-T246177
1603092712000,2020-10-19T07:31:52Z,36.2,TA120-T246183
1603092715000,2020-10-19T07:31:55Z,74.8,TA120-T246184
1603092722000,2020-10-19T07:32:02Z,56.8,TA120-T246191
1603092729000,2020-10-19T07:32:09Z,59.5,TA120-T246187
1603092750000,2020-10-19T07:32:30Z,51.5,TA120-T246177
1603092772000,2020-10-19T07:32:52Z,36.5,TA120-T246183
1603092775000,2020-10-19T07:32:55Z,76.1,TA120-T246184
1603092782000,2020-10-19T07:33:02Z,56.1,TA120-T246191
1603092789000,2020-10-19T07:33:09Z,59,TA120-T246187
1603092810000,2020-10-19T07:33:30Z,50.8,TA120-T246177
1603092832000,2020-10-19T07:33:52Z,36.2,TA120-T246183
1603092835000,2020-10-19T07:33:55Z,68.4,TA120-T246184
1603092842000,2020-10-19T07:34:02Z,56.8,TA120-T246191
1603092849000,2020-10-19T07:34:09Z,61,TA120-T246187
1603092870000,2020-10-19T07:34:30Z,48.4,TA120-T246177
1603092892000,2020-10-19T07:34:52Z,36.1,TA120-T246183
1603092895000,2020-10-19T07:34:55Z,72.5,TA120-T246184
1603092902000,2020-10-19T07:35:02Z,58.1,TA120-T246191
1603092909000,2020-10-19T07:35:09Z,60.2,TA120-T246187
1603092930000,2020-10-19T07:35:30Z,48.6,TA120-T246177
1603092952000,2020-10-19T07:35:52Z,36,TA120-T246183
1603092955000,2020-10-19T07:35:55Z,73.3,TA120-T246184
1603092962000,2020-10-19T07:36:02Z,56.9,TA120-T246191
1603092969000,2020-10-19T07:36:09Z,60.5,TA120-T246187
1603092990000,2020-10-19T07:36:30Z,43.5,TA120-T246177
1603093012000,2020-10-19T07:36:52Z,36,TA120-T246183
1603093015000,2020-10-19T07:36:55Z,68.9,TA120-T246184
1603093022000,2020-10-19T07:37:02Z,54.7,TA120-T246191
1603093029000,2020-10-19T07:37:09Z,61,TA120-T246187
1603093050000,2020-10-19T07:37:30Z,43.5,TA120-T246177
1603093072000,2020-10-19T07:37:52Z,38.6,TA120-T246183
1603093075000,2020-10-19T07:37:55Z,73.4,TA120-T246184
1603093082000,2020-10-19T07:38:02Z,56.8,TA120-T246191
1603093089000,2020-10-19T07:38:09Z,59,TA120-T246187
1603093110000,2020-10-19T07:38:30Z,49.3,TA120-T246177
1603093132000,2020-10-19T07:38:52Z,36.5,TA120-T246183
1603093135000,2020-10-19T07:38:55Z,73,TA120-T246184
1603093142000,2020-10-19T07:39:02Z,57.1,TA120-T246191
1603093149000,2020-10-19T07:39:09Z,59.7,TA120-T246187
1603093170000,2020-10-19T07:39:30Z,44.8,TA120-T246177
1603093192000,2020-10-19T07:39:52Z,36.9,TA120-T246183
1603093195000,2020-10-19T07:39:55Z,73,TA120-T246184
1603093202000,2020-10-19T07:40:02Z,56.5,TA120-T246191
1603093209000,2020-10-19T07:40:09Z,59.5,TA120-T246187
1603093230000,2020-10-19T07:40:30Z,48.2,TA120-T246177
