time,readable_time,dBA,dev-id
1673673637000,2023-01-14T05:20:37Z,34.4,TA120-T246183
1673673637000,2023-01-14T05:20:37Z,47.7,TA120-T246191
1673673638000,2023-01-14T05:20:38Z,35,TA120-T246183
1673673638000,2023-01-14T05:20:38Z,47.6,TA120-T246191
1673673638000,2023-01-14T05:20:38Z,63,TA120-T246184
1673673638000,2023-01-14T05:20:38Z,53.1,TA120-T246187
1673673639000,2023-01-14T05:20:39Z,64.4,TA120-T246184
1673673639000,2023-01-14T05:20:39Z,53,TA120-T246187
1673673639000,2023-01-14T05:20:39Z,35.6,TA120-T246183
1673673639000,2023-01-14T05:20:39Z,47.5,TA120-T246191
1673673640000,2023-01-14T05:20:40Z,35.4,TA120-T246183
1673673640000,2023-01-14T05:20:40Z,47.9,TA120-T246191
1673673640000,2023-01-14T05:20:40Z,66.7,TA120-T246184
1673673640000,2023-01-14T05:20:40Z,52.5,TA120-T246187
1673673641000,2023-01-14T05:20:41Z,69.5,TA120-T246184
1673673641000,2023-01-14T05:20:41Z,52.1,TA120-T246187
1673673641000,2023-01-14T05:20:41Z,36.4,TA120-T246183
1673673641000,2023-01-14T05:20:41Z,47.3,TA120-T246191
1673673642000,2023-01-14T05:20:42Z,34.9,TA120-T246183
1673673642000,2023-01-14T05:20:42Z,46.8,TA120-T246191
1673673642000,2023-01-14T05:20:42Z,73.3,TA120-T246184
1673673642000,2023-01-14T05:20:42Z,51.5,TA120-T246187
1673673643000,2023-01-14T05:20:43Z,76.7,TA120-T246184
1673673643000,2023-01-14T05:20:43Z,51.6,TA120-T246187
1673673643000,2023-01-14T05:20:43Z,35.1,TA120-T246183
1673673643000,2023-01-14T05:20:43Z,47.9,TA120-T246191
1673673644000,2023-01-14T05:20:44Z,35.6,TA120-T246183
1673673644000,2023-01-14T05:20:44Z,48,TA120-T246191
1673673644000,2023-01-14T05:20:44Z,76.7,TA120-T246184
1673673644000,2023-01-14T05:20:44Z,52.4,TA120-T246187
1673673645000,2023-01-14T05:20:45Z,76.9,TA120-T246184
1673673645000,2023-01-14T05:20:45Z,53.5,TA120-T246187
1673673645000,2023-01-14T05:20:45Z,35.8,TA120-T246183
1673673645000,2023-01-14T05:20:45Z,48.5,TA120-T246191
1673673646000,2023-01-14T05:20:46Z,35.2,TA120-T246183
1673673646000,2023-01-14T05:20:46Z,47.7,TA120-T246191
1673673646000,2023-01-14T05:20:46Z,77.8,TA120-T246184
1673673646000,2023-01-14T05:20:46Z,53.2,TA120-T246187
1673673647000,2023-01-14T05:20:47Z,72.3,TA120-T246184
1673673647000,2023-01-14T05:20:47Z,52.6,TA120-T246187
1673673647000,2023-01-14T05:20:47Z,35.5,TA120-T246183
1673673647000,2023-01-14T05:20:47Z,47.7,TA120-T246191
1673673648000,2023-01-14T05:20:48Z,35,TA120-T246183
1673673648000,2023-01-14T05:20:48Z,47.8,TA120-T246191
1673673648000,2023-01-14T05:20:48Z,70.6,TA120-T246184
1673673648000,2023-01-14T05:20:48Z,52.4,TA120-T246187
1673673649000,2023-01-14T05:20:49Z,67.7,TA120-T246184
1673673649000,2023-01-14T05:20:49Z,53.3,TA120-T246187
1673673649000,2023-01-14T05:20:49Z,35.3,TA120-T246183
1673673649000,2023-01-14T05:20:49Z,47.8,TA120-T246191
1673673650000,2023-01-14T05:20:50Z,36.1,TA120-T246183
1673673650000,2023-01-14T05:20:50Z,47.9,TA120-T246191
1673673650000,2023-01-14T05:20:50Z,66.7,TA120-T246184
1673673650000,2023-01-14T05:20:50Z,53.8,TA120-T246187
1673673651000,2023-01-14T05:20:51Z,66.7,TA120-T246184
1673673651000,2023-01-14T05:20:51Z,55.6,TA120-T246187
1673673651000,2023-01-14T05:20:51Z,36.2,TA120-T246183
1673673651000,2023-01-14T05:20:51Z,48.7,TA120-T246191
1673673652000,2023-01-14T05:20:52Z,35.6,TA120-T246183
1673673652000,2023-01-14T05:20:52Z,48.3,TA120-T246191
1673673652000,2023-01-14T05:20:52Z,66.1,TA120-T246184
1673673652000,2023-01-14T05:20:52Z,54,TA120-T246187
1673673653000,2023-01-14T05:20:53Z,67.9,TA120-T246184
1673673653000,2023-01-14T05:20:53Z,53.7,TA120-T246187
1673673653000,2023-01-14T05:20:53Z,36.7,TA120-T246183
1673673653000,2023-01-14T05:20:53Z,47.7,TA120-T246191
1673673654000,2023-01-14T05:20:54Z,36.5,TA120-T246183
1673673654000,2023-01-14T05:20:54Z,47.3,TA120-T246191
1673673654000,2023-01-14T05:20:54Z,72.7,TA120-T246184
1673673654000,2023-01-14T05:20:54Z,54.2,TA120-T246187
1673673655000,2023-01-14T05:20:55Z,71,TA120-T246184
1673673655000,2023-01-14T05:20:55Z,54.3,TA120-T246187
1673673655000,2023-01-14T05:20:55Z,35.9,TA120-T246183
1673673655000,2023-01-14T05:20:55Z,47.5,TA120-T246191
1673673656000,2023-01-14T05:20:56Z,35,TA120-T246183
1673673656000,2023-01-14T05:20:56Z,48,TA120-T246191
1673673656000,2023-01-14T05:20:56Z,64.9,TA120-T246184
1673673656000,2023-01-14T05:20:56Z,55,TA120-T246187
1673673657000,2023-01-14T05:20:57Z,63.1,TA120-T246184
1673673657000,2023-01-14T05:20:57Z,55,TA120-T246187
1673673657000,2023-01-14T05:20:57Z,35.5,TA120-T246183
1673673657000,2023-01-14T05:20:57Z,47.1,TA120-T246191
1673673658000,2023-01-14T05:20:58Z,35.9,TA120-T246183
1673673658000,2023-01-14T05:20:58Z,47.2,TA120-T246191
1673673658000,2023-01-14T05:20:58Z,62.8,TA120-T246184
1673673658000,2023-01-14T05:20:58Z,56.3,TA120-T246187
1673673659000,2023-01-14T05:20:59Z,61.9,TA120-T246184
1673673659000,2023-01-14T05:20:59Z,60.1,TA120-T246187
1673673659000,2023-01-14T05:20:59Z,36.3,TA120-T246183
1673673659000,2023-01-14T05:20:59Z,47.2,TA120-T246191
1673673660000,2023-01-14T05:21:00Z,35.7,TA120-T246183
1673673660000,2023-01-14T05:21:00Z,47.2,TA120-T246191
1673673660000,2023-01-14T05:21:00Z,61,TA120-T246184
1673673660000,2023-01-14T05:21:00Z,57.3,TA120-T246187
1673673661000,2023-01-14T05:21:01Z,61.8,TA120-T246184
1673673661000,2023-01-14T05:21:01Z,54.6,TA120-T246187
1673673661000,2023-01-14T05:21:01Z,37.9,TA120-T246183
1673673661000,2023-01-14T05:21:01Z,47.3,TA120-T246191
1673673662000,2023-01-14T05:21:02Z,36.7,TA120-T246183
1673673662000,2023-01-14T05:21:02Z,47.3,TA120-T246191
1673673662000,2023-01-14T05:21:02Z,62.5,TA120-T246184
1673673662000,2023-01-14T05:21:02Z,55,TA120-T246187
1673673663000,2023-01-14T05:21:03Z,64.1,TA120-T246184
1673673663000,2023-01-14T05:21:03Z,54.5,TA120-T246187
1673673663000,2023-01-14T05:21:03Z,36,TA120-T246183
1673673663000,2023-01-14T05:21:03Z,48.1,TA120-T246191
1673673664000,2023-01-14T05:21:04Z,35.7,TA120-T246183
1673673664000,2023-01-14T05:21:04Z,47.4,TA120-T246191
1673673664000,2023-01-14T05:21:04Z,65,TA120-T246184
1673673664000,2023-01-14T05:21:04Z,54,TA120-T246187
1673673665000,2023-01-14T05:21:05Z,65.1,TA120-T246184
1673673665000,2023-01-14T05:21:05Z,54.1,TA120-T246187
1673673665000,2023-01-14T05:21:05Z,36.1,TA120-T246183
1673673665000,2023-01-14T05:21:05Z,47.5,TA120-T246191
1673673666000,2023-01-14T05:21:06Z,36,TA120-T246183
1673673666000,2023-01-14T05:21:06Z,47.4,TA120-T246191
1673673666000,2023-01-14T05:21:06Z,65.8,TA120-T246184
1673673666000,2023-01-14T05:21:06Z,54.2,TA120-T246187
1673673667000,2023-01-14T05:21:07Z,65.5,TA120-T246184
1673673667000,2023-01-14T05:21:07Z,53.6,TA120-T246187
1673673667000,2023-01-14T05:21:07Z,36.8,TA120-T246183
1673673667000,2023-01-14T05:21:07Z,47.4,TA120-T246191
1673673668000,2023-01-14T05:21:08Z,36.8,TA120-T246183
1673673668000,2023-01-14T05:21:08Z,47.8,TA120-T246191
1673673668000,2023-01-14T05:21:08Z,65.1,TA120-T246184
1673673668000,2023-01-14T05:21:08Z,53.9,TA120-T246187
1673673669000,2023-01-14T05:21:09Z,62.9,TA120-T246184
1673673669000,2023-01-14T05:21:09Z,54.5,TA120-T246187
1673673669000,2023-01-14T05:21:09Z,36.5,TA120-T246183
1673673669000,2023-01-14T05:21:09Z,48.2,TA120-T246191
1673673670000,2023-01-14T05:21:10Z,36.4,TA120-T246183
1673673670000,2023-01-14T05:21:10Z,50.1,TA120-T246191
1673673670000,2023-01-14T05:21:10Z,62.1,TA120-T246184
1673673670000,2023-01-14T05:21:10Z,58,TA120-T246187
1673673671000,2023-01-14T05:21:11Z,62.2,TA120-T246184
1673673671000,2023-01-14T05:21:11Z,57.5,TA120-T246187
1673673671000,2023-01-14T05:21:11Z,37.6,TA120-T246183
1673673671000,2023-01-14T05:21:11Z,47.9,TA120-T246191
1673673672000,2023-01-14T05:21:12Z,36.8,TA120-T246183
1673673672000,2023-01-14T05:21:12Z,47.5,TA120-T246191
1673673672000,2023-01-14T05:21:12Z,62,TA120-T246184
1673673672000,2023-01-14T05:21:12Z,57.3,TA120-T246187
1673673673000,2023-01-14T05:21:13Z,61.4,TA120-T246184
1673673673000,2023-01-14T05:21:13Z,56.2,TA120-T246187
1673673673000,2023-01-14T05:21:13Z,35.8,TA120-T246183
1673673673000,2023-01-14T05:21:13Z,47.2,TA120-T246191
1673673674000,2023-01-14T05:21:14Z,36.2,TA120-T246183
1673673674000,2023-01-14T05:21:14Z,47.5,TA120-T246191
1673673674000,2023-01-14T05:21:14Z,60.3,TA120-T246184
1673673674000,2023-01-14T05:21:14Z,55.6,TA120-T246187
1673673675000,2023-01-14T05:21:15Z,59.8,TA120-T246184
1673673675000,2023-01-14T05:21:15Z,55.9,TA120-T246187
1673673675000,2023-01-14T05:21:15Z,35.4,TA120-T246183
1673673675000,2023-01-14T05:21:15Z,48.3,TA120-T246191
1673673676000,2023-01-14T05:21:16Z,35.5,TA120-T246183
1673673676000,2023-01-14T05:21:16Z,48.7,TA120-T246191
1673673676000,2023-01-14T05:21:16Z,58.9,TA120-T246184
1673673676000,2023-01-14T05:21:16Z,55.6,TA120-T246187
1673673677000,2023-01-14T05:21:17Z,57.3,TA120-T246184
1673673677000,2023-01-14T05:21:17Z,55.3,TA120-T246187
1673673677000,2023-01-14T05:21:17Z,35.2,TA120-T246183
1673673677000,2023-01-14T05:21:17Z,47.6,TA120-T246191
1673673678000,2023-01-14T05:21:18Z,35.6,TA120-T246183
1673673678000,2023-01-14T05:21:18Z,49.1,TA120-T246191
1673673678000,2023-01-14T05:21:18Z,57.2,TA120-T246184
1673673678000,2023-01-14T05:21:18Z,55.5,TA120-T246187
1673673679000,2023-01-14T05:21:19Z,57.3,TA120-T246184
1673673679000,2023-01-14T05:21:19Z,55.3,TA120-T246187
1673673679000,2023-01-14T05:21:19Z,37,TA120-T246183
1673673679000,2023-01-14T05:21:19Z,49.4,TA120-T246191
1673673680000,2023-01-14T05:21:20Z,36.1,TA120-T246183
1673673680000,2023-01-14T05:21:20Z,48.5,TA120-T246191
1673673680000,2023-01-14T05:21:20Z,57.1,TA120-T246184
1673673680000,2023-01-14T05:21:20Z,54.9,TA120-T246187
1673673681000,2023-01-14T05:21:21Z,57.5,TA120-T246184
1673673681000,2023-01-14T05:21:21Z,55.2,TA120-T246187
1673673681000,2023-01-14T05:21:21Z,37,TA120-T246183
1673673681000,2023-01-14T05:21:21Z,47.4,TA120-T246191
1673673682000,2023-01-14T05:21:22Z,35.6,TA120-T246183
1673673682000,2023-01-14T05:21:22Z,47.5,TA120-T246191
1673673682000,2023-01-14T05:21:22Z,57.1,TA120-T246184
1673673682000,2023-01-14T05:21:22Z,56.1,TA120-T246187
1673673683000,2023-01-14T05:21:23Z,57.1,TA120-T246184
1673673683000,2023-01-14T05:21:23Z,56.6,TA120-T246187
1673673683000,2023-01-14T05:21:23Z,37,TA120-T246183
1673673683000,2023-01-14T05:21:23Z,47.4,TA120-T246191
1673673684000,2023-01-14T05:21:24Z,36.8,TA120-T246183
1673673684000,2023-01-14T05:21:24Z,47.2,TA120-T246191
1673673684000,2023-01-14T05:21:24Z,56.3,TA120-T246184
1673673684000,2023-01-14T05:21:24Z,60.3,TA120-T246187
1673673685000,2023-01-14T05:21:25Z,56.4,TA120-T246184
1673673685000,2023-01-14T05:21:25Z,56.7,TA120-T246187
1673673685000,2023-01-14T05:21:25Z,36.4,TA120-T246183
1673673685000,2023-01-14T05:21:25Z,47.4,TA120-T246191
1673673686000,2023-01-14T05:21:26Z,36,TA120-T246183
1673673686000,2023-01-14T05:21:26Z,47.5,TA120-T246191
1673673686000,2023-01-14T05:21:26Z,55.6,TA120-T246184
1673673686000,2023-01-14T05:21:26Z,56.6,TA120-T246187
1673673687000,2023-01-14T05:21:27Z,57.5,TA120-T246184
1673673687000,2023-01-14T05:21:27Z,66.6,TA120-T246187
1673673687000,2023-01-14T05:21:27Z,35.9,TA120-T246183
1673673687000,2023-01-14T05:21:27Z,46.8,TA120-T246191
1673673688000,2023-01-14T05:21:28Z,35.6,TA120-T246183
1673673688000,2023-01-14T05:21:28Z,46.8,TA120-T246191
1673673688000,2023-01-14T05:21:28Z,58.4,TA120-T246184
1673673688000,2023-01-14T05:21:28Z,64.2,TA120-T246187
1673673689000,2023-01-14T05:21:29Z,58.8,TA120-T246184
1673673689000,2023-01-14T05:21:29Z,63.5,TA120-T246187
1673673689000,2023-01-14T05:21:29Z,36.1,TA120-T246183
1673673689000,2023-01-14T05:21:29Z,47.6,TA120-T246191
1673673690000,2023-01-14T05:21:30Z,35.9,TA120-T246183
1673673690000,2023-01-14T05:21:30Z,48.2,TA120-T246191
1673673690000,2023-01-14T05:21:30Z,57.7,TA120-T246184
1673673690000,2023-01-14T05:21:30Z,62.2,TA120-T246187
1673673691000,2023-01-14T05:21:31Z,58.6,TA120-T246184
1673673691000,2023-01-14T05:21:31Z,57.2,TA120-T246187
1673673691000,2023-01-14T05:21:31Z,37.3,TA120-T246183
1673673691000,2023-01-14T05:21:31Z,48.1,TA120-T246191
1673673692000,2023-01-14T05:21:32Z,35.9,TA120-T246183
1673673692000,2023-01-14T05:21:32Z,49.3,TA120-T246191
1673673692000,2023-01-14T05:21:32Z,58,TA120-T246184
1673673692000,2023-01-14T05:21:32Z,56.8,TA120-T246187
1673673693000,2023-01-14T05:21:33Z,58.8,TA120-T246184
1673673693000,2023-01-14T05:21:33Z,55.8,TA120-T246187
1673673693000,2023-01-14T05:21:33Z,35.7,TA120-T246183
1673673693000,2023-01-14T05:21:33Z,48.2,TA120-T246191
1673673694000,2023-01-14T05:21:34Z,35.8,TA120-T246183
1673673694000,2023-01-14T05:21:34Z,46.9,TA120-T246191
1673673694000,2023-01-14T05:21:34Z,58.4,TA120-T246184
1673673694000,2023-01-14T05:21:34Z,56.5,TA120-T246187
1673673695000,2023-01-14T05:21:35Z,58.5,TA120-T246184
1673673695000,2023-01-14T05:21:35Z,56.2,TA120-T246187
1673673695000,2023-01-14T05:21:35Z,34.9,TA120-T246183
1673673695000,2023-01-14T05:21:35Z,46.8,TA120-T246191
1673673696000,2023-01-14T05:21:36Z,35.6,TA120-T246183
1673673696000,2023-01-14T05:21:36Z,47.7,TA120-T246191
1673673696000,2023-01-14T05:21:36Z,59.2,TA120-T246184
1673673696000,2023-01-14T05:21:36Z,56.9,TA120-T246187
1673673697000,2023-01-14T05:21:37Z,61.4,TA120-T246184
1673673697000,2023-01-14T05:21:37Z,56.1,TA120-T246187
1673673697000,2023-01-14T05:21:37Z,35.8,TA120-T246183
1673673697000,2023-01-14T05:21:37Z,47.3,TA120-T246191
1673673698000,2023-01-14T05:21:38Z,37.3,TA120-T246183
1673673698000,2023-01-14T05:21:38Z,47,TA120-T246191
1673673698000,2023-01-14T05:21:38Z,63.8,TA120-T246184
1673673698000,2023-01-14T05:21:38Z,56.6,TA120-T246187
1673673699000,2023-01-14T05:21:39Z,63.8,TA120-T246184
1673673699000,2023-01-14T05:21:39Z,56,TA120-T246187
1673673699000,2023-01-14T05:21:39Z,35.8,TA120-T246183
1673673699000,2023-01-14T05:21:39Z,47,TA120-T246191
1673673700000,2023-01-14T05:21:40Z,35.8,TA120-T246183
1673673700000,2023-01-14T05:21:40Z,47.4,TA120-T246191
1673673700000,2023-01-14T05:21:40Z,64.8,TA120-T246184
1673673700000,2023-01-14T05:21:40Z,55,TA120-T246187
1673673701000,2023-01-14T05:21:41Z,67,TA120-T246184
1673673701000,2023-01-14T05:21:41Z,55.2,TA120-T246187
1673673701000,2023-01-14T05:21:41Z,36.4,TA120-T246183
1673673701000,2023-01-14T05:21:41Z,47.3,TA120-T246191
1673673702000,2023-01-14T05:21:42Z,36.2,TA120-T246183
1673673702000,2023-01-14T05:21:42Z,51.5,TA120-T246191
1673673702000,2023-01-14T05:21:42Z,69.9,TA120-T246184
1673673702000,2023-01-14T05:21:42Z,55.5,TA120-T246187
1673673703000,2023-01-14T05:21:43Z,74.7,TA120-T246184
1673673703000,2023-01-14T05:21:43Z,55.3,TA120-T246187
1673673703000,2023-01-14T05:21:43Z,35.9,TA120-T246183
1673673703000,2023-01-14T05:21:43Z,48.2,TA120-T246191
1673673704000,2023-01-14T05:21:44Z,35.9,TA120-T246183
1673673704000,2023-01-14T05:21:44Z,48.8,TA120-T246191
1673673704000,2023-01-14T05:21:44Z,79.1,TA120-T246184
1673673704000,2023-01-14T05:21:44Z,55.1,TA120-T246187
1673673705000,2023-01-14T05:21:45Z,75.2,TA120-T246184
1673673705000,2023-01-14T05:21:45Z,55.5,TA120-T246187
1673673705000,2023-01-14T05:21:45Z,36.4,TA120-T246183
1673673705000,2023-01-14T05:21:45Z,48.3,TA120-T246191
1673673706000,2023-01-14T05:21:46Z,35.9,TA120-T246183
1673673706000,2023-01-14T05:21:46Z,48.2,TA120-T246191
1673673706000,2023-01-14T05:21:46Z,68.5,TA120-T246184
1673673706000,2023-01-14T05:21:46Z,57.6,TA120-T246187
1673673707000,2023-01-14T05:21:47Z,67,TA120-T246184
1673673707000,2023-01-14T05:21:47Z,56.7,TA120-T246187
1673673707000,2023-01-14T05:21:47Z,35.4,TA120-T246183
1673673707000,2023-01-14T05:21:47Z,48.7,TA120-T246191
1673673708000,2023-01-14T05:21:48Z,35.5,TA120-T246183
1673673708000,2023-01-14T05:21:48Z,48.2,TA120-T246191
1673673708000,2023-01-14T05:21:48Z,66.6,TA120-T246184
1673673708000,2023-01-14T05:21:48Z,55.6,TA120-T246187
1673673709000,2023-01-14T05:21:49Z,64.8,TA120-T246184
1673673709000,2023-01-14T05:21:49Z,56.5,TA120-T246187
1673673709000,2023-01-14T05:21:49Z,34.8,TA120-T246183
1673673709000,2023-01-14T05:21:49Z,48,TA120-T246191
1673673710000,2023-01-14T05:21:50Z,36.5,TA120-T246183
1673673710000,2023-01-14T05:21:50Z,50.3,TA120-T246191
1673673710000,2023-01-14T05:21:50Z,61.5,TA120-T246184
1673673710000,2023-01-14T05:21:50Z,58,TA120-T246187
1673673711000,2023-01-14T05:21:51Z,60.3,TA120-T246184
1673673711000,2023-01-14T05:21:51Z,58,TA120-T246187
1673673711000,2023-01-14T05:21:51Z,36.1,TA120-T246183
1673673711000,2023-01-14T05:21:51Z,48.5,TA120-T246191
1673673712000,2023-01-14T05:21:52Z,35.7,TA120-T246183
1673673712000,2023-01-14T05:21:52Z,47.9,TA120-T246191
1673673712000,2023-01-14T05:21:52Z,60.4,TA120-T246184
1673673712000,2023-01-14T05:21:52Z,56.9,TA120-T246187
1673673713000,2023-01-14T05:21:53Z,60.6,TA120-T246184
1673673713000,2023-01-14T05:21:53Z,56.3,TA120-T246187
1673673713000,2023-01-14T05:21:53Z,35.4,TA120-T246183
1673673713000,2023-01-14T05:21:53Z,47.5,TA120-T246191
1673673714000,2023-01-14T05:21:54Z,36,TA120-T246183
1673673714000,2023-01-14T05:21:54Z,48,TA120-T246191
1673673714000,2023-01-14T05:21:54Z,61.2,TA120-T246184
1673673714000,2023-01-14T05:21:54Z,55.3,TA120-T246187
1673673715000,2023-01-14T05:21:55Z,62.2,TA120-T246184
1673673715000,2023-01-14T05:21:55Z,56.3,TA120-T246187
1673673715000,2023-01-14T05:21:55Z,35.1,TA120-T246183
1673673715000,2023-01-14T05:21:55Z,47.5,TA120-T246191
1673673716000,2023-01-14T05:21:56Z,36.2,TA120-T246183
1673673716000,2023-01-14T05:21:56Z,48.1,TA120-T246191
1673673716000,2023-01-14T05:21:56Z,63,TA120-T246184
1673673716000,2023-01-14T05:21:56Z,55.3,TA120-T246187
1673673717000,2023-01-14T05:21:57Z,63.9,TA120-T246184
1673673717000,2023-01-14T05:21:57Z,54.9,TA120-T246187
1673673717000,2023-01-14T05:21:57Z,35.2,TA120-T246183
1673673717000,2023-01-14T05:21:57Z,48.4,TA120-T246191
1673673718000,2023-01-14T05:21:58Z,35,TA120-T246183
1673673718000,2023-01-14T05:21:58Z,48.1,TA120-T246191
1673673718000,2023-01-14T05:21:58Z,64.5,TA120-T246184
1673673718000,2023-01-14T05:21:58Z,54.1,TA120-T246187
1673673719000,2023-01-14T05:21:59Z,65.8,TA120-T246184
1673673719000,2023-01-14T05:21:59Z,53.4,TA120-T246187
1673673719000,2023-01-14T05:21:59Z,35.6,TA120-T246183
1673673719000,2023-01-14T05:21:59Z,49.1,TA120-T246191
1673673720000,2023-01-14T05:22:00Z,36.5,TA120-T246183
1673673720000,2023-01-14T05:22:00Z,48.2,TA120-T246191
1673673720000,2023-01-14T05:22:00Z,67.2,TA120-T246184
1673673720000,2023-01-14T05:22:00Z,53.6,TA120-T246187
1673673721000,2023-01-14T05:22:01Z,70.4,TA120-T246184
1673673721000,2023-01-14T05:22:01Z,53.6,TA120-T246187
1673673721000,2023-01-14T05:22:01Z,35.9,TA120-T246183
1673673721000,2023-01-14T05:22:01Z,48,TA120-T246191
1673673722000,2023-01-14T05:22:02Z,34.8,TA120-T246183
1673673722000,2023-01-14T05:22:02Z,47.4,TA120-T246191
1673673722000,2023-01-14T05:22:02Z,71.9,TA120-T246184
1673673722000,2023-01-14T05:22:02Z,54.5,TA120-T246187
1673673723000,2023-01-14T05:22:03Z,71.8,TA120-T246184
1673673723000,2023-01-14T05:22:03Z,54.8,TA120-T246187
1673673723000,2023-01-14T05:22:03Z,34.8,TA120-T246183
1673673723000,2023-01-14T05:22:03Z,48.1,TA120-T246191
1673673724000,2023-01-14T05:22:04Z,34.3,TA120-T246183
1673673724000,2023-01-14T05:22:04Z,48,TA120-T246191
1673673724000,2023-01-14T05:22:04Z,71.9,TA120-T246184
1673673724000,2023-01-14T05:22:04Z,54.9,TA120-T246187
1673673725000,2023-01-14T05:22:05Z,72.2,TA120-T246184
1673673725000,2023-01-14T05:22:05Z,54.9,TA120-T246187
1673673725000,2023-01-14T05:22:05Z,34.9,TA120-T246183
1673673725000,2023-01-14T05:22:05Z,48.1,TA120-T246191
1673673726000,2023-01-14T05:22:06Z,36.3,TA120-T246183
1673673726000,2023-01-14T05:22:06Z,47.8,TA120-T246191
1673673726000,2023-01-14T05:22:06Z,71.5,TA120-T246184
1673673726000,2023-01-14T05:22:06Z,54.4,TA120-T246187
1673673727000,2023-01-14T05:22:07Z,71.3,TA120-T246184
1673673727000,2023-01-14T05:22:07Z,54.8,TA120-T246187
1673673727000,2023-01-14T05:22:07Z,35.4,TA120-T246183
1673673727000,2023-01-14T05:22:07Z,48,TA120-T246191
1673673728000,2023-01-14T05:22:08Z,35.5,TA120-T246183
1673673728000,2023-01-14T05:22:08Z,48,TA120-T246191
1673673728000,2023-01-14T05:22:08Z,70.7,TA120-T246184
1673673728000,2023-01-14T05:22:08Z,54.1,TA120-T246187
1673673729000,2023-01-14T05:22:09Z,69.2,TA120-T246184
1673673729000,2023-01-14T05:22:09Z,52.9,TA120-T246187
1673673729000,2023-01-14T05:22:09Z,35.9,TA120-T246183
1673673729000,2023-01-14T05:22:09Z,47.3,TA120-T246191
1673673730000,2023-01-14T05:22:10Z,36.2,TA120-T246183
1673673730000,2023-01-14T05:22:10Z,48,TA120-T246191
1673673730000,2023-01-14T05:22:10Z,69.7,TA120-T246184
1673673730000,2023-01-14T05:22:10Z,53.1,TA120-T246187
1673673731000,2023-01-14T05:22:11Z,70.9,TA120-T246184
1673673731000,2023-01-14T05:22:11Z,52.5,TA120-T246187
1673673731000,2023-01-14T05:22:11Z,35.9,TA120-T246183
1673673731000,2023-01-14T05:22:11Z,47.9,TA120-T246191
1673673732000,2023-01-14T05:22:12Z,35.6,TA120-T246183
1673673732000,2023-01-14T05:22:12Z,48.1,TA120-T246191
1673673732000,2023-01-14T05:22:12Z,73.5,TA120-T246184
1673673732000,2023-01-14T05:22:12Z,51.5,TA120-T246187
1673673733000,2023-01-14T05:22:13Z,76.1,TA120-T246184
1673673733000,2023-01-14T05:22:13Z,51.6,TA120-T246187
1673673733000,2023-01-14T05:22:13Z,35.3,TA120-T246183
1673673733000,2023-01-14T05:22:13Z,47.9,TA120-T246191
1673673734000,2023-01-14T05:22:14Z,36.5,TA120-T246183
1673673734000,2023-01-14T05:22:14Z,47.4,TA120-T246191
1673673734000,2023-01-14T05:22:14Z,78.7,TA120-T246184
1673673734000,2023-01-14T05:22:14Z,52.2,TA120-T246187
1673673735000,2023-01-14T05:22:15Z,79,TA120-T246184
1673673735000,2023-01-14T05:22:15Z,52.9,TA120-T246187
1673673735000,2023-01-14T05:22:15Z,35.8,TA120-T246183
1673673735000,2023-01-14T05:22:15Z,48.2,TA120-T246191
1673673736000,2023-01-14T05:22:16Z,35.2,TA120-T246183
1673673736000,2023-01-14T05:22:16Z,48.2,TA120-T246191
1673673736000,2023-01-14T05:22:16Z,77.5,TA120-T246184
1673673736000,2023-01-14T05:22:16Z,52.8,TA120-T246187
1673673737000,2023-01-14T05:22:17Z,74.6,TA120-T246184
1673673737000,2023-01-14T05:22:17Z,53,TA120-T246187
1673673737000,2023-01-14T05:22:17Z,34.8,TA120-T246183
1673673737000,2023-01-14T05:22:17Z,49.7,TA120-T246191
1673673738000,2023-01-14T05:22:18Z,35.6,TA120-T246183
1673673738000,2023-01-14T05:22:18Z,48.9,TA120-T246191
1673673738000,2023-01-14T05:22:18Z,71.4,TA120-T246184
1673673738000,2023-01-14T05:22:18Z,53.8,TA120-T246187
1673673739000,2023-01-14T05:22:19Z,72.3,TA120-T246184
1673673739000,2023-01-14T05:22:19Z,53.8,TA120-T246187
1673673739000,2023-01-14T05:22:19Z,36,TA120-T246183
1673673739000,2023-01-14T05:22:19Z,48.1,TA120-T246191
1673673740000,2023-01-14T05:22:20Z,37.5,TA120-T246183
1673673740000,2023-01-14T05:22:20Z,48.8,TA120-T246191
1673673740000,2023-01-14T05:22:20Z,75.9,TA120-T246184
1673673740000,2023-01-14T05:22:20Z,52.5,TA120-T246187
1673673741000,2023-01-14T05:22:21Z,73.2,TA120-T246184
1673673741000,2023-01-14T05:22:21Z,51.6,TA120-T246187
1673673741000,2023-01-14T05:22:21Z,37.3,TA120-T246183
1673673741000,2023-01-14T05:22:21Z,49,TA120-T246191
1673673742000,2023-01-14T05:22:22Z,35.9,TA120-T246183
1673673742000,2023-01-14T05:22:22Z,48.1,TA120-T246191
1673673742000,2023-01-14T05:22:22Z,74.6,TA120-T246184
1673673742000,2023-01-14T05:22:22Z,52.3,TA120-T246187
1673673743000,2023-01-14T05:22:23Z,78.1,TA120-T246184
1673673743000,2023-01-14T05:22:23Z,52.7,TA120-T246187
1673673743000,2023-01-14T05:22:23Z,35.2,TA120-T246183
1673673743000,2023-01-14T05:22:23Z,49.7,TA120-T246191
