time,readable_time,dBA,dev-id
1602476285000,2020-10-12T04:18:05Z,37.6,TA120-T246177
1602476301000,2020-10-12T04:18:21Z,45.1,TA120-T246183
1602476309000,2020-10-12T04:18:29Z,71.1,TA120-T246184
1602476317000,2020-10-12T04:18:37Z,61.5,TA120-T246191
1602476325000,2020-10-12T04:18:45Z,56,TA120-T246187
1602476345000,2020-10-12T04:19:05Z,35.9,TA120-T246177
1602476361000,2020-10-12T04:19:21Z,44.7,TA120-T246183
1602476369000,2020-10-12T04:19:29Z,74.1,TA120-T246184
1602476377000,2020-10-12T04:19:37Z,63.6,TA120-T246191
1602476385000,2020-10-12T04:19:45Z,56.9,TA120-T246187
1602476405000,2020-10-12T04:20:05Z,38,TA120-T246177
1602476421000,2020-10-12T04:20:21Z,45.1,TA120-T246183
1602476429000,2020-10-12T04:20:29Z,71.4,TA120-T246184
1602476437000,2020-10-12T04:20:37Z,55.7,TA120-T246191
1602476445000,2020-10-12T04:20:45Z,58.3,TA120-T246187
1602476465000,2020-10-12T04:21:05Z,34.2,TA120-T246177
1602476481000,2020-10-12T04:21:21Z,45,TA120-T246183
1602476489000,2020-10-12T04:21:29Z,72.9,TA120-T246184
1602476497000,2020-10-12T04:21:37Z,56.2,TA120-T246191
1602476505000,2020-10-12T04:21:45Z,54.8,TA120-T246187
1602476525000,2020-10-12T04:22:05Z,36.5,TA120-T246177
1602476541000,2020-10-12T04:22:21Z,45,TA120-T246183
1602476549000,2020-10-12T04:22:29Z,74.3,TA120-T246184
1602476557000,2020-10-12T04:22:37Z,59,TA120-T246191
1602476565000,2020-10-12T04:22:45Z,57.5,TA120-T246187
1602476585000,2020-10-12T04:23:05Z,38.9,TA120-T246177
1602476601000,2020-10-12T04:23:21Z,44.9,TA120-T246183
1602476609000,2020-10-12T04:23:29Z,67.6,TA120-T246184
1602476617000,2020-10-12T04:23:37Z,61.7,TA120-T246191
1602476625000,2020-10-12T04:23:45Z,56.9,TA120-T246187
1602476645000,2020-10-12T04:24:05Z,41.4,TA120-T246177
1602476661000,2020-10-12T04:24:21Z,44.9,TA120-T246183
1602476669000,2020-10-12T04:24:29Z,73,TA120-T246184
1602476677000,2020-10-12T04:24:37Z,59.8,TA120-T246191
1602476685000,2020-10-12T04:24:45Z,58.8,TA120-T246187
1602476705000,2020-10-12T04:25:05Z,32.6,TA120-T246177
1602476721000,2020-10-12T04:25:21Z,45.3,TA120-T246183
1602476729000,2020-10-12T04:25:29Z,75.6,TA120-T246184
1602476737000,2020-10-12T04:25:37Z,58.4,TA120-T246191
1602476745000,2020-10-12T04:25:45Z,58.2,TA120-T246187
1602476765000,2020-10-12T04:26:05Z,33.6,TA120-T246177
1602476781000,2020-10-12T04:26:21Z,44.7,TA120-T246183
1602476789000,2020-10-12T04:26:29Z,66.2,TA120-T246184
1602476797000,2020-10-12T04:26:37Z,60.1,TA120-T246191
1602476805000,2020-10-12T04:26:45Z,55.9,TA120-T246187
1602476825000,2020-10-12T04:27:05Z,32.7,TA120-T246177
1602476841000,2020-10-12T04:27:21Z,44.7,TA120-T246183
1602476849000,2020-10-12T04:27:29Z,72.8,TA120-T246184
1602476857000,2020-10-12T04:27:37Z,59.9,TA120-T246191
1602476865000,2020-10-12T04:27:45Z,57.3,TA120-T246187
1602476885000,2020-10-12T04:28:05Z,34.2,TA120-T246177
1602476901000,2020-10-12T04:28:21Z,44.8,TA120-T246183
1602476909000,2020-10-12T04:28:29Z,75.3,TA120-T246184
1602476917000,2020-10-12T04:28:37Z,60.7,TA120-T246191
1602476925000,2020-10-12T04:28:45Z,58.3,TA120-T246187
1602476945000,2020-10-12T04:29:05Z,34.1,TA120-T246177
1602476961000,2020-10-12T04:29:21Z,44.7,TA120-T246183
1602476969000,2020-10-12T04:29:29Z,66.7,TA120-T246184
1602476977000,2020-10-12T04:29:37Z,59.6,TA120-T246191
1602476985000,2020-10-12T04:29:45Z,57.1,TA120-T246187
1602477005000,2020-10-12T04:30:05Z,31.8,TA120-T246177
1602477021000,2020-10-12T04:30:21Z,44.7,TA120-T246183
1602477029000,2020-10-12T04:30:29Z,73.2,TA120-T246184
1602477037000,2020-10-12T04:30:37Z,64.3,TA120-T246191
1602477045000,2020-10-12T04:30:45Z,56.9,TA120-T246187
1602477065000,2020-10-12T04:31:05Z,33.2,TA120-T246177
1602477081000,2020-10-12T04:31:21Z,44.6,TA120-T246183
1602477089000,2020-10-12T04:31:29Z,72.5,TA120-T246184
1602477097000,2020-10-12T04:31:37Z,60.2,TA120-T246191
1602477105000,2020-10-12T04:31:45Z,60,TA120-T246187
1602477125000,2020-10-12T04:32:05Z,34.7,TA120-T246177
1602477141000,2020-10-12T04:32:21Z,44.6,TA120-T246183
1602477149000,2020-10-12T04:32:29Z,72.3,TA120-T246184
1602477157000,2020-10-12T04:32:37Z,64.1,TA120-T246191
1602477165000,2020-10-12T04:32:45Z,58.3,TA120-T246187
1602477185000,2020-10-12T04:33:05Z,34.8,TA120-T246177
1602477201000,2020-10-12T04:33:21Z,45.6,TA120-T246183
1602477209000,2020-10-12T04:33:29Z,76,TA120-T246184
1602477217000,2020-10-12T04:33:37Z,60.5,TA120-T246191
1602477225000,2020-10-12T04:33:45Z,57.6,TA120-T246187
1602477245000,2020-10-12T04:34:05Z,36.5,TA120-T246177
1602477261000,2020-10-12T04:34:21Z,45.3,TA120-T246183
1602477269000,2020-10-12T04:34:29Z,74.8,TA120-T246184
1602477277000,2020-10-12T04:34:37Z,61.3,TA120-T246191
1602477285000,2020-10-12T04:34:45Z,58.5,TA120-T246187
1602477305000,2020-10-12T04:35:05Z,37.7,TA120-T246177
1602477321000,2020-10-12T04:35:21Z,45.2,TA120-T246183
1602477329000,2020-10-12T04:35:29Z,70.2,TA120-T246184
1602477337000,2020-10-12T04:35:37Z,60.6,TA120-T246191
1602477345000,2020-10-12T04:35:45Z,57.9,TA120-T246187
1602477365000,2020-10-12T04:36:05Z,36.9,TA120-T246177
1602477381000,2020-10-12T04:36:21Z,44.9,TA120-T246183
1602477389000,2020-10-12T04:36:29Z,74,TA120-T246184
1602477397000,2020-10-12T04:36:37Z,60.7,TA120-T246191
1602477405000,2020-10-12T04:36:45Z,58.2,TA120-T246187
1602477425000,2020-10-12T04:37:05Z,49.7,TA120-T246177
1602477441000,2020-10-12T04:37:21Z,44.7,TA120-T246183
1602477449000,2020-10-12T04:37:29Z,75,TA120-T246184
1602477457000,2020-10-12T04:37:37Z,61.6,TA120-T246191
1602477465000,2020-10-12T04:37:45Z,60,TA120-T246187
1602477485000,2020-10-12T04:38:05Z,39,TA120-T246177
1602477501000,2020-10-12T04:38:21Z,45.1,TA120-T246183
1602477509000,2020-10-12T04:38:29Z,71.1,TA120-T246184
1602477517000,2020-10-12T04:38:37Z,59.9,TA120-T246191
1602477525000,2020-10-12T04:38:45Z,59,TA120-T246187
1602477545000,2020-10-12T04:39:05Z,39.7,TA120-T246177
1602477561000,2020-10-12T04:39:21Z,44.8,TA120-T246183
1602477569000,2020-10-12T04:39:29Z,75.8,TA120-T246184
1602477577000,2020-10-12T04:39:37Z,58.6,TA120-T246191
1602477585000,2020-10-12T04:39:45Z,59.2,TA120-T246187
1602477609000,2020-10-12T04:40:09Z,44.7,TA120-T246177
1602477621000,2020-10-12T04:40:21Z,45.3,TA120-T246183
1602477629000,2020-10-12T04:40:29Z,74.5,TA120-T246184
1602477637000,2020-10-12T04:40:37Z,60.5,TA120-T246191
1602477645000,2020-10-12T04:40:45Z,59.5,TA120-T246187
1602477669000,2020-10-12T04:41:09Z,38.6,TA120-T246177
1602477681000,2020-10-12T04:41:21Z,45.2,TA120-T246183
1602477689000,2020-10-12T04:41:29Z,75.4,TA120-T246184
1602477697000,2020-10-12T04:41:37Z,59,TA120-T246191
1602477705000,2020-10-12T04:41:45Z,58.7,TA120-T246187
1602477729000,2020-10-12T04:42:09Z,36.4,TA120-T246177
1602477741000,2020-10-12T04:42:21Z,45.1,TA120-T246183
1602477749000,2020-10-12T04:42:29Z,73.1,TA120-T246184
1602477757000,2020-10-12T04:42:37Z,57.3,TA120-T246191
1602477765000,2020-10-12T04:42:45Z,60.1,TA120-T246187
1602477789000,2020-10-12T04:43:09Z,35.1,TA120-T246177
1602477801000,2020-10-12T04:43:21Z,44.9,TA120-T246183
1602477809000,2020-10-12T04:43:29Z,76,TA120-T246184
1602477817000,2020-10-12T04:43:37Z,58.6,TA120-T246191
1602477825000,2020-10-12T04:43:45Z,60,TA120-T246187
1602477849000,2020-10-12T04:44:09Z,34.1,TA120-T246177
1602477861000,2020-10-12T04:44:21Z,45.1,TA120-T246183
1602477869000,2020-10-12T04:44:29Z,71.4,TA120-T246184
1602477877000,2020-10-12T04:44:37Z,61,TA120-T246191
1602477885000,2020-10-12T04:44:45Z,58.4,TA120-T246187
1602477909000,2020-10-12T04:45:09Z,34,TA120-T246177
1602477921000,2020-10-12T04:45:21Z,45.3,TA120-T246183
1602477929000,2020-10-12T04:45:29Z,74.9,TA120-T246184
1602477937000,2020-10-12T04:45:37Z,62.7,TA120-T246191
1602477945000,2020-10-12T04:45:45Z,59.7,TA120-T246187
1602477969000,2020-10-12T04:46:09Z,34.6,TA120-T246177
1602477981000,2020-10-12T04:46:21Z,45.1,TA120-T246183
1602477989000,2020-10-12T04:46:29Z,73,TA120-T246184
1602477997000,2020-10-12T04:46:37Z,61.2,TA120-T246191
1602478005000,2020-10-12T04:46:45Z,60.9,TA120-T246187
1602478029000,2020-10-12T04:47:09Z,33.5,TA120-T246177
1602478041000,2020-10-12T04:47:21Z,45.1,TA120-T246183
1602478049000,2020-10-12T04:47:29Z,68.6,TA120-T246184
1602478057000,2020-10-12T04:47:37Z,58.8,TA120-T246191
1602478065000,2020-10-12T04:47:45Z,59.9,TA120-T246187
1602478089000,2020-10-12T04:48:09Z,32.9,TA120-T246177
1602478101000,2020-10-12T04:48:21Z,44.9,TA120-T246183
1602478109000,2020-10-12T04:48:29Z,74.5,TA120-T246184
1602478117000,2020-10-12T04:48:37Z,60.1,TA120-T246191
1602478125000,2020-10-12T04:48:45Z,60.5,TA120-T246187
1602478149000,2020-10-12T04:49:09Z,34.1,TA120-T246177
1602478161000,2020-10-12T04:49:21Z,44.8,TA120-T246183
1602478169000,2020-10-12T04:49:29Z,75.9,TA120-T246184
1602478177000,2020-10-12T04:49:37Z,60.8,TA120-T246191
1602478185000,2020-10-12T04:49:45Z,59.5,TA120-T246187
1602478209000,2020-10-12T04:50:09Z,34.4,TA120-T246177
1602478221000,2020-10-12T04:50:21Z,45.2,TA120-T246183
1602478229000,2020-10-12T04:50:29Z,72.4,TA120-T246184
1602478237000,2020-10-12T04:50:37Z,59.5,TA120-T246191
1602478245000,2020-10-12T04:50:45Z,59.6,TA120-T246187
1602478269000,2020-10-12T04:51:09Z,34.5,TA120-T246177
1602478281000,2020-10-12T04:51:21Z,45.2,TA120-T246183
1602478289000,2020-10-12T04:51:29Z,72.6,TA120-T246184
1602478297000,2020-10-12T04:51:37Z,59.2,TA120-T246191
1602478305000,2020-10-12T04:51:45Z,59.1,TA120-T246187
1602478329000,2020-10-12T04:52:09Z,34.6,TA120-T246177
1602478341000,2020-10-12T04:52:21Z,44.6,TA120-T246183
1602478349000,2020-10-12T04:52:29Z,75.9,TA120-T246184
1602478357000,2020-10-12T04:52:37Z,58.3,TA120-T246191
1602478365000,2020-10-12T04:52:45Z,58.2,TA120-T246187
1602478389000,2020-10-12T04:53:09Z,35.9,TA120-T246177
1602478401000,2020-10-12T04:53:21Z,44.8,TA120-T246183
1602478409000,2020-10-12T04:53:29Z,72.9,TA120-T246184
1602478417000,2020-10-12T04:53:37Z,58.8,TA120-T246191
1602478425000,2020-10-12T04:53:45Z,58.3,TA120-T246187
1602478449000,2020-10-12T04:54:09Z,37.1,TA120-T246177
1602478461000,2020-10-12T04:54:21Z,44.7,TA120-T246183
1602478469000,2020-10-12T04:54:29Z,71.3,TA120-T246184
1602478477000,2020-10-12T04:54:37Z,58.1,TA120-T246191
1602478485000,2020-10-12T04:54:45Z,60.2,TA120-T246187
1602478509000,2020-10-12T04:55:09Z,38.2,TA120-T246177
1602478521000,2020-10-12T04:55:21Z,44.7,TA120-T246183
1602478529000,2020-10-12T04:55:29Z,74,TA120-T246184
1602478537000,2020-10-12T04:55:37Z,53.9,TA120-T246191
1602478545000,2020-10-12T04:55:45Z,58.8,TA120-T246187
1602478569000,2020-10-12T04:56:09Z,37.6,TA120-T246177
1602478581000,2020-10-12T04:56:21Z,44.7,TA120-T246183
1602478589000,2020-10-12T04:56:29Z,72.5,TA120-T246184
1602478597000,2020-10-12T04:56:37Z,55.7,TA120-T246191
1602478605000,2020-10-12T04:56:45Z,59.3,TA120-T246187
1602478629000,2020-10-12T04:57:09Z,38.8,TA120-T246177
1602478641000,2020-10-12T04:57:21Z,44.6,TA120-T246183
1602478649000,2020-10-12T04:57:29Z,73.3,TA120-T246184
1602478657000,2020-10-12T04:57:37Z,56.7,TA120-T246191
1602478665000,2020-10-12T04:57:45Z,59.5,TA120-T246187
1602478689000,2020-10-12T04:58:09Z,35.7,TA120-T246177
1602478701000,2020-10-12T04:58:21Z,44.7,TA120-T246183
1602478709000,2020-10-12T04:58:29Z,75.7,TA120-T246184
1602478717000,2020-10-12T04:58:37Z,56.1,TA120-T246191
1602478725000,2020-10-12T04:58:45Z,59,TA120-T246187
1602478749000,2020-10-12T04:59:09Z,33.6,TA120-T246177
1602478761000,2020-10-12T04:59:21Z,44.7,TA120-T246183
1602478769000,2020-10-12T04:59:29Z,72.9,TA120-T246184
1602478777000,2020-10-12T04:59:37Z,57.7,TA120-T246191
1602478785000,2020-10-12T04:59:45Z,58.2,TA120-T246187
1602478809000,2020-10-12T05:00:09Z,32.9,TA120-T246177
1602478821000,2020-10-12T05:00:21Z,44.7,TA120-T246183
1602478829000,2020-10-12T05:00:29Z,72.5,TA120-T246184
1602478837000,2020-10-12T05:00:37Z,58.8,TA120-T246191
1602478845000,2020-10-12T05:00:45Z,61.4,TA120-T246187
1602478869000,2020-10-12T05:01:09Z,33.6,TA120-T246177
1602478881000,2020-10-12T05:01:21Z,44.9,TA120-T246183
1602478889000,2020-10-12T05:01:29Z,75.3,TA120-T246184
1602478897000,2020-10-12T05:01:37Z,60.3,TA120-T246191
1602478905000,2020-10-12T05:01:45Z,59.9,TA120-T246187
1602478929000,2020-10-12T05:02:09Z,35.6,TA120-T246177
1602478941000,2020-10-12T05:02:21Z,45.7,TA120-T246183
1602478949000,2020-10-12T05:02:29Z,72.5,TA120-T246184
1602478957000,2020-10-12T05:02:37Z,57.2,TA120-T246191
1602478965000,2020-10-12T05:02:45Z,59.9,TA120-T246187
1602478989000,2020-10-12T05:03:09Z,40.5,TA120-T246177
1602479001000,2020-10-12T05:03:21Z,45.3,TA120-T246183
1602479009000,2020-10-12T05:03:29Z,75.3,TA120-T246184
1602479017000,2020-10-12T05:03:37Z,62.9,TA120-T246191
1602479025000,2020-10-12T05:03:45Z,60.3,TA120-T246187
1602479049000,2020-10-12T05:04:09Z,40.1,TA120-T246177
1602479061000,2020-10-12T05:04:21Z,45.2,TA120-T246183
1602479069000,2020-10-12T05:04:29Z,75.5,TA120-T246184
1602479077000,2020-10-12T05:04:37Z,60.8,TA120-T246191
1602479085000,2020-10-12T05:04:45Z,60.1,TA120-T246187
1602479109000,2020-10-12T05:05:09Z,37.2,TA120-T246177
1602479121000,2020-10-12T05:05:21Z,44.8,TA120-T246183
1602479129000,2020-10-12T05:05:29Z,69.5,TA120-T246184
1602479137000,2020-10-12T05:05:37Z,64.4,TA120-T246191
1602479145000,2020-10-12T05:05:45Z,58.9,TA120-T246187
1602479169000,2020-10-12T05:06:09Z,36.8,TA120-T246177
1602479181000,2020-10-12T05:06:21Z,45.3,TA120-T246183
1602479189000,2020-10-12T05:06:29Z,72.6,TA120-T246184
1602479197000,2020-10-12T05:06:37Z,63.6,TA120-T246191
1602479205000,2020-10-12T05:06:45Z,60.2,TA120-T246187
1602479229000,2020-10-12T05:07:09Z,33.8,TA120-T246177
1602479241000,2020-10-12T05:07:21Z,45.3,TA120-T246183
1602479249000,2020-10-12T05:07:29Z,74.3,TA120-T246184
1602479257000,2020-10-12T05:07:37Z,58.7,TA120-T246191
1602479265000,2020-10-12T05:07:45Z,59.4,TA120-T246187
1602479289000,2020-10-12T05:08:09Z,33.8,TA120-T246177
1602479301000,2020-10-12T05:08:21Z,45.2,TA120-T246183
1602479309000,2020-10-12T05:08:29Z,71.9,TA120-T246184
1602479317000,2020-10-12T05:08:37Z,60.5,TA120-T246191
1602479325000,2020-10-12T05:08:45Z,60.5,TA120-T246187
1602479349000,2020-10-12T05:09:09Z,34.4,TA120-T246177
1602479361000,2020-10-12T05:09:21Z,44.7,TA120-T246183
1602479369000,2020-10-12T05:09:29Z,75.4,TA120-T246184
1602479377000,2020-10-12T05:09:37Z,56.1,TA120-T246191
1602479385000,2020-10-12T05:09:45Z,59.7,TA120-T246187
1602479409000,2020-10-12T05:10:09Z,34.2,TA120-T246177
1602479421000,2020-10-12T05:10:21Z,45.3,TA120-T246183
1602479429000,2020-10-12T05:10:29Z,73.1,TA120-T246184
1602479437000,2020-10-12T05:10:37Z,62.8,TA120-T246191
1602479445000,2020-10-12T05:10:45Z,59,TA120-T246187
1602479469000,2020-10-12T05:11:09Z,36.9,TA120-T246177
1602479481000,2020-10-12T05:11:21Z,44.9,TA120-T246183
1602479489000,2020-10-12T05:11:29Z,70.3,TA120-T246184
1602479497000,2020-10-12T05:11:37Z,55.3,TA120-T246191
1602479505000,2020-10-12T05:11:45Z,59.7,TA120-T246187
1602479529000,2020-10-12T05:12:09Z,39.5,TA120-T246177
1602479541000,2020-10-12T05:12:21Z,45.2,TA120-T246183
1602479549000,2020-10-12T05:12:29Z,74.7,TA120-T246184
1602479557000,2020-10-12T05:12:37Z,54.4,TA120-T246191
1602479565000,2020-10-12T05:12:45Z,59.9,TA120-T246187
1602479589000,2020-10-12T05:13:09Z,33.7,TA120-T246177
1602479601000,2020-10-12T05:13:21Z,45.2,TA120-T246183
1602479609000,2020-10-12T05:13:29Z,73.4,TA120-T246184
1602479617000,2020-10-12T05:13:37Z,56.4,TA120-T246191
1602479625000,2020-10-12T05:13:45Z,60.2,TA120-T246187
1602479649000,2020-10-12T05:14:09Z,33.1,TA120-T246177
1602479661000,2020-10-12T05:14:21Z,44.6,TA120-T246183
1602479669000,2020-10-12T05:14:29Z,71.7,TA120-T246184
1602479677000,2020-10-12T05:14:37Z,58.1,TA120-T246191
1602479685000,2020-10-12T05:14:45Z,59.8,TA120-T246187
1602479709000,2020-10-12T05:15:09Z,34.8,TA120-T246177
1602479721000,2020-10-12T05:15:21Z,44.7,TA120-T246183
1602479729000,2020-10-12T05:15:29Z,71.7,TA120-T246184
1602479737000,2020-10-12T05:15:37Z,62.8,TA120-T246191
1602479745000,2020-10-12T05:15:45Z,60.3,TA120-T246187
1602479769000,2020-10-12T05:16:09Z,36.5,TA120-T246177
1602479781000,2020-10-12T05:16:21Z,44.8,TA120-T246183
1602479789000,2020-10-12T05:16:29Z,76.7,TA120-T246184
1602479797000,2020-10-12T05:16:37Z,61.3,TA120-T246191
1602479805000,2020-10-12T05:16:45Z,60.2,TA120-T246187
1602479829000,2020-10-12T05:17:09Z,37.2,TA120-T246177
1602479841000,2020-10-12T05:17:21Z,44.7,TA120-T246183
1602479849000,2020-10-12T05:17:29Z,74.1,TA120-T246184
1602479857000,2020-10-12T05:17:37Z,58.2,TA120-T246191
1602479865000,2020-10-12T05:17:45Z,59.9,TA120-T246187
1602479889000,2020-10-12T05:18:09Z,34,TA120-T246177
1602479901000,2020-10-12T05:18:21Z,44.6,TA120-T246183
1602479909000,2020-10-12T05:18:29Z,73.2,TA120-T246184
1602479917000,2020-10-12T05:18:37Z,62.5,TA120-T246191
1602479925000,2020-10-12T05:18:45Z,60,TA120-T246187
1602479949000,2020-10-12T05:19:09Z,33.6,TA120-T246177
1602479961000,2020-10-12T05:19:21Z,44.8,TA120-T246183
1602479969000,2020-10-12T05:19:29Z,74.5,TA120-T246184
1602479977000,2020-10-12T05:19:37Z,59.2,TA120-T246191
1602479985000,2020-10-12T05:19:45Z,60.2,TA120-T246187
1602480009000,2020-10-12T05:20:09Z,33,TA120-T246177
1602480021000,2020-10-12T05:20:21Z,44.6,TA120-T246183
1602480029000,2020-10-12T05:20:29Z,71.6,TA120-T246184
1602480037000,2020-10-12T05:20:37Z,58.4,TA120-T246191
1602480045000,2020-10-12T05:20:45Z,59.2,TA120-T246187
1602480069000,2020-10-12T05:21:09Z,37.9,TA120-T246177
1602480081000,2020-10-12T05:21:21Z,45.3,TA120-T246183
1602480089000,2020-10-12T05:21:29Z,77.5,TA120-T246184
1602480097000,2020-10-12T05:21:37Z,58,TA120-T246191
1602480105000,2020-10-12T05:21:45Z,61.7,TA120-T246187
1602480129000,2020-10-12T05:22:09Z,35.4,TA120-T246177
1602480141000,2020-10-12T05:22:21Z,45.1,TA120-T246183
1602480149000,2020-10-12T05:22:29Z,75.7,TA120-T246184
1602480157000,2020-10-12T05:22:37Z,56.6,TA120-T246191
1602480165000,2020-10-12T05:22:45Z,61.5,TA120-T246187
1602480189000,2020-10-12T05:23:09Z,36.2,TA120-T246177
1602480201000,2020-10-12T05:23:21Z,45.2,TA120-T246183
1602480209000,2020-10-12T05:23:29Z,72.8,TA120-T246184
1602480217000,2020-10-12T05:23:37Z,58,TA120-T246191
1602480225000,2020-10-12T05:23:45Z,59.2,TA120-T246187
1602480249000,2020-10-12T05:24:09Z,36.8,TA120-T246177
1602480261000,2020-10-12T05:24:21Z,45.2,TA120-T246183
1602480269000,2020-10-12T05:24:29Z,72.7,TA120-T246184
1602480277000,2020-10-12T05:24:37Z,69.2,TA120-T246191
1602480285000,2020-10-12T05:24:45Z,61.4,TA120-T246187
1602480309000,2020-10-12T05:25:09Z,35.7,TA120-T246177
1602480321000,2020-10-12T05:25:21Z,45.2,TA120-T246183
1602480329000,2020-10-12T05:25:29Z,74.6,TA120-T246184
1602480337000,2020-10-12T05:25:37Z,68.3,TA120-T246191
1602480345000,2020-10-12T05:25:45Z,60.4,TA120-T246187
1602480369000,2020-10-12T05:26:09Z,34.4,TA120-T246177
1602480381000,2020-10-12T05:26:21Z,44.9,TA120-T246183
1602480389000,2020-10-12T05:26:29Z,70.5,TA120-T246184
1602480397000,2020-10-12T05:26:37Z,62.4,TA120-T246191
1602480405000,2020-10-12T05:26:45Z,60.4,TA120-T246187
1602480429000,2020-10-12T05:27:09Z,33.8,TA120-T246177
1602480441000,2020-10-12T05:27:21Z,45.2,TA120-T246183
1602480449000,2020-10-12T05:27:29Z,76.1,TA120-T246184
1602480457000,2020-10-12T05:27:37Z,61.1,TA120-T246191
1602480465000,2020-10-12T05:27:45Z,62.2,TA120-T246187
1602480489000,2020-10-12T05:28:09Z,33,TA120-T246177
1602480501000,2020-10-12T05:28:21Z,45.1,TA120-T246183
1602480509000,2020-10-12T05:28:29Z,76.5,TA120-T246184
1602480517000,2020-10-12T05:28:37Z,61.1,TA120-T246191
1602480525000,2020-10-12T05:28:45Z,61.7,TA120-T246187
1602480549000,2020-10-12T05:29:09Z,34.2,TA120-T246177
1602480561000,2020-10-12T05:29:21Z,44.9,TA120-T246183
1602480569000,2020-10-12T05:29:29Z,70.4,TA120-T246184
1602480577000,2020-10-12T05:29:37Z,59.6,TA120-T246191
1602480585000,2020-10-12T05:29:45Z,59.9,TA120-T246187
1602480609000,2020-10-12T05:30:09Z,34.6,TA120-T246177
1602480621000,2020-10-12T05:30:21Z,45,TA120-T246183
1602480629000,2020-10-12T05:30:29Z,73.3,TA120-T246184
1602480637000,2020-10-12T05:30:37Z,56.9,TA120-T246191
1602480645000,2020-10-12T05:30:45Z,61.2,TA120-T246187
1602480669000,2020-10-12T05:31:09Z,38.4,TA120-T246177
1602480681000,2020-10-12T05:31:21Z,44.9,TA120-T246183
1602480689000,2020-10-12T05:31:29Z,72.7,TA120-T246184
1602480697000,2020-10-12T05:31:37Z,58.2,TA120-T246191
1602480705000,2020-10-12T05:31:45Z,62.1,TA120-T246187
1602480729000,2020-10-12T05:32:09Z,34.6,TA120-T246177
1602480741000,2020-10-12T05:32:21Z,44.7,TA120-T246183
1602480749000,2020-10-12T05:32:29Z,70.1,TA120-T246184
1602480757000,2020-10-12T05:32:37Z,58,TA120-T246191
1602480765000,2020-10-12T05:32:45Z,60.5,TA120-T246187
1602480789000,2020-10-12T05:33:09Z,32.7,TA120-T246177
1602480801000,2020-10-12T05:33:21Z,44.7,TA120-T246183
1602480809000,2020-10-12T05:33:29Z,75.6,TA120-T246184
1602480817000,2020-10-12T05:33:37Z,58.2,TA120-T246191
1602480825000,2020-10-12T05:33:45Z,60.7,TA120-T246187
1602480849000,2020-10-12T05:34:09Z,32.6,TA120-T246177
1602480861000,2020-10-12T05:34:21Z,44.8,TA120-T246183
1602480869000,2020-10-12T05:34:29Z,73.4,TA120-T246184
1602480877000,2020-10-12T05:34:37Z,61.5,TA120-T246191
1602480885000,2020-10-12T05:34:45Z,60.9,TA120-T246187
1602480909000,2020-10-12T05:35:09Z,34.9,TA120-T246177
1602480921000,2020-10-12T05:35:21Z,44.7,TA120-T246183
1602480929000,2020-10-12T05:35:29Z,73.2,TA120-T246184
1602480937000,2020-10-12T05:35:37Z,60,TA120-T246191
1602480945000,2020-10-12T05:35:45Z,61.1,TA120-T246187
1602480969000,2020-10-12T05:36:09Z,38.2,TA120-T246177
1602480981000,2020-10-12T05:36:21Z,44.7,TA120-T246183
1602480989000,2020-10-12T05:36:29Z,71.2,TA120-T246184
1602480997000,2020-10-12T05:36:37Z,61.3,TA120-T246191
1602481005000,2020-10-12T05:36:45Z,60.9,TA120-T246187
1602481029000,2020-10-12T05:37:09Z,43.1,TA120-T246177
1602481041000,2020-10-12T05:37:21Z,44.6,TA120-T246183
1602481049000,2020-10-12T05:37:29Z,73.5,TA120-T246184
1602481057000,2020-10-12T05:37:37Z,59.2,TA120-T246191
1602481065000,2020-10-12T05:37:45Z,60.7,TA120-T246187
1602481089000,2020-10-12T05:38:09Z,41,TA120-T246177
1602481101000,2020-10-12T05:38:21Z,44.9,TA120-T246183
1602481109000,2020-10-12T05:38:29Z,67.6,TA120-T246184
1602481117000,2020-10-12T05:38:37Z,60.1,TA120-T246191
1602481125000,2020-10-12T05:38:45Z,59,TA120-T246187
1602481149000,2020-10-12T05:39:09Z,38.1,TA120-T246177
1602481161000,2020-10-12T05:39:21Z,45.3,TA120-T246183
1602481169000,2020-10-12T05:39:29Z,76.6,TA120-T246184
1602481177000,2020-10-12T05:39:37Z,57.1,TA120-T246191
1602481185000,2020-10-12T05:39:45Z,60.9,TA120-T246187
1602481209000,2020-10-12T05:40:09Z,35.2,TA120-T246177
1602481221000,2020-10-12T05:40:21Z,45.4,TA120-T246183
1602481229000,2020-10-12T05:40:29Z,71.9,TA120-T246184
1602481237000,2020-10-12T05:40:37Z,58.6,TA120-T246191
1602481245000,2020-10-12T05:40:45Z,61,TA120-T246187
1602481269000,2020-10-12T05:41:09Z,32.3,TA120-T246177
1602481281000,2020-10-12T05:41:21Z,44.9,TA120-T246183
1602481289000,2020-10-12T05:41:29Z,74.5,TA120-T246184
1602481297000,2020-10-12T05:41:37Z,55.5,TA120-T246191
1602481305000,2020-10-12T05:41:45Z,60.6,TA120-T246187
1602481329000,2020-10-12T05:42:09Z,32.8,TA120-T246177
1602481341000,2020-10-12T05:42:21Z,44.7,TA120-T246183
1602481349000,2020-10-12T05:42:29Z,74.2,TA120-T246184
1602481357000,2020-10-12T05:42:37Z,55.2,TA120-T246191
1602481365000,2020-10-12T05:42:45Z,61.4,TA120-T246187
