time,readable_time,dBA,dev-id
1607495861000,2020-12-09T06:37:41Z,48.9,TA120-T246183
1607495876000,2020-12-09T06:37:56Z,64.4,TA120-T246191
1607495881000,2020-12-09T06:38:01Z,61.1,TA120-T246187
1607495882000,2020-12-09T06:38:02Z,75.4,TA120-T246184
1607495921000,2020-12-09T06:38:41Z,47,TA120-T246183
1607495936000,2020-12-09T06:38:56Z,61.7,TA120-T246191
1607495941000,2020-12-09T06:39:01Z,59.3,TA120-T246187
1607495942000,2020-12-09T06:39:02Z,71.9,TA120-T246184
1607495981000,2020-12-09T06:39:41Z,45.2,TA120-T246183
1607495996000,2020-12-09T06:39:56Z,60.5,TA120-T246191
1607496001000,2020-12-09T06:40:01Z,59.7,TA120-T246187
1607496002000,2020-12-09T06:40:02Z,73.3,TA120-T246184
1607496041000,2020-12-09T06:40:41Z,45.4,TA120-T246183
1607496056000,2020-12-09T06:40:56Z,63.1,TA120-T246191
1607496061000,2020-12-09T06:41:01Z,59.8,TA120-T246187
1607496062000,2020-12-09T06:41:02Z,75,TA120-T246184
1607496101000,2020-12-09T06:41:41Z,45.5,TA120-T246183
1607496116000,2020-12-09T06:41:56Z,57.3,TA120-T246191
1607496121000,2020-12-09T06:42:01Z,59.6,TA120-T246187
1607496122000,2020-12-09T06:42:02Z,70.3,TA120-T246184
1607496161000,2020-12-09T06:42:41Z,45,TA120-T246183
1607496176000,2020-12-09T06:42:56Z,59.3,TA120-T246191
1607496181000,2020-12-09T06:43:01Z,58,TA120-T246187
1607496182000,2020-12-09T06:43:02Z,72.8,TA120-T246184
1607496221000,2020-12-09T06:43:41Z,44.9,TA120-T246183
1607496236000,2020-12-09T06:43:56Z,57.4,TA120-T246191
1607496241000,2020-12-09T06:44:01Z,60.3,TA120-T246187
1607496242000,2020-12-09T06:44:02Z,71.9,TA120-T246184
1607496281000,2020-12-09T06:44:41Z,44.9,TA120-T246183
1607496296000,2020-12-09T06:44:56Z,55.7,TA120-T246191
1607496301000,2020-12-09T06:45:01Z,60.9,TA120-T246187
1607496302000,2020-12-09T06:45:02Z,75.8,TA120-T246184
1607496341000,2020-12-09T06:45:41Z,45,TA120-T246183
1607496356000,2020-12-09T06:45:56Z,57.8,TA120-T246191
1607496361000,2020-12-09T06:46:01Z,60.8,TA120-T246187
1607496362000,2020-12-09T06:46:02Z,71.9,TA120-T246184
1607496401000,2020-12-09T06:46:41Z,48.9,TA120-T246183
1607496416000,2020-12-09T06:46:56Z,52.7,TA120-T246191
1607496421000,2020-12-09T06:47:01Z,60.3,TA120-T246187
1607496422000,2020-12-09T06:47:02Z,75.8,TA120-T246184
1607496461000,2020-12-09T06:47:41Z,45,TA120-T246183
1607496476000,2020-12-09T06:47:56Z,58.7,TA120-T246191
1607496481000,2020-12-09T06:48:01Z,58,TA120-T246187
1607496482000,2020-12-09T06:48:02Z,69.2,TA120-T246184
1607496521000,2020-12-09T06:48:41Z,45,TA120-T246183
1607496536000,2020-12-09T06:48:56Z,57.9,TA120-T246191
1607496541000,2020-12-09T06:49:01Z,60.5,TA120-T246187
1607496542000,2020-12-09T06:49:02Z,69.6,TA120-T246184
1607496581000,2020-12-09T06:49:41Z,44.9,TA120-T246183
1607496596000,2020-12-09T06:49:56Z,54.9,TA120-T246191
1607496601000,2020-12-09T06:50:01Z,60,TA120-T246187
1607496602000,2020-12-09T06:50:02Z,73.1,TA120-T246184
1607496641000,2020-12-09T06:50:41Z,44.9,TA120-T246183
1607496656000,2020-12-09T06:50:56Z,57.6,TA120-T246191
1607496661000,2020-12-09T06:51:01Z,58.6,TA120-T246187
1607496662000,2020-12-09T06:51:02Z,76.4,TA120-T246184
1607496701000,2020-12-09T06:51:41Z,44.9,TA120-T246183
1607496716000,2020-12-09T06:51:56Z,61.2,TA120-T246191
1607496721000,2020-12-09T06:52:01Z,60.2,TA120-T246187
1607496722000,2020-12-09T06:52:02Z,71.1,TA120-T246184
1607496761000,2020-12-09T06:52:41Z,44.8,TA120-T246183
1607496776000,2020-12-09T06:52:56Z,58.3,TA120-T246191
1607496781000,2020-12-09T06:53:01Z,57.9,TA120-T246187
1607496782000,2020-12-09T06:53:02Z,74.9,TA120-T246184
1607496821000,2020-12-09T06:53:41Z,44.9,TA120-T246183
1607496836000,2020-12-09T06:53:56Z,59.6,TA120-T246191
1607496841000,2020-12-09T06:54:01Z,59.1,TA120-T246187
1607496842000,2020-12-09T06:54:02Z,74,TA120-T246184
1607496881000,2020-12-09T06:54:41Z,46.5,TA120-T246183
1607496896000,2020-12-09T06:54:56Z,60.2,TA120-T246191
1607496901000,2020-12-09T06:55:01Z,59.3,TA120-T246187
1607496902000,2020-12-09T06:55:02Z,72.7,TA120-T246184
1607496941000,2020-12-09T06:55:41Z,46.8,TA120-T246183
1607496956000,2020-12-09T06:55:56Z,57.9,TA120-T246191
1607496961000,2020-12-09T06:56:01Z,58.8,TA120-T246187
1607496962000,2020-12-09T06:56:02Z,73.1,TA120-T246184
1607497001000,2020-12-09T06:56:41Z,46.4,TA120-T246183
1607497016000,2020-12-09T06:56:56Z,57.8,TA120-T246191
1607497021000,2020-12-09T06:57:01Z,59.6,TA120-T246187
1607497022000,2020-12-09T06:57:02Z,75.2,TA120-T246184
1607497061000,2020-12-09T06:57:41Z,46.9,TA120-T246183
1607497076000,2020-12-09T06:57:56Z,57.8,TA120-T246191
1607497081000,2020-12-09T06:58:01Z,58.8,TA120-T246187
1607497082000,2020-12-09T06:58:02Z,66.7,TA120-T246184
1607497121000,2020-12-09T06:58:41Z,46.6,TA120-T246183
1607497136000,2020-12-09T06:58:56Z,59.8,TA120-T246191
1607497141000,2020-12-09T06:59:01Z,58.7,TA120-T246187
1607497142000,2020-12-09T06:59:02Z,74.1,TA120-T246184
1607497181000,2020-12-09T06:59:41Z,46,TA120-T246183
1607497196000,2020-12-09T06:59:56Z,59,TA120-T246191
1607497201000,2020-12-09T07:00:01Z,58.9,TA120-T246187
1607497202000,2020-12-09T07:00:02Z,72.5,TA120-T246184
1607497241000,2020-12-09T07:00:41Z,47.3,TA120-T246183
1607497256000,2020-12-09T07:00:56Z,58.5,TA120-T246191
1607497261000,2020-12-09T07:01:01Z,59.9,TA120-T246187
1607497262000,2020-12-09T07:01:02Z,71.3,TA120-T246184
1607497301000,2020-12-09T07:01:41Z,45.6,TA120-T246183
1607497316000,2020-12-09T07:01:56Z,58.7,TA120-T246191
1607497321000,2020-12-09T07:02:01Z,57.4,TA120-T246187
1607497322000,2020-12-09T07:02:02Z,72,TA120-T246184
1607497361000,2020-12-09T07:02:41Z,44.9,TA120-T246183
1607497376000,2020-12-09T07:02:56Z,61.1,TA120-T246191
1607497381000,2020-12-09T07:03:01Z,57.9,TA120-T246187
1607497382000,2020-12-09T07:03:02Z,74.2,TA120-T246184
1607497421000,2020-12-09T07:03:41Z,45.1,TA120-T246183
1607497436000,2020-12-09T07:03:56Z,56.2,TA120-T246191
1607497441000,2020-12-09T07:04:01Z,58.8,TA120-T246187
1607497442000,2020-12-09T07:04:02Z,71.7,TA120-T246184
1607497481000,2020-12-09T07:04:41Z,45,TA120-T246183
1607497496000,2020-12-09T07:04:56Z,59.7,TA120-T246191
1607497501000,2020-12-09T07:05:01Z,57.8,TA120-T246187
1607497502000,2020-12-09T07:05:02Z,72.4,TA120-T246184
1607497541000,2020-12-09T07:05:41Z,44.8,TA120-T246183
1607497556000,2020-12-09T07:05:56Z,60.2,TA120-T246191
1607497561000,2020-12-09T07:06:01Z,56.5,TA120-T246187
1607497562000,2020-12-09T07:06:02Z,71.6,TA120-T246184
1607497601000,2020-12-09T07:06:41Z,44.7,TA120-T246183
1607497616000,2020-12-09T07:06:56Z,58.7,TA120-T246191
1607497621000,2020-12-09T07:07:01Z,59.2,TA120-T246187
1607497622000,2020-12-09T07:07:02Z,72.3,TA120-T246184
1607497661000,2020-12-09T07:07:41Z,44.9,TA120-T246183
1607497676000,2020-12-09T07:07:56Z,57.8,TA120-T246191
1607497681000,2020-12-09T07:08:01Z,58.1,TA120-T246187
1607497682000,2020-12-09T07:08:02Z,70.8,TA120-T246184
1607497721000,2020-12-09T07:08:41Z,44.9,TA120-T246183
1607497736000,2020-12-09T07:08:56Z,55.9,TA120-T246191
1607497741000,2020-12-09T07:09:01Z,57.4,TA120-T246187
1607497742000,2020-12-09T07:09:02Z,76.5,TA120-T246184
1607497781000,2020-12-09T07:09:41Z,45,TA120-T246183
1607497796000,2020-12-09T07:09:56Z,58,TA120-T246191
1607497801000,2020-12-09T07:10:01Z,57.4,TA120-T246187
1607497802000,2020-12-09T07:10:02Z,71.5,TA120-T246184
1607497841000,2020-12-09T07:10:41Z,44.8,TA120-T246183
1607497856000,2020-12-09T07:10:56Z,55.4,TA120-T246191
1607497861000,2020-12-09T07:11:01Z,58.9,TA120-T246187
1607497862000,2020-12-09T07:11:02Z,74.5,TA120-T246184
1607497901000,2020-12-09T07:11:41Z,44.8,TA120-T246183
1607497916000,2020-12-09T07:11:56Z,57.4,TA120-T246191
1607497921000,2020-12-09T07:12:01Z,57.2,TA120-T246187
1607497922000,2020-12-09T07:12:02Z,74.2,TA120-T246184
1607497961000,2020-12-09T07:12:41Z,44.9,TA120-T246183
1607497976000,2020-12-09T07:12:56Z,55.9,TA120-T246191
1607497981000,2020-12-09T07:13:01Z,58.5,TA120-T246187
1607497982000,2020-12-09T07:13:02Z,76.2,TA120-T246184
1607498021000,2020-12-09T07:13:41Z,44.9,TA120-T246183
1607498036000,2020-12-09T07:13:56Z,56.4,TA120-T246191
1607498041000,2020-12-09T07:14:01Z,58.1,TA120-T246187
1607498042000,2020-12-09T07:14:02Z,71.4,TA120-T246184
1607498081000,2020-12-09T07:14:41Z,44.9,TA120-T246183
1607498096000,2020-12-09T07:14:56Z,60.6,TA120-T246191
1607498101000,2020-12-09T07:15:01Z,57.4,TA120-T246187
1607498102000,2020-12-09T07:15:02Z,73.2,TA120-T246184
1607498141000,2020-12-09T07:15:41Z,44.8,TA120-T246183
1607498156000,2020-12-09T07:15:56Z,59.7,TA120-T246191
1607498161000,2020-12-09T07:16:01Z,57.5,TA120-T246187
1607498162000,2020-12-09T07:16:02Z,70.7,TA120-T246184
1607498201000,2020-12-09T07:16:41Z,44.9,TA120-T246183
1607498216000,2020-12-09T07:16:56Z,59.9,TA120-T246191
1607498221000,2020-12-09T07:17:01Z,58.2,TA120-T246187
1607498222000,2020-12-09T07:17:02Z,74.8,TA120-T246184
1607498261000,2020-12-09T07:17:41Z,44.8,TA120-T246183
1607498276000,2020-12-09T07:17:56Z,57.9,TA120-T246191
1607498281000,2020-12-09T07:18:01Z,56.6,TA120-T246187
1607498282000,2020-12-09T07:18:02Z,73.9,TA120-T246184
1607498321000,2020-12-09T07:18:41Z,44.9,TA120-T246183
1607498336000,2020-12-09T07:18:56Z,56.7,TA120-T246191
1607498341000,2020-12-09T07:19:01Z,56.4,TA120-T246187
1607498342000,2020-12-09T07:19:02Z,71.7,TA120-T246184
1607498381000,2020-12-09T07:19:41Z,44.7,TA120-T246183
1607498396000,2020-12-09T07:19:56Z,57.3,TA120-T246191
1607498401000,2020-12-09T07:20:01Z,57.8,TA120-T246187
1607498402000,2020-12-09T07:20:02Z,72.7,TA120-T246184
1607498441000,2020-12-09T07:20:41Z,44.8,TA120-T246183
1607498456000,2020-12-09T07:20:56Z,57.8,TA120-T246191
1607498461000,2020-12-09T07:21:01Z,56.8,TA120-T246187
1607498462000,2020-12-09T07:21:02Z,75.3,TA120-T246184
1607498501000,2020-12-09T07:21:41Z,44.9,TA120-T246183
1607498516000,2020-12-09T07:21:56Z,56.4,TA120-T246191
1607498521000,2020-12-09T07:22:01Z,55.6,TA120-T246187
1607498522000,2020-12-09T07:22:02Z,69.4,TA120-T246184
1607498561000,2020-12-09T07:22:41Z,44.8,TA120-T246183
1607498576000,2020-12-09T07:22:56Z,61.3,TA120-T246191
1607498581000,2020-12-09T07:23:01Z,58,TA120-T246187
1607498582000,2020-12-09T07:23:02Z,70.7,TA120-T246184
1607498621000,2020-12-09T07:23:41Z,44.9,TA120-T246183
1607498636000,2020-12-09T07:23:56Z,61.1,TA120-T246191
1607498641000,2020-12-09T07:24:01Z,57.5,TA120-T246187
1607498642000,2020-12-09T07:24:02Z,76.4,TA120-T246184
1607498681000,2020-12-09T07:24:41Z,44.9,TA120-T246183
1607498696000,2020-12-09T07:24:56Z,60.4,TA120-T246191
1607498701000,2020-12-09T07:25:01Z,57.9,TA120-T246187
1607498702000,2020-12-09T07:25:02Z,73.5,TA120-T246184
1607498741000,2020-12-09T07:25:41Z,44.9,TA120-T246183
1607498756000,2020-12-09T07:25:56Z,59.9,TA120-T246191
1607498761000,2020-12-09T07:26:01Z,60.8,TA120-T246187
1607498762000,2020-12-09T07:26:02Z,72.7,TA120-T246184
1607498801000,2020-12-09T07:26:41Z,44.9,TA120-T246183
1607498816000,2020-12-09T07:26:56Z,57.5,TA120-T246191
1607498821000,2020-12-09T07:27:01Z,58.6,TA120-T246187
1607498822000,2020-12-09T07:27:02Z,75.3,TA120-T246184
1607498861000,2020-12-09T07:27:41Z,44.8,TA120-T246183
1607498876000,2020-12-09T07:27:56Z,59.2,TA120-T246191
1607498881000,2020-12-09T07:28:01Z,58.3,TA120-T246187
1607498882000,2020-12-09T07:28:02Z,71,TA120-T246184
1607498921000,2020-12-09T07:28:41Z,45.1,TA120-T246183
1607498936000,2020-12-09T07:28:56Z,56.6,TA120-T246191
1607498941000,2020-12-09T07:29:01Z,58,TA120-T246187
1607498942000,2020-12-09T07:29:02Z,69.1,TA120-T246184
1607498981000,2020-12-09T07:29:41Z,49.7,TA120-T246183
1607498996000,2020-12-09T07:29:56Z,55.7,TA120-T246191
1607499001000,2020-12-09T07:30:01Z,59.9,TA120-T246187
1607499002000,2020-12-09T07:30:02Z,73.9,TA120-T246184
1607499041000,2020-12-09T07:30:41Z,50.3,TA120-T246183
1607499056000,2020-12-09T07:30:56Z,55.1,TA120-T246191
1607499061000,2020-12-09T07:31:01Z,58.3,TA120-T246187
1607499062000,2020-12-09T07:31:02Z,71.7,TA120-T246184
1607499101000,2020-12-09T07:31:41Z,48.6,TA120-T246183
1607499116000,2020-12-09T07:31:56Z,60.4,TA120-T246191
1607499121000,2020-12-09T07:32:01Z,58.8,TA120-T246187
1607499122000,2020-12-09T07:32:02Z,75.4,TA120-T246184
1607499161000,2020-12-09T07:32:41Z,47.7,TA120-T246183
1607499176000,2020-12-09T07:32:56Z,59.6,TA120-T246191
1607499181000,2020-12-09T07:33:01Z,57.2,TA120-T246187
1607499182000,2020-12-09T07:33:02Z,75.5,TA120-T246184
1607499221000,2020-12-09T07:33:41Z,51.7,TA120-T246183
1607499236000,2020-12-09T07:33:56Z,58.6,TA120-T246191
1607499241000,2020-12-09T07:34:01Z,57.4,TA120-T246187
1607499242000,2020-12-09T07:34:02Z,66.5,TA120-T246184
1607499281000,2020-12-09T07:34:41Z,54.5,TA120-T246183
1607499296000,2020-12-09T07:34:56Z,61.5,TA120-T246191
1607499301000,2020-12-09T07:35:01Z,56.8,TA120-T246187
1607499302000,2020-12-09T07:35:02Z,74,TA120-T246184
1607499341000,2020-12-09T07:35:41Z,60.4,TA120-T246183
1607499356000,2020-12-09T07:35:56Z,63.8,TA120-T246191
1607499361000,2020-12-09T07:36:01Z,57.4,TA120-T246187
1607499362000,2020-12-09T07:36:02Z,70.3,TA120-T246184
1607499401000,2020-12-09T07:36:41Z,58.3,TA120-T246183
1607499416000,2020-12-09T07:36:56Z,62.5,TA120-T246191
1607499421000,2020-12-09T07:37:01Z,56,TA120-T246187
1607499422000,2020-12-09T07:37:02Z,68.9,TA120-T246184
1607499461000,2020-12-09T07:37:41Z,52.2,TA120-T246183
1607499476000,2020-12-09T07:37:56Z,55.8,TA120-T246191
1607499481000,2020-12-09T07:38:01Z,59.3,TA120-T246187
1607499482000,2020-12-09T07:38:02Z,76.9,TA120-T246184
1607499521000,2020-12-09T07:38:41Z,58.6,TA120-T246183
1607499536000,2020-12-09T07:38:56Z,59.6,TA120-T246191
1607499541000,2020-12-09T07:39:01Z,58.9,TA120-T246187
1607499542000,2020-12-09T07:39:02Z,72,TA120-T246184
1607499581000,2020-12-09T07:39:41Z,50.1,TA120-T246183
1607499596000,2020-12-09T07:39:56Z,61.2,TA120-T246191
1607499601000,2020-12-09T07:40:01Z,58.9,TA120-T246187
1607499602000,2020-12-09T07:40:02Z,72.3,TA120-T246184
1607499641000,2020-12-09T07:40:41Z,47.1,TA120-T246183
1607499656000,2020-12-09T07:40:56Z,60.6,TA120-T246191
1607499661000,2020-12-09T07:41:01Z,59.2,TA120-T246187
1607499662000,2020-12-09T07:41:02Z,74.1,TA120-T246184
1607499701000,2020-12-09T07:41:41Z,59.5,TA120-T246183
1607499716000,2020-12-09T07:41:56Z,60.7,TA120-T246191
1607499721000,2020-12-09T07:42:01Z,59.4,TA120-T246187
1607499722000,2020-12-09T07:42:02Z,74.5,TA120-T246184
1607499761000,2020-12-09T07:42:41Z,61.8,TA120-T246183
1607499776000,2020-12-09T07:42:56Z,62,TA120-T246191
1607499781000,2020-12-09T07:43:01Z,60.1,TA120-T246187
1607499782000,2020-12-09T07:43:02Z,70.9,TA120-T246184
1607499821000,2020-12-09T07:43:41Z,44.9,TA120-T246183
1607499836000,2020-12-09T07:43:56Z,58.5,TA120-T246191
1607499841000,2020-12-09T07:44:01Z,60.5,TA120-T246187
1607499842000,2020-12-09T07:44:02Z,74.1,TA120-T246184
1607499881000,2020-12-09T07:44:41Z,44.8,TA120-T246183
1607499896000,2020-12-09T07:44:56Z,59.1,TA120-T246191
1607499901000,2020-12-09T07:45:01Z,58.1,TA120-T246187
1607499902000,2020-12-09T07:45:02Z,77.9,TA120-T246184
1607499941000,2020-12-09T07:45:41Z,45,TA120-T246183
1607499956000,2020-12-09T07:45:56Z,59.8,TA120-T246191
1607499961000,2020-12-09T07:46:01Z,58.4,TA120-T246187
1607499962000,2020-12-09T07:46:02Z,68.5,TA120-T246184
1607500001000,2020-12-09T07:46:41Z,44.8,TA120-T246183
1607500016000,2020-12-09T07:46:56Z,62.2,TA120-T246191
1607500021000,2020-12-09T07:47:01Z,59.4,TA120-T246187
1607500022000,2020-12-09T07:47:02Z,72.5,TA120-T246184
1607500061000,2020-12-09T07:47:41Z,44.8,TA120-T246183
1607500076000,2020-12-09T07:47:56Z,59.2,TA120-T246191
1607500081000,2020-12-09T07:48:01Z,58.9,TA120-T246187
1607500082000,2020-12-09T07:48:02Z,74.9,TA120-T246184
1607500121000,2020-12-09T07:48:41Z,44.8,TA120-T246183
1607500136000,2020-12-09T07:48:56Z,58.6,TA120-T246191
1607500141000,2020-12-09T07:49:01Z,57.6,TA120-T246187
1607500142000,2020-12-09T07:49:02Z,73.8,TA120-T246184
1607500181000,2020-12-09T07:49:41Z,44.8,TA120-T246183
1607500196000,2020-12-09T07:49:56Z,61.3,TA120-T246191
1607500201000,2020-12-09T07:50:01Z,58.8,TA120-T246187
1607500202000,2020-12-09T07:50:02Z,74.3,TA120-T246184
1607500241000,2020-12-09T07:50:41Z,44.9,TA120-T246183
1607500256000,2020-12-09T07:50:56Z,59,TA120-T246191
1607500261000,2020-12-09T07:51:01Z,57.6,TA120-T246187
1607500262000,2020-12-09T07:51:02Z,73.5,TA120-T246184
1607500301000,2020-12-09T07:51:41Z,44.8,TA120-T246183
1607500316000,2020-12-09T07:51:56Z,60.4,TA120-T246191
1607500321000,2020-12-09T07:52:01Z,59.1,TA120-T246187
1607500322000,2020-12-09T07:52:02Z,71.3,TA120-T246184
1607500361000,2020-12-09T07:52:41Z,44.8,TA120-T246183
1607500376000,2020-12-09T07:52:56Z,58.9,TA120-T246191
1607500381000,2020-12-09T07:53:01Z,60.2,TA120-T246187
1607500382000,2020-12-09T07:53:02Z,73.9,TA120-T246184
1607500421000,2020-12-09T07:53:41Z,44.8,TA120-T246183
1607500436000,2020-12-09T07:53:56Z,60.1,TA120-T246191
1607500441000,2020-12-09T07:54:01Z,58.5,TA120-T246187
1607500442000,2020-12-09T07:54:02Z,74.2,TA120-T246184
1607500481000,2020-12-09T07:54:41Z,44.8,TA120-T246183
1607500496000,2020-12-09T07:54:56Z,60.1,TA120-T246191
1607500501000,2020-12-09T07:55:01Z,59,TA120-T246187
1607500502000,2020-12-09T07:55:02Z,69.7,TA120-T246184
1607500541000,2020-12-09T07:55:41Z,44.8,TA120-T246183
1607500556000,2020-12-09T07:55:56Z,59.7,TA120-T246191
1607500561000,2020-12-09T07:56:01Z,60.6,TA120-T246187
1607500562000,2020-12-09T07:56:02Z,71,TA120-T246184
1607500601000,2020-12-09T07:56:41Z,44.9,TA120-T246183
1607500616000,2020-12-09T07:56:56Z,59.2,TA120-T246191
1607500621000,2020-12-09T07:57:01Z,60,TA120-T246187
1607500622000,2020-12-09T07:57:02Z,75.9,TA120-T246184
1607500661000,2020-12-09T07:57:41Z,44.8,TA120-T246183
1607500676000,2020-12-09T07:57:56Z,59.6,TA120-T246191
1607500681000,2020-12-09T07:58:01Z,57.8,TA120-T246187
1607500682000,2020-12-09T07:58:02Z,72.2,TA120-T246184
1607500721000,2020-12-09T07:58:41Z,45,TA120-T246183
1607500736000,2020-12-09T07:58:56Z,58.9,TA120-T246191
1607500741000,2020-12-09T07:59:01Z,56.4,TA120-T246187
1607500742000,2020-12-09T07:59:02Z,72,TA120-T246184
1607500781000,2020-12-09T07:59:41Z,44.9,TA120-T246183
1607500796000,2020-12-09T07:59:56Z,62,TA120-T246191
1607500801000,2020-12-09T08:00:01Z,58,TA120-T246187
1607500802000,2020-12-09T08:00:02Z,78.3,TA120-T246184
1607500841000,2020-12-09T08:00:41Z,44.8,TA120-T246183
1607500856000,2020-12-09T08:00:56Z,59.6,TA120-T246191
1607500861000,2020-12-09T08:01:01Z,56.8,TA120-T246187
1607500862000,2020-12-09T08:01:02Z,73.6,TA120-T246184
1607500901000,2020-12-09T08:01:41Z,44.8,TA120-T246183
1607500916000,2020-12-09T08:01:56Z,61.4,TA120-T246191
1607500921000,2020-12-09T08:02:01Z,59.4,TA120-T246187
1607500922000,2020-12-09T08:02:02Z,74.8,TA120-T246184
1607500961000,2020-12-09T08:02:41Z,44.9,TA120-T246183
1607500976000,2020-12-09T08:02:56Z,59.5,TA120-T246191
1607500981000,2020-12-09T08:03:01Z,58.1,TA120-T246187
1607500982000,2020-12-09T08:03:02Z,73.8,TA120-T246184
1607501021000,2020-12-09T08:03:41Z,46.3,TA120-T246183
1607501036000,2020-12-09T08:03:56Z,57.3,TA120-T246191
1607501041000,2020-12-09T08:04:01Z,57,TA120-T246187
1607501042000,2020-12-09T08:04:02Z,71.9,TA120-T246184
1607501081000,2020-12-09T08:04:41Z,46.1,TA120-T246183
1607501096000,2020-12-09T08:04:56Z,56.9,TA120-T246191
1607501101000,2020-12-09T08:05:01Z,55.7,TA120-T246187
1607501102000,2020-12-09T08:05:02Z,70,TA120-T246184
1607501141000,2020-12-09T08:05:41Z,45.6,TA120-T246183
1607501156000,2020-12-09T08:05:56Z,57.8,TA120-T246191
1607501161000,2020-12-09T08:06:01Z,58.5,TA120-T246187
1607501162000,2020-12-09T08:06:02Z,73.9,TA120-T246184
1607501201000,2020-12-09T08:06:41Z,45.7,TA120-T246183
1607501216000,2020-12-09T08:06:56Z,60.7,TA120-T246191
1607501221000,2020-12-09T08:07:01Z,58,TA120-T246187
1607501222000,2020-12-09T08:07:02Z,71,TA120-T246184
1607501261000,2020-12-09T08:07:41Z,45.6,TA120-T246183
1607501276000,2020-12-09T08:07:56Z,55.9,TA120-T246191
1607501281000,2020-12-09T08:08:01Z,59.9,TA120-T246187
1607501282000,2020-12-09T08:08:02Z,76.2,TA120-T246184
1607501321000,2020-12-09T08:08:41Z,44.9,TA120-T246183
1607501336000,2020-12-09T08:08:56Z,58.6,TA120-T246191
1607501341000,2020-12-09T08:09:01Z,56.9,TA120-T246187
1607501342000,2020-12-09T08:09:02Z,74.2,TA120-T246184
1607501381000,2020-12-09T08:09:41Z,36.9,TA120-T246183
1607501396000,2020-12-09T08:09:56Z,60.2,TA120-T246191
1607501401000,2020-12-09T08:10:01Z,57.9,TA120-T246187
1607501402000,2020-12-09T08:10:02Z,67.6,TA120-T246184
1607501441000,2020-12-09T08:10:41Z,36.4,TA120-T246183
1607501456000,2020-12-09T08:10:56Z,59.7,TA120-T246191
1607501461000,2020-12-09T08:11:01Z,57.4,TA120-T246187
1607501462000,2020-12-09T08:11:02Z,75.1,TA120-T246184
1607501501000,2020-12-09T08:11:41Z,36.9,TA120-T246183
1607501516000,2020-12-09T08:11:56Z,57.5,TA120-T246191
1607501521000,2020-12-09T08:12:01Z,57.8,TA120-T246187
1607501522000,2020-12-09T08:12:02Z,74.8,TA120-T246184
1607501561000,2020-12-09T08:12:41Z,37.4,TA120-T246183
1607501576000,2020-12-09T08:12:56Z,56,TA120-T246191
1607501581000,2020-12-09T08:13:01Z,56.8,TA120-T246187
1607501582000,2020-12-09T08:13:02Z,70.4,TA120-T246184
1607501621000,2020-12-09T08:13:41Z,36.9,TA120-T246183
1607501636000,2020-12-09T08:13:56Z,59.7,TA120-T246191
1607501641000,2020-12-09T08:14:01Z,58.1,TA120-T246187
1607501642000,2020-12-09T08:14:02Z,74.5,TA120-T246184
1607501681000,2020-12-09T08:14:41Z,37.3,TA120-T246183
1607501696000,2020-12-09T08:14:56Z,60.3,TA120-T246191
1607501701000,2020-12-09T08:15:01Z,58,TA120-T246187
1607501702000,2020-12-09T08:15:02Z,73.9,TA120-T246184
1607501741000,2020-12-09T08:15:41Z,36.2,TA120-T246183
1607501756000,2020-12-09T08:15:56Z,56.2,TA120-T246191
1607501761000,2020-12-09T08:16:01Z,57.1,TA120-T246187
1607501762000,2020-12-09T08:16:02Z,73,TA120-T246184
1607501801000,2020-12-09T08:16:41Z,36.4,TA120-T246183
1607501816000,2020-12-09T08:16:56Z,56.8,TA120-T246191
1607501821000,2020-12-09T08:17:01Z,57,TA120-T246187
1607501822000,2020-12-09T08:17:02Z,72.4,TA120-T246184
1607501861000,2020-12-09T08:17:41Z,36,TA120-T246183
1607501876000,2020-12-09T08:17:56Z,58.1,TA120-T246191
1607501881000,2020-12-09T08:18:01Z,57,TA120-T246187
1607501882000,2020-12-09T08:18:02Z,73.7,TA120-T246184
1607501921000,2020-12-09T08:18:41Z,35.8,TA120-T246183
1607501936000,2020-12-09T08:18:56Z,55.4,TA120-T246191
1607501941000,2020-12-09T08:19:01Z,58,TA120-T246187
1607501942000,2020-12-09T08:19:02Z,72.3,TA120-T246184
1607501981000,2020-12-09T08:19:41Z,36.1,TA120-T246183
1607501996000,2020-12-09T08:19:56Z,54,TA120-T246191
1607502001000,2020-12-09T08:20:01Z,59.2,TA120-T246187
1607502002000,2020-12-09T08:20:02Z,75.3,TA120-T246184
1607502041000,2020-12-09T08:20:41Z,35.5,TA120-T246183
1607502056000,2020-12-09T08:20:56Z,56.5,TA120-T246191
1607502061000,2020-12-09T08:21:01Z,57.7,TA120-T246187
1607502062000,2020-12-09T08:21:02Z,73.5,TA120-T246184
1607502101000,2020-12-09T08:21:41Z,36.3,TA120-T246183
1607502116000,2020-12-09T08:21:56Z,59.6,TA120-T246191
1607502121000,2020-12-09T08:22:01Z,59.2,TA120-T246187
1607502122000,2020-12-09T08:22:02Z,69.9,TA120-T246184
1607502161000,2020-12-09T08:22:41Z,43,TA120-T246183
1607502176000,2020-12-09T08:22:56Z,57.9,TA120-T246191
1607502181000,2020-12-09T08:23:01Z,57.9,TA120-T246187
1607502182000,2020-12-09T08:23:02Z,73.1,TA120-T246184
1607502221000,2020-12-09T08:23:41Z,41.8,TA120-T246183
1607502236000,2020-12-09T08:23:56Z,56.5,TA120-T246191
