time,readable_time,dBA,dev-id
1639021045000,2021-12-09T03:37:25Z,30.9,TA120-T246183
1639021048000,2021-12-09T03:37:28Z,71.1,TA120-T246184
1639021067000,2021-12-09T03:37:47Z,62,TA120-T246191
1639021075000,2021-12-09T03:37:55Z,49.2,TA120-T246187
1639021105000,2021-12-09T03:38:25Z,30.9,TA120-T246183
1639021108000,2021-12-09T03:38:28Z,64,TA120-T246184
1639021127000,2021-12-09T03:38:47Z,60.3,TA120-T246191
1639021135000,2021-12-09T03:38:55Z,50,TA120-T246187
1639021165000,2021-12-09T03:39:25Z,31,TA120-T246183
1639021168000,2021-12-09T03:39:28Z,68.9,TA120-T246184
1639021187000,2021-12-09T03:39:47Z,46.6,TA120-T246191
1639021195000,2021-12-09T03:39:55Z,51,TA120-T246187
1639021225000,2021-12-09T03:40:25Z,30.8,TA120-T246183
1639021228000,2021-12-09T03:40:28Z,66,TA120-T246184
1639021247000,2021-12-09T03:40:47Z,54,TA120-T246191
1639021255000,2021-12-09T03:40:55Z,49.6,TA120-T246187
1639021285000,2021-12-09T03:41:25Z,31.1,TA120-T246183
1639021288000,2021-12-09T03:41:28Z,68.7,TA120-T246184
1639021307000,2021-12-09T03:41:47Z,54.4,TA120-T246191
1639021315000,2021-12-09T03:41:55Z,49.3,TA120-T246187
1639021345000,2021-12-09T03:42:25Z,30.8,TA120-T246183
1639021348000,2021-12-09T03:42:28Z,70,TA120-T246184
1639021367000,2021-12-09T03:42:47Z,46.2,TA120-T246191
1639021375000,2021-12-09T03:42:55Z,50.2,TA120-T246187
1639021405000,2021-12-09T03:43:25Z,31.2,TA120-T246183
1639021408000,2021-12-09T03:43:28Z,69.4,TA120-T246184
1639021427000,2021-12-09T03:43:47Z,51.9,TA120-T246191
1639021435000,2021-12-09T03:43:55Z,47.9,TA120-T246187
1639021465000,2021-12-09T03:44:25Z,31.3,TA120-T246183
1639021468000,2021-12-09T03:44:28Z,66.8,TA120-T246184
1639021487000,2021-12-09T03:44:47Z,48.1,TA120-T246191
1639021495000,2021-12-09T03:44:55Z,49.7,TA120-T246187
1639021525000,2021-12-09T03:45:25Z,31.3,TA120-T246183
1639021528000,2021-12-09T03:45:28Z,72.2,TA120-T246184
1639021547000,2021-12-09T03:45:47Z,49.7,TA120-T246191
1639021555000,2021-12-09T03:45:55Z,49.2,TA120-T246187
1639021585000,2021-12-09T03:46:25Z,30.9,TA120-T246183
1639021588000,2021-12-09T03:46:28Z,69.9,TA120-T246184
1639021607000,2021-12-09T03:46:47Z,47.9,TA120-T246191
1639021615000,2021-12-09T03:46:55Z,49.3,TA120-T246187
1639021645000,2021-12-09T03:47:25Z,30.8,TA120-T246183
1639021648000,2021-12-09T03:47:28Z,63,TA120-T246184
1639021667000,2021-12-09T03:47:47Z,56.3,TA120-T246191
1639021675000,2021-12-09T03:47:55Z,49,TA120-T246187
1639021705000,2021-12-09T03:48:25Z,31.4,TA120-T246183
1639021708000,2021-12-09T03:48:28Z,70.7,TA120-T246184
1639021727000,2021-12-09T03:48:47Z,57.3,TA120-T246191
1639021735000,2021-12-09T03:48:55Z,48.7,TA120-T246187
1639021765000,2021-12-09T03:49:25Z,31.6,TA120-T246183
1639021768000,2021-12-09T03:49:28Z,69.5,TA120-T246184
1639021787000,2021-12-09T03:49:47Z,51.5,TA120-T246191
1639021795000,2021-12-09T03:49:55Z,48.3,TA120-T246187
1639021825000,2021-12-09T03:50:25Z,31.2,TA120-T246183
1639021828000,2021-12-09T03:50:28Z,66.6,TA120-T246184
1639021847000,2021-12-09T03:50:47Z,51.4,TA120-T246191
1639021855000,2021-12-09T03:50:55Z,48.2,TA120-T246187
1639021885000,2021-12-09T03:51:25Z,31.2,TA120-T246183
1639021888000,2021-12-09T03:51:28Z,71.8,TA120-T246184
1639021907000,2021-12-09T03:51:47Z,56.8,TA120-T246191
1639021915000,2021-12-09T03:51:55Z,49.4,TA120-T246187
1639021945000,2021-12-09T03:52:25Z,31.5,TA120-T246183
1639021948000,2021-12-09T03:52:28Z,71.6,TA120-T246184
1639021967000,2021-12-09T03:52:47Z,49.9,TA120-T246191
1639021975000,2021-12-09T03:52:55Z,48.4,TA120-T246187
1639022005000,2021-12-09T03:53:25Z,32.6,TA120-T246183
1639022008000,2021-12-09T03:53:28Z,60.5,TA120-T246184
1639022027000,2021-12-09T03:53:47Z,52,TA120-T246191
1639022035000,2021-12-09T03:53:55Z,49.3,TA120-T246187
1639022065000,2021-12-09T03:54:25Z,31.6,TA120-T246183
1639022068000,2021-12-09T03:54:28Z,68.6,TA120-T246184
1639022087000,2021-12-09T03:54:47Z,49,TA120-T246191
1639022095000,2021-12-09T03:54:55Z,49.7,TA120-T246187
1639022125000,2021-12-09T03:55:25Z,34.8,TA120-T246183
1639022128000,2021-12-09T03:55:28Z,68.5,TA120-T246184
1639022147000,2021-12-09T03:55:47Z,54.7,TA120-T246191
1639022155000,2021-12-09T03:55:55Z,50.1,TA120-T246187
1639022185000,2021-12-09T03:56:25Z,31.7,TA120-T246183
1639022188000,2021-12-09T03:56:28Z,64.6,TA120-T246184
1639022207000,2021-12-09T03:56:47Z,51.6,TA120-T246191
1639022215000,2021-12-09T03:56:55Z,49.5,TA120-T246187
1639022245000,2021-12-09T03:57:25Z,32.1,TA120-T246183
1639022248000,2021-12-09T03:57:28Z,65.9,TA120-T246184
1639022267000,2021-12-09T03:57:47Z,47.5,TA120-T246191
1639022275000,2021-12-09T03:57:55Z,49.6,TA120-T246187
1639022305000,2021-12-09T03:58:25Z,32.6,TA120-T246183
1639022308000,2021-12-09T03:58:28Z,65.8,TA120-T246184
1639022327000,2021-12-09T03:58:47Z,54.3,TA120-T246191
1639022335000,2021-12-09T03:58:55Z,49.8,TA120-T246187
1639022365000,2021-12-09T03:59:25Z,33.4,TA120-T246183
1639022368000,2021-12-09T03:59:28Z,59.7,TA120-T246184
1639022387000,2021-12-09T03:59:47Z,45.4,TA120-T246191
1639022395000,2021-12-09T03:59:55Z,50.6,TA120-T246187
1639022425000,2021-12-09T04:00:25Z,33.5,TA120-T246183
1639022428000,2021-12-09T04:00:28Z,70.5,TA120-T246184
1639022447000,2021-12-09T04:00:47Z,46.8,TA120-T246191
1639022455000,2021-12-09T04:00:55Z,49.5,TA120-T246187
1639022485000,2021-12-09T04:01:25Z,36.1,TA120-T246183
1639022488000,2021-12-09T04:01:28Z,68.7,TA120-T246184
1639022507000,2021-12-09T04:01:47Z,49.1,TA120-T246191
1639022515000,2021-12-09T04:01:55Z,50.3,TA120-T246187
1639022545000,2021-12-09T04:02:25Z,37,TA120-T246183
1639022548000,2021-12-09T04:02:28Z,62.1,TA120-T246184
1639022567000,2021-12-09T04:02:47Z,53,TA120-T246191
1639022575000,2021-12-09T04:02:55Z,49.3,TA120-T246187
1639022605000,2021-12-09T04:03:25Z,37.2,TA120-T246183
1639022608000,2021-12-09T04:03:28Z,63.9,TA120-T246184
1639022627000,2021-12-09T04:03:47Z,48.6,TA120-T246191
1639022635000,2021-12-09T04:03:55Z,48.2,TA120-T246187
1639022665000,2021-12-09T04:04:25Z,37,TA120-T246183
1639022668000,2021-12-09T04:04:28Z,71.8,TA120-T246184
1639022687000,2021-12-09T04:04:47Z,54.7,TA120-T246191
1639022695000,2021-12-09T04:04:55Z,48.8,TA120-T246187
1639022725000,2021-12-09T04:05:25Z,37.1,TA120-T246183
1639022728000,2021-12-09T04:05:28Z,67.8,TA120-T246184
1639022747000,2021-12-09T04:05:47Z,46.9,TA120-T246191
1639022755000,2021-12-09T04:05:55Z,51.6,TA120-T246187
1639022785000,2021-12-09T04:06:25Z,37.2,TA120-T246183
1639022788000,2021-12-09T04:06:28Z,67.2,TA120-T246184
1639022807000,2021-12-09T04:06:47Z,49.1,TA120-T246191
1639022815000,2021-12-09T04:06:55Z,50,TA120-T246187
1639022845000,2021-12-09T04:07:25Z,37,TA120-T246183
1639022848000,2021-12-09T04:07:28Z,71.8,TA120-T246184
1639022867000,2021-12-09T04:07:47Z,46,TA120-T246191
1639022875000,2021-12-09T04:07:55Z,50.5,TA120-T246187
1639022905000,2021-12-09T04:08:25Z,37,TA120-T246183
1639022908000,2021-12-09T04:08:28Z,67.1,TA120-T246184
1639022927000,2021-12-09T04:08:47Z,52.9,TA120-T246191
1639022935000,2021-12-09T04:08:55Z,50.6,TA120-T246187
1639022965000,2021-12-09T04:09:25Z,37.4,TA120-T246183
1639022968000,2021-12-09T04:09:28Z,67.9,TA120-T246184
1639022987000,2021-12-09T04:09:47Z,56.3,TA120-T246191
1639022995000,2021-12-09T04:09:55Z,51,TA120-T246187
1639023025000,2021-12-09T04:10:25Z,37.5,TA120-T246183
1639023028000,2021-12-09T04:10:28Z,70.8,TA120-T246184
1639023047000,2021-12-09T04:10:47Z,47,TA120-T246191
1639023055000,2021-12-09T04:10:55Z,49.3,TA120-T246187
1639023085000,2021-12-09T04:11:25Z,37.1,TA120-T246183
1639023088000,2021-12-09T04:11:28Z,69.1,TA120-T246184
1639023107000,2021-12-09T04:11:47Z,53.9,TA120-T246191
1639023115000,2021-12-09T04:11:55Z,51.3,TA120-T246187
1639023145000,2021-12-09T04:12:25Z,37,TA120-T246183
1639023148000,2021-12-09T04:12:28Z,70.9,TA120-T246184
1639023167000,2021-12-09T04:12:47Z,52.6,TA120-T246191
1639023175000,2021-12-09T04:12:55Z,53.2,TA120-T246187
1639023205000,2021-12-09T04:13:25Z,37.1,TA120-T246183
1639023208000,2021-12-09T04:13:28Z,67.8,TA120-T246184
1639023227000,2021-12-09T04:13:47Z,61.5,TA120-T246191
1639023235000,2021-12-09T04:13:55Z,52.6,TA120-T246187
1639023265000,2021-12-09T04:14:25Z,37.4,TA120-T246183
1639023268000,2021-12-09T04:14:28Z,68.4,TA120-T246184
1639023287000,2021-12-09T04:14:47Z,48.2,TA120-T246191
1639023295000,2021-12-09T04:14:55Z,51.5,TA120-T246187
1639023325000,2021-12-09T04:15:25Z,36.9,TA120-T246183
1639023328000,2021-12-09T04:15:28Z,69.8,TA120-T246184
1639023347000,2021-12-09T04:15:47Z,66.1,TA120-T246191
1639023355000,2021-12-09T04:15:55Z,52.7,TA120-T246187
1639023385000,2021-12-09T04:16:25Z,37.1,TA120-T246183
1639023388000,2021-12-09T04:16:28Z,73.5,TA120-T246184
1639023407000,2021-12-09T04:16:47Z,63.5,TA120-T246191
1639023415000,2021-12-09T04:16:55Z,51.3,TA120-T246187
1639023445000,2021-12-09T04:17:25Z,37,TA120-T246183
1639023448000,2021-12-09T04:17:28Z,68.3,TA120-T246184
1639023467000,2021-12-09T04:17:47Z,62.9,TA120-T246191
1639023475000,2021-12-09T04:17:55Z,53,TA120-T246187
1639023505000,2021-12-09T04:18:25Z,37.2,TA120-T246183
1639023508000,2021-12-09T04:18:28Z,70.7,TA120-T246184
1639023527000,2021-12-09T04:18:47Z,50.8,TA120-T246191
1639023535000,2021-12-09T04:18:55Z,50.3,TA120-T246187
1639023565000,2021-12-09T04:19:25Z,37,TA120-T246183
1639023568000,2021-12-09T04:19:28Z,67.6,TA120-T246184
1639023587000,2021-12-09T04:19:47Z,59.7,TA120-T246191
1639023595000,2021-12-09T04:19:55Z,51.7,TA120-T246187
1639023625000,2021-12-09T04:20:25Z,37.3,TA120-T246183
1639023628000,2021-12-09T04:20:28Z,65.9,TA120-T246184
1639023647000,2021-12-09T04:20:47Z,47.9,TA120-T246191
1639023655000,2021-12-09T04:20:55Z,50.1,TA120-T246187
1639023685000,2021-12-09T04:21:25Z,40.3,TA120-T246183
1639023688000,2021-12-09T04:21:28Z,73.4,TA120-T246184
1639023707000,2021-12-09T04:21:47Z,51.7,TA120-T246191
1639023715000,2021-12-09T04:21:55Z,50.8,TA120-T246187
1639023745000,2021-12-09T04:22:25Z,37.2,TA120-T246183
1639023748000,2021-12-09T04:22:28Z,72.5,TA120-T246184
1639023767000,2021-12-09T04:22:47Z,61.2,TA120-T246191
1639023775000,2021-12-09T04:22:55Z,52,TA120-T246187
1639023805000,2021-12-09T04:23:25Z,37.1,TA120-T246183
1639023808000,2021-12-09T04:23:28Z,66.8,TA120-T246184
1639023827000,2021-12-09T04:23:47Z,50.7,TA120-T246191
1639023835000,2021-12-09T04:23:55Z,51.3,TA120-T246187
1639023865000,2021-12-09T04:24:25Z,37.2,TA120-T246183
1639023868000,2021-12-09T04:24:28Z,66.3,TA120-T246184
1639023887000,2021-12-09T04:24:47Z,56.1,TA120-T246191
1639023895000,2021-12-09T04:24:55Z,51.7,TA120-T246187
1639023925000,2021-12-09T04:25:25Z,37.2,TA120-T246183
1639023928000,2021-12-09T04:25:28Z,73.5,TA120-T246184
1639023947000,2021-12-09T04:25:47Z,47.9,TA120-T246191
1639023955000,2021-12-09T04:25:55Z,50.2,TA120-T246187
1639023985000,2021-12-09T04:26:25Z,37.1,TA120-T246183
1639023988000,2021-12-09T04:26:28Z,68.2,TA120-T246184
1639024007000,2021-12-09T04:26:47Z,53.3,TA120-T246191
1639024015000,2021-12-09T04:26:55Z,51.1,TA120-T246187
1639024045000,2021-12-09T04:27:25Z,37.2,TA120-T246183
1639024048000,2021-12-09T04:27:28Z,73.2,TA120-T246184
1639024067000,2021-12-09T04:27:47Z,61.7,TA120-T246191
1639024075000,2021-12-09T04:27:55Z,51.2,TA120-T246187
1639024105000,2021-12-09T04:28:25Z,37.4,TA120-T246183
1639024108000,2021-12-09T04:28:28Z,72,TA120-T246184
1639024127000,2021-12-09T04:28:47Z,60.3,TA120-T246191
1639024135000,2021-12-09T04:28:55Z,52,TA120-T246187
1639024165000,2021-12-09T04:29:25Z,37.2,TA120-T246183
1639024168000,2021-12-09T04:29:28Z,65.5,TA120-T246184
1639024187000,2021-12-09T04:29:47Z,58.4,TA120-T246191
1639024195000,2021-12-09T04:29:55Z,53.8,TA120-T246187
1639024225000,2021-12-09T04:30:25Z,37.1,TA120-T246183
1639024228000,2021-12-09T04:30:28Z,69.2,TA120-T246184
1639024247000,2021-12-09T04:30:47Z,52.7,TA120-T246191
1639024255000,2021-12-09T04:30:55Z,52.2,TA120-T246187
1639024285000,2021-12-09T04:31:25Z,37.1,TA120-T246183
1639024288000,2021-12-09T04:31:28Z,74.2,TA120-T246184
1639024307000,2021-12-09T04:31:47Z,50.2,TA120-T246191
1639024315000,2021-12-09T04:31:55Z,52.8,TA120-T246187
1639024345000,2021-12-09T04:32:25Z,37.2,TA120-T246183
1639024348000,2021-12-09T04:32:28Z,67.3,TA120-T246184
1639024367000,2021-12-09T04:32:47Z,49.2,TA120-T246191
1639024375000,2021-12-09T04:32:55Z,54.5,TA120-T246187
1639024405000,2021-12-09T04:33:25Z,37.6,TA120-T246183
1639024408000,2021-12-09T04:33:28Z,73.5,TA120-T246184
1639024427000,2021-12-09T04:33:47Z,52.8,TA120-T246191
1639024435000,2021-12-09T04:33:55Z,52.4,TA120-T246187
1639024465000,2021-12-09T04:34:25Z,37.4,TA120-T246183
1639024468000,2021-12-09T04:34:28Z,73.7,TA120-T246184
1639024487000,2021-12-09T04:34:47Z,54.3,TA120-T246191
1639024495000,2021-12-09T04:34:55Z,53.4,TA120-T246187
1639024525000,2021-12-09T04:35:25Z,37.3,TA120-T246183
1639024528000,2021-12-09T04:35:28Z,69,TA120-T246184
1639024547000,2021-12-09T04:35:47Z,55.6,TA120-T246191
1639024555000,2021-12-09T04:35:55Z,52.6,TA120-T246187
1639024585000,2021-12-09T04:36:25Z,37.2,TA120-T246183
1639024588000,2021-12-09T04:36:28Z,72.3,TA120-T246184
1639024607000,2021-12-09T04:36:47Z,54.2,TA120-T246191
1639024615000,2021-12-09T04:36:55Z,54,TA120-T246187
1639024645000,2021-12-09T04:37:25Z,37.2,TA120-T246183
1639024648000,2021-12-09T04:37:28Z,71,TA120-T246184
1639024667000,2021-12-09T04:37:47Z,60.8,TA120-T246191
1639024675000,2021-12-09T04:37:55Z,52.7,TA120-T246187
1639024705000,2021-12-09T04:38:25Z,37.3,TA120-T246183
1639024708000,2021-12-09T04:38:28Z,71.1,TA120-T246184
1639024727000,2021-12-09T04:38:47Z,48.5,TA120-T246191
1639024735000,2021-12-09T04:38:55Z,52.9,TA120-T246187
1639024765000,2021-12-09T04:39:25Z,37.6,TA120-T246183
1639024768000,2021-12-09T04:39:28Z,75.3,TA120-T246184
1639024787000,2021-12-09T04:39:47Z,56.3,TA120-T246191
1639024795000,2021-12-09T04:39:55Z,54.1,TA120-T246187
1639024825000,2021-12-09T04:40:25Z,37.4,TA120-T246183
1639024828000,2021-12-09T04:40:28Z,73.3,TA120-T246184
1639024847000,2021-12-09T04:40:47Z,58,TA120-T246191
1639024855000,2021-12-09T04:40:55Z,52.7,TA120-T246187
1639024885000,2021-12-09T04:41:25Z,37.2,TA120-T246183
1639024888000,2021-12-09T04:41:28Z,69.9,TA120-T246184
1639024907000,2021-12-09T04:41:47Z,56.8,TA120-T246191
1639024915000,2021-12-09T04:41:55Z,53.2,TA120-T246187
1639024945000,2021-12-09T04:42:25Z,37.3,TA120-T246183
1639024948000,2021-12-09T04:42:28Z,74.9,TA120-T246184
1639024967000,2021-12-09T04:42:47Z,53.5,TA120-T246191
1639024975000,2021-12-09T04:42:55Z,53.3,TA120-T246187
1639025005000,2021-12-09T04:43:25Z,37.5,TA120-T246183
1639025008000,2021-12-09T04:43:28Z,72.9,TA120-T246184
1639025027000,2021-12-09T04:43:47Z,59.5,TA120-T246191
1639025035000,2021-12-09T04:43:55Z,54.4,TA120-T246187
1639025065000,2021-12-09T04:44:25Z,37.6,TA120-T246183
1639025068000,2021-12-09T04:44:28Z,70.5,TA120-T246184
1639025087000,2021-12-09T04:44:47Z,55.8,TA120-T246191
1639025095000,2021-12-09T04:44:55Z,52.7,TA120-T246187
1639025125000,2021-12-09T04:45:25Z,37.5,TA120-T246183
1639025128000,2021-12-09T04:45:28Z,74,TA120-T246184
1639025147000,2021-12-09T04:45:47Z,54,TA120-T246191
1639025155000,2021-12-09T04:45:55Z,52.6,TA120-T246187
1639025185000,2021-12-09T04:46:25Z,37.6,TA120-T246183
1639025188000,2021-12-09T04:46:28Z,74.4,TA120-T246184
1639025207000,2021-12-09T04:46:47Z,56,TA120-T246191
1639025215000,2021-12-09T04:46:55Z,53.2,TA120-T246187
1639025245000,2021-12-09T04:47:25Z,37.6,TA120-T246183
1639025248000,2021-12-09T04:47:28Z,68.2,TA120-T246184
1639025267000,2021-12-09T04:47:47Z,55.3,TA120-T246191
1639025275000,2021-12-09T04:47:55Z,53.7,TA120-T246187
1639025305000,2021-12-09T04:48:25Z,37.4,TA120-T246183
1639025308000,2021-12-09T04:48:28Z,68,TA120-T246184
1639025327000,2021-12-09T04:48:47Z,53.2,TA120-T246191
1639025335000,2021-12-09T04:48:55Z,54.1,TA120-T246187
1639025365000,2021-12-09T04:49:25Z,37.7,TA120-T246183
1639025368000,2021-12-09T04:49:28Z,74.3,TA120-T246184
1639025387000,2021-12-09T04:49:47Z,54.1,TA120-T246191
1639025395000,2021-12-09T04:49:55Z,52.3,TA120-T246187
1639025425000,2021-12-09T04:50:25Z,37.9,TA120-T246183
1639025428000,2021-12-09T04:50:28Z,68.2,TA120-T246184
1639025447000,2021-12-09T04:50:47Z,53.8,TA120-T246191
1639025455000,2021-12-09T04:50:55Z,53.2,TA120-T246187
1639025485000,2021-12-09T04:51:25Z,37.4,TA120-T246183
1639025488000,2021-12-09T04:51:28Z,72.6,TA120-T246184
1639025507000,2021-12-09T04:51:47Z,56.3,TA120-T246191
1639025515000,2021-12-09T04:51:55Z,52.4,TA120-T246187
1639025545000,2021-12-09T04:52:25Z,37.2,TA120-T246183
1639025548000,2021-12-09T04:52:28Z,73.1,TA120-T246184
1639025567000,2021-12-09T04:52:47Z,56.6,TA120-T246191
1639025575000,2021-12-09T04:52:55Z,52.2,TA120-T246187
1639025605000,2021-12-09T04:53:25Z,37.5,TA120-T246183
1639025608000,2021-12-09T04:53:28Z,70.4,TA120-T246184
1639025627000,2021-12-09T04:53:47Z,56.1,TA120-T246191
1639025635000,2021-12-09T04:53:55Z,51.9,TA120-T246187
1639025665000,2021-12-09T04:54:25Z,37.3,TA120-T246183
1639025668000,2021-12-09T04:54:28Z,75.9,TA120-T246184
1639025687000,2021-12-09T04:54:47Z,56.5,TA120-T246191
1639025695000,2021-12-09T04:54:55Z,52.5,TA120-T246187
1639025725000,2021-12-09T04:55:25Z,37.5,TA120-T246183
1639025728000,2021-12-09T04:55:28Z,73.2,TA120-T246184
1639025747000,2021-12-09T04:55:47Z,56.7,TA120-T246191
1639025755000,2021-12-09T04:55:55Z,52.4,TA120-T246187
1639025785000,2021-12-09T04:56:25Z,37.5,TA120-T246183
1639025788000,2021-12-09T04:56:28Z,67.8,TA120-T246184
1639025807000,2021-12-09T04:56:47Z,56.4,TA120-T246191
1639025815000,2021-12-09T04:56:55Z,51.3,TA120-T246187
1639025845000,2021-12-09T04:57:25Z,37.4,TA120-T246183
1639025848000,2021-12-09T04:57:28Z,72.8,TA120-T246184
1639025867000,2021-12-09T04:57:47Z,57,TA120-T246191
1639025875000,2021-12-09T04:57:55Z,53.1,TA120-T246187
1639025905000,2021-12-09T04:58:25Z,37.6,TA120-T246183
1639025908000,2021-12-09T04:58:28Z,75.6,TA120-T246184
1639025927000,2021-12-09T04:58:47Z,55.7,TA120-T246191
1639025935000,2021-12-09T04:58:55Z,52.7,TA120-T246187
1639025965000,2021-12-09T04:59:25Z,39.4,TA120-T246183
1639025968000,2021-12-09T04:59:28Z,68,TA120-T246184
1639025987000,2021-12-09T04:59:47Z,53.6,TA120-T246191
1639025995000,2021-12-09T04:59:55Z,50.4,TA120-T246187
1639026025000,2021-12-09T05:00:25Z,38.2,TA120-T246183
1639026028000,2021-12-09T05:00:28Z,67.1,TA120-T246184
1639026047000,2021-12-09T05:00:47Z,51.6,TA120-T246191
1639026055000,2021-12-09T05:00:55Z,52.3,TA120-T246187
1639026085000,2021-12-09T05:01:25Z,38.1,TA120-T246183
1639026088000,2021-12-09T05:01:28Z,72.9,TA120-T246184
1639026107000,2021-12-09T05:01:47Z,53.1,TA120-T246191
1639026115000,2021-12-09T05:01:55Z,53.5,TA120-T246187
1639026145000,2021-12-09T05:02:25Z,37.9,TA120-T246183
1639026148000,2021-12-09T05:02:28Z,70.2,TA120-T246184
1639026167000,2021-12-09T05:02:47Z,59.6,TA120-T246191
1639026175000,2021-12-09T05:02:55Z,51,TA120-T246187
1639026205000,2021-12-09T05:03:25Z,37.3,TA120-T246183
1639026208000,2021-12-09T05:03:28Z,71.6,TA120-T246184
1639026227000,2021-12-09T05:03:47Z,53.9,TA120-T246191
1639026235000,2021-12-09T05:03:55Z,51.8,TA120-T246187
1639026265000,2021-12-09T05:04:25Z,37.4,TA120-T246183
1639026268000,2021-12-09T05:04:28Z,71.9,TA120-T246184
1639026287000,2021-12-09T05:04:47Z,58.1,TA120-T246191
1639026295000,2021-12-09T05:04:55Z,52.1,TA120-T246187
1639026325000,2021-12-09T05:05:25Z,37.4,TA120-T246183
1639026328000,2021-12-09T05:05:28Z,68.1,TA120-T246184
1639026347000,2021-12-09T05:05:47Z,55.6,TA120-T246191
1639026355000,2021-12-09T05:05:55Z,54.2,TA120-T246187
1639026385000,2021-12-09T05:06:25Z,38.6,TA120-T246183
1639026388000,2021-12-09T05:06:28Z,70,TA120-T246184
1639026407000,2021-12-09T05:06:47Z,58,TA120-T246191
1639026415000,2021-12-09T05:06:55Z,53.7,TA120-T246187
1639026445000,2021-12-09T05:07:25Z,37.8,TA120-T246183
1639026448000,2021-12-09T05:07:28Z,69,TA120-T246184
1639026467000,2021-12-09T05:07:47Z,55.2,TA120-T246191
1639026475000,2021-12-09T05:07:55Z,51.8,TA120-T246187
1639026505000,2021-12-09T05:08:25Z,37.8,TA120-T246183
1639026508000,2021-12-09T05:08:28Z,67.6,TA120-T246184
1639026527000,2021-12-09T05:08:47Z,52.7,TA120-T246191
1639026535000,2021-12-09T05:08:55Z,51.4,TA120-T246187
1639026565000,2021-12-09T05:09:25Z,39.5,TA120-T246183
1639026568000,2021-12-09T05:09:28Z,72.2,TA120-T246184
1639026587000,2021-12-09T05:09:47Z,53.9,TA120-T246191
1639026595000,2021-12-09T05:09:55Z,53.2,TA120-T246187
1639026625000,2021-12-09T05:10:25Z,38.2,TA120-T246183
1639026628000,2021-12-09T05:10:28Z,69.9,TA120-T246184
1639026647000,2021-12-09T05:10:47Z,48.7,TA120-T246191
1639026655000,2021-12-09T05:10:55Z,53.2,TA120-T246187
1639026685000,2021-12-09T05:11:25Z,37.7,TA120-T246183
1639026688000,2021-12-09T05:11:28Z,72.9,TA120-T246184
1639026707000,2021-12-09T05:11:47Z,54.3,TA120-T246191
1639026715000,2021-12-09T05:11:55Z,51,TA120-T246187
1639026745000,2021-12-09T05:12:25Z,37.6,TA120-T246183
1639026748000,2021-12-09T05:12:28Z,72.5,TA120-T246184
1639026767000,2021-12-09T05:12:47Z,52.6,TA120-T246191
1639026775000,2021-12-09T05:12:55Z,52,TA120-T246187
1639026805000,2021-12-09T05:13:25Z,39.2,TA120-T246183
1639026808000,2021-12-09T05:13:28Z,73.1,TA120-T246184
1639026827000,2021-12-09T05:13:47Z,48.9,TA120-T246191
1639026835000,2021-12-09T05:13:55Z,53.8,TA120-T246187
1639026865000,2021-12-09T05:14:25Z,40.5,TA120-T246183
1639026868000,2021-12-09T05:14:28Z,69.3,TA120-T246184
1639026887000,2021-12-09T05:14:47Z,55.7,TA120-T246191
1639026895000,2021-12-09T05:14:55Z,53,TA120-T246187
1639026925000,2021-12-09T05:15:25Z,40.7,TA120-T246183
1639026928000,2021-12-09T05:15:28Z,72.6,TA120-T246184
1639026947000,2021-12-09T05:15:47Z,55,TA120-T246191
1639026955000,2021-12-09T05:15:55Z,52.9,TA120-T246187
1639026985000,2021-12-09T05:16:25Z,39.7,TA120-T246183
1639026988000,2021-12-09T05:16:28Z,65.3,TA120-T246184
1639027007000,2021-12-09T05:16:47Z,48.9,TA120-T246191
1639027015000,2021-12-09T05:16:55Z,51.8,TA120-T246187
1639027045000,2021-12-09T05:17:25Z,39.1,TA120-T246183
1639027048000,2021-12-09T05:17:28Z,67.5,TA120-T246184
1639027067000,2021-12-09T05:17:47Z,56.3,TA120-T246191
1639027075000,2021-12-09T05:17:55Z,52.1,TA120-T246187
1639027105000,2021-12-09T05:18:25Z,38,TA120-T246183
1639027108000,2021-12-09T05:18:28Z,73.7,TA120-T246184
1639027127000,2021-12-09T05:18:47Z,49.8,TA120-T246191
1639027135000,2021-12-09T05:18:55Z,51.8,TA120-T246187
1639027165000,2021-12-09T05:19:25Z,37.5,TA120-T246183
1639027168000,2021-12-09T05:19:28Z,73.5,TA120-T246184
1639027187000,2021-12-09T05:19:47Z,49.6,TA120-T246191
1639027195000,2021-12-09T05:19:55Z,52,TA120-T246187
1639027225000,2021-12-09T05:20:25Z,37.5,TA120-T246183
1639027228000,2021-12-09T05:20:28Z,69.1,TA120-T246184
1639027247000,2021-12-09T05:20:47Z,56.6,TA120-T246191
1639027255000,2021-12-09T05:20:55Z,50.9,TA120-T246187
1639027285000,2021-12-09T05:21:25Z,37.9,TA120-T246183
1639027288000,2021-12-09T05:21:28Z,72.4,TA120-T246184
1639027307000,2021-12-09T05:21:47Z,64.3,TA120-T246191
1639027315000,2021-12-09T05:21:55Z,52.7,TA120-T246187
1639027345000,2021-12-09T05:22:25Z,37.8,TA120-T246183
1639027348000,2021-12-09T05:22:28Z,71.4,TA120-T246184
1639027367000,2021-12-09T05:22:47Z,58.3,TA120-T246191
1639027375000,2021-12-09T05:22:55Z,52.4,TA120-T246187
1639027405000,2021-12-09T05:23:25Z,37.1,TA120-T246183
1639027408000,2021-12-09T05:23:28Z,73,TA120-T246184
