time,readable_time,dBA,dev-id
1629006438000,2021-08-15T05:47:18Z,59,TA120-T246187
1629006443000,2021-08-15T05:47:23Z,69.6,TA120-T246184
1629006459000,2021-08-15T05:47:39Z,51.2,TA120-T246191
1629006483000,2021-08-15T05:48:03Z,45.6,TA120-T246183
1629006498000,2021-08-15T05:48:18Z,57.1,TA120-T246187
1629006503000,2021-08-15T05:48:23Z,70.4,TA120-T246184
1629006519000,2021-08-15T05:48:39Z,52,TA120-T246191
1629006543000,2021-08-15T05:49:03Z,45.5,TA120-T246183
1629006558000,2021-08-15T05:49:18Z,58,TA120-T246187
1629006563000,2021-08-15T05:49:23Z,65.6,TA120-T246184
1629006579000,2021-08-15T05:49:39Z,49.6,TA120-T246191
1629006603000,2021-08-15T05:50:03Z,45.6,TA120-T246183
1629006618000,2021-08-15T05:50:18Z,58,TA120-T246187
1629006623000,2021-08-15T05:50:23Z,70.2,TA120-T246184
1629006639000,2021-08-15T05:50:39Z,53,TA120-T246191
1629006663000,2021-08-15T05:51:03Z,45.5,TA120-T246183
1629006678000,2021-08-15T05:51:18Z,55.3,TA120-T246187
1629006683000,2021-08-15T05:51:23Z,63.5,TA120-T246184
1629006699000,2021-08-15T05:51:39Z,53.4,TA120-T246191
1629006723000,2021-08-15T05:52:03Z,45.5,TA120-T246183
1629006738000,2021-08-15T05:52:18Z,57.2,TA120-T246187
1629006743000,2021-08-15T05:52:23Z,70.5,TA120-T246184
1629006759000,2021-08-15T05:52:39Z,53.9,TA120-T246191
1629006783000,2021-08-15T05:53:03Z,45.6,TA120-T246183
1629006798000,2021-08-15T05:53:18Z,58,TA120-T246187
1629006803000,2021-08-15T05:53:23Z,64.7,TA120-T246184
1629006819000,2021-08-15T05:53:39Z,48.8,TA120-T246191
1629006843000,2021-08-15T05:54:03Z,45.5,TA120-T246183
1629006858000,2021-08-15T05:54:18Z,56.6,TA120-T246187
1629006863000,2021-08-15T05:54:23Z,69.6,TA120-T246184
1629006879000,2021-08-15T05:54:39Z,47.2,TA120-T246191
1629006903000,2021-08-15T05:55:03Z,45.6,TA120-T246183
1629006918000,2021-08-15T05:55:18Z,55.9,TA120-T246187
1629006923000,2021-08-15T05:55:23Z,68.9,TA120-T246184
1629006939000,2021-08-15T05:55:39Z,47.2,TA120-T246191
1629006963000,2021-08-15T05:56:03Z,45.6,TA120-T246183
1629006978000,2021-08-15T05:56:18Z,58.4,TA120-T246187
1629006983000,2021-08-15T05:56:23Z,68.6,TA120-T246184
1629006999000,2021-08-15T05:56:39Z,51.2,TA120-T246191
1629007023000,2021-08-15T05:57:03Z,45.6,TA120-T246183
1629007038000,2021-08-15T05:57:18Z,55.5,TA120-T246187
1629007043000,2021-08-15T05:57:23Z,69.7,TA120-T246184
1629007059000,2021-08-15T05:57:39Z,47.5,TA120-T246191
1629007083000,2021-08-15T05:58:03Z,45.6,TA120-T246183
1629007098000,2021-08-15T05:58:18Z,58.4,TA120-T246187
1629007103000,2021-08-15T05:58:23Z,61.4,TA120-T246184
1629007119000,2021-08-15T05:58:39Z,55.6,TA120-T246191
1629007143000,2021-08-15T05:59:03Z,45.6,TA120-T246183
1629007158000,2021-08-15T05:59:18Z,56.2,TA120-T246187
1629007163000,2021-08-15T05:59:23Z,68,TA120-T246184
1629007179000,2021-08-15T05:59:39Z,50.9,TA120-T246191
1629007203000,2021-08-15T06:00:03Z,45.6,TA120-T246183
1629007218000,2021-08-15T06:00:18Z,55.2,TA120-T246187
1629007223000,2021-08-15T06:00:23Z,74,TA120-T246184
1629007239000,2021-08-15T06:00:39Z,55.5,TA120-T246191
1629007263000,2021-08-15T06:01:03Z,45.6,TA120-T246183
1629007278000,2021-08-15T06:01:18Z,57.2,TA120-T246187
1629007283000,2021-08-15T06:01:23Z,55.9,TA120-T246184
1629007299000,2021-08-15T06:01:39Z,58.4,TA120-T246191
1629007323000,2021-08-15T06:02:03Z,45.6,TA120-T246183
1629007338000,2021-08-15T06:02:18Z,56.6,TA120-T246187
1629007343000,2021-08-15T06:02:23Z,68.3,TA120-T246184
1629007359000,2021-08-15T06:02:39Z,51.5,TA120-T246191
1629007383000,2021-08-15T06:03:03Z,45.6,TA120-T246183
1629007398000,2021-08-15T06:03:18Z,55.2,TA120-T246187
1629007403000,2021-08-15T06:03:23Z,66.4,TA120-T246184
1629007419000,2021-08-15T06:03:39Z,51.3,TA120-T246191
1629007443000,2021-08-15T06:04:03Z,45.6,TA120-T246183
1629007458000,2021-08-15T06:04:18Z,57.7,TA120-T246187
1629007463000,2021-08-15T06:04:23Z,69.6,TA120-T246184
1629007479000,2021-08-15T06:04:39Z,51.2,TA120-T246191
1629007503000,2021-08-15T06:05:03Z,45.6,TA120-T246183
1629007518000,2021-08-15T06:05:18Z,57.5,TA120-T246187
1629007523000,2021-08-15T06:05:23Z,69,TA120-T246184
1629007539000,2021-08-15T06:05:39Z,51.6,TA120-T246191
1629007563000,2021-08-15T06:06:03Z,45.6,TA120-T246183
1629007578000,2021-08-15T06:06:18Z,57,TA120-T246187
1629007583000,2021-08-15T06:06:23Z,63.2,TA120-T246184
1629007599000,2021-08-15T06:06:39Z,52,TA120-T246191
1629007623000,2021-08-15T06:07:03Z,45.6,TA120-T246183
1629007638000,2021-08-15T06:07:18Z,56.9,TA120-T246187
1629007643000,2021-08-15T06:07:23Z,69.4,TA120-T246184
1629007659000,2021-08-15T06:07:39Z,54.5,TA120-T246191
1629007683000,2021-08-15T06:08:03Z,45.6,TA120-T246183
1629007698000,2021-08-15T06:08:18Z,59.9,TA120-T246187
1629007703000,2021-08-15T06:08:23Z,66.9,TA120-T246184
1629007719000,2021-08-15T06:08:39Z,51.7,TA120-T246191
1629007743000,2021-08-15T06:09:03Z,45.6,TA120-T246183
1629007758000,2021-08-15T06:09:18Z,58.2,TA120-T246187
1629007763000,2021-08-15T06:09:23Z,73.7,TA120-T246184
1629007779000,2021-08-15T06:09:39Z,47.7,TA120-T246191
1629007803000,2021-08-15T06:10:03Z,45.5,TA120-T246183
1629007818000,2021-08-15T06:10:18Z,55.7,TA120-T246187
1629007823000,2021-08-15T06:10:23Z,72.2,TA120-T246184
1629007839000,2021-08-15T06:10:39Z,50.4,TA120-T246191
1629007863000,2021-08-15T06:11:03Z,45.5,TA120-T246183
1629007878000,2021-08-15T06:11:18Z,56.4,TA120-T246187
1629007883000,2021-08-15T06:11:23Z,64,TA120-T246184
1629007899000,2021-08-15T06:11:39Z,53.7,TA120-T246191
1629007923000,2021-08-15T06:12:03Z,45.6,TA120-T246183
1629007938000,2021-08-15T06:12:18Z,59.3,TA120-T246187
1629007943000,2021-08-15T06:12:23Z,70.5,TA120-T246184
1629007959000,2021-08-15T06:12:39Z,49.1,TA120-T246191
1629007983000,2021-08-15T06:13:03Z,45.6,TA120-T246183
1629007998000,2021-08-15T06:13:18Z,56.9,TA120-T246187
1629008003000,2021-08-15T06:13:23Z,70.3,TA120-T246184
1629008019000,2021-08-15T06:13:39Z,51.2,TA120-T246191
1629008043000,2021-08-15T06:14:03Z,45.6,TA120-T246183
1629008058000,2021-08-15T06:14:18Z,58.9,TA120-T246187
1629008063000,2021-08-15T06:14:23Z,72.4,TA120-T246184
1629008079000,2021-08-15T06:14:39Z,52.1,TA120-T246191
1629008103000,2021-08-15T06:15:03Z,45.6,TA120-T246183
1629008118000,2021-08-15T06:15:18Z,57.5,TA120-T246187
1629008123000,2021-08-15T06:15:23Z,64.1,TA120-T246184
1629008139000,2021-08-15T06:15:39Z,51.2,TA120-T246191
1629008163000,2021-08-15T06:16:03Z,45.6,TA120-T246183
1629008178000,2021-08-15T06:16:18Z,58.3,TA120-T246187
1629008183000,2021-08-15T06:16:23Z,64.5,TA120-T246184
1629008199000,2021-08-15T06:16:39Z,50.1,TA120-T246191
1629008223000,2021-08-15T06:17:03Z,45.6,TA120-T246183
1629008238000,2021-08-15T06:17:18Z,57.9,TA120-T246187
1629008243000,2021-08-15T06:17:23Z,71.5,TA120-T246184
1629008259000,2021-08-15T06:17:39Z,54.7,TA120-T246191
1629008283000,2021-08-15T06:18:03Z,45.6,TA120-T246183
1629008298000,2021-08-15T06:18:18Z,58.6,TA120-T246187
1629008303000,2021-08-15T06:18:23Z,65.7,TA120-T246184
1629008319000,2021-08-15T06:18:39Z,49.4,TA120-T246191
1629008343000,2021-08-15T06:19:03Z,45.6,TA120-T246183
1629008358000,2021-08-15T06:19:18Z,58.8,TA120-T246187
1629008363000,2021-08-15T06:19:23Z,66.1,TA120-T246184
1629008379000,2021-08-15T06:19:39Z,52,TA120-T246191
1629008403000,2021-08-15T06:20:03Z,45.6,TA120-T246183
1629008418000,2021-08-15T06:20:18Z,58.2,TA120-T246187
1629008423000,2021-08-15T06:20:23Z,69.7,TA120-T246184
1629008439000,2021-08-15T06:20:39Z,49.4,TA120-T246191
1629008463000,2021-08-15T06:21:03Z,45.7,TA120-T246183
1629008478000,2021-08-15T06:21:18Z,57,TA120-T246187
1629008483000,2021-08-15T06:21:23Z,65.4,TA120-T246184
1629008499000,2021-08-15T06:21:39Z,53.3,TA120-T246191
1629008523000,2021-08-15T06:22:03Z,45.7,TA120-T246183
1629008538000,2021-08-15T06:22:18Z,60,TA120-T246187
1629008543000,2021-08-15T06:22:23Z,72,TA120-T246184
1629008559000,2021-08-15T06:22:39Z,54.9,TA120-T246191
1629008583000,2021-08-15T06:23:03Z,45.7,TA120-T246183
1629008598000,2021-08-15T06:23:18Z,58.5,TA120-T246187
1629008603000,2021-08-15T06:23:23Z,68.3,TA120-T246184
1629008619000,2021-08-15T06:23:39Z,49.6,TA120-T246191
1629008643000,2021-08-15T06:24:03Z,45.7,TA120-T246183
1629008658000,2021-08-15T06:24:18Z,58.4,TA120-T246187
1629008663000,2021-08-15T06:24:23Z,72.1,TA120-T246184
1629008679000,2021-08-15T06:24:39Z,51.8,TA120-T246191
1629008703000,2021-08-15T06:25:03Z,45.6,TA120-T246183
1629008718000,2021-08-15T06:25:18Z,59,TA120-T246187
1629008723000,2021-08-15T06:25:23Z,66.5,TA120-T246184
1629008739000,2021-08-15T06:25:39Z,47.7,TA120-T246191
1629008763000,2021-08-15T06:26:03Z,45.6,TA120-T246183
1629008778000,2021-08-15T06:26:18Z,58.2,TA120-T246187
1629008783000,2021-08-15T06:26:23Z,65.1,TA120-T246184
1629008799000,2021-08-15T06:26:39Z,63.3,TA120-T246191
1629008823000,2021-08-15T06:27:03Z,45.7,TA120-T246183
1629008838000,2021-08-15T06:27:18Z,57.5,TA120-T246187
1629008843000,2021-08-15T06:27:23Z,69.5,TA120-T246184
1629008859000,2021-08-15T06:27:39Z,48.3,TA120-T246191
1629008883000,2021-08-15T06:28:03Z,45.7,TA120-T246183
1629008898000,2021-08-15T06:28:18Z,56.7,TA120-T246187
1629008903000,2021-08-15T06:28:23Z,71.6,TA120-T246184
1629008919000,2021-08-15T06:28:39Z,48.8,TA120-T246191
1629008943000,2021-08-15T06:29:03Z,45.7,TA120-T246183
1629008958000,2021-08-15T06:29:18Z,55.7,TA120-T246187
1629008963000,2021-08-15T06:29:23Z,70.6,TA120-T246184
1629008979000,2021-08-15T06:29:39Z,48.1,TA120-T246191
1629009003000,2021-08-15T06:30:03Z,45.7,TA120-T246183
1629009018000,2021-08-15T06:30:18Z,59.6,TA120-T246187
1629009023000,2021-08-15T06:30:23Z,67.7,TA120-T246184
1629009039000,2021-08-15T06:30:39Z,47.1,TA120-T246191
1629009063000,2021-08-15T06:31:03Z,45.7,TA120-T246183
1629009078000,2021-08-15T06:31:18Z,58.6,TA120-T246187
1629009083000,2021-08-15T06:31:23Z,71.2,TA120-T246184
1629009099000,2021-08-15T06:31:39Z,54.4,TA120-T246191
1629009123000,2021-08-15T06:32:03Z,45.7,TA120-T246183
1629009138000,2021-08-15T06:32:18Z,58.2,TA120-T246187
1629009143000,2021-08-15T06:32:23Z,71.9,TA120-T246184
1629009159000,2021-08-15T06:32:39Z,52.8,TA120-T246191
1629009183000,2021-08-15T06:33:03Z,45.8,TA120-T246183
1629009198000,2021-08-15T06:33:18Z,59.1,TA120-T246187
1629009203000,2021-08-15T06:33:23Z,65.9,TA120-T246184
1629009219000,2021-08-15T06:33:39Z,48,TA120-T246191
1629009243000,2021-08-15T06:34:03Z,45.7,TA120-T246183
1629009258000,2021-08-15T06:34:18Z,57.7,TA120-T246187
1629009263000,2021-08-15T06:34:23Z,71,TA120-T246184
1629009279000,2021-08-15T06:34:39Z,51.8,TA120-T246191
1629009303000,2021-08-15T06:35:03Z,45.6,TA120-T246183
1629009318000,2021-08-15T06:35:18Z,58,TA120-T246187
1629009323000,2021-08-15T06:35:23Z,66.5,TA120-T246184
1629009339000,2021-08-15T06:35:39Z,51.9,TA120-T246191
1629009363000,2021-08-15T06:36:03Z,45.7,TA120-T246183
1629009378000,2021-08-15T06:36:18Z,59.5,TA120-T246187
1629009383000,2021-08-15T06:36:23Z,62,TA120-T246184
1629009399000,2021-08-15T06:36:39Z,52.6,TA120-T246191
1629009423000,2021-08-15T06:37:03Z,45.6,TA120-T246183
1629009438000,2021-08-15T06:37:18Z,57.4,TA120-T246187
1629009443000,2021-08-15T06:37:23Z,67.9,TA120-T246184
1629009459000,2021-08-15T06:37:39Z,50.2,TA120-T246191
1629009483000,2021-08-15T06:38:03Z,45.7,TA120-T246183
1629009498000,2021-08-15T06:38:18Z,60.7,TA120-T246187
1629009503000,2021-08-15T06:38:23Z,71.4,TA120-T246184
1629009519000,2021-08-15T06:38:39Z,57.2,TA120-T246191
1629009543000,2021-08-15T06:39:03Z,45.7,TA120-T246183
1629009558000,2021-08-15T06:39:18Z,60.1,TA120-T246187
1629009563000,2021-08-15T06:39:23Z,69.2,TA120-T246184
1629009579000,2021-08-15T06:39:39Z,56,TA120-T246191
1629009603000,2021-08-15T06:40:03Z,45.7,TA120-T246183
1629009618000,2021-08-15T06:40:18Z,58.8,TA120-T246187
1629009623000,2021-08-15T06:40:23Z,65.1,TA120-T246184
1629009639000,2021-08-15T06:40:39Z,54.1,TA120-T246191
1629009663000,2021-08-15T06:41:03Z,45.6,TA120-T246183
1629009678000,2021-08-15T06:41:18Z,59,TA120-T246187
1629009683000,2021-08-15T06:41:23Z,65.7,TA120-T246184
1629009699000,2021-08-15T06:41:39Z,50.8,TA120-T246191
1629009723000,2021-08-15T06:42:03Z,45.6,TA120-T246183
1629009738000,2021-08-15T06:42:18Z,60.5,TA120-T246187
1629009743000,2021-08-15T06:42:23Z,69.9,TA120-T246184
1629009759000,2021-08-15T06:42:39Z,54.1,TA120-T246191
1629009783000,2021-08-15T06:43:03Z,45.5,TA120-T246183
1629009798000,2021-08-15T06:43:18Z,59.4,TA120-T246187
1629009803000,2021-08-15T06:43:23Z,73,TA120-T246184
1629009819000,2021-08-15T06:43:39Z,52.9,TA120-T246191
1629009843000,2021-08-15T06:44:03Z,45.6,TA120-T246183
1629009858000,2021-08-15T06:44:18Z,60,TA120-T246187
1629009863000,2021-08-15T06:44:23Z,67.5,TA120-T246184
1629009879000,2021-08-15T06:44:39Z,52.2,TA120-T246191
1629009903000,2021-08-15T06:45:03Z,45.6,TA120-T246183
1629009918000,2021-08-15T06:45:18Z,60.7,TA120-T246187
1629009923000,2021-08-15T06:45:23Z,70.5,TA120-T246184
1629009939000,2021-08-15T06:45:39Z,51.7,TA120-T246191
1629009963000,2021-08-15T06:46:03Z,45.6,TA120-T246183
1629009978000,2021-08-15T06:46:18Z,62.5,TA120-T246187
1629009983000,2021-08-15T06:46:23Z,71.9,TA120-T246184
1629009999000,2021-08-15T06:46:39Z,55.2,TA120-T246191
1629010023000,2021-08-15T06:47:03Z,45.6,TA120-T246183
1629010038000,2021-08-15T06:47:18Z,61.1,TA120-T246187
1629010043000,2021-08-15T06:47:23Z,71,TA120-T246184
1629010059000,2021-08-15T06:47:39Z,54.1,TA120-T246191
1629010083000,2021-08-15T06:48:03Z,45.6,TA120-T246183
1629010098000,2021-08-15T06:48:18Z,62.5,TA120-T246187
1629010103000,2021-08-15T06:48:23Z,69,TA120-T246184
1629010119000,2021-08-15T06:48:39Z,54.4,TA120-T246191
1629010143000,2021-08-15T06:49:03Z,45.6,TA120-T246183
1629010158000,2021-08-15T06:49:18Z,61.3,TA120-T246187
1629010163000,2021-08-15T06:49:23Z,71.7,TA120-T246184
1629010179000,2021-08-15T06:49:39Z,55.7,TA120-T246191
1629010203000,2021-08-15T06:50:03Z,45.6,TA120-T246183
1629010218000,2021-08-15T06:50:18Z,62.6,TA120-T246187
1629010223000,2021-08-15T06:50:23Z,70.8,TA120-T246184
1629010239000,2021-08-15T06:50:39Z,58.4,TA120-T246191
1629010263000,2021-08-15T06:51:03Z,45.7,TA120-T246183
1629010278000,2021-08-15T06:51:18Z,61,TA120-T246187
1629010283000,2021-08-15T06:51:23Z,71.8,TA120-T246184
1629010299000,2021-08-15T06:51:39Z,54.9,TA120-T246191
1629010323000,2021-08-15T06:52:03Z,45.7,TA120-T246183
1629010338000,2021-08-15T06:52:18Z,60.5,TA120-T246187
1629010343000,2021-08-15T06:52:23Z,70.7,TA120-T246184
1629010359000,2021-08-15T06:52:39Z,58.6,TA120-T246191
1629010383000,2021-08-15T06:53:03Z,45.6,TA120-T246183
1629010398000,2021-08-15T06:53:18Z,58.9,TA120-T246187
1629010403000,2021-08-15T06:53:23Z,74.7,TA120-T246184
1629010419000,2021-08-15T06:53:39Z,55.2,TA120-T246191
1629010443000,2021-08-15T06:54:03Z,45.6,TA120-T246183
1629010458000,2021-08-15T06:54:18Z,58,TA120-T246187
1629010463000,2021-08-15T06:54:23Z,67.2,TA120-T246184
1629010479000,2021-08-15T06:54:39Z,52,TA120-T246191
1629010503000,2021-08-15T06:55:03Z,45.6,TA120-T246183
1629010518000,2021-08-15T06:55:18Z,60.8,TA120-T246187
1629010523000,2021-08-15T06:55:23Z,71.4,TA120-T246184
1629010539000,2021-08-15T06:55:39Z,57.2,TA120-T246191
1629010563000,2021-08-15T06:56:03Z,45.7,TA120-T246183
1629010578000,2021-08-15T06:56:18Z,60.6,TA120-T246187
1629010583000,2021-08-15T06:56:23Z,70.1,TA120-T246184
1629010599000,2021-08-15T06:56:39Z,54.2,TA120-T246191
1629010623000,2021-08-15T06:57:03Z,45.7,TA120-T246183
1629010638000,2021-08-15T06:57:18Z,59.8,TA120-T246187
1629010643000,2021-08-15T06:57:23Z,66.1,TA120-T246184
1629010659000,2021-08-15T06:57:39Z,55.5,TA120-T246191
1629010683000,2021-08-15T06:58:03Z,45.7,TA120-T246183
1629010698000,2021-08-15T06:58:18Z,59.5,TA120-T246187
1629010703000,2021-08-15T06:58:23Z,71.6,TA120-T246184
1629010719000,2021-08-15T06:58:39Z,56,TA120-T246191
1629010743000,2021-08-15T06:59:03Z,45.6,TA120-T246183
1629010758000,2021-08-15T06:59:18Z,59.1,TA120-T246187
1629010763000,2021-08-15T06:59:23Z,65.6,TA120-T246184
1629010779000,2021-08-15T06:59:39Z,59.1,TA120-T246191
1629010803000,2021-08-15T07:00:03Z,45.6,TA120-T246183
1629010818000,2021-08-15T07:00:18Z,58.1,TA120-T246187
1629010823000,2021-08-15T07:00:23Z,65.2,TA120-T246184
1629010839000,2021-08-15T07:00:39Z,49,TA120-T246191
1629010863000,2021-08-15T07:01:03Z,45.7,TA120-T246183
1629010878000,2021-08-15T07:01:18Z,59.1,TA120-T246187
1629010883000,2021-08-15T07:01:23Z,73.1,TA120-T246184
1629010899000,2021-08-15T07:01:39Z,51.7,TA120-T246191
1629010923000,2021-08-15T07:02:03Z,45.6,TA120-T246183
1629010938000,2021-08-15T07:02:18Z,57.8,TA120-T246187
1629010943000,2021-08-15T07:02:23Z,70.2,TA120-T246184
1629010959000,2021-08-15T07:02:39Z,51.5,TA120-T246191
1629010983000,2021-08-15T07:03:03Z,45.6,TA120-T246183
1629010998000,2021-08-15T07:03:18Z,58.4,TA120-T246187
1629011003000,2021-08-15T07:03:23Z,69.7,TA120-T246184
1629011019000,2021-08-15T07:03:39Z,54.5,TA120-T246191
1629011043000,2021-08-15T07:04:03Z,45.7,TA120-T246183
1629011058000,2021-08-15T07:04:18Z,59.3,TA120-T246187
1629011063000,2021-08-15T07:04:23Z,67.4,TA120-T246184
1629011079000,2021-08-15T07:04:39Z,52.9,TA120-T246191
1629011103000,2021-08-15T07:05:03Z,45.7,TA120-T246183
1629011118000,2021-08-15T07:05:18Z,59.1,TA120-T246187
1629011123000,2021-08-15T07:05:23Z,64,TA120-T246184
1629011139000,2021-08-15T07:05:39Z,50.4,TA120-T246191
1629011163000,2021-08-15T07:06:03Z,45.7,TA120-T246183
1629011178000,2021-08-15T07:06:18Z,59.2,TA120-T246187
1629011183000,2021-08-15T07:06:23Z,70.6,TA120-T246184
1629011199000,2021-08-15T07:06:39Z,52.2,TA120-T246191
1629011223000,2021-08-15T07:07:03Z,45.7,TA120-T246183
1629011238000,2021-08-15T07:07:18Z,59.5,TA120-T246187
1629011243000,2021-08-15T07:07:23Z,71.4,TA120-T246184
1629011259000,2021-08-15T07:07:39Z,56.2,TA120-T246191
1629011283000,2021-08-15T07:08:03Z,45.7,TA120-T246183
1629011298000,2021-08-15T07:08:18Z,58.2,TA120-T246187
1629011303000,2021-08-15T07:08:23Z,76.4,TA120-T246184
1629011319000,2021-08-15T07:08:39Z,52.7,TA120-T246191
1629011343000,2021-08-15T07:09:03Z,45.7,TA120-T246183
1629011358000,2021-08-15T07:09:18Z,56.8,TA120-T246187
1629011363000,2021-08-15T07:09:23Z,69.2,TA120-T246184
1629011379000,2021-08-15T07:09:39Z,53.1,TA120-T246191
1629011403000,2021-08-15T07:10:03Z,45.6,TA120-T246183
1629011418000,2021-08-15T07:10:18Z,59.6,TA120-T246187
1629011423000,2021-08-15T07:10:23Z,70.5,TA120-T246184
1629011439000,2021-08-15T07:10:39Z,52.1,TA120-T246191
1629011463000,2021-08-15T07:11:03Z,45.6,TA120-T246183
1629011478000,2021-08-15T07:11:18Z,58.9,TA120-T246187
1629011483000,2021-08-15T07:11:23Z,74.1,TA120-T246184
1629011499000,2021-08-15T07:11:39Z,56.5,TA120-T246191
1629011523000,2021-08-15T07:12:03Z,45.7,TA120-T246183
1629011538000,2021-08-15T07:12:18Z,61.4,TA120-T246187
1629011543000,2021-08-15T07:12:23Z,62.7,TA120-T246184
1629011559000,2021-08-15T07:12:39Z,56.2,TA120-T246191
1629011583000,2021-08-15T07:13:03Z,45.7,TA120-T246183
1629011598000,2021-08-15T07:13:18Z,60.5,TA120-T246187
1629011603000,2021-08-15T07:13:23Z,71,TA120-T246184
1629011619000,2021-08-15T07:13:39Z,53.9,TA120-T246191
1629011643000,2021-08-15T07:14:03Z,45.6,TA120-T246183
1629011658000,2021-08-15T07:14:18Z,59.4,TA120-T246187
1629011663000,2021-08-15T07:14:23Z,69.3,TA120-T246184
1629011679000,2021-08-15T07:14:39Z,49.9,TA120-T246191
1629011703000,2021-08-15T07:15:03Z,45.7,TA120-T246183
1629011718000,2021-08-15T07:15:18Z,59.6,TA120-T246187
1629011723000,2021-08-15T07:15:23Z,72.1,TA120-T246184
1629011739000,2021-08-15T07:15:39Z,50.2,TA120-T246191
1629011763000,2021-08-15T07:16:03Z,45.7,TA120-T246183
1629011778000,2021-08-15T07:16:18Z,59.1,TA120-T246187
1629011783000,2021-08-15T07:16:23Z,73.2,TA120-T246184
1629011799000,2021-08-15T07:16:39Z,55.1,TA120-T246191
1629011823000,2021-08-15T07:17:03Z,45.7,TA120-T246183
1629011838000,2021-08-15T07:17:18Z,60.6,TA120-T246187
1629011843000,2021-08-15T07:17:23Z,70.1,TA120-T246184
1629011859000,2021-08-15T07:17:39Z,51,TA120-T246191
1629011883000,2021-08-15T07:18:03Z,45.7,TA120-T246183
1629011898000,2021-08-15T07:18:18Z,57.5,TA120-T246187
1629011903000,2021-08-15T07:18:23Z,65.5,TA120-T246184
1629011919000,2021-08-15T07:18:39Z,49.5,TA120-T246191
1629011943000,2021-08-15T07:19:03Z,45.7,TA120-T246183
1629011958000,2021-08-15T07:19:18Z,59.8,TA120-T246187
1629011963000,2021-08-15T07:19:23Z,73.5,TA120-T246184
1629011979000,2021-08-15T07:19:39Z,55.2,TA120-T246191
1629012003000,2021-08-15T07:20:03Z,45.7,TA120-T246183
1629012018000,2021-08-15T07:20:18Z,58.4,TA120-T246187
1629012023000,2021-08-15T07:20:23Z,70.3,TA120-T246184
1629012039000,2021-08-15T07:20:39Z,57.5,TA120-T246191
1629012063000,2021-08-15T07:21:03Z,45.7,TA120-T246183
1629012078000,2021-08-15T07:21:18Z,58.1,TA120-T246187
1629012083000,2021-08-15T07:21:23Z,73.6,TA120-T246184
1629012099000,2021-08-15T07:21:39Z,52.3,TA120-T246191
1629012123000,2021-08-15T07:22:03Z,45.7,TA120-T246183
1629012138000,2021-08-15T07:22:18Z,59.6,TA120-T246187
1629012143000,2021-08-15T07:22:23Z,68.5,TA120-T246184
1629012159000,2021-08-15T07:22:39Z,56.1,TA120-T246191
1629012183000,2021-08-15T07:23:03Z,45.6,TA120-T246183
1629012198000,2021-08-15T07:23:18Z,59.9,TA120-T246187
1629012203000,2021-08-15T07:23:23Z,73.9,TA120-T246184
1629012219000,2021-08-15T07:23:39Z,55,TA120-T246191
1629012243000,2021-08-15T07:24:03Z,45.6,TA120-T246183
1629012258000,2021-08-15T07:24:18Z,60.7,TA120-T246187
1629012263000,2021-08-15T07:24:23Z,66.3,TA120-T246184
1629012279000,2021-08-15T07:24:39Z,52.8,TA120-T246191
1629012303000,2021-08-15T07:25:03Z,45.6,TA120-T246183
1629012318000,2021-08-15T07:25:18Z,60.8,TA120-T246187
1629012323000,2021-08-15T07:25:23Z,69.8,TA120-T246184
1629012339000,2021-08-15T07:25:39Z,55.6,TA120-T246191
1629012363000,2021-08-15T07:26:03Z,45.7,TA120-T246183
1629012378000,2021-08-15T07:26:18Z,58.8,TA120-T246187
1629012383000,2021-08-15T07:26:23Z,70.3,TA120-T246184
1629012399000,2021-08-15T07:26:39Z,49,TA120-T246191
1629012423000,2021-08-15T07:27:03Z,45.7,TA120-T246183
1629012438000,2021-08-15T07:27:18Z,59.5,TA120-T246187
1629012443000,2021-08-15T07:27:23Z,68.1,TA120-T246184
1629012459000,2021-08-15T07:27:39Z,52.6,TA120-T246191
1629012483000,2021-08-15T07:28:03Z,45.7,TA120-T246183
1629012498000,2021-08-15T07:28:18Z,60.8,TA120-T246187
1629012503000,2021-08-15T07:28:23Z,71.2,TA120-T246184
1629012519000,2021-08-15T07:28:39Z,50.3,TA120-T246191
1629012543000,2021-08-15T07:29:03Z,45.6,TA120-T246183
1629012558000,2021-08-15T07:29:18Z,59.6,TA120-T246187
1629012563000,2021-08-15T07:29:23Z,71.3,TA120-T246184
1629012579000,2021-08-15T07:29:39Z,48.1,TA120-T246191
1629012603000,2021-08-15T07:30:03Z,45.6,TA120-T246183
1629012618000,2021-08-15T07:30:18Z,61,TA120-T246187
1629012623000,2021-08-15T07:30:23Z,71.1,TA120-T246184
1629012639000,2021-08-15T07:30:39Z,53.7,TA120-T246191
1629012663000,2021-08-15T07:31:03Z,45.7,TA120-T246183
1629012678000,2021-08-15T07:31:18Z,58.8,TA120-T246187
1629012683000,2021-08-15T07:31:23Z,73.1,TA120-T246184
1629012699000,2021-08-15T07:31:39Z,52.4,TA120-T246191
1629012723000,2021-08-15T07:32:03Z,45.6,TA120-T246183
1629012738000,2021-08-15T07:32:18Z,59.5,TA120-T246187
1629012743000,2021-08-15T07:32:23Z,71.6,TA120-T246184
1629012759000,2021-08-15T07:32:39Z,50.9,TA120-T246191
1629012783000,2021-08-15T07:33:03Z,45.7,TA120-T246183
1629012798000,2021-08-15T07:33:18Z,59.1,TA120-T246187
1629012803000,2021-08-15T07:33:23Z,69.7,TA120-T246184
