time,readable_time,dBA,dev-id
1674274594000,2023-01-21T04:16:34Z,71,TA120-T246184
1674274623000,2023-01-21T04:17:03Z,47.5,TA120-T246191
1674274632000,2023-01-21T04:17:12Z,37.3,TA120-T246183
1674274634000,2023-01-21T04:17:14Z,54.5,TA120-T246187
1674274654000,2023-01-21T04:17:34Z,59.8,TA120-T246184
1674274683000,2023-01-21T04:18:03Z,49.2,TA120-T246191
1674274692000,2023-01-21T04:18:12Z,37.2,TA120-T246183
1674274694000,2023-01-21T04:18:14Z,56.9,TA120-T246187
1674274714000,2023-01-21T04:18:34Z,68.4,TA120-T246184
1674274743000,2023-01-21T04:19:03Z,46.9,TA120-T246191
1674274752000,2023-01-21T04:19:12Z,37.4,TA120-T246183
1674274754000,2023-01-21T04:19:14Z,56,TA120-T246187
1674274774000,2023-01-21T04:19:34Z,65.6,TA120-T246184
1674274803000,2023-01-21T04:20:03Z,55.7,TA120-T246191
1674274812000,2023-01-21T04:20:12Z,37.3,TA120-T246183
1674274814000,2023-01-21T04:20:14Z,58.1,TA120-T246187
1674274834000,2023-01-21T04:20:34Z,67.3,TA120-T246184
1674274863000,2023-01-21T04:21:03Z,46.9,TA120-T246191
1674274872000,2023-01-21T04:21:12Z,37.2,TA120-T246183
1674274874000,2023-01-21T04:21:14Z,53.1,TA120-T246187
1674274894000,2023-01-21T04:21:34Z,70.1,TA120-T246184
1674274923000,2023-01-21T04:22:03Z,45.7,TA120-T246191
1674274932000,2023-01-21T04:22:12Z,37,TA120-T246183
1674274934000,2023-01-21T04:22:14Z,55,TA120-T246187
1674274954000,2023-01-21T04:22:34Z,69.1,TA120-T246184
1674274983000,2023-01-21T04:23:03Z,45.5,TA120-T246191
1674274992000,2023-01-21T04:23:12Z,37.4,TA120-T246183
1674274994000,2023-01-21T04:23:14Z,57.2,TA120-T246187
1674275014000,2023-01-21T04:23:34Z,50.9,TA120-T246184
1674275043000,2023-01-21T04:24:03Z,53.2,TA120-T246191
1674275052000,2023-01-21T04:24:12Z,37.1,TA120-T246183
1674275054000,2023-01-21T04:24:14Z,57.1,TA120-T246187
1674275074000,2023-01-21T04:24:34Z,63,TA120-T246184
1674275103000,2023-01-21T04:25:03Z,50.7,TA120-T246191
1674275112000,2023-01-21T04:25:12Z,37.3,TA120-T246183
1674275114000,2023-01-21T04:25:14Z,57.3,TA120-T246187
1674275134000,2023-01-21T04:25:34Z,67.9,TA120-T246184
1674275163000,2023-01-21T04:26:03Z,54.4,TA120-T246191
1674275172000,2023-01-21T04:26:12Z,37.2,TA120-T246183
1674275174000,2023-01-21T04:26:14Z,56.5,TA120-T246187
1674275194000,2023-01-21T04:26:34Z,50.3,TA120-T246184
1674275223000,2023-01-21T04:27:03Z,46.2,TA120-T246191
1674275232000,2023-01-21T04:27:12Z,37.2,TA120-T246183
1674275234000,2023-01-21T04:27:14Z,56.9,TA120-T246187
1674275254000,2023-01-21T04:27:34Z,57.4,TA120-T246184
1674275283000,2023-01-21T04:28:03Z,45.8,TA120-T246191
1674275292000,2023-01-21T04:28:12Z,37.9,TA120-T246183
1674275294000,2023-01-21T04:28:14Z,57.9,TA120-T246187
1674275314000,2023-01-21T04:28:34Z,65.8,TA120-T246184
1674275343000,2023-01-21T04:29:03Z,50,TA120-T246191
1674275352000,2023-01-21T04:29:12Z,37,TA120-T246183
1674275354000,2023-01-21T04:29:14Z,56.7,TA120-T246187
1674275374000,2023-01-21T04:29:34Z,61.1,TA120-T246184
1674275403000,2023-01-21T04:30:03Z,52.2,TA120-T246191
1674275412000,2023-01-21T04:30:12Z,37.6,TA120-T246183
1674275414000,2023-01-21T04:30:14Z,54.3,TA120-T246187
1674275434000,2023-01-21T04:30:34Z,68.5,TA120-T246184
1674275463000,2023-01-21T04:31:03Z,45.8,TA120-T246191
1674275472000,2023-01-21T04:31:12Z,37.2,TA120-T246183
1674275474000,2023-01-21T04:31:14Z,58.6,TA120-T246187
1674275494000,2023-01-21T04:31:34Z,68.5,TA120-T246184
1674275523000,2023-01-21T04:32:03Z,51.2,TA120-T246191
1674275532000,2023-01-21T04:32:12Z,37.3,TA120-T246183
1674275534000,2023-01-21T04:32:14Z,57.7,TA120-T246187
1674275554000,2023-01-21T04:32:34Z,60,TA120-T246184
1674275583000,2023-01-21T04:33:03Z,48.2,TA120-T246191
1674275592000,2023-01-21T04:33:12Z,36.9,TA120-T246183
1674275594000,2023-01-21T04:33:14Z,57.9,TA120-T246187
1674275614000,2023-01-21T04:33:34Z,63.2,TA120-T246184
1674275643000,2023-01-21T04:34:03Z,56.3,TA120-T246191
1674275652000,2023-01-21T04:34:12Z,37.6,TA120-T246183
1674275654000,2023-01-21T04:34:14Z,56.3,TA120-T246187
1674275674000,2023-01-21T04:34:34Z,65.4,TA120-T246184
1674275703000,2023-01-21T04:35:03Z,59.7,TA120-T246191
1674275712000,2023-01-21T04:35:12Z,37.1,TA120-T246183
1674275714000,2023-01-21T04:35:14Z,56,TA120-T246187
1674275734000,2023-01-21T04:35:34Z,63.8,TA120-T246184
1674275763000,2023-01-21T04:36:03Z,54.9,TA120-T246191
1674275772000,2023-01-21T04:36:12Z,37.5,TA120-T246183
1674275774000,2023-01-21T04:36:14Z,57.7,TA120-T246187
1674275794000,2023-01-21T04:36:34Z,50.9,TA120-T246184
1674275823000,2023-01-21T04:37:03Z,47.4,TA120-T246191
1674275832000,2023-01-21T04:37:12Z,37.4,TA120-T246183
1674275834000,2023-01-21T04:37:14Z,57.9,TA120-T246187
1674275854000,2023-01-21T04:37:34Z,70,TA120-T246184
1674275883000,2023-01-21T04:38:03Z,55.3,TA120-T246191
1674275892000,2023-01-21T04:38:12Z,37.1,TA120-T246183
1674275894000,2023-01-21T04:38:14Z,56.9,TA120-T246187
1674275914000,2023-01-21T04:38:34Z,60,TA120-T246184
1674275943000,2023-01-21T04:39:03Z,50.6,TA120-T246191
1674275952000,2023-01-21T04:39:12Z,37.4,TA120-T246183
1674275954000,2023-01-21T04:39:14Z,57.3,TA120-T246187
1674275974000,2023-01-21T04:39:34Z,64.2,TA120-T246184
1674276003000,2023-01-21T04:40:03Z,48.9,TA120-T246191
1674276012000,2023-01-21T04:40:12Z,37.3,TA120-T246183
1674276014000,2023-01-21T04:40:14Z,55.4,TA120-T246187
1674276034000,2023-01-21T04:40:34Z,60.2,TA120-T246184
1674276063000,2023-01-21T04:41:03Z,46.6,TA120-T246191
1674276072000,2023-01-21T04:41:12Z,37.1,TA120-T246183
1674276074000,2023-01-21T04:41:14Z,56.2,TA120-T246187
1674276094000,2023-01-21T04:41:34Z,70,TA120-T246184
1674276123000,2023-01-21T04:42:03Z,49.2,TA120-T246191
1674276132000,2023-01-21T04:42:12Z,37.4,TA120-T246183
1674276134000,2023-01-21T04:42:14Z,55.1,TA120-T246187
1674276154000,2023-01-21T04:42:34Z,70.3,TA120-T246184
1674276183000,2023-01-21T04:43:03Z,45.7,TA120-T246191
1674276192000,2023-01-21T04:43:12Z,37.3,TA120-T246183
1674276194000,2023-01-21T04:43:14Z,57,TA120-T246187
1674276214000,2023-01-21T04:43:34Z,60.4,TA120-T246184
1674276243000,2023-01-21T04:44:03Z,50.7,TA120-T246191
1674276252000,2023-01-21T04:44:12Z,37.2,TA120-T246183
1674276254000,2023-01-21T04:44:14Z,57.8,TA120-T246187
1674276274000,2023-01-21T04:44:34Z,65.1,TA120-T246184
1674276303000,2023-01-21T04:45:03Z,61.6,TA120-T246191
1674276312000,2023-01-21T04:45:12Z,37.4,TA120-T246183
1674276314000,2023-01-21T04:45:14Z,56.7,TA120-T246187
1674276334000,2023-01-21T04:45:34Z,66.9,TA120-T246184
1674276363000,2023-01-21T04:46:03Z,45.6,TA120-T246191
1674276372000,2023-01-21T04:46:12Z,37.3,TA120-T246183
1674276374000,2023-01-21T04:46:14Z,59.6,TA120-T246187
1674276394000,2023-01-21T04:46:34Z,69,TA120-T246184
1674276423000,2023-01-21T04:47:03Z,54,TA120-T246191
1674276432000,2023-01-21T04:47:12Z,37.6,TA120-T246183
1674276434000,2023-01-21T04:47:14Z,59.7,TA120-T246187
1674276454000,2023-01-21T04:47:34Z,59.6,TA120-T246184
1674276483000,2023-01-21T04:48:03Z,49.6,TA120-T246191
1674276492000,2023-01-21T04:48:12Z,37.3,TA120-T246183
1674276494000,2023-01-21T04:48:14Z,55.9,TA120-T246187
1674276514000,2023-01-21T04:48:34Z,69.3,TA120-T246184
1674276543000,2023-01-21T04:49:03Z,58.3,TA120-T246191
1674276552000,2023-01-21T04:49:12Z,37.3,TA120-T246183
1674276554000,2023-01-21T04:49:14Z,55.9,TA120-T246187
1674276574000,2023-01-21T04:49:34Z,67.5,TA120-T246184
1674276603000,2023-01-21T04:50:03Z,49.7,TA120-T246191
1674276612000,2023-01-21T04:50:12Z,37.2,TA120-T246183
1674276614000,2023-01-21T04:50:14Z,57.5,TA120-T246187
1674276634000,2023-01-21T04:50:34Z,60.2,TA120-T246184
1674276663000,2023-01-21T04:51:03Z,49.4,TA120-T246191
1674276672000,2023-01-21T04:51:12Z,37.4,TA120-T246183
1674276674000,2023-01-21T04:51:14Z,55.2,TA120-T246187
1674276694000,2023-01-21T04:51:34Z,63.2,TA120-T246184
1674276723000,2023-01-21T04:52:03Z,45.8,TA120-T246191
1674276732000,2023-01-21T04:52:12Z,37.6,TA120-T246183
1674276734000,2023-01-21T04:52:14Z,57.7,TA120-T246187
1674276754000,2023-01-21T04:52:34Z,66.9,TA120-T246184
1674276783000,2023-01-21T04:53:03Z,50.1,TA120-T246191
1674276792000,2023-01-21T04:53:12Z,37.6,TA120-T246183
1674276794000,2023-01-21T04:53:14Z,56.7,TA120-T246187
1674276814000,2023-01-21T04:53:34Z,67.3,TA120-T246184
1674276843000,2023-01-21T04:54:03Z,52.9,TA120-T246191
1674276852000,2023-01-21T04:54:12Z,37.3,TA120-T246183
1674276854000,2023-01-21T04:54:14Z,57.6,TA120-T246187
1674276874000,2023-01-21T04:54:34Z,59.2,TA120-T246184
1674276903000,2023-01-21T04:55:03Z,47.8,TA120-T246191
1674276912000,2023-01-21T04:55:12Z,37.6,TA120-T246183
1674276914000,2023-01-21T04:55:14Z,57,TA120-T246187
1674276934000,2023-01-21T04:55:34Z,68.5,TA120-T246184
1674276963000,2023-01-21T04:56:03Z,57.7,TA120-T246191
1674276972000,2023-01-21T04:56:12Z,37.2,TA120-T246183
1674276974000,2023-01-21T04:56:14Z,56.1,TA120-T246187
1674276994000,2023-01-21T04:56:34Z,65.9,TA120-T246184
1674277023000,2023-01-21T04:57:03Z,56.5,TA120-T246191
1674277032000,2023-01-21T04:57:12Z,37.2,TA120-T246183
1674277034000,2023-01-21T04:57:14Z,56.3,TA120-T246187
1674277054000,2023-01-21T04:57:34Z,58.3,TA120-T246184
1674277083000,2023-01-21T04:58:03Z,52.5,TA120-T246191
1674277092000,2023-01-21T04:58:12Z,37.3,TA120-T246183
1674277094000,2023-01-21T04:58:14Z,57.6,TA120-T246187
1674277114000,2023-01-21T04:58:34Z,69.4,TA120-T246184
1674277143000,2023-01-21T04:59:03Z,46.3,TA120-T246191
1674277152000,2023-01-21T04:59:12Z,37.7,TA120-T246183
1674277154000,2023-01-21T04:59:14Z,56.2,TA120-T246187
1674277174000,2023-01-21T04:59:34Z,67.6,TA120-T246184
1674277203000,2023-01-21T05:00:03Z,45.8,TA120-T246191
1674277212000,2023-01-21T05:00:12Z,37.5,TA120-T246183
1674277214000,2023-01-21T05:00:14Z,55.5,TA120-T246187
1674277234000,2023-01-21T05:00:34Z,70.2,TA120-T246184
1674277263000,2023-01-21T05:01:03Z,45.8,TA120-T246191
1674277272000,2023-01-21T05:01:12Z,37.3,TA120-T246183
1674277274000,2023-01-21T05:01:14Z,55.7,TA120-T246187
1674277294000,2023-01-21T05:01:34Z,58.7,TA120-T246184
1674277323000,2023-01-21T05:02:03Z,46.2,TA120-T246191
1674277332000,2023-01-21T05:02:12Z,37.4,TA120-T246183
1674277334000,2023-01-21T05:02:14Z,60.5,TA120-T246187
1674277354000,2023-01-21T05:02:34Z,50.5,TA120-T246184
1674277383000,2023-01-21T05:03:03Z,48.8,TA120-T246191
1674277392000,2023-01-21T05:03:12Z,37.6,TA120-T246183
1674277394000,2023-01-21T05:03:14Z,58,TA120-T246187
1674277414000,2023-01-21T05:03:34Z,65.9,TA120-T246184
1674277443000,2023-01-21T05:04:03Z,49.8,TA120-T246191
1674277452000,2023-01-21T05:04:12Z,37.4,TA120-T246183
1674277454000,2023-01-21T05:04:14Z,56.5,TA120-T246187
1674277474000,2023-01-21T05:04:34Z,63.7,TA120-T246184
1674277503000,2023-01-21T05:05:03Z,51.5,TA120-T246191
1674277512000,2023-01-21T05:05:12Z,37.2,TA120-T246183
1674277514000,2023-01-21T05:05:14Z,55.9,TA120-T246187
1674277534000,2023-01-21T05:05:34Z,61,TA120-T246184
1674277563000,2023-01-21T05:06:03Z,45.6,TA120-T246191
1674277572000,2023-01-21T05:06:12Z,37.4,TA120-T246183
1674277574000,2023-01-21T05:06:14Z,58.2,TA120-T246187
1674277594000,2023-01-21T05:06:34Z,67.7,TA120-T246184
1674277623000,2023-01-21T05:07:03Z,52.7,TA120-T246191
1674277632000,2023-01-21T05:07:12Z,37.2,TA120-T246183
1674277634000,2023-01-21T05:07:14Z,59.5,TA120-T246187
1674277654000,2023-01-21T05:07:34Z,58.9,TA120-T246184
1674277683000,2023-01-21T05:08:03Z,50.4,TA120-T246191
1674277692000,2023-01-21T05:08:12Z,37.5,TA120-T246183
1674277694000,2023-01-21T05:08:14Z,56.4,TA120-T246187
1674277714000,2023-01-21T05:08:34Z,65.4,TA120-T246184
1674277743000,2023-01-21T05:09:03Z,53.6,TA120-T246191
1674277752000,2023-01-21T05:09:12Z,37.3,TA120-T246183
1674277754000,2023-01-21T05:09:14Z,56.7,TA120-T246187
1674277774000,2023-01-21T05:09:34Z,67.3,TA120-T246184
1674277803000,2023-01-21T05:10:03Z,48.6,TA120-T246191
1674277812000,2023-01-21T05:10:12Z,37.4,TA120-T246183
1674277814000,2023-01-21T05:10:14Z,52.1,TA120-T246187
1674277834000,2023-01-21T05:10:34Z,62.2,TA120-T246184
1674277863000,2023-01-21T05:11:03Z,45.7,TA120-T246191
1674277872000,2023-01-21T05:11:12Z,37.4,TA120-T246183
1674277874000,2023-01-21T05:11:14Z,51.6,TA120-T246187
1674277894000,2023-01-21T05:11:34Z,66,TA120-T246184
1674277923000,2023-01-21T05:12:03Z,46.9,TA120-T246191
1674277932000,2023-01-21T05:12:12Z,37.1,TA120-T246183
1674277934000,2023-01-21T05:12:14Z,53.8,TA120-T246187
1674277954000,2023-01-21T05:12:34Z,64.8,TA120-T246184
1674277983000,2023-01-21T05:13:03Z,46.8,TA120-T246191
1674277992000,2023-01-21T05:13:12Z,37.4,TA120-T246183
1674277994000,2023-01-21T05:13:14Z,53.9,TA120-T246187
1674278014000,2023-01-21T05:13:34Z,58.2,TA120-T246184
1674278043000,2023-01-21T05:14:03Z,46.1,TA120-T246191
1674278052000,2023-01-21T05:14:12Z,37.4,TA120-T246183
1674278054000,2023-01-21T05:14:14Z,54.6,TA120-T246187
1674278074000,2023-01-21T05:14:34Z,65.6,TA120-T246184
1674278103000,2023-01-21T05:15:03Z,45.9,TA120-T246191
1674278112000,2023-01-21T05:15:12Z,37.5,TA120-T246183
1674278114000,2023-01-21T05:15:14Z,56.4,TA120-T246187
1674278134000,2023-01-21T05:15:34Z,63,TA120-T246184
1674278163000,2023-01-21T05:16:03Z,46.1,TA120-T246191
1674278172000,2023-01-21T05:16:12Z,37.2,TA120-T246183
1674278174000,2023-01-21T05:16:14Z,55.7,TA120-T246187
1674278194000,2023-01-21T05:16:34Z,59.9,TA120-T246184
1674278223000,2023-01-21T05:17:03Z,52.1,TA120-T246191
1674278232000,2023-01-21T05:17:12Z,37.4,TA120-T246183
1674278234000,2023-01-21T05:17:14Z,55.9,TA120-T246187
1674278254000,2023-01-21T05:17:34Z,66.2,TA120-T246184
1674278283000,2023-01-21T05:18:03Z,55.3,TA120-T246191
1674278292000,2023-01-21T05:18:12Z,37.2,TA120-T246183
1674278294000,2023-01-21T05:18:14Z,58,TA120-T246187
1674278314000,2023-01-21T05:18:34Z,65.4,TA120-T246184
1674278343000,2023-01-21T05:19:03Z,56.1,TA120-T246191
1674278352000,2023-01-21T05:19:12Z,37.5,TA120-T246183
1674278354000,2023-01-21T05:19:14Z,55.8,TA120-T246187
1674278374000,2023-01-21T05:19:34Z,69,TA120-T246184
1674278403000,2023-01-21T05:20:03Z,47.1,TA120-T246191
1674278412000,2023-01-21T05:20:12Z,37.4,TA120-T246183
1674278414000,2023-01-21T05:20:14Z,55.6,TA120-T246187
1674278434000,2023-01-21T05:20:34Z,56.8,TA120-T246184
1674278463000,2023-01-21T05:21:03Z,53.4,TA120-T246191
1674278472000,2023-01-21T05:21:12Z,37.2,TA120-T246183
1674278474000,2023-01-21T05:21:14Z,55,TA120-T246187
1674278494000,2023-01-21T05:21:34Z,68.8,TA120-T246184
1674278523000,2023-01-21T05:22:03Z,47.5,TA120-T246191
1674278532000,2023-01-21T05:22:12Z,37.3,TA120-T246183
1674278534000,2023-01-21T05:22:14Z,54.9,TA120-T246187
1674278554000,2023-01-21T05:22:34Z,67.8,TA120-T246184
1674278583000,2023-01-21T05:23:03Z,47,TA120-T246191
1674278592000,2023-01-21T05:23:12Z,37.2,TA120-T246183
1674278594000,2023-01-21T05:23:14Z,55.5,TA120-T246187
1674278614000,2023-01-21T05:23:34Z,57.7,TA120-T246184
1674278643000,2023-01-21T05:24:03Z,46.6,TA120-T246191
1674278652000,2023-01-21T05:24:12Z,37.4,TA120-T246183
1674278654000,2023-01-21T05:24:14Z,55.3,TA120-T246187
1674278674000,2023-01-21T05:24:34Z,72.5,TA120-T246184
1674278703000,2023-01-21T05:25:03Z,47.3,TA120-T246191
1674278712000,2023-01-21T05:25:12Z,37.1,TA120-T246183
1674278714000,2023-01-21T05:25:14Z,54.5,TA120-T246187
1674278734000,2023-01-21T05:25:34Z,59.2,TA120-T246184
1674278763000,2023-01-21T05:26:03Z,65,TA120-T246191
1674278772000,2023-01-21T05:26:12Z,37.2,TA120-T246183
1674278774000,2023-01-21T05:26:14Z,57.7,TA120-T246187
1674278794000,2023-01-21T05:26:34Z,67.9,TA120-T246184
1674278823000,2023-01-21T05:27:03Z,51.3,TA120-T246191
1674278832000,2023-01-21T05:27:12Z,37.1,TA120-T246183
1674278834000,2023-01-21T05:27:14Z,56.8,TA120-T246187
1674278854000,2023-01-21T05:27:34Z,62.3,TA120-T246184
1674278883000,2023-01-21T05:28:03Z,46.8,TA120-T246191
1674278892000,2023-01-21T05:28:12Z,37.3,TA120-T246183
1674278894000,2023-01-21T05:28:14Z,56.1,TA120-T246187
1674278914000,2023-01-21T05:28:34Z,66.1,TA120-T246184
1674278943000,2023-01-21T05:29:03Z,51.3,TA120-T246191
1674278952000,2023-01-21T05:29:12Z,37,TA120-T246183
1674278954000,2023-01-21T05:29:14Z,57.4,TA120-T246187
1674278974000,2023-01-21T05:29:34Z,64.2,TA120-T246184
1674279003000,2023-01-21T05:30:03Z,48.3,TA120-T246191
1674279012000,2023-01-21T05:30:12Z,37.4,TA120-T246183
1674279014000,2023-01-21T05:30:14Z,57.2,TA120-T246187
1674279034000,2023-01-21T05:30:34Z,66.4,TA120-T246184
1674279063000,2023-01-21T05:31:03Z,50.3,TA120-T246191
1674279072000,2023-01-21T05:31:12Z,37.8,TA120-T246183
1674279074000,2023-01-21T05:31:14Z,56.2,TA120-T246187
1674279094000,2023-01-21T05:31:34Z,64.8,TA120-T246184
1674279123000,2023-01-21T05:32:03Z,53.7,TA120-T246191
1674279132000,2023-01-21T05:32:12Z,37.4,TA120-T246183
1674279134000,2023-01-21T05:32:14Z,55.6,TA120-T246187
1674279154000,2023-01-21T05:32:34Z,68.1,TA120-T246184
1674279183000,2023-01-21T05:33:03Z,48.3,TA120-T246191
1674279192000,2023-01-21T05:33:12Z,37.6,TA120-T246183
1674279194000,2023-01-21T05:33:14Z,55.8,TA120-T246187
1674279214000,2023-01-21T05:33:34Z,67.6,TA120-T246184
1674279243000,2023-01-21T05:34:03Z,49,TA120-T246191
1674279252000,2023-01-21T05:34:12Z,37.7,TA120-T246183
1674279254000,2023-01-21T05:34:14Z,57.2,TA120-T246187
1674279274000,2023-01-21T05:34:34Z,65.4,TA120-T246184
1674279303000,2023-01-21T05:35:03Z,51.3,TA120-T246191
1674279312000,2023-01-21T05:35:12Z,37.4,TA120-T246183
1674279314000,2023-01-21T05:35:14Z,57.2,TA120-T246187
1674279334000,2023-01-21T05:35:34Z,67,TA120-T246184
1674279363000,2023-01-21T05:36:03Z,48,TA120-T246191
1674279372000,2023-01-21T05:36:12Z,37.5,TA120-T246183
1674279374000,2023-01-21T05:36:14Z,57.2,TA120-T246187
1674279394000,2023-01-21T05:36:34Z,61.8,TA120-T246184
1674279423000,2023-01-21T05:37:03Z,47.8,TA120-T246191
1674279432000,2023-01-21T05:37:12Z,37,TA120-T246183
1674279434000,2023-01-21T05:37:14Z,55.5,TA120-T246187
1674279454000,2023-01-21T05:37:34Z,65.5,TA120-T246184
1674279483000,2023-01-21T05:38:03Z,49.1,TA120-T246191
1674279492000,2023-01-21T05:38:12Z,37.3,TA120-T246183
1674279494000,2023-01-21T05:38:14Z,55.5,TA120-T246187
1674279514000,2023-01-21T05:38:34Z,65.9,TA120-T246184
1674279543000,2023-01-21T05:39:03Z,51.1,TA120-T246191
1674279552000,2023-01-21T05:39:12Z,36.9,TA120-T246183
1674279554000,2023-01-21T05:39:14Z,56,TA120-T246187
1674279574000,2023-01-21T05:39:34Z,68.4,TA120-T246184
1674279603000,2023-01-21T05:40:03Z,47.8,TA120-T246191
1674279612000,2023-01-21T05:40:12Z,37.9,TA120-T246183
1674279614000,2023-01-21T05:40:14Z,54.5,TA120-T246187
1674279634000,2023-01-21T05:40:34Z,68.8,TA120-T246184
1674279663000,2023-01-21T05:41:03Z,49.9,TA120-T246191
1674279672000,2023-01-21T05:41:12Z,37.2,TA120-T246183
1674279674000,2023-01-21T05:41:14Z,56,TA120-T246187
1674279694000,2023-01-21T05:41:34Z,64.6,TA120-T246184
1674279723000,2023-01-21T05:42:03Z,55.7,TA120-T246191
1674279732000,2023-01-21T05:42:12Z,37.2,TA120-T246183
1674279734000,2023-01-21T05:42:14Z,55.6,TA120-T246187
1674279754000,2023-01-21T05:42:34Z,65.3,TA120-T246184
1674279783000,2023-01-21T05:43:03Z,48.6,TA120-T246191
1674279792000,2023-01-21T05:43:12Z,37.1,TA120-T246183
1674279794000,2023-01-21T05:43:14Z,57,TA120-T246187
1674279814000,2023-01-21T05:43:34Z,68.2,TA120-T246184
1674279843000,2023-01-21T05:44:03Z,47.5,TA120-T246191
1674279852000,2023-01-21T05:44:12Z,37,TA120-T246183
1674279854000,2023-01-21T05:44:14Z,56.7,TA120-T246187
1674279874000,2023-01-21T05:44:34Z,59.3,TA120-T246184
1674279903000,2023-01-21T05:45:03Z,49.1,TA120-T246191
1674279912000,2023-01-21T05:45:12Z,37.3,TA120-T246183
1674279914000,2023-01-21T05:45:14Z,56,TA120-T246187
1674279934000,2023-01-21T05:45:34Z,59.9,TA120-T246184
1674279963000,2023-01-21T05:46:03Z,51.8,TA120-T246191
1674279972000,2023-01-21T05:46:12Z,37.2,TA120-T246183
1674279974000,2023-01-21T05:46:14Z,55.3,TA120-T246187
1674279994000,2023-01-21T05:46:34Z,64.6,TA120-T246184
1674280023000,2023-01-21T05:47:03Z,53.7,TA120-T246191
1674280032000,2023-01-21T05:47:12Z,37.2,TA120-T246183
1674280034000,2023-01-21T05:47:14Z,57.1,TA120-T246187
1674280054000,2023-01-21T05:47:34Z,66.5,TA120-T246184
1674280083000,2023-01-21T05:48:03Z,53.6,TA120-T246191
1674280092000,2023-01-21T05:48:12Z,37.5,TA120-T246183
1674280094000,2023-01-21T05:48:14Z,58.5,TA120-T246187
1674280114000,2023-01-21T05:48:34Z,62.4,TA120-T246184
1674280143000,2023-01-21T05:49:03Z,48.2,TA120-T246191
1674280152000,2023-01-21T05:49:12Z,37.1,TA120-T246183
1674280154000,2023-01-21T05:49:14Z,57.3,TA120-T246187
1674280174000,2023-01-21T05:49:34Z,68.6,TA120-T246184
1674280203000,2023-01-21T05:50:03Z,56.4,TA120-T246191
1674280212000,2023-01-21T05:50:12Z,37.3,TA120-T246183
1674280214000,2023-01-21T05:50:14Z,56.3,TA120-T246187
1674280234000,2023-01-21T05:50:34Z,67.9,TA120-T246184
1674280263000,2023-01-21T05:51:03Z,58.5,TA120-T246191
1674280272000,2023-01-21T05:51:12Z,37.4,TA120-T246183
1674280274000,2023-01-21T05:51:14Z,58.7,TA120-T246187
1674280294000,2023-01-21T05:51:34Z,61.3,TA120-T246184
1674280323000,2023-01-21T05:52:03Z,51.3,TA120-T246191
1674280332000,2023-01-21T05:52:12Z,37.8,TA120-T246183
1674280334000,2023-01-21T05:52:14Z,57.6,TA120-T246187
1674280354000,2023-01-21T05:52:34Z,67.8,TA120-T246184
1674280383000,2023-01-21T05:53:03Z,54.3,TA120-T246191
1674280392000,2023-01-21T05:53:12Z,38,TA120-T246183
1674280394000,2023-01-21T05:53:14Z,57.2,TA120-T246187
1674280414000,2023-01-21T05:53:34Z,68.7,TA120-T246184
1674280443000,2023-01-21T05:54:03Z,53.2,TA120-T246191
1674280452000,2023-01-21T05:54:12Z,37.3,TA120-T246183
1674280454000,2023-01-21T05:54:14Z,58,TA120-T246187
1674280474000,2023-01-21T05:54:34Z,69.6,TA120-T246184
1674280503000,2023-01-21T05:55:03Z,54.5,TA120-T246191
1674280512000,2023-01-21T05:55:12Z,37.3,TA120-T246183
1674280514000,2023-01-21T05:55:14Z,58.5,TA120-T246187
1674280534000,2023-01-21T05:55:34Z,69.7,TA120-T246184
1674280563000,2023-01-21T05:56:03Z,52.5,TA120-T246191
1674280572000,2023-01-21T05:56:12Z,37.5,TA120-T246183
1674280574000,2023-01-21T05:56:14Z,59.1,TA120-T246187
1674280594000,2023-01-21T05:56:34Z,68.3,TA120-T246184
1674280623000,2023-01-21T05:57:03Z,49.5,TA120-T246191
1674280632000,2023-01-21T05:57:12Z,37.4,TA120-T246183
1674280634000,2023-01-21T05:57:14Z,57.7,TA120-T246187
1674280654000,2023-01-21T05:57:34Z,64.2,TA120-T246184
1674280683000,2023-01-21T05:58:03Z,54.6,TA120-T246191
1674280692000,2023-01-21T05:58:12Z,37.3,TA120-T246183
1674280694000,2023-01-21T05:58:14Z,56.5,TA120-T246187
1674280714000,2023-01-21T05:58:34Z,70.1,TA120-T246184
1674280743000,2023-01-21T05:59:03Z,48.4,TA120-T246191
1674280752000,2023-01-21T05:59:12Z,37.3,TA120-T246183
1674280754000,2023-01-21T05:59:14Z,56.7,TA120-T246187
1674280774000,2023-01-21T05:59:34Z,65.5,TA120-T246184
1674280803000,2023-01-21T06:00:03Z,52.7,TA120-T246191
1674280812000,2023-01-21T06:00:12Z,37.4,TA120-T246183
1674280814000,2023-01-21T06:00:14Z,58.5,TA120-T246187
1674280834000,2023-01-21T06:00:34Z,64.5,TA120-T246184
1674280863000,2023-01-21T06:01:03Z,56.3,TA120-T246191
1674280872000,2023-01-21T06:01:12Z,37.4,TA120-T246183
1674280874000,2023-01-21T06:01:14Z,57.7,TA120-T246187
1674280894000,2023-01-21T06:01:34Z,68.3,TA120-T246184
1674280923000,2023-01-21T06:02:03Z,59.3,TA120-T246191
1674280932000,2023-01-21T06:02:12Z,37.4,TA120-T246183
1674280934000,2023-01-21T06:02:14Z,56.6,TA120-T246187
1674280954000,2023-01-21T06:02:34Z,64.1,TA120-T246184
1674280983000,2023-01-21T06:03:03Z,49.3,TA120-T246191
