time,readable_time,dBA,dev-id
1638850241000,2021-12-07T04:10:41Z,53.5,TA120-T246191
1638850248000,2021-12-07T04:10:48Z,48.2,TA120-T246187
1638850277000,2021-12-07T04:11:17Z,37.5,TA120-T246183
1638850281000,2021-12-07T04:11:21Z,66.9,TA120-T246184
1638850301000,2021-12-07T04:11:41Z,53.3,TA120-T246191
1638850308000,2021-12-07T04:11:48Z,50.6,TA120-T246187
1638850337000,2021-12-07T04:12:17Z,37.1,TA120-T246183
1638850341000,2021-12-07T04:12:21Z,70.1,TA120-T246184
1638850361000,2021-12-07T04:12:41Z,44,TA120-T246191
1638850368000,2021-12-07T04:12:48Z,51.5,TA120-T246187
1638850397000,2021-12-07T04:13:17Z,37.1,TA120-T246183
1638850401000,2021-12-07T04:13:21Z,69,TA120-T246184
1638850421000,2021-12-07T04:13:41Z,44.4,TA120-T246191
1638850428000,2021-12-07T04:13:48Z,49.6,TA120-T246187
1638850457000,2021-12-07T04:14:17Z,37.3,TA120-T246183
1638850461000,2021-12-07T04:14:21Z,61.6,TA120-T246184
1638850481000,2021-12-07T04:14:41Z,49.8,TA120-T246191
1638850488000,2021-12-07T04:14:48Z,53,TA120-T246187
1638850517000,2021-12-07T04:15:17Z,37.2,TA120-T246183
1638850521000,2021-12-07T04:15:21Z,74,TA120-T246184
1638850541000,2021-12-07T04:15:41Z,54.7,TA120-T246191
1638850548000,2021-12-07T04:15:48Z,53.3,TA120-T246187
1638850577000,2021-12-07T04:16:17Z,37,TA120-T246183
1638850581000,2021-12-07T04:16:21Z,71.5,TA120-T246184
1638850601000,2021-12-07T04:16:41Z,50,TA120-T246191
1638850608000,2021-12-07T04:16:48Z,51,TA120-T246187
1638850637000,2021-12-07T04:17:17Z,37.2,TA120-T246183
1638850641000,2021-12-07T04:17:21Z,60.8,TA120-T246184
1638850661000,2021-12-07T04:17:41Z,53.6,TA120-T246191
1638850668000,2021-12-07T04:17:48Z,52.5,TA120-T246187
1638850697000,2021-12-07T04:18:17Z,37.1,TA120-T246183
1638850701000,2021-12-07T04:18:21Z,74.5,TA120-T246184
1638850721000,2021-12-07T04:18:41Z,48.8,TA120-T246191
1638850728000,2021-12-07T04:18:48Z,49.7,TA120-T246187
1638850757000,2021-12-07T04:19:17Z,37.3,TA120-T246183
1638850761000,2021-12-07T04:19:21Z,72.1,TA120-T246184
1638850781000,2021-12-07T04:19:41Z,45.8,TA120-T246191
1638850788000,2021-12-07T04:19:48Z,49.7,TA120-T246187
1638850817000,2021-12-07T04:20:17Z,37.2,TA120-T246183
1638850821000,2021-12-07T04:20:21Z,70.9,TA120-T246184
1638850841000,2021-12-07T04:20:41Z,51.7,TA120-T246191
1638850848000,2021-12-07T04:20:48Z,49.8,TA120-T246187
1638850877000,2021-12-07T04:21:17Z,37.6,TA120-T246183
1638850881000,2021-12-07T04:21:21Z,73.8,TA120-T246184
1638850901000,2021-12-07T04:21:41Z,54.2,TA120-T246191
1638850908000,2021-12-07T04:21:48Z,48.6,TA120-T246187
1638850937000,2021-12-07T04:22:17Z,37.2,TA120-T246183
1638850941000,2021-12-07T04:22:21Z,70,TA120-T246184
1638850961000,2021-12-07T04:22:41Z,60.4,TA120-T246191
1638850968000,2021-12-07T04:22:48Z,49.4,TA120-T246187
1638850997000,2021-12-07T04:23:17Z,37.2,TA120-T246183
1638851001000,2021-12-07T04:23:21Z,68.2,TA120-T246184
1638851021000,2021-12-07T04:23:41Z,58.8,TA120-T246191
1638851028000,2021-12-07T04:23:48Z,51,TA120-T246187
1638851057000,2021-12-07T04:24:17Z,37.3,TA120-T246183
1638851061000,2021-12-07T04:24:21Z,72.5,TA120-T246184
1638851081000,2021-12-07T04:24:41Z,49.1,TA120-T246191
1638851088000,2021-12-07T04:24:48Z,49.6,TA120-T246187
1638851117000,2021-12-07T04:25:17Z,37.8,TA120-T246183
1638851121000,2021-12-07T04:25:21Z,71.8,TA120-T246184
1638851141000,2021-12-07T04:25:41Z,60.4,TA120-T246191
1638851148000,2021-12-07T04:25:48Z,50,TA120-T246187
1638851177000,2021-12-07T04:26:17Z,38,TA120-T246183
1638851181000,2021-12-07T04:26:21Z,66.8,TA120-T246184
1638851201000,2021-12-07T04:26:41Z,62.2,TA120-T246191
1638851208000,2021-12-07T04:26:48Z,50.7,TA120-T246187
1638851237000,2021-12-07T04:27:17Z,38.2,TA120-T246183
1638851241000,2021-12-07T04:27:21Z,74.6,TA120-T246184
1638851261000,2021-12-07T04:27:41Z,61.8,TA120-T246191
1638851268000,2021-12-07T04:27:48Z,51.2,TA120-T246187
1638851297000,2021-12-07T04:28:17Z,38.2,TA120-T246183
1638851301000,2021-12-07T04:28:21Z,72,TA120-T246184
1638851321000,2021-12-07T04:28:41Z,56.3,TA120-T246191
1638851328000,2021-12-07T04:28:48Z,49.4,TA120-T246187
1638851357000,2021-12-07T04:29:17Z,38.6,TA120-T246183
1638851361000,2021-12-07T04:29:21Z,69.9,TA120-T246184
1638851381000,2021-12-07T04:29:41Z,56.9,TA120-T246191
1638851388000,2021-12-07T04:29:48Z,50.4,TA120-T246187
1638851417000,2021-12-07T04:30:17Z,38.7,TA120-T246183
1638851421000,2021-12-07T04:30:21Z,75.8,TA120-T246184
1638851441000,2021-12-07T04:30:41Z,54.5,TA120-T246191
1638851448000,2021-12-07T04:30:48Z,51.4,TA120-T246187
1638851477000,2021-12-07T04:31:17Z,37.8,TA120-T246183
1638851481000,2021-12-07T04:31:21Z,73.7,TA120-T246184
1638851501000,2021-12-07T04:31:41Z,48.6,TA120-T246191
1638851508000,2021-12-07T04:31:48Z,50.7,TA120-T246187
1638851537000,2021-12-07T04:32:17Z,37.4,TA120-T246183
1638851541000,2021-12-07T04:32:21Z,69.6,TA120-T246184
1638851561000,2021-12-07T04:32:41Z,52.3,TA120-T246191
1638851568000,2021-12-07T04:32:48Z,50.5,TA120-T246187
1638851597000,2021-12-07T04:33:17Z,37.4,TA120-T246183
1638851601000,2021-12-07T04:33:21Z,76.3,TA120-T246184
1638851621000,2021-12-07T04:33:41Z,57.1,TA120-T246191
1638851628000,2021-12-07T04:33:48Z,50.5,TA120-T246187
1638851657000,2021-12-07T04:34:17Z,37.5,TA120-T246183
1638851661000,2021-12-07T04:34:21Z,75.2,TA120-T246184
1638851681000,2021-12-07T04:34:41Z,46.9,TA120-T246191
1638851688000,2021-12-07T04:34:48Z,50.6,TA120-T246187
1638851717000,2021-12-07T04:35:17Z,37.5,TA120-T246183
1638851721000,2021-12-07T04:35:21Z,73.4,TA120-T246184
1638851741000,2021-12-07T04:35:41Z,48.3,TA120-T246191
1638851748000,2021-12-07T04:35:48Z,49.6,TA120-T246187
1638851777000,2021-12-07T04:36:17Z,37.6,TA120-T246183
1638851781000,2021-12-07T04:36:21Z,74.2,TA120-T246184
1638851801000,2021-12-07T04:36:41Z,56.1,TA120-T246191
1638851808000,2021-12-07T04:36:48Z,48.3,TA120-T246187
1638851837000,2021-12-07T04:37:17Z,37.3,TA120-T246183
1638851841000,2021-12-07T04:37:21Z,75.1,TA120-T246184
1638851861000,2021-12-07T04:37:41Z,55.1,TA120-T246191
1638851868000,2021-12-07T04:37:48Z,52,TA120-T246187
1638851897000,2021-12-07T04:38:17Z,37.4,TA120-T246183
1638851901000,2021-12-07T04:38:21Z,65.1,TA120-T246184
1638851921000,2021-12-07T04:38:41Z,46.3,TA120-T246191
1638851928000,2021-12-07T04:38:48Z,51.8,TA120-T246187
1638851957000,2021-12-07T04:39:17Z,37.5,TA120-T246183
1638851961000,2021-12-07T04:39:21Z,77.4,TA120-T246184
1638851981000,2021-12-07T04:39:41Z,47.8,TA120-T246191
1638851988000,2021-12-07T04:39:48Z,51.8,TA120-T246187
1638852017000,2021-12-07T04:40:17Z,37.6,TA120-T246183
1638852021000,2021-12-07T04:40:21Z,75.7,TA120-T246184
1638852041000,2021-12-07T04:40:41Z,50.3,TA120-T246191
1638852048000,2021-12-07T04:40:48Z,50.6,TA120-T246187
1638852077000,2021-12-07T04:41:17Z,37.5,TA120-T246183
1638852081000,2021-12-07T04:41:21Z,69.7,TA120-T246184
1638852101000,2021-12-07T04:41:41Z,53,TA120-T246191
1638852108000,2021-12-07T04:41:48Z,51.8,TA120-T246187
1638852137000,2021-12-07T04:42:17Z,37.8,TA120-T246183
1638852141000,2021-12-07T04:42:21Z,74.6,TA120-T246184
1638852161000,2021-12-07T04:42:41Z,56.7,TA120-T246191
1638852168000,2021-12-07T04:42:48Z,50.8,TA120-T246187
1638852197000,2021-12-07T04:43:17Z,37.5,TA120-T246183
1638852201000,2021-12-07T04:43:21Z,75.2,TA120-T246184
1638852221000,2021-12-07T04:43:41Z,58.7,TA120-T246191
1638852228000,2021-12-07T04:43:48Z,50.5,TA120-T246187
1638852257000,2021-12-07T04:44:17Z,37.3,TA120-T246183
1638852261000,2021-12-07T04:44:21Z,70.4,TA120-T246184
1638852281000,2021-12-07T04:44:41Z,56.2,TA120-T246191
1638852288000,2021-12-07T04:44:48Z,52.6,TA120-T246187
1638852317000,2021-12-07T04:45:17Z,37.5,TA120-T246183
1638852321000,2021-12-07T04:45:21Z,74.5,TA120-T246184
1638852341000,2021-12-07T04:45:41Z,54.2,TA120-T246191
1638852348000,2021-12-07T04:45:48Z,52,TA120-T246187
1638852377000,2021-12-07T04:46:17Z,37.4,TA120-T246183
1638852381000,2021-12-07T04:46:21Z,72.6,TA120-T246184
1638852401000,2021-12-07T04:46:41Z,54.7,TA120-T246191
1638852408000,2021-12-07T04:46:48Z,53.2,TA120-T246187
1638852437000,2021-12-07T04:47:17Z,37.1,TA120-T246183
1638852441000,2021-12-07T04:47:21Z,68.1,TA120-T246184
1638852461000,2021-12-07T04:47:41Z,57.2,TA120-T246191
1638852468000,2021-12-07T04:47:48Z,51.2,TA120-T246187
1638852497000,2021-12-07T04:48:17Z,38.3,TA120-T246183
1638852501000,2021-12-07T04:48:21Z,76.6,TA120-T246184
1638852521000,2021-12-07T04:48:41Z,54.8,TA120-T246191
1638852528000,2021-12-07T04:48:48Z,53.3,TA120-T246187
1638852557000,2021-12-07T04:49:17Z,38.2,TA120-T246183
1638852561000,2021-12-07T04:49:21Z,72.2,TA120-T246184
1638852581000,2021-12-07T04:49:41Z,48.2,TA120-T246191
1638852588000,2021-12-07T04:49:48Z,53.3,TA120-T246187
1638852617000,2021-12-07T04:50:17Z,37.6,TA120-T246183
1638852621000,2021-12-07T04:50:21Z,69.8,TA120-T246184
1638852641000,2021-12-07T04:50:41Z,46.4,TA120-T246191
1638852648000,2021-12-07T04:50:48Z,50.2,TA120-T246187
1638852677000,2021-12-07T04:51:17Z,37.8,TA120-T246183
1638852681000,2021-12-07T04:51:21Z,74.9,TA120-T246184
1638852701000,2021-12-07T04:51:41Z,52.2,TA120-T246191
1638852708000,2021-12-07T04:51:48Z,51.8,TA120-T246187
1638852737000,2021-12-07T04:52:17Z,37.4,TA120-T246183
1638852741000,2021-12-07T04:52:21Z,74.7,TA120-T246184
1638852761000,2021-12-07T04:52:41Z,52.5,TA120-T246191
1638852768000,2021-12-07T04:52:48Z,51.2,TA120-T246187
1638852797000,2021-12-07T04:53:17Z,37.4,TA120-T246183
1638852801000,2021-12-07T04:53:21Z,72.1,TA120-T246184
1638852821000,2021-12-07T04:53:41Z,56.9,TA120-T246191
1638852828000,2021-12-07T04:53:48Z,52.6,TA120-T246187
1638852857000,2021-12-07T04:54:17Z,37.8,TA120-T246183
1638852861000,2021-12-07T04:54:21Z,72,TA120-T246184
1638852881000,2021-12-07T04:54:41Z,55.6,TA120-T246191
1638852888000,2021-12-07T04:54:48Z,53.6,TA120-T246187
1638852917000,2021-12-07T04:55:17Z,37.6,TA120-T246183
1638852921000,2021-12-07T04:55:21Z,74,TA120-T246184
1638852941000,2021-12-07T04:55:41Z,54.4,TA120-T246191
1638852948000,2021-12-07T04:55:48Z,51.8,TA120-T246187
1638852977000,2021-12-07T04:56:17Z,37.6,TA120-T246183
1638852981000,2021-12-07T04:56:21Z,68.3,TA120-T246184
1638853001000,2021-12-07T04:56:41Z,61,TA120-T246191
1638853008000,2021-12-07T04:56:48Z,52.1,TA120-T246187
1638853037000,2021-12-07T04:57:17Z,37.6,TA120-T246183
1638853041000,2021-12-07T04:57:21Z,77.4,TA120-T246184
1638853061000,2021-12-07T04:57:41Z,58.6,TA120-T246191
1638853068000,2021-12-07T04:57:48Z,51.2,TA120-T246187
1638853097000,2021-12-07T04:58:17Z,37.5,TA120-T246183
1638853101000,2021-12-07T04:58:21Z,75.4,TA120-T246184
1638853121000,2021-12-07T04:58:41Z,53.2,TA120-T246191
1638853128000,2021-12-07T04:58:48Z,52.1,TA120-T246187
1638853157000,2021-12-07T04:59:17Z,37.4,TA120-T246183
1638853161000,2021-12-07T04:59:21Z,70.6,TA120-T246184
1638853181000,2021-12-07T04:59:41Z,55.7,TA120-T246191
1638853188000,2021-12-07T04:59:48Z,51.2,TA120-T246187
1638853217000,2021-12-07T05:00:17Z,37.6,TA120-T246183
1638853221000,2021-12-07T05:00:21Z,73,TA120-T246184
1638853241000,2021-12-07T05:00:41Z,55.9,TA120-T246191
1638853248000,2021-12-07T05:00:48Z,52.1,TA120-T246187
1638853277000,2021-12-07T05:01:17Z,37.6,TA120-T246183
1638853281000,2021-12-07T05:01:21Z,75.4,TA120-T246184
1638853301000,2021-12-07T05:01:41Z,51.7,TA120-T246191
1638853308000,2021-12-07T05:01:48Z,52,TA120-T246187
1638853337000,2021-12-07T05:02:17Z,37.8,TA120-T246183
1638853341000,2021-12-07T05:02:21Z,70.2,TA120-T246184
1638853361000,2021-12-07T05:02:41Z,61.4,TA120-T246191
1638853368000,2021-12-07T05:02:48Z,52.2,TA120-T246187
1638853397000,2021-12-07T05:03:17Z,37.5,TA120-T246183
1638853401000,2021-12-07T05:03:21Z,77.3,TA120-T246184
1638853421000,2021-12-07T05:03:41Z,56.4,TA120-T246191
1638853428000,2021-12-07T05:03:48Z,51.3,TA120-T246187
1638853457000,2021-12-07T05:04:17Z,38,TA120-T246183
1638853461000,2021-12-07T05:04:21Z,70.1,TA120-T246184
1638853481000,2021-12-07T05:04:41Z,56.7,TA120-T246191
1638853488000,2021-12-07T05:04:48Z,51,TA120-T246187
1638853517000,2021-12-07T05:05:17Z,37.3,TA120-T246183
1638853521000,2021-12-07T05:05:21Z,70.7,TA120-T246184
1638853541000,2021-12-07T05:05:41Z,56.5,TA120-T246191
1638853548000,2021-12-07T05:05:48Z,51.4,TA120-T246187
1638853577000,2021-12-07T05:06:17Z,37.4,TA120-T246183
1638853581000,2021-12-07T05:06:21Z,71.5,TA120-T246184
1638853601000,2021-12-07T05:06:41Z,51.6,TA120-T246191
1638853608000,2021-12-07T05:06:48Z,51.6,TA120-T246187
1638853637000,2021-12-07T05:07:17Z,37.1,TA120-T246183
1638853641000,2021-12-07T05:07:21Z,74.2,TA120-T246184
1638853661000,2021-12-07T05:07:41Z,59.3,TA120-T246191
1638853668000,2021-12-07T05:07:48Z,51.6,TA120-T246187
1638853697000,2021-12-07T05:08:17Z,37.5,TA120-T246183
1638853701000,2021-12-07T05:08:21Z,63.8,TA120-T246184
1638853721000,2021-12-07T05:08:41Z,49.6,TA120-T246191
1638853728000,2021-12-07T05:08:48Z,51.7,TA120-T246187
1638853757000,2021-12-07T05:09:17Z,37.5,TA120-T246183
1638853761000,2021-12-07T05:09:21Z,77.2,TA120-T246184
1638853781000,2021-12-07T05:09:41Z,60.9,TA120-T246191
1638853788000,2021-12-07T05:09:48Z,53,TA120-T246187
1638853817000,2021-12-07T05:10:17Z,37.8,TA120-T246183
1638853821000,2021-12-07T05:10:21Z,71.9,TA120-T246184
1638853841000,2021-12-07T05:10:41Z,57.4,TA120-T246191
1638853848000,2021-12-07T05:10:48Z,50.9,TA120-T246187
1638853877000,2021-12-07T05:11:17Z,37.7,TA120-T246183
1638853881000,2021-12-07T05:11:21Z,72.3,TA120-T246184
1638853901000,2021-12-07T05:11:41Z,55.6,TA120-T246191
1638853908000,2021-12-07T05:11:48Z,50,TA120-T246187
1638853937000,2021-12-07T05:12:17Z,37.4,TA120-T246183
1638853941000,2021-12-07T05:12:21Z,74.4,TA120-T246184
1638853961000,2021-12-07T05:12:41Z,59.5,TA120-T246191
1638853968000,2021-12-07T05:12:48Z,51.4,TA120-T246187
1638853997000,2021-12-07T05:13:17Z,37.6,TA120-T246183
1638854001000,2021-12-07T05:13:21Z,71.2,TA120-T246184
1638854021000,2021-12-07T05:13:41Z,56.1,TA120-T246191
1638854028000,2021-12-07T05:13:48Z,51.6,TA120-T246187
1638854057000,2021-12-07T05:14:17Z,37.5,TA120-T246183
1638854061000,2021-12-07T05:14:21Z,67.7,TA120-T246184
1638854081000,2021-12-07T05:14:41Z,56.6,TA120-T246191
1638854088000,2021-12-07T05:14:48Z,50.4,TA120-T246187
1638854117000,2021-12-07T05:15:17Z,37.8,TA120-T246183
1638854121000,2021-12-07T05:15:21Z,74.6,TA120-T246184
1638854141000,2021-12-07T05:15:41Z,54.8,TA120-T246191
1638854148000,2021-12-07T05:15:48Z,51.7,TA120-T246187
1638854177000,2021-12-07T05:16:17Z,37.7,TA120-T246183
1638854181000,2021-12-07T05:16:21Z,73.8,TA120-T246184
1638854201000,2021-12-07T05:16:41Z,47.8,TA120-T246191
1638854208000,2021-12-07T05:16:48Z,51.8,TA120-T246187
1638854237000,2021-12-07T05:17:17Z,37.3,TA120-T246183
1638854241000,2021-12-07T05:17:21Z,66.8,TA120-T246184
1638854261000,2021-12-07T05:17:41Z,59.8,TA120-T246191
1638854268000,2021-12-07T05:17:48Z,50.9,TA120-T246187
1638854297000,2021-12-07T05:18:17Z,37.7,TA120-T246183
1638854301000,2021-12-07T05:18:21Z,69.8,TA120-T246184
1638854321000,2021-12-07T05:18:41Z,48.3,TA120-T246191
1638854328000,2021-12-07T05:18:48Z,50.5,TA120-T246187
1638854357000,2021-12-07T05:19:17Z,37.8,TA120-T246183
1638854361000,2021-12-07T05:19:21Z,74.7,TA120-T246184
1638854381000,2021-12-07T05:19:41Z,58,TA120-T246191
1638854388000,2021-12-07T05:19:48Z,52.2,TA120-T246187
1638854417000,2021-12-07T05:20:17Z,37.5,TA120-T246183
1638854421000,2021-12-07T05:20:21Z,66.5,TA120-T246184
1638854441000,2021-12-07T05:20:41Z,50.1,TA120-T246191
1638854448000,2021-12-07T05:20:48Z,52.3,TA120-T246187
1638854477000,2021-12-07T05:21:17Z,37.6,TA120-T246183
1638854481000,2021-12-07T05:21:21Z,75.3,TA120-T246184
1638854501000,2021-12-07T05:21:41Z,49.9,TA120-T246191
1638854508000,2021-12-07T05:21:48Z,51.3,TA120-T246187
1638854537000,2021-12-07T05:22:17Z,37.6,TA120-T246183
1638854541000,2021-12-07T05:22:21Z,72.9,TA120-T246184
1638854561000,2021-12-07T05:22:41Z,57.1,TA120-T246191
1638854568000,2021-12-07T05:22:48Z,53.1,TA120-T246187
1638854597000,2021-12-07T05:23:17Z,37.7,TA120-T246183
1638854601000,2021-12-07T05:23:21Z,74.3,TA120-T246184
1638854621000,2021-12-07T05:23:41Z,56,TA120-T246191
1638854628000,2021-12-07T05:23:48Z,53.1,TA120-T246187
1638854657000,2021-12-07T05:24:17Z,37.7,TA120-T246183
1638854661000,2021-12-07T05:24:21Z,72.2,TA120-T246184
1638854681000,2021-12-07T05:24:41Z,51.1,TA120-T246191
1638854688000,2021-12-07T05:24:48Z,52.3,TA120-T246187
1638854717000,2021-12-07T05:25:17Z,38,TA120-T246183
1638854721000,2021-12-07T05:25:21Z,75,TA120-T246184
1638854741000,2021-12-07T05:25:41Z,61.2,TA120-T246191
1638854748000,2021-12-07T05:25:48Z,53.3,TA120-T246187
1638854777000,2021-12-07T05:26:17Z,37.4,TA120-T246183
1638854781000,2021-12-07T05:26:21Z,68.8,TA120-T246184
1638854801000,2021-12-07T05:26:41Z,56.2,TA120-T246191
1638854808000,2021-12-07T05:26:48Z,52.8,TA120-T246187
1638854837000,2021-12-07T05:27:17Z,38.5,TA120-T246183
1638854841000,2021-12-07T05:27:21Z,75.9,TA120-T246184
1638854861000,2021-12-07T05:27:41Z,56.5,TA120-T246191
1638854868000,2021-12-07T05:27:48Z,52.2,TA120-T246187
1638854897000,2021-12-07T05:28:17Z,37.8,TA120-T246183
1638854901000,2021-12-07T05:28:21Z,70.2,TA120-T246184
1638854921000,2021-12-07T05:28:41Z,59,TA120-T246191
1638854928000,2021-12-07T05:28:48Z,52.4,TA120-T246187
1638854957000,2021-12-07T05:29:17Z,37.6,TA120-T246183
1638854961000,2021-12-07T05:29:21Z,69.5,TA120-T246184
1638854981000,2021-12-07T05:29:41Z,54.6,TA120-T246191
1638854988000,2021-12-07T05:29:48Z,50.3,TA120-T246187
1638855017000,2021-12-07T05:30:17Z,39.5,TA120-T246183
1638855021000,2021-12-07T05:30:21Z,75.3,TA120-T246184
1638855041000,2021-12-07T05:30:41Z,54.6,TA120-T246191
1638855048000,2021-12-07T05:30:48Z,51.7,TA120-T246187
1638855077000,2021-12-07T05:31:17Z,40.2,TA120-T246183
1638855081000,2021-12-07T05:31:21Z,75.5,TA120-T246184
1638855101000,2021-12-07T05:31:41Z,60.3,TA120-T246191
1638855108000,2021-12-07T05:31:48Z,52,TA120-T246187
1638855137000,2021-12-07T05:32:17Z,38.7,TA120-T246183
1638855141000,2021-12-07T05:32:21Z,68.9,TA120-T246184
1638855161000,2021-12-07T05:32:41Z,49.2,TA120-T246191
1638855168000,2021-12-07T05:32:48Z,51,TA120-T246187
1638855197000,2021-12-07T05:33:17Z,38,TA120-T246183
1638855201000,2021-12-07T05:33:21Z,73.6,TA120-T246184
1638855221000,2021-12-07T05:33:41Z,53.7,TA120-T246191
1638855228000,2021-12-07T05:33:48Z,53.1,TA120-T246187
1638855257000,2021-12-07T05:34:17Z,37.6,TA120-T246183
1638855261000,2021-12-07T05:34:21Z,71.9,TA120-T246184
1638855281000,2021-12-07T05:34:41Z,55.8,TA120-T246191
1638855288000,2021-12-07T05:34:48Z,51.8,TA120-T246187
1638855317000,2021-12-07T05:35:17Z,37.7,TA120-T246183
1638855321000,2021-12-07T05:35:21Z,69.4,TA120-T246184
1638855341000,2021-12-07T05:35:41Z,55.2,TA120-T246191
1638855348000,2021-12-07T05:35:48Z,52.1,TA120-T246187
1638855377000,2021-12-07T05:36:17Z,37.7,TA120-T246183
1638855381000,2021-12-07T05:36:21Z,75.4,TA120-T246184
1638855401000,2021-12-07T05:36:41Z,50.6,TA120-T246191
1638855408000,2021-12-07T05:36:48Z,53.6,TA120-T246187
1638855437000,2021-12-07T05:37:17Z,38,TA120-T246183
1638855441000,2021-12-07T05:37:21Z,75,TA120-T246184
1638855461000,2021-12-07T05:37:41Z,57.9,TA120-T246191
1638855468000,2021-12-07T05:37:48Z,52.5,TA120-T246187
1638855497000,2021-12-07T05:38:17Z,37.5,TA120-T246183
1638855501000,2021-12-07T05:38:21Z,72.1,TA120-T246184
1638855521000,2021-12-07T05:38:41Z,56,TA120-T246191
1638855528000,2021-12-07T05:38:48Z,53,TA120-T246187
1638855557000,2021-12-07T05:39:17Z,37.8,TA120-T246183
1638855561000,2021-12-07T05:39:21Z,75.5,TA120-T246184
1638855581000,2021-12-07T05:39:41Z,56.8,TA120-T246191
1638855588000,2021-12-07T05:39:48Z,52,TA120-T246187
1638855617000,2021-12-07T05:40:17Z,37.6,TA120-T246183
1638855621000,2021-12-07T05:40:21Z,69.9,TA120-T246184
1638855641000,2021-12-07T05:40:41Z,51.1,TA120-T246191
1638855648000,2021-12-07T05:40:48Z,53.5,TA120-T246187
1638855677000,2021-12-07T05:41:17Z,37.7,TA120-T246183
1638855681000,2021-12-07T05:41:21Z,70.9,TA120-T246184
1638855701000,2021-12-07T05:41:41Z,59.6,TA120-T246191
1638855708000,2021-12-07T05:41:48Z,51.5,TA120-T246187
1638855737000,2021-12-07T05:42:17Z,38.4,TA120-T246183
1638855741000,2021-12-07T05:42:21Z,75.7,TA120-T246184
1638855761000,2021-12-07T05:42:41Z,53.8,TA120-T246191
1638855768000,2021-12-07T05:42:48Z,51.3,TA120-T246187
1638855797000,2021-12-07T05:43:17Z,37.7,TA120-T246183
1638855801000,2021-12-07T05:43:21Z,71.9,TA120-T246184
1638855821000,2021-12-07T05:43:41Z,60,TA120-T246191
1638855828000,2021-12-07T05:43:48Z,53.4,TA120-T246187
1638855857000,2021-12-07T05:44:17Z,37.5,TA120-T246183
1638855861000,2021-12-07T05:44:21Z,69.4,TA120-T246184
1638855881000,2021-12-07T05:44:41Z,57.7,TA120-T246191
1638855888000,2021-12-07T05:44:48Z,51.8,TA120-T246187
1638855917000,2021-12-07T05:45:17Z,38.5,TA120-T246183
1638855921000,2021-12-07T05:45:21Z,72,TA120-T246184
1638855941000,2021-12-07T05:45:41Z,55.2,TA120-T246191
1638855948000,2021-12-07T05:45:48Z,52.8,TA120-T246187
1638855977000,2021-12-07T05:46:17Z,38.6,TA120-T246183
1638855981000,2021-12-07T05:46:21Z,74.5,TA120-T246184
1638856001000,2021-12-07T05:46:41Z,59.9,TA120-T246191
1638856008000,2021-12-07T05:46:48Z,53.8,TA120-T246187
1638856037000,2021-12-07T05:47:17Z,38.3,TA120-T246183
1638856041000,2021-12-07T05:47:21Z,72.6,TA120-T246184
1638856061000,2021-12-07T05:47:41Z,55.3,TA120-T246191
1638856068000,2021-12-07T05:47:48Z,52.9,TA120-T246187
1638856097000,2021-12-07T05:48:17Z,40.7,TA120-T246183
1638856101000,2021-12-07T05:48:21Z,71.2,TA120-T246184
1638856121000,2021-12-07T05:48:41Z,59,TA120-T246191
1638856128000,2021-12-07T05:48:48Z,53.7,TA120-T246187
1638856157000,2021-12-07T05:49:17Z,41.6,TA120-T246183
1638856161000,2021-12-07T05:49:21Z,73.8,TA120-T246184
1638856181000,2021-12-07T05:49:41Z,59.7,TA120-T246191
1638856188000,2021-12-07T05:49:48Z,52.9,TA120-T246187
1638856217000,2021-12-07T05:50:17Z,37.6,TA120-T246183
1638856221000,2021-12-07T05:50:21Z,70.7,TA120-T246184
1638856241000,2021-12-07T05:50:41Z,59.6,TA120-T246191
1638856248000,2021-12-07T05:50:48Z,52.5,TA120-T246187
1638856277000,2021-12-07T05:51:17Z,37.7,TA120-T246183
1638856281000,2021-12-07T05:51:21Z,77.3,TA120-T246184
1638856301000,2021-12-07T05:51:41Z,52.5,TA120-T246191
1638856308000,2021-12-07T05:51:48Z,53.7,TA120-T246187
1638856337000,2021-12-07T05:52:17Z,37.9,TA120-T246183
1638856341000,2021-12-07T05:52:21Z,72.6,TA120-T246184
1638856361000,2021-12-07T05:52:41Z,61.7,TA120-T246191
1638856368000,2021-12-07T05:52:48Z,52.4,TA120-T246187
1638856397000,2021-12-07T05:53:17Z,37.4,TA120-T246183
1638856401000,2021-12-07T05:53:21Z,72.4,TA120-T246184
1638856421000,2021-12-07T05:53:41Z,63.2,TA120-T246191
1638856428000,2021-12-07T05:53:48Z,54.3,TA120-T246187
1638856457000,2021-12-07T05:54:17Z,37.7,TA120-T246183
1638856461000,2021-12-07T05:54:21Z,77.5,TA120-T246184
1638856481000,2021-12-07T05:54:41Z,57.5,TA120-T246191
1638856488000,2021-12-07T05:54:48Z,55.1,TA120-T246187
1638856517000,2021-12-07T05:55:17Z,37.8,TA120-T246183
1638856521000,2021-12-07T05:55:21Z,72,TA120-T246184
1638856541000,2021-12-07T05:55:41Z,59,TA120-T246191
1638856548000,2021-12-07T05:55:48Z,54.9,TA120-T246187
1638856577000,2021-12-07T05:56:17Z,37.3,TA120-T246183
1638856581000,2021-12-07T05:56:21Z,75.9,TA120-T246184
1638856601000,2021-12-07T05:56:41Z,58.1,TA120-T246191
1638856608000,2021-12-07T05:56:48Z,53.1,TA120-T246187
