time,readable_time,dBA,dev-id
1642642326000,2022-01-20T01:32:06Z,48.7,TA120-T246191
1642642326000,2022-01-20T01:32:06Z,52.1,TA120-T246184
1642642326000,2022-01-20T01:32:06Z,52.1,TA120-T246187
1642642327000,2022-01-20T01:32:07Z,51.8,TA120-T246184
1642642327000,2022-01-20T01:32:07Z,51.5,TA120-T246187
1642642327000,2022-01-20T01:32:07Z,30.5,TA120-T246183
1642642327000,2022-01-20T01:32:07Z,48.2,TA120-T246191
1642642328000,2022-01-20T01:32:08Z,30.2,TA120-T246183
1642642328000,2022-01-20T01:32:08Z,48.9,TA120-T246191
1642642328000,2022-01-20T01:32:08Z,51.9,TA120-T246184
1642642328000,2022-01-20T01:32:08Z,51.7,TA120-T246187
1642642329000,2022-01-20T01:32:09Z,51.9,TA120-T246184
1642642329000,2022-01-20T01:32:09Z,52.3,TA120-T246187
1642642329000,2022-01-20T01:32:09Z,30.3,TA120-T246183
1642642329000,2022-01-20T01:32:09Z,48.8,TA120-T246191
1642642330000,2022-01-20T01:32:10Z,30.6,TA120-T246183
1642642330000,2022-01-20T01:32:10Z,48,TA120-T246191
1642642330000,2022-01-20T01:32:10Z,51.9,TA120-T246184
1642642330000,2022-01-20T01:32:10Z,51.1,TA120-T246187
1642642331000,2022-01-20T01:32:11Z,52.6,TA120-T246184
1642642331000,2022-01-20T01:32:11Z,50.3,TA120-T246187
1642642331000,2022-01-20T01:32:11Z,30.7,TA120-T246183
1642642331000,2022-01-20T01:32:11Z,49.1,TA120-T246191
1642642332000,2022-01-20T01:32:12Z,30.3,TA120-T246183
1642642332000,2022-01-20T01:32:12Z,48.9,TA120-T246191
1642642332000,2022-01-20T01:32:12Z,52.3,TA120-T246184
1642642332000,2022-01-20T01:32:12Z,50.1,TA120-T246187
1642642333000,2022-01-20T01:32:13Z,51.9,TA120-T246184
1642642333000,2022-01-20T01:32:13Z,50.7,TA120-T246187
1642642333000,2022-01-20T01:32:13Z,30.3,TA120-T246183
1642642333000,2022-01-20T01:32:13Z,48.8,TA120-T246191
1642642334000,2022-01-20T01:32:14Z,30.4,TA120-T246183
1642642334000,2022-01-20T01:32:14Z,49.1,TA120-T246191
1642642334000,2022-01-20T01:32:14Z,52.1,TA120-T246184
1642642334000,2022-01-20T01:32:14Z,51.2,TA120-T246187
1642642335000,2022-01-20T01:32:15Z,52.9,TA120-T246184
1642642335000,2022-01-20T01:32:15Z,50.2,TA120-T246187
1642642335000,2022-01-20T01:32:15Z,30.3,TA120-T246183
1642642335000,2022-01-20T01:32:15Z,49,TA120-T246191
1642642336000,2022-01-20T01:32:16Z,30.7,TA120-T246183
1642642336000,2022-01-20T01:32:16Z,49,TA120-T246191
1642642336000,2022-01-20T01:32:16Z,52.1,TA120-T246184
1642642336000,2022-01-20T01:32:16Z,50.1,TA120-T246187
1642642337000,2022-01-20T01:32:17Z,52.4,TA120-T246184
1642642337000,2022-01-20T01:32:17Z,49.9,TA120-T246187
1642642337000,2022-01-20T01:32:17Z,30.7,TA120-T246183
1642642337000,2022-01-20T01:32:17Z,48.3,TA120-T246191
1642642338000,2022-01-20T01:32:18Z,30.6,TA120-T246183
1642642338000,2022-01-20T01:32:18Z,48.7,TA120-T246191
1642642338000,2022-01-20T01:32:18Z,52.1,TA120-T246184
1642642338000,2022-01-20T01:32:18Z,51.2,TA120-T246187
1642642339000,2022-01-20T01:32:19Z,52,TA120-T246184
1642642339000,2022-01-20T01:32:19Z,52.1,TA120-T246187
1642642339000,2022-01-20T01:32:19Z,30.5,TA120-T246183
1642642339000,2022-01-20T01:32:19Z,49,TA120-T246191
1642642340000,2022-01-20T01:32:20Z,30.3,TA120-T246183
1642642340000,2022-01-20T01:32:20Z,49.1,TA120-T246191
1642642340000,2022-01-20T01:32:20Z,51.6,TA120-T246184
1642642340000,2022-01-20T01:32:20Z,50.9,TA120-T246187
1642642341000,2022-01-20T01:32:21Z,51.8,TA120-T246184
1642642341000,2022-01-20T01:32:21Z,51.8,TA120-T246187
1642642341000,2022-01-20T01:32:21Z,30.3,TA120-T246183
1642642341000,2022-01-20T01:32:21Z,48.7,TA120-T246191
1642642342000,2022-01-20T01:32:22Z,30.1,TA120-T246183
1642642342000,2022-01-20T01:32:22Z,49.2,TA120-T246191
1642642342000,2022-01-20T01:32:22Z,52.4,TA120-T246184
1642642342000,2022-01-20T01:32:22Z,51.5,TA120-T246187
1642642343000,2022-01-20T01:32:23Z,52,TA120-T246184
1642642343000,2022-01-20T01:32:23Z,51.2,TA120-T246187
1642642343000,2022-01-20T01:32:23Z,30.4,TA120-T246183
1642642343000,2022-01-20T01:32:23Z,48.6,TA120-T246191
1642642344000,2022-01-20T01:32:24Z,30.3,TA120-T246183
1642642344000,2022-01-20T01:32:24Z,48.6,TA120-T246191
1642642344000,2022-01-20T01:32:24Z,52.2,TA120-T246184
1642642344000,2022-01-20T01:32:24Z,57.7,TA120-T246187
1642642345000,2022-01-20T01:32:25Z,52,TA120-T246184
1642642345000,2022-01-20T01:32:25Z,53.1,TA120-T246187
1642642345000,2022-01-20T01:32:25Z,30.3,TA120-T246183
1642642345000,2022-01-20T01:32:25Z,48.6,TA120-T246191
1642642346000,2022-01-20T01:32:26Z,30.4,TA120-T246183
1642642346000,2022-01-20T01:32:26Z,49.5,TA120-T246191
1642642346000,2022-01-20T01:32:26Z,52,TA120-T246184
1642642346000,2022-01-20T01:32:26Z,53.3,TA120-T246187
1642642347000,2022-01-20T01:32:27Z,52.1,TA120-T246184
1642642347000,2022-01-20T01:32:27Z,59.9,TA120-T246187
1642642347000,2022-01-20T01:32:27Z,30.4,TA120-T246183
1642642347000,2022-01-20T01:32:27Z,48.3,TA120-T246191
1642642348000,2022-01-20T01:32:28Z,30.4,TA120-T246183
1642642348000,2022-01-20T01:32:28Z,48.9,TA120-T246191
1642642348000,2022-01-20T01:32:28Z,51.8,TA120-T246184
1642642348000,2022-01-20T01:32:28Z,55.8,TA120-T246187
1642642349000,2022-01-20T01:32:29Z,52.2,TA120-T246184
1642642349000,2022-01-20T01:32:29Z,54,TA120-T246187
1642642349000,2022-01-20T01:32:29Z,30.3,TA120-T246183
1642642349000,2022-01-20T01:32:29Z,49,TA120-T246191
1642642350000,2022-01-20T01:32:30Z,30.7,TA120-T246183
1642642350000,2022-01-20T01:32:30Z,48.7,TA120-T246191
1642642350000,2022-01-20T01:32:30Z,52,TA120-T246184
1642642350000,2022-01-20T01:32:30Z,52.4,TA120-T246187
1642642351000,2022-01-20T01:32:31Z,52.1,TA120-T246184
1642642351000,2022-01-20T01:32:31Z,51.2,TA120-T246187
1642642351000,2022-01-20T01:32:31Z,30.2,TA120-T246183
1642642351000,2022-01-20T01:32:31Z,49,TA120-T246191
1642642352000,2022-01-20T01:32:32Z,30.5,TA120-T246183
1642642352000,2022-01-20T01:32:32Z,48.7,TA120-T246191
1642642352000,2022-01-20T01:32:32Z,51.8,TA120-T246184
1642642352000,2022-01-20T01:32:32Z,51.8,TA120-T246187
1642642353000,2022-01-20T01:32:33Z,52,TA120-T246184
1642642353000,2022-01-20T01:32:33Z,52.5,TA120-T246187
1642642353000,2022-01-20T01:32:33Z,30.4,TA120-T246183
1642642353000,2022-01-20T01:32:33Z,48.9,TA120-T246191
1642642354000,2022-01-20T01:32:34Z,30.5,TA120-T246183
1642642354000,2022-01-20T01:32:34Z,48.5,TA120-T246191
1642642354000,2022-01-20T01:32:34Z,51.8,TA120-T246184
1642642354000,2022-01-20T01:32:34Z,51,TA120-T246187
1642642355000,2022-01-20T01:32:35Z,51.8,TA120-T246184
1642642355000,2022-01-20T01:32:35Z,51,TA120-T246187
1642642355000,2022-01-20T01:32:35Z,30.2,TA120-T246183
1642642355000,2022-01-20T01:32:35Z,49.3,TA120-T246191
1642642356000,2022-01-20T01:32:36Z,30.3,TA120-T246183
1642642356000,2022-01-20T01:32:36Z,49.4,TA120-T246191
1642642356000,2022-01-20T01:32:36Z,51.4,TA120-T246184
1642642356000,2022-01-20T01:32:36Z,50.7,TA120-T246187
1642642357000,2022-01-20T01:32:37Z,51.1,TA120-T246184
1642642357000,2022-01-20T01:32:37Z,50.5,TA120-T246187
1642642357000,2022-01-20T01:32:37Z,30.3,TA120-T246183
1642642357000,2022-01-20T01:32:37Z,49.5,TA120-T246191
1642642358000,2022-01-20T01:32:38Z,30.4,TA120-T246183
1642642358000,2022-01-20T01:32:38Z,49.8,TA120-T246191
1642642358000,2022-01-20T01:32:38Z,50.8,TA120-T246184
1642642358000,2022-01-20T01:32:38Z,50,TA120-T246187
1642642359000,2022-01-20T01:32:39Z,51.2,TA120-T246184
1642642359000,2022-01-20T01:32:39Z,50.4,TA120-T246187
1642642359000,2022-01-20T01:32:39Z,30.2,TA120-T246183
1642642359000,2022-01-20T01:32:39Z,48.8,TA120-T246191
1642642360000,2022-01-20T01:32:40Z,30.2,TA120-T246183
1642642360000,2022-01-20T01:32:40Z,48.8,TA120-T246191
1642642360000,2022-01-20T01:32:40Z,51.3,TA120-T246184
1642642360000,2022-01-20T01:32:40Z,49.6,TA120-T246187
1642642361000,2022-01-20T01:32:41Z,51.3,TA120-T246184
1642642361000,2022-01-20T01:32:41Z,49.8,TA120-T246187
1642642361000,2022-01-20T01:32:41Z,30.5,TA120-T246183
1642642361000,2022-01-20T01:32:41Z,48.8,TA120-T246191
1642642362000,2022-01-20T01:32:42Z,30.4,TA120-T246183
1642642362000,2022-01-20T01:32:42Z,49.5,TA120-T246191
1642642362000,2022-01-20T01:32:42Z,52,TA120-T246184
1642642362000,2022-01-20T01:32:42Z,49.7,TA120-T246187
1642642363000,2022-01-20T01:32:43Z,51.7,TA120-T246184
1642642363000,2022-01-20T01:32:43Z,51,TA120-T246187
1642642363000,2022-01-20T01:32:43Z,30.3,TA120-T246183
1642642363000,2022-01-20T01:32:43Z,48.8,TA120-T246191
1642642364000,2022-01-20T01:32:44Z,30.4,TA120-T246183
1642642364000,2022-01-20T01:32:44Z,48.7,TA120-T246191
1642642364000,2022-01-20T01:32:44Z,51.6,TA120-T246184
1642642364000,2022-01-20T01:32:44Z,50.9,TA120-T246187
1642642365000,2022-01-20T01:32:45Z,51.2,TA120-T246184
1642642365000,2022-01-20T01:32:45Z,50.5,TA120-T246187
1642642365000,2022-01-20T01:32:45Z,30.5,TA120-T246183
1642642365000,2022-01-20T01:32:45Z,48.6,TA120-T246191
1642642366000,2022-01-20T01:32:46Z,30.5,TA120-T246183
1642642366000,2022-01-20T01:32:46Z,49.1,TA120-T246191
1642642366000,2022-01-20T01:32:46Z,51.7,TA120-T246184
1642642366000,2022-01-20T01:32:46Z,51.5,TA120-T246187
1642642367000,2022-01-20T01:32:47Z,52,TA120-T246184
1642642367000,2022-01-20T01:32:47Z,54.1,TA120-T246187
1642642367000,2022-01-20T01:32:47Z,30.5,TA120-T246183
1642642367000,2022-01-20T01:32:47Z,48.9,TA120-T246191
1642642368000,2022-01-20T01:32:48Z,30.2,TA120-T246183
1642642368000,2022-01-20T01:32:48Z,48.9,TA120-T246191
1642642368000,2022-01-20T01:32:48Z,51.5,TA120-T246184
1642642368000,2022-01-20T01:32:48Z,51.3,TA120-T246187
1642642369000,2022-01-20T01:32:49Z,52.2,TA120-T246184
1642642369000,2022-01-20T01:32:49Z,50.3,TA120-T246187
1642642369000,2022-01-20T01:32:49Z,30.1,TA120-T246183
1642642369000,2022-01-20T01:32:49Z,49.6,TA120-T246191
1642642370000,2022-01-20T01:32:50Z,30.2,TA120-T246183
1642642370000,2022-01-20T01:32:50Z,49.2,TA120-T246191
1642642370000,2022-01-20T01:32:50Z,51.7,TA120-T246184
1642642370000,2022-01-20T01:32:50Z,50.3,TA120-T246187
1642642371000,2022-01-20T01:32:51Z,51.8,TA120-T246184
1642642371000,2022-01-20T01:32:51Z,49.4,TA120-T246187
1642642371000,2022-01-20T01:32:51Z,30.3,TA120-T246183
1642642371000,2022-01-20T01:32:51Z,49.6,TA120-T246191
1642642372000,2022-01-20T01:32:52Z,30.4,TA120-T246183
1642642372000,2022-01-20T01:32:52Z,48.8,TA120-T246191
1642642372000,2022-01-20T01:32:52Z,51.7,TA120-T246184
1642642372000,2022-01-20T01:32:52Z,49.6,TA120-T246187
1642642373000,2022-01-20T01:32:53Z,51.4,TA120-T246184
1642642373000,2022-01-20T01:32:53Z,50.3,TA120-T246187
1642642373000,2022-01-20T01:32:53Z,30.5,TA120-T246183
1642642373000,2022-01-20T01:32:53Z,49.9,TA120-T246191
1642642374000,2022-01-20T01:32:54Z,30.2,TA120-T246183
1642642374000,2022-01-20T01:32:54Z,48.9,TA120-T246191
1642642374000,2022-01-20T01:32:54Z,51.7,TA120-T246184
1642642374000,2022-01-20T01:32:54Z,49.5,TA120-T246187
1642642375000,2022-01-20T01:32:55Z,52.3,TA120-T246184
1642642375000,2022-01-20T01:32:55Z,49.6,TA120-T246187
1642642375000,2022-01-20T01:32:55Z,30.5,TA120-T246183
1642642375000,2022-01-20T01:32:55Z,49.1,TA120-T246191
1642642376000,2022-01-20T01:32:56Z,30.6,TA120-T246183
1642642376000,2022-01-20T01:32:56Z,49.3,TA120-T246191
1642642376000,2022-01-20T01:32:56Z,51.6,TA120-T246184
1642642376000,2022-01-20T01:32:56Z,49.8,TA120-T246187
1642642377000,2022-01-20T01:32:57Z,51,TA120-T246184
1642642377000,2022-01-20T01:32:57Z,50.9,TA120-T246187
1642642377000,2022-01-20T01:32:57Z,30.7,TA120-T246183
1642642377000,2022-01-20T01:32:57Z,49.5,TA120-T246191
1642642378000,2022-01-20T01:32:58Z,30.6,TA120-T246183
1642642378000,2022-01-20T01:32:58Z,48.6,TA120-T246191
1642642378000,2022-01-20T01:32:58Z,50.7,TA120-T246184
1642642378000,2022-01-20T01:32:58Z,50.8,TA120-T246187
1642642379000,2022-01-20T01:32:59Z,50.6,TA120-T246184
1642642379000,2022-01-20T01:32:59Z,50.8,TA120-T246187
1642642379000,2022-01-20T01:32:59Z,30.3,TA120-T246183
1642642379000,2022-01-20T01:32:59Z,49.1,TA120-T246191
1642642380000,2022-01-20T01:33:00Z,30.7,TA120-T246183
1642642380000,2022-01-20T01:33:00Z,49.5,TA120-T246191
1642642380000,2022-01-20T01:33:00Z,51.1,TA120-T246184
1642642380000,2022-01-20T01:33:00Z,53.6,TA120-T246187
1642642381000,2022-01-20T01:33:01Z,51,TA120-T246184
1642642381000,2022-01-20T01:33:01Z,51.8,TA120-T246187
1642642381000,2022-01-20T01:33:01Z,30.6,TA120-T246183
1642642381000,2022-01-20T01:33:01Z,49.8,TA120-T246191
1642642382000,2022-01-20T01:33:02Z,30.9,TA120-T246183
1642642382000,2022-01-20T01:33:02Z,49.1,TA120-T246191
1642642382000,2022-01-20T01:33:02Z,52,TA120-T246184
1642642382000,2022-01-20T01:33:02Z,50.3,TA120-T246187
1642642383000,2022-01-20T01:33:03Z,53,TA120-T246184
1642642383000,2022-01-20T01:33:03Z,50.5,TA120-T246187
1642642383000,2022-01-20T01:33:03Z,30.4,TA120-T246183
1642642383000,2022-01-20T01:33:03Z,48.7,TA120-T246191
1642642384000,2022-01-20T01:33:04Z,30.7,TA120-T246183
1642642384000,2022-01-20T01:33:04Z,48.4,TA120-T246191
1642642384000,2022-01-20T01:33:04Z,52,TA120-T246184
1642642384000,2022-01-20T01:33:04Z,52.6,TA120-T246187
1642642385000,2022-01-20T01:33:05Z,50.9,TA120-T246184
1642642385000,2022-01-20T01:33:05Z,50.7,TA120-T246187
1642642385000,2022-01-20T01:33:05Z,30.5,TA120-T246183
1642642385000,2022-01-20T01:33:05Z,49.4,TA120-T246191
1642642386000,2022-01-20T01:33:06Z,30.3,TA120-T246183
1642642386000,2022-01-20T01:33:06Z,48.9,TA120-T246191
1642642386000,2022-01-20T01:33:06Z,51,TA120-T246184
1642642386000,2022-01-20T01:33:06Z,50.9,TA120-T246187
1642642387000,2022-01-20T01:33:07Z,51.6,TA120-T246184
1642642387000,2022-01-20T01:33:07Z,50.7,TA120-T246187
1642642387000,2022-01-20T01:33:07Z,30.3,TA120-T246183
1642642387000,2022-01-20T01:33:07Z,48.7,TA120-T246191
1642642388000,2022-01-20T01:33:08Z,30.4,TA120-T246183
1642642388000,2022-01-20T01:33:08Z,49.1,TA120-T246191
1642642388000,2022-01-20T01:33:08Z,52.3,TA120-T246184
1642642388000,2022-01-20T01:33:08Z,51.2,TA120-T246187
1642642389000,2022-01-20T01:33:09Z,52.1,TA120-T246184
1642642389000,2022-01-20T01:33:09Z,52.9,TA120-T246187
1642642389000,2022-01-20T01:33:09Z,30.4,TA120-T246183
1642642389000,2022-01-20T01:33:09Z,49,TA120-T246191
1642642390000,2022-01-20T01:33:10Z,30.2,TA120-T246183
1642642390000,2022-01-20T01:33:10Z,49.2,TA120-T246191
1642642390000,2022-01-20T01:33:10Z,51.8,TA120-T246184
1642642390000,2022-01-20T01:33:10Z,49.9,TA120-T246187
1642642391000,2022-01-20T01:33:11Z,52.9,TA120-T246184
1642642391000,2022-01-20T01:33:11Z,48.8,TA120-T246187
1642642391000,2022-01-20T01:33:11Z,30.5,TA120-T246183
1642642391000,2022-01-20T01:33:11Z,48.1,TA120-T246191
1642642392000,2022-01-20T01:33:12Z,30.1,TA120-T246183
1642642392000,2022-01-20T01:33:12Z,48.7,TA120-T246191
1642642392000,2022-01-20T01:33:12Z,52.2,TA120-T246184
1642642392000,2022-01-20T01:33:12Z,48.7,TA120-T246187
1642642393000,2022-01-20T01:33:13Z,51.6,TA120-T246184
1642642393000,2022-01-20T01:33:13Z,49.1,TA120-T246187
1642642393000,2022-01-20T01:33:13Z,30.5,TA120-T246183
1642642393000,2022-01-20T01:33:13Z,48.7,TA120-T246191
1642642394000,2022-01-20T01:33:14Z,30.7,TA120-T246183
1642642394000,2022-01-20T01:33:14Z,48.7,TA120-T246191
1642642394000,2022-01-20T01:33:14Z,51.8,TA120-T246184
1642642394000,2022-01-20T01:33:14Z,50.3,TA120-T246187
1642642395000,2022-01-20T01:33:15Z,51.3,TA120-T246184
1642642395000,2022-01-20T01:33:15Z,50,TA120-T246187
1642642395000,2022-01-20T01:33:15Z,30.6,TA120-T246183
1642642395000,2022-01-20T01:33:15Z,48.8,TA120-T246191
1642642396000,2022-01-20T01:33:16Z,30.4,TA120-T246183
1642642396000,2022-01-20T01:33:16Z,48.6,TA120-T246191
1642642396000,2022-01-20T01:33:16Z,51.7,TA120-T246184
1642642396000,2022-01-20T01:33:16Z,50.8,TA120-T246187
1642642397000,2022-01-20T01:33:17Z,52.2,TA120-T246184
1642642397000,2022-01-20T01:33:17Z,50,TA120-T246187
1642642397000,2022-01-20T01:33:17Z,30.5,TA120-T246183
1642642397000,2022-01-20T01:33:17Z,49.3,TA120-T246191
1642642398000,2022-01-20T01:33:18Z,30.6,TA120-T246183
1642642398000,2022-01-20T01:33:18Z,49.2,TA120-T246191
1642642398000,2022-01-20T01:33:18Z,51.7,TA120-T246184
1642642398000,2022-01-20T01:33:18Z,51.2,TA120-T246187
1642642399000,2022-01-20T01:33:19Z,51.4,TA120-T246184
1642642399000,2022-01-20T01:33:19Z,52.4,TA120-T246187
1642642399000,2022-01-20T01:33:19Z,30.8,TA120-T246183
1642642399000,2022-01-20T01:33:19Z,49.6,TA120-T246191
1642642400000,2022-01-20T01:33:20Z,31.2,TA120-T246183
1642642400000,2022-01-20T01:33:20Z,49.7,TA120-T246191
1642642400000,2022-01-20T01:33:20Z,52.1,TA120-T246184
1642642400000,2022-01-20T01:33:20Z,50.5,TA120-T246187
1642642401000,2022-01-20T01:33:21Z,51.8,TA120-T246184
1642642401000,2022-01-20T01:33:21Z,50.4,TA120-T246187
1642642401000,2022-01-20T01:33:21Z,30.8,TA120-T246183
1642642401000,2022-01-20T01:33:21Z,48.8,TA120-T246191
1642642402000,2022-01-20T01:33:22Z,30.6,TA120-T246183
1642642402000,2022-01-20T01:33:22Z,48.8,TA120-T246191
1642642402000,2022-01-20T01:33:22Z,52.1,TA120-T246184
1642642402000,2022-01-20T01:33:22Z,51.1,TA120-T246187
1642642403000,2022-01-20T01:33:23Z,51.8,TA120-T246184
1642642403000,2022-01-20T01:33:23Z,50.5,TA120-T246187
1642642403000,2022-01-20T01:33:23Z,30.6,TA120-T246183
1642642403000,2022-01-20T01:33:23Z,49.3,TA120-T246191
1642642404000,2022-01-20T01:33:24Z,30.3,TA120-T246183
1642642404000,2022-01-20T01:33:24Z,49.7,TA120-T246191
1642642404000,2022-01-20T01:33:24Z,52.2,TA120-T246184
1642642404000,2022-01-20T01:33:24Z,52.4,TA120-T246187
1642642405000,2022-01-20T01:33:25Z,53.5,TA120-T246184
1642642405000,2022-01-20T01:33:25Z,50,TA120-T246187
1642642405000,2022-01-20T01:33:25Z,30.4,TA120-T246183
1642642405000,2022-01-20T01:33:25Z,49.2,TA120-T246191
1642642406000,2022-01-20T01:33:26Z,30.4,TA120-T246183
1642642406000,2022-01-20T01:33:26Z,49.6,TA120-T246191
1642642406000,2022-01-20T01:33:26Z,53.5,TA120-T246184
1642642406000,2022-01-20T01:33:26Z,48.5,TA120-T246187
1642642407000,2022-01-20T01:33:27Z,53.6,TA120-T246184
1642642407000,2022-01-20T01:33:27Z,48.5,TA120-T246187
1642642407000,2022-01-20T01:33:27Z,30.4,TA120-T246183
1642642407000,2022-01-20T01:33:27Z,49.6,TA120-T246191
1642642408000,2022-01-20T01:33:28Z,30.2,TA120-T246183
1642642408000,2022-01-20T01:33:28Z,49.3,TA120-T246191
1642642408000,2022-01-20T01:33:28Z,55.2,TA120-T246184
1642642408000,2022-01-20T01:33:28Z,49.7,TA120-T246187
1642642409000,2022-01-20T01:33:29Z,56.6,TA120-T246184
1642642409000,2022-01-20T01:33:29Z,48.9,TA120-T246187
1642642409000,2022-01-20T01:33:29Z,30.3,TA120-T246183
1642642409000,2022-01-20T01:33:29Z,49.4,TA120-T246191
1642642410000,2022-01-20T01:33:30Z,30,TA120-T246183
1642642410000,2022-01-20T01:33:30Z,49.2,TA120-T246191
1642642410000,2022-01-20T01:33:30Z,56.9,TA120-T246184
1642642410000,2022-01-20T01:33:30Z,48.7,TA120-T246187
1642642411000,2022-01-20T01:33:31Z,57.2,TA120-T246184
1642642411000,2022-01-20T01:33:31Z,48,TA120-T246187
1642642411000,2022-01-20T01:33:31Z,30.9,TA120-T246183
1642642411000,2022-01-20T01:33:31Z,49.2,TA120-T246191
1642642412000,2022-01-20T01:33:32Z,30.5,TA120-T246183
1642642412000,2022-01-20T01:33:32Z,49.1,TA120-T246191
1642642412000,2022-01-20T01:33:32Z,58.7,TA120-T246184
1642642412000,2022-01-20T01:33:32Z,48.1,TA120-T246187
1642642413000,2022-01-20T01:33:33Z,60.1,TA120-T246184
1642642413000,2022-01-20T01:33:33Z,48.4,TA120-T246187
1642642413000,2022-01-20T01:33:33Z,30.5,TA120-T246183
1642642413000,2022-01-20T01:33:33Z,48.7,TA120-T246191
1642642414000,2022-01-20T01:33:34Z,30.3,TA120-T246183
1642642414000,2022-01-20T01:33:34Z,49,TA120-T246191
1642642414000,2022-01-20T01:33:34Z,62.1,TA120-T246184
1642642414000,2022-01-20T01:33:34Z,48.4,TA120-T246187
1642642415000,2022-01-20T01:33:35Z,63.1,TA120-T246184
1642642415000,2022-01-20T01:33:35Z,48.9,TA120-T246187
1642642415000,2022-01-20T01:33:35Z,30.3,TA120-T246183
1642642415000,2022-01-20T01:33:35Z,49.3,TA120-T246191
1642642416000,2022-01-20T01:33:36Z,30.1,TA120-T246183
1642642416000,2022-01-20T01:33:36Z,49.3,TA120-T246191
1642642416000,2022-01-20T01:33:36Z,64.9,TA120-T246184
1642642416000,2022-01-20T01:33:36Z,49.3,TA120-T246187
1642642417000,2022-01-20T01:33:37Z,66.9,TA120-T246184
1642642417000,2022-01-20T01:33:37Z,50.1,TA120-T246187
1642642417000,2022-01-20T01:33:37Z,30.5,TA120-T246183
1642642417000,2022-01-20T01:33:37Z,49.3,TA120-T246191
1642642418000,2022-01-20T01:33:38Z,30.3,TA120-T246183
1642642418000,2022-01-20T01:33:38Z,49.7,TA120-T246191
1642642418000,2022-01-20T01:33:38Z,67.2,TA120-T246184
1642642418000,2022-01-20T01:33:38Z,52,TA120-T246187
1642642419000,2022-01-20T01:33:39Z,67.6,TA120-T246184
1642642419000,2022-01-20T01:33:39Z,51.9,TA120-T246187
1642642419000,2022-01-20T01:33:39Z,30,TA120-T246183
1642642419000,2022-01-20T01:33:39Z,49.3,TA120-T246191
1642642420000,2022-01-20T01:33:40Z,30.4,TA120-T246183
1642642420000,2022-01-20T01:33:40Z,49.6,TA120-T246191
1642642420000,2022-01-20T01:33:40Z,69.5,TA120-T246184
1642642420000,2022-01-20T01:33:40Z,51.6,TA120-T246187
1642642421000,2022-01-20T01:33:41Z,73.7,TA120-T246184
1642642421000,2022-01-20T01:33:41Z,50.3,TA120-T246187
1642642421000,2022-01-20T01:33:41Z,30,TA120-T246183
1642642421000,2022-01-20T01:33:41Z,49.4,TA120-T246191
1642642422000,2022-01-20T01:33:42Z,30.3,TA120-T246183
1642642422000,2022-01-20T01:33:42Z,49.1,TA120-T246191
1642642422000,2022-01-20T01:33:42Z,75.7,TA120-T246184
1642642422000,2022-01-20T01:33:42Z,50.5,TA120-T246187
1642642423000,2022-01-20T01:33:43Z,79.4,TA120-T246184
1642642423000,2022-01-20T01:33:43Z,52.1,TA120-T246187
1642642423000,2022-01-20T01:33:43Z,30.4,TA120-T246183
1642642423000,2022-01-20T01:33:43Z,48.9,TA120-T246191
1642642424000,2022-01-20T01:33:44Z,30.2,TA120-T246183
1642642424000,2022-01-20T01:33:44Z,49.1,TA120-T246191
1642642424000,2022-01-20T01:33:44Z,77.5,TA120-T246184
1642642424000,2022-01-20T01:33:44Z,51.9,TA120-T246187
1642642425000,2022-01-20T01:33:45Z,73.5,TA120-T246184
1642642425000,2022-01-20T01:33:45Z,51.5,TA120-T246187
1642642425000,2022-01-20T01:33:45Z,30.3,TA120-T246183
1642642425000,2022-01-20T01:33:45Z,49.5,TA120-T246191
1642642426000,2022-01-20T01:33:46Z,30.3,TA120-T246183
1642642426000,2022-01-20T01:33:46Z,49.5,TA120-T246191
1642642426000,2022-01-20T01:33:46Z,68.2,TA120-T246184
1642642426000,2022-01-20T01:33:46Z,54.7,TA120-T246187
1642642427000,2022-01-20T01:33:47Z,65.6,TA120-T246184
1642642427000,2022-01-20T01:33:47Z,57.9,TA120-T246187
1642642427000,2022-01-20T01:33:47Z,30.2,TA120-T246183
1642642427000,2022-01-20T01:33:47Z,49.4,TA120-T246191
1642642428000,2022-01-20T01:33:48Z,30.1,TA120-T246183
1642642428000,2022-01-20T01:33:48Z,49.2,TA120-T246191
1642642428000,2022-01-20T01:33:48Z,63.9,TA120-T246184
1642642428000,2022-01-20T01:33:48Z,56.1,TA120-T246187
1642642429000,2022-01-20T01:33:49Z,64.3,TA120-T246184
1642642429000,2022-01-20T01:33:49Z,55.3,TA120-T246187
1642642429000,2022-01-20T01:33:49Z,30.1,TA120-T246183
1642642429000,2022-01-20T01:33:49Z,50,TA120-T246191
1642642430000,2022-01-20T01:33:50Z,30.3,TA120-T246183
1642642430000,2022-01-20T01:33:50Z,50.1,TA120-T246191
1642642430000,2022-01-20T01:33:50Z,62.7,TA120-T246184
1642642430000,2022-01-20T01:33:50Z,62.4,TA120-T246187
1642642431000,2022-01-20T01:33:51Z,60.2,TA120-T246184
1642642431000,2022-01-20T01:33:51Z,55,TA120-T246187
1642642431000,2022-01-20T01:33:51Z,30.5,TA120-T246183
1642642431000,2022-01-20T01:33:51Z,49.3,TA120-T246191
1642642432000,2022-01-20T01:33:52Z,30.3,TA120-T246183
1642642432000,2022-01-20T01:33:52Z,49.9,TA120-T246191
1642642432000,2022-01-20T01:33:52Z,58.9,TA120-T246184
