time,readable_time,dBA,dev-id
1655958256000,2022-06-23T04:24:16Z,42.6,TA120-T246183
1655958256000,2022-06-23T04:24:16Z,48.8,TA120-T246191
1655958256000,2022-06-23T04:24:16Z,68.6,TA120-T246184
1655958256000,2022-06-23T04:24:16Z,61.1,TA120-T246187
1655958257000,2022-06-23T04:24:17Z,69.3,TA120-T246184
1655958257000,2022-06-23T04:24:17Z,59.3,TA120-T246187
1655958257000,2022-06-23T04:24:17Z,43,TA120-T246183
1655958257000,2022-06-23T04:24:17Z,48.8,TA120-T246191
1655958258000,2022-06-23T04:24:18Z,43,TA120-T246183
1655958258000,2022-06-23T04:24:18Z,49.7,TA120-T246191
1655958258000,2022-06-23T04:24:18Z,69.1,TA120-T246184
1655958258000,2022-06-23T04:24:18Z,58.7,TA120-T246187
1655958259000,2022-06-23T04:24:19Z,68.4,TA120-T246184
1655958259000,2022-06-23T04:24:19Z,58.3,TA120-T246187
1655958259000,2022-06-23T04:24:19Z,42.9,TA120-T246183
1655958259000,2022-06-23T04:24:19Z,49.4,TA120-T246191
1655958260000,2022-06-23T04:24:20Z,43,TA120-T246183
1655958260000,2022-06-23T04:24:20Z,49.1,TA120-T246191
1655958260000,2022-06-23T04:24:20Z,67.8,TA120-T246184
1655958260000,2022-06-23T04:24:20Z,58.1,TA120-T246187
1655958261000,2022-06-23T04:24:21Z,67.7,TA120-T246184
1655958261000,2022-06-23T04:24:21Z,57.9,TA120-T246187
1655958261000,2022-06-23T04:24:21Z,42.7,TA120-T246183
1655958261000,2022-06-23T04:24:21Z,49.4,TA120-T246191
1655958262000,2022-06-23T04:24:22Z,43,TA120-T246183
1655958262000,2022-06-23T04:24:22Z,49.6,TA120-T246191
1655958262000,2022-06-23T04:24:22Z,66.7,TA120-T246184
1655958262000,2022-06-23T04:24:22Z,59.6,TA120-T246187
1655958263000,2022-06-23T04:24:23Z,65.5,TA120-T246184
1655958263000,2022-06-23T04:24:23Z,59.5,TA120-T246187
1655958263000,2022-06-23T04:24:23Z,43,TA120-T246183
1655958263000,2022-06-23T04:24:23Z,49.5,TA120-T246191
1655958264000,2022-06-23T04:24:24Z,43,TA120-T246183
1655958264000,2022-06-23T04:24:24Z,49.5,TA120-T246191
1655958264000,2022-06-23T04:24:24Z,64.9,TA120-T246184
1655958264000,2022-06-23T04:24:24Z,59.6,TA120-T246187
1655958265000,2022-06-23T04:24:25Z,64.2,TA120-T246184
1655958265000,2022-06-23T04:24:25Z,60.1,TA120-T246187
1655958265000,2022-06-23T04:24:25Z,42.8,TA120-T246183
1655958265000,2022-06-23T04:24:25Z,49.7,TA120-T246191
1655958266000,2022-06-23T04:24:26Z,42.7,TA120-T246183
1655958266000,2022-06-23T04:24:26Z,48.8,TA120-T246191
1655958266000,2022-06-23T04:24:26Z,63.8,TA120-T246184
1655958266000,2022-06-23T04:24:26Z,59.4,TA120-T246187
1655958267000,2022-06-23T04:24:27Z,63.7,TA120-T246184
1655958267000,2022-06-23T04:24:27Z,59.9,TA120-T246187
1655958267000,2022-06-23T04:24:27Z,42.9,TA120-T246183
1655958267000,2022-06-23T04:24:27Z,49.5,TA120-T246191
1655958268000,2022-06-23T04:24:28Z,43.2,TA120-T246183
1655958268000,2022-06-23T04:24:28Z,50,TA120-T246191
1655958268000,2022-06-23T04:24:28Z,63.5,TA120-T246184
1655958268000,2022-06-23T04:24:28Z,60,TA120-T246187
1655958269000,2022-06-23T04:24:29Z,62.8,TA120-T246184
1655958269000,2022-06-23T04:24:29Z,60.5,TA120-T246187
1655958269000,2022-06-23T04:24:29Z,42.7,TA120-T246183
1655958269000,2022-06-23T04:24:29Z,50.6,TA120-T246191
1655958270000,2022-06-23T04:24:30Z,42.7,TA120-T246183
1655958270000,2022-06-23T04:24:30Z,50.5,TA120-T246191
1655958270000,2022-06-23T04:24:30Z,62.8,TA120-T246184
1655958270000,2022-06-23T04:24:30Z,61.1,TA120-T246187
1655958271000,2022-06-23T04:24:31Z,62.6,TA120-T246184
1655958271000,2022-06-23T04:24:31Z,61.1,TA120-T246187
1655958271000,2022-06-23T04:24:31Z,42.9,TA120-T246183
1655958271000,2022-06-23T04:24:31Z,51.9,TA120-T246191
1655958272000,2022-06-23T04:24:32Z,42.8,TA120-T246183
1655958272000,2022-06-23T04:24:32Z,53.5,TA120-T246191
1655958272000,2022-06-23T04:24:32Z,61,TA120-T246184
1655958272000,2022-06-23T04:24:32Z,60.4,TA120-T246187
1655958273000,2022-06-23T04:24:33Z,61.5,TA120-T246184
1655958273000,2022-06-23T04:24:33Z,61.5,TA120-T246187
1655958273000,2022-06-23T04:24:33Z,42.7,TA120-T246183
1655958273000,2022-06-23T04:24:33Z,56.2,TA120-T246191
1655958274000,2022-06-23T04:24:34Z,42.7,TA120-T246183
1655958274000,2022-06-23T04:24:34Z,55.5,TA120-T246191
1655958274000,2022-06-23T04:24:34Z,60.8,TA120-T246184
1655958274000,2022-06-23T04:24:34Z,61.4,TA120-T246187
1655958275000,2022-06-23T04:24:35Z,60.8,TA120-T246184
1655958275000,2022-06-23T04:24:35Z,60.9,TA120-T246187
1655958275000,2022-06-23T04:24:35Z,42.7,TA120-T246183
1655958275000,2022-06-23T04:24:35Z,56.8,TA120-T246191
1655958276000,2022-06-23T04:24:36Z,42.8,TA120-T246183
1655958276000,2022-06-23T04:24:36Z,56.4,TA120-T246191
1655958276000,2022-06-23T04:24:36Z,60.7,TA120-T246184
1655958276000,2022-06-23T04:24:36Z,60.8,TA120-T246187
1655958277000,2022-06-23T04:24:37Z,66,TA120-T246184
1655958277000,2022-06-23T04:24:37Z,60.8,TA120-T246187
1655958277000,2022-06-23T04:24:37Z,42.6,TA120-T246183
1655958277000,2022-06-23T04:24:37Z,56.2,TA120-T246191
1655958278000,2022-06-23T04:24:38Z,42.6,TA120-T246183
1655958278000,2022-06-23T04:24:38Z,57.7,TA120-T246191
1655958278000,2022-06-23T04:24:38Z,66.5,TA120-T246184
1655958278000,2022-06-23T04:24:38Z,61.2,TA120-T246187
1655958279000,2022-06-23T04:24:39Z,65.2,TA120-T246184
1655958279000,2022-06-23T04:24:39Z,61.8,TA120-T246187
1655958279000,2022-06-23T04:24:39Z,42.6,TA120-T246183
1655958279000,2022-06-23T04:24:39Z,60.2,TA120-T246191
1655958280000,2022-06-23T04:24:40Z,43,TA120-T246183
1655958280000,2022-06-23T04:24:40Z,61.6,TA120-T246191
1655958280000,2022-06-23T04:24:40Z,65.2,TA120-T246184
1655958280000,2022-06-23T04:24:40Z,60.4,TA120-T246187
1655958281000,2022-06-23T04:24:41Z,65.2,TA120-T246184
1655958281000,2022-06-23T04:24:41Z,61.4,TA120-T246187
1655958281000,2022-06-23T04:24:41Z,42.9,TA120-T246183
1655958281000,2022-06-23T04:24:41Z,65.6,TA120-T246191
1655958282000,2022-06-23T04:24:42Z,42.7,TA120-T246183
1655958282000,2022-06-23T04:24:42Z,71.5,TA120-T246191
1655958282000,2022-06-23T04:24:42Z,66,TA120-T246184
1655958282000,2022-06-23T04:24:42Z,60.3,TA120-T246187
1655958283000,2022-06-23T04:24:43Z,66.7,TA120-T246184
1655958283000,2022-06-23T04:24:43Z,62.2,TA120-T246187
1655958283000,2022-06-23T04:24:43Z,42.8,TA120-T246183
1655958283000,2022-06-23T04:24:43Z,66.4,TA120-T246191
1655958284000,2022-06-23T04:24:44Z,42.9,TA120-T246183
1655958284000,2022-06-23T04:24:44Z,63.4,TA120-T246191
1655958284000,2022-06-23T04:24:44Z,67,TA120-T246184
1655958284000,2022-06-23T04:24:44Z,61.5,TA120-T246187
1655958285000,2022-06-23T04:24:45Z,67.3,TA120-T246184
1655958285000,2022-06-23T04:24:45Z,61.4,TA120-T246187
1655958285000,2022-06-23T04:24:45Z,42.9,TA120-T246183
1655958285000,2022-06-23T04:24:45Z,62.9,TA120-T246191
1655958286000,2022-06-23T04:24:46Z,42.8,TA120-T246183
1655958286000,2022-06-23T04:24:46Z,65.3,TA120-T246191
1655958286000,2022-06-23T04:24:46Z,67.4,TA120-T246184
1655958286000,2022-06-23T04:24:46Z,61.4,TA120-T246187
1655958287000,2022-06-23T04:24:47Z,67.8,TA120-T246184
1655958287000,2022-06-23T04:24:47Z,60,TA120-T246187
1655958287000,2022-06-23T04:24:47Z,42.7,TA120-T246183
1655958287000,2022-06-23T04:24:47Z,64.2,TA120-T246191
1655958288000,2022-06-23T04:24:48Z,43.3,TA120-T246183
1655958288000,2022-06-23T04:24:48Z,63.6,TA120-T246191
1655958288000,2022-06-23T04:24:48Z,68.7,TA120-T246184
1655958288000,2022-06-23T04:24:48Z,59.6,TA120-T246187
1655958289000,2022-06-23T04:24:49Z,68.7,TA120-T246184
1655958289000,2022-06-23T04:24:49Z,60.4,TA120-T246187
1655958289000,2022-06-23T04:24:49Z,42.6,TA120-T246183
1655958289000,2022-06-23T04:24:49Z,62.5,TA120-T246191
1655958290000,2022-06-23T04:24:50Z,43,TA120-T246183
1655958290000,2022-06-23T04:24:50Z,61.2,TA120-T246191
1655958290000,2022-06-23T04:24:50Z,71.1,TA120-T246184
1655958290000,2022-06-23T04:24:50Z,60.4,TA120-T246187
1655958291000,2022-06-23T04:24:51Z,73.1,TA120-T246184
1655958291000,2022-06-23T04:24:51Z,60.2,TA120-T246187
1655958291000,2022-06-23T04:24:51Z,43.2,TA120-T246183
1655958291000,2022-06-23T04:24:51Z,62.7,TA120-T246191
1655958292000,2022-06-23T04:24:52Z,43.2,TA120-T246183
1655958292000,2022-06-23T04:24:52Z,63.2,TA120-T246191
1655958292000,2022-06-23T04:24:52Z,75.5,TA120-T246184
1655958292000,2022-06-23T04:24:52Z,60,TA120-T246187
1655958293000,2022-06-23T04:24:53Z,75.2,TA120-T246184
1655958293000,2022-06-23T04:24:53Z,59.3,TA120-T246187
1655958293000,2022-06-23T04:24:53Z,42.8,TA120-T246183
1655958293000,2022-06-23T04:24:53Z,61.4,TA120-T246191
1655958294000,2022-06-23T04:24:54Z,43.7,TA120-T246183
1655958294000,2022-06-23T04:24:54Z,59.6,TA120-T246191
1655958294000,2022-06-23T04:24:54Z,74.8,TA120-T246184
1655958294000,2022-06-23T04:24:54Z,59.7,TA120-T246187
1655958295000,2022-06-23T04:24:55Z,73.6,TA120-T246184
1655958295000,2022-06-23T04:24:55Z,59.3,TA120-T246187
1655958295000,2022-06-23T04:24:55Z,44,TA120-T246183
1655958295000,2022-06-23T04:24:55Z,57.4,TA120-T246191
1655958296000,2022-06-23T04:24:56Z,44.1,TA120-T246183
1655958296000,2022-06-23T04:24:56Z,54.8,TA120-T246191
1655958296000,2022-06-23T04:24:56Z,73.5,TA120-T246184
1655958296000,2022-06-23T04:24:56Z,59.1,TA120-T246187
1655958297000,2022-06-23T04:24:57Z,71.2,TA120-T246184
1655958297000,2022-06-23T04:24:57Z,58.1,TA120-T246187
1655958297000,2022-06-23T04:24:57Z,44.1,TA120-T246183
1655958297000,2022-06-23T04:24:57Z,53,TA120-T246191
1655958298000,2022-06-23T04:24:58Z,43.6,TA120-T246183
1655958298000,2022-06-23T04:24:58Z,52.3,TA120-T246191
1655958298000,2022-06-23T04:24:58Z,70.7,TA120-T246184
1655958298000,2022-06-23T04:24:58Z,62.1,TA120-T246187
1655958299000,2022-06-23T04:24:59Z,68.3,TA120-T246184
1655958299000,2022-06-23T04:24:59Z,58.9,TA120-T246187
1655958299000,2022-06-23T04:24:59Z,43.7,TA120-T246183
1655958299000,2022-06-23T04:24:59Z,51.3,TA120-T246191
1655958300000,2022-06-23T04:25:00Z,43.5,TA120-T246183
1655958300000,2022-06-23T04:25:00Z,51.1,TA120-T246191
1655958300000,2022-06-23T04:25:00Z,67,TA120-T246184
1655958300000,2022-06-23T04:25:00Z,58.8,TA120-T246187
1655958301000,2022-06-23T04:25:01Z,66.7,TA120-T246184
1655958301000,2022-06-23T04:25:01Z,58.9,TA120-T246187
1655958301000,2022-06-23T04:25:01Z,43.7,TA120-T246183
1655958301000,2022-06-23T04:25:01Z,51,TA120-T246191
1655958302000,2022-06-23T04:25:02Z,43.3,TA120-T246183
1655958302000,2022-06-23T04:25:02Z,51.6,TA120-T246191
1655958302000,2022-06-23T04:25:02Z,67.4,TA120-T246184
1655958302000,2022-06-23T04:25:02Z,57.6,TA120-T246187
1655958303000,2022-06-23T04:25:03Z,69.7,TA120-T246184
1655958303000,2022-06-23T04:25:03Z,57.5,TA120-T246187
1655958303000,2022-06-23T04:25:03Z,43,TA120-T246183
1655958303000,2022-06-23T04:25:03Z,52.4,TA120-T246191
1655958304000,2022-06-23T04:25:04Z,43.1,TA120-T246183
1655958304000,2022-06-23T04:25:04Z,53.4,TA120-T246191
1655958304000,2022-06-23T04:25:04Z,71.2,TA120-T246184
1655958304000,2022-06-23T04:25:04Z,57.5,TA120-T246187
1655958305000,2022-06-23T04:25:05Z,71.6,TA120-T246184
1655958305000,2022-06-23T04:25:05Z,58.8,TA120-T246187
1655958305000,2022-06-23T04:25:05Z,42.9,TA120-T246183
1655958305000,2022-06-23T04:25:05Z,52.7,TA120-T246191
1655958306000,2022-06-23T04:25:06Z,42.7,TA120-T246183
1655958306000,2022-06-23T04:25:06Z,53.7,TA120-T246191
1655958306000,2022-06-23T04:25:06Z,70.7,TA120-T246184
1655958306000,2022-06-23T04:25:06Z,58.6,TA120-T246187
1655958307000,2022-06-23T04:25:07Z,68.4,TA120-T246184
1655958307000,2022-06-23T04:25:07Z,59,TA120-T246187
1655958307000,2022-06-23T04:25:07Z,42.9,TA120-T246183
1655958307000,2022-06-23T04:25:07Z,55.8,TA120-T246191
1655958308000,2022-06-23T04:25:08Z,43.1,TA120-T246183
1655958308000,2022-06-23T04:25:08Z,56.8,TA120-T246191
1655958308000,2022-06-23T04:25:08Z,67.1,TA120-T246184
1655958308000,2022-06-23T04:25:08Z,59.1,TA120-T246187
1655958309000,2022-06-23T04:25:09Z,64.6,TA120-T246184
1655958309000,2022-06-23T04:25:09Z,59.5,TA120-T246187
1655958309000,2022-06-23T04:25:09Z,42.9,TA120-T246183
1655958309000,2022-06-23T04:25:09Z,59.9,TA120-T246191
1655958310000,2022-06-23T04:25:10Z,43,TA120-T246183
1655958310000,2022-06-23T04:25:10Z,63,TA120-T246191
1655958310000,2022-06-23T04:25:10Z,66.2,TA120-T246184
1655958310000,2022-06-23T04:25:10Z,58.9,TA120-T246187
1655958311000,2022-06-23T04:25:11Z,69.2,TA120-T246184
1655958311000,2022-06-23T04:25:11Z,58.7,TA120-T246187
1655958311000,2022-06-23T04:25:11Z,43,TA120-T246183
1655958311000,2022-06-23T04:25:11Z,61,TA120-T246191
1655958312000,2022-06-23T04:25:12Z,42.9,TA120-T246183
1655958312000,2022-06-23T04:25:12Z,56.7,TA120-T246191
1655958312000,2022-06-23T04:25:12Z,72.7,TA120-T246184
1655958312000,2022-06-23T04:25:12Z,59,TA120-T246187
1655958313000,2022-06-23T04:25:13Z,73.1,TA120-T246184
1655958313000,2022-06-23T04:25:13Z,57.3,TA120-T246187
1655958313000,2022-06-23T04:25:13Z,42.8,TA120-T246183
1655958313000,2022-06-23T04:25:13Z,54,TA120-T246191
1655958314000,2022-06-23T04:25:14Z,42.6,TA120-T246183
1655958314000,2022-06-23T04:25:14Z,53,TA120-T246191
1655958314000,2022-06-23T04:25:14Z,74.3,TA120-T246184
1655958314000,2022-06-23T04:25:14Z,57.5,TA120-T246187
1655958315000,2022-06-23T04:25:15Z,70,TA120-T246184
1655958315000,2022-06-23T04:25:15Z,57.3,TA120-T246187
1655958315000,2022-06-23T04:25:15Z,42.9,TA120-T246183
1655958315000,2022-06-23T04:25:15Z,51.6,TA120-T246191
1655958316000,2022-06-23T04:25:16Z,42.5,TA120-T246183
1655958316000,2022-06-23T04:25:16Z,51.9,TA120-T246191
1655958316000,2022-06-23T04:25:16Z,68.6,TA120-T246184
1655958316000,2022-06-23T04:25:16Z,57.7,TA120-T246187
1655958317000,2022-06-23T04:25:17Z,66,TA120-T246184
1655958317000,2022-06-23T04:25:17Z,58.9,TA120-T246187
1655958317000,2022-06-23T04:25:17Z,42.7,TA120-T246183
1655958317000,2022-06-23T04:25:17Z,53,TA120-T246191
1655958318000,2022-06-23T04:25:18Z,42.8,TA120-T246183
1655958318000,2022-06-23T04:25:18Z,54.7,TA120-T246191
1655958318000,2022-06-23T04:25:18Z,60.6,TA120-T246184
1655958318000,2022-06-23T04:25:18Z,60.3,TA120-T246187
1655958319000,2022-06-23T04:25:19Z,62.4,TA120-T246184
1655958319000,2022-06-23T04:25:19Z,61.2,TA120-T246187
1655958319000,2022-06-23T04:25:19Z,42.4,TA120-T246183
1655958319000,2022-06-23T04:25:19Z,55.4,TA120-T246191
1655958320000,2022-06-23T04:25:20Z,42.9,TA120-T246183
1655958320000,2022-06-23T04:25:20Z,58,TA120-T246191
1655958320000,2022-06-23T04:25:20Z,58.5,TA120-T246184
1655958320000,2022-06-23T04:25:20Z,60.6,TA120-T246187
1655958321000,2022-06-23T04:25:21Z,57.9,TA120-T246184
1655958321000,2022-06-23T04:25:21Z,58.9,TA120-T246187
1655958321000,2022-06-23T04:25:21Z,42.8,TA120-T246183
1655958321000,2022-06-23T04:25:21Z,57.9,TA120-T246191
1655958322000,2022-06-23T04:25:22Z,43.2,TA120-T246183
1655958322000,2022-06-23T04:25:22Z,60.7,TA120-T246191
1655958322000,2022-06-23T04:25:22Z,57.8,TA120-T246184
1655958322000,2022-06-23T04:25:22Z,58.8,TA120-T246187
1655958323000,2022-06-23T04:25:23Z,56.9,TA120-T246184
1655958323000,2022-06-23T04:25:23Z,59.3,TA120-T246187
1655958323000,2022-06-23T04:25:23Z,42.6,TA120-T246183
1655958323000,2022-06-23T04:25:23Z,56.2,TA120-T246191
1655958324000,2022-06-23T04:25:24Z,42.7,TA120-T246183
1655958324000,2022-06-23T04:25:24Z,56.9,TA120-T246191
1655958324000,2022-06-23T04:25:24Z,57.5,TA120-T246184
1655958324000,2022-06-23T04:25:24Z,58.5,TA120-T246187
1655958325000,2022-06-23T04:25:25Z,57,TA120-T246184
1655958325000,2022-06-23T04:25:25Z,59.5,TA120-T246187
1655958325000,2022-06-23T04:25:25Z,43,TA120-T246183
1655958325000,2022-06-23T04:25:25Z,54.1,TA120-T246191
1655958326000,2022-06-23T04:25:26Z,43,TA120-T246183
1655958326000,2022-06-23T04:25:26Z,50.8,TA120-T246191
1655958326000,2022-06-23T04:25:26Z,55.9,TA120-T246184
1655958326000,2022-06-23T04:25:26Z,59.1,TA120-T246187
1655958327000,2022-06-23T04:25:27Z,55.9,TA120-T246184
1655958327000,2022-06-23T04:25:27Z,59.1,TA120-T246187
1655958327000,2022-06-23T04:25:27Z,45.5,TA120-T246183
1655958327000,2022-06-23T04:25:27Z,50.9,TA120-T246191
1655958328000,2022-06-23T04:25:28Z,43.7,TA120-T246183
1655958328000,2022-06-23T04:25:28Z,50.4,TA120-T246191
1655958328000,2022-06-23T04:25:28Z,56.2,TA120-T246184
1655958328000,2022-06-23T04:25:28Z,59,TA120-T246187
1655958329000,2022-06-23T04:25:29Z,58.8,TA120-T246184
1655958329000,2022-06-23T04:25:29Z,59.6,TA120-T246187
1655958329000,2022-06-23T04:25:29Z,46.8,TA120-T246183
1655958329000,2022-06-23T04:25:29Z,50.6,TA120-T246191
1655958330000,2022-06-23T04:25:30Z,45.3,TA120-T246183
1655958330000,2022-06-23T04:25:30Z,50.3,TA120-T246191
1655958330000,2022-06-23T04:25:30Z,55.8,TA120-T246184
1655958330000,2022-06-23T04:25:30Z,59.5,TA120-T246187
1655958331000,2022-06-23T04:25:31Z,55.1,TA120-T246184
1655958331000,2022-06-23T04:25:31Z,58.7,TA120-T246187
1655958331000,2022-06-23T04:25:31Z,46.5,TA120-T246183
1655958331000,2022-06-23T04:25:31Z,50.3,TA120-T246191
1655958332000,2022-06-23T04:25:32Z,45.9,TA120-T246183
1655958332000,2022-06-23T04:25:32Z,50.4,TA120-T246191
1655958332000,2022-06-23T04:25:32Z,55.3,TA120-T246184
1655958332000,2022-06-23T04:25:32Z,59.2,TA120-T246187
1655958333000,2022-06-23T04:25:33Z,60,TA120-T246184
1655958333000,2022-06-23T04:25:33Z,60.2,TA120-T246187
1655958333000,2022-06-23T04:25:33Z,51.3,TA120-T246183
1655958333000,2022-06-23T04:25:33Z,51,TA120-T246191
1655958334000,2022-06-23T04:25:34Z,48.2,TA120-T246183
1655958334000,2022-06-23T04:25:34Z,50.8,TA120-T246191
1655958334000,2022-06-23T04:25:34Z,59.2,TA120-T246184
1655958334000,2022-06-23T04:25:34Z,60.1,TA120-T246187
1655958335000,2022-06-23T04:25:35Z,56.1,TA120-T246184
1655958335000,2022-06-23T04:25:35Z,59.3,TA120-T246187
1655958335000,2022-06-23T04:25:35Z,46.5,TA120-T246183
1655958335000,2022-06-23T04:25:35Z,50.7,TA120-T246191
1655958336000,2022-06-23T04:25:36Z,45.6,TA120-T246183
1655958336000,2022-06-23T04:25:36Z,50.4,TA120-T246191
1655958336000,2022-06-23T04:25:36Z,56.7,TA120-T246184
1655958336000,2022-06-23T04:25:36Z,59.6,TA120-T246187
1655958337000,2022-06-23T04:25:37Z,55.1,TA120-T246184
1655958337000,2022-06-23T04:25:37Z,59.6,TA120-T246187
1655958337000,2022-06-23T04:25:37Z,45.5,TA120-T246183
1655958337000,2022-06-23T04:25:37Z,50.5,TA120-T246191
1655958338000,2022-06-23T04:25:38Z,49,TA120-T246183
1655958338000,2022-06-23T04:25:38Z,49.9,TA120-T246191
1655958338000,2022-06-23T04:25:38Z,55.8,TA120-T246184
1655958338000,2022-06-23T04:25:38Z,60.2,TA120-T246187
1655958339000,2022-06-23T04:25:39Z,57.7,TA120-T246184
1655958339000,2022-06-23T04:25:39Z,60.4,TA120-T246187
1655958339000,2022-06-23T04:25:39Z,53.4,TA120-T246183
1655958339000,2022-06-23T04:25:39Z,49.6,TA120-T246191
1655958340000,2022-06-23T04:25:40Z,45.6,TA120-T246183
1655958340000,2022-06-23T04:25:40Z,50.2,TA120-T246191
1655958340000,2022-06-23T04:25:40Z,57.3,TA120-T246184
1655958340000,2022-06-23T04:25:40Z,60.8,TA120-T246187
1655958341000,2022-06-23T04:25:41Z,57.2,TA120-T246184
1655958341000,2022-06-23T04:25:41Z,60.9,TA120-T246187
1655958341000,2022-06-23T04:25:41Z,46.5,TA120-T246183
1655958341000,2022-06-23T04:25:41Z,52.6,TA120-T246191
1655958342000,2022-06-23T04:25:42Z,44.1,TA120-T246183
1655958342000,2022-06-23T04:25:42Z,49.4,TA120-T246191
1655958342000,2022-06-23T04:25:42Z,57.7,TA120-T246184
1655958342000,2022-06-23T04:25:42Z,60.4,TA120-T246187
1655958343000,2022-06-23T04:25:43Z,59.8,TA120-T246184
1655958343000,2022-06-23T04:25:43Z,59.7,TA120-T246187
1655958343000,2022-06-23T04:25:43Z,45.4,TA120-T246183
1655958343000,2022-06-23T04:25:43Z,49.9,TA120-T246191
1655958344000,2022-06-23T04:25:44Z,43.9,TA120-T246183
1655958344000,2022-06-23T04:25:44Z,49.6,TA120-T246191
1655958344000,2022-06-23T04:25:44Z,62.1,TA120-T246184
1655958344000,2022-06-23T04:25:44Z,59.4,TA120-T246187
1655958345000,2022-06-23T04:25:45Z,61.3,TA120-T246184
1655958345000,2022-06-23T04:25:45Z,58.9,TA120-T246187
1655958345000,2022-06-23T04:25:45Z,43.3,TA120-T246183
1655958345000,2022-06-23T04:25:45Z,50,TA120-T246191
1655958346000,2022-06-23T04:25:46Z,42.9,TA120-T246183
1655958346000,2022-06-23T04:25:46Z,49.7,TA120-T246191
1655958346000,2022-06-23T04:25:46Z,61.9,TA120-T246184
1655958346000,2022-06-23T04:25:46Z,58.9,TA120-T246187
1655958347000,2022-06-23T04:25:47Z,62.1,TA120-T246184
1655958347000,2022-06-23T04:25:47Z,59.3,TA120-T246187
1655958347000,2022-06-23T04:25:47Z,43,TA120-T246183
1655958347000,2022-06-23T04:25:47Z,49.6,TA120-T246191
1655958348000,2022-06-23T04:25:48Z,45.3,TA120-T246183
1655958348000,2022-06-23T04:25:48Z,49.6,TA120-T246191
1655958348000,2022-06-23T04:25:48Z,62.8,TA120-T246184
1655958348000,2022-06-23T04:25:48Z,59.4,TA120-T246187
1655958349000,2022-06-23T04:25:49Z,61.9,TA120-T246184
1655958349000,2022-06-23T04:25:49Z,59.5,TA120-T246187
1655958349000,2022-06-23T04:25:49Z,42.9,TA120-T246183
1655958349000,2022-06-23T04:25:49Z,49.5,TA120-T246191
1655958350000,2022-06-23T04:25:50Z,52,TA120-T246183
1655958350000,2022-06-23T04:25:50Z,49.3,TA120-T246191
1655958350000,2022-06-23T04:25:50Z,62.5,TA120-T246184
1655958350000,2022-06-23T04:25:50Z,60.2,TA120-T246187
1655958351000,2022-06-23T04:25:51Z,61.1,TA120-T246184
1655958351000,2022-06-23T04:25:51Z,59.6,TA120-T246187
1655958351000,2022-06-23T04:25:51Z,62.8,TA120-T246183
1655958351000,2022-06-23T04:25:51Z,49,TA120-T246191
1655958352000,2022-06-23T04:25:52Z,42.8,TA120-T246183
1655958352000,2022-06-23T04:25:52Z,49,TA120-T246191
1655958352000,2022-06-23T04:25:52Z,61.2,TA120-T246184
1655958352000,2022-06-23T04:25:52Z,60,TA120-T246187
1655958353000,2022-06-23T04:25:53Z,60.9,TA120-T246184
1655958353000,2022-06-23T04:25:53Z,58.8,TA120-T246187
1655958353000,2022-06-23T04:25:53Z,43,TA120-T246183
1655958353000,2022-06-23T04:25:53Z,49.4,TA120-T246191
1655958354000,2022-06-23T04:25:54Z,42.7,TA120-T246183
1655958354000,2022-06-23T04:25:54Z,48.7,TA120-T246191
1655958354000,2022-06-23T04:25:54Z,63.4,TA120-T246184
1655958354000,2022-06-23T04:25:54Z,58.4,TA120-T246187
1655958355000,2022-06-23T04:25:55Z,62.8,TA120-T246184
1655958355000,2022-06-23T04:25:55Z,58,TA120-T246187
1655958355000,2022-06-23T04:25:55Z,42.8,TA120-T246183
1655958355000,2022-06-23T04:25:55Z,49.2,TA120-T246191
1655958356000,2022-06-23T04:25:56Z,42.6,TA120-T246183
1655958356000,2022-06-23T04:25:56Z,49.3,TA120-T246191
1655958356000,2022-06-23T04:25:56Z,63.5,TA120-T246184
1655958356000,2022-06-23T04:25:56Z,57.6,TA120-T246187
1655958357000,2022-06-23T04:25:57Z,65.4,TA120-T246184
1655958357000,2022-06-23T04:25:57Z,58,TA120-T246187
1655958357000,2022-06-23T04:25:57Z,42.7,TA120-T246183
1655958357000,2022-06-23T04:25:57Z,49.4,TA120-T246191
1655958358000,2022-06-23T04:25:58Z,42.6,TA120-T246183
1655958358000,2022-06-23T04:25:58Z,49.7,TA120-T246191
1655958358000,2022-06-23T04:25:58Z,65.5,TA120-T246184
1655958358000,2022-06-23T04:25:58Z,58.7,TA120-T246187
1655958359000,2022-06-23T04:25:59Z,66.4,TA120-T246184
1655958359000,2022-06-23T04:25:59Z,58.8,TA120-T246187
1655958359000,2022-06-23T04:25:59Z,42.7,TA120-T246183
1655958359000,2022-06-23T04:25:59Z,49.4,TA120-T246191
1655958360000,2022-06-23T04:26:00Z,44,TA120-T246183
1655958360000,2022-06-23T04:26:00Z,49.6,TA120-T246191
1655958360000,2022-06-23T04:26:00Z,66.4,TA120-T246184
1655958360000,2022-06-23T04:26:00Z,57.9,TA120-T246187
1655958361000,2022-06-23T04:26:01Z,66.1,TA120-T246184
1655958361000,2022-06-23T04:26:01Z,57.1,TA120-T246187
1655958361000,2022-06-23T04:26:01Z,42.7,TA120-T246183
1655958361000,2022-06-23T04:26:01Z,49.5,TA120-T246191
1655958362000,2022-06-23T04:26:02Z,42.6,TA120-T246183
1655958362000,2022-06-23T04:26:02Z,49.7,TA120-T246191
