time,readable_time,dBA,dev-id
1625810716000,2021-07-09T06:05:16Z,57.5,TA120-T246191
1625810764000,2021-07-09T06:06:04Z,67.9,TA120-T246184
1625810766000,2021-07-09T06:06:06Z,52.1,TA120-T246187
1625810775000,2021-07-09T06:06:15Z,45.8,TA120-T246183
1625810776000,2021-07-09T06:06:16Z,55.3,TA120-T246191
1625810824000,2021-07-09T06:07:04Z,68.1,TA120-T246184
1625810826000,2021-07-09T06:07:06Z,51.1,TA120-T246187
1625810835000,2021-07-09T06:07:15Z,45.8,TA120-T246183
1625810836000,2021-07-09T06:07:16Z,57.4,TA120-T246191
1625810884000,2021-07-09T06:08:04Z,68.6,TA120-T246184
1625810886000,2021-07-09T06:08:06Z,52.9,TA120-T246187
1625810895000,2021-07-09T06:08:15Z,45.8,TA120-T246183
1625810896000,2021-07-09T06:08:16Z,61.5,TA120-T246191
1625810944000,2021-07-09T06:09:04Z,71.6,TA120-T246184
1625810946000,2021-07-09T06:09:06Z,52,TA120-T246187
1625810955000,2021-07-09T06:09:15Z,45.9,TA120-T246183
1625810956000,2021-07-09T06:09:16Z,54.4,TA120-T246191
1625811004000,2021-07-09T06:10:04Z,68.3,TA120-T246184
1625811006000,2021-07-09T06:10:06Z,51.9,TA120-T246187
1625811015000,2021-07-09T06:10:15Z,45.9,TA120-T246183
1625811016000,2021-07-09T06:10:16Z,55.2,TA120-T246191
1625811064000,2021-07-09T06:11:04Z,65.9,TA120-T246184
1625811066000,2021-07-09T06:11:06Z,51.3,TA120-T246187
1625811075000,2021-07-09T06:11:15Z,45.7,TA120-T246183
1625811076000,2021-07-09T06:11:16Z,53.3,TA120-T246191
1625811124000,2021-07-09T06:12:04Z,70.4,TA120-T246184
1625811126000,2021-07-09T06:12:06Z,50.6,TA120-T246187
1625811135000,2021-07-09T06:12:15Z,45.8,TA120-T246183
1625811136000,2021-07-09T06:12:16Z,57,TA120-T246191
1625811184000,2021-07-09T06:13:04Z,70.6,TA120-T246184
1625811186000,2021-07-09T06:13:06Z,54.6,TA120-T246187
1625811195000,2021-07-09T06:13:15Z,45.8,TA120-T246183
1625811196000,2021-07-09T06:13:16Z,60.2,TA120-T246191
1625811244000,2021-07-09T06:14:04Z,69.5,TA120-T246184
1625811246000,2021-07-09T06:14:06Z,54.6,TA120-T246187
1625811255000,2021-07-09T06:14:15Z,45.8,TA120-T246183
1625811256000,2021-07-09T06:14:16Z,55.7,TA120-T246191
1625811304000,2021-07-09T06:15:04Z,69.2,TA120-T246184
1625811306000,2021-07-09T06:15:06Z,53.7,TA120-T246187
1625811315000,2021-07-09T06:15:15Z,45.7,TA120-T246183
1625811316000,2021-07-09T06:15:16Z,56,TA120-T246191
1625811364000,2021-07-09T06:16:04Z,68.1,TA120-T246184
1625811366000,2021-07-09T06:16:06Z,56.3,TA120-T246187
1625811375000,2021-07-09T06:16:15Z,45.7,TA120-T246183
1625811376000,2021-07-09T06:16:16Z,55.2,TA120-T246191
1625811424000,2021-07-09T06:17:04Z,60,TA120-T246184
1625811426000,2021-07-09T06:17:06Z,53.3,TA120-T246187
1625811435000,2021-07-09T06:17:15Z,45.7,TA120-T246183
1625811436000,2021-07-09T06:17:16Z,60,TA120-T246191
1625811484000,2021-07-09T06:18:04Z,72.8,TA120-T246184
1625811486000,2021-07-09T06:18:06Z,52.3,TA120-T246187
1625811495000,2021-07-09T06:18:15Z,45.6,TA120-T246183
1625811496000,2021-07-09T06:18:16Z,58.6,TA120-T246191
1625811544000,2021-07-09T06:19:04Z,69.8,TA120-T246184
1625811546000,2021-07-09T06:19:06Z,53.6,TA120-T246187
1625811555000,2021-07-09T06:19:15Z,45.7,TA120-T246183
1625811556000,2021-07-09T06:19:16Z,56.3,TA120-T246191
1625811604000,2021-07-09T06:20:04Z,69.2,TA120-T246184
1625811606000,2021-07-09T06:20:06Z,53.4,TA120-T246187
1625811615000,2021-07-09T06:20:15Z,45.7,TA120-T246183
1625811616000,2021-07-09T06:20:16Z,59.7,TA120-T246191
1625811664000,2021-07-09T06:21:04Z,70.4,TA120-T246184
1625811666000,2021-07-09T06:21:06Z,51.4,TA120-T246187
1625811675000,2021-07-09T06:21:15Z,45.6,TA120-T246183
1625811676000,2021-07-09T06:21:16Z,50.8,TA120-T246191
1625811724000,2021-07-09T06:22:04Z,69.4,TA120-T246184
1625811726000,2021-07-09T06:22:06Z,52.5,TA120-T246187
1625811735000,2021-07-09T06:22:15Z,45.6,TA120-T246183
1625811736000,2021-07-09T06:22:16Z,51.7,TA120-T246191
1625811784000,2021-07-09T06:23:04Z,72.4,TA120-T246184
1625811786000,2021-07-09T06:23:06Z,52.9,TA120-T246187
1625811795000,2021-07-09T06:23:15Z,45.6,TA120-T246183
1625811796000,2021-07-09T06:23:16Z,58.5,TA120-T246191
1625811844000,2021-07-09T06:24:04Z,70.5,TA120-T246184
1625811846000,2021-07-09T06:24:06Z,50.9,TA120-T246187
1625811855000,2021-07-09T06:24:15Z,45.6,TA120-T246183
1625811856000,2021-07-09T06:24:16Z,52.8,TA120-T246191
1625811904000,2021-07-09T06:25:04Z,70,TA120-T246184
1625811906000,2021-07-09T06:25:06Z,53.7,TA120-T246187
1625811915000,2021-07-09T06:25:15Z,45.7,TA120-T246183
1625811916000,2021-07-09T06:25:16Z,55,TA120-T246191
1625811964000,2021-07-09T06:26:04Z,69.4,TA120-T246184
1625811966000,2021-07-09T06:26:06Z,51.9,TA120-T246187
1625811975000,2021-07-09T06:26:15Z,45.6,TA120-T246183
1625811976000,2021-07-09T06:26:16Z,52.2,TA120-T246191
1625812024000,2021-07-09T06:27:04Z,71.7,TA120-T246184
1625812026000,2021-07-09T06:27:06Z,52.3,TA120-T246187
1625812035000,2021-07-09T06:27:15Z,45.5,TA120-T246183
1625812036000,2021-07-09T06:27:16Z,53.2,TA120-T246191
1625812084000,2021-07-09T06:28:04Z,70.3,TA120-T246184
1625812086000,2021-07-09T06:28:06Z,52.9,TA120-T246187
1625812095000,2021-07-09T06:28:15Z,45.6,TA120-T246183
1625812096000,2021-07-09T06:28:16Z,54.5,TA120-T246191
1625812144000,2021-07-09T06:29:04Z,66.1,TA120-T246184
1625812146000,2021-07-09T06:29:06Z,52.3,TA120-T246187
1625812155000,2021-07-09T06:29:15Z,45.6,TA120-T246183
1625812156000,2021-07-09T06:29:16Z,55,TA120-T246191
1625812204000,2021-07-09T06:30:04Z,73.6,TA120-T246184
1625812206000,2021-07-09T06:30:06Z,52.5,TA120-T246187
1625812216000,2021-07-09T06:30:16Z,54.8,TA120-T246191
1625812219000,2021-07-09T06:30:19Z,45.9,TA120-T246183
1625812264000,2021-07-09T06:31:04Z,67.9,TA120-T246184
1625812266000,2021-07-09T06:31:06Z,53.9,TA120-T246187
1625812276000,2021-07-09T06:31:16Z,51.3,TA120-T246191
1625812279000,2021-07-09T06:31:19Z,45.6,TA120-T246183
1625812324000,2021-07-09T06:32:04Z,71.8,TA120-T246184
1625812326000,2021-07-09T06:32:06Z,52,TA120-T246187
1625812336000,2021-07-09T06:32:16Z,52.7,TA120-T246191
1625812339000,2021-07-09T06:32:19Z,45.6,TA120-T246183
1625812384000,2021-07-09T06:33:04Z,73.3,TA120-T246184
1625812386000,2021-07-09T06:33:06Z,51.3,TA120-T246187
1625812396000,2021-07-09T06:33:16Z,52.3,TA120-T246191
1625812399000,2021-07-09T06:33:19Z,45.6,TA120-T246183
1625812444000,2021-07-09T06:34:04Z,66.3,TA120-T246184
1625812446000,2021-07-09T06:34:06Z,52,TA120-T246187
1625812456000,2021-07-09T06:34:16Z,55.1,TA120-T246191
1625812459000,2021-07-09T06:34:19Z,45.6,TA120-T246183
1625812504000,2021-07-09T06:35:04Z,70.3,TA120-T246184
1625812506000,2021-07-09T06:35:06Z,51.5,TA120-T246187
1625812516000,2021-07-09T06:35:16Z,57.8,TA120-T246191
1625812519000,2021-07-09T06:35:19Z,45.7,TA120-T246183
1625812564000,2021-07-09T06:36:04Z,68.7,TA120-T246184
1625812566000,2021-07-09T06:36:06Z,50.8,TA120-T246187
1625812576000,2021-07-09T06:36:16Z,49.8,TA120-T246191
1625812579000,2021-07-09T06:36:19Z,45.6,TA120-T246183
1625812624000,2021-07-09T06:37:04Z,70.7,TA120-T246184
1625812626000,2021-07-09T06:37:06Z,50.6,TA120-T246187
1625812636000,2021-07-09T06:37:16Z,51.5,TA120-T246191
1625812639000,2021-07-09T06:37:19Z,45.7,TA120-T246183
1625812684000,2021-07-09T06:38:04Z,72.5,TA120-T246184
1625812686000,2021-07-09T06:38:06Z,52.1,TA120-T246187
1625812696000,2021-07-09T06:38:16Z,60.2,TA120-T246191
1625812699000,2021-07-09T06:38:19Z,45.6,TA120-T246183
1625812744000,2021-07-09T06:39:04Z,70,TA120-T246184
1625812746000,2021-07-09T06:39:06Z,51.3,TA120-T246187
1625812756000,2021-07-09T06:39:16Z,56.6,TA120-T246191
1625812759000,2021-07-09T06:39:19Z,45.7,TA120-T246183
1625812804000,2021-07-09T06:40:04Z,64.3,TA120-T246184
1625812806000,2021-07-09T06:40:06Z,50.4,TA120-T246187
1625812816000,2021-07-09T06:40:16Z,55,TA120-T246191
1625812819000,2021-07-09T06:40:19Z,45.7,TA120-T246183
1625812864000,2021-07-09T06:41:04Z,64.3,TA120-T246184
1625812866000,2021-07-09T06:41:06Z,51.2,TA120-T246187
1625812876000,2021-07-09T06:41:16Z,51.7,TA120-T246191
1625812879000,2021-07-09T06:41:19Z,48.9,TA120-T246183
1625812924000,2021-07-09T06:42:04Z,72.9,TA120-T246184
1625812926000,2021-07-09T06:42:06Z,52.2,TA120-T246187
1625812936000,2021-07-09T06:42:16Z,55.5,TA120-T246191
1625812939000,2021-07-09T06:42:19Z,45.6,TA120-T246183
1625812984000,2021-07-09T06:43:04Z,68.3,TA120-T246184
1625812986000,2021-07-09T06:43:06Z,52,TA120-T246187
1625812996000,2021-07-09T06:43:16Z,56.1,TA120-T246191
1625812999000,2021-07-09T06:43:19Z,45.6,TA120-T246183
1625813044000,2021-07-09T06:44:04Z,70.8,TA120-T246184
1625813046000,2021-07-09T06:44:06Z,51.6,TA120-T246187
1625813056000,2021-07-09T06:44:16Z,58.5,TA120-T246191
1625813059000,2021-07-09T06:44:19Z,45.7,TA120-T246183
1625813104000,2021-07-09T06:45:04Z,68.6,TA120-T246184
1625813106000,2021-07-09T06:45:06Z,51.3,TA120-T246187
1625813116000,2021-07-09T06:45:16Z,55.3,TA120-T246191
1625813119000,2021-07-09T06:45:19Z,45.7,TA120-T246183
1625813164000,2021-07-09T06:46:04Z,68.9,TA120-T246184
1625813166000,2021-07-09T06:46:06Z,51.2,TA120-T246187
1625813176000,2021-07-09T06:46:16Z,51.6,TA120-T246191
1625813179000,2021-07-09T06:46:19Z,45.6,TA120-T246183
1625813224000,2021-07-09T06:47:04Z,70.2,TA120-T246184
1625813226000,2021-07-09T06:47:06Z,53.1,TA120-T246187
1625813236000,2021-07-09T06:47:16Z,55.8,TA120-T246191
1625813239000,2021-07-09T06:47:19Z,45.6,TA120-T246183
1625813284000,2021-07-09T06:48:04Z,72.6,TA120-T246184
1625813286000,2021-07-09T06:48:06Z,53.8,TA120-T246187
1625813296000,2021-07-09T06:48:16Z,53.1,TA120-T246191
1625813299000,2021-07-09T06:48:19Z,45.8,TA120-T246183
1625813344000,2021-07-09T06:49:04Z,71,TA120-T246184
1625813346000,2021-07-09T06:49:06Z,52.9,TA120-T246187
1625813356000,2021-07-09T06:49:16Z,54.9,TA120-T246191
1625813359000,2021-07-09T06:49:19Z,45.8,TA120-T246183
1625813404000,2021-07-09T06:50:04Z,65.3,TA120-T246184
1625813406000,2021-07-09T06:50:06Z,54.6,TA120-T246187
1625813416000,2021-07-09T06:50:16Z,55.6,TA120-T246191
1625813419000,2021-07-09T06:50:19Z,45.7,TA120-T246183
1625813464000,2021-07-09T06:51:04Z,71.2,TA120-T246184
1625813466000,2021-07-09T06:51:06Z,52.9,TA120-T246187
1625813476000,2021-07-09T06:51:16Z,56.2,TA120-T246191
1625813479000,2021-07-09T06:51:19Z,45.7,TA120-T246183
1625813524000,2021-07-09T06:52:04Z,68.6,TA120-T246184
1625813526000,2021-07-09T06:52:06Z,53.1,TA120-T246187
1625813536000,2021-07-09T06:52:16Z,58.1,TA120-T246191
1625813539000,2021-07-09T06:52:19Z,45.7,TA120-T246183
1625813584000,2021-07-09T06:53:04Z,62.6,TA120-T246184
1625813586000,2021-07-09T06:53:06Z,52.4,TA120-T246187
1625813596000,2021-07-09T06:53:16Z,57.3,TA120-T246191
1625813599000,2021-07-09T06:53:19Z,46,TA120-T246183
1625813644000,2021-07-09T06:54:04Z,71.7,TA120-T246184
1625813646000,2021-07-09T06:54:06Z,51.3,TA120-T246187
1625813656000,2021-07-09T06:54:16Z,57.2,TA120-T246191
1625813659000,2021-07-09T06:54:19Z,49.4,TA120-T246183
1625813704000,2021-07-09T06:55:04Z,70.6,TA120-T246184
1625813706000,2021-07-09T06:55:06Z,50.9,TA120-T246187
1625813716000,2021-07-09T06:55:16Z,55.3,TA120-T246191
1625813719000,2021-07-09T06:55:19Z,46.3,TA120-T246183
1625813764000,2021-07-09T06:56:04Z,69.1,TA120-T246184
1625813766000,2021-07-09T06:56:06Z,49.9,TA120-T246187
1625813776000,2021-07-09T06:56:16Z,66.6,TA120-T246191
1625813779000,2021-07-09T06:56:19Z,45.9,TA120-T246183
1625813824000,2021-07-09T06:57:04Z,74.3,TA120-T246184
1625813826000,2021-07-09T06:57:06Z,50.5,TA120-T246187
1625813836000,2021-07-09T06:57:16Z,55.4,TA120-T246191
1625813839000,2021-07-09T06:57:19Z,45.6,TA120-T246183
1625813884000,2021-07-09T06:58:04Z,67.9,TA120-T246184
1625813886000,2021-07-09T06:58:06Z,57,TA120-T246187
1625813896000,2021-07-09T06:58:16Z,54.7,TA120-T246191
1625813899000,2021-07-09T06:58:19Z,45.7,TA120-T246183
1625813944000,2021-07-09T06:59:04Z,69.8,TA120-T246184
1625813946000,2021-07-09T06:59:06Z,54.6,TA120-T246187
1625813956000,2021-07-09T06:59:16Z,56.2,TA120-T246191
1625813959000,2021-07-09T06:59:19Z,46,TA120-T246183
1625814004000,2021-07-09T07:00:04Z,70.8,TA120-T246184
1625814006000,2021-07-09T07:00:06Z,52.4,TA120-T246187
1625814016000,2021-07-09T07:00:16Z,52.6,TA120-T246191
1625814019000,2021-07-09T07:00:19Z,45.9,TA120-T246183
1625814064000,2021-07-09T07:01:04Z,66.3,TA120-T246184
1625814066000,2021-07-09T07:01:06Z,50.6,TA120-T246187
1625814076000,2021-07-09T07:01:16Z,50.5,TA120-T246191
1625814079000,2021-07-09T07:01:19Z,45.7,TA120-T246183
1625814124000,2021-07-09T07:02:04Z,70.4,TA120-T246184
1625814126000,2021-07-09T07:02:06Z,51,TA120-T246187
1625814136000,2021-07-09T07:02:16Z,54.8,TA120-T246191
1625814139000,2021-07-09T07:02:19Z,45.9,TA120-T246183
1625814184000,2021-07-09T07:03:04Z,70.5,TA120-T246184
1625814186000,2021-07-09T07:03:06Z,50.4,TA120-T246187
1625814196000,2021-07-09T07:03:16Z,56.4,TA120-T246191
1625814199000,2021-07-09T07:03:19Z,46.4,TA120-T246183
1625814244000,2021-07-09T07:04:04Z,69.6,TA120-T246184
1625814246000,2021-07-09T07:04:06Z,50.6,TA120-T246187
1625814256000,2021-07-09T07:04:16Z,60.4,TA120-T246191
1625814259000,2021-07-09T07:04:19Z,45.9,TA120-T246183
1625814304000,2021-07-09T07:05:04Z,64.5,TA120-T246184
1625814306000,2021-07-09T07:05:06Z,51.7,TA120-T246187
1625814316000,2021-07-09T07:05:16Z,63.6,TA120-T246191
1625814319000,2021-07-09T07:05:19Z,45.8,TA120-T246183
1625814364000,2021-07-09T07:06:04Z,72.9,TA120-T246184
1625814366000,2021-07-09T07:06:06Z,51.2,TA120-T246187
1625814376000,2021-07-09T07:06:16Z,53.2,TA120-T246191
1625814379000,2021-07-09T07:06:19Z,46.1,TA120-T246183
1625814424000,2021-07-09T07:07:04Z,63.9,TA120-T246184
1625814426000,2021-07-09T07:07:06Z,52.1,TA120-T246187
1625814436000,2021-07-09T07:07:16Z,57.4,TA120-T246191
1625814439000,2021-07-09T07:07:19Z,45.9,TA120-T246183
1625814484000,2021-07-09T07:08:04Z,70.2,TA120-T246184
1625814486000,2021-07-09T07:08:06Z,52,TA120-T246187
1625814496000,2021-07-09T07:08:16Z,55.1,TA120-T246191
1625814499000,2021-07-09T07:08:19Z,45.9,TA120-T246183
1625814544000,2021-07-09T07:09:04Z,70.7,TA120-T246184
1625814546000,2021-07-09T07:09:06Z,50.6,TA120-T246187
1625814556000,2021-07-09T07:09:16Z,55.2,TA120-T246191
1625814559000,2021-07-09T07:09:19Z,45.7,TA120-T246183
1625814604000,2021-07-09T07:10:04Z,65.5,TA120-T246184
1625814606000,2021-07-09T07:10:06Z,51,TA120-T246187
1625814616000,2021-07-09T07:10:16Z,59.7,TA120-T246191
1625814619000,2021-07-09T07:10:19Z,45.6,TA120-T246183
1625814664000,2021-07-09T07:11:04Z,69.1,TA120-T246184
1625814666000,2021-07-09T07:11:06Z,51.7,TA120-T246187
1625814676000,2021-07-09T07:11:16Z,56.7,TA120-T246191
1625814679000,2021-07-09T07:11:19Z,45.8,TA120-T246183
1625814724000,2021-07-09T07:12:04Z,71.9,TA120-T246184
1625814726000,2021-07-09T07:12:06Z,51.1,TA120-T246187
1625814736000,2021-07-09T07:12:16Z,52.3,TA120-T246191
1625814739000,2021-07-09T07:12:19Z,47.7,TA120-T246183
1625814784000,2021-07-09T07:13:04Z,67.9,TA120-T246184
1625814786000,2021-07-09T07:13:06Z,53.5,TA120-T246187
1625814796000,2021-07-09T07:13:16Z,55.4,TA120-T246191
1625814799000,2021-07-09T07:13:19Z,49.9,TA120-T246183
1625814844000,2021-07-09T07:14:04Z,68,TA120-T246184
1625814846000,2021-07-09T07:14:06Z,53.4,TA120-T246187
1625814856000,2021-07-09T07:14:16Z,55.9,TA120-T246191
1625814859000,2021-07-09T07:14:19Z,45.7,TA120-T246183
1625814904000,2021-07-09T07:15:04Z,70.2,TA120-T246184
1625814906000,2021-07-09T07:15:06Z,53.1,TA120-T246187
1625814916000,2021-07-09T07:15:16Z,54.3,TA120-T246191
1625814919000,2021-07-09T07:15:19Z,45.8,TA120-T246183
1625814964000,2021-07-09T07:16:04Z,66.9,TA120-T246184
1625814966000,2021-07-09T07:16:06Z,53.1,TA120-T246187
1625814976000,2021-07-09T07:16:16Z,55.2,TA120-T246191
1625814979000,2021-07-09T07:16:19Z,45.8,TA120-T246183
1625815024000,2021-07-09T07:17:04Z,68.7,TA120-T246184
1625815026000,2021-07-09T07:17:06Z,56.3,TA120-T246187
1625815036000,2021-07-09T07:17:16Z,50.4,TA120-T246191
1625815039000,2021-07-09T07:17:19Z,45.7,TA120-T246183
1625815084000,2021-07-09T07:18:04Z,76.9,TA120-T246184
1625815086000,2021-07-09T07:18:06Z,55.9,TA120-T246187
1625815096000,2021-07-09T07:18:16Z,51.9,TA120-T246191
1625815099000,2021-07-09T07:18:19Z,45.7,TA120-T246183
1625815144000,2021-07-09T07:19:04Z,67.2,TA120-T246184
1625815146000,2021-07-09T07:19:06Z,53.3,TA120-T246187
1625815156000,2021-07-09T07:19:16Z,54,TA120-T246191
1625815159000,2021-07-09T07:19:19Z,45.7,TA120-T246183
1625815204000,2021-07-09T07:20:04Z,67.2,TA120-T246184
1625815206000,2021-07-09T07:20:06Z,51.8,TA120-T246187
1625815216000,2021-07-09T07:20:16Z,51.8,TA120-T246191
1625815219000,2021-07-09T07:20:19Z,45.8,TA120-T246183
1625815264000,2021-07-09T07:21:04Z,72.9,TA120-T246184
1625815266000,2021-07-09T07:21:06Z,53.5,TA120-T246187
1625815276000,2021-07-09T07:21:16Z,53.2,TA120-T246191
1625815279000,2021-07-09T07:21:19Z,45.7,TA120-T246183
1625815324000,2021-07-09T07:22:04Z,69,TA120-T246184
1625815326000,2021-07-09T07:22:06Z,52.6,TA120-T246187
1625815336000,2021-07-09T07:22:16Z,53.7,TA120-T246191
1625815339000,2021-07-09T07:22:19Z,45.7,TA120-T246183
1625815384000,2021-07-09T07:23:04Z,71.4,TA120-T246184
1625815386000,2021-07-09T07:23:06Z,52.8,TA120-T246187
1625815396000,2021-07-09T07:23:16Z,57.2,TA120-T246191
1625815399000,2021-07-09T07:23:19Z,45.8,TA120-T246183
1625815444000,2021-07-09T07:24:04Z,69.8,TA120-T246184
1625815446000,2021-07-09T07:24:06Z,51.8,TA120-T246187
1625815456000,2021-07-09T07:24:16Z,55.3,TA120-T246191
1625815459000,2021-07-09T07:24:19Z,45.7,TA120-T246183
1625815504000,2021-07-09T07:25:04Z,69.3,TA120-T246184
1625815506000,2021-07-09T07:25:06Z,52.9,TA120-T246187
1625815516000,2021-07-09T07:25:16Z,54.2,TA120-T246191
1625815519000,2021-07-09T07:25:19Z,45.7,TA120-T246183
1625815564000,2021-07-09T07:26:04Z,69.6,TA120-T246184
1625815566000,2021-07-09T07:26:06Z,55.9,TA120-T246187
1625815576000,2021-07-09T07:26:16Z,54.2,TA120-T246191
1625815579000,2021-07-09T07:26:19Z,45.9,TA120-T246183
1625815624000,2021-07-09T07:27:04Z,70,TA120-T246184
1625815626000,2021-07-09T07:27:06Z,52.3,TA120-T246187
1625815636000,2021-07-09T07:27:16Z,56,TA120-T246191
1625815639000,2021-07-09T07:27:19Z,46.3,TA120-T246183
1625815684000,2021-07-09T07:28:04Z,65.6,TA120-T246184
1625815686000,2021-07-09T07:28:06Z,51.5,TA120-T246187
1625815696000,2021-07-09T07:28:16Z,55.8,TA120-T246191
1625815699000,2021-07-09T07:28:19Z,45.7,TA120-T246183
1625815744000,2021-07-09T07:29:04Z,67.8,TA120-T246184
1625815746000,2021-07-09T07:29:06Z,54.7,TA120-T246187
1625815756000,2021-07-09T07:29:16Z,55.2,TA120-T246191
1625815759000,2021-07-09T07:29:19Z,45.7,TA120-T246183
1625815804000,2021-07-09T07:30:04Z,72,TA120-T246184
1625815806000,2021-07-09T07:30:06Z,56.3,TA120-T246187
1625815816000,2021-07-09T07:30:16Z,57.3,TA120-T246191
1625815819000,2021-07-09T07:30:19Z,45.7,TA120-T246183
1625815864000,2021-07-09T07:31:04Z,65.4,TA120-T246184
1625815866000,2021-07-09T07:31:06Z,55.9,TA120-T246187
1625815876000,2021-07-09T07:31:16Z,55.2,TA120-T246191
1625815879000,2021-07-09T07:31:19Z,45.7,TA120-T246183
1625815924000,2021-07-09T07:32:04Z,67.8,TA120-T246184
1625815926000,2021-07-09T07:32:06Z,56.1,TA120-T246187
1625815936000,2021-07-09T07:32:16Z,52.9,TA120-T246191
1625815939000,2021-07-09T07:32:19Z,45.8,TA120-T246183
1625815984000,2021-07-09T07:33:04Z,71.3,TA120-T246184
1625815986000,2021-07-09T07:33:06Z,54.7,TA120-T246187
1625815996000,2021-07-09T07:33:16Z,58,TA120-T246191
1625815999000,2021-07-09T07:33:19Z,45.8,TA120-T246183
1625816044000,2021-07-09T07:34:04Z,63,TA120-T246184
1625816046000,2021-07-09T07:34:06Z,54.5,TA120-T246187
1625816056000,2021-07-09T07:34:16Z,58.9,TA120-T246191
1625816059000,2021-07-09T07:34:19Z,45.7,TA120-T246183
1625816104000,2021-07-09T07:35:04Z,67.8,TA120-T246184
1625816106000,2021-07-09T07:35:06Z,54.4,TA120-T246187
1625816116000,2021-07-09T07:35:16Z,54.8,TA120-T246191
1625816119000,2021-07-09T07:35:19Z,45.8,TA120-T246183
1625816164000,2021-07-09T07:36:04Z,71.1,TA120-T246184
1625816166000,2021-07-09T07:36:06Z,53.8,TA120-T246187
1625816176000,2021-07-09T07:36:16Z,54.6,TA120-T246191
1625816179000,2021-07-09T07:36:19Z,45.8,TA120-T246183
1625816224000,2021-07-09T07:37:04Z,67.7,TA120-T246184
1625816226000,2021-07-09T07:37:06Z,52.4,TA120-T246187
1625816236000,2021-07-09T07:37:16Z,56.6,TA120-T246191
1625816239000,2021-07-09T07:37:19Z,45.8,TA120-T246183
1625816284000,2021-07-09T07:38:04Z,73.2,TA120-T246184
1625816286000,2021-07-09T07:38:06Z,52.7,TA120-T246187
1625816296000,2021-07-09T07:38:16Z,52.8,TA120-T246191
1625816299000,2021-07-09T07:38:19Z,45.7,TA120-T246183
1625816344000,2021-07-09T07:39:04Z,69,TA120-T246184
1625816346000,2021-07-09T07:39:06Z,50.2,TA120-T246187
1625816356000,2021-07-09T07:39:16Z,55.1,TA120-T246191
1625816359000,2021-07-09T07:39:19Z,45.8,TA120-T246183
1625816404000,2021-07-09T07:40:04Z,70.2,TA120-T246184
1625816406000,2021-07-09T07:40:06Z,49,TA120-T246187
1625816416000,2021-07-09T07:40:16Z,56.9,TA120-T246191
1625816419000,2021-07-09T07:40:19Z,45.8,TA120-T246183
1625816464000,2021-07-09T07:41:04Z,71.1,TA120-T246184
1625816466000,2021-07-09T07:41:06Z,51,TA120-T246187
1625816476000,2021-07-09T07:41:16Z,57.6,TA120-T246191
1625816479000,2021-07-09T07:41:19Z,45.8,TA120-T246183
1625816524000,2021-07-09T07:42:04Z,73,TA120-T246184
1625816526000,2021-07-09T07:42:06Z,53.6,TA120-T246187
1625816536000,2021-07-09T07:42:16Z,56.1,TA120-T246191
1625816539000,2021-07-09T07:42:19Z,45.9,TA120-T246183
1625816584000,2021-07-09T07:43:04Z,69.7,TA120-T246184
1625816586000,2021-07-09T07:43:06Z,53.3,TA120-T246187
1625816596000,2021-07-09T07:43:16Z,58.8,TA120-T246191
1625816599000,2021-07-09T07:43:19Z,45.8,TA120-T246183
1625816644000,2021-07-09T07:44:04Z,66.9,TA120-T246184
1625816646000,2021-07-09T07:44:06Z,53.8,TA120-T246187
1625816656000,2021-07-09T07:44:16Z,55.6,TA120-T246191
1625816659000,2021-07-09T07:44:19Z,46,TA120-T246183
1625816704000,2021-07-09T07:45:04Z,72.7,TA120-T246184
1625816706000,2021-07-09T07:45:06Z,52.4,TA120-T246187
1625816716000,2021-07-09T07:45:16Z,55.2,TA120-T246191
1625816719000,2021-07-09T07:45:19Z,45.9,TA120-T246183
1625816764000,2021-07-09T07:46:04Z,66.4,TA120-T246184
1625816766000,2021-07-09T07:46:06Z,51,TA120-T246187
1625816776000,2021-07-09T07:46:16Z,54.5,TA120-T246191
1625816779000,2021-07-09T07:46:19Z,45.8,TA120-T246183
1625816824000,2021-07-09T07:47:04Z,68.6,TA120-T246184
1625816826000,2021-07-09T07:47:06Z,52.9,TA120-T246187
1625816836000,2021-07-09T07:47:16Z,57.3,TA120-T246191
1625816839000,2021-07-09T07:47:19Z,46,TA120-T246183
1625816884000,2021-07-09T07:48:04Z,72.5,TA120-T246184
1625816886000,2021-07-09T07:48:06Z,51.5,TA120-T246187
1625816896000,2021-07-09T07:48:16Z,57.6,TA120-T246191
1625816899000,2021-07-09T07:48:19Z,45.8,TA120-T246183
1625816944000,2021-07-09T07:49:04Z,69.1,TA120-T246184
1625816946000,2021-07-09T07:49:06Z,51.5,TA120-T246187
1625816956000,2021-07-09T07:49:16Z,58.7,TA120-T246191
1625816959000,2021-07-09T07:49:19Z,45.8,TA120-T246183
1625817004000,2021-07-09T07:50:04Z,67.3,TA120-T246184
1625817006000,2021-07-09T07:50:06Z,55.1,TA120-T246187
1625817016000,2021-07-09T07:50:16Z,53.1,TA120-T246191
1625817019000,2021-07-09T07:50:19Z,46.4,TA120-T246183
1625817064000,2021-07-09T07:51:04Z,62.4,TA120-T246184
1625817066000,2021-07-09T07:51:06Z,53.8,TA120-T246187
1625817076000,2021-07-09T07:51:16Z,55,TA120-T246191
1625817079000,2021-07-09T07:51:19Z,45.9,TA120-T246183
