time,readable_time,dBA,dev-id
1626064506000,2021-07-12T04:35:06Z,51.8,TA120-T246191
1626064506000,2021-07-12T04:35:06Z,71.9,TA120-T246184
1626064506000,2021-07-12T04:35:06Z,55.5,TA120-T246187
1626064507000,2021-07-12T04:35:07Z,72.6,TA120-T246184
1626064507000,2021-07-12T04:35:07Z,56.7,TA120-T246187
1626064507000,2021-07-12T04:35:07Z,45.6,TA120-T246183
1626064507000,2021-07-12T04:35:07Z,51.1,TA120-T246191
1626064508000,2021-07-12T04:35:08Z,46.1,TA120-T246183
1626064508000,2021-07-12T04:35:08Z,52.3,TA120-T246191
1626064508000,2021-07-12T04:35:08Z,73.1,TA120-T246184
1626064508000,2021-07-12T04:35:08Z,56,TA120-T246187
1626064509000,2021-07-12T04:35:09Z,72.8,TA120-T246184
1626064509000,2021-07-12T04:35:09Z,57,TA120-T246187
1626064509000,2021-07-12T04:35:09Z,46.1,TA120-T246183
1626064509000,2021-07-12T04:35:09Z,52.2,TA120-T246191
1626064510000,2021-07-12T04:35:10Z,46.1,TA120-T246183
1626064510000,2021-07-12T04:35:10Z,52.3,TA120-T246191
1626064510000,2021-07-12T04:35:10Z,72.8,TA120-T246184
1626064510000,2021-07-12T04:35:10Z,59.6,TA120-T246187
1626064511000,2021-07-12T04:35:11Z,73.3,TA120-T246184
1626064511000,2021-07-12T04:35:11Z,62.5,TA120-T246187
1626064511000,2021-07-12T04:35:11Z,45.6,TA120-T246183
1626064511000,2021-07-12T04:35:11Z,52.5,TA120-T246191
1626064512000,2021-07-12T04:35:12Z,45.7,TA120-T246183
1626064512000,2021-07-12T04:35:12Z,52.2,TA120-T246191
1626064512000,2021-07-12T04:35:12Z,75.8,TA120-T246184
1626064512000,2021-07-12T04:35:12Z,59.4,TA120-T246187
1626064513000,2021-07-12T04:35:13Z,78.1,TA120-T246184
1626064513000,2021-07-12T04:35:13Z,57.4,TA120-T246187
1626064513000,2021-07-12T04:35:13Z,45.7,TA120-T246183
1626064513000,2021-07-12T04:35:13Z,52.9,TA120-T246191
1626064514000,2021-07-12T04:35:14Z,45.9,TA120-T246183
1626064514000,2021-07-12T04:35:14Z,54.4,TA120-T246191
1626064514000,2021-07-12T04:35:14Z,74.2,TA120-T246184
1626064514000,2021-07-12T04:35:14Z,57.6,TA120-T246187
1626064515000,2021-07-12T04:35:15Z,70.9,TA120-T246184
1626064515000,2021-07-12T04:35:15Z,56.2,TA120-T246187
1626064515000,2021-07-12T04:35:15Z,46.1,TA120-T246183
1626064515000,2021-07-12T04:35:15Z,56.1,TA120-T246191
1626064516000,2021-07-12T04:35:16Z,45.5,TA120-T246183
1626064516000,2021-07-12T04:35:16Z,57.4,TA120-T246191
1626064516000,2021-07-12T04:35:16Z,69,TA120-T246184
1626064516000,2021-07-12T04:35:16Z,58.8,TA120-T246187
1626064517000,2021-07-12T04:35:17Z,68.5,TA120-T246184
1626064517000,2021-07-12T04:35:17Z,59.9,TA120-T246187
1626064517000,2021-07-12T04:35:17Z,45.7,TA120-T246183
1626064517000,2021-07-12T04:35:17Z,59.2,TA120-T246191
1626064518000,2021-07-12T04:35:18Z,45.6,TA120-T246183
1626064518000,2021-07-12T04:35:18Z,62.5,TA120-T246191
1626064518000,2021-07-12T04:35:18Z,68.7,TA120-T246184
1626064518000,2021-07-12T04:35:18Z,58.7,TA120-T246187
1626064519000,2021-07-12T04:35:19Z,69.3,TA120-T246184
1626064519000,2021-07-12T04:35:19Z,59.2,TA120-T246187
1626064519000,2021-07-12T04:35:19Z,45.7,TA120-T246183
1626064519000,2021-07-12T04:35:19Z,65,TA120-T246191
1626064520000,2021-07-12T04:35:20Z,45.5,TA120-T246183
1626064520000,2021-07-12T04:35:20Z,62.5,TA120-T246191
1626064520000,2021-07-12T04:35:20Z,69,TA120-T246184
1626064520000,2021-07-12T04:35:20Z,58.3,TA120-T246187
1626064521000,2021-07-12T04:35:21Z,69.3,TA120-T246184
1626064521000,2021-07-12T04:35:21Z,59.4,TA120-T246187
1626064521000,2021-07-12T04:35:21Z,46,TA120-T246183
1626064521000,2021-07-12T04:35:21Z,55.4,TA120-T246191
1626064522000,2021-07-12T04:35:22Z,46.3,TA120-T246183
1626064522000,2021-07-12T04:35:22Z,52.2,TA120-T246191
1626064522000,2021-07-12T04:35:22Z,68.8,TA120-T246184
1626064522000,2021-07-12T04:35:22Z,58.1,TA120-T246187
1626064523000,2021-07-12T04:35:23Z,67.6,TA120-T246184
1626064523000,2021-07-12T04:35:23Z,56.9,TA120-T246187
1626064523000,2021-07-12T04:35:23Z,46,TA120-T246183
1626064523000,2021-07-12T04:35:23Z,51.7,TA120-T246191
1626064524000,2021-07-12T04:35:24Z,46.2,TA120-T246183
1626064524000,2021-07-12T04:35:24Z,53.1,TA120-T246191
1626064524000,2021-07-12T04:35:24Z,66.3,TA120-T246184
1626064524000,2021-07-12T04:35:24Z,59.3,TA120-T246187
1626064525000,2021-07-12T04:35:25Z,64.9,TA120-T246184
1626064525000,2021-07-12T04:35:25Z,59.1,TA120-T246187
1626064525000,2021-07-12T04:35:25Z,45.8,TA120-T246183
1626064525000,2021-07-12T04:35:25Z,52.3,TA120-T246191
1626064526000,2021-07-12T04:35:26Z,46.1,TA120-T246183
1626064526000,2021-07-12T04:35:26Z,52.3,TA120-T246191
1626064526000,2021-07-12T04:35:26Z,63.7,TA120-T246184
1626064526000,2021-07-12T04:35:26Z,59.7,TA120-T246187
1626064527000,2021-07-12T04:35:27Z,62.9,TA120-T246184
1626064527000,2021-07-12T04:35:27Z,59,TA120-T246187
1626064527000,2021-07-12T04:35:27Z,45.7,TA120-T246183
1626064527000,2021-07-12T04:35:27Z,53.7,TA120-T246191
1626064528000,2021-07-12T04:35:28Z,45.8,TA120-T246183
1626064528000,2021-07-12T04:35:28Z,55.5,TA120-T246191
1626064528000,2021-07-12T04:35:28Z,60.5,TA120-T246184
1626064528000,2021-07-12T04:35:28Z,59.5,TA120-T246187
1626064529000,2021-07-12T04:35:29Z,59.7,TA120-T246184
1626064529000,2021-07-12T04:35:29Z,60.3,TA120-T246187
1626064529000,2021-07-12T04:35:29Z,46.2,TA120-T246183
1626064529000,2021-07-12T04:35:29Z,62.3,TA120-T246191
1626064530000,2021-07-12T04:35:30Z,45.6,TA120-T246183
1626064530000,2021-07-12T04:35:30Z,64.4,TA120-T246191
1626064530000,2021-07-12T04:35:30Z,58.9,TA120-T246184
1626064530000,2021-07-12T04:35:30Z,58.4,TA120-T246187
1626064531000,2021-07-12T04:35:31Z,57.9,TA120-T246184
1626064531000,2021-07-12T04:35:31Z,59.1,TA120-T246187
1626064531000,2021-07-12T04:35:31Z,46.1,TA120-T246183
1626064531000,2021-07-12T04:35:31Z,63.6,TA120-T246191
1626064532000,2021-07-12T04:35:32Z,45.9,TA120-T246183
1626064532000,2021-07-12T04:35:32Z,58,TA120-T246191
1626064532000,2021-07-12T04:35:32Z,57.5,TA120-T246184
1626064532000,2021-07-12T04:35:32Z,58.9,TA120-T246187
1626064533000,2021-07-12T04:35:33Z,56.9,TA120-T246184
1626064533000,2021-07-12T04:35:33Z,58.3,TA120-T246187
1626064533000,2021-07-12T04:35:33Z,45.8,TA120-T246183
1626064533000,2021-07-12T04:35:33Z,57,TA120-T246191
1626064534000,2021-07-12T04:35:34Z,45.8,TA120-T246183
1626064534000,2021-07-12T04:35:34Z,55.6,TA120-T246191
1626064534000,2021-07-12T04:35:34Z,56.5,TA120-T246184
1626064534000,2021-07-12T04:35:34Z,57.8,TA120-T246187
1626064535000,2021-07-12T04:35:35Z,56,TA120-T246184
1626064535000,2021-07-12T04:35:35Z,59.3,TA120-T246187
1626064535000,2021-07-12T04:35:35Z,45.8,TA120-T246183
1626064535000,2021-07-12T04:35:35Z,52.9,TA120-T246191
1626064536000,2021-07-12T04:35:36Z,45.5,TA120-T246183
1626064536000,2021-07-12T04:35:36Z,50.7,TA120-T246191
1626064536000,2021-07-12T04:35:36Z,55.6,TA120-T246184
1626064536000,2021-07-12T04:35:36Z,60.2,TA120-T246187
1626064537000,2021-07-12T04:35:37Z,55.5,TA120-T246184
1626064537000,2021-07-12T04:35:37Z,58.7,TA120-T246187
1626064537000,2021-07-12T04:35:37Z,45.9,TA120-T246183
1626064537000,2021-07-12T04:35:37Z,49,TA120-T246191
1626064538000,2021-07-12T04:35:38Z,45.5,TA120-T246183
1626064538000,2021-07-12T04:35:38Z,49,TA120-T246191
1626064538000,2021-07-12T04:35:38Z,55.6,TA120-T246184
1626064538000,2021-07-12T04:35:38Z,57.9,TA120-T246187
1626064539000,2021-07-12T04:35:39Z,56.4,TA120-T246184
1626064539000,2021-07-12T04:35:39Z,58.1,TA120-T246187
1626064539000,2021-07-12T04:35:39Z,45.9,TA120-T246183
1626064539000,2021-07-12T04:35:39Z,49.2,TA120-T246191
1626064540000,2021-07-12T04:35:40Z,45.7,TA120-T246183
1626064540000,2021-07-12T04:35:40Z,49.1,TA120-T246191
1626064540000,2021-07-12T04:35:40Z,57.1,TA120-T246184
1626064540000,2021-07-12T04:35:40Z,58.5,TA120-T246187
1626064541000,2021-07-12T04:35:41Z,58,TA120-T246184
1626064541000,2021-07-12T04:35:41Z,60.3,TA120-T246187
1626064541000,2021-07-12T04:35:41Z,45.9,TA120-T246183
1626064541000,2021-07-12T04:35:41Z,49.6,TA120-T246191
1626064542000,2021-07-12T04:35:42Z,45.7,TA120-T246183
1626064542000,2021-07-12T04:35:42Z,48.4,TA120-T246191
1626064542000,2021-07-12T04:35:42Z,59.8,TA120-T246184
1626064542000,2021-07-12T04:35:42Z,62.2,TA120-T246187
1626064543000,2021-07-12T04:35:43Z,59.9,TA120-T246184
1626064543000,2021-07-12T04:35:43Z,62,TA120-T246187
1626064543000,2021-07-12T04:35:43Z,45.8,TA120-T246183
1626064543000,2021-07-12T04:35:43Z,47.9,TA120-T246191
1626064544000,2021-07-12T04:35:44Z,46,TA120-T246183
1626064544000,2021-07-12T04:35:44Z,47.8,TA120-T246191
1626064544000,2021-07-12T04:35:44Z,60.4,TA120-T246184
1626064544000,2021-07-12T04:35:44Z,61.9,TA120-T246187
1626064545000,2021-07-12T04:35:45Z,62.2,TA120-T246184
1626064545000,2021-07-12T04:35:45Z,62.3,TA120-T246187
1626064545000,2021-07-12T04:35:45Z,45.9,TA120-T246183
1626064545000,2021-07-12T04:35:45Z,47.4,TA120-T246191
1626064546000,2021-07-12T04:35:46Z,45.7,TA120-T246183
1626064546000,2021-07-12T04:35:46Z,47.7,TA120-T246191
1626064546000,2021-07-12T04:35:46Z,63.5,TA120-T246184
1626064546000,2021-07-12T04:35:46Z,62.5,TA120-T246187
1626064547000,2021-07-12T04:35:47Z,64.9,TA120-T246184
1626064547000,2021-07-12T04:35:47Z,62.9,TA120-T246187
1626064547000,2021-07-12T04:35:47Z,45.7,TA120-T246183
1626064547000,2021-07-12T04:35:47Z,47.4,TA120-T246191
1626064548000,2021-07-12T04:35:48Z,46,TA120-T246183
1626064548000,2021-07-12T04:35:48Z,47.4,TA120-T246191
1626064548000,2021-07-12T04:35:48Z,67.2,TA120-T246184
1626064548000,2021-07-12T04:35:48Z,62.1,TA120-T246187
1626064549000,2021-07-12T04:35:49Z,70.4,TA120-T246184
1626064549000,2021-07-12T04:35:49Z,61.5,TA120-T246187
1626064549000,2021-07-12T04:35:49Z,46.1,TA120-T246183
1626064549000,2021-07-12T04:35:49Z,47,TA120-T246191
1626064550000,2021-07-12T04:35:50Z,45.8,TA120-T246183
1626064550000,2021-07-12T04:35:50Z,47.1,TA120-T246191
1626064550000,2021-07-12T04:35:50Z,76.2,TA120-T246184
1626064550000,2021-07-12T04:35:50Z,61,TA120-T246187
1626064551000,2021-07-12T04:35:51Z,77.5,TA120-T246184
1626064551000,2021-07-12T04:35:51Z,60.7,TA120-T246187
1626064551000,2021-07-12T04:35:51Z,45.8,TA120-T246183
1626064551000,2021-07-12T04:35:51Z,46.9,TA120-T246191
1626064552000,2021-07-12T04:35:52Z,45.9,TA120-T246183
1626064552000,2021-07-12T04:35:52Z,46.5,TA120-T246191
1626064552000,2021-07-12T04:35:52Z,72.5,TA120-T246184
1626064552000,2021-07-12T04:35:52Z,60.3,TA120-T246187
1626064553000,2021-07-12T04:35:53Z,67.5,TA120-T246184
1626064553000,2021-07-12T04:35:53Z,60.3,TA120-T246187
1626064553000,2021-07-12T04:35:53Z,46.1,TA120-T246183
1626064553000,2021-07-12T04:35:53Z,46.5,TA120-T246191
1626064554000,2021-07-12T04:35:54Z,45.8,TA120-T246183
1626064554000,2021-07-12T04:35:54Z,47.2,TA120-T246191
1626064554000,2021-07-12T04:35:54Z,64.3,TA120-T246184
1626064554000,2021-07-12T04:35:54Z,59.2,TA120-T246187
1626064555000,2021-07-12T04:35:55Z,62.6,TA120-T246184
1626064555000,2021-07-12T04:35:55Z,59.8,TA120-T246187
1626064555000,2021-07-12T04:35:55Z,46,TA120-T246183
1626064555000,2021-07-12T04:35:55Z,47,TA120-T246191
1626064556000,2021-07-12T04:35:56Z,45.9,TA120-T246183
1626064556000,2021-07-12T04:35:56Z,47.1,TA120-T246191
1626064556000,2021-07-12T04:35:56Z,62,TA120-T246184
1626064556000,2021-07-12T04:35:56Z,59.6,TA120-T246187
1626064557000,2021-07-12T04:35:57Z,59.6,TA120-T246184
1626064557000,2021-07-12T04:35:57Z,58.8,TA120-T246187
1626064557000,2021-07-12T04:35:57Z,45.9,TA120-T246183
1626064557000,2021-07-12T04:35:57Z,47.2,TA120-T246191
1626064558000,2021-07-12T04:35:58Z,45.7,TA120-T246183
1626064558000,2021-07-12T04:35:58Z,47.4,TA120-T246191
1626064558000,2021-07-12T04:35:58Z,59.7,TA120-T246184
1626064558000,2021-07-12T04:35:58Z,58.8,TA120-T246187
1626064559000,2021-07-12T04:35:59Z,58.7,TA120-T246184
1626064559000,2021-07-12T04:35:59Z,59.3,TA120-T246187
1626064559000,2021-07-12T04:35:59Z,46,TA120-T246183
1626064559000,2021-07-12T04:35:59Z,47.5,TA120-T246191
1626064560000,2021-07-12T04:36:00Z,46.1,TA120-T246183
1626064560000,2021-07-12T04:36:00Z,47.2,TA120-T246191
1626064560000,2021-07-12T04:36:00Z,57.8,TA120-T246184
1626064560000,2021-07-12T04:36:00Z,58.6,TA120-T246187
1626064561000,2021-07-12T04:36:01Z,57.5,TA120-T246184
1626064561000,2021-07-12T04:36:01Z,57.8,TA120-T246187
1626064561000,2021-07-12T04:36:01Z,45.9,TA120-T246183
1626064561000,2021-07-12T04:36:01Z,47.1,TA120-T246191
1626064562000,2021-07-12T04:36:02Z,45.8,TA120-T246183
1626064562000,2021-07-12T04:36:02Z,47,TA120-T246191
1626064562000,2021-07-12T04:36:02Z,57.3,TA120-T246184
1626064562000,2021-07-12T04:36:02Z,59,TA120-T246187
1626064563000,2021-07-12T04:36:03Z,57.1,TA120-T246184
1626064563000,2021-07-12T04:36:03Z,58.6,TA120-T246187
1626064563000,2021-07-12T04:36:03Z,45.8,TA120-T246183
1626064563000,2021-07-12T04:36:03Z,48.1,TA120-T246191
1626064564000,2021-07-12T04:36:04Z,45.7,TA120-T246183
1626064564000,2021-07-12T04:36:04Z,48.5,TA120-T246191
1626064564000,2021-07-12T04:36:04Z,56.1,TA120-T246184
1626064564000,2021-07-12T04:36:04Z,58.7,TA120-T246187
1626064565000,2021-07-12T04:36:05Z,56.1,TA120-T246184
1626064565000,2021-07-12T04:36:05Z,58.9,TA120-T246187
1626064565000,2021-07-12T04:36:05Z,45.9,TA120-T246183
1626064565000,2021-07-12T04:36:05Z,49.4,TA120-T246191
1626064566000,2021-07-12T04:36:06Z,45.9,TA120-T246183
1626064566000,2021-07-12T04:36:06Z,48.5,TA120-T246191
1626064566000,2021-07-12T04:36:06Z,55.7,TA120-T246184
1626064566000,2021-07-12T04:36:06Z,59.5,TA120-T246187
1626064567000,2021-07-12T04:36:07Z,55.6,TA120-T246184
1626064567000,2021-07-12T04:36:07Z,59.8,TA120-T246187
1626064567000,2021-07-12T04:36:07Z,46.3,TA120-T246183
1626064567000,2021-07-12T04:36:07Z,48.5,TA120-T246191
1626064568000,2021-07-12T04:36:08Z,45.9,TA120-T246183
1626064568000,2021-07-12T04:36:08Z,48.5,TA120-T246191
1626064568000,2021-07-12T04:36:08Z,55.3,TA120-T246184
1626064568000,2021-07-12T04:36:08Z,60.7,TA120-T246187
1626064569000,2021-07-12T04:36:09Z,56.2,TA120-T246184
1626064569000,2021-07-12T04:36:09Z,57.8,TA120-T246187
1626064569000,2021-07-12T04:36:09Z,45.8,TA120-T246183
1626064569000,2021-07-12T04:36:09Z,47.3,TA120-T246191
1626064570000,2021-07-12T04:36:10Z,45.6,TA120-T246183
1626064570000,2021-07-12T04:36:10Z,47.2,TA120-T246191
1626064570000,2021-07-12T04:36:10Z,55.5,TA120-T246184
1626064570000,2021-07-12T04:36:10Z,59.4,TA120-T246187
1626064571000,2021-07-12T04:36:11Z,55.2,TA120-T246184
1626064571000,2021-07-12T04:36:11Z,58.8,TA120-T246187
1626064571000,2021-07-12T04:36:11Z,45.5,TA120-T246183
1626064571000,2021-07-12T04:36:11Z,47.4,TA120-T246191
1626064572000,2021-07-12T04:36:12Z,45.8,TA120-T246183
1626064572000,2021-07-12T04:36:12Z,46.8,TA120-T246191
1626064572000,2021-07-12T04:36:12Z,54.2,TA120-T246184
1626064572000,2021-07-12T04:36:12Z,58.1,TA120-T246187
1626064573000,2021-07-12T04:36:13Z,53.5,TA120-T246184
1626064573000,2021-07-12T04:36:13Z,57.9,TA120-T246187
1626064573000,2021-07-12T04:36:13Z,45.9,TA120-T246183
1626064573000,2021-07-12T04:36:13Z,47.4,TA120-T246191
1626064574000,2021-07-12T04:36:14Z,45.9,TA120-T246183
1626064574000,2021-07-12T04:36:14Z,47.4,TA120-T246191
1626064574000,2021-07-12T04:36:14Z,53.2,TA120-T246184
1626064574000,2021-07-12T04:36:14Z,57.9,TA120-T246187
1626064575000,2021-07-12T04:36:15Z,53.2,TA120-T246184
1626064575000,2021-07-12T04:36:15Z,58.8,TA120-T246187
1626064575000,2021-07-12T04:36:15Z,45.6,TA120-T246183
1626064575000,2021-07-12T04:36:15Z,47.5,TA120-T246191
1626064576000,2021-07-12T04:36:16Z,45.9,TA120-T246183
1626064576000,2021-07-12T04:36:16Z,48.2,TA120-T246191
1626064576000,2021-07-12T04:36:16Z,53.1,TA120-T246184
1626064576000,2021-07-12T04:36:16Z,59.7,TA120-T246187
1626064577000,2021-07-12T04:36:17Z,52.9,TA120-T246184
1626064577000,2021-07-12T04:36:17Z,59.9,TA120-T246187
1626064577000,2021-07-12T04:36:17Z,45.8,TA120-T246183
1626064577000,2021-07-12T04:36:17Z,47.4,TA120-T246191
1626064578000,2021-07-12T04:36:18Z,45.9,TA120-T246183
1626064578000,2021-07-12T04:36:18Z,47.8,TA120-T246191
1626064578000,2021-07-12T04:36:18Z,53.3,TA120-T246184
1626064578000,2021-07-12T04:36:18Z,58.7,TA120-T246187
1626064579000,2021-07-12T04:36:19Z,53.3,TA120-T246184
1626064579000,2021-07-12T04:36:19Z,59,TA120-T246187
1626064579000,2021-07-12T04:36:19Z,45.9,TA120-T246183
1626064579000,2021-07-12T04:36:19Z,48,TA120-T246191
1626064580000,2021-07-12T04:36:20Z,45.7,TA120-T246183
1626064580000,2021-07-12T04:36:20Z,51.9,TA120-T246191
1626064580000,2021-07-12T04:36:20Z,53.4,TA120-T246184
1626064580000,2021-07-12T04:36:20Z,58.7,TA120-T246187
1626064581000,2021-07-12T04:36:21Z,54.2,TA120-T246184
1626064581000,2021-07-12T04:36:21Z,58.1,TA120-T246187
1626064581000,2021-07-12T04:36:21Z,45.9,TA120-T246183
1626064581000,2021-07-12T04:36:21Z,48,TA120-T246191
1626064582000,2021-07-12T04:36:22Z,46.1,TA120-T246183
1626064582000,2021-07-12T04:36:22Z,48.6,TA120-T246191
1626064582000,2021-07-12T04:36:22Z,54.3,TA120-T246184
1626064582000,2021-07-12T04:36:22Z,57.3,TA120-T246187
1626064583000,2021-07-12T04:36:23Z,55.1,TA120-T246184
1626064583000,2021-07-12T04:36:23Z,59.8,TA120-T246187
1626064583000,2021-07-12T04:36:23Z,45.8,TA120-T246183
1626064583000,2021-07-12T04:36:23Z,48.1,TA120-T246191
1626064584000,2021-07-12T04:36:24Z,45.9,TA120-T246183
1626064584000,2021-07-12T04:36:24Z,48,TA120-T246191
1626064584000,2021-07-12T04:36:24Z,55.2,TA120-T246184
1626064584000,2021-07-12T04:36:24Z,58.8,TA120-T246187
1626064585000,2021-07-12T04:36:25Z,56,TA120-T246184
1626064585000,2021-07-12T04:36:25Z,58.2,TA120-T246187
1626064585000,2021-07-12T04:36:25Z,45.9,TA120-T246183
1626064585000,2021-07-12T04:36:25Z,49.4,TA120-T246191
1626064586000,2021-07-12T04:36:26Z,45.6,TA120-T246183
1626064586000,2021-07-12T04:36:26Z,48.7,TA120-T246191
1626064586000,2021-07-12T04:36:26Z,56.6,TA120-T246184
1626064586000,2021-07-12T04:36:26Z,57.2,TA120-T246187
1626064587000,2021-07-12T04:36:27Z,57.2,TA120-T246184
1626064587000,2021-07-12T04:36:27Z,57.6,TA120-T246187
1626064587000,2021-07-12T04:36:27Z,46,TA120-T246183
1626064587000,2021-07-12T04:36:27Z,49,TA120-T246191
1626064588000,2021-07-12T04:36:28Z,45.7,TA120-T246183
1626064588000,2021-07-12T04:36:28Z,50.9,TA120-T246191
1626064588000,2021-07-12T04:36:28Z,57.8,TA120-T246184
1626064588000,2021-07-12T04:36:28Z,58.2,TA120-T246187
1626064589000,2021-07-12T04:36:29Z,58.9,TA120-T246184
1626064589000,2021-07-12T04:36:29Z,59.7,TA120-T246187
1626064589000,2021-07-12T04:36:29Z,45.8,TA120-T246183
1626064589000,2021-07-12T04:36:29Z,50.2,TA120-T246191
1626064590000,2021-07-12T04:36:30Z,45.7,TA120-T246183
1626064590000,2021-07-12T04:36:30Z,49.4,TA120-T246191
1626064590000,2021-07-12T04:36:30Z,60,TA120-T246184
1626064590000,2021-07-12T04:36:30Z,57.6,TA120-T246187
1626064591000,2021-07-12T04:36:31Z,61.6,TA120-T246184
1626064591000,2021-07-12T04:36:31Z,59.2,TA120-T246187
1626064591000,2021-07-12T04:36:31Z,46,TA120-T246183
1626064591000,2021-07-12T04:36:31Z,48.8,TA120-T246191
1626064592000,2021-07-12T04:36:32Z,45.7,TA120-T246183
1626064592000,2021-07-12T04:36:32Z,48.6,TA120-T246191
1626064592000,2021-07-12T04:36:32Z,62.2,TA120-T246184
1626064592000,2021-07-12T04:36:32Z,58.3,TA120-T246187
1626064593000,2021-07-12T04:36:33Z,64.5,TA120-T246184
1626064593000,2021-07-12T04:36:33Z,57.6,TA120-T246187
1626064593000,2021-07-12T04:36:33Z,45.7,TA120-T246183
1626064593000,2021-07-12T04:36:33Z,48.3,TA120-T246191
1626064594000,2021-07-12T04:36:34Z,45.8,TA120-T246183
1626064594000,2021-07-12T04:36:34Z,48.2,TA120-T246191
1626064594000,2021-07-12T04:36:34Z,65.4,TA120-T246184
1626064594000,2021-07-12T04:36:34Z,56.6,TA120-T246187
1626064595000,2021-07-12T04:36:35Z,67,TA120-T246184
1626064595000,2021-07-12T04:36:35Z,57.1,TA120-T246187
1626064595000,2021-07-12T04:36:35Z,46,TA120-T246183
1626064595000,2021-07-12T04:36:35Z,48.8,TA120-T246191
1626064596000,2021-07-12T04:36:36Z,45.8,TA120-T246183
1626064596000,2021-07-12T04:36:36Z,49.6,TA120-T246191
1626064596000,2021-07-12T04:36:36Z,67.2,TA120-T246184
1626064596000,2021-07-12T04:36:36Z,56.7,TA120-T246187
1626064597000,2021-07-12T04:36:37Z,67,TA120-T246184
1626064597000,2021-07-12T04:36:37Z,56.9,TA120-T246187
1626064597000,2021-07-12T04:36:37Z,45.7,TA120-T246183
1626064597000,2021-07-12T04:36:37Z,50.9,TA120-T246191
1626064598000,2021-07-12T04:36:38Z,45.8,TA120-T246183
1626064598000,2021-07-12T04:36:38Z,50.8,TA120-T246191
1626064598000,2021-07-12T04:36:38Z,67.2,TA120-T246184
1626064598000,2021-07-12T04:36:38Z,56.2,TA120-T246187
1626064599000,2021-07-12T04:36:39Z,67,TA120-T246184
1626064599000,2021-07-12T04:36:39Z,56.6,TA120-T246187
1626064599000,2021-07-12T04:36:39Z,45.5,TA120-T246183
1626064599000,2021-07-12T04:36:39Z,51.3,TA120-T246191
1626064600000,2021-07-12T04:36:40Z,45.8,TA120-T246183
1626064600000,2021-07-12T04:36:40Z,51.2,TA120-T246191
1626064600000,2021-07-12T04:36:40Z,66.2,TA120-T246184
1626064600000,2021-07-12T04:36:40Z,57,TA120-T246187
1626064601000,2021-07-12T04:36:41Z,66.9,TA120-T246184
1626064601000,2021-07-12T04:36:41Z,57.5,TA120-T246187
1626064601000,2021-07-12T04:36:41Z,45.8,TA120-T246183
1626064601000,2021-07-12T04:36:41Z,52.2,TA120-T246191
1626064602000,2021-07-12T04:36:42Z,45.9,TA120-T246183
1626064602000,2021-07-12T04:36:42Z,52.8,TA120-T246191
1626064602000,2021-07-12T04:36:42Z,66.6,TA120-T246184
1626064602000,2021-07-12T04:36:42Z,57.3,TA120-T246187
1626064603000,2021-07-12T04:36:43Z,66.8,TA120-T246184
1626064603000,2021-07-12T04:36:43Z,57.9,TA120-T246187
1626064603000,2021-07-12T04:36:43Z,45.9,TA120-T246183
1626064603000,2021-07-12T04:36:43Z,55,TA120-T246191
1626064604000,2021-07-12T04:36:44Z,45.7,TA120-T246183
1626064604000,2021-07-12T04:36:44Z,56.5,TA120-T246191
1626064604000,2021-07-12T04:36:44Z,67,TA120-T246184
1626064604000,2021-07-12T04:36:44Z,57.7,TA120-T246187
1626064605000,2021-07-12T04:36:45Z,66.8,TA120-T246184
1626064605000,2021-07-12T04:36:45Z,56.5,TA120-T246187
1626064605000,2021-07-12T04:36:45Z,46,TA120-T246183
1626064605000,2021-07-12T04:36:45Z,57.1,TA120-T246191
1626064606000,2021-07-12T04:36:46Z,45.9,TA120-T246183
1626064606000,2021-07-12T04:36:46Z,56.7,TA120-T246191
1626064606000,2021-07-12T04:36:46Z,68,TA120-T246184
1626064606000,2021-07-12T04:36:46Z,56.8,TA120-T246187
1626064607000,2021-07-12T04:36:47Z,67.9,TA120-T246184
1626064607000,2021-07-12T04:36:47Z,55.9,TA120-T246187
1626064607000,2021-07-12T04:36:47Z,45.8,TA120-T246183
1626064607000,2021-07-12T04:36:47Z,56.5,TA120-T246191
1626064608000,2021-07-12T04:36:48Z,45.9,TA120-T246183
1626064608000,2021-07-12T04:36:48Z,56,TA120-T246191
1626064608000,2021-07-12T04:36:48Z,67.5,TA120-T246184
1626064608000,2021-07-12T04:36:48Z,57.1,TA120-T246187
1626064609000,2021-07-12T04:36:49Z,67.9,TA120-T246184
1626064609000,2021-07-12T04:36:49Z,57.7,TA120-T246187
1626064609000,2021-07-12T04:36:49Z,45.5,TA120-T246183
1626064609000,2021-07-12T04:36:49Z,55.8,TA120-T246191
1626064610000,2021-07-12T04:36:50Z,46,TA120-T246183
1626064610000,2021-07-12T04:36:50Z,55,TA120-T246191
1626064610000,2021-07-12T04:36:50Z,67.6,TA120-T246184
1626064610000,2021-07-12T04:36:50Z,57.5,TA120-T246187
1626064611000,2021-07-12T04:36:51Z,68.7,TA120-T246184
1626064611000,2021-07-12T04:36:51Z,57.3,TA120-T246187
1626064611000,2021-07-12T04:36:51Z,45.8,TA120-T246183
1626064611000,2021-07-12T04:36:51Z,53.4,TA120-T246191
1626064612000,2021-07-12T04:36:52Z,45.9,TA120-T246183
1626064612000,2021-07-12T04:36:52Z,53.2,TA120-T246191
1626064612000,2021-07-12T04:36:52Z,68.9,TA120-T246184
