time,readable_time,dBA,dev-id
1601615031000,2020-10-02T05:03:51Z,79.5,TA120-T246184
1601615041000,2020-10-02T05:04:01Z,58.3,TA120-T246191
1601615053000,2020-10-02T05:04:13Z,53.4,TA120-T246187
1601615065000,2020-10-02T05:04:25Z,44.4,TA120-T246183
1601615077000,2020-10-02T05:04:37Z,40.2,TA120-T246177
1601615091000,2020-10-02T05:04:51Z,76,TA120-T246184
1601615101000,2020-10-02T05:05:01Z,57.6,TA120-T246191
1601615113000,2020-10-02T05:05:13Z,55.2,TA120-T246187
1601615125000,2020-10-02T05:05:25Z,44.4,TA120-T246183
1601615137000,2020-10-02T05:05:37Z,39.5,TA120-T246177
1601615151000,2020-10-02T05:05:51Z,73.6,TA120-T246184
1601615161000,2020-10-02T05:06:01Z,55.5,TA120-T246191
1601615173000,2020-10-02T05:06:13Z,54.7,TA120-T246187
1601615185000,2020-10-02T05:06:25Z,44.4,TA120-T246183
1601615197000,2020-10-02T05:06:37Z,39.1,TA120-T246177
1601615211000,2020-10-02T05:06:51Z,72,TA120-T246184
1601615221000,2020-10-02T05:07:01Z,61.1,TA120-T246191
1601615233000,2020-10-02T05:07:13Z,53.6,TA120-T246187
1601615245000,2020-10-02T05:07:25Z,44.5,TA120-T246183
1601615257000,2020-10-02T05:07:37Z,38.4,TA120-T246177
1601615271000,2020-10-02T05:07:51Z,73.9,TA120-T246184
1601615281000,2020-10-02T05:08:01Z,58.3,TA120-T246191
1601615293000,2020-10-02T05:08:13Z,54.2,TA120-T246187
1601615305000,2020-10-02T05:08:25Z,44.3,TA120-T246183
1601615317000,2020-10-02T05:08:37Z,39,TA120-T246177
1601615331000,2020-10-02T05:08:51Z,75.7,TA120-T246184
1601615341000,2020-10-02T05:09:01Z,56,TA120-T246191
1601615353000,2020-10-02T05:09:13Z,52.3,TA120-T246187
1601615365000,2020-10-02T05:09:25Z,44.6,TA120-T246183
1601615377000,2020-10-02T05:09:37Z,38.2,TA120-T246177
1601615391000,2020-10-02T05:09:51Z,72.8,TA120-T246184
1601615401000,2020-10-02T05:10:01Z,58.1,TA120-T246191
1601615413000,2020-10-02T05:10:13Z,54,TA120-T246187
1601615425000,2020-10-02T05:10:25Z,44.5,TA120-T246183
1601615437000,2020-10-02T05:10:37Z,40.2,TA120-T246177
1601615451000,2020-10-02T05:10:51Z,74.7,TA120-T246184
1601615461000,2020-10-02T05:11:01Z,60,TA120-T246191
1601615473000,2020-10-02T05:11:13Z,55.4,TA120-T246187
1601615485000,2020-10-02T05:11:25Z,44.4,TA120-T246183
1601615497000,2020-10-02T05:11:37Z,38.2,TA120-T246177
1601615511000,2020-10-02T05:11:51Z,75.3,TA120-T246184
1601615521000,2020-10-02T05:12:01Z,59,TA120-T246191
1601615533000,2020-10-02T05:12:13Z,52.3,TA120-T246187
1601615545000,2020-10-02T05:12:25Z,44.5,TA120-T246183
1601615557000,2020-10-02T05:12:37Z,38.5,TA120-T246177
1601615571000,2020-10-02T05:12:51Z,71.8,TA120-T246184
1601615581000,2020-10-02T05:13:01Z,59.4,TA120-T246191
1601615593000,2020-10-02T05:13:13Z,53,TA120-T246187
1601615605000,2020-10-02T05:13:25Z,44.3,TA120-T246183
1601615617000,2020-10-02T05:13:37Z,39.1,TA120-T246177
1601615631000,2020-10-02T05:13:51Z,76.2,TA120-T246184
1601615641000,2020-10-02T05:14:01Z,59.5,TA120-T246191
1601615653000,2020-10-02T05:14:13Z,54.1,TA120-T246187
1601615665000,2020-10-02T05:14:25Z,44.4,TA120-T246183
1601615677000,2020-10-02T05:14:37Z,45.6,TA120-T246177
1601615691000,2020-10-02T05:14:51Z,74,TA120-T246184
1601615701000,2020-10-02T05:15:01Z,58.9,TA120-T246191
1601615713000,2020-10-02T05:15:13Z,54.9,TA120-T246187
1601615725000,2020-10-02T05:15:25Z,44.6,TA120-T246183
1601615737000,2020-10-02T05:15:37Z,39,TA120-T246177
1601615751000,2020-10-02T05:15:51Z,68.5,TA120-T246184
1601615761000,2020-10-02T05:16:01Z,58.4,TA120-T246191
1601615773000,2020-10-02T05:16:13Z,54.5,TA120-T246187
1601615785000,2020-10-02T05:16:25Z,44.3,TA120-T246183
1601615797000,2020-10-02T05:16:37Z,39.2,TA120-T246177
1601615811000,2020-10-02T05:16:51Z,81.2,TA120-T246184
1601615821000,2020-10-02T05:17:01Z,59,TA120-T246191
1601615833000,2020-10-02T05:17:13Z,54.9,TA120-T246187
1601615845000,2020-10-02T05:17:25Z,44.3,TA120-T246183
1601615857000,2020-10-02T05:17:37Z,40,TA120-T246177
1601615871000,2020-10-02T05:17:51Z,72.9,TA120-T246184
1601615881000,2020-10-02T05:18:01Z,59.2,TA120-T246191
1601615893000,2020-10-02T05:18:13Z,53.2,TA120-T246187
1601615905000,2020-10-02T05:18:25Z,44.3,TA120-T246183
1601615917000,2020-10-02T05:18:37Z,38.2,TA120-T246177
1601615931000,2020-10-02T05:18:51Z,73.6,TA120-T246184
1601615941000,2020-10-02T05:19:01Z,60.7,TA120-T246191
1601615953000,2020-10-02T05:19:13Z,55.5,TA120-T246187
1601615965000,2020-10-02T05:19:25Z,44.3,TA120-T246183
1601615977000,2020-10-02T05:19:37Z,39.7,TA120-T246177
1601615991000,2020-10-02T05:19:51Z,75.4,TA120-T246184
1601616001000,2020-10-02T05:20:01Z,57,TA120-T246191
1601616013000,2020-10-02T05:20:13Z,53.8,TA120-T246187
1601616025000,2020-10-02T05:20:25Z,44.4,TA120-T246183
1601616037000,2020-10-02T05:20:37Z,39.1,TA120-T246177
1601616051000,2020-10-02T05:20:51Z,74.9,TA120-T246184
1601616061000,2020-10-02T05:21:01Z,58.8,TA120-T246191
1601616073000,2020-10-02T05:21:13Z,54.4,TA120-T246187
1601616085000,2020-10-02T05:21:25Z,44.4,TA120-T246183
1601616097000,2020-10-02T05:21:37Z,39.5,TA120-T246177
1601616111000,2020-10-02T05:21:51Z,73.8,TA120-T246184
1601616121000,2020-10-02T05:22:01Z,60.6,TA120-T246191
1601616133000,2020-10-02T05:22:13Z,54.1,TA120-T246187
1601616145000,2020-10-02T05:22:25Z,44.4,TA120-T246183
1601616157000,2020-10-02T05:22:37Z,47.9,TA120-T246177
1601616171000,2020-10-02T05:22:51Z,77.2,TA120-T246184
1601616181000,2020-10-02T05:23:01Z,61.2,TA120-T246191
1601616193000,2020-10-02T05:23:13Z,54.4,TA120-T246187
1601616205000,2020-10-02T05:23:25Z,44.4,TA120-T246183
1601616217000,2020-10-02T05:23:37Z,42.9,TA120-T246177
1601616231000,2020-10-02T05:23:51Z,73.9,TA120-T246184
1601616241000,2020-10-02T05:24:01Z,59.1,TA120-T246191
1601616253000,2020-10-02T05:24:13Z,54.4,TA120-T246187
1601616265000,2020-10-02T05:24:25Z,44.4,TA120-T246183
1601616277000,2020-10-02T05:24:37Z,38.8,TA120-T246177
1601616291000,2020-10-02T05:24:51Z,72.3,TA120-T246184
1601616301000,2020-10-02T05:25:01Z,58,TA120-T246191
1601616313000,2020-10-02T05:25:13Z,53.7,TA120-T246187
1601616325000,2020-10-02T05:25:25Z,44.5,TA120-T246183
1601616337000,2020-10-02T05:25:37Z,38.2,TA120-T246177
1601616351000,2020-10-02T05:25:51Z,75.2,TA120-T246184
1601616361000,2020-10-02T05:26:01Z,58.7,TA120-T246191
1601616373000,2020-10-02T05:26:13Z,54.1,TA120-T246187
1601616385000,2020-10-02T05:26:25Z,44.4,TA120-T246183
1601616397000,2020-10-02T05:26:37Z,38,TA120-T246177
1601616411000,2020-10-02T05:26:51Z,76.5,TA120-T246184
1601616421000,2020-10-02T05:27:01Z,61.2,TA120-T246191
1601616433000,2020-10-02T05:27:13Z,54.7,TA120-T246187
1601616445000,2020-10-02T05:27:25Z,44.4,TA120-T246183
1601616457000,2020-10-02T05:27:37Z,40.4,TA120-T246177
1601616471000,2020-10-02T05:27:51Z,73.9,TA120-T246184
1601616481000,2020-10-02T05:28:01Z,57.4,TA120-T246191
1601616493000,2020-10-02T05:28:13Z,54.1,TA120-T246187
1601616505000,2020-10-02T05:28:25Z,44.4,TA120-T246183
1601616517000,2020-10-02T05:28:37Z,37.3,TA120-T246177
1601616531000,2020-10-02T05:28:51Z,73.3,TA120-T246184
1601616541000,2020-10-02T05:29:01Z,57.3,TA120-T246191
1601616553000,2020-10-02T05:29:13Z,56.2,TA120-T246187
1601616565000,2020-10-02T05:29:25Z,44.4,TA120-T246183
1601616577000,2020-10-02T05:29:37Z,38.8,TA120-T246177
1601616591000,2020-10-02T05:29:51Z,75.2,TA120-T246184
1601616601000,2020-10-02T05:30:01Z,61,TA120-T246191
1601616613000,2020-10-02T05:30:13Z,53.9,TA120-T246187
1601616625000,2020-10-02T05:30:25Z,44.5,TA120-T246183
1601616637000,2020-10-02T05:30:37Z,39.1,TA120-T246177
1601616651000,2020-10-02T05:30:51Z,72.5,TA120-T246184
1601616661000,2020-10-02T05:31:01Z,58,TA120-T246191
1601616673000,2020-10-02T05:31:13Z,53.7,TA120-T246187
1601616685000,2020-10-02T05:31:25Z,44.4,TA120-T246183
1601616697000,2020-10-02T05:31:37Z,37.7,TA120-T246177
1601616711000,2020-10-02T05:31:51Z,76.7,TA120-T246184
1601616721000,2020-10-02T05:32:01Z,57.2,TA120-T246191
1601616733000,2020-10-02T05:32:13Z,56.4,TA120-T246187
1601616745000,2020-10-02T05:32:25Z,44.4,TA120-T246183
1601616757000,2020-10-02T05:32:37Z,38.5,TA120-T246177
1601616771000,2020-10-02T05:32:51Z,76.8,TA120-T246184
1601616781000,2020-10-02T05:33:01Z,61.5,TA120-T246191
1601616793000,2020-10-02T05:33:13Z,54.1,TA120-T246187
1601616805000,2020-10-02T05:33:25Z,44.5,TA120-T246183
1601616817000,2020-10-02T05:33:37Z,38.4,TA120-T246177
1601616831000,2020-10-02T05:33:51Z,72.5,TA120-T246184
1601616841000,2020-10-02T05:34:01Z,60.6,TA120-T246191
1601616853000,2020-10-02T05:34:13Z,56.1,TA120-T246187
1601616865000,2020-10-02T05:34:25Z,49,TA120-T246183
1601616877000,2020-10-02T05:34:37Z,40.4,TA120-T246177
1601616891000,2020-10-02T05:34:51Z,74.4,TA120-T246184
1601616901000,2020-10-02T05:35:01Z,62.9,TA120-T246191
1601616913000,2020-10-02T05:35:13Z,54.6,TA120-T246187
1601616925000,2020-10-02T05:35:25Z,46.7,TA120-T246183
1601616937000,2020-10-02T05:35:37Z,39.5,TA120-T246177
1601616951000,2020-10-02T05:35:51Z,72,TA120-T246184
1601616961000,2020-10-02T05:36:01Z,63.5,TA120-T246191
1601616973000,2020-10-02T05:36:13Z,55.1,TA120-T246187
1601616985000,2020-10-02T05:36:25Z,44.5,TA120-T246183
1601616997000,2020-10-02T05:36:37Z,39.7,TA120-T246177
1601617011000,2020-10-02T05:36:51Z,72.6,TA120-T246184
1601617021000,2020-10-02T05:37:01Z,61.8,TA120-T246191
1601617033000,2020-10-02T05:37:13Z,55.2,TA120-T246187
1601617045000,2020-10-02T05:37:25Z,46.2,TA120-T246183
1601617057000,2020-10-02T05:37:37Z,37.5,TA120-T246177
1601617071000,2020-10-02T05:37:51Z,76.8,TA120-T246184
1601617081000,2020-10-02T05:38:01Z,59.6,TA120-T246191
1601617093000,2020-10-02T05:38:13Z,54,TA120-T246187
1601617105000,2020-10-02T05:38:25Z,44.4,TA120-T246183
1601617117000,2020-10-02T05:38:37Z,37.2,TA120-T246177
1601617131000,2020-10-02T05:38:51Z,72.9,TA120-T246184
1601617141000,2020-10-02T05:39:01Z,65.5,TA120-T246191
1601617153000,2020-10-02T05:39:13Z,54.8,TA120-T246187
1601617165000,2020-10-02T05:39:25Z,44.4,TA120-T246183
1601617177000,2020-10-02T05:39:37Z,37.8,TA120-T246177
1601617191000,2020-10-02T05:39:51Z,71.8,TA120-T246184
1601617201000,2020-10-02T05:40:01Z,59.3,TA120-T246191
1601617213000,2020-10-02T05:40:13Z,53.8,TA120-T246187
1601617225000,2020-10-02T05:40:25Z,44.5,TA120-T246183
1601617237000,2020-10-02T05:40:37Z,37.3,TA120-T246177
1601617251000,2020-10-02T05:40:51Z,74.6,TA120-T246184
1601617261000,2020-10-02T05:41:01Z,60.5,TA120-T246191
1601617273000,2020-10-02T05:41:13Z,54.9,TA120-T246187
1601617285000,2020-10-02T05:41:25Z,44.4,TA120-T246183
1601617297000,2020-10-02T05:41:37Z,39,TA120-T246177
1601617311000,2020-10-02T05:41:51Z,75.5,TA120-T246184
1601617321000,2020-10-02T05:42:01Z,62.3,TA120-T246191
1601617333000,2020-10-02T05:42:13Z,53.2,TA120-T246187
1601617345000,2020-10-02T05:42:25Z,44.3,TA120-T246183
1601617357000,2020-10-02T05:42:37Z,39.4,TA120-T246177
1601617371000,2020-10-02T05:42:51Z,75,TA120-T246184
1601617381000,2020-10-02T05:43:01Z,59.9,TA120-T246191
1601617393000,2020-10-02T05:43:13Z,53.3,TA120-T246187
1601617405000,2020-10-02T05:43:25Z,44.7,TA120-T246183
1601617417000,2020-10-02T05:43:37Z,38.8,TA120-T246177
1601617431000,2020-10-02T05:43:51Z,75.2,TA120-T246184
1601617441000,2020-10-02T05:44:01Z,59.8,TA120-T246191
1601617453000,2020-10-02T05:44:13Z,54.5,TA120-T246187
1601617465000,2020-10-02T05:44:25Z,44.6,TA120-T246183
1601617477000,2020-10-02T05:44:37Z,37,TA120-T246177
1601617491000,2020-10-02T05:44:51Z,71.6,TA120-T246184
1601617501000,2020-10-02T05:45:01Z,62.6,TA120-T246191
1601617513000,2020-10-02T05:45:13Z,53.5,TA120-T246187
1601617525000,2020-10-02T05:45:25Z,52.1,TA120-T246183
1601617537000,2020-10-02T05:45:37Z,40,TA120-T246177
1601617551000,2020-10-02T05:45:51Z,73.6,TA120-T246184
1601617561000,2020-10-02T05:46:01Z,63.6,TA120-T246191
1601617573000,2020-10-02T05:46:13Z,53.7,TA120-T246187
1601617585000,2020-10-02T05:46:25Z,63.8,TA120-T246183
1601617597000,2020-10-02T05:46:37Z,43.2,TA120-T246177
1601617611000,2020-10-02T05:46:51Z,77.3,TA120-T246184
1601617621000,2020-10-02T05:47:01Z,63.8,TA120-T246191
1601617633000,2020-10-02T05:47:13Z,55.4,TA120-T246187
1601617645000,2020-10-02T05:47:25Z,61.7,TA120-T246183
1601617657000,2020-10-02T05:47:37Z,41.3,TA120-T246177
1601617671000,2020-10-02T05:47:51Z,76.5,TA120-T246184
1601617681000,2020-10-02T05:48:01Z,62.8,TA120-T246191
1601617693000,2020-10-02T05:48:13Z,54.5,TA120-T246187
1601617705000,2020-10-02T05:48:25Z,62.7,TA120-T246183
1601617717000,2020-10-02T05:48:37Z,40.5,TA120-T246177
1601617731000,2020-10-02T05:48:51Z,69.4,TA120-T246184
1601617741000,2020-10-02T05:49:01Z,60.9,TA120-T246191
1601617753000,2020-10-02T05:49:13Z,53.8,TA120-T246187
1601617765000,2020-10-02T05:49:25Z,52.7,TA120-T246183
1601617777000,2020-10-02T05:49:37Z,38.5,TA120-T246177
1601617791000,2020-10-02T05:49:51Z,70.4,TA120-T246184
1601617801000,2020-10-02T05:50:01Z,61.4,TA120-T246191
1601617813000,2020-10-02T05:50:13Z,54.2,TA120-T246187
1601617825000,2020-10-02T05:50:25Z,45.9,TA120-T246183
1601617837000,2020-10-02T05:50:37Z,37.7,TA120-T246177
1601617851000,2020-10-02T05:50:51Z,76.4,TA120-T246184
1601617861000,2020-10-02T05:51:01Z,66.2,TA120-T246191
1601617873000,2020-10-02T05:51:13Z,55.8,TA120-T246187
1601617885000,2020-10-02T05:51:25Z,48.5,TA120-T246183
1601617897000,2020-10-02T05:51:37Z,39.2,TA120-T246177
1601617911000,2020-10-02T05:51:51Z,72.5,TA120-T246184
1601617921000,2020-10-02T05:52:01Z,67.2,TA120-T246191
1601617933000,2020-10-02T05:52:13Z,52.6,TA120-T246187
1601617945000,2020-10-02T05:52:25Z,49.2,TA120-T246183
1601617957000,2020-10-02T05:52:37Z,36.3,TA120-T246177
1601617971000,2020-10-02T05:52:51Z,76.6,TA120-T246184
1601617981000,2020-10-02T05:53:01Z,61.7,TA120-T246191
1601617993000,2020-10-02T05:53:13Z,52.9,TA120-T246187
1601618005000,2020-10-02T05:53:25Z,51.6,TA120-T246183
1601618017000,2020-10-02T05:53:37Z,37.6,TA120-T246177
1601618031000,2020-10-02T05:53:51Z,74.8,TA120-T246184
1601618041000,2020-10-02T05:54:01Z,61.8,TA120-T246191
1601618053000,2020-10-02T05:54:13Z,52.9,TA120-T246187
1601618065000,2020-10-02T05:54:25Z,55.9,TA120-T246183
1601618077000,2020-10-02T05:54:37Z,35.8,TA120-T246177
1601618091000,2020-10-02T05:54:51Z,72.1,TA120-T246184
1601618101000,2020-10-02T05:55:01Z,66.3,TA120-T246191
1601618113000,2020-10-02T05:55:13Z,53.9,TA120-T246187
1601618125000,2020-10-02T05:55:25Z,49.1,TA120-T246183
1601618137000,2020-10-02T05:55:37Z,37.2,TA120-T246177
1601618151000,2020-10-02T05:55:51Z,76.3,TA120-T246184
1601618161000,2020-10-02T05:56:01Z,68.3,TA120-T246191
1601618173000,2020-10-02T05:56:13Z,53.3,TA120-T246187
1601618185000,2020-10-02T05:56:25Z,46.1,TA120-T246183
1601618197000,2020-10-02T05:56:37Z,38.9,TA120-T246177
1601618211000,2020-10-02T05:56:51Z,70.1,TA120-T246184
1601618221000,2020-10-02T05:57:01Z,65.7,TA120-T246191
1601618233000,2020-10-02T05:57:13Z,54.9,TA120-T246187
1601618245000,2020-10-02T05:57:25Z,58.7,TA120-T246183
1601618257000,2020-10-02T05:57:37Z,37.7,TA120-T246177
1601618271000,2020-10-02T05:57:51Z,73.2,TA120-T246184
1601618281000,2020-10-02T05:58:01Z,61.3,TA120-T246191
1601618293000,2020-10-02T05:58:13Z,53.7,TA120-T246187
1601618305000,2020-10-02T05:58:25Z,44.8,TA120-T246183
1601618317000,2020-10-02T05:58:37Z,35.7,TA120-T246177
1601618331000,2020-10-02T05:58:51Z,76,TA120-T246184
1601618341000,2020-10-02T05:59:01Z,59.7,TA120-T246191
1601618353000,2020-10-02T05:59:13Z,54.2,TA120-T246187
1601618365000,2020-10-02T05:59:25Z,50.7,TA120-T246183
1601618377000,2020-10-02T05:59:37Z,36.5,TA120-T246177
1601618391000,2020-10-02T05:59:51Z,74.6,TA120-T246184
1601618401000,2020-10-02T06:00:01Z,59.6,TA120-T246191
1601618413000,2020-10-02T06:00:13Z,53.5,TA120-T246187
1601618425000,2020-10-02T06:00:25Z,44.5,TA120-T246183
1601618437000,2020-10-02T06:00:37Z,38.8,TA120-T246177
1601618451000,2020-10-02T06:00:51Z,73,TA120-T246184
1601618461000,2020-10-02T06:01:01Z,62.2,TA120-T246191
1601618473000,2020-10-02T06:01:13Z,51.2,TA120-T246187
1601618485000,2020-10-02T06:01:25Z,44.5,TA120-T246183
1601618497000,2020-10-02T06:01:37Z,40.6,TA120-T246177
1601618511000,2020-10-02T06:01:51Z,75.5,TA120-T246184
1601618521000,2020-10-02T06:02:01Z,58.4,TA120-T246191
1601618533000,2020-10-02T06:02:13Z,53.4,TA120-T246187
1601618545000,2020-10-02T06:02:25Z,44.4,TA120-T246183
1601618557000,2020-10-02T06:02:37Z,37.7,TA120-T246177
1601618571000,2020-10-02T06:02:51Z,74,TA120-T246184
1601618581000,2020-10-02T06:03:01Z,58.5,TA120-T246191
1601618593000,2020-10-02T06:03:13Z,52.8,TA120-T246187
1601618605000,2020-10-02T06:03:25Z,44.4,TA120-T246183
1601618617000,2020-10-02T06:03:37Z,39.1,TA120-T246177
1601618631000,2020-10-02T06:03:51Z,71,TA120-T246184
1601618641000,2020-10-02T06:04:01Z,58.3,TA120-T246191
1601618653000,2020-10-02T06:04:13Z,53.6,TA120-T246187
1601618665000,2020-10-02T06:04:25Z,44.5,TA120-T246183
1601618677000,2020-10-02T06:04:37Z,39.7,TA120-T246177
1601618691000,2020-10-02T06:04:51Z,69.9,TA120-T246184
1601618701000,2020-10-02T06:05:01Z,56.2,TA120-T246191
1601618713000,2020-10-02T06:05:13Z,55,TA120-T246187
1601618725000,2020-10-02T06:05:25Z,44.4,TA120-T246183
1601618737000,2020-10-02T06:05:37Z,39.1,TA120-T246177
1601618751000,2020-10-02T06:05:51Z,74.8,TA120-T246184
1601618761000,2020-10-02T06:06:01Z,55.5,TA120-T246191
1601618773000,2020-10-02T06:06:13Z,55.5,TA120-T246187
1601618785000,2020-10-02T06:06:25Z,44.6,TA120-T246183
1601618797000,2020-10-02T06:06:37Z,50.9,TA120-T246177
1601618811000,2020-10-02T06:06:51Z,71.5,TA120-T246184
1601618821000,2020-10-02T06:07:01Z,63.6,TA120-T246191
1601618833000,2020-10-02T06:07:13Z,55,TA120-T246187
1601618845000,2020-10-02T06:07:25Z,44.7,TA120-T246183
1601618857000,2020-10-02T06:07:37Z,53.9,TA120-T246177
1601618871000,2020-10-02T06:07:51Z,74.2,TA120-T246184
1601618881000,2020-10-02T06:08:01Z,57.1,TA120-T246191
1601618893000,2020-10-02T06:08:13Z,55.3,TA120-T246187
1601618905000,2020-10-02T06:08:25Z,44.4,TA120-T246183
1601618917000,2020-10-02T06:08:37Z,40.2,TA120-T246177
1601618931000,2020-10-02T06:08:51Z,74.9,TA120-T246184
1601618941000,2020-10-02T06:09:01Z,57.8,TA120-T246191
1601618953000,2020-10-02T06:09:13Z,54.4,TA120-T246187
1601618965000,2020-10-02T06:09:25Z,44.4,TA120-T246183
1601618977000,2020-10-02T06:09:37Z,36.3,TA120-T246177
1601618991000,2020-10-02T06:09:51Z,69.5,TA120-T246184
1601619001000,2020-10-02T06:10:01Z,56,TA120-T246191
1601619013000,2020-10-02T06:10:13Z,53.1,TA120-T246187
1601619025000,2020-10-02T06:10:25Z,44.5,TA120-T246183
1601619037000,2020-10-02T06:10:37Z,36,TA120-T246177
1601619051000,2020-10-02T06:10:51Z,73.2,TA120-T246184
1601619061000,2020-10-02T06:11:01Z,56.8,TA120-T246191
1601619073000,2020-10-02T06:11:13Z,55.6,TA120-T246187
1601619085000,2020-10-02T06:11:25Z,44.3,TA120-T246183
1601619097000,2020-10-02T06:11:37Z,40,TA120-T246177
1601619111000,2020-10-02T06:11:51Z,73.7,TA120-T246184
1601619121000,2020-10-02T06:12:01Z,56.5,TA120-T246191
1601619133000,2020-10-02T06:12:13Z,53,TA120-T246187
1601619145000,2020-10-02T06:12:25Z,44.3,TA120-T246183
1601619157000,2020-10-02T06:12:37Z,38.7,TA120-T246177
1601619171000,2020-10-02T06:12:51Z,67.1,TA120-T246184
1601619181000,2020-10-02T06:13:01Z,55.8,TA120-T246191
1601619193000,2020-10-02T06:13:13Z,53.1,TA120-T246187
1601619205000,2020-10-02T06:13:25Z,44.6,TA120-T246183
1601619217000,2020-10-02T06:13:37Z,39.1,TA120-T246177
1601619231000,2020-10-02T06:13:51Z,74.5,TA120-T246184
1601619241000,2020-10-02T06:14:01Z,60.5,TA120-T246191
1601619253000,2020-10-02T06:14:13Z,53.1,TA120-T246187
1601619265000,2020-10-02T06:14:25Z,44.4,TA120-T246183
1601619277000,2020-10-02T06:14:37Z,38.5,TA120-T246177
1601619291000,2020-10-02T06:14:51Z,72.3,TA120-T246184
1601619301000,2020-10-02T06:15:01Z,58.5,TA120-T246191
1601619313000,2020-10-02T06:15:13Z,54.6,TA120-T246187
1601619325000,2020-10-02T06:15:25Z,44.4,TA120-T246183
1601619337000,2020-10-02T06:15:37Z,38.9,TA120-T246177
1601619351000,2020-10-02T06:15:51Z,73.7,TA120-T246184
1601619361000,2020-10-02T06:16:01Z,58.4,TA120-T246191
1601619373000,2020-10-02T06:16:13Z,52.4,TA120-T246187
1601619385000,2020-10-02T06:16:25Z,44.4,TA120-T246183
1601619397000,2020-10-02T06:16:37Z,37.9,TA120-T246177
1601619411000,2020-10-02T06:16:51Z,76.2,TA120-T246184
1601619421000,2020-10-02T06:17:01Z,62.1,TA120-T246191
1601619433000,2020-10-02T06:17:13Z,52.7,TA120-T246187
1601619445000,2020-10-02T06:17:25Z,44.5,TA120-T246183
1601619457000,2020-10-02T06:17:37Z,38.5,TA120-T246177
1601619471000,2020-10-02T06:17:51Z,73.1,TA120-T246184
1601619481000,2020-10-02T06:18:01Z,59.5,TA120-T246191
1601619493000,2020-10-02T06:18:13Z,52.4,TA120-T246187
1601619505000,2020-10-02T06:18:25Z,44.5,TA120-T246183
1601619517000,2020-10-02T06:18:37Z,37.5,TA120-T246177
1601619531000,2020-10-02T06:18:51Z,73.1,TA120-T246184
1601619541000,2020-10-02T06:19:01Z,59.7,TA120-T246191
1601619553000,2020-10-02T06:19:13Z,52.8,TA120-T246187
1601619565000,2020-10-02T06:19:25Z,44.4,TA120-T246183
1601619577000,2020-10-02T06:19:37Z,37.3,TA120-T246177
1601619591000,2020-10-02T06:19:51Z,74.1,TA120-T246184
1601619601000,2020-10-02T06:20:01Z,59.5,TA120-T246191
1601619613000,2020-10-02T06:20:13Z,53.7,TA120-T246187
1601619625000,2020-10-02T06:20:25Z,44.4,TA120-T246183
1601619637000,2020-10-02T06:20:37Z,37.3,TA120-T246177
1601619651000,2020-10-02T06:20:51Z,74.3,TA120-T246184
1601619661000,2020-10-02T06:21:01Z,57.7,TA120-T246191
1601619673000,2020-10-02T06:21:13Z,53.3,TA120-T246187
1601619685000,2020-10-02T06:21:25Z,44.5,TA120-T246183
1601619697000,2020-10-02T06:21:37Z,39.3,TA120-T246177
1601619711000,2020-10-02T06:21:51Z,68.7,TA120-T246184
1601619721000,2020-10-02T06:22:01Z,60.7,TA120-T246191
1601619733000,2020-10-02T06:22:13Z,52,TA120-T246187
1601619745000,2020-10-02T06:22:25Z,44.5,TA120-T246183
1601619757000,2020-10-02T06:22:37Z,39,TA120-T246177
1601619771000,2020-10-02T06:22:51Z,75.8,TA120-T246184
1601619781000,2020-10-02T06:23:01Z,59.8,TA120-T246191
1601619793000,2020-10-02T06:23:13Z,53,TA120-T246187
1601619805000,2020-10-02T06:23:25Z,44.4,TA120-T246183
1601619817000,2020-10-02T06:23:37Z,39.2,TA120-T246177
1601619831000,2020-10-02T06:23:51Z,73.9,TA120-T246184
1601619841000,2020-10-02T06:24:01Z,62.6,TA120-T246191
1601619853000,2020-10-02T06:24:13Z,52.5,TA120-T246187
1601619865000,2020-10-02T06:24:25Z,44.5,TA120-T246183
1601619877000,2020-10-02T06:24:37Z,40.5,TA120-T246177
1601619891000,2020-10-02T06:24:51Z,73.8,TA120-T246184
1601619901000,2020-10-02T06:25:01Z,61.1,TA120-T246191
1601619913000,2020-10-02T06:25:13Z,52.1,TA120-T246187
1601619925000,2020-10-02T06:25:25Z,44.5,TA120-T246183
1601619937000,2020-10-02T06:25:37Z,39.8,TA120-T246177
1601619951000,2020-10-02T06:25:51Z,75.2,TA120-T246184
1601619961000,2020-10-02T06:26:01Z,63,TA120-T246191
1601619973000,2020-10-02T06:26:13Z,51.6,TA120-T246187
1601619985000,2020-10-02T06:26:25Z,44.5,TA120-T246183
1601619997000,2020-10-02T06:26:37Z,40.9,TA120-T246177
1601620011000,2020-10-02T06:26:51Z,74,TA120-T246184
1601620021000,2020-10-02T06:27:01Z,61.2,TA120-T246191
1601620033000,2020-10-02T06:27:13Z,52.7,TA120-T246187
1601620045000,2020-10-02T06:27:25Z,44.5,TA120-T246183
1601620057000,2020-10-02T06:27:37Z,40,TA120-T246177
1601620071000,2020-10-02T06:27:51Z,71.7,TA120-T246184
1601620081000,2020-10-02T06:28:01Z,61.6,TA120-T246191
1601620093000,2020-10-02T06:28:13Z,51.3,TA120-T246187
1601620105000,2020-10-02T06:28:25Z,44.5,TA120-T246183
1601620117000,2020-10-02T06:28:37Z,43.6,TA120-T246177
1601620131000,2020-10-02T06:28:51Z,75.7,TA120-T246184
