time,readable_time,dBA,dev-id
1646197173000,2022-03-02T04:59:33Z,69.4,TA120-T246184
1646197175000,2022-03-02T04:59:35Z,59.2,TA120-T246187
1646197190000,2022-03-02T04:59:50Z,52.4,TA120-T246191
1646197217000,2022-03-02T05:00:17Z,35.7,TA120-T246183
1646197233000,2022-03-02T05:00:33Z,76.3,TA120-T246184
1646197235000,2022-03-02T05:00:35Z,59.4,TA120-T246187
1646197250000,2022-03-02T05:00:50Z,49.4,TA120-T246191
1646197277000,2022-03-02T05:01:17Z,35.8,TA120-T246183
1646197293000,2022-03-02T05:01:33Z,73.2,TA120-T246184
1646197295000,2022-03-02T05:01:35Z,59,TA120-T246187
1646197310000,2022-03-02T05:01:50Z,54.6,TA120-T246191
1646197337000,2022-03-02T05:02:17Z,36.1,TA120-T246183
1646197353000,2022-03-02T05:02:33Z,72.6,TA120-T246184
1646197355000,2022-03-02T05:02:35Z,60.2,TA120-T246187
1646197370000,2022-03-02T05:02:50Z,58.1,TA120-T246191
1646197397000,2022-03-02T05:03:17Z,36.3,TA120-T246183
1646197413000,2022-03-02T05:03:33Z,73.4,TA120-T246184
1646197415000,2022-03-02T05:03:35Z,59.2,TA120-T246187
1646197430000,2022-03-02T05:03:50Z,56.3,TA120-T246191
1646197457000,2022-03-02T05:04:17Z,36.7,TA120-T246183
1646197473000,2022-03-02T05:04:33Z,76.2,TA120-T246184
1646197475000,2022-03-02T05:04:35Z,57.9,TA120-T246187
1646197490000,2022-03-02T05:04:50Z,60,TA120-T246191
1646197517000,2022-03-02T05:05:17Z,36.7,TA120-T246183
1646197533000,2022-03-02T05:05:33Z,69.1,TA120-T246184
1646197535000,2022-03-02T05:05:35Z,58.9,TA120-T246187
1646197550000,2022-03-02T05:05:50Z,55.7,TA120-T246191
1646197577000,2022-03-02T05:06:17Z,36.6,TA120-T246183
1646197593000,2022-03-02T05:06:33Z,71.3,TA120-T246184
1646197595000,2022-03-02T05:06:35Z,60.4,TA120-T246187
1646197610000,2022-03-02T05:06:50Z,56.2,TA120-T246191
1646197637000,2022-03-02T05:07:17Z,37.1,TA120-T246183
1646197653000,2022-03-02T05:07:33Z,71.9,TA120-T246184
1646197655000,2022-03-02T05:07:35Z,59.2,TA120-T246187
1646197670000,2022-03-02T05:07:50Z,54.9,TA120-T246191
1646197697000,2022-03-02T05:08:17Z,37.5,TA120-T246183
1646197713000,2022-03-02T05:08:33Z,72.7,TA120-T246184
1646197715000,2022-03-02T05:08:35Z,59.6,TA120-T246187
1646197730000,2022-03-02T05:08:50Z,55.3,TA120-T246191
1646197757000,2022-03-02T05:09:17Z,36.7,TA120-T246183
1646197773000,2022-03-02T05:09:33Z,72.3,TA120-T246184
1646197775000,2022-03-02T05:09:35Z,61,TA120-T246187
1646197790000,2022-03-02T05:09:50Z,59,TA120-T246191
1646197817000,2022-03-02T05:10:17Z,36.6,TA120-T246183
1646197833000,2022-03-02T05:10:33Z,75.7,TA120-T246184
1646197835000,2022-03-02T05:10:35Z,60.3,TA120-T246187
1646197850000,2022-03-02T05:10:50Z,53.6,TA120-T246191
1646197877000,2022-03-02T05:11:17Z,36.7,TA120-T246183
1646197893000,2022-03-02T05:11:33Z,70.4,TA120-T246184
1646197895000,2022-03-02T05:11:35Z,58.6,TA120-T246187
1646197910000,2022-03-02T05:11:50Z,61.5,TA120-T246191
1646197937000,2022-03-02T05:12:17Z,36.6,TA120-T246183
1646197953000,2022-03-02T05:12:33Z,72.8,TA120-T246184
1646197955000,2022-03-02T05:12:35Z,60,TA120-T246187
1646197970000,2022-03-02T05:12:50Z,55.5,TA120-T246191
1646197997000,2022-03-02T05:13:17Z,36.8,TA120-T246183
1646198013000,2022-03-02T05:13:33Z,73.1,TA120-T246184
1646198015000,2022-03-02T05:13:35Z,60.7,TA120-T246187
1646198030000,2022-03-02T05:13:50Z,57.8,TA120-T246191
1646198057000,2022-03-02T05:14:17Z,36.7,TA120-T246183
1646198073000,2022-03-02T05:14:33Z,69.1,TA120-T246184
1646198075000,2022-03-02T05:14:35Z,59.8,TA120-T246187
1646198090000,2022-03-02T05:14:50Z,52.1,TA120-T246191
1646198117000,2022-03-02T05:15:17Z,36.7,TA120-T246183
1646198133000,2022-03-02T05:15:33Z,73.5,TA120-T246184
1646198135000,2022-03-02T05:15:35Z,59.3,TA120-T246187
1646198150000,2022-03-02T05:15:50Z,53.3,TA120-T246191
1646198177000,2022-03-02T05:16:17Z,36.7,TA120-T246183
1646198193000,2022-03-02T05:16:33Z,71.6,TA120-T246184
1646198195000,2022-03-02T05:16:35Z,60.1,TA120-T246187
1646198210000,2022-03-02T05:16:50Z,55.7,TA120-T246191
1646198237000,2022-03-02T05:17:17Z,36.6,TA120-T246183
1646198253000,2022-03-02T05:17:33Z,71.6,TA120-T246184
1646198255000,2022-03-02T05:17:35Z,61,TA120-T246187
1646198270000,2022-03-02T05:17:50Z,55.8,TA120-T246191
1646198297000,2022-03-02T05:18:17Z,36.8,TA120-T246183
1646198313000,2022-03-02T05:18:33Z,72.9,TA120-T246184
1646198315000,2022-03-02T05:18:35Z,61.4,TA120-T246187
1646198330000,2022-03-02T05:18:50Z,50.8,TA120-T246191
1646198357000,2022-03-02T05:19:17Z,36.8,TA120-T246183
1646198373000,2022-03-02T05:19:33Z,74.3,TA120-T246184
1646198375000,2022-03-02T05:19:35Z,59.2,TA120-T246187
1646198390000,2022-03-02T05:19:50Z,50.6,TA120-T246191
1646198417000,2022-03-02T05:20:17Z,36.8,TA120-T246183
1646198433000,2022-03-02T05:20:33Z,73,TA120-T246184
1646198435000,2022-03-02T05:20:35Z,60.8,TA120-T246187
1646198450000,2022-03-02T05:20:50Z,55.3,TA120-T246191
1646198477000,2022-03-02T05:21:17Z,37.1,TA120-T246183
1646198493000,2022-03-02T05:21:33Z,72,TA120-T246184
1646198495000,2022-03-02T05:21:35Z,59.4,TA120-T246187
1646198510000,2022-03-02T05:21:50Z,49.3,TA120-T246191
1646198537000,2022-03-02T05:22:17Z,38.6,TA120-T246183
1646198553000,2022-03-02T05:22:33Z,73.8,TA120-T246184
1646198555000,2022-03-02T05:22:35Z,59.2,TA120-T246187
1646198570000,2022-03-02T05:22:50Z,52.5,TA120-T246191
1646198597000,2022-03-02T05:23:17Z,37,TA120-T246183
1646198613000,2022-03-02T05:23:33Z,71.9,TA120-T246184
1646198615000,2022-03-02T05:23:35Z,59.5,TA120-T246187
1646198630000,2022-03-02T05:23:50Z,60.7,TA120-T246191
1646198657000,2022-03-02T05:24:17Z,37.4,TA120-T246183
1646198673000,2022-03-02T05:24:33Z,71.4,TA120-T246184
1646198675000,2022-03-02T05:24:35Z,61.1,TA120-T246187
1646198690000,2022-03-02T05:24:50Z,51.5,TA120-T246191
1646198717000,2022-03-02T05:25:17Z,36.9,TA120-T246183
1646198733000,2022-03-02T05:25:33Z,75.4,TA120-T246184
1646198735000,2022-03-02T05:25:35Z,61.2,TA120-T246187
1646198750000,2022-03-02T05:25:50Z,60.6,TA120-T246191
1646198777000,2022-03-02T05:26:17Z,36.7,TA120-T246183
1646198793000,2022-03-02T05:26:33Z,70.9,TA120-T246184
1646198795000,2022-03-02T05:26:35Z,61.2,TA120-T246187
1646198810000,2022-03-02T05:26:50Z,53.1,TA120-T246191
1646198837000,2022-03-02T05:27:17Z,36.8,TA120-T246183
1646198853000,2022-03-02T05:27:33Z,71.9,TA120-T246184
1646198855000,2022-03-02T05:27:35Z,60.9,TA120-T246187
1646198870000,2022-03-02T05:27:50Z,51.7,TA120-T246191
1646198897000,2022-03-02T05:28:17Z,36.5,TA120-T246183
1646198913000,2022-03-02T05:28:33Z,77.5,TA120-T246184
1646198915000,2022-03-02T05:28:35Z,59.9,TA120-T246187
1646198930000,2022-03-02T05:28:50Z,59.3,TA120-T246191
1646198957000,2022-03-02T05:29:17Z,36.5,TA120-T246183
1646198973000,2022-03-02T05:29:33Z,71.1,TA120-T246184
1646198975000,2022-03-02T05:29:35Z,60.5,TA120-T246187
1646198990000,2022-03-02T05:29:50Z,59.9,TA120-T246191
1646199017000,2022-03-02T05:30:17Z,37,TA120-T246183
1646199033000,2022-03-02T05:30:33Z,74.8,TA120-T246184
1646199035000,2022-03-02T05:30:35Z,61.1,TA120-T246187
1646199050000,2022-03-02T05:30:50Z,50.2,TA120-T246191
1646199077000,2022-03-02T05:31:17Z,36.6,TA120-T246183
1646199093000,2022-03-02T05:31:33Z,71.5,TA120-T246184
1646199095000,2022-03-02T05:31:35Z,61.5,TA120-T246187
1646199110000,2022-03-02T05:31:50Z,52.7,TA120-T246191
1646199137000,2022-03-02T05:32:17Z,36.5,TA120-T246183
1646199153000,2022-03-02T05:32:33Z,73.6,TA120-T246184
1646199155000,2022-03-02T05:32:35Z,61.1,TA120-T246187
1646199170000,2022-03-02T05:32:50Z,61.9,TA120-T246191
1646199197000,2022-03-02T05:33:17Z,36.9,TA120-T246183
1646199213000,2022-03-02T05:33:33Z,70.6,TA120-T246184
1646199215000,2022-03-02T05:33:35Z,61,TA120-T246187
1646199230000,2022-03-02T05:33:50Z,60.2,TA120-T246191
1646199257000,2022-03-02T05:34:17Z,37,TA120-T246183
1646199273000,2022-03-02T05:34:33Z,75.8,TA120-T246184
1646199275000,2022-03-02T05:34:35Z,59.9,TA120-T246187
1646199290000,2022-03-02T05:34:50Z,64.2,TA120-T246191
1646199317000,2022-03-02T05:35:17Z,37,TA120-T246183
1646199333000,2022-03-02T05:35:33Z,70.6,TA120-T246184
1646199335000,2022-03-02T05:35:35Z,61.8,TA120-T246187
1646199350000,2022-03-02T05:35:50Z,65,TA120-T246191
1646199377000,2022-03-02T05:36:17Z,36.9,TA120-T246183
1646199393000,2022-03-02T05:36:33Z,75.1,TA120-T246184
1646199395000,2022-03-02T05:36:35Z,61.6,TA120-T246187
1646199410000,2022-03-02T05:36:50Z,68.4,TA120-T246191
1646199437000,2022-03-02T05:37:17Z,36.8,TA120-T246183
1646199453000,2022-03-02T05:37:33Z,76.1,TA120-T246184
1646199455000,2022-03-02T05:37:35Z,59.9,TA120-T246187
1646199470000,2022-03-02T05:37:50Z,64.6,TA120-T246191
1646199497000,2022-03-02T05:38:17Z,36.8,TA120-T246183
1646199513000,2022-03-02T05:38:33Z,66,TA120-T246184
1646199515000,2022-03-02T05:38:35Z,62.1,TA120-T246187
1646199530000,2022-03-02T05:38:50Z,59.5,TA120-T246191
1646199557000,2022-03-02T05:39:17Z,37.3,TA120-T246183
1646199573000,2022-03-02T05:39:33Z,74.1,TA120-T246184
1646199575000,2022-03-02T05:39:35Z,61.1,TA120-T246187
1646199590000,2022-03-02T05:39:50Z,57.6,TA120-T246191
1646199617000,2022-03-02T05:40:17Z,36.9,TA120-T246183
1646199633000,2022-03-02T05:40:33Z,74.7,TA120-T246184
1646199635000,2022-03-02T05:40:35Z,60,TA120-T246187
1646199650000,2022-03-02T05:40:50Z,61.8,TA120-T246191
1646199677000,2022-03-02T05:41:17Z,37,TA120-T246183
1646199693000,2022-03-02T05:41:33Z,72.6,TA120-T246184
1646199695000,2022-03-02T05:41:35Z,59.6,TA120-T246187
1646199710000,2022-03-02T05:41:50Z,59.6,TA120-T246191
1646199737000,2022-03-02T05:42:17Z,37,TA120-T246183
1646199753000,2022-03-02T05:42:33Z,72.8,TA120-T246184
1646199755000,2022-03-02T05:42:35Z,60.2,TA120-T246187
1646199770000,2022-03-02T05:42:50Z,58.3,TA120-T246191
1646199797000,2022-03-02T05:43:17Z,36.9,TA120-T246183
1646199813000,2022-03-02T05:43:33Z,74.9,TA120-T246184
1646199815000,2022-03-02T05:43:35Z,61,TA120-T246187
1646199830000,2022-03-02T05:43:50Z,62.4,TA120-T246191
1646199857000,2022-03-02T05:44:17Z,36.9,TA120-T246183
1646199873000,2022-03-02T05:44:33Z,70.6,TA120-T246184
1646199875000,2022-03-02T05:44:35Z,62.1,TA120-T246187
1646199890000,2022-03-02T05:44:50Z,59.9,TA120-T246191
1646199917000,2022-03-02T05:45:17Z,37,TA120-T246183
1646199933000,2022-03-02T05:45:33Z,75.9,TA120-T246184
1646199935000,2022-03-02T05:45:35Z,61.5,TA120-T246187
1646199950000,2022-03-02T05:45:50Z,51.6,TA120-T246191
1646199977000,2022-03-02T05:46:17Z,36.9,TA120-T246183
1646199993000,2022-03-02T05:46:33Z,75.4,TA120-T246184
1646199995000,2022-03-02T05:46:35Z,61.4,TA120-T246187
1646200010000,2022-03-02T05:46:50Z,60.5,TA120-T246191
1646200037000,2022-03-02T05:47:17Z,37,TA120-T246183
1646200053000,2022-03-02T05:47:33Z,70.2,TA120-T246184
1646200055000,2022-03-02T05:47:35Z,60.5,TA120-T246187
1646200070000,2022-03-02T05:47:50Z,54.1,TA120-T246191
1646200097000,2022-03-02T05:48:17Z,36.9,TA120-T246183
1646200113000,2022-03-02T05:48:33Z,75.4,TA120-T246184
1646200115000,2022-03-02T05:48:35Z,59.3,TA120-T246187
1646200130000,2022-03-02T05:48:50Z,59.2,TA120-T246191
1646200157000,2022-03-02T05:49:17Z,36.7,TA120-T246183
1646200173000,2022-03-02T05:49:33Z,74.1,TA120-T246184
1646200175000,2022-03-02T05:49:35Z,59.8,TA120-T246187
1646200190000,2022-03-02T05:49:50Z,59,TA120-T246191
1646200217000,2022-03-02T05:50:17Z,36.8,TA120-T246183
1646200233000,2022-03-02T05:50:33Z,72.7,TA120-T246184
1646200235000,2022-03-02T05:50:35Z,59.1,TA120-T246187
1646200250000,2022-03-02T05:50:50Z,64,TA120-T246191
1646200277000,2022-03-02T05:51:17Z,40.2,TA120-T246183
1646200293000,2022-03-02T05:51:33Z,76.2,TA120-T246184
1646200295000,2022-03-02T05:51:35Z,60.1,TA120-T246187
1646200310000,2022-03-02T05:51:50Z,58.2,TA120-T246191
1646200337000,2022-03-02T05:52:17Z,37,TA120-T246183
1646200353000,2022-03-02T05:52:33Z,75.2,TA120-T246184
1646200355000,2022-03-02T05:52:35Z,60.4,TA120-T246187
1646200370000,2022-03-02T05:52:50Z,59.2,TA120-T246191
1646200397000,2022-03-02T05:53:17Z,36.5,TA120-T246183
1646200413000,2022-03-02T05:53:33Z,73.4,TA120-T246184
1646200415000,2022-03-02T05:53:35Z,62.6,TA120-T246187
1646200430000,2022-03-02T05:53:50Z,58.4,TA120-T246191
1646200457000,2022-03-02T05:54:17Z,36.6,TA120-T246183
1646200473000,2022-03-02T05:54:33Z,76.1,TA120-T246184
1646200475000,2022-03-02T05:54:35Z,61.9,TA120-T246187
1646200490000,2022-03-02T05:54:50Z,57.2,TA120-T246191
1646200517000,2022-03-02T05:55:17Z,36.6,TA120-T246183
1646200533000,2022-03-02T05:55:33Z,76.9,TA120-T246184
1646200535000,2022-03-02T05:55:35Z,60.5,TA120-T246187
1646200550000,2022-03-02T05:55:50Z,61.9,TA120-T246191
1646200577000,2022-03-02T05:56:17Z,36.8,TA120-T246183
1646200593000,2022-03-02T05:56:33Z,69.3,TA120-T246184
1646200595000,2022-03-02T05:56:35Z,60.1,TA120-T246187
1646200610000,2022-03-02T05:56:50Z,59.7,TA120-T246191
1646200637000,2022-03-02T05:57:17Z,36.9,TA120-T246183
1646200653000,2022-03-02T05:57:33Z,71.7,TA120-T246184
1646200655000,2022-03-02T05:57:35Z,62.7,TA120-T246187
1646200670000,2022-03-02T05:57:50Z,58.3,TA120-T246191
1646200697000,2022-03-02T05:58:17Z,36.5,TA120-T246183
1646200713000,2022-03-02T05:58:33Z,76.4,TA120-T246184
1646200715000,2022-03-02T05:58:35Z,60.9,TA120-T246187
1646200730000,2022-03-02T05:58:50Z,60,TA120-T246191
1646200757000,2022-03-02T05:59:17Z,37.6,TA120-T246183
1646200773000,2022-03-02T05:59:33Z,72.7,TA120-T246184
1646200775000,2022-03-02T05:59:35Z,61.2,TA120-T246187
1646200790000,2022-03-02T05:59:50Z,59.6,TA120-T246191
1646200817000,2022-03-02T06:00:17Z,37.3,TA120-T246183
1646200833000,2022-03-02T06:00:33Z,75.3,TA120-T246184
1646200835000,2022-03-02T06:00:35Z,61.1,TA120-T246187
1646200850000,2022-03-02T06:00:50Z,58.7,TA120-T246191
1646200877000,2022-03-02T06:01:17Z,37.1,TA120-T246183
1646200893000,2022-03-02T06:01:33Z,74.1,TA120-T246184
1646200895000,2022-03-02T06:01:35Z,60.1,TA120-T246187
1646200910000,2022-03-02T06:01:50Z,61.1,TA120-T246191
1646200937000,2022-03-02T06:02:17Z,36.6,TA120-T246183
1646200953000,2022-03-02T06:02:33Z,71.7,TA120-T246184
1646200955000,2022-03-02T06:02:35Z,62.6,TA120-T246187
1646200970000,2022-03-02T06:02:50Z,60,TA120-T246191
1646200997000,2022-03-02T06:03:17Z,36.6,TA120-T246183
1646201013000,2022-03-02T06:03:33Z,73.7,TA120-T246184
1646201015000,2022-03-02T06:03:35Z,61.2,TA120-T246187
1646201030000,2022-03-02T06:03:50Z,57.1,TA120-T246191
1646201057000,2022-03-02T06:04:17Z,36.8,TA120-T246183
1646201073000,2022-03-02T06:04:33Z,74.6,TA120-T246184
1646201075000,2022-03-02T06:04:35Z,60.3,TA120-T246187
1646201090000,2022-03-02T06:04:50Z,56.9,TA120-T246191
1646201117000,2022-03-02T06:05:17Z,36.3,TA120-T246183
1646201133000,2022-03-02T06:05:33Z,73.1,TA120-T246184
1646201135000,2022-03-02T06:05:35Z,61.8,TA120-T246187
1646201150000,2022-03-02T06:05:50Z,59.3,TA120-T246191
1646201177000,2022-03-02T06:06:17Z,36.9,TA120-T246183
1646201193000,2022-03-02T06:06:33Z,73.8,TA120-T246184
1646201195000,2022-03-02T06:06:35Z,60.6,TA120-T246187
1646201210000,2022-03-02T06:06:50Z,56.5,TA120-T246191
1646201237000,2022-03-02T06:07:17Z,36.8,TA120-T246183
1646201253000,2022-03-02T06:07:33Z,74.9,TA120-T246184
1646201255000,2022-03-02T06:07:35Z,60.5,TA120-T246187
1646201270000,2022-03-02T06:07:50Z,57.5,TA120-T246191
1646201297000,2022-03-02T06:08:17Z,36.6,TA120-T246183
1646201313000,2022-03-02T06:08:33Z,71.5,TA120-T246184
1646201315000,2022-03-02T06:08:35Z,60.5,TA120-T246187
1646201330000,2022-03-02T06:08:50Z,61.1,TA120-T246191
1646201357000,2022-03-02T06:09:17Z,36.7,TA120-T246183
1646201373000,2022-03-02T06:09:33Z,74.8,TA120-T246184
1646201375000,2022-03-02T06:09:35Z,59.8,TA120-T246187
1646201390000,2022-03-02T06:09:50Z,60.8,TA120-T246191
1646201417000,2022-03-02T06:10:17Z,36.9,TA120-T246183
1646201433000,2022-03-02T06:10:33Z,73.2,TA120-T246184
1646201435000,2022-03-02T06:10:35Z,61.3,TA120-T246187
1646201450000,2022-03-02T06:10:50Z,61.6,TA120-T246191
1646201477000,2022-03-02T06:11:17Z,52.8,TA120-T246183
1646201493000,2022-03-02T06:11:33Z,70.4,TA120-T246184
1646201495000,2022-03-02T06:11:35Z,61.5,TA120-T246187
1646201510000,2022-03-02T06:11:50Z,57.8,TA120-T246191
1646201537000,2022-03-02T06:12:17Z,37.5,TA120-T246183
1646201553000,2022-03-02T06:12:33Z,74.8,TA120-T246184
1646201555000,2022-03-02T06:12:35Z,60.7,TA120-T246187
1646201570000,2022-03-02T06:12:50Z,62.2,TA120-T246191
1646201597000,2022-03-02T06:13:17Z,37,TA120-T246183
1646201613000,2022-03-02T06:13:33Z,74.8,TA120-T246184
1646201615000,2022-03-02T06:13:35Z,59.9,TA120-T246187
1646201630000,2022-03-02T06:13:50Z,60.2,TA120-T246191
1646201657000,2022-03-02T06:14:17Z,36.8,TA120-T246183
1646201673000,2022-03-02T06:14:33Z,71.9,TA120-T246184
1646201675000,2022-03-02T06:14:35Z,61.6,TA120-T246187
1646201690000,2022-03-02T06:14:50Z,59.6,TA120-T246191
1646201717000,2022-03-02T06:15:17Z,36.7,TA120-T246183
1646201733000,2022-03-02T06:15:33Z,66.9,TA120-T246184
1646201735000,2022-03-02T06:15:35Z,60.6,TA120-T246187
1646201750000,2022-03-02T06:15:50Z,57.6,TA120-T246191
1646201777000,2022-03-02T06:16:17Z,36.9,TA120-T246183
1646201793000,2022-03-02T06:16:33Z,75.8,TA120-T246184
1646201795000,2022-03-02T06:16:35Z,60.5,TA120-T246187
1646201810000,2022-03-02T06:16:50Z,59.3,TA120-T246191
1646201837000,2022-03-02T06:17:17Z,36.8,TA120-T246183
1646201853000,2022-03-02T06:17:33Z,72.3,TA120-T246184
1646201855000,2022-03-02T06:17:35Z,60.1,TA120-T246187
1646201870000,2022-03-02T06:17:50Z,56.6,TA120-T246191
1646201897000,2022-03-02T06:18:17Z,36.9,TA120-T246183
1646201913000,2022-03-02T06:18:33Z,75.1,TA120-T246184
1646201915000,2022-03-02T06:18:35Z,61.1,TA120-T246187
1646201930000,2022-03-02T06:18:50Z,58,TA120-T246191
1646201957000,2022-03-02T06:19:17Z,36.8,TA120-T246183
1646201973000,2022-03-02T06:19:33Z,76.7,TA120-T246184
1646201975000,2022-03-02T06:19:35Z,61,TA120-T246187
1646201990000,2022-03-02T06:19:50Z,61,TA120-T246191
1646202017000,2022-03-02T06:20:17Z,37,TA120-T246183
1646202033000,2022-03-02T06:20:33Z,72.2,TA120-T246184
1646202035000,2022-03-02T06:20:35Z,61.8,TA120-T246187
1646202050000,2022-03-02T06:20:50Z,61.3,TA120-T246191
1646202077000,2022-03-02T06:21:17Z,36.7,TA120-T246183
1646202093000,2022-03-02T06:21:33Z,72.8,TA120-T246184
1646202095000,2022-03-02T06:21:35Z,62.1,TA120-T246187
1646202110000,2022-03-02T06:21:50Z,55.4,TA120-T246191
1646202137000,2022-03-02T06:22:17Z,46.4,TA120-T246183
1646202153000,2022-03-02T06:22:33Z,70.9,TA120-T246184
1646202155000,2022-03-02T06:22:35Z,60.5,TA120-T246187
1646202170000,2022-03-02T06:22:50Z,63.6,TA120-T246191
1646202197000,2022-03-02T06:23:17Z,52.9,TA120-T246183
1646202213000,2022-03-02T06:23:33Z,71.4,TA120-T246184
1646202215000,2022-03-02T06:23:35Z,60.2,TA120-T246187
1646202230000,2022-03-02T06:23:50Z,58.2,TA120-T246191
1646202257000,2022-03-02T06:24:17Z,54.6,TA120-T246183
1646202273000,2022-03-02T06:24:33Z,75,TA120-T246184
1646202275000,2022-03-02T06:24:35Z,60.3,TA120-T246187
1646202290000,2022-03-02T06:24:50Z,58.2,TA120-T246191
1646202317000,2022-03-02T06:25:17Z,47.1,TA120-T246183
1646202333000,2022-03-02T06:25:33Z,75.2,TA120-T246184
1646202335000,2022-03-02T06:25:35Z,61.3,TA120-T246187
1646202350000,2022-03-02T06:25:50Z,57.6,TA120-T246191
1646202377000,2022-03-02T06:26:17Z,40.8,TA120-T246183
1646202393000,2022-03-02T06:26:33Z,72.3,TA120-T246184
1646202395000,2022-03-02T06:26:35Z,62,TA120-T246187
1646202410000,2022-03-02T06:26:50Z,62.5,TA120-T246191
1646202437000,2022-03-02T06:27:17Z,46.5,TA120-T246183
1646202453000,2022-03-02T06:27:33Z,74.2,TA120-T246184
1646202455000,2022-03-02T06:27:35Z,61.1,TA120-T246187
1646202470000,2022-03-02T06:27:50Z,59.5,TA120-T246191
1646202497000,2022-03-02T06:28:17Z,40.2,TA120-T246183
1646202513000,2022-03-02T06:28:33Z,77.1,TA120-T246184
1646202515000,2022-03-02T06:28:35Z,61.8,TA120-T246187
1646202530000,2022-03-02T06:28:50Z,61.7,TA120-T246191
1646202557000,2022-03-02T06:29:17Z,42.7,TA120-T246183
1646202573000,2022-03-02T06:29:33Z,74.4,TA120-T246184
1646202575000,2022-03-02T06:29:35Z,62.2,TA120-T246187
1646202590000,2022-03-02T06:29:50Z,59.4,TA120-T246191
1646202617000,2022-03-02T06:30:17Z,46.6,TA120-T246183
1646202633000,2022-03-02T06:30:33Z,75.3,TA120-T246184
1646202635000,2022-03-02T06:30:35Z,62.4,TA120-T246187
1646202650000,2022-03-02T06:30:50Z,56.8,TA120-T246191
1646202677000,2022-03-02T06:31:17Z,36.6,TA120-T246183
1646202693000,2022-03-02T06:31:33Z,72.6,TA120-T246184
1646202695000,2022-03-02T06:31:35Z,62.2,TA120-T246187
1646202710000,2022-03-02T06:31:50Z,56.5,TA120-T246191
1646202737000,2022-03-02T06:32:17Z,37,TA120-T246183
1646202753000,2022-03-02T06:32:33Z,73,TA120-T246184
1646202755000,2022-03-02T06:32:35Z,61.7,TA120-T246187
1646202770000,2022-03-02T06:32:50Z,62,TA120-T246191
1646202797000,2022-03-02T06:33:17Z,36.8,TA120-T246183
1646202813000,2022-03-02T06:33:33Z,76.1,TA120-T246184
1646202815000,2022-03-02T06:33:35Z,62,TA120-T246187
1646202830000,2022-03-02T06:33:50Z,54.2,TA120-T246191
1646202857000,2022-03-02T06:34:17Z,37,TA120-T246183
1646202873000,2022-03-02T06:34:33Z,73,TA120-T246184
1646202875000,2022-03-02T06:34:35Z,62.5,TA120-T246187
1646202890000,2022-03-02T06:34:50Z,55.9,TA120-T246191
1646202917000,2022-03-02T06:35:17Z,36.8,TA120-T246183
1646202933000,2022-03-02T06:35:33Z,74.5,TA120-T246184
1646202935000,2022-03-02T06:35:35Z,62.9,TA120-T246187
1646202950000,2022-03-02T06:35:50Z,57.5,TA120-T246191
1646202977000,2022-03-02T06:36:17Z,36.9,TA120-T246183
1646202993000,2022-03-02T06:36:33Z,76.1,TA120-T246184
1646202995000,2022-03-02T06:36:35Z,61.6,TA120-T246187
1646203010000,2022-03-02T06:36:50Z,58.8,TA120-T246191
1646203037000,2022-03-02T06:37:17Z,36.8,TA120-T246183
1646203053000,2022-03-02T06:37:33Z,72.6,TA120-T246184
1646203055000,2022-03-02T06:37:35Z,61.5,TA120-T246187
1646203070000,2022-03-02T06:37:50Z,56.5,TA120-T246191
1646203097000,2022-03-02T06:38:17Z,36.8,TA120-T246183
1646203113000,2022-03-02T06:38:33Z,70.3,TA120-T246184
1646203115000,2022-03-02T06:38:35Z,62.8,TA120-T246187
1646203130000,2022-03-02T06:38:50Z,62.6,TA120-T246191
1646203157000,2022-03-02T06:39:17Z,52.8,TA120-T246183
1646203173000,2022-03-02T06:39:33Z,73.7,TA120-T246184
1646203175000,2022-03-02T06:39:35Z,61.8,TA120-T246187
1646203190000,2022-03-02T06:39:50Z,58.4,TA120-T246191
1646203217000,2022-03-02T06:40:17Z,52.5,TA120-T246183
1646203233000,2022-03-02T06:40:33Z,74.9,TA120-T246184
1646203235000,2022-03-02T06:40:35Z,62.3,TA120-T246187
1646203250000,2022-03-02T06:40:50Z,61.2,TA120-T246191
1646203277000,2022-03-02T06:41:17Z,43.2,TA120-T246183
1646203293000,2022-03-02T06:41:33Z,73.7,TA120-T246184
1646203295000,2022-03-02T06:41:35Z,62.9,TA120-T246187
1646203310000,2022-03-02T06:41:50Z,63.5,TA120-T246191
1646203337000,2022-03-02T06:42:17Z,41.3,TA120-T246183
1646203353000,2022-03-02T06:42:33Z,75.3,TA120-T246184
1646203355000,2022-03-02T06:42:35Z,63.2,TA120-T246187
1646203370000,2022-03-02T06:42:50Z,54.8,TA120-T246191
1646203397000,2022-03-02T06:43:17Z,49.3,TA120-T246183
1646203413000,2022-03-02T06:43:33Z,74.6,TA120-T246184
1646203415000,2022-03-02T06:43:35Z,63.1,TA120-T246187
1646203430000,2022-03-02T06:43:50Z,54.5,TA120-T246191
1646203457000,2022-03-02T06:44:17Z,45.4,TA120-T246183
1646203473000,2022-03-02T06:44:33Z,71.3,TA120-T246184
1646203475000,2022-03-02T06:44:35Z,61.9,TA120-T246187
1646203490000,2022-03-02T06:44:50Z,56.6,TA120-T246191
1646203517000,2022-03-02T06:45:17Z,48.8,TA120-T246183
1646203533000,2022-03-02T06:45:33Z,73.3,TA120-T246184
1646203535000,2022-03-02T06:45:35Z,62.1,TA120-T246187
