time,readable_time,dBA,dev-id
1657780104000,2022-07-14T06:28:24Z,44,TA120-T246183
1657780129000,2022-07-14T06:28:49Z,71,TA120-T246184
1657780155000,2022-07-14T06:29:15Z,56.4,TA120-T246191
1657780155000,2022-07-14T06:29:15Z,60.7,TA120-T246187
1657780164000,2022-07-14T06:29:24Z,43.8,TA120-T246183
1657780189000,2022-07-14T06:29:49Z,70.1,TA120-T246184
1657780215000,2022-07-14T06:30:15Z,52.4,TA120-T246191
1657780215000,2022-07-14T06:30:15Z,57.8,TA120-T246187
1657780224000,2022-07-14T06:30:24Z,43.7,TA120-T246183
1657780249000,2022-07-14T06:30:49Z,67.6,TA120-T246184
1657780275000,2022-07-14T06:31:15Z,55.7,TA120-T246191
1657780275000,2022-07-14T06:31:15Z,58.3,TA120-T246187
1657780284000,2022-07-14T06:31:24Z,43.7,TA120-T246183
1657780309000,2022-07-14T06:31:49Z,69.5,TA120-T246184
1657780335000,2022-07-14T06:32:15Z,54.7,TA120-T246191
1657780335000,2022-07-14T06:32:15Z,59.9,TA120-T246187
1657780344000,2022-07-14T06:32:24Z,43.7,TA120-T246183
1657780369000,2022-07-14T06:32:49Z,70,TA120-T246184
1657780395000,2022-07-14T06:33:15Z,57.5,TA120-T246191
1657780395000,2022-07-14T06:33:15Z,59.5,TA120-T246187
1657780404000,2022-07-14T06:33:24Z,43.8,TA120-T246183
1657780429000,2022-07-14T06:33:49Z,68.9,TA120-T246184
1657780455000,2022-07-14T06:34:15Z,57.7,TA120-T246191
1657780455000,2022-07-14T06:34:15Z,58.7,TA120-T246187
1657780464000,2022-07-14T06:34:24Z,43.7,TA120-T246183
1657780489000,2022-07-14T06:34:49Z,70.7,TA120-T246184
1657780515000,2022-07-14T06:35:15Z,56.5,TA120-T246191
1657780515000,2022-07-14T06:35:15Z,60.3,TA120-T246187
1657780524000,2022-07-14T06:35:24Z,43.8,TA120-T246183
1657780549000,2022-07-14T06:35:49Z,66.2,TA120-T246184
1657780575000,2022-07-14T06:36:15Z,56.5,TA120-T246191
1657780575000,2022-07-14T06:36:15Z,59.8,TA120-T246187
1657780584000,2022-07-14T06:36:24Z,43.7,TA120-T246183
1657780609000,2022-07-14T06:36:49Z,69.6,TA120-T246184
1657780635000,2022-07-14T06:37:15Z,60.7,TA120-T246191
1657780635000,2022-07-14T06:37:15Z,60.4,TA120-T246187
1657780644000,2022-07-14T06:37:24Z,43.9,TA120-T246183
1657780669000,2022-07-14T06:37:49Z,69.2,TA120-T246184
1657780695000,2022-07-14T06:38:15Z,60.4,TA120-T246191
1657780695000,2022-07-14T06:38:15Z,60.9,TA120-T246187
1657780704000,2022-07-14T06:38:24Z,43.8,TA120-T246183
1657780729000,2022-07-14T06:38:49Z,69.7,TA120-T246184
1657780755000,2022-07-14T06:39:15Z,59.3,TA120-T246191
1657780755000,2022-07-14T06:39:15Z,60.3,TA120-T246187
1657780764000,2022-07-14T06:39:24Z,43.8,TA120-T246183
1657780789000,2022-07-14T06:39:49Z,67.7,TA120-T246184
1657780815000,2022-07-14T06:40:15Z,54.4,TA120-T246191
1657780815000,2022-07-14T06:40:15Z,59.6,TA120-T246187
1657780824000,2022-07-14T06:40:24Z,43.9,TA120-T246183
1657780849000,2022-07-14T06:40:49Z,70,TA120-T246184
1657780875000,2022-07-14T06:41:15Z,50.5,TA120-T246191
1657780875000,2022-07-14T06:41:15Z,61.3,TA120-T246187
1657780884000,2022-07-14T06:41:24Z,43.8,TA120-T246183
1657780909000,2022-07-14T06:41:49Z,69.2,TA120-T246184
1657780935000,2022-07-14T06:42:15Z,53.5,TA120-T246191
1657780935000,2022-07-14T06:42:15Z,61.4,TA120-T246187
1657780944000,2022-07-14T06:42:24Z,43.8,TA120-T246183
1657780969000,2022-07-14T06:42:49Z,67.3,TA120-T246184
1657780995000,2022-07-14T06:43:15Z,56.7,TA120-T246191
1657780995000,2022-07-14T06:43:15Z,61.3,TA120-T246187
1657781004000,2022-07-14T06:43:24Z,43.9,TA120-T246183
1657781029000,2022-07-14T06:43:49Z,69.5,TA120-T246184
1657781055000,2022-07-14T06:44:15Z,55.6,TA120-T246191
1657781055000,2022-07-14T06:44:15Z,62.3,TA120-T246187
1657781064000,2022-07-14T06:44:24Z,43.9,TA120-T246183
1657781089000,2022-07-14T06:44:49Z,69.6,TA120-T246184
1657781115000,2022-07-14T06:45:15Z,55.7,TA120-T246191
1657781115000,2022-07-14T06:45:15Z,62,TA120-T246187
1657781124000,2022-07-14T06:45:24Z,43.9,TA120-T246183
1657781149000,2022-07-14T06:45:49Z,69.5,TA120-T246184
1657781175000,2022-07-14T06:46:15Z,58.1,TA120-T246191
1657781175000,2022-07-14T06:46:15Z,62,TA120-T246187
1657781184000,2022-07-14T06:46:24Z,43.7,TA120-T246183
1657781209000,2022-07-14T06:46:49Z,70.8,TA120-T246184
1657781235000,2022-07-14T06:47:15Z,53.5,TA120-T246191
1657781235000,2022-07-14T06:47:15Z,62.9,TA120-T246187
1657781244000,2022-07-14T06:47:24Z,43.8,TA120-T246183
1657781269000,2022-07-14T06:47:49Z,68.6,TA120-T246184
1657781295000,2022-07-14T06:48:15Z,61.1,TA120-T246191
1657781295000,2022-07-14T06:48:15Z,65.9,TA120-T246187
1657781304000,2022-07-14T06:48:24Z,43.9,TA120-T246183
1657781329000,2022-07-14T06:48:49Z,66.7,TA120-T246184
1657781355000,2022-07-14T06:49:15Z,55.9,TA120-T246191
1657781355000,2022-07-14T06:49:15Z,62.8,TA120-T246187
1657781364000,2022-07-14T06:49:24Z,43.8,TA120-T246183
1657781389000,2022-07-14T06:49:49Z,70,TA120-T246184
1657781415000,2022-07-14T06:50:15Z,53.6,TA120-T246191
1657781415000,2022-07-14T06:50:15Z,63.2,TA120-T246187
1657781424000,2022-07-14T06:50:24Z,43.8,TA120-T246183
1657781449000,2022-07-14T06:50:49Z,69.5,TA120-T246184
1657781475000,2022-07-14T06:51:15Z,59.3,TA120-T246191
1657781475000,2022-07-14T06:51:15Z,61.9,TA120-T246187
1657781484000,2022-07-14T06:51:24Z,43.8,TA120-T246183
1657781509000,2022-07-14T06:51:49Z,69,TA120-T246184
1657781535000,2022-07-14T06:52:15Z,57.7,TA120-T246191
1657781535000,2022-07-14T06:52:15Z,62.3,TA120-T246187
1657781544000,2022-07-14T06:52:24Z,43.8,TA120-T246183
1657781569000,2022-07-14T06:52:49Z,70.7,TA120-T246184
1657781595000,2022-07-14T06:53:15Z,56.6,TA120-T246191
1657781595000,2022-07-14T06:53:15Z,62,TA120-T246187
1657781604000,2022-07-14T06:53:24Z,43.8,TA120-T246183
1657781629000,2022-07-14T06:53:49Z,64.4,TA120-T246184
1657781655000,2022-07-14T06:54:15Z,55.3,TA120-T246191
1657781655000,2022-07-14T06:54:15Z,60.4,TA120-T246187
1657781664000,2022-07-14T06:54:24Z,43.8,TA120-T246183
1657781689000,2022-07-14T06:54:49Z,68.2,TA120-T246184
1657781715000,2022-07-14T06:55:15Z,55.4,TA120-T246191
1657781715000,2022-07-14T06:55:15Z,61.9,TA120-T246187
1657781724000,2022-07-14T06:55:24Z,43.8,TA120-T246183
1657781749000,2022-07-14T06:55:49Z,72.5,TA120-T246184
1657781775000,2022-07-14T06:56:15Z,55.4,TA120-T246191
1657781775000,2022-07-14T06:56:15Z,61.5,TA120-T246187
1657781784000,2022-07-14T06:56:24Z,43.8,TA120-T246183
1657781809000,2022-07-14T06:56:49Z,68.6,TA120-T246184
1657781835000,2022-07-14T06:57:15Z,53,TA120-T246191
1657781835000,2022-07-14T06:57:15Z,62,TA120-T246187
1657781844000,2022-07-14T06:57:24Z,43.7,TA120-T246183
1657781869000,2022-07-14T06:57:49Z,68.7,TA120-T246184
1657781895000,2022-07-14T06:58:15Z,57.2,TA120-T246191
1657781895000,2022-07-14T06:58:15Z,61.7,TA120-T246187
1657781904000,2022-07-14T06:58:24Z,43.8,TA120-T246183
1657781929000,2022-07-14T06:58:49Z,71.5,TA120-T246184
1657781955000,2022-07-14T06:59:15Z,58.3,TA120-T246191
1657781955000,2022-07-14T06:59:15Z,62.6,TA120-T246187
1657781964000,2022-07-14T06:59:24Z,43.8,TA120-T246183
1657781989000,2022-07-14T06:59:49Z,68.5,TA120-T246184
1657782015000,2022-07-14T07:00:15Z,55.6,TA120-T246191
1657782015000,2022-07-14T07:00:15Z,62.6,TA120-T246187
1657782024000,2022-07-14T07:00:24Z,43.8,TA120-T246183
1657782049000,2022-07-14T07:00:49Z,66.4,TA120-T246184
1657782075000,2022-07-14T07:01:15Z,54.6,TA120-T246191
1657782075000,2022-07-14T07:01:15Z,62.9,TA120-T246187
1657782084000,2022-07-14T07:01:24Z,43.9,TA120-T246183
1657782109000,2022-07-14T07:01:49Z,70.7,TA120-T246184
1657782135000,2022-07-14T07:02:15Z,59,TA120-T246191
1657782135000,2022-07-14T07:02:15Z,62.2,TA120-T246187
1657782144000,2022-07-14T07:02:24Z,44,TA120-T246183
1657782169000,2022-07-14T07:02:49Z,69.6,TA120-T246184
1657782195000,2022-07-14T07:03:15Z,60.9,TA120-T246191
1657782195000,2022-07-14T07:03:15Z,63,TA120-T246187
1657782204000,2022-07-14T07:03:24Z,43.9,TA120-T246183
1657782229000,2022-07-14T07:03:49Z,67.2,TA120-T246184
1657782255000,2022-07-14T07:04:15Z,55.8,TA120-T246191
1657782255000,2022-07-14T07:04:15Z,62.2,TA120-T246187
1657782264000,2022-07-14T07:04:24Z,43.8,TA120-T246183
1657782289000,2022-07-14T07:04:49Z,67.8,TA120-T246184
1657782315000,2022-07-14T07:05:15Z,53.8,TA120-T246191
1657782315000,2022-07-14T07:05:15Z,61.9,TA120-T246187
1657782324000,2022-07-14T07:05:24Z,43.9,TA120-T246183
1657782349000,2022-07-14T07:05:49Z,71.4,TA120-T246184
1657782375000,2022-07-14T07:06:15Z,53.1,TA120-T246191
1657782375000,2022-07-14T07:06:15Z,61.8,TA120-T246187
1657782384000,2022-07-14T07:06:24Z,43.9,TA120-T246183
1657782409000,2022-07-14T07:06:49Z,65.3,TA120-T246184
1657782435000,2022-07-14T07:07:15Z,57.3,TA120-T246191
1657782435000,2022-07-14T07:07:15Z,62.4,TA120-T246187
1657782444000,2022-07-14T07:07:24Z,43.8,TA120-T246183
1657782469000,2022-07-14T07:07:49Z,67.1,TA120-T246184
1657782495000,2022-07-14T07:08:15Z,57.1,TA120-T246191
1657782495000,2022-07-14T07:08:15Z,61.3,TA120-T246187
1657782504000,2022-07-14T07:08:24Z,43.9,TA120-T246183
1657782529000,2022-07-14T07:08:49Z,70.7,TA120-T246184
1657782555000,2022-07-14T07:09:15Z,55.1,TA120-T246191
1657782555000,2022-07-14T07:09:15Z,61.4,TA120-T246187
1657782564000,2022-07-14T07:09:24Z,43.8,TA120-T246183
1657782589000,2022-07-14T07:09:49Z,67,TA120-T246184
1657782615000,2022-07-14T07:10:15Z,57.4,TA120-T246191
1657782615000,2022-07-14T07:10:15Z,60.9,TA120-T246187
1657782624000,2022-07-14T07:10:24Z,43.8,TA120-T246183
1657782649000,2022-07-14T07:10:49Z,68.4,TA120-T246184
1657782675000,2022-07-14T07:11:15Z,56.3,TA120-T246191
1657782675000,2022-07-14T07:11:15Z,62.2,TA120-T246187
1657782684000,2022-07-14T07:11:24Z,43.8,TA120-T246183
1657782709000,2022-07-14T07:11:49Z,72.3,TA120-T246184
1657782735000,2022-07-14T07:12:15Z,57,TA120-T246191
1657782735000,2022-07-14T07:12:15Z,60.3,TA120-T246187
1657782744000,2022-07-14T07:12:24Z,43.8,TA120-T246183
1657782769000,2022-07-14T07:12:49Z,70.2,TA120-T246184
1657782795000,2022-07-14T07:13:15Z,55.2,TA120-T246191
1657782795000,2022-07-14T07:13:15Z,60.8,TA120-T246187
1657782804000,2022-07-14T07:13:24Z,43.7,TA120-T246183
1657782829000,2022-07-14T07:13:49Z,68.7,TA120-T246184
1657782855000,2022-07-14T07:14:15Z,54.9,TA120-T246191
1657782855000,2022-07-14T07:14:15Z,61.4,TA120-T246187
1657782864000,2022-07-14T07:14:24Z,43.7,TA120-T246183
1657782889000,2022-07-14T07:14:49Z,65.7,TA120-T246184
1657782915000,2022-07-14T07:15:15Z,54.8,TA120-T246191
1657782915000,2022-07-14T07:15:15Z,61.3,TA120-T246187
1657782924000,2022-07-14T07:15:24Z,43.8,TA120-T246183
1657782949000,2022-07-14T07:15:49Z,67.4,TA120-T246184
1657782975000,2022-07-14T07:16:15Z,62.8,TA120-T246191
1657782975000,2022-07-14T07:16:15Z,61.2,TA120-T246187
1657782984000,2022-07-14T07:16:24Z,43.8,TA120-T246183
1657783009000,2022-07-14T07:16:49Z,69.5,TA120-T246184
1657783035000,2022-07-14T07:17:15Z,53.6,TA120-T246191
1657783035000,2022-07-14T07:17:15Z,61.3,TA120-T246187
1657783044000,2022-07-14T07:17:24Z,43.8,TA120-T246183
1657783069000,2022-07-14T07:17:49Z,67.8,TA120-T246184
1657783095000,2022-07-14T07:18:15Z,56.6,TA120-T246191
1657783095000,2022-07-14T07:18:15Z,61.3,TA120-T246187
1657783104000,2022-07-14T07:18:24Z,43.8,TA120-T246183
1657783129000,2022-07-14T07:18:49Z,64.8,TA120-T246184
1657783155000,2022-07-14T07:19:15Z,52.8,TA120-T246191
1657783155000,2022-07-14T07:19:15Z,60.1,TA120-T246187
1657783164000,2022-07-14T07:19:24Z,43.7,TA120-T246183
1657783189000,2022-07-14T07:19:49Z,70.3,TA120-T246184
1657783215000,2022-07-14T07:20:15Z,53.2,TA120-T246191
1657783215000,2022-07-14T07:20:15Z,61.1,TA120-T246187
1657783224000,2022-07-14T07:20:24Z,43.7,TA120-T246183
1657783249000,2022-07-14T07:20:49Z,70.1,TA120-T246184
1657783275000,2022-07-14T07:21:15Z,55.8,TA120-T246191
1657783275000,2022-07-14T07:21:15Z,61.6,TA120-T246187
1657783284000,2022-07-14T07:21:24Z,43.8,TA120-T246183
1657783309000,2022-07-14T07:21:49Z,62.6,TA120-T246184
1657783335000,2022-07-14T07:22:15Z,63.4,TA120-T246191
1657783335000,2022-07-14T07:22:15Z,61.6,TA120-T246187
1657783344000,2022-07-14T07:22:24Z,44,TA120-T246183
1657783369000,2022-07-14T07:22:49Z,72.5,TA120-T246184
1657783395000,2022-07-14T07:23:15Z,57.4,TA120-T246191
1657783395000,2022-07-14T07:23:15Z,60.1,TA120-T246187
1657783404000,2022-07-14T07:23:24Z,44.3,TA120-T246183
1657783429000,2022-07-14T07:23:49Z,69.1,TA120-T246184
1657783455000,2022-07-14T07:24:15Z,54.9,TA120-T246191
1657783455000,2022-07-14T07:24:15Z,61,TA120-T246187
1657783464000,2022-07-14T07:24:24Z,44.1,TA120-T246183
1657783489000,2022-07-14T07:24:49Z,65.9,TA120-T246184
1657783515000,2022-07-14T07:25:15Z,53.5,TA120-T246191
1657783515000,2022-07-14T07:25:15Z,61.6,TA120-T246187
1657783524000,2022-07-14T07:25:24Z,43.9,TA120-T246183
1657783549000,2022-07-14T07:25:49Z,73,TA120-T246184
1657783575000,2022-07-14T07:26:15Z,53.8,TA120-T246191
1657783575000,2022-07-14T07:26:15Z,61.1,TA120-T246187
1657783584000,2022-07-14T07:26:24Z,44.1,TA120-T246183
1657783609000,2022-07-14T07:26:49Z,87.5,TA120-T246184
1657783635000,2022-07-14T07:27:15Z,55.9,TA120-T246191
1657783635000,2022-07-14T07:27:15Z,60.5,TA120-T246187
1657783644000,2022-07-14T07:27:24Z,44.1,TA120-T246183
1657783669000,2022-07-14T07:27:49Z,64,TA120-T246184
1657783695000,2022-07-14T07:28:15Z,57.1,TA120-T246191
1657783695000,2022-07-14T07:28:15Z,61.7,TA120-T246187
1657783704000,2022-07-14T07:28:24Z,43.9,TA120-T246183
1657783729000,2022-07-14T07:28:49Z,69.2,TA120-T246184
1657783755000,2022-07-14T07:29:15Z,56.8,TA120-T246191
1657783755000,2022-07-14T07:29:15Z,61.6,TA120-T246187
1657783764000,2022-07-14T07:29:24Z,43.8,TA120-T246183
1657783789000,2022-07-14T07:29:49Z,70.6,TA120-T246184
1657783815000,2022-07-14T07:30:15Z,55.6,TA120-T246191
1657783815000,2022-07-14T07:30:15Z,61.2,TA120-T246187
1657783824000,2022-07-14T07:30:24Z,47.3,TA120-T246183
1657783849000,2022-07-14T07:30:49Z,65.1,TA120-T246184
1657783875000,2022-07-14T07:31:15Z,52.8,TA120-T246191
1657783875000,2022-07-14T07:31:15Z,62.7,TA120-T246187
1657783884000,2022-07-14T07:31:24Z,43.7,TA120-T246183
1657783909000,2022-07-14T07:31:49Z,66.2,TA120-T246184
1657783935000,2022-07-14T07:32:15Z,55.7,TA120-T246191
1657783935000,2022-07-14T07:32:15Z,61.3,TA120-T246187
1657783944000,2022-07-14T07:32:24Z,43.7,TA120-T246183
1657783969000,2022-07-14T07:32:49Z,67.5,TA120-T246184
1657783995000,2022-07-14T07:33:15Z,52.2,TA120-T246191
1657783995000,2022-07-14T07:33:15Z,60.1,TA120-T246187
1657784004000,2022-07-14T07:33:24Z,43.7,TA120-T246183
1657784029000,2022-07-14T07:33:49Z,65,TA120-T246184
1657784055000,2022-07-14T07:34:15Z,51.2,TA120-T246191
1657784055000,2022-07-14T07:34:15Z,61.2,TA120-T246187
1657784064000,2022-07-14T07:34:24Z,43.7,TA120-T246183
1657784089000,2022-07-14T07:34:49Z,69.8,TA120-T246184
1657784115000,2022-07-14T07:35:15Z,58.3,TA120-T246191
1657784115000,2022-07-14T07:35:15Z,62.3,TA120-T246187
1657784124000,2022-07-14T07:35:24Z,43.7,TA120-T246183
1657784149000,2022-07-14T07:35:49Z,71.1,TA120-T246184
1657784175000,2022-07-14T07:36:15Z,53.7,TA120-T246191
1657784175000,2022-07-14T07:36:15Z,60.5,TA120-T246187
1657784184000,2022-07-14T07:36:24Z,43.7,TA120-T246183
1657784209000,2022-07-14T07:36:49Z,65,TA120-T246184
1657784235000,2022-07-14T07:37:15Z,57.7,TA120-T246191
1657784235000,2022-07-14T07:37:15Z,60.5,TA120-T246187
1657784244000,2022-07-14T07:37:24Z,43.7,TA120-T246183
1657784269000,2022-07-14T07:37:49Z,71.8,TA120-T246184
1657784295000,2022-07-14T07:38:15Z,59.4,TA120-T246191
1657784295000,2022-07-14T07:38:15Z,59.9,TA120-T246187
1657784304000,2022-07-14T07:38:24Z,43.7,TA120-T246183
1657784329000,2022-07-14T07:38:49Z,68.5,TA120-T246184
1657784355000,2022-07-14T07:39:15Z,55,TA120-T246191
1657784355000,2022-07-14T07:39:15Z,62.4,TA120-T246187
1657784364000,2022-07-14T07:39:24Z,46.2,TA120-T246183
1657784389000,2022-07-14T07:39:49Z,64.2,TA120-T246184
1657784415000,2022-07-14T07:40:15Z,54.2,TA120-T246191
1657784415000,2022-07-14T07:40:15Z,63.4,TA120-T246187
1657784424000,2022-07-14T07:40:24Z,47.4,TA120-T246183
1657784449000,2022-07-14T07:40:49Z,70,TA120-T246184
1657784475000,2022-07-14T07:41:15Z,53.4,TA120-T246191
1657784475000,2022-07-14T07:41:15Z,62.2,TA120-T246187
1657784484000,2022-07-14T07:41:24Z,43.7,TA120-T246183
1657784509000,2022-07-14T07:41:49Z,70.8,TA120-T246184
1657784535000,2022-07-14T07:42:15Z,59.8,TA120-T246191
1657784535000,2022-07-14T07:42:15Z,61.9,TA120-T246187
1657784544000,2022-07-14T07:42:24Z,43.7,TA120-T246183
1657784569000,2022-07-14T07:42:49Z,66.8,TA120-T246184
1657784595000,2022-07-14T07:43:15Z,58.8,TA120-T246191
1657784595000,2022-07-14T07:43:15Z,60.6,TA120-T246187
1657784604000,2022-07-14T07:43:24Z,43.7,TA120-T246183
1657784629000,2022-07-14T07:43:49Z,67.2,TA120-T246184
1657784655000,2022-07-14T07:44:15Z,56,TA120-T246191
1657784655000,2022-07-14T07:44:15Z,62.2,TA120-T246187
1657784664000,2022-07-14T07:44:24Z,43.8,TA120-T246183
1657784689000,2022-07-14T07:44:49Z,71.2,TA120-T246184
1657784715000,2022-07-14T07:45:15Z,56.1,TA120-T246191
1657784715000,2022-07-14T07:45:15Z,61.8,TA120-T246187
1657784724000,2022-07-14T07:45:24Z,43.9,TA120-T246183
1657784749000,2022-07-14T07:45:49Z,69.5,TA120-T246184
1657784775000,2022-07-14T07:46:15Z,57.1,TA120-T246191
1657784775000,2022-07-14T07:46:15Z,61.1,TA120-T246187
1657784784000,2022-07-14T07:46:24Z,43.8,TA120-T246183
1657784809000,2022-07-14T07:46:49Z,67.8,TA120-T246184
1657784835000,2022-07-14T07:47:15Z,55.3,TA120-T246191
1657784835000,2022-07-14T07:47:15Z,62.1,TA120-T246187
1657784844000,2022-07-14T07:47:24Z,43.7,TA120-T246183
1657784869000,2022-07-14T07:47:49Z,70.9,TA120-T246184
1657784895000,2022-07-14T07:48:15Z,52.9,TA120-T246191
1657784895000,2022-07-14T07:48:15Z,61.8,TA120-T246187
1657784904000,2022-07-14T07:48:24Z,43.7,TA120-T246183
1657784929000,2022-07-14T07:48:49Z,65.9,TA120-T246184
1657784955000,2022-07-14T07:49:15Z,58.9,TA120-T246191
1657784955000,2022-07-14T07:49:15Z,63.4,TA120-T246187
1657784964000,2022-07-14T07:49:24Z,43.8,TA120-T246183
1657784989000,2022-07-14T07:49:49Z,71.1,TA120-T246184
1657785015000,2022-07-14T07:50:15Z,56.2,TA120-T246191
1657785015000,2022-07-14T07:50:15Z,62.9,TA120-T246187
1657785024000,2022-07-14T07:50:24Z,43.9,TA120-T246183
1657785049000,2022-07-14T07:50:49Z,65.4,TA120-T246184
1657785075000,2022-07-14T07:51:15Z,53.9,TA120-T246191
1657785075000,2022-07-14T07:51:15Z,62.8,TA120-T246187
1657785084000,2022-07-14T07:51:24Z,43.7,TA120-T246183
1657785109000,2022-07-14T07:51:49Z,67.6,TA120-T246184
1657785135000,2022-07-14T07:52:15Z,54.1,TA120-T246191
1657785135000,2022-07-14T07:52:15Z,60.8,TA120-T246187
1657785144000,2022-07-14T07:52:24Z,43.8,TA120-T246183
1657785169000,2022-07-14T07:52:49Z,68.9,TA120-T246184
1657785195000,2022-07-14T07:53:15Z,57.2,TA120-T246191
1657785195000,2022-07-14T07:53:15Z,61.3,TA120-T246187
1657785204000,2022-07-14T07:53:24Z,43.6,TA120-T246183
1657785229000,2022-07-14T07:53:49Z,68.5,TA120-T246184
1657785255000,2022-07-14T07:54:15Z,54.8,TA120-T246191
1657785255000,2022-07-14T07:54:15Z,59.7,TA120-T246187
1657785264000,2022-07-14T07:54:24Z,43.9,TA120-T246183
1657785289000,2022-07-14T07:54:49Z,70,TA120-T246184
1657785315000,2022-07-14T07:55:15Z,56.7,TA120-T246191
1657785315000,2022-07-14T07:55:15Z,61.3,TA120-T246187
1657785324000,2022-07-14T07:55:24Z,43.8,TA120-T246183
1657785349000,2022-07-14T07:55:49Z,70.5,TA120-T246184
1657785375000,2022-07-14T07:56:15Z,52.2,TA120-T246191
1657785375000,2022-07-14T07:56:15Z,61.9,TA120-T246187
1657785384000,2022-07-14T07:56:24Z,45.8,TA120-T246183
1657785409000,2022-07-14T07:56:49Z,70.3,TA120-T246184
1657785435000,2022-07-14T07:57:15Z,55.8,TA120-T246191
1657785435000,2022-07-14T07:57:15Z,62.1,TA120-T246187
1657785444000,2022-07-14T07:57:24Z,44,TA120-T246183
1657785469000,2022-07-14T07:57:49Z,68.5,TA120-T246184
1657785495000,2022-07-14T07:58:15Z,55.1,TA120-T246191
1657785495000,2022-07-14T07:58:15Z,62.2,TA120-T246187
1657785504000,2022-07-14T07:58:24Z,44,TA120-T246183
1657785529000,2022-07-14T07:58:49Z,69.7,TA120-T246184
1657785555000,2022-07-14T07:59:15Z,56.7,TA120-T246191
1657785555000,2022-07-14T07:59:15Z,64.3,TA120-T246187
1657785564000,2022-07-14T07:59:24Z,43.8,TA120-T246183
1657785589000,2022-07-14T07:59:49Z,71.4,TA120-T246184
1657785615000,2022-07-14T08:00:15Z,58,TA120-T246191
1657785615000,2022-07-14T08:00:15Z,63.2,TA120-T246187
1657785624000,2022-07-14T08:00:24Z,44.1,TA120-T246183
1657785649000,2022-07-14T08:00:49Z,61.8,TA120-T246184
1657785675000,2022-07-14T08:01:15Z,55.5,TA120-T246191
1657785675000,2022-07-14T08:01:15Z,61.6,TA120-T246187
1657785684000,2022-07-14T08:01:24Z,44.1,TA120-T246183
1657785709000,2022-07-14T08:01:49Z,69.4,TA120-T246184
1657785735000,2022-07-14T08:02:15Z,53.4,TA120-T246191
1657785735000,2022-07-14T08:02:15Z,62,TA120-T246187
1657785744000,2022-07-14T08:02:24Z,43.9,TA120-T246183
1657785769000,2022-07-14T08:02:49Z,76.7,TA120-T246184
1657785795000,2022-07-14T08:03:15Z,58.9,TA120-T246191
1657785795000,2022-07-14T08:03:15Z,62.8,TA120-T246187
1657785804000,2022-07-14T08:03:24Z,43.8,TA120-T246183
1657785829000,2022-07-14T08:03:49Z,66.7,TA120-T246184
1657785855000,2022-07-14T08:04:15Z,55.3,TA120-T246191
1657785855000,2022-07-14T08:04:15Z,60.9,TA120-T246187
1657785864000,2022-07-14T08:04:24Z,44,TA120-T246183
1657785889000,2022-07-14T08:04:49Z,66.1,TA120-T246184
1657785915000,2022-07-14T08:05:15Z,55.6,TA120-T246191
1657785915000,2022-07-14T08:05:15Z,61.3,TA120-T246187
1657785924000,2022-07-14T08:05:24Z,44.2,TA120-T246183
1657785949000,2022-07-14T08:05:49Z,65,TA120-T246184
1657785975000,2022-07-14T08:06:15Z,52.1,TA120-T246191
1657785975000,2022-07-14T08:06:15Z,62.1,TA120-T246187
1657785984000,2022-07-14T08:06:24Z,43.9,TA120-T246183
1657786009000,2022-07-14T08:06:49Z,65.9,TA120-T246184
1657786035000,2022-07-14T08:07:15Z,55.2,TA120-T246191
1657786035000,2022-07-14T08:07:15Z,61,TA120-T246187
1657786044000,2022-07-14T08:07:24Z,43.7,TA120-T246183
1657786069000,2022-07-14T08:07:49Z,69.4,TA120-T246184
1657786095000,2022-07-14T08:08:15Z,59.1,TA120-T246191
1657786095000,2022-07-14T08:08:15Z,61.8,TA120-T246187
1657786104000,2022-07-14T08:08:24Z,44.5,TA120-T246183
1657786129000,2022-07-14T08:08:49Z,67.9,TA120-T246184
1657786155000,2022-07-14T08:09:15Z,53.8,TA120-T246191
1657786155000,2022-07-14T08:09:15Z,60.8,TA120-T246187
1657786164000,2022-07-14T08:09:24Z,44.7,TA120-T246183
1657786189000,2022-07-14T08:09:49Z,67.7,TA120-T246184
1657786215000,2022-07-14T08:10:15Z,53.4,TA120-T246191
1657786215000,2022-07-14T08:10:15Z,61.9,TA120-T246187
1657786224000,2022-07-14T08:10:24Z,44.7,TA120-T246183
1657786249000,2022-07-14T08:10:49Z,70.7,TA120-T246184
1657786275000,2022-07-14T08:11:15Z,53.5,TA120-T246191
1657786275000,2022-07-14T08:11:15Z,62.3,TA120-T246187
1657786284000,2022-07-14T08:11:24Z,44.3,TA120-T246183
1657786309000,2022-07-14T08:11:49Z,67.9,TA120-T246184
1657786335000,2022-07-14T08:12:15Z,53.2,TA120-T246191
1657786335000,2022-07-14T08:12:15Z,62.3,TA120-T246187
1657786344000,2022-07-14T08:12:24Z,44.4,TA120-T246183
1657786369000,2022-07-14T08:12:49Z,66,TA120-T246184
1657786395000,2022-07-14T08:13:15Z,54.7,TA120-T246191
1657786395000,2022-07-14T08:13:15Z,60.8,TA120-T246187
1657786404000,2022-07-14T08:13:24Z,44.8,TA120-T246183
1657786429000,2022-07-14T08:13:49Z,68.7,TA120-T246184
1657786455000,2022-07-14T08:14:15Z,56.6,TA120-T246191
1657786455000,2022-07-14T08:14:15Z,62.6,TA120-T246187
1657786464000,2022-07-14T08:14:24Z,44.5,TA120-T246183
