time,readable_time,dBA,dev-id
1669097275000,2022-11-22T06:07:55Z,54.9,TA120-T246187
1669097275000,2022-11-22T06:07:55Z,49.7,TA120-T246183
1669097275000,2022-11-22T06:07:55Z,57.6,TA120-T246191
1669097276000,2022-11-22T06:07:56Z,49.4,TA120-T246183
1669097276000,2022-11-22T06:07:56Z,57.1,TA120-T246191
1669097276000,2022-11-22T06:07:56Z,68.3,TA120-T246184
1669097276000,2022-11-22T06:07:56Z,55.2,TA120-T246187
1669097277000,2022-11-22T06:07:57Z,67.7,TA120-T246184
1669097277000,2022-11-22T06:07:57Z,54.3,TA120-T246187
1669097277000,2022-11-22T06:07:57Z,50.1,TA120-T246183
1669097277000,2022-11-22T06:07:57Z,57.1,TA120-T246191
1669097278000,2022-11-22T06:07:58Z,49,TA120-T246183
1669097278000,2022-11-22T06:07:58Z,57.8,TA120-T246191
1669097278000,2022-11-22T06:07:58Z,67.2,TA120-T246184
1669097278000,2022-11-22T06:07:58Z,54.2,TA120-T246187
1669097279000,2022-11-22T06:07:59Z,65.8,TA120-T246184
1669097279000,2022-11-22T06:07:59Z,54.4,TA120-T246187
1669097279000,2022-11-22T06:07:59Z,47.8,TA120-T246183
1669097279000,2022-11-22T06:07:59Z,61.3,TA120-T246191
1669097280000,2022-11-22T06:08:00Z,48.2,TA120-T246183
1669097280000,2022-11-22T06:08:00Z,61.1,TA120-T246191
1669097280000,2022-11-22T06:08:00Z,65.4,TA120-T246184
1669097280000,2022-11-22T06:08:00Z,53.8,TA120-T246187
1669097281000,2022-11-22T06:08:01Z,64.5,TA120-T246184
1669097281000,2022-11-22T06:08:01Z,53.8,TA120-T246187
1669097281000,2022-11-22T06:08:01Z,48.3,TA120-T246183
1669097281000,2022-11-22T06:08:01Z,60,TA120-T246191
1669097282000,2022-11-22T06:08:02Z,47.9,TA120-T246183
1669097282000,2022-11-22T06:08:02Z,60.9,TA120-T246191
1669097282000,2022-11-22T06:08:02Z,64.1,TA120-T246184
1669097282000,2022-11-22T06:08:02Z,54.5,TA120-T246187
1669097283000,2022-11-22T06:08:03Z,63.8,TA120-T246184
1669097283000,2022-11-22T06:08:03Z,56.1,TA120-T246187
1669097283000,2022-11-22T06:08:03Z,48.6,TA120-T246183
1669097283000,2022-11-22T06:08:03Z,61.7,TA120-T246191
1669097284000,2022-11-22T06:08:04Z,49.7,TA120-T246183
1669097284000,2022-11-22T06:08:04Z,61.6,TA120-T246191
1669097284000,2022-11-22T06:08:04Z,64.3,TA120-T246184
1669097284000,2022-11-22T06:08:04Z,55.3,TA120-T246187
1669097285000,2022-11-22T06:08:05Z,65.3,TA120-T246184
1669097285000,2022-11-22T06:08:05Z,55.5,TA120-T246187
1669097285000,2022-11-22T06:08:05Z,47.6,TA120-T246183
1669097285000,2022-11-22T06:08:05Z,61,TA120-T246191
1669097286000,2022-11-22T06:08:06Z,48.2,TA120-T246183
1669097286000,2022-11-22T06:08:06Z,60.6,TA120-T246191
1669097286000,2022-11-22T06:08:06Z,66.7,TA120-T246184
1669097286000,2022-11-22T06:08:06Z,55.9,TA120-T246187
1669097287000,2022-11-22T06:08:07Z,67,TA120-T246184
1669097287000,2022-11-22T06:08:07Z,55.6,TA120-T246187
1669097287000,2022-11-22T06:08:07Z,50,TA120-T246183
1669097287000,2022-11-22T06:08:07Z,60.8,TA120-T246191
1669097288000,2022-11-22T06:08:08Z,47.7,TA120-T246183
1669097288000,2022-11-22T06:08:08Z,62.4,TA120-T246191
1669097288000,2022-11-22T06:08:08Z,67,TA120-T246184
1669097288000,2022-11-22T06:08:08Z,55.1,TA120-T246187
1669097289000,2022-11-22T06:08:09Z,67.2,TA120-T246184
1669097289000,2022-11-22T06:08:09Z,54.8,TA120-T246187
1669097289000,2022-11-22T06:08:09Z,48.5,TA120-T246183
1669097289000,2022-11-22T06:08:09Z,62.4,TA120-T246191
1669097290000,2022-11-22T06:08:10Z,48.9,TA120-T246183
1669097290000,2022-11-22T06:08:10Z,61.9,TA120-T246191
1669097290000,2022-11-22T06:08:10Z,67.1,TA120-T246184
1669097290000,2022-11-22T06:08:10Z,55.6,TA120-T246187
1669097291000,2022-11-22T06:08:11Z,67.1,TA120-T246184
1669097291000,2022-11-22T06:08:11Z,54.7,TA120-T246187
1669097291000,2022-11-22T06:08:11Z,49.7,TA120-T246183
1669097291000,2022-11-22T06:08:11Z,62.2,TA120-T246191
1669097292000,2022-11-22T06:08:12Z,50.2,TA120-T246183
1669097292000,2022-11-22T06:08:12Z,62.3,TA120-T246191
1669097292000,2022-11-22T06:08:12Z,67,TA120-T246184
1669097292000,2022-11-22T06:08:12Z,54.6,TA120-T246187
1669097293000,2022-11-22T06:08:13Z,66.7,TA120-T246184
1669097293000,2022-11-22T06:08:13Z,54.8,TA120-T246187
1669097293000,2022-11-22T06:08:13Z,48.1,TA120-T246183
1669097293000,2022-11-22T06:08:13Z,63.6,TA120-T246191
1669097294000,2022-11-22T06:08:14Z,47.9,TA120-T246183
1669097294000,2022-11-22T06:08:14Z,63.9,TA120-T246191
1669097294000,2022-11-22T06:08:14Z,65.9,TA120-T246184
1669097294000,2022-11-22T06:08:14Z,54.7,TA120-T246187
1669097295000,2022-11-22T06:08:15Z,65,TA120-T246184
1669097295000,2022-11-22T06:08:15Z,54.5,TA120-T246187
1669097295000,2022-11-22T06:08:15Z,47.4,TA120-T246183
1669097295000,2022-11-22T06:08:15Z,64.2,TA120-T246191
1669097296000,2022-11-22T06:08:16Z,48,TA120-T246183
1669097296000,2022-11-22T06:08:16Z,64.2,TA120-T246191
1669097296000,2022-11-22T06:08:16Z,63.7,TA120-T246184
1669097296000,2022-11-22T06:08:16Z,54.3,TA120-T246187
1669097297000,2022-11-22T06:08:17Z,63.1,TA120-T246184
1669097297000,2022-11-22T06:08:17Z,54.5,TA120-T246187
1669097297000,2022-11-22T06:08:17Z,47.8,TA120-T246183
1669097297000,2022-11-22T06:08:17Z,63.5,TA120-T246191
1669097298000,2022-11-22T06:08:18Z,47.5,TA120-T246183
1669097298000,2022-11-22T06:08:18Z,62.3,TA120-T246191
1669097298000,2022-11-22T06:08:18Z,62,TA120-T246184
1669097298000,2022-11-22T06:08:18Z,54.3,TA120-T246187
1669097299000,2022-11-22T06:08:19Z,62.3,TA120-T246184
1669097299000,2022-11-22T06:08:19Z,54.8,TA120-T246187
1669097299000,2022-11-22T06:08:19Z,48.1,TA120-T246183
1669097299000,2022-11-22T06:08:19Z,60.9,TA120-T246191
1669097300000,2022-11-22T06:08:20Z,48,TA120-T246183
1669097300000,2022-11-22T06:08:20Z,60.1,TA120-T246191
1669097300000,2022-11-22T06:08:20Z,61.8,TA120-T246184
1669097300000,2022-11-22T06:08:20Z,55.9,TA120-T246187
1669097301000,2022-11-22T06:08:21Z,62,TA120-T246184
1669097301000,2022-11-22T06:08:21Z,56,TA120-T246187
1669097301000,2022-11-22T06:08:21Z,48.7,TA120-T246183
1669097301000,2022-11-22T06:08:21Z,58.5,TA120-T246191
1669097302000,2022-11-22T06:08:22Z,49,TA120-T246183
1669097302000,2022-11-22T06:08:22Z,58.7,TA120-T246191
1669097302000,2022-11-22T06:08:22Z,62.6,TA120-T246184
1669097302000,2022-11-22T06:08:22Z,55.1,TA120-T246187
1669097303000,2022-11-22T06:08:23Z,63.5,TA120-T246184
1669097303000,2022-11-22T06:08:23Z,53.5,TA120-T246187
1669097303000,2022-11-22T06:08:23Z,48.3,TA120-T246183
1669097303000,2022-11-22T06:08:23Z,58.3,TA120-T246191
1669097304000,2022-11-22T06:08:24Z,47.3,TA120-T246183
1669097304000,2022-11-22T06:08:24Z,57.9,TA120-T246191
1669097304000,2022-11-22T06:08:24Z,67,TA120-T246184
1669097304000,2022-11-22T06:08:24Z,52.2,TA120-T246187
1669097305000,2022-11-22T06:08:25Z,72.4,TA120-T246184
1669097305000,2022-11-22T06:08:25Z,53,TA120-T246187
1669097305000,2022-11-22T06:08:25Z,48.3,TA120-T246183
1669097305000,2022-11-22T06:08:25Z,57.9,TA120-T246191
1669097306000,2022-11-22T06:08:26Z,47.6,TA120-T246183
1669097306000,2022-11-22T06:08:26Z,58.2,TA120-T246191
1669097306000,2022-11-22T06:08:26Z,74.8,TA120-T246184
1669097306000,2022-11-22T06:08:26Z,52.8,TA120-T246187
1669097307000,2022-11-22T06:08:27Z,73.5,TA120-T246184
1669097307000,2022-11-22T06:08:27Z,52.9,TA120-T246187
1669097307000,2022-11-22T06:08:27Z,49.3,TA120-T246183
1669097307000,2022-11-22T06:08:27Z,58.4,TA120-T246191
1669097308000,2022-11-22T06:08:28Z,48,TA120-T246183
1669097308000,2022-11-22T06:08:28Z,60.1,TA120-T246191
1669097308000,2022-11-22T06:08:28Z,73.6,TA120-T246184
1669097308000,2022-11-22T06:08:28Z,52.3,TA120-T246187
1669097309000,2022-11-22T06:08:29Z,66.6,TA120-T246184
1669097309000,2022-11-22T06:08:29Z,52,TA120-T246187
1669097309000,2022-11-22T06:08:29Z,48.2,TA120-T246183
1669097309000,2022-11-22T06:08:29Z,63.7,TA120-T246191
1669097310000,2022-11-22T06:08:30Z,47.5,TA120-T246183
1669097310000,2022-11-22T06:08:30Z,63.6,TA120-T246191
1669097310000,2022-11-22T06:08:30Z,66.2,TA120-T246184
1669097310000,2022-11-22T06:08:30Z,52.6,TA120-T246187
1669097311000,2022-11-22T06:08:31Z,66,TA120-T246184
1669097311000,2022-11-22T06:08:31Z,52.5,TA120-T246187
1669097311000,2022-11-22T06:08:31Z,48.1,TA120-T246183
1669097311000,2022-11-22T06:08:31Z,62.5,TA120-T246191
1669097312000,2022-11-22T06:08:32Z,48.2,TA120-T246183
1669097312000,2022-11-22T06:08:32Z,62.9,TA120-T246191
1669097312000,2022-11-22T06:08:32Z,66.6,TA120-T246184
1669097312000,2022-11-22T06:08:32Z,53.6,TA120-T246187
1669097313000,2022-11-22T06:08:33Z,67.5,TA120-T246184
1669097313000,2022-11-22T06:08:33Z,52.7,TA120-T246187
1669097313000,2022-11-22T06:08:33Z,47.5,TA120-T246183
1669097313000,2022-11-22T06:08:33Z,62.3,TA120-T246191
1669097314000,2022-11-22T06:08:34Z,48,TA120-T246183
1669097314000,2022-11-22T06:08:34Z,60.4,TA120-T246191
1669097314000,2022-11-22T06:08:34Z,70.4,TA120-T246184
1669097314000,2022-11-22T06:08:34Z,55.2,TA120-T246187
1669097315000,2022-11-22T06:08:35Z,73.6,TA120-T246184
1669097315000,2022-11-22T06:08:35Z,53.5,TA120-T246187
1669097315000,2022-11-22T06:08:35Z,48.2,TA120-T246183
1669097315000,2022-11-22T06:08:35Z,58,TA120-T246191
1669097316000,2022-11-22T06:08:36Z,47.3,TA120-T246183
1669097316000,2022-11-22T06:08:36Z,57.2,TA120-T246191
1669097316000,2022-11-22T06:08:36Z,76.6,TA120-T246184
1669097316000,2022-11-22T06:08:36Z,53.9,TA120-T246187
1669097317000,2022-11-22T06:08:37Z,76.6,TA120-T246184
1669097317000,2022-11-22T06:08:37Z,54.1,TA120-T246187
1669097317000,2022-11-22T06:08:37Z,48.8,TA120-T246183
1669097317000,2022-11-22T06:08:37Z,57.1,TA120-T246191
1669097318000,2022-11-22T06:08:38Z,49.4,TA120-T246183
1669097318000,2022-11-22T06:08:38Z,57.7,TA120-T246191
1669097318000,2022-11-22T06:08:38Z,77.5,TA120-T246184
1669097318000,2022-11-22T06:08:38Z,53.2,TA120-T246187
1669097319000,2022-11-22T06:08:39Z,76.4,TA120-T246184
1669097319000,2022-11-22T06:08:39Z,54.4,TA120-T246187
1669097319000,2022-11-22T06:08:39Z,46.9,TA120-T246183
1669097319000,2022-11-22T06:08:39Z,57.5,TA120-T246191
1669097320000,2022-11-22T06:08:40Z,47.7,TA120-T246183
1669097320000,2022-11-22T06:08:40Z,57.1,TA120-T246191
1669097320000,2022-11-22T06:08:40Z,74,TA120-T246184
1669097320000,2022-11-22T06:08:40Z,53.6,TA120-T246187
1669097321000,2022-11-22T06:08:41Z,75.6,TA120-T246184
1669097321000,2022-11-22T06:08:41Z,53.1,TA120-T246187
1669097321000,2022-11-22T06:08:41Z,48.6,TA120-T246183
1669097321000,2022-11-22T06:08:41Z,58.4,TA120-T246191
1669097322000,2022-11-22T06:08:42Z,49.3,TA120-T246183
1669097322000,2022-11-22T06:08:42Z,58,TA120-T246191
1669097322000,2022-11-22T06:08:42Z,75.6,TA120-T246184
1669097322000,2022-11-22T06:08:42Z,53,TA120-T246187
1669097323000,2022-11-22T06:08:43Z,74.6,TA120-T246184
1669097323000,2022-11-22T06:08:43Z,53.4,TA120-T246187
1669097323000,2022-11-22T06:08:43Z,47.2,TA120-T246183
1669097323000,2022-11-22T06:08:43Z,59.1,TA120-T246191
1669097324000,2022-11-22T06:08:44Z,48.5,TA120-T246183
1669097324000,2022-11-22T06:08:44Z,59.1,TA120-T246191
1669097324000,2022-11-22T06:08:44Z,74.5,TA120-T246184
1669097324000,2022-11-22T06:08:44Z,53.4,TA120-T246187
1669097325000,2022-11-22T06:08:45Z,72.3,TA120-T246184
1669097325000,2022-11-22T06:08:45Z,53.4,TA120-T246187
1669097325000,2022-11-22T06:08:45Z,47.4,TA120-T246183
1669097325000,2022-11-22T06:08:45Z,59.2,TA120-T246191
1669097326000,2022-11-22T06:08:46Z,47.6,TA120-T246183
1669097326000,2022-11-22T06:08:46Z,59.4,TA120-T246191
1669097326000,2022-11-22T06:08:46Z,72.8,TA120-T246184
1669097326000,2022-11-22T06:08:46Z,53.2,TA120-T246187
1669097327000,2022-11-22T06:08:47Z,70.2,TA120-T246184
1669097327000,2022-11-22T06:08:47Z,52.7,TA120-T246187
1669097327000,2022-11-22T06:08:47Z,47.9,TA120-T246183
1669097327000,2022-11-22T06:08:47Z,59.4,TA120-T246191
1669097328000,2022-11-22T06:08:48Z,47.5,TA120-T246183
1669097328000,2022-11-22T06:08:48Z,60,TA120-T246191
1669097328000,2022-11-22T06:08:48Z,70.3,TA120-T246184
1669097328000,2022-11-22T06:08:48Z,53.3,TA120-T246187
1669097329000,2022-11-22T06:08:49Z,71.2,TA120-T246184
1669097329000,2022-11-22T06:08:49Z,54.3,TA120-T246187
1669097329000,2022-11-22T06:08:49Z,48,TA120-T246183
1669097329000,2022-11-22T06:08:49Z,60.4,TA120-T246191
1669097330000,2022-11-22T06:08:50Z,48.6,TA120-T246183
1669097330000,2022-11-22T06:08:50Z,59.9,TA120-T246191
1669097330000,2022-11-22T06:08:50Z,72.2,TA120-T246184
1669097330000,2022-11-22T06:08:50Z,52.9,TA120-T246187
1669097331000,2022-11-22T06:08:51Z,70.5,TA120-T246184
1669097331000,2022-11-22T06:08:51Z,55.1,TA120-T246187
1669097331000,2022-11-22T06:08:51Z,48.9,TA120-T246183
1669097331000,2022-11-22T06:08:51Z,60.1,TA120-T246191
1669097332000,2022-11-22T06:08:52Z,48.1,TA120-T246183
1669097332000,2022-11-22T06:08:52Z,59.3,TA120-T246191
1669097332000,2022-11-22T06:08:52Z,71.1,TA120-T246184
1669097332000,2022-11-22T06:08:52Z,54.4,TA120-T246187
1669097333000,2022-11-22T06:08:53Z,70.1,TA120-T246184
1669097333000,2022-11-22T06:08:53Z,55.3,TA120-T246187
1669097333000,2022-11-22T06:08:53Z,48.3,TA120-T246183
1669097333000,2022-11-22T06:08:53Z,60,TA120-T246191
1669097334000,2022-11-22T06:08:54Z,48.2,TA120-T246183
1669097334000,2022-11-22T06:08:54Z,59.7,TA120-T246191
1669097334000,2022-11-22T06:08:54Z,70.2,TA120-T246184
1669097334000,2022-11-22T06:08:54Z,55,TA120-T246187
1669097335000,2022-11-22T06:08:55Z,70.9,TA120-T246184
1669097335000,2022-11-22T06:08:55Z,53.7,TA120-T246187
1669097335000,2022-11-22T06:08:55Z,47.5,TA120-T246183
1669097335000,2022-11-22T06:08:55Z,59.1,TA120-T246191
1669097336000,2022-11-22T06:08:56Z,49.5,TA120-T246183
1669097336000,2022-11-22T06:08:56Z,59.6,TA120-T246191
1669097336000,2022-11-22T06:08:56Z,70.8,TA120-T246184
1669097336000,2022-11-22T06:08:56Z,53.1,TA120-T246187
1669097337000,2022-11-22T06:08:57Z,71.9,TA120-T246184
1669097337000,2022-11-22T06:08:57Z,53.2,TA120-T246187
1669097337000,2022-11-22T06:08:57Z,49.8,TA120-T246183
1669097337000,2022-11-22T06:08:57Z,59.5,TA120-T246191
1669097338000,2022-11-22T06:08:58Z,47.1,TA120-T246183
1669097338000,2022-11-22T06:08:58Z,59,TA120-T246191
1669097338000,2022-11-22T06:08:58Z,72.6,TA120-T246184
1669097338000,2022-11-22T06:08:58Z,53.1,TA120-T246187
1669097339000,2022-11-22T06:08:59Z,73.1,TA120-T246184
1669097339000,2022-11-22T06:08:59Z,52.7,TA120-T246187
1669097339000,2022-11-22T06:08:59Z,48.3,TA120-T246183
1669097339000,2022-11-22T06:08:59Z,58.9,TA120-T246191
1669097340000,2022-11-22T06:09:00Z,47.6,TA120-T246183
1669097340000,2022-11-22T06:09:00Z,59.6,TA120-T246191
1669097340000,2022-11-22T06:09:00Z,74.9,TA120-T246184
1669097340000,2022-11-22T06:09:00Z,53.1,TA120-T246187
1669097341000,2022-11-22T06:09:01Z,72,TA120-T246184
1669097341000,2022-11-22T06:09:01Z,52.4,TA120-T246187
1669097341000,2022-11-22T06:09:01Z,48.4,TA120-T246183
1669097341000,2022-11-22T06:09:01Z,61.6,TA120-T246191
1669097342000,2022-11-22T06:09:02Z,48.5,TA120-T246183
1669097342000,2022-11-22T06:09:02Z,59.1,TA120-T246191
1669097342000,2022-11-22T06:09:02Z,66.8,TA120-T246184
1669097342000,2022-11-22T06:09:02Z,51.7,TA120-T246187
1669097343000,2022-11-22T06:09:03Z,66.1,TA120-T246184
1669097343000,2022-11-22T06:09:03Z,51.7,TA120-T246187
1669097343000,2022-11-22T06:09:03Z,47.2,TA120-T246183
1669097343000,2022-11-22T06:09:03Z,58.9,TA120-T246191
1669097344000,2022-11-22T06:09:04Z,46.9,TA120-T246183
1669097344000,2022-11-22T06:09:04Z,57.9,TA120-T246191
1669097344000,2022-11-22T06:09:04Z,65.9,TA120-T246184
1669097344000,2022-11-22T06:09:04Z,51.6,TA120-T246187
1669097345000,2022-11-22T06:09:05Z,67.2,TA120-T246184
1669097345000,2022-11-22T06:09:05Z,51.9,TA120-T246187
1669097345000,2022-11-22T06:09:05Z,48.8,TA120-T246183
1669097345000,2022-11-22T06:09:05Z,58.2,TA120-T246191
1669097346000,2022-11-22T06:09:06Z,47.4,TA120-T246183
1669097346000,2022-11-22T06:09:06Z,58.2,TA120-T246191
1669097346000,2022-11-22T06:09:06Z,70.8,TA120-T246184
1669097346000,2022-11-22T06:09:06Z,52.9,TA120-T246187
1669097347000,2022-11-22T06:09:07Z,72.3,TA120-T246184
1669097347000,2022-11-22T06:09:07Z,52.6,TA120-T246187
1669097347000,2022-11-22T06:09:07Z,48.6,TA120-T246183
1669097347000,2022-11-22T06:09:07Z,58,TA120-T246191
1669097348000,2022-11-22T06:09:08Z,49.4,TA120-T246183
1669097348000,2022-11-22T06:09:08Z,58.2,TA120-T246191
1669097348000,2022-11-22T06:09:08Z,66.6,TA120-T246184
1669097348000,2022-11-22T06:09:08Z,52.4,TA120-T246187
1669097349000,2022-11-22T06:09:09Z,63.8,TA120-T246184
1669097349000,2022-11-22T06:09:09Z,51.8,TA120-T246187
1669097349000,2022-11-22T06:09:09Z,47,TA120-T246183
1669097349000,2022-11-22T06:09:09Z,59,TA120-T246191
1669097350000,2022-11-22T06:09:10Z,47.9,TA120-T246183
1669097350000,2022-11-22T06:09:10Z,58.8,TA120-T246191
1669097350000,2022-11-22T06:09:10Z,65.2,TA120-T246184
1669097350000,2022-11-22T06:09:10Z,51.4,TA120-T246187
1669097351000,2022-11-22T06:09:11Z,61.2,TA120-T246184
1669097351000,2022-11-22T06:09:11Z,51.5,TA120-T246187
1669097351000,2022-11-22T06:09:11Z,48.5,TA120-T246183
1669097351000,2022-11-22T06:09:11Z,58.5,TA120-T246191
1669097352000,2022-11-22T06:09:12Z,49.9,TA120-T246183
1669097352000,2022-11-22T06:09:12Z,58.4,TA120-T246191
1669097352000,2022-11-22T06:09:12Z,60.5,TA120-T246184
1669097352000,2022-11-22T06:09:12Z,52,TA120-T246187
1669097353000,2022-11-22T06:09:13Z,59.9,TA120-T246184
1669097353000,2022-11-22T06:09:13Z,53.7,TA120-T246187
1669097353000,2022-11-22T06:09:13Z,47.1,TA120-T246183
1669097353000,2022-11-22T06:09:13Z,58.3,TA120-T246191
1669097354000,2022-11-22T06:09:14Z,48.4,TA120-T246183
1669097354000,2022-11-22T06:09:14Z,58.2,TA120-T246191
1669097354000,2022-11-22T06:09:14Z,59.1,TA120-T246184
1669097354000,2022-11-22T06:09:14Z,53.9,TA120-T246187
1669097355000,2022-11-22T06:09:15Z,59,TA120-T246184
1669097355000,2022-11-22T06:09:15Z,53.4,TA120-T246187
1669097355000,2022-11-22T06:09:15Z,47.7,TA120-T246183
1669097355000,2022-11-22T06:09:15Z,58.1,TA120-T246191
1669097356000,2022-11-22T06:09:16Z,47.3,TA120-T246183
1669097356000,2022-11-22T06:09:16Z,58,TA120-T246191
1669097356000,2022-11-22T06:09:16Z,57.9,TA120-T246184
1669097356000,2022-11-22T06:09:16Z,52.7,TA120-T246187
1669097357000,2022-11-22T06:09:17Z,57.1,TA120-T246184
1669097357000,2022-11-22T06:09:17Z,53,TA120-T246187
1669097357000,2022-11-22T06:09:17Z,48.1,TA120-T246183
1669097357000,2022-11-22T06:09:17Z,57.9,TA120-T246191
1669097358000,2022-11-22T06:09:18Z,48.1,TA120-T246183
1669097358000,2022-11-22T06:09:18Z,58.2,TA120-T246191
1669097358000,2022-11-22T06:09:18Z,56.4,TA120-T246184
1669097358000,2022-11-22T06:09:18Z,52.9,TA120-T246187
1669097359000,2022-11-22T06:09:19Z,59.8,TA120-T246184
1669097359000,2022-11-22T06:09:19Z,51.7,TA120-T246187
1669097359000,2022-11-22T06:09:19Z,47.3,TA120-T246183
1669097359000,2022-11-22T06:09:19Z,58,TA120-T246191
1669097360000,2022-11-22T06:09:20Z,48.4,TA120-T246183
1669097360000,2022-11-22T06:09:20Z,58.2,TA120-T246191
1669097360000,2022-11-22T06:09:20Z,56.6,TA120-T246184
1669097360000,2022-11-22T06:09:20Z,52.3,TA120-T246187
1669097361000,2022-11-22T06:09:21Z,56.3,TA120-T246184
1669097361000,2022-11-22T06:09:21Z,51.8,TA120-T246187
1669097361000,2022-11-22T06:09:21Z,47.5,TA120-T246183
1669097361000,2022-11-22T06:09:21Z,58.3,TA120-T246191
1669097362000,2022-11-22T06:09:22Z,50,TA120-T246183
1669097362000,2022-11-22T06:09:22Z,58,TA120-T246191
1669097362000,2022-11-22T06:09:22Z,57.6,TA120-T246184
1669097362000,2022-11-22T06:09:22Z,53,TA120-T246187
1669097363000,2022-11-22T06:09:23Z,55.9,TA120-T246184
1669097363000,2022-11-22T06:09:23Z,52.2,TA120-T246187
1669097363000,2022-11-22T06:09:23Z,48.4,TA120-T246183
1669097363000,2022-11-22T06:09:23Z,58,TA120-T246191
1669097364000,2022-11-22T06:09:24Z,47.6,TA120-T246183
1669097364000,2022-11-22T06:09:24Z,58.1,TA120-T246191
1669097364000,2022-11-22T06:09:24Z,57.4,TA120-T246184
1669097364000,2022-11-22T06:09:24Z,53.2,TA120-T246187
1669097365000,2022-11-22T06:09:25Z,55.9,TA120-T246184
1669097365000,2022-11-22T06:09:25Z,52.6,TA120-T246187
1669097365000,2022-11-22T06:09:25Z,47.3,TA120-T246183
1669097365000,2022-11-22T06:09:25Z,58.2,TA120-T246191
1669097366000,2022-11-22T06:09:26Z,48.1,TA120-T246183
1669097366000,2022-11-22T06:09:26Z,59.2,TA120-T246191
1669097366000,2022-11-22T06:09:26Z,57.4,TA120-T246184
1669097366000,2022-11-22T06:09:26Z,52.6,TA120-T246187
1669097367000,2022-11-22T06:09:27Z,57.8,TA120-T246184
1669097367000,2022-11-22T06:09:27Z,53.6,TA120-T246187
1669097367000,2022-11-22T06:09:27Z,49.9,TA120-T246183
1669097367000,2022-11-22T06:09:27Z,58,TA120-T246191
1669097368000,2022-11-22T06:09:28Z,48.9,TA120-T246183
1669097368000,2022-11-22T06:09:28Z,56.3,TA120-T246191
1669097368000,2022-11-22T06:09:28Z,57.7,TA120-T246184
1669097368000,2022-11-22T06:09:28Z,53,TA120-T246187
1669097369000,2022-11-22T06:09:29Z,58.9,TA120-T246184
1669097369000,2022-11-22T06:09:29Z,53.6,TA120-T246187
1669097369000,2022-11-22T06:09:29Z,48.9,TA120-T246183
1669097369000,2022-11-22T06:09:29Z,55.8,TA120-T246191
1669097370000,2022-11-22T06:09:30Z,48.5,TA120-T246183
1669097370000,2022-11-22T06:09:30Z,55.6,TA120-T246191
1669097370000,2022-11-22T06:09:30Z,60.8,TA120-T246184
1669097370000,2022-11-22T06:09:30Z,52.9,TA120-T246187
1669097371000,2022-11-22T06:09:31Z,62.8,TA120-T246184
1669097371000,2022-11-22T06:09:31Z,52.9,TA120-T246187
1669097371000,2022-11-22T06:09:31Z,47.3,TA120-T246183
1669097371000,2022-11-22T06:09:31Z,55.4,TA120-T246191
1669097372000,2022-11-22T06:09:32Z,47.9,TA120-T246183
1669097372000,2022-11-22T06:09:32Z,55.2,TA120-T246191
1669097372000,2022-11-22T06:09:32Z,64.7,TA120-T246184
1669097372000,2022-11-22T06:09:32Z,52.9,TA120-T246187
1669097373000,2022-11-22T06:09:33Z,66.1,TA120-T246184
1669097373000,2022-11-22T06:09:33Z,53,TA120-T246187
1669097373000,2022-11-22T06:09:33Z,47.7,TA120-T246183
1669097373000,2022-11-22T06:09:33Z,56.3,TA120-T246191
1669097374000,2022-11-22T06:09:34Z,46.9,TA120-T246183
1669097374000,2022-11-22T06:09:34Z,60.7,TA120-T246191
1669097374000,2022-11-22T06:09:34Z,65.7,TA120-T246184
1669097374000,2022-11-22T06:09:34Z,53.9,TA120-T246187
1669097375000,2022-11-22T06:09:35Z,66.1,TA120-T246184
1669097375000,2022-11-22T06:09:35Z,54,TA120-T246187
1669097375000,2022-11-22T06:09:35Z,48.2,TA120-T246183
1669097375000,2022-11-22T06:09:35Z,63.8,TA120-T246191
1669097376000,2022-11-22T06:09:36Z,48,TA120-T246183
1669097376000,2022-11-22T06:09:36Z,67.1,TA120-T246191
1669097376000,2022-11-22T06:09:36Z,65.4,TA120-T246184
1669097376000,2022-11-22T06:09:36Z,54.8,TA120-T246187
1669097377000,2022-11-22T06:09:37Z,65.7,TA120-T246184
1669097377000,2022-11-22T06:09:37Z,54.9,TA120-T246187
1669097377000,2022-11-22T06:09:37Z,47.1,TA120-T246183
1669097377000,2022-11-22T06:09:37Z,64.5,TA120-T246191
1669097378000,2022-11-22T06:09:38Z,48.3,TA120-T246183
1669097378000,2022-11-22T06:09:38Z,63,TA120-T246191
1669097378000,2022-11-22T06:09:38Z,64.5,TA120-T246184
1669097378000,2022-11-22T06:09:38Z,54.9,TA120-T246187
1669097379000,2022-11-22T06:09:39Z,64.8,TA120-T246184
1669097379000,2022-11-22T06:09:39Z,54.6,TA120-T246187
1669097379000,2022-11-22T06:09:39Z,47.3,TA120-T246183
1669097379000,2022-11-22T06:09:39Z,61.1,TA120-T246191
1669097380000,2022-11-22T06:09:40Z,47.3,TA120-T246183
1669097380000,2022-11-22T06:09:40Z,62.8,TA120-T246191
1669097380000,2022-11-22T06:09:40Z,63.4,TA120-T246184
1669097380000,2022-11-22T06:09:40Z,54.3,TA120-T246187
1669097381000,2022-11-22T06:09:41Z,62.3,TA120-T246184
1669097381000,2022-11-22T06:09:41Z,54.1,TA120-T246187
1669097381000,2022-11-22T06:09:41Z,48.2,TA120-T246183
