time,readable_time,dBA,dev-id
1651810531000,2022-05-06T04:15:31Z,69.6,TA120-T246184
1651810545000,2022-05-06T04:15:45Z,52.5,TA120-T246191
1651810573000,2022-05-06T04:16:13Z,62.6,TA120-T246187
1651810583000,2022-05-06T04:16:23Z,38.5,TA120-T246183
1651810591000,2022-05-06T04:16:31Z,73.5,TA120-T246184
1651810605000,2022-05-06T04:16:45Z,59.5,TA120-T246191
1651810633000,2022-05-06T04:17:13Z,66.5,TA120-T246187
1651810643000,2022-05-06T04:17:23Z,38.4,TA120-T246183
1651810651000,2022-05-06T04:17:31Z,70.1,TA120-T246184
1651810665000,2022-05-06T04:17:45Z,56.1,TA120-T246191
1651810693000,2022-05-06T04:18:13Z,63.1,TA120-T246187
1651810703000,2022-05-06T04:18:23Z,38.8,TA120-T246183
1651810711000,2022-05-06T04:18:31Z,72,TA120-T246184
1651810725000,2022-05-06T04:18:45Z,53.1,TA120-T246191
1651810753000,2022-05-06T04:19:13Z,60.9,TA120-T246187
1651810763000,2022-05-06T04:19:23Z,38.4,TA120-T246183
1651810771000,2022-05-06T04:19:31Z,71.9,TA120-T246184
1651810785000,2022-05-06T04:19:45Z,57.2,TA120-T246191
1651810813000,2022-05-06T04:20:13Z,63.1,TA120-T246187
1651810823000,2022-05-06T04:20:23Z,38.7,TA120-T246183
1651810831000,2022-05-06T04:20:31Z,72.1,TA120-T246184
1651810845000,2022-05-06T04:20:45Z,51.9,TA120-T246191
1651810873000,2022-05-06T04:21:13Z,61.2,TA120-T246187
1651810883000,2022-05-06T04:21:23Z,38.4,TA120-T246183
1651810891000,2022-05-06T04:21:31Z,75.5,TA120-T246184
1651810905000,2022-05-06T04:21:45Z,54.1,TA120-T246191
1651810933000,2022-05-06T04:22:13Z,62.9,TA120-T246187
1651810943000,2022-05-06T04:22:23Z,38.6,TA120-T246183
1651810951000,2022-05-06T04:22:31Z,72.1,TA120-T246184
1651810965000,2022-05-06T04:22:45Z,56.3,TA120-T246191
1651810993000,2022-05-06T04:23:13Z,60.8,TA120-T246187
1651811003000,2022-05-06T04:23:23Z,38.5,TA120-T246183
1651811011000,2022-05-06T04:23:31Z,64.8,TA120-T246184
1651811025000,2022-05-06T04:23:45Z,55.8,TA120-T246191
1651811053000,2022-05-06T04:24:13Z,61.8,TA120-T246187
1651811063000,2022-05-06T04:24:23Z,39,TA120-T246183
1651811071000,2022-05-06T04:24:31Z,70.8,TA120-T246184
1651811085000,2022-05-06T04:24:45Z,53.3,TA120-T246191
1651811113000,2022-05-06T04:25:13Z,62.4,TA120-T246187
1651811123000,2022-05-06T04:25:23Z,39.6,TA120-T246183
1651811131000,2022-05-06T04:25:31Z,75,TA120-T246184
1651811145000,2022-05-06T04:25:45Z,56.2,TA120-T246191
1651811173000,2022-05-06T04:26:13Z,61.3,TA120-T246187
1651811183000,2022-05-06T04:26:23Z,38.4,TA120-T246183
1651811191000,2022-05-06T04:26:31Z,68.4,TA120-T246184
1651811205000,2022-05-06T04:26:45Z,57.6,TA120-T246191
1651811233000,2022-05-06T04:27:13Z,61.6,TA120-T246187
1651811243000,2022-05-06T04:27:23Z,38.7,TA120-T246183
1651811251000,2022-05-06T04:27:31Z,70.5,TA120-T246184
1651811265000,2022-05-06T04:27:45Z,57.6,TA120-T246191
1651811293000,2022-05-06T04:28:13Z,61.2,TA120-T246187
1651811303000,2022-05-06T04:28:23Z,38.7,TA120-T246183
1651811311000,2022-05-06T04:28:31Z,73.8,TA120-T246184
1651811325000,2022-05-06T04:28:45Z,54.6,TA120-T246191
1651811353000,2022-05-06T04:29:13Z,64.4,TA120-T246187
1651811363000,2022-05-06T04:29:23Z,38.8,TA120-T246183
1651811371000,2022-05-06T04:29:31Z,70.4,TA120-T246184
1651811385000,2022-05-06T04:29:45Z,62.2,TA120-T246191
1651811413000,2022-05-06T04:30:13Z,62.3,TA120-T246187
1651811423000,2022-05-06T04:30:23Z,38.6,TA120-T246183
1651811431000,2022-05-06T04:30:31Z,75.3,TA120-T246184
1651811445000,2022-05-06T04:30:45Z,59.7,TA120-T246191
1651811473000,2022-05-06T04:31:13Z,58.9,TA120-T246187
1651811483000,2022-05-06T04:31:23Z,38.6,TA120-T246183
1651811491000,2022-05-06T04:31:31Z,73.1,TA120-T246184
1651811505000,2022-05-06T04:31:45Z,61,TA120-T246191
1651811533000,2022-05-06T04:32:13Z,61.7,TA120-T246187
1651811543000,2022-05-06T04:32:23Z,38.9,TA120-T246183
1651811551000,2022-05-06T04:32:31Z,71.9,TA120-T246184
1651811565000,2022-05-06T04:32:45Z,60.2,TA120-T246191
1651811593000,2022-05-06T04:33:13Z,61.6,TA120-T246187
1651811603000,2022-05-06T04:33:23Z,38.9,TA120-T246183
1651811611000,2022-05-06T04:33:31Z,72.9,TA120-T246184
1651811625000,2022-05-06T04:33:45Z,56.4,TA120-T246191
1651811653000,2022-05-06T04:34:13Z,62.6,TA120-T246187
1651811663000,2022-05-06T04:34:23Z,40.2,TA120-T246183
1651811671000,2022-05-06T04:34:31Z,74.7,TA120-T246184
1651811685000,2022-05-06T04:34:45Z,58.5,TA120-T246191
1651811713000,2022-05-06T04:35:13Z,61.6,TA120-T246187
1651811723000,2022-05-06T04:35:23Z,38.6,TA120-T246183
1651811731000,2022-05-06T04:35:31Z,70.1,TA120-T246184
1651811745000,2022-05-06T04:35:45Z,56.9,TA120-T246191
1651811773000,2022-05-06T04:36:13Z,61.8,TA120-T246187
1651811783000,2022-05-06T04:36:23Z,40.9,TA120-T246183
1651811791000,2022-05-06T04:36:31Z,67.2,TA120-T246184
1651811805000,2022-05-06T04:36:45Z,57.4,TA120-T246191
1651811833000,2022-05-06T04:37:13Z,61.6,TA120-T246187
1651811843000,2022-05-06T04:37:23Z,38.8,TA120-T246183
1651811851000,2022-05-06T04:37:31Z,75.3,TA120-T246184
1651811865000,2022-05-06T04:37:45Z,54.3,TA120-T246191
1651811893000,2022-05-06T04:38:13Z,63.2,TA120-T246187
1651811903000,2022-05-06T04:38:23Z,38.4,TA120-T246183
1651811911000,2022-05-06T04:38:31Z,69.8,TA120-T246184
1651811925000,2022-05-06T04:38:45Z,57.4,TA120-T246191
1651811953000,2022-05-06T04:39:13Z,64.4,TA120-T246187
1651811963000,2022-05-06T04:39:23Z,38.7,TA120-T246183
1651811971000,2022-05-06T04:39:31Z,73,TA120-T246184
1651811985000,2022-05-06T04:39:45Z,54.6,TA120-T246191
1651812013000,2022-05-06T04:40:13Z,63,TA120-T246187
1651812023000,2022-05-06T04:40:23Z,38.5,TA120-T246183
1651812031000,2022-05-06T04:40:31Z,75.6,TA120-T246184
1651812045000,2022-05-06T04:40:45Z,54.3,TA120-T246191
1651812073000,2022-05-06T04:41:13Z,65.2,TA120-T246187
1651812083000,2022-05-06T04:41:23Z,38.9,TA120-T246183
1651812091000,2022-05-06T04:41:31Z,67.1,TA120-T246184
1651812105000,2022-05-06T04:41:45Z,58.3,TA120-T246191
1651812133000,2022-05-06T04:42:13Z,62.3,TA120-T246187
1651812143000,2022-05-06T04:42:23Z,39.3,TA120-T246183
1651812151000,2022-05-06T04:42:31Z,73.9,TA120-T246184
1651812165000,2022-05-06T04:42:45Z,54.9,TA120-T246191
1651812193000,2022-05-06T04:43:13Z,61.6,TA120-T246187
1651812203000,2022-05-06T04:43:23Z,38.6,TA120-T246183
1651812211000,2022-05-06T04:43:31Z,69.5,TA120-T246184
1651812225000,2022-05-06T04:43:45Z,50.7,TA120-T246191
1651812253000,2022-05-06T04:44:13Z,61,TA120-T246187
1651812263000,2022-05-06T04:44:23Z,38.5,TA120-T246183
1651812271000,2022-05-06T04:44:31Z,70.2,TA120-T246184
1651812285000,2022-05-06T04:44:45Z,60.6,TA120-T246191
1651812313000,2022-05-06T04:45:13Z,60.9,TA120-T246187
1651812323000,2022-05-06T04:45:23Z,39.6,TA120-T246183
1651812331000,2022-05-06T04:45:31Z,70.4,TA120-T246184
1651812345000,2022-05-06T04:45:45Z,60.3,TA120-T246191
1651812373000,2022-05-06T04:46:13Z,60.9,TA120-T246187
1651812383000,2022-05-06T04:46:23Z,38.4,TA120-T246183
1651812391000,2022-05-06T04:46:31Z,70,TA120-T246184
1651812405000,2022-05-06T04:46:45Z,57.3,TA120-T246191
1651812433000,2022-05-06T04:47:13Z,62.3,TA120-T246187
1651812443000,2022-05-06T04:47:23Z,38.3,TA120-T246183
1651812451000,2022-05-06T04:47:31Z,73.3,TA120-T246184
1651812465000,2022-05-06T04:47:45Z,58.5,TA120-T246191
1651812493000,2022-05-06T04:48:13Z,63.4,TA120-T246187
1651812503000,2022-05-06T04:48:23Z,38.7,TA120-T246183
1651812511000,2022-05-06T04:48:31Z,67.4,TA120-T246184
1651812525000,2022-05-06T04:48:45Z,52.8,TA120-T246191
1651812553000,2022-05-06T04:49:13Z,63.3,TA120-T246187
1651812563000,2022-05-06T04:49:23Z,39,TA120-T246183
1651812571000,2022-05-06T04:49:31Z,73.7,TA120-T246184
1651812585000,2022-05-06T04:49:45Z,55.8,TA120-T246191
1651812613000,2022-05-06T04:50:13Z,62.2,TA120-T246187
1651812623000,2022-05-06T04:50:23Z,38.6,TA120-T246183
1651812631000,2022-05-06T04:50:31Z,73.8,TA120-T246184
1651812645000,2022-05-06T04:50:45Z,63.2,TA120-T246191
1651812673000,2022-05-06T04:51:13Z,60.7,TA120-T246187
1651812683000,2022-05-06T04:51:23Z,38.6,TA120-T246183
1651812691000,2022-05-06T04:51:31Z,72.5,TA120-T246184
1651812705000,2022-05-06T04:51:45Z,64,TA120-T246191
1651812733000,2022-05-06T04:52:13Z,60.8,TA120-T246187
1651812743000,2022-05-06T04:52:23Z,38.8,TA120-T246183
1651812751000,2022-05-06T04:52:31Z,75.6,TA120-T246184
1651812765000,2022-05-06T04:52:45Z,65.7,TA120-T246191
1651812793000,2022-05-06T04:53:13Z,61.8,TA120-T246187
1651812803000,2022-05-06T04:53:23Z,38.5,TA120-T246183
1651812811000,2022-05-06T04:53:31Z,68,TA120-T246184
1651812825000,2022-05-06T04:53:45Z,65.8,TA120-T246191
1651812853000,2022-05-06T04:54:13Z,62.8,TA120-T246187
1651812863000,2022-05-06T04:54:23Z,38.8,TA120-T246183
1651812871000,2022-05-06T04:54:31Z,71.9,TA120-T246184
1651812885000,2022-05-06T04:54:45Z,65.7,TA120-T246191
1651812913000,2022-05-06T04:55:13Z,63.1,TA120-T246187
1651812923000,2022-05-06T04:55:23Z,40.5,TA120-T246183
1651812931000,2022-05-06T04:55:31Z,70.3,TA120-T246184
1651812945000,2022-05-06T04:55:45Z,60.9,TA120-T246191
1651812973000,2022-05-06T04:56:13Z,61.4,TA120-T246187
1651812983000,2022-05-06T04:56:23Z,38.6,TA120-T246183
1651812991000,2022-05-06T04:56:31Z,70.3,TA120-T246184
1651813005000,2022-05-06T04:56:45Z,53.9,TA120-T246191
1651813033000,2022-05-06T04:57:13Z,61.5,TA120-T246187
1651813043000,2022-05-06T04:57:23Z,38.5,TA120-T246183
1651813051000,2022-05-06T04:57:31Z,74,TA120-T246184
1651813065000,2022-05-06T04:57:45Z,57.3,TA120-T246191
1651813093000,2022-05-06T04:58:13Z,59.6,TA120-T246187
1651813103000,2022-05-06T04:58:23Z,38.9,TA120-T246183
1651813111000,2022-05-06T04:58:31Z,75.4,TA120-T246184
1651813125000,2022-05-06T04:58:45Z,57.6,TA120-T246191
1651813153000,2022-05-06T04:59:13Z,62.5,TA120-T246187
1651813163000,2022-05-06T04:59:23Z,53.1,TA120-T246183
1651813171000,2022-05-06T04:59:31Z,68.1,TA120-T246184
1651813185000,2022-05-06T04:59:45Z,56.3,TA120-T246191
1651813213000,2022-05-06T05:00:13Z,60.5,TA120-T246187
1651813223000,2022-05-06T05:00:23Z,55.9,TA120-T246183
1651813231000,2022-05-06T05:00:31Z,73.1,TA120-T246184
1651813245000,2022-05-06T05:00:45Z,55.8,TA120-T246191
1651813273000,2022-05-06T05:01:13Z,59.5,TA120-T246187
1651813283000,2022-05-06T05:01:23Z,39.6,TA120-T246183
1651813291000,2022-05-06T05:01:31Z,72.9,TA120-T246184
1651813305000,2022-05-06T05:01:45Z,59.9,TA120-T246191
1651813333000,2022-05-06T05:02:13Z,62.4,TA120-T246187
1651813343000,2022-05-06T05:02:23Z,39.7,TA120-T246183
1651813351000,2022-05-06T05:02:31Z,70.5,TA120-T246184
1651813365000,2022-05-06T05:02:45Z,52.8,TA120-T246191
1651813393000,2022-05-06T05:03:13Z,60.7,TA120-T246187
1651813403000,2022-05-06T05:03:23Z,39.1,TA120-T246183
1651813411000,2022-05-06T05:03:31Z,69.5,TA120-T246184
1651813428000,2022-05-06T05:03:48Z,56.4,TA120-T246191
1651813453000,2022-05-06T05:04:13Z,62.9,TA120-T246187
1651813463000,2022-05-06T05:04:23Z,38.7,TA120-T246183
1651813471000,2022-05-06T05:04:31Z,74.6,TA120-T246184
1651813488000,2022-05-06T05:04:48Z,56.1,TA120-T246191
1651813513000,2022-05-06T05:05:13Z,61.6,TA120-T246187
1651813523000,2022-05-06T05:05:23Z,38.6,TA120-T246183
1651813531000,2022-05-06T05:05:31Z,71.1,TA120-T246184
1651813548000,2022-05-06T05:05:48Z,54.7,TA120-T246191
1651813573000,2022-05-06T05:06:13Z,62.9,TA120-T246187
1651813583000,2022-05-06T05:06:23Z,39.2,TA120-T246183
1651813591000,2022-05-06T05:06:31Z,73.1,TA120-T246184
1651813608000,2022-05-06T05:06:48Z,56.1,TA120-T246191
1651813633000,2022-05-06T05:07:13Z,61.5,TA120-T246187
1651813643000,2022-05-06T05:07:23Z,46.4,TA120-T246183
1651813651000,2022-05-06T05:07:31Z,73.6,TA120-T246184
1651813668000,2022-05-06T05:07:48Z,63.4,TA120-T246191
1651813693000,2022-05-06T05:08:13Z,64.3,TA120-T246187
1651813703000,2022-05-06T05:08:23Z,45.3,TA120-T246183
1651813711000,2022-05-06T05:08:31Z,65.2,TA120-T246184
1651813728000,2022-05-06T05:08:48Z,59.2,TA120-T246191
1651813753000,2022-05-06T05:09:13Z,62.4,TA120-T246187
1651813763000,2022-05-06T05:09:23Z,39.5,TA120-T246183
1651813771000,2022-05-06T05:09:31Z,76.1,TA120-T246184
1651813788000,2022-05-06T05:09:48Z,56.5,TA120-T246191
1651813813000,2022-05-06T05:10:13Z,62.4,TA120-T246187
1651813823000,2022-05-06T05:10:23Z,39.3,TA120-T246183
1651813831000,2022-05-06T05:10:31Z,73.7,TA120-T246184
1651813848000,2022-05-06T05:10:48Z,57.6,TA120-T246191
1651813873000,2022-05-06T05:11:13Z,64.7,TA120-T246187
1651813883000,2022-05-06T05:11:23Z,40.4,TA120-T246183
1651813891000,2022-05-06T05:11:31Z,71,TA120-T246184
1651813908000,2022-05-06T05:11:48Z,59.8,TA120-T246191
1651813933000,2022-05-06T05:12:13Z,61.2,TA120-T246187
1651813943000,2022-05-06T05:12:23Z,39.9,TA120-T246183
1651813951000,2022-05-06T05:12:31Z,68.9,TA120-T246184
1651813968000,2022-05-06T05:12:48Z,58.4,TA120-T246191
1651813993000,2022-05-06T05:13:13Z,60.3,TA120-T246187
1651814003000,2022-05-06T05:13:23Z,39,TA120-T246183
1651814011000,2022-05-06T05:13:31Z,75.1,TA120-T246184
1651814028000,2022-05-06T05:13:48Z,59.9,TA120-T246191
1651814053000,2022-05-06T05:14:13Z,61.1,TA120-T246187
1651814063000,2022-05-06T05:14:23Z,39.2,TA120-T246183
1651814071000,2022-05-06T05:14:31Z,70.7,TA120-T246184
1651814088000,2022-05-06T05:14:48Z,58,TA120-T246191
1651814113000,2022-05-06T05:15:13Z,60.7,TA120-T246187
1651814123000,2022-05-06T05:15:23Z,46.9,TA120-T246183
1651814131000,2022-05-06T05:15:31Z,74,TA120-T246184
1651814148000,2022-05-06T05:15:48Z,60.6,TA120-T246191
1651814173000,2022-05-06T05:16:13Z,60.7,TA120-T246187
1651814183000,2022-05-06T05:16:23Z,54.8,TA120-T246183
1651814191000,2022-05-06T05:16:31Z,73.4,TA120-T246184
1651814208000,2022-05-06T05:16:48Z,59.8,TA120-T246191
1651814233000,2022-05-06T05:17:13Z,61.3,TA120-T246187
1651814243000,2022-05-06T05:17:23Z,56,TA120-T246183
1651814251000,2022-05-06T05:17:31Z,72.5,TA120-T246184
1651814268000,2022-05-06T05:17:48Z,59.6,TA120-T246191
1651814293000,2022-05-06T05:18:13Z,62.4,TA120-T246187
1651814303000,2022-05-06T05:18:23Z,58.4,TA120-T246183
1651814311000,2022-05-06T05:18:31Z,74.1,TA120-T246184
1651814328000,2022-05-06T05:18:48Z,57.1,TA120-T246191
1651814353000,2022-05-06T05:19:13Z,65.7,TA120-T246187
1651814363000,2022-05-06T05:19:23Z,60.3,TA120-T246183
1651814371000,2022-05-06T05:19:31Z,72.9,TA120-T246184
1651814388000,2022-05-06T05:19:48Z,52,TA120-T246191
1651814413000,2022-05-06T05:20:13Z,61.8,TA120-T246187
1651814423000,2022-05-06T05:20:23Z,58.5,TA120-T246183
1651814431000,2022-05-06T05:20:31Z,73.3,TA120-T246184
1651814448000,2022-05-06T05:20:48Z,62.3,TA120-T246191
1651814473000,2022-05-06T05:21:13Z,59.5,TA120-T246187
1651814483000,2022-05-06T05:21:23Z,54.5,TA120-T246183
1651814491000,2022-05-06T05:21:31Z,73,TA120-T246184
1651814508000,2022-05-06T05:21:48Z,61.5,TA120-T246191
1651814533000,2022-05-06T05:22:13Z,61.6,TA120-T246187
1651814543000,2022-05-06T05:22:23Z,59.9,TA120-T246183
1651814551000,2022-05-06T05:22:31Z,73.3,TA120-T246184
1651814568000,2022-05-06T05:22:48Z,54.8,TA120-T246191
1651814593000,2022-05-06T05:23:13Z,63.1,TA120-T246187
1651814603000,2022-05-06T05:23:23Z,59.7,TA120-T246183
1651814611000,2022-05-06T05:23:31Z,67.6,TA120-T246184
1651814628000,2022-05-06T05:23:48Z,63.7,TA120-T246191
1651814653000,2022-05-06T05:24:13Z,61.9,TA120-T246187
1651814663000,2022-05-06T05:24:23Z,61.6,TA120-T246183
1651814671000,2022-05-06T05:24:31Z,72.9,TA120-T246184
1651814688000,2022-05-06T05:24:48Z,55.8,TA120-T246191
1651814713000,2022-05-06T05:25:13Z,61.2,TA120-T246187
1651814723000,2022-05-06T05:25:23Z,65.3,TA120-T246183
1651814731000,2022-05-06T05:25:31Z,72.4,TA120-T246184
1651814748000,2022-05-06T05:25:48Z,61.4,TA120-T246191
1651814773000,2022-05-06T05:26:13Z,62.5,TA120-T246187
1651814783000,2022-05-06T05:26:23Z,57.9,TA120-T246183
1651814791000,2022-05-06T05:26:31Z,67.7,TA120-T246184
1651814808000,2022-05-06T05:26:48Z,55.4,TA120-T246191
1651814833000,2022-05-06T05:27:13Z,62.5,TA120-T246187
1651814843000,2022-05-06T05:27:23Z,52.6,TA120-T246183
1651814851000,2022-05-06T05:27:31Z,72.3,TA120-T246184
1651814868000,2022-05-06T05:27:48Z,56.9,TA120-T246191
1651814893000,2022-05-06T05:28:13Z,62.2,TA120-T246187
1651814903000,2022-05-06T05:28:23Z,49.9,TA120-T246183
1651814911000,2022-05-06T05:28:31Z,74.7,TA120-T246184
1651814928000,2022-05-06T05:28:48Z,58.9,TA120-T246191
1651814953000,2022-05-06T05:29:13Z,62.8,TA120-T246187
1651814963000,2022-05-06T05:29:23Z,52.2,TA120-T246183
1651814971000,2022-05-06T05:29:31Z,70.6,TA120-T246184
1651814988000,2022-05-06T05:29:48Z,56.9,TA120-T246191
1651815013000,2022-05-06T05:30:13Z,61.4,TA120-T246187
1651815023000,2022-05-06T05:30:23Z,43.3,TA120-T246183
1651815031000,2022-05-06T05:30:31Z,70.7,TA120-T246184
1651815048000,2022-05-06T05:30:48Z,57.3,TA120-T246191
1651815073000,2022-05-06T05:31:13Z,63.3,TA120-T246187
1651815083000,2022-05-06T05:31:23Z,39.3,TA120-T246183
1651815091000,2022-05-06T05:31:31Z,73.4,TA120-T246184
1651815108000,2022-05-06T05:31:48Z,58.7,TA120-T246191
1651815133000,2022-05-06T05:32:13Z,62.2,TA120-T246187
1651815143000,2022-05-06T05:32:23Z,39.3,TA120-T246183
1651815151000,2022-05-06T05:32:31Z,67.8,TA120-T246184
1651815168000,2022-05-06T05:32:48Z,57.7,TA120-T246191
1651815193000,2022-05-06T05:33:13Z,62,TA120-T246187
1651815203000,2022-05-06T05:33:23Z,39.7,TA120-T246183
1651815211000,2022-05-06T05:33:31Z,73.8,TA120-T246184
1651815228000,2022-05-06T05:33:48Z,61.4,TA120-T246191
1651815253000,2022-05-06T05:34:13Z,62.3,TA120-T246187
1651815263000,2022-05-06T05:34:23Z,39.7,TA120-T246183
1651815271000,2022-05-06T05:34:31Z,74.1,TA120-T246184
1651815288000,2022-05-06T05:34:48Z,59.5,TA120-T246191
1651815313000,2022-05-06T05:35:13Z,62.3,TA120-T246187
1651815323000,2022-05-06T05:35:23Z,39.3,TA120-T246183
1651815331000,2022-05-06T05:35:31Z,71.3,TA120-T246184
1651815348000,2022-05-06T05:35:48Z,56.2,TA120-T246191
1651815373000,2022-05-06T05:36:13Z,61.5,TA120-T246187
1651815383000,2022-05-06T05:36:23Z,46.4,TA120-T246183
1651815391000,2022-05-06T05:36:31Z,68.1,TA120-T246184
1651815408000,2022-05-06T05:36:48Z,59.1,TA120-T246191
1651815433000,2022-05-06T05:37:13Z,62,TA120-T246187
1651815443000,2022-05-06T05:37:23Z,41.1,TA120-T246183
1651815451000,2022-05-06T05:37:31Z,73.1,TA120-T246184
1651815468000,2022-05-06T05:37:48Z,60.1,TA120-T246191
1651815493000,2022-05-06T05:38:13Z,62.2,TA120-T246187
1651815503000,2022-05-06T05:38:23Z,39.9,TA120-T246183
1651815511000,2022-05-06T05:38:31Z,68.9,TA120-T246184
1651815528000,2022-05-06T05:38:48Z,56.5,TA120-T246191
1651815553000,2022-05-06T05:39:13Z,62,TA120-T246187
1651815563000,2022-05-06T05:39:23Z,39.6,TA120-T246183
1651815571000,2022-05-06T05:39:31Z,71.8,TA120-T246184
1651815588000,2022-05-06T05:39:48Z,57,TA120-T246191
1651815613000,2022-05-06T05:40:13Z,62.2,TA120-T246187
1651815623000,2022-05-06T05:40:23Z,39.4,TA120-T246183
1651815631000,2022-05-06T05:40:31Z,74.5,TA120-T246184
1651815648000,2022-05-06T05:40:48Z,59.6,TA120-T246191
1651815673000,2022-05-06T05:41:13Z,62.6,TA120-T246187
1651815683000,2022-05-06T05:41:23Z,48.1,TA120-T246183
1651815691000,2022-05-06T05:41:31Z,67.5,TA120-T246184
1651815708000,2022-05-06T05:41:48Z,56.7,TA120-T246191
1651815733000,2022-05-06T05:42:13Z,60.5,TA120-T246187
1651815743000,2022-05-06T05:42:23Z,39.9,TA120-T246183
1651815751000,2022-05-06T05:42:31Z,72.6,TA120-T246184
1651815768000,2022-05-06T05:42:48Z,52.7,TA120-T246191
1651815793000,2022-05-06T05:43:13Z,60.6,TA120-T246187
1651815803000,2022-05-06T05:43:23Z,52.3,TA120-T246183
1651815811000,2022-05-06T05:43:31Z,73.8,TA120-T246184
1651815828000,2022-05-06T05:43:48Z,54.4,TA120-T246191
1651815853000,2022-05-06T05:44:13Z,60.8,TA120-T246187
1651815863000,2022-05-06T05:44:23Z,47.4,TA120-T246183
1651815871000,2022-05-06T05:44:31Z,69.6,TA120-T246184
1651815888000,2022-05-06T05:44:48Z,58.9,TA120-T246191
1651815913000,2022-05-06T05:45:13Z,60.7,TA120-T246187
1651815923000,2022-05-06T05:45:23Z,44.2,TA120-T246183
1651815931000,2022-05-06T05:45:31Z,70.2,TA120-T246184
1651815948000,2022-05-06T05:45:48Z,54.9,TA120-T246191
1651815973000,2022-05-06T05:46:13Z,61.5,TA120-T246187
1651815983000,2022-05-06T05:46:23Z,40.7,TA120-T246183
1651815991000,2022-05-06T05:46:31Z,74.3,TA120-T246184
1651816008000,2022-05-06T05:46:48Z,56.4,TA120-T246191
1651816033000,2022-05-06T05:47:13Z,60.4,TA120-T246187
1651816043000,2022-05-06T05:47:23Z,51.2,TA120-T246183
1651816051000,2022-05-06T05:47:31Z,68.2,TA120-T246184
1651816068000,2022-05-06T05:47:48Z,56,TA120-T246191
1651816093000,2022-05-06T05:48:13Z,59.5,TA120-T246187
1651816103000,2022-05-06T05:48:23Z,46.8,TA120-T246183
1651816111000,2022-05-06T05:48:31Z,72.2,TA120-T246184
1651816128000,2022-05-06T05:48:48Z,55.3,TA120-T246191
1651816153000,2022-05-06T05:49:13Z,60.1,TA120-T246187
1651816163000,2022-05-06T05:49:23Z,48.6,TA120-T246183
1651816171000,2022-05-06T05:49:31Z,72.5,TA120-T246184
1651816188000,2022-05-06T05:49:48Z,53.3,TA120-T246191
1651816213000,2022-05-06T05:50:13Z,61.7,TA120-T246187
1651816223000,2022-05-06T05:50:23Z,39.6,TA120-T246183
1651816231000,2022-05-06T05:50:31Z,71.5,TA120-T246184
1651816248000,2022-05-06T05:50:48Z,55.7,TA120-T246191
1651816273000,2022-05-06T05:51:13Z,58.5,TA120-T246187
1651816283000,2022-05-06T05:51:23Z,39.5,TA120-T246183
1651816291000,2022-05-06T05:51:31Z,73.6,TA120-T246184
1651816308000,2022-05-06T05:51:48Z,53.3,TA120-T246191
1651816333000,2022-05-06T05:52:13Z,60.6,TA120-T246187
1651816343000,2022-05-06T05:52:23Z,40.7,TA120-T246183
1651816351000,2022-05-06T05:52:31Z,73.5,TA120-T246184
1651816368000,2022-05-06T05:52:48Z,57.4,TA120-T246191
1651816393000,2022-05-06T05:53:13Z,60.6,TA120-T246187
1651816403000,2022-05-06T05:53:23Z,53.9,TA120-T246183
1651816411000,2022-05-06T05:53:31Z,67.9,TA120-T246184
1651816428000,2022-05-06T05:53:48Z,58.2,TA120-T246191
1651816453000,2022-05-06T05:54:13Z,60.8,TA120-T246187
1651816463000,2022-05-06T05:54:23Z,40.2,TA120-T246183
1651816471000,2022-05-06T05:54:31Z,67.7,TA120-T246184
1651816488000,2022-05-06T05:54:48Z,53.4,TA120-T246191
1651816513000,2022-05-06T05:55:13Z,60.7,TA120-T246187
1651816523000,2022-05-06T05:55:23Z,45.7,TA120-T246183
1651816531000,2022-05-06T05:55:31Z,74.4,TA120-T246184
1651816548000,2022-05-06T05:55:48Z,56.7,TA120-T246191
1651816573000,2022-05-06T05:56:13Z,61.9,TA120-T246187
1651816583000,2022-05-06T05:56:23Z,40.4,TA120-T246183
1651816591000,2022-05-06T05:56:31Z,72.1,TA120-T246184
1651816608000,2022-05-06T05:56:48Z,59.5,TA120-T246191
1651816633000,2022-05-06T05:57:13Z,60.5,TA120-T246187
1651816643000,2022-05-06T05:57:23Z,41.1,TA120-T246183
1651816651000,2022-05-06T05:57:31Z,69.2,TA120-T246184
1651816668000,2022-05-06T05:57:48Z,56.5,TA120-T246191
1651816693000,2022-05-06T05:58:13Z,61.7,TA120-T246187
1651816703000,2022-05-06T05:58:23Z,41.3,TA120-T246183
1651816711000,2022-05-06T05:58:31Z,72,TA120-T246184
1651816728000,2022-05-06T05:58:48Z,56.9,TA120-T246191
1651816753000,2022-05-06T05:59:13Z,60.2,TA120-T246187
1651816763000,2022-05-06T05:59:23Z,42.8,TA120-T246183
1651816771000,2022-05-06T05:59:31Z,66.4,TA120-T246184
1651816788000,2022-05-06T05:59:48Z,53.1,TA120-T246191
1651816817000,2022-05-06T06:00:17Z,60.8,TA120-T246187
1651816823000,2022-05-06T06:00:23Z,50.5,TA120-T246183
1651816831000,2022-05-06T06:00:31Z,68.7,TA120-T246184
1651816848000,2022-05-06T06:00:48Z,51.7,TA120-T246191
1651816877000,2022-05-06T06:01:17Z,61,TA120-T246187
1651816883000,2022-05-06T06:01:23Z,55,TA120-T246183
1651816891000,2022-05-06T06:01:31Z,72.8,TA120-T246184
