time,readable_time,dBA,dev-id
1674716285000,2023-01-26T06:58:05Z,63.3,TA120-T246191
1674716285000,2023-01-26T06:58:05Z,68.4,TA120-T246184
1674716286000,2023-01-26T06:58:06Z,60.7,TA120-T246191
1674716286000,2023-01-26T06:58:06Z,71.6,TA120-T246184
1674716286000,2023-01-26T06:58:06Z,45.2,TA120-T246183
1674716286000,2023-01-26T06:58:06Z,64.8,TA120-T246187
1674716287000,2023-01-26T06:58:07Z,45.1,TA120-T246183
1674716287000,2023-01-26T06:58:07Z,64.2,TA120-T246187
1674716287000,2023-01-26T06:58:07Z,60.2,TA120-T246191
1674716287000,2023-01-26T06:58:07Z,71.4,TA120-T246184
1674716288000,2023-01-26T06:58:08Z,63.2,TA120-T246191
1674716288000,2023-01-26T06:58:08Z,72.8,TA120-T246184
1674716288000,2023-01-26T06:58:08Z,45.5,TA120-T246183
1674716288000,2023-01-26T06:58:08Z,64.1,TA120-T246187
1674716289000,2023-01-26T06:58:09Z,45.5,TA120-T246183
1674716289000,2023-01-26T06:58:09Z,64.7,TA120-T246187
1674716289000,2023-01-26T06:58:09Z,64.1,TA120-T246191
1674716289000,2023-01-26T06:58:09Z,73.1,TA120-T246184
1674716290000,2023-01-26T06:58:10Z,58.9,TA120-T246191
1674716290000,2023-01-26T06:58:10Z,74.1,TA120-T246184
1674716290000,2023-01-26T06:58:10Z,45.4,TA120-T246183
1674716290000,2023-01-26T06:58:10Z,64.4,TA120-T246187
1674716291000,2023-01-26T06:58:11Z,45,TA120-T246183
1674716291000,2023-01-26T06:58:11Z,64.2,TA120-T246187
1674716291000,2023-01-26T06:58:11Z,57.9,TA120-T246191
1674716291000,2023-01-26T06:58:11Z,76.6,TA120-T246184
1674716292000,2023-01-26T06:58:12Z,63.8,TA120-T246191
1674716292000,2023-01-26T06:58:12Z,79.8,TA120-T246184
1674716292000,2023-01-26T06:58:12Z,45.4,TA120-T246183
1674716292000,2023-01-26T06:58:12Z,64.4,TA120-T246187
1674716293000,2023-01-26T06:58:13Z,45.6,TA120-T246183
1674716293000,2023-01-26T06:58:13Z,63.1,TA120-T246187
1674716293000,2023-01-26T06:58:13Z,64.8,TA120-T246191
1674716293000,2023-01-26T06:58:13Z,80.4,TA120-T246184
1674716294000,2023-01-26T06:58:14Z,65.3,TA120-T246191
1674716294000,2023-01-26T06:58:14Z,78.9,TA120-T246184
1674716294000,2023-01-26T06:58:14Z,45.5,TA120-T246183
1674716294000,2023-01-26T06:58:14Z,64.2,TA120-T246187
1674716295000,2023-01-26T06:58:15Z,45.2,TA120-T246183
1674716295000,2023-01-26T06:58:15Z,64.3,TA120-T246187
1674716295000,2023-01-26T06:58:15Z,62.5,TA120-T246191
1674716295000,2023-01-26T06:58:15Z,76.3,TA120-T246184
1674716296000,2023-01-26T06:58:16Z,62.7,TA120-T246191
1674716296000,2023-01-26T06:58:16Z,74.8,TA120-T246184
1674716296000,2023-01-26T06:58:16Z,45.3,TA120-T246183
1674716296000,2023-01-26T06:58:16Z,63.6,TA120-T246187
1674716297000,2023-01-26T06:58:17Z,45.2,TA120-T246183
1674716297000,2023-01-26T06:58:17Z,62.8,TA120-T246187
1674716297000,2023-01-26T06:58:17Z,61.9,TA120-T246191
1674716297000,2023-01-26T06:58:17Z,75.6,TA120-T246184
1674716298000,2023-01-26T06:58:18Z,64.6,TA120-T246191
1674716298000,2023-01-26T06:58:18Z,76.2,TA120-T246184
1674716298000,2023-01-26T06:58:18Z,45.5,TA120-T246183
1674716298000,2023-01-26T06:58:18Z,62.7,TA120-T246187
1674716299000,2023-01-26T06:58:19Z,45.2,TA120-T246183
1674716299000,2023-01-26T06:58:19Z,61.8,TA120-T246187
1674716299000,2023-01-26T06:58:19Z,63.5,TA120-T246191
1674716299000,2023-01-26T06:58:19Z,72.7,TA120-T246184
1674716300000,2023-01-26T06:58:20Z,65.5,TA120-T246191
1674716300000,2023-01-26T06:58:20Z,70,TA120-T246184
1674716300000,2023-01-26T06:58:20Z,45.4,TA120-T246183
1674716300000,2023-01-26T06:58:20Z,60.9,TA120-T246187
1674716301000,2023-01-26T06:58:21Z,46,TA120-T246183
1674716301000,2023-01-26T06:58:21Z,61.3,TA120-T246187
1674716301000,2023-01-26T06:58:21Z,66.1,TA120-T246191
1674716301000,2023-01-26T06:58:21Z,70.5,TA120-T246184
1674716302000,2023-01-26T06:58:22Z,65.9,TA120-T246191
1674716302000,2023-01-26T06:58:22Z,72.8,TA120-T246184
1674716302000,2023-01-26T06:58:22Z,45.2,TA120-T246183
1674716302000,2023-01-26T06:58:22Z,60.9,TA120-T246187
1674716303000,2023-01-26T06:58:23Z,45.1,TA120-T246183
1674716303000,2023-01-26T06:58:23Z,60.7,TA120-T246187
1674716303000,2023-01-26T06:58:23Z,63.8,TA120-T246191
1674716303000,2023-01-26T06:58:23Z,74.8,TA120-T246184
1674716304000,2023-01-26T06:58:24Z,62.9,TA120-T246191
1674716304000,2023-01-26T06:58:24Z,75.4,TA120-T246184
1674716304000,2023-01-26T06:58:24Z,45.2,TA120-T246183
1674716304000,2023-01-26T06:58:24Z,61.2,TA120-T246187
1674716305000,2023-01-26T06:58:25Z,45.1,TA120-T246183
1674716305000,2023-01-26T06:58:25Z,61.2,TA120-T246187
1674716305000,2023-01-26T06:58:25Z,63,TA120-T246191
1674716305000,2023-01-26T06:58:25Z,73.8,TA120-T246184
1674716306000,2023-01-26T06:58:26Z,61.8,TA120-T246191
1674716306000,2023-01-26T06:58:26Z,72.9,TA120-T246184
1674716306000,2023-01-26T06:58:26Z,45.3,TA120-T246183
1674716306000,2023-01-26T06:58:26Z,61.4,TA120-T246187
1674716307000,2023-01-26T06:58:27Z,45.3,TA120-T246183
1674716307000,2023-01-26T06:58:27Z,61.5,TA120-T246187
1674716307000,2023-01-26T06:58:27Z,61,TA120-T246191
1674716307000,2023-01-26T06:58:27Z,72.7,TA120-T246184
1674716308000,2023-01-26T06:58:28Z,61.3,TA120-T246191
1674716308000,2023-01-26T06:58:28Z,73,TA120-T246184
1674716308000,2023-01-26T06:58:28Z,45.2,TA120-T246183
1674716308000,2023-01-26T06:58:28Z,61.4,TA120-T246187
1674716309000,2023-01-26T06:58:29Z,45,TA120-T246183
1674716309000,2023-01-26T06:58:29Z,61.8,TA120-T246187
1674716309000,2023-01-26T06:58:29Z,60.7,TA120-T246191
1674716309000,2023-01-26T06:58:29Z,73.3,TA120-T246184
1674716310000,2023-01-26T06:58:30Z,60.5,TA120-T246191
1674716310000,2023-01-26T06:58:30Z,73.5,TA120-T246184
1674716310000,2023-01-26T06:58:30Z,45.2,TA120-T246183
1674716310000,2023-01-26T06:58:30Z,62.4,TA120-T246187
1674716311000,2023-01-26T06:58:31Z,45.2,TA120-T246183
1674716311000,2023-01-26T06:58:31Z,65,TA120-T246187
1674716311000,2023-01-26T06:58:31Z,59.4,TA120-T246191
1674716311000,2023-01-26T06:58:31Z,74.2,TA120-T246184
1674716312000,2023-01-26T06:58:32Z,58.8,TA120-T246191
1674716312000,2023-01-26T06:58:32Z,74,TA120-T246184
1674716312000,2023-01-26T06:58:32Z,45.1,TA120-T246183
1674716312000,2023-01-26T06:58:32Z,64,TA120-T246187
1674716313000,2023-01-26T06:58:33Z,44.9,TA120-T246183
1674716313000,2023-01-26T06:58:33Z,65.5,TA120-T246187
1674716313000,2023-01-26T06:58:33Z,58.9,TA120-T246191
1674716313000,2023-01-26T06:58:33Z,74.5,TA120-T246184
1674716314000,2023-01-26T06:58:34Z,58.2,TA120-T246191
1674716314000,2023-01-26T06:58:34Z,75.2,TA120-T246184
1674716314000,2023-01-26T06:58:34Z,44.9,TA120-T246183
1674716314000,2023-01-26T06:58:34Z,65.6,TA120-T246187
1674716315000,2023-01-26T06:58:35Z,45,TA120-T246183
1674716315000,2023-01-26T06:58:35Z,65.1,TA120-T246187
1674716315000,2023-01-26T06:58:35Z,58.2,TA120-T246191
1674716315000,2023-01-26T06:58:35Z,75.4,TA120-T246184
1674716316000,2023-01-26T06:58:36Z,57.6,TA120-T246191
1674716316000,2023-01-26T06:58:36Z,74.9,TA120-T246184
1674716316000,2023-01-26T06:58:36Z,45,TA120-T246183
1674716316000,2023-01-26T06:58:36Z,64.8,TA120-T246187
1674716317000,2023-01-26T06:58:37Z,44.9,TA120-T246183
1674716317000,2023-01-26T06:58:37Z,65,TA120-T246187
1674716317000,2023-01-26T06:58:37Z,57.4,TA120-T246191
1674716317000,2023-01-26T06:58:37Z,74.6,TA120-T246184
1674716318000,2023-01-26T06:58:38Z,56.2,TA120-T246191
1674716318000,2023-01-26T06:58:38Z,73.9,TA120-T246184
1674716318000,2023-01-26T06:58:38Z,45.5,TA120-T246183
1674716318000,2023-01-26T06:58:38Z,65.2,TA120-T246187
1674716319000,2023-01-26T06:58:39Z,45.2,TA120-T246183
1674716319000,2023-01-26T06:58:39Z,65.7,TA120-T246187
1674716319000,2023-01-26T06:58:39Z,56.2,TA120-T246191
1674716319000,2023-01-26T06:58:39Z,73.1,TA120-T246184
1674716320000,2023-01-26T06:58:40Z,55.4,TA120-T246191
1674716320000,2023-01-26T06:58:40Z,73.4,TA120-T246184
1674716320000,2023-01-26T06:58:40Z,45.4,TA120-T246183
1674716320000,2023-01-26T06:58:40Z,64.8,TA120-T246187
1674716321000,2023-01-26T06:58:41Z,45.1,TA120-T246183
1674716321000,2023-01-26T06:58:41Z,64.8,TA120-T246187
1674716321000,2023-01-26T06:58:41Z,54.9,TA120-T246191
1674716321000,2023-01-26T06:58:41Z,73.8,TA120-T246184
1674716322000,2023-01-26T06:58:42Z,55.1,TA120-T246191
1674716322000,2023-01-26T06:58:42Z,74.4,TA120-T246184
1674716322000,2023-01-26T06:58:42Z,45.5,TA120-T246183
1674716322000,2023-01-26T06:58:42Z,64.9,TA120-T246187
1674716323000,2023-01-26T06:58:43Z,45.2,TA120-T246183
1674716323000,2023-01-26T06:58:43Z,66.6,TA120-T246187
1674716323000,2023-01-26T06:58:43Z,56.9,TA120-T246191
1674716323000,2023-01-26T06:58:43Z,74.7,TA120-T246184
1674716324000,2023-01-26T06:58:44Z,58.8,TA120-T246191
1674716324000,2023-01-26T06:58:44Z,73.2,TA120-T246184
1674716324000,2023-01-26T06:58:44Z,45.3,TA120-T246183
1674716324000,2023-01-26T06:58:44Z,64,TA120-T246187
1674716325000,2023-01-26T06:58:45Z,45,TA120-T246183
1674716325000,2023-01-26T06:58:45Z,64.2,TA120-T246187
1674716325000,2023-01-26T06:58:45Z,57.2,TA120-T246191
1674716325000,2023-01-26T06:58:45Z,71.4,TA120-T246184
1674716326000,2023-01-26T06:58:46Z,59.1,TA120-T246191
1674716326000,2023-01-26T06:58:46Z,72.8,TA120-T246184
1674716326000,2023-01-26T06:58:46Z,44.9,TA120-T246183
1674716326000,2023-01-26T06:58:46Z,64.5,TA120-T246187
1674716327000,2023-01-26T06:58:47Z,45.2,TA120-T246183
1674716327000,2023-01-26T06:58:47Z,66.3,TA120-T246187
1674716327000,2023-01-26T06:58:47Z,60,TA120-T246191
1674716327000,2023-01-26T06:58:47Z,72.7,TA120-T246184
1674716328000,2023-01-26T06:58:48Z,60.7,TA120-T246191
1674716328000,2023-01-26T06:58:48Z,72.4,TA120-T246184
1674716328000,2023-01-26T06:58:48Z,45.3,TA120-T246183
1674716328000,2023-01-26T06:58:48Z,63.9,TA120-T246187
1674716329000,2023-01-26T06:58:49Z,45,TA120-T246183
1674716329000,2023-01-26T06:58:49Z,67.3,TA120-T246187
1674716329000,2023-01-26T06:58:49Z,62.5,TA120-T246191
1674716329000,2023-01-26T06:58:49Z,74.5,TA120-T246184
1674716330000,2023-01-26T06:58:50Z,60.8,TA120-T246191
1674716330000,2023-01-26T06:58:50Z,73.8,TA120-T246184
1674716330000,2023-01-26T06:58:50Z,45,TA120-T246183
1674716330000,2023-01-26T06:58:50Z,66.8,TA120-T246187
1674716331000,2023-01-26T06:58:51Z,45.2,TA120-T246183
1674716331000,2023-01-26T06:58:51Z,64.6,TA120-T246187
1674716331000,2023-01-26T06:58:51Z,60.6,TA120-T246191
1674716331000,2023-01-26T06:58:51Z,70.8,TA120-T246184
1674716332000,2023-01-26T06:58:52Z,61.4,TA120-T246191
1674716332000,2023-01-26T06:58:52Z,72.5,TA120-T246184
1674716332000,2023-01-26T06:58:52Z,45.3,TA120-T246183
1674716332000,2023-01-26T06:58:52Z,65.8,TA120-T246187
1674716333000,2023-01-26T06:58:53Z,45.1,TA120-T246183
1674716333000,2023-01-26T06:58:53Z,65.4,TA120-T246187
1674716333000,2023-01-26T06:58:53Z,61.4,TA120-T246191
1674716333000,2023-01-26T06:58:53Z,72.1,TA120-T246184
1674716334000,2023-01-26T06:58:54Z,61.2,TA120-T246191
1674716334000,2023-01-26T06:58:54Z,74.8,TA120-T246184
1674716334000,2023-01-26T06:58:54Z,45,TA120-T246183
1674716334000,2023-01-26T06:58:54Z,65.4,TA120-T246187
1674716335000,2023-01-26T06:58:55Z,44.9,TA120-T246183
1674716335000,2023-01-26T06:58:55Z,64.7,TA120-T246187
1674716335000,2023-01-26T06:58:55Z,60.8,TA120-T246191
1674716335000,2023-01-26T06:58:55Z,75.3,TA120-T246184
1674716336000,2023-01-26T06:58:56Z,60.7,TA120-T246191
1674716336000,2023-01-26T06:58:56Z,71.8,TA120-T246184
1674716336000,2023-01-26T06:58:56Z,45,TA120-T246183
1674716336000,2023-01-26T06:58:56Z,64.6,TA120-T246187
1674716337000,2023-01-26T06:58:57Z,44.9,TA120-T246183
1674716337000,2023-01-26T06:58:57Z,64.8,TA120-T246187
1674716337000,2023-01-26T06:58:57Z,63,TA120-T246191
1674716337000,2023-01-26T06:58:57Z,70.1,TA120-T246184
1674716338000,2023-01-26T06:58:58Z,64.8,TA120-T246191
1674716338000,2023-01-26T06:58:58Z,72.3,TA120-T246184
1674716338000,2023-01-26T06:58:58Z,45.5,TA120-T246183
1674716338000,2023-01-26T06:58:58Z,65.4,TA120-T246187
1674716339000,2023-01-26T06:58:59Z,45.3,TA120-T246183
1674716339000,2023-01-26T06:58:59Z,66,TA120-T246187
1674716339000,2023-01-26T06:58:59Z,65.7,TA120-T246191
1674716339000,2023-01-26T06:58:59Z,72.8,TA120-T246184
1674716340000,2023-01-26T06:59:00Z,66.2,TA120-T246191
1674716340000,2023-01-26T06:59:00Z,73.8,TA120-T246184
1674716340000,2023-01-26T06:59:00Z,45.3,TA120-T246183
1674716340000,2023-01-26T06:59:00Z,65.8,TA120-T246187
1674716341000,2023-01-26T06:59:01Z,45.2,TA120-T246183
1674716341000,2023-01-26T06:59:01Z,66,TA120-T246187
1674716341000,2023-01-26T06:59:01Z,66.4,TA120-T246191
1674716341000,2023-01-26T06:59:01Z,74.9,TA120-T246184
1674716342000,2023-01-26T06:59:02Z,66.6,TA120-T246191
1674716342000,2023-01-26T06:59:02Z,73.2,TA120-T246184
1674716342000,2023-01-26T06:59:02Z,45.1,TA120-T246183
1674716342000,2023-01-26T06:59:02Z,65.8,TA120-T246187
1674716343000,2023-01-26T06:59:03Z,45.4,TA120-T246183
1674716343000,2023-01-26T06:59:03Z,65.7,TA120-T246187
1674716343000,2023-01-26T06:59:03Z,64.8,TA120-T246191
1674716343000,2023-01-26T06:59:03Z,68.1,TA120-T246184
1674716344000,2023-01-26T06:59:04Z,63.9,TA120-T246191
1674716344000,2023-01-26T06:59:04Z,67.3,TA120-T246184
1674716344000,2023-01-26T06:59:04Z,45.2,TA120-T246183
1674716344000,2023-01-26T06:59:04Z,67.5,TA120-T246187
1674716345000,2023-01-26T06:59:05Z,45,TA120-T246183
1674716345000,2023-01-26T06:59:05Z,67.2,TA120-T246187
1674716345000,2023-01-26T06:59:05Z,64.9,TA120-T246191
1674716345000,2023-01-26T06:59:05Z,67.1,TA120-T246184
1674716346000,2023-01-26T06:59:06Z,65.6,TA120-T246191
1674716346000,2023-01-26T06:59:06Z,68.7,TA120-T246184
1674716346000,2023-01-26T06:59:06Z,45.1,TA120-T246183
1674716346000,2023-01-26T06:59:06Z,66,TA120-T246187
1674716347000,2023-01-26T06:59:07Z,45.3,TA120-T246183
1674716347000,2023-01-26T06:59:07Z,65.7,TA120-T246187
1674716347000,2023-01-26T06:59:07Z,64.8,TA120-T246191
1674716347000,2023-01-26T06:59:07Z,71.9,TA120-T246184
1674716348000,2023-01-26T06:59:08Z,65.1,TA120-T246191
1674716348000,2023-01-26T06:59:08Z,74.5,TA120-T246184
1674716348000,2023-01-26T06:59:08Z,45.3,TA120-T246183
1674716348000,2023-01-26T06:59:08Z,66.6,TA120-T246187
1674716349000,2023-01-26T06:59:09Z,45.2,TA120-T246183
1674716349000,2023-01-26T06:59:09Z,65.2,TA120-T246187
1674716349000,2023-01-26T06:59:09Z,65.3,TA120-T246191
1674716349000,2023-01-26T06:59:09Z,76.4,TA120-T246184
1674716350000,2023-01-26T06:59:10Z,65.5,TA120-T246191
1674716350000,2023-01-26T06:59:10Z,71.1,TA120-T246184
1674716350000,2023-01-26T06:59:10Z,45.2,TA120-T246183
1674716350000,2023-01-26T06:59:10Z,65.1,TA120-T246187
1674716351000,2023-01-26T06:59:11Z,45,TA120-T246183
1674716351000,2023-01-26T06:59:11Z,63.7,TA120-T246187
1674716351000,2023-01-26T06:59:11Z,66.7,TA120-T246191
1674716351000,2023-01-26T06:59:11Z,68.6,TA120-T246184
1674716352000,2023-01-26T06:59:12Z,67.9,TA120-T246191
1674716352000,2023-01-26T06:59:12Z,68,TA120-T246184
1674716352000,2023-01-26T06:59:12Z,45.1,TA120-T246183
1674716352000,2023-01-26T06:59:12Z,63.8,TA120-T246187
1674716353000,2023-01-26T06:59:13Z,45.4,TA120-T246183
1674716353000,2023-01-26T06:59:13Z,65.4,TA120-T246187
1674716353000,2023-01-26T06:59:13Z,70.1,TA120-T246191
1674716353000,2023-01-26T06:59:13Z,68.1,TA120-T246184
1674716354000,2023-01-26T06:59:14Z,69.6,TA120-T246191
1674716354000,2023-01-26T06:59:14Z,67.8,TA120-T246184
1674716354000,2023-01-26T06:59:14Z,45.6,TA120-T246183
1674716354000,2023-01-26T06:59:14Z,66.2,TA120-T246187
1674716355000,2023-01-26T06:59:15Z,45.6,TA120-T246183
1674716355000,2023-01-26T06:59:15Z,65.7,TA120-T246187
1674716355000,2023-01-26T06:59:15Z,64.8,TA120-T246191
1674716355000,2023-01-26T06:59:15Z,68.1,TA120-T246184
1674716356000,2023-01-26T06:59:16Z,63,TA120-T246191
1674716356000,2023-01-26T06:59:16Z,68.2,TA120-T246184
1674716356000,2023-01-26T06:59:16Z,44.8,TA120-T246183
1674716356000,2023-01-26T06:59:16Z,65.9,TA120-T246187
1674716357000,2023-01-26T06:59:17Z,45.1,TA120-T246183
1674716357000,2023-01-26T06:59:17Z,65.6,TA120-T246187
1674716357000,2023-01-26T06:59:17Z,64.2,TA120-T246191
1674716357000,2023-01-26T06:59:17Z,68.1,TA120-T246184
1674716358000,2023-01-26T06:59:18Z,68.6,TA120-T246191
1674716358000,2023-01-26T06:59:18Z,68,TA120-T246184
1674716358000,2023-01-26T06:59:18Z,45.1,TA120-T246183
1674716358000,2023-01-26T06:59:18Z,65.7,TA120-T246187
1674716359000,2023-01-26T06:59:19Z,45.2,TA120-T246183
1674716359000,2023-01-26T06:59:19Z,64.7,TA120-T246187
1674716359000,2023-01-26T06:59:19Z,66.2,TA120-T246191
1674716359000,2023-01-26T06:59:19Z,67.6,TA120-T246184
1674716360000,2023-01-26T06:59:20Z,63.3,TA120-T246191
1674716360000,2023-01-26T06:59:20Z,67.8,TA120-T246184
1674716360000,2023-01-26T06:59:20Z,45.3,TA120-T246183
1674716360000,2023-01-26T06:59:20Z,64.5,TA120-T246187
1674716361000,2023-01-26T06:59:21Z,45.5,TA120-T246183
1674716361000,2023-01-26T06:59:21Z,65.3,TA120-T246187
1674716361000,2023-01-26T06:59:21Z,65.2,TA120-T246191
1674716361000,2023-01-26T06:59:21Z,68.7,TA120-T246184
1674716362000,2023-01-26T06:59:22Z,65.4,TA120-T246191
1674716362000,2023-01-26T06:59:22Z,69.3,TA120-T246184
1674716362000,2023-01-26T06:59:22Z,45.3,TA120-T246183
1674716362000,2023-01-26T06:59:22Z,65.6,TA120-T246187
1674716363000,2023-01-26T06:59:23Z,45.4,TA120-T246183
1674716363000,2023-01-26T06:59:23Z,65.8,TA120-T246187
1674716363000,2023-01-26T06:59:23Z,63.8,TA120-T246191
1674716363000,2023-01-26T06:59:23Z,69.7,TA120-T246184
1674716364000,2023-01-26T06:59:24Z,64.9,TA120-T246191
1674716364000,2023-01-26T06:59:24Z,69.2,TA120-T246184
1674716364000,2023-01-26T06:59:24Z,45.3,TA120-T246183
1674716364000,2023-01-26T06:59:24Z,67.2,TA120-T246187
1674716365000,2023-01-26T06:59:25Z,45.6,TA120-T246183
1674716365000,2023-01-26T06:59:25Z,67.1,TA120-T246187
1674716365000,2023-01-26T06:59:25Z,63.1,TA120-T246191
1674716365000,2023-01-26T06:59:25Z,69.9,TA120-T246184
1674716366000,2023-01-26T06:59:26Z,64.8,TA120-T246191
1674716366000,2023-01-26T06:59:26Z,70.5,TA120-T246184
1674716366000,2023-01-26T06:59:26Z,45.4,TA120-T246183
1674716366000,2023-01-26T06:59:26Z,66.4,TA120-T246187
1674716367000,2023-01-26T06:59:27Z,45.1,TA120-T246183
1674716367000,2023-01-26T06:59:27Z,66.4,TA120-T246187
1674716367000,2023-01-26T06:59:27Z,65.3,TA120-T246191
1674716367000,2023-01-26T06:59:27Z,70.3,TA120-T246184
1674716368000,2023-01-26T06:59:28Z,65.9,TA120-T246191
1674716368000,2023-01-26T06:59:28Z,71.4,TA120-T246184
1674716368000,2023-01-26T06:59:28Z,45.5,TA120-T246183
1674716368000,2023-01-26T06:59:28Z,66.3,TA120-T246187
1674716369000,2023-01-26T06:59:29Z,45.5,TA120-T246183
1674716369000,2023-01-26T06:59:29Z,65.8,TA120-T246187
1674716369000,2023-01-26T06:59:29Z,65,TA120-T246191
1674716369000,2023-01-26T06:59:29Z,72.4,TA120-T246184
1674716370000,2023-01-26T06:59:30Z,64.9,TA120-T246191
1674716370000,2023-01-26T06:59:30Z,73.3,TA120-T246184
1674716370000,2023-01-26T06:59:30Z,45.5,TA120-T246183
1674716370000,2023-01-26T06:59:30Z,65.3,TA120-T246187
1674716371000,2023-01-26T06:59:31Z,45.2,TA120-T246183
1674716371000,2023-01-26T06:59:31Z,64.4,TA120-T246187
1674716371000,2023-01-26T06:59:31Z,65.1,TA120-T246191
1674716371000,2023-01-26T06:59:31Z,74.9,TA120-T246184
1674716372000,2023-01-26T06:59:32Z,65.2,TA120-T246191
1674716372000,2023-01-26T06:59:32Z,74.2,TA120-T246184
1674716372000,2023-01-26T06:59:32Z,45.3,TA120-T246183
1674716372000,2023-01-26T06:59:32Z,64.4,TA120-T246187
1674716373000,2023-01-26T06:59:33Z,45.2,TA120-T246183
1674716373000,2023-01-26T06:59:33Z,64.9,TA120-T246187
1674716373000,2023-01-26T06:59:33Z,64.2,TA120-T246191
1674716373000,2023-01-26T06:59:33Z,74.9,TA120-T246184
1674716374000,2023-01-26T06:59:34Z,62.6,TA120-T246191
1674716374000,2023-01-26T06:59:34Z,74.3,TA120-T246184
1674716374000,2023-01-26T06:59:34Z,45.5,TA120-T246183
1674716374000,2023-01-26T06:59:34Z,64.9,TA120-T246187
1674716375000,2023-01-26T06:59:35Z,45.2,TA120-T246183
1674716375000,2023-01-26T06:59:35Z,65.5,TA120-T246187
1674716375000,2023-01-26T06:59:35Z,60.4,TA120-T246191
1674716375000,2023-01-26T06:59:35Z,75.3,TA120-T246184
1674716376000,2023-01-26T06:59:36Z,58.2,TA120-T246191
1674716376000,2023-01-26T06:59:36Z,77.3,TA120-T246184
1674716376000,2023-01-26T06:59:36Z,45.1,TA120-T246183
1674716376000,2023-01-26T06:59:36Z,66.2,TA120-T246187
1674716377000,2023-01-26T06:59:37Z,45.2,TA120-T246183
1674716377000,2023-01-26T06:59:37Z,64.4,TA120-T246187
1674716377000,2023-01-26T06:59:37Z,58.6,TA120-T246191
1674716377000,2023-01-26T06:59:37Z,80.6,TA120-T246184
1674716378000,2023-01-26T06:59:38Z,57.8,TA120-T246191
1674716378000,2023-01-26T06:59:38Z,82.6,TA120-T246184
1674716378000,2023-01-26T06:59:38Z,45.1,TA120-T246183
1674716378000,2023-01-26T06:59:38Z,64.5,TA120-T246187
1674716379000,2023-01-26T06:59:39Z,45.3,TA120-T246183
1674716379000,2023-01-26T06:59:39Z,64.7,TA120-T246187
1674716379000,2023-01-26T06:59:39Z,56.3,TA120-T246191
1674716379000,2023-01-26T06:59:39Z,77.8,TA120-T246184
1674716380000,2023-01-26T06:59:40Z,56.1,TA120-T246191
1674716380000,2023-01-26T06:59:40Z,78.1,TA120-T246184
1674716380000,2023-01-26T06:59:40Z,45.3,TA120-T246183
1674716380000,2023-01-26T06:59:40Z,63.9,TA120-T246187
1674716381000,2023-01-26T06:59:41Z,45.4,TA120-T246183
1674716381000,2023-01-26T06:59:41Z,63.3,TA120-T246187
1674716381000,2023-01-26T06:59:41Z,56,TA120-T246191
1674716381000,2023-01-26T06:59:41Z,76.5,TA120-T246184
1674716382000,2023-01-26T06:59:42Z,56.2,TA120-T246191
1674716382000,2023-01-26T06:59:42Z,75.5,TA120-T246184
1674716382000,2023-01-26T06:59:42Z,45.3,TA120-T246183
1674716382000,2023-01-26T06:59:42Z,63.1,TA120-T246187
1674716383000,2023-01-26T06:59:43Z,45.2,TA120-T246183
1674716383000,2023-01-26T06:59:43Z,63.2,TA120-T246187
1674716383000,2023-01-26T06:59:43Z,56.2,TA120-T246191
1674716383000,2023-01-26T06:59:43Z,77.6,TA120-T246184
1674716384000,2023-01-26T06:59:44Z,55.7,TA120-T246191
1674716384000,2023-01-26T06:59:44Z,79.3,TA120-T246184
1674716384000,2023-01-26T06:59:44Z,45.2,TA120-T246183
1674716384000,2023-01-26T06:59:44Z,63.3,TA120-T246187
1674716385000,2023-01-26T06:59:45Z,45.2,TA120-T246183
1674716385000,2023-01-26T06:59:45Z,63.4,TA120-T246187
1674716385000,2023-01-26T06:59:45Z,57,TA120-T246191
1674716385000,2023-01-26T06:59:45Z,75.9,TA120-T246184
1674716386000,2023-01-26T06:59:46Z,58.8,TA120-T246191
1674716386000,2023-01-26T06:59:46Z,76,TA120-T246184
1674716386000,2023-01-26T06:59:46Z,45.1,TA120-T246183
1674716386000,2023-01-26T06:59:46Z,63,TA120-T246187
1674716387000,2023-01-26T06:59:47Z,45.2,TA120-T246183
1674716387000,2023-01-26T06:59:47Z,63.2,TA120-T246187
1674716387000,2023-01-26T06:59:47Z,58.7,TA120-T246191
1674716387000,2023-01-26T06:59:47Z,78.1,TA120-T246184
1674716388000,2023-01-26T06:59:48Z,59.9,TA120-T246191
1674716388000,2023-01-26T06:59:48Z,77,TA120-T246184
1674716388000,2023-01-26T06:59:48Z,45.9,TA120-T246183
1674716388000,2023-01-26T06:59:48Z,63.4,TA120-T246187
1674716389000,2023-01-26T06:59:49Z,45.2,TA120-T246183
1674716389000,2023-01-26T06:59:49Z,62.5,TA120-T246187
1674716389000,2023-01-26T06:59:49Z,60.9,TA120-T246191
1674716389000,2023-01-26T06:59:49Z,77.2,TA120-T246184
1674716390000,2023-01-26T06:59:50Z,61.4,TA120-T246191
1674716390000,2023-01-26T06:59:50Z,77.2,TA120-T246184
1674716390000,2023-01-26T06:59:50Z,45.1,TA120-T246183
1674716390000,2023-01-26T06:59:50Z,61.3,TA120-T246187
1674716391000,2023-01-26T06:59:51Z,45.3,TA120-T246183
1674716391000,2023-01-26T06:59:51Z,61.9,TA120-T246187
1674716391000,2023-01-26T06:59:51Z,60.6,TA120-T246191
