time,readable_time,dBA,dev-id
1653712627000,2022-05-28T04:37:07Z,52,TA120-T246191
1653712642000,2022-05-28T04:37:22Z,36.6,TA120-T246183
1653712649000,2022-05-28T04:37:29Z,54.7,TA120-T246187
1653712672000,2022-05-28T04:37:52Z,63.3,TA120-T246184
1653712687000,2022-05-28T04:38:07Z,50,TA120-T246191
1653712702000,2022-05-28T04:38:22Z,36.6,TA120-T246183
1653712709000,2022-05-28T04:38:29Z,57.7,TA120-T246187
1653712732000,2022-05-28T04:38:52Z,71.2,TA120-T246184
1653712747000,2022-05-28T04:39:07Z,52,TA120-T246191
1653712762000,2022-05-28T04:39:22Z,36.5,TA120-T246183
1653712769000,2022-05-28T04:39:29Z,58.3,TA120-T246187
1653712792000,2022-05-28T04:39:52Z,56.8,TA120-T246184
1653712807000,2022-05-28T04:40:07Z,50.7,TA120-T246191
1653712822000,2022-05-28T04:40:22Z,36.7,TA120-T246183
1653712829000,2022-05-28T04:40:29Z,55.3,TA120-T246187
1653712852000,2022-05-28T04:40:52Z,75.6,TA120-T246184
1653712867000,2022-05-28T04:41:07Z,50.7,TA120-T246191
1653712882000,2022-05-28T04:41:22Z,37,TA120-T246183
1653712889000,2022-05-28T04:41:29Z,54.7,TA120-T246187
1653712912000,2022-05-28T04:41:52Z,70,TA120-T246184
1653712927000,2022-05-28T04:42:07Z,57.4,TA120-T246191
1653712942000,2022-05-28T04:42:22Z,36.8,TA120-T246183
1653712949000,2022-05-28T04:42:29Z,55.6,TA120-T246187
1653712972000,2022-05-28T04:42:52Z,69,TA120-T246184
1653712987000,2022-05-28T04:43:07Z,58.6,TA120-T246191
1653713002000,2022-05-28T04:43:22Z,36.6,TA120-T246183
1653713009000,2022-05-28T04:43:29Z,58.5,TA120-T246187
1653713032000,2022-05-28T04:43:52Z,74.2,TA120-T246184
1653713047000,2022-05-28T04:44:07Z,52.1,TA120-T246191
1653713062000,2022-05-28T04:44:22Z,36.7,TA120-T246183
1653713069000,2022-05-28T04:44:29Z,56.3,TA120-T246187
1653713092000,2022-05-28T04:44:52Z,71.6,TA120-T246184
1653713107000,2022-05-28T04:45:07Z,51.4,TA120-T246191
1653713122000,2022-05-28T04:45:22Z,36.4,TA120-T246183
1653713129000,2022-05-28T04:45:29Z,57.4,TA120-T246187
1653713152000,2022-05-28T04:45:52Z,69.6,TA120-T246184
1653713167000,2022-05-28T04:46:07Z,57.2,TA120-T246191
1653713182000,2022-05-28T04:46:22Z,36.6,TA120-T246183
1653713189000,2022-05-28T04:46:29Z,57.4,TA120-T246187
1653713212000,2022-05-28T04:46:52Z,65.6,TA120-T246184
1653713227000,2022-05-28T04:47:07Z,55.2,TA120-T246191
1653713242000,2022-05-28T04:47:22Z,36.5,TA120-T246183
1653713249000,2022-05-28T04:47:29Z,56.3,TA120-T246187
1653713272000,2022-05-28T04:47:52Z,71,TA120-T246184
1653713287000,2022-05-28T04:48:07Z,54.6,TA120-T246191
1653713302000,2022-05-28T04:48:22Z,36.6,TA120-T246183
1653713309000,2022-05-28T04:48:29Z,56.1,TA120-T246187
1653713332000,2022-05-28T04:48:52Z,66.1,TA120-T246184
1653713347000,2022-05-28T04:49:07Z,57.8,TA120-T246191
1653713362000,2022-05-28T04:49:22Z,36.5,TA120-T246183
1653713369000,2022-05-28T04:49:29Z,56.6,TA120-T246187
1653713392000,2022-05-28T04:49:52Z,72.7,TA120-T246184
1653713407000,2022-05-28T04:50:07Z,52.7,TA120-T246191
1653713422000,2022-05-28T04:50:22Z,37.2,TA120-T246183
1653713429000,2022-05-28T04:50:29Z,56,TA120-T246187
1653713452000,2022-05-28T04:50:52Z,72.6,TA120-T246184
1653713467000,2022-05-28T04:51:07Z,46.7,TA120-T246191
1653713482000,2022-05-28T04:51:22Z,36.8,TA120-T246183
1653713489000,2022-05-28T04:51:29Z,56.2,TA120-T246187
1653713512000,2022-05-28T04:51:52Z,70.8,TA120-T246184
1653713527000,2022-05-28T04:52:07Z,48.8,TA120-T246191
1653713542000,2022-05-28T04:52:22Z,36.5,TA120-T246183
1653713549000,2022-05-28T04:52:29Z,56.3,TA120-T246187
1653713572000,2022-05-28T04:52:52Z,69.3,TA120-T246184
1653713587000,2022-05-28T04:53:07Z,49.9,TA120-T246191
1653713602000,2022-05-28T04:53:22Z,36.4,TA120-T246183
1653713609000,2022-05-28T04:53:29Z,56.6,TA120-T246187
1653713632000,2022-05-28T04:53:52Z,65.2,TA120-T246184
1653713647000,2022-05-28T04:54:07Z,51.6,TA120-T246191
1653713662000,2022-05-28T04:54:22Z,36.6,TA120-T246183
1653713669000,2022-05-28T04:54:29Z,52.7,TA120-T246187
1653713692000,2022-05-28T04:54:52Z,70.2,TA120-T246184
1653713707000,2022-05-28T04:55:07Z,49.8,TA120-T246191
1653713722000,2022-05-28T04:55:22Z,36.6,TA120-T246183
1653713729000,2022-05-28T04:55:29Z,55.4,TA120-T246187
1653713752000,2022-05-28T04:55:52Z,73.8,TA120-T246184
1653713767000,2022-05-28T04:56:07Z,56.1,TA120-T246191
1653713782000,2022-05-28T04:56:22Z,36.7,TA120-T246183
1653713789000,2022-05-28T04:56:29Z,56.1,TA120-T246187
1653713812000,2022-05-28T04:56:52Z,68.4,TA120-T246184
1653713827000,2022-05-28T04:57:07Z,56.9,TA120-T246191
1653713842000,2022-05-28T04:57:22Z,36.9,TA120-T246183
1653713849000,2022-05-28T04:57:29Z,56.3,TA120-T246187
1653713872000,2022-05-28T04:57:52Z,69.1,TA120-T246184
1653713887000,2022-05-28T04:58:07Z,60.3,TA120-T246191
1653713902000,2022-05-28T04:58:22Z,36.5,TA120-T246183
1653713909000,2022-05-28T04:58:29Z,57.3,TA120-T246187
1653713932000,2022-05-28T04:58:52Z,77.2,TA120-T246184
1653713947000,2022-05-28T04:59:07Z,60.4,TA120-T246191
1653713962000,2022-05-28T04:59:22Z,36.5,TA120-T246183
1653713969000,2022-05-28T04:59:29Z,55.3,TA120-T246187
1653713992000,2022-05-28T04:59:52Z,70.6,TA120-T246184
1653714007000,2022-05-28T05:00:07Z,58.6,TA120-T246191
1653714022000,2022-05-28T05:00:22Z,36.9,TA120-T246183
1653714029000,2022-05-28T05:00:29Z,56.2,TA120-T246187
1653714052000,2022-05-28T05:00:52Z,65.7,TA120-T246184
1653714067000,2022-05-28T05:01:07Z,59.9,TA120-T246191
1653714082000,2022-05-28T05:01:22Z,36.2,TA120-T246183
1653714089000,2022-05-28T05:01:29Z,56.3,TA120-T246187
1653714112000,2022-05-28T05:01:52Z,68.4,TA120-T246184
1653714127000,2022-05-28T05:02:07Z,56.3,TA120-T246191
1653714142000,2022-05-28T05:02:22Z,36.3,TA120-T246183
1653714149000,2022-05-28T05:02:29Z,56.4,TA120-T246187
1653714172000,2022-05-28T05:02:52Z,52.4,TA120-T246184
1653714187000,2022-05-28T05:03:07Z,57,TA120-T246191
1653714202000,2022-05-28T05:03:22Z,36.5,TA120-T246183
1653714209000,2022-05-28T05:03:29Z,58,TA120-T246187
1653714232000,2022-05-28T05:03:52Z,67.9,TA120-T246184
1653714251000,2022-05-28T05:04:11Z,56.1,TA120-T246191
1653714262000,2022-05-28T05:04:22Z,35.9,TA120-T246183
1653714269000,2022-05-28T05:04:29Z,56.1,TA120-T246187
1653714292000,2022-05-28T05:04:52Z,69.5,TA120-T246184
1653714311000,2022-05-28T05:05:11Z,57,TA120-T246191
1653714322000,2022-05-28T05:05:22Z,36.5,TA120-T246183
1653714329000,2022-05-28T05:05:29Z,56.5,TA120-T246187
1653714352000,2022-05-28T05:05:52Z,72,TA120-T246184
1653714371000,2022-05-28T05:06:11Z,55.4,TA120-T246191
1653714382000,2022-05-28T05:06:22Z,36.4,TA120-T246183
1653714389000,2022-05-28T05:06:29Z,56,TA120-T246187
1653714412000,2022-05-28T05:06:52Z,71.8,TA120-T246184
1653714431000,2022-05-28T05:07:11Z,56,TA120-T246191
1653714442000,2022-05-28T05:07:22Z,36.6,TA120-T246183
1653714449000,2022-05-28T05:07:29Z,55.1,TA120-T246187
1653714472000,2022-05-28T05:07:52Z,65.4,TA120-T246184
1653714491000,2022-05-28T05:08:11Z,55.9,TA120-T246191
1653714502000,2022-05-28T05:08:22Z,36.7,TA120-T246183
1653714509000,2022-05-28T05:08:29Z,57,TA120-T246187
1653714532000,2022-05-28T05:08:52Z,69.9,TA120-T246184
1653714551000,2022-05-28T05:09:11Z,51.9,TA120-T246191
1653714562000,2022-05-28T05:09:22Z,36.9,TA120-T246183
1653714569000,2022-05-28T05:09:29Z,55.3,TA120-T246187
1653714592000,2022-05-28T05:09:52Z,69.9,TA120-T246184
1653714611000,2022-05-28T05:10:11Z,55.1,TA120-T246191
1653714622000,2022-05-28T05:10:22Z,36.8,TA120-T246183
1653714629000,2022-05-28T05:10:29Z,56.2,TA120-T246187
1653714652000,2022-05-28T05:10:52Z,64,TA120-T246184
1653714671000,2022-05-28T05:11:11Z,56.3,TA120-T246191
1653714682000,2022-05-28T05:11:22Z,36.7,TA120-T246183
1653714689000,2022-05-28T05:11:29Z,55.6,TA120-T246187
1653714712000,2022-05-28T05:11:52Z,67.2,TA120-T246184
1653714731000,2022-05-28T05:12:11Z,53.5,TA120-T246191
1653714742000,2022-05-28T05:12:22Z,36.8,TA120-T246183
1653714749000,2022-05-28T05:12:29Z,55.6,TA120-T246187
1653714772000,2022-05-28T05:12:52Z,68.4,TA120-T246184
1653714791000,2022-05-28T05:13:11Z,55.7,TA120-T246191
1653714802000,2022-05-28T05:13:22Z,36.6,TA120-T246183
1653714809000,2022-05-28T05:13:29Z,55.1,TA120-T246187
1653714832000,2022-05-28T05:13:52Z,71.9,TA120-T246184
1653714851000,2022-05-28T05:14:11Z,53.4,TA120-T246191
1653714862000,2022-05-28T05:14:22Z,36.3,TA120-T246183
1653714869000,2022-05-28T05:14:29Z,56.2,TA120-T246187
1653714892000,2022-05-28T05:14:52Z,70.1,TA120-T246184
1653714911000,2022-05-28T05:15:11Z,53.7,TA120-T246191
1653714922000,2022-05-28T05:15:22Z,36,TA120-T246183
1653714929000,2022-05-28T05:15:29Z,56.2,TA120-T246187
1653714952000,2022-05-28T05:15:52Z,68.6,TA120-T246184
1653714971000,2022-05-28T05:16:11Z,51.3,TA120-T246191
1653714982000,2022-05-28T05:16:22Z,36.2,TA120-T246183
1653714989000,2022-05-28T05:16:29Z,56.2,TA120-T246187
1653715012000,2022-05-28T05:16:52Z,62.4,TA120-T246184
1653715031000,2022-05-28T05:17:11Z,50.1,TA120-T246191
1653715042000,2022-05-28T05:17:22Z,36.2,TA120-T246183
1653715049000,2022-05-28T05:17:29Z,61.4,TA120-T246187
1653715072000,2022-05-28T05:17:52Z,72.3,TA120-T246184
1653715091000,2022-05-28T05:18:11Z,49.3,TA120-T246191
1653715102000,2022-05-28T05:18:22Z,36.6,TA120-T246183
1653715109000,2022-05-28T05:18:29Z,56.5,TA120-T246187
1653715132000,2022-05-28T05:18:52Z,67.6,TA120-T246184
1653715151000,2022-05-28T05:19:11Z,50.5,TA120-T246191
1653715162000,2022-05-28T05:19:22Z,36.2,TA120-T246183
1653715169000,2022-05-28T05:19:29Z,56.5,TA120-T246187
1653715192000,2022-05-28T05:19:52Z,68.4,TA120-T246184
1653715211000,2022-05-28T05:20:11Z,50.8,TA120-T246191
1653715222000,2022-05-28T05:20:22Z,36.5,TA120-T246183
1653715229000,2022-05-28T05:20:29Z,58.9,TA120-T246187
1653715252000,2022-05-28T05:20:52Z,67.2,TA120-T246184
1653715271000,2022-05-28T05:21:11Z,55.9,TA120-T246191
1653715282000,2022-05-28T05:21:22Z,36.5,TA120-T246183
1653715289000,2022-05-28T05:21:29Z,56.5,TA120-T246187
1653715312000,2022-05-28T05:21:52Z,67.3,TA120-T246184
1653715331000,2022-05-28T05:22:11Z,55.8,TA120-T246191
1653715342000,2022-05-28T05:22:22Z,36.5,TA120-T246183
1653715349000,2022-05-28T05:22:29Z,58,TA120-T246187
1653715372000,2022-05-28T05:22:52Z,69.2,TA120-T246184
1653715391000,2022-05-28T05:23:11Z,49.2,TA120-T246191
1653715402000,2022-05-28T05:23:22Z,36.3,TA120-T246183
1653715409000,2022-05-28T05:23:29Z,61.8,TA120-T246187
1653715432000,2022-05-28T05:23:52Z,73,TA120-T246184
1653715451000,2022-05-28T05:24:11Z,58,TA120-T246191
1653715462000,2022-05-28T05:24:22Z,36.5,TA120-T246183
1653715469000,2022-05-28T05:24:29Z,58,TA120-T246187
1653715492000,2022-05-28T05:24:52Z,67.5,TA120-T246184
1653715511000,2022-05-28T05:25:11Z,52.3,TA120-T246191
1653715522000,2022-05-28T05:25:22Z,36.4,TA120-T246183
1653715529000,2022-05-28T05:25:29Z,58.4,TA120-T246187
1653715552000,2022-05-28T05:25:52Z,69.3,TA120-T246184
1653715571000,2022-05-28T05:26:11Z,55.5,TA120-T246191
1653715582000,2022-05-28T05:26:22Z,36.4,TA120-T246183
1653715589000,2022-05-28T05:26:29Z,58.8,TA120-T246187
1653715612000,2022-05-28T05:26:52Z,70.3,TA120-T246184
1653715631000,2022-05-28T05:27:11Z,57.9,TA120-T246191
1653715642000,2022-05-28T05:27:22Z,36.5,TA120-T246183
1653715649000,2022-05-28T05:27:29Z,58.8,TA120-T246187
1653715672000,2022-05-28T05:27:52Z,65.8,TA120-T246184
1653715691000,2022-05-28T05:28:11Z,51.2,TA120-T246191
1653715702000,2022-05-28T05:28:22Z,36.8,TA120-T246183
1653715709000,2022-05-28T05:28:29Z,58.5,TA120-T246187
1653715732000,2022-05-28T05:28:52Z,71,TA120-T246184
1653715751000,2022-05-28T05:29:11Z,55,TA120-T246191
1653715762000,2022-05-28T05:29:22Z,36.7,TA120-T246183
1653715769000,2022-05-28T05:29:29Z,56.9,TA120-T246187
1653715792000,2022-05-28T05:29:52Z,74.6,TA120-T246184
1653715811000,2022-05-28T05:30:11Z,57.4,TA120-T246191
1653715822000,2022-05-28T05:30:22Z,36.6,TA120-T246183
1653715829000,2022-05-28T05:30:29Z,57.2,TA120-T246187
1653715852000,2022-05-28T05:30:52Z,73.4,TA120-T246184
1653715871000,2022-05-28T05:31:11Z,53.5,TA120-T246191
1653715882000,2022-05-28T05:31:22Z,38.5,TA120-T246183
1653715889000,2022-05-28T05:31:29Z,58.6,TA120-T246187
1653715912000,2022-05-28T05:31:52Z,68,TA120-T246184
1653715931000,2022-05-28T05:32:11Z,52,TA120-T246191
1653715942000,2022-05-28T05:32:22Z,36.3,TA120-T246183
1653715949000,2022-05-28T05:32:29Z,60,TA120-T246187
1653715972000,2022-05-28T05:32:52Z,68.8,TA120-T246184
1653715991000,2022-05-28T05:33:11Z,52.2,TA120-T246191
1653716002000,2022-05-28T05:33:22Z,36.5,TA120-T246183
1653716009000,2022-05-28T05:33:29Z,58.4,TA120-T246187
1653716032000,2022-05-28T05:33:52Z,68.2,TA120-T246184
1653716051000,2022-05-28T05:34:11Z,54.5,TA120-T246191
1653716062000,2022-05-28T05:34:22Z,36.7,TA120-T246183
1653716069000,2022-05-28T05:34:29Z,57.3,TA120-T246187
1653716092000,2022-05-28T05:34:52Z,71.6,TA120-T246184
1653716111000,2022-05-28T05:35:11Z,50.3,TA120-T246191
1653716122000,2022-05-28T05:35:22Z,36.7,TA120-T246183
1653716129000,2022-05-28T05:35:29Z,57.3,TA120-T246187
1653716152000,2022-05-28T05:35:52Z,71.5,TA120-T246184
1653716171000,2022-05-28T05:36:11Z,50.3,TA120-T246191
1653716182000,2022-05-28T05:36:22Z,36.5,TA120-T246183
1653716189000,2022-05-28T05:36:29Z,55.6,TA120-T246187
1653716212000,2022-05-28T05:36:52Z,70.2,TA120-T246184
1653716231000,2022-05-28T05:37:11Z,54.1,TA120-T246191
1653716242000,2022-05-28T05:37:22Z,36.7,TA120-T246183
1653716249000,2022-05-28T05:37:29Z,57.5,TA120-T246187
1653716272000,2022-05-28T05:37:52Z,66.9,TA120-T246184
1653716291000,2022-05-28T05:38:11Z,52.3,TA120-T246191
1653716302000,2022-05-28T05:38:22Z,36.7,TA120-T246183
1653716309000,2022-05-28T05:38:29Z,57.9,TA120-T246187
1653716332000,2022-05-28T05:38:52Z,77.4,TA120-T246184
1653716351000,2022-05-28T05:39:11Z,55.5,TA120-T246191
1653716362000,2022-05-28T05:39:22Z,36.7,TA120-T246183
1653716369000,2022-05-28T05:39:29Z,58.7,TA120-T246187
1653716392000,2022-05-28T05:39:52Z,72.3,TA120-T246184
1653716411000,2022-05-28T05:40:11Z,56.3,TA120-T246191
1653716422000,2022-05-28T05:40:22Z,36.2,TA120-T246183
1653716429000,2022-05-28T05:40:29Z,58.4,TA120-T246187
1653716452000,2022-05-28T05:40:52Z,72.8,TA120-T246184
1653716471000,2022-05-28T05:41:11Z,52.4,TA120-T246191
1653716482000,2022-05-28T05:41:22Z,36,TA120-T246183
1653716489000,2022-05-28T05:41:29Z,58.1,TA120-T246187
1653716512000,2022-05-28T05:41:52Z,70.1,TA120-T246184
1653716531000,2022-05-28T05:42:11Z,53.3,TA120-T246191
1653716542000,2022-05-28T05:42:22Z,36.3,TA120-T246183
1653716549000,2022-05-28T05:42:29Z,54.4,TA120-T246187
1653716572000,2022-05-28T05:42:52Z,68.9,TA120-T246184
1653716591000,2022-05-28T05:43:11Z,60.5,TA120-T246191
1653716602000,2022-05-28T05:43:22Z,36.6,TA120-T246183
1653716609000,2022-05-28T05:43:29Z,54.7,TA120-T246187
1653716632000,2022-05-28T05:43:52Z,73.4,TA120-T246184
1653716651000,2022-05-28T05:44:11Z,51.7,TA120-T246191
1653716662000,2022-05-28T05:44:22Z,36.6,TA120-T246183
1653716669000,2022-05-28T05:44:29Z,54.9,TA120-T246187
1653716692000,2022-05-28T05:44:52Z,67.8,TA120-T246184
1653716711000,2022-05-28T05:45:11Z,47.6,TA120-T246191
1653716722000,2022-05-28T05:45:22Z,37.1,TA120-T246183
1653716729000,2022-05-28T05:45:29Z,56.4,TA120-T246187
1653716752000,2022-05-28T05:45:52Z,71.9,TA120-T246184
1653716771000,2022-05-28T05:46:11Z,49.6,TA120-T246191
1653716782000,2022-05-28T05:46:22Z,36.5,TA120-T246183
1653716789000,2022-05-28T05:46:29Z,56.4,TA120-T246187
1653716812000,2022-05-28T05:46:52Z,71.5,TA120-T246184
1653716831000,2022-05-28T05:47:11Z,50.1,TA120-T246191
1653716842000,2022-05-28T05:47:22Z,36.5,TA120-T246183
1653716849000,2022-05-28T05:47:29Z,56.8,TA120-T246187
1653716872000,2022-05-28T05:47:52Z,69.6,TA120-T246184
1653716891000,2022-05-28T05:48:11Z,52,TA120-T246191
1653716902000,2022-05-28T05:48:22Z,37.1,TA120-T246183
1653716909000,2022-05-28T05:48:29Z,58.6,TA120-T246187
1653716932000,2022-05-28T05:48:52Z,72.8,TA120-T246184
1653716951000,2022-05-28T05:49:11Z,57.1,TA120-T246191
1653716962000,2022-05-28T05:49:22Z,36.3,TA120-T246183
1653716969000,2022-05-28T05:49:29Z,58.3,TA120-T246187
1653716992000,2022-05-28T05:49:52Z,74.1,TA120-T246184
1653717011000,2022-05-28T05:50:11Z,53.9,TA120-T246191
1653717022000,2022-05-28T05:50:22Z,36.4,TA120-T246183
1653717029000,2022-05-28T05:50:29Z,56.9,TA120-T246187
1653717052000,2022-05-28T05:50:52Z,73.7,TA120-T246184
1653717071000,2022-05-28T05:51:11Z,50.9,TA120-T246191
1653717082000,2022-05-28T05:51:22Z,36.3,TA120-T246183
1653717089000,2022-05-28T05:51:29Z,56.7,TA120-T246187
1653717112000,2022-05-28T05:51:52Z,70,TA120-T246184
1653717131000,2022-05-28T05:52:11Z,52.9,TA120-T246191
1653717142000,2022-05-28T05:52:22Z,36.6,TA120-T246183
1653717149000,2022-05-28T05:52:29Z,58.2,TA120-T246187
1653717172000,2022-05-28T05:52:52Z,76.7,TA120-T246184
1653717191000,2022-05-28T05:53:11Z,54.3,TA120-T246191
1653717202000,2022-05-28T05:53:22Z,37.2,TA120-T246183
1653717209000,2022-05-28T05:53:29Z,57.4,TA120-T246187
1653717232000,2022-05-28T05:53:52Z,72.7,TA120-T246184
1653717251000,2022-05-28T05:54:11Z,58.2,TA120-T246191
1653717262000,2022-05-28T05:54:22Z,36.3,TA120-T246183
1653717269000,2022-05-28T05:54:29Z,57.9,TA120-T246187
1653717292000,2022-05-28T05:54:52Z,69.4,TA120-T246184
1653717311000,2022-05-28T05:55:11Z,51.5,TA120-T246191
1653717322000,2022-05-28T05:55:22Z,36.6,TA120-T246183
1653717329000,2022-05-28T05:55:29Z,58.1,TA120-T246187
1653717352000,2022-05-28T05:55:52Z,71.2,TA120-T246184
1653717371000,2022-05-28T05:56:11Z,54.1,TA120-T246191
1653717382000,2022-05-28T05:56:22Z,36.4,TA120-T246183
1653717389000,2022-05-28T05:56:29Z,57.5,TA120-T246187
1653717412000,2022-05-28T05:56:52Z,63.4,TA120-T246184
1653717431000,2022-05-28T05:57:11Z,52.1,TA120-T246191
1653717442000,2022-05-28T05:57:22Z,36.3,TA120-T246183
1653717449000,2022-05-28T05:57:29Z,55.7,TA120-T246187
1653717472000,2022-05-28T05:57:52Z,72.3,TA120-T246184
1653717491000,2022-05-28T05:58:11Z,58.2,TA120-T246191
1653717502000,2022-05-28T05:58:22Z,36.4,TA120-T246183
1653717509000,2022-05-28T05:58:29Z,59.3,TA120-T246187
1653717532000,2022-05-28T05:58:52Z,70.4,TA120-T246184
1653717551000,2022-05-28T05:59:11Z,57,TA120-T246191
1653717562000,2022-05-28T05:59:22Z,36.1,TA120-T246183
1653717569000,2022-05-28T05:59:29Z,57.8,TA120-T246187
1653717592000,2022-05-28T05:59:52Z,69.2,TA120-T246184
1653717611000,2022-05-28T06:00:11Z,52.5,TA120-T246191
1653717622000,2022-05-28T06:00:22Z,36.5,TA120-T246183
1653717629000,2022-05-28T06:00:29Z,58.6,TA120-T246187
1653717652000,2022-05-28T06:00:52Z,74.1,TA120-T246184
1653717671000,2022-05-28T06:01:11Z,52.4,TA120-T246191
1653717682000,2022-05-28T06:01:22Z,36.6,TA120-T246183
1653717689000,2022-05-28T06:01:29Z,57.9,TA120-T246187
1653717712000,2022-05-28T06:01:52Z,66.4,TA120-T246184
1653717731000,2022-05-28T06:02:11Z,53.6,TA120-T246191
1653717742000,2022-05-28T06:02:22Z,37.7,TA120-T246183
1653717749000,2022-05-28T06:02:29Z,56,TA120-T246187
1653717772000,2022-05-28T06:02:52Z,69.5,TA120-T246184
1653717791000,2022-05-28T06:03:11Z,53.9,TA120-T246191
1653717802000,2022-05-28T06:03:22Z,42.2,TA120-T246183
1653717809000,2022-05-28T06:03:29Z,56.9,TA120-T246187
1653717832000,2022-05-28T06:03:52Z,74.9,TA120-T246184
1653717851000,2022-05-28T06:04:11Z,55.2,TA120-T246191
1653717862000,2022-05-28T06:04:22Z,43.3,TA120-T246183
1653717869000,2022-05-28T06:04:29Z,57.5,TA120-T246187
1653717892000,2022-05-28T06:04:52Z,74.1,TA120-T246184
1653717911000,2022-05-28T06:05:11Z,54.5,TA120-T246191
1653717922000,2022-05-28T06:05:22Z,43.3,TA120-T246183
1653717929000,2022-05-28T06:05:29Z,56.1,TA120-T246187
1653717952000,2022-05-28T06:05:52Z,71.3,TA120-T246184
1653717971000,2022-05-28T06:06:11Z,57.6,TA120-T246191
1653717982000,2022-05-28T06:06:22Z,43.3,TA120-T246183
1653717989000,2022-05-28T06:06:29Z,57.4,TA120-T246187
1653718012000,2022-05-28T06:06:52Z,64.3,TA120-T246184
1653718031000,2022-05-28T06:07:11Z,58.2,TA120-T246191
1653718042000,2022-05-28T06:07:22Z,43.2,TA120-T246183
1653718049000,2022-05-28T06:07:29Z,58.7,TA120-T246187
1653718072000,2022-05-28T06:07:52Z,72.1,TA120-T246184
1653718091000,2022-05-28T06:08:11Z,52.3,TA120-T246191
1653718102000,2022-05-28T06:08:22Z,43.2,TA120-T246183
1653718109000,2022-05-28T06:08:29Z,58.4,TA120-T246187
1653718132000,2022-05-28T06:08:52Z,69.7,TA120-T246184
1653718151000,2022-05-28T06:09:11Z,50,TA120-T246191
1653718162000,2022-05-28T06:09:22Z,43.2,TA120-T246183
1653718169000,2022-05-28T06:09:29Z,61,TA120-T246187
1653718192000,2022-05-28T06:09:52Z,70.2,TA120-T246184
1653718211000,2022-05-28T06:10:11Z,58.4,TA120-T246191
1653718222000,2022-05-28T06:10:22Z,43.3,TA120-T246183
1653718229000,2022-05-28T06:10:29Z,61.9,TA120-T246187
1653718252000,2022-05-28T06:10:52Z,68.8,TA120-T246184
1653718271000,2022-05-28T06:11:11Z,48.2,TA120-T246191
1653718282000,2022-05-28T06:11:22Z,43.1,TA120-T246183
1653718289000,2022-05-28T06:11:29Z,57.1,TA120-T246187
1653718312000,2022-05-28T06:11:52Z,64.8,TA120-T246184
1653718331000,2022-05-28T06:12:11Z,50.1,TA120-T246191
1653718342000,2022-05-28T06:12:22Z,43.2,TA120-T246183
1653718349000,2022-05-28T06:12:29Z,57.2,TA120-T246187
1653718372000,2022-05-28T06:12:52Z,68.6,TA120-T246184
1653718391000,2022-05-28T06:13:11Z,53,TA120-T246191
1653718402000,2022-05-28T06:13:22Z,43.2,TA120-T246183
1653718409000,2022-05-28T06:13:29Z,58.1,TA120-T246187
1653718432000,2022-05-28T06:13:52Z,74.6,TA120-T246184
1653718451000,2022-05-28T06:14:11Z,47.9,TA120-T246191
1653718462000,2022-05-28T06:14:22Z,43.3,TA120-T246183
1653718469000,2022-05-28T06:14:29Z,58.5,TA120-T246187
1653718492000,2022-05-28T06:14:52Z,72.3,TA120-T246184
1653718511000,2022-05-28T06:15:11Z,50.8,TA120-T246191
1653718522000,2022-05-28T06:15:22Z,43.3,TA120-T246183
1653718529000,2022-05-28T06:15:29Z,58.2,TA120-T246187
1653718552000,2022-05-28T06:15:52Z,65.9,TA120-T246184
1653718571000,2022-05-28T06:16:11Z,52.2,TA120-T246191
1653718582000,2022-05-28T06:16:22Z,43.1,TA120-T246183
1653718589000,2022-05-28T06:16:29Z,57.9,TA120-T246187
1653718612000,2022-05-28T06:16:52Z,70.5,TA120-T246184
1653718631000,2022-05-28T06:17:11Z,56.7,TA120-T246191
1653718642000,2022-05-28T06:17:22Z,43.3,TA120-T246183
1653718649000,2022-05-28T06:17:29Z,59.7,TA120-T246187
1653718672000,2022-05-28T06:17:52Z,75.9,TA120-T246184
1653718691000,2022-05-28T06:18:11Z,56.3,TA120-T246191
1653718702000,2022-05-28T06:18:22Z,43.2,TA120-T246183
1653718709000,2022-05-28T06:18:29Z,57.8,TA120-T246187
1653718732000,2022-05-28T06:18:52Z,72.5,TA120-T246184
1653718751000,2022-05-28T06:19:11Z,49,TA120-T246191
1653718762000,2022-05-28T06:19:22Z,43.2,TA120-T246183
1653718769000,2022-05-28T06:19:29Z,58.2,TA120-T246187
1653718792000,2022-05-28T06:19:52Z,71.1,TA120-T246184
1653718811000,2022-05-28T06:20:11Z,55.9,TA120-T246191
1653718822000,2022-05-28T06:20:22Z,43.2,TA120-T246183
1653718829000,2022-05-28T06:20:29Z,56.7,TA120-T246187
1653718852000,2022-05-28T06:20:52Z,73.1,TA120-T246184
1653718871000,2022-05-28T06:21:11Z,57,TA120-T246191
1653718882000,2022-05-28T06:21:22Z,43.3,TA120-T246183
1653718889000,2022-05-28T06:21:29Z,58.3,TA120-T246187
1653718912000,2022-05-28T06:21:52Z,69.3,TA120-T246184
1653718931000,2022-05-28T06:22:11Z,56.4,TA120-T246191
1653718942000,2022-05-28T06:22:22Z,43.1,TA120-T246183
1653718949000,2022-05-28T06:22:29Z,58.9,TA120-T246187
1653718972000,2022-05-28T06:22:52Z,71.5,TA120-T246184
1653718991000,2022-05-28T06:23:11Z,54.3,TA120-T246191
