time,readable_time,dBA,dev-id
1624348518000,2021-06-22T07:55:18Z,60.7,TA120-T246183
1624348519000,2021-06-22T07:55:19Z,66.2,TA120-T246184
1624348519000,2021-06-22T07:55:19Z,61.9,TA120-T246183
1624348519000,2021-06-22T07:55:19Z,53.8,TA120-T246191
1624348519000,2021-06-22T07:55:19Z,54.4,TA120-T246187
1624348520000,2021-06-22T07:55:20Z,54,TA120-T246191
1624348520000,2021-06-22T07:55:20Z,54.5,TA120-T246187
1624348520000,2021-06-22T07:55:20Z,65,TA120-T246184
1624348520000,2021-06-22T07:55:20Z,61.4,TA120-T246183
1624348521000,2021-06-22T07:55:21Z,64.9,TA120-T246184
1624348521000,2021-06-22T07:55:21Z,59.6,TA120-T246183
1624348521000,2021-06-22T07:55:21Z,53.5,TA120-T246191
1624348521000,2021-06-22T07:55:21Z,53.7,TA120-T246187
1624348522000,2021-06-22T07:55:22Z,52.9,TA120-T246191
1624348522000,2021-06-22T07:55:22Z,52.8,TA120-T246187
1624348522000,2021-06-22T07:55:22Z,63.5,TA120-T246184
1624348522000,2021-06-22T07:55:22Z,53.5,TA120-T246183
1624348523000,2021-06-22T07:55:23Z,63.3,TA120-T246184
1624348523000,2021-06-22T07:55:23Z,58.2,TA120-T246183
1624348523000,2021-06-22T07:55:23Z,52.3,TA120-T246191
1624348523000,2021-06-22T07:55:23Z,56.6,TA120-T246187
1624348524000,2021-06-22T07:55:24Z,51.3,TA120-T246191
1624348524000,2021-06-22T07:55:24Z,53.1,TA120-T246187
1624348524000,2021-06-22T07:55:24Z,62.9,TA120-T246184
1624348524000,2021-06-22T07:55:24Z,57.7,TA120-T246183
1624348525000,2021-06-22T07:55:25Z,63.4,TA120-T246184
1624348525000,2021-06-22T07:55:25Z,53.3,TA120-T246183
1624348525000,2021-06-22T07:55:25Z,50.9,TA120-T246191
1624348525000,2021-06-22T07:55:25Z,54.2,TA120-T246187
1624348526000,2021-06-22T07:55:26Z,50.5,TA120-T246191
1624348526000,2021-06-22T07:55:26Z,53.5,TA120-T246187
1624348526000,2021-06-22T07:55:26Z,64.1,TA120-T246184
1624348526000,2021-06-22T07:55:26Z,62.2,TA120-T246183
1624348527000,2021-06-22T07:55:27Z,65.1,TA120-T246184
1624348527000,2021-06-22T07:55:27Z,64.9,TA120-T246183
1624348527000,2021-06-22T07:55:27Z,50.8,TA120-T246191
1624348527000,2021-06-22T07:55:27Z,52.4,TA120-T246187
1624348528000,2021-06-22T07:55:28Z,51.3,TA120-T246191
1624348528000,2021-06-22T07:55:28Z,52.3,TA120-T246187
1624348528000,2021-06-22T07:55:28Z,66,TA120-T246184
1624348528000,2021-06-22T07:55:28Z,60.5,TA120-T246183
1624348529000,2021-06-22T07:55:29Z,67.1,TA120-T246184
1624348529000,2021-06-22T07:55:29Z,59.7,TA120-T246183
1624348529000,2021-06-22T07:55:29Z,52.6,TA120-T246191
1624348529000,2021-06-22T07:55:29Z,54.1,TA120-T246187
1624348530000,2021-06-22T07:55:30Z,52.4,TA120-T246191
1624348530000,2021-06-22T07:55:30Z,50.9,TA120-T246187
1624348530000,2021-06-22T07:55:30Z,67.7,TA120-T246184
1624348530000,2021-06-22T07:55:30Z,55.7,TA120-T246183
1624348531000,2021-06-22T07:55:31Z,68.7,TA120-T246184
1624348531000,2021-06-22T07:55:31Z,59.9,TA120-T246183
1624348531000,2021-06-22T07:55:31Z,52.6,TA120-T246191
1624348531000,2021-06-22T07:55:31Z,54.3,TA120-T246187
1624348532000,2021-06-22T07:55:32Z,51.5,TA120-T246191
1624348532000,2021-06-22T07:55:32Z,51.6,TA120-T246187
1624348532000,2021-06-22T07:55:32Z,68.3,TA120-T246184
1624348532000,2021-06-22T07:55:32Z,61.5,TA120-T246183
1624348533000,2021-06-22T07:55:33Z,68,TA120-T246184
1624348533000,2021-06-22T07:55:33Z,54.9,TA120-T246183
1624348533000,2021-06-22T07:55:33Z,51.6,TA120-T246191
1624348533000,2021-06-22T07:55:33Z,52.8,TA120-T246187
1624348534000,2021-06-22T07:55:34Z,51,TA120-T246191
1624348534000,2021-06-22T07:55:34Z,62.3,TA120-T246187
1624348534000,2021-06-22T07:55:34Z,68.5,TA120-T246184
1624348534000,2021-06-22T07:55:34Z,56.1,TA120-T246183
1624348535000,2021-06-22T07:55:35Z,68.1,TA120-T246184
1624348535000,2021-06-22T07:55:35Z,60.4,TA120-T246183
1624348535000,2021-06-22T07:55:35Z,50.9,TA120-T246191
1624348535000,2021-06-22T07:55:35Z,57.4,TA120-T246187
1624348536000,2021-06-22T07:55:36Z,50.4,TA120-T246191
1624348536000,2021-06-22T07:55:36Z,59.3,TA120-T246187
1624348536000,2021-06-22T07:55:36Z,68.2,TA120-T246184
1624348536000,2021-06-22T07:55:36Z,57.8,TA120-T246183
1624348537000,2021-06-22T07:55:37Z,66.9,TA120-T246184
1624348537000,2021-06-22T07:55:37Z,54.9,TA120-T246183
1624348537000,2021-06-22T07:55:37Z,50.1,TA120-T246191
1624348537000,2021-06-22T07:55:37Z,58.1,TA120-T246187
1624348538000,2021-06-22T07:55:38Z,51.6,TA120-T246191
1624348538000,2021-06-22T07:55:38Z,57.4,TA120-T246187
1624348538000,2021-06-22T07:55:38Z,66.5,TA120-T246184
1624348538000,2021-06-22T07:55:38Z,59,TA120-T246183
1624348539000,2021-06-22T07:55:39Z,65.5,TA120-T246184
1624348539000,2021-06-22T07:55:39Z,50,TA120-T246183
1624348539000,2021-06-22T07:55:39Z,51.2,TA120-T246191
1624348539000,2021-06-22T07:55:39Z,51.8,TA120-T246187
1624348540000,2021-06-22T07:55:40Z,51.3,TA120-T246191
1624348540000,2021-06-22T07:55:40Z,50.2,TA120-T246187
1624348540000,2021-06-22T07:55:40Z,64.6,TA120-T246184
1624348540000,2021-06-22T07:55:40Z,57.1,TA120-T246183
1624348541000,2021-06-22T07:55:41Z,64.8,TA120-T246184
1624348541000,2021-06-22T07:55:41Z,53.2,TA120-T246183
1624348541000,2021-06-22T07:55:41Z,51,TA120-T246191
1624348541000,2021-06-22T07:55:41Z,62.5,TA120-T246187
1624348542000,2021-06-22T07:55:42Z,51.1,TA120-T246191
1624348542000,2021-06-22T07:55:42Z,63.8,TA120-T246187
1624348542000,2021-06-22T07:55:42Z,64,TA120-T246184
1624348542000,2021-06-22T07:55:42Z,55.5,TA120-T246183
1624348543000,2021-06-22T07:55:43Z,63.3,TA120-T246184
1624348543000,2021-06-22T07:55:43Z,56.9,TA120-T246183
1624348543000,2021-06-22T07:55:43Z,51.2,TA120-T246191
1624348543000,2021-06-22T07:55:43Z,58.4,TA120-T246187
1624348544000,2021-06-22T07:55:44Z,51.4,TA120-T246191
1624348544000,2021-06-22T07:55:44Z,51,TA120-T246187
1624348544000,2021-06-22T07:55:44Z,60.8,TA120-T246184
1624348544000,2021-06-22T07:55:44Z,53.3,TA120-T246183
1624348545000,2021-06-22T07:55:45Z,60.4,TA120-T246184
1624348545000,2021-06-22T07:55:45Z,54.9,TA120-T246183
1624348545000,2021-06-22T07:55:45Z,50.9,TA120-T246191
1624348545000,2021-06-22T07:55:45Z,53.1,TA120-T246187
1624348546000,2021-06-22T07:55:46Z,50.9,TA120-T246191
1624348546000,2021-06-22T07:55:46Z,56.9,TA120-T246187
1624348546000,2021-06-22T07:55:46Z,59.1,TA120-T246184
1624348546000,2021-06-22T07:55:46Z,52.2,TA120-T246183
1624348547000,2021-06-22T07:55:47Z,58.6,TA120-T246184
1624348547000,2021-06-22T07:55:47Z,51.2,TA120-T246183
1624348547000,2021-06-22T07:55:47Z,51.6,TA120-T246191
1624348547000,2021-06-22T07:55:47Z,61.1,TA120-T246187
1624348548000,2021-06-22T07:55:48Z,51.6,TA120-T246191
1624348548000,2021-06-22T07:55:48Z,55.5,TA120-T246187
1624348548000,2021-06-22T07:55:48Z,57.4,TA120-T246184
1624348548000,2021-06-22T07:55:48Z,53.3,TA120-T246183
1624348549000,2021-06-22T07:55:49Z,56.6,TA120-T246184
1624348549000,2021-06-22T07:55:49Z,54.8,TA120-T246183
1624348549000,2021-06-22T07:55:49Z,51.4,TA120-T246191
1624348549000,2021-06-22T07:55:49Z,65.1,TA120-T246187
1624348550000,2021-06-22T07:55:50Z,51.6,TA120-T246191
1624348550000,2021-06-22T07:55:50Z,65.9,TA120-T246187
1624348550000,2021-06-22T07:55:50Z,55.4,TA120-T246184
1624348550000,2021-06-22T07:55:50Z,51.1,TA120-T246183
1624348551000,2021-06-22T07:55:51Z,55.9,TA120-T246184
1624348551000,2021-06-22T07:55:51Z,47.9,TA120-T246183
1624348551000,2021-06-22T07:55:51Z,51.6,TA120-T246191
1624348551000,2021-06-22T07:55:51Z,58.8,TA120-T246187
1624348552000,2021-06-22T07:55:52Z,51.8,TA120-T246191
1624348552000,2021-06-22T07:55:52Z,63.8,TA120-T246187
1624348552000,2021-06-22T07:55:52Z,54.1,TA120-T246184
1624348552000,2021-06-22T07:55:52Z,51,TA120-T246183
1624348553000,2021-06-22T07:55:53Z,53.1,TA120-T246184
1624348553000,2021-06-22T07:55:53Z,54.5,TA120-T246183
1624348553000,2021-06-22T07:55:53Z,52.5,TA120-T246191
1624348553000,2021-06-22T07:55:53Z,63.8,TA120-T246187
1624348554000,2021-06-22T07:55:54Z,51.5,TA120-T246191
1624348554000,2021-06-22T07:55:54Z,56.2,TA120-T246187
1624348554000,2021-06-22T07:55:54Z,52.9,TA120-T246184
1624348554000,2021-06-22T07:55:54Z,57.9,TA120-T246183
1624348555000,2021-06-22T07:55:55Z,52,TA120-T246184
1624348555000,2021-06-22T07:55:55Z,55.4,TA120-T246183
1624348555000,2021-06-22T07:55:55Z,52.8,TA120-T246191
1624348555000,2021-06-22T07:55:55Z,52.7,TA120-T246187
1624348556000,2021-06-22T07:55:56Z,52.2,TA120-T246191
1624348556000,2021-06-22T07:55:56Z,51.9,TA120-T246187
1624348556000,2021-06-22T07:55:56Z,51.7,TA120-T246184
1624348556000,2021-06-22T07:55:56Z,62,TA120-T246183
1624348557000,2021-06-22T07:55:57Z,51.8,TA120-T246184
1624348557000,2021-06-22T07:55:57Z,64.6,TA120-T246183
1624348557000,2021-06-22T07:55:57Z,51,TA120-T246191
1624348557000,2021-06-22T07:55:57Z,52.6,TA120-T246187
1624348558000,2021-06-22T07:55:58Z,51,TA120-T246191
1624348558000,2021-06-22T07:55:58Z,53.3,TA120-T246187
1624348558000,2021-06-22T07:55:58Z,51.4,TA120-T246184
1624348558000,2021-06-22T07:55:58Z,57.1,TA120-T246183
1624348559000,2021-06-22T07:55:59Z,51.7,TA120-T246184
1624348559000,2021-06-22T07:55:59Z,52.1,TA120-T246183
1624348559000,2021-06-22T07:55:59Z,51,TA120-T246191
1624348559000,2021-06-22T07:55:59Z,58.3,TA120-T246187
1624348560000,2021-06-22T07:56:00Z,51.7,TA120-T246191
1624348560000,2021-06-22T07:56:00Z,62.5,TA120-T246187
1624348560000,2021-06-22T07:56:00Z,51.7,TA120-T246184
1624348560000,2021-06-22T07:56:00Z,57.9,TA120-T246183
1624348561000,2021-06-22T07:56:01Z,52,TA120-T246184
1624348561000,2021-06-22T07:56:01Z,56.2,TA120-T246183
1624348561000,2021-06-22T07:56:01Z,52.3,TA120-T246191
1624348561000,2021-06-22T07:56:01Z,53.6,TA120-T246187
1624348562000,2021-06-22T07:56:02Z,51.5,TA120-T246191
1624348562000,2021-06-22T07:56:02Z,54.9,TA120-T246187
1624348562000,2021-06-22T07:56:02Z,52.5,TA120-T246184
1624348562000,2021-06-22T07:56:02Z,57,TA120-T246183
1624348563000,2021-06-22T07:56:03Z,53.1,TA120-T246184
1624348563000,2021-06-22T07:56:03Z,53.2,TA120-T246183
1624348563000,2021-06-22T07:56:03Z,52.1,TA120-T246191
1624348563000,2021-06-22T07:56:03Z,52.6,TA120-T246187
1624348564000,2021-06-22T07:56:04Z,52.3,TA120-T246191
1624348564000,2021-06-22T07:56:04Z,54.4,TA120-T246187
1624348564000,2021-06-22T07:56:04Z,54.5,TA120-T246184
1624348564000,2021-06-22T07:56:04Z,48.6,TA120-T246183
1624348565000,2021-06-22T07:56:05Z,53.5,TA120-T246184
1624348565000,2021-06-22T07:56:05Z,56.7,TA120-T246183
1624348565000,2021-06-22T07:56:05Z,51.6,TA120-T246191
1624348565000,2021-06-22T07:56:05Z,56.2,TA120-T246187
1624348566000,2021-06-22T07:56:06Z,51.4,TA120-T246191
1624348566000,2021-06-22T07:56:06Z,62.8,TA120-T246187
1624348566000,2021-06-22T07:56:06Z,53.8,TA120-T246184
1624348566000,2021-06-22T07:56:06Z,55.9,TA120-T246183
1624348567000,2021-06-22T07:56:07Z,53.6,TA120-T246184
1624348567000,2021-06-22T07:56:07Z,56.1,TA120-T246183
1624348567000,2021-06-22T07:56:07Z,52.9,TA120-T246191
1624348567000,2021-06-22T07:56:07Z,64,TA120-T246187
1624348568000,2021-06-22T07:56:08Z,53.8,TA120-T246191
1624348568000,2021-06-22T07:56:08Z,52.6,TA120-T246187
1624348568000,2021-06-22T07:56:08Z,54.7,TA120-T246184
1624348568000,2021-06-22T07:56:08Z,62.6,TA120-T246183
1624348569000,2021-06-22T07:56:09Z,56.5,TA120-T246184
1624348569000,2021-06-22T07:56:09Z,61.6,TA120-T246183
1624348569000,2021-06-22T07:56:09Z,51.8,TA120-T246191
1624348569000,2021-06-22T07:56:09Z,60.6,TA120-T246187
1624348570000,2021-06-22T07:56:10Z,52,TA120-T246191
1624348570000,2021-06-22T07:56:10Z,61.8,TA120-T246187
1624348570000,2021-06-22T07:56:10Z,56,TA120-T246184
1624348570000,2021-06-22T07:56:10Z,66.1,TA120-T246183
1624348571000,2021-06-22T07:56:11Z,56.8,TA120-T246184
1624348571000,2021-06-22T07:56:11Z,60.6,TA120-T246183
1624348571000,2021-06-22T07:56:11Z,53.3,TA120-T246191
1624348571000,2021-06-22T07:56:11Z,60.9,TA120-T246187
1624348572000,2021-06-22T07:56:12Z,55,TA120-T246191
1624348572000,2021-06-22T07:56:12Z,57.6,TA120-T246187
1624348572000,2021-06-22T07:56:12Z,58,TA120-T246184
1624348572000,2021-06-22T07:56:12Z,55.3,TA120-T246183
1624348573000,2021-06-22T07:56:13Z,61,TA120-T246184
1624348573000,2021-06-22T07:56:13Z,57.9,TA120-T246183
1624348573000,2021-06-22T07:56:13Z,52.9,TA120-T246191
1624348573000,2021-06-22T07:56:13Z,54.2,TA120-T246187
1624348574000,2021-06-22T07:56:14Z,56,TA120-T246191
1624348574000,2021-06-22T07:56:14Z,52.1,TA120-T246187
1624348574000,2021-06-22T07:56:14Z,62.1,TA120-T246184
1624348574000,2021-06-22T07:56:14Z,55.2,TA120-T246183
1624348575000,2021-06-22T07:56:15Z,65.3,TA120-T246184
1624348575000,2021-06-22T07:56:15Z,58,TA120-T246183
1624348575000,2021-06-22T07:56:15Z,53.6,TA120-T246191
1624348575000,2021-06-22T07:56:15Z,53,TA120-T246187
1624348576000,2021-06-22T07:56:16Z,55,TA120-T246191
1624348576000,2021-06-22T07:56:16Z,52,TA120-T246187
1624348576000,2021-06-22T07:56:16Z,67.3,TA120-T246184
1624348576000,2021-06-22T07:56:16Z,52.9,TA120-T246183
1624348577000,2021-06-22T07:56:17Z,69.6,TA120-T246184
1624348577000,2021-06-22T07:56:17Z,52.6,TA120-T246183
1624348577000,2021-06-22T07:56:17Z,57.6,TA120-T246191
1624348577000,2021-06-22T07:56:17Z,52,TA120-T246187
1624348578000,2021-06-22T07:56:18Z,56.7,TA120-T246191
1624348578000,2021-06-22T07:56:18Z,52.9,TA120-T246187
1624348578000,2021-06-22T07:56:18Z,70.6,TA120-T246184
1624348578000,2021-06-22T07:56:18Z,50.8,TA120-T246183
1624348579000,2021-06-22T07:56:19Z,69.7,TA120-T246184
1624348579000,2021-06-22T07:56:19Z,49.1,TA120-T246183
1624348579000,2021-06-22T07:56:19Z,57.2,TA120-T246191
1624348579000,2021-06-22T07:56:19Z,52.4,TA120-T246187
1624348580000,2021-06-22T07:56:20Z,58,TA120-T246191
1624348580000,2021-06-22T07:56:20Z,51.1,TA120-T246187
1624348580000,2021-06-22T07:56:20Z,68.5,TA120-T246184
1624348580000,2021-06-22T07:56:20Z,56.2,TA120-T246183
1624348581000,2021-06-22T07:56:21Z,69.5,TA120-T246184
1624348581000,2021-06-22T07:56:21Z,56.5,TA120-T246183
1624348581000,2021-06-22T07:56:21Z,59.7,TA120-T246191
1624348581000,2021-06-22T07:56:21Z,50.9,TA120-T246187
1624348582000,2021-06-22T07:56:22Z,59.7,TA120-T246191
1624348582000,2021-06-22T07:56:22Z,50.9,TA120-T246187
1624348582000,2021-06-22T07:56:22Z,70.2,TA120-T246184
1624348582000,2021-06-22T07:56:22Z,58.2,TA120-T246183
1624348583000,2021-06-22T07:56:23Z,73.8,TA120-T246184
1624348583000,2021-06-22T07:56:23Z,50.6,TA120-T246183
1624348583000,2021-06-22T07:56:23Z,59.6,TA120-T246191
1624348583000,2021-06-22T07:56:23Z,51.1,TA120-T246187
1624348584000,2021-06-22T07:56:24Z,62.9,TA120-T246191
1624348584000,2021-06-22T07:56:24Z,51.1,TA120-T246187
1624348584000,2021-06-22T07:56:24Z,74.7,TA120-T246184
1624348584000,2021-06-22T07:56:24Z,52.6,TA120-T246183
1624348585000,2021-06-22T07:56:25Z,73.4,TA120-T246184
1624348585000,2021-06-22T07:56:25Z,47.1,TA120-T246183
1624348585000,2021-06-22T07:56:25Z,63.7,TA120-T246191
1624348585000,2021-06-22T07:56:25Z,52,TA120-T246187
1624348586000,2021-06-22T07:56:26Z,67,TA120-T246191
1624348586000,2021-06-22T07:56:26Z,51.8,TA120-T246187
1624348586000,2021-06-22T07:56:26Z,74.1,TA120-T246184
1624348586000,2021-06-22T07:56:26Z,48.5,TA120-T246183
1624348587000,2021-06-22T07:56:27Z,73.3,TA120-T246184
1624348587000,2021-06-22T07:56:27Z,48.6,TA120-T246183
1624348587000,2021-06-22T07:56:27Z,66.3,TA120-T246191
1624348587000,2021-06-22T07:56:27Z,51.7,TA120-T246187
1624348588000,2021-06-22T07:56:28Z,68.7,TA120-T246191
1624348588000,2021-06-22T07:56:28Z,60.3,TA120-T246187
1624348588000,2021-06-22T07:56:28Z,71.3,TA120-T246184
1624348588000,2021-06-22T07:56:28Z,48.8,TA120-T246183
1624348589000,2021-06-22T07:56:29Z,71.8,TA120-T246184
1624348589000,2021-06-22T07:56:29Z,48.9,TA120-T246183
1624348589000,2021-06-22T07:56:29Z,61.7,TA120-T246191
1624348589000,2021-06-22T07:56:29Z,53.1,TA120-T246187
1624348590000,2021-06-22T07:56:30Z,60.1,TA120-T246191
1624348590000,2021-06-22T07:56:30Z,51.9,TA120-T246187
1624348590000,2021-06-22T07:56:30Z,72.3,TA120-T246184
1624348590000,2021-06-22T07:56:30Z,47,TA120-T246183
1624348591000,2021-06-22T07:56:31Z,73,TA120-T246184
1624348591000,2021-06-22T07:56:31Z,46.6,TA120-T246183
1624348591000,2021-06-22T07:56:31Z,60.5,TA120-T246191
1624348591000,2021-06-22T07:56:31Z,52.3,TA120-T246187
1624348592000,2021-06-22T07:56:32Z,59.8,TA120-T246191
1624348592000,2021-06-22T07:56:32Z,53.2,TA120-T246187
1624348592000,2021-06-22T07:56:32Z,72.6,TA120-T246184
1624348592000,2021-06-22T07:56:32Z,47.3,TA120-T246183
1624348593000,2021-06-22T07:56:33Z,74.1,TA120-T246184
1624348593000,2021-06-22T07:56:33Z,49.7,TA120-T246183
1624348593000,2021-06-22T07:56:33Z,59,TA120-T246191
1624348593000,2021-06-22T07:56:33Z,52.6,TA120-T246187
1624348594000,2021-06-22T07:56:34Z,57.9,TA120-T246191
1624348594000,2021-06-22T07:56:34Z,53.2,TA120-T246187
1624348594000,2021-06-22T07:56:34Z,74.6,TA120-T246184
1624348594000,2021-06-22T07:56:34Z,48.5,TA120-T246183
1624348595000,2021-06-22T07:56:35Z,74.6,TA120-T246184
1624348595000,2021-06-22T07:56:35Z,46.8,TA120-T246183
1624348595000,2021-06-22T07:56:35Z,55.9,TA120-T246191
1624348595000,2021-06-22T07:56:35Z,53.5,TA120-T246187
1624348596000,2021-06-22T07:56:36Z,55.1,TA120-T246191
1624348596000,2021-06-22T07:56:36Z,56.9,TA120-T246187
1624348596000,2021-06-22T07:56:36Z,74.8,TA120-T246184
1624348596000,2021-06-22T07:56:36Z,55.5,TA120-T246183
1624348597000,2021-06-22T07:56:37Z,74.4,TA120-T246184
1624348597000,2021-06-22T07:56:37Z,55.6,TA120-T246183
1624348597000,2021-06-22T07:56:37Z,54.4,TA120-T246191
1624348597000,2021-06-22T07:56:37Z,61.5,TA120-T246187
1624348598000,2021-06-22T07:56:38Z,54.8,TA120-T246191
1624348598000,2021-06-22T07:56:38Z,63.2,TA120-T246187
1624348598000,2021-06-22T07:56:38Z,73.3,TA120-T246184
1624348598000,2021-06-22T07:56:38Z,55,TA120-T246183
1624348599000,2021-06-22T07:56:39Z,72.6,TA120-T246184
1624348599000,2021-06-22T07:56:39Z,47.2,TA120-T246183
1624348599000,2021-06-22T07:56:39Z,54.2,TA120-T246191
1624348599000,2021-06-22T07:56:39Z,55.1,TA120-T246187
1624348600000,2021-06-22T07:56:40Z,54.3,TA120-T246191
1624348600000,2021-06-22T07:56:40Z,52.9,TA120-T246187
1624348600000,2021-06-22T07:56:40Z,69.9,TA120-T246184
1624348600000,2021-06-22T07:56:40Z,46.2,TA120-T246183
1624348601000,2021-06-22T07:56:41Z,68.8,TA120-T246184
1624348601000,2021-06-22T07:56:41Z,46.3,TA120-T246183
1624348601000,2021-06-22T07:56:41Z,54.7,TA120-T246191
1624348601000,2021-06-22T07:56:41Z,54,TA120-T246187
1624348602000,2021-06-22T07:56:42Z,55.3,TA120-T246191
1624348602000,2021-06-22T07:56:42Z,54.1,TA120-T246187
1624348602000,2021-06-22T07:56:42Z,68.5,TA120-T246184
1624348602000,2021-06-22T07:56:42Z,46,TA120-T246183
1624348603000,2021-06-22T07:56:43Z,69,TA120-T246184
1624348603000,2021-06-22T07:56:43Z,46.2,TA120-T246183
1624348603000,2021-06-22T07:56:43Z,53.5,TA120-T246191
1624348603000,2021-06-22T07:56:43Z,53,TA120-T246187
1624348604000,2021-06-22T07:56:44Z,53.3,TA120-T246191
1624348604000,2021-06-22T07:56:44Z,52.7,TA120-T246187
1624348604000,2021-06-22T07:56:44Z,71,TA120-T246184
1624348604000,2021-06-22T07:56:44Z,46.3,TA120-T246183
1624348605000,2021-06-22T07:56:45Z,72.4,TA120-T246184
1624348605000,2021-06-22T07:56:45Z,46,TA120-T246183
1624348605000,2021-06-22T07:56:45Z,53.3,TA120-T246191
1624348605000,2021-06-22T07:56:45Z,54.3,TA120-T246187
1624348606000,2021-06-22T07:56:46Z,52.9,TA120-T246191
1624348606000,2021-06-22T07:56:46Z,53.7,TA120-T246187
1624348606000,2021-06-22T07:56:46Z,71.6,TA120-T246184
1624348606000,2021-06-22T07:56:46Z,46.2,TA120-T246183
1624348607000,2021-06-22T07:56:47Z,70.9,TA120-T246184
1624348607000,2021-06-22T07:56:47Z,46.6,TA120-T246183
1624348607000,2021-06-22T07:56:47Z,52.6,TA120-T246191
1624348607000,2021-06-22T07:56:47Z,53.5,TA120-T246187
1624348608000,2021-06-22T07:56:48Z,52.9,TA120-T246191
1624348608000,2021-06-22T07:56:48Z,53.6,TA120-T246187
1624348608000,2021-06-22T07:56:48Z,70.1,TA120-T246184
1624348608000,2021-06-22T07:56:48Z,46.2,TA120-T246183
1624348609000,2021-06-22T07:56:49Z,69.5,TA120-T246184
1624348609000,2021-06-22T07:56:49Z,46.3,TA120-T246183
1624348609000,2021-06-22T07:56:49Z,53.3,TA120-T246191
1624348609000,2021-06-22T07:56:49Z,53.5,TA120-T246187
1624348610000,2021-06-22T07:56:50Z,54.1,TA120-T246191
1624348610000,2021-06-22T07:56:50Z,53.3,TA120-T246187
1624348610000,2021-06-22T07:56:50Z,68.7,TA120-T246184
1624348610000,2021-06-22T07:56:50Z,45.9,TA120-T246183
1624348611000,2021-06-22T07:56:51Z,66.8,TA120-T246184
1624348611000,2021-06-22T07:56:51Z,46.2,TA120-T246183
1624348611000,2021-06-22T07:56:51Z,53.2,TA120-T246191
1624348611000,2021-06-22T07:56:51Z,58.9,TA120-T246187
1624348612000,2021-06-22T07:56:52Z,54.4,TA120-T246191
1624348612000,2021-06-22T07:56:52Z,58.5,TA120-T246187
1624348612000,2021-06-22T07:56:52Z,67,TA120-T246184
1624348612000,2021-06-22T07:56:52Z,46,TA120-T246183
1624348613000,2021-06-22T07:56:53Z,67.7,TA120-T246184
1624348613000,2021-06-22T07:56:53Z,46.3,TA120-T246183
1624348613000,2021-06-22T07:56:53Z,56.8,TA120-T246191
1624348613000,2021-06-22T07:56:53Z,58.6,TA120-T246187
1624348614000,2021-06-22T07:56:54Z,55,TA120-T246191
1624348614000,2021-06-22T07:56:54Z,58.3,TA120-T246187
1624348614000,2021-06-22T07:56:54Z,67.7,TA120-T246184
1624348614000,2021-06-22T07:56:54Z,45.7,TA120-T246183
1624348615000,2021-06-22T07:56:55Z,70.2,TA120-T246184
1624348615000,2021-06-22T07:56:55Z,46.1,TA120-T246183
1624348615000,2021-06-22T07:56:55Z,52.9,TA120-T246191
1624348615000,2021-06-22T07:56:55Z,58.9,TA120-T246187
1624348616000,2021-06-22T07:56:56Z,52.9,TA120-T246191
1624348616000,2021-06-22T07:56:56Z,61,TA120-T246187
1624348616000,2021-06-22T07:56:56Z,71.9,TA120-T246184
1624348616000,2021-06-22T07:56:56Z,45.7,TA120-T246183
1624348617000,2021-06-22T07:56:57Z,73.1,TA120-T246184
1624348617000,2021-06-22T07:56:57Z,46.1,TA120-T246183
1624348617000,2021-06-22T07:56:57Z,52.6,TA120-T246191
1624348617000,2021-06-22T07:56:57Z,60,TA120-T246187
1624348618000,2021-06-22T07:56:58Z,53,TA120-T246191
1624348618000,2021-06-22T07:56:58Z,58.8,TA120-T246187
1624348618000,2021-06-22T07:56:58Z,74.8,TA120-T246184
1624348618000,2021-06-22T07:56:58Z,45.7,TA120-T246183
1624348619000,2021-06-22T07:56:59Z,72.1,TA120-T246184
1624348619000,2021-06-22T07:56:59Z,46.3,TA120-T246183
1624348619000,2021-06-22T07:56:59Z,52.8,TA120-T246191
1624348619000,2021-06-22T07:56:59Z,55.4,TA120-T246187
1624348620000,2021-06-22T07:57:00Z,53.4,TA120-T246191
1624348620000,2021-06-22T07:57:00Z,55.7,TA120-T246187
1624348620000,2021-06-22T07:57:00Z,75.1,TA120-T246184
1624348620000,2021-06-22T07:57:00Z,46.3,TA120-T246183
1624348621000,2021-06-22T07:57:01Z,75.6,TA120-T246184
1624348621000,2021-06-22T07:57:01Z,46,TA120-T246183
1624348621000,2021-06-22T07:57:01Z,53.5,TA120-T246191
1624348621000,2021-06-22T07:57:01Z,60.1,TA120-T246187
1624348622000,2021-06-22T07:57:02Z,53.8,TA120-T246191
1624348622000,2021-06-22T07:57:02Z,55.9,TA120-T246187
1624348622000,2021-06-22T07:57:02Z,69.3,TA120-T246184
1624348622000,2021-06-22T07:57:02Z,46,TA120-T246183
1624348623000,2021-06-22T07:57:03Z,67.7,TA120-T246184
1624348623000,2021-06-22T07:57:03Z,46.5,TA120-T246183
1624348623000,2021-06-22T07:57:03Z,54.5,TA120-T246191
1624348623000,2021-06-22T07:57:03Z,61.1,TA120-T246187
1624348624000,2021-06-22T07:57:04Z,53.2,TA120-T246191
1624348624000,2021-06-22T07:57:04Z,56.2,TA120-T246187
1624348624000,2021-06-22T07:57:04Z,67.4,TA120-T246184
1624348624000,2021-06-22T07:57:04Z,46.3,TA120-T246183
1624348625000,2021-06-22T07:57:05Z,66.5,TA120-T246184
