time,readable_time,dBA,dev-id
1623992271000,2021-06-18T04:57:51Z,61.1,TA120-T246187
1623992273000,2021-06-18T04:57:53Z,45.8,TA120-T246183
1623992325000,2021-06-18T04:58:45Z,72,TA120-T246184
1623992331000,2021-06-18T04:58:51Z,52,TA120-T246191
1623992331000,2021-06-18T04:58:51Z,60.9,TA120-T246187
1623992333000,2021-06-18T04:58:53Z,45.7,TA120-T246183
1623992385000,2021-06-18T04:59:45Z,70.3,TA120-T246184
1623992391000,2021-06-18T04:59:51Z,55.3,TA120-T246191
1623992391000,2021-06-18T04:59:51Z,61,TA120-T246187
1623992393000,2021-06-18T04:59:53Z,45.9,TA120-T246183
1623992445000,2021-06-18T05:00:45Z,70.5,TA120-T246184
1623992451000,2021-06-18T05:00:51Z,55.2,TA120-T246191
1623992451000,2021-06-18T05:00:51Z,61.5,TA120-T246187
1623992453000,2021-06-18T05:00:53Z,45.7,TA120-T246183
1623992505000,2021-06-18T05:01:45Z,71.9,TA120-T246184
1623992511000,2021-06-18T05:01:51Z,54.6,TA120-T246191
1623992511000,2021-06-18T05:01:51Z,60.4,TA120-T246187
1623992513000,2021-06-18T05:01:53Z,45.9,TA120-T246183
1623992565000,2021-06-18T05:02:45Z,69.8,TA120-T246184
1623992571000,2021-06-18T05:02:51Z,56.9,TA120-T246191
1623992571000,2021-06-18T05:02:51Z,61.2,TA120-T246187
1623992573000,2021-06-18T05:02:53Z,46,TA120-T246183
1623992625000,2021-06-18T05:03:45Z,69.2,TA120-T246184
1623992631000,2021-06-18T05:03:51Z,56,TA120-T246191
1623992631000,2021-06-18T05:03:51Z,60.9,TA120-T246187
1623992633000,2021-06-18T05:03:53Z,45.8,TA120-T246183
1623992685000,2021-06-18T05:04:45Z,77.3,TA120-T246184
1623992691000,2021-06-18T05:04:51Z,53.6,TA120-T246191
1623992691000,2021-06-18T05:04:51Z,60.9,TA120-T246187
1623992693000,2021-06-18T05:04:53Z,45.9,TA120-T246183
1623992745000,2021-06-18T05:05:45Z,68.8,TA120-T246184
1623992751000,2021-06-18T05:05:51Z,63.5,TA120-T246191
1623992751000,2021-06-18T05:05:51Z,61.1,TA120-T246187
1623992753000,2021-06-18T05:05:53Z,45.7,TA120-T246183
1623992805000,2021-06-18T05:06:45Z,69.8,TA120-T246184
1623992811000,2021-06-18T05:06:51Z,64.7,TA120-T246191
1623992811000,2021-06-18T05:06:51Z,60.5,TA120-T246187
1623992813000,2021-06-18T05:06:53Z,45.7,TA120-T246183
1623992865000,2021-06-18T05:07:45Z,71.6,TA120-T246184
1623992871000,2021-06-18T05:07:51Z,58.9,TA120-T246191
1623992871000,2021-06-18T05:07:51Z,61.2,TA120-T246187
1623992873000,2021-06-18T05:07:53Z,46,TA120-T246183
1623992925000,2021-06-18T05:08:45Z,71.1,TA120-T246184
1623992931000,2021-06-18T05:08:51Z,68.9,TA120-T246191
1623992931000,2021-06-18T05:08:51Z,59.2,TA120-T246187
1623992933000,2021-06-18T05:08:53Z,45.9,TA120-T246183
1623992985000,2021-06-18T05:09:45Z,69.6,TA120-T246184
1623992991000,2021-06-18T05:09:51Z,59.5,TA120-T246191
1623992991000,2021-06-18T05:09:51Z,60.7,TA120-T246187
1623992993000,2021-06-18T05:09:53Z,45.8,TA120-T246183
1623993045000,2021-06-18T05:10:45Z,70.1,TA120-T246184
1623993051000,2021-06-18T05:10:51Z,66.4,TA120-T246191
1623993051000,2021-06-18T05:10:51Z,60.9,TA120-T246187
1623993053000,2021-06-18T05:10:53Z,45.8,TA120-T246183
1623993105000,2021-06-18T05:11:45Z,69.2,TA120-T246184
1623993111000,2021-06-18T05:11:51Z,61.1,TA120-T246191
1623993111000,2021-06-18T05:11:51Z,61.7,TA120-T246187
1623993113000,2021-06-18T05:11:53Z,45.9,TA120-T246183
1623993165000,2021-06-18T05:12:45Z,70.7,TA120-T246184
1623993171000,2021-06-18T05:12:51Z,57,TA120-T246191
1623993171000,2021-06-18T05:12:51Z,63.3,TA120-T246187
1623993173000,2021-06-18T05:12:53Z,45.7,TA120-T246183
1623993225000,2021-06-18T05:13:45Z,71.2,TA120-T246184
1623993231000,2021-06-18T05:13:51Z,60.9,TA120-T246191
1623993231000,2021-06-18T05:13:51Z,61,TA120-T246187
1623993233000,2021-06-18T05:13:53Z,45.8,TA120-T246183
1623993285000,2021-06-18T05:14:45Z,72.4,TA120-T246184
1623993291000,2021-06-18T05:14:51Z,55.1,TA120-T246191
1623993291000,2021-06-18T05:14:51Z,60.2,TA120-T246187
1623993293000,2021-06-18T05:14:53Z,46.1,TA120-T246183
1623993345000,2021-06-18T05:15:45Z,63.7,TA120-T246184
1623993351000,2021-06-18T05:15:51Z,53.6,TA120-T246191
1623993351000,2021-06-18T05:15:51Z,60.3,TA120-T246187
1623993353000,2021-06-18T05:15:53Z,46.1,TA120-T246183
1623993405000,2021-06-18T05:16:45Z,74.1,TA120-T246184
1623993411000,2021-06-18T05:16:51Z,57,TA120-T246191
1623993411000,2021-06-18T05:16:51Z,60.6,TA120-T246187
1623993413000,2021-06-18T05:16:53Z,45.9,TA120-T246183
1623993465000,2021-06-18T05:17:45Z,71.1,TA120-T246184
1623993471000,2021-06-18T05:17:51Z,58.8,TA120-T246191
1623993471000,2021-06-18T05:17:51Z,60.3,TA120-T246187
1623993473000,2021-06-18T05:17:53Z,45.9,TA120-T246183
1623993525000,2021-06-18T05:18:45Z,70.7,TA120-T246184
1623993531000,2021-06-18T05:18:51Z,55.6,TA120-T246191
1623993531000,2021-06-18T05:18:51Z,60.6,TA120-T246187
1623993533000,2021-06-18T05:18:53Z,45.8,TA120-T246183
1623993585000,2021-06-18T05:19:45Z,69.8,TA120-T246184
1623993591000,2021-06-18T05:19:51Z,54.4,TA120-T246191
1623993591000,2021-06-18T05:19:51Z,60.2,TA120-T246187
1623993593000,2021-06-18T05:19:53Z,45.7,TA120-T246183
1623993645000,2021-06-18T05:20:45Z,72.2,TA120-T246184
1623993651000,2021-06-18T05:20:51Z,54.6,TA120-T246191
1623993651000,2021-06-18T05:20:51Z,58.8,TA120-T246187
1623993653000,2021-06-18T05:20:53Z,45.7,TA120-T246183
1623993705000,2021-06-18T05:21:45Z,66.6,TA120-T246184
1623993711000,2021-06-18T05:21:51Z,53,TA120-T246191
1623993711000,2021-06-18T05:21:51Z,59.9,TA120-T246187
1623993713000,2021-06-18T05:21:53Z,45.8,TA120-T246183
1623993765000,2021-06-18T05:22:45Z,73.5,TA120-T246184
1623993771000,2021-06-18T05:22:51Z,53,TA120-T246191
1623993771000,2021-06-18T05:22:51Z,61.2,TA120-T246187
1623993773000,2021-06-18T05:22:53Z,46.1,TA120-T246183
1623993825000,2021-06-18T05:23:45Z,72.2,TA120-T246184
1623993831000,2021-06-18T05:23:51Z,55.1,TA120-T246191
1623993831000,2021-06-18T05:23:51Z,60.9,TA120-T246187
1623993833000,2021-06-18T05:23:53Z,45.8,TA120-T246183
1623993885000,2021-06-18T05:24:45Z,68.2,TA120-T246184
1623993891000,2021-06-18T05:24:51Z,52.6,TA120-T246191
1623993891000,2021-06-18T05:24:51Z,61.2,TA120-T246187
1623993893000,2021-06-18T05:24:53Z,45.8,TA120-T246183
1623993945000,2021-06-18T05:25:45Z,71.3,TA120-T246184
1623993951000,2021-06-18T05:25:51Z,53.4,TA120-T246191
1623993951000,2021-06-18T05:25:51Z,59.9,TA120-T246187
1623993953000,2021-06-18T05:25:53Z,45.7,TA120-T246183
1623994005000,2021-06-18T05:26:45Z,68.6,TA120-T246184
1623994011000,2021-06-18T05:26:51Z,55.2,TA120-T246191
1623994011000,2021-06-18T05:26:51Z,61,TA120-T246187
1623994013000,2021-06-18T05:26:53Z,45.8,TA120-T246183
1623994065000,2021-06-18T05:27:45Z,66.5,TA120-T246184
1623994071000,2021-06-18T05:27:51Z,55.8,TA120-T246191
1623994071000,2021-06-18T05:27:51Z,60.1,TA120-T246187
1623994073000,2021-06-18T05:27:53Z,45.7,TA120-T246183
1623994125000,2021-06-18T05:28:45Z,74.4,TA120-T246184
1623994131000,2021-06-18T05:28:51Z,57.5,TA120-T246191
1623994131000,2021-06-18T05:28:51Z,61.2,TA120-T246187
1623994133000,2021-06-18T05:28:53Z,45.7,TA120-T246183
1623994185000,2021-06-18T05:29:45Z,71.2,TA120-T246184
1623994191000,2021-06-18T05:29:51Z,56.2,TA120-T246191
1623994191000,2021-06-18T05:29:51Z,60.8,TA120-T246187
1623994193000,2021-06-18T05:29:53Z,45.8,TA120-T246183
1623994245000,2021-06-18T05:30:45Z,68.6,TA120-T246184
1623994251000,2021-06-18T05:30:51Z,54.9,TA120-T246191
1623994251000,2021-06-18T05:30:51Z,62.8,TA120-T246187
1623994253000,2021-06-18T05:30:53Z,45.8,TA120-T246183
1623994305000,2021-06-18T05:31:45Z,72.3,TA120-T246184
1623994311000,2021-06-18T05:31:51Z,52.5,TA120-T246191
1623994311000,2021-06-18T05:31:51Z,60.4,TA120-T246187
1623994313000,2021-06-18T05:31:53Z,45.7,TA120-T246183
1623994365000,2021-06-18T05:32:45Z,70.6,TA120-T246184
1623994371000,2021-06-18T05:32:51Z,56.7,TA120-T246191
1623994371000,2021-06-18T05:32:51Z,61.7,TA120-T246187
1623994373000,2021-06-18T05:32:53Z,45.9,TA120-T246183
1623994425000,2021-06-18T05:33:45Z,70.3,TA120-T246184
1623994431000,2021-06-18T05:33:51Z,55.9,TA120-T246191
1623994431000,2021-06-18T05:33:51Z,61,TA120-T246187
1623994433000,2021-06-18T05:33:53Z,45.7,TA120-T246183
1623994485000,2021-06-18T05:34:45Z,72.5,TA120-T246184
1623994491000,2021-06-18T05:34:51Z,58,TA120-T246191
1623994491000,2021-06-18T05:34:51Z,60.3,TA120-T246187
1623994493000,2021-06-18T05:34:53Z,45.8,TA120-T246183
1623994545000,2021-06-18T05:35:45Z,68.2,TA120-T246184
1623994551000,2021-06-18T05:35:51Z,53.6,TA120-T246191
1623994551000,2021-06-18T05:35:51Z,61.8,TA120-T246187
1623994553000,2021-06-18T05:35:53Z,45.9,TA120-T246183
1623994605000,2021-06-18T05:36:45Z,69.9,TA120-T246184
1623994611000,2021-06-18T05:36:51Z,58,TA120-T246191
1623994611000,2021-06-18T05:36:51Z,60.6,TA120-T246187
1623994613000,2021-06-18T05:36:53Z,45.8,TA120-T246183
1623994665000,2021-06-18T05:37:45Z,71.8,TA120-T246184
1623994671000,2021-06-18T05:37:51Z,55.6,TA120-T246191
1623994671000,2021-06-18T05:37:51Z,59.2,TA120-T246187
1623994673000,2021-06-18T05:37:53Z,46.1,TA120-T246183
1623994725000,2021-06-18T05:38:45Z,70.1,TA120-T246184
1623994731000,2021-06-18T05:38:51Z,56.7,TA120-T246191
1623994731000,2021-06-18T05:38:51Z,63.1,TA120-T246187
1623994733000,2021-06-18T05:38:53Z,46.1,TA120-T246183
1623994785000,2021-06-18T05:39:45Z,64.9,TA120-T246184
1623994791000,2021-06-18T05:39:51Z,57.3,TA120-T246191
1623994791000,2021-06-18T05:39:51Z,61.8,TA120-T246187
1623994793000,2021-06-18T05:39:53Z,45.7,TA120-T246183
1623994845000,2021-06-18T05:40:45Z,72.1,TA120-T246184
1623994851000,2021-06-18T05:40:51Z,55.5,TA120-T246191
1623994851000,2021-06-18T05:40:51Z,61.4,TA120-T246187
1623994853000,2021-06-18T05:40:53Z,45.8,TA120-T246183
1623994905000,2021-06-18T05:41:45Z,70.6,TA120-T246184
1623994911000,2021-06-18T05:41:51Z,54.7,TA120-T246191
1623994911000,2021-06-18T05:41:51Z,61.1,TA120-T246187
1623994913000,2021-06-18T05:41:53Z,45.9,TA120-T246183
1623994965000,2021-06-18T05:42:45Z,71.4,TA120-T246184
1623994971000,2021-06-18T05:42:51Z,54.5,TA120-T246191
1623994971000,2021-06-18T05:42:51Z,62.9,TA120-T246187
1623994973000,2021-06-18T05:42:53Z,45.7,TA120-T246183
1623995025000,2021-06-18T05:43:45Z,70,TA120-T246184
1623995031000,2021-06-18T05:43:51Z,54.1,TA120-T246191
1623995031000,2021-06-18T05:43:51Z,61.4,TA120-T246187
1623995033000,2021-06-18T05:43:53Z,45.8,TA120-T246183
1623995085000,2021-06-18T05:44:45Z,71.7,TA120-T246184
1623995091000,2021-06-18T05:44:51Z,55.4,TA120-T246191
1623995091000,2021-06-18T05:44:51Z,61.4,TA120-T246187
1623995093000,2021-06-18T05:44:53Z,45.8,TA120-T246183
1623995145000,2021-06-18T05:45:45Z,70,TA120-T246184
1623995151000,2021-06-18T05:45:51Z,56.4,TA120-T246191
1623995151000,2021-06-18T05:45:51Z,61.2,TA120-T246187
1623995153000,2021-06-18T05:45:53Z,45.8,TA120-T246183
1623995205000,2021-06-18T05:46:45Z,71.2,TA120-T246184
1623995211000,2021-06-18T05:46:51Z,55.9,TA120-T246191
1623995211000,2021-06-18T05:46:51Z,61.2,TA120-T246187
1623995213000,2021-06-18T05:46:53Z,45.9,TA120-T246183
1623995265000,2021-06-18T05:47:45Z,69.2,TA120-T246184
1623995271000,2021-06-18T05:47:51Z,55.7,TA120-T246191
1623995271000,2021-06-18T05:47:51Z,60.6,TA120-T246187
1623995273000,2021-06-18T05:47:53Z,45.8,TA120-T246183
1623995325000,2021-06-18T05:48:45Z,65.1,TA120-T246184
1623995331000,2021-06-18T05:48:51Z,52.1,TA120-T246191
1623995331000,2021-06-18T05:48:51Z,61.5,TA120-T246187
1623995333000,2021-06-18T05:48:53Z,54.7,TA120-T246183
1623995385000,2021-06-18T05:49:45Z,71.2,TA120-T246184
1623995391000,2021-06-18T05:49:51Z,54.3,TA120-T246191
1623995391000,2021-06-18T05:49:51Z,61.6,TA120-T246187
1623995393000,2021-06-18T05:49:53Z,46.3,TA120-T246183
1623995445000,2021-06-18T05:50:45Z,69.3,TA120-T246184
1623995451000,2021-06-18T05:50:51Z,50.7,TA120-T246191
1623995451000,2021-06-18T05:50:51Z,60.9,TA120-T246187
1623995453000,2021-06-18T05:50:53Z,48,TA120-T246183
1623995505000,2021-06-18T05:51:45Z,68.5,TA120-T246184
1623995511000,2021-06-18T05:51:51Z,53.3,TA120-T246191
1623995511000,2021-06-18T05:51:51Z,61.7,TA120-T246187
1623995513000,2021-06-18T05:51:53Z,45.8,TA120-T246183
1623995565000,2021-06-18T05:52:45Z,73.3,TA120-T246184
1623995571000,2021-06-18T05:52:51Z,59.1,TA120-T246191
1623995571000,2021-06-18T05:52:51Z,61.1,TA120-T246187
1623995573000,2021-06-18T05:52:53Z,46.3,TA120-T246183
1623995625000,2021-06-18T05:53:45Z,71.5,TA120-T246184
1623995631000,2021-06-18T05:53:51Z,54,TA120-T246191
1623995631000,2021-06-18T05:53:51Z,61.2,TA120-T246187
1623995633000,2021-06-18T05:53:53Z,45.9,TA120-T246183
1623995685000,2021-06-18T05:54:45Z,70.5,TA120-T246184
1623995691000,2021-06-18T05:54:51Z,59.5,TA120-T246191
1623995691000,2021-06-18T05:54:51Z,61.3,TA120-T246187
1623995693000,2021-06-18T05:54:53Z,45.8,TA120-T246183
1623995745000,2021-06-18T05:55:45Z,72.6,TA120-T246184
1623995751000,2021-06-18T05:55:51Z,55.9,TA120-T246191
1623995751000,2021-06-18T05:55:51Z,60.3,TA120-T246187
1623995753000,2021-06-18T05:55:53Z,45.9,TA120-T246183
1623995805000,2021-06-18T05:56:45Z,72.9,TA120-T246184
1623995811000,2021-06-18T05:56:51Z,59.9,TA120-T246191
1623995811000,2021-06-18T05:56:51Z,60.5,TA120-T246187
1623995813000,2021-06-18T05:56:53Z,46.6,TA120-T246183
1623995865000,2021-06-18T05:57:45Z,67.5,TA120-T246184
1623995871000,2021-06-18T05:57:51Z,51.8,TA120-T246191
1623995871000,2021-06-18T05:57:51Z,60,TA120-T246187
1623995873000,2021-06-18T05:57:53Z,45.9,TA120-T246183
1623995925000,2021-06-18T05:58:45Z,73.6,TA120-T246184
1623995931000,2021-06-18T05:58:51Z,54.6,TA120-T246191
1623995931000,2021-06-18T05:58:51Z,60.8,TA120-T246187
1623995933000,2021-06-18T05:58:53Z,55.8,TA120-T246183
1623995985000,2021-06-18T05:59:45Z,71.4,TA120-T246184
1623995991000,2021-06-18T05:59:51Z,57.5,TA120-T246191
1623995991000,2021-06-18T05:59:51Z,58.6,TA120-T246187
1623995993000,2021-06-18T05:59:53Z,46.6,TA120-T246183
1623996045000,2021-06-18T06:00:45Z,67.7,TA120-T246184
1623996051000,2021-06-18T06:00:51Z,53.1,TA120-T246191
1623996051000,2021-06-18T06:00:51Z,60,TA120-T246187
1623996053000,2021-06-18T06:00:53Z,48.1,TA120-T246183
1623996105000,2021-06-18T06:01:45Z,72.1,TA120-T246184
1623996111000,2021-06-18T06:01:51Z,58.7,TA120-T246191
1623996111000,2021-06-18T06:01:51Z,59.3,TA120-T246187
1623996113000,2021-06-18T06:01:53Z,45.8,TA120-T246183
1623996165000,2021-06-18T06:02:45Z,73.3,TA120-T246184
1623996171000,2021-06-18T06:02:51Z,52.3,TA120-T246191
1623996171000,2021-06-18T06:02:51Z,58.5,TA120-T246187
1623996173000,2021-06-18T06:02:53Z,51,TA120-T246183
1623996225000,2021-06-18T06:03:45Z,72.1,TA120-T246184
1623996231000,2021-06-18T06:03:51Z,54.6,TA120-T246191
1623996231000,2021-06-18T06:03:51Z,59.7,TA120-T246187
1623996233000,2021-06-18T06:03:53Z,56.4,TA120-T246183
1623996285000,2021-06-18T06:04:45Z,78,TA120-T246184
1623996291000,2021-06-18T06:04:51Z,50.6,TA120-T246191
1623996291000,2021-06-18T06:04:51Z,59.7,TA120-T246187
1623996293000,2021-06-18T06:04:53Z,49.8,TA120-T246183
1623996345000,2021-06-18T06:05:45Z,72.1,TA120-T246184
1623996351000,2021-06-18T06:05:51Z,54.7,TA120-T246191
1623996351000,2021-06-18T06:05:51Z,59.3,TA120-T246187
1623996353000,2021-06-18T06:05:53Z,52.9,TA120-T246183
1623996405000,2021-06-18T06:06:45Z,70,TA120-T246184
1623996411000,2021-06-18T06:06:51Z,55.5,TA120-T246191
1623996411000,2021-06-18T06:06:51Z,59.2,TA120-T246187
1623996413000,2021-06-18T06:06:53Z,48.4,TA120-T246183
1623996465000,2021-06-18T06:07:45Z,71.8,TA120-T246184
1623996471000,2021-06-18T06:07:51Z,58.5,TA120-T246191
1623996471000,2021-06-18T06:07:51Z,59.2,TA120-T246187
1623996473000,2021-06-18T06:07:53Z,63.6,TA120-T246183
1623996525000,2021-06-18T06:08:45Z,71.8,TA120-T246184
1623996531000,2021-06-18T06:08:51Z,56.3,TA120-T246191
1623996531000,2021-06-18T06:08:51Z,58.5,TA120-T246187
1623996533000,2021-06-18T06:08:53Z,47.2,TA120-T246183
1623996585000,2021-06-18T06:09:45Z,67.8,TA120-T246184
1623996591000,2021-06-18T06:09:51Z,58.1,TA120-T246191
1623996591000,2021-06-18T06:09:51Z,60.1,TA120-T246187
1623996593000,2021-06-18T06:09:53Z,46.4,TA120-T246183
1623996645000,2021-06-18T06:10:45Z,71.7,TA120-T246184
1623996651000,2021-06-18T06:10:51Z,55.3,TA120-T246191
1623996651000,2021-06-18T06:10:51Z,59.8,TA120-T246187
1623996653000,2021-06-18T06:10:53Z,45.9,TA120-T246183
1623996705000,2021-06-18T06:11:45Z,68.7,TA120-T246184
1623996711000,2021-06-18T06:11:51Z,54.4,TA120-T246191
1623996711000,2021-06-18T06:11:51Z,59.1,TA120-T246187
1623996713000,2021-06-18T06:11:53Z,45.9,TA120-T246183
1623996765000,2021-06-18T06:12:45Z,63.5,TA120-T246184
1623996771000,2021-06-18T06:12:51Z,56.1,TA120-T246191
1623996771000,2021-06-18T06:12:51Z,60.4,TA120-T246187
1623996773000,2021-06-18T06:12:53Z,54.7,TA120-T246183
1623996825000,2021-06-18T06:13:45Z,70.5,TA120-T246184
1623996831000,2021-06-18T06:13:51Z,56.6,TA120-T246191
1623996831000,2021-06-18T06:13:51Z,59,TA120-T246187
1623996833000,2021-06-18T06:13:53Z,47.1,TA120-T246183
1623996885000,2021-06-18T06:14:45Z,72.1,TA120-T246184
1623996891000,2021-06-18T06:14:51Z,57.4,TA120-T246191
1623996891000,2021-06-18T06:14:51Z,60,TA120-T246187
1623996893000,2021-06-18T06:14:53Z,52.3,TA120-T246183
1623996945000,2021-06-18T06:15:45Z,68.6,TA120-T246184
1623996951000,2021-06-18T06:15:51Z,57.6,TA120-T246191
1623996951000,2021-06-18T06:15:51Z,60.1,TA120-T246187
1623996953000,2021-06-18T06:15:53Z,46.3,TA120-T246183
1623997005000,2021-06-18T06:16:45Z,70.9,TA120-T246184
1623997011000,2021-06-18T06:16:51Z,57.1,TA120-T246191
1623997011000,2021-06-18T06:16:51Z,60.2,TA120-T246187
1623997013000,2021-06-18T06:16:53Z,46.3,TA120-T246183
1623997065000,2021-06-18T06:17:45Z,69.5,TA120-T246184
1623997071000,2021-06-18T06:17:51Z,55.4,TA120-T246191
1623997071000,2021-06-18T06:17:51Z,58.5,TA120-T246187
1623997073000,2021-06-18T06:17:53Z,46.4,TA120-T246183
1623997125000,2021-06-18T06:18:45Z,69.1,TA120-T246184
1623997131000,2021-06-18T06:18:51Z,55.3,TA120-T246191
1623997131000,2021-06-18T06:18:51Z,59.3,TA120-T246187
1623997133000,2021-06-18T06:18:53Z,46.2,TA120-T246183
1623997185000,2021-06-18T06:19:45Z,71.7,TA120-T246184
1623997191000,2021-06-18T06:19:51Z,56,TA120-T246191
1623997191000,2021-06-18T06:19:51Z,59.4,TA120-T246187
1623997193000,2021-06-18T06:19:53Z,46.9,TA120-T246183
1623997245000,2021-06-18T06:20:45Z,69,TA120-T246184
1623997251000,2021-06-18T06:20:51Z,66.4,TA120-T246191
1623997251000,2021-06-18T06:20:51Z,60.1,TA120-T246187
1623997253000,2021-06-18T06:20:53Z,46.1,TA120-T246183
1623997305000,2021-06-18T06:21:45Z,68.6,TA120-T246184
1623997311000,2021-06-18T06:21:51Z,55.5,TA120-T246191
1623997311000,2021-06-18T06:21:51Z,59.9,TA120-T246187
1623997313000,2021-06-18T06:21:53Z,46.6,TA120-T246183
1623997365000,2021-06-18T06:22:45Z,72.5,TA120-T246184
1623997371000,2021-06-18T06:22:51Z,56.4,TA120-T246191
1623997371000,2021-06-18T06:22:51Z,58.8,TA120-T246187
1623997373000,2021-06-18T06:22:53Z,46.4,TA120-T246183
1623997425000,2021-06-18T06:23:45Z,69.7,TA120-T246184
1623997431000,2021-06-18T06:23:51Z,61.8,TA120-T246191
1623997431000,2021-06-18T06:23:51Z,58.2,TA120-T246187
1623997433000,2021-06-18T06:23:53Z,47.1,TA120-T246183
1623997485000,2021-06-18T06:24:45Z,69.7,TA120-T246184
1623997491000,2021-06-18T06:24:51Z,58.3,TA120-T246191
1623997491000,2021-06-18T06:24:51Z,60.3,TA120-T246187
1623997493000,2021-06-18T06:24:53Z,47.5,TA120-T246183
1623997545000,2021-06-18T06:25:45Z,71.8,TA120-T246184
1623997551000,2021-06-18T06:25:51Z,56.8,TA120-T246191
1623997551000,2021-06-18T06:25:51Z,58.9,TA120-T246187
1623997553000,2021-06-18T06:25:53Z,47.5,TA120-T246183
1623997605000,2021-06-18T06:26:45Z,68.9,TA120-T246184
1623997611000,2021-06-18T06:26:51Z,55.3,TA120-T246191
1623997611000,2021-06-18T06:26:51Z,59.4,TA120-T246187
1623997613000,2021-06-18T06:26:53Z,46.7,TA120-T246183
1623997665000,2021-06-18T06:27:45Z,68,TA120-T246184
1623997671000,2021-06-18T06:27:51Z,53.9,TA120-T246191
1623997671000,2021-06-18T06:27:51Z,59.6,TA120-T246187
1623997673000,2021-06-18T06:27:53Z,46.6,TA120-T246183
1623997725000,2021-06-18T06:28:45Z,73.8,TA120-T246184
1623997731000,2021-06-18T06:28:51Z,53.7,TA120-T246191
1623997731000,2021-06-18T06:28:51Z,58.4,TA120-T246187
1623997737000,2021-06-18T06:28:57Z,46.5,TA120-T246183
1623997785000,2021-06-18T06:29:45Z,70.3,TA120-T246184
1623997791000,2021-06-18T06:29:51Z,57.9,TA120-T246191
1623997791000,2021-06-18T06:29:51Z,58.4,TA120-T246187
1623997797000,2021-06-18T06:29:57Z,46.3,TA120-T246183
1623997845000,2021-06-18T06:30:45Z,67.1,TA120-T246184
1623997851000,2021-06-18T06:30:51Z,61.1,TA120-T246191
1623997851000,2021-06-18T06:30:51Z,58.8,TA120-T246187
1623997857000,2021-06-18T06:30:57Z,47,TA120-T246183
1623997905000,2021-06-18T06:31:45Z,74.1,TA120-T246184
1623997911000,2021-06-18T06:31:51Z,58,TA120-T246191
1623997911000,2021-06-18T06:31:51Z,58.9,TA120-T246187
1623997917000,2021-06-18T06:31:57Z,46.6,TA120-T246183
1623997965000,2021-06-18T06:32:45Z,69,TA120-T246184
1623997971000,2021-06-18T06:32:51Z,55.5,TA120-T246191
1623997971000,2021-06-18T06:32:51Z,58.7,TA120-T246187
1623997977000,2021-06-18T06:32:57Z,46.5,TA120-T246183
1623998025000,2021-06-18T06:33:45Z,66.2,TA120-T246184
1623998031000,2021-06-18T06:33:51Z,55.7,TA120-T246191
1623998031000,2021-06-18T06:33:51Z,59.6,TA120-T246187
1623998037000,2021-06-18T06:33:57Z,46.9,TA120-T246183
1623998085000,2021-06-18T06:34:45Z,72.5,TA120-T246184
1623998091000,2021-06-18T06:34:51Z,59.9,TA120-T246191
1623998091000,2021-06-18T06:34:51Z,58.8,TA120-T246187
1623998097000,2021-06-18T06:34:57Z,52,TA120-T246183
1623998145000,2021-06-18T06:35:45Z,65.4,TA120-T246184
1623998151000,2021-06-18T06:35:51Z,57.1,TA120-T246191
1623998151000,2021-06-18T06:35:51Z,60.8,TA120-T246187
1623998157000,2021-06-18T06:35:57Z,50.4,TA120-T246183
1623998205000,2021-06-18T06:36:45Z,72.9,TA120-T246184
1623998211000,2021-06-18T06:36:51Z,54.2,TA120-T246191
1623998211000,2021-06-18T06:36:51Z,60.2,TA120-T246187
1623998217000,2021-06-18T06:36:57Z,47.6,TA120-T246183
1623998265000,2021-06-18T06:37:45Z,70.5,TA120-T246184
1623998271000,2021-06-18T06:37:51Z,54.7,TA120-T246191
1623998271000,2021-06-18T06:37:51Z,58.6,TA120-T246187
1623998277000,2021-06-18T06:37:57Z,51.6,TA120-T246183
1623998325000,2021-06-18T06:38:45Z,71.1,TA120-T246184
1623998331000,2021-06-18T06:38:51Z,53.2,TA120-T246191
1623998331000,2021-06-18T06:38:51Z,61,TA120-T246187
1623998337000,2021-06-18T06:38:57Z,52.3,TA120-T246183
1623998385000,2021-06-18T06:39:45Z,62.1,TA120-T246184
1623998391000,2021-06-18T06:39:51Z,57.6,TA120-T246191
1623998391000,2021-06-18T06:39:51Z,60.8,TA120-T246187
1623998397000,2021-06-18T06:39:57Z,51.4,TA120-T246183
1623998445000,2021-06-18T06:40:45Z,74.4,TA120-T246184
1623998451000,2021-06-18T06:40:51Z,56.3,TA120-T246191
1623998451000,2021-06-18T06:40:51Z,59.3,TA120-T246187
1623998457000,2021-06-18T06:40:57Z,57.7,TA120-T246183
1623998505000,2021-06-18T06:41:45Z,69.2,TA120-T246184
1623998511000,2021-06-18T06:41:51Z,56.9,TA120-T246191
1623998511000,2021-06-18T06:41:51Z,59.7,TA120-T246187
1623998517000,2021-06-18T06:41:57Z,52,TA120-T246183
1623998565000,2021-06-18T06:42:45Z,71.6,TA120-T246184
1623998571000,2021-06-18T06:42:51Z,58.5,TA120-T246191
1623998571000,2021-06-18T06:42:51Z,60.3,TA120-T246187
1623998577000,2021-06-18T06:42:57Z,51.7,TA120-T246183
1623998625000,2021-06-18T06:43:45Z,73.7,TA120-T246184
1623998631000,2021-06-18T06:43:51Z,56.1,TA120-T246191
1623998631000,2021-06-18T06:43:51Z,59.4,TA120-T246187
