time,readable_time,dBA,dev-id
1658462402000,2022-07-22T04:00:02Z,56.8,TA120-T246187
1658462403000,2022-07-22T04:00:03Z,69.2,TA120-T246184
1658462403000,2022-07-22T04:00:03Z,56.7,TA120-T246187
1658462403000,2022-07-22T04:00:03Z,36,TA120-T246183
1658462403000,2022-07-22T04:00:03Z,50.6,TA120-T246191
1658462404000,2022-07-22T04:00:04Z,35.9,TA120-T246183
1658462404000,2022-07-22T04:00:04Z,51.6,TA120-T246191
1658462404000,2022-07-22T04:00:04Z,66.4,TA120-T246184
1658462404000,2022-07-22T04:00:04Z,57.5,TA120-T246187
1658462405000,2022-07-22T04:00:05Z,64,TA120-T246184
1658462405000,2022-07-22T04:00:05Z,56.9,TA120-T246187
1658462405000,2022-07-22T04:00:05Z,35.8,TA120-T246183
1658462405000,2022-07-22T04:00:05Z,51.5,TA120-T246191
1658462406000,2022-07-22T04:00:06Z,35.8,TA120-T246183
1658462406000,2022-07-22T04:00:06Z,53.3,TA120-T246191
1658462406000,2022-07-22T04:00:06Z,61.7,TA120-T246184
1658462406000,2022-07-22T04:00:06Z,57.2,TA120-T246187
1658462407000,2022-07-22T04:00:07Z,60.2,TA120-T246184
1658462407000,2022-07-22T04:00:07Z,57.7,TA120-T246187
1658462407000,2022-07-22T04:00:07Z,35.7,TA120-T246183
1658462407000,2022-07-22T04:00:07Z,54.3,TA120-T246191
1658462408000,2022-07-22T04:00:08Z,35.4,TA120-T246183
1658462408000,2022-07-22T04:00:08Z,55.3,TA120-T246191
1658462408000,2022-07-22T04:00:08Z,58.9,TA120-T246184
1658462408000,2022-07-22T04:00:08Z,57.6,TA120-T246187
1658462409000,2022-07-22T04:00:09Z,57.9,TA120-T246184
1658462409000,2022-07-22T04:00:09Z,57.5,TA120-T246187
1658462409000,2022-07-22T04:00:09Z,35.5,TA120-T246183
1658462409000,2022-07-22T04:00:09Z,55.3,TA120-T246191
1658462410000,2022-07-22T04:00:10Z,35.6,TA120-T246183
1658462410000,2022-07-22T04:00:10Z,54.4,TA120-T246191
1658462410000,2022-07-22T04:00:10Z,56.2,TA120-T246184
1658462410000,2022-07-22T04:00:10Z,57.4,TA120-T246187
1658462411000,2022-07-22T04:00:11Z,55.5,TA120-T246184
1658462411000,2022-07-22T04:00:11Z,57,TA120-T246187
1658462411000,2022-07-22T04:00:11Z,35.5,TA120-T246183
1658462411000,2022-07-22T04:00:11Z,53.5,TA120-T246191
1658462412000,2022-07-22T04:00:12Z,35.8,TA120-T246183
1658462412000,2022-07-22T04:00:12Z,52.7,TA120-T246191
1658462412000,2022-07-22T04:00:12Z,54.3,TA120-T246184
1658462412000,2022-07-22T04:00:12Z,56.9,TA120-T246187
1658462413000,2022-07-22T04:00:13Z,53.7,TA120-T246184
1658462413000,2022-07-22T04:00:13Z,57.3,TA120-T246187
1658462413000,2022-07-22T04:00:13Z,35.5,TA120-T246183
1658462413000,2022-07-22T04:00:13Z,54.2,TA120-T246191
1658462414000,2022-07-22T04:00:14Z,35.8,TA120-T246183
1658462414000,2022-07-22T04:00:14Z,52.9,TA120-T246191
1658462414000,2022-07-22T04:00:14Z,54,TA120-T246184
1658462414000,2022-07-22T04:00:14Z,57.4,TA120-T246187
1658462415000,2022-07-22T04:00:15Z,53.5,TA120-T246184
1658462415000,2022-07-22T04:00:15Z,57.6,TA120-T246187
1658462415000,2022-07-22T04:00:15Z,35.7,TA120-T246183
1658462415000,2022-07-22T04:00:15Z,52.6,TA120-T246191
1658462416000,2022-07-22T04:00:16Z,35.7,TA120-T246183
1658462416000,2022-07-22T04:00:16Z,53.5,TA120-T246191
1658462416000,2022-07-22T04:00:16Z,53.9,TA120-T246184
1658462416000,2022-07-22T04:00:16Z,57.5,TA120-T246187
1658462417000,2022-07-22T04:00:17Z,53.5,TA120-T246184
1658462417000,2022-07-22T04:00:17Z,58.7,TA120-T246187
1658462417000,2022-07-22T04:00:17Z,35.8,TA120-T246183
1658462417000,2022-07-22T04:00:17Z,52.7,TA120-T246191
1658462418000,2022-07-22T04:00:18Z,35.7,TA120-T246183
1658462418000,2022-07-22T04:00:18Z,53.3,TA120-T246191
1658462418000,2022-07-22T04:00:18Z,54,TA120-T246184
1658462418000,2022-07-22T04:00:18Z,57.9,TA120-T246187
1658462419000,2022-07-22T04:00:19Z,53.6,TA120-T246184
1658462419000,2022-07-22T04:00:19Z,59.8,TA120-T246187
1658462419000,2022-07-22T04:00:19Z,35.9,TA120-T246183
1658462419000,2022-07-22T04:00:19Z,57,TA120-T246191
1658462420000,2022-07-22T04:00:20Z,35.9,TA120-T246183
1658462420000,2022-07-22T04:00:20Z,62.8,TA120-T246191
1658462420000,2022-07-22T04:00:20Z,53.7,TA120-T246184
1658462420000,2022-07-22T04:00:20Z,59.3,TA120-T246187
1658462421000,2022-07-22T04:00:21Z,53.4,TA120-T246184
1658462421000,2022-07-22T04:00:21Z,61.2,TA120-T246187
1658462421000,2022-07-22T04:00:21Z,36.1,TA120-T246183
1658462421000,2022-07-22T04:00:21Z,60.3,TA120-T246191
1658462422000,2022-07-22T04:00:22Z,35.8,TA120-T246183
1658462422000,2022-07-22T04:00:22Z,57.3,TA120-T246191
1658462422000,2022-07-22T04:00:22Z,53,TA120-T246184
1658462422000,2022-07-22T04:00:22Z,61.5,TA120-T246187
1658462423000,2022-07-22T04:00:23Z,53.5,TA120-T246184
1658462423000,2022-07-22T04:00:23Z,60.4,TA120-T246187
1658462423000,2022-07-22T04:00:23Z,35.4,TA120-T246183
1658462423000,2022-07-22T04:00:23Z,55.7,TA120-T246191
1658462424000,2022-07-22T04:00:24Z,35.1,TA120-T246183
1658462424000,2022-07-22T04:00:24Z,53.1,TA120-T246191
1658462424000,2022-07-22T04:00:24Z,53.3,TA120-T246184
1658462424000,2022-07-22T04:00:24Z,60.2,TA120-T246187
1658462425000,2022-07-22T04:00:25Z,53.5,TA120-T246184
1658462425000,2022-07-22T04:00:25Z,60.4,TA120-T246187
1658462425000,2022-07-22T04:00:25Z,35.7,TA120-T246183
1658462425000,2022-07-22T04:00:25Z,52,TA120-T246191
1658462426000,2022-07-22T04:00:26Z,35.6,TA120-T246183
1658462426000,2022-07-22T04:00:26Z,50.8,TA120-T246191
1658462426000,2022-07-22T04:00:26Z,53.3,TA120-T246184
1658462426000,2022-07-22T04:00:26Z,59.5,TA120-T246187
1658462427000,2022-07-22T04:00:27Z,53.2,TA120-T246184
1658462427000,2022-07-22T04:00:27Z,57.6,TA120-T246187
1658462427000,2022-07-22T04:00:27Z,35.7,TA120-T246183
1658462427000,2022-07-22T04:00:27Z,50.4,TA120-T246191
1658462428000,2022-07-22T04:00:28Z,35.7,TA120-T246183
1658462428000,2022-07-22T04:00:28Z,49.8,TA120-T246191
1658462428000,2022-07-22T04:00:28Z,53.4,TA120-T246184
1658462428000,2022-07-22T04:00:28Z,57.3,TA120-T246187
1658462429000,2022-07-22T04:00:29Z,53.4,TA120-T246184
1658462429000,2022-07-22T04:00:29Z,56.8,TA120-T246187
1658462429000,2022-07-22T04:00:29Z,35.9,TA120-T246183
1658462429000,2022-07-22T04:00:29Z,49.3,TA120-T246191
1658462430000,2022-07-22T04:00:30Z,36.2,TA120-T246183
1658462430000,2022-07-22T04:00:30Z,49.1,TA120-T246191
1658462430000,2022-07-22T04:00:30Z,52.7,TA120-T246184
1658462430000,2022-07-22T04:00:30Z,56,TA120-T246187
1658462431000,2022-07-22T04:00:31Z,53.4,TA120-T246184
1658462431000,2022-07-22T04:00:31Z,56,TA120-T246187
1658462431000,2022-07-22T04:00:31Z,36,TA120-T246183
1658462431000,2022-07-22T04:00:31Z,49,TA120-T246191
1658462432000,2022-07-22T04:00:32Z,36.2,TA120-T246183
1658462432000,2022-07-22T04:00:32Z,48.7,TA120-T246191
1658462432000,2022-07-22T04:00:32Z,53.6,TA120-T246184
1658462432000,2022-07-22T04:00:32Z,56.9,TA120-T246187
1658462433000,2022-07-22T04:00:33Z,52.5,TA120-T246184
1658462433000,2022-07-22T04:00:33Z,57.3,TA120-T246187
1658462433000,2022-07-22T04:00:33Z,36.1,TA120-T246183
1658462433000,2022-07-22T04:00:33Z,48.7,TA120-T246191
1658462434000,2022-07-22T04:00:34Z,36.1,TA120-T246183
1658462434000,2022-07-22T04:00:34Z,48.3,TA120-T246191
1658462434000,2022-07-22T04:00:34Z,53.6,TA120-T246184
1658462434000,2022-07-22T04:00:34Z,57,TA120-T246187
1658462435000,2022-07-22T04:00:35Z,53.9,TA120-T246184
1658462435000,2022-07-22T04:00:35Z,56.5,TA120-T246187
1658462435000,2022-07-22T04:00:35Z,36.5,TA120-T246183
1658462435000,2022-07-22T04:00:35Z,48.5,TA120-T246191
1658462436000,2022-07-22T04:00:36Z,35.7,TA120-T246183
1658462436000,2022-07-22T04:00:36Z,48.8,TA120-T246191
1658462436000,2022-07-22T04:00:36Z,55.1,TA120-T246184
1658462436000,2022-07-22T04:00:36Z,57,TA120-T246187
1658462437000,2022-07-22T04:00:37Z,54.7,TA120-T246184
1658462437000,2022-07-22T04:00:37Z,56.8,TA120-T246187
1658462437000,2022-07-22T04:00:37Z,35.7,TA120-T246183
1658462437000,2022-07-22T04:00:37Z,48.6,TA120-T246191
1658462438000,2022-07-22T04:00:38Z,35.9,TA120-T246183
1658462438000,2022-07-22T04:00:38Z,48.9,TA120-T246191
1658462438000,2022-07-22T04:00:38Z,56,TA120-T246184
1658462438000,2022-07-22T04:00:38Z,57.2,TA120-T246187
1658462439000,2022-07-22T04:00:39Z,54.6,TA120-T246184
1658462439000,2022-07-22T04:00:39Z,55.9,TA120-T246187
1658462439000,2022-07-22T04:00:39Z,36.1,TA120-T246183
1658462439000,2022-07-22T04:00:39Z,48.5,TA120-T246191
1658462440000,2022-07-22T04:00:40Z,35.6,TA120-T246183
1658462440000,2022-07-22T04:00:40Z,49.1,TA120-T246191
1658462440000,2022-07-22T04:00:40Z,54.4,TA120-T246184
1658462440000,2022-07-22T04:00:40Z,55.1,TA120-T246187
1658462441000,2022-07-22T04:00:41Z,54.7,TA120-T246184
1658462441000,2022-07-22T04:00:41Z,55,TA120-T246187
1658462441000,2022-07-22T04:00:41Z,35.4,TA120-T246183
1658462441000,2022-07-22T04:00:41Z,48.9,TA120-T246191
1658462442000,2022-07-22T04:00:42Z,35.9,TA120-T246183
1658462442000,2022-07-22T04:00:42Z,49,TA120-T246191
1658462442000,2022-07-22T04:00:42Z,55.1,TA120-T246184
1658462442000,2022-07-22T04:00:42Z,55.3,TA120-T246187
1658462443000,2022-07-22T04:00:43Z,55.8,TA120-T246184
1658462443000,2022-07-22T04:00:43Z,55.4,TA120-T246187
1658462443000,2022-07-22T04:00:43Z,35.6,TA120-T246183
1658462443000,2022-07-22T04:00:43Z,48,TA120-T246191
1658462444000,2022-07-22T04:00:44Z,35.9,TA120-T246183
1658462444000,2022-07-22T04:00:44Z,48,TA120-T246191
1658462444000,2022-07-22T04:00:44Z,56.2,TA120-T246184
1658462444000,2022-07-22T04:00:44Z,57.6,TA120-T246187
1658462445000,2022-07-22T04:00:45Z,56.7,TA120-T246184
1658462445000,2022-07-22T04:00:45Z,59.3,TA120-T246187
1658462445000,2022-07-22T04:00:45Z,35.7,TA120-T246183
1658462445000,2022-07-22T04:00:45Z,48,TA120-T246191
1658462446000,2022-07-22T04:00:46Z,35.6,TA120-T246183
1658462446000,2022-07-22T04:00:46Z,48.3,TA120-T246191
1658462446000,2022-07-22T04:00:46Z,57,TA120-T246184
1658462446000,2022-07-22T04:00:46Z,58.1,TA120-T246187
1658462447000,2022-07-22T04:00:47Z,57.5,TA120-T246184
1658462447000,2022-07-22T04:00:47Z,58.2,TA120-T246187
1658462447000,2022-07-22T04:00:47Z,35.5,TA120-T246183
1658462447000,2022-07-22T04:00:47Z,48.2,TA120-T246191
1658462448000,2022-07-22T04:00:48Z,35.2,TA120-T246183
1658462448000,2022-07-22T04:00:48Z,48.2,TA120-T246191
1658462448000,2022-07-22T04:00:48Z,57.8,TA120-T246184
1658462448000,2022-07-22T04:00:48Z,58.5,TA120-T246187
1658462449000,2022-07-22T04:00:49Z,59.7,TA120-T246184
1658462449000,2022-07-22T04:00:49Z,56.6,TA120-T246187
1658462449000,2022-07-22T04:00:49Z,35.4,TA120-T246183
1658462449000,2022-07-22T04:00:49Z,48.2,TA120-T246191
1658462450000,2022-07-22T04:00:50Z,35.2,TA120-T246183
1658462450000,2022-07-22T04:00:50Z,48.1,TA120-T246191
1658462450000,2022-07-22T04:00:50Z,59.7,TA120-T246184
1658462450000,2022-07-22T04:00:50Z,57.3,TA120-T246187
1658462451000,2022-07-22T04:00:51Z,60.9,TA120-T246184
1658462451000,2022-07-22T04:00:51Z,59,TA120-T246187
1658462451000,2022-07-22T04:00:51Z,35.3,TA120-T246183
1658462451000,2022-07-22T04:00:51Z,48.3,TA120-T246191
1658462452000,2022-07-22T04:00:52Z,35.5,TA120-T246183
1658462452000,2022-07-22T04:00:52Z,48.2,TA120-T246191
1658462452000,2022-07-22T04:00:52Z,62,TA120-T246184
1658462452000,2022-07-22T04:00:52Z,57.2,TA120-T246187
1658462453000,2022-07-22T04:00:53Z,63,TA120-T246184
1658462453000,2022-07-22T04:00:53Z,58.2,TA120-T246187
1658462453000,2022-07-22T04:00:53Z,35.3,TA120-T246183
1658462453000,2022-07-22T04:00:53Z,48.4,TA120-T246191
1658462454000,2022-07-22T04:00:54Z,35.3,TA120-T246183
1658462454000,2022-07-22T04:00:54Z,49.3,TA120-T246191
1658462454000,2022-07-22T04:00:54Z,64.4,TA120-T246184
1658462454000,2022-07-22T04:00:54Z,58,TA120-T246187
1658462455000,2022-07-22T04:00:55Z,65.6,TA120-T246184
1658462455000,2022-07-22T04:00:55Z,56.9,TA120-T246187
1658462455000,2022-07-22T04:00:55Z,35.4,TA120-T246183
1658462455000,2022-07-22T04:00:55Z,49.6,TA120-T246191
1658462456000,2022-07-22T04:00:56Z,35.4,TA120-T246183
1658462456000,2022-07-22T04:00:56Z,49.9,TA120-T246191
1658462456000,2022-07-22T04:00:56Z,67.5,TA120-T246184
1658462456000,2022-07-22T04:00:56Z,56,TA120-T246187
1658462457000,2022-07-22T04:00:57Z,69.6,TA120-T246184
1658462457000,2022-07-22T04:00:57Z,55.9,TA120-T246187
1658462457000,2022-07-22T04:00:57Z,35.3,TA120-T246183
1658462457000,2022-07-22T04:00:57Z,50,TA120-T246191
1658462458000,2022-07-22T04:00:58Z,35.5,TA120-T246183
1658462458000,2022-07-22T04:00:58Z,49.5,TA120-T246191
1658462458000,2022-07-22T04:00:58Z,72.5,TA120-T246184
1658462458000,2022-07-22T04:00:58Z,56.5,TA120-T246187
1658462459000,2022-07-22T04:00:59Z,75.5,TA120-T246184
1658462459000,2022-07-22T04:00:59Z,56.1,TA120-T246187
1658462459000,2022-07-22T04:00:59Z,35.6,TA120-T246183
1658462459000,2022-07-22T04:00:59Z,49.5,TA120-T246191
1658462460000,2022-07-22T04:01:00Z,35.7,TA120-T246183
1658462460000,2022-07-22T04:01:00Z,49.4,TA120-T246191
1658462460000,2022-07-22T04:01:00Z,82.6,TA120-T246184
1658462460000,2022-07-22T04:01:00Z,56.3,TA120-T246187
1658462461000,2022-07-22T04:01:01Z,77.5,TA120-T246184
1658462461000,2022-07-22T04:01:01Z,57.1,TA120-T246187
1658462461000,2022-07-22T04:01:01Z,35.6,TA120-T246183
1658462461000,2022-07-22T04:01:01Z,49,TA120-T246191
1658462462000,2022-07-22T04:01:02Z,35.9,TA120-T246183
1658462462000,2022-07-22T04:01:02Z,49.4,TA120-T246191
1658462462000,2022-07-22T04:01:02Z,77.2,TA120-T246184
1658462462000,2022-07-22T04:01:02Z,59.3,TA120-T246187
1658462463000,2022-07-22T04:01:03Z,76.2,TA120-T246184
1658462463000,2022-07-22T04:01:03Z,57.6,TA120-T246187
1658462463000,2022-07-22T04:01:03Z,36.4,TA120-T246183
1658462463000,2022-07-22T04:01:03Z,49,TA120-T246191
1658462464000,2022-07-22T04:01:04Z,36.6,TA120-T246183
1658462464000,2022-07-22T04:01:04Z,49.3,TA120-T246191
1658462464000,2022-07-22T04:01:04Z,73.1,TA120-T246184
1658462464000,2022-07-22T04:01:04Z,57.9,TA120-T246187
1658462465000,2022-07-22T04:01:05Z,71.2,TA120-T246184
1658462465000,2022-07-22T04:01:05Z,58.1,TA120-T246187
1658462465000,2022-07-22T04:01:05Z,36.8,TA120-T246183
1658462465000,2022-07-22T04:01:05Z,49.2,TA120-T246191
1658462466000,2022-07-22T04:01:06Z,38.1,TA120-T246183
1658462466000,2022-07-22T04:01:06Z,49.6,TA120-T246191
1658462466000,2022-07-22T04:01:06Z,68.5,TA120-T246184
1658462466000,2022-07-22T04:01:06Z,57.4,TA120-T246187
1658462467000,2022-07-22T04:01:07Z,66.6,TA120-T246184
1658462467000,2022-07-22T04:01:07Z,57.8,TA120-T246187
1658462467000,2022-07-22T04:01:07Z,37.7,TA120-T246183
1658462467000,2022-07-22T04:01:07Z,50.1,TA120-T246191
1658462468000,2022-07-22T04:01:08Z,37.3,TA120-T246183
1658462468000,2022-07-22T04:01:08Z,51.9,TA120-T246191
1658462468000,2022-07-22T04:01:08Z,65,TA120-T246184
1658462468000,2022-07-22T04:01:08Z,58.7,TA120-T246187
1658462469000,2022-07-22T04:01:09Z,63.2,TA120-T246184
1658462469000,2022-07-22T04:01:09Z,59,TA120-T246187
1658462469000,2022-07-22T04:01:09Z,38.6,TA120-T246183
1658462469000,2022-07-22T04:01:09Z,51.8,TA120-T246191
1658462470000,2022-07-22T04:01:10Z,37.8,TA120-T246183
1658462470000,2022-07-22T04:01:10Z,53.4,TA120-T246191
1658462470000,2022-07-22T04:01:10Z,62.5,TA120-T246184
1658462470000,2022-07-22T04:01:10Z,59.8,TA120-T246187
1658462471000,2022-07-22T04:01:11Z,62.4,TA120-T246184
1658462471000,2022-07-22T04:01:11Z,59.8,TA120-T246187
1658462471000,2022-07-22T04:01:11Z,38.3,TA120-T246183
1658462471000,2022-07-22T04:01:11Z,54.1,TA120-T246191
1658462472000,2022-07-22T04:01:12Z,41.1,TA120-T246183
1658462472000,2022-07-22T04:01:12Z,54.2,TA120-T246191
1658462472000,2022-07-22T04:01:12Z,63.4,TA120-T246184
1658462472000,2022-07-22T04:01:12Z,59.6,TA120-T246187
1658462473000,2022-07-22T04:01:13Z,65.2,TA120-T246184
1658462473000,2022-07-22T04:01:13Z,59.2,TA120-T246187
1658462473000,2022-07-22T04:01:13Z,38,TA120-T246183
1658462473000,2022-07-22T04:01:13Z,54.4,TA120-T246191
1658462474000,2022-07-22T04:01:14Z,37.1,TA120-T246183
1658462474000,2022-07-22T04:01:14Z,54.4,TA120-T246191
1658462474000,2022-07-22T04:01:14Z,67.9,TA120-T246184
1658462474000,2022-07-22T04:01:14Z,58.9,TA120-T246187
1658462475000,2022-07-22T04:01:15Z,68.7,TA120-T246184
1658462475000,2022-07-22T04:01:15Z,58.2,TA120-T246187
1658462475000,2022-07-22T04:01:15Z,37.5,TA120-T246183
1658462475000,2022-07-22T04:01:15Z,53,TA120-T246191
1658462476000,2022-07-22T04:01:16Z,37.2,TA120-T246183
1658462476000,2022-07-22T04:01:16Z,53.3,TA120-T246191
1658462476000,2022-07-22T04:01:16Z,69.4,TA120-T246184
1658462476000,2022-07-22T04:01:16Z,58.9,TA120-T246187
1658462477000,2022-07-22T04:01:17Z,69.2,TA120-T246184
1658462477000,2022-07-22T04:01:17Z,59.2,TA120-T246187
1658462477000,2022-07-22T04:01:17Z,37,TA120-T246183
1658462477000,2022-07-22T04:01:17Z,53.3,TA120-T246191
1658462478000,2022-07-22T04:01:18Z,36.6,TA120-T246183
1658462478000,2022-07-22T04:01:18Z,52.8,TA120-T246191
1658462478000,2022-07-22T04:01:18Z,70.9,TA120-T246184
1658462478000,2022-07-22T04:01:18Z,60.3,TA120-T246187
1658462479000,2022-07-22T04:01:19Z,69.9,TA120-T246184
1658462479000,2022-07-22T04:01:19Z,59.6,TA120-T246187
1658462479000,2022-07-22T04:01:19Z,36.2,TA120-T246183
1658462479000,2022-07-22T04:01:19Z,54,TA120-T246191
1658462480000,2022-07-22T04:01:20Z,36.1,TA120-T246183
1658462480000,2022-07-22T04:01:20Z,58.7,TA120-T246191
1658462480000,2022-07-22T04:01:20Z,68.9,TA120-T246184
1658462480000,2022-07-22T04:01:20Z,59.4,TA120-T246187
1658462481000,2022-07-22T04:01:21Z,69.6,TA120-T246184
1658462481000,2022-07-22T04:01:21Z,59.9,TA120-T246187
1658462481000,2022-07-22T04:01:21Z,35.7,TA120-T246183
1658462481000,2022-07-22T04:01:21Z,62.2,TA120-T246191
1658462482000,2022-07-22T04:01:22Z,36.1,TA120-T246183
1658462482000,2022-07-22T04:01:22Z,64.6,TA120-T246191
1658462482000,2022-07-22T04:01:22Z,71.1,TA120-T246184
1658462482000,2022-07-22T04:01:22Z,59.7,TA120-T246187
1658462483000,2022-07-22T04:01:23Z,71.5,TA120-T246184
1658462483000,2022-07-22T04:01:23Z,59.5,TA120-T246187
1658462483000,2022-07-22T04:01:23Z,35.3,TA120-T246183
1658462483000,2022-07-22T04:01:23Z,67.4,TA120-T246191
1658462484000,2022-07-22T04:01:24Z,35.4,TA120-T246183
1658462484000,2022-07-22T04:01:24Z,61.8,TA120-T246191
1658462484000,2022-07-22T04:01:24Z,70.1,TA120-T246184
1658462484000,2022-07-22T04:01:24Z,59.8,TA120-T246187
1658462485000,2022-07-22T04:01:25Z,71.9,TA120-T246184
1658462485000,2022-07-22T04:01:25Z,59.2,TA120-T246187
1658462485000,2022-07-22T04:01:25Z,36,TA120-T246183
1658462485000,2022-07-22T04:01:25Z,57.1,TA120-T246191
1658462486000,2022-07-22T04:01:26Z,35.6,TA120-T246183
1658462486000,2022-07-22T04:01:26Z,55.3,TA120-T246191
1658462486000,2022-07-22T04:01:26Z,73.3,TA120-T246184
1658462486000,2022-07-22T04:01:26Z,59.2,TA120-T246187
1658462487000,2022-07-22T04:01:27Z,74.2,TA120-T246184
1658462487000,2022-07-22T04:01:27Z,61.9,TA120-T246187
1658462487000,2022-07-22T04:01:27Z,35.5,TA120-T246183
1658462487000,2022-07-22T04:01:27Z,53.4,TA120-T246191
1658462488000,2022-07-22T04:01:28Z,35.6,TA120-T246183
1658462488000,2022-07-22T04:01:28Z,53.8,TA120-T246191
1658462488000,2022-07-22T04:01:28Z,75.9,TA120-T246184
1658462488000,2022-07-22T04:01:28Z,60.6,TA120-T246187
1658462489000,2022-07-22T04:01:29Z,73.7,TA120-T246184
1658462489000,2022-07-22T04:01:29Z,61.9,TA120-T246187
1658462489000,2022-07-22T04:01:29Z,35.9,TA120-T246183
1658462489000,2022-07-22T04:01:29Z,53.5,TA120-T246191
1658462490000,2022-07-22T04:01:30Z,35.9,TA120-T246183
1658462490000,2022-07-22T04:01:30Z,52.2,TA120-T246191
1658462490000,2022-07-22T04:01:30Z,70.9,TA120-T246184
1658462490000,2022-07-22T04:01:30Z,60.9,TA120-T246187
1658462491000,2022-07-22T04:01:31Z,68.4,TA120-T246184
1658462491000,2022-07-22T04:01:31Z,61.3,TA120-T246187
1658462491000,2022-07-22T04:01:31Z,35.9,TA120-T246183
1658462491000,2022-07-22T04:01:31Z,50.3,TA120-T246191
1658462492000,2022-07-22T04:01:32Z,35.7,TA120-T246183
1658462492000,2022-07-22T04:01:32Z,50,TA120-T246191
1658462492000,2022-07-22T04:01:32Z,66.7,TA120-T246184
1658462492000,2022-07-22T04:01:32Z,60.7,TA120-T246187
1658462493000,2022-07-22T04:01:33Z,66.4,TA120-T246184
1658462493000,2022-07-22T04:01:33Z,60.1,TA120-T246187
1658462493000,2022-07-22T04:01:33Z,35.9,TA120-T246183
1658462493000,2022-07-22T04:01:33Z,49.7,TA120-T246191
1658462494000,2022-07-22T04:01:34Z,35.7,TA120-T246183
1658462494000,2022-07-22T04:01:34Z,49,TA120-T246191
1658462494000,2022-07-22T04:01:34Z,63.7,TA120-T246184
1658462494000,2022-07-22T04:01:34Z,60,TA120-T246187
1658462495000,2022-07-22T04:01:35Z,63.4,TA120-T246184
1658462495000,2022-07-22T04:01:35Z,59.8,TA120-T246187
1658462495000,2022-07-22T04:01:35Z,35.7,TA120-T246183
1658462495000,2022-07-22T04:01:35Z,48.8,TA120-T246191
1658462496000,2022-07-22T04:01:36Z,35.8,TA120-T246183
1658462496000,2022-07-22T04:01:36Z,48.4,TA120-T246191
1658462496000,2022-07-22T04:01:36Z,62.7,TA120-T246184
1658462496000,2022-07-22T04:01:36Z,59.3,TA120-T246187
1658462497000,2022-07-22T04:01:37Z,61.8,TA120-T246184
1658462497000,2022-07-22T04:01:37Z,58.7,TA120-T246187
1658462497000,2022-07-22T04:01:37Z,35.5,TA120-T246183
1658462497000,2022-07-22T04:01:37Z,49.1,TA120-T246191
1658462498000,2022-07-22T04:01:38Z,35.7,TA120-T246183
1658462498000,2022-07-22T04:01:38Z,48.5,TA120-T246191
1658462498000,2022-07-22T04:01:38Z,60.4,TA120-T246184
1658462498000,2022-07-22T04:01:38Z,58.8,TA120-T246187
1658462499000,2022-07-22T04:01:39Z,59.9,TA120-T246184
1658462499000,2022-07-22T04:01:39Z,59.3,TA120-T246187
1658462499000,2022-07-22T04:01:39Z,35.8,TA120-T246183
1658462499000,2022-07-22T04:01:39Z,48.4,TA120-T246191
1658462500000,2022-07-22T04:01:40Z,35.4,TA120-T246183
1658462500000,2022-07-22T04:01:40Z,48.4,TA120-T246191
1658462500000,2022-07-22T04:01:40Z,59.8,TA120-T246184
1658462500000,2022-07-22T04:01:40Z,58.1,TA120-T246187
1658462501000,2022-07-22T04:01:41Z,59.2,TA120-T246184
1658462501000,2022-07-22T04:01:41Z,57.5,TA120-T246187
1658462501000,2022-07-22T04:01:41Z,35.8,TA120-T246183
1658462501000,2022-07-22T04:01:41Z,48.2,TA120-T246191
1658462502000,2022-07-22T04:01:42Z,35.6,TA120-T246183
1658462502000,2022-07-22T04:01:42Z,48.2,TA120-T246191
1658462502000,2022-07-22T04:01:42Z,58.8,TA120-T246184
1658462502000,2022-07-22T04:01:42Z,56.7,TA120-T246187
1658462503000,2022-07-22T04:01:43Z,59.1,TA120-T246184
1658462503000,2022-07-22T04:01:43Z,56.9,TA120-T246187
1658462503000,2022-07-22T04:01:43Z,35.9,TA120-T246183
1658462503000,2022-07-22T04:01:43Z,48.4,TA120-T246191
1658462504000,2022-07-22T04:01:44Z,35.7,TA120-T246183
1658462504000,2022-07-22T04:01:44Z,48.7,TA120-T246191
1658462504000,2022-07-22T04:01:44Z,59.2,TA120-T246184
1658462504000,2022-07-22T04:01:44Z,56.1,TA120-T246187
1658462505000,2022-07-22T04:01:45Z,60.9,TA120-T246184
1658462505000,2022-07-22T04:01:45Z,56.9,TA120-T246187
1658462505000,2022-07-22T04:01:45Z,35.5,TA120-T246183
1658462505000,2022-07-22T04:01:45Z,49.1,TA120-T246191
1658462506000,2022-07-22T04:01:46Z,35.7,TA120-T246183
1658462506000,2022-07-22T04:01:46Z,49.4,TA120-T246191
1658462506000,2022-07-22T04:01:46Z,61.6,TA120-T246184
1658462506000,2022-07-22T04:01:46Z,56.3,TA120-T246187
1658462507000,2022-07-22T04:01:47Z,62.4,TA120-T246184
1658462507000,2022-07-22T04:01:47Z,56.3,TA120-T246187
1658462507000,2022-07-22T04:01:47Z,35.8,TA120-T246183
1658462507000,2022-07-22T04:01:47Z,49.9,TA120-T246191
1658462508000,2022-07-22T04:01:48Z,35.5,TA120-T246183
1658462508000,2022-07-22T04:01:48Z,50.3,TA120-T246191
1658462508000,2022-07-22T04:01:48Z,63.4,TA120-T246184
1658462508000,2022-07-22T04:01:48Z,56.8,TA120-T246187
1658462509000,2022-07-22T04:01:49Z,64.7,TA120-T246184
